Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:45;;;;;;;18.38;15.05;;;3.40;82.40;;;1.22;93.79;94461.94;4867698;28;20474;-67
2022/04/02 00:04:11;;;;;;;18.90;14.82;;;3.40;82.50;;;1.23;94.53;94462.75;4893139;28;20661;-66
2022/04/02 00:06:37;;;;;;;18.25;15.05;;;3.40;82.20;;;1.21;93.38;94470.69;4861927;28;20428;-67
2022/04/02 00:09:04;;;;;;;18.33;14.80;;;3.40;82.40;;;1.21;93.74;94470.69;4905023;28;20821;-66
2022/04/02 00:11:30;;;;;;;19.95;15.57;;;3.30;82.30;;;1.20;94.05;94470.88;4851022;28;20348;-67
2022/04/02 00:13:58;;;;;;;18.83;15.63;;;3.30;82.40;;;1.18;93.59;94471.03;4869222;28;20356;-66
2022/04/02 00:16:24;;;;;;;20.95;16.10;;;3.30;82.70;;;1.18;94.49;94472.81;4869515;28;20363;-67
2022/04/02 00:18:50;;;;;;;19.02;15.13;;;3.30;82.50;;;1.15;94.32;94468.81;4897135;28;20288;-66
2022/04/02 00:21:17;;;;;;;16.63;14.48;;;3.30;82.60;;;1.12;94.44;94469.13;4910502;28;20318;-67
2022/04/02 00:23:44;;;;;;;18.15;14.93;;;3.10;82.70;;;1.09;93.73;94464.28;4887527;28;20212;-67
2022/04/02 00:26:20;;;;;;;17.80;14.50;;;3.10;82.90;;;1.10;93.76;94462.50;4877403;28;20895;-65
2022/04/02 00:28:48;;;;;;;17.92;14.57;;;3.10;82.90;;;1.07;94.06;94468.81;4893252;28;20367;-67
2022/04/02 00:31:14;;;;;;;19.52;15.07;;;3.20;82.90;;;1.08;93.91;94465.25;4894128;28;20640;-66
2022/04/02 00:33:42;;;;;;;17.52;14.23;;;3.20;82.90;;;1.09;93.63;94460.88;4868981;28;20328;-67
2022/04/02 00:36:09;;;;;;;16.40;14.18;;;3.20;82.80;;;1.08;93.95;94470.44;4886962;28;20348;-67
2022/04/02 00:38:35;;;;;;;18.63;15.10;;;3.20;82.60;;;1.08;93.47;94470.44;4872894;28;20211;-66
2022/04/02 00:41:08;;;;;;;19.33;15.40;;;3.20;82.90;;;1.04;94.42;94464.00;4892504;28;20477;-67
2022/04/02 00:43:41;;;;;;;18.38;14.98;;;3.10;82.90;;;1.03;94.44;94471.94;4898264;28;20219;-66
2022/04/02 00:46:12;;;;;;;19.00;15.55;;;3.10;82.80;;;1.01;93.99;94469.53;4916718;28;20298;-66
2022/04/02 00:48:38;;;;;;;21.40;17.02;;;3.10;82.90;;;0.97;94.05;94470.84;4878349;28;20359;-66
2022/04/02 00:51:12;;;;;;;23.70;16.58;;;2.90;82.80;;;0.95;93.96;94475.38;4871341;28;20666;-67
2022/04/02 00:53:44;;;;;;;19.88;16.00;;;3.00;82.90;;;0.92;93.72;94475.72;4907685;28;20710;-67
2022/04/02 00:56:10;;;;;;;22.17;16.75;;;2.90;82.70;;;0.89;93.84;94476.84;4913876;28;20441;-67
2022/04/02 00:58:39;;;;;;;22.02;16.88;;;2.90;82.70;;;0.89;93.41;94476.84;4894270;28;20406;-67
2022/04/02 01:01:06;;;;;;;21.95;17.00;;;2.90;82.80;;;0.88;93.70;94479.59;4873424;28;20247;-66
2022/04/02 01:03:35;;;;;;;22.55;16.38;;;2.90;82.60;;;0.89;93.91;94470.84;4921359;28;20611;-67
2022/04/02 01:06:02;;;;;;;20.52;16.40;;;3.00;82.40;;;0.87;92.97;94478.00;4902636;28;20054;-66
2022/04/02 01:08:28;;;;;;;22.48;16.48;;;2.90;82.50;;;0.87;93.43;94475.41;4869611;28;20486;-66
2022/04/02 01:10:56;;;;;;;21.13;16.88;;;2.90;82.70;;;0.88;93.14;94474.44;4882249;28;20366;-67
2022/04/02 01:13:25;;;;;;;20.30;17.20;;;2.90;82.80;;;0.87;93.33;94478.00;4907182;28;20325;-66
2022/04/02 01:15:51;;;;;;;19.50;15.85;;;2.90;82.80;;;0.86;93.39;94478.97;4898958;28;20736;-66
2022/04/02 01:18:17;;;;;;;21.35;16.65;;;2.90;82.50;;;0.84;93.37;94484.31;4902298;28;20331;-66
2022/04/02 01:20:44;;;;;;;21.13;16.98;;;2.90;82.60;;;0.82;93.89;94481.09;4896978;28;20482;-66
2022/04/02 01:23:10;;;;;;;21.98;16.95;;;2.90;82.80;;;0.82;93.88;94485.47;4854054;28;20608;-66
2022/04/02 01:25:37;;;;;;;23.15;17.40;;;2.90;82.90;;;0.82;94.19;94491.44;4866423;28;20230;-66
2022/04/02 01:28:10;;;;;;;21.98;17.95;;;2.90;83.00;;;0.84;94.11;94493.88;4855582;28;20356;-67
2022/04/02 01:30:36;;;;;;;22.70;18.65;;;3.00;82.90;;;0.87;93.78;94499.50;4901732;28;20453;-67
2022/04/02 01:33:02;;;;;;;22.42;17.77;;;3.10;83.10;;;0.88;94.31;94500.31;4876438;28;20569;-67
2022/04/02 01:35:29;;;;;;;21.85;17.58;;;3.00;82.90;;;0.86;93.91;94503.06;4908494;28;20565;-67
2022/04/02 01:37:55;;;;;;;22.20;17.40;;;3.00;82.80;;;0.85;93.91;94500.66;4886333;28;20384;-67
2022/04/02 01:40:21;;;;;;;22.77;17.67;;;3.00;82.90;;;0.88;94.07;94500.31;4873654;28;20432;-67
2022/04/02 01:42:51;;;;;;;21.55;17.02;;;3.10;82.70;;;0.90;93.91;94500.94;4856176;28;20329;-66
2022/04/02 01:45:17;;;;;;;21.58;17.55;;;3.00;82.90;;;0.89;93.42;94507.91;4887058;28;20358;-65
2022/04/02 01:47:44;;;;;;;23.13;16.55;;;3.00;82.70;;;0.87;93.87;94493.53;4875268;28;20406;-66
2022/04/02 01:50:12;;;;;;;21.08;17.08;;;2.90;82.30;;;0.82;93.54;94506.16;4884631;28;20419;-66
2022/04/02 01:52:38;;;;;;;22.15;16.58;;;2.80;82.70;;;0.78;93.80;94503.13;4883802;28;20495;-66
2022/04/02 01:55:05;;;;;;;21.25;15.93;;;2.70;82.90;;;0.74;93.20;94508.78;4899456;28;20830;-66
2022/04/02 01:57:31;;;;;;;20.48;16.17;;;2.70;82.90;;;0.73;93.22;94507.19;4883815;28;20584;-66
2022/04/02 01:59:57;;;;;;;20.30;16.10;;;2.80;82.90;;;0.70;93.25;94507.53;4908769;28;20687;-67
2022/04/02 02:02:23;;;;;;;19.25;15.43;;;2.70;82.80;;;0.67;93.71;94513.00;4885540;28;20433;-66
2022/04/02 02:04:49;;;;;;;19.67;15.55;;;2.60;83.00;;;0.59;93.48;94506.09;4879488;28;20204;-67
2022/04/02 02:07:15;;;;;;;20.10;15.52;;;2.60;83.30;;;0.59;93.48;94513.84;4881703;28;20589;-67
2022/04/02 02:09:41;;;;;;;19.40;14.60;;;2.60;82.80;;;0.51;93.55;94514.69;4884876;28;20392;-67
2022/04/02 02:12:08;;;;;;;19.40;14.15;;;2.50;82.60;;;0.49;93.22;94521.00;4873990;28;20220;-66
2022/04/02 02:14:35;;;;;;;18.27;13.50;;;2.40;82.20;;;0.44;92.99;94524.06;4880598;28;20359;-67
2022/04/02 02:17:01;;;;;;;16.75;13.38;;;2.40;82.60;;;0.43;93.05;94522.44;4884120;28;20352;-67
2022/04/02 02:19:27;;;;;;;23.42;13.80;;;2.50;82.70;;;0.42;93.37;94526.00;4883442;28;20450;-66
2022/04/02 02:21:53;;;;;;;17.45;13.45;;;2.40;82.40;;;0.43;92.84;94525.03;4892302;28;20363;-68
2022/04/02 02:24:20;;;;;;;18.83;13.27;;;2.50;82.50;;;0.44;93.18;94537.00;4852532;28;20405;-66
2022/04/02 02:26:46;;;;;;;23.20;14.20;;;2.50;82.40;;;0.44;93.62;94524.06;4867631;28;20395;-66
2022/04/02 02:29:12;;;;;;;19.27;13.68;;;2.50;82.40;;;0.43;93.62;94526.81;4873108;28;20849;-67
2022/04/02 02:31:38;;;;;;;18.20;13.20;;;2.50;82.20;;;0.42;92.64;94530.38;4883010;28;20212;-67
2022/04/02 02:36:49;;;;;;;20.05;15.50;;;2.40;82.60;;;0.37;93.69;94537.84;4885585;28;20973;-67
2022/04/02 02:39:15;;;;;;;19.00;13.93;;;2.40;82.70;;;0.35;93.43;94529.44;4875852;28;20407;-67
2022/04/02 02:41:41;;;;;;;19.90;15.55;;;2.40;82.90;;;0.34;93.68;94528.63;4855114;28;20382;-67
2022/04/02 02:44:07;;;;;;;20.48;15.57;;;2.40;83.30;;;0.35;93.42;94521.69;4883223;28;20379;-66
2022/04/02 02:46:34;;;;;;;19.65;15.20;;;2.30;83.30;;;0.36;93.32;94531.06;4868206;28;20472;-66
2022/04/02 02:49:00;;;;;;;21.90;16.20;;;2.30;83.50;;;0.33;93.83;94539.94;4855618;28;20408;-67
2022/04/02 02:51:26;;;;;;;19.17;14.98;;;2.30;83.60;;;0.33;93.93;94536.56;4885760;28;20615;-67
2022/04/02 02:53:52;;;;;;;18.65;14.32;;;2.30;83.40;;;0.32;93.65;94535.75;4901113;28;20445;-66
2022/04/02 02:56:18;;;;;;;19.67;14.50;;;2.30;83.20;;;0.32;93.03;94540.13;4878077;28;20462;-66
2022/04/02 02:58:44;;;;;;;18.48;14.25;;;2.40;83.00;;;0.29;93.13;94536.88;4887711;28;20422;-67
2022/04/02 03:01:11;;;;;;;20.60;14.32;;;2.40;82.70;;;0.29;93.03;94531.72;4884647;28;20880;-67
2022/04/02 03:03:38;;;;;;;21.08;15.93;;;2.40;82.50;;;0.28;93.28;94534.47;4903358;28;20422;-67
2022/04/02 03:06:04;;;;;;;24.15;15.35;;;2.40;83.00;;;0.27;93.83;94533.66;4880680;28;20954;-66
2022/04/02 03:08:30;;;;;;;20.45;14.68;;;2.40;82.90;;;0.29;93.77;94538.66;4861076;28;20414;-67
2022/04/02 03:10:57;;;;;;;20.08;13.52;;;2.40;82.50;;;0.28;93.52;94544.81;4866941;28;21007;-67
2022/04/02 03:13:23;;;;;;;17.58;13.68;;;2.40;82.70;;;0.28;93.45;94545.63;4880677;28;20356;-67
2022/04/02 03:15:51;;;;;;;22.35;13.50;;;2.30;82.70;;;0.29;93.51;94542.06;4857217;28;20394;-67
2022/04/02 03:18:17;;;;;;;19.80;13.65;;;2.40;82.90;;;0.30;93.44;94537.69;4902032;28;20288;-67
2022/04/02 03:20:43;;;;;;;15.98;12.52;;;2.50;82.70;;;0.30;94.21;94545.44;4872578;28;20757;-67
2022/04/02 03:23:09;;;;;;;18.48;13.68;;;2.40;82.50;;;0.30;93.93;94537.69;4897407;28;20367;-67
2022/04/02 03:25:36;;;;;;;16.13;13.23;;;2.40;82.70;;;0.32;93.15;94547.88;4859586;28;20204;-67
2022/04/02 03:28:03;;;;;;;16.00;12.23;;;2.40;82.70;;;0.30;93.63;94551.44;4868667;28;20735;-67
2022/04/02 03:30:30;;;;;;;16.65;13.02;;;2.40;82.70;;;0.28;93.54;94549.97;4901759;28;20325;-69
2022/04/02 03:32:56;;;;;;;18.42;13.27;;;2.40;82.70;;;0.24;93.98;94548.69;4854637;28;20352;-68
2022/04/02 03:35:22;;;;;;;15.93;12.85;;;2.30;82.60;;;0.24;93.81;94556.47;4886437;28;20360;-68
2022/04/02 03:37:49;;;;;;;17.63;13.38;;;2.30;82.70;;;0.24;93.29;94556.47;4881357;28;20396;-67
2022/04/02 03:40:17;;;;;;;15.70;12.85;;;2.40;83.00;;;0.26;93.54;94551.94;4853401;28;20326;-68
2022/04/02 03:42:44;;;;;;;19.35;13.18;;;2.40;82.90;;;0.27;93.58;94548.38;4884470;28;20440;-65
2022/04/02 03:45:13;;;;;;;17.38;12.25;;;2.50;83.10;;;0.29;94.50;94551.59;4867959;28;20376;-65
2022/04/02 03:47:39;;;;;;;16.60;12.85;;;2.40;82.90;;;0.28;94.04;94549.97;4886501;28;20474;-66
2022/04/02 03:50:05;;;;;;;18.77;12.52;;;2.40;82.70;;;0.25;93.38;94555.47;4901569;28;20119;-65
2022/04/02 03:52:32;;;;;;;17.65;13.13;;;2.20;82.20;;;0.22;93.88;94561.75;4871591;28;20340;-65
2022/04/02 03:54:58;;;;;;;19.38;13.52;;;2.20;82.50;;;0.19;93.10;94566.47;4853531;28;20493;-65
2022/04/02 03:57:24;;;;;;;20.13;13.68;;;2.20;82.10;;;0.17;93.29;94571.00;4883436;28;20403;-64
2022/04/02 03:59:50;;;;;;;18.63;13.30;;;2.20;82.10;;;0.16;92.55;94566.78;4885757;28;20327;-65
2022/04/02 04:02:16;;;;;;;21.52;13.50;;;2.20;82.40;;;0.13;92.55;94560.16;4886405;28;20411;-65
2022/04/02 04:04:42;;;;;;;20.13;13.57;;;2.10;81.70;;;0.07;92.06;94572.94;4891382;28;20359;-65
2022/04/02 04:07:08;;;;;;;23.45;13.60;;;2.00;81.80;;;0.02;92.93;94572.63;4844940;28;20361;-65
2022/04/02 04:09:36;;;;;;;20.88;12.73;;;2.00;81.90;;;-0.01;92.19;94571.94;4883002;28;20522;-65
2022/04/02 04:12:02;;;;;;;19.55;12.25;;;2.00;81.90;;;-0.03;92.00;94580.84;4909286;28;20220;-66
2022/04/02 04:14:28;;;;;;;18.42;12.35;;;1.90;81.90;;;-0.08;92.69;94583.91;4871298;28;20419;-65
2022/04/02 04:16:55;;;;;;;22.73;12.65;;;1.90;81.70;;;-0.10;92.50;94596.19;4881486;28;20303;-65
2022/04/02 04:19:21;;;;;;;22.33;12.60;;;1.90;81.50;;;-0.14;91.89;94591.50;4869732;28;20414;-66
2022/04/02 04:21:48;;;;;;;21.38;13.48;;;1.80;81.30;;;-0.19;91.79;94588.59;4882125;28;20352;-66
2022/04/02 04:24:14;;;;;;;18.75;13.02;;;1.80;81.80;;;-0.26;91.71;94596.16;4938046;28;20553;-65
2022/04/02 04:26:43;;;;;;;22.42;13.73;;;1.70;82.00;;;-0.27;91.54;94599.72;4946629;28;20038;-65
2022/04/02 04:29:10;;;;;;;24.33;14.00;;;1.70;81.90;;;-0.26;92.01;94597.94;4913171;28;20307;-66
2022/04/02 04:31:36;;;;;;;25.17;15.98;;;1.70;82.40;;;-0.26;92.13;94603.91;4902721;28;20335;-70
2022/04/02 04:34:02;;;;;;;24.23;14.45;;;1.70;82.90;;;-0.29;91.88;94606.00;4860415;28;20696;-67
2022/04/02 04:36:29;;;;;;;24.58;14.55;;;1.60;82.80;;;-0.31;92.22;94608.75;4918380;28;20504;-66
2022/04/02 04:38:56;;;;;;;23.42;13.45;;;1.60;82.70;;;-0.32;92.59;94609.72;4891439;28;20342;-66
2022/04/02 04:41:22;;;;;;;26.88;14.02;;;1.70;82.50;;;-0.34;91.91;94614.25;4893932;28;20434;-67
2022/04/02 04:43:48;;;;;;;22.80;14.00;;;1.60;82.40;;;-0.36;92.45;94613.59;4884730;28;20372;-66
2022/04/02 04:46:18;;;;;;;26.05;14.52;;;1.60;82.30;;;-0.36;92.67;94619.56;4881053;28;20669;-67
2022/04/02 04:48:45;;;;;;;21.40;13.82;;;1.60;82.50;;;-0.36;92.20;94621.34;4879376;28;20353;-67
2022/04/02 04:51:12;;;;;;;21.65;14.23;;;1.60;82.40;;;-0.38;92.90;94625.88;4917523;28;20053;-67
2022/04/02 04:53:38;;;;;;;30.77;15.90;;;1.70;82.60;;;-0.39;92.57;94624.25;4923093;28;20491;-66
2022/04/02 04:56:04;;;;;;;25.17;15.32;;;1.60;82.70;;;-0.38;92.99;94634.44;4868980;28;20608;-67
2022/04/02 04:58:32;;;;;;;25.23;15.45;;;1.70;82.70;;;-0.39;92.73;94630.22;4908530;28;20037;-67
2022/04/02 05:00:59;;;;;;;25.05;14.82;;;1.70;82.70;;;-0.38;93.20;94636.19;4927404;28;20405;-67
2022/04/02 05:03:25;;;;;;;26.92;15.48;;;1.70;82.70;;;-0.37;92.59;94637.81;4915236;28;20585;-67
2022/04/02 05:05:52;;;;;;;28.40;15.15;;;1.70;82.60;;;-0.35;93.09;94641.03;4890326;28;20317;-66
2022/04/02 05:08:20;;;;;;;23.48;15.35;;;1.70;82.40;;;-0.36;93.14;94639.44;4906198;28;20369;-68
2022/04/02 05:10:47;;;;;;;19.90;14.88;;;1.70;82.50;;;-0.35;92.76;94649.59;4888365;28;20343;-67
2022/04/02 05:13:14;;;;;;;22.90;15.40;;;1.70;82.50;;;-0.37;93.15;94648.16;4874439;28;20280;-67
2022/04/02 05:15:44;;;;;;;23.83;15.50;;;1.70;82.60;;;-0.36;92.92;94644.59;4904831;28;20717;-68
2022/04/02 05:18:14;;;;;;;21.37;14.83;;;1.70;82.60;;;-0.34;93.10;94645.25;4928556;28;20619;-68
2022/04/02 05:20:41;;;;;;;22.70;15.68;;;1.80;82.70;;;-0.32;92.89;94651.88;4916341;28;20374;-67
2022/04/02 05:23:07;;;;;;;23.25;15.60;;;1.80;82.80;;;-0.29;93.17;94655.09;4881922;28;20658;-68
2022/04/02 05:25:34;;;;;;;20.70;13.90;;;1.80;82.50;;;-0.26;93.07;94655.59;4883672;28;20296;-68
2022/04/02 05:28:07;;;;;;;24.80;14.90;;;2.00;82.70;;;-0.21;94.01;94661.13;4868470;28;20497;-68
2022/04/02 05:30:39;;;;;;;20.23;14.07;;;2.00;83.00;;;-0.20;93.50;94665.31;4886499;28;20455;-66
2022/04/02 05:33:06;;;;;;;21.88;14.73;;;2.10;82.80;;;-0.17;93.37;94665.00;4891484;28;20308;-68
2022/04/02 05:35:33;;;;;;;23.05;13.70;;;2.00;82.60;;;-0.13;93.31;94666.28;4906577;28;20575;-67
2022/04/02 05:38:00;;;;;;;17.10;12.68;;;2.10;82.30;;;-0.12;93.29;94670.50;4939624;28;20736;-68
2022/04/02 05:40:26;;;;;;;16.80;12.82;;;2.10;82.30;;;-0.12;93.26;94667.91;4914101;28;20308;-67
2022/04/02 05:42:52;;;;;;;19.73;13.00;;;2.00;82.20;;;-0.14;92.69;94675.00;4883450;28;20324;-67
2022/04/02 05:45:18;;;;;;;22.42;13.25;;;1.90;82.30;;;-0.14;92.87;94682.75;4882642;28;20285;-67
2022/04/02 05:47:46;;;;;;;22.83;13.57;;;1.90;82.00;;;-0.14;92.84;94677.59;4899291;28;20355;-67
2022/04/02 05:50:13;;;;;;;19.98;13.05;;;2.00;81.90;;;-0.14;92.49;94675.00;4887048;28;20360;-66
2022/04/02 05:52:39;;;;;;;21.77;13.32;;;2.10;81.80;;;-0.12;93.04;94686.00;4883818;28;20346;-66
2022/04/02 05:55:07;;;;;;;22.98;13.15;;;2.10;82.00;;;-0.10;93.08;94691.81;4883670;28;20331;-67
2022/04/02 05:57:34;;;;;;;20.08;13.13;;;2.20;81.90;;;-0.08;92.91;94689.06;4886826;28;20030;-66
2022/04/02 06:00:01;;;;;;;18.45;12.23;;;2.20;81.60;;;-0.05;92.95;94689.56;4898778;28;20350;-66
2022/04/02 06:02:27;;;;;;;22.70;12.18;;;2.20;81.50;;;-0.04;92.72;94696.34;4877499;28;20422;-67
2022/04/02 06:04:54;;;;;;;20.15;13.45;;;2.20;81.00;;;-0.01;92.75;94701.19;4883513;28;20312;-65
2022/04/02 06:07:20;;;;;;;18.52;11.88;;;2.20;80.90;;;0.01;92.17;94703.63;4911337;28;20203;-66
2022/04/02 06:09:47;;;;;;;23.60;13.20;;;2.20;80.80;;;0.04;92.08;94707.69;4886985;28;20576;-66
2022/04/02 06:12:13;;;;;;;22.88;13.40;;;2.20;80.50;;;0.03;91.70;94706.88;4928616;28;20517;-64
2022/04/02 06:14:39;;;;;;;19.30;12.07;;;2.30;80.70;;;0.06;92.03;94706.56;4897042;28;20321;-66
2022/04/02 06:17:05;;;;;;;18.02;12.13;;;2.30;80.60;;;0.08;91.83;94714.16;4900294;28;20414;-65
2022/04/02 06:19:31;;;;;;;24.45;12.93;;;2.30;80.50;;;0.08;92.14;94714.16;4851605;28;20477;-66
2022/04/02 06:21:57;;;;;;;20.02;13.52;;;2.30;80.10;;;0.10;91.66;94717.38;4853207;28;20319;-64
2022/04/02 06:24:24;;;;;;;24.63;13.27;;;2.30;80.30;;;0.10;91.92;94717.38;4897737;28;20410;-65
2022/04/02 06:26:50;;;;;;;23.35;13.05;;;2.40;80.20;;;0.12;91.37;94720.59;4870212;28;20410;-66
2022/04/02 06:29:16;;;;;;;17.63;12.35;;;2.40;80.10;;;0.15;91.13;94721.09;4865305;28;20520;-66
2022/04/02 06:31:42;;;;;;;21.17;12.02;;;2.50;79.40;;;0.18;91.56;94731.13;4899008;28;20532;-65
2022/04/02 06:34:08;;;;;;;15.75;11.98;;;2.50;79.40;;;0.19;91.57;94726.75;4875328;28;20727;-69
2022/04/02 06:36:34;;;;;;;20.48;12.75;;;2.50;79.10;;;0.20;90.61;94728.38;4855670;28;20576;-70
2022/04/02 06:39:00;;;;;;;22.50;11.68;;;2.50;79.30;;;0.25;91.05;94736.47;4882446;28;20369;-69
2022/04/02 06:41:26;;;;;;;19.15;12.07;;;2.60;78.80;;;0.28;91.09;94736.16;4891195;28;20219;-71
2022/04/02 06:43:52;;;;;;;21.52;11.98;;;2.70;78.70;;;0.33;90.80;94736.47;4898964;28;20370;-71
2022/04/02 06:46:18;;;;;;;21.42;13.05;;;2.80;78.60;;;0.39;90.29;94742.78;4911956;28;20211;-68
2022/04/02 06:48:44;;;;;;;19.02;11.02;;;2.90;78.10;;;0.43;90.94;94737.13;4862715;28;20714;-65
2022/04/02 06:51:10;;;;;;;21.10;11.75;;;2.80;77.80;;;0.43;90.51;94750.06;4865112;28;20506;-65
2022/04/02 06:53:36;;;;;;;17.70;11.45;;;2.70;78.00;;;0.46;90.04;94748.97;4880857;28;20426;-66
2022/04/02 06:56:03;;;;;;;18.63;12.00;;;2.90;78.00;;;0.47;90.52;94745.41;4859690;28;20414;-65
2022/04/02 06:58:32;;;;;;;22.35;13.10;;;2.90;78.10;;;0.51;90.58;94742.31;4878530;28;20372;-64
2022/04/02 07:00:58;;;;;;;28.10;12.82;;;2.90;78.20;;;0.58;90.48;94752.84;4887763;28;20335;-64
2022/04/02 07:03:24;;;;;;;20.63;12.38;;;3.10;78.10;;;0.65;89.99;94745.22;4903259;28;20342;-64
2022/04/02 07:05:51;;;;;;;22.75;12.25;;;3.20;77.80;;;0.71;90.19;94747.19;4890539;28;20364;-65
2022/04/02 07:08:17;;;;;;;16.60;12.23;;;3.20;77.80;;;0.76;90.53;94756.09;4880892;28;20423;-65
2022/04/02 07:10:43;;;;;;;17.25;11.27;;;3.30;78.00;;;0.78;89.66;94764.50;4870283;28;20394;-66
2022/04/02 07:13:09;;;;;;;19.58;12.13;;;3.10;77.60;;;0.78;89.74;94764.50;4860417;28;20351;-66
2022/04/02 07:15:35;;;;;;;17.13;11.27;;;3.10;78.20;;;0.77;90.55;94767.25;4902345;28;20303;-67
2022/04/02 07:18:09;;;;;;;14.10;10.13;;;3.10;78.40;;;0.76;89.54;94779.38;4849682;28;20458;-66
2022/04/02 07:20:36;;;;;;;15.00;10.07;;;3.10;78.40;;;0.75;90.07;94779.53;4871277;28;20518;-65
2022/04/02 07:23:09;;;;;;;14.60;10.32;;;3.10;78.50;;;0.72;89.87;94783.25;4895938;28;20519;-65
2022/04/02 07:25:37;;;;;;;16.88;10.88;;;2.90;78.50;;;0.69;89.55;94786.16;4877948;28;20338;-65
2022/04/02 07:28:04;;;;;;;14.35;9.77;;;3.00;78.60;;;0.68;89.16;94791.47;4855169;28;20340;-65
2022/04/02 07:30:33;;;;;;;13.65;10.23;;;3.00;78.50;;;0.66;89.73;94801.19;4852263;28;20357;-64
2022/04/02 07:33:00;;;;;;;17.20;11.18;;;3.00;78.40;;;0.64;89.16;94793.59;4858381;28;20349;-65
2022/04/02 07:35:34;;;;;;;20.00;11.48;;;2.90;78.60;;;0.65;89.93;94802.16;4850922;28;20426;-65
2022/04/02 07:38:24;;;;;;;18.27;10.80;;;3.00;78.70;;;0.66;89.87;94802.00;4886241;28;20471;-65
2022/04/02 07:41:00;;;;;;;14.55;10.90;;;3.00;78.10;;;0.70;89.26;94805.09;4912509;28;20524;-64
2022/04/02 07:43:41;;;;;;;16.10;11.20;;;3.10;78.10;;;0.75;89.46;94811.41;4905298;28;20490;-64
2022/04/02 07:46:13;;;;;;;;;;;3.30;78.40;;;0.80;90.74;94819.47;4869277;28;20404;-65
2022/04/02 07:48:41;;;;;;;17.48;11.95;;;3.40;77.90;;;0.87;89.44;94825.63;4850683;28;20286;-65
2022/04/02 07:51:12;;;;;;;13.88;10.48;;;3.50;78.00;;;0.95;89.98;94819.66;4849409;28;20593;-66
2022/04/02 07:53:50;;;;;;;15.65;10.23;;;3.60;77.10;;;1.02;89.04;94823.22;4883534;28;20376;-68
2022/04/02 07:56:26;;;;;;;19.38;10.63;;;3.70;76.80;;;1.11;89.48;94832.59;4886763;28;20612;-67
2022/04/02 07:58:54;;;;;;;19.88;11.40;;;3.80;76.30;;;1.18;88.75;94828.41;4866311;28;20364;-69
2022/04/02 08:01:21;;;;;;;16.23;11.10;;;3.90;76.00;;;1.27;89.52;94841.34;4841615;28;20492;-67
2022/04/02 08:03:47;;;;;;;19.73;10.63;;;4.00;76.00;;;1.32;89.16;94844.25;4833668;28;20340;-66
2022/04/02 08:06:14;;;;;;;20.73;11.38;;;4.00;75.50;;;1.37;89.33;94842.81;4837692;28;20404;-66
2022/04/02 08:08:42;;;;;;;16.50;11.07;;;4.10;75.40;;;1.47;88.61;94847.81;4877920;28;20439;-66
2022/04/02 08:11:09;;;;;;;16.00;11.10;;;4.20;75.10;;;1.53;88.46;94847.16;4898285;28;20568;-65
2022/04/02 08:13:38;;;;;;;18.48;10.57;;;4.30;74.90;;;1.57;88.05;94851.00;4868056;28;20362;-66
2022/04/02 08:16:04;;;;;;;17.27;10.75;;;4.30;74.70;;;1.61;87.83;94857.50;4888426;28;20284;-66
2022/04/02 08:18:30;;;;;;;16.42;10.80;;;4.20;74.40;;;1.64;88.13;94858.97;4884861;28;20275;-64
2022/04/02 08:20:58;;;;;;;16.00;10.32;;;4.20;74.20;;;1.66;87.63;94857.00;4886265;28;20437;-65
2022/04/02 08:23:24;;;;;;;19.80;10.65;;;4.30;74.00;;;1.69;87.54;94862.69;4884481;28;20501;-67
2022/04/02 08:26:38;;;;;;;15.82;11.45;;;4.30;73.70;;;1.73;86.66;94861.38;4892274;28;20341;-65
2022/04/02 08:29:25;;;;;;;21.08;10.82;;;4.50;73.80;;;1.84;86.36;94865.41;4895029;28;20531;-64
2022/04/02 08:32:31;;;;;;;16.90;10.82;;;4.70;73.40;;;1.95;86.25;94877.19;4905226;28;20215;-65
2022/04/02 08:35:09;;;;;;;14.40;10.55;;;4.90;72.70;;;2.06;86.16;94879.47;4882542;28;20451;-65
2022/04/02 08:37:59;;;;;;;13.27;9.52;;;5.00;72.40;;;2.13;85.75;94883.00;4906677;28;20290;-65
2022/04/02 08:41:19;;;;;;;15.33;9.33;;;5.00;71.60;;;2.16;85.00;94885.25;4902244;28;20743;-67
2022/04/02 08:44:39;;;;;;;14.30;10.13;;;4.80;72.30;;;2.19;84.92;94890.09;4895401;28;20596;-68
2022/04/02 08:47:29;;;;;;;19.25;11.23;;;4.80;72.60;;;2.24;85.51;94892.19;4826631;28;20344;-68
2022/04/02 08:50:10;;;;;;;19.07;11.87;;;5.00;72.70;;;2.27;85.30;94897.88;4917332;28;20427;-68
2022/04/02 08:53:05;;;;;;;17.60;11.00;;;5.00;72.30;;;2.25;84.73;94909.38;4899710;28;20438;-68
2022/04/02 08:55:39;;;;;;;16.45;11.55;;;4.80;71.80;;;2.23;85.52;94903.53;4865950;28;20504;-68
2022/04/02 08:58:39;;;;;;;13.50;10.60;;;4.90;72.30;;;2.25;83.87;94910.19;4865571;28;20407;-68
2022/04/02 09:01:08;;;;;;;15.98;10.57;;;4.90;72.20;;;2.21;84.94;94914.09;4850473;28;20485;-68
2022/04/02 09:04:01;;;;;;;15.80;10.43;;;4.80;71.70;;;2.22;83.53;94920.09;4870831;28;20553;-68
2022/04/02 09:07:33;;;;;;;16.33;11.48;;;4.80;72.10;;;2.18;82.79;94919.59;4915226;28;20573;-67
2022/04/02 09:10:14;;;;;;;16.98;10.95;;;4.60;71.40;;;2.13;83.64;94927.91;4900244;28;20383;-68
2022/04/02 09:13:12;;;;;;;18.15;12.48;;;4.60;72.10;;;2.10;83.44;94932.59;4896366;28;20294;-67
2022/04/02 09:16:21;;;;;;;15.05;10.93;;;4.60;72.20;;;2.11;83.66;94936.81;4895832;28;20204;-68
2022/04/02 09:19:34;;;;;;;14.10;11.05;;;4.70;72.10;;;2.11;82.63;94939.41;4819440;28;20510;-67
2022/04/02 09:22:43;;;;;;;15.75;10.85;;;4.70;71.50;;;2.11;82.88;94944.59;4775907;29;20356;-68
2022/04/02 09:25:29;;;;;;;17.00;12.65;;;4.60;71.50;;;2.11;83.23;94947.19;4903078;28;20324;-67
2022/04/02 09:28:38;;;;;;;17.92;11.25;;;4.60;72.30;;;2.06;82.23;94952.06;4871590;28;20214;-67
2022/04/02 09:31:25;;;;;;;17.48;10.35;;;4.40;71.70;;;1.99;82.90;94957.09;4896424;28;20706;-67
2022/04/02 09:34:10;;;;;;;14.70;11.30;;;4.30;72.40;;;1.96;83.00;94954.03;4902487;28;20346;-67
2022/04/02 09:37:14;;;;;;;20.45;11.13;;;4.30;72.50;;;1.92;82.55;94955.31;4897942;28;20487;-67
2022/04/02 09:40:08;;;;;;;18.55;12.20;;;4.20;72.30;;;1.89;83.05;94963.44;4896477;28;20332;-67
2022/04/02 09:42:44;;;;;;;18.83;11.48;;;4.20;73.10;;;1.89;83.42;94961.66;4871213;28;20402;-67
2022/04/02 09:45:14;;;;;;;13.90;11.05;;;4.40;73.00;;;1.89;83.51;94955.66;4895799;28;20381;-67
2022/04/02 09:48:04;;;;;;;16.73;11.13;;;4.30;72.40;;;1.90;83.14;94958.09;4892393;28;20417;-67
2022/04/02 09:50:30;;;;;;;12.95;11.18;;;4.50;72.20;;;1.92;83.42;94960.50;4894544;28;20572;-67
2022/04/02 09:52:57;;;;;;;17.75;10.88;;;4.40;72.30;;;1.90;83.45;94965.06;4856931;28;20332;-66
2022/04/02 09:55:38;;;;;;;18.25;11.32;;;4.40;72.00;;;1.86;82.74;94972.34;4892667;28;20364;-67
2022/04/02 09:58:41;;;;;;;16.17;11.55;;;4.20;71.90;;;1.82;82.53;94973.66;4896410;28;20634;-67
2022/04/02 10:01:28;;;;;;;18.73;11.77;;;4.20;72.50;;;1.83;82.82;94978.69;4885187;28;20398;-66
2022/04/02 10:04:00;;;;;;;18.50;10.98;;;4.30;72.40;;;1.82;82.54;94977.06;4877342;28;20323;-66
2022/04/02 10:06:48;;;;;;;;;;;4.30;72.60;;;1.83;82.45;94981.25;4960673;28;20045;-67
2022/04/02 10:09:16;;;;;;;16.30;11.10;;;4.40;72.20;;;1.83;83.03;94978.69;4917051;28;20194;-67
2022/04/02 10:12:02;;;;;;;18.63;11.57;;;4.40;72.10;;;1.88;82.01;94987.75;4875985;28;20433;-68
2022/04/02 10:14:29;;;;;;;16.65;10.90;;;4.50;71.60;;;1.94;82.80;94979.31;4883512;28;20323;-66
2022/04/02 10:16:58;;;;;;;19.70;10.63;;;4.70;71.50;;;2.01;82.86;94986.25;4874310;28;20377;-64
2022/04/02 10:19:31;;;;;;;17.17;10.15;;;4.70;71.30;;;2.02;82.41;94979.28;4879757;28;20489;-64
2022/04/02 10:22:02;;;;;;;14.73;10.38;;;4.80;70.80;;;2.14;82.75;94986.56;4883932;28;20483;-65
2022/04/02 10:24:31;;;;;;;16.17;10.02;;;4.90;70.70;;;2.20;82.44;94985.09;4884523;28;20827;-65
2022/04/02 10:26:57;;;;;;;13.02;9.98;;;5.00;70.30;;;2.26;83.03;94999.19;4863329;28;20603;-64
2022/04/02 10:30:01;;;;;;;13.02;9.55;;;4.90;70.80;;;2.27;81.90;94996.47;4896420;28;20220;-64
2022/04/02 10:32:48;;;;;;;13.25;10.00;;;5.00;70.20;;;2.29;81.19;94999.69;4934224;28;20344;-64
2022/04/02 10:35:14;;;;;;;15.25;9.45;;;4.90;69.90;;;2.26;81.91;95004.38;4953418;28;20069;-65
2022/04/02 10:38:12;;;;;;;15.25;9.63;;;4.70;70.10;;;2.29;81.30;95007.47;4930789;28;20038;-67