Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:19;;;;;;;8.73;4.60;;;;;;;;;;5049593;28;20040;-78
2021/08/04 00:04:04;;;;;;;6.28;4.00;;;;;;;;;;5036149;28;20044;-77
2021/08/04 00:06:49;;;;;;;7.90;4.50;;;;;;;;;;5050204;28;20128;-79
2021/08/04 00:09:33;;;;;;;7.05;4.60;;;;;;;;;;5052968;28;20066;-77
2021/08/04 00:12:18;;;;;;;6.78;4.22;;;;;;;;;;5056071;28;20035;-78
2021/08/04 00:15:03;;;;;;;6.15;4.10;;;;;;;;;;5058349;28;20039;-77
2021/08/04 00:17:48;;;;;;;5.45;4.43;;;;;;;;;;5073455;28;20048;-78
2021/08/04 00:20:33;;;;;;;6.88;4.68;;;;;;;;;;5058350;28;20043;-77
2021/08/04 00:23:17;;;;;;;6.50;4.15;;;;;;;;;;5034817;28;20114;-79
2021/08/04 00:26:02;;;;;;;6.35;4.40;;;;;;;;;;5057346;28;20030;-78
2021/08/04 00:28:47;;;;;;;6.35;4.50;;;;;;;;;;5037195;28;20113;-78
2021/08/04 00:31:31;;;;;;;5.50;3.97;;;;;;;;;;5051940;28;20542;-78
2021/08/04 00:34:16;;;;;;;5.97;4.38;;;;;;;;;;5064083;28;20040;-79
2021/08/04 00:37:00;;;;;;;5.15;3.97;;;;;;;;;;5050550;28;20400;-81
2021/08/04 00:39:45;;;;;;;5.80;4.28;;;;;;;;;;5045748;28;20398;-79
2021/08/04 00:42:29;;;;;;;6.72;4.40;;;;;;;;;;5050177;28;20086;-79
2021/08/04 00:45:13;;;;;;;5.90;4.75;;;;;;;;;;5048678;28;20039;-78
2021/08/04 00:47:58;;;;;;;5.30;4.30;;;;;;;;;;5042284;28;20389;-79
2021/08/04 00:50:43;;;;;;;5.28;3.88;;;;;;;;;;5027865;28;20051;-79
2021/08/04 00:53:28;;;;;;;5.00;3.90;;;;;;;;;;5037508;28;20452;-79
2021/08/04 00:56:13;;;;;;;5.75;4.22;;;;;;;;;;5039019;28;20043;-79
2021/08/04 00:58:57;;;;;;;6.35;4.38;;;;;;;;;;5027375;28;20040;-80
2021/08/04 01:01:52;;;;;;;5.68;3.92;;;;;;;;;;5039133;28;20083;-79
2021/08/04 01:04:38;;;;;;;6.60;4.22;;;;;;;;;;5026437;28;20206;-79
2021/08/04 01:07:26;;;;;;;6.00;4.10;;;;;;;;;;5048764;28;20052;-78
2021/08/04 01:10:25;;;;;;;5.30;3.83;;;;;;;;;;5046260;28;20059;-79
2021/08/04 01:13:11;;;;;;;5.80;4.13;;;;;;;;;;5056371;28;20104;-78
2021/08/04 01:16:02;;;;;;;6.60;4.00;;;;;;;;;;5038992;28;20501;-79
2021/08/04 01:18:49;;;;;;;5.30;3.92;;;;;;;;;;5054217;28;20035;-80
2021/08/04 01:21:34;;;;;;;6.35;4.15;;;;;;;;;;5062239;28;20538;-78
2021/08/04 01:24:28;;;;;;;5.85;4.00;;;;;;;;;;5067277;28;20401;-79
2021/08/04 01:27:13;;;;;;;5.30;3.90;;;;;;;;;;5050096;28;20044;-79
2021/08/04 01:29:58;;;;;;;4.25;3.40;;;;;;;;;;5030048;28;20055;-80
2021/08/04 01:32:42;;;;;;;6.20;4.18;;;;;;;;;;5038001;28;20031;-79
2021/08/04 01:35:26;;;;;;;5.72;3.70;;;;;;;;;;5035357;28;20052;-77
2021/08/04 01:38:15;;;;;;;4.88;3.70;;;;;;;;;;5038877;28;20090;-77
2021/08/04 01:41:00;;;;;;;4.97;3.70;;;;;;;;;;5037077;28;20044;-78
2021/08/04 01:43:45;;;;;;;6.68;4.35;;;;;;;;;;5044442;28;20512;-79
2021/08/04 01:46:29;;;;;;;4.80;3.83;;;;;;;;;;5050105;28;20838;-79
2021/08/04 01:49:14;;;;;;;7.07;4.00;;;;;;;;;;5051695;28;20047;-79
2021/08/04 01:51:58;;;;;;;5.05;3.75;;;;;;;;;;5052043;28;20035;-80
2021/08/04 01:54:43;;;;;;;5.35;3.90;;;;;;;;;;5049244;28;20045;-79
2021/08/04 01:57:27;;;;;;;6.03;3.70;;;;;;;;;;5055973;28;20124;-79
2021/08/04 02:00:12;;;;;;;4.50;3.35;;;;;;;;;;5045830;28;20039;-78
2021/08/04 02:02:57;;;;;;;5.65;3.67;;;;;;;;;;5051788;28;20055;-79
2021/08/04 02:05:41;;;;;;;5.22;3.50;;;;;;;;;;5065677;28;20548;-78
2021/08/04 02:08:31;;;;;;;4.68;3.58;;;;;;;;;;5058854;28;20125;-80
2021/08/04 02:11:18;;;;;;;7.43;3.72;;;;;;;;;;5050475;28;20893;-79
2021/08/04 02:14:05;;;;;;;6.38;3.90;;;;;;;;;;5066830;28;20044;-79
2021/08/04 02:17:08;;;;;;;5.15;3.92;;;;;;;;;;5054708;28;20565;-79
2021/08/04 02:19:54;;;;;;;4.45;3.33;;;;;;;;;;5052470;28;20630;-79
2021/08/04 02:22:43;;;;;;;4.38;3.42;;;;;;;;;;5037464;28;20044;-79
2021/08/04 02:25:27;;;;;;;4.38;3.58;;;;;;;;;;5053234;28;20044;-79
2021/08/04 02:28:14;;;;;;;5.05;3.60;;;;;;;;;;5065703;28;20047;-79
2021/08/04 02:30:58;;;;;;;4.57;3.50;;;;;;;;;;5038002;28;20760;-78
2021/08/04 02:33:46;;;;;;;4.07;3.33;;;;;;;;;;5049014;28;20167;-80
2021/08/04 02:36:31;;;;;;;4.32;3.45;;;;;;;;;;5041933;28;20076;-79
2021/08/04 02:39:15;;;;;;;4.75;3.40;;;;;;;;;;5041112;28;20078;-79
2021/08/04 02:42:00;;;;;;;5.18;3.60;;;;;;;;;;5053583;28;20120;-79
2021/08/04 02:44:44;;;;;;;5.55;3.67;;;;;;;;;;5053518;28;20343;-80
2021/08/04 02:47:29;;;;;;;5.38;3.80;;;;;;;;;;5041921;28;20072;-81
2021/08/04 02:50:13;;;;;;;4.63;3.30;;;;;;;;;;5053029;28;20136;-79
2021/08/04 02:52:57;;;;;;;4.90;3.55;;;;;;;;;;5053393;28;20059;-79
2021/08/04 02:55:42;;;;;;;5.07;3.35;;;;;;;;;;5063370;28;20043;-79
2021/08/04 02:58:27;;;;;;;4.55;3.17;;;;;;;;;;5035691;28;20078;-79
2021/08/04 03:01:11;;;;;;;4.85;3.78;;;;;;;;;;5061091;28;20483;-79
2021/08/04 03:03:56;;;;;;;5.50;3.42;;;;;;;;;;5066545;28;20089;-79
2021/08/04 03:06:40;;;;;;;4.30;3.20;;;;;;;;;;5049200;28;20040;-79
2021/08/04 03:09:24;;;;;;;4.53;3.58;;;;;;;;;;5046811;28;20071;-79
2021/08/04 03:12:09;;;;;;;5.35;3.35;;;;;;;;;;5047773;28;20515;-79
2021/08/04 03:14:53;;;;;;;4.63;3.60;;;;;;;;;;5028421;28;20137;-79
2021/08/04 03:17:38;;;;;;;5.95;3.80;;;;;;;;;;5051924;28;20101;-79
2021/08/04 03:20:22;;;;;;;5.05;3.40;;;;;;;;;;5029887;28;20047;-79
2021/08/04 03:23:07;;;;;;;4.68;3.50;;;;;;;;;;5035490;28;20031;-79
2021/08/04 03:25:52;;;;;;;5.38;3.67;;;;;;;;;;5055595;28;20129;-79
2021/08/04 03:28:36;;;;;;;4.30;3.60;;;;;;;;;;5050357;28;20052;-79
2021/08/04 03:31:20;;;;;;;6.10;3.60;;;;;;;;;;5036848;28;20035;-78
2021/08/04 03:34:05;;;;;;;5.43;3.83;;;;;;;;;;5037233;28;20113;-79
2021/08/04 03:36:50;;;;;;;4.50;3.40;;;;;;;;;;5047312;28;20032;-79
2021/08/04 03:39:34;;;;;;;4.75;3.35;;;;;;;;;;5066581;28;20063;-79
2021/08/04 03:42:18;;;;;;;4.63;3.53;;;;;;;;;;5040973;28;20404;-78
2021/08/04 03:45:03;;;;;;;4.50;3.55;;;;;;;;;;5038191;28;20031;-79
2021/08/04 03:47:48;;;;;;;5.20;3.70;;;;;;;;;;5044815;28;20086;-78
2021/08/04 03:50:32;;;;;;;4.68;3.55;;;;;;;;;;5065770;28;20051;-79
2021/08/04 03:53:17;;;;;;;6.32;3.95;;;;;;;;;;5044483;28;20734;-78
2021/08/04 03:56:02;;;;;;;4.68;3.90;;;;;;;;;;5025667;28;20484;-79
2021/08/04 03:58:46;;;;;;;4.85;3.67;;;;;;;;;;5049562;28;20039;-79
2021/08/04 04:01:31;;;;;;;4.47;3.20;;;;;;;;;;5059634;28;20093;-79
2021/08/04 04:04:15;;;;;;;4.97;3.33;;;;;;;;;;5062518;28;20043;-78
2021/08/04 04:07:00;;;;;;;4.80;3.33;;;;;;;;;;5052524;28;20035;-79
2021/08/04 04:09:44;;;;;;;5.63;3.40;;;;;;;;;;5049375;28;20047;-78
2021/08/04 04:12:29;;;;;;;4.05;3.20;;;;;;;;;;5065536;28;20035;-78
2021/08/04 04:15:14;;;;;;;5.40;3.50;;;;;;;;;;5024022;28;20094;-79
2021/08/04 04:17:58;;;;;;;5.72;3.83;;;;;;;;;;5064598;28;20035;-78
2021/08/04 04:20:43;;;;;;;4.53;3.78;;;;;;;;;;5063378;28;20036;-79
2021/08/04 04:23:27;;;;;;;4.63;3.60;;;;;;;;;;5046714;28;20085;-79
2021/08/04 04:26:12;;;;;;;4.88;3.58;;;;;;;;;;5045614;28;20035;-79
2021/08/04 04:28:57;;;;;;;4.78;3.50;;;;;;;;;;5053564;28;20554;-79
2021/08/04 04:31:42;;;;;;;4.85;3.50;;;;;;;;;;5060638;28;20417;-79
2021/08/04 04:34:26;;;;;;;4.47;3.53;;;;;;;;;;5038191;28;20067;-79
2021/08/04 04:37:11;;;;;;;5.22;3.90;;;;;;;;;;5032288;28;20552;-80
2021/08/04 04:39:55;;;;;;;4.30;3.47;;;;;;;;;;5062049;28;20086;-80
2021/08/04 04:42:40;;;;;;;4.53;3.45;;;;;;;;;;5047114;28;20059;-79
2021/08/04 04:45:24;;;;;;;4.32;3.38;;;;;;;;;;5066702;28;20117;-79
2021/08/04 04:48:09;;;;;;;5.43;3.85;;;;;;;;;;5045794;28;20490;-80
2021/08/04 04:50:53;;;;;;;5.20;3.70;;;;;;;;;;5047909;28;20075;-78
2021/08/04 04:53:38;;;;;;;5.63;3.50;;;;;;;;;;5032661;28;20027;-79
2021/08/04 04:56:22;;;;;;;4.88;3.42;;;;;;;;;;5032131;28;20047;-80
2021/08/04 04:59:07;;;;;;;5.03;3.33;;;;;;;;;;5055274;28;20035;-80
2021/08/04 05:01:51;;;;;;;4.90;3.45;;;;;;;;;;5054140;28;20043;-79
2021/08/04 05:04:36;;;;;;;4.75;3.78;;;;;;;;;;5060639;28;20450;-79
2021/08/04 05:07:20;;;;;;;4.85;3.30;;;;;;;;;;5024403;28;20067;-79
2021/08/04 05:10:05;;;;;;;4.30;3.50;;;;;;;;;;5051114;28;20059;-79
2021/08/04 05:12:50;;;;;;;4.47;3.47;;;;;;;;;;5037078;28;20497;-79
2021/08/04 05:15:34;;;;;;;5.32;3.72;;;;;;;;;;5049334;28;20094;-78
2021/08/04 05:18:19;;;;;;;4.63;3.47;;;;;;;;;;5033705;28;20086;-79
2021/08/04 05:21:04;;;;;;;4.47;3.63;;;;;;;;;;5044549;28;20044;-79
2021/08/04 05:23:49;;;;;;;5.85;3.85;;;;;;;;;;5051096;28;20106;-78
2021/08/04 05:26:33;;;;;;;4.55;3.53;;;;;;;;;;5039550;28;20047;-79
2021/08/04 05:29:18;;;;;;;5.38;3.50;;;;;;;;;;5040279;28;20046;-80
2021/08/04 05:32:03;;;;;;;4.65;3.67;;;;;;;;;;5061904;28;20094;-79
2021/08/04 05:34:48;;;;;;;4.45;3.45;;;;;;;;;;5024036;28;20047;-79
2021/08/04 05:37:32;;;;;;;5.53;3.85;;;;;;;;;;5050052;28;20059;-79
2021/08/04 05:40:16;;;;;;;4.40;3.45;;;;;;;;;;5045591;28;20097;-79
2021/08/04 05:43:01;;;;;;;4.60;3.65;;;;;;;;;;5067159;28;20453;-79
2021/08/04 05:45:45;;;;;;;4.70;3.47;;;;;;;;;;5030886;28;20043;-79
2021/08/04 05:48:30;;;;;;;4.65;3.75;;;;;;;;;;5059278;28;20241;-80
2021/08/04 05:51:14;;;;;;;4.60;3.50;;;;;;;;;;5055839;28;20047;-79
2021/08/04 05:53:59;;;;;;;5.05;3.70;;;;;;;;;;5065564;28;20063;-79
2021/08/04 05:56:44;;;;;;;4.95;3.63;;;;;;;;;;5060650;28;20116;-78
2021/08/04 05:59:28;;;;;;;5.40;3.90;;;;;;;;;;5047001;28;20101;-79
2021/08/04 06:02:13;;;;;;;5.80;3.60;;;;;;;;;;5070706;28;20040;-79
2021/08/04 06:04:57;;;;;;;4.05;3.15;;;;;;;;;;5067379;28;20039;-79
2021/08/04 06:07:42;;;;;;;4.85;3.67;;;;;;;;;;5034067;28;20086;-79
2021/08/04 06:10:26;;;;;;;5.07;3.33;;;;;;;;;;5036221;28;20159;-80
2021/08/04 06:13:11;;;;;;;4.80;3.60;;;;;;;;;;5054032;28;20035;-79
2021/08/04 06:15:56;;;;;;;4.63;3.47;;;;;;;;;;5051315;28;20492;-79
2021/08/04 06:18:40;;;;;;;4.38;3.45;;;;;;;;;;5036607;28;20389;-79
2021/08/04 06:21:26;;;;;;;4.50;3.42;;;;;;;;;;5051187;28;20048;-79
2021/08/04 06:24:11;;;;;;;4.15;3.13;;;;;;;;;;5036653;28;20035;-80
2021/08/04 06:26:55;;;;;;;4.55;3.50;;;;;;;;;;5033312;28;20620;-79
2021/08/04 06:29:40;;;;;;;5.20;3.63;;;;;;;;;;5067597;28;20091;-79
2021/08/04 06:32:24;;;;;;;5.00;3.53;;;;;;;;;;5035315;28;20075;-78
2021/08/04 06:35:09;;;;;;;4.43;3.55;;;;;;;;;;5048743;28;20517;-79
2021/08/04 06:37:54;;;;;;;4.32;3.35;;;;;;;;;;5048490;28;20093;-77
2021/08/04 06:40:38;;;;;;;4.95;3.58;;;;;;;;;;5017417;28;20060;-79
2021/08/04 06:43:23;;;;;;;4.50;3.42;;;;;;;;;;5061069;28;20097;-77
2021/08/04 06:46:08;;;;;;;5.05;3.50;;;;;;;;;;5040742;28;20048;-78
2021/08/04 06:48:53;;;;;;;4.68;3.40;;;;;;;;;;5024408;28;20043;-77
2021/08/04 06:51:38;;;;;;;4.82;3.53;;;;;;;;;;5046551;28;20051;-79
2021/08/04 06:54:24;;;;;;;5.32;3.70;;;;;;;;;;5042464;28;20044;-80
2021/08/04 06:57:09;;;;;;;5.07;3.42;;;;;;;;;;5047927;28;20066;-81
2021/08/04 06:59:53;;;;;;;4.20;3.40;;;;;;;;;;5029569;28;20062;-80
2021/08/04 07:02:38;;;;;;;4.95;3.45;;;;;;;;;;5053176;28;20046;-79
2021/08/04 07:05:22;;;;;;;4.55;3.05;;;;;;;;;;5050455;28;20036;-80
2021/08/04 07:08:07;;;;;;;5.95;4.10;;;;;;;;;;5061080;28;20050;-79
2021/08/04 07:10:52;;;;;;;4.50;3.30;;;;;;;;;;5042739;28;20083;-79
2021/08/04 07:13:36;;;;;;;4.85;3.83;;;;;;;;;;5065412;28;20043;-79
2021/08/04 07:16:21;;;;;;;4.95;3.45;;;;;;;;;;5046044;28;20069;-79
2021/08/04 07:19:06;;;;;;;5.55;3.80;;;;;;;;;;5052097;28;20043;-77
2021/08/04 07:21:50;;;;;;;4.63;3.38;;;;;;;;;;5053721;28;20038;-78
2021/08/04 07:24:35;;;;;;;6.95;3.83;;;;;;;;;;5065879;28;20036;-79
2021/08/04 07:27:19;;;;;;;5.75;3.70;;;;;;;;;;5056257;28;20029;-79
2021/08/04 07:30:04;;;;;;;4.78;3.50;;;;;;;;;;5047459;28;20044;-79
2021/08/04 07:32:49;;;;;;;4.75;3.40;;;;;;;;;;5046699;28;20043;-79
2021/08/04 07:35:34;;;;;;;4.93;3.75;;;;;;;;;;5064173;28;20102;-79
2021/08/04 07:38:18;;;;;;;5.53;3.47;;;;;;;;;;5045646;28;20504;-79
2021/08/04 07:41:04;;;;;;;6.45;3.72;;;;;;;;;;5044312;28;20067;-77
2021/08/04 07:43:49;;;;;;;4.72;3.42;;;;;;;;;;5028470;28;20039;-77
2021/08/04 07:46:34;;;;;;;5.03;3.47;;;;;;;;;;5048384;28;20055;-77
2021/08/04 07:49:19;;;;;;;6.03;3.72;;;;;;;;;;5034842;28;20055;-79
2021/08/04 07:52:03;;;;;;;4.32;3.38;;;;;;;;;;5045837;28;20153;-81
2021/08/04 07:54:48;;;;;;;5.45;3.40;;;;;;;;;;5034858;28;20039;-77
2021/08/04 07:57:33;;;;;;;4.53;3.28;;;;;;;;;;5063071;28;20035;-78
2021/08/04 08:00:18;;;;;;;5.38;4.03;;;;;;;;;;5039516;28;20098;-77
2021/08/04 08:03:02;;;;;;;5.45;3.90;;;;;;;;;;5025641;28;20040;-77
2021/08/04 08:05:47;;;;;;;6.03;3.75;;;;;;;;;;5063999;28;20051;-78
2021/08/04 08:08:32;;;;;;;5.07;3.60;;;;;;;;;;5054823;28;20120;-78
2021/08/04 08:11:16;;;;;;;4.78;3.63;;;;;;;;;;5057084;28;20128;-78
2021/08/04 08:14:01;;;;;;;5.65;3.88;;;;;;;;;;5030811;28;20039;-77
2021/08/04 08:16:45;;;;;;;5.32;3.40;;;;;;;;;;5051266;28;20627;-80
2021/08/04 08:19:31;;;;;;;5.07;3.65;;;;;;;;;;5044540;28;20090;-78
2021/08/04 08:22:16;;;;;;;4.70;3.35;;;;;;;;;;5034347;28;20059;-79
2021/08/04 08:25:00;;;;;;;5.40;3.85;;;;;;;;;;5063766;28;20611;-78
2021/08/04 08:27:45;;;;;;;5.93;3.92;;;;;;;;;;5036965;28;20348;-77
2021/08/04 08:30:30;;;;;;;5.30;3.90;;;;;;;;;;5046978;28;20059;-77
2021/08/04 08:33:14;;;;;;;5.78;3.55;;;;;;;;;;5047576;28;20052;-77
2021/08/04 08:35:59;;;;;;;6.20;3.72;;;;;;;;;;5033638;28;20043;-78
2021/08/04 08:38:43;;;;;;;5.90;3.70;;;;;;;;;;5049846;28;20106;-77
2021/08/04 08:41:28;;;;;;;6.45;4.15;;;;;;;;;;5049300;28;20044;-77
2021/08/04 08:44:12;;;;;;;5.10;3.83;;;;;;;;;;5048131;28;20523;-77
2021/08/04 08:46:57;;;;;;;5.30;3.60;;;;;;;;;;5048402;28;20079;-76
2021/08/04 08:49:42;;;;;;;4.15;3.28;;;;;;;;;;5043508;28;20054;-76
2021/08/04 08:52:27;;;;;;;4.82;3.67;;;;;;;;;;5061461;28;20047;-76
2021/08/04 08:55:12;;;;;;;5.55;4.05;;;;;;;;;;5045759;28;20048;-76
2021/08/04 08:57:56;;;;;;;4.72;3.80;;;;;;;;;;5046560;28;20789;-76
2021/08/04 09:00:41;;;;;;;6.50;4.05;;;;;;;;;;5060412;28;20035;-76
2021/08/04 09:03:25;;;;;;;6.20;4.10;;;;;;;;;;5047986;28;20070;-76
2021/08/04 09:06:10;;;;;;;7.22;4.20;;;;;;;;;;5035487;28;20097;-76
2021/08/04 09:08:54;;;;;;;7.45;4.32;;;;;;;;;;5047660;28;20047;-77
2021/08/04 09:11:38;;;;;;;6.47;3.95;;;;;;;;;;5051013;28;20095;-77
2021/08/04 09:14:30;;;;;;;8.80;4.60;;;;;;;;;;5067417;28;20105;-78
2021/08/04 09:17:16;;;;;;;6.40;4.65;;;;;;;;;;5058191;28;20125;-78
2021/08/04 09:20:00;;;;;;;8.48;4.93;;;;;;;;;;5042450;28;20592;-76
2021/08/04 09:22:45;;;;;;;6.55;4.75;;;;;;;;;;5051157;28;20481;-75
2021/08/04 09:25:30;;;;;;;7.30;4.90;;;;;;;;;;5061993;28;20047;-76
2021/08/04 09:28:15;;;;;;;6.53;4.70;;;;;;;;;;5038795;28;20032;-76
2021/08/04 09:31:02;;;;;;;7.00;5.38;;;;;;;;;;5040076;28;20198;-76
2021/08/04 09:33:48;;;;;;;7.55;5.20;;;;;;;;;;5044175;28;20101;-76
2021/08/04 09:36:33;;;;;;;6.55;4.82;;;;;;;;;;5038134;28;20242;-75
2021/08/04 09:39:17;;;;;;;8.55;5.30;;;;;;;;;;5034322;28;20035;-76
2021/08/04 09:42:03;;;;;;;6.95;5.38;;;;;;;;;;5047486;28;20034;-75
2021/08/04 09:44:55;;;;;;;8.63;5.03;;;;;;;;;;5052689;28;20411;-76
2021/08/04 09:47:55;;;;;;;8.05;5.00;;;;;;;;;;5046047;28;20079;-74
2021/08/04 09:51:03;;;;;;;9.88;5.28;;;;;;;;;;5057941;28;20051;-76
2021/08/04 09:53:49;;;;;;;7.15;5.07;;;;;;;;;;5055817;28;20055;-76
2021/08/04 09:56:34;;;;;;;7.95;5.18;;;;;;;;;;5053667;28;20404;-76
2021/08/04 09:59:20;;;;;;;6.38;4.68;;;;;;;;;;5057993;28;20409;-75
2021/08/04 10:02:05;;;;;;;5.93;4.47;;;;;;;;;;5047878;28;20040;-75
2021/08/04 10:04:50;;;;;;;6.90;4.57;;;;;;;;;;5052151;28;20119;-75
2021/08/04 10:07:35;;;;;;;6.30;3.88;;;;;;;;;;5032018;28;20691;-76
2021/08/04 10:10:19;;;;;;;6.50;4.70;;;;;;;;;;5042724;28;20044;-75
2021/08/04 10:13:05;;;;;;;5.97;4.38;;;;;;;;;;5032131;28;20154;-76
2021/08/04 10:15:51;;;;;;;6.68;4.25;;;;;;;;;;5056740;28;20097;-76
2021/08/04 10:18:35;;;;;;;5.40;4.35;;;;;;;;;;5049735;28;20075;-75
2021/08/04 10:21:20;;;;;;;7.85;4.10;;;;;;;;;;5044294;28;20129;-76
2021/08/04 10:24:06;;;;;;;5.93;4.10;;;;;;;;;;5053385;28;20133;-76
2021/08/04 10:26:51;;;;;;;8.60;4.72;;;;;;;;;;5057968;28;20124;-77
2021/08/04 10:29:35;;;;;;;7.22;4.65;;;;;;;;;;5062631;28;20051;-76
2021/08/04 10:32:20;;;;;;;7.50;4.60;;;;;;;;;;5046778;28;20036;-76
2021/08/04 10:35:05;;;;;;;5.82;4.20;;;;;;;;;;5038772;28;20151;-76
2021/08/04 10:37:49;;;;;;;5.88;4.57;;;;;;;;;;5062808;28;20036;-76
2021/08/04 10:40:34;;;;;;;7.22;4.80;;;;;;;;;;5060867;28;20039;-76
2021/08/04 10:43:37;;;;;;;7.28;4.75;;;;;;;;;;5065758;28;20042;-75
2021/08/04 10:46:31;;;;;;;7.43;4.60;;;;;;;;;;5044554;28;20040;-76
2021/08/04 10:49:17;;;;;;;7.18;4.60;;;;;;;;;;5061256;28;20140;-77
2021/08/04 10:52:02;;;;;;;6.78;4.25;;;;;;;;;;5063493;28;20102;-77
2021/08/04 10:55:03;;;;;;;6.88;4.70;;;;;;;;;;5053689;28;20552;-77
2021/08/04 10:58:07;;;;;;;7.72;4.60;;;;;;;;;;5048155;28;20121;-77
2021/08/04 11:00:52;;;;;;;8.13;5.25;;;;;;;;;;5049526;28;20121;-76
2021/08/04 11:03:37;;;;;;;7.55;6.30;;;;;;;;;;5058357;28;20044;-76
2021/08/04 11:06:21;;;;;;;9.27;7.50;;;;;;;;;;5052917;28;20066;-77
2021/08/04 11:09:12;;;;;;;10.30;6.93;;;;;;;;;;5053921;28;20051;-76
2021/08/04 11:11:58;;;;;;;8.13;6.25;;;;;;;;;;5059312;28;20166;-76
2021/08/04 11:14:46;;;;;;;7.20;5.85;;;;;;;;;;5043006;28;20082;-77
2021/08/04 11:17:31;;;;;;;8.20;6.35;;;;;;;;;;5065324;28;20124;-77
2021/08/04 11:20:16;;;;;;;8.35;6.32;;;;;;;;;;5063145;28;20780;-77
2021/08/04 11:23:02;;;;;;;7.15;5.72;;;;;;;;;;5052960;28;20044;-77
2021/08/04 11:25:46;;;;;;;6.88;5.25;;;;;;;;;;5048121;28;20569;-77
2021/08/04 11:28:33;;;;;;;7.47;5.10;;;;;;;;;;5063439;28;20098;-77
2021/08/04 11:31:19;;;;;;;7.90;5.13;;;;;;;;;;5044775;28;20120;-78
2021/08/04 11:34:22;;;;;;;6.63;5.15;;;;;;;;;;5064632;28;20135;-77
2021/08/04 11:37:07;;;;;;;8.02;5.10;;;;;;;;;;5064958;28;20039;-77
2021/08/04 11:40:00;;;;;;;7.38;5.20;;;;;;;;;;5063979;28;20102;-77
2021/08/04 11:42:44;;;;;;;8.18;5.47;;;;;;;;;;5064864;28;20086;-77
2021/08/04 11:45:29;;;;;;;7.28;5.38;;;;;;;;;;5064707;28;20089;-78
2021/08/04 11:48:14;;;;;;;6.90;5.40;;;;;;;;;;5065219;28;20059;-77
2021/08/04 11:50:59;;;;;;;7.53;5.28;;;;;;;;;;5032576;28;20072;-77
2021/08/04 12:04:15;;;;;;;7.15;4.90;;;;;;;;;;5113201;27;20655;-78
2021/08/04 12:07:01;;;;;;;7.45;5.15;;;;;;;;;;5092519;28;20047;-78
2021/08/04 12:09:46;;;;;;;8.40;4.75;;;;;;;;;;5103857;28;20135;-78
2021/08/04 12:12:37;;;;;;;7.82;5.28;;;;;;;;;;5120755;28;20151;-78
2021/08/04 12:15:22;;;;;;;5.85;4.72;;;;;;;;;;5102733;28;20042;-78
2021/08/04 12:18:07;;;;;;;6.85;4.38;;;;;;;;;;5101861;28;20050;-78
2021/08/04 12:20:53;;;;;;;7.97;5.32;;;;;;;;;;5100354;28;20115;-78
2021/08/04 12:23:37;;;;;;;6.50;4.53;;;;;;;;;;5099688;28;20043;-79
2021/08/04 12:26:22;;;;;;;6.43;4.57;;;;;;;;;;5103449;28;20061;-77
2021/08/04 12:29:17;;;;;;;6.82;4.60;;;;;;;;;;5098388;28;20547;-78
2021/08/04 12:32:07;;;;;;;6.03;4.70;;;;;;;;;;5096830;28;20085;-78
2021/08/04 12:34:58;;;;;;;6.28;4.60;;;;;;;;;;5101348;28;20050;-78
2021/08/04 12:37:43;;;;;;;5.77;4.50;;;;;;;;;;5102973;28;20507;-78
2021/08/04 12:40:28;;;;;;;6.15;4.53;;;;;;;;;;5113155;28;20411;-78
2021/08/04 12:43:12;;;;;;;7.40;4.55;;;;;;;;;;5079659;28;20042;-78
2021/08/04 12:45:57;;;;;;;7.32;4.40;;;;;;;;;;5102484;28;20407;-77
2021/08/04 12:48:43;;;;;;;5.85;4.32;;;;;;;;;;5104290;28;20040;-78
2021/08/04 12:51:27;;;;;;;5.75;4.03;;;;;;;;;;5122175;28;20850;-78
2021/08/04 12:54:13;;;;;;;5.38;4.07;;;;;;;;;;5104360;28;20119;-78
2021/08/04 12:56:58;;;;;;;5.20;3.80;;;;;;;;;;5098971;28;20086;-78
2021/08/04 12:59:43;;;;;;;6.13;4.20;;;;;;;;;;5103333;28;20042;-79
2021/08/04 13:02:37;;;;;;;5.88;3.97;;;;;;;;;;5111458;27;20398;-76
2021/08/04 13:05:22;;;;;;;6.93;3.95;;;;;;;;;;5088002;27;20081;-78
2021/08/04 13:08:06;;;;;;;14.95;4.93;;;;;;;;;;5083605;27;20063;-77
2021/08/04 13:10:51;;;;;;;15.77;5.18;;;;;;;;;;5083349;27;20049;-77
2021/08/04 13:13:54;;;;;;;6.88;4.32;;;;;;;;;;5105364;27;20153;-79
2021/08/04 13:16:40;;;;;;;8.85;4.28;;;;;;;;;;5107192;27;20780;-78
2021/08/04 13:19:25;;;;;;;10.63;4.72;;;;;;;;;;5107749;27;20350;-78
2021/08/04 13:22:10;;;;;;;9.30;4.63;;;;;;;;;;5098054;28;20034;-78
2021/08/04 13:24:55;;;;;;;8.85;4.60;;;;;;;;;;5111080;27;20312;-79
2021/08/04 13:27:39;;;;;;;7.32;4.15;;;;;;;;;;5104850;27;20077;-78
2021/08/04 13:30:25;;;;;;;8.52;4.22;;;;;;;;;;5108985;27;20040;-78
2021/08/04 13:33:10;;;;;;;8.25;4.40;;;;;;;;;;5089638;27;20042;-77
2021/08/04 13:36:04;;;;;;;11.43;4.13;;;;;;;;;;5116030;27;20431;-80
2021/08/04 13:38:49;;;;;;;9.35;4.88;;;;;;;;;;5104732;27;20119;-80
2021/08/04 13:41:34;;;;;;;7.38;4.10;;;;;;;;;;5111960;27;20119;-80
2021/08/04 13:44:19;;;;;;;6.78;4.07;;;;;;;;;;5106722;27;20511;-79
2021/08/04 13:47:04;;;;;;;8.45;4.53;;;;;;;;;;5097198;27;20131;-81
2021/08/04 13:49:49;;;;;;;5.72;3.92;;;;;;;;;;5088215;28;20042;-80
2021/08/04 13:52:33;;;;;;;9.50;4.45;;;;;;;;;;5089507;27;20053;-79
2021/08/04 13:55:19;;;;;;;6.88;4.40;;;;;;;;;;5084940;27;20034;-80
2021/08/04 13:58:04;;;;;;;5.32;3.80;;;;;;;;;;5091355;27;20030;-79
2021/08/04 14:00:49;;;;;;;6.45;4.65;;;;;;;;;;5091201;27;20569;-80
2021/08/04 14:03:34;;;;;;;5.85;3.85;;;;;;;;;;5107067;27;20038;-77
2021/08/04 14:06:18;;;;;;;5.40;3.90;;;;;;;;;;5087308;28;20079;-79
2021/08/04 14:09:02;;;;;;;4.97;3.72;;;;;;;;;;5100404;27;20034;-79
2021/08/04 14:11:47;;;;;;;8.00;3.90;;;;;;;;;;5088684;27;20127;-77
2021/08/04 14:14:31;;;;;;;10.00;4.20;;;;;;;;;;5102031;27;20096;-78
2021/08/04 14:17:17;;;;;;;5.20;3.85;;;;;;;;;;5096772;27;20038;-78
2021/08/04 14:20:02;;;;;;;5.18;3.60;;;;;;;;;;5085136;28;20503;-80
2021/08/04 14:22:46;;;;;;;6.85;4.05;;;;;;;;;;5101293;28;20130;-81
2021/08/04 14:25:32;;;;;;;7.03;4.57;;;;;;;;;;5091007;28;20466;-79
2021/08/04 14:28:16;;;;;;;5.95;3.90;;;;;;;;;;5074559;28;20096;-80
2021/08/04 14:31:01;;;;;;;6.00;3.80;;;;;;;;;;5102477;27;20092;-81
2021/08/04 14:33:45;;;;;;;6.82;4.00;;;;;;;;;;5092566;27;20101;-77
2021/08/04 14:36:31;;;;;;;6.28;3.88;;;;;;;;;;5104427;27;20071;-78
2021/08/04 14:39:16;;;;;;;6.75;3.60;;;;;;;;;;5107839;27;20713;-79
2021/08/04 14:42:01;;;;;;;7.32;3.63;;;;;;;;;;5090610;28;20043;-79
2021/08/04 14:44:46;;;;;;;5.53;3.78;;;;;;;;;;5085797;28;20097;-78
2021/08/04 14:47:30;;;;;;;5.18;3.55;;;;;;;;;;5112415;27;20043;-74
2021/08/04 14:50:15;;;;;;;5.25;3.50;;;;;;;;;;5115149;27;20039;-78
2021/08/04 14:53:00;;;;;;;5.45;3.80;;;;;;;;;;5102447;28;20051;-76
2021/08/04 14:55:45;;;;;;;7.28;3.67;;;;;;;;;;5100169;27;20404;-78
2021/08/04 14:58:29;;;;;;;7.72;4.13;;;;;;;;;;5076437;28;20531;-80
2021/08/04 15:01:14;;;;;;;6.93;3.55;;;;;;;;;;5090147;28;20092;-79
2021/08/04 15:04:00;;;;;;;6.32;3.15;;;;;;;;;;5091436;27;20555;-78
2021/08/04 15:06:45;;;;;;;7.60;3.03;;;;;;;;;;5096297;27;20043;-77
2021/08/04 15:09:30;;;;;;;5.55;3.75;;;;;;;;;;5084064;28;20030;-76
2021/08/04 15:12:14;;;;;;;5.93;3.22;;;;;;;;;;5104595;28;20050;-77
2021/08/04 15:14:59;;;;;;;6.00;3.00;;;;;;;;;;5087726;28;20050;-76
2021/08/04 15:17:44;;;;;;;9.25;3.20;;;;;;;;;;5089783;28;20119;-77
2021/08/04 15:20:29;;;;;;;6.80;3.53;;;;;;;;;;5086084;27;20029;-75
2021/08/04 15:23:14;;;;;;;5.60;3.38;;;;;;;;;;5112947;27;20121;-78
2021/08/04 15:26:00;;;;;;;5.82;2.80;;;;;;;;;;5092010;27;20569;-79
2021/08/04 15:28:45;;;;;;;4.25;2.83;;;;;;;;;;5089557;28;20116;-78
2021/08/04 15:31:32;;;;;;;5.43;2.92;;;;;;;;;;5085772;28;20095;-76
2021/08/04 15:34:17;;;;;;;7.68;2.75;;;;;;;;;;5109930;27;20054;-75
2021/08/04 15:37:02;;;;;;;5.88;2.45;;;;;;;;;;5088922;27;20046;-76
2021/08/04 15:39:46;;;;;;;6.65;3.00;;;;;;;;;;5116387;27;20092;-75
2021/08/04 15:42:31;;;;;;;4.82;2.42;;;;;;;;;;5089359;28;20089;-74
2021/08/04 15:45:16;;;;;;;4.45;2.45;;;;;;;;;;5113439;27;20183;-75
2021/08/04 15:48:02;;;;;;;4.95;2.72;;;;;;;;;;5094869;27;20038;-75
2021/08/04 15:50:46;;;;;;;6.50;2.53;;;;;;;;;;5092712;28;20051;-76
2021/08/04 15:53:31;;;;;;;6.28;2.60;;;;;;;;;;5104238;28;20507;-77
2021/08/04 15:56:16;;;;;;;9.18;2.70;;;;;;;;;;5103910;28;20769;-77
2021/08/04 15:59:00;;;;;;;5.97;2.80;;;;;;;;;;5091471;28;20513;-79
2021/08/04 16:01:46;;;;;;;5.82;2.63;;;;;;;;;;5087252;28;20076;-77
2021/08/04 16:04:31;;;;;;;4.20;2.53;;;;;;;;;;5090471;28;20077;-76
2021/08/04 16:07:16;;;;;;;4.40;2.33;;;;;;;;;;5089406;28;20066;-76
2021/08/04 16:10:01;;;;;;;6.93;2.90;;;;;;;;;;5093711;28;20536;-77
2021/08/04 16:12:45;;;;;;;6.40;2.80;;;;;;;;;;5104757;28;20454;-79
2021/08/04 16:15:30;;;;;;;4.35;2.78;;;;;;;;;;5100629;28;20026;-76
2021/08/04 16:18:15;;;;;;;6.10;2.97;;;;;;;;;;5092094;28;20088;-80
2021/08/04 16:20:59;;;;;;;5.50;3.50;;;;;;;;;;5079454;28;20985;-77
2021/08/04 16:23:43;;;;;;;5.70;4.32;;;;;;;;;;5076471;28;20063;-76
2021/08/04 16:26:28;;;;;;;7.35;5.32;;;;;;;;;;5091467;28;20074;-76
2021/08/04 16:29:13;;;;;;;6.95;5.13;;;;;;;;;;5106458;28;20362;-78
2021/08/04 16:31:57;;;;;;;9.20;7.15;;;;;;;;;;5101193;28;20100;-79
2021/08/04 16:34:42;;;;;;;13.88;11.38;;;;;;;;;;5089387;28;20104;-78
2021/08/04 16:37:26;;;;;;;16.35;14.75;;;;;;;;;;5091703;28;20605;-77
2021/08/04 16:40:11;;;;;;;15.35;13.85;;;;;;;;;;5080729;28;21910;-76
2021/08/04 16:42:56;;;;;;;17.25;15.50;;;;;;;;;;5086725;27;20035;-78