Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:02:21;;;;;;;;;;;10.50;99.90;;;;;;5041360;28;19968;-76
2023/05/13 00:04:48;;;;;;;;;;;10.50;99.90;;;;;;5023147;28;20248;-76
2023/05/13 00:07:15;;;;;;;;;;;10.50;99.90;;;;;;5035334;28;19935;-76
2023/05/13 00:09:42;;;;;;;;;;;10.40;99.90;;;;;;5041742;28;19932;-76
2023/05/13 00:12:08;;;;;;;;;;;10.40;99.90;;;;;;5043416;28;19948;-76
2023/05/13 00:14:35;;;;;;;;;;;10.40;99.90;;;;;;5040623;28;19925;-76
2023/05/13 00:17:03;;;;;;;;;;;10.40;99.90;;;;;;5041114;28;19929;-76
2023/05/13 00:19:30;;;;;;;;;;;10.30;99.90;;;;;;5041328;28;19928;-75
2023/05/13 00:21:57;;;;;;;;;;;10.30;99.90;;;;;;5025612;28;19990;-76
2023/05/13 00:24:24;;;;;;;;;;;10.30;99.90;;;;;;5027833;28;19924;-78
2023/05/13 00:26:51;;;;;;;;;;;10.30;99.90;;;;;;5042629;28;19940;-77
2023/05/13 00:29:17;;;;;;;;;;;10.40;99.90;;;;;;5024344;28;19929;-78
2023/05/13 00:31:44;;;;;;;;;;;10.40;99.90;;;;;;5039505;28;19976;-77
2023/05/13 00:34:11;;;;;;;;;;;10.40;99.90;;;;;;5041174;28;19936;-78
2023/05/13 00:36:38;;;;;;;;;;;10.50;99.90;;;;;;5040552;28;19925;-77
2023/05/13 00:39:04;;;;;;;;;;;10.40;99.90;;;;;;5042050;28;19924;-77
2023/05/13 00:41:32;;;;;;;;;;;10.40;99.90;;;;;;5057646;28;19935;-77
2023/05/13 00:43:58;;;;;;;;;;;10.40;99.90;;;;;;5042096;28;19932;-78
2023/05/13 00:46:25;;;;;;;;;;;10.40;99.90;;;;;;5024792;28;19929;-78
2023/05/13 00:48:52;;;;;;;;;;;10.40;99.90;;;;;;5040071;28;19962;-77
2023/05/13 00:51:19;;;;;;;;;;;10.40;99.90;;;;;;5038652;28;20379;-78
2023/05/13 00:53:46;;;;;;;;;;;10.30;99.90;;;;;;5010797;28;19933;-78
2023/05/13 00:56:13;;;;;;;;;;;10.30;99.90;;;;;;5024939;28;20340;-77
2023/05/13 00:58:40;;;;;;;;;;;10.30;99.90;;;;;;5024705;28;19929;-78
2023/05/13 01:01:15;;;;;;;;;;;10.30;99.90;;;;;;5024740;28;20020;-78
2023/05/13 01:03:49;;;;;;;;;;;10.30;99.90;;;;;;5039408;28;20285;-77
2023/05/13 01:06:17;;;;;;;;;;;10.30;99.90;;;;;;5024431;28;20356;-78
2023/05/13 01:08:44;;;;;;;;;;;10.30;99.90;;;;;;5039931;28;19932;-79
2023/05/13 01:11:21;;;;;;;;;;;10.30;99.90;;;;;;5040961;28;20340;-77
2023/05/13 01:13:50;;;;;;;;;;;10.30;99.90;;;;;;5039923;28;19931;-77
2023/05/13 01:16:17;;;;;;;;;;;10.20;99.90;;;;;;5024481;28;19936;-77
2023/05/13 01:18:48;;;;;;;;;;;10.20;99.90;;;;;;5039622;28;20015;-78
2023/05/13 01:21:15;;;;;;;;;;;10.10;99.90;;;;;;5024321;28;19967;-78
2023/05/13 01:23:42;;;;;;;;;;;10.20;99.90;;;;;;5039729;28;19968;-78
2023/05/13 01:26:09;;;;;;;;;;;10.20;99.90;;;;;;5040372;28;20257;-77
2023/05/13 01:28:36;;;;;;;;;;;10.20;99.90;;;;;;5056363;28;19929;-78
2023/05/13 01:31:02;;;;;;;;;;;10.20;99.90;;;;;;5040772;28;19956;-78
2023/05/13 01:33:30;;;;;;;;;;;10.20;99.90;;;;;;5052355;28;19986;-76
2023/05/13 01:35:57;;;;;;;;;;;10.20;99.90;;;;;;5043795;28;20385;-78
2023/05/13 01:38:23;;;;;;;;;;;10.30;99.90;;;;;;5042337;28;19929;-77
2023/05/13 01:40:50;;;;;;;;;;;10.30;99.90;;;;;;5043953;28;19940;-78
2023/05/13 01:43:17;;;;;;;;;;;10.30;99.90;;;;;;5043578;28;19931;-78
2023/05/13 01:45:44;;;;;;;;;;;10.30;99.90;;;;;;5026605;28;19925;-77
2023/05/13 01:48:11;;;;;;;;;;;10.20;99.90;;;;;;5042813;28;20027;-77
2023/05/13 01:50:37;;;;;;;;;;;10.20;99.90;;;;;;5026222;28;20525;-77
2023/05/13 01:53:05;;;;;;;;;;;10.20;99.90;;;;;;5060046;28;19936;-78
2023/05/13 01:55:31;;;;;;;;;;;10.20;99.90;;;;;;5042734;28;19932;-78
2023/05/13 01:57:58;;;;;;;;;;;10.20;99.90;;;;;;5060210;28;19944;-78
2023/05/13 02:00:25;;;;;;;;;;;10.20;99.90;;;;;;5058970;28;19962;-78
2023/05/13 02:02:52;;;;;;;;;;;10.20;99.90;;;;;;5059446;28;20012;-78
2023/05/13 02:05:19;;;;;;;;;;;10.20;99.90;;;;;;5042447;28;19924;-77
2023/05/13 02:07:46;;;;;;;;;;;10.20;99.90;;;;;;5026759;28;19924;-77
2023/05/13 02:10:13;;;;;;;;;;;10.20;99.90;;;;;;5026505;28;20334;-77
2023/05/13 02:12:39;;;;;;;;;;;10.20;99.90;;;;;;5026465;28;19924;-78
2023/05/13 02:15:07;;;;;;;;;;;10.20;99.90;;;;;;5026315;28;19928;-77
2023/05/13 02:17:34;;;;;;;;;;;10.20;99.90;;;;;;5042953;28;20049;-77
2023/05/13 02:20:01;;;;;;;;;;;10.20;99.90;;;;;;5058482;28;20292;-77
2023/05/13 02:22:27;;;;;;;;;;;10.30;99.90;;;;;;5042578;28;19972;-78
2023/05/13 02:24:54;;;;;;;;;;;10.30;99.90;;;;;;5025620;28;19936;-77
2023/05/13 02:27:22;;;;;;;;;;;10.30;99.90;;;;;;5042801;28;19929;-78
2023/05/13 02:29:49;;;;;;;;;;;10.30;99.90;;;;;;5042310;28;20409;-78
2023/05/13 02:32:16;;;;;;;;;;;10.30;99.90;;;;;;5043589;28;19925;-78
2023/05/13 02:34:42;;;;;;;;;;;10.30;99.90;;;;;;5026084;28;19939;-78
2023/05/13 02:37:09;;;;;;;;;;;10.30;99.90;;;;;;5025938;28;19982;-77
2023/05/13 02:39:36;;;;;;;;;;;10.30;99.90;;;;;;5026421;28;19924;-77
2023/05/13 02:42:03;;;;;;;;;;;10.20;99.90;;;;;;5026075;28;20379;-78
2023/05/13 02:44:30;;;;;;;;;;;10.20;99.90;;;;;;5030693;28;19933;-78
2023/05/13 02:46:56;;;;;;;;;;;10.20;99.90;;;;;;5038592;28;19925;-78
2023/05/13 02:49:23;;;;;;;;;;;10.10;99.90;;;;;;5039010;28;19972;-79
2023/05/13 02:51:50;;;;;;;;;;;10.10;99.90;;;;;;5022537;28;20032;-78
2023/05/13 02:54:16;;;;;;;;;;;10.10;99.90;;;;;;5026042;28;19990;-76
2023/05/13 02:56:43;;;;;;;;;;;10.20;99.90;;;;;;5024493;28;19929;-76
2023/05/13 02:59:10;;;;;;;;;;;10.10;99.90;;;;;;5038921;28;20325;-76
2023/05/13 03:01:37;;;;;;;;;;;10.20;99.90;;;;;;5027748;28;19979;-76
2023/05/13 03:04:04;;;;;;;;;;;10.10;99.90;;;;;;5041594;28;20296;-77
2023/05/13 03:06:31;;;;;;;;;;;10.10;99.90;;;;;;5058838;28;19935;-76
2023/05/13 03:08:57;;;;;;;;;;;10.10;99.90;;;;;;5042714;28;19937;-76
2023/05/13 03:11:25;;;;;;;;;;;10.10;99.90;;;;;;5042361;28;19929;-76
2023/05/13 03:13:52;;;;;;;;;;;10.10;99.90;;;;;;5038041;28;20352;-75
2023/05/13 03:16:19;;;;;;;;;;;10.00;99.90;;;;;;5042702;28;19980;-76
2023/05/13 03:18:46;;;;;;;;;;;10.00;99.90;;;;;;5042780;28;19992;-76
2023/05/13 03:21:12;;;;;;;;;;;10.00;99.90;;;;;;5059288;28;19936;-76
2023/05/13 03:23:39;;;;;;;;;;;10.00;99.90;;;;;;5041719;28;20518;-76
2023/05/13 03:26:06;;;;;;;;;;;10.00;99.90;;;;;;5058430;28;19987;-76
2023/05/13 03:28:33;;;;;;;;;;;10.10;99.90;;;;;;5058268;28;19983;-76
2023/05/13 03:30:59;;;;;;;;;;;10.10;99.90;;;;;;5060440;28;19925;-76
2023/05/13 03:38:23;;;;;;;;;;;10.00;99.90;;;;;;5084565;28;19935;-76
2023/05/13 03:40:49;;;;;;;;;;;10.00;99.90;;;;;;5070020;28;19924;-76
2023/05/13 03:43:16;;;;;;;;;;;10.10;99.90;;;;;;5070056;28;19924;-75
2023/05/13 03:45:46;;;;;;;;;;;10.00;99.90;;;;;;5086258;28;19964;-78
2023/05/13 03:48:13;;;;;;;;;;;10.00;99.90;;;;;;5086435;28;19969;-78
2023/05/13 03:50:40;;;;;;;;;;;10.00;99.90;;;;;;5049931;28;20377;-75
2023/05/13 03:53:07;;;;;;;;;;;10.00;99.90;;;;;;5052510;28;20286;-78
2023/05/13 03:55:34;;;;;;;;;;;10.00;99.90;;;;;;5085999;28;20024;-75
2023/05/13 03:58:06;;;;;;;;;;;10.00;99.90;;;;;;5068640;28;20442;-76
2023/05/13 04:00:33;;;;;;;;;;;10.00;99.90;;;;;;5084996;28;19924;-76
2023/05/13 04:03:00;;;;;;;;;;;10.00;99.90;;;;;;5086131;28;19924;-76
2023/05/13 04:05:26;;;;;;;;;;;10.00;99.90;;;;;;5085624;28;19931;-76
2023/05/13 04:07:53;;;;;;;;;;;10.00;99.90;;;;;;5053047;28;20456;-76
2023/05/13 04:10:20;;;;;;;;;;;10.00;99.90;;;;;;5048862;28;19924;-76
2023/05/13 04:12:47;;;;;;;;;;;10.00;99.90;;;;;;5052529;28;20499;-76
2023/05/13 04:15:14;;;;;;;;;;;10.00;99.90;;;;;;5068942;28;19944;-76
2023/05/13 04:17:41;;;;;;;;;;;10.00;99.90;;;;;;5086045;28;19924;-76
2023/05/13 04:20:08;;;;;;;;;;;9.90;99.90;;;;;;5068654;28;20005;-78
2023/05/13 04:22:34;;;;;;;;;;;9.90;99.90;;;;;;5069074;28;19924;-78
2023/05/13 04:25:02;;;;;;;;;;;9.90;99.90;;;;;;5065202;28;19972;-76
2023/05/13 04:27:29;;;;;;;;;;;10.00;99.90;;;;;;5066081;28;20023;-75
2023/05/13 04:29:55;;;;;;;;;;;9.90;99.90;;;;;;5065726;28;20408;-76
2023/05/13 04:32:22;;;;;;;;;;;10.00;99.90;;;;;;5048601;28;19928;-76
2023/05/13 04:34:49;;;;;;;;;;;9.90;99.90;;;;;;5086167;28;20298;-76
2023/05/13 04:37:16;;;;;;;;;;;10.00;99.90;;;;;;5085244;28;19928;-76
2023/05/13 04:39:46;;;;;;;;;;;10.00;99.90;;;;;;5068591;28;20304;-76
2023/05/13 04:42:13;;;;;;;;;;;10.00;99.90;;;;;;5084759;28;19989;-76
2023/05/13 04:44:39;;;;;;;;;;;10.00;99.90;;;;;;5084952;28;19924;-77
2023/05/13 04:47:07;;;;;;;;;;;10.00;99.90;;;;;;5084755;28;20047;-76
2023/05/13 04:49:34;;;;;;;;;;;10.10;99.90;;;;;;5085940;28;19950;-74
2023/05/13 04:52:01;;;;;;;;;;;10.00;99.90;;;;;;5068853;28;20291;-76
2023/05/13 04:54:28;;;;;;;;;;;10.00;99.90;;;;;;5059476;28;19971;-76
2023/05/13 04:56:55;;;;;;;;;;;10.10;99.90;;;;;;5066568;28;19931;-76
2023/05/13 04:59:21;;;;;;;;;;;10.00;99.90;;;;;;5064831;28;19934;-76
2023/05/13 05:01:48;;;;;;;;;;;10.10;99.90;;;;;;5069010;28;19924;-75
2023/05/13 05:04:15;;;;;;;;;;;10.10;99.90;;;;;;5076487;28;20268;-76
2023/05/13 05:06:42;;;;;;;;;;;10.10;99.90;;;;;;5077581;28;19966;-76
2023/05/13 05:09:09;;;;;;;;;;;10.00;99.90;;;;;;5080135;28;19928;-76
2023/05/13 05:11:36;;;;;;;;;;;10.10;99.90;;;;;;5063316;28;19932;-76
2023/05/13 05:14:03;;;;;;;;;;;10.10;99.90;;;;;;5079409;28;20390;-77
2023/05/13 05:16:30;;;;;;;;;;;10.10;99.90;;;;;;5079916;28;20007;-77
2023/05/13 05:18:56;;;;;;;;;;;10.10;99.90;;;;;;5078999;28;20046;-76
2023/05/13 05:21:23;;;;;;;;;;;10.00;99.90;;;;;;5080342;28;19928;-77
2023/05/13 05:23:50;;;;;;;;;;;9.90;99.90;;;;;;5079616;28;19950;-76
2023/05/13 05:26:17;;;;;;;;;;;9.90;99.90;;;;;;5079337;28;19932;-77
2023/05/13 05:28:43;;;;;;;;;;;10.00;99.90;;;;;;5079618;28;19934;-77
2023/05/13 05:31:10;;;;;;;;;;;10.00;99.90;;;;;;5080141;28;20015;-77
2023/05/13 05:33:37;;;;;;;;;;;10.00;99.90;;;;;;5062376;28;19996;-76
2023/05/13 05:36:04;;;;;;;;;;;10.00;99.90;;;;;;5081475;28;20043;-77
2023/05/13 05:38:31;;;;;;;;;;;10.00;99.90;;;;;;5073002;28;19972;-78
2023/05/13 05:40:58;;;;;;;;;;;10.10;99.90;;;;;;5081770;28;20019;-78
2023/05/13 05:43:25;;;;;;;;;;;10.20;99.90;;;;;;5060306;28;19925;-77
2023/05/13 05:45:52;;;;;;;;;;;10.20;99.90;;;;;;5078040;28;19924;-76
2023/05/13 05:48:19;;;;;;;;;;;10.20;99.90;;;;;;5049116;28;19928;-77
2023/05/13 05:50:45;;;;;;;;;;;10.20;99.90;;;;;;5060202;28;19948;-76
2023/05/13 05:53:15;;;;;;;;;;;10.30;99.90;;;;;;5070657;28;19927;-77
2023/05/13 05:55:42;;;;;;;;;;;10.30;99.90;;;;;;5068969;28;20039;-77
2023/05/13 05:58:10;;;;;;;;;;;10.30;99.90;;;;;;5080368;28;20394;-77
2023/05/13 06:00:36;;;;;;;;;;;10.30;99.90;;;;;;5062913;28;19981;-75
2023/05/13 06:03:03;;;;;;;;;;;10.30;99.90;;;;;;5078372;28;19932;-77
2023/05/13 06:05:30;;;;;;;;;;;10.40;99.90;;;;;;5063039;28;20005;-76
2023/05/13 06:07:58;;;;;;;;;;;10.40;99.90;;;;;;5063421;28;20275;-76
2023/05/13 06:10:25;;;;;;;;;;;10.40;99.90;;;;;;5081363;28;20270;-76
2023/05/13 06:12:51;;;;;;;;;;;10.40;99.90;;;;;;5080362;28;19924;-76
2023/05/13 06:15:18;;;;;;;;;;;10.40;99.90;;;;;;5076448;28;19982;-76
2023/05/13 06:17:45;;;;;;;;;;;10.40;99.90;;;;;;5060328;28;19928;-76
2023/05/13 06:20:12;;;;;;;;;;;10.40;99.90;;;;;;5079492;28;20058;-76
2023/05/13 06:22:39;;;;;;;;;;;10.30;99.90;;;;;;5078551;28;19924;-76
2023/05/13 06:25:07;;;;;;;;;;;10.40;99.90;;;;;;5076699;28;19935;-76
2023/05/13 06:27:34;;;;;;;;;;;10.30;99.90;;;;;;5080267;28;19925;-76
2023/05/13 06:30:02;;;;;;;;;;;10.40;99.90;;;;;;5061984;28;19931;-77
2023/05/13 06:32:28;;;;;;;;;;;10.40;99.90;;;;;;5078781;28;19924;-77
2023/05/13 06:34:55;;;;;;;;;;;10.40;99.90;;;;;;5082493;28;19999;-76
2023/05/13 06:37:22;;;;;;;;;;;10.40;99.90;;;;;;5075827;28;19928;-76
2023/05/13 06:39:49;;;;;;;;;;;10.40;99.90;;;;;;5075250;28;19982;-76
2023/05/13 06:42:16;;;;;;;;;;;10.40;99.90;;;;;;5074278;28;19928;-76
2023/05/13 06:44:43;;;;;;;;;;;10.50;99.90;;;;;;5078065;28;19928;-76
2023/05/13 06:47:14;;;;;;;;;;;10.50;99.90;;;;;;5057874;28;19971;-76
2023/05/13 06:49:41;;;;;;;;;;;10.50;99.90;;;;;;5064128;28;19931;-76
2023/05/13 06:52:08;;;;;;;;;;;10.50;99.90;;;;;;5053973;28;19938;-75
2023/05/13 06:54:35;;;;;;;;;;;10.60;99.90;;;;;;5065484;28;20051;-76
2023/05/13 06:57:04;;;;;;;;;;;10.50;99.90;;;;;;5073567;28;19970;-77
2023/05/13 06:59:31;;;;;;;;;;;10.60;99.90;;;;;;5069722;28;20561;-76
2023/05/13 07:01:57;;;;;;;;;;;10.60;99.90;;;;;;5071681;28;19958;-77
2023/05/13 07:04:24;;;;;;;;;;;10.60;99.90;;;;;;5071638;28;20314;-77
2023/05/13 07:06:53;;;;;;;;;;;10.60;99.90;;;;;;5076161;28;20075;-77
2023/05/13 07:09:20;;;;;;;;;;;10.60;99.90;;;;;;5073612;28;20328;-77
2023/05/13 07:11:47;;;;;;;;;;;10.60;99.90;;;;;;5078712;28;19943;-77
2023/05/13 07:14:13;;;;;;;;;;;10.70;99.90;;;;;;5077183;28;20398;-76
2023/05/13 07:16:40;;;;;;;;;;;10.70;99.90;;;;;;5079630;28;20018;-76
2023/05/13 07:19:07;;;;;;;;;;;10.70;99.90;;;;;;5077877;28;19938;-76
2023/05/13 07:21:34;;;;;;;;;;;10.70;99.90;;;;;;5083754;28;19939;-76
2023/05/13 07:24:01;;;;;;;;;;;10.70;99.90;;;;;;5077025;28;19931;-76
2023/05/13 07:26:27;;;;;;;;;;;10.70;99.90;;;;;;5079439;28;20399;-76
2023/05/13 07:28:55;;;;;;;;;;;10.70;99.90;;;;;;5078083;28;20374;-76
2023/05/13 07:31:21;;;;;;;;;;;10.70;99.90;;;;;;5079795;28;19981;-76
2023/05/13 07:33:48;;;;;;;;;;;10.80;99.90;;;;;;5077085;28;19974;-77
2023/05/13 07:36:15;;;;;;;;;;;10.70;99.90;;;;;;5085178;28;19949;-77
2023/05/13 07:38:43;;;;;;;;;;;10.80;99.90;;;;;;5079989;28;20418;-77
2023/05/13 07:41:09;;;;;;;;;;;10.80;99.90;;;;;;5078470;28;20002;-76
2023/05/13 07:43:39;;;;;;;;;;;10.80;99.90;;;;;;5077896;28;19935;-76
2023/05/13 07:46:06;;;;;;;;;;;10.90;99.90;;;;;;5079444;28;19924;-77
2023/05/13 07:48:32;;;;;;;;;;;10.90;99.90;;;;;;5060990;28;19928;-77
2023/05/13 07:50:59;;;;;;;;;;;10.90;99.90;;;;;;5061586;28;20375;-76
2023/05/13 07:53:26;;;;;;;;;;;10.90;99.90;;;;;;5058511;28;19959;-76
2023/05/13 07:55:53;;;;;;;;;;;10.90;99.90;;;;;;5078232;28;20286;-77
2023/05/13 07:58:19;;;;;;;;;;;10.90;99.90;;;;;;5078806;28;19978;-76
2023/05/13 08:00:48;;;;;;;;;;;10.90;99.90;;;;;;5061308;28;19928;-76
2023/05/13 08:03:15;;;;;;;;;;;10.90;99.90;;;;;;5061317;28;19932;-76
2023/05/13 08:05:42;;;;;;;;;;;10.80;99.90;;;;;;5060912;28;20322;-77
2023/05/13 08:08:09;;;;;;;;;;;10.80;99.90;;;;;;5059615;28;20066;-76
2023/05/13 08:10:36;;;;;;;;;;;10.80;99.90;;;;;;5057817;28;19937;-76
2023/05/13 08:13:03;;;;;;;;;;;10.80;99.90;;;;;;5075433;28;19939;-76
2023/05/13 08:15:29;;;;;;;;;;;10.90;99.90;;;;;;5071243;28;19928;-76
2023/05/13 08:17:56;;;;;;;;;;;10.90;99.90;;;;;;5078205;28;19928;-76
2023/05/13 08:20:28;;;;;;;;;;;11.00;99.90;;;;;;5071219;28;19956;-76
2023/05/13 08:22:56;;;;;;;;;;;11.10;99.90;;;;;;5090216;28;19935;-76
2023/05/13 08:25:23;;;;;;;;;;;11.10;99.90;;;;;;5066392;28;20059;-77
2023/05/13 08:27:50;;;;;;;;;;;11.10;99.90;;;;;;5079898;28;19993;-76
2023/05/13 08:30:17;;;;;;;;;;;11.20;99.90;;;;;;5077705;28;19940;-77
2023/05/13 08:32:44;;;;;;;;;;;11.20;99.90;;;;;;5078419;28;20398;-77
2023/05/13 08:35:10;;;;;;;;;;;11.40;99.90;;;;;;5082474;28;19928;-76
2023/05/13 08:37:38;;;;;;;;;;;11.50;99.90;;;;;;5082865;28;19989;-76
2023/05/13 08:40:05;;;;;;;;;;;11.60;99.90;;;;;;5081717;28;20401;-76
2023/05/13 08:42:32;;;;;;;;;;;11.60;99.90;;;;;;5081438;28;20321;-77
2023/05/13 08:45:01;;;;;;;;;;;11.60;99.90;;;;;;5081188;28;19971;-77
2023/05/13 08:47:27;;;;;;;;;;;11.60;99.90;;;;;;5082339;28;19934;-76
2023/05/13 08:49:55;;;;;;;;;;;11.60;99.90;;;;;;5084142;28;19938;-77
2023/05/13 08:52:22;;;;;;;;;;;11.50;99.90;;;;;;5084560;28;19927;-77
2023/05/13 08:54:48;;;;;;;;;;;11.70;99.90;;;;;;5082784;28;19928;-76
2023/05/13 08:57:15;;;;;;;;;;;11.80;99.90;;;;;;5084286;28;20026;-77
2023/05/13 08:59:42;;;;;;;;;;;11.90;99.90;;;;;;5067302;28;19968;-77
2023/05/13 09:02:09;;;;;;;;;;;11.90;99.90;;;;;;5063910;28;19928;-77
2023/05/13 09:04:36;;;;;;;;;;;11.90;99.90;;;;;;5062551;28;19931;-76
2023/05/13 09:07:06;;;;;;;;;;;12.00;99.90;;;;;;5083840;28;20016;-77
2023/05/13 09:09:33;;;;;;;;;;;11.90;99.90;;;;;;5101192;28;20378;-76
2023/05/13 09:12:00;;;;;;;;;;;11.80;99.90;;;;;;5072926;28;19924;-77
2023/05/13 09:14:33;;;;;;;;;;;11.80;99.90;;;;;;5078705;28;19924;-77
2023/05/13 09:17:00;;;;;;;;;;;11.90;99.90;;;;;;5089907;28;19928;-77
2023/05/13 09:19:27;;;;;;;;;;;12.10;99.90;;;;;;5081139;28;19978;-77
2023/05/13 09:21:54;;;;;;;;;;;12.20;99.90;;;;;;5086031;28;20281;-78
2023/05/13 09:24:21;;;;;;;;;;;12.40;99.90;;;;;;5085619;28;19975;-77
2023/05/13 09:26:49;;;;;;;;;;;12.40;99.90;;;;;;5066712;28;19924;-77
2023/05/13 09:29:23;;;;;;;;;;;12.40;99.90;;;;;;5079107;28;19990;-77
2023/05/13 09:31:50;;;;;;;;;;;12.40;99.90;;;;;;5080979;28;19924;-77
2023/05/13 09:34:23;;;;;;;;;;;12.40;99.90;;;;;;5078356;28;20017;-78
2023/05/13 09:37:03;;;;;;;;;;;12.50;99.90;;;;;;5079523;28;19927;-77
2023/05/13 09:39:31;;;;;;;;;;;12.60;99.90;;;;;;5082635;28;19924;-77
2023/05/13 09:42:00;;;;;;;;;;;12.60;99.90;;;;;;5073077;28;19990;-77
2023/05/13 09:44:30;;;;;;;;;;;12.80;99.90;;;;;;5079705;28;20010;-77
2023/05/13 09:46:57;;;;;;;;;;;12.90;99.90;;;;;;5079622;28;19985;-78
2023/05/13 09:49:27;;;;;;;;;;;13.10;99.90;;;;;;5079656;28;20020;-77
2023/05/13 09:51:54;;;;;;;;;;;13.20;99.90;;;;;;5092825;28;20070;-77
2023/05/13 09:54:20;;;;;;;;;;;13.30;99.90;;;;;;5078033;28;19924;-77
2023/05/13 09:56:47;;;;;;;;;;;13.60;99.90;;;;;;5081037;28;20019;-77
2023/05/13 09:59:14;;;;;;;;;;;13.60;99.90;;;;;;5065610;28;19930;-77
2023/05/13 10:01:41;;;;;;;;;;;13.70;99.90;;;;;;5062836;28;19928;-77
2023/05/13 10:04:08;;;;;;;;;;;13.60;99.90;;;;;;5053163;28;20386;-78
2023/05/13 10:06:34;;;;;;;;;;;13.40;99.90;;;;;;5068017;28;20013;-78
2023/05/13 10:09:04;;;;;;;;;;;13.30;99.90;;;;;;5073801;28;20035;-78
2023/05/13 10:11:31;;;;;;;;;;;13.10;99.90;;;;;;5080257;28;20049;-77
2023/05/13 10:13:59;;;;;;;;;;;13.00;99.90;;;;;;5069187;28;19928;-77
2023/05/13 10:16:26;;;;;;;;;;;13.00;99.90;;;;;;5063309;28;20185;-77
2023/05/13 10:18:53;;;;;;;;;;;13.00;99.90;;;;;;5061531;28;19932;-78
2023/05/13 10:21:20;;;;;;;;;;;13.10;99.90;;;;;;5080263;28;20043;-78
2023/05/13 10:23:47;;;;;;;;;;;13.40;99.90;;;;;;5068748;28;19932;-77
2023/05/13 10:26:13;;;;;;;;;;;13.70;99.90;;;;;;5060095;28;20323;-77
2023/05/13 10:28:41;;;;;;;;;;;13.60;99.90;;;;;;5064371;28;20434;-77
2023/05/13 10:31:08;;;;;;;;;;;13.60;99.90;;;;;;5059637;28;19947;-77
2023/05/13 10:33:34;;;;;;;;;;;13.60;99.90;;;;;;5081004;28;19946;-77
2023/05/13 10:36:01;;;;;;;;;;;13.80;99.90;;;;;;5084943;28;19931;-76
2023/05/13 10:38:35;;;;;;;;;;;14.20;99.90;;;;;;5071658;28;20011;-76
2023/05/13 10:41:21;;;;;;;;;;;14.40;99.90;;;;;;5073761;28;19929;-76
2023/05/13 10:43:47;;;;;;;;;;;14.60;99.90;;;;;;5068031;28;20098;-77
2023/05/13 10:46:14;;;;;;;;;;;14.80;99.90;;;;;;5065899;28;19952;-77
2023/05/13 10:48:48;;;;;;;;;;;14.90;99.90;;;;;;5067150;28;19935;-77
2023/05/13 10:51:15;;;;;;;;;;;14.80;99.90;;;;;;5065268;28;19928;-76
2023/05/13 10:53:45;;;;;;;;;;;14.80;99.90;;;;;;5077682;28;19954;-76
2023/05/13 10:56:12;;;;;;;;;;;15.10;99.90;;;;;;5077323;28;20187;-76
2023/05/13 10:58:39;;;;;;;;;;;14.80;99.90;;;;;;5065411;28;19951;-76
2023/05/13 11:01:11;;;;;;;;;;;14.60;99.90;;;;;;5075934;28;20148;-77
2023/05/13 11:03:38;;;;;;;;;;;14.70;99.90;;;;;;5068502;28;19954;-76
2023/05/13 11:06:18;;;;;;;;;;;14.70;99.90;;;;;;5083600;28;20354;-76
2023/05/13 11:08:45;;;;;;;;;;;14.50;99.90;;;;;;5075896;28;19951;-77
2023/05/13 11:11:21;;;;;;;;;;;14.70;99.90;;;;;;5081667;28;19928;-76
2023/05/13 11:13:48;;;;;;;;;;;15.00;99.90;;;;;;5084079;28;19934;-76
2023/05/13 11:16:15;;;;;;;;;;;15.00;99.90;;;;;;5101401;28;19966;-76
2023/05/13 11:18:42;;;;;;;;;;;15.10;99.90;;;;;;5076480;28;20010;-76
2023/05/13 11:21:09;;;;;;;;;;;15.30;99.90;;;;;;5062155;28;19924;-76
2023/05/13 11:23:49;;;;;;;;;;;15.40;99.90;;;;;;5071102;28;20217;-76
2023/05/13 11:26:16;;;;;;;;;;;15.30;99.90;;;;;;5057546;28;20050;-77
2023/05/13 11:28:59;;;;;;;;;;;15.40;99.90;;;;;;5079373;28;19928;-76
2023/05/13 11:31:26;;;;;;;;;;;15.30;99.90;;;;;;5077308;28;19932;-77
2023/05/13 11:34:12;;;;;;;;;;;15.10;99.90;;;;;;5095980;28;20400;-76
2023/05/13 11:36:39;;;;;;;;;;;14.90;99.90;;;;;;5080649;28;20119;-76
2023/05/13 11:39:06;;;;;;;;;;;14.90;99.90;;;;;;5071520;28;20011;-75
2023/05/13 11:41:33;;;;;;;;;;;15.20;99.90;;;;;;5080214;28;20015;-75
2023/05/13 11:44:02;;;;;;;;;;;15.40;99.90;;;;;;5082891;28;19955;-75
2023/05/13 11:46:28;;;;;;;;;;;15.40;99.90;;;;;;5085488;28;19924;-76
2023/05/13 11:48:56;;;;;;;;;;;15.40;99.90;;;;;;5078986;28;20390;-76
2023/05/13 11:51:24;;;;;;;;;;;15.70;99.90;;;;;;5065812;28;20064;-76
2023/05/13 11:53:52;;;;;;;;;;;16.00;99.90;;;;;;5087425;28;19932;-75
2023/05/13 11:56:18;;;;;;;;;;;15.90;99.90;;;;;;5086538;28;19927;-76
2023/05/13 11:58:45;;;;;;;;;;;16.10;99.90;;;;;;4730433;28;9999853;-76
2023/05/13 12:01:15;;;;;;;;;;;16.20;99.90;;;;;;5076592;28;19928;-75
2023/05/13 12:03:41;;;;;;;;;;;16.00;99.90;;;;;;5060138;28;20414;-76
2023/05/13 12:06:08;;;;;;;;;;;15.90;99.90;;;;;;5065021;28;20169;-76
2023/05/13 12:08:41;;;;;;;;;;;15.70;99.90;;;;;;5059918;28;19940;-75
2023/05/13 12:11:11;;;;;;;;;;;15.90;99.90;;;;;;5073652;28;19979;-75
2023/05/13 12:13:39;;;;;;;;;;;16.00;99.90;;;;;;5079316;28;20691;-76
2023/05/13 12:16:06;;;;;;;;;;;16.20;99.90;;;;;;5072601;28;19952;-76
2023/05/13 12:18:33;;;;;;;;;;;16.20;99.90;;;;;;5076968;28;20333;-76
2023/05/13 12:21:00;;;;;;;;;;;16.40;99.90;;;;;;5072729;28;19929;-76
2023/05/13 12:23:37;;;;;;;;;;;16.40;99.90;;;;;;5073366;28;19928;-76
2023/05/13 12:26:06;;;;;;;;;;;16.50;99.90;;;;;;5064941;28;19928;-76
2023/05/13 12:28:32;;;;;;;;;;;16.90;99.90;;;;;;5062125;28;19928;-76
2023/05/13 12:31:00;;;;;;;;;;;17.10;99.90;;;;;;5064498;28;19964;-76
2023/05/13 12:33:28;;;;;;;;;;;17.20;99.90;;;;;;5060874;28;19936;-76
2023/05/13 12:36:13;;;;;;;;;;;16.80;99.90;;;;;;5062572;28;19928;-76
2023/05/13 12:38:52;;;;;;;;;;;16.60;99.90;;;;;;5059111;28;19968;-76
2023/05/13 12:41:19;;;;;;;;;;;16.50;99.90;;;;;;5076856;28;19928;-76
2023/05/13 12:43:46;;;;;;;;;;;16.30;99.90;;;;;;5078200;28;19928;-76
2023/05/13 12:46:13;;;;;;;;;;;16.50;99.90;;;;;;5071977;28;19935;-77
2023/05/13 12:48:39;;;;;;;;;;;16.80;99.90;;;;;;5057727;28;19990;-76
2023/05/13 12:51:06;;;;;;;;;;;17.00;99.90;;;;;;5077378;28;20349;-76
2023/05/13 12:53:33;;;;;;;;;;;17.00;99.90;;;;;;5078973;28;20026;-76
2023/05/13 12:55:59;;;;;;;;;;;17.00;99.90;;;;;;5058165;28;19924;-76
2023/05/13 12:58:26;;;;;;;;;;;17.00;99.90;;;;;;5070257;28;19935;-76
2023/05/13 13:00:53;;;;;;;;;;;17.00;99.90;;;;;;5071554;28;19973;-77
2023/05/13 13:03:20;;;;;;;;;;;16.90;99.90;;;;;;5069922;28;20019;-77
2023/05/13 13:05:50;;;;;;;;;;;16.90;99.90;;;;;;5068572;28;20193;-76
2023/05/13 13:08:17;;;;;;;;;;;17.10;99.90;;;;;;5075434;28;19949;-76
2023/05/13 13:10:44;;;;;;;;;;;17.30;99.90;;;;;;5056394;28;20019;-76
2023/05/13 13:13:11;;;;;;;;;;;17.10;99.90;;;;;;5068634;28;19928;-76
2023/05/13 13:15:38;;;;;;;;;;;17.50;99.90;;;;;;5053080;28;19971;-76
2023/05/13 13:18:05;;;;;;;;;;;17.60;99.90;;;;;;5057699;28;20387;-76
2023/05/13 13:20:33;;;;;;;;;;;17.70;99.90;;;;;;5059557;28;20206;-76
2023/05/13 13:23:00;;;;;;;;;;;17.50;99.90;;;;;;5061460;28;19934;-76
2023/05/13 13:25:27;;;;;;;;;;;18.10;99.90;;;;;;5071287;28;19932;-76
2023/05/13 13:27:55;;;;;;;;;;;18.20;99.90;;;;;;5067943;28;19928;-76
2023/05/13 13:30:21;;;;;;;;;;;18.00;99.90;;;;;;5054076;28;20442;-76
2023/05/13 13:32:48;;;;;;;;;;;17.80;99.90;;;;;;5062904;28;20179;-76
2023/05/13 13:35:15;;;;;;;;;;;17.50;99.90;;;;;;5065041;28;19928;-76
2023/05/13 13:37:42;;;;;;;;;;;18.10;99.90;;;;;;5058900;28;19929;-76
2023/05/13 13:40:09;;;;;;;;;;;17.60;99.90;;;;;;5063696;28;20047;-76
2023/05/13 13:42:35;;;;;;;;;;;17.30;99.90;;;;;;5058829;28;20357;-76
2023/05/13 13:45:11;;;;;;;;;;;17.00;99.90;;;;;;5052203;28;19932;-76
2023/05/13 13:47:38;;;;;;;;;;;16.60;99.90;;;;;;5060296;28;19939;-76
2023/05/13 13:50:05;;;;;;;;;;;16.60;99.90;;;;;;5058985;28;20496;-76
2023/05/13 13:52:31;;;;;;;;;;;16.80;99.90;;;;;;5068710;28;19927;-77
2023/05/13 13:54:59;;;;;;;;;;;16.30;99.90;;;;;;5075243;28;19927;-76
2023/05/13 13:57:26;;;;;;;;;;;15.70;99.90;;;;;;5060733;28;20153;-77
2023/05/13 13:59:52;;;;;;;;;;;15.30;99.90;;;;;;5053809;28;20077;-77
2023/05/13 14:02:19;;;;;;;;;;;14.90;99.90;;;;;;5060808;28;19928;-77
2023/05/13 14:04:46;;;;;;;;;;;14.70;99.90;;;;;;5058408;28;19935;-77
2023/05/13 14:07:13;;;;;;;;;;;15.00;99.90;;;;;;5061492;28;19952;-77
2023/05/13 14:09:39;;;;;;;;;;;15.50;99.90;;;;;;5054111;28;19936;-77
2023/05/13 14:12:07;;;;;;;;;;;16.00;99.90;;;;;;5064429;28;19935;-76
2023/05/13 14:14:33;;;;;;;;;;;16.30;99.90;;;;;;5057736;28;20043;-77
2023/05/13 14:17:00;;;;;;;;;;;16.60;99.90;;;;;;5056543;28;19981;-76
2023/05/13 14:19:27;;;;;;;;;;;16.70;99.90;;;;;;5074504;28;19927;-77
2023/05/13 14:21:54;;;;;;;;;;;16.70;99.90;;;;;;5074194;28;19928;-77
2023/05/13 14:24:21;;;;;;;;;;;16.70;99.90;;;;;;5053314;28;19967;-76