Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:52;;;;;;;13.20;8.77;;;;;;;-0.32;90.80;99976.81;5061756;28;20476;-69
2021/01/07 00:03:20;;;;;;;12.73;9.83;;;;;;;-0.09;89.83;99973.84;5062749;28;20562;-69
2021/01/07 00:05:46;;;;;;;14.70;9.93;;;;;;;-0.22;89.82;99980.69;5061976;28;20532;-69
2021/01/07 00:08:12;;;;;;;16.87;10.37;;;;;;;-0.30;90.07;99970.53;5063279;28;20876;-69
2021/01/07 00:10:38;;;;;;;12.47;9.07;;;;;;;-0.32;90.17;99968.94;5062013;28;20467;-69
2021/01/07 00:13:04;;;;;;;14.20;9.10;;;;;;;-0.34;90.13;99969.00;5062320;28;20554;-69
2021/01/07 00:15:30;;;;;;;12.40;8.47;;;;;;;-0.31;90.04;99974.13;5061827;28;21198;-69
2021/01/07 00:17:57;;;;;;;13.00;9.10;;;;;;;-0.36;89.79;99963.00;5062090;28;20492;-69
2021/01/07 00:20:24;;;;;;;12.47;9.17;;;;;;;-0.45;90.28;99966.94;5061908;28;20469;-69
2021/01/07 00:22:50;;;;;;;12.50;9.47;;;;;;;-0.46;90.26;99962.59;5063031;28;20460;-69
2021/01/07 00:25:16;;;;;;;13.17;9.50;;;;;;;-0.42;90.34;99960.66;5062319;28;20495;-69
2021/01/07 00:27:42;;;;;;;14.70;9.43;;;;;;;-0.45;90.43;99966.94;5062768;28;20457;-69
2021/01/07 00:30:09;;;;;;;14.60;8.83;;;;;;;-0.40;90.32;99962.31;5062048;28;20461;-68
2021/01/07 00:32:35;;;;;;;15.00;9.70;;;;;;;-0.40;90.12;99957.06;5062392;28;20453;-69
2021/01/07 00:35:01;;;;;;;14.43;9.30;;;;;;;-0.38;90.25;99960.44;5063193;28;20444;-69
2021/01/07 00:37:28;;;;;;;13.53;8.97;;;;;;;-0.39;90.31;99957.91;5061349;28;20530;-69
2021/01/07 00:39:54;;;;;;;15.80;10.53;;;;;;;-0.26;89.93;99953.72;5062966;28;20484;-69
2021/01/07 00:42:20;;;;;;;14.83;10.20;;;;;;;-0.31;90.03;99953.09;5057696;28;20538;-69
2021/01/07 00:44:47;;;;;;;13.23;9.90;;;;;;;-0.26;90.04;99953.72;5063312;28;20464;-69
2021/01/07 00:47:13;;;;;;;14.03;9.77;;;;;;;-0.31;90.06;99955.72;5060857;28;20511;-69
2021/01/07 00:49:39;;;;;;;14.63;9.27;;;;;;;-0.15;90.10;99954.94;5063150;28;20480;-69
2021/01/07 00:52:05;;;;;;;13.03;9.40;;;;;;;-0.11;89.70;99949.44;5060993;28;20561;-69
2021/01/07 00:54:32;;;;;;;12.90;8.83;;;;;;;-0.27;90.01;99951.16;5062753;28;20473;-69
2021/01/07 00:56:58;;;;;;;14.33;9.87;;;;;;;-0.13;89.89;99951.28;5061073;28;20534;-68
2021/01/07 00:59:24;;;;;;;12.53;8.77;;;;;;;-0.18;90.07;99955.09;5062272;28;20471;-68
2021/01/07 01:01:50;;;;;;;14.53;9.80;;;;;;;-0.15;89.81;99952.31;5060445;28;20512;-69
2021/01/07 01:04:17;;;;;;;12.57;8.93;;;;;;;-0.16;89.92;99959.31;5062651;28;20457;-69
2021/01/07 01:06:44;;;;;;;14.47;9.60;;;;;;;-0.24;89.90;99951.00;5060772;28;20501;-69
2021/01/07 01:09:12;;;;;;;12.67;9.17;;;;;;;-0.17;89.19;99949.75;5063086;28;20865;-69
2021/01/07 01:11:40;;;;;;;13.70;8.73;;;;;;;-0.26;89.38;99955.47;5060602;28;20492;-69
2021/01/07 01:14:07;;;;;;;11.80;8.63;;;;;;;-0.32;90.03;99958.44;5062317;28;20484;-69
2021/01/07 01:16:33;;;;;;;11.90;8.40;;;;;;;-0.13;88.52;99955.72;5059907;28;20479;-69
2021/01/07 01:18:59;;;;;;;10.00;7.30;;;;;;;-0.27;88.59;99953.78;5062781;28;20468;-69
2021/01/07 01:21:25;;;;;;;12.30;8.30;;;;;;;-0.26;88.52;99958.97;5060521;28;20477;-69
2021/01/07 01:23:52;;;;;;;10.57;7.30;;;;;;;-0.26;88.63;99955.47;5062180;28;20953;-69
2021/01/07 01:26:18;;;;;;;10.80;7.87;;;;;;;-0.15;88.46;99954.94;5060481;28;20484;-69
2021/01/07 01:28:45;;;;;;;12.00;7.60;;;;;;;-0.10;88.04;99959.03;5062533;28;20436;-69
2021/01/07 01:31:11;;;;;;;10.17;7.10;;;;;;;-0.23;88.38;99948.28;5060323;28;20479;-69
2021/01/07 01:33:37;;;;;;;11.50;7.70;;;;;;;-0.20;88.59;99958.63;5062088;28;20465;-69
2021/01/07 01:36:05;;;;;;;10.60;7.80;;;;;;;-0.22;88.77;99951.78;5060021;28;20511;-69
2021/01/07 01:38:31;;;;;;;10.90;7.87;;;;;;;-0.24;88.86;99953.66;5062064;28;20505;-69
2021/01/07 01:41:00;;;;;;;10.00;6.97;;;;;;;-0.27;88.58;99957.25;5061031;28;20496;-69
2021/01/07 01:43:27;;;;;;;9.70;6.70;;;;;;;-0.34;88.62;99953.25;5061973;28;20961;-69
2021/01/07 01:45:54;;;;;;;9.20;7.40;;;;;;;-0.36;88.10;99952.50;5060451;28;20469;-69
2021/01/07 01:48:20;;;;;;;9.10;7.00;;;;;;;-0.33;88.56;99954.97;5061665;28;20453;-69
2021/01/07 01:50:46;;;;;;;11.03;6.73;;;;;;;-0.28;88.49;99957.34;5060751;28;20568;-69
2021/01/07 01:53:12;;;;;;;10.70;7.20;;;;;;;-0.27;88.29;99957.25;5063907;28;20469;-69
2021/01/07 01:55:40;;;;;;;10.37;6.60;;;;;;;-0.32;88.75;99951.41;5065002;28;20488;-69
2021/01/07 01:58:07;;;;;;;9.40;6.93;;;;;;;-0.25;88.71;99950.16;5065006;28;20487;-69
2021/01/07 02:00:34;;;;;;;10.83;7.53;;;;;;;-0.13;88.43;99956.53;5064966;28;20468;-69
2021/01/07 02:03:01;;;;;;;10.97;8.00;;;;;;;-0.18;88.36;99958.56;5065174;28;20476;-69
2021/01/07 02:05:27;;;;;;;11.53;8.20;;;;;;;-0.06;88.09;99954.44;5064225;28;20595;-69
2021/01/07 02:07:53;;;;;;;9.17;7.60;;;;;;;-0.17;87.96;99952.41;5065523;28;20504;-68
2021/01/07 02:10:20;;;;;;;9.97;7.90;;;;;;;-0.15;88.35;99961.03;5064119;28;20444;-69
2021/01/07 02:12:47;;;;;;;9.87;7.10;;;;;;;-0.12;88.11;99946.88;5065450;28;20507;-69
2021/01/07 02:15:14;;;;;;;12.33;8.23;;;;;;;-0.08;87.76;99957.16;5064165;28;20459;-69
2021/01/07 02:17:40;;;;;;;7.88;6.35;;;;;;;-0.15;88.37;99949.69;5065111;28;20456;-69
2021/01/07 02:20:09;;;;;;;11.33;7.63;;;;;;;-0.19;88.89;99946.38;5064051;28;20199;-69
2021/01/07 02:22:35;;;;;;;11.33;8.40;;;;;;;-0.21;88.80;99948.22;5065149;28;20479;-69
2021/01/07 02:25:02;;;;;;;8.93;6.57;;;;;;;-0.22;88.95;99954.41;5045766;28;20533;-69
2021/01/07 02:27:28;;;;;;;9.70;8.07;;;;;;;-0.13;89.01;99948.66;5043812;28;20508;-69
2021/01/07 02:29:54;;;;;;;9.67;6.97;;;;;;;-0.14;88.57;99938.22;5063710;28;20452;-69
2021/01/07 02:32:20;;;;;;;9.30;6.80;;;;;;;-0.09;88.82;99947.56;5063240;28;20494;-69
2021/01/07 02:34:46;;;;;;;9.40;6.90;;;;;;;-0.10;89.01;99942.41;5057888;28;20437;-69
2021/01/07 02:37:13;;;;;;;10.70;7.13;;;;;;;-0.09;88.55;99942.31;5063668;28;20519;-69
2021/01/07 02:39:39;;;;;;;9.73;6.90;;;;;;;-0.10;88.64;99940.63;5065037;28;20441;-69
2021/01/07 02:42:06;;;;;;;10.20;6.70;;;;;;;-0.13;89.10;99942.56;5063872;28;20566;-69
2021/01/07 02:44:32;;;;;;;8.60;6.93;;;;;;;-0.08;88.97;99935.28;5064830;28;20534;-69
2021/01/07 02:46:58;;;;;;;12.60;7.30;;;;;;;-0.14;89.22;99940.84;5063038;28;20976;-69
2021/01/07 02:49:24;;;;;;;9.40;7.00;;;;;;;-0.20;89.73;99937.63;5064833;28;20452;-69
2021/01/07 02:51:50;;;;;;;10.37;7.20;;;;;;;-0.19;89.51;99938.50;5063562;28;20500;-69
2021/01/07 02:54:17;;;;;;;11.53;6.80;;;;;;;-0.24;89.77;99937.88;5064872;28;20467;-68
2021/01/07 02:56:43;;;;;;;9.77;7.87;;;;;;;-0.29;90.00;99935.47;5062298;28;20477;-69
2021/01/07 02:59:09;;;;;;;10.13;6.87;;;;;;;-0.27;90.06;99927.53;5064409;28;20479;-69
2021/01/07 03:01:36;;;;;;;12.60;7.17;;;;;;;-0.25;90.33;99928.28;5062450;28;21089;-69
2021/01/07 03:04:02;;;;;;;9.50;7.13;;;;;;;-0.35;90.20;99924.44;5064017;28;20441;-69
2021/01/07 03:06:28;;;;;;;11.80;7.20;;;;;;;-0.26;90.53;99932.69;5062830;28;20519;-69
2021/01/07 03:08:54;;;;;;;11.50;8.00;;;;;;;-0.15;89.91;99923.41;5065045;28;20475;-69
2021/01/07 03:11:21;;;;;;;9.27;7.57;;;;;;;-0.20;89.98;99923.66;5063057;28;20513;-69
2021/01/07 03:13:47;;;;;;;10.80;7.80;;;;;;;-0.08;90.14;99930.03;5064592;28;20504;-68
2021/01/07 03:16:13;;;;;;;12.50;8.40;;;;;;;-0.20;89.87;99932.38;5062891;28;20538;-69
2021/01/07 03:18:40;;;;;;;12.07;8.67;;;;;;;-0.14;89.94;99925.97;5063775;28;20449;-69
2021/01/07 03:21:06;;;;;;;10.53;7.50;;;;;;;-0.18;89.46;99926.19;5062397;28;20469;-69
2021/01/07 03:23:32;;;;;;;11.10;7.80;;;;;;;-0.23;89.99;99922.00;5064566;28;20475;-69
2021/01/07 03:25:58;;;;;;;11.33;8.80;;;;;;;-0.24;90.04;99919.50;5062863;28;20511;-69
2021/01/07 03:28:25;;;;;;;10.10;7.33;;;;;;;-0.29;89.81;99922.34;5064246;28;20484;-69
2021/01/07 03:30:52;;;;;;;11.63;8.17;;;;;;;-0.26;89.75;99916.94;5063011;28;20514;-69
2021/01/07 03:33:18;;;;;;;12.27;7.13;;;;;;;-0.28;90.03;99923.19;5063740;28;20484;-70
2021/01/07 03:35:44;;;;;;;10.30;6.57;;;;;;;-0.32;89.83;99912.00;5062651;28;20536;-69
2021/01/07 03:38:10;;;;;;;11.40;8.23;;;;;;;-0.25;90.10;99910.75;5064225;28;20456;-70
2021/01/07 03:40:36;;;;;;;11.33;7.90;;;;;;;-0.24;89.87;99907.19;5062595;28;20515;-70
2021/01/07 03:43:02;;;;;;;11.10;6.90;;;;;;;-0.27;90.12;99911.75;5064027;28;20690;-70
2021/01/07 03:45:29;;;;;;;8.83;7.10;;;;;;;-0.22;89.98;99904.50;5062129;28;20464;-68
2021/01/07 03:47:55;;;;;;;9.80;7.33;;;;;;;-0.23;89.91;99905.41;5063542;28;20456;-68
2021/01/07 03:50:22;;;;;;;12.63;8.43;;;;;;;-0.29;90.29;99898.72;5062364;28;20469;-68
2021/01/07 03:52:48;;;;;;;12.53;8.97;;;;;;;-0.21;89.88;99903.53;5063488;28;20904;-68
2021/01/07 03:55:14;;;;;;;16.00;8.53;;;;;;;-0.29;90.20;99892.63;5062901;28;20449;-68
2021/01/07 03:57:40;;;;;;;11.50;8.60;;;;;;;-0.34;90.27;99898.09;5063047;28;20841;-68
2021/01/07 04:00:07;;;;;;;11.77;8.50;;;;;;;-0.36;90.81;99899.97;5061752;28;20485;-67
2021/01/07 04:02:34;;;;;;;12.73;8.97;;;;;;;-0.37;91.44;99900.88;5063120;28;20449;-68
2021/01/07 04:05:01;;;;;;;12.90;8.43;;;;;;;-0.34;91.26;99897.25;5064146;28;20441;-68
2021/01/07 04:07:27;;;;;;;11.73;8.87;;;;;;;-0.34;91.04;99892.00;5061876;28;20501;-68
2021/01/07 04:09:53;;;;;;;13.90;9.20;;;;;;;-0.28;90.89;99892.53;5064223;28;20461;-68
2021/01/07 04:12:19;;;;;;;13.30;9.13;;;;;;;-0.27;91.04;99896.84;5061390;28;20485;-68
2021/01/07 04:14:45;;;;;;;11.60;8.13;;;;;;;-0.30;90.82;99890.91;5063775;28;20457;-68
2021/01/07 04:17:11;;;;;;;13.07;9.47;;;;;;;-0.33;91.22;99885.81;5061350;28;20567;-67
2021/01/07 04:19:38;;;;;;;11.90;9.73;;;;;;;-0.35;91.44;99895.53;5063443;28;20455;-68
2021/01/07 04:22:04;;;;;;;9.90;8.17;;;;;;;-0.29;91.44;99887.34;5061477;28;20565;-69
2021/01/07 04:24:31;;;;;;;12.40;9.03;;;;;;;-0.26;91.88;99895.06;5063493;28;20436;-68
2021/01/07 04:26:57;;;;;;;13.40;8.90;;;;;;;-0.16;91.36;99884.91;5061384;28;20496;-68
2021/01/07 04:29:23;;;;;;;12.77;9.17;;;;;;;-0.21;91.11;99885.16;5063137;28;20457;-68
2021/01/07 04:31:49;;;;;;;13.73;7.97;;;;;;;-0.22;91.15;99872.97;5060723;28;20583;-68
2021/01/07 04:34:15;;;;;;;11.20;8.70;;;;;;;-0.12;91.31;99879.44;5063170;28;20465;-68
2021/01/07 04:36:42;;;;;;;12.40;9.43;;;;;;;-0.16;91.43;99880.50;5061263;28;20504;-68
2021/01/07 04:39:08;;;;;;;10.30;8.03;;;;;;;-0.17;91.59;99876.19;5063361;28;20457;-68
2021/01/07 04:41:35;;;;;;;12.43;8.73;;;;;;;-0.17;90.92;99870.06;5061469;28;20534;-68
2021/01/07 04:44:02;;;;;;;12.27;9.47;;;;;;;-0.19;91.09;99872.81;5063045;28;20815;-69
2021/01/07 04:46:28;;;;;;;10.60;7.40;;;;;;;-0.18;91.01;99873.66;5061167;28;20548;-68
2021/01/07 04:48:54;;;;;;;10.87;7.10;;;;;;;-0.16;91.46;99874.41;5062346;28;20221;-69
2021/01/07 04:51:20;;;;;;;12.17;7.90;;;;;;;-0.27;91.58;99869.72;5061176;28;20469;-68
2021/01/07 04:53:48;;;;;;;12.27;8.77;;;;;;;-0.33;91.51;99865.66;5062916;28;20825;-68
2021/01/07 04:56:15;;;;;;;10.87;7.43;;;;;;;-0.31;91.48;99873.44;5060720;28;20488;-68
2021/01/07 04:58:41;;;;;;;11.70;7.40;;;;;;;-0.31;91.27;99863.78;5062323;28;20545;-68
2021/01/07 05:01:07;;;;;;;10.97;7.87;;;;;;;-0.27;91.48;99865.31;5060760;28;20515;-68
2021/01/07 05:03:34;;;;;;;14.20;9.40;;;;;;;-0.21;90.87;99851.88;5062366;28;20535;-68
2021/01/07 05:06:01;;;;;;;11.43;8.70;;;;;;;-0.27;91.18;99861.84;5060560;28;20238;-68
2021/01/07 05:08:28;;;;;;;13.50;8.93;;;;;;;-0.27;91.09;99860.06;5063005;28;20433;-68
2021/01/07 05:10:55;;;;;;;11.83;8.57;;;;;;;-0.15;91.47;99857.72;5060523;28;20496;-68
2021/01/07 05:13:22;;;;;;;9.53;7.70;;;;;;;-0.24;91.32;99861.69;5062033;28;20472;-68
2021/01/07 05:15:49;;;;;;;11.10;7.70;;;;;;;-0.28;91.27;99853.13;5061155;28;20476;-68
2021/01/07 05:18:15;;;;;;;15.33;10.10;;;;;;;-0.31;91.44;99852.41;5061875;28;20548;-68
2021/01/07 05:20:42;;;;;;;11.97;8.90;;;;;;;-0.21;91.12;99853.63;5059386;28;20565;-68
2021/01/07 05:23:09;;;;;;;12.73;9.70;;;;;;;-0.23;90.88;99853.72;5057825;28;20449;-68
2021/01/07 05:25:38;;;;;;;12.20;8.60;;;;;;;-0.28;90.91;99855.75;5059369;28;20531;-68
2021/01/07 05:28:06;;;;;;;11.20;8.33;;;;;;;-0.27;91.32;99856.59;5066513;28;20440;-67
2021/01/07 05:30:33;;;;;;;19.63;9.83;;;;;;;-0.17;90.93;99849.94;5066488;28;20556;-68
2021/01/07 05:33:01;;;;;;;12.87;8.60;;;;;;;-0.21;90.95;99848.38;5066313;28;20480;-69
2021/01/07 05:35:28;;;;;;;12.57;9.13;;;;;;;-0.26;90.93;99851.25;5066463;28;20550;-69
2021/01/07 05:37:54;;;;;;;12.63;9.00;;;;;;;-0.21;90.70;99848.38;5067501;28;20901;-69
2021/01/07 05:40:22;;;;;;;14.73;9.47;;;;;;;-0.20;91.17;99845.66;5066391;28;20904;-68
2021/01/07 05:42:48;;;;;;;10.50;7.40;;;;;;;-0.20;90.82;99853.56;5066974;28;20480;-68
2021/01/07 05:45:16;;;;;;;14.63;7.83;;;;;;;-0.25;91.06;99849.47;5066621;28;20449;-69
2021/01/07 05:47:44;;;;;;;11.15;8.30;;;;;;;-0.21;90.84;99843.13;5066677;28;21005;-69
2021/01/07 05:50:11;;;;;;;12.20;8.30;;;;;;;-0.26;90.78;99847.78;5066347;28;20279;-69
2021/01/07 05:52:43;;;;;;;11.20;8.13;;;;;;;-0.22;90.76;99844.06;5067733;28;20454;-69
2021/01/07 05:55:10;;;;;;;10.00;8.17;;;;;;;-0.25;90.87;99847.69;5065256;28;20521;-69
2021/01/07 05:57:37;;;;;;;12.07;7.80;;;;;;;-0.22;90.89;99842.28;5064028;28;20449;-68
2021/01/07 06:00:06;;;;;;;14.30;8.30;;;;;;;-0.22;90.77;99844.91;5066549;28;20447;-67
2021/01/07 06:02:36;;;;;;;11.27;8.23;;;;;;;-0.17;90.66;99842.03;5063743;28;20479;-69
2021/01/07 06:05:04;;;;;;;10.70;8.10;;;;;;;-0.08;90.72;99846.78;5065972;28;20531;-69
2021/01/07 06:07:31;;;;;;;13.03;9.43;;;;;;;-0.18;90.87;99848.22;5065561;28;20564;-69
2021/01/07 06:09:58;;;;;;;11.63;7.60;;;;;;;-0.10;90.85;99840.78;5065620;28;20483;-68
2021/01/07 06:12:25;;;;;;;12.17;9.00;;;;;;;-0.16;90.53;99840.25;5063860;28;20484;-69
2021/01/07 06:14:51;;;;;;;14.30;10.00;;;;;;;-0.15;90.84;99849.84;5067481;28;20433;-69
2021/01/07 06:17:20;;;;;;;13.17;9.67;;;;;;;-0.21;90.94;99848.38;5064614;28;20515;-69
2021/01/07 06:19:49;;;;;;;9.23;7.60;;;;;;;-0.19;90.89;99843.91;5066511;28;20794;-69
2021/01/07 06:22:16;;;;;;;12.90;9.80;;;;;;;-0.13;90.55;99855.88;5065609;28;20487;-68
2021/01/07 06:24:43;;;;;;;10.43;8.30;;;;;;;-0.11;90.54;99854.00;5066716;28;20863;-68
2021/01/07 06:27:27;;;;;;;27.27;9.70;;;;;;;-0.15;90.16;99853.31;5065847;28;20484;-69
2021/01/07 06:29:54;;;;;;;9.97;8.93;;;;;;;-0.17;90.39;99857.81;5066685;28;20437;-68
2021/01/07 06:32:21;;;;;;;17.30;10.10;;;;;;;-0.15;90.30;99852.47;5064090;28;20543;-68
2021/01/07 06:34:48;;;;;;;10.40;8.47;;;;;;;-0.22;90.41;99863.28;5066748;28;20463;-68
2021/01/07 06:37:29;;;;;;;13.17;8.83;;;;;;;-0.14;89.82;99857.66;5065916;28;20473;-68
2021/01/07 06:39:57;;;;;;;13.23;9.43;;;;;;;-0.18;90.16;99858.72;5062049;28;20530;-68
2021/01/07 06:42:23;;;;;;;10.97;9.13;;;;;;;-0.22;90.56;99865.09;5060143;28;20488;-69
2021/01/07 06:44:49;;;;;;;10.67;7.73;;;;;;;0.70;91.55;99870.53;5059672;28;21013;-67
2021/01/07 06:47:19;;;;;;;11.40;9.97;;;;;;;0.61;87.53;99873.69;5058619;28;20480;-69
2021/01/07 06:49:46;;;;;;;11.73;8.90;;;;;;;0.44;88.48;99861.50;5059248;28;20461;-70
2021/01/07 06:52:13;;;;;;;11.30;8.67;;;;;;;1.02;92.02;99862.56;5061859;28;20477;-68
2021/01/07 06:54:41;;;;;;;10.67;8.73;;;;;;;1.75;85.01;99861.75;5062361;28;20509;-69
2021/01/07 06:57:09;;;;;;;10.23;7.87;;;;;;;0.67;86.71;99864.59;5060026;28;20479;-67
2021/01/07 06:59:35;;;;;;;9.93;8.00;;;;;;;0.35;87.91;99870.72;5062996;28;20460;-68
2021/01/07 07:02:04;;;;;;;8.23;7.00;;;;;;;0.14;88.83;99871.91;5059796;28;20481;-68
2021/01/07 07:04:31;;;;;;;11.27;7.63;;;;;;;-0.02;89.44;99866.63;5063351;28;20808;-69
2021/01/07 07:07:02;;;;;;;11.70;8.27;;;;;;;-0.10;90.18;99864.44;5061595;28;20499;-68
2021/01/07 07:09:38;;;;;;;9.93;7.50;;;;;;;-0.17;90.84;99865.69;5063300;28;20502;-69
2021/01/07 07:12:05;;;;;;;9.73;7.60;;;;;;;-0.19;90.83;99867.56;5060761;28;20473;-69
2021/01/07 07:14:32;;;;;;;9.20;7.27;;;;;;;-0.13;90.76;99880.34;5063378;28;20440;-69
2021/01/07 07:17:00;;;;;;;11.10;8.30;;;;;;;-0.15;91.02;99876.13;5061143;28;20473;-68
2021/01/07 07:19:27;;;;;;;10.43;7.70;;;;;;;-0.15;91.13;99868.25;5061611;28;20452;-69
2021/01/07 07:21:56;;;;;;;9.10;7.40;;;;;;;-0.20;90.97;99871.09;5060327;28;20472;-68
2021/01/07 07:24:31;;;;;;;11.20;7.30;;;;;;;-0.21;91.39;99882.53;5061614;28;20448;-69
2021/01/07 07:27:02;;;;;;;10.37;7.57;;;;;;;-0.27;91.42;99881.09;5061049;28;20485;-68
2021/01/07 07:29:32;;;;;;;11.17;8.00;;;;;;;-0.26;91.45;99885.41;5060643;28;20441;-69
2021/01/07 07:31:58;;;;;;;10.50;8.00;;;;;;;-0.20;91.80;99881.59;5059801;28;20473;-69
2021/01/07 07:34:30;;;;;;;10.00;7.83;;;;;;;-0.14;91.37;99883.94;5062606;28;20484;-69
2021/01/07 07:36:56;;;;;;;12.40;8.97;;;;;;;-0.06;91.22;99883.50;5060262;28;20976;-68
2021/01/07 07:39:25;;;;;;;11.77;8.53;;;;;;;-0.19;91.46;99888.56;5061854;28;20429;-69
2021/01/07 07:42:07;;;;;;;12.87;10.10;;;;;;;-0.17;91.37;99877.97;5061224;28;20996;-68
2021/01/07 07:44:33;;;;;;;13.67;9.27;;;;;;;-0.28;91.66;99886.41;5049879;28;20477;-66
2021/01/07 07:47:00;;;;;;;13.23;9.60;;;;;;;-0.28;91.63;99891.66;5058280;28;20528;-67
2021/01/07 07:49:26;;;;;;;11.52;8.65;;;;;;;-0.13;91.61;99887.41;5061348;28;20453;-67
2021/01/07 07:51:52;;;;;;;13.63;9.23;;;;;;;-0.17;91.55;99891.97;5057119;28;20257;-66
2021/01/07 07:54:19;;;;;;;13.67;8.73;;;;;;;-0.19;91.23;99899.09;5053768;28;20452;-67
2021/01/07 07:56:45;;;;;;;11.07;8.60;;;;;;;-0.15;90.98;99902.41;5060444;28;20523;-67
2021/01/07 07:59:14;;;;;;;11.80;9.30;;;;;;;-0.23;91.17;99905.41;5059777;28;20457;-67
2021/01/07 08:01:46;;;;;;;11.53;8.80;;;;;;;-0.24;90.68;99901.09;5059738;28;20499;-69
2021/01/07 08:04:14;;;;;;;13.37;8.47;;;;;;;-0.27;90.95;99904.72;5061447;28;20506;-67
2021/01/07 08:06:41;;;;;;;13.63;8.30;;;;;;;-0.16;90.51;99906.78;5059315;28;20494;-67
2021/01/07 08:09:08;;;;;;;9.63;7.30;;;;;;;-0.16;90.77;99913.81;5061327;28;20429;-68
2021/01/07 08:11:42;;;;;;;11.57;9.47;;;;;;;-0.11;90.40;99906.53;5059810;28;20472;-69
2021/01/07 08:14:09;;;;;;;10.80;7.83;;;;;;;-0.04;89.84;99914.00;5041046;28;20855;-71
2021/01/07 08:16:37;;;;;;;10.50;8.47;;;;;;;-0.08;89.91;99912.50;5040118;28;20537;-68
2021/01/07 08:19:17;;;;;;;9.67;8.33;;;;;;;-0.14;90.02;99918.09;5055171;28;20518;-67
2021/01/07 08:21:45;;;;;;;9.83;7.90;;;;;;;-0.24;89.68;99914.25;5058993;28;20488;-69
2021/01/07 08:24:12;;;;;;;8.90;7.10;;;;;;;-0.22;89.35;99912.38;5061390;28;20453;-66
2021/01/07 08:26:39;;;;;;;9.83;7.90;;;;;;;-0.10;89.70;99918.78;5060014;28;20477;-68
2021/01/07 08:29:08;;;;;;;11.57;7.57;;;;;;;-0.07;89.17;99918.59;5060806;28;20433;-66
2021/01/07 08:31:34;;;;;;;10.13;7.17;;;;;;;-0.13;89.58;99921.56;5059666;28;20476;-68
2021/01/07 08:34:03;;;;;;;9.27;6.87;;;;;;;0.02;89.53;99912.84;5055016;28;20479;-68
2021/01/07 08:36:31;;;;;;;12.83;8.40;;;;;;;0.15;88.78;99911.25;5044360;28;20487;-68
2021/01/07 08:38:57;;;;;;;8.77;6.60;;;;;;;0.08;88.95;99915.16;5057019;28;20481;-68
2021/01/07 08:41:26;;;;;;;10.80;8.70;;;;;;;0.11;88.62;99907.09;5054584;28;20468;-68
2021/01/07 08:43:53;;;;;;;9.57;7.37;;;;;;;0.11;89.08;99907.09;5059291;28;20445;-68
2021/01/07 08:46:21;;;;;;;11.23;8.30;;;;;;;0.08;89.16;99909.03;5057619;28;20484;-68
2021/01/07 08:48:57;;;;;;;9.43;8.17;;;;;;;0.07;89.21;99908.22;5059291;28;20449;-68
2021/01/07 08:51:25;;;;;;;9.50;8.30;;;;;;;0.10;89.31;99912.44;5058453;28;20464;-68
2021/01/07 08:53:52;;;;;;;11.73;8.47;;;;;;;0.10;89.48;99907.19;5059905;28;20449;-68
2021/01/07 08:56:31;;;;;;;10.83;8.40;;;;;;;0.14;89.65;99906.94;5058828;28;20491;-67
2021/01/07 08:59:31;;;;;;;11.40;8.33;;;;;;;0.16;90.22;99904.22;5058884;28;20483;-69
2021/01/07 09:01:58;;;;;;;12.90;9.70;;;;;;;0.02;89.78;99906.72;5011332;28;20509;-68
2021/01/07 09:04:30;;;;;;;11.10;9.20;;;;;;;0.12;89.48;99900.94;5005207;28;20475;-68
2021/01/07 09:06:59;;;;;;;12.40;9.40;;;;;;;0.16;89.60;99902.44;5010484;28;20529;-69
2021/01/07 09:09:27;;;;;;;10.63;8.60;;;;;;;0.12;89.61;99900.06;5017980;28;20473;-68
2021/01/07 09:12:15;;;;;;;12.20;9.53;;;;;;;0.04;89.62;99900.47;5012427;28;20478;-67
2021/01/07 09:14:52;;;;;;;11.00;8.63;;;;;;;0.07;89.90;99897.69;5012162;28;20454;-67
2021/01/07 09:17:19;;;;;;;10.40;8.67;;;;;;;0.06;90.00;99903.88;5015688;28;20497;-66
2021/01/07 09:19:46;;;;;;;11.80;9.20;;;;;;;0.14;89.78;99900.81;5013898;28;20454;-67
2021/01/07 09:22:24;;;;;;;10.20;8.43;;;;;;;0.15;89.60;99906.00;5011587;28;20486;-67
2021/01/07 09:24:51;;;;;;;12.73;8.20;;;;;;;0.08;90.10;99906.41;5015168;28;20529;-68
2021/01/07 09:27:19;;;;;;;11.57;8.70;;;;;;;0.12;89.53;99906.19;5010112;28;20513;-68
2021/01/07 09:29:46;;;;;;;9.87;7.90;;;;;;;0.04;89.67;99908.38;5014400;28;20442;-67
2021/01/07 09:32:13;;;;;;;10.83;8.43;;;;;;;0.09;89.53;99908.13;5026074;28;20504;-67
2021/01/07 09:34:40;;;;;;;11.00;8.40;;;;;;;-0.01;90.02;99907.75;5059595;28;20491;-70
2021/01/07 09:37:09;;;;;;;10.63;8.50;;;;;;;0.17;89.73;99905.91;5057997;28;20472;-71
2021/01/07 09:39:36;;;;;;;10.13;8.60;;;;;;;0.17;89.79;99912.03;5060359;28;20452;-70
2021/01/07 09:42:04;;;;;;;8.63;7.60;;;;;;;0.17;88.99;99903.28;5058731;28;20523;-71
2021/01/07 09:44:30;;;;;;;10.13;7.77;;;;;;;0.16;88.96;99901.59;5059177;28;20457;-71
2021/01/07 09:46:57;;;;;;;10.63;8.57;;;;;;;0.17;89.18;99900.66;5058231;28;20480;-71
2021/01/07 09:49:24;;;;;;;9.70;7.90;;;;;;;0.27;88.81;99903.66;5059682;28;20473;-71
2021/01/07 09:51:50;;;;;;;10.20;7.73;;;;;;;0.22;89.26;99903.03;5057713;28;20840;-69
2021/01/07 09:54:17;;;;;;;9.50;7.83;;;;;;;0.30;88.64;99896.44;5059283;28;20818;-68
2021/01/07 09:56:59;;;;;;;9.47;7.77;;;;;;;0.45;88.22;99904.41;5057817;28;20499;-69
2021/01/07 09:59:27;;;;;;;10.43;7.63;;;;;;;0.33;88.85;99904.16;4975127;28;20539;-68
2021/01/07 10:01:54;;;;;;;9.53;7.30;;;;;;;0.43;88.22;99907.13;4967373;28;20571;-68
2021/01/07 10:04:20;;;;;;;8.93;6.50;;;;;;;0.39;88.36;99908.22;4977272;28;20460;-68
2021/01/07 10:06:46;;;;;;;11.47;7.67;;;;;;;0.30;88.21;99908.75;4974729;28;20492;-68
2021/01/07 10:09:12;;;;;;;9.73;7.30;;;;;;;0.42;88.45;99912.44;4971119;28;20472;-70
2021/01/07 10:11:39;;;;;;;8.73;6.47;;;;;;;0.33;88.74;99906.78;4976551;28;20499;-68
2021/01/07 10:14:06;;;;;;;8.30;6.23;;;;;;;0.34;88.17;99905.00;4979702;28;20475;-69
2021/01/07 10:16:32;;;;;;;8.27;6.93;;;;;;;0.46;88.49;99904.31;4975376;28;20480;-69
2021/01/07 10:18:59;;;;;;;9.87;6.23;;;;;;;0.41;88.35;99906.34;4979721;28;20461;-70
2021/01/07 10:21:26;;;;;;;6.97;5.93;;;;;;;0.39;87.82;99904.75;4979690;28;20474;-69
2021/01/07 10:23:53;;;;;;;6.90;6.00;;;;;;;0.35;87.76;99902.28;4980035;28;20462;-69
2021/01/07 10:26:20;;;;;;;8.37;6.87;;;;;;;0.49;87.96;99905.94;4973258;28;20585;-69
2021/01/07 10:28:48;;;;;;;8.47;5.80;;;;;;;0.50;88.12;99903.22;4980217;28;20464;-69
2021/01/07 10:31:16;;;;;;;7.50;6.17;;;;;;;0.54;87.25;99898.66;4979695;28;20481;-69
2021/01/07 10:33:43;;;;;;;9.37;7.20;;;;;;;0.48;87.63;99888.47;4978161;28;20451;-69
2021/01/07 10:36:10;;;;;;;7.43;6.03;;;;;;;0.62;87.15;99895.59;5002985;28;20465;-72
2021/01/07 10:38:37;;;;;;;9.37;6.80;;;;;;;0.61;87.50;99891.25;5062713;28;20449;-70
2021/01/07 10:41:05;;;;;;;9.77;6.50;;;;;;;0.75;86.86;99889.53;5059252;28;20480;-71
2021/01/07 10:43:33;;;;;;;8.50;6.53;;;;;;;0.73;86.55;99890.56;5061354;28;20448;-71
2021/01/07 10:45:59;;;;;;;8.33;6.80;;;;;;;0.78;87.09;99883.25;5060548;28;20468;-70
2021/01/07 10:48:26;;;;;;;10.83;7.63;;;;;;;0.63;86.83;99889.41;5061775;28;20468;-71
2021/01/07 10:50:53;;;;;;;9.27;7.27;;;;;;;0.59;86.50;99886.09;5060497;28;20483;-71
2021/01/07 10:53:47;;;;;;;7.87;6.43;;;;;;;0.63;86.97;99881.50;5062348;28;20460;-71
2021/01/07 10:56:24;;;;;;;8.00;6.13;;;;;;;0.43;86.90;99880.81;5061666;28;20469;-71
2021/01/07 10:59:04;;;;;;;9.63;6.70;;;;;;;0.32;87.28;99873.53;5061874;28;20515;-70
2021/01/07 11:01:40;;;;;;;9.50;7.87;;;;;;;0.38;87.91;99874.97;5060871;28;20464;-70
2021/01/07 11:05:00;;;;;;;10.60;7.90;;;;;;;0.32;87.79;99873.53;5060465;28;20449;-70
2021/01/07 11:07:31;;;;;;;14.07;7.87;;;;;;;0.31;88.48;99871.84;4989011;28;20490;-70
2021/01/07 11:10:05;;;;;;;9.73;7.23;;;;;;;0.41;87.43;99864.28;5010944;28;20948;-69
2021/01/07 11:12:41;;;;;;;13.33;8.57;;;;;;;0.25;87.97;99863.44;5001704;28;20581;-72
2021/01/07 11:15:12;;;;;;;11.57;8.67;;;;;;;0.24;88.21;99857.31;5003904;28;20455;-71
2021/01/07 11:17:42;;;;;;;12.30;8.50;;;;;;;0.40;88.05;99859.09;5015254;28;20457;-73
2021/01/07 11:20:09;;;;;;;10.20;7.77;;;;;;;0.52;87.56;99850.53;5008571;28;20448;-72
2021/01/07 11:22:38;;;;;;;10.57;8.10;;;;;;;0.44;87.47;99844.88;5011550;28;20453;-71
2021/01/07 11:25:07;;;;;;;12.37;9.20;;;;;;;0.41;87.05;99839.78;4999253;28;20694;-75
2021/01/07 11:27:35;;;;;;;12.67;8.97;;;;;;;0.23;87.63;99844.28;4999684;28;20495;-76
2021/01/07 11:30:06;;;;;;;11.90;7.87;;;;;;;0.29;87.90;99830.78;5000694;28;20477;-75
2021/01/07 11:32:37;;;;;;;10.13;8.10;;;;;;;0.49;87.77;99837.56;4999259;28;20476;-75