Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:56;;;;;;;32.43;19.37;;;9.20;99.90;;;;;;5050016;28;20459;-74
2021/11/16 00:03:42;;;;;;;28.60;18.00;;;9.20;99.90;;;;;;5047158;28;20454;-74
2021/11/16 00:06:29;;;;;;;30.67;19.20;;;9.30;99.90;;;;;;5048811;28;20460;-75
2021/11/16 00:09:15;;;;;;;33.17;19.50;;;9.30;99.90;;;;;;5045587;28;20484;-74
2021/11/16 00:12:01;;;;;;;33.97;19.13;;;9.20;99.90;;;;;;5048374;28;20774;-74
2021/11/16 00:14:47;;;;;;;32.07;18.83;;;9.20;99.90;;;;;;5051660;28;20515;-73
2021/11/16 00:17:33;;;;;;;32.20;19.47;;;9.20;99.90;;;;;;5048878;28;20422;-74
2021/11/16 00:20:19;;;;;;;33.60;19.50;;;9.20;99.90;;;;;;5056380;28;20456;-74
2021/11/16 00:23:06;;;;;;;28.67;18.97;;;9.20;99.90;;;;;;5063527;28;20668;-73
2021/11/16 00:25:55;;;;;;;33.17;20.63;;;9.10;99.90;;;;;;5052000;28;20951;-74
2021/11/16 00:28:41;;;;;;;38.13;18.13;;;9.20;99.90;;;;;;5051805;28;20558;-73
2021/11/16 00:31:31;;;;;;;29.93;19.70;;;9.10;99.90;;;;;;5050759;28;20468;-74
2021/11/16 00:34:16;;;;;;;33.10;19.17;;;9.10;99.90;;;;;;5050178;28;20487;-74
2021/11/16 00:37:02;;;;;;;31.23;18.90;;;9.10;99.90;;;;;;5051107;28;21014;-74
2021/11/16 00:39:49;;;;;;;31.57;19.90;;;9.10;99.90;;;;;;5051637;28;21101;-74
2021/11/16 00:42:35;;;;;;;36.87;19.50;;;9.10;99.90;;;;;;5051486;28;20651;-74
2021/11/16 00:45:21;;;;;;;37.70;20.27;;;9.10;99.90;;;;;;5050197;28;20521;-73
2021/11/16 00:48:08;;;;;;;35.33;20.20;;;9.10;99.90;;;;;;5052202;28;20577;-74
2021/11/16 00:50:56;;;;;;;30.47;18.93;;;9.10;99.90;;;;;;5052150;28;20476;-73
2021/11/16 00:53:43;;;;;;;40.30;18.27;;;9.10;99.90;;;;;;5045495;28;20423;-74
2021/11/16 00:56:30;;;;;;;46.90;20.40;;;9.10;99.90;;;;;;5051638;28;20451;-74
2021/11/16 00:59:15;;;;;;;35.73;19.90;;;9.10;99.90;;;;;;5052713;28;20553;-74
2021/11/16 01:02:01;;;;;;;31.07;16.93;;;9.00;99.90;;;;;;5047904;28;21076;-74
2021/11/16 01:04:50;;;;;;;33.70;19.90;;;9.10;99.90;;;;;;5049049;28;20465;-74
2021/11/16 01:07:36;;;;;;;30.20;18.57;;;9.10;99.90;;;;;;5051404;28;20490;-74
2021/11/16 01:10:23;;;;;;;29.70;18.07;;;9.10;99.90;;;;;;5053203;28;20467;-74
2021/11/16 01:13:11;;;;;;;32.95;17.80;;;9.10;99.90;;;;;;5048454;28;20432;-74
2021/11/16 01:15:57;;;;;;;30.67;19.23;;;9.00;99.90;;;;;;5053685;28;20693;-74
2021/11/16 01:18:42;;;;;;;29.77;18.20;;;9.10;99.90;;;;;;5052869;28;20224;-74
2021/11/16 01:21:28;;;;;;;33.60;19.27;;;9.10;99.90;;;;;;5056361;28;20200;-74
2021/11/16 01:24:14;;;;;;;32.40;19.97;;;9.10;99.90;;;;;;5052735;28;20419;-74
2021/11/16 01:27:00;;;;;;;35.57;19.97;;;9.10;99.90;;;;;;5048440;28;20955;-74
2021/11/16 01:29:49;;;;;;;35.50;19.33;;;9.10;99.90;;;;;;5049100;28;20561;-74
2021/11/16 01:32:38;;;;;;;33.30;19.37;;;9.10;99.90;;;;;;5049270;28;20837;-74
2021/11/16 01:35:23;;;;;;;33.07;18.90;;;9.10;99.90;;;;;;5052445;28;21063;-74
2021/11/16 01:38:10;;;;;;;28.90;16.80;;;9.20;99.90;;;;;;5056929;28;20450;-74
2021/11/16 01:40:56;;;;;;;25.83;16.37;;;9.20;99.90;;;;;;5052432;28;20448;-73
2021/11/16 01:43:42;;;;;;;30.03;17.03;;;9.20;99.90;;;;;;5047277;28;20439;-74
2021/11/16 01:46:30;;;;;;;29.93;17.30;;;9.10;99.90;;;;;;5059575;28;20463;-74
2021/11/16 01:49:15;;;;;;;25.50;15.70;;;9.10;99.90;;;;;;5053196;28;21062;-74
2021/11/16 01:52:01;;;;;;;26.03;15.83;;;9.10;99.90;;;;;;5052313;28;20425;-73
2021/11/16 01:54:47;;;;;;;32.60;17.43;;;9.10;99.90;;;;;;5049143;28;20427;-74
2021/11/16 01:57:32;;;;;;;29.43;17.33;;;9.10;99.90;;;;;;5054405;28;20447;-74
2021/11/16 02:00:23;;;;;;;33.77;17.37;;;9.10;99.90;;;;;;5051232;28;20479;-73
2021/11/16 02:03:11;;;;;;;28.80;17.17;;;9.10;99.90;;;;;;5058311;28;20521;-73
2021/11/16 02:05:58;;;;;;;29.07;17.30;;;9.10;99.90;;;;;;5055430;28;20454;-73
2021/11/16 02:08:43;;;;;;;30.77;17.30;;;9.10;99.90;;;;;;5043240;28;20475;-73
2021/11/16 02:11:29;;;;;;;31.17;15.73;;;9.10;99.90;;;;;;5055863;28;20471;-73
2021/11/16 02:14:17;;;;;;;28.10;15.57;;;9.00;99.90;;;;;;5046725;28;20525;-73
2021/11/16 02:17:04;;;;;;;30.30;16.87;;;9.00;99.90;;;;;;5057234;28;20428;-73
2021/11/16 02:19:51;;;;;;;27.10;16.33;;;9.10;99.90;;;;;;5060381;28;20517;-73
2021/11/16 02:22:38;;;;;;;26.40;16.55;;;9.10;99.90;;;;;;5049593;28;20455;-73
2021/11/16 02:25:24;;;;;;;26.47;15.13;;;9.10;99.90;;;;;;5055327;28;20390;-73
2021/11/16 02:28:10;;;;;;;31.17;15.87;;;9.00;99.90;;;;;;5055814;28;20554;-73
2021/11/16 02:30:55;;;;;;;29.50;16.37;;;9.00;99.90;;;;;;5048368;28;20423;-73
2021/11/16 02:33:42;;;;;;;26.10;15.87;;;8.90;99.90;;;;;;5052781;28;20463;-72
2021/11/16 02:36:30;;;;;;;29.80;16.93;;;8.90;99.90;;;;;;5056910;28;20438;-73
2021/11/16 02:39:17;;;;;;;28.50;16.10;;;8.90;99.90;;;;;;5053128;28;20840;-72
2021/11/16 02:42:03;;;;;;;27.40;15.00;;;9.00;99.90;;;;;;5053675;28;20205;-73
2021/11/16 02:44:48;;;;;;;33.40;16.23;;;9.00;99.90;;;;;;5044867;28;20979;-72
2021/11/16 02:47:34;;;;;;;25.43;16.07;;;8.90;99.90;;;;;;5052192;28;20208;-72
2021/11/16 02:50:20;;;;;;;32.07;16.40;;;8.90;99.90;;;;;;5053059;28;20513;-72
2021/11/16 02:53:06;;;;;;;32.73;16.90;;;8.90;99.90;;;;;;5048719;28;20533;-72
2021/11/16 02:55:53;;;;;;;26.00;14.83;;;8.80;99.90;;;;;;5054964;28;20454;-72
2021/11/16 02:58:39;;;;;;;28.40;16.47;;;8.80;99.90;;;;;;5048544;28;20498;-73
2021/11/16 03:01:25;;;;;;;36.40;16.53;;;8.80;99.90;;;;;;5050569;28;20430;-72
2021/11/16 03:04:21;;;;;;;25.57;14.30;;;8.80;99.90;;;;;;5052885;28;20816;-73
2021/11/16 03:07:08;;;;;;;25.40;14.17;;;8.80;99.90;;;;;;5050342;28;20583;-73
2021/11/16 03:09:54;;;;;;;33.40;15.83;;;8.90;99.90;;;;;;5056709;28;20637;-73
2021/11/16 03:12:42;;;;;;;25.80;15.33;;;8.90;99.90;;;;;;5050209;28;20454;-72
2021/11/16 03:15:27;;;;;;;31.10;15.83;;;8.90;99.90;;;;;;5051755;28;20463;-73
2021/11/16 03:18:13;;;;;;;25.67;15.47;;;8.90;99.90;;;;;;5051309;28;20950;-73
2021/11/16 03:20:59;;;;;;;25.83;15.90;;;8.90;99.90;;;;;;5057567;28;20535;-73
2021/11/16 03:23:45;;;;;;;25.10;14.40;;;8.90;99.90;;;;;;5057151;28;20455;-73
2021/11/16 03:26:31;;;;;;;30.60;15.80;;;8.90;99.90;;;;;;5056323;28;20459;-73
2021/11/16 03:29:23;;;;;;;28.97;14.70;;;8.90;99.90;;;;;;5053841;28;20522;-73
2021/11/16 03:32:11;;;;;;;33.07;18.00;;;8.90;99.90;;;;;;5053379;28;20510;-73
2021/11/16 03:34:57;;;;;;;29.57;17.90;;;9.00;99.90;;;;;;5051003;28;20451;-73
2021/11/16 03:37:47;;;;;;;31.57;17.27;;;9.00;99.90;;;;;;5057555;28;20454;-72
2021/11/16 03:40:37;;;;;;;32.10;17.43;;;9.00;99.90;;;;;;5058212;28;20493;-73
2021/11/16 03:43:24;;;;;;;32.20;17.57;;;9.00;99.90;;;;;;5052047;28;20424;-73
2021/11/16 03:46:10;;;;;;;33.93;17.50;;;8.90;99.90;;;;;;5054077;28;21083;-72
2021/11/16 03:48:56;;;;;;;32.40;16.00;;;8.90;99.90;;;;;;5049067;28;20514;-73
2021/11/16 03:51:44;;;;;;;27.87;16.30;;;8.90;99.90;;;;;;5053766;28;20459;-74
2021/11/16 03:54:30;;;;;;;28.90;15.70;;;8.90;99.90;;;;;;5056336;28;20808;-74
2021/11/16 03:57:16;;;;;;;32.27;17.40;;;8.90;99.90;;;;;;5062937;28;20443;-73
2021/11/16 04:00:03;;;;;;;29.00;16.40;;;9.00;99.90;;;;;;5055193;28;20481;-73
2021/11/16 04:02:50;;;;;;;26.33;16.47;;;8.90;99.90;;;;;;5047186;28;20594;-74
2021/11/16 04:05:36;;;;;;;27.60;15.80;;;8.90;99.90;;;;;;5058300;28;20463;-74
2021/11/16 04:08:22;;;;;;;27.43;15.80;;;8.90;99.90;;;;;;5052407;28;20489;-74
2021/11/16 04:11:08;;;;;;;35.97;16.53;;;8.90;99.90;;;;;;5055949;28;20474;-73
2021/11/16 04:13:53;;;;;;;33.63;16.67;;;8.90;99.90;;;;;;5051530;28;20424;-74
2021/11/16 04:16:39;;;;;;;31.07;16.53;;;9.00;99.90;;;;;;5054145;28;20443;-74
2021/11/16 04:19:26;;;;;;;38.17;17.03;;;9.00;99.90;;;;;;5045930;28;20595;-74
2021/11/16 04:22:12;;;;;;;25.57;15.40;;;9.00;99.90;;;;;;5051584;28;20914;-74
2021/11/16 04:24:59;;;;;;;29.93;15.90;;;8.90;99.90;;;;;;5057249;28;20445;-73
2021/11/16 04:27:46;;;;;;;26.70;16.33;;;8.90;99.90;;;;;;5052865;28;20432;-74
2021/11/16 04:30:33;;;;;;;27.50;15.97;;;8.90;99.90;;;;;;5044998;28;20566;-73
2021/11/16 04:33:20;;;;;;;30.57;16.87;;;8.90;99.90;;;;;;5054847;28;20607;-74
2021/11/16 04:36:07;;;;;;;31.70;16.10;;;8.80;99.90;;;;;;5057034;28;20446;-73
2021/11/16 04:38:53;;;;;;;29.90;16.33;;;8.90;99.90;;;;;;5056342;28;20569;-73
2021/11/16 04:41:40;;;;;;;29.17;16.23;;;8.80;99.90;;;;;;5054215;28;20444;-73
2021/11/16 04:44:25;;;;;;;27.50;15.93;;;8.90;99.90;;;;;;5056136;28;20512;-74
2021/11/16 04:47:14;;;;;;;31.43;16.80;;;8.90;99.90;;;;;;5053454;28;20432;-74
2021/11/16 04:50:06;;;;;;;30.70;16.67;;;8.90;99.90;;;;;;5053478;28;20475;-74
2021/11/16 04:53:01;;;;;;;27.63;15.80;;;8.90;99.90;;;;;;5057092;28;20809;-73
2021/11/16 04:55:53;;;;;;;33.70;15.90;;;8.90;99.90;;;;;;5051612;28;20419;-74
2021/11/16 05:04:46;;;;;;;30.00;17.07;;;8.90;99.90;;;;;;5051425;28;20443;-74
2021/11/16 05:07:33;;;;;;;31.00;15.30;;;8.90;99.90;;;;;;5046642;28;20554;-73
2021/11/16 05:10:20;;;;;;;26.70;16.57;;;8.90;99.90;;;;;;5051319;28;21241;-74
2021/11/16 05:13:06;;;;;;;27.80;16.83;;;8.80;99.90;;;;;;5052979;28;20458;-74
2021/11/16 05:15:51;;;;;;;34.50;18.10;;;8.80;99.90;;;;;;5050498;28;20471;-74
2021/11/16 05:18:37;;;;;;;22.37;14.70;;;8.80;99.90;;;;;;5052174;28;20491;-73
2021/11/16 05:21:23;;;;;;;27.67;14.73;;;8.90;99.90;;;;;;5046595;28;20586;-73
2021/11/16 05:24:08;;;;;;;30.27;16.37;;;8.80;99.90;;;;;;5054256;28;20489;-73
2021/11/16 05:26:56;;;;;;;27.20;15.50;;;8.80;99.90;;;;;;5052755;28;20443;-73
2021/11/16 05:29:42;;;;;;;35.93;17.37;;;8.90;99.90;;;;;;5046610;28;21041;-73
2021/11/16 05:32:27;;;;;;;26.40;14.13;;;8.90;99.90;;;;;;5051099;28;20963;-73
2021/11/16 05:35:14;;;;;;;29.90;16.50;;;8.90;99.90;;;;;;5051929;28;20442;-73
2021/11/16 05:38:00;;;;;;;43.07;17.50;;;8.80;99.90;;;;;;5051869;28;20569;-73
2021/11/16 05:40:45;;;;;;;35.00;15.80;;;8.80;99.90;;;;;;5056492;28;20439;-73
2021/11/16 05:43:33;;;;;;;35.33;16.87;;;8.80;99.90;;;;;;5051372;28;20475;-73
2021/11/16 05:46:21;;;;;;;29.50;16.10;;;8.80;99.90;;;;;;5055053;28;20923;-72
2021/11/16 05:49:06;;;;;;;27.07;15.90;;;8.80;99.90;;;;;;5053330;28;20475;-72
2021/11/16 05:51:52;;;;;;;29.20;16.23;;;8.90;99.90;;;;;;5050486;28;21095;-72
2021/11/16 05:54:38;;;;;;;39.93;18.20;;;8.80;99.90;;;;;;5057254;28;20433;-73
2021/11/16 05:57:23;;;;;;;25.63;15.90;;;8.80;99.90;;;;;;5061622;28;20447;-73
2021/11/16 06:00:11;;;;;;;32.30;15.67;;;8.80;99.90;;;;;;5057766;28;20521;-73
2021/11/16 06:02:57;;;;;;;26.57;15.70;;;8.80;99.90;;;;;;5055732;28;20439;-72
2021/11/16 06:05:42;;;;;;;31.17;14.60;;;8.80;99.90;;;;;;5055079;28;20907;-72
2021/11/16 06:08:29;;;;;;;27.40;15.50;;;8.70;99.90;;;;;;5053768;28;21094;-73
2021/11/16 06:11:17;;;;;;;24.03;14.20;;;8.70;99.90;;;;;;5054870;28;20478;-72
2021/11/16 06:14:02;;;;;;;24.38;14.98;;;8.80;99.90;;;;;;5056277;28;20516;-73
2021/11/16 06:16:50;;;;;;;28.20;15.67;;;8.80;99.90;;;;;;5053622;28;20200;-72
2021/11/16 06:19:36;;;;;;;24.07;15.50;;;8.80;99.90;;;;;;5054248;28;20455;-72
2021/11/16 06:22:22;;;;;;;35.03;16.50;;;8.90;99.90;;;;;;5055851;28;21047;-72
2021/11/16 06:25:08;;;;;;;27.23;16.00;;;8.80;99.90;;;;;;5055162;28;20459;-73
2021/11/16 06:27:54;;;;;;;31.77;16.33;;;8.80;99.90;;;;;;5053973;28;20797;-73
2021/11/16 06:30:40;;;;;;;30.55;16.40;;;8.70;99.90;;;;;;5046972;28;20458;-73
2021/11/16 06:33:27;;;;;;;26.83;15.93;;;8.70;99.90;;;;;;5060112;28;20342;-72
2021/11/16 06:36:13;;;;;;;30.27;16.40;;;8.70;99.90;;;;;;5051896;28;20586;-73
2021/11/16 06:38:58;;;;;;;27.00;16.33;;;8.70;99.90;;;;;;5050823;28;20648;-72
2021/11/16 06:41:46;;;;;;;25.67;16.97;;;8.70;99.90;;;;;;5053466;28;20462;-72
2021/11/16 06:44:31;;;;;;;27.33;14.60;;;8.70;99.90;;;;;;5054410;28;20450;-73
2021/11/16 06:47:17;;;;;;;23.73;14.83;;;8.70;99.90;;;;;;5055540;28;20431;-72
2021/11/16 06:50:05;;;;;;;33.00;17.07;;;8.70;99.90;;;;;;5051542;28;20467;-72
2021/11/16 06:52:51;;;;;;;27.37;15.67;;;8.70;99.90;;;;;;5059366;28;20599;-73
2021/11/16 06:55:36;;;;;;;31.00;16.60;;;8.70;99.90;;;;;;5059140;28;20570;-73
2021/11/16 06:58:23;;;;;;;30.97;16.23;;;8.60;99.90;;;;;;5056782;28;20443;-73
2021/11/16 07:01:09;;;;;;;33.33;16.70;;;8.60;99.90;;;;;;5046057;28;20420;-72
2021/11/16 07:03:55;;;;;;;27.70;14.97;;;8.60;99.90;;;;;;5053612;28;20541;-72
2021/11/16 07:06:44;;;;;;;36.73;16.33;;;8.60;99.90;;;;;;5056497;28;20446;-73
2021/11/16 07:09:35;;;;;;;39.13;18.00;;;8.60;99.90;;;;;;5054030;28;20463;-72
2021/11/16 07:12:24;;;;;;;29.20;16.20;;;8.60;99.90;;;;;;5053556;28;20522;-73
2021/11/16 07:15:11;;;;;;;27.90;15.37;;;8.60;99.90;;;;;;5053286;28;20424;-72
2021/11/16 07:18:02;;;;;;;29.60;15.30;;;8.60;99.90;;;;;;5053361;28;20455;-72
2021/11/16 07:20:58;;;;;;;28.30;15.30;;;8.60;99.90;;;;;;5059823;28;20451;-72
2021/11/16 07:23:45;;;;;;;28.77;15.03;;;8.70;99.90;;;;;;5053112;28;20444;-73
2021/11/16 07:26:31;;;;;;;36.20;18.07;;;8.70;99.90;;;;;;5048945;28;20499;-72
2021/11/16 07:29:31;;;;;;;29.37;17.47;;;8.70;99.90;;;;;;5053574;28;20454;-72
2021/11/16 07:32:23;;;;;;;35.73;17.40;;;8.60;99.90;;;;;;5056399;28;21003;-72
2021/11/16 07:35:10;;;;;;;29.33;16.43;;;8.60;99.90;;;;;;5052409;28;20458;-73
2021/11/16 07:37:57;;;;;;;27.93;16.37;;;8.60;99.90;;;;;;5053525;28;20560;-73
2021/11/16 07:40:47;;;;;;;29.23;16.10;;;8.70;99.90;;;;;;5055538;28;21079;-73
2021/11/16 07:43:32;;;;;;;27.80;16.60;;;8.70;99.90;;;;;;5053991;28;20895;-73
2021/11/16 07:46:18;;;;;;;26.53;16.30;;;8.70;99.90;;;;;;5055024;28;20208;-73
2021/11/16 07:49:04;;;;;;;27.63;17.77;;;8.70;99.90;;;;;;5051910;28;20747;-73
2021/11/16 07:51:50;;;;;;;27.63;15.43;;;8.80;99.90;;;;;;5062034;28;20592;-73
2021/11/16 07:54:36;;;;;;;25.70;16.80;;;8.80;99.90;;;;;;5057699;28;20829;-73
2021/11/16 07:57:23;;;;;;;27.27;16.33;;;8.70;99.90;;;;;;5054459;28;20455;-73
2021/11/16 08:00:14;;;;;;;30.43;16.70;;;8.70;99.90;;;;;;5078015;22;20502;-77
2021/11/16 08:03:03;;;;;;;28.43;16.20;;;8.80;99.90;;;;;;5070951;28;20415;-77
2021/11/16 08:05:58;;;;;;;28.87;16.43;;;8.70;99.90;;;;;;5066375;28;21254;-77
2021/11/16 08:11:52;;;;;;;29.00;15.80;;;8.70;99.90;;;;;;5072326;28;20502;-77
2021/11/16 08:14:39;;;;;;;27.33;15.90;;;8.80;99.90;;;;;;5072758;28;20492;-77
2021/11/16 08:17:25;;;;;;;27.33;14.97;;;8.70;99.90;;;;;;5069283;28;20441;-77
2021/11/16 08:20:15;;;;;;;32.13;15.30;;;8.70;99.90;;;;;;5071986;28;21072;-77
2021/11/16 08:23:03;;;;;;;30.13;16.50;;;8.80;99.90;;;;;;5067727;28;20447;-77
2021/11/16 08:25:49;;;;;;;28.53;16.27;;;8.80;99.90;;;;;;5071871;28;20435;-77
2021/11/16 08:28:35;;;;;;;29.10;16.00;;;8.80;99.90;;;;;;5075499;28;20455;-77
2021/11/16 08:31:23;;;;;;;30.67;16.60;;;8.80;99.90;;;;;;5071748;28;20621;-77
2021/11/16 08:34:08;;;;;;;30.85;17.70;;;8.80;99.90;;;;;;5072200;28;20451;-77
2021/11/16 08:36:55;;;;;;;28.33;14.73;;;8.80;99.90;;;;;;5070640;28;20199;-77
2021/11/16 08:39:43;;;;;;;31.03;16.20;;;8.80;99.90;;;;;;5071994;28;20461;-77
2021/11/16 08:42:33;;;;;;;34.70;17.43;;;8.80;99.90;;;;;;5071085;28;20499;-77
2021/11/16 08:45:23;;;;;;;30.10;16.10;;;8.90;99.90;;;;;;5072688;28;20438;-77
2021/11/16 08:48:12;;;;;;;26.77;16.10;;;8.90;99.90;;;;;;5071121;28;20982;-77
2021/11/16 08:51:00;;;;;;;31.03;17.40;;;8.90;99.90;;;;;;5071049;28;20473;-76
2021/11/16 08:53:45;;;;;;;27.57;15.60;;;9.00;99.90;;;;;;5071538;28;20448;-76
2021/11/16 08:56:38;;;;;;;31.47;16.80;;;9.00;99.90;;;;;;5078874;28;20960;-77
2021/11/16 08:59:24;;;;;;;32.23;18.13;;;9.00;99.90;;;;;;5071296;28;21002;-77
2021/11/16 09:02:09;;;;;;;29.48;17.02;;;9.00;99.90;;;;;;5069863;28;20536;-76
2021/11/16 09:04:57;;;;;;;31.10;18.90;;;9.00;99.90;;;;;;5072077;28;20285;-77
2021/11/16 09:07:50;;;;;;;31.40;18.47;;;9.00;99.90;;;;;;5072066;28;20861;-76
2021/11/16 09:10:38;;;;;;;30.93;17.00;;;9.10;99.90;;;;;;5071947;28;20485;-76
2021/11/16 09:13:26;;;;;;;27.33;17.00;;;9.20;99.90;;;;;;5070029;28;20487;-76
2021/11/16 09:16:15;;;;;;;28.00;17.53;;;9.20;99.90;;;;;;5071321;28;20517;-76
2021/11/16 09:19:00;;;;;;;30.37;17.10;;;9.10;99.90;;;;;;5071539;28;20454;-76
2021/11/16 09:21:47;;;;;;;24.60;16.00;;;9.20;99.90;;;;;;5068820;28;20446;-77
2021/11/16 09:24:35;;;;;;;28.33;16.17;;;9.20;99.90;;;;;;5077186;28;20446;-76
2021/11/16 09:27:41;;;;;;;27.17;16.60;;;9.10;99.90;;;;;;5074171;28;20470;-76
2021/11/16 09:30:37;;;;;;;28.90;16.20;;;9.10;99.90;;;;;;5065284;28;20466;-77
2021/11/16 09:33:23;;;;;;;29.17;16.75;;;9.10;99.90;;;;;;5074954;28;20554;-77
2021/11/16 09:36:08;;;;;;;33.23;17.57;;;9.10;99.90;;;;;;5072791;28;20575;-77
2021/11/16 09:38:59;;;;;;;38.33;17.90;;;9.10;99.90;;;;;;5071199;28;20775;-76
2021/11/16 09:41:47;;;;;;;29.53;16.70;;;9.10;99.90;;;;;;5066694;28;20446;-76
2021/11/16 09:44:41;;;;;;;35.93;19.67;;;9.10;99.90;;;;;;5067848;28;20970;-76
2021/11/16 09:47:29;;;;;;;35.30;18.33;;;9.20;99.90;;;;;;5071976;28;20900;-76
2021/11/16 09:50:18;;;;;;;26.43;17.23;;;9.20;99.90;;;;;;5067550;28;20583;-76
2021/11/16 09:53:04;;;;;;;30.43;17.77;;;9.20;99.90;;;;;;5068399;28;20465;-75
2021/11/16 09:55:51;;;;;;;30.17;16.50;;;9.10;99.90;;;;;;5070088;28;20522;-76
2021/11/16 09:58:38;;;;;;;31.43;17.70;;;9.10;99.90;;;;;;5069454;28;20557;-76
2021/11/16 10:01:26;;;;;;;32.10;18.30;;;9.10;99.90;;;;;;5069468;28;20979;-75
2021/11/16 10:04:21;;;;;;;36.00;17.07;;;9.20;99.90;;;;;;5067558;28;20777;-76
2021/11/16 10:07:07;;;;;;;37.27;17.90;;;9.20;99.90;;;;;;5070387;28;20450;-76
2021/11/16 10:09:52;;;;;;;31.80;18.37;;;9.30;99.90;;;;;;5071280;28;20546;-76
2021/11/16 10:12:41;;;;;;;27.13;15.23;;;9.30;99.90;;;;;;5073022;28;20549;-76
2021/11/16 10:15:30;;;;;;;33.67;17.43;;;9.30;99.90;;;;;;5072931;28;20802;-76
2021/11/16 10:18:18;;;;;;;31.27;17.33;;;9.30;99.90;;;;;;5073540;28;20431;-76
2021/11/16 10:21:04;;;;;;;29.17;18.03;;;9.30;99.90;;;;;;5073924;28;20551;-76
2021/11/16 10:23:53;;;;;;;31.13;15.20;;;9.30;99.90;;;;;;5067275;28;20448;-76
2021/11/16 10:26:39;;;;;;;33.40;16.53;;;9.30;99.90;;;;;;5061866;28;20939;-76
2021/11/16 10:29:26;;;;;;;26.67;14.37;;;9.30;99.90;;;;;;5073768;28;21077;-76
2021/11/16 10:32:19;;;;;;;30.10;16.63;;;9.30;99.90;;;;;;5070673;28;20466;-76
2021/11/16 10:35:11;;;;;;;30.77;15.80;;;9.30;99.90;;;;;;5070909;28;20813;-76
2021/11/16 10:37:58;;;;;;;25.47;15.27;;;9.30;99.90;;;;;;5078163;28;20439;-76
2021/11/16 10:40:45;;;;;;;29.50;15.77;;;9.30;99.90;;;;;;5076872;28;20540;-76
2021/11/16 10:43:36;;;;;;;28.13;15.47;;;9.20;99.90;;;;;;5074335;28;20438;-76
2021/11/16 10:46:25;;;;;;;23.57;14.47;;;9.20;99.90;;;;;;5072925;28;20451;-75
2021/11/16 10:49:12;;;;;;;29.47;17.27;;;9.20;99.90;;;;;;5074487;28;20781;-76
2021/11/16 10:51:58;;;;;;;23.00;15.13;;;9.30;99.90;;;;;;5073706;28;20470;-76
2021/11/16 10:54:56;;;;;;;29.07;15.43;;;9.30;99.90;;;;;;5076041;28;20457;-76
2021/11/16 10:58:04;;;;;;;28.40;15.67;;;9.40;99.90;;;;;;5070112;28;20786;-76
2021/11/16 11:00:55;;;;;;;27.43;17.00;;;9.40;99.90;;;;;;5071122;28;20470;-76
2021/11/16 11:03:44;;;;;;;25.33;15.97;;;9.30;99.90;;;;;;5071447;28;20823;-76
2021/11/16 11:06:34;;;;;;;29.97;15.07;;;9.30;99.90;;;;;;5075557;28;20447;-76
2021/11/16 11:09:22;;;;;;;27.53;16.27;;;9.40;99.90;;;;;;5078728;28;20466;-76
2021/11/16 11:12:23;;;;;;;27.87;16.07;;;9.40;99.90;;;;;;5071365;28;20504;-76
2021/11/16 11:15:33;;;;;;;30.40;15.67;;;9.30;99.90;;;;;;5073154;28;20442;-76
2021/11/16 11:18:34;;;;;;;29.50;17.13;;;9.30;99.90;;;;;;5074622;28;20971;-76
2021/11/16 11:21:44;;;;;;;24.97;15.03;;;9.30;99.90;;;;;;5069347;28;20446;-76
2021/11/16 11:24:38;;;;;;;24.40;14.87;;;9.30;99.90;;;;;;5062833;28;20463;-76
2021/11/16 11:27:31;;;;;;;28.10;18.23;;;9.30;99.90;;;;;;5076443;28;20557;-76
2021/11/16 11:30:18;;;;;;;27.80;16.30;;;9.30;99.90;;;;;;5069736;28;20469;-76
2021/11/16 11:33:03;;;;;;;29.43;17.50;;;9.40;99.90;;;;;;5070565;28;20552;-75
2021/11/16 11:35:49;;;;;;;29.20;16.30;;;9.40;99.90;;;;;;5067942;28;20524;-76
2021/11/16 11:38:37;;;;;;;29.65;17.65;;;9.40;99.90;;;;;;5069561;28;20442;-76
2021/11/16 11:41:24;;;;;;;29.97;16.27;;;9.30;99.90;;;;;;5073674;28;20735;-75
2021/11/16 11:44:14;;;;;;;33.10;18.03;;;9.30;99.90;;;;;;5070765;28;20469;-75
2021/11/16 11:47:01;;;;;;;32.43;17.30;;;9.30;99.90;;;;;;5073943;28;21089;-75
2021/11/16 11:49:46;;;;;;;47.70;17.13;;;9.20;99.90;;;;;;5079855;28;20433;-75
2021/11/16 11:52:32;;;;;;;29.33;17.23;;;9.20;99.90;;;;;;5074195;28;20485;-76
2021/11/16 11:55:20;;;;;;;32.40;16.70;;;9.20;99.90;;;;;;5078052;28;20462;-75
2021/11/16 11:58:07;;;;;;;31.33;17.13;;;9.30;99.90;;;;;;5075422;28;20469;-75
2021/11/16 12:00:56;;;;;;;36.17;18.00;;;9.30;99.90;;;;;;5072633;28;20463;-76
2021/11/16 12:03:44;;;;;;;34.47;18.23;;;9.30;99.90;;;;;;5077833;28;20519;-76
2021/11/16 12:06:31;;;;;;;30.90;18.00;;;9.30;99.90;;;;;;5070121;28;20438;-75
2021/11/16 12:09:17;;;;;;;38.20;19.73;;;9.30;99.90;;;;;;5071275;28;20466;-75
2021/11/16 12:12:05;;;;;;;40.20;22.07;;;9.30;99.90;;;;;;5078750;28;20599;-75
2021/11/16 12:15:00;;;;;;;42.22;22.88;;;9.40;99.90;;;;;;5071893;28;20962;-76
2021/11/16 12:17:50;;;;;;;38.23;21.67;;;9.30;99.90;;;;;;5070387;28;20285;-75
2021/11/16 12:20:38;;;;;;;34.00;20.73;;;9.40;99.90;;;;;;5070780;28;20466;-76
2021/11/16 12:23:45;;;;;;;33.87;20.70;;;9.30;99.90;;;;;;5074397;28;20693;-76
2021/11/16 12:26:33;;;;;;;30.50;18.77;;;9.40;99.90;;;;;;5075321;28;20417;-76
2021/11/16 12:29:22;;;;;;;33.57;18.30;;;9.30;99.90;;;;;;5069708;28;20471;-75
2021/11/16 12:32:22;;;;;;;31.77;16.90;;;9.40;99.90;;;;;;5066074;28;20469;-73
2021/11/16 12:35:17;;;;;;;31.27;18.20;;;9.40;99.90;;;;;;5068768;28;20438;-74
2021/11/16 12:38:15;;;;;;;31.30;18.30;;;9.30;99.90;;;;;;5071517;28;20935;-76
2021/11/16 12:41:21;;;;;;;32.40;19.93;;;9.40;99.90;;;;;;5067666;28;20483;-76
2021/11/16 12:44:08;;;;;;;32.90;19.93;;;9.40;99.90;;;;;;5067877;28;20480;-74
2021/11/16 12:47:05;;;;;;;40.23;21.43;;;9.40;99.90;;;;;;5069657;28;20831;-75
2021/11/16 12:49:53;;;;;;;40.50;18.20;;;9.30;99.90;;;;;;5077025;28;20477;-76
2021/11/16 12:52:47;;;;;;;35.90;19.23;;;9.30;99.90;;;;;;5067644;28;20556;-77
2021/11/16 12:55:35;;;;;;;33.47;18.17;;;9.30;99.90;;;;;;5077506;28;20529;-76
2021/11/16 12:58:26;;;;;;;36.90;18.70;;;9.30;99.90;;;;;;5071616;28;20667;-76
2021/11/16 13:01:36;;;;;;;37.73;19.93;;;9.30;99.90;;;;;;5073542;28;20447;-76
2021/11/16 13:04:43;;;;;;;36.70;19.70;;;9.20;99.90;;;;;;5072282;28;20413;-76
2021/11/16 13:07:31;;;;;;;37.37;20.30;;;9.20;99.90;;;;;;5069881;28;20568;-76
2021/11/16 13:10:22;;;;;;;36.83;17.00;;;9.10;99.90;;;;;;5073503;28;20505;-76
2021/11/16 13:13:20;;;;;;;34.33;18.73;;;9.20;99.90;;;;;;5070307;28;21094;-76
2021/11/16 13:16:07;;;;;;;31.13;17.73;;;9.20;99.90;;;;;;5068969;28;20208;-76
2021/11/16 13:18:57;;;;;;;29.70;18.13;;;9.20;99.90;;;;;;5070710;28;20532;-76
2021/11/16 13:21:44;;;;;;;33.03;18.00;;;9.20;99.90;;;;;;5070433;28;20439;-76
2021/11/16 13:24:40;;;;;;;34.10;19.03;;;9.20;99.90;;;;;;5073845;28;20410;-76
2021/11/16 13:27:53;;;;;;;35.47;20.10;;;9.20;99.90;;;;;;5078655;28;20442;-76
2021/11/16 13:30:39;;;;;;;33.60;17.53;;;9.20;99.90;;;;;;5067133;28;20462;-76
2021/11/16 13:33:47;;;;;;;36.70;19.27;;;9.10;99.90;;;;;;5072720;28;20983;-75
2021/11/16 13:36:42;;;;;;;39.80;19.87;;;9.00;99.90;;;;;;5071778;28;20199;-74
2021/11/16 13:39:32;;;;;;;35.07;19.83;;;8.90;99.90;;;;;;5068422;28;20446;-75
2021/11/16 13:42:21;;;;;;;33.53;19.47;;;8.90;99.90;;;;;;5071212;28;20415;-74
2021/11/16 13:45:07;;;;;;;39.33;18.50;;;8.80;99.90;;;;;;5067405;28;20488;-74
2021/11/16 13:47:54;;;;;;;32.53;18.37;;;8.90;99.90;;;;;;5069693;28;20443;-74
2021/11/16 13:50:43;;;;;;;30.57;18.07;;;8.90;99.90;;;;;;5067722;28;20529;-76
2021/11/16 13:53:29;;;;;;;30.63;18.48;;;9.00;99.90;;;;;;5062783;28;20470;-76
2021/11/16 13:56:17;;;;;;;33.87;18.53;;;9.10;99.90;;;;;;5070664;28;20200;-76
2021/11/16 13:59:17;;;;;;;32.63;18.17;;;9.20;99.90;;;;;;5069024;28;20516;-76
2021/11/16 14:02:04;;;;;;;31.23;18.03;;;9.20;99.90;;;;;;5067517;28;20437;-76
2021/11/16 14:04:55;;;;;;;38.07;19.70;;;9.30;99.90;;;;;;5062617;28;20470;-76
2021/11/16 14:07:52;;;;;;;31.60;17.90;;;9.30;99.90;;;;;;5075145;28;20821;-76
2021/11/16 14:10:39;;;;;;;39.47;20.10;;;9.30;99.90;;;;;;5071177;28;20948;-76
2021/11/16 14:13:28;;;;;;;36.97;18.90;;;9.20;99.90;;;;;;5074108;28;21048;-76
2021/11/16 14:16:16;;;;;;;36.17;18.37;;;9.10;99.90;;;;;;5075388;28;20969;-76
2021/11/16 14:19:04;;;;;;;40.00;18.20;;;9.10;99.90;;;;;;5064629;28;20552;-76
2021/11/16 14:21:51;;;;;;;30.20;18.17;;;9.10;99.90;;;;;;5063908;28;20449;-76
2021/11/16 14:24:37;;;;;;;32.07;17.70;;;9.00;99.90;;;;;;5073280;28;20442;-77
2021/11/16 14:27:24;;;;;;;32.20;15.70;;;9.00;99.90;;;;;;5074586;28;20451;-76
2021/11/16 14:30:14;;;;;;;28.77;16.87;;;9.00;99.90;;;;;;5070530;28;20458;-76
2021/11/16 14:33:05;;;;;;;42.60;15.90;;;8.90;99.90;;;;;;5072544;28;20520;-76