Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:03;;;;;;;21.42;9.98;;;;;;;;;;4988541;28;20216;-67
2023/10/11 00:05:54;;;;;;;18.58;10.52;;;;;;;;;;4984899;28;20199;-67
2023/10/11 00:08:19;;;;;;;21.85;10.73;;;;;;;;;;4991489;28;20713;-67
2023/10/11 00:10:53;;;;;;;17.17;10.00;;;;;;;;;;4991116;28;20262;-68
2023/10/11 00:13:19;;;;;;;22.23;11.65;;;;;;;;;;4991432;28;20223;-68
2023/10/11 00:15:48;;;;;;;17.67;10.45;;;;;;;;;;4975314;28;20191;-68
2023/10/11 00:18:14;;;;;;;17.50;10.45;;;;;;;;;;4986980;28;20222;-67
2023/10/11 00:23:04;;;;;;;19.60;11.15;;;;;;;;;;4989954;28;20634;-67
2023/10/11 00:25:29;;;;;;;17.67;10.98;;;;;;;;;;4989622;28;20183;-67
2023/10/11 00:27:58;;;;;;;20.90;11.35;;;;;;;;;;4987075;28;20203;-68
2023/10/11 00:30:29;;;;;;;16.88;10.70;;;;;;;;;;4988277;28;20262;-67
2023/10/11 00:32:55;;;;;;;16.55;9.75;;;;;;;;;;4985638;28;20241;-67
2023/10/11 00:35:24;;;;;;;20.13;10.02;;;;;;;;;;4989105;28;20176;-68
2023/10/11 00:37:54;;;;;;;19.08;10.10;;;;;;;;;;4990893;28;20223;-68
2023/10/11 00:40:27;;;;;;;16.55;10.02;;;;;;;;;;4990958;28;20183;-67
2023/10/11 00:42:53;;;;;;;18.83;11.00;;;;;;;;;;4989070;28;20631;-68
2023/10/11 00:45:22;;;;;;;20.98;10.48;;;;;;;;;;4982747;28;20183;-67
2023/10/11 00:47:50;;;;;;;16.40;10.00;;;;;;;;;;4992839;28;20272;-67
2023/10/11 00:50:16;;;;;;;17.33;10.38;;;;;;;;;;4989781;28;20271;-68
2023/10/11 00:52:42;;;;;;;17.30;9.93;;;;;;;;;;4989992;28;20262;-67
2023/10/11 00:55:13;;;;;;;18.45;10.38;;;;;;;;;;4988399;28;20548;-67
2023/10/11 00:57:40;;;;;;;17.05;9.85;;;;;;;;;;4990682;28;20222;-67
2023/10/11 01:00:09;;;;;;;15.57;9.80;;;;;;;;;;4990850;28;20176;-67
2023/10/11 01:02:35;;;;;;;18.92;11.15;;;;;;;;;;4988114;28;20176;-66
2023/10/11 01:05:01;;;;;;;14.90;10.50;;;;;;;;;;4983846;28;20179;-67
2023/10/11 01:07:26;;;;;;;18.08;11.40;;;;;;;;;;4986086;28;20211;-67
2023/10/11 01:09:51;;;;;;;21.33;11.93;;;;;;;;;;4991288;28;20184;-67
2023/10/11 01:12:17;;;;;;;16.15;9.60;;;;;;;;;;4993912;28;20164;-68
2023/10/11 01:14:56;;;;;;;23.40;9.75;;;;;;;;;;4993869;28;20218;-67
2023/10/11 01:17:22;;;;;;;16.92;10.27;;;;;;;;;;4992469;28;20303;-66
2023/10/11 01:19:51;;;;;;;18.48;10.82;;;;;;;;;;4994434;28;20659;-67
2023/10/11 01:22:16;;;;;;;19.33;11.18;;;;;;;;;;4993456;28;20238;-67
2023/10/11 01:24:41;;;;;;;21.35;11.45;;;;;;;;;;4990820;28;20659;-67
2023/10/11 01:27:07;;;;;;;21.98;11.15;;;;;;;;;;4992571;28;20207;-67
2023/10/11 01:29:32;;;;;;;16.52;10.80;;;;;;;;;;4990975;28;20647;-67
2023/10/11 01:31:57;;;;;;;19.98;10.90;;;;;;;;;;4992536;28;20215;-67
2023/10/11 01:34:27;;;;;;;18.48;11.07;;;;;;;;;;4992880;28;20176;-67
2023/10/11 01:36:52;;;;;;;24.52;12.10;;;;;;;;;;4993359;28;20290;-67
2023/10/11 01:39:21;;;;;;;22.30;11.48;;;;;;;;;;4992017;28;20263;-67
2023/10/11 01:41:46;;;;;;;18.05;9.90;;;;;;;;;;4992023;28;20189;-68
2023/10/11 01:44:12;;;;;;;15.73;11.02;;;;;;;;;;4992421;28;20176;-67
2023/10/11 01:46:40;;;;;;;20.42;11.73;;;;;;;;;;4989563;28;20232;-67
2023/10/11 01:49:09;;;;;;;17.20;10.60;;;;;;;;;;4990564;28;20226;-68
2023/10/11 01:51:39;;;;;;;17.00;11.23;;;;;;;;;;4992559;28;20168;-67
2023/10/11 01:54:06;;;;;;;22.98;10.82;;;;;;;;;;4993281;28;20179;-67
2023/10/11 01:56:32;;;;;;;18.38;10.07;;;;;;;;;;4993843;28;20221;-67
2023/10/11 01:59:01;;;;;;;20.15;10.10;;;;;;;;;;4994023;28;20226;-67
2023/10/11 02:01:28;;;;;;;22.10;11.10;;;;;;;;;;4989371;28;20173;-67
2023/10/11 02:03:58;;;;;;;22.20;11.38;;;;;;;;;;4992690;28;20566;-68
2023/10/11 02:06:24;;;;;;;16.55;11.43;;;;;;;;;;4993500;28;20612;-68
2023/10/11 02:08:50;;;;;;;21.58;10.50;;;;;;;;;;4989220;28;20211;-67
2023/10/11 02:11:16;;;;;;;23.90;11.50;;;;;;;;;;4993043;28;20202;-67
2023/10/11 02:13:42;;;;;;;23.15;11.18;;;;;;;;;;4992938;28;20648;-68
2023/10/11 02:16:11;;;;;;;21.50;11.60;;;;;;;;;;4993253;28;20183;-67
2023/10/11 02:18:37;;;;;;;22.35;11.88;;;;;;;;;;4993597;28;20168;-69
2023/10/11 02:21:08;;;;;;;20.40;11.00;;;;;;;;;;4992645;28;20179;-68
2023/10/11 02:23:40;;;;;;;19.83;11.15;;;;;;;;;;4992837;28;20180;-67
2023/10/11 02:26:16;;;;;;;18.23;10.55;;;;;;;;;;4993280;28;20176;-68
2023/10/11 02:28:42;;;;;;;20.98;11.88;;;;;;;;;;5035648;23;20670;-68
2023/10/11 02:31:07;;;;;;;21.70;11.93;;;;;;;;;;5025764;28;20258;-69
2023/10/11 02:33:33;;;;;;;20.02;11.45;;;;;;;;;;5032206;28;20587;-69
2023/10/11 02:36:08;;;;;;;19.45;10.50;;;;;;;;;;5031912;28;20524;-69
2023/10/11 02:38:38;;;;;;;21.85;12.50;;;;;;;;;;5029468;28;20200;-68
2023/10/11 02:41:03;;;;;;;22.15;11.50;;;;;;;;;;5029894;28;20677;-69
2023/10/11 02:43:33;;;;;;;21.35;11.63;;;;;;;;;;5031587;28;20225;-69
2023/10/11 02:45:59;;;;;;;18.10;11.00;;;;;;;;;;5027895;28;20178;-69
2023/10/11 02:48:25;;;;;;;17.60;10.43;;;;;;;;;;5031601;28;20700;-69
2023/10/11 02:50:54;;;;;;;31.20;12.18;;;;;;;;;;5032524;28;20189;-69
2023/10/11 02:53:22;;;;;;;20.73;11.75;;;;;;;;;;5025001;28;20266;-69
2023/10/11 02:55:57;;;;;;;20.42;12.30;;;;;;;;;;5031885;28;20178;-69
2023/10/11 02:58:22;;;;;;;19.20;10.90;;;;;;;;;;5032534;28;20631;-69
2023/10/11 03:00:47;;;;;;;16.80;10.40;;;;;;;;;;5032583;28;20178;-69
2023/10/11 03:03:15;;;;;;;19.42;11.85;;;;;;;;;;5028633;28;20179;-69
2023/10/11 03:05:41;;;;;;;21.63;12.20;;;;;;;;;;5030626;28;20170;-68
2023/10/11 03:08:16;;;;;;;20.95;11.23;;;;;;;;;;5031249;28;20582;-68
2023/10/11 03:10:56;;;;;;;21.83;12.27;;;;;;;;;;5025521;28;20201;-68
2023/10/11 03:13:25;;;;;;;20.80;10.95;;;;;;;;;;5023694;28;20170;-68
2023/10/11 03:15:57;;;;;;;22.08;10.45;;;;;;;;;;5025636;28;20178;-69
2023/10/11 03:18:24;;;;;;;19.27;11.88;;;;;;;;;;5027501;28;20807;-68
2023/10/11 03:20:50;;;;;;;16.08;10.32;;;;;;;;;;5031186;28;20206;-68
2023/10/11 03:23:20;;;;;;;19.98;11.43;;;;;;;;;;5026287;28;20244;-68
2023/10/11 03:25:49;;;;;;;18.55;11.23;;;;;;;;;;5030200;28;20192;-68
2023/10/11 03:28:15;;;;;;;22.25;10.68;;;;;;;;;;5025259;28;20257;-69
2023/10/11 03:30:42;;;;;;;17.73;10.65;;;;;;;;;;5029503;28;20579;-68
2023/10/11 03:33:07;;;;;;;21.02;10.90;;;;;;;;;;5031333;28;20189;-69
2023/10/11 03:35:36;;;;;;;19.33;11.45;;;;;;;;;;5029349;28;20645;-68
2023/10/11 03:38:01;;;;;;;20.23;12.13;;;;;;;;;;5029092;28;20228;-68
2023/10/11 03:40:54;;;;;;;19.50;10.73;;;;;;;;;;5025907;28;20174;-68
2023/10/11 03:43:19;;;;;;;19.27;11.25;;;;;;;;;;5022226;28;20191;-68
2023/10/11 03:45:49;;;;;;;16.65;10.20;;;;;;;;;;5027139;28;20193;-68
2023/10/11 03:48:18;;;;;;;21.35;12.18;;;;;;;;;;5030992;28;20677;-68
2023/10/11 03:50:47;;;;;;;21.70;11.57;;;;;;;;;;5031108;28;20249;-67
2023/10/11 03:53:13;;;;;;;19.88;12.75;;;;;;;;;;5030894;28;20166;-69
2023/10/11 03:55:45;;;;;;;26.02;10.90;;;;;;;;;;5029526;28;20204;-69
2023/10/11 03:58:15;;;;;;;17.52;11.13;;;;;;;;;;5031638;28;20748;-69
2023/10/11 04:00:47;;;;;;;18.42;11.60;;;;;;;;;;5027769;28;20236;-69
2023/10/11 04:03:14;;;;;;;20.20;11.93;;;;;;;;;;5029460;28;20267;-69
2023/10/11 04:05:40;;;;;;;22.98;12.05;;;;;;;;;;5028528;28;20220;-69
2023/10/11 04:08:06;;;;;;;20.40;11.80;;;;;;;;;;5032901;28;20746;-68
2023/10/11 04:10:43;;;;;;;18.88;11.85;;;;;;;;;;5030144;28;20261;-69
2023/10/11 04:13:14;;;;;;;21.77;12.23;;;;;;;;;;5030877;28;20181;-69
2023/10/11 04:15:40;;;;;;;19.52;11.90;;;;;;;;;;5042485;28;20174;-69
2023/10/11 04:18:15;;;;;;;21.33;11.75;;;;;;;;;;5025610;28;20216;-68
2023/10/11 04:20:50;;;;;;;19.92;12.95;;;;;;;;;;5029056;28;20792;-68
2023/10/11 04:23:15;;;;;;;25.17;11.82;;;;;;;;;;5032813;28;20186;-68
2023/10/11 04:25:43;;;;;;;20.73;13.02;;;;;;;;;;5031786;28;20229;-68
2023/10/11 04:28:12;;;;;;;24.15;13.60;;;;;;;;;;5028663;28;20228;-68
2023/10/11 04:30:44;;;;;;;23.70;13.00;;;;;;;;;;5030956;28;20170;-68
2023/10/11 04:33:17;;;;;;;24.40;14.10;;;;;;;;;;5032945;28;20182;-69
2023/10/11 04:35:42;;;;;;;20.17;13.02;;;;;;;;;;5031486;28;20178;-69
2023/10/11 04:38:10;;;;;;;21.95;14.38;;;;;;;;;;5024948;28;20276;-68
2023/10/11 04:40:49;;;;;;;27.52;12.98;;;;;;;;;;5029747;28;20622;-68
2023/10/11 04:43:20;;;;;;;21.52;12.82;;;;;;;;;;5030031;28;20178;-68
2023/10/11 04:45:46;;;;;;;22.45;14.23;;;;;;;;;;5032153;28;20277;-68
2023/10/11 04:48:15;;;;;;;24.65;13.35;;;;;;;;;;5035281;28;20241;-69
2023/10/11 04:50:48;;;;;;;22.98;13.23;;;;;;;;;;5037948;28;20663;-69
2023/10/11 04:53:17;;;;;;;28.65;13.82;;;;;;;;;;5033097;28;20269;-69
2023/10/11 04:55:48;;;;;;;27.02;13.48;;;;;;;;;;5034059;28;20178;-69
2023/10/11 04:58:40;;;;;;;21.65;13.20;;;;;;;;;;5028415;28;20198;-69
2023/10/11 05:01:08;;;;;;;24.65;13.32;;;;;;;;;;5034378;28;20185;-69
2023/10/11 05:03:37;;;;;;;22.63;11.93;;;;;;;;;;5036157;28;20206;-69
2023/10/11 05:06:12;;;;;;;24.83;13.70;;;;;;;;;;5029441;28;20174;-70
2023/10/11 05:08:54;;;;;;;21.35;13.02;;;;;;;;;;5031610;28;20255;-69
2023/10/11 05:11:31;;;;;;;25.08;13.07;;;;;;;;;;5033464;28;20179;-69
2023/10/11 05:14:05;;;;;;;21.60;14.50;;;;;;;;;;5034841;28;20201;-69
2023/10/11 05:16:37;;;;;;;25.33;13.27;;;;;;;;;;5026109;28;20202;-68
2023/10/11 05:19:05;;;;;;;22.73;12.45;;;;;;;;;;5029703;28;20201;-69
2023/10/11 05:21:38;;;;;;;28.67;14.68;;;;;;;;;;5027062;28;20178;-69
2023/10/11 05:24:14;;;;;;;21.15;13.30;;;;;;;;;;5032978;28;20208;-70
2023/10/11 05:26:48;;;;;;;26.55;13.15;;;;;;;;;;5028607;28;20177;-68
2023/10/11 05:29:31;;;;;;;23.50;14.20;;;;;;;;;;5026924;28;20178;-69
2023/10/11 05:32:19;;;;;;;26.70;14.07;;;;;;;;;;5026930;28;20209;-69
2023/10/11 05:34:55;;;;;;;22.63;13.23;;;;;;;;;;5031797;28;20173;-68
2023/10/11 05:51:00;;;;;;;26.75;14.88;;;;;;;;;;5034434;28;20232;-70
2023/10/11 05:53:26;;;;;;;24.83;14.55;;;;;;;;;;5034895;28;20178;-68
2023/10/11 05:55:51;;;;;;;25.85;12.43;;;;;;;;;;5040322;28;20200;-69
2023/10/11 05:58:18;;;;;;;30.10;13.57;;;;;;;;;;5039447;28;20669;-69
2023/10/11 06:00:49;;;;;;;23.65;14.02;;;;;;;;;;5030895;28;20247;-69
2023/10/11 06:03:15;;;;;;;24.10;14.00;;;;;;;;;;5031426;28;20174;-69
2023/10/11 06:05:40;;;;;;;22.50;12.52;;;;;;;;;;5036038;28;20179;-69
2023/10/11 06:08:15;;;;;;;26.70;13.93;;;;;;;;;;5035935;28;20308;-69
2023/10/11 06:10:43;;;;;;;24.00;13.20;;;;;;;;;;5034606;28;20182;-69
2023/10/11 06:13:13;;;;;;;31.63;14.57;;;;;;;;;;5039085;28;20306;-68
2023/10/11 06:15:41;;;;;;;26.55;13.75;;;;;;;;;;5031620;28;20178;-69
2023/10/11 06:18:09;;;;;;;25.80;13.90;;;;;;;;;;5034666;28;20613;-69
2023/10/11 06:20:39;;;;;;;19.73;12.55;;;;;;;;;;5027201;28;20273;-68
2023/10/11 06:23:04;;;;;;;27.67;12.80;;;;;;;;;;5030847;28;20174;-69
2023/10/11 06:28:13;;;;;;;21.38;12.30;;;;;;;;;;5030720;28;20576;-68
2023/10/11 06:30:42;;;;;;;27.48;12.75;;;;;;;;;;5031953;28;20261;-67
2023/10/11 06:33:08;;;;;;;27.75;13.80;;;;;;;;;;5032351;28;20653;-68
2023/10/11 06:35:43;;;;;;;22.95;13.13;;;;;;;;;;5030697;28;20166;-68
2023/10/11 06:38:09;;;;;;;24.92;12.07;;;;;;;;;;5024769;28;20194;-68
2023/10/11 06:40:54;;;;;;;22.63;11.60;;;;;;;;;;5028143;28;20188;-68
2023/10/11 06:43:20;;;;;;;24.58;13.90;;;;;;;;;;5032410;28;20304;-68
2023/10/11 06:45:45;;;;;;;27.33;13.25;;;;;;;;;;5032132;28;20213;-69
2023/10/11 06:48:13;;;;;;;29.05;12.70;;;;;;;;;;5031673;28;20233;-69
2023/10/11 06:50:38;;;;;;;23.02;12.88;;;;;;;;;;5031828;28;20692;-69
2023/10/11 06:53:07;;;;;;;27.35;11.88;;;;;;;;;;5034208;28;20178;-68
2023/10/11 06:55:33;;;;;;;25.08;13.45;;;;;;;;;;5026755;28;20266;-68
2023/10/11 06:58:02;;;;;;;27.65;12.70;;;;;;;;;;5024960;28;20281;-68
2023/10/11 07:00:28;;;;;;;21.65;12.05;;;;;;;;;;5021278;28;20278;-68
2023/10/11 07:03:06;;;;;;;27.45;12.63;;;;;;;;;;5025659;28;20776;-70
2023/10/11 07:05:34;;;;;;;23.98;13.10;;;;;;;;;;5028103;28;20209;-69
2023/10/11 07:08:04;;;;;;;28.77;13.13;;;;;;;;;;5027521;28;20212;-69
2023/10/11 07:10:31;;;;;;;30.02;13.77;;;;;;;;;;5031161;28;20197;-69
2023/10/11 07:13:06;;;;;;;24.80;12.93;;;;;;;;;;5033129;28;20174;-69
2023/10/11 07:15:46;;;;;;;22.30;11.80;;;;;;;;;;5030350;28;20166;-69
2023/10/11 07:18:12;;;;;;;29.83;12.25;;;;;;;;;;5032740;28;20193;-69
2023/10/11 07:21:26;;;;;;;25.60;13.52;;;;;;;;;;5034641;28;20193;-69
2023/10/11 07:23:35;;;;;;;26.80;12.57;;;;;;;;;;5028865;28;20237;-69
2023/10/11 07:26:23;;;;;;;27.75;13.02;;;;;;;;;;5026584;28;20678;-69
2023/10/11 07:28:51;;;;;;;26.27;12.93;;;;;;;;;;5029279;28;20233;-69
2023/10/11 07:31:17;;;;;;;31.15;14.70;;;;;;;;;;5030958;28;20178;-69
2023/10/11 07:33:43;;;;;;;29.58;13.27;;;;;;;;;;5030534;28;20679;-69
2023/10/11 07:36:11;;;;;;;29.52;14.52;;;;;;;;;;5026591;28;20190;-69
2023/10/11 07:38:43;;;;;;;22.77;13.10;;;;;;;;;;5028230;28;20202;-69
2023/10/11 07:41:17;;;;;;;25.15;13.48;;;;;;;;;;5031848;28;20262;-69
2023/10/11 07:43:43;;;;;;;27.10;13.63;;;;;;;;;;5015775;28;20185;-68
2023/10/11 07:46:08;;;;;;;29.13;14.27;;;;;;;;;;5021596;28;20687;-69
2023/10/11 07:48:35;;;;;;;31.33;14.18;;;;;;;;;;5021554;28;20206;-69
2023/10/11 07:51:09;;;;;;;31.17;14.70;;;;;;;;;;5025749;28;20202;-69
2023/10/11 07:53:34;;;;;;;25.55;13.05;;;;;;;;;;5021813;28;20182;-69
2023/10/11 07:56:00;;;;;;;29.17;15.88;;;;;;;;;;5022395;28;20179;-68
2023/10/11 07:58:32;;;;;;;30.60;15.18;;;;;;;;;;5028388;28;20202;-68
2023/10/11 08:01:02;;;;;;;29.20;14.95;;;;;;;;;;5026841;28;20516;-69
2023/10/11 08:03:34;;;;;;;35.38;15.57;;;;;;;;;;5024972;28;20178;-68
2023/10/11 08:06:00;;;;;;;30.38;14.93;;;;;;;;;;5027378;28;20186;-68
2023/10/11 08:08:30;;;;;;;32.67;14.68;;;;;;;;;;5027258;28;20201;-69
2023/10/11 08:10:56;;;;;;;26.25;13.90;;;;;;;;;;5030805;28;20182;-69
2023/10/11 08:13:25;;;;;;;23.27;13.43;;;;;;;;;;5024651;28;20174;-68
2023/10/11 08:15:58;;;;;;;29.25;16.02;;;;;;;;;;5024906;28;20671;-68
2023/10/11 08:18:23;;;;;;;34.00;15.48;;;;;;;;;;5030121;28;20250;-68
2023/10/11 08:20:48;;;;;;;25.58;14.50;;;;;;;;;;5029345;28;20281;-68
2023/10/11 08:23:28;;;;;;;30.02;14.75;;;;;;;;;;5028120;28;20296;-69
2023/10/11 08:25:53;;;;;;;37.10;15.77;;;;;;;;;;5028364;28;20231;-68
2023/10/11 08:28:27;;;;;;;37.30;15.85;;;;;;;;;;5046800;23;20230;-66
2023/10/11 08:30:56;;;;;;;31.63;15.95;;;;;;;;;;5045133;28;20552;-67
2023/10/11 08:33:22;;;;;;;33.85;15.93;;;;;;;;;;5048496;28;20231;-66
2023/10/11 08:35:53;;;;;;;44.80;17.30;;;;;;;;;;5048481;28;20256;-66
2023/10/11 08:38:18;;;;;;;36.70;16.65;;;;;;;;;;5046564;28;20702;-66
2023/10/11 08:40:44;;;;;;;37.50;16.50;;;;;;;;;;5049823;28;20184;-66
2023/10/11 08:43:15;;;;;;;26.40;15.95;;;;;;;;;;5045366;28;20696;-66
2023/10/11 08:45:48;;;;;;;43.53;18.50;;;;;;;;;;5046904;28;20173;-66
2023/10/11 08:48:13;;;;;;;36.20;17.05;;;;;;;;;;5048344;28;20216;-66
2023/10/11 08:50:41;;;;;;;36.05;17.75;;;;;;;;;;5053120;28;20169;-66
2023/10/11 08:53:07;;;;;;;37.83;16.63;;;;;;;;;;5048573;28;20178;-67
2023/10/11 08:55:35;;;;;;;28.90;16.30;;;;;;;;;;5047549;28;20558;-66
2023/10/11 08:58:01;;;;;;;33.25;19.13;;;;;;;;;;5047574;28;20271;-67
2023/10/11 09:00:29;;;;;;;34.47;17.67;;;;;;;;;;5047828;28;20660;-65
2023/10/11 09:03:13;;;;;;;34.03;17.35;;;;;;;;;;5047710;28;20213;-66
2023/10/11 09:05:42;;;;;;;30.75;17.17;;;;;;;;;;5043684;28;20687;-66
2023/10/11 09:08:18;;;;;;;34.42;16.90;;;;;;;;;;5049121;28;20205;-67
2023/10/11 09:10:49;;;;;;;28.80;16.58;;;;;;;;;;5047116;28;20680;-66
2023/10/11 09:13:23;;;;;;;39.92;18.17;;;;;;;;;;5046219;28;20180;-64
2023/10/11 09:15:53;;;;;;;31.15;17.27;;;;;;;;;;5044536;28;20192;-65
2023/10/11 09:18:19;;;;;;;35.58;17.95;;;;;;;;;;5046742;28;20239;-65
2023/10/11 09:20:49;;;;;;;40.33;18.80;;;;;;;;;;5047707;28;20185;-66
2023/10/11 09:23:20;;;;;;;38.35;17.55;;;;;;;;;;5049118;28;20181;-66
2023/10/11 09:25:57;;;;;;;33.50;17.02;;;;;;;;;;5046758;28;20177;-66
2023/10/11 09:28:23;;;;;;;38.22;19.10;;;;;;;;;;5044782;28;20244;-65
2023/10/11 09:31:02;;;;;;;34.45;18.25;;;;;;;;;;5050748;28;20178;-65
2023/10/11 09:33:34;;;;;;;29.33;18.02;;;;;;;;;;5050267;28;20225;-66
2023/10/11 09:36:03;;;;;;;34.85;18.55;;;;;;;;;;5050906;28;20174;-66
2023/10/11 09:38:38;;;;;;;36.50;17.10;;;;;;;;;;5052902;28;20198;-66
2023/10/11 09:41:07;;;;;;;39.22;17.15;;;;;;;;;;5048388;28;20180;-66
2023/10/11 09:43:34;;;;;;;29.30;15.68;;;;;;;;;;5050408;28;20185;-67
2023/10/11 09:45:59;;;;;;;42.00;17.10;;;;;;;;;;5048677;28;20251;-67
2023/10/11 09:48:25;;;;;;;29.88;15.98;;;;;;;;;;5042738;28;20201;-66
2023/10/11 09:50:50;;;;;;;36.05;16.38;;;;;;;;;;5052087;28;20661;-64
2023/10/11 09:53:15;;;;;;;29.15;16.35;;;;;;;;;;5051439;28;20201;-66
2023/10/11 09:55:52;;;;;;;29.92;15.90;;;;;;;;;;5050596;28;20597;-67
2023/10/11 09:58:17;;;;;;;33.17;14.77;;;;;;;;;;5051086;28;20208;-66
2023/10/11 10:00:47;;;;;;;32.03;14.98;;;;;;;;;;5051253;28;20173;-65
2023/10/11 10:03:13;;;;;;;31.45;14.27;;;;;;;;;;5051071;28;20671;-66
2023/10/11 10:06:00;;;;;;;28.45;14.75;;;;;;;;;;5049185;28;20193;-66
2023/10/11 10:08:28;;;;;;;30.85;14.90;;;;;;;;;;5047478;28;20212;-65
2023/10/11 10:10:54;;;;;;;33.13;13.70;;;;;;;;;;5049362;28;20548;-65
2023/10/11 10:13:24;;;;;;;26.30;13.85;;;;;;;;;;5051199;28;20174;-66
2023/10/11 10:15:52;;;;;;;23.30;13.30;;;;;;;;;;5051611;28;20170;-67
2023/10/11 10:18:17;;;;;;;28.88;14.73;;;;;;;;;;5049335;28;20197;-66
2023/10/11 10:20:43;;;;;;;25.55;12.98;;;;;;;;;;5049964;28;20690;-65
2023/10/11 10:23:14;;;;;;;26.10;12.55;;;;;;;;;;5048598;28;20228;-67
2023/10/11 10:25:40;;;;;;;27.67;12.65;;;;;;;;;;5049916;28;20227;-67
2023/10/11 10:28:25;;;;;;;26.15;11.57;;;;;;;;;;5045307;28;20284;-64
2023/10/11 10:31:04;;;;;;;20.40;10.68;;;;;;;;;;5049108;28;20182;-67
2023/10/11 10:33:29;;;;;;;26.20;10.73;;;;;;;;;;5051246;28;20230;-67
2023/10/11 10:36:21;;;;;;;24.42;12.00;;;;;;;;;;5046263;28;20524;-66
2023/10/11 10:38:58;;;;;;;27.70;10.82;;;;;;;;;;5047937;28;20602;-67
2023/10/11 10:41:25;;;;;;;19.05;10.05;;;;;;;;;;5045714;28;20222;-66
2023/10/11 10:44:06;;;;;;;32.90;10.75;;;;;;;;;;5048226;28;20177;-66
2023/10/11 10:46:35;;;;;;;19.40;10.07;;;;;;;;;;5050641;28;20169;-67
2023/10/11 10:49:03;;;;;;;30.77;9.85;;;;;;;;;;5048529;28;20212;-67
2023/10/11 10:51:39;;;;;;;21.55;9.48;;;;;;;;;;5048661;28;20178;-67
2023/10/11 10:54:14;;;;;;;14.10;7.97;;;;;;;;;;5049127;28;20260;-67
2023/10/11 10:56:53;;;;;;;13.65;6.70;;;;;;;;;;5050030;28;20168;-67
2023/10/11 10:59:21;;;;;;;13.25;6.95;;;;;;;;;;5048005;28;20201;-67
2023/10/11 11:01:47;;;;;;;15.93;7.68;;;;;;;;;;5044378;28;20177;-67
2023/10/11 11:04:14;;;;;;;12.77;6.78;;;;;;;;;;5046754;28;20190;-67
2023/10/11 11:06:46;;;;;;;13.25;5.85;;;;;;;;;;5047388;28;20169;-65
2023/10/11 11:09:27;;;;;;;13.63;5.45;;;;;;;;;;5044530;28;20229;-66
2023/10/11 11:11:55;;;;;;;14.75;6.00;;;;;;;;;;5048680;28;20648;-67
2023/10/11 11:14:20;;;;;;;11.52;5.35;;;;;;;;;;5048473;28;20577;-68
2023/10/11 11:16:54;;;;;;;13.40;5.28;;;;;;;;;;5047280;28;20182;-66
2023/10/11 11:19:25;;;;;;;9.35;5.25;;;;;;;;;;5041563;28;20292;-67
2023/10/11 11:22:01;;;;;;;15.35;4.85;;;;;;;;;;5045584;28;20174;-67
2023/10/11 11:24:34;;;;;;;6.00;3.97;;;;;;;;;;5043652;28;20173;-66
2023/10/11 11:26:59;;;;;;;8.90;4.38;;;;;;;;;;5043850;28;20170;-66
2023/10/11 11:29:31;;;;;;;13.23;5.10;;;;;;;;;;5045094;28;20370;-67
2023/10/11 11:31:59;;;;;;;11.23;4.18;;;;;;;;;;5042499;28;20266;-66
2023/10/11 11:34:27;;;;;;;6.18;3.60;;;;;;;;;;5049344;28;20173;-65
2023/10/11 11:36:57;;;;;;;11.35;4.55;;;;;;;;;;5046122;28;21389;-66
2023/10/11 11:39:27;;;;;;;6.45;3.00;;;;;;;;;;5049260;28;20205;-65
2023/10/11 11:41:53;;;;;;;9.60;3.28;;;;;;;;;;5045259;28;20220;-67
2023/10/11 11:44:27;;;;;;;9.18;3.92;;;;;;;;;;5043059;28;20169;-66
2023/10/11 11:46:53;;;;;;;11.02;4.47;;;;;;;;;;5043627;28;20273;-66
2023/10/11 11:49:23;;;;;;;13.73;4.03;;;;;;;;;;5049819;28;20333;-66
2023/10/11 11:51:50;;;;;;;10.45;3.53;;;;;;;;;;5045921;28;20295;-66
2023/10/11 11:54:18;;;;;;;8.63;4.55;;;;;;;;;;5046253;28;20185;-66
2023/10/11 11:56:45;;;;;;;9.23;4.28;;;;;;;;;;5047804;28;20181;-66
2023/10/11 11:59:17;;;;;;;12.02;4.53;;;;;;;;;;5041293;28;20598;-67
2023/10/11 12:01:44;;;;;;;12.20;4.43;;;;;;;;;;5056558;28;20184;-66
2023/10/11 12:04:10;;;;;;;10.55;4.60;;;;;;;;;;5049578;28;20610;-66
2023/10/11 12:06:36;;;;;;;8.63;4.53;;;;;;;;;;5045930;28;20537;-65
2023/10/11 12:09:02;;;;;;;11.00;4.55;;;;;;;;;;5047927;28;20213;-67
2023/10/11 12:11:28;;;;;;;11.13;4.63;;;;;;;;;;5049612;28;20184;-66
2023/10/11 12:13:56;;;;;;;10.88;4.78;;;;;;;;;;5046625;28;20173;-67
2023/10/11 12:16:22;;;;;;;10.15;5.03;;;;;;;;;;5041929;28;20182;-66
2023/10/11 12:18:47;;;;;;;12.52;4.65;;;;;;;;;;5045924;28;20540;-66
2023/10/11 12:21:15;;;;;;;8.93;4.88;;;;;;;;;;5048880;28;20192;-66
2023/10/11 12:23:47;;;;;;;9.40;5.07;;;;;;;;;;5049003;28;20184;-67
2023/10/11 12:26:18;;;;;;;14.52;5.30;;;;;;;;;;5049648;28;20523;-67
2023/10/11 12:28:46;;;;;;;12.23;5.78;;;;;;;;;;5048860;28;20751;-65
2023/10/11 12:31:11;;;;;;;8.48;5.03;;;;;;;;;;5044717;28;20197;-66
2023/10/11 12:33:37;;;;;;;14.02;5.55;;;;;;;;;;5046439;28;20180;-66
2023/10/11 12:36:08;;;;;;;11.20;5.45;;;;;;;;;;5048801;28;20211;-66
2023/10/11 12:38:36;;;;;;;12.25;5.53;;;;;;;;;;5048046;28;20200;-65
2023/10/11 12:41:02;;;;;;;13.32;6.35;;;;;;;;;;5043348;28;20664;-66
2023/10/11 12:43:29;;;;;;;13.80;6.15;;;;;;;;;;5032854;28;20178;-67
2023/10/11 12:45:54;;;;;;;15.65;6.82;;;;;;;;;;5045015;28;20186;-66
2023/10/11 12:48:19;;;;;;;15.02;7.22;;;;;;;;;;5044945;28;20213;-66
2023/10/11 12:50:45;;;;;;;19.20;7.30;;;;;;;;;;5048767;28;20177;-66
2023/10/11 12:53:11;;;;;;;15.60;7.03;;;;;;;;;;5047345;28;20215;-66
2023/10/11 12:55:41;;;;;;;14.27;7.85;;;;;;;;;;5048881;28;20231;-67
2023/10/11 12:58:07;;;;;;;14.85;8.15;;;;;;;;;;5047250;28;20200;-66
2023/10/11 13:00:37;;;;;;;21.40;8.32;;;;;;;;;;5047846;28;20177;-66
2023/10/11 13:03:15;;;;;;;19.15;8.43;;;;;;;;;;5046310;28;20185;-66
2023/10/11 13:05:43;;;;;;;14.20;7.97;;;;;;;;;;5050157;28;20677;-66
2023/10/11 13:08:11;;;;;;;18.92;8.95;;;;;;;;;;5048457;28;20239;-66
2023/10/11 13:10:36;;;;;;;15.60;8.38;;;;;;;;;;5051217;28;20216;-67
2023/10/11 13:13:08;;;;;;;18.13;9.15;;;;;;;;;;5053110;28;20201;-65
2023/10/11 13:15:34;;;;;;;17.30;9.18;;;;;;;;;;5047963;28;20688;-67
2023/10/11 13:17:59;;;;;;;18.30;9.18;;;;;;;;;;5048750;28;20225;-65
2023/10/11 13:20:31;;;;;;;20.08;10.07;;;;;;;;;;5051589;28;20577;-66
2023/10/11 13:22:56;;;;;;;16.45;9.77;;;;;;;;;;5054417;28;20667;-66
2023/10/11 13:25:24;;;;;;;19.83;10.38;;;;;;;;;;5050718;28;20260;-65
2023/10/11 13:27:54;;;;;;;20.08;10.73;;;;;;;;;;5049809;28;20270;-67
2023/10/11 13:30:22;;;;;;;21.85;10.95;;;;;;;;;;5050157;28;20166;-66
2023/10/11 13:32:47;;;;;;;22.70;11.13;;;;;;;;;;5050748;28;20178;-66
2023/10/11 13:35:12;;;;;;;17.77;10.27;;;;;;;;;;5053102;28;20559;-66
2023/10/11 13:37:43;;;;;;;20.95;10.60;;;;;;;;;;5051096;28;20204;-65
2023/10/11 13:40:08;;;;;;;23.13;11.45;;;;;;;;;;5054079;28;20394;-66
2023/10/11 13:42:37;;;;;;;23.17;11.25;;;;;;;;;;5049709;28;20169;-64
2023/10/11 13:45:03;;;;;;;18.15;10.68;;;;;;;;;;5036246;28;20178;-66
2023/10/11 13:47:33;;;;;;;22.20;10.68;;;;;;;;;;5048862;28;20227;-68
2023/10/11 13:49:59;;;;;;;24.15;11.63;;;;;;;;;;5050438;28;20283;-66
2023/10/11 13:52:24;;;;;;;20.55;12.15;;;;;;;;;;5051191;28;20637;-66
2023/10/11 13:54:51;;;;;;;18.25;10.77;;;;;;;;;;5051822;28;20196;-65
2023/10/11 13:57:21;;;;;;;25.00;11.23;;;;;;;;;;5052440;28;20597;-65
2023/10/11 13:59:51;;;;;;;16.35;10.07;;;;;;;;;;5048053;28;20656;-66
2023/10/11 14:05:09;;;;;;;18.95;10.27;;;;;;;;;;5043033;28;20554;-66
2023/10/11 14:07:37;;;;;;;17.25;10.50;;;;;;;;;;5047287;28;20209;-65
2023/10/11 14:10:14;;;;;;;15.95;9.13;;;;;;;;;;5052963;28;20544;-66
2023/10/11 14:12:40;;;;;;;15.25;9.40;;;;;;;;;;5050111;28;20441;-66
2023/10/11 14:15:11;;;;;;;19.63;9.73;;;;;;;;;;5052056;28;20576;-66
2023/10/11 14:17:38;;;;;;;20.95;10.48;;;;;;;;;;5052259;28;20267;-66
2023/10/11 14:20:18;;;;;;;19.45;10.38;;;;;;;;;;5041127;28;20186;-66
2023/10/11 14:22:44;;;;;;;18.83;10.90;;;;;;;;;;5051374;28;20231;-67
2023/10/11 14:25:11;;;;;;;21.35;10.05;;;;;;;;;;5049767;28;20606;-67
2023/10/11 14:27:39;;;;;;;22.38;11.05;;;;;;;;;;5060130;22;20206;-68
2023/10/11 14:30:05;;;;;;;20.23;10.07;;;;;;;;;;5013401;28;20191;-67
2023/10/11 14:32:33;;;;;;;17.15;9.70;;;;;;;;;;5011600;28;20217;-67
2023/10/11 14:35:03;;;;;;;18.25;9.85;;;;;;;;;;5010682;28;20179;-67
2023/10/11 14:37:29;;;;;;;16.80;10.57;;;;;;;;;;5010005;28;20179;-69
2023/10/11 14:39:54;;;;;;;17.52;10.00;;;;;;;;;;5016579;28;20684;-68
2023/10/11 14:42:19;;;;;;;19.95;12.48;;;;;;;;;;5016223;28;20265;-68
2023/10/11 14:44:45;;;;;;;22.30;12.83;;;;;;;;;;5017719;28;20211;-68
2023/10/11 14:47:16;;;;;;;29.17;13.70;;;;;;;;;;5012069;28;20423;-68
2023/10/11 14:49:44;;;;;;;29.10;15.32;;;;;;;;;;5018050;28;20198;-67
2023/10/11 14:52:09;;;;;;;20.52;14.68;;;;;;;;;;5015932;28;20601;-67
2023/10/11 14:54:39;;;;;;;27.47;16.03;;;;;;;;;;5014064;28;20254;-70
2023/10/11 14:57:04;;;;;;;22.98;13.90;;;;;;;;;;5017026;28;20407;-68