Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:27;;;;;;;10.23;9.23;;;7.50;99.90;;;;;;4974003;28;20232;-65
2022/12/22 03:29:52;;;;;;;9.40;8.50;;;7.60;99.90;;;;;;4976901;28;20248;-64
2022/12/22 03:32:18;;;;;;;10.10;9.10;;;7.60;99.90;;;;;;4975884;28;20192;-63
2022/12/22 03:34:43;;;;;;;8.73;7.93;;;7.70;99.90;;;;;;4977492;28;20248;-66
2022/12/22 03:37:09;;;;;;;10.20;9.30;;;7.70;99.90;;;;;;4977059;28;20220;-66
2022/12/22 03:39:34;;;;;;;9.90;8.83;;;7.70;99.90;;;;;;4975580;28;20616;-66
2022/12/22 03:47:30;;;;;;;9.83;8.80;;;7.60;99.90;;;;;;4973366;28;20227;-65
2022/12/22 03:49:55;;;;;;;8.90;7.80;;;7.60;99.90;;;;;;4977620;28;20566;-65
2022/12/22 03:52:21;;;;;;;9.67;8.60;;;7.60;99.90;;;;;;4977746;28;20212;-64
2022/12/22 03:54:46;;;;;;;10.63;9.53;;;7.60;99.90;;;;;;4980205;28;20199;-65
2022/12/22 03:57:12;;;;;;;11.27;9.73;;;7.60;99.90;;;;;;4980313;28;20295;-65
2022/12/22 03:59:37;;;;;;;10.97;9.97;;;7.50;99.90;;;;;;4978527;28;20231;-64
2022/12/22 04:02:03;;;;;;;10.20;9.13;;;7.50;99.90;;;;;;4980463;28;20664;-64
2022/12/22 04:04:28;;;;;;;11.40;9.70;;;7.50;99.90;;;;;;4980486;28;20628;-67
2022/12/22 04:06:54;;;;;;;10.83;9.73;;;7.60;99.90;;;;;;4979977;28;20219;-66
2022/12/22 04:09:21;;;;;;;10.10;9.10;;;7.60;99.90;;;;;;4978206;28;20645;-66
2022/12/22 04:14:30;;;;;;;12.30;10.60;;;7.60;99.90;;;;;;4980421;28;20300;-67
2022/12/22 04:16:56;;;;;;;10.47;9.37;;;7.60;99.90;;;;;;4980080;28;20638;-66
2022/12/22 04:19:23;;;;;;;14.63;10.00;;;7.60;99.90;;;;;;4977802;28;20207;-66
2022/12/22 04:21:53;;;;;;;11.93;10.10;;;7.60;99.90;;;;;;4979916;28;20232;-66
2022/12/22 04:24:18;;;;;;;12.83;10.90;;;7.60;99.90;;;;;;4999352;28;20255;-65
2022/12/22 04:26:43;;;;;;;12.30;10.53;;;7.60;99.90;;;;;;4980029;28;20197;-66
2022/12/22 04:29:09;;;;;;;12.97;10.33;;;7.70;99.90;;;;;;4979684;28;20464;-66
2022/12/22 04:31:34;;;;;;;11.73;10.60;;;7.70;99.90;;;;;;4977646;28;20251;-66
2022/12/22 04:34:00;;;;;;;11.87;10.47;;;7.70;99.90;;;;;;4980101;28;20247;-66
2022/12/22 04:36:25;;;;;;;11.17;9.70;;;7.70;99.90;;;;;;4978651;28;20209;-65
2022/12/22 04:38:51;;;;;;;11.50;10.17;;;7.80;99.90;;;;;;4979800;28;20200;-65
2022/12/22 04:41:16;;;;;;;11.60;9.47;;;7.80;99.90;;;;;;4979343;28;20569;-66
2022/12/22 04:43:42;;;;;;;11.57;10.33;;;7.80;99.90;;;;;;4976859;28;20245;-67
2022/12/22 04:46:07;;;;;;;11.50;10.30;;;7.80;99.90;;;;;;4979538;28;20247;-64
2022/12/22 04:48:33;;;;;;;11.53;10.23;;;7.80;99.90;;;;;;4978794;28;20624;-65
2022/12/22 04:50:59;;;;;;;12.33;10.53;;;7.80;99.90;;;;;;4979521;28;20199;-65
2022/12/22 04:53:26;;;;;;;11.80;10.20;;;7.90;99.90;;;;;;4978927;28;20220;-65
2022/12/22 04:55:58;;;;;;;10.80;9.70;;;7.90;99.90;;;;;;4977353;28;20705;-65
2022/12/22 04:58:24;;;;;;;12.73;10.50;;;7.90;99.90;;;;;;4975072;28;20213;-65
2022/12/22 05:00:50;;;;;;;11.30;10.20;;;7.90;99.90;;;;;;4978353;28;20687;-65
2022/12/22 05:03:15;;;;;;;13.87;11.03;;;8.00;99.90;;;;;;4979153;28;20219;-65
2022/12/22 05:05:41;;;;;;;12.27;11.03;;;8.00;99.90;;;;;;4979005;28;20210;-65
2022/12/22 05:08:06;;;;;;;12.07;10.83;;;8.10;99.90;;;;;;4976991;28;20586;-65
2022/12/22 05:10:32;;;;;;;17.47;13.90;;;8.10;99.90;;;;;;4979164;28;20207;-64
2022/12/22 05:12:57;;;;;;;12.43;10.57;;;8.10;99.90;;;;;;4978812;28;20578;-63
2022/12/22 05:15:41;;;;;;;13.57;12.13;;;8.10;99.90;;;;;;4978901;28;20192;-64
2022/12/22 05:18:07;;;;;;;11.87;10.67;;;8.10;99.90;;;;;;4974697;28;20208;-64
2022/12/22 05:20:35;;;;;;;16.07;11.37;;;8.10;99.90;;;;;;4979041;28;20204;-64
2022/12/22 05:23:00;;;;;;;14.90;12.50;;;8.10;99.90;;;;;;4979489;28;20200;-65
2022/12/22 05:25:25;;;;;;;32.03;19.83;;;8.00;99.90;;;;;;4978569;28;20204;-64
2022/12/22 05:27:51;;;;;;;14.53;12.67;;;8.10;99.90;;;;;;4976946;28;20216;-64
2022/12/22 05:30:18;;;;;;;15.07;12.20;;;8.10;99.90;;;;;;4978951;28;20201;-64
2022/12/22 05:32:44;;;;;;;13.37;11.97;;;8.10;99.90;;;;;;4978592;28;20208;-65
2022/12/22 05:35:10;;;;;;;14.00;12.23;;;8.10;99.90;;;;;;4978651;28;20263;-65
2022/12/22 05:37:35;;;;;;;16.63;13.67;;;8.10;99.90;;;;;;4978060;28;20236;-64
2022/12/22 05:40:01;;;;;;;13.87;12.47;;;8.10;99.90;;;;;;4977591;28;20209;-65
2022/12/22 05:42:35;;;;;;;17.37;14.77;;;8.10;99.90;;;;;;4978101;28;20741;-63
2022/12/22 05:45:07;;;;;;;13.23;11.67;;;8.10;99.90;;;;;;4978570;28;20196;-64
2022/12/22 05:47:33;;;;;;;14.43;11.60;;;8.10;99.90;;;;;;4978316;28;20770;-64
2022/12/22 05:49:58;;;;;;;16.47;13.80;;;8.10;99.90;;;;;;4975978;28;20291;-65
2022/12/22 05:52:24;;;;;;;18.63;13.37;;;8.20;99.90;;;;;;4977950;28;20189;-65
2022/12/22 05:54:49;;;;;;;15.23;13.60;;;8.20;99.90;;;;;;4977842;28;20200;-65
2022/12/22 05:57:15;;;;;;;12.83;11.53;;;8.30;99.90;;;;;;4977743;28;20207;-63
2022/12/22 05:59:40;;;;;;;27.30;21.33;;;8.30;99.90;;;;;;4977705;28;20698;-64
2022/12/22 06:02:06;;;;;;;13.90;12.57;;;8.20;99.90;;;;;;4976761;28;20627;-66
2022/12/22 06:04:31;;;;;;;14.53;13.10;;;8.30;99.90;;;;;;4976997;28;20207;-65
2022/12/22 06:06:57;;;;;;;14.23;12.37;;;8.20;99.90;;;;;;4977596;28;20290;-65
2022/12/22 06:09:22;;;;;;;17.37;13.83;;;8.20;99.90;;;;;;4976781;28;20200;-64
2022/12/22 06:11:48;;;;;;;14.20;12.83;;;8.20;99.90;;;;;;4976952;28;20299;-64
2022/12/22 06:14:13;;;;;;;14.37;12.97;;;8.20;99.90;;;;;;4977291;28;20288;-64
2022/12/22 06:16:39;;;;;;;15.23;13.47;;;8.20;99.90;;;;;;4977725;28;20702;-66
2022/12/22 06:19:04;;;;;;;13.67;12.27;;;8.30;99.90;;;;;;4975443;28;20206;-65
2022/12/22 06:21:30;;;;;;;14.43;12.90;;;8.30;99.90;;;;;;4977171;28;20205;-68
2022/12/22 06:23:55;;;;;;;14.03;12.57;;;8.30;99.90;;;;;;4977473;28;20304;-65
2022/12/22 06:26:20;;;;;;;17.20;12.00;;;8.30;99.90;;;;;;4976901;28;20197;-64
2022/12/22 06:28:47;;;;;;;13.83;12.37;;;8.30;99.90;;;;;;4975853;28;20295;-63
2022/12/22 06:31:13;;;;;;;15.07;13.50;;;8.30;99.90;;;;;;4975276;28;20196;-63
2022/12/22 06:33:39;;;;;;;19.03;13.33;;;8.30;99.90;;;;;;4975885;28;20204;-63
2022/12/22 06:36:07;;;;;;;14.43;12.93;;;8.30;99.90;;;;;;4974407;28;20192;-63
2022/12/22 06:38:36;;;;;;;15.13;13.17;;;8.30;99.90;;;;;;4973537;28;20387;-64
2022/12/22 06:41:02;;;;;;;14.07;12.60;;;8.30;99.90;;;;;;4973587;28;20204;-64
2022/12/22 06:43:28;;;;;;;13.90;12.47;;;8.30;99.90;;;;;;4977112;28;20204;-64
2022/12/22 06:45:54;;;;;;;16.63;14.93;;;8.30;99.90;;;;;;4973843;28;20196;-63
2022/12/22 06:48:20;;;;;;;15.90;13.13;;;8.30;99.90;;;;;;4975938;28;20213;-64
2022/12/22 06:50:47;;;;;;;13.80;12.50;;;8.30;99.90;;;;;;4975622;28;20643;-63
2022/12/22 06:53:12;;;;;;;13.57;12.27;;;8.30;99.90;;;;;;4973767;28;20201;-66
2022/12/22 06:55:38;;;;;;;15.33;13.13;;;8.30;99.90;;;;;;4972118;28;20254;-66
2022/12/22 06:58:05;;;;;;;15.10;13.00;;;8.30;99.90;;;;;;4974672;28;20205;-65
2022/12/22 07:00:31;;;;;;;14.97;12.97;;;8.40;99.90;;;;;;4976078;28;20212;-66
2022/12/22 07:02:56;;;;;;;15.53;13.40;;;8.40;99.90;;;;;;4976005;28;20204;-65
2022/12/22 07:05:22;;;;;;;16.50;13.37;;;8.40;99.90;;;;;;4974117;28;20203;-61
2022/12/22 07:07:48;;;;;;;13.67;12.33;;;8.40;99.90;;;;;;4976056;28;20673;-65
2022/12/22 07:10:14;;;;;;;16.30;12.57;;;8.40;99.90;;;;;;4976066;28;20232;-64
2022/12/22 07:12:40;;;;;;;14.40;12.73;;;8.40;99.90;;;;;;4976193;28;20262;-66
2022/12/22 07:15:06;;;;;;;13.87;12.43;;;8.40;99.90;;;;;;4976670;28;20862;-65
2022/12/22 07:17:32;;;;;;;14.30;12.90;;;8.50;99.90;;;;;;4976754;28;20208;-65
2022/12/22 07:19:57;;;;;;;15.77;13.27;;;8.50;99.90;;;;;;4974382;28;20196;-66
2022/12/22 07:22:23;;;;;;;20.43;14.30;;;8.50;99.90;;;;;;4976465;28;20375;-67
2022/12/22 07:24:49;;;;;;;14.67;12.83;;;8.50;99.90;;;;;;4975813;28;20208;-69
2022/12/22 07:27:14;;;;;;;17.70;12.57;;;8.60;99.90;;;;;;4976317;28;20212;-67
2022/12/22 07:29:40;;;;;;;13.10;11.73;;;8.60;99.90;;;;;;4976083;28;20200;-70
2022/12/22 07:32:06;;;;;;;15.13;12.23;;;8.60;99.90;;;;;;4975357;28;20200;-72
2022/12/22 07:34:32;;;;;;;13.43;12.03;;;8.70;99.90;;;;;;4976101;28;20278;-70
2022/12/22 07:36:58;;;;;;;14.73;13.10;;;8.60;99.90;;;;;;4976045;28;20216;-71
2022/12/22 07:39:23;;;;;;;12.87;11.60;;;8.60;99.90;;;;;;4975887;28;20231;-69
2022/12/22 07:44:52;;;;;;;13.20;11.90;;;8.60;99.90;;;;;;4971477;28;20410;-70
2022/12/22 07:47:18;;;;;;;13.90;11.53;;;8.60;99.90;;;;;;4969933;28;20324;-73
2022/12/22 07:52:28;;;;;;;15.07;12.00;;;8.60;99.90;;;;;;4974043;28;20258;-72
2022/12/22 07:54:53;;;;;;;12.87;11.57;;;8.60;99.90;;;;;;4975992;28;20283;-67
2022/12/22 07:57:18;;;;;;;14.97;11.87;;;8.60;99.90;;;;;;4975890;28;20200;-67
2022/12/22 07:59:44;;;;;;;12.87;11.47;;;8.60;99.90;;;;;;4976037;28;20271;-67
2022/12/22 08:02:11;;;;;;;14.80;13.27;;;8.60;99.90;;;;;;4975687;28;20200;-68
2022/12/22 08:04:36;;;;;;;12.70;11.40;;;8.60;99.90;;;;;;4973409;28;20212;-67
2022/12/22 08:07:02;;;;;;;14.07;12.53;;;8.60;99.90;;;;;;4975586;28;20267;-66
2022/12/22 08:09:27;;;;;;;14.77;12.90;;;8.60;99.90;;;;;;4975501;28;20283;-68
2022/12/22 08:11:53;;;;;;;14.73;11.37;;;8.70;99.90;;;;;;4975529;28;20519;-66
2022/12/22 08:14:18;;;;;;;13.60;11.70;;;8.70;99.90;;;;;;4975748;28;20252;-67
2022/12/22 08:16:43;;;;;;;14.47;11.50;;;8.70;99.90;;;;;;4975649;28;20220;-67
2022/12/22 08:19:09;;;;;;;12.27;10.67;;;8.70;99.90;;;;;;4974197;28;20807;-66
2022/12/22 08:21:34;;;;;;;13.20;11.87;;;8.70;99.90;;;;;;4975729;28;20726;-67
2022/12/22 08:24:00;;;;;;;15.00;12.43;;;8.70;99.90;;;;;;4975962;28;20722;-67
2022/12/22 08:26:37;;;;;;;12.77;11.10;;;8.70;99.90;;;;;;4975744;28;22807;-66
2022/12/22 08:29:15;;;;;;;14.67;11.50;;;8.70;99.90;;;;;;4973499;28;20215;-66
2022/12/22 08:31:40;;;;;;;13.70;11.67;;;8.70;99.90;;;;;;4975805;28;20201;-67
2022/12/22 08:34:11;;;;;;;14.67;11.60;;;8.70;99.90;;;;;;4975398;28;20208;-68
2022/12/22 08:36:39;;;;;;;13.27;11.87;;;8.70;99.90;;;;;;4977251;28;20277;-68
2022/12/22 08:39:05;;;;;;;13.20;11.90;;;8.80;99.90;;;;;;4979025;28;20620;-67
2022/12/22 08:41:48;;;;;;;13.13;11.83;;;8.80;99.90;;;;;;4979475;28;20633;-68
2022/12/22 08:44:14;;;;;;;13.10;11.63;;;8.80;99.90;;;;;;4974774;28;20699;-69
2022/12/22 08:46:40;;;;;;;13.70;11.70;;;8.80;99.90;;;;;;4978972;28;20601;-70
2022/12/22 08:49:05;;;;;;;13.73;12.23;;;8.80;99.90;;;;;;4978971;28;20213;-70
2022/12/22 08:51:31;;;;;;;11.13;10.03;;;8.80;99.90;;;;;;4979471;28;20746;-69
2022/12/22 08:53:56;;;;;;;12.87;11.57;;;8.80;99.90;;;;;;4977848;28;20622;-70
2022/12/22 08:56:22;;;;;;;15.70;11.23;;;8.80;99.90;;;;;;4978599;28;20201;-67
2022/12/22 08:58:47;;;;;;;12.70;10.83;;;8.90;99.90;;;;;;4979268;28;20208;-67
2022/12/22 09:01:21;;;;;;;11.40;10.30;;;8.80;99.90;;;;;;4980208;28;20296;-68
2022/12/22 09:03:51;;;;;;;11.23;10.13;;;8.80;99.90;;;;;;4983764;28;20716;-67
2022/12/22 09:06:19;;;;;;;11.83;10.67;;;8.80;99.90;;;;;;4976756;28;20243;-69
2022/12/22 09:08:45;;;;;;;12.20;9.70;;;8.80;99.90;;;;;;4981557;28;20694;-71
2022/12/22 09:11:10;;;;;;;13.07;11.37;;;8.80;99.90;;;;;;4989102;28;20205;-68
2022/12/22 09:13:37;;;;;;;11.57;10.37;;;8.80;99.90;;;;;;4989214;28;20574;-68
2022/12/22 09:16:07;;;;;;;15.07;11.13;;;8.80;99.90;;;;;;4988001;28;20196;-66
2022/12/22 09:18:33;;;;;;;11.33;8.97;;;8.80;99.90;;;;;;4985544;28;20551;-67
2022/12/22 09:20:59;;;;;;;12.67;10.07;;;8.80;99.90;;;;;;4987452;28;20208;-68
2022/12/22 09:23:25;;;;;;;12.30;11.00;;;8.80;99.90;;;;;;4978196;28;20699;-68
2022/12/22 09:25:51;;;;;;;11.60;10.30;;;8.80;99.90;;;;;;4977598;28;20680;-65
2022/12/22 09:28:16;;;;;;;14.50;10.90;;;8.80;99.90;;;;;;4974378;28;20224;-68
2022/12/22 09:30:47;;;;;;;15.80;10.47;;;8.80;99.90;;;;;;4977835;28;20291;-68
2022/12/22 09:33:13;;;;;;;11.53;9.97;;;8.80;99.90;;;;;;4977469;28;20292;-68
2022/12/22 09:35:40;;;;;;;12.03;10.77;;;8.80;99.90;;;;;;4977721;28;20204;-69
2022/12/22 09:38:05;;;;;;;11.17;10.07;;;8.80;99.90;;;;;;4976943;28;20220;-66
2022/12/22 09:40:31;;;;;;;13.43;11.50;;;8.80;99.90;;;;;;4979125;28;20632;-70
2022/12/22 09:42:57;;;;;;;12.37;11.07;;;8.90;99.90;;;;;;4977262;28;20196;-69
2022/12/22 09:45:23;;;;;;;12.40;10.07;;;8.90;99.90;;;;;;4977952;28;20617;-69
2022/12/22 09:47:52;;;;;;;13.20;9.70;;;8.90;99.90;;;;;;4976964;28;20220;-69
2022/12/22 09:50:22;;;;;;;10.73;9.63;;;8.90;99.90;;;;;;4978118;28;20201;-71
2022/12/22 09:53:01;;;;;;;11.77;10.37;;;8.90;99.90;;;;;;4975568;28;20208;-71
2022/12/22 09:55:43;;;;;;;12.13;10.60;;;9.00;99.90;;;;;;4977473;28;20283;-71
2022/12/22 09:58:32;;;;;;;10.80;9.70;;;9.00;99.90;;;;;;4973720;28;20213;-68
2022/12/22 10:01:00;;;;;;;11.93;9.83;;;9.00;99.90;;;;;;4975348;28;20205;-80
2022/12/22 10:03:32;;;;;;;11.57;10.37;;;9.00;99.90;;;;;;4977806;28;20197;-73
2022/12/22 10:06:14;;;;;;;10.03;9.10;;;9.00;99.90;;;;;;4977534;28;20559;-68
2022/12/22 10:08:40;;;;;;;10.33;9.33;;;9.00;99.90;;;;;;4974399;28;20577;-71
2022/12/22 10:11:17;;;;;;;11.27;9.27;;;9.10;99.90;;;;;;4977075;28;20212;-73
2022/12/22 10:13:43;;;;;;;10.27;8.90;;;9.10;99.90;;;;;;4974798;28;20283;-72
2022/12/22 10:16:17;;;;;;;11.23;9.30;;;9.00;99.90;;;;;;4981517;28;20223;-70
2022/12/22 10:19:05;;;;;;;10.23;8.90;;;9.00;99.90;;;;;;4984408;28;20197;-71
2022/12/22 10:21:31;;;;;;;10.90;8.77;;;9.10;99.90;;;;;;4979728;28;20260;-72
2022/12/22 10:23:56;;;;;;;10.70;9.27;;;9.00;99.90;;;;;;4977023;28;20197;-69
2022/12/22 10:26:32;;;;;;;11.17;9.20;;;9.00;99.90;;;;;;4977205;28;20211;-71
2022/12/22 10:29:13;;;;;;;8.93;8.03;;;9.00;99.90;;;;;;4973708;28;20345;-70
2022/12/22 10:32:00;;;;;;;9.80;8.80;;;9.10;99.90;;;;;;4977347;28;20244;-69
2022/12/22 10:34:25;;;;;;;10.07;9.13;;;9.00;99.90;;;;;;4975737;28;20251;-73
2022/12/22 10:36:55;;;;;;;9.07;8.17;;;9.10;99.90;;;;;;4977031;28;20279;-70
2022/12/22 10:39:23;;;;;;;12.10;9.60;;;9.10;99.90;;;;;;4975749;28;20200;-72
2022/12/22 10:41:53;;;;;;;9.87;8.87;;;9.20;99.90;;;;;;4977103;28;20623;-72
2022/12/22 10:44:22;;;;;;;9.10;8.30;;;9.20;99.90;;;;;;4977062;28;20201;-73
2022/12/22 10:46:53;;;;;;;10.00;8.63;;;9.20;99.90;;;;;;4976730;28;20216;-71
2022/12/22 10:49:22;;;;;;;9.90;8.90;;;9.20;99.90;;;;;;4972527;28;20205;-72
2022/12/22 10:51:52;;;;;;;9.77;8.87;;;9.30;99.90;;;;;;4983879;28;20969;-71
2022/12/22 10:54:27;;;;;;;8.97;8.03;;;9.20;99.90;;;;;;4984783;28;20204;-73
2022/12/22 10:57:27;;;;;;;9.67;8.77;;;9.30;99.90;;;;;;4987670;28;20646;-75
2022/12/22 10:59:58;;;;;;;8.90;7.97;;;9.30;99.90;;;;;;4985871;28;20211;-77
2022/12/22 11:02:31;;;;;;;10.10;8.63;;;9.20;99.90;;;;;;4983976;28;20291;-69
2022/12/22 11:05:04;;;;;;;9.63;8.73;;;9.20;99.90;;;;;;4974664;28;20200;-72
2022/12/22 11:07:33;;;;;;;10.33;9.37;;;9.20;99.90;;;;;;4972982;28;20226;-71
2022/12/22 11:09:59;;;;;;;9.10;8.17;;;9.20;99.90;;;;;;4976375;28;20208;-70
2022/12/22 11:12:54;;;;;;;9.00;8.20;;;9.20;99.90;;;;;;4974203;28;20201;-70
2022/12/22 11:15:55;;;;;;;9.77;8.80;;;9.20;99.90;;;;;;4975582;28;20262;-70
2022/12/22 11:18:42;;;;;;;8.97;8.10;;;9.20;99.90;;;;;;4976082;28;20220;-71
2022/12/22 11:21:20;;;;;;;9.23;8.43;;;9.20;99.90;;;;;;4974492;28;20204;-66
2022/12/22 11:24:30;;;;;;;8.80;7.90;;;9.30;99.90;;;;;;4976540;28;20607;-68
2022/12/22 11:27:20;;;;;;;9.53;8.43;;;9.40;99.90;;;;;;4974858;28;20205;-68
2022/12/22 11:29:48;;;;;;;10.13;9.13;;;9.60;99.90;;;;;;4975760;28;20190;-67
2022/12/22 11:32:40;;;;;;;8.73;7.87;;;9.70;99.90;;;;;;4974672;28;20200;-67
2022/12/22 11:35:25;;;;;;;8.97;8.03;;;9.80;99.90;;;;;;4974875;28;20196;-69
2022/12/22 11:38:09;;;;;;;8.90;8.07;;;9.80;99.90;;;;;;4974992;28;20240;-67
2022/12/22 11:40:47;;;;;;;8.37;7.57;;;9.80;99.90;;;;;;4986007;28;20619;-68
2022/12/22 11:43:33;;;;;;;8.73;7.97;;;9.90;99.90;;;;;;4977451;28;20817;-68
2022/12/22 11:46:19;;;;;;;9.50;7.90;;;9.90;99.90;;;;;;4974122;28;20200;-69
2022/12/22 11:49:04;;;;;;;8.73;7.90;;;9.80;99.90;;;;;;4976166;28;20216;-68
2022/12/22 11:51:56;;;;;;;8.67;7.63;;;9.80;99.90;;;;;;4976096;28;20204;-67
2022/12/22 11:54:58;;;;;;;8.73;7.87;;;9.80;99.90;;;;;;4975841;28;20208;-68
2022/12/22 11:57:57;;;;;;;8.20;7.40;;;9.80;99.90;;;;;;4975433;28;20203;-69
2022/12/22 12:00:30;;;;;;;10.63;8.00;;;9.90;99.90;;;;;;4975638;28;20485;-67
2022/12/22 12:03:07;;;;;;;8.63;7.70;;;9.90;99.90;;;;;;4973591;28;20212;-66
2022/12/22 12:06:04;;;;;;;9.30;7.13;;;9.90;99.90;;;;;;4980461;28;20208;-64
2022/12/22 12:09:00;;;;;;;8.63;7.33;;;10.00;99.90;;;;;;4974291;28;20987;-65
2022/12/22 12:11:37;;;;;;;7.57;6.87;;;9.90;99.90;;;;;;4975669;28;20209;-65
2022/12/22 12:14:29;;;;;;;9.57;7.67;;;9.90;99.90;;;;;;4976826;28;20200;-65
2022/12/22 12:17:23;;;;;;;7.47;6.80;;;10.00;99.90;;;;;;4983847;28;20576;-65
2022/12/22 12:20:20;;;;;;;11.07;7.90;;;10.00;99.90;;;;;;4987325;28;20603;-66
2022/12/22 12:23:06;;;;;;;7.23;6.60;;;10.00;99.90;;;;;;4988521;28;20999;-65
2022/12/22 12:25:40;;;;;;;7.60;6.67;;;10.00;99.90;;;;;;4986646;28;20741;-66
2022/12/22 12:28:18;;;;;;;7.10;6.40;;;10.00;99.90;;;;;;4986982;28;20255;-66
2022/12/22 12:30:50;;;;;;;7.60;6.37;;;10.00;99.90;;;;;;4982079;28;20719;-65
2022/12/22 12:33:33;;;;;;;8.20;7.40;;;10.00;99.90;;;;;;4988563;28;20205;-66
2022/12/22 12:36:23;;;;;;;7.23;6.53;;;9.90;99.90;;;;;;4985642;28;20338;-67
2022/12/22 12:39:02;;;;;;;7.20;6.53;;;9.90;99.90;;;;;;4986424;28;20259;-68
2022/12/22 12:42:06;;;;;;;7.10;6.40;;;10.00;99.90;;;;;;4987712;28;20704;-66
2022/12/22 12:44:34;;;;;;;7.17;6.30;;;9.90;99.90;;;;;;4986484;28;20235;-67
2022/12/22 12:47:05;;;;;;;9.10;6.87;;;9.80;99.90;;;;;;4985356;28;20663;-66
2022/12/22 12:49:33;;;;;;;7.53;6.77;;;9.90;99.90;;;;;;4986217;28;20204;-67
2022/12/22 12:52:10;;;;;;;9.03;7.10;;;9.90;99.90;;;;;;4987704;28;20202;-67
2022/12/22 12:54:41;;;;;;;6.27;5.73;;;9.90;99.90;;;;;;4986826;28;20288;-65
2022/12/22 12:57:22;;;;;;;6.50;5.90;;;10.00;99.90;;;;;;4988932;28;20310;-67
2022/12/22 12:59:50;;;;;;;6.50;6.00;;;10.00;99.90;;;;;;4984437;28;20196;-67
2022/12/22 13:02:32;;;;;;;6.70;6.00;;;9.90;99.90;;;;;;4984810;28;20188;-68
2022/12/22 13:05:10;;;;;;;6.97;6.27;;;9.80;99.90;;;;;;4986555;28;20199;-67
2022/12/22 13:08:05;;;;;;;6.23;5.63;;;9.70;99.90;;;;;;4988232;28;20297;-67
2022/12/22 13:10:33;;;;;;;7.50;5.87;;;9.70;99.90;;;;;;4978345;28;20220;-67
2022/12/22 13:12:58;;;;;;;6.67;6.03;;;9.70;99.90;;;;;;4981131;28;20279;-67
2022/12/22 13:15:40;;;;;;;6.47;5.60;;;9.70;99.90;;;;;;4978440;28;20284;-68
2022/12/22 13:18:22;;;;;;;6.63;6.03;;;9.70;99.90;;;;;;4975513;28;20276;-66
2022/12/22 13:21:05;;;;;;;5.83;5.33;;;9.70;99.90;;;;;;4984217;28;20211;-66
2022/12/22 13:23:36;;;;;;;5.77;5.27;;;9.70;99.90;;;;;;4986933;28;20223;-66
2022/12/22 13:26:05;;;;;;;7.47;6.73;;;9.60;99.90;;;;;;4980038;28;20690;-65
2022/12/22 13:28:31;;;;;;;7.07;6.43;;;9.60;99.90;;;;;;4978170;28;20420;-65
2022/12/22 13:31:04;;;;;;;6.70;6.10;;;9.60;99.90;;;;;;4978508;28;20196;-64
2022/12/22 13:33:36;;;;;;;6.63;5.97;;;9.60;99.90;;;;;;4978958;28;20698;-65
2022/12/22 13:36:03;;;;;;;6.80;6.20;;;9.60;99.90;;;;;;4986984;28;20249;-65
2022/12/22 13:38:34;;;;;;;7.00;6.40;;;9.60;99.90;;;;;;4982137;28;20306;-65
2022/12/22 13:41:14;;;;;;;7.10;6.40;;;9.50;99.90;;;;;;4975429;28;20207;-65
2022/12/22 13:43:42;;;;;;;7.87;6.50;;;9.50;99.90;;;;;;4977648;28;20664;-65
2022/12/22 13:46:08;;;;;;;8.20;7.40;;;9.50;99.90;;;;;;4976066;28;20674;-66
2022/12/22 13:48:40;;;;;;;7.70;5.97;;;9.60;99.90;;;;;;4987604;28;20231;-65
2022/12/22 13:51:13;;;;;;;8.23;7.40;;;9.50;99.90;;;;;;4987016;28;20287;-65
2022/12/22 13:53:50;;;;;;;7.80;7.00;;;9.50;99.90;;;;;;4983320;28;20221;-65
2022/12/22 13:56:21;;;;;;;8.23;7.17;;;9.50;99.90;;;;;;4976686;28;20204;-66
2022/12/22 13:58:57;;;;;;;6.93;6.33;;;9.40;99.90;;;;;;4975802;28;20284;-66
2022/12/22 14:01:24;;;;;;;8.33;7.50;;;9.40;99.90;;;;;;4979064;28;20238;-66
2022/12/22 14:03:55;;;;;;;8.97;8.17;;;9.40;99.90;;;;;;4987625;28;20251;-67
2022/12/22 14:06:31;;;;;;;8.47;7.67;;;9.40;99.90;;;;;;4987762;28;20243;-65
2022/12/22 14:09:19;;;;;;;8.27;7.57;;;9.40;99.90;;;;;;4980835;28;20282;-64
2022/12/22 14:11:58;;;;;;;8.33;7.23;;;9.40;99.90;;;;;;4983225;28;20204;-65
2022/12/22 14:14:28;;;;;;;8.23;7.17;;;9.40;99.90;;;;;;4976997;28;20192;-65
2022/12/22 14:16:57;;;;;;;11.77;10.57;;;9.40;99.90;;;;;;4977782;28;20204;-65
2022/12/22 14:19:24;;;;;;;10.47;8.77;;;9.30;99.90;;;;;;4973141;28;20205;-66
2022/12/22 14:21:59;;;;;;;10.10;9.10;;;9.30;99.90;;;;;;4977472;28;20212;-65
2022/12/22 14:24:27;;;;;;;12.43;11.13;;;9.20;99.90;;;;;;4977660;28;20204;-66
2022/12/22 14:26:53;;;;;;;12.20;11.00;;;9.20;99.90;;;;;;4979212;28;20335;-65
2022/12/22 14:29:24;;;;;;;13.70;12.20;;;9.20;99.90;;;;;;4977383;28;20223;-65
2022/12/22 14:31:58;;;;;;;12.57;11.37;;;9.10;99.90;;;;;;4977382;28;20193;-66
2022/12/22 14:34:26;;;;;;;12.80;11.50;;;9.10;99.90;;;;;;4974717;28;20255;-66
2022/12/22 14:36:51;;;;;;;13.37;12.00;;;9.10;99.90;;;;;;4976857;28;20505;-65
2022/12/22 14:39:24;;;;;;;12.50;11.30;;;9.10;99.90;;;;;;4977040;28;20200;-66
2022/12/22 14:41:53;;;;;;;12.23;10.93;;;9.00;99.90;;;;;;4976563;28;20291;-67
2022/12/22 14:44:21;;;;;;;11.30;9.73;;;9.00;99.90;;;;;;4974917;28;20287;-67
2022/12/22 14:47:16;;;;;;;11.57;10.40;;;9.00;99.90;;;;;;4976520;28;20568;-64
2022/12/22 14:49:57;;;;;;;11.63;10.43;;;9.00;99.90;;;;;;4972377;28;20259;-65
2022/12/22 14:52:44;;;;;;;13.13;11.17;;;9.00;99.90;;;;;;4975744;28;20383;-65
2022/12/22 14:55:33;;;;;;;11.87;10.67;;;9.00;99.90;;;;;;4973632;28;20259;-65
2022/12/22 14:58:09;;;;;;;10.57;9.53;;;9.00;99.90;;;;;;4975621;28;20193;-66
2022/12/22 15:00:43;;;;;;;11.83;9.70;;;8.90;99.90;;;;;;4975851;28;20251;-65
2022/12/22 15:03:32;;;;;;;12.30;10.17;;;8.90;99.90;;;;;;4972162;28;20231;-67
2022/12/22 15:06:37;;;;;;;11.80;9.93;;;8.90;99.90;;;;;;4975767;28;20292;-66
2022/12/22 15:09:06;;;;;;;11.67;10.37;;;8.90;99.90;;;;;;4975922;28;20298;-67
2022/12/22 15:11:32;;;;;;;12.27;10.10;;;8.90;99.90;;;;;;4976012;28;20204;-66
2022/12/22 15:13:58;;;;;;;11.90;10.80;;;8.90;99.90;;;;;;4973949;28;20200;-66
2022/12/22 15:16:24;;;;;;;13.90;10.93;;;8.90;99.90;;;;;;4976871;28;20188;-66
2022/12/22 15:18:51;;;;;;;14.50;12.33;;;8.90;99.90;;;;;;4973398;28;20201;-67
2022/12/22 15:21:18;;;;;;;13.30;11.77;;;8.90;99.90;;;;;;4975558;28;20228;-66
2022/12/22 15:23:44;;;;;;;12.37;11.10;;;9.00;99.90;;;;;;4976021;28;20197;-67
2022/12/22 15:26:10;;;;;;;14.23;11.50;;;9.00;99.90;;;;;;4975630;28;20750;-65
2022/12/22 15:28:36;;;;;;;11.87;10.67;;;9.00;99.90;;;;;;4974041;28;20267;-66
2022/12/22 15:31:03;;;;;;;14.33;12.83;;;9.00;99.90;;;;;;4975726;28;20196;-65
2022/12/22 15:33:29;;;;;;;13.20;11.80;;;9.00;99.90;;;;;;4975765;28;20205;-65
2022/12/22 15:35:55;;;;;;;14.10;12.70;;;9.00;99.90;;;;;;4975300;28;20201;-65
2022/12/22 15:38:23;;;;;;;14.07;12.57;;;9.00;99.90;;;;;;4941908;28;992390;-66
2022/12/22 15:40:50;;;;;;;15.77;11.87;;;9.00;99.90;;;;;;4974507;28;20204;-65
2022/12/22 15:43:16;;;;;;;15.50;13.73;;;9.00;99.90;;;;;;4976397;28;20201;-65
2022/12/22 15:45:43;;;;;;;13.70;12.27;;;9.00;99.90;;;;;;4975591;28;20227;-65
2022/12/22 15:48:40;;;;;;;13.97;12.47;;;9.00;99.90;;;;;;4976572;28;20217;-67
2022/12/22 15:51:12;;;;;;;13.37;12.00;;;9.00;99.90;;;;;;4954404;28;20244;-65
2022/12/22 15:53:37;;;;;;;12.13;10.87;;;9.00;99.90;;;;;;4974022;28;20216;-66
2022/12/22 15:56:03;;;;;;;14.63;12.90;;;9.00;99.90;;;;;;4976032;28;20270;-66
2022/12/22 15:58:35;;;;;;;14.40;12.40;;;9.00;99.90;;;;;;4976192;28;20188;-66
2022/12/22 16:01:00;;;;;;;13.73;12.43;;;9.00;99.90;;;;;;4976216;28;20203;-67
2022/12/22 16:03:26;;;;;;;14.53;13.13;;;9.00;99.90;;;;;;4974456;28;20205;-66
2022/12/22 16:05:53;;;;;;;14.30;12.87;;;9.00;99.90;;;;;;4975496;28;20204;-66
2022/12/22 16:08:26;;;;;;;13.00;11.70;;;8.90;99.90;;;;;;4975562;28;20686;-66
2022/12/22 16:10:52;;;;;;;16.40;13.77;;;9.00;99.90;;;;;;4976032;28;20309;-66
2022/12/22 16:13:20;;;;;;;15.50;14.00;;;9.00;99.90;;;;;;4974394;28;20650;-65
2022/12/22 16:15:46;;;;;;;16.27;12.57;;;9.00;99.90;;;;;;4978791;28;20196;-65
2022/12/22 16:18:11;;;;;;;15.57;13.87;;;9.00;99.90;;;;;;4983976;28;20209;-66
2022/12/22 16:20:41;;;;;;;14.77;13.17;;;8.90;99.90;;;;;;4976131;28;20220;-66
2022/12/22 16:23:14;;;;;;;14.43;13.00;;;8.90;99.90;;;;;;4975345;28;20297;-65
2022/12/22 16:25:43;;;;;;;15.33;13.73;;;8.90;99.90;;;;;;4972557;28;20220;-67
2022/12/22 16:28:19;;;;;;;16.90;14.17;;;8.80;99.90;;;;;;4975785;28;20362;-64
2022/12/22 16:30:46;;;;;;;16.30;14.50;;;8.90;99.90;;;;;;4973949;28;20498;-65
2022/12/22 16:33:12;;;;;;;17.73;14.40;;;8.80;99.90;;;;;;4977842;28;20656;-65
2022/12/22 16:35:37;;;;;;;18.20;16.03;;;8.80;99.90;;;;;;4975610;28;20896;-67
2022/12/22 16:38:03;;;;;;;18.70;15.50;;;8.80;99.90;;;;;;4975707;28;20248;-65
2022/12/22 16:40:31;;;;;;;19.30;15.37;;;8.70;99.90;;;;;;4985735;28;20687;-66
2022/12/22 16:43:15;;;;;;;17.67;15.17;;;8.70;99.90;;;;;;4984987;28;20570;-66