Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:05;;;;;;;0.10;0.10;;;;;;;12.55;68.47;101568.38;4982927;28;20045;-95
2021/11/21 00:03:32;;;;;;;0.22;0.22;;;;;;;12.52;68.43;101566.63;4977215;28;20517;-96
2021/11/21 00:05:58;;;;;;;0.30;0.30;;;;;;;12.53;68.22;101557.75;4983406;28;20030;-95
2021/11/21 00:08:24;;;;;;;0.15;0.15;;;;;;;12.56;68.23;101559.47;4981846;28;20031;-95
2021/11/21 00:10:51;;;;;;;0.10;0.10;;;;;;;12.52;68.15;101550.69;4988825;28;20093;-94
2021/11/21 00:13:17;;;;;;;0.17;0.17;;;;;;;12.47;68.57;101552.53;4981703;28;20026;-95
2021/11/21 00:15:43;;;;;;;1.25;0.65;;;;;;;12.50;67.92;101546.28;4984142;28;20466;-93
2021/11/21 00:18:11;;;;;;;0.20;0.20;;;;;;;12.48;68.01;101533.03;4986260;28;20165;-95
2021/11/21 00:20:38;;;;;;;0.20;0.20;;;;;;;12.45;68.51;101541.06;4980029;28;20470;-93
2021/11/21 00:23:05;;;;;;;0.52;0.52;;;;;;;12.51;68.29;101538.31;4982879;28;20113;-93
2021/11/21 00:25:33;;;;;;;0.10;0.10;;;;;;;12.53;68.54;101528.50;4986300;28;20038;-95
2021/11/21 00:27:59;;;;;;;0.45;0.45;;;;;;;12.56;68.23;101532.91;4981076;28;20026;-93
2021/11/21 00:30:26;;;;;;;0.10;0.10;;;;;;;12.58;67.94;101524.00;4983734;28;20031;-92
2021/11/21 00:32:52;;;;;;;0.10;0.10;;;;;;;12.57;68.02;101527.59;4981943;28;20065;-93
2021/11/21 00:35:18;;;;;;;0.35;0.35;;;;;;;12.58;68.11;101517.81;4987557;28;20033;-92
2021/11/21 00:37:44;;;;;;;0.30;0.30;;;;;;;12.61;68.46;101518.63;4980148;28;20035;-93
2021/11/21 00:40:11;;;;;;;0.10;0.10;;;;;;;12.61;68.31;101513.31;4982439;28;20034;-92
2021/11/21 00:42:37;;;;;;;0.80;0.73;;;;;;;12.63;68.01;101518.59;4986192;28;20034;-93
2021/11/21 00:45:07;;;;;;;0.40;0.40;;;;;;;12.65;68.33;101511.50;4979528;28;20116;-93
2021/11/21 00:47:33;;;;;;;0.80;0.80;;;;;;;12.62;67.85;101509.75;4977398;28;20367;-94
2021/11/21 00:49:59;;;;;;;0.13;0.13;;;;;;;12.64;68.12;101506.22;4979611;28;20027;-91
2021/11/21 00:52:27;;;;;;;0.10;0.10;;;;;;;12.61;67.80;101504.44;4982474;28;20037;-93
2021/11/21 00:54:54;;;;;;;0.38;0.38;;;;;;;12.57;68.51;101510.75;4984208;28;20524;-93
2021/11/21 00:57:22;;;;;;;0.25;0.25;;;;;;;12.60;67.92;101511.56;4984171;28;20066;-93
2021/11/21 00:59:48;;;;;;;0.40;0.40;;;;;;;12.61;67.67;101502.69;4980480;28;20018;-92
2021/11/21 01:02:18;;;;;;;0.17;0.17;;;;;;;12.65;68.46;101510.59;4979570;28;21341;-93
2021/11/21 01:04:46;;;;;;;0.20;0.20;;;;;;;12.52;67.65;101502.84;4977276;28;20031;-93
2021/11/21 01:07:13;;;;;;;0.65;0.52;;;;;;;12.61;68.06;101500.03;4977350;28;20027;-93
2021/11/21 01:09:40;;;;;;;0.10;0.10;;;;;;;12.57;67.90;101500.09;4978994;28;20399;-91
2021/11/21 01:12:08;;;;;;;0.17;0.17;;;;;;;12.59;68.00;101498.31;4982790;28;20041;-91
2021/11/21 01:14:34;;;;;;;0.10;0.10;;;;;;;12.58;68.35;101499.22;4984915;28;20059;-93
2021/11/21 01:17:01;;;;;;;1.40;1.30;;;;;;;12.56;67.93;101493.03;4981885;28;20038;-94
2021/11/21 01:19:27;;;;;;;0.85;0.80;;;;;;;12.53;68.06;101488.66;4994237;28;20022;-90
2021/11/21 01:21:53;;;;;;;0.10;0.10;;;;;;;12.54;67.98;101489.53;4992100;28;20029;-93
2021/11/21 01:24:19;;;;;;;0.15;0.15;;;;;;;12.52;68.23;101486.88;4989328;28;20477;-93
2021/11/21 01:26:46;;;;;;;0.80;0.65;;;;;;;12.55;68.40;101488.66;4995610;28;20033;-93
2021/11/21 01:29:12;;;;;;;0.85;0.30;;;;;;;12.51;68.01;101489.59;4991848;28;20034;-92
2021/11/21 01:31:38;;;;;;;0.10;0.10;;;;;;;12.56;67.71;101477.06;4992387;28;20053;-93
2021/11/21 01:34:05;;;;;;;0.10;0.10;;;;;;;12.51;68.38;101471.88;4989482;28;20161;-91
2021/11/21 01:36:31;;;;;;;0.40;0.40;;;;;;;12.52;67.98;101476.25;4989314;28;20027;-90
2021/11/21 01:38:58;;;;;;;0.25;0.25;;;;;;;12.41;68.63;101478.22;4989808;28;20026;-93
2021/11/21 01:41:24;;;;;;;0.28;0.28;;;;;;;12.40;68.19;101476.47;4989110;28;20469;-88
2021/11/21 01:43:50;;;;;;;0.10;0.10;;;;;;;12.41;68.47;101462.28;4992296;28;20544;-90
2021/11/21 01:46:16;;;;;;;0.40;0.40;;;;;;;12.41;68.82;101467.59;4997197;28;20026;-94
2021/11/21 01:48:43;;;;;;;0.25;0.25;;;;;;;12.38;68.61;101462.34;4989329;28;20081;-94
2021/11/21 01:51:11;;;;;;;0.10;0.10;;;;;;;12.36;68.41;101464.16;4984353;28;20038;-94
2021/11/21 01:53:38;;;;;;;1.48;0.50;;;;;;;12.39;68.75;101459.66;4982776;28;20035;-95
2021/11/21 01:56:05;;;;;;;0.52;0.52;;;;;;;12.39;68.90;101453.47;4977369;28;20030;-93
2021/11/21 01:58:32;;;;;;;0.10;0.10;;;;;;;12.41;68.57;101456.97;4980993;28;20022;-93
2021/11/21 02:00:58;;;;;;;0.05;0.05;;;;;;;12.42;68.54;101448.09;4984021;28;20032;-92
2021/11/21 02:03:25;;;;;;;0.10;0.10;;;;;;;12.46;68.43;101450.69;4983015;28;20054;-93
2021/11/21 02:05:51;;;;;;;0.10;0.10;;;;;;;12.45;68.27;101442.75;4991191;28;20034;-93
2021/11/21 02:08:17;;;;;;;0.70;0.57;;;;;;;12.32;68.80;101439.41;4977318;28;20097;-93
2021/11/21 02:10:44;;;;;;;0.43;0.43;;;;;;;12.36;68.71;101432.25;4978847;28;20038;-94
2021/11/21 02:13:11;;;;;;;0.35;0.17;;;;;;;12.39;68.86;101432.22;4976621;28;20113;-91
2021/11/21 02:15:41;;;;;;;0.10;0.10;;;;;;;12.28;69.11;101427.97;4981352;28;20027;-95
2021/11/21 02:18:08;;;;;;;0.20;0.20;;;;;;;12.33;68.72;101427.88;4988974;28;20037;-94
2021/11/21 02:23:17;;;;;;;0.10;0.10;;;;;;;12.30;69.53;101423.50;5060842;28;20810;-92
2021/11/21 02:25:44;;;;;;;0.10;0.10;;;;;;;12.34;69.08;101420.81;5047605;28;20033;-92
2021/11/21 02:28:10;;;;;;;0.10;0.10;;;;;;;12.30;69.10;101418.19;5035514;28;20029;-91
2021/11/21 02:30:37;;;;;;;0.10;0.10;;;;;;;12.27;69.34;101412.94;5013688;28;20022;-92
2021/11/21 02:33:09;;;;;;;0.10;0.10;;;;;;;12.32;69.53;101409.31;5027880;28;20095;-92
2021/11/21 02:35:37;;;;;;;;;;;;;;;12.44;69.01;101409.09;5029475;28;20034;-92
2021/11/21 02:38:03;;;;;;;0.10;0.10;;;;;;;12.37;69.39;101396.81;5027063;28;19913;-93
2021/11/21 02:40:29;;;;;;;0.20;0.20;;;;;;;12.33;69.63;101400.44;5024926;28;20041;-93
2021/11/21 02:42:56;;;;;;;0.30;0.30;;;;;;;12.35;68.99;101393.31;5013170;28;20042;-93
2021/11/21 02:45:22;;;;;;;0.10;0.10;;;;;;;12.35;69.29;101393.31;5027516;28;20096;-92
2021/11/21 02:47:48;;;;;;;0.10;0.10;;;;;;;12.37;69.01;101388.84;5029153;28;20029;-93
2021/11/21 02:50:17;;;;;;;1.20;1.05;;;;;;;12.38;69.66;101379.97;5029250;28;20037;-91
2021/11/21 02:52:44;;;;;;;0.20;0.20;;;;;;;12.36;69.30;101380.00;5026684;28;20068;-93
2021/11/21 02:55:11;;;;;;;0.43;0.43;;;;;;;12.41;69.63;101369.28;5028276;28;20037;-93
2021/11/21 02:57:38;;;;;;;0.10;0.10;;;;;;;12.42;69.66;101363.06;5029380;28;20030;-94
2021/11/21 03:00:08;;;;;;;0.30;0.30;;;;;;;12.46;68.77;101364.75;5028892;28;20049;-93
2021/11/21 03:02:37;;;;;;;0.20;0.20;;;;;;;12.37;69.88;101367.59;5027132;28;20037;-94
2021/11/21 03:05:03;;;;;;;2.15;1.42;;;;;;;12.42;69.43;101357.75;5028790;28;20159;-92
2021/11/21 03:07:30;;;;;;;0.10;0.10;;;;;;;12.44;69.86;101358.59;5029300;28;20108;-92
2021/11/21 03:09:56;;;;;;;0.10;0.10;;;;;;;12.41;69.60;101362.19;5027790;28;20085;-94
2021/11/21 03:12:24;;;;;;;0.55;0.55;;;;;;;12.44;69.65;101356.81;5020196;28;20068;-94
2021/11/21 03:14:51;;;;;;;4.13;1.85;;;;;;;12.40;69.54;101355.13;5028821;28;20026;-94
2021/11/21 03:17:19;;;;;;;2.85;1.55;;;;;;;12.44;69.49;101358.59;5028599;28;20128;-93
2021/11/21 03:19:45;;;;;;;0.40;0.40;;;;;;;12.45;69.22;101344.41;5028829;28;20075;-93
2021/11/21 03:22:12;;;;;;;1.27;1.27;;;;;;;12.45;70.06;101347.94;5025398;28;20041;-93
2021/11/21 03:24:38;;;;;;;0.10;0.10;;;;;;;12.50;69.39;101349.59;5028697;28;20033;-92
2021/11/21 03:27:04;;;;;;;0.10;0.10;;;;;;;12.52;69.23;101346.00;5028390;28;20113;-93
2021/11/21 03:29:32;;;;;;;0.10;0.10;;;;;;;12.52;69.88;101343.34;5027939;28;20026;-92
2021/11/21 03:31:59;;;;;;;0.40;0.40;;;;;;;12.53;69.53;101339.78;5012518;28;20572;-91
2021/11/21 03:34:25;;;;;;;0.55;0.55;;;;;;;12.55;69.09;101338.00;5013842;28;20104;-92
2021/11/21 03:36:52;;;;;;;0.10;0.10;;;;;;;12.57;69.55;101346.81;5012290;28;20392;-93
2021/11/21 03:39:21;;;;;;;0.10;0.10;;;;;;;12.49;70.11;101348.75;5014850;28;20113;-90
2021/11/21 03:41:47;;;;;;;0.20;0.20;;;;;;;12.44;69.86;101350.63;5015411;28;20033;-94
2021/11/21 03:44:14;;;;;;;0.40;0.40;;;;;;;12.46;70.75;101348.78;5014911;28;20053;-94
2021/11/21 03:46:40;;;;;;;0.10;0.10;;;;;;;12.49;70.68;101339.91;5015371;28;20357;-92
2021/11/21 03:49:07;;;;;;;0.10;0.10;;;;;;;12.61;70.24;101347.59;5015217;28;20113;-93
2021/11/21 03:51:34;;;;;;;0.10;0.10;;;;;;;12.61;70.88;101356.47;5014847;28;20033;-91
2021/11/21 03:54:00;;;;;;;0.10;0.10;;;;;;;12.71;69.75;101359.81;5007620;28;20034;-91
2021/11/21 03:56:27;;;;;;;0.10;0.10;;;;;;;12.76;70.50;101357.06;5012915;28;20401;-92
2021/11/21 03:58:53;;;;;;;0.10;0.10;;;;;;;12.71;70.07;101353.63;5014670;28;20025;-90
2021/11/21 04:01:19;;;;;;;0.15;0.15;;;;;;;12.70;70.27;101352.75;5014929;28;20038;-92
2021/11/21 04:03:46;;;;;;;0.10;0.10;;;;;;;12.72;70.46;101344.75;5014784;28;20037;-91
2021/11/21 04:06:12;;;;;;;0.10;0.10;;;;;;;12.66;70.72;101347.53;5014526;28;20091;-93
2021/11/21 04:08:39;;;;;;;0.10;0.10;;;;;;;12.68;70.45;101354.56;5014759;28;20077;-93
2021/11/21 04:11:06;;;;;;;0.10;0.10;;;;;;;12.70;70.54;101351.91;5014456;28;20040;-93
2021/11/21 04:13:32;;;;;;;0.10;0.10;;;;;;;12.72;70.30;101358.03;5014516;28;20508;-93
2021/11/21 04:15:58;;;;;;;0.10;0.10;;;;;;;12.69;70.29;101344.81;5014108;28;20037;-94
2021/11/21 04:18:24;;;;;;;0.10;0.10;;;;;;;12.68;70.08;101346.59;5014102;28;20030;-93
2021/11/21 04:20:50;;;;;;;0.10;0.10;;;;;;;12.76;69.44;101344.66;5014952;28;20041;-93
2021/11/21 04:23:29;;;;;;;0.10;0.10;;;;;;;12.76;70.11;101352.63;5014576;28;20042;-93
2021/11/21 04:26:03;;;;;;;0.10;0.10;;;;;;;12.78;70.03;101349.94;5002546;28;20025;-93
2021/11/21 04:28:38;;;;;;;0.10;0.10;;;;;;;12.80;70.06;101353.44;5014832;28;20026;-94
2021/11/21 04:31:13;;;;;;;0.52;0.52;;;;;;;12.70;70.53;101346.56;5011993;28;20099;-90
2021/11/21 04:33:40;;;;;;;0.03;0.03;;;;;;;12.66;70.00;101345.75;5013770;28;20034;-92
2021/11/21 04:36:06;;;;;;;0.47;0.47;;;;;;;12.67;70.27;101344.81;5014146;28;20041;-93
2021/11/21 04:38:33;;;;;;;0.10;0.10;;;;;;;12.65;70.14;101344.00;5014175;28;20038;-94
2021/11/21 04:40:59;;;;;;;0.10;0.10;;;;;;;12.67;70.04;101342.16;5014085;28;20072;-94
2021/11/21 04:43:26;;;;;;;0.10;0.10;;;;;;;12.67;70.15;101342.16;5013301;28;20496;-92
2021/11/21 04:45:54;;;;;;;0.10;0.10;;;;;;;12.66;70.42;101348.41;5008200;28;20096;-93
2021/11/21 04:48:21;;;;;;;0.52;0.52;;;;;;;12.66;70.35;101345.75;5013872;28;20113;-93
2021/11/21 04:50:47;;;;;;;0.10;0.10;;;;;;;12.66;69.88;101347.53;5013754;28;20393;-92
2021/11/21 04:53:13;;;;;;;0.10;0.10;;;;;;;12.64;70.26;101349.34;5013170;28;20041;-91
2021/11/21 04:55:40;;;;;;;0.10;0.10;;;;;;;12.64;69.99;101344.91;5013683;28;20037;-93
2021/11/21 04:58:06;;;;;;;0.10;0.10;;;;;;;12.59;69.99;101339.66;5013859;28;20026;-93
2021/11/21 05:00:32;;;;;;;0.10;0.10;;;;;;;12.61;70.18;101340.53;5012557;28;20034;-93
2021/11/21 05:02:59;;;;;;;0.10;0.10;;;;;;;12.61;69.84;101342.28;5013225;28;20540;-92
2021/11/21 05:05:25;;;;;;;0.10;0.10;;;;;;;12.59;69.88;101345.00;5013476;28;20026;-93
2021/11/21 05:07:52;;;;;;;0.10;0.10;;;;;;;12.56;69.77;101342.41;5013111;28;20066;-93
2021/11/21 05:10:19;;;;;;;0.40;0.40;;;;;;;12.59;70.31;101342.34;5013884;28;20492;-94
2021/11/21 05:12:50;;;;;;;0.10;0.10;;;;;;;12.61;70.08;101337.88;5013801;28;20124;-91
2021/11/21 05:15:19;;;;;;;0.08;0.08;;;;;;;12.56;70.08;101342.41;5013553;28;20026;-93
2021/11/21 05:17:46;;;;;;;0.03;0.03;;;;;;;12.52;69.43;101337.19;5013283;28;20112;-93
2021/11/21 05:20:14;;;;;;;0.10;0.10;;;;;;;12.50;69.55;101336.31;5013402;28;20076;-93
2021/11/21 05:22:40;;;;;;;0.10;0.10;;;;;;;12.45;69.95;101341.75;5012988;28;20042;-93
2021/11/21 05:25:08;;;;;;;0.10;0.10;;;;;;;12.45;69.57;101337.31;5013070;28;20030;-93
2021/11/21 05:27:34;;;;;;;0.10;0.10;;;;;;;12.47;69.25;101342.56;5013348;28;20026;-93
2021/11/21 05:30:00;;;;;;;0.03;0.03;;;;;;;12.48;69.57;101351.44;5013203;28;20029;-93
2021/11/21 05:32:26;;;;;;;0.10;0.10;;;;;;;12.47;69.27;101347.91;5013020;28;20496;-93
2021/11/21 05:34:53;;;;;;;0.00;0.00;;;;;;;12.46;69.44;101348.78;5013354;28;20038;-93
2021/11/21 05:37:19;;;;;;;0.17;0.17;;;;;;;12.45;69.16;101345.28;5013192;28;20049;-91
2021/11/21 05:39:45;;;;;;;0.10;0.10;;;;;;;12.43;69.67;101354.19;5013042;28;20058;-93
2021/11/21 05:42:11;;;;;;;0.10;0.10;;;;;;;12.46;69.46;101348.78;5013003;28;20440;-94
2021/11/21 05:44:38;;;;;;;0.10;0.10;;;;;;;12.44;69.27;101347.97;5012960;28;20080;-93
2021/11/21 05:47:04;;;;;;;0.10;0.10;;;;;;;12.43;69.75;101343.56;5013024;28;20029;-93
2021/11/21 05:49:30;;;;;;;0.10;0.10;;;;;;;12.42;69.55;101348.00;5007301;28;20027;-94
2021/11/21 05:51:57;;;;;;;0.10;0.10;;;;;;;12.36;68.88;101352.53;5005608;28;20037;-94
2021/11/21 05:54:23;;;;;;;0.10;0.10;;;;;;;12.36;69.10;101348.13;5012816;28;20071;-92
2021/11/21 05:56:49;;;;;;;0.10;0.10;;;;;;;12.34;69.14;101354.38;5012642;28;20501;-94
2021/11/21 05:59:16;;;;;;;0.10;0.10;;;;;;;12.29;69.04;101341.16;5012768;28;20428;-95
2021/11/21 06:01:42;;;;;;;0.10;0.10;;;;;;;12.30;68.72;101342.94;5012624;28;20026;-95
2021/11/21 06:04:08;;;;;;;0.10;0.10;;;;;;;12.28;69.37;101337.63;5012526;28;20052;-94
2021/11/21 06:06:34;;;;;;;0.10;0.10;;;;;;;12.30;68.84;101335.81;5013368;28;20036;-93
2021/11/21 06:09:02;;;;;;;0.10;0.10;;;;;;;12.28;69.34;101323.47;5012347;28;20041;-94
2021/11/21 06:11:28;;;;;;;0.10;0.10;;;;;;;12.25;69.21;101337.69;5010573;28;20069;-93
2021/11/21 06:13:54;;;;;;;0.10;0.10;;;;;;;12.23;69.04;101341.28;5005516;28;20112;-91
2021/11/21 06:16:20;;;;;;;0.10;0.10;;;;;;;12.21;69.03;101329.81;5001344;28;20038;-93
2021/11/21 06:18:47;;;;;;;0.10;0.10;;;;;;;12.18;68.80;101329.88;5012311;28;20034;-93
2021/11/21 06:21:14;;;;;;;0.10;0.10;;;;;;;12.11;68.39;101334.41;5012156;28;20040;-92
2021/11/21 06:23:40;;;;;;;0.10;0.10;;;;;;;12.10;68.63;101328.22;5011453;28;20613;-91
2021/11/21 06:26:06;;;;;;;0.20;0.20;;;;;;;12.07;68.38;101335.38;5012231;28;20081;-92
2021/11/21 06:28:34;;;;;;;0.10;0.10;;;;;;;12.04;68.44;101336.31;5006327;28;20398;-91
2021/11/21 06:31:00;;;;;;;0.10;0.10;;;;;;;12.03;68.30;101336.34;5012017;28;20062;-92
2021/11/21 06:33:26;;;;;;;0.10;0.10;;;;;;;12.01;68.46;101339.00;5008979;28;20057;-92
2021/11/21 06:35:53;;;;;;;0.10;0.10;;;;;;;12.01;68.21;101341.66;5010579;28;20034;-92
2021/11/21 06:38:20;;;;;;;0.10;0.10;;;;;;;12.01;68.15;101340.78;5011578;28;20072;-92
2021/11/21 06:40:47;;;;;;;0.45;0.45;;;;;;;11.98;68.56;101337.28;5010502;28;20026;-93
2021/11/21 06:43:13;;;;;;;0.10;0.10;;;;;;;11.99;68.52;101338.19;5011773;28;20137;-92
2021/11/21 06:45:39;;;;;;;0.10;0.10;;;;;;;11.98;68.63;101342.59;5009047;28;20026;-92
2021/11/21 06:48:10;;;;;;;0.10;0.10;;;;;;;11.94;68.35;101340.88;5011857;28;20034;-92
2021/11/21 06:50:37;;;;;;;0.10;0.10;;;;;;;11.94;68.07;101343.53;5012127;28;20572;-91
2021/11/21 06:53:05;;;;;;;0.10;0.10;;;;;;;11.95;68.11;101341.75;5011831;28;20088;-92
2021/11/21 06:55:31;;;;;;;0.10;0.10;;;;;;;11.92;67.72;101361.25;5004907;28;20416;-93
2021/11/21 06:57:58;;;;;;;0.10;0.10;;;;;;;11.88;67.78;101361.38;5011535;28;20029;-94
2021/11/21 07:00:24;;;;;;;0.10;0.10;;;;;;;11.76;67.58;101358.00;5011222;28;20106;-95
2021/11/21 07:02:50;;;;;;;0.20;0.20;;;;;;;11.68;67.95;101359.03;5006395;28;20026;-95
2021/11/21 07:05:16;;;;;;;0.10;0.10;;;;;;;11.52;67.25;101364.56;5008692;28;20022;-94
2021/11/21 07:07:43;;;;;;;0.10;0.10;;;;;;;11.53;66.91;101366.34;5008557;28;20026;-92
2021/11/21 07:10:12;;;;;;;0.10;0.10;;;;;;;11.48;67.48;101362.88;5015100;28;20034;-93
2021/11/21 07:12:38;;;;;;;0.10;0.10;;;;;;;11.45;67.28;101365.56;5015428;28;20499;-93
2021/11/21 07:15:05;;;;;;;0.10;0.10;;;;;;;11.47;67.02;101371.75;5013220;28;20558;-93
2021/11/21 07:17:31;;;;;;;0.20;0.20;;;;;;;11.43;67.64;101370.03;5015725;28;20030;-92
2021/11/21 07:19:58;;;;;;;0.10;0.10;;;;;;;11.42;67.44;101370.94;5007749;28;20026;-94
2021/11/21 07:22:24;;;;;;;0.17;0.17;;;;;;;11.36;66.39;101368.38;5014506;28;20053;-94
2021/11/21 07:24:50;;;;;;;0.17;0.17;;;;;;;11.31;66.07;101381.69;5014935;28;20409;-92
2021/11/21 07:27:16;;;;;;;0.20;0.20;;;;;;;11.26;66.83;101379.09;5014170;28;20076;-93
2021/11/21 07:29:42;;;;;;;0.10;0.10;;;;;;;11.15;65.56;101386.34;5010024;28;20030;-93
2021/11/21 07:32:10;;;;;;;0.10;0.10;;;;;;;11.10;66.05;101386.41;5011658;28;20044;-93
2021/11/21 07:34:36;;;;;;;0.10;0.10;;;;;;;11.16;66.42;101389.00;5014608;28;20100;-92
2021/11/21 07:37:03;;;;;;;0.10;0.10;;;;;;;11.16;66.34;101385.44;5014737;28;20034;-94
2021/11/21 07:39:29;;;;;;;0.20;0.20;;;;;;;11.11;66.51;101385.50;5014303;28;20493;-92
2021/11/21 07:41:55;;;;;;;0.10;0.10;;;;;;;11.11;66.51;101390.81;5015342;28;20034;-94
2021/11/21 07:44:21;;;;;;;0.10;0.10;;;;;;;11.07;66.35;101394.41;5009127;28;20112;-94
2021/11/21 07:46:48;;;;;;;0.10;0.10;;;;;;;11.03;65.81;101397.09;5012969;28;20124;-94
2021/11/21 07:49:14;;;;;;;0.10;0.10;;;;;;;10.90;65.83;101402.56;5014392;28;20022;-94
2021/11/21 07:51:40;;;;;;;0.15;0.15;;;;;;;10.88;65.35;101404.38;5014794;28;20033;-94
2021/11/21 07:54:08;;;;;;;0.20;0.20;;;;;;;10.85;65.04;101409.69;5012000;28;20473;-95
2021/11/21 07:56:35;;;;;;;0.10;0.10;;;;;;;10.89;65.43;101416.75;5010927;28;20030;-94
2021/11/21 07:59:02;;;;;;;0.10;0.10;;;;;;;10.80;64.59;101411.53;5012884;28;20030;-95
2021/11/21 08:01:28;;;;;;;0.13;0.13;;;;;;;10.79;65.20;101410.66;5014078;28;20159;-93
2021/11/21 08:03:54;;;;;;;0.20;0.20;;;;;;;10.76;65.30;101412.47;5013300;28;20106;-93
2021/11/21 08:06:20;;;;;;;0.10;0.10;;;;;;;10.75;64.93;101416.00;5014221;28;20021;-94
2021/11/21 08:08:46;;;;;;;0.10;0.10;;;;;;;10.72;65.25;101410.75;5014271;28;20389;-95
2021/11/21 08:11:12;;;;;;;0.10;0.10;;;;;;;10.70;65.16;101420.50;5014051;28;20104;-94
2021/11/21 08:13:40;;;;;;;0.10;0.10;;;;;;;10.69;65.33;101419.59;5014966;28;20030;-94
2021/11/21 08:16:06;;;;;;;0.10;0.10;;;;;;;10.65;64.83;101418.78;5013830;28;20116;-94
2021/11/21 08:18:33;;;;;;;12.25;3.25;;;;;;;10.57;64.67;101425.06;5014634;28;20110;-95
2021/11/21 08:20:59;;;;;;;0.10;0.10;;;;;;;10.62;65.03;101429.41;5006084;28;20038;-95
2021/11/21 08:23:25;;;;;;;0.10;0.10;;;;;;;10.63;65.13;101433.81;5012599;28;20049;-94
2021/11/21 08:25:51;;;;;;;0.10;0.10;;;;;;;10.65;65.18;101431.13;5013498;28;20351;-94
2021/11/21 08:28:17;;;;;;;0.20;0.20;;;;;;;10.68;65.16;101426.69;5011986;28;20038;-94
2021/11/21 08:30:44;;;;;;;0.10;0.10;;;;;;;10.72;65.69;101432.81;5014209;28;20113;-94
2021/11/21 08:33:11;;;;;;;0.10;0.10;;;;;;;10.73;65.29;101434.59;5013524;28;20260;-93
2021/11/21 08:35:39;;;;;;;0.20;0.20;;;;;;;10.78;65.67;101440.72;5013347;28;20030;-94
2021/11/21 08:38:05;;;;;;;0.10;0.10;;;;;;;10.77;65.43;101435.44;5007967;28;20097;-92
2021/11/21 08:40:32;;;;;;;0.10;0.10;;;;;;;10.76;65.43;101431.03;5012391;28;20056;-89
2021/11/21 08:43:01;;;;;;;0.10;0.10;;;;;;;10.76;65.62;101431.88;5007690;28;20042;-93
2021/11/21 08:45:29;;;;;;;0.10;0.10;;;;;;;10.75;65.37;101437.22;5014337;28;20029;-91
2021/11/21 08:47:56;;;;;;;0.40;0.40;;;;;;;10.70;65.07;101431.09;5013268;28;20026;-92
2021/11/21 08:50:22;;;;;;;0.10;0.10;;;;;;;10.64;64.83;101422.31;5013188;28;20033;-92
2021/11/21 08:52:48;;;;;;;0.10;0.10;;;;;;;10.66;65.65;101424.94;5010644;28;20034;-92
2021/11/21 08:55:15;;;;;;;0.10;0.10;;;;;;;10.62;65.48;101429.41;5007185;28;20473;-91
2021/11/21 08:57:42;;;;;;;0.10;0.10;;;;;;;10.58;65.10;101429.44;5012012;28;20469;-93
2021/11/21 09:00:10;;;;;;;0.17;0.17;;;;;;;10.60;65.49;101435.59;5011925;28;20069;-91
2021/11/21 09:02:38;;;;;;;0.10;0.10;;;;;;;10.58;65.13;101432.09;5005977;28;20779;-93
2021/11/21 09:05:07;;;;;;;0.10;0.10;;;;;;;10.57;65.13;101431.22;5000858;28;20034;-89
2021/11/21 09:07:36;;;;;;;0.10;0.10;;;;;;;10.59;65.41;101441.81;5002630;28;20106;-90
2021/11/21 09:10:08;;;;;;;0.20;0.20;;;;;;;10.58;65.34;101442.69;5006702;28;20026;-91
2021/11/21 09:12:35;;;;;;;0.20;0.20;;;;;;;10.57;65.54;101447.13;5008131;28;20033;-90
2021/11/21 09:15:01;;;;;;;0.17;0.17;;;;;;;10.58;65.62;101445.34;5009795;28;20142;-90
2021/11/21 09:17:27;;;;;;;0.20;0.20;;;;;;;10.55;65.31;101438.31;5011416;28;20033;-92
2021/11/21 09:19:54;;;;;;;0.10;0.10;;;;;;;10.55;65.17;101438.31;5009144;28;20025;-89
2021/11/21 09:22:20;;;;;;;0.13;0.13;;;;;;;10.57;65.39;101436.53;5009265;28;20041;-94
2021/11/21 09:24:46;;;;;;;4.40;2.75;;;;;;;10.57;65.45;101436.53;5010214;28;20022;-92
2021/11/21 09:27:14;;;;;;;0.10;0.10;;;;;;;10.58;65.43;101437.38;5008864;28;20045;-88
2021/11/21 09:29:44;;;;;;;0.15;0.15;;;;;;;10.63;65.51;101430.25;5012235;28;20088;-90
2021/11/21 09:32:11;;;;;;;0.20;0.20;;;;;;;10.62;65.42;101437.34;5010557;28;20037;-91
2021/11/21 09:34:39;;;;;;;0.10;0.10;;;;;;;10.64;65.44;101440.88;5006817;28;20499;-91
2021/11/21 09:37:07;;;;;;;0.10;0.10;;;;;;;10.64;65.18;101435.56;5009051;28;20156;-91
2021/11/21 09:39:36;;;;;;;0.10;0.10;;;;;;;10.65;65.10;101441.72;5012031;28;20088;-92
2021/11/21 09:42:03;;;;;;;0.10;0.10;;;;;;;10.68;65.44;101450.53;5001008;28;20096;-92
2021/11/21 09:44:29;;;;;;;0.10;0.10;;;;;;;10.67;64.75;101448.78;4998174;28;20026;-92
2021/11/21 09:46:56;;;;;;;0.10;0.10;;;;;;;10.68;64.46;101447.88;4995135;28;20034;-92
2021/11/21 09:49:25;;;;;;;0.10;0.10;;;;;;;10.71;64.54;101449.63;4998671;28;20026;-93
2021/11/21 09:51:51;;;;;;;0.10;0.10;;;;;;;10.75;64.78;101455.78;4998531;28;20027;-92
2021/11/21 09:54:18;;;;;;;0.10;0.10;;;;;;;10.76;64.60;101458.41;5002711;28;20058;-93
2021/11/21 09:56:46;;;;;;;0.10;0.10;;;;;;;10.83;65.09;101448.63;4998358;28;20464;-93
2021/11/21 09:59:12;;;;;;;0.10;0.10;;;;;;;10.92;64.55;101445.84;4997782;28;20069;-89
2021/11/21 10:01:42;;;;;;;0.10;0.10;;;;;;;11.07;64.78;101441.28;5000282;28;20393;-90
2021/11/21 10:04:12;;;;;;;0.10;0.10;;;;;;;11.20;64.46;101450.81;5002674;28;20066;-89
2021/11/21 10:06:45;;;;;;;0.10;0.10;;;;;;;11.28;64.70;101450.72;5006608;28;20037;-92
2021/11/21 10:09:18;;;;;;;0.10;0.10;;;;;;;11.43;64.97;101449.63;4997442;28;20529;-91
2021/11/21 10:12:07;;;;;;;0.10;0.10;;;;;;;11.59;64.09;101440.56;5004924;28;20029;-90
2021/11/21 10:14:51;;;;;;;0.10;0.10;;;;;;;11.67;64.25;101436.91;5006465;28;20037;-88
2021/11/21 10:17:20;;;;;;;0.10;0.10;;;;;;;11.69;63.38;101448.38;5003758;28;20371;-92
2021/11/21 10:20:11;;;;;;;0.10;0.10;;;;;;;11.85;62.43;101435.75;5002635;23;20042;-92
2021/11/21 10:23:09;;;;;;;0.10;0.10;;;;;;;11.96;62.45;101440.03;4990460;28;20034;-92
2021/11/21 10:28:34;;;;;;;0.10;0.10;;;;;;;12.22;62.54;101430.72;5071958;28;20406;-92
2021/11/21 10:31:09;;;;;;;3.40;0.60;;;;;;;12.24;61.17;101428.91;4999650;28;20027;-91
2021/11/21 10:36:28;;;;;;;0.10;0.10;;;;;;;12.50;62.03;101432.00;5068584;27;20414;-94
2021/11/21 10:38:56;;;;;;;;;;;;;;;12.68;60.75;101433.44;5070034;28;20387;-92
2021/11/21 10:41:29;;;;;;;0.10;0.10;;;;;;;12.56;60.20;101440.75;5071380;28;20379;-94
2021/11/21 10:46:46;;;;;;;0.10;0.10;;;;;;;12.75;59.33;101438.63;5082499;28;20470;-89
2021/11/21 10:52:28;;;;;;;0.10;0.10;;;;;;;12.83;55.99;101454.41;5071663;27;20410;-90
2021/11/21 10:54:57;;;;;;;0.10;0.10;;;;;;;12.80;55.29;101438.53;5055325;28;20602;-91
2021/11/21 10:57:29;;;;;;;0.10;0.10;;;;;;;12.55;55.55;101439.00;5052700;28;20127;-90
2021/11/21 10:59:59;;;;;;;0.10;0.10;;;;;;;12.38;54.67;101430.47;5041191;28;20030;-89
2021/11/21 11:10:46;;;;;;;0.10;0.10;;;;;;;12.07;57.45;101441.63;5162197;27;20388;-90
2021/11/21 11:13:14;;;;;;;0.10;0.10;;;;;;;12.21;57.89;101436.97;5153057;27;20501;-89
2021/11/21 11:15:45;;;;;;;0.10;0.10;;;;;;;12.32;57.85;101446.50;5149254;27;20023;-90
2021/11/21 11:18:14;;;;;;;0.30;0.30;;;;;;;12.45;58.56;101445.41;5149641;27;20094;-89
2021/11/21 11:20:45;;;;;;;0.20;0.20;;;;;;;12.62;58.54;101445.06;5146076;27;20485;-88
2021/11/21 11:23:14;;;;;;;0.10;0.10;;;;;;;12.67;58.02;101442.34;5147655;27;20063;-91
2021/11/21 11:25:43;;;;;;;0.10;0.10;;;;;;;12.77;58.41;101442.13;5147509;27;20465;-91
2021/11/21 11:31:01;;;;;;;0.35;0.35;;;;;;;12.87;57.67;101440.16;5032157;28;20484;-92
2021/11/21 11:33:38;;;;;;;0.10;0.10;;;;;;;13.06;57.66;101429.13;5019316;28;20047;-92
2021/11/21 11:36:19;;;;;;;0.20;0.20;;;;;;;13.20;58.04;101435.03;5012670;28;20023;-88
2021/11/21 11:39:00;;;;;;;0.20;0.20;;;;;;;13.20;57.07;101442.16;5016425;28;20066;-85
2021/11/21 11:41:28;;;;;;;0.10;0.10;;;;;;;13.27;57.64;101443.75;5023546;28;20061;-87
2021/11/21 11:43:57;;;;;;;0.20;0.20;;;;;;;13.26;56.05;101439.38;5020626;28;20083;-86
2021/11/21 11:46:25;;;;;;;0.10;0.10;;;;;;;13.34;56.40;101439.19;5010001;28;20049;-87
2021/11/21 11:48:57;;;;;;;0.10;0.10;;;;;;;13.42;56.63;101435.47;5020650;28;20092;-87
2021/11/21 11:56:48;;;;;;;0.10;0.10;;;;;;;13.71;56.14;101438.41;5073717;27;20437;-90
2021/11/21 11:59:34;;;;;;;;;;;;;;;13.96;56.15;101438.69;5058315;28;20492;-88