Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:36;;;;;;;5.85;4.35;;;18.70;99.90;;;;;;5046324;28;20036;-72
2022/08/13 00:04:04;;;;;;;8.88;5.53;;;18.70;99.90;;;;;;5032566;28;20454;-73
2022/08/13 00:09:04;;;;;;;8.88;4.25;;;18.50;99.90;;;;;;5045945;28;20139;-72
2022/08/13 00:14:22;;;;;;;9.90;5.72;;;18.30;99.90;;;;;;5065524;28;19920;-74
2022/08/13 00:16:48;;;;;;;9.95;4.95;;;18.20;99.90;;;;;;5048055;28;20087;-73
2022/08/13 00:19:14;;;;;;;8.38;4.75;;;18.10;99.90;;;;;;5047361;28;20051;-73
2022/08/13 00:21:40;;;;;;;9.57;6.07;;;18.10;99.90;;;;;;5046371;28;20044;-73
2022/08/13 00:24:06;;;;;;;12.02;5.60;;;18.00;99.90;;;;;;5065750;28;20148;-73
2022/08/13 00:26:33;;;;;;;6.70;5.30;;;18.00;99.90;;;;;;5065382;28;20125;-74
2022/08/13 00:29:00;;;;;;;10.90;6.07;;;17.90;99.90;;;;;;5038654;28;20454;-73
2022/08/13 00:31:26;;;;;;;8.20;4.68;;;18.00;99.90;;;;;;5056205;28;20045;-72
2022/08/13 00:33:54;;;;;;;5.60;5.05;;;17.90;99.90;;;;;;5029821;28;20041;-73
2022/08/13 00:36:21;;;;;;;6.28;5.07;;;17.70;99.90;;;;;;5065789;28;20052;-73
2022/08/13 00:38:48;;;;;;;8.10;4.47;;;17.60;99.90;;;;;;5065424;28;20040;-73
2022/08/13 00:43:59;;;;;;;5.22;4.13;;;17.50;99.90;;;;;;5043113;28;20072;-73
2022/08/13 00:46:25;;;;;;;4.95;4.38;;;17.50;99.90;;;;;;5044352;28;20486;-72
2022/08/13 00:48:53;;;;;;;6.75;5.75;;;17.40;99.90;;;;;;5027386;28;20162;-73
2022/08/13 00:51:21;;;;;;;9.13;4.80;;;17.30;99.90;;;;;;5044733;28;20388;-74
2022/08/13 00:53:48;;;;;;;7.60;4.88;;;17.40;99.90;;;;;;5046250;28;20170;-73
2022/08/13 00:56:14;;;;;;;12.88;5.40;;;17.30;99.90;;;;;;5043784;28;20037;-73
2022/08/13 00:58:41;;;;;;;13.10;6.43;;;17.40;99.90;;;;;;5036007;28;20041;-74
2022/08/13 01:01:08;;;;;;;7.72;4.93;;;17.30;99.90;;;;;;5025805;28;20392;-73
2022/08/13 01:03:36;;;;;;;6.72;5.07;;;17.30;99.90;;;;;;5024774;28;20233;-72
2022/08/13 01:06:04;;;;;;;10.82;5.57;;;17.30;99.90;;;;;;5025701;28;20041;-73
2022/08/13 01:08:32;;;;;;;8.80;4.65;;;17.30;99.90;;;;;;5036822;28;20033;-73
2022/08/13 01:11:05;;;;;;;8.02;5.00;;;17.40;99.90;;;;;;5042932;28;20484;-72
2022/08/13 01:13:33;;;;;;;7.72;5.63;;;17.40;99.90;;;;;;5044947;28;20072;-72
2022/08/13 01:16:04;;;;;;;9.20;5.65;;;17.30;99.90;;;;;;5045197;28;20811;-73
2022/08/13 01:18:31;;;;;;;6.93;4.95;;;17.30;99.90;;;;;;5042721;28;20126;-72
2022/08/13 01:21:02;;;;;;;10.57;6.03;;;17.30;99.90;;;;;;5042977;28;20760;-73
2022/08/13 01:23:29;;;;;;;6.70;6.00;;;17.30;99.90;;;;;;5044110;28;20516;-73
2022/08/13 01:25:57;;;;;;;6.50;5.63;;;17.30;99.90;;;;;;5026352;28;20041;-73
2022/08/13 01:28:27;;;;;;;7.57;6.05;;;17.40;99.90;;;;;;5043887;28;20048;-73
2022/08/13 01:30:54;;;;;;;6.40;5.57;;;17.30;99.90;;;;;;5044155;28;20099;-73
2022/08/13 01:33:21;;;;;;;16.23;5.18;;;17.40;99.90;;;;;;5033397;28;20048;-73
2022/08/13 01:35:47;;;;;;;16.48;5.32;;;17.30;99.90;;;;;;5049637;28;20072;-73
2022/08/13 01:38:14;;;;;;;7.05;5.45;;;17.40;99.90;;;;;;5048994;28;20095;-72
2022/08/13 01:40:41;;;;;;;7.72;5.88;;;17.40;99.90;;;;;;5048356;28;20472;-72
2022/08/13 01:43:08;;;;;;;12.32;5.80;;;17.20;99.90;;;;;;5051060;28;20056;-73
2022/08/13 01:45:34;;;;;;;6.55;5.35;;;17.40;99.90;;;;;;5069084;28;20045;-72
2022/08/13 01:50:45;;;;;;;7.07;5.05;;;17.40;99.90;;;;;;5086017;28;20110;-73
2022/08/13 01:53:13;;;;;;;5.90;4.22;;;17.30;99.90;;;;;;5069243;28;20037;-73
2022/08/13 01:55:44;;;;;;;8.68;4.82;;;17.30;99.90;;;;;;5069170;28;20053;-72
2022/08/13 01:58:18;;;;;;;6.75;5.20;;;17.20;99.90;;;;;;5077338;28;20037;-72
2022/08/13 02:00:47;;;;;;;10.60;5.75;;;17.20;99.90;;;;;;5066537;28;20094;-71
2022/08/13 02:03:16;;;;;;;8.75;5.22;;;17.20;99.90;;;;;;5068314;28;20124;-72
2022/08/13 02:05:42;;;;;;;7.47;4.18;;;17.20;99.90;;;;;;5068778;28;20097;-72
2022/08/13 02:08:13;;;;;;;8.80;5.18;;;17.30;99.90;;;;;;5068560;28;20078;-73
2022/08/13 02:10:43;;;;;;;7.97;4.70;;;17.30;99.90;;;;;;5080321;28;20274;-73
2022/08/13 02:13:12;;;;;;;5.30;4.45;;;17.20;99.90;;;;;;5087756;28;20140;-73
2022/08/13 02:15:41;;;;;;;7.03;4.65;;;17.30;99.90;;;;;;5087604;28;20044;-72
2022/08/13 02:18:17;;;;;;;7.80;4.82;;;17.40;99.90;;;;;;5087779;28;20047;-73
2022/08/13 02:20:44;;;;;;;17.77;5.93;;;17.30;99.90;;;;;;5089018;28;20044;-72
2022/08/13 02:23:15;;;;;;;8.02;4.57;;;17.30;99.90;;;;;;5068915;28;20409;-72
2022/08/13 02:25:43;;;;;;;5.50;4.97;;;17.30;99.90;;;;;;5088581;28;20545;-73
2022/08/13 02:28:10;;;;;;;9.00;5.05;;;17.20;99.90;;;;;;5069553;28;20048;-72
2022/08/13 02:30:36;;;;;;;6.90;4.75;;;17.20;99.90;;;;;;5083813;28;20950;-73
2022/08/13 02:33:05;;;;;;;7.75;3.97;;;17.00;99.90;;;;;;5066183;28;20045;-73
2022/08/13 02:35:31;;;;;;;5.47;4.47;;;16.80;99.90;;;;;;5068306;28;20038;-72
2022/08/13 02:37:57;;;;;;;6.65;5.05;;;16.80;99.90;;;;;;5084199;28;20040;-72
2022/08/13 02:43:07;;;;;;;8.52;5.20;;;16.80;99.90;;;;;;5086691;28;20043;-72
2022/08/13 02:45:32;;;;;;;6.10;5.00;;;16.80;99.90;;;;;;5086889;28;20699;-72
2022/08/13 02:47:58;;;;;;;5.78;4.32;;;16.80;99.90;;;;;;5069383;28;20047;-73
2022/08/13 02:50:27;;;;;;;9.82;4.40;;;16.90;99.90;;;;;;5070041;28;20132;-73
2022/08/13 02:52:53;;;;;;;6.35;4.03;;;16.90;99.90;;;;;;5085525;28;20075;-72
2022/08/13 02:55:20;;;;;;;7.03;4.45;;;16.80;99.90;;;;;;5087421;28;20468;-73
2022/08/13 02:57:51;;;;;;;5.75;5.15;;;16.70;99.90;;;;;;5087674;28;20097;-72
2022/08/13 03:00:20;;;;;;;5.00;4.45;;;16.60;99.90;;;;;;5082574;28;20083;-72
2022/08/13 03:02:46;;;;;;;6.57;4.47;;;16.70;99.90;;;;;;5082824;28;20045;-73
2022/08/13 03:05:18;;;;;;;11.23;4.38;;;16.80;99.90;;;;;;5068460;28;20055;-73
2022/08/13 03:07:47;;;;;;;6.07;4.75;;;16.90;99.90;;;;;;5070170;28;20044;-72
2022/08/13 03:10:16;;;;;;;6.53;4.25;;;16.90;99.90;;;;;;5087418;28;20113;-73
2022/08/13 03:12:45;;;;;;;8.23;4.78;;;17.00;99.90;;;;;;5087004;28;20048;-72
2022/08/13 03:15:14;;;;;;;7.53;5.32;;;17.00;99.90;;;;;;5084303;28;20086;-73
2022/08/13 03:17:41;;;;;;;5.50;4.85;;;17.00;99.90;;;;;;5070665;28;20050;-72
2022/08/13 03:20:16;;;;;;;11.75;4.65;;;17.00;99.90;;;;;;5079249;28;20126;-72
2022/08/13 03:22:56;;;;;;;5.82;4.88;;;16.80;99.90;;;;;;5087937;28;20038;-72
2022/08/13 03:25:25;;;;;;;8.75;4.53;;;16.70;99.90;;;;;;5086214;28;20040;-73
2022/08/13 03:27:52;;;;;;;4.97;4.17;;;16.60;99.90;;;;;;5086485;28;20044;-71
2022/08/13 03:30:21;;;;;;;7.95;4.47;;;16.50;99.90;;;;;;5085021;28;20066;-72
2022/08/13 03:32:48;;;;;;;5.72;4.53;;;16.40;99.90;;;;;;5086653;28;20067;-74
2022/08/13 03:35:16;;;;;;;6.85;4.25;;;16.50;99.90;;;;;;5087044;28;20039;-72
2022/08/13 03:37:44;;;;;;;5.72;4.75;;;16.40;99.90;;;;;;5087246;28;20089;-72
2022/08/13 03:40:12;;;;;;;6.22;4.47;;;16.50;99.90;;;;;;5084875;28;20397;-73
2022/08/13 03:42:40;;;;;;;7.05;4.78;;;16.40;99.90;;;;;;5064078;28;20045;-73
2022/08/13 03:45:08;;;;;;;4.30;3.90;;;16.50;99.90;;;;;;5080937;28;20044;-73
2022/08/13 03:47:34;;;;;;;7.65;5.03;;;16.40;99.90;;;;;;5086321;28;20048;-72
2022/08/13 03:50:01;;;;;;;5.78;4.13;;;16.50;99.90;;;;;;5086483;28;20406;-72
2022/08/13 03:52:30;;;;;;;6.22;4.70;;;16.50;99.90;;;;;;5068173;28;20060;-72
2022/08/13 03:54:56;;;;;;;5.90;5.28;;;16.60;99.90;;;;;;5050851;28;20041;-72
2022/08/13 03:57:22;;;;;;;6.13;4.13;;;16.70;99.90;;;;;;5086325;28;20051;-72
2022/08/13 03:59:49;;;;;;;11.45;5.20;;;16.60;99.90;;;;;;5085418;28;20040;-72
2022/08/13 04:02:16;;;;;;;5.50;3.70;;;16.60;99.90;;;;;;5087187;28;20047;-72
2022/08/13 04:04:46;;;;;;;4.35;3.95;;;16.60;99.90;;;;;;5085800;28;20139;-72
2022/08/13 04:07:17;;;;;;;4.85;4.20;;;16.60;99.90;;;;;;5086542;28;20051;-71
2022/08/13 04:09:44;;;;;;;5.35;4.20;;;16.50;99.90;;;;;;5048276;28;20040;-72
2022/08/13 04:12:12;;;;;;;4.53;3.70;;;16.50;99.90;;;;;;5085461;28;20118;-72
2022/08/13 04:14:42;;;;;;;8.77;5.20;;;16.40;99.90;;;;;;5083833;28;20040;-72
2022/08/13 04:17:10;;;;;;;4.35;3.95;;;16.30;99.90;;;;;;5066422;28;20049;-72
2022/08/13 04:19:40;;;;;;;5.28;4.78;;;16.10;99.90;;;;;;5051530;28;20050;-72
2022/08/13 04:22:07;;;;;;;9.27;5.50;;;16.10;99.90;;;;;;5084221;28;20044;-72
2022/08/13 04:24:34;;;;;;;11.25;4.70;;;16.20;99.90;;;;;;5064011;28;20102;-72
2022/08/13 04:27:00;;;;;;;8.57;4.25;;;16.30;99.90;;;;;;5048256;28;20083;-72
2022/08/13 04:29:26;;;;;;;6.60;4.63;;;16.30;99.90;;;;;;5084794;28;20173;-73
2022/08/13 04:31:52;;;;;;;7.32;5.13;;;16.30;99.90;;;;;;5085343;28;20036;-72
2022/08/13 04:34:24;;;;;;;8.07;4.10;;;16.20;99.90;;;;;;5086475;28;20043;-73
2022/08/13 04:36:50;;;;;;;7.00;4.65;;;16.10;99.90;;;;;;5085707;28;20047;-74
2022/08/13 04:39:15;;;;;;;6.53;4.32;;;16.00;99.90;;;;;;5080304;28;20036;-73
2022/08/13 04:41:41;;;;;;;9.38;6.35;;;16.00;99.90;;;;;;5032003;28;20056;-72
2022/08/13 04:44:07;;;;;;;6.88;5.03;;;16.00;99.90;;;;;;5084250;28;20119;-71
2022/08/13 04:46:33;;;;;;;8.13;4.43;;;16.10;99.90;;;;;;5074745;28;20076;-73
2022/08/13 04:48:58;;;;;;;6.22;4.88;;;16.10;99.90;;;;;;5063748;28;20110;-73
2022/08/13 04:51:25;;;;;;;6.63;4.30;;;16.10;99.90;;;;;;5072892;28;20093;-73
2022/08/13 04:53:52;;;;;;;5.55;4.30;;;16.30;99.90;;;;;;5084327;28;20116;-74
2022/08/13 04:56:18;;;;;;;4.45;4.03;;;16.50;99.90;;;;;;5067144;28;20036;-73
2022/08/13 04:58:45;;;;;;;5.38;4.10;;;16.50;99.90;;;;;;5067101;28;20041;-73
2022/08/13 05:01:11;;;;;;;5.15;4.65;;;16.60;99.90;;;;;;5083294;28;20058;-72
2022/08/13 05:03:47;;;;;;;5.47;4.97;;;16.70;99.90;;;;;;5085904;28;20043;-72
2022/08/13 05:06:21;;;;;;;9.52;4.82;;;16.70;99.90;;;;;;5085271;28;20614;-72
2022/08/13 05:08:49;;;;;;;7.18;4.78;;;16.70;99.90;;;;;;5050931;28;20040;-72
2022/08/13 05:11:16;;;;;;;6.32;4.15;;;16.70;99.90;;;;;;5071160;28;20035;-72
2022/08/13 05:13:45;;;;;;;5.90;4.40;;;16.70;99.90;;;;;;5089218;28;20051;-73
2022/08/13 05:16:16;;;;;;;7.50;4.95;;;16.70;99.90;;;;;;5087350;28;20036;-72
2022/08/13 05:18:45;;;;;;;7.28;4.43;;;16.80;99.90;;;;;;5087359;28;20123;-73
2022/08/13 05:21:12;;;;;;;4.68;4.20;;;16.80;99.90;;;;;;5087729;28;20097;-73
2022/08/13 05:23:40;;;;;;;7.05;4.18;;;17.00;99.90;;;;;;5088929;28;20611;-72
2022/08/13 05:26:06;;;;;;;4.43;3.88;;;17.00;99.90;;;;;;5089242;28;20051;-72
2022/08/13 05:28:33;;;;;;;8.70;5.95;;;17.10;99.90;;;;;;5087653;28;20044;-73
2022/08/13 05:30:59;;;;;;;8.88;4.15;;;17.10;99.90;;;;;;5078310;28;20101;-71
2022/08/13 05:33:27;;;;;;;10.52;4.25;;;17.10;99.90;;;;;;5069438;28;20048;-73
2022/08/13 05:35:56;;;;;;;5.30;3.63;;;17.20;99.90;;;;;;5088475;28;20123;-72
2022/08/13 05:38:24;;;;;;;9.65;4.82;;;17.30;99.90;;;;;;5071421;28;20485;-72
2022/08/13 05:40:55;;;;;;;5.13;3.88;;;17.40;99.90;;;;;;5086364;28;20503;-73
2022/08/13 05:43:23;;;;;;;32.95;4.47;;;17.40;99.90;;;;;;5088701;28;20052;-73
2022/08/13 05:45:58;;;;;;;7.15;4.45;;;17.60;99.90;;;;;;5083064;28;20121;-73
2022/08/13 05:48:26;;;;;;;4.53;4.00;;;17.60;99.90;;;;;;5088279;28;20052;-73
2022/08/13 05:50:52;;;;;;;9.48;4.20;;;17.70;99.90;;;;;;5070768;28;20056;-73
2022/08/13 05:53:18;;;;;;;4.10;3.60;;;17.80;99.90;;;;;;5071616;28;20097;-72
2022/08/13 05:55:44;;;;;;;10.65;4.78;;;17.80;99.90;;;;;;5087720;28;20036;-72
2022/08/13 05:58:13;;;;;;;6.13;3.72;;;17.90;99.90;;;;;;5067169;28;20055;-73
2022/08/13 06:03:25;;;;;;;6.15;3.50;;;18.20;99.90;;;;;;5070582;28;20083;-72
2022/08/13 06:05:54;;;;;;;6.57;3.85;;;18.30;99.90;;;;;;5070478;28;20110;-72
2022/08/13 06:08:34;;;;;;;7.50;3.65;;;18.30;99.90;;;;;;5087941;28;20047;-75
2022/08/13 06:11:08;;;;;;;6.07;3.60;;;18.40;99.90;;;;;;5083545;28;20131;-72
2022/08/13 06:13:38;;;;;;;5.75;3.90;;;18.50;99.90;;;;;;5048142;28;20040;-72
2022/08/13 06:16:10;;;;;;;3.85;3.17;;;18.60;99.90;;;;;;5069259;28;20044;-72
2022/08/13 06:18:40;;;;;;;3.58;2.85;;;18.60;99.90;;;;;;5087525;28;20173;-72
2022/08/13 06:21:11;;;;;;;7.30;3.58;;;18.80;99.90;;;;;;5088942;28;20036;-72
2022/08/13 06:23:38;;;;;;;3.50;2.88;;;18.80;99.90;;;;;;5070417;28;20052;-72
2022/08/13 06:26:06;;;;;;;11.95;3.00;;;18.90;99.90;;;;;;5088398;28;20181;-72
2022/08/13 06:28:33;;;;;;;4.80;2.80;;;19.00;99.90;;;;;;5064875;28;20650;-72
2022/08/13 06:31:04;;;;;;;4.28;3.05;;;19.10;99.90;;;;;;5060516;28;20052;-72
2022/08/13 06:33:33;;;;;;;5.22;2.80;;;19.20;99.90;;;;;;5068274;28;20430;-72
2022/08/13 06:36:05;;;;;;;4.93;2.92;;;19.40;99.90;;;;;;5067678;28;20129;-72
2022/08/13 06:38:48;;;;;;;3.55;3.03;;;19.50;99.90;;;;;;5050455;28;20057;-72
2022/08/13 06:41:14;;;;;;;3.20;2.33;;;19.70;99.90;;;;;;5061702;28;20455;-72
2022/08/13 06:43:47;;;;;;;3.72;1.95;;;19.80;99.90;;;;;;5084971;28;20131;-72
2022/08/13 06:46:15;;;;;;;5.47;2.00;;;19.90;99.90;;;;;;5070572;28;21890;-71
2022/08/13 06:48:41;;;;;;;2.45;1.92;;;20.10;99.90;;;;;;5086644;28;20035;-72
2022/08/13 06:51:09;;;;;;;5.68;1.55;;;20.30;99.90;;;;;;5069868;28;20055;-73
2022/08/13 06:53:36;;;;;;;4.70;1.27;;;20.30;99.90;;;;;;5053032;28;20044;-73
2022/08/13 06:56:07;;;;;;;6.90;2.60;;;20.40;99.90;;;;;;5069115;28;20058;-76
2022/08/13 06:58:35;;;;;;;3.90;2.47;;;20.50;99.90;;;;;;5066940;28;20051;-78
2022/08/13 07:01:01;;;;;;;2.13;1.85;;;20.90;99.90;;;;;;5088127;28;20052;-78
2022/08/13 07:03:29;;;;;;;4.82;2.65;;;20.90;99.90;;;;;;5069729;28;20474;-78
2022/08/13 07:05:59;;;;;;;3.60;1.70;;;21.00;99.90;;;;;;5068441;28;20406;-77
2022/08/13 07:08:28;;;;;;;3.55;1.45;;;21.60;99.90;;;;;;5069363;28;20131;-77
2022/08/13 07:11:44;;;;;;;5.88;1.88;;;22.40;99.90;;;;;;5087447;28;20051;-77
2022/08/13 07:13:47;;;;;;;2.33;1.60;;;23.80;99.90;;;;;;5075956;28;20045;-77
2022/08/13 07:16:16;;;;;;;1.75;1.40;;;25.20;99.90;;;;;;5086129;28;20044;-78
2022/08/13 07:18:49;;;;;;;4.60;1.45;;;25.90;99.90;;;;;;5087309;28;20087;-78
2022/08/13 07:21:20;;;;;;;4.10;1.63;;;26.10;99.90;;;;;;5068633;28;20411;-77
2022/08/13 07:23:48;;;;;;;5.65;1.45;;;26.00;99.90;;;;;;5087862;28;20485;-78
2022/08/13 07:26:17;;;;;;;2.65;1.65;;;27.00;99.90;;;;;;5086918;28;20070;-76
2022/08/13 07:28:45;;;;;;;2.83;1.27;;;27.40;99.90;;;;;;5067150;28;20393;-79
2022/08/13 07:31:11;;;;;;;2.05;1.38;;;26.40;99.90;;;;;;5085395;28;20059;-77
2022/08/13 07:33:39;;;;;;;1.80;1.50;;;25.20;99.90;;;;;;5069293;28;20103;-76
2022/08/13 07:36:08;;;;;;;1.98;1.30;;;24.80;99.90;;;;;;5085709;28;20048;-74
2022/08/13 07:38:34;;;;;;;5.00;1.90;;;24.50;99.90;;;;;;5086884;28;20044;-74
2022/08/13 07:41:02;;;;;;;6.35;1.40;;;24.30;99.90;;;;;;5050888;28;20050;-75
2022/08/13 07:43:32;;;;;;;1.42;1.20;;;24.20;99.90;;;;;;5047640;28;20042;-74
2022/08/13 07:46:07;;;;;;;2.95;1.15;;;24.40;99.90;;;;;;5086062;28;20044;-75
2022/08/13 07:48:35;;;;;;;5.43;1.10;;;24.50;99.90;;;;;;5085429;28;20051;-75
2022/08/13 07:51:03;;;;;;;7.20;1.77;;;24.40;99.90;;;;;;5068329;28;20056;-75
2022/08/13 07:53:29;;;;;;;9.73;2.10;;;24.50;99.90;;;;;;5085082;28;20043;-73
2022/08/13 07:55:59;;;;;;;2.65;1.17;;;24.50;99.90;;;;;;5066860;28;20419;-74
2022/08/13 07:58:27;;;;;;;;;;;24.80;99.90;;;;;;5082499;28;20451;-75
2022/08/13 08:00:57;;;;;;;5.18;1.17;;;24.80;99.90;;;;;;5085530;28;19920;-75
2022/08/13 08:03:25;;;;;;;2.13;0.98;;;24.90;99.90;;;;;;5086347;28;20456;-75
2022/08/13 08:05:53;;;;;;;2.97;1.17;;;25.00;99.90;;;;;;5083899;28;20063;-75
2022/08/13 08:08:19;;;;;;;4.38;1.33;;;25.20;99.90;;;;;;5067530;28;20051;-76
2022/08/13 08:10:46;;;;;;;1.83;1.73;;;25.40;99.90;;;;;;5086209;28;20196;-75
2022/08/13 08:13:13;;;;;;;3.10;1.88;;;25.40;99.90;;;;;;5080937;28;20044;-75
2022/08/13 08:15:45;;;;;;;2.45;1.00;;;25.50;99.90;;;;;;5077220;28;20333;-76
2022/08/13 08:18:12;;;;;;;2.97;1.40;;;25.50;99.90;;;;;;5084955;28;20039;-75
2022/08/13 08:20:41;;;;;;;1.52;1.10;;;25.70;99.90;;;;;;5078259;28;20140;-75
2022/08/13 08:23:09;;;;;;;5.07;1.85;;;25.90;99.90;;;;;;5078778;28;20123;-75
2022/08/13 08:25:36;;;;;;;1.73;1.10;;;25.90;99.90;;;;;;5072668;28;20044;-75
2022/08/13 08:28:02;;;;;;;5.90;1.20;;;26.00;99.90;;;;;;5067624;28;20048;-78
2022/08/13 08:30:28;;;;;;;4.07;1.20;;;25.90;99.90;;;;;;5086082;28;20055;-78
2022/08/13 08:32:54;;;;;;;2.13;1.13;;;26.10;99.90;;;;;;5083401;28;20051;-80
2022/08/13 08:35:21;;;;;;;3.17;1.00;;;26.20;99.90;;;;;;5086062;28;20055;-78
2022/08/13 08:43:36;;;;;;;3.85;0.82;;;26.40;99.90;;;;;;5078218;28;20056;-77
2022/08/13 08:46:03;;;;;;;1.25;1.00;;;26.50;99.90;;;;;;5077104;28;20044;-78
2022/08/13 08:48:32;;;;;;;4.38;1.23;;;26.60;99.90;;;;;;5085217;28;20168;-80
2022/08/13 08:50:59;;;;;;;2.97;0.90;;;26.70;99.90;;;;;;5082560;28;20368;-79
2022/08/13 08:53:28;;;;;;;2.03;1.00;;;26.80;99.90;;;;;;5062589;28;20048;-80
2022/08/13 08:55:54;;;;;;;1.00;0.80;;;26.90;99.90;;;;;;5079037;28;20123;-78
2022/08/13 08:58:20;;;;;;;3.67;0.85;;;27.10;99.90;;;;;;5084681;28;20041;-79
2022/08/13 09:00:48;;;;;;;4.45;1.05;;;26.90;99.90;;;;;;5083026;28;20394;-78
2022/08/13 09:03:18;;;;;;;3.65;1.38;;;27.00;99.90;;;;;;5086570;28;20121;-79
2022/08/13 09:05:46;;;;;;;5.22;1.15;;;27.10;99.90;;;;;;5070091;28;20083;-79
2022/08/13 09:08:18;;;;;;;4.78;1.25;;;27.30;99.90;;;;;;5088478;28;20052;-78
2022/08/13 09:10:48;;;;;;;4.03;0.95;;;27.40;99.90;;;;;;5080893;28;20094;-79
2022/08/13 09:13:19;;;;;;;;;;;27.30;99.90;;;;;;5052913;28;20113;-79
2022/08/13 09:15:50;;;;;;;2.42;1.15;;;27.40;99.90;;;;;;5082168;28;20015;-79
2022/08/13 09:18:18;;;;;;;2.60;0.93;;;27.50;99.90;;;;;;5088940;28;20035;-78
2022/08/13 09:20:44;;;;;;;3.00;0.73;;;27.70;99.90;;;;;;5055743;28;20031;-78
2022/08/13 09:23:13;;;;;;;1.42;0.70;;;27.80;99.10;;;;;;5088134;28;20040;-79
2022/08/13 09:25:48;;;;;;;2.28;1.15;;;27.90;99.90;;;;;;5086956;28;20143;-79
2022/08/13 09:28:23;;;;;;;3.67;1.20;;;27.90;99.90;;;;;;5081457;28;20203;-79
2022/08/13 09:30:51;;;;;;;5.93;1.00;;;28.10;98.90;;;;;;5061132;28;20788;-80
2022/08/13 09:33:19;;;;;;;3.53;1.45;;;28.20;98.90;;;;;;5079086;28;21278;-80
2022/08/13 09:35:47;;;;;;;3.33;1.10;;;28.00;97.70;;;;;;5064653;28;20028;-80
2022/08/13 09:38:14;;;;;;;1.00;0.90;;;28.00;97.80;;;;;;5066670;28;20044;-78
2022/08/13 09:40:47;;;;;;;1.15;0.70;;;28.20;97.80;;;;;;5074837;28;20036;-80
2022/08/13 09:43:26;;;;;;;2.33;0.98;;;28.20;97.50;;;;;;5064881;28;20048;-80
2022/08/13 09:45:51;;;;;;;2.00;0.88;;;28.30;96.80;;;;;;5053843;28;20059;-78
2022/08/13 09:48:17;;;;;;;2.55;1.00;;;28.50;97.30;;;;;;5071904;28;20451;-79
2022/08/13 09:50:43;;;;;;;4.30;0.93;;;28.30;96.90;;;;;;5082320;28;20044;-85
2022/08/13 09:53:08;;;;;;;5.93;0.98;;;28.10;97.40;;;;;;5076096;28;20097;-78
2022/08/13 09:55:37;;;;;;;2.53;0.95;;;28.30;96.70;;;;;;5083117;28;20165;-77
2022/08/13 09:58:04;;;;;;;4.53;1.35;;;28.40;97.10;;;;;;5078073;28;20052;-78
2022/08/13 10:00:33;;;;;;;2.33;1.25;;;28.40;96.70;;;;;;5077512;28;20051;-78
2022/08/13 10:03:05;;;;;;;1.63;1.10;;;28.50;96.80;;;;;;5060791;28;20055;-78
2022/08/13 10:05:34;;;;;;;7.03;1.45;;;28.60;96.50;;;;;;5085126;28;20445;-79
2022/08/13 10:08:05;;;;;;;1.48;1.05;;;28.50;96.00;;;;;;5089014;28;20415;-78
2022/08/13 10:10:31;;;;;;;0.88;0.70;;;28.50;96.50;;;;;;5081369;28;20045;-80
2022/08/13 10:12:59;;;;;;;1.45;1.13;;;28.60;96.60;;;;;;5077940;28;20266;-79
2022/08/13 10:15:25;;;;;;;2.83;1.00;;;28.80;96.20;;;;;;5087881;28;20052;-79
2022/08/13 10:17:59;;;;;;;1.52;0.80;;;28.50;96.40;;;;;;5068581;28;20050;-78
2022/08/13 10:20:29;;;;;;;0.88;0.88;;;28.50;96.20;;;;;;5069277;28;20051;-79
2022/08/13 10:22:55;;;;;;;1.15;0.82;;;28.30;96.20;;;;;;5087701;28;20043;-78
2022/08/13 10:25:25;;;;;;;3.03;0.93;;;28.50;97.00;;;;;;5087213;28;20040;-79
2022/08/13 10:27:51;;;;;;;;;;;28.60;96.80;;;;;;5065996;28;20047;-81
2022/08/13 10:30:19;;;;;;;1.42;0.55;;;28.80;96.40;;;;;;5057610;28;19920;-79
2022/08/13 10:32:46;;;;;;;2.72;1.75;;;29.10;95.90;;;;;;5056271;28;20048;-79
2022/08/13 10:35:12;;;;;;;4.32;1.00;;;28.90;96.10;;;;;;5080727;28;20537;-79
2022/08/13 10:37:46;;;;;;;1.33;0.90;;;28.90;95.10;;;;;;5065955;28;20185;-79
2022/08/13 10:40:14;;;;;;;2.50;0.90;;;28.80;95.00;;;;;;5084414;28;20150;-79
2022/08/13 10:42:44;;;;;;;5.25;0.90;;;28.90;95.20;;;;;;5062767;28;20040;-79
2022/08/13 10:45:12;;;;;;;1.25;0.88;;;28.90;95.50;;;;;;5069836;28;20126;-80
2022/08/13 10:47:48;;;;;;;3.75;1.00;;;29.20;96.20;;;;;;5087407;28;20487;-79
2022/08/13 10:50:15;;;;;;;2.65;1.35;;;29.20;95.00;;;;;;5071961;28;20070;-79
2022/08/13 10:52:41;;;;;;;4.40;0.98;;;29.40;95.50;;;;;;5062473;28;20127;-80
2022/08/13 10:55:12;;;;;;;1.10;0.98;;;29.50;96.40;;;;;;5046022;28;20119;-80
2022/08/13 10:57:43;;;;;;;0.80;0.75;;;29.30;95.00;;;;;;5080763;28;20393;-79
2022/08/13 11:00:14;;;;;;;2.55;1.02;;;29.20;94.00;;;;;;5063109;28;20063;-79
2022/08/13 11:02:40;;;;;;;0.90;0.75;;;29.40;94.20;;;;;;5076574;28;20101;-79
2022/08/13 11:05:08;;;;;;;13.05;1.20;;;29.40;94.60;;;;;;5062024;28;20599;-78
2022/08/13 11:07:38;;;;;;;1.30;0.85;;;29.40;94.50;;;;;;5087188;28;20036;-78
2022/08/13 11:10:09;;;;;;;3.38;1.15;;;29.40;94.30;;;;;;5085813;28;20063;-79
2022/08/13 11:12:36;;;;;;;1.00;0.85;;;29.70;94.60;;;;;;5086522;28;20055;-79
2022/08/13 11:15:04;;;;;;;3.45;0.80;;;29.80;93.70;;;;;;5060702;28;20178;-78
2022/08/13 11:17:30;;;;;;;1.70;0.98;;;29.80;93.70;;;;;;5079012;28;20036;-79
2022/08/13 11:19:56;;;;;;;1.90;1.00;;;29.50;93.40;;;;;;5084766;28;20040;-78
2022/08/13 11:22:28;;;;;;;1.55;1.00;;;29.60;93.40;;;;;;5081330;28;20393;-78
2022/08/13 11:24:59;;;;;;;1.25;0.70;;;29.50;93.00;;;;;;5082665;28;20544;-82
2022/08/13 11:27:25;;;;;;;3.13;0.75;;;29.80;93.20;;;;;;5083733;28;20513;-82
2022/08/13 11:29:53;;;;;;;0.93;0.70;;;29.70;93.40;;;;;;5085395;28;20566;-83
2022/08/13 11:32:19;;;;;;;5.38;0.90;;;29.80;92.40;;;;;;5088163;28;20040;-82
2022/08/13 11:34:45;;;;;;;1.10;1.00;;;29.60;92.90;;;;;;5067674;28;20383;-81
2022/08/13 11:37:10;;;;;;;3.33;0.82;;;29.70;93.30;;;;;;5086891;28;20032;-82
2022/08/13 11:39:36;;;;;;;2.05;0.77;;;29.80;93.40;;;;;;5053803;28;20052;-83
2022/08/13 11:42:02;;;;;;;1.45;0.70;;;29.80;92.80;;;;;;5084876;28;20127;-82
2022/08/13 11:44:28;;;;;;;1.50;1.33;;;30.10;92.80;;;;;;5071432;28;20040;-83
2022/08/13 11:46:54;;;;;;;1.13;0.60;;;29.90;92.10;;;;;;5083236;28;20123;-82
2022/08/13 11:49:20;;;;;;;2.00;0.98;;;30.00;92.20;;;;;;5064458;28;20059;-81
2022/08/13 11:51:47;;;;;;;3.33;0.90;;;30.20;92.10;;;;;;5073827;28;20089;-82
2022/08/13 11:54:12;;;;;;;3.88;0.90;;;30.20;91.90;;;;;;5076398;28;20597;-83
2022/08/13 11:56:38;;;;;;;2.13;0.90;;;30.00;91.40;;;;;;5084729;28;20079;-83
2022/08/13 11:59:04;;;;;;;1.40;1.08;;;30.00;91.50;;;;;;5084266;28;20048;-82
2022/08/13 12:01:30;;;;;;;1.00;0.93;;;29.80;91.60;;;;;;5085014;28;20036;-83
2022/08/13 12:03:56;;;;;;;2.38;1.27;;;30.10;91.80;;;;;;5090483;28;20049;-83
2022/08/13 12:06:22;;;;;;;1.00;0.80;;;30.00;91.90;;;;;;5063065;28;20234;-80
2022/08/13 12:08:48;;;;;;;4.95;0.98;;;30.20;91.80;;;;;;5067577;28;20066;-80
2022/08/13 12:11:13;;;;;;;0.88;0.88;;;30.20;91.90;;;;;;5058367;28;20040;-82
2022/08/13 12:13:39;;;;;;;6.65;1.10;;;30.30;91.80;;;;;;5076980;28;20075;-74
2022/08/13 12:16:05;;;;;;;0.60;0.60;;;30.20;92.30;;;;;;5083281;28;20104;-74
2022/08/13 12:18:31;;;;;;;2.22;1.30;;;29.90;91.90;;;;;;5048173;28;20384;-73
2022/08/13 12:20:57;;;;;;;2.95;1.58;;;30.30;92.00;;;;;;5080606;28;20040;-73
2022/08/13 12:23:22;;;;;;;0.90;0.80;;;30.30;91.40;;;;;;5081234;28;20523;-75
2022/08/13 12:25:48;;;;;;;2.75;1.25;;;29.80;90.90;;;;;;5081495;28;20454;-75
2022/08/13 12:28:20;;;;;;;7.55;1.23;;;30.00;91.60;;;;;;5067422;28;20828;-84
2022/08/13 12:30:52;;;;;;;4.28;1.08;;;30.20;92.10;;;;;;5045521;28;20036;-82
2022/08/13 12:33:18;;;;;;;4.07;0.90;;;30.10;91.50;;;;;;5086411;28;20081;-84
2022/08/13 12:35:44;;;;;;;1.30;0.90;;;30.00;91.50;;;;;;5088413;28;20099;-78
2022/08/13 12:38:12;;;;;;;2.92;1.08;;;30.10;91.40;;;;;;5082128;28;20047;-80
2022/08/13 12:40:39;;;;;;;1.50;1.00;;;30.30;91.50;;;;;;5081856;28;20386;-79
2022/08/13 12:43:06;;;;;;;4.97;1.75;;;30.60;91.60;;;;;;5082099;28;20660;-80
2022/08/13 12:45:33;;;;;;;1.25;0.95;;;30.30;90.90;;;;;;5084717;28;20044;-79
2022/08/13 12:48:07;;;;;;;2.33;0.80;;;30.30;91.20;;;;;;5086230;28;20044;-83
2022/08/13 12:50:37;;;;;;;2.42;0.88;;;30.40;90.80;;;;;;5086297;28;20135;-80
2022/08/13 12:53:05;;;;;;;0.93;0.85;;;30.50;91.10;;;;;;5081804;28;20044;-80
2022/08/13 12:55:35;;;;;;;1.73;1.02;;;30.50;91.00;;;;;;5078325;28;20391;-81
2022/08/13 12:58:20;;;;;;;1.23;1.00;;;30.50;91.30;;;;;;5082343;28;20371;-78
2022/08/13 13:00:48;;;;;;;2.13;0.80;;;30.40;90.80;;;;;;5078923;28;20043;-79
2022/08/13 13:03:14;;;;;;;2.92;1.23;;;30.50;90.80;;;;;;5074886;28;20086;-82
2022/08/13 13:05:42;;;;;;;2.08;1.00;;;30.50;90.60;;;;;;5077678;28;20040;-83
2022/08/13 13:08:25;;;;;;;1.30;0.82;;;30.40;90.70;;;;;;5061409;28;20040;-81
2022/08/13 13:10:52;;;;;;;1.63;1.00;;;30.70;90.60;;;;;;5084139;28;20085;-82
2022/08/13 13:13:20;;;;;;;2.85;1.17;;;30.70;90.10;;;;;;5054170;28;20048;-83
2022/08/13 13:15:46;;;;;;;1.48;1.05;;;30.50;90.30;;;;;;5082417;28;20029;-83