Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:10;;;;;;;3.30;3.00;;;20.50;99.90;;;;;;4990347;28;20026;-79
2023/08/15 00:03:36;;;;;;;4.13;3.05;;;20.40;99.90;;;;;;4972993;28;20032;-80
2023/08/15 00:06:02;;;;;;;6.15;3.40;;;20.50;99.90;;;;;;4990394;28;20468;-79
2023/08/15 00:08:27;;;;;;;3.75;3.42;;;20.40;99.90;;;;;;4990993;28;20106;-78
2023/08/15 00:10:53;;;;;;;4.18;2.88;;;20.30;99.90;;;;;;4990764;28;20034;-78
2023/08/15 00:13:19;;;;;;;4.03;3.60;;;20.30;99.90;;;;;;4973025;28;20023;-78
2023/08/15 00:15:44;;;;;;;4.85;4.15;;;20.30;99.90;;;;;;4972687;28;20120;-81
2023/08/15 00:18:10;;;;;;;6.50;4.20;;;20.30;99.90;;;;;;4972963;28;20096;-79
2023/08/15 00:20:35;;;;;;;5.47;3.75;;;20.20;99.90;;;;;;4990526;28;20066;-78
2023/08/15 00:23:01;;;;;;;5.05;3.83;;;20.00;99.90;;;;;;4990687;28;20228;-78
2023/08/15 00:25:26;;;;;;;5.75;3.90;;;19.90;99.90;;;;;;4990548;28;20483;-77
2023/08/15 00:27:52;;;;;;;4.55;3.58;;;19.80;99.90;;;;;;4990448;28;20069;-77
2023/08/15 00:30:18;;;;;;;7.80;4.47;;;19.80;99.90;;;;;;4990353;28;20026;-77
2023/08/15 00:32:43;;;;;;;8.02;4.55;;;19.80;99.90;;;;;;4990093;28;20551;-76
2023/08/15 00:35:11;;;;;;;7.07;3.38;;;19.80;99.90;;;;;;4990296;28;20479;-77
2023/08/15 00:37:37;;;;;;;6.10;3.88;;;19.80;99.90;;;;;;4990010;28;20023;-77
2023/08/15 00:40:04;;;;;;;9.43;4.05;;;19.70;99.90;;;;;;4990156;28;20093;-78
2023/08/15 00:42:30;;;;;;;4.70;4.07;;;19.70;99.90;;;;;;4990780;28;20356;-77
2023/08/15 00:44:56;;;;;;;4.88;3.47;;;19.70;99.90;;;;;;4972752;28;20115;-78
2023/08/15 00:47:22;;;;;;;5.43;3.47;;;19.80;99.90;;;;;;4990011;28;20434;-77
2023/08/15 00:49:48;;;;;;;6.63;3.80;;;19.80;99.90;;;;;;4990130;28;20558;-77
2023/08/15 00:52:16;;;;;;;4.68;4.28;;;19.90;99.90;;;;;;4988536;28;20045;-77
2023/08/15 00:54:48;;;;;;;3.97;3.55;;;19.90;99.90;;;;;;4990230;28;20521;-77
2023/08/15 00:57:15;;;;;;;7.05;4.50;;;19.90;99.90;;;;;;4990085;28;20420;-77
2023/08/15 00:59:43;;;;;;;4.93;3.75;;;19.80;99.90;;;;;;4989935;28;20042;-77
2023/08/15 01:02:09;;;;;;;5.47;4.40;;;19.60;99.90;;;;;;4988593;28;20030;-77
2023/08/15 01:04:37;;;;;;;6.03;4.32;;;19.50;99.90;;;;;;4972582;28;20026;-77
2023/08/15 01:07:03;;;;;;;6.87;3.83;;;19.50;99.90;;;;;;4990193;28;20023;-77
2023/08/15 01:09:29;;;;;;;5.22;3.88;;;19.50;99.90;;;;;;4990373;28;20030;-78
2023/08/15 01:12:21;;;;;;;4.57;3.72;;;19.40;99.90;;;;;;4990275;28;20047;-76
2023/08/15 01:15:12;;;;;;;4.45;3.40;;;19.40;99.90;;;;;;4989981;28;20101;-77
2023/08/15 01:17:48;;;;;;;7.07;3.20;;;19.50;99.90;;;;;;4975458;28;20037;-77
2023/08/15 01:20:20;;;;;;;7.18;4.53;;;19.40;99.90;;;;;;4976406;28;20030;-76
2023/08/15 01:22:47;;;;;;;5.13;4.18;;;19.40;99.90;;;;;;4993905;28;20097;-77
2023/08/15 01:25:13;;;;;;;4.55;3.85;;;19.40;99.90;;;;;;4976013;28;20172;-77
2023/08/15 01:27:38;;;;;;;6.43;4.63;;;19.40;99.90;;;;;;4993823;28;20101;-77
2023/08/15 01:30:05;;;;;;;11.82;4.47;;;19.40;99.90;;;;;;4993209;28;20022;-77
2023/08/15 01:32:45;;;;;;;4.80;3.97;;;19.20;99.90;;;;;;4993065;28;20042;-78
2023/08/15 01:35:16;;;;;;;4.03;3.63;;;19.30;99.90;;;;;;4993596;28;20022;-77
2023/08/15 01:37:54;;;;;;;5.35;3.90;;;19.30;99.90;;;;;;4993586;28;20022;-76
2023/08/15 01:40:22;;;;;;;4.60;3.58;;;19.20;99.90;;;;;;4993602;28;20096;-77
2023/08/15 01:42:51;;;;;;;4.25;3.55;;;19.30;99.90;;;;;;4993521;28;20037;-77
2023/08/15 01:45:17;;;;;;;4.97;3.67;;;19.20;99.90;;;;;;4993491;28;20022;-77
2023/08/15 01:47:43;;;;;;;4.57;3.13;;;19.30;99.90;;;;;;4991684;28;20491;-76
2023/08/15 01:50:08;;;;;;;5.35;3.75;;;19.20;99.90;;;;;;4975585;28;20126;-76
2023/08/15 01:52:35;;;;;;;4.47;4.07;;;19.20;99.90;;;;;;4993275;28;20378;-78
2023/08/15 01:55:01;;;;;;;16.48;5.05;;;19.20;99.90;;;;;;4975613;28;20084;-78
2023/08/15 01:57:26;;;;;;;6.80;4.28;;;19.00;99.90;;;;;;4993562;28;20467;-77
2023/08/15 01:59:52;;;;;;;6.18;3.75;;;19.10;99.90;;;;;;4972612;28;20050;-77
2023/08/15 02:02:17;;;;;;;8.25;4.18;;;18.90;99.90;;;;;;4973737;28;20125;-77
2023/08/15 02:04:44;;;;;;;5.38;4.68;;;18.90;99.90;;;;;;4973763;28;20055;-77
2023/08/15 02:07:10;;;;;;;5.20;4.72;;;18.90;99.90;;;;;;4973550;28;20048;-78
2023/08/15 02:09:35;;;;;;;8.13;4.45;;;18.90;99.90;;;;;;4973177;28;20472;-77
2023/08/15 02:12:01;;;;;;;9.18;4.35;;;19.00;99.90;;;;;;4973322;28;20336;-77
2023/08/15 02:14:27;;;;;;;8.75;4.82;;;19.00;99.90;;;;;;4973644;28;20023;-76
2023/08/15 02:16:52;;;;;;;7.43;4.80;;;19.00;99.90;;;;;;4973162;28;20398;-77
2023/08/15 02:19:18;;;;;;;10.07;4.97;;;19.00;99.90;;;;;;4972146;28;20038;-77
2023/08/15 02:21:43;;;;;;;6.05;4.68;;;19.00;99.90;;;;;;4973963;28;20105;-77
2023/08/15 02:24:09;;;;;;;4.85;3.90;;;19.00;99.90;;;;;;4971840;28;20031;-76
2023/08/15 02:26:35;;;;;;;7.68;4.50;;;19.00;99.90;;;;;;4972973;28;20365;-77
2023/08/15 02:29:03;;;;;;;6.57;4.90;;;18.90;99.90;;;;;;4972581;28;20023;-77
2023/08/15 02:31:30;;;;;;;5.88;4.03;;;18.90;99.90;;;;;;4972674;28;20089;-77
2023/08/15 02:33:55;;;;;;;5.72;3.85;;;18.90;99.90;;;;;;4973516;28;20027;-76
2023/08/15 02:36:21;;;;;;;7.35;3.97;;;18.90;99.90;;;;;;4973054;28;20023;-77
2023/08/15 02:38:47;;;;;;;6.10;4.68;;;18.90;99.90;;;;;;4973137;28;20041;-77
2023/08/15 02:41:13;;;;;;;10.68;4.88;;;18.90;99.90;;;;;;4973202;28;20018;-77
2023/08/15 02:43:38;;;;;;;5.63;4.05;;;18.80;99.90;;;;;;4972864;28;20114;-76
2023/08/15 02:46:04;;;;;;;4.70;4.00;;;19.00;99.90;;;;;;4972345;28;20109;-76
2023/08/15 02:48:29;;;;;;;7.70;4.28;;;19.00;99.90;;;;;;4973123;28;20026;-77
2023/08/15 02:50:55;;;;;;;5.78;3.85;;;19.00;99.90;;;;;;4972765;28;20483;-76
2023/08/15 02:53:21;;;;;;;4.88;3.92;;;18.90;99.90;;;;;;4971461;28;20023;-77
2023/08/15 02:55:50;;;;;;;5.32;4.28;;;18.80;99.90;;;;;;4972825;28;20022;-77
2023/08/15 02:58:16;;;;;;;5.57;4.28;;;18.80;99.90;;;;;;4973614;28;20475;-78
2023/08/15 03:00:43;;;;;;;7.18;4.63;;;18.90;99.90;;;;;;4991565;28;20053;-77
2023/08/15 03:03:08;;;;;;;6.85;4.13;;;18.90;99.90;;;;;;4991808;28;20390;-77
2023/08/15 03:05:37;;;;;;;7.43;4.38;;;18.90;99.90;;;;;;4991989;28;20022;-76
2023/08/15 03:08:03;;;;;;;10.57;5.80;;;19.00;99.90;;;;;;4991969;28;20480;-77
2023/08/15 03:10:28;;;;;;;8.73;4.63;;;19.00;99.90;;;;;;4974646;28;20181;-77
2023/08/15 03:12:54;;;;;;;7.18;3.80;;;19.00;99.90;;;;;;4991858;28;20073;-76
2023/08/15 03:15:20;;;;;;;7.25;4.53;;;19.10;99.90;;;;;;4991753;28;20023;-76
2023/08/15 03:17:45;;;;;;;3.92;3.50;;;19.00;99.90;;;;;;4973541;28;20073;-76
2023/08/15 03:20:13;;;;;;;4.95;4.05;;;18.90;99.90;;;;;;4991533;28;20105;-77
2023/08/15 03:22:42;;;;;;;6.22;4.47;;;18.80;99.90;;;;;;4991451;28;20019;-77
2023/08/15 03:25:08;;;;;;;9.25;5.20;;;18.80;99.90;;;;;;4991656;28;20462;-77
2023/08/15 03:27:34;;;;;;;5.13;4.40;;;18.70;99.90;;;;;;4991936;28;20030;-77
2023/08/15 03:29:59;;;;;;;4.90;3.88;;;18.80;99.90;;;;;;4991395;28;20038;-77
2023/08/15 03:32:25;;;;;;;4.88;4.13;;;18.90;99.90;;;;;;4990998;28;20033;-77
2023/08/15 03:34:50;;;;;;;8.02;4.40;;;18.90;99.90;;;;;;4973627;28;20526;-77
2023/08/15 03:37:16;;;;;;;7.35;5.43;;;18.90;99.90;;;;;;4991107;28;20022;-77
2023/08/15 03:39:42;;;;;;;5.35;4.20;;;18.90;99.90;;;;;;4990994;28;20065;-77
2023/08/15 03:42:07;;;;;;;6.38;3.85;;;19.00;99.90;;;;;;4991352;28;20026;-77
2023/08/15 03:44:33;;;;;;;5.07;4.22;;;19.00;99.90;;;;;;4991369;28;20500;-77
2023/08/15 03:46:58;;;;;;;3.92;3.35;;;19.00;99.90;;;;;;4990881;28;20120;-77
2023/08/15 03:49:24;;;;;;;7.93;4.63;;;19.00;99.90;;;;;;4991148;28;20424;-77
2023/08/15 03:51:50;;;;;;;6.85;4.30;;;19.00;99.90;;;;;;4991148;28;20038;-77
2023/08/15 03:54:15;;;;;;;6.13;4.70;;;18.90;99.90;;;;;;4990832;28;20022;-77
2023/08/15 03:56:41;;;;;;;5.43;3.85;;;19.00;99.90;;;;;;4990925;28;20498;-77
2023/08/15 03:59:07;;;;;;;6.70;4.18;;;19.00;99.90;;;;;;4990589;28;20046;-76
2023/08/15 04:01:32;;;;;;;5.53;4.22;;;19.00;99.90;;;;;;4990540;28;20631;-77
2023/08/15 04:03:58;;;;;;;8.05;4.63;;;19.10;99.90;;;;;;4990828;28;20539;-77
2023/08/15 04:06:24;;;;;;;10.65;4.75;;;19.20;99.90;;;;;;4990965;28;20340;-77
2023/08/15 04:08:49;;;;;;;6.18;4.38;;;19.10;99.90;;;;;;4991078;28;20057;-76
2023/08/15 04:11:15;;;;;;;7.50;4.10;;;19.10;99.90;;;;;;4973636;28;20034;-77
2023/08/15 04:13:41;;;;;;;5.95;4.10;;;19.20;99.90;;;;;;4990455;28;20502;-76
2023/08/15 04:16:06;;;;;;;4.72;3.95;;;19.10;99.90;;;;;;4990400;28;20034;-77
2023/08/15 04:18:35;;;;;;;6.47;3.72;;;19.10;99.90;;;;;;4990954;28;20023;-77
2023/08/15 04:21:00;;;;;;;3.88;3.38;;;19.00;99.90;;;;;;4973328;28;20121;-76
2023/08/15 04:23:26;;;;;;;8.77;4.38;;;19.00;99.90;;;;;;4990640;28;20154;-77
2023/08/15 04:25:52;;;;;;;5.50;3.90;;;19.00;99.90;;;;;;4990492;28;20026;-77
2023/08/15 04:28:17;;;;;;;6.40;4.18;;;19.00;99.90;;;;;;4972883;28;20022;-77
2023/08/15 04:30:44;;;;;;;5.63;4.15;;;19.00;99.90;;;;;;4990237;28;20120;-76
2023/08/15 04:33:10;;;;;;;8.88;5.18;;;19.10;99.90;;;;;;4990271;28;20431;-77
2023/08/15 04:35:36;;;;;;;6.57;4.95;;;19.20;99.90;;;;;;4990618;28;20479;-76
2023/08/15 04:38:02;;;;;;;8.60;5.32;;;19.20;99.90;;;;;;4990447;28;20023;-77
2023/08/15 04:40:40;;;;;;;6.32;4.32;;;19.30;99.90;;;;;;4990684;28;20084;-77
2023/08/15 04:43:07;;;;;;;8.00;4.20;;;19.30;99.90;;;;;;4990447;28;20309;-77
2023/08/15 04:45:33;;;;;;;6.25;4.53;;;19.40;99.90;;;;;;4989746;28;20033;-77
2023/08/15 04:47:59;;;;;;;8.75;4.75;;;19.40;99.90;;;;;;4988933;28;20084;-77
2023/08/15 04:50:24;;;;;;;5.55;3.95;;;19.40;99.90;;;;;;4971908;28;20030;-77
2023/08/15 04:52:50;;;;;;;7.22;4.32;;;19.50;99.90;;;;;;4989970;28;20029;-77
2023/08/15 04:55:16;;;;;;;6.03;4.30;;;19.50;99.90;;;;;;4990283;28;20375;-77
2023/08/15 04:57:41;;;;;;;10.00;4.93;;;19.60;99.90;;;;;;4990262;28;20466;-77
2023/08/15 05:00:08;;;;;;;6.80;4.03;;;19.80;99.90;;;;;;4989950;28;20057;-77
2023/08/15 05:02:37;;;;;;;7.20;3.92;;;19.80;99.90;;;;;;4989709;28;20082;-77
2023/08/15 05:05:10;;;;;;;4.78;3.67;;;19.80;99.90;;;;;;4972493;28;20030;-77
2023/08/15 05:07:37;;;;;;;6.68;3.60;;;19.70;99.90;;;;;;4989876;28;20507;-77
2023/08/15 05:10:04;;;;;;;7.15;3.75;;;19.70;99.90;;;;;;4989815;28;20046;-77
2023/08/15 05:12:29;;;;;;;7.35;4.43;;;19.70;99.90;;;;;;4990156;28;20048;-77
2023/08/15 05:14:55;;;;;;;5.30;3.45;;;19.70;99.90;;;;;;4989980;28;20526;-77
2023/08/15 05:17:20;;;;;;;18.08;4.13;;;19.70;99.90;;;;;;4989686;28;20026;-77
2023/08/15 05:19:46;;;;;;;6.18;3.95;;;19.80;99.90;;;;;;4990148;28;20058;-78
2023/08/15 05:22:12;;;;;;;8.13;4.88;;;19.80;99.90;;;;;;4990240;28;20124;-78
2023/08/15 05:24:38;;;;;;;14.18;5.22;;;19.90;99.90;;;;;;4989790;28;20023;-77
2023/08/15 05:27:03;;;;;;;7.15;4.57;;;19.90;99.90;;;;;;4989886;28;20050;-77
2023/08/15 05:29:29;;;;;;;3.67;3.28;;;19.90;99.90;;;;;;4989726;28;20026;-78
2023/08/15 05:31:54;;;;;;;8.77;3.63;;;20.10;99.90;;;;;;4989499;28;20034;-78
2023/08/15 05:34:20;;;;;;;11.07;4.20;;;20.20;99.90;;;;;;4989928;28;20015;-77
2023/08/15 05:36:46;;;;;;;4.30;2.95;;;20.30;99.90;;;;;;4989803;28;20045;-77
2023/08/15 05:39:11;;;;;;;8.02;3.63;;;20.40;99.90;;;;;;4989870;28;20098;-78
2023/08/15 05:41:37;;;;;;;6.00;4.57;;;20.40;99.90;;;;;;4989883;28;20422;-77
2023/08/15 05:44:03;;;;;;;5.43;3.70;;;20.50;99.90;;;;;;4989804;28;20038;-78
2023/08/15 05:46:28;;;;;;;4.72;4.15;;;20.70;99.90;;;;;;4989402;28;20035;-77
2023/08/15 05:48:54;;;;;;;5.40;3.78;;;20.80;99.90;;;;;;4972239;28;20455;-77
2023/08/15 05:51:19;;;;;;;8.02;3.78;;;21.10;99.90;;;;;;4989749;28;20039;-77
2023/08/15 05:53:45;;;;;;;6.30;2.72;;;21.20;99.90;;;;;;4989586;28;20387;-77
2023/08/15 05:56:11;;;;;;;6.28;3.13;;;21.50;99.90;;;;;;4989969;28;20034;-76
2023/08/15 05:58:36;;;;;;;4.32;3.13;;;21.60;99.90;;;;;;4989185;28;20054;-77
2023/08/15 06:01:02;;;;;;;3.53;3.22;;;21.70;99.90;;;;;;4971770;28;20030;-77
2023/08/15 06:03:28;;;;;;;13.07;2.85;;;22.00;99.90;;;;;;4991717;28;20530;-77
2023/08/15 06:05:55;;;;;;;5.70;2.78;;;22.10;99.90;;;;;;4993051;28;20109;-77
2023/08/15 06:08:21;;;;;;;7.75;3.00;;;22.20;99.90;;;;;;4991789;28;20031;-77
2023/08/15 06:10:47;;;;;;;8.82;2.78;;;22.40;99.90;;;;;;4992903;28;20033;-77
2023/08/15 06:13:13;;;;;;;4.57;3.03;;;22.70;99.90;;;;;;4992933;28;20067;-77
2023/08/15 06:15:38;;;;;;;7.10;3.35;;;22.90;99.90;;;;;;4974792;28;20050;-76
2023/08/15 06:18:04;;;;;;;4.25;3.28;;;23.20;99.90;;;;;;4992887;28;20386;-77
2023/08/15 06:20:30;;;;;;;4.70;2.83;;;23.70;99.90;;;;;;4992641;28;20030;-78
2023/08/15 06:22:55;;;;;;;5.20;2.75;;;24.00;99.90;;;;;;4975060;28;20041;-78
2023/08/15 06:25:21;;;;;;;8.93;2.53;;;24.10;99.90;;;;;;4992866;28;20022;-77
2023/08/15 06:27:47;;;;;;;3.10;2.80;;;24.40;99.90;;;;;;4992683;28;20109;-77
2023/08/15 06:30:13;;;;;;;4.70;2.95;;;24.50;99.90;;;;;;4992897;28;20033;-77
2023/08/15 06:32:38;;;;;;;3.00;2.70;;;24.50;99.90;;;;;;4992267;28;20026;-78
2023/08/15 06:35:05;;;;;;;5.47;2.63;;;24.70;99.90;;;;;;4992464;28;20030;-77
2023/08/15 06:37:31;;;;;;;2.60;2.20;;;24.80;99.90;;;;;;4992447;28;20034;-77
2023/08/15 06:39:57;;;;;;;3.28;2.72;;;25.00;99.90;;;;;;4992467;28;20570;-77
2023/08/15 06:42:22;;;;;;;7.65;2.72;;;25.20;99.90;;;;;;4992963;28;20034;-77
2023/08/15 06:44:48;;;;;;;5.65;2.75;;;25.30;99.90;;;;;;4992590;28;20018;-77
2023/08/15 06:47:14;;;;;;;4.55;2.40;;;25.30;99.90;;;;;;4992043;28;20038;-78
2023/08/15 06:49:39;;;;;;;6.05;2.30;;;25.10;99.90;;;;;;4992582;28;20506;-77
2023/08/15 06:52:07;;;;;;;5.22;2.40;;;25.10;99.90;;;;;;4992337;28;20044;-77
2023/08/15 06:54:33;;;;;;;3.80;2.58;;;24.90;99.90;;;;;;4974907;28;20026;-78
2023/08/15 06:56:58;;;;;;;5.68;4.13;;;24.90;99.90;;;;;;4992335;28;20027;-78
2023/08/15 06:59:24;;;;;;;2.75;2.20;;;25.00;99.90;;;;;;4991949;28;20419;-78
2023/08/15 07:01:52;;;;;;;3.42;2.45;;;25.00;99.90;;;;;;4991851;28;20279;-77
2023/08/15 07:04:18;;;;;;;4.65;3.55;;;25.40;99.90;;;;;;4992044;28;20029;-77
2023/08/15 07:06:44;;;;;;;25.48;9.82;;;25.60;99.90;;;;;;4992220;28;20026;-78
2023/08/15 07:09:11;;;;;;;9.48;3.00;;;25.70;99.90;;;;;;4991919;28;20351;-78
2023/08/15 07:11:37;;;;;;;5.00;2.78;;;25.70;99.90;;;;;;4991687;28;20034;-77
2023/08/15 07:14:03;;;;;;;3.20;2.90;;;25.70;99.90;;;;;;4991352;28;20041;-78
2023/08/15 07:16:28;;;;;;;4.05;2.47;;;25.70;99.90;;;;;;4991265;28;20026;-77
2023/08/15 07:18:54;;;;;;;4.88;3.50;;;26.00;99.90;;;;;;4991718;28;20359;-78
2023/08/15 07:21:20;;;;;;;3.85;2.85;;;26.60;99.90;;;;;;4991596;28;20041;-78
2023/08/15 07:23:45;;;;;;;10.02;2.95;;;27.10;99.90;;;;;;4992101;28;20045;-77
2023/08/15 07:26:11;;;;;;;6.35;3.47;;;27.20;99.90;;;;;;4991754;28;20037;-77
2023/08/15 07:28:37;;;;;;;9.60;3.42;;;27.00;99.90;;;;;;4991526;28;20033;-77
2023/08/15 07:31:03;;;;;;;7.95;3.35;;;26.90;99.90;;;;;;4973501;28;20500;-77
2023/08/15 07:33:29;;;;;;;5.93;3.40;;;26.80;99.90;;;;;;4991216;28;20081;-77
2023/08/15 07:35:54;;;;;;;5.00;2.97;;;26.70;99.90;;;;;;4988162;28;20031;-77
2023/08/15 07:38:20;;;;;;;5.47;2.80;;;26.50;99.90;;;;;;4972050;28;20538;-77
2023/08/15 07:40:47;;;;;;;3.13;2.60;;;26.50;99.90;;;;;;4971245;28;20480;-83
2023/08/15 07:43:13;;;;;;;5.90;2.75;;;26.70;99.90;;;;;;4972557;28;20119;-77
2023/08/15 07:45:39;;;;;;;5.07;2.63;;;27.00;99.90;;;;;;4988114;28;20086;-80
2023/08/15 07:48:05;;;;;;;5.38;3.30;;;27.20;99.90;;;;;;4991587;28;20037;-81
2023/08/15 07:50:31;;;;;;;4.40;2.63;;;27.30;99.90;;;;;;4991583;28;20110;-80
2023/08/15 07:53:00;;;;;;;7.07;2.42;;;27.60;99.90;;;;;;4991377;28;20595;-82
2023/08/15 07:55:32;;;;;;;3.40;2.78;;;28.00;99.90;;;;;;4991546;28;20027;-78
2023/08/15 07:57:58;;;;;;;3.53;1.90;;;28.10;99.90;;;;;;4991532;28;20073;-76
2023/08/15 08:00:23;;;;;;;6.68;1.60;;;28.20;99.90;;;;;;4991395;28;20054;-74
2023/08/15 08:02:49;;;;;;;3.40;1.55;;;28.50;91.90;;;;;;4990788;28;20029;-77
2023/08/15 08:05:16;;;;;;;6.95;1.90;;;29.10;91.10;;;;;;4973306;28;20046;-79
2023/08/15 08:07:43;;;;;;;1.23;1.08;;;29.70;81.30;;;;;;4973083;28;20364;-78
2023/08/15 08:10:09;;;;;;;3.10;1.20;;;30.00;74.60;;;;;;4990689;28;20026;-78
2023/08/15 08:12:35;;;;;;;1.75;0.95;;;30.20;67.80;;;;;;4973313;28;20308;-78
2023/08/15 08:15:01;;;;;;;2.38;1.13;;;30.70;65.60;;;;;;4990864;28;20524;-77
2023/08/15 08:17:27;;;;;;;2.08;1.35;;;31.20;64.20;;;;;;4990477;28;20030;-79
2023/08/15 08:19:53;;;;;;;3.40;1.00;;;30.80;62.80;;;;;;4973381;28;20113;-79
2023/08/15 08:22:19;;;;;;;1.20;1.10;;;30.40;66.70;;;;;;4983884;28;20157;-81
2023/08/15 08:24:45;;;;;;;2.42;0.90;;;30.70;66.70;;;;;;4987273;28;20081;-78
2023/08/15 08:27:11;;;;;;;2.25;1.00;;;30.80;65.30;;;;;;4988617;28;20023;-79
2023/08/15 08:29:36;;;;;;;4.85;1.25;;;30.30;63.10;;;;;;4988339;28;20022;-80
2023/08/15 08:32:02;;;;;;;3.97;1.63;;;29.50;65.10;;;;;;4972465;28;20092;-78
2023/08/15 08:34:28;;;;;;;1.27;1.10;;;29.00;65.00;;;;;;4971305;28;20505;-79
2023/08/15 08:36:53;;;;;;;1.88;0.73;;;28.60;64.80;;;;;;4971408;28;20143;-78
2023/08/15 08:39:19;;;;;;;1.45;0.82;;;28.50;64.90;;;;;;4988917;28;20057;-79
2023/08/15 08:41:45;;;;;;;1.15;1.10;;;28.80;65.40;;;;;;4970055;28;20041;-80
2023/08/15 08:44:12;;;;;;;1.75;1.10;;;29.50;65.60;;;;;;4968389;28;20113;-80
2023/08/15 08:46:39;;;;;;;1.52;1.40;;;29.90;64.60;;;;;;4952265;28;20031;-79
2023/08/15 08:49:08;;;;;;;1.90;1.23;;;29.40;65.30;;;;;;4952458;28;20022;-77
2023/08/15 08:51:34;;;;;;;0.85;0.85;;;29.10;65.70;;;;;;4970244;28;20059;-79
2023/08/15 08:54:00;;;;;;;3.42;1.15;;;28.80;65.80;;;;;;4970636;28;20377;-79
2023/08/15 08:56:29;;;;;;;3.00;0.88;;;28.60;68.10;;;;;;4968745;28;20139;-78
2023/08/15 08:59:00;;;;;;;;;;;28.50;66.70;;;;;;4969950;28;20093;-78
2023/08/15 09:01:29;;;;;;;1.35;1.20;;;27.90;68.10;;;;;;4951943;28;20471;-79
2023/08/15 09:03:55;;;;;;;6.03;1.30;;;27.30;66.70;;;;;;4969590;28;20085;-79
2023/08/15 09:06:22;;;;;;;1.10;0.90;;;27.20;69.80;;;;;;4968616;28;20038;-79
2023/08/15 09:08:48;;;;;;;1.88;0.98;;;27.60;68.70;;;;;;4969593;28;20026;-78
2023/08/15 09:11:13;;;;;;;3.35;1.08;;;27.90;70.70;;;;;;4969494;28;20035;-78
2023/08/15 09:13:47;;;;;;;1.27;0.85;;;28.00;68.70;;;;;;4969482;28;20054;-79
2023/08/15 09:16:13;;;;;;;2.25;1.25;;;28.70;70.30;;;;;;4971644;28;20023;-79
2023/08/15 09:18:38;;;;;;;4.10;1.40;;;28.40;69.10;;;;;;4971390;28;20172;-79
2023/08/15 09:21:07;;;;;;;3.25;1.38;;;27.90;70.10;;;;;;4989142;28;20063;-78
2023/08/15 09:23:33;;;;;;;;;;;27.40;71.30;;;;;;4988883;28;20027;-79
2023/08/15 09:26:11;;;;;;;1.90;1.48;;;27.00;72.50;;;;;;4972183;28;19912;-80
2023/08/15 09:28:41;;;;;;;4.32;1.40;;;27.00;76.00;;;;;;4989355;28;20495;-79
2023/08/15 09:31:09;;;;;;;3.75;1.40;;;27.30;76.30;;;;;;4971277;28;20092;-79
2023/08/15 09:33:38;;;;;;;3.20;0.98;;;27.60;73.60;;;;;;4971080;28;20026;-78
2023/08/15 09:36:08;;;;;;;2.30;1.70;;;27.80;74.70;;;;;;4971389;28;20018;-79
2023/08/15 09:38:38;;;;;;;3.97;1.67;;;27.90;73.20;;;;;;4992346;28;20385;-78
2023/08/15 09:41:04;;;;;;;1.95;1.55;;;28.20;73.10;;;;;;4992510;28;20506;-78
2023/08/15 09:43:30;;;;;;;3.75;2.03;;;27.80;72.40;;;;;;4974778;28;20023;-79
2023/08/15 09:46:01;;;;;;;2.92;1.58;;;27.70;74.70;;;;;;4974869;28;20033;-78
2023/08/15 09:48:30;;;;;;;5.97;1.55;;;27.70;73.10;;;;;;4992583;28;20053;-77
2023/08/15 09:50:57;;;;;;;1.33;1.23;;;27.70;73.80;;;;;;4974794;28;20038;-78
2023/08/15 09:53:23;;;;;;;2.95;1.55;;;27.90;74.90;;;;;;4992178;28;20054;-78
2023/08/15 09:55:50;;;;;;;2.17;0.98;;;27.90;76.10;;;;;;4974573;28;20182;-79
2023/08/15 09:58:19;;;;;;;4.00;1.67;;;28.00;72.80;;;;;;4992077;28;20018;-78
2023/08/15 10:00:51;;;;;;;2.95;1.92;;;28.30;72.00;;;;;;4963704;28;20125;-78
2023/08/15 10:03:24;;;;;;;1.40;1.15;;;28.30;73.20;;;;;;4972327;28;20435;-78
2023/08/15 10:05:55;;;;;;;3.42;1.17;;;28.20;73.20;;;;;;4955208;28;20030;-78
2023/08/15 10:08:22;;;;;;;3.78;1.35;;;28.70;70.10;;;;;;4971514;28;20027;-78
2023/08/15 10:10:52;;;;;;;3.15;2.17;;;29.00;71.20;;;;;;4972801;28;20368;-78
2023/08/15 10:13:31;;;;;;;2.22;1.13;;;28.70;70.30;;;;;;4954764;28;20019;-78
2023/08/15 10:15:58;;;;;;;3.60;1.40;;;28.50;71.30;;;;;;4972748;28;20027;-78
2023/08/15 10:18:25;;;;;;;1.80;0.93;;;28.80;71.30;;;;;;4974043;28;20030;-78
2023/08/15 10:20:52;;;;;;;2.85;1.30;;;29.10;69.20;;;;;;4992391;28;20034;-78
2023/08/15 10:23:28;;;;;;;3.53;1.23;;;29.00;70.70;;;;;;4991709;28;20023;-77
2023/08/15 10:25:54;;;;;;;4.13;1.30;;;29.00;69.90;;;;;;4974665;28;20027;-77
2023/08/15 10:28:20;;;;;;;1.85;1.27;;;28.80;70.30;;;;;;4974122;28;20368;-77
2023/08/15 10:30:46;;;;;;;2.47;1.70;;;28.50;72.50;;;;;;4974141;28;20105;-78
2023/08/15 10:33:14;;;;;;;2.88;1.05;;;27.90;72.70;;;;;;4973571;28;20026;-78
2023/08/15 10:35:51;;;;;;;3.05;1.30;;;27.50;74.00;;;;;;4991692;28;20054;-78
2023/08/15 10:38:40;;;;;;;1.25;1.10;;;27.80;74.80;;;;;;4974005;28;20113;-78
2023/08/15 10:41:13;;;;;;;2.03;1.45;;;27.30;75.10;;;;;;4991649;28;20027;-78
2023/08/15 10:43:44;;;;;;;3.38;1.10;;;27.20;73.20;;;;;;4991483;28;20483;-78
2023/08/15 10:46:09;;;;;;;1.20;1.10;;;27.20;74.50;;;;;;4975618;28;20035;-79
2023/08/15 10:48:44;;;;;;;4.18;1.20;;;27.30;75.30;;;;;;4970669;28;20081;-78
2023/08/15 10:51:24;;;;;;;3.20;1.63;;;27.40;75.80;;;;;;4954155;28;20488;-77
2023/08/15 10:53:52;;;;;;;2.13;1.10;;;27.70;75.40;;;;;;4971458;28;20094;-78
2023/08/15 10:56:20;;;;;;;1.40;1.30;;;27.50;76.00;;;;;;4954368;28;20026;-78
2023/08/15 10:58:46;;;;;;;2.47;1.58;;;27.40;76.60;;;;;;4970089;28;20054;-78
2023/08/15 11:01:19;;;;;;;1.45;0.95;;;27.00;76.30;;;;;;4954366;28;20033;-77
2023/08/15 11:03:47;;;;;;;3.67;1.08;;;27.40;77.30;;;;;;4971285;28;20027;-78
2023/08/15 11:06:13;;;;;;;2.65;1.20;;;28.50;74.70;;;;;;4971557;28;20030;-78
2023/08/15 11:08:44;;;;;;;5.05;1.15;;;28.60;73.60;;;;;;4953767;28;20023;-78
2023/08/15 11:11:10;;;;;;;1.75;1.17;;;28.80;73.60;;;;;;4970612;28;20074;-78
2023/08/15 11:13:44;;;;;;;1.25;1.08;;;29.40;73.70;;;;;;4970542;28;20050;-78
2023/08/15 11:16:11;;;;;;;3.22;1.77;;;28.90;74.40;;;;;;4955468;28;20031;-78
2023/08/15 11:18:37;;;;;;;1.63;1.25;;;29.30;74.00;;;;;;4972485;28;20026;-77
2023/08/15 11:21:07;;;;;;;2.40;1.38;;;29.20;72.70;;;;;;4972840;28;20447;-77
2023/08/15 11:23:33;;;;;;;1.52;1.20;;;29.20;73.70;;;;;;4990384;28;20336;-78
2023/08/15 11:26:11;;;;;;;1.70;0.98;;;29.40;73.20;;;;;;4991211;28;20023;-79
2023/08/15 11:28:37;;;;;;;2.57;1.20;;;29.20;74.80;;;;;;4990900;28;20026;-78
2023/08/15 11:31:10;;;;;;;5.88;1.10;;;29.10;73.00;;;;;;4990602;28;20290;-80
2023/08/15 11:33:36;;;;;;;3.10;1.40;;;29.00;73.80;;;;;;4973198;28;20115;-80
2023/08/15 11:36:03;;;;;;;2.55;1.38;;;29.50;73.30;;;;;;4974155;28;20076;-81
2023/08/15 11:38:30;;;;;;;4.28;1.17;;;29.30;72.20;;;;;;4992497;28;20270;-86
2023/08/15 11:40:57;;;;;;;2.88;1.30;;;29.30;72.50;;;;;;4991577;28;20038;-83
2023/08/15 11:43:25;;;;;;;1.63;1.35;;;29.90;73.00;;;;;;4990851;28;20026;-83
2023/08/15 11:45:51;;;;;;;2.53;1.63;;;29.40;74.80;;;;;;4990507;28;20021;-82
2023/08/15 11:48:17;;;;;;;5.43;1.50;;;30.00;73.50;;;;;;4991338;28;20027;-80
2023/08/15 11:50:43;;;;;;;0.98;0.98;;;29.50;72.40;;;;;;4973292;28;20045;-81
2023/08/15 11:53:14;;;;;;;5.43;1.77;;;29.10;74.60;;;;;;4973436;28;20034;-79
2023/08/15 11:55:40;;;;;;;1.15;1.15;;;29.40;74.70;;;;;;4990538;28;20022;-77
2023/08/15 11:58:32;;;;;;;2.13;1.20;;;29.70;73.20;;;;;;4990154;28;20583;-77
2023/08/15 12:01:06;;;;;;;1.38;1.10;;;29.30;74.00;;;;;;4961486;28;20380;-78
2023/08/15 12:03:35;;;;;;;1.35;1.25;;;28.40;74.60;;;;;;4963417;28;20023;-78
2023/08/15 12:06:06;;;;;;;0.82;0.82;;;28.80;75.20;;;;;;4976405;28;20105;-78
2023/08/15 12:08:31;;;;;;;3.10;1.10;;;28.80;73.40;;;;;;4962766;28;20031;-78
2023/08/15 12:11:01;;;;;;;3.00;1.17;;;29.30;74.90;;;;;;4967912;28;20133;-79
2023/08/15 12:13:40;;;;;;;4.15;0.93;;;28.80;73.90;;;;;;4988450;28;20046;-78
2023/08/15 12:16:08;;;;;;;2.80;1.10;;;29.70;75.10;;;;;;4988103;28;20149;-77
2023/08/15 12:18:34;;;;;;;1.42;1.33;;;29.90;72.20;;;;;;4970015;28;20027;-78
2023/08/15 12:21:00;;;;;;;4.53;1.40;;;30.70;71.20;;;;;;4968801;28;20038;-78
2023/08/15 12:23:26;;;;;;;1.00;0.90;;;30.80;71.70;;;;;;4968318;28;20050;-79
2023/08/15 12:25:52;;;;;;;2.38;1.75;;;30.50;71.40;;;;;;4970348;28;20468;-78
2023/08/15 12:28:18;;;;;;;1.48;1.38;;;30.30;73.00;;;;;;4968497;28;20077;-78
2023/08/15 12:30:45;;;;;;;1.38;1.33;;;29.90;71.90;;;;;;4970010;28;20479;-77
2023/08/15 12:33:11;;;;;;;1.80;1.40;;;29.70;73.70;;;;;;4952009;28;20023;-78
2023/08/15 12:35:37;;;;;;;6.35;1.70;;;29.00;74.20;;;;;;4952447;28;20034;-80
2023/08/15 12:38:03;;;;;;;2.63;1.63;;;29.30;75.20;;;;;;4969922;28;20027;-80
2023/08/15 12:40:28;;;;;;;1.35;1.13;;;29.30;73.40;;;;;;4968706;28;20562;-78
2023/08/15 12:42:54;;;;;;;1.40;1.15;;;30.20;73.40;;;;;;4952383;28;20519;-77
2023/08/15 12:45:22;;;;;;;0.95;0.95;;;29.90;71.60;;;;;;4969849;28;20095;-79
2023/08/15 12:47:48;;;;;;;1.88;1.40;;;29.70;73.00;;;;;;4967362;28;20034;-79