Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:17;;;;;;;;;;;2.90;99.90;;;;;;5057075;28;20006;-81
2021/01/16 00:02:42;;;;;;;;;;;2.90;99.90;;;;;;5054945;28;19917;-81
2021/01/16 00:05:08;;;;;;;;;;;2.90;99.90;;;;;;5055504;28;19913;-80
2021/01/16 00:07:33;;;;;;;;;;;2.90;99.90;;;;;;5056321;28;20004;-81
2021/01/16 00:09:59;;;;;;;;;;;2.90;99.90;;;;;;5055849;28;19917;-81
2021/01/16 00:12:24;;;;;;;;;;;2.90;99.90;;;;;;5055772;28;19917;-81
2021/01/16 00:14:49;;;;;;;;;;;2.90;99.90;;;;;;5053614;28;20004;-81
2021/01/16 00:17:15;;;;;;;;;;;2.90;99.90;;;;;;5054513;28;19914;-81
2021/01/16 00:19:40;;;;;;;;;;;2.90;99.90;;;;;;5055857;28;19913;-81
2021/01/16 00:22:06;;;;;;;;;;;2.90;99.90;;;;;;5054458;28;19963;-81
2021/01/16 00:24:31;;;;;;;;;;;2.90;99.90;;;;;;5054892;28;19932;-81
2021/01/16 00:26:57;;;;;;;;;;;2.90;99.90;;;;;;5050519;28;19914;-81
2021/01/16 00:29:22;;;;;;;;;;;2.80;99.90;;;;;;5047381;28;20003;-81
2021/01/16 00:31:47;;;;;;;;;;;2.80;99.90;;;;;;5046675;28;19917;-81
2021/01/16 00:34:13;;;;;;;;;;;2.80;99.90;;;;;;5046116;28;19913;-81
2021/01/16 00:36:38;;;;;;;;;;;2.70;99.90;;;;;;5055322;28;19919;-81
2021/01/16 00:39:04;;;;;;;;;;;2.70;99.90;;;;;;5047702;28;19960;-81
2021/01/16 00:41:29;;;;;;;;;;;2.70;99.90;;;;;;5048766;28;19917;-81
2021/01/16 00:43:55;;;;;;;;;;;2.70;99.90;;;;;;5055098;28;19913;-81
2021/01/16 00:46:20;;;;;;;;;;;2.70;99.90;;;;;;5046223;28;20047;-81
2021/01/16 00:48:45;;;;;;;;;;;2.70;99.90;;;;;;5039835;28;19920;-81
2021/01/16 00:51:11;;;;;;;;;;;2.70;99.90;;;;;;5053412;28;20470;-81
2021/01/16 00:53:36;;;;;;;;;;;2.70;99.90;;;;;;5056384;28;20403;-81
2021/01/16 00:56:02;;;;;;;;;;;2.60;99.90;;;;;;5055831;28;20373;-81
2021/01/16 00:58:29;;;;;;;;;;;2.60;99.90;;;;;;5055096;28;19962;-81
2021/01/16 01:00:55;;;;;;;;;;;2.70;99.90;;;;;;5055836;28;19916;-81
2021/01/16 01:03:21;;;;;;;;;;;2.70;99.90;;;;;;5057140;28;19987;-81
2021/01/16 01:05:47;;;;;;;;;;;2.60;99.90;;;;;;5066629;28;19909;-80
2021/01/16 01:08:12;;;;;;;;;;;2.60;99.90;;;;;;5069985;28;20236;-80
2021/01/16 01:10:42;;;;;;;;;;;2.60;99.90;;;;;;5050761;28;20030;-81
2021/01/16 01:13:08;;;;;;;;;;;2.60;99.90;;;;;;5054274;28;20015;-81
2021/01/16 01:15:33;;;;;;;;;;;2.60;99.90;;;;;;5055510;28;19948;-81
2021/01/16 01:17:59;;;;;;;;;;;2.60;99.90;;;;;;5057046;28;19966;-81
2021/01/16 01:20:25;;;;;;;;;;;2.60;99.90;;;;;;5055496;28;19909;-81
2021/01/16 01:22:51;;;;;;;;;;;2.60;99.90;;;;;;5056817;28;19979;-81
2021/01/16 01:25:17;;;;;;;;;;;2.60;99.90;;;;;;5054972;28;19909;-81
2021/01/16 01:27:43;;;;;;;;;;;2.60;99.90;;;;;;5048923;28;20285;-81
2021/01/16 01:30:09;;;;;;;;;;;2.60;99.90;;;;;;5047921;28;19916;-81
2021/01/16 01:32:34;;;;;;;;;;;2.60;99.90;;;;;;5059131;28;19917;-81
2021/01/16 01:35:00;;;;;;;;;;;2.60;99.90;;;;;;5059020;28;19972;-81
2021/01/16 01:37:25;;;;;;;;;;;2.60;99.90;;;;;;5057873;28;19913;-81
2021/01/16 01:39:51;;;;;;;;;;;2.60;99.90;;;;;;5056632;28;19981;-81
2021/01/16 01:42:17;;;;;;;;;;;2.60;99.90;;;;;;5056736;28;19947;-81
2021/01/16 01:44:43;;;;;;;;;;;2.60;99.90;;;;;;5056504;28;19952;-81
2021/01/16 01:47:12;;;;;;;;;;;2.60;99.90;;;;;;5055078;28;20377;-81
2021/01/16 01:49:39;;;;;;;;;;;2.60;99.90;;;;;;5056243;28;20030;-81
2021/01/16 01:52:05;;;;;;;;;;;2.50;99.90;;;;;;5055765;28;19919;-81
2021/01/16 01:54:32;;;;;;;;;;;2.50;99.90;;;;;;5057321;28;19909;-81
2021/01/16 01:56:57;;;;;;;;;;;2.50;99.90;;;;;;5056827;28;19913;-81
2021/01/16 01:59:24;;;;;;;;;;;2.50;99.90;;;;;;5057798;28;20000;-81
2021/01/16 02:01:50;;;;;;;;;;;2.50;99.90;;;;;;5062277;28;19917;-81
2021/01/16 02:04:17;;;;;;;;;;;2.50;99.90;;;;;;5048227;28;19920;-81
2021/01/16 02:06:42;;;;;;;;;;;2.50;99.90;;;;;;5057075;28;19917;-81
2021/01/16 02:09:08;;;;;;;;;;;2.50;99.90;;;;;;5056676;28;19917;-81
2021/01/16 02:11:33;;;;;;;;;;;2.50;99.90;;;;;;5054493;28;19948;-80
2021/01/16 02:13:59;;;;;;;;;;;2.50;99.90;;;;;;5056554;28;19959;-80
2021/01/16 02:16:32;;;;;;;;;;;2.50;99.90;;;;;;5056095;28;20003;-81
2021/01/16 02:18:57;;;;;;;;;;;2.50;99.90;;;;;;5055381;28;19913;-81
2021/01/16 02:21:25;;;;;;;;;;;2.50;99.90;;;;;;5055759;28;19913;-81
2021/01/16 02:23:51;;;;;;;;;;;2.40;99.90;;;;;;5057323;28;19909;-81
2021/01/16 02:26:17;;;;;;;;;;;2.40;99.90;;;;;;5056506;28;19913;-81
2021/01/16 02:28:51;;;;;;;;;;;2.40;99.90;;;;;;5056417;28;19913;-81
2021/01/16 02:31:17;;;;;;;;;;;2.40;99.90;;;;;;5057066;28;19987;-81
2021/01/16 02:33:44;;;;;;;;;;;2.40;99.90;;;;;;5055230;28;19912;-81
2021/01/16 02:36:24;;;;;;;;;;;2.40;99.90;;;;;;5055889;28;19909;-81
2021/01/16 02:39:09;;;;;;;;;;;2.40;99.90;;;;;;5053231;28;19912;-81
2021/01/16 02:41:34;;;;;;;;;;;2.40;99.90;;;;;;5043904;28;20299;-81
2021/01/16 02:44:19;;;;;;;;;;;2.40;99.90;;;;;;5054487;28;19912;-81
2021/01/16 02:46:53;;;;;;;;;;;2.40;99.90;;;;;;5055407;28;19919;-81
2021/01/16 02:49:25;;;;;;;;;;;2.40;99.90;;;;;;5055499;28;20479;-81
2021/01/16 02:51:53;;;;;;;;;;;2.40;99.90;;;;;;5056294;28;20011;-81
2021/01/16 02:54:20;;;;;;;;;;;2.40;99.90;;;;;;5057423;28;19909;-81
2021/01/16 02:56:46;;;;;;;;;;;2.40;99.90;;;;;;5050558;28;19988;-81
2021/01/16 02:59:11;;;;;;;;;;;2.40;99.90;;;;;;5038581;28;19998;-81
2021/01/16 03:01:39;;;;;;;;;;;2.40;99.90;;;;;;5050415;28;19919;-81
2021/01/16 03:04:04;;;;;;;;;;;2.30;99.90;;;;;;5058947;28;19909;-80
2021/01/16 03:06:32;;;;;;;;;;;2.30;99.90;;;;;;5056584;28;19959;-81
2021/01/16 03:08:57;;;;;;;;;;;2.30;99.90;;;;;;5058691;28;19908;-81
2021/01/16 03:11:24;;;;;;;;;;;2.30;99.90;;;;;;5056159;28;19923;-81
2021/01/16 03:13:50;;;;;;;;;;;2.30;99.90;;;;;;5042529;28;20285;-81
2021/01/16 03:16:20;;;;;;;;;;;2.20;99.90;;;;;;5055552;28;19913;-81
2021/01/16 03:18:50;;;;;;;;;;;2.30;99.90;;;;;;5056332;28;19956;-81
2021/01/16 03:21:15;;;;;;;;;;;2.20;99.90;;;;;;5045223;28;20281;-81
2021/01/16 03:23:41;;;;;;;;;;;2.20;99.90;;;;;;5057519;28;19936;-81
2021/01/16 03:26:06;;;;;;;;;;;2.20;99.90;;;;;;5056261;28;19913;-81
2021/01/16 03:28:32;;;;;;;;;;;2.20;99.90;;;;;;5056743;28;19924;-81
2021/01/16 03:30:57;;;;;;;;;;;2.20;99.90;;;;;;5053626;28;19959;-81
2021/01/16 03:33:23;;;;;;;;;;;2.20;99.90;;;;;;5047760;28;19913;-80
2021/01/16 03:35:49;;;;;;;;;;;2.20;99.90;;;;;;5054733;28;19923;-80
2021/01/16 03:38:14;;;;;;;;;;;2.20;99.90;;;;;;5056930;28;19919;-81
2021/01/16 03:40:40;;;;;;;;;;;2.20;99.90;;;;;;5056562;28;19912;-80
2021/01/16 03:43:05;;;;;;;;;;;2.20;99.90;;;;;;5058053;28;19909;-81
2021/01/16 03:45:30;;;;;;;;;;;2.20;99.90;;;;;;5055106;28;19939;-81
2021/01/16 03:47:58;;;;;;;;;;;2.20;99.90;;;;;;5047160;28;20023;-81
2021/01/16 03:50:23;;;;;;;;;;;2.20;99.90;;;;;;5049096;28;20003;-80
2021/01/16 03:52:48;;;;;;;;;;;2.10;99.90;;;;;;5056358;28;19971;-81
2021/01/16 03:55:14;;;;;;;;;;;2.10;99.90;;;;;;5056157;28;19967;-81
2021/01/16 03:57:39;;;;;;;;;;;2.10;99.90;;;;;;5056768;28;19935;-81
2021/01/16 04:00:06;;;;;;;;;;;2.10;99.90;;;;;;5055884;28;20278;-81
2021/01/16 04:02:32;;;;;;;;;;;2.10;99.90;;;;;;5057398;28;19913;-81
2021/01/16 04:04:57;;;;;;;;;;;2.10;99.90;;;;;;5054509;28;19919;-81
2021/01/16 04:07:23;;;;;;;;;;;2.10;99.90;;;;;;5056837;28;19916;-81
2021/01/16 04:09:48;;;;;;;;;;;2.10;99.90;;;;;;5056571;28;19912;-81
2021/01/16 04:12:14;;;;;;;;;;;2.20;99.90;;;;;;5056590;28;19916;-81
2021/01/16 04:14:39;;;;;;;;;;;2.20;99.90;;;;;;5056687;28;19919;-81
2021/01/16 04:17:06;;;;;;;;;;;2.10;99.90;;;;;;5055375;28;20377;-80
2021/01/16 04:19:31;;;;;;;;;;;2.10;99.90;;;;;;5056483;28;19916;-80
2021/01/16 04:21:57;;;;;;;;;;;2.10;99.90;;;;;;5056293;28;19920;-81
2021/01/16 04:24:22;;;;;;;;;;;2.10;99.90;;;;;;5044837;28;20361;-81
2021/01/16 04:26:49;;;;;;;;;;;2.10;99.90;;;;;;5055621;28;19920;-81
2021/01/16 04:29:14;;;;;;;;;;;2.00;99.90;;;;;;5056478;28;19908;-81
2021/01/16 04:31:40;;;;;;;;;;;2.00;99.90;;;;;;5067667;28;19948;-80
2021/01/16 04:34:06;;;;;;;;;;;2.00;99.90;;;;;;5069364;28;19975;-80
2021/01/16 04:36:31;;;;;;;;;;;2.00;99.90;;;;;;5055234;28;19936;-81
2021/01/16 04:38:57;;;;;;;;;;;2.00;99.90;;;;;;5057082;28;19909;-81
2021/01/16 04:41:23;;;;;;;;;;;2.10;99.90;;;;;;5045531;28;20300;-81
2021/01/16 04:43:50;;;;;;;;;;;2.00;99.90;;;;;;5036825;28;19916;-81
2021/01/16 04:46:18;;;;;;;;;;;2.00;99.90;;;;;;5047652;28;19913;-81
2021/01/16 04:48:44;;;;;;;;;;;2.00;99.90;;;;;;5057361;28;19908;-80
2021/01/16 04:51:11;;;;;;;;;;;2.00;99.90;;;;;;5055666;28;19964;-81
2021/01/16 04:53:37;;;;;;;;;;;2.00;99.90;;;;;;5056086;28;20442;-81
2021/01/16 04:56:12;;;;;;;;;;;2.00;99.90;;;;;;5054598;28;19919;-81
2021/01/16 05:01:11;;;;;;;;;;;2.00;99.90;;;;;;5070671;28;19959;-82
2021/01/16 05:03:41;;;;;;;;;;;2.00;99.90;;;;;;5076611;28;19920;-83
2021/01/16 05:06:08;;;;;;;;;;;2.00;99.90;;;;;;5066328;28;19909;-82
2021/01/16 05:08:34;;;;;;;;;;;2.00;99.90;;;;;;5064945;28;20038;-82
2021/01/16 05:11:04;;;;;;;;;;;2.00;99.90;;;;;;5080874;28;19915;-82
2021/01/16 05:13:31;;;;;;;;;;;2.00;99.90;;;;;;5080734;28;19917;-82
2021/01/16 05:15:58;;;;;;;;;;;2.00;99.90;;;;;;5060706;28;19916;-83
2021/01/16 05:18:25;;;;;;;;;;;2.00;99.90;;;;;;5069445;28;20369;-83
2021/01/16 05:20:51;;;;;;;;;;;2.00;99.90;;;;;;5080475;28;19916;-84
2021/01/16 05:23:17;;;;;;;;;;;2.00;99.90;;;;;;5080056;28;19978;-83
2021/01/16 05:25:52;;;;;;;;;;;1.90;99.90;;;;;;5081105;28;20007;-82
2021/01/16 05:28:19;;;;;;;;;;;2.00;99.90;;;;;;5079596;28;19915;-83
2021/01/16 05:30:48;;;;;;;;;;;2.00;99.90;;;;;;5080617;28;19912;-84
2021/01/16 05:33:14;;;;;;;;;;;2.00;99.90;;;;;;5079259;28;19924;-82
2021/01/16 05:35:39;;;;;;;;;;;2.00;99.90;;;;;;5074920;28;19913;-83
2021/01/16 05:38:06;;;;;;;;;;;2.00;99.90;;;;;;5059534;28;19917;-83
2021/01/16 05:40:31;;;;;;;;;;;2.00;99.90;;;;;;5074209;28;19919;-83
2021/01/16 05:43:00;;;;;;;;;;;2.00;99.90;;;;;;5080070;28;19976;-83
2021/01/16 05:45:25;;;;;;;;;;;2.00;99.90;;;;;;5080359;28;19916;-82
2021/01/16 05:47:51;;;;;;;;;;;2.00;99.90;;;;;;5079228;28;20312;-83
2021/01/16 05:50:21;;;;;;;;;;;2.10;99.90;;;;;;5078938;28;19912;-83
2021/01/16 05:52:48;;;;;;;;;;;2.10;99.90;;;;;;5078652;28;19917;-83
2021/01/16 05:55:15;;;;;;;;;;;2.10;99.90;;;;;;5078043;28;19920;-84
2021/01/16 05:57:44;;;;;;;;;;;2.10;99.90;;;;;;5078631;28;20368;-83
2021/01/16 06:00:10;;;;;;;;;;;2.10;99.90;;;;;;5079359;28;20016;-83
2021/01/16 06:02:35;;;;;;;;;;;2.10;99.90;;;;;;5080568;28;19948;-83
2021/01/16 06:05:01;;;;;;;;;;;2.10;99.90;;;;;;5077663;28;19912;-83
2021/01/16 06:07:26;;;;;;;;;;;2.10;99.90;;;;;;5079600;28;19951;-83
2021/01/16 06:09:53;;;;;;;;;;;2.10;99.90;;;;;;5088858;28;19920;-82
2021/01/16 06:12:20;;;;;;;;;;;2.10;99.90;;;;;;5087851;28;19935;-82
2021/01/16 06:14:46;;;;;;;;;;;2.10;99.90;;;;;;5067812;28;19917;-82
2021/01/16 06:17:12;;;;;;;;;;;2.10;99.90;;;;;;5069122;28;19916;-82
2021/01/16 06:19:41;;;;;;;;;;;2.10;99.90;;;;;;5078339;28;19916;-83
2021/01/16 06:22:08;;;;;;;;;;;2.10;99.90;;;;;;5079050;28;19915;-82
2021/01/16 06:24:35;;;;;;;;;;;2.10;99.90;;;;;;5078718;28;19912;-82
2021/01/16 06:27:02;;;;;;;;;;;2.10;99.90;;;;;;5078295;28;19912;-82
2021/01/16 06:29:34;;;;;;;;;;;2.10;99.90;;;;;;5071081;28;19916;-82
2021/01/16 06:32:03;;;;;;;;;;;2.10;99.90;;;;;;5068179;28;20342;-82
2021/01/16 06:34:30;;;;;;;;;;;2.10;99.90;;;;;;5079686;28;19999;-81
2021/01/16 06:37:06;;;;;;;;;;;2.10;99.90;;;;;;5078047;28;19913;-83
2021/01/16 06:39:36;;;;;;;;;;;2.10;99.90;;;;;;5080227;28;19980;-81
2021/01/16 06:42:04;;;;;;;;;;;2.10;99.90;;;;;;5079524;28;19912;-82
2021/01/16 06:44:30;;;;;;;;;;;2.10;99.90;;;;;;5064981;28;19951;-83
2021/01/16 06:46:57;;;;;;;;;;;2.10;99.90;;;;;;5078237;28;19917;-83
2021/01/16 06:49:24;;;;;;;;;;;2.10;99.90;;;;;;5075258;28;19916;-82
2021/01/16 06:51:50;;;;;;;;;;;2.10;99.90;;;;;;5068363;28;19994;-81
2021/01/16 06:54:20;;;;;;;;;;;2.10;99.90;;;;;;5079867;28;19912;-82
2021/01/16 06:56:48;;;;;;;;;;;2.10;99.90;;;;;;5074014;28;19962;-82
2021/01/16 06:59:14;;;;;;;;;;;2.10;99.90;;;;;;5069477;28;19912;-83
2021/01/16 07:01:40;;;;;;;;;;;2.10;99.90;;;;;;5079111;28;19912;-82
2021/01/16 07:04:06;;;;;;;;;;;2.10;99.90;;;;;;5077814;28;20000;-82
2021/01/16 07:06:44;;;;;;;;;;;2.10;99.90;;;;;;5076858;28;19955;-82
2021/01/16 07:09:11;;;;;;;;;;;2.20;99.90;;;;;;5068857;28;19912;-85
2021/01/16 07:11:57;;;;;;;;;;;2.20;99.90;;;;;;5073886;28;19946;-85
2021/01/16 07:14:22;;;;;;;;;;;2.30;99.90;;;;;;5072220;28;19913;-85
2021/01/16 07:16:49;;;;;;;;;;;2.30;99.90;;;;;;5076913;28;19973;-85
2021/01/16 07:19:21;;;;;;;;;;;2.40;99.90;;;;;;5078293;28;19913;-86
2021/01/16 07:21:47;;;;;;;;;;;2.40;99.90;;;;;;5077149;28;19913;-85
2021/01/16 07:24:12;;;;;;;;;;;2.50;99.90;;;;;;5075681;28;19909;-87
2021/01/16 07:26:44;;;;;;;;;;;2.50;99.90;;;;;;5071666;28;20291;-86
2021/01/16 07:29:09;;;;;;;;;;;2.50;99.90;;;;;;5072146;28;19913;-86
2021/01/16 07:31:36;;;;;;;;;;;2.50;99.90;;;;;;5075082;28;19917;-85
2021/01/16 07:34:02;;;;;;;;;;;2.50;99.90;;;;;;5077048;28;20030;-86
2021/01/16 07:36:29;;;;;;;;;;;2.50;99.90;;;;;;5073832;28;19919;-85
2021/01/16 07:38:56;;;;;;;;;;;2.50;99.90;;;;;;5075335;28;20363;-86
2021/01/16 07:41:28;;;;;;;;;;;2.40;99.90;;;;;;5073434;28;19920;-85
2021/01/16 07:44:03;;;;;;;;;;;2.40;99.90;;;;;;5073478;28;19912;-86
2021/01/16 07:46:29;;;;;;;;;;;2.40;99.90;;;;;;5072356;28;19913;-86
2021/01/16 07:48:56;;;;;;;;;;;2.40;99.90;;;;;;5070777;28;19960;-86
2021/01/16 07:51:25;;;;;;;;;;;2.40;99.90;;;;;;5071754;28;20042;-86
2021/01/16 07:53:54;;;;;;;;;;;2.40;99.90;;;;;;5062822;28;20365;-86
2021/01/16 07:56:21;;;;;;;;;;;2.40;99.90;;;;;;5064769;28;19912;-86
2021/01/16 07:59:07;;;;;;;;;;;2.50;99.90;;;;;;5073129;28;19935;-85
2021/01/16 08:01:39;;;;;;;;;;;2.50;99.90;;;;;;5076630;28;19921;-85
2021/01/16 08:04:19;;;;;;;;;;;2.50;99.90;;;;;;5075949;28;19913;-85
2021/01/16 08:06:57;;;;;;;;;;;2.50;99.90;;;;;;5058117;28;19909;-85
2021/01/16 08:09:33;;;;;;;;;;;2.50;99.90;;;;;;5072160;28;19917;-85
2021/01/16 08:12:00;;;;;;;;;;;2.50;99.90;;;;;;5067012;28;20102;-86
2021/01/16 08:14:37;;;;;;;;;;;2.50;99.90;;;;;;5069652;28;19978;-86
2021/01/16 08:17:03;;;;;;;;;;;2.50;99.90;;;;;;5071901;28;20003;-85
2021/01/16 08:19:38;;;;;;;;;;;2.50;99.90;;;;;;5073555;28;20352;-86
2021/01/16 08:22:13;;;;;;;;;;;2.40;99.90;;;;;;5078034;28;20003;-85
2021/01/16 08:24:45;;;;;;;;;;;2.40;99.90;;;;;;5073482;28;19913;-86
2021/01/16 08:27:13;;;;;;;;;;;2.40;99.90;;;;;;5071434;28;19913;-87
2021/01/16 08:29:44;;;;;;;;;;;2.40;99.90;;;;;;5071669;28;20002;-87
2021/01/16 08:32:10;;;;;;;;;;;2.40;99.90;;;;;;5072205;28;19913;-86
2021/01/16 08:34:51;;;;;;;;;;;2.40;99.90;;;;;;5071283;28;20129;-87
2021/01/16 08:37:36;;;;;;;;;;;2.40;99.90;;;;;;5056690;28;20395;-88
2021/01/16 08:40:04;;;;;;;;;;;2.40;99.90;;;;;;5054254;28;20370;-87
2021/01/16 08:42:30;;;;;;;;;;;2.50;99.90;;;;;;5067940;28;19917;-88
2021/01/16 08:44:56;;;;;;;;;;;2.50;99.90;;;;;;5072490;28;19913;-88
2021/01/16 08:47:22;;;;;;;;;;;2.50;99.90;;;;;;5073641;28;19920;-88
2021/01/16 08:49:48;;;;;;;;;;;2.60;99.90;;;;;;5065061;28;19912;-88
2021/01/16 08:52:29;;;;;;;;;;;2.60;99.90;;;;;;5069008;28;20323;-89
2021/01/16 08:54:58;;;;;;;;;;;2.60;99.90;;;;;;5065447;28;19920;-87
2021/01/16 08:57:27;;;;;;;;;;;2.70;99.90;;;;;;5073726;28;20376;-87
2021/01/16 08:59:53;;;;;;;;;;;2.70;99.90;;;;;;5072717;28;19917;-87
2021/01/16 09:02:18;;;;;;;;;;;2.70;99.90;;;;;;5073190;28;19954;-87
2021/01/16 09:04:44;;;;;;;;;;;2.70;99.90;;;;;;5069229;28;19919;-87
2021/01/16 09:07:14;;;;;;;;;;;2.70;99.90;;;;;;5055834;28;19937;-87
2021/01/16 09:09:40;;;;;;;;;;;2.70;99.90;;;;;;5072850;28;19954;-87
2021/01/16 09:12:10;;;;;;;;;;;2.70;99.90;;;;;;5072039;28;19916;-87
2021/01/16 09:14:38;;;;;;;;;;;2.70;99.90;;;;;;5055660;28;19917;-87
2021/01/16 09:17:13;;;;;;;;;;;2.80;99.90;;;;;;5072608;28;19909;-87
2021/01/16 09:19:40;;;;;;;;;;;2.80;99.90;;;;;;5068826;28;19919;-88
2021/01/16 09:22:22;;;;;;;;;;;2.80;99.90;;;;;;5072886;28;19920;-88
2021/01/16 09:24:47;;;;;;;;;;;2.90;99.90;;;;;;5078477;28;19919;-87
2021/01/16 09:27:20;;;;;;;;;;;2.90;99.90;;;;;;5074198;28;20376;-88
2021/01/16 09:29:45;;;;;;;;;;;2.90;99.90;;;;;;5061665;28;19917;-87
2021/01/16 09:32:12;;;;;;;;;;;2.90;99.90;;;;;;5068461;28;19939;-88
2021/01/16 09:34:41;;;;;;;;;;;2.90;99.90;;;;;;5067255;28;19913;-87
2021/01/16 09:37:24;;;;;;;;;;;3.00;99.90;;;;;;5077962;28;20020;-84
2021/01/16 09:39:59;;;;;;;;;;;3.00;99.90;;;;;;5073661;28;20296;-86
2021/01/16 09:42:40;;;;;;;;;;;3.00;99.90;;;;;;5069514;28;19912;-87
2021/01/16 09:45:06;;;;;;;;;;;3.00;99.90;;;;;;5072422;28;19909;-86
2021/01/16 09:47:32;;;;;;;;;;;3.10;99.90;;;;;;5074322;28;19933;-87
2021/01/16 09:50:00;;;;;;;;;;;3.10;99.90;;;;;;5074892;28;19916;-87
2021/01/16 09:52:25;;;;;;;;;;;3.10;99.90;;;;;;5072732;28;19971;-88
2021/01/16 09:54:51;;;;;;;;;;;3.10;99.90;;;;;;5072340;28;19947;-84
2021/01/16 09:57:32;;;;;;;;;;;3.20;99.90;;;;;;5074801;28;20411;-86
2021/01/16 10:00:06;;;;;;;;;;;3.20;99.90;;;;;;5072251;28;19920;-86
2021/01/16 10:02:35;;;;;;;;;;;3.20;99.90;;;;;;5069563;28;20438;-86
2021/01/16 10:05:00;;;;;;;;;;;3.20;99.90;;;;;;5079537;28;20093;-86
2021/01/16 10:07:36;;;;;;;;;;;3.20;99.90;;;;;;5084467;28;19965;-86
2021/01/16 10:10:11;;;;;;;;;;;3.20;99.90;;;;;;5081211;28;20288;-86
2021/01/16 10:12:40;;;;;;;;;;;3.20;99.90;;;;;;5076747;28;20295;-86
2021/01/16 10:15:07;;;;;;;;;;;3.30;99.90;;;;;;5076717;28;19912;-89
2021/01/16 10:17:33;;;;;;;;;;;3.30;99.90;;;;;;5075746;28;19912;-86
2021/01/16 10:20:09;;;;;;;;;;;3.30;99.90;;;;;;5071183;28;19913;-86
2021/01/16 10:22:35;;;;;;;;;;;3.30;99.90;;;;;;5069214;28;20011;-87
2021/01/16 10:25:01;;;;;;;;;;;3.40;99.90;;;;;;5068895;28;20342;-87
2021/01/16 10:27:46;;;;;;;;;;;3.40;99.90;;;;;;5062432;28;20384;-86
2021/01/16 10:30:15;;;;;;;;;;;3.50;99.90;;;;;;5073909;28;19944;-86
2021/01/16 10:32:41;;;;;;;;;;;3.60;99.90;;;;;;5074541;28;19934;-86
2021/01/16 10:35:06;;;;;;;;;;;3.70;99.90;;;;;;5074436;28;20003;-87
2021/01/16 10:37:39;;;;;;;;;;;3.70;99.90;;;;;;5070428;28;20293;-87
2021/01/16 10:40:05;;;;;;;;;;;3.80;99.90;;;;;;5072884;28;20061;-88
2021/01/16 10:42:39;;;;;;;;;;;3.90;99.90;;;;;;5072793;28;19960;-88
2021/01/16 10:45:05;;;;;;;;;;;3.90;99.90;;;;;;5071098;28;20442;-87
2021/01/16 10:47:35;;;;;;;;;;;4.00;99.90;;;;;;5074202;28;19944;-87
2021/01/16 10:50:07;;;;;;;;;;;4.00;99.90;;;;;;5074051;28;19912;-86
2021/01/16 10:52:33;;;;;;;;;;;4.00;99.90;;;;;;5081202;28;20011;-87
2021/01/16 10:54:59;;;;;;;;;;;4.10;99.90;;;;;;5076522;28;19948;-86
2021/01/16 10:57:39;;;;;;;;;;;4.10;99.90;;;;;;5078787;28;19981;-87
2021/01/16 11:00:09;;;;;;;;;;;4.10;99.90;;;;;;5085926;22;19933;-81
2021/01/16 11:02:36;;;;;;;;;;;4.20;99.90;;;;;;5055310;28;19933;-80
2021/01/16 11:05:20;;;;;;;;;;;4.30;99.90;;;;;;5063767;28;19916;-82
2021/01/16 11:07:47;;;;;;;;;;;4.30;99.90;;;;;;5058226;28;20376;-81
2021/01/16 11:10:13;;;;;;;;;;;4.40;99.90;;;;;;5063281;28;19909;-81
2021/01/16 11:12:39;;;;;;;;;;;4.40;99.90;;;;;;5070402;28;19925;-81
2021/01/16 11:15:20;;;;;;;;;;;4.50;99.90;;;;;;5067247;28;20369;-81
2021/01/16 11:17:49;;;;;;;;;;;4.50;99.90;;;;;;5050468;28;19909;-81
2021/01/16 11:20:18;;;;;;;;;;;4.60;99.90;;;;;;5058555;28;19963;-81
2021/01/16 11:22:45;;;;;;;;;;;4.70;99.90;;;;;;5076295;28;19912;-80
2021/01/16 11:25:13;;;;;;;;;;;4.80;99.90;;;;;;5072626;28;19961;-81
2021/01/16 11:27:49;;;;;;;;;;;4.90;99.90;;;;;;5068523;28;19909;-81
2021/01/16 11:30:16;;;;;;;;;;;4.90;99.90;;;;;;5058786;28;20023;-81
2021/01/16 11:32:41;;;;;;;;;;;4.90;99.90;;;;;;5066682;28;19921;-81
2021/01/16 11:35:10;;;;;;;;;;;4.80;99.90;;;;;;5039949;28;19920;-81
2021/01/16 11:37:45;;;;;;;;;;;4.80;99.90;;;;;;5058943;28;19913;-81
2021/01/16 11:40:20;;;;;;;;;;;4.80;99.90;;;;;;5056066;28;19955;-81
2021/01/16 11:42:51;;;;;;;;;;;4.80;99.90;;;;;;5053445;28;20051;-80
2021/01/16 11:45:16;;;;;;;;;;;4.80;99.90;;;;;;5053030;28;20006;-80
2021/01/16 11:47:48;;;;;;;;;;;4.80;99.90;;;;;;5057694;28;19920;-80
2021/01/16 11:50:13;;;;;;;;;;;4.80;99.90;;;;;;5038108;28;19913;-80
2021/01/16 11:52:39;;;;;;;;;;;4.90;99.90;;;;;;5054925;28;19925;-80
2021/01/16 11:55:08;;;;;;;;;;;4.90;99.90;;;;;;5061647;28;19913;-80
2021/01/16 11:57:34;;;;;;;;;;;4.90;99.90;;;;;;5057203;28;19939;-81
2021/01/16 11:59:59;;;;;;;;;;;4.90;99.90;;;;;;5055198;28;20339;-81
2021/01/16 12:02:25;;;;;;;;;;;4.90;99.90;;;;;;5056878;28;19969;-81
2021/01/16 12:04:50;;;;;;;;;;;5.00;99.90;;;;;;5073470;28;19934;-80
2021/01/16 12:07:19;;;;;;;;;;;5.00;99.90;;;;;;5055308;28;19919;-81
2021/01/16 12:09:45;;;;;;;;;;;5.00;99.90;;;;;;5054583;28;19920;-80
2021/01/16 12:12:11;;;;;;;;;;;5.00;99.90;;;;;;5058008;28;20380;-81
2021/01/16 12:14:38;;;;;;;;;;;5.00;99.90;;;;;;5048114;28;20003;-81
2021/01/16 12:17:07;;;;;;;;;;;4.90;99.90;;;;;;5055558;28;20388;-80
2021/01/16 12:19:33;;;;;;;;;;;4.90;99.90;;;;;;5051402;28;19916;-81
2021/01/16 12:22:02;;;;;;;;;;;4.90;99.90;;;;;;5069328;28;20616;-81
2021/01/16 12:24:27;;;;;;;;;;;4.80;99.90;;;;;;5060598;28;19919;-82
2021/01/16 12:26:56;;;;;;;;;;;4.80;99.90;;;;;;5066711;28;19917;-82
2021/01/16 12:29:25;;;;;;;;;;;4.80;99.90;;;;;;5060515;28;20418;-82
2021/01/16 12:32:17;;;;;;;;;;;4.70;99.90;;;;;;5046000;28;19948;-82
2021/01/16 12:34:46;;;;;;;;;;;4.70;99.90;;;;;;5054508;28;19912;-82
2021/01/16 12:37:12;;;;;;;;;;;4.70;99.90;;;;;;5053683;28;20261;-80
2021/01/16 12:39:38;;;;;;;;;;;4.70;99.90;;;;;;5063468;28;19912;-81
2021/01/16 12:42:03;;;;;;;;;;;4.60;99.90;;;;;;5066376;28;19920;-82
2021/01/16 12:44:29;;;;;;;;;;;4.60;99.90;;;;;;5074356;28;19999;-81
2021/01/16 12:46:54;;;;;;;;;;;4.60;99.90;;;;;;5075590;28;19912;-80
2021/01/16 12:49:20;;;;;;;;;;;4.60;99.90;;;;;;5085356;28;19912;-80
2021/01/16 12:51:46;;;;;;;;;;;4.60;99.90;;;;;;5065087;28;19916;-80
2021/01/16 12:54:16;;;;;;;;;;;4.60;99.90;;;;;;5065775;28;20316;-82
2021/01/16 12:56:42;;;;;;;;;;;4.60;99.90;;;;;;5075197;28;19924;-81
2021/01/16 12:59:11;;;;;;;;;;;4.60;99.90;;;;;;5072595;28;19917;-81
2021/01/16 13:01:37;;;;;;;;;;;4.70;99.90;;;;;;5071084;28;19917;-82
2021/01/16 13:04:03;;;;;;;;;;;4.70;99.90;;;;;;5074785;28;19924;-82
2021/01/16 13:06:29;;;;;;;;;;;4.70;99.90;;;;;;5070437;28;19924;-82
2021/01/16 13:08:56;;;;;;;;;;;4.80;99.90;;;;;;5059706;28;20372;-82
2021/01/16 13:11:24;;;;;;;;;;;4.70;99.90;;;;;;5069270;28;19913;-82
2021/01/16 13:13:56;;;;;;;;;;;4.70;99.90;;;;;;5067080;28;19913;-81
2021/01/16 13:16:23;;;;;;;;;;;4.60;99.90;;;;;;5072616;28;19918;-82
2021/01/16 13:18:49;;;;;;;;;;;4.50;99.90;;;;;;5072634;28;19921;-82
2021/01/16 13:21:14;;;;;;;;;;;4.50;99.90;;;;;;5081086;28;19943;-80
2021/01/16 13:23:41;;;;;;;;;;;4.40;99.90;;;;;;5070426;28;20272;-81
2021/01/16 13:26:07;;;;;;;;;;;4.30;99.90;;;;;;5067732;28;19919;-81
2021/01/16 13:28:37;;;;;;;;;;;4.30;99.90;;;;;;5074618;28;20019;-82
2021/01/16 13:31:02;;;;;;;;;;;4.20;99.90;;;;;;5061411;28;19944;-82
2021/01/16 13:33:28;;;;;;;;;;;4.20;99.90;;;;;;5072208;28;20273;-82
2021/01/16 13:35:54;;;;;;;;;;;4.20;99.90;;;;;;5069178;28;19920;-82
2021/01/16 13:38:22;;;;;;;;;;;4.20;99.90;;;;;;5057931;28;19927;-81
2021/01/16 13:40:57;;;;;;;;;;;4.20;99.90;;;;;;5058898;28;20358;-81
2021/01/16 13:43:25;;;;;;;;;;;4.30;99.90;;;;;;5048929;28;19916;-81
2021/01/16 13:45:51;;;;;;;;;;;4.30;99.90;;;;;;5057582;28;19915;-81
2021/01/16 13:48:17;;;;;;;;;;;4.30;99.90;;;;;;5055104;28;19916;-81
2021/01/16 13:50:42;;;;;;;;;;;4.40;99.90;;;;;;5059844;28;20277;-81
2021/01/16 13:53:10;;;;;;;;;;;4.40;99.90;;;;;;5057561;28;20273;-81
2021/01/16 13:55:35;;;;;;;;;;;4.40;99.90;;;;;;5067825;28;20292;-81
2021/01/16 13:58:08;;;;;;;;;;;4.40;99.90;;;;;;5067899;28;19912;-81
2021/01/16 14:00:41;;;;;;;;;;;4.30;99.90;;;;;;5038925;28;19924;-81
2021/01/16 14:03:08;;;;;;;;;;;4.30;99.90;;;;;;5056398;28;19921;-81
2021/01/16 14:05:33;;;;;;;;;;;4.20;99.90;;;;;;5058511;28;19912;-82
2021/01/16 14:08:09;;;;;;;;;;;4.20;99.90;;;;;;5061010;28;20008;-82
2021/01/16 14:10:34;;;;;;;;;;;4.10;99.90;;;;;;5068443;28;19991;-82
2021/01/16 14:13:07;;;;;;;;;;;4.10;99.90;;;;;;5074755;28;19956;-82
2021/01/16 14:15:33;;;;;;;;;;;4.00;99.90;;;;;;5071018;28;19918;-82
2021/01/16 14:17:59;;;;;;;;;;;4.00;99.90;;;;;;5046109;28;19913;-82
2021/01/16 14:20:35;;;;;;;;;;;4.00;99.90;;;;;;5055175;28;20315;-82
2021/01/16 14:23:01;;;;;;;;;;;3.90;99.90;;;;;;5067230;28;20362;-82
2021/01/16 14:25:31;;;;;;;;;;;3.90;99.90;;;;;;5069308;28;19913;-82
2021/01/16 14:27:57;;;;;;;;;;;3.90;99.90;;;;;;5057341;28;19916;-81
2021/01/16 14:30:26;;;;;;;;;;;3.90;99.90;;;;;;5055504;28;20015;-81
2021/01/16 14:32:59;;;;;;;;;;;3.80;99.90;;;;;;5052581;28;19944;-82
2021/01/16 14:35:25;;;;;;;;;;;3.80;99.90;;;;;;5074852;28;19973;-82
2021/01/16 14:37:54;;;;;;;;;;;3.70;99.90;;;;;;5051959;28;20004;-82