Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:26;;;;;;;8.98;4.18;;;19.60;99.90;;;;;;5068530;28;20020;-77
2023/09/28 00:04:52;;;;;;;8.23;3.95;;;19.60;99.90;;;;;;5068804;28;20013;-77
2023/09/28 00:07:17;;;;;;;5.47;4.43;;;19.70;99.90;;;;;;5069759;28;20377;-77
2023/09/28 00:09:43;;;;;;;16.33;4.38;;;19.70;99.90;;;;;;5074190;28;20091;-76
2023/09/28 00:12:09;;;;;;;6.10;4.30;;;19.70;99.90;;;;;;5065626;28;20347;-76
2023/09/28 00:14:34;;;;;;;7.00;4.45;;;19.70;99.90;;;;;;5068487;28;20099;-77
2023/09/28 00:17:02;;;;;;;7.35;4.05;;;19.60;99.90;;;;;;5049069;28;20033;-76
2023/09/28 00:19:29;;;;;;;5.18;4.47;;;19.70;99.90;;;;;;5051821;28;20107;-77
2023/09/28 00:21:55;;;;;;;7.88;4.65;;;19.70;99.90;;;;;;5063307;28;20021;-77
2023/09/28 00:24:20;;;;;;;6.50;3.83;;;19.70;99.90;;;;;;5069990;28;20038;-77
2023/09/28 00:26:47;;;;;;;5.70;3.67;;;19.70;99.90;;;;;;5069935;28;20108;-77
2023/09/28 00:29:12;;;;;;;4.95;3.65;;;19.70;99.90;;;;;;5071645;28;20024;-77
2023/09/28 00:31:38;;;;;;;5.18;3.88;;;19.70;99.90;;;;;;5072728;28;20086;-77
2023/09/28 00:34:04;;;;;;;5.75;3.97;;;19.70;99.90;;;;;;5068997;28;20027;-77
2023/09/28 00:36:30;;;;;;;6.10;3.67;;;19.80;99.90;;;;;;5070462;28;20033;-77
2023/09/28 00:38:55;;;;;;;6.57;3.65;;;19.80;99.90;;;;;;5067906;28;20388;-77
2023/09/28 00:41:21;;;;;;;6.35;4.00;;;19.80;99.90;;;;;;5068068;28;20461;-77
2023/09/28 00:43:47;;;;;;;4.07;3.50;;;19.80;99.90;;;;;;5071449;28;20400;-77
2023/09/28 00:46:16;;;;;;;5.10;3.50;;;19.80;99.90;;;;;;5071490;28;20056;-77
2023/09/28 00:49:03;;;;;;;3.90;3.17;;;19.80;99.90;;;;;;5069503;28;20020;-77
2023/09/28 00:51:31;;;;;;;7.25;3.90;;;19.80;99.90;;;;;;5069557;28;20094;-77
2023/09/28 00:54:00;;;;;;;6.25;4.50;;;19.80;99.90;;;;;;5061606;28;20388;-77
2023/09/28 00:56:26;;;;;;;3.45;3.15;;;19.80;99.90;;;;;;5066307;28;20400;-77
2023/09/28 00:58:56;;;;;;;5.40;3.88;;;19.80;99.90;;;;;;5072087;28;20540;-77
2023/09/28 01:01:24;;;;;;;5.88;4.68;;;19.80;99.90;;;;;;5063233;28;20038;-77
2023/09/28 01:03:50;;;;;;;8.25;4.40;;;19.70;99.90;;;;;;5069271;28;20025;-77
2023/09/28 01:06:16;;;;;;;4.47;3.80;;;19.70;99.90;;;;;;5069695;28;20441;-77
2023/09/28 01:08:42;;;;;;;4.85;4.15;;;19.70;99.90;;;;;;5068196;28;20036;-77
2023/09/28 01:11:07;;;;;;;4.38;3.88;;;19.70;99.90;;;;;;5069490;28;20518;-77
2023/09/28 01:13:33;;;;;;;7.85;4.10;;;19.70;99.90;;;;;;5065987;28;20021;-77
2023/09/28 01:15:59;;;;;;;6.32;4.00;;;19.70;99.90;;;;;;5069912;28;20509;-77
2023/09/28 01:18:25;;;;;;;4.45;3.85;;;19.70;99.90;;;;;;5070684;28;20093;-77
2023/09/28 01:20:52;;;;;;;8.77;4.18;;;19.70;99.90;;;;;;5069318;28;20377;-77
2023/09/28 01:23:18;;;;;;;6.53;3.83;;;19.70;99.90;;;;;;5077068;28;20020;-77
2023/09/28 01:25:47;;;;;;;6.43;4.68;;;19.60;99.90;;;;;;5061568;28;20404;-77
2023/09/28 01:28:16;;;;;;;4.75;4.07;;;19.60;99.90;;;;;;5067374;28;20125;-78
2023/09/28 01:30:42;;;;;;;5.45;3.47;;;19.50;99.90;;;;;;5067902;28;20024;-77
2023/09/28 01:33:09;;;;;;;5.22;3.72;;;19.50;99.90;;;;;;5066009;28;20035;-77
2023/09/28 01:35:35;;;;;;;4.07;3.50;;;19.60;99.90;;;;;;5073698;28;20523;-77
2023/09/28 01:38:10;;;;;;;5.82;4.18;;;19.50;99.90;;;;;;5072448;28;20032;-77
2023/09/28 01:40:36;;;;;;;5.55;3.85;;;19.50;99.90;;;;;;5068393;28;20030;-77
2023/09/28 01:43:02;;;;;;;5.18;3.25;;;19.50;99.90;;;;;;5069333;28;20060;-77
2023/09/28 01:45:28;;;;;;;8.75;4.63;;;19.50;99.90;;;;;;5069703;28;20037;-77
2023/09/28 01:47:54;;;;;;;3.95;3.65;;;19.50;99.90;;;;;;5064098;28;20033;-77
2023/09/28 01:50:19;;;;;;;5.70;4.03;;;19.50;99.90;;;;;;5066064;28;20423;-77
2023/09/28 01:52:45;;;;;;;4.90;4.38;;;19.50;99.90;;;;;;5071278;28;20396;-77
2023/09/28 01:55:11;;;;;;;6.30;3.65;;;19.50;99.90;;;;;;5068270;28;20527;-77
2023/09/28 01:57:37;;;;;;;5.50;4.53;;;19.50;99.90;;;;;;5068201;28;20424;-77
2023/09/28 02:00:12;;;;;;;5.63;4.40;;;19.50;99.90;;;;;;5065772;28;20104;-76
2023/09/28 02:02:38;;;;;;;5.35;4.13;;;19.50;99.90;;;;;;5063133;28;20036;-77
2023/09/28 02:05:04;;;;;;;7.80;4.32;;;19.50;99.90;;;;;;5063554;28;20031;-77
2023/09/28 02:07:32;;;;;;;7.63;4.32;;;19.40;99.90;;;;;;5068971;28;20421;-77
2023/09/28 02:09:58;;;;;;;4.90;4.18;;;19.40;99.90;;;;;;5043635;28;20017;-77
2023/09/28 02:12:26;;;;;;;4.10;3.75;;;19.40;99.90;;;;;;5066988;28;20036;-77
2023/09/28 02:14:52;;;;;;;4.40;3.92;;;19.40;99.90;;;;;;5049837;28;20477;-77
2023/09/28 02:17:17;;;;;;;8.48;3.58;;;19.30;99.90;;;;;;5067231;28;20032;-77
2023/09/28 02:19:43;;;;;;;6.05;4.10;;;19.30;99.90;;;;;;5071950;28;20039;-77
2023/09/28 02:22:09;;;;;;;7.43;4.00;;;19.30;99.90;;;;;;5063083;28;20025;-77
2023/09/28 02:24:34;;;;;;;7.40;4.30;;;19.30;99.90;;;;;;5069241;28;20389;-77
2023/09/28 02:27:00;;;;;;;5.90;4.28;;;19.30;99.90;;;;;;5063359;28;20385;-77
2023/09/28 02:29:26;;;;;;;8.75;3.95;;;19.30;99.90;;;;;;5071577;28;20052;-77
2023/09/28 02:31:51;;;;;;;6.22;4.72;;;19.30;99.90;;;;;;5069630;28;20362;-77
2023/09/28 02:34:17;;;;;;;6.93;3.92;;;19.30;99.90;;;;;;5069729;28;20024;-77
2023/09/28 02:36:43;;;;;;;6.78;4.45;;;19.30;99.90;;;;;;5073128;28;20038;-77
2023/09/28 02:39:09;;;;;;;5.88;4.45;;;19.20;99.90;;;;;;5059212;28;20017;-77
2023/09/28 02:41:35;;;;;;;8.43;4.20;;;19.20;99.90;;;;;;5055588;28;20029;-77
2023/09/28 02:44:01;;;;;;;6.88;4.80;;;19.20;99.90;;;;;;5067639;28;20389;-77
2023/09/28 02:46:27;;;;;;;6.90;5.03;;;19.20;99.90;;;;;;5070253;28;20508;-77
2023/09/28 02:48:53;;;;;;;9.30;4.63;;;19.20;99.90;;;;;;5075107;28;20056;-77
2023/09/28 02:51:18;;;;;;;7.15;4.13;;;19.20;99.90;;;;;;5070183;28;20392;-76
2023/09/28 02:53:44;;;;;;;7.72;4.53;;;19.10;99.90;;;;;;5067770;28;20024;-76
2023/09/28 02:56:12;;;;;;;6.22;3.70;;;19.10;99.90;;;;;;5070806;28;20385;-77
2023/09/28 02:58:38;;;;;;;6.50;4.78;;;19.10;99.90;;;;;;5068549;28;20045;-77
2023/09/28 03:01:04;;;;;;;9.60;4.68;;;19.10;99.90;;;;;;5070341;28;20017;-77
2023/09/28 03:03:30;;;;;;;6.90;4.50;;;19.00;99.90;;;;;;5073330;28;20100;-76
2023/09/28 03:05:56;;;;;;;4.20;3.80;;;19.00;99.90;;;;;;5068574;28;20024;-77
2023/09/28 03:08:22;;;;;;;8.05;4.82;;;19.00;99.90;;;;;;5067694;28;20030;-77
2023/09/28 03:10:48;;;;;;;5.78;4.20;;;19.00;99.90;;;;;;5073877;28;20366;-76
2023/09/28 03:13:14;;;;;;;7.75;4.68;;;19.00;99.90;;;;;;5065203;28;20482;-76
2023/09/28 03:15:44;;;;;;;8.55;4.75;;;19.00;99.90;;;;;;5073463;28;20036;-76
2023/09/28 03:18:13;;;;;;;6.30;4.18;;;18.90;99.90;;;;;;5072799;28;20028;-76
2023/09/28 03:20:44;;;;;;;6.45;4.22;;;19.00;99.90;;;;;;5070580;28;20024;-76
2023/09/28 03:23:11;;;;;;;7.18;4.03;;;18.90;99.90;;;;;;5071077;28;20029;-76
2023/09/28 03:25:36;;;;;;;7.47;4.82;;;18.90;99.90;;;;;;5072801;28;20027;-76
2023/09/28 03:28:02;;;;;;;7.32;4.80;;;18.90;99.90;;;;;;5069093;28;20396;-77
2023/09/28 03:30:28;;;;;;;5.53;4.80;;;18.90;99.90;;;;;;5069276;28;20385;-76
2023/09/28 03:32:56;;;;;;;7.57;5.03;;;18.90;99.90;;;;;;5071364;28;20021;-76
2023/09/28 03:35:22;;;;;;;12.32;4.60;;;18.90;99.90;;;;;;5067459;28;20029;-76
2023/09/28 03:37:53;;;;;;;8.23;5.05;;;18.80;99.90;;;;;;5072362;28;20039;-76
2023/09/28 03:40:19;;;;;;;12.38;5.15;;;18.80;99.90;;;;;;5071245;28;20017;-76
2023/09/28 03:42:50;;;;;;;5.13;4.45;;;18.80;99.90;;;;;;5069491;28;20540;-77
2023/09/28 03:45:22;;;;;;;8.60;4.60;;;18.70;99.90;;;;;;5069737;28;20497;-76
2023/09/28 03:47:52;;;;;;;5.88;5.00;;;18.80;99.90;;;;;;5064358;28;20063;-76
2023/09/28 03:50:19;;;;;;;8.15;4.78;;;18.70;99.90;;;;;;5070134;28;20140;-76
2023/09/28 03:52:45;;;;;;;6.95;5.38;;;18.70;99.90;;;;;;5071435;28;20095;-76
2023/09/28 03:55:16;;;;;;;6.95;4.70;;;18.70;99.90;;;;;;5074576;28;20107;-76
2023/09/28 03:57:44;;;;;;;6.68;4.75;;;18.70;99.90;;;;;;5071631;28;20090;-76
2023/09/28 04:00:15;;;;;;;8.85;5.15;;;18.60;99.90;;;;;;5065549;28;20029;-76
2023/09/28 04:02:43;;;;;;;5.93;5.32;;;18.60;99.90;;;;;;5072799;28;20024;-76
2023/09/28 04:05:09;;;;;;;7.05;5.38;;;18.60;99.90;;;;;;5063665;28;20052;-76
2023/09/28 04:07:35;;;;;;;7.40;5.10;;;18.50;99.90;;;;;;5072166;28;20020;-76
2023/09/28 04:10:01;;;;;;;8.93;4.90;;;18.50;99.90;;;;;;5071525;28;20354;-76
2023/09/28 04:12:27;;;;;;;8.90;5.60;;;18.50;99.90;;;;;;5070263;28;20020;-76
2023/09/28 04:14:53;;;;;;;7.30;4.57;;;18.40;99.90;;;;;;5071606;28;20017;-76
2023/09/28 04:17:19;;;;;;;13.30;5.22;;;18.40;99.90;;;;;;5065023;28;20081;-76
2023/09/28 04:19:45;;;;;;;7.10;4.88;;;18.40;99.90;;;;;;5070016;28;20024;-76
2023/09/28 04:22:11;;;;;;;14.85;5.30;;;18.30;99.90;;;;;;5062461;28;20381;-76
2023/09/28 04:24:36;;;;;;;10.82;4.75;;;18.30;99.90;;;;;;5068934;28;20456;-76
2023/09/28 04:27:02;;;;;;;11.50;4.90;;;18.40;99.90;;;;;;5054607;28;20032;-76
2023/09/28 04:29:28;;;;;;;8.82;4.50;;;18.40;99.90;;;;;;5063135;28;20035;-76
2023/09/28 04:31:54;;;;;;;5.70;5.00;;;18.40;99.90;;;;;;5070793;28;20385;-76
2023/09/28 04:34:20;;;;;;;5.88;4.97;;;18.40;99.90;;;;;;5071775;28;20024;-76
2023/09/28 04:36:46;;;;;;;12.43;6.00;;;18.30;99.90;;;;;;5070361;28;20057;-76
2023/09/28 04:39:13;;;;;;;9.77;6.03;;;18.30;99.90;;;;;;5073210;28;20118;-76
2023/09/28 04:41:39;;;;;;;11.07;5.43;;;18.40;99.90;;;;;;5062630;28;20099;-76
2023/09/28 04:44:06;;;;;;;6.47;5.25;;;18.30;99.90;;;;;;5072459;28;20024;-76
2023/09/28 04:46:33;;;;;;;5.55;5.03;;;18.40;99.90;;;;;;5068629;28;20452;-77
2023/09/28 04:48:59;;;;;;;6.60;5.93;;;18.30;99.90;;;;;;5068885;28;20023;-76
2023/09/28 04:51:25;;;;;;;9.13;6.00;;;18.40;99.90;;;;;;5064607;28;20017;-76
2023/09/28 04:53:51;;;;;;;9.57;6.75;;;18.30;99.90;;;;;;5067578;28;20028;-76
2023/09/28 04:56:18;;;;;;;8.48;6.43;;;18.30;99.90;;;;;;5046056;28;20547;-76
2023/09/28 04:58:45;;;;;;;8.93;7.18;;;18.30;99.90;;;;;;5070882;28;20035;-76
2023/09/28 05:01:11;;;;;;;12.73;5.22;;;18.20;99.90;;;;;;5069869;28;20461;-76
2023/09/28 05:03:37;;;;;;;7.40;5.95;;;18.20;99.90;;;;;;5074451;28;20519;-76
2023/09/28 05:06:04;;;;;;;7.00;5.50;;;18.20;99.90;;;;;;5067914;28;20032;-76
2023/09/28 05:08:31;;;;;;;7.80;6.63;;;18.20;99.90;;;;;;5068493;28;20048;-76
2023/09/28 05:10:57;;;;;;;9.35;6.28;;;18.20;99.90;;;;;;5069061;28;20021;-76
2023/09/28 05:13:28;;;;;;;8.43;6.38;;;18.20;99.90;;;;;;5070887;28;20013;-76
2023/09/28 05:15:54;;;;;;;6.38;5.70;;;18.10;99.90;;;;;;5045782;28;20029;-76
2023/09/28 05:18:19;;;;;;;7.63;6.10;;;18.10;99.90;;;;;;5071646;28;20043;-76
2023/09/28 05:20:45;;;;;;;9.07;6.22;;;18.10;99.90;;;;;;5071432;28;20021;-76
2023/09/28 05:23:11;;;;;;;7.30;5.93;;;18.10;99.90;;;;;;5064357;28;20115;-76
2023/09/28 05:25:37;;;;;;;7.90;5.60;;;18.00;99.90;;;;;;5071582;28;20095;-76
2023/09/28 05:28:04;;;;;;;15.02;7.00;;;18.10;99.90;;;;;;5064489;28;20166;-76
2023/09/28 05:30:30;;;;;;;8.55;6.72;;;18.10;99.90;;;;;;5070399;28;20150;-76
2023/09/28 05:32:56;;;;;;;9.70;6.78;;;18.00;99.90;;;;;;5070902;28;20024;-76
2023/09/28 05:35:25;;;;;;;7.43;6.13;;;18.00;99.90;;;;;;5068827;28;20039;-76
2023/09/28 05:37:51;;;;;;;11.98;7.00;;;18.10;99.90;;;;;;5053220;28;20044;-76
2023/09/28 05:40:17;;;;;;;10.10;7.63;;;18.00;99.90;;;;;;5061971;28;20017;-76
2023/09/28 05:42:43;;;;;;;6.93;6.15;;;17.90;99.90;;;;;;5070351;28;20027;-75
2023/09/28 05:45:10;;;;;;;9.52;7.68;;;17.80;99.90;;;;;;5052615;28;20099;-76
2023/09/28 05:47:36;;;;;;;8.75;7.00;;;17.80;99.90;;;;;;5055148;28;20751;-76
2023/09/28 05:50:04;;;;;;;11.32;6.82;;;17.80;99.90;;;;;;5071717;28;20024;-76
2023/09/28 05:52:30;;;;;;;10.75;7.47;;;17.80;99.90;;;;;;5067231;28;20021;-76
2023/09/28 05:54:56;;;;;;;19.02;7.18;;;17.80;99.90;;;;;;5068959;28;20029;-76
2023/09/28 05:57:22;;;;;;;10.75;7.28;;;17.80;99.90;;;;;;5066070;28;20439;-76
2023/09/28 05:59:48;;;;;;;8.80;7.47;;;17.80;99.90;;;;;;5065696;28;20035;-76
2023/09/28 06:02:15;;;;;;;14.90;7.80;;;17.80;99.90;;;;;;5067723;28;20017;-76
2023/09/28 06:04:41;;;;;;;9.48;6.95;;;17.80;99.90;;;;;;5070985;28;20052;-76
2023/09/28 06:07:07;;;;;;;12.93;7.45;;;17.70;99.90;;;;;;5073141;28;20048;-76
2023/09/28 06:09:33;;;;;;;11.10;6.93;;;17.70;99.90;;;;;;5067306;28;20059;-76
2023/09/28 06:12:00;;;;;;;15.10;7.63;;;17.70;99.90;;;;;;5063137;28;20049;-76
2023/09/28 06:14:25;;;;;;;17.23;8.07;;;17.70;99.90;;;;;;5069667;28;20044;-76
2023/09/28 06:16:51;;;;;;;16.00;8.20;;;17.70;99.90;;;;;;5046078;28;20067;-76
2023/09/28 06:19:17;;;;;;;11.10;7.78;;;17.70;99.90;;;;;;5069274;28;20025;-76
2023/09/28 06:21:43;;;;;;;14.45;7.80;;;17.70;99.90;;;;;;5069772;28;20055;-76
2023/09/28 06:24:08;;;;;;;14.65;8.30;;;17.70;99.90;;;;;;5048328;28;20035;-76
2023/09/28 06:26:34;;;;;;;12.35;7.18;;;17.70;99.90;;;;;;5067551;28;20474;-76
2023/09/28 06:29:00;;;;;;;17.88;7.60;;;17.80;99.90;;;;;;5050787;28;20047;-76
2023/09/28 06:31:26;;;;;;;11.98;8.02;;;17.80;99.90;;;;;;5066070;28;20021;-76
2023/09/28 06:33:52;;;;;;;17.73;8.70;;;17.80;99.90;;;;;;5065260;28;20031;-76
2023/09/28 06:36:18;;;;;;;11.68;7.68;;;17.80;99.90;;;;;;5066911;28;20561;-76
2023/09/28 06:38:44;;;;;;;19.08;8.80;;;17.80;99.90;;;;;;5065038;28;20124;-76
2023/09/28 06:41:10;;;;;;;16.55;8.30;;;17.80;99.90;;;;;;5069555;28;20021;-76
2023/09/28 06:43:36;;;;;;;14.60;8.82;;;17.90;99.90;;;;;;5063476;28;20435;-76
2023/09/28 06:46:03;;;;;;;14.43;7.82;;;17.90;99.90;;;;;;5066801;28;20028;-76
2023/09/28 06:48:29;;;;;;;17.52;8.05;;;17.90;99.90;;;;;;5047655;28;20021;-76
2023/09/28 06:50:57;;;;;;;13.13;7.70;;;17.90;99.90;;;;;;5067929;28;20484;-76
2023/09/28 06:53:24;;;;;;;10.32;7.50;;;18.00;99.90;;;;;;5044049;28;20064;-76
2023/09/28 06:55:50;;;;;;;18.45;8.45;;;18.00;99.90;;;;;;5068842;28;20393;-75
2023/09/28 06:58:17;;;;;;;13.07;7.85;;;18.00;99.90;;;;;;5068142;28;20045;-75
2023/09/28 07:00:44;;;;;;;15.57;8.27;;;18.10;99.90;;;;;;5067242;28;20092;-75
2023/09/28 07:03:10;;;;;;;15.85;8.88;;;18.10;99.90;;;;;;5051140;28;20031;-75
2023/09/28 07:05:36;;;;;;;12.55;7.72;;;18.10;99.90;;;;;;5044356;28;20025;-75
2023/09/28 07:08:05;;;;;;;13.02;7.53;;;18.20;99.90;;;;;;5068126;28;20035;-76
2023/09/28 07:10:35;;;;;;;11.05;7.10;;;18.30;99.90;;;;;;5052454;28;20027;-75
2023/09/28 07:13:03;;;;;;;13.90;7.40;;;18.30;99.90;;;;;;5065513;28;20029;-76
2023/09/28 07:15:29;;;;;;;13.45;7.35;;;18.30;99.90;;;;;;5048159;28;20095;-76
2023/09/28 07:17:56;;;;;;;14.45;7.75;;;18.40;99.90;;;;;;5067684;28;20039;-76
2023/09/28 07:20:22;;;;;;;15.98;7.38;;;18.40;99.90;;;;;;5061060;28;20070;-75
2023/09/28 07:22:48;;;;;;;17.08;7.05;;;18.40;99.90;;;;;;5069911;28;20546;-75
2023/09/28 07:25:14;;;;;;;16.15;6.82;;;18.40;99.90;;;;;;5067052;28;20029;-75
2023/09/28 07:27:44;;;;;;;18.13;6.47;;;18.40;99.90;;;;;;5074202;28;20037;-75
2023/09/28 07:30:11;;;;;;;17.77;6.60;;;18.30;99.90;;;;;;5069259;28;20055;-76
2023/09/28 07:32:37;;;;;;;16.42;6.57;;;18.30;99.90;;;;;;5071179;28;20074;-76
2023/09/28 07:35:04;;;;;;;17.95;7.25;;;18.30;99.90;;;;;;5075281;28;20020;-76
2023/09/28 07:37:30;;;;;;;13.00;6.22;;;18.40;99.90;;;;;;5068263;28;20029;-75
2023/09/28 07:39:56;;;;;;;10.88;5.70;;;18.40;99.90;;;;;;5070518;28;20044;-76
2023/09/28 07:42:25;;;;;;;15.00;5.97;;;18.40;99.90;;;;;;5050510;28;20591;-74
2023/09/28 07:44:51;;;;;;;14.93;6.22;;;18.50;99.90;;;;;;5068834;28;20020;-73
2023/09/28 07:47:20;;;;;;;13.23;5.80;;;18.50;99.90;;;;;;5077889;28;20197;-74
2023/09/28 07:49:47;;;;;;;17.63;5.55;;;18.60;99.90;;;;;;5066239;28;20021;-74
2023/09/28 07:52:12;;;;;;;23.67;5.78;;;18.60;99.90;;;;;;5071782;28;20028;-74
2023/09/28 07:54:38;;;;;;;16.88;5.70;;;18.70;99.90;;;;;;5071066;28;20404;-74
2023/09/28 07:57:04;;;;;;;17.52;4.93;;;18.80;99.90;;;;;;5077557;28;20032;-75
2023/09/28 07:59:34;;;;;;;24.52;5.85;;;18.80;99.90;;;;;;5052198;28;20469;-74
2023/09/28 08:02:01;;;;;;;19.08;5.53;;;18.70;99.90;;;;;;5068599;28;20016;-74
2023/09/28 08:04:27;;;;;;;20.63;5.55;;;18.70;99.90;;;;;;5066223;28;20052;-75
2023/09/28 08:06:54;;;;;;;17.77;5.43;;;18.80;99.90;;;;;;5072153;28;20009;-75
2023/09/28 08:09:20;;;;;;;17.88;5.80;;;18.90;99.90;;;;;;5065430;28;20549;-75
2023/09/28 08:11:49;;;;;;;22.08;6.03;;;18.90;99.90;;;;;;5071737;28;20135;-75
2023/09/28 08:14:15;;;;;;;15.73;4.70;;;19.00;99.90;;;;;;5069923;28;20559;-75
2023/09/28 08:16:45;;;;;;;17.98;5.05;;;19.00;99.90;;;;;;5057885;28;20020;-75
2023/09/28 08:19:11;;;;;;;24.05;5.13;;;19.00;99.90;;;;;;5066141;28;20058;-76
2023/09/28 08:21:38;;;;;;;23.73;5.20;;;19.00;99.90;;;;;;5053158;28;20097;-74
2023/09/28 08:24:08;;;;;;;23.17;5.57;;;19.00;99.90;;;;;;5051474;28;20021;-76
2023/09/28 08:26:34;;;;;;;22.70;5.88;;;19.10;99.90;;;;;;5054431;28;21538;-76
2023/09/28 08:29:03;;;;;;;24.02;4.68;;;19.20;99.90;;;;;;5071430;28;20021;-76
2023/09/28 08:31:31;;;;;;;21.80;4.07;;;19.20;99.90;;;;;;5068726;28;20378;-77
2023/09/28 08:34:00;;;;;;;22.90;4.80;;;19.20;99.90;;;;;;5049415;28;20058;-77
2023/09/28 08:36:27;;;;;;;25.73;6.00;;;19.30;99.90;;;;;;5067148;28;20438;-77
2023/09/28 08:38:53;;;;;;;23.02;5.40;;;19.40;99.90;;;;;;5072538;28;20098;-77
2023/09/28 08:41:25;;;;;;;23.35;5.75;;;19.50;99.90;;;;;;5050734;28;20067;-77
2023/09/28 08:44:05;;;;;;;22.98;5.25;;;19.50;99.90;;;;;;5041640;28;20263;-76
2023/09/28 08:46:38;;;;;;;20.52;4.78;;;19.50;99.90;;;;;;5045649;28;20944;-78
2023/09/28 08:49:05;;;;;;;21.80;4.65;;;19.60;99.90;;;;;;5066165;28;20480;-79
2023/09/28 08:51:32;;;;;;;22.85;4.22;;;19.70;99.90;;;;;;5069142;28;20029;-80
2023/09/28 08:54:04;;;;;;;24.17;5.03;;;19.80;99.90;;;;;;5067985;28;20035;-79
2023/09/28 08:56:37;;;;;;;;;;;19.80;99.90;;;;;;5052885;28;20033;-80
2023/09/28 08:59:05;;;;;;;;;;;19.90;99.90;;;;;;5074306;28;19924;-79
2023/09/28 09:01:34;;;;;;;22.40;5.00;;;20.10;99.90;;;;;;5068913;28;19904;-80
2023/09/28 09:03:59;;;;;;;25.80;4.97;;;20.10;99.90;;;;;;5064885;28;20032;-80
2023/09/28 09:06:28;;;;;;;22.30;5.00;;;20.10;99.90;;;;;;5049849;28;20564;-80
2023/09/28 09:08:57;;;;;;;21.52;5.28;;;20.00;99.90;;;;;;5054606;28;20119;-79
2023/09/28 09:11:25;;;;;;;26.15;5.05;;;20.00;99.90;;;;;;5064116;28;20120;-79
2023/09/28 09:13:56;;;;;;;25.27;5.18;;;20.10;99.90;;;;;;5068511;28;20443;-79
2023/09/28 09:16:23;;;;;;;21.63;4.68;;;20.10;99.90;;;;;;5047813;28;20384;-80
2023/09/28 09:18:49;;;;;;;21.73;5.18;;;20.20;99.90;;;;;;5068083;28;20500;-80
2023/09/28 09:21:15;;;;;;;27.00;6.03;;;20.30;99.90;;;;;;5064485;28;20104;-80
2023/09/28 09:23:41;;;;;;;23.75;5.22;;;20.40;99.90;;;;;;5045786;28;20545;-80
2023/09/28 09:26:17;;;;;;;29.85;5.57;;;20.50;99.90;;;;;;5072735;28;20025;-80
2023/09/28 09:28:46;;;;;;;19.55;3.88;;;20.60;99.90;;;;;;5066173;28;20017;-80
2023/09/28 09:31:13;;;;;;;21.45;4.32;;;20.60;99.90;;;;;;5070342;28;20093;-80
2023/09/28 09:33:39;;;;;;;19.67;4.35;;;20.70;99.90;;;;;;5064966;28;20070;-79
2023/09/28 09:36:05;;;;;;;20.33;4.47;;;20.80;99.90;;;;;;5066711;28;20020;-80
2023/09/28 09:38:31;;;;;;;25.17;4.95;;;20.90;99.90;;;;;;5048564;28;20032;-80
2023/09/28 09:41:02;;;;;;;23.75;4.97;;;20.90;99.90;;;;;;5062940;28;20028;-79
2023/09/28 09:43:34;;;;;;;21.77;4.50;;;21.00;99.90;;;;;;5062504;28;20025;-79
2023/09/28 09:46:05;;;;;;;18.67;4.97;;;21.10;99.90;;;;;;5075850;28;20027;-80
2023/09/28 09:48:46;;;;;;;18.40;4.88;;;21.00;99.90;;;;;;5069010;28;20264;-79
2023/09/28 09:51:18;;;;;;;18.13;4.03;;;21.10;99.90;;;;;;5193758;22;20053;-77
2023/09/28 09:53:48;;;;;;;23.23;5.05;;;21.10;99.90;;;;;;5082166;28;20049;-77
2023/09/28 09:56:15;;;;;;;21.67;4.82;;;21.20;99.90;;;;;;5068926;28;20028;-77
2023/09/28 09:58:49;;;;;;;18.05;4.03;;;21.40;99.90;;;;;;5063662;28;20115;-77
2023/09/28 10:01:19;;;;;;;21.58;4.03;;;21.50;99.90;;;;;;5077680;28;20380;-78
2023/09/28 10:03:51;;;;;;;18.58;4.22;;;21.70;99.90;;;;;;5065264;28;20027;-78
2023/09/28 10:06:19;;;;;;;20.20;3.80;;;21.80;99.90;;;;;;5071563;28;20057;-77
2023/09/28 10:08:47;;;;;;;23.63;4.68;;;21.90;99.90;;;;;;5086018;28;20376;-76
2023/09/28 10:11:13;;;;;;;23.98;5.18;;;22.10;99.90;;;;;;5082402;28;20025;-77
2023/09/28 10:13:40;;;;;;;21.48;4.25;;;22.10;99.90;;;;;;5063383;28;20056;-77
2023/09/28 10:16:08;;;;;;;23.88;4.72;;;22.10;99.90;;;;;;5077960;28;20269;-77
2023/09/28 10:18:36;;;;;;;22.42;4.78;;;22.10;99.90;;;;;;5069392;28;20036;-77
2023/09/28 10:21:03;;;;;;;17.52;4.78;;;22.00;99.90;;;;;;5084840;28;20032;-77
2023/09/28 10:23:30;;;;;;;21.80;4.43;;;21.90;99.90;;;;;;5081392;28;20028;-77
2023/09/28 10:26:12;;;;;;;14.20;3.30;;;21.90;99.90;;;;;;5063530;28;20025;-76
2023/09/28 10:29:07;;;;;;;13.77;3.65;;;21.90;99.90;;;;;;5083258;28;20028;-77
2023/09/28 10:31:35;;;;;;;16.55;4.25;;;22.00;99.90;;;;;;5069873;28;20090;-77
2023/09/28 10:34:03;;;;;;;17.27;4.13;;;22.10;99.90;;;;;;5075971;28;20504;-77
2023/09/28 10:36:30;;;;;;;23.55;4.60;;;22.10;99.90;;;;;;5082332;28;20028;-77
2023/09/28 10:39:14;;;;;;;20.95;4.70;;;22.20;99.90;;;;;;5069312;28;20029;-78
2023/09/28 10:41:51;;;;;;;21.40;4.60;;;22.20;99.90;;;;;;5065673;28;20032;-78
2023/09/28 10:44:18;;;;;;;21.73;5.10;;;22.20;99.90;;;;;;5064283;28;20039;-78
2023/09/28 10:46:49;;;;;;;16.17;4.68;;;22.20;99.90;;;;;;5064752;28;20070;-77
2023/09/28 10:49:25;;;;;;;16.98;3.88;;;22.20;99.90;;;;;;5064507;28;20026;-77
2023/09/28 10:51:51;;;;;;;26.88;4.80;;;22.30;99.90;;;;;;5082740;28;20060;-77
2023/09/28 10:54:17;;;;;;;22.92;4.53;;;22.30;99.90;;;;;;5079420;28;20023;-77
2023/09/28 10:56:48;;;;;;;19.83;4.38;;;22.30;99.90;;;;;;5070067;28;20024;-76
2023/09/28 10:59:13;;;;;;;19.50;4.30;;;22.20;99.90;;;;;;5082085;28;20116;-77
2023/09/28 11:01:43;;;;;;;19.60;4.47;;;22.30;99.90;;;;;;5076286;28;20099;-77
2023/09/28 11:04:09;;;;;;;16.77;4.13;;;22.30;99.90;;;;;;5064663;28;20651;-77
2023/09/28 11:06:35;;;;;;;16.35;4.05;;;22.40;99.90;;;;;;5065331;28;20484;-77
2023/09/28 11:09:02;;;;;;;19.25;4.05;;;22.50;99.90;;;;;;5061468;28;20051;-77
2023/09/28 11:11:29;;;;;;;14.00;3.38;;;22.50;99.90;;;;;;5076668;28;20103;-77
2023/09/28 11:14:00;;;;;;;18.77;4.40;;;22.70;99.90;;;;;;5085945;28;20045;-77
2023/09/28 11:16:27;;;;;;;15.65;4.28;;;22.70;99.90;;;;;;5075890;28;20028;-78
2023/09/28 11:18:54;;;;;;;22.98;4.13;;;22.90;99.90;;;;;;5078927;28;20024;-76
2023/09/28 11:21:21;;;;;;;16.63;4.10;;;23.00;99.90;;;;;;5080807;28;20020;-77
2023/09/28 11:23:51;;;;;;;18.95;4.75;;;23.00;99.90;;;;;;5088405;28;20061;-77
2023/09/28 11:26:17;;;;;;;12.63;2.97;;;23.00;99.90;;;;;;5086620;28;20028;-77
2023/09/28 11:28:44;;;;;;;16.20;3.72;;;23.00;99.90;;;;;;5092253;28;20073;-77
2023/09/28 11:31:13;;;;;;;13.68;3.50;;;22.90;99.90;;;;;;5083777;28;20029;-77
2023/09/28 11:33:40;;;;;;;11.90;3.08;;;22.80;99.90;;;;;;5069174;28;20035;-77
2023/09/28 11:36:07;;;;;;;16.38;3.50;;;22.70;99.90;;;;;;5071385;28;20503;-78
2023/09/28 11:38:33;;;;;;;12.43;3.35;;;22.50;99.90;;;;;;5082218;28;20170;-77
2023/09/28 11:41:01;;;;;;;11.80;3.42;;;22.50;99.90;;;;;;5088524;28;20021;-77
2023/09/28 11:43:27;;;;;;;14.00;3.78;;;22.60;99.90;;;;;;5068868;28;20480;-78
2023/09/28 11:45:53;;;;;;;19.77;3.60;;;22.70;99.90;;;;;;5068689;28;20098;-77
2023/09/28 11:48:20;;;;;;;16.35;3.97;;;22.80;99.90;;;;;;5075732;28;20027;-77
2023/09/28 11:50:46;;;;;;;11.50;3.65;;;23.00;99.90;;;;;;5074064;28;20126;-77
2023/09/28 11:53:12;;;;;;;14.02;4.03;;;23.10;99.90;;;;;;5071524;28;20471;-77
2023/09/28 11:55:44;;;;;;;15.60;3.60;;;23.10;99.90;;;;;;5078450;28;20080;-77
2023/09/28 11:58:10;;;;;;;17.60;3.97;;;22.90;99.90;;;;;;5086329;28;20103;-77
2023/09/28 12:00:39;;;;;;;14.23;4.07;;;22.80;99.90;;;;;;5068228;28;20028;-77
2023/09/28 12:03:05;;;;;;;11.02;3.83;;;23.00;99.90;;;;;;5067369;28;20062;-77
2023/09/28 12:05:31;;;;;;;17.73;3.65;;;23.20;99.90;;;;;;5077781;28;20024;-77
2023/09/28 12:07:58;;;;;;;13.10;3.00;;;23.30;99.90;;;;;;5077500;28;20031;-78
2023/09/28 12:10:24;;;;;;;15.40;3.75;;;23.20;99.90;;;;;;5069904;28;20016;-77
2023/09/28 12:12:49;;;;;;;17.13;4.00;;;23.20;99.90;;;;;;5082020;28;20073;-77
2023/09/28 12:15:16;;;;;;;15.77;3.67;;;23.30;99.90;;;;;;5076860;28;20461;-78
2023/09/28 12:17:42;;;;;;;13.18;3.22;;;23.40;99.90;;;;;;5078192;28;20035;-76
2023/09/28 12:20:12;;;;;;;10.93;3.53;;;23.10;99.90;;;;;;5092683;28;20411;-76
2023/09/28 12:22:42;;;;;;;9.98;3.42;;;23.30;99.90;;;;;;5076883;28;20024;-77
2023/09/28 12:25:09;;;;;;;11.52;3.83;;;23.30;99.90;;;;;;5080091;28;20017;-77
2023/09/28 12:27:36;;;;;;;12.73;3.55;;;23.30;99.90;;;;;;5078089;28;20078;-77
2023/09/28 12:30:03;;;;;;;12.98;3.95;;;23.40;99.90;;;;;;5083496;28;20084;-78
2023/09/28 12:32:31;;;;;;;11.05;3.65;;;23.40;99.90;;;;;;5067689;28;20028;-77
2023/09/28 12:34:57;;;;;;;12.13;3.25;;;23.30;99.90;;;;;;5085240;28;20074;-77
2023/09/28 12:37:23;;;;;;;13.82;3.47;;;23.20;99.90;;;;;;5069586;28;20032;-77
2023/09/28 12:39:53;;;;;;;13.52;3.75;;;23.10;99.90;;;;;;5075041;28;20035;-77
2023/09/28 12:42:21;;;;;;;12.35;3.70;;;23.20;99.90;;;;;;5069810;28;20027;-77