Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 17:10:52;;;;;;;7.15;3.28;;;;;;;26.00;51.53;100945.52;449360;118;922686;-77
2022/06/02 18:05:07;;;;;;;8.70;4.30;;;;;;;25.23;55.71;100936.81;449270;118;922795;-75
2022/06/02 18:16:02;;;;;;;12.57;5.27;;;;;;;25.07;56.05;100944.59;447161;118;922864;-75
2022/06/02 20:15:00;;;;;;;;;;;;;;;23.99;61.63;100968.50;461200;115;922081;-75
2022/06/02 20:16:12;;;;;;;7.94;5.91;;;;;;;23.99;61.75;100974.08;458070;115;922680;-75
2022/06/02 20:17:23;;;;;;;8.57;5.72;;;;;;;23.96;61.79;100969.11;458117;115;922609;-75
2022/06/02 20:18:38;;;;;;;10.42;5.36;;;;;;;23.92;61.86;100965.26;456944;114;922578;-75
2022/06/02 20:19:47;;;;;;;8.74;5.88;;;;;;;23.91;62.05;100968.33;450182;117;922790;-75
2022/06/02 20:20:57;;;;;;;8.41;5.89;;;;;;;23.89;62.14;100962.21;449516;117;923352;-76
2022/06/02 20:22:25;;;;;;;8.47;4.83;;;;;;;23.89;62.20;100967.78;437539;119;922541;-76
2022/06/02 20:23:49;;;;;;;9.17;6.11;;;;;;;23.88;62.07;100966.95;441974;120;923211;-76
2022/06/02 20:24:55;;;;;;;10.76;6.17;;;;;;;23.88;62.23;100971.69;434179;122;923029;-76
2022/06/02 20:26:07;;;;;;;8.99;5.72;;;;;;;23.88;62.18;100966.11;441960;120;922966;-76
2022/06/02 20:27:23;;;;;;;13.12;6.13;;;;;;;23.89;62.32;100970.56;441930;120;922603;-76
2022/06/02 20:28:38;;;;;;;9.58;6.46;;;;;;;23.90;62.38;100972.23;434177;122;922666;-76
2022/06/02 20:30:03;;;;;;;6.91;5.15;;;;;;;23.90;62.41;100969.45;442553;118;922669;-76
2022/06/02 20:31:15;;;;;;;16.46;6.45;;;;;;;23.90;62.12;100970.28;443193;119;923109;-76
2022/06/02 20:32:22;;;;;;;8.83;5.83;;;;;;;23.90;62.06;100969.45;443122;119;922638;-76
2022/06/02 20:33:32;;;;;;;17.08;6.68;;;;;;;23.89;62.16;100965.00;442745;119;922585;-76
2022/06/02 20:34:51;;;;;;;10.29;6.24;;;;;;;23.88;62.28;100975.30;443101;119;922884;-76
2022/06/02 20:36:20;;;;;;;7.52;5.73;;;;;;;23.88;62.23;100977.25;442043;119;922623;-76
2022/06/02 20:37:29;;;;;;;10.75;6.60;;;;;;;23.85;62.18;100967.55;443105;119;922651;-76
2022/06/02 20:38:57;;;;;;;10.45;6.54;;;;;;;23.84;62.32;100970.62;442457;119;922728;-76
2022/06/02 20:40:03;;;;;;;15.51;6.31;;;;;;;23.83;62.28;100971.73;441918;119;922586;-76
2022/06/02 20:41:29;;;;;;;9.18;6.15;;;;;;;23.82;62.35;100968.12;440638;119;922655;-76
2022/06/02 20:42:42;;;;;;;8.01;6.02;;;;;;;23.82;62.24;100972.89;443126;119;923124;-76
2022/06/02 20:44:03;;;;;;;8.80;6.02;;;;;;;23.81;62.09;100965.65;443136;119;923046;-76
2022/06/02 20:45:18;;;;;;;13.61;6.04;;;;;;;23.80;62.26;100975.13;443125;119;922970;-75
2022/06/02 20:46:41;;;;;;;7.42;5.76;;;;;;;23.79;62.10;100971.50;443129;119;923272;-76
2022/06/02 20:48:00;;;;;;;13.39;6.38;;;;;;;23.80;61.99;100966.77;443131;119;923409;-76
2022/06/02 20:49:21;;;;;;;10.27;5.83;;;;;;;23.79;62.07;100967.89;443083;119;922563;-76
2022/06/02 20:50:46;;;;;;;13.54;5.31;;;;;;;23.78;61.98;100966.22;443067;119;922563;-76
2022/06/02 20:52:01;;;;;;;10.48;6.23;;;;;;;23.77;61.58;100961.77;442782;119;922572;-75
2022/06/02 20:53:08;;;;;;;8.39;6.06;;;;;;;23.77;61.75;100958.98;442716;119;922537;-75
2022/06/02 20:54:37;;;;;;;10.45;6.17;;;;;;;23.76;61.75;100960.97;442844;119;922595;-77
2022/06/02 20:55:49;;;;;;;7.86;5.61;;;;;;;23.76;61.85;100958.19;425402;123;923411;-76
2022/06/02 20:56:55;;;;;;;10.37;5.54;;;;;;;23.77;61.80;100958.98;448262;118;922610;-76
2022/06/02 20:58:16;;;;;;;7.87;5.42;;;;;;;23.77;61.65;100965.39;448240;118;922580;-76
2022/06/02 20:59:26;;;;;;;10.56;6.05;;;;;;;23.76;61.74;100968.48;446897;118;922779;-76
2022/06/02 21:00:44;;;;;;;15.02;6.70;;;;;;;23.75;61.76;100964.87;457593;115;922821;-76
2022/06/02 21:01:53;;;;;;;9.91;5.76;;;;;;;23.75;61.94;100964.87;458066;115;922925;-76
2022/06/02 21:03:00;;;;;;;8.33;5.03;;;;;;;23.75;62.00;100967.66;458076;115;922636;-76
2022/06/02 21:04:28;;;;;;;9.87;5.51;;;;;;;23.85;61.86;100966.72;473777;110;948224;-75
2022/06/02 21:05:47;;;;;;;8.19;5.19;;;;;;;23.75;61.95;100973.22;460402;115;922587;-75
2022/06/02 21:06:59;;;;;;;8.71;5.24;;;;;;;23.75;61.76;100976.01;460515;115;922979;-75
2022/06/02 21:08:22;;;;;;;10.41;4.82;;;;;;;23.86;61.48;100979.52;476800;110;946809;-75
2022/06/02 21:09:46;;;;;;;7.32;4.39;;;;;;;23.76;61.48;100974.05;461630;113;922539;-76
2022/06/02 21:11:13;;;;;;;8.34;4.89;;;;;;;23.76;61.33;100968.48;457171;115;922551;-76
2022/06/02 21:12:34;;;;;;;8.64;4.89;;;;;;;23.77;61.25;100958.98;457206;115;922609;-76
2022/06/02 21:13:59;;;;;;;9.75;4.43;;;;;;;23.76;61.11;100963.75;457231;115;922751;-76
2022/06/02 21:15:04;;;;;;;7.54;3.74;;;;;;;23.74;60.98;100963.20;457205;116;922662;-76
2022/06/02 21:16:23;;;;;;;5.46;4.19;;;;;;;23.74;60.83;100962.37;454028;115;922643;-76
2022/06/02 21:17:35;;;;;;;6.85;4.44;;;;;;;23.74;60.66;100965.16;456970;115;922610;-76
2022/06/02 21:18:48;;;;;;;6.77;4.52;;;;;;;23.73;60.92;100964.32;456509;115;922625;-76
2022/06/02 21:19:54;;;;;;;5.93;3.97;;;;;;;23.72;60.88;100964.61;456975;114;922602;-76
2022/06/02 21:21:06;;;;;;;8.35;4.42;;;;;;;23.71;60.82;100972.13;457249;116;922599;-75
2022/06/02 21:22:25;;;;;;;8.55;3.96;;;;;;;23.71;60.76;100965.75;442895;119;923101;-76
2022/06/02 21:23:34;;;;;;;10.15;4.29;;;;;;;23.70;60.67;100967.70;457143;116;923131;-76
2022/06/02 21:24:36;;;;;;;7.28;4.04;;;;;;;23.70;60.68;100973.27;457175;114;922675;-76
2022/06/02 21:25:49;;;;;;;8.49;4.03;;;;;;;23.70;60.58;100973.27;457420;115;922654;-76
2022/06/02 21:27:20;;;;;;;7.72;4.28;;;;;;;23.71;60.61;100972.13;455772;115;922499;-76
2022/06/02 21:28:24;;;;;;;;;;;;;;;23.72;60.56;100981.31;461017;116;922170;-76
2022/06/02 21:29:29;;;;;;;6.59;3.33;;;;;;;23.71;60.61;100974.91;457577;114;922593;-76
2022/06/02 21:30:36;;;;;;;15.41;4.55;;;;;;;23.69;60.62;100977.17;460051;115;930596;-76
2022/06/02 21:31:42;;;;;;;9.72;4.48;;;;;;;23.68;60.69;100981.91;459650;115;923059;-76
2022/06/02 21:32:57;;;;;;;8.55;4.67;;;;;;;23.67;60.95;100991.38;460507;115;922874;-76
2022/06/02 21:34:02;;;;;;;6.88;4.92;;;;;;;23.66;61.07;100986.09;460252;115;923159;-76
2022/06/02 21:35:09;;;;;;;6.23;4.22;;;;;;;23.66;61.19;100989.71;460132;115;922717;-76
2022/06/02 21:36:20;;;;;;;6.91;4.02;;;;;;;23.67;61.35;100982.19;460380;115;922520;-76
2022/06/02 21:37:31;;;;;;;5.98;4.02;;;;;;;23.67;61.25;100988.59;460106;115;922893;-75
2022/06/02 21:38:50;;;;;;;6.02;4.21;;;;;;;23.68;61.23;100993.05;460008;115;922977;-75
2022/06/02 21:40:00;;;;;;;7.86;4.29;;;;;;;23.69;61.01;100989.14;460525;115;922259;-75
2022/06/02 21:41:07;;;;;;;7.44;4.92;;;;;;;23.69;61.05;100991.93;460897;115;922497;-75
2022/06/02 21:42:22;;;;;;;8.49;4.54;;;;;;;23.70;61.17;100989.98;460536;115;922601;-75
2022/06/02 21:43:44;;;;;;;8.49;5.27;;;;;;;23.70;61.24;100992.77;460213;115;922682;-75
2022/06/02 21:45:17;;;;;;;7.89;5.37;;;;;;;23.69;61.28;100997.50;460411;115;922573;-75
2022/06/02 21:46:26;;;;;;;8.89;5.53;;;;;;;23.67;61.41;100999.73;459950;115;922603;-75
2022/06/02 21:47:51;;;;;;;6.02;4.54;;;;;;;23.63;61.65;101003.39;460604;115;922639;-76
2022/06/02 21:49:16;;;;;;;10.72;5.40;;;;;;;23.61;61.88;101003.68;459348;115;922669;-76
2022/06/02 21:50:22;;;;;;;8.47;4.56;;;;;;;23.57;62.02;101016.53;454852;116;922538;-76
2022/06/02 21:51:44;;;;;;;10.78;4.62;;;;;;;23.53;62.08;101015.45;454551;116;922673;-75
2022/06/02 21:53:02;;;;;;;11.70;5.02;;;;;;;23.51;62.12;101028.82;454802;116;923106;-75
2022/06/02 21:54:18;;;;;;;9.23;4.09;;;;;;;23.49;62.25;101031.05;454678;116;923017;-76
2022/06/02 21:55:30;;;;;;;6.05;3.85;;;;;;;23.47;62.40;101049.17;454970;115;922823;-76
2022/06/02 21:57:01;;;;;;;7.56;3.93;;;;;;;23.42;62.56;101051.97;457657;116;922812;-76
2022/06/02 21:58:10;;;;;;;6.62;3.29;;;;;;;23.39;62.70;101049.74;457746;115;922918;-76
2022/06/02 21:59:17;;;;;;;9.69;3.29;;;;;;;23.36;62.93;101048.38;457609;116;922350;-75
2022/06/02 22:00:45;;;;;;;8.47;3.53;;;;;;;23.35;62.99;101043.94;457169;115;922455;-76
2022/06/02 22:01:54;;;;;;;9.50;3.27;;;;;;;23.36;63.00;101051.17;457634;114;922450;-76
2022/06/02 22:03:06;;;;;;;10.13;3.71;;;;;;;23.35;62.95;101049.50;458006;114;922858;-76
2022/06/02 22:04:13;;;;;;;9.56;3.25;;;;;;;23.34;62.90;101050.61;457707;114;922286;-76
2022/06/02 22:05:28;;;;;;;11.69;3.31;;;;;;;23.34;62.85;101049.78;448574;118;922451;-76
2022/06/02 22:06:35;;;;;;;7.96;3.39;;;;;;;23.32;62.87;101046.47;450678;116;923037;-76
2022/06/02 22:07:42;;;;;;;6.17;3.18;;;;;;;23.30;62.78;101043.97;457975;115;924329;-76
2022/06/02 22:08:57;;;;;;;6.32;2.89;;;;;;;23.31;62.78;101042.02;458890;115;922468;-74
2022/06/02 22:10:08;;;;;;;7.04;3.26;;;;;;;23.31;62.82;101047.59;458984;115;922536;-75
2022/06/02 22:11:14;;;;;;;5.83;3.59;;;;;;;23.33;62.80;101042.55;459073;115;922381;-76
2022/06/02 22:12:24;;;;;;;9.72;3.78;;;;;;;23.33;62.76;101046.16;459007;115;922579;-76
2022/06/02 22:13:33;;;;;;;15.02;3.18;;;;;;;23.35;62.72;101040.31;458380;115;923021;-75
2022/06/02 22:14:43;;;;;;;6.11;2.88;;;;;;;23.35;62.55;101041.16;458432;113;922410;-76
2022/06/02 22:16:11;;;;;;;10.74;3.28;;;;;;;23.36;62.43;101045.60;458634;114;923110;-76
2022/06/02 22:17:17;;;;;;;5.40;2.87;;;;;;;23.38;62.39;101050.86;458374;115;922434;-76
2022/06/02 22:18:27;;;;;;;5.61;2.86;;;;;;;23.39;62.46;101058.92;458334;114;923038;-77
2022/06/02 22:19:41;;;;;;;8.39;3.33;;;;;;;23.40;62.41;101059.77;456136;113;922604;-77
2022/06/02 22:20:54;;;;;;;7.03;3.18;;;;;;;23.41;62.34;101066.99;458094;115;923164;-76
2022/06/02 22:22:12;;;;;;;9.08;2.92;;;;;;;23.39;62.31;101070.06;439650;120;923231;-76
2022/06/02 22:23:18;;;;;;;6.76;3.29;;;;;;;23.38;62.28;101068.39;454282;115;922577;-76
2022/06/02 22:24:43;;;;;;;6.08;2.69;;;;;;;23.37;62.14;101077.88;458065;114;923597;-76
2022/06/02 22:26:18;;;;;;;10.04;3.52;;;;;;;23.37;62.14;101083.45;458070;115;922750;-76
2022/06/02 22:27:29;;;;;;;6.47;2.84;;;;;;;23.37;62.20;101085.40;458085;115;922603;-76
2022/06/02 22:28:43;;;;;;;5.59;2.97;;;;;;;23.35;62.23;101091.24;458007;115;923117;-77
2022/06/02 22:30:17;;;;;;;10.99;3.52;;;;;;;23.34;62.24;101091.52;449808;114;922646;-76
2022/06/02 22:31:42;;;;;;;6.63;3.48;;;;;;;23.33;62.25;101087.91;445547;119;923080;-76
2022/06/02 22:33:03;;;;;;;6.00;3.09;;;;;;;23.31;62.22;101087.38;445534;119;923046;-76
2022/06/02 22:34:11;;;;;;;8.84;3.40;;;;;;;23.31;62.25;101094.89;445175;117;922747;-76
2022/06/02 22:35:37;;;;;;;12.76;3.66;;;;;;;23.30;62.32;101091.27;442945;119;922981;-76
2022/06/02 22:36:53;;;;;;;5.79;3.73;;;;;;;23.30;62.35;101091.27;445533;119;922945;-75
2022/06/02 22:38:14;;;;;;;8.48;3.25;;;;;;;23.29;62.41;101084.87;444958;119;922627;-75
2022/06/02 22:39:49;;;;;;;9.77;3.38;;;;;;;23.28;62.46;101085.98;443677;117;922563;-75
2022/06/02 22:41:06;;;;;;;8.53;3.82;;;;;;;23.26;62.51;101088.24;445609;119;922799;-75
2022/06/02 22:42:46;;;;;;;7.99;3.19;;;;;;;23.22;62.50;101084.34;445506;119;923022;-77
2022/06/02 22:44:04;;;;;;;11.96;3.49;;;;;;;23.20;62.55;101089.39;445460;119;922611;-75
2022/06/02 22:45:26;;;;;;;6.74;3.72;;;;;;;23.17;62.66;101094.67;445515;119;922564;-76
2022/06/02 22:47:00;;;;;;;9.81;3.75;;;;;;;23.14;62.64;101090.53;444749;119;923011;-76
2022/06/02 22:48:16;;;;;;;14.02;4.58;;;;;;;23.13;62.64;101093.59;445482;119;923023;-76
2022/06/02 22:49:31;;;;;;;9.61;4.15;;;;;;;23.11;62.67;101093.03;447788;116;923247;-76
2022/06/02 22:50:38;;;;;;;10.12;5.02;;;;;;;23.09;62.56;101100.85;450177;117;922608;-75
2022/06/02 22:51:50;;;;;;;9.31;5.13;;;;;;;23.09;62.57;101096.12;450182;117;923048;-75
2022/06/02 22:52:56;;;;;;;14.43;6.07;;;;;;;23.08;62.52;101096.39;450172;117;922593;-76
2022/06/02 22:54:18;;;;;;;9.65;6.14;;;;;;;23.08;62.35;101099.17;449921;116;922668;-75
2022/06/02 22:55:30;;;;;;;8.91;6.03;;;;;;;23.08;62.33;101104.74;434278;122;923015;-75
2022/06/02 22:56:40;;;;;;;10.21;6.41;;;;;;;23.07;62.19;101111.42;446705;118;922956;-75
2022/06/02 22:57:59;;;;;;;8.94;5.93;;;;;;;23.07;62.12;101114.20;448383;118;922516;-75
2022/06/02 22:59:23;;;;;;;10.98;6.23;;;;;;;23.07;61.93;101114.20;431596;121;922971;-76
2022/06/02 23:00:48;;;;;;;8.78;5.84;;;;;;;23.06;61.90;101118.09;440673;115;922785;-76
2022/06/02 23:02:06;;;;;;;8.87;5.49;;;;;;;23.05;61.80;101117.25;457020;115;922618;-76
2022/06/02 23:03:19;;;;;;;8.18;6.10;;;;;;;23.07;61.64;101116.98;457722;114;922602;-76
2022/06/02 23:04:43;;;;;;;10.03;5.62;;;;;;;23.07;61.28;101111.42;457971;114;922550;-76
2022/06/02 23:06:02;;;;;;;10.29;5.73;;;;;;;23.08;61.25;101124.21;457968;115;923237;-76
2022/06/02 23:07:14;;;;;;;7.59;5.58;;;;;;;23.09;60.91;101129.50;459371;114;923012;-76
2022/06/02 23:08:21;;;;;;;8.32;5.86;;;;;;;23.09;60.56;101126.72;456508;114;922678;-75
2022/06/02 23:09:51;;;;;;;7.83;5.96;;;;;;;23.09;60.52;101126.72;453472;116;922810;-75
2022/06/02 23:11:15;;;;;;;9.51;5.77;;;;;;;23.09;60.22;101126.72;456858;116;922592;-75
2022/06/02 23:12:43;;;;;;;7.90;5.60;;;;;;;23.09;60.17;101126.72;456944;116;923090;-75
2022/06/02 23:13:55;;;;;;;8.27;6.93;;;;;;;23.11;60.09;101124.47;457000;116;922683;-75
2022/06/02 23:15:26;;;;;;;8.33;6.44;;;;;;;23.12;59.93;101128.92;457183;115;923062;-76
2022/06/02 23:16:48;;;;;;;10.03;7.62;;;;;;;23.13;59.86;101126.97;457007;116;922930;-75
2022/06/02 23:18:27;;;;;;;15.65;9.14;;;;;;;23.14;59.87;101123.91;457006;116;923038;-76
2022/06/02 23:19:55;;;;;;;12.41;9.87;;;;;;;23.15;59.88;101130.31;456951;114;923110;-75
2022/06/02 23:21:13;;;;;;;18.99;12.27;;;;;;;23.13;59.89;101129.75;456942;116;922664;-76
2022/06/02 23:22:45;;;;;;;19.61;12.92;;;;;;;23.12;59.97;101123.36;457017;116;922625;-75
2022/06/02 23:24:20;;;;;;;17.25;14.03;;;;;;;23.11;60.02;101127.25;438043;120;923315;-75
2022/06/02 23:25:45;;;;;;;18.31;12.88;;;;;;;23.09;60.07;101121.16;446487;116;922652;-76
2022/06/02 23:26:54;;;;;;;17.73;14.31;;;;;;;23.07;60.12;101128.11;457398;114;922587;-76
2022/06/02 23:28:16;;;;;;;23.52;14.20;;;;;;;23.03;60.21;101125.07;455860;115;922841;-74
2022/06/02 23:29:37;;;;;;;19.22;13.32;;;;;;;23.01;60.22;101120.89;456072;114;922738;-75
2022/06/02 23:31:03;;;;;;;15.89;12.84;;;;;;;23.00;60.29;101127.57;459951;115;922546;-76
2022/06/02 23:32:36;;;;;;;19.38;14.25;;;;;;;22.99;60.35;101123.95;459945;115;922997;-74
2022/06/02 23:34:06;;;;;;;17.33;12.25;;;;;;;22.99;60.41;101120.37;459897;115;922977;-75
2022/06/02 23:35:27;;;;;;;18.11;12.70;;;;;;;22.99;60.25;101125.93;459960;115;922654;-75
2022/06/02 23:37:00;;;;;;;12.63;10.45;;;;;;;22.98;60.04;101113.13;460006;115;922626;-75
2022/06/02 23:38:10;;;;;;;17.97;10.61;;;;;;;22.97;59.84;101111.47;459098;115;922774;-75
2022/06/02 23:39:31;;;;;;;15.65;10.07;;;;;;;22.95;59.74;101108.13;459948;115;922535;-76
2022/06/02 23:40:50;;;;;;;10.81;9.38;;;;;;;22.94;59.60;101107.29;458938;115;922923;-76
2022/06/02 23:45:33;;;;;;;12.97;9.18;;;;;;;22.91;59.24;101095.91;449197;118;922603;-75
2022/06/02 23:46:58;;;;;;;13.69;9.97;;;;;;;22.91;59.19;101101.48;449258;118;923100;-75
2022/06/02 23:48:28;;;;;;;17.48;13.36;;;;;;;22.90;59.17;101099.80;448216;117;922557;-76
2022/06/02 23:49:52;;;;;;;22.62;15.48;;;;;;;22.88;59.14;101104.84;449304;115;922651;-76
2022/06/02 23:51:05;;;;;;;30.11;18.51;;;;;;;22.88;59.18;101113.18;445029;119;922689;-76
2022/06/02 23:52:46;;;;;;;35.62;20.20;;;;;;;22.86;59.29;101117.07;444646;118;922776;-75
2022/06/02 23:54:04;;;;;;;33.59;20.38;;;;;;;22.85;59.41;101123.74;448206;116;922572;-75
2022/06/02 23:55:30;;;;;;;32.83;20.07;;;;;;;22.84;59.61;101108.17;454617;116;923296;-76
2022/06/02 23:57:09;;;;;;;35.06;20.20;;;;;;;22.84;59.63;101112.89;456808;114;922571;-76
2022/06/02 23:58:46;;;;;;;32.54;19.53;;;;;;;22.83;59.77;101108.44;455560;116;922588;-76
2022/06/02 23:59:54;;;;;;;32.12;19.25;;;;;;;22.82;59.81;101113.17;456281;114;922561;-75
