Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:55;;;;;;;2.63;1.67;;;;;;;12.02;98.69;101017.13;4952191;29;20042;-65
2022/09/16 00:04:21;;;;;;;1.73;1.52;;;;;;;12.02;98.57;101020.59;4952084;29;20027;-65
2022/09/16 00:06:46;;;;;;;2.65;1.63;;;;;;;12.03;98.68;101016.94;4951927;29;20036;-65
2022/09/16 00:09:11;;;;;;;2.45;1.48;;;;;;;12.05;98.58;101012.22;4951427;28;20534;-64
2022/09/16 00:11:37;;;;;;;3.78;1.50;;;;;;;12.08;98.66;101016.31;4952197;29;20114;-64
2022/09/16 00:14:02;;;;;;;5.05;2.10;;;;;;;12.07;98.61;101014.66;4952061;29;20082;-68
2022/09/16 00:16:28;;;;;;;3.85;1.77;;;;;;;12.04;98.40;101007.88;4951860;28;20082;-68
2022/09/16 00:18:56;;;;;;;3.40;1.70;;;;;;;12.09;98.37;101017.16;4951869;28;20039;-68
2022/09/16 00:21:22;;;;;;;5.00;2.45;;;;;;;12.11;98.32;101007.09;4951660;28;20031;-68
2022/09/16 00:23:47;;;;;;;5.30;1.92;;;;;;;12.13;98.34;100997.81;4951923;29;20177;-68
2022/09/16 00:26:13;;;;;;;6.72;1.85;;;;;;;12.15;98.15;101003.78;4951785;29;20498;-68
2022/09/16 00:28:38;;;;;;;7.72;2.53;;;;;;;12.16;97.98;101002.75;4951902;29;20023;-68
2022/09/16 00:31:04;;;;;;;6.63;1.95;;;;;;;12.17;98.12;100998.22;4933291;29;20035;-68
2022/09/16 00:33:30;;;;;;;7.22;3.03;;;;;;;12.20;98.29;100998.63;4933474;29;20049;-69
2022/09/16 00:36:14;;;;;;;4.22;2.40;;;;;;;12.20;98.48;101006.66;4933326;29;20380;-68
2022/09/16 00:38:39;;;;;;;10.75;3.53;;;;;;;12.18;98.28;101013.25;4951240;28;20067;-68
2022/09/16 00:41:06;;;;;;;5.22;1.92;;;;;;;12.19;98.42;101006.88;4951754;29;20070;-68
2022/09/16 00:43:50;;;;;;;3.75;1.75;;;;;;;12.20;98.58;101003.16;4933165;29;20086;-69
2022/09/16 00:46:18;;;;;;;4.78;2.08;;;;;;;12.16;99.13;100991.25;4933292;29;20082;-68
2022/09/16 00:48:44;;;;;;;3.42;1.67;;;;;;;12.17;98.85;100998.22;4933168;29;20086;-68
2022/09/16 00:51:12;;;;;;;5.85;2.30;;;;;;;12.15;98.88;101001.09;4933046;29;20032;-68
2022/09/16 00:53:48;;;;;;;5.60;2.22;;;;;;;12.15;99.50;101000.28;4933004;29;20061;-68
2022/09/16 00:56:17;;;;;;;4.43;2.67;;;;;;;12.15;99.29;101005.63;4950834;29;20110;-68
2022/09/16 00:58:47;;;;;;;8.48;1.77;;;;;;;12.12;99.31;100998.84;4951616;29;20122;-68
2022/09/16 01:01:12;;;;;;;7.38;2.40;;;;;;;12.11;99.36;100997.19;4933698;28;20368;-68
2022/09/16 01:03:45;;;;;;;4.50;2.63;;;;;;;12.10;99.58;101003.56;4951238;29;20152;-68
2022/09/16 01:06:13;;;;;;;5.70;3.08;;;;;;;12.03;99.34;100990.19;4951005;29;20042;-68
2022/09/16 01:08:41;;;;;;;5.63;2.05;;;;;;;12.04;99.60;100988.34;4951036;29;20086;-68
2022/09/16 01:11:06;;;;;;;7.32;2.80;;;;;;;12.03;99.18;100990.19;4950449;29;20039;-68
2022/09/16 01:13:32;;;;;;;8.23;3.42;;;;;;;12.01;99.53;100988.75;4950920;29;20027;-68
2022/09/16 01:15:59;;;;;;;5.03;1.95;;;;;;;11.96;99.57;100989.34;4933820;29;20035;-68
2022/09/16 01:18:47;;;;;;;4.10;2.03;;;;;;;11.94;99.66;100988.72;4950816;29;20051;-68
2022/09/16 01:21:43;;;;;;;6.63;3.03;;;;;;;11.92;99.82;100990.78;4950957;29;20074;-68
2022/09/16 01:24:56;;;;;;;5.38;2.75;;;;;;;11.89;99.57;100993.03;4951188;29;20031;-69
2022/09/16 01:27:47;;;;;;;3.65;2.22;;;;;;;11.85;99.83;100988.06;4873251;29;20025;-68
2022/09/16 01:30:20;;;;;;;7.82;3.45;;;;;;;11.82;99.96;100991.13;4950793;28;20135;-68
2022/09/16 01:33:04;;;;;;;7.30;2.63;;;;;;;11.81;99.96;100986.81;4950407;28;20035;-68
2022/09/16 01:36:11;;;;;;;5.35;2.00;;;;;;;11.80;100.00;100989.69;4950810;29;20086;-68
2022/09/16 01:38:45;;;;;;;5.72;2.58;;;;;;;11.78;100.00;100989.06;4950608;28;20043;-68
2022/09/16 01:41:13;;;;;;;6.53;2.35;;;;;;;11.76;100.00;100981.28;4950732;28;20114;-68
2022/09/16 01:43:38;;;;;;;4.78;2.60;;;;;;;11.73;100.00;100978.97;4950726;29;20048;-68
2022/09/16 01:46:13;;;;;;;6.25;2.80;;;;;;;11.71;100.00;100982.88;4950652;29;20391;-68
2022/09/16 01:49:00;;;;;;;8.80;3.92;;;;;;;11.67;100.00;100987.81;4950649;29;20360;-68
2022/09/16 01:51:28;;;;;;;5.32;2.50;;;;;;;11.64;100.00;100980.19;4950826;29;20035;-68
2022/09/16 01:54:23;;;;;;;4.25;2.10;;;;;;;11.61;100.00;100983.28;4950789;29;20035;-68
2022/09/16 01:56:56;;;;;;;8.27;2.40;;;;;;;11.58;100.00;100984.50;4932222;29;20119;-68
2022/09/16 01:59:27;;;;;;;5.13;2.58;;;;;;;11.57;100.00;100982.81;4933252;29;20036;-68
2022/09/16 02:02:05;;;;;;;7.95;2.78;;;;;;;11.55;100.00;100986.72;4950395;29;20122;-68
2022/09/16 02:04:37;;;;;;;6.40;2.20;;;;;;;11.52;100.00;100984.44;4950438;29;20403;-68
2022/09/16 02:07:06;;;;;;;5.68;3.00;;;;;;;11.50;100.00;100986.50;4950420;29;20407;-69
2022/09/16 02:09:40;;;;;;;6.50;2.67;;;;;;;11.48;100.00;100983.22;4950588;29;20136;-68
2022/09/16 02:12:11;;;;;;;7.78;2.88;;;;;;;11.44;100.00;100989.97;4950112;28;20039;-68
2022/09/16 02:14:47;;;;;;;5.15;2.33;;;;;;;11.40;100.00;100993.03;4950210;29;20118;-68
2022/09/16 02:17:21;;;;;;;6.70;3.08;;;;;;;11.38;100.00;100995.06;4950289;29;20475;-68
2022/09/16 02:19:56;;;;;;;9.93;4.25;;;;;;;11.38;100.00;100997.75;4936819;29;20036;-68
2022/09/16 02:22:31;;;;;;;5.72;2.55;;;;;;;11.40;100.00;100997.56;4932187;29;20016;-68
2022/09/16 02:24:59;;;;;;;5.22;3.08;;;;;;;11.39;100.00;100996.72;4932212;29;20031;-68
2022/09/16 02:27:26;;;;;;;10.07;4.18;;;;;;;11.36;100.00;100989.09;4932058;29;20012;-68
2022/09/16 02:29:56;;;;;;;7.00;3.28;;;;;;;11.32;100.00;100985.19;4950459;29;20027;-68
2022/09/16 02:32:25;;;;;;;8.20;2.88;;;;;;;11.34;100.00;100984.97;4950462;29;20035;-68
2022/09/16 02:34:53;;;;;;;6.57;3.08;;;;;;;11.33;100.00;100994.03;4950090;29;20025;-68
2022/09/16 02:37:31;;;;;;;7.40;3.63;;;;;;;11.34;100.00;101001.00;4950176;29;20034;-68
2022/09/16 02:40:03;;;;;;;6.03;3.10;;;;;;;11.31;100.00;100988.88;4950251;29;20173;-68
2022/09/16 02:42:29;;;;;;;5.65;2.63;;;;;;;11.29;100.00;100992.75;4950372;29;20086;-68
2022/09/16 02:44:56;;;;;;;7.60;3.28;;;;;;;11.26;100.00;100990.50;4951883;28;20035;-68
2022/09/16 02:47:30;;;;;;;7.43;2.97;;;;;;;11.19;100.00;100987.81;4953570;29;20553;-68
2022/09/16 02:50:12;;;;;;;8.38;3.55;;;;;;;11.17;100.00;100981.84;4953592;29;20471;-68
2022/09/16 02:52:45;;;;;;;8.73;3.10;;;;;;;11.18;100.00;100983.47;4953681;29;20474;-68
2022/09/16 02:55:26;;;;;;;7.57;3.55;;;;;;;11.16;100.00;100986.34;4953086;29;20035;-68
2022/09/16 02:57:51;;;;;;;6.72;3.03;;;;;;;11.18;100.00;100983.47;4953223;28;20170;-68
2022/09/16 03:00:17;;;;;;;8.63;2.63;;;;;;;11.17;100.00;100981.84;4953523;28;20788;-69
2022/09/16 03:02:42;;;;;;;4.80;2.92;;;;;;;11.18;100.00;100983.47;4953433;29;20598;-69
2022/09/16 03:05:11;;;;;;;3.60;2.90;;;;;;;11.17;100.00;100974.66;4953086;29;20082;-68
2022/09/16 03:07:40;;;;;;;8.75;3.72;;;;;;;11.18;100.00;100970.94;4953320;29;20027;-68
2022/09/16 03:10:09;;;;;;;10.68;3.38;;;;;;;11.18;100.00;100978.13;4952969;29;20042;-68
2022/09/16 03:12:52;;;;;;;9.10;2.83;;;;;;;11.18;100.00;100972.78;4953063;29;20121;-68
2022/09/16 03:15:25;;;;;;;9.85;3.35;;;;;;;11.16;100.00;100959.66;4952782;29;20074;-68
2022/09/16 03:18:00;;;;;;;11.27;3.22;;;;;;;11.22;100.00;100979.41;4953083;29;20538;-68
2022/09/16 03:20:44;;;;;;;7.78;2.65;;;;;;;11.24;100.00;100971.16;4953122;29;20082;-68
2022/09/16 03:23:09;;;;;;;4.10;2.42;;;;;;;11.27;100.00;100973.47;4952989;28;20375;-68
2022/09/16 03:25:47;;;;;;;7.67;2.23;;;;;;;11.28;100.00;100965.25;4953839;29;20054;-68
2022/09/16 03:28:18;;;;;;;5.85;3.25;;;;;;;11.32;99.80;100968.38;4952852;29;20737;-68
2022/09/16 03:31:03;;;;;;;10.50;3.28;;;;;;;11.35;100.00;100966.09;4952916;29;20031;-68
2022/09/16 03:33:38;;;;;;;6.65;2.92;;;;;;;11.35;100.00;100966.09;4952937;29;20436;-64
2022/09/16 03:36:07;;;;;;;3.78;2.00;;;;;;;11.37;99.75;100966.75;4952850;29;20030;-64
2022/09/16 03:38:35;;;;;;;6.40;2.88;;;;;;;11.42;99.87;100966.13;4952385;29;20391;-65
2022/09/16 03:41:03;;;;;;;4.85;1.80;;;;;;;11.46;100.00;100967.38;4952692;29;20037;-65
2022/09/16 03:43:28;;;;;;;2.35;1.45;;;;;;;11.45;100.00;100962.22;4952705;29;20483;-64
2022/09/16 03:45:54;;;;;;;3.47;1.10;;;;;;;11.49;99.96;100972.31;4952364;29;20046;-64
2022/09/16 03:48:19;;;;;;;2.10;1.52;;;;;;;11.47;100.00;100963.69;4952564;29;20031;-64
2022/09/16 03:50:45;;;;;;;6.38;1.50;;;;;;;11.51;100.00;100967.59;4952482;29;20049;-64
2022/09/16 03:53:10;;;;;;;2.53;0.98;;;;;;;11.48;100.00;100964.53;4952407;29;20090;-64
2022/09/16 03:55:35;;;;;;;4.07;1.10;;;;;;;11.49;100.00;100971.50;4951927;28;20395;-65
2022/09/16 03:58:01;;;;;;;3.03;0.95;;;;;;;11.47;100.00;100969.03;4952340;28;20036;-64
2022/09/16 04:00:28;;;;;;;5.00;1.38;;;;;;;11.43;100.00;100967.78;4952517;28;20066;-65
2022/09/16 04:02:53;;;;;;;1.65;1.42;;;;;;;11.44;100.00;100972.09;4935524;29;20031;-64
2022/09/16 04:05:18;;;;;;;8.88;2.20;;;;;;;11.44;100.00;100973.94;4951901;29;20035;-64
2022/09/16 04:07:43;;;;;;;3.97;1.50;;;;;;;11.42;100.00;100968.78;4951874;29;20026;-65
2022/09/16 04:10:11;;;;;;;2.55;1.20;;;;;;;11.41;100.00;100973.31;4952120;29;20039;-64
2022/09/16 04:12:36;;;;;;;2.30;1.00;;;;;;;11.42;100.00;100974.13;4951902;29;20090;-64
2022/09/16 04:15:01;;;;;;;3.35;1.40;;;;;;;11.41;100.00;100972.50;4951446;29;20039;-65
2022/09/16 04:17:30;;;;;;;6.07;1.60;;;;;;;11.39;100.00;100962.00;4951445;29;20511;-65
2022/09/16 04:19:55;;;;;;;7.47;2.33;;;;;;;11.36;100.00;100967.75;4951900;29;20038;-64
2022/09/16 04:22:21;;;;;;;4.38;2.03;;;;;;;11.38;100.00;100973.72;4951914;29;20039;-64
2022/09/16 04:24:46;;;;;;;4.80;1.98;;;;;;;11.38;100.00;100972.91;4951950;29;20110;-65
2022/09/16 04:27:11;;;;;;;3.72;1.40;;;;;;;11.36;100.00;100977.59;4951641;28;20031;-64
2022/09/16 04:29:37;;;;;;;25.55;2.78;;;;;;;11.33;100.00;100972.66;4951770;29;20118;-64
2022/09/16 04:32:02;;;;;;;5.85;1.17;;;;;;;11.30;100.00;100976.56;4951947;29;20039;-64
2022/09/16 04:34:28;;;;;;;2.85;1.00;;;;;;;11.29;100.00;100974.94;4951570;29;20038;-64
2022/09/16 04:36:53;;;;;;;27.98;9.30;;;;;;;11.26;100.00;100971.81;4951468;29;20086;-64
2022/09/16 04:39:18;;;;;;;7.57;2.40;;;;;;;11.27;100.00;100981.47;4951801;29;20611;-64
2022/09/16 04:41:44;;;;;;;5.00;1.83;;;;;;;11.23;100.00;100981.03;4951485;29;20031;-65
2022/09/16 04:44:09;;;;;;;22.30;4.68;;;;;;;11.24;100.00;100977.34;4951199;29;20090;-64
2022/09/16 04:46:35;;;;;;;3.30;2.22;;;;;;;11.26;100.00;100969.97;4951325;28;20031;-64
2022/09/16 04:49:00;;;;;;;6.25;1.83;;;;;;;11.28;100.00;100970.59;4951317;29;20027;-64
2022/09/16 04:51:27;;;;;;;5.60;1.63;;;;;;;11.29;100.00;100966.06;4950271;29;20114;-64
2022/09/16 04:53:54;;;;;;;4.57;2.30;;;;;;;11.30;100.00;100965.06;4933130;29;20480;-64
2022/09/16 04:56:22;;;;;;;6.28;2.00;;;;;;;11.32;100.00;100963.03;4933091;29;20032;-64
2022/09/16 04:58:53;;;;;;;2.28;1.05;;;;;;;11.34;100.00;100966.28;4932878;29;20059;-64
2022/09/16 05:01:24;;;;;;;5.35;1.25;;;;;;;11.35;100.00;100967.97;4951180;29;20047;-65
2022/09/16 05:03:52;;;;;;;5.70;2.20;;;;;;;11.37;100.00;100971.22;4951130;29;20085;-65
2022/09/16 05:06:21;;;;;;;8.52;1.85;;;;;;;11.39;100.00;100963.84;4950758;28;20114;-64
2022/09/16 05:08:47;;;;;;;8.45;1.30;;;;;;;11.39;100.00;100964.66;4950797;29;20045;-64
2022/09/16 05:11:15;;;;;;;2.35;1.00;;;;;;;11.38;100.00;100959.53;4951011;29;20031;-65
2022/09/16 05:13:40;;;;;;;5.72;1.98;;;;;;;11.40;100.00;100957.50;4951069;29;20035;-64
2022/09/16 05:16:09;;;;;;;3.03;0.70;;;;;;;11.39;100.00;100966.53;4950905;29;20059;-65
2022/09/16 05:18:36;;;;;;;4.25;1.42;;;;;;;11.38;100.00;100968.38;4950245;29;20079;-64
2022/09/16 05:21:03;;;;;;;0.98;0.93;;;;;;;11.37;100.00;100973.91;4951006;29;20043;-65
2022/09/16 05:23:29;;;;;;;3.17;0.88;;;;;;;11.35;100.00;100971.44;4950692;29;20093;-65
2022/09/16 05:26:00;;;;;;;3.30;1.20;;;;;;;11.34;100.00;100971.63;4950728;29;20039;-64
2022/09/16 05:28:27;;;;;;;3.35;1.00;;;;;;;11.29;100.00;100968.72;4950846;29;20113;-65
2022/09/16 05:30:52;;;;;;;1.77;1.52;;;;;;;11.33;100.00;100972.66;4950782;29;20050;-65
2022/09/16 05:33:17;;;;;;;5.97;1.20;;;;;;;11.35;100.00;100973.31;4950841;29;20579;-64
2022/09/16 05:35:44;;;;;;;3.42;1.10;;;;;;;11.36;100.00;100972.28;4950762;29;20043;-64
2022/09/16 05:38:10;;;;;;;2.88;1.05;;;;;;;11.36;100.00;100962.41;4950386;28;20491;-64
2022/09/16 05:40:35;;;;;;;2.53;0.95;;;;;;;11.38;100.00;100963.03;4950290;28;20063;-64
2022/09/16 05:43:01;;;;;;;4.07;1.10;;;;;;;11.39;100.00;100964.66;4950592;28;20628;-64
2022/09/16 05:45:26;;;;;;;6.20;2.60;;;;;;;11.41;100.00;100973.31;4950593;28;20063;-65
2022/09/16 05:47:51;;;;;;;4.07;1.60;;;;;;;11.43;100.00;100981.13;4950588;29;20965;-64
2022/09/16 05:50:17;;;;;;;3.88;1.00;;;;;;;11.44;100.00;100981.97;4950629;29;20027;-64
2022/09/16 05:52:42;;;;;;;4.40;1.60;;;;;;;11.43;100.00;100985.66;4950554;29;20043;-64
2022/09/16 05:55:08;;;;;;;3.25;1.42;;;;;;;11.40;100.00;100978.88;4933255;29;20039;-65
2022/09/16 05:57:33;;;;;;;5.63;1.17;;;;;;;11.41;100.00;100991.19;4950772;29;20053;-64
2022/09/16 05:59:59;;;;;;;1.17;1.08;;;;;;;11.38;100.00;100992.41;4950298;29;20071;-64
2022/09/16 06:02:24;;;;;;;1.13;0.73;;;;;;;11.36;100.00;100994.44;4950365;29;20039;-65
2022/09/16 06:04:50;;;;;;;3.08;0.90;;;;;;;11.34;100.00;100996.50;4950532;29;20118;-65
2022/09/16 06:07:16;;;;;;;2.17;1.50;;;;;;;11.33;99.75;101002.84;4950230;29;20038;-64
2022/09/16 06:09:41;;;;;;;2.67;0.98;;;;;;;11.32;99.90;100995.88;4950424;29;20054;-64
2022/09/16 06:12:08;;;;;;;2.00;0.65;;;;;;;11.31;99.49;100996.88;4950494;28;20376;-67
2022/09/16 06:14:34;;;;;;;4.22;0.75;;;;;;;11.36;99.52;101002.47;4950216;29;20035;-68
2022/09/16 06:16:59;;;;;;;2.00;0.73;;;;;;;11.39;99.71;101002.06;4950127;29;20066;-69
2022/09/16 06:19:24;;;;;;;2.72;1.08;;;;;;;11.42;99.63;101014.19;4952617;28;20035;-69
2022/09/16 06:21:50;;;;;;;2.40;0.80;;;;;;;11.44;99.92;101011.34;4953726;28;20054;-69
2022/09/16 06:24:16;;;;;;;6.78;1.45;;;;;;;11.47;100.00;101002.91;4954187;29;20023;-68
2022/09/16 06:26:44;;;;;;;1.95;0.80;;;;;;;11.49;100.00;100993.69;4953995;29;20027;-68
2022/09/16 06:29:10;;;;;;;3.85;1.02;;;;;;;11.50;100.00;100997.19;4953956;28;20020;-68
2022/09/16 06:31:36;;;;;;;1.08;0.98;;;;;;;11.46;100.00;101001.28;4954172;29;20086;-68
2022/09/16 06:34:04;;;;;;;3.90;1.00;;;;;;;11.47;100.00;101009.09;4954008;29;20034;-68
2022/09/16 06:36:33;;;;;;;3.70;1.75;;;;;;;11.47;100.00;101010.94;4953645;29;20042;-64
2022/09/16 06:38:58;;;;;;;2.83;1.55;;;;;;;11.48;100.00;101009.94;4953731;29;20046;-64
2022/09/16 06:41:24;;;;;;;4.07;2.25;;;;;;;11.49;100.00;101003.56;4953860;29;20406;-64
2022/09/16 06:43:52;;;;;;;3.33;1.20;;;;;;;11.49;100.00;101006.22;4953616;29;20038;-63
2022/09/16 06:46:23;;;;;;;6.57;1.42;;;;;;;11.48;100.00;101008.06;4953808;29;20047;-68
2022/09/16 06:48:51;;;;;;;6.13;1.63;;;;;;;11.50;100.00;101021.22;4953562;29;20039;-67
2022/09/16 06:51:21;;;;;;;7.80;1.58;;;;;;;11.54;100.00;101020.63;4953509;29;20106;-67
2022/09/16 06:53:47;;;;;;;4.00;2.08;;;;;;;11.60;100.00;101019.00;4953677;28;20956;-67
2022/09/16 06:56:14;;;;;;;9.82;2.50;;;;;;;11.61;100.00;101013.47;4936227;29;20035;-66
2022/09/16 06:58:42;;;;;;;4.13;1.17;;;;;;;11.62;100.00;101012.44;4953473;29;20026;-66
2022/09/16 07:01:10;;;;;;;8.77;2.42;;;;;;;11.62;100.00;101012.44;4953418;29;20634;-66
2022/09/16 07:03:41;;;;;;;5.90;1.40;;;;;;;11.65;100.00;101021.09;4953229;28;20062;-65
2022/09/16 07:06:08;;;;;;;4.30;1.42;;;;;;;11.67;100.00;101019.03;4953234;28;20063;-65
2022/09/16 07:08:35;;;;;;;4.18;1.80;;;;;;;11.69;100.00;101020.50;4952983;29;20028;-65
2022/09/16 07:11:03;;;;;;;4.53;1.30;;;;;;;11.74;100.00;101026.06;4953236;29;20055;-65
2022/09/16 07:13:29;;;;;;;4.85;1.27;;;;;;;11.78;100.00;101016.59;4952958;29;20499;-65
2022/09/16 07:15:59;;;;;;;5.57;1.83;;;;;;;11.83;100.00;101024.84;4952321;29;20114;-65
2022/09/16 07:18:24;;;;;;;4.20;1.30;;;;;;;11.88;100.00;101018.13;4952613;29;20059;-65
2022/09/16 07:20:50;;;;;;;5.20;1.50;;;;;;;11.93;100.00;101021.00;4952497;29;20090;-66
2022/09/16 07:23:15;;;;;;;9.35;1.70;;;;;;;11.97;100.00;101020.41;4952570;29;20038;-65
2022/09/16 07:25:40;;;;;;;5.57;1.25;;;;;;;12.02;100.00;101020.59;4953035;29;20031;-65
2022/09/16 07:28:06;;;;;;;5.55;1.35;;;;;;;12.09;100.00;101025.16;4952919;29;20031;-65
2022/09/16 07:30:33;;;;;;;2.63;0.82;;;;;;;12.16;100.00;101015.31;4952044;28;20081;-65
2022/09/16 07:32:58;;;;;;;3.58;1.20;;;;;;;12.24;100.00;101015.13;4935797;29;20499;-67
2022/09/16 07:35:24;;;;;;;2.38;1.20;;;;;;;12.26;100.00;101013.88;4952765;29;20035;-65
2022/09/16 07:37:49;;;;;;;5.32;1.85;;;;;;;12.31;100.00;101015.13;4952689;29;20498;-65
2022/09/16 07:40:15;;;;;;;4.97;1.17;;;;;;;12.34;100.00;101020.06;4951752;29;20086;-65
2022/09/16 07:42:41;;;;;;;8.98;2.30;;;;;;;12.36;99.53;101023.34;4934463;29;20047;-65
2022/09/16 07:45:07;;;;;;;2.22;1.42;;;;;;;12.46;99.63;101027.25;4934289;29;20476;-65
2022/09/16 07:47:32;;;;;;;4.28;1.10;;;;;;;12.61;100.00;101020.91;4952299;28;20858;-65
2022/09/16 07:49:58;;;;;;;2.65;1.05;;;;;;;12.79;98.86;101021.09;4952619;28;20032;-66
2022/09/16 07:52:28;;;;;;;3.90;1.50;;;;;;;12.90;98.23;101007.09;4952538;29;20039;-66
2022/09/16 07:54:54;;;;;;;1.65;0.75;;;;;;;13.01;95.88;101016.34;4952592;28;20521;-65
2022/09/16 07:57:20;;;;;;;3.15;1.13;;;;;;;12.97;94.44;101023.16;4952325;29;20028;-66
2022/09/16 07:59:46;;;;;;;2.05;1.15;;;;;;;12.96;94.99;101024.16;4952239;28;20395;-66
2022/09/16 08:02:12;;;;;;;5.68;1.60;;;;;;;12.98;94.73;101034.69;4952352;29;20035;-66
2022/09/16 08:04:37;;;;;;;5.40;2.00;;;;;;;12.99;95.28;101030.97;4952351;28;20047;-65
2022/09/16 08:07:03;;;;;;;2.28;1.02;;;;;;;13.03;95.33;101038.38;4952419;29;20027;-65
2022/09/16 08:09:29;;;;;;;1.52;0.90;;;;;;;13.12;94.85;101039.78;4952066;28;20035;-66
2022/09/16 08:11:54;;;;;;;3.88;2.03;;;;;;;13.16;94.56;101038.34;4952184;29;20505;-66
2022/09/16 08:14:19;;;;;;;6.15;1.17;;;;;;;13.23;95.61;101040.19;4951909;28;20035;-66
2022/09/16 08:16:45;;;;;;;4.38;0.93;;;;;;;13.25;92.83;101036.25;4951979;29;20142;-66
2022/09/16 08:19:11;;;;;;;3.17;1.85;;;;;;;13.35;92.99;101049.25;4940343;29;20122;-65
2022/09/16 08:21:37;;;;;;;4.55;1.25;;;;;;;13.42;92.50;101044.72;4933354;29;20127;-65
2022/09/16 08:24:02;;;;;;;2.85;1.00;;;;;;;13.44;91.48;101045.34;4933313;29;20043;-65
2022/09/16 08:26:28;;;;;;;6.28;2.53;;;;;;;13.45;91.94;101052.31;4933355;29;20039;-65
2022/09/16 08:28:53;;;;;;;3.60;0.82;;;;;;;13.46;92.71;101045.94;4951670;29;20019;-66
2022/09/16 08:31:19;;;;;;;2.03;1.00;;;;;;;13.52;92.04;101055.00;4951679;29;20487;-66
2022/09/16 08:33:44;;;;;;;2.78;1.67;;;;;;;13.55;90.85;101051.91;4951756;29;20027;-65
2022/09/16 08:36:18;;;;;;;2.63;0.80;;;;;;;13.60;92.00;101054.75;4951681;28;20046;-65
2022/09/16 08:38:45;;;;;;;7.10;1.60;;;;;;;13.75;92.47;101065.19;4951418;29;20050;-65
2022/09/16 08:41:35;;;;;;;7.53;2.08;;;;;;;13.79;91.54;101056.53;4951526;28;20390;-66
2022/09/16 08:44:33;;;;;;;6.43;1.98;;;;;;;13.74;92.17;101061.72;4951631;28;20031;-66
2022/09/16 08:47:01;;;;;;;4.32;1.52;;;;;;;13.78;92.88;101059.41;4946012;29;20050;-66
2022/09/16 08:49:40;;;;;;;2.90;1.35;;;;;;;13.90;90.06;101051.53;4951455;29;20035;-66
2022/09/16 08:52:31;;;;;;;5.63;1.95;;;;;;;13.94;89.40;101058.13;4951352;28;20027;-66
2022/09/16 08:55:05;;;;;;;3.35;1.38;;;;;;;13.90;89.47;101060.41;4934252;29;20515;-66
2022/09/16 08:57:34;;;;;;;3.47;1.60;;;;;;;13.98;89.35;101054.78;4951252;29;20545;-66
2022/09/16 09:00:06;;;;;;;3.05;1.55;;;;;;;14.12;90.23;101052.88;4951308;28;20035;-66
2022/09/16 09:02:41;;;;;;;;;;;;;;;14.35;90.88;101057.66;4948205;29;20095;-66
2022/09/16 09:05:21;;;;;;;3.55;1.60;;;;;;;14.49;86.78;101061.09;4951137;28;19910;-66
2022/09/16 09:08:06;;;;;;;7.60;1.45;;;;;;;14.37;85.49;101058.28;4950748;29;20069;-66
2022/09/16 09:10:44;;;;;;;6.70;1.13;;;;;;;14.27;85.03;101059.78;4951055;28;20541;-66
2022/09/16 09:13:21;;;;;;;4.47;0.98;;;;;;;14.42;86.01;101065.69;4951053;29;20070;-66
2022/09/16 09:15:57;;;;;;;3.13;1.10;;;;;;;14.71;86.05;101058.91;4932711;29;20059;-66
2022/09/16 09:18:51;;;;;;;3.80;1.50;;;;;;;14.75;83.15;101054.75;4950732;28;20102;-66
2022/09/16 09:21:34;;;;;;;3.40;1.17;;;;;;;14.60;84.59;101054.25;4951005;29;20039;-66
2022/09/16 09:24:22;;;;;;;5.47;1.48;;;;;;;14.73;82.81;101062.19;4950590;29;20110;-66
2022/09/16 09:26:57;;;;;;;3.70;1.25;;;;;;;14.85;81.23;101063.09;4950395;29;20043;-65
2022/09/16 09:29:46;;;;;;;4.10;1.60;;;;;;;15.05;80.39;101052.19;4950792;29;20027;-66
2022/09/16 09:32:45;;;;;;;3.30;1.10;;;;;;;15.06;78.25;101055.69;4950842;29;20035;-66
2022/09/16 09:35:13;;;;;;;3.03;0.90;;;;;;;14.95;76.57;101054.56;4933510;29;20122;-66
2022/09/16 09:38:10;;;;;;;1.20;0.70;;;;;;;14.99;79.73;101052.28;4950670;29;20046;-66
2022/09/16 09:40:46;;;;;;;8.02;1.00;;;;;;;14.97;77.09;101097.31;4950771;29;20039;-66
2022/09/16 09:43:52;;;;;;;1.77;0.40;;;;;;;14.63;73.31;101107.50;4950662;29;20035;-66
2022/09/16 09:46:23;;;;;;;5.28;0.82;;;;;;;13.72;77.46;101117.38;4930250;29;20051;-66
2022/09/16 09:49:10;;;;;;;0.65;0.20;;;;;;;13.04;82.36;101112.31;4937958;28;20055;-65
2022/09/16 09:51:41;;;;;;;1.95;0.77;;;;;;;12.44;84.30;101106.06;4935996;28;20035;-65
2022/09/16 09:54:28;;;;;;;0.73;0.37;;;;;;;12.07;86.86;101095.69;4938190;28;20038;-65
2022/09/16 09:57:32;;;;;;;0.38;0.30;;;;;;;11.78;89.98;101099.44;4939390;28;20073;-65
2022/09/16 10:00:10;;;;;;;1.00;0.40;;;;;;;11.60;91.06;101107.16;4939908;28;20028;-64
2022/09/16 10:02:39;;;;;;;1.33;0.43;;;;;;;11.39;93.27;101098.19;4940446;28;20538;-66
2022/09/16 10:05:06;;;;;;;2.40;0.30;;;;;;;11.30;93.14;101099.38;4939762;28;20050;-65
2022/09/16 10:07:36;;;;;;;1.88;0.60;;;;;;;11.29;94.33;101091.56;4939425;28;20023;-64
2022/09/16 10:10:14;;;;;;;1.48;0.73;;;;;;;11.26;95.40;101091.94;4939509;28;20035;-64
2022/09/16 10:12:40;;;;;;;6.07;0.63;;;;;;;11.23;96.62;101085.16;4939371;28;20050;-65
2022/09/16 10:15:17;;;;;;;2.63;1.20;;;;;;;11.27;97.93;101085.63;4939388;28;20023;-65
2022/09/16 10:17:48;;;;;;;2.50;0.52;;;;;;;11.34;96.75;101084.63;4939557;28;20056;-64
2022/09/16 10:20:34;;;;;;;1.73;0.65;;;;;;;11.40;97.84;101081.16;4939231;28;20016;-65
2022/09/16 10:23:05;;;;;;;0.98;0.43;;;;;;;11.38;98.20;101072.53;4939735;28;20070;-65
2022/09/16 10:25:31;;;;;;;;;;;;;;;11.49;95.61;101081.81;4940494;28;20046;-64
2022/09/16 10:28:00;;;;;;;6.15;0.88;;;;;;;11.48;97.64;101087.38;4953683;29;19911;-64
2022/09/16 10:30:33;;;;;;;0.93;0.60;;;;;;;11.50;98.84;101085.31;4953729;29;20093;-64
2022/09/16 10:33:04;;;;;;;1.85;0.55;;;;;;;11.47;99.02;101086.53;4954098;29;20034;-64
2022/09/16 10:35:33;;;;;;;2.03;1.00;;;;;;;11.49;99.07;101078.34;4954012;29;20447;-64
2022/09/16 10:38:03;;;;;;;0.55;0.55;;;;;;;11.51;99.62;101084.31;4953799;28;20051;-64
2022/09/16 10:40:30;;;;;;;1.92;0.80;;;;;;;11.56;100.00;101072.00;4953822;29;20122;-64
2022/09/16 10:43:03;;;;;;;2.67;0.80;;;;;;;11.67;99.47;101077.81;4953871;29;20019;-64
2022/09/16 10:45:34;;;;;;;1.27;0.60;;;;;;;11.80;98.92;101067.19;4953781;28;20082;-64
2022/09/16 10:48:05;;;;;;;2.30;0.70;;;;;;;12.06;99.46;101064.63;4953646;29;20066;-64
2022/09/16 10:50:31;;;;;;;4.07;0.85;;;;;;;12.38;100.00;101069.44;4953653;28;20027;-64
2022/09/16 10:52:56;;;;;;;3.95;0.88;;;;;;;12.60;98.08;101072.75;4954530;28;20027;-65
2022/09/16 10:55:25;;;;;;;6.40;1.90;;;;;;;12.83;98.01;101075.03;4953493;29;20033;-64
2022/09/16 10:57:53;;;;;;;2.45;0.80;;;;;;;13.00;97.83;101073.59;4953127;29;20054;-64
2022/09/16 11:00:24;;;;;;;1.67;0.65;;;;;;;13.21;96.12;101064.50;4953443;29;20039;-64
2022/09/16 11:02:49;;;;;;;1.42;1.33;;;;;;;13.35;95.31;101068.00;4953314;29;20077;-65
2022/09/16 11:05:24;;;;;;;3.78;1.83;;;;;;;13.49;96.31;101066.97;4952095;28;20023;-64
2022/09/16 11:08:09;;;;;;;2.17;0.98;;;;;;;13.63;94.49;101062.38;4952840;28;20024;-65
2022/09/16 11:10:58;;;;;;;8.27;0.82;;;;;;;13.80;92.36;101071.56;4953184;28;20019;-64
2022/09/16 11:13:32;;;;;;;4.43;1.00;;;;;;;13.93;91.95;101064.50;4953043;29;20031;-68
2022/09/16 11:16:13;;;;;;;9.07;3.13;;;;;;;14.04;91.27;101066.50;4952670;29;20110;-68
2022/09/16 11:18:45;;;;;;;2.95;0.90;;;;;;;14.19;90.58;101060.88;4951259;29;20078;-68
2022/09/16 11:21:19;;;;;;;1.88;1.00;;;;;;;14.39;90.42;101066.94;4953009;29;20597;-69
2022/09/16 11:24:07;;;;;;;2.20;1.70;;;;;;;14.54;87.17;101068.50;4952880;29;20534;-69
2022/09/16 11:27:15;;;;;;;7.60;1.15;;;;;;;14.44;82.39;101067.13;4952777;28;20031;-69
2022/09/16 11:30:02;;;;;;;3.80;1.38;;;;;;;14.52;84.00;101070.59;4949392;28;20031;-69
2022/09/16 11:32:42;;;;;;;3.03;1.10;;;;;;;14.71;84.01;101066.94;4938100;28;20031;-71
2022/09/16 11:35:28;;;;;;;2.28;0.90;;;;;;;14.65;84.53;101074.03;4938229;28;20058;-70
2022/09/16 11:38:22;;;;;;;3.55;0.77;;;;;;;14.61;86.13;101085.41;4938645;28;20031;-70
2022/09/16 11:41:14;;;;;;;4.07;0.85;;;;;;;14.51;84.59;101085.03;4938490;28;20033;-70