Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:53;;;;;;;2.90;1.60;;;21.10;56.10;;;;;;5013066;28;20671;-77
2022/08/16 00:04:19;;;;;;;3.38;1.88;;;21.10;56.10;;;;;;4994564;28;20033;-77
2022/08/16 00:06:44;;;;;;;2.60;1.38;;;21.00;56.10;;;;;;5047010;28;20033;-77
2022/08/16 00:09:10;;;;;;;4.00;1.88;;;21.00;56.20;;;;;;5049097;28;20033;-76
2022/08/16 00:11:36;;;;;;;2.13;1.58;;;21.00;56.10;;;;;;5031518;28;20067;-77
2022/08/16 00:14:02;;;;;;;2.60;1.90;;;21.00;56.40;;;;;;5028730;28;20120;-76
2022/08/16 00:16:28;;;;;;;2.17;1.55;;;21.00;57.20;;;;;;5014227;28;20048;-76
2022/08/16 00:18:54;;;;;;;2.38;1.40;;;20.90;56.50;;;;;;5017884;28;20033;-76
2022/08/16 00:21:19;;;;;;;1.60;1.50;;;20.90;56.40;;;;;;5028990;28;20037;-76
2022/08/16 00:23:45;;;;;;;2.47;1.77;;;20.90;56.40;;;;;;5046625;28;20086;-77
2022/08/16 00:26:10;;;;;;;3.45;1.70;;;20.90;56.40;;;;;;4995282;28;20033;-76
2022/08/16 00:28:36;;;;;;;2.72;1.90;;;20.90;56.50;;;;;;5044749;28;21893;-76
2022/08/16 00:31:01;;;;;;;3.35;1.60;;;20.80;56.70;;;;;;5015849;28;20037;-77
2022/08/16 00:33:27;;;;;;;1.85;1.48;;;20.80;56.70;;;;;;5029387;28;20494;-77
2022/08/16 00:35:52;;;;;;;4.50;1.70;;;20.80;56.80;;;;;;5030171;28;20030;-76
2022/08/16 00:38:18;;;;;;;3.17;1.90;;;20.70;56.80;;;;;;5028217;28;20056;-75
2022/08/16 00:40:46;;;;;;;1.83;1.52;;;20.70;56.90;;;;;;5030150;28;20087;-77
2022/08/16 00:43:17;;;;;;;2.45;1.77;;;20.60;57.20;;;;;;5014770;28;20045;-78
2022/08/16 00:46:00;;;;;;;2.63;1.45;;;20.60;57.40;;;;;;5013510;28;20057;-76
2022/08/16 00:48:26;;;;;;;2.38;1.65;;;20.50;57.30;;;;;;5028297;28;20030;-77
2022/08/16 00:50:52;;;;;;;1.98;1.48;;;20.50;57.20;;;;;;5029556;28;20037;-77
2022/08/16 00:53:17;;;;;;;2.15;1.65;;;20.50;57.30;;;;;;5048440;28;20047;-77
2022/08/16 00:55:51;;;;;;;3.65;1.65;;;20.50;57.30;;;;;;5029164;28;20044;-77
2022/08/16 00:58:17;;;;;;;4.40;1.50;;;20.50;57.40;;;;;;5032175;28;20033;-77
2022/08/16 01:00:44;;;;;;;3.47;1.50;;;20.40;57.40;;;;;;5028185;28;20060;-76
2022/08/16 01:03:10;;;;;;;2.63;1.45;;;20.40;57.40;;;;;;5032891;28;20051;-77
2022/08/16 01:05:37;;;;;;;3.42;1.88;;;20.30;57.60;;;;;;5049266;28;20037;-76
2022/08/16 01:08:03;;;;;;;1.70;1.60;;;20.20;57.70;;;;;;5033925;28;20124;-77
2022/08/16 01:10:29;;;;;;;2.80;2.25;;;20.20;57.80;;;;;;5033632;28;20087;-76
2022/08/16 01:12:55;;;;;;;3.90;1.88;;;20.10;58.20;;;;;;5029908;28;20063;-76
2022/08/16 01:15:21;;;;;;;2.80;1.80;;;20.10;58.30;;;;;;5049541;28;20565;-76
2022/08/16 01:17:46;;;;;;;2.95;1.90;;;20.00;58.40;;;;;;5035697;28;20041;-77
2022/08/16 01:20:13;;;;;;;1.70;1.52;;;20.00;58.50;;;;;;5018819;28;20045;-75
2022/08/16 01:23:06;;;;;;;5.40;2.00;;;19.90;58.60;;;;;;5051071;28;20057;-77
2022/08/16 01:25:34;;;;;;;1.98;1.67;;;19.80;58.90;;;;;;5034800;28;20103;-76
2022/08/16 01:28:00;;;;;;;3.58;1.90;;;19.70;58.80;;;;;;5018861;28;20052;-76
2022/08/16 01:30:29;;;;;;;2.28;2.08;;;19.60;59.00;;;;;;5034296;28;20059;-76
2022/08/16 01:32:56;;;;;;;2.60;1.85;;;19.60;59.20;;;;;;5018559;28;20029;-76
2022/08/16 01:35:30;;;;;;;2.67;1.98;;;19.50;59.40;;;;;;5018566;28;20037;-76
2022/08/16 01:37:56;;;;;;;2.22;1.63;;;19.50;60.40;;;;;;5015620;28;20152;-76
2022/08/16 01:40:28;;;;;;;3.22;2.00;;;19.50;59.60;;;;;;5035306;28;20125;-77
2022/08/16 01:42:53;;;;;;;1.63;1.52;;;19.40;59.80;;;;;;5034573;28;20029;-77
2022/08/16 01:45:19;;;;;;;1.65;1.55;;;19.40;59.90;;;;;;5028526;28;20040;-76
2022/08/16 01:47:45;;;;;;;2.50;1.65;;;19.30;60.10;;;;;;4999299;28;20037;-77
2022/08/16 01:50:10;;;;;;;2.70;1.92;;;19.30;60.20;;;;;;5049656;28;20072;-76
2022/08/16 01:52:36;;;;;;;4.53;1.80;;;19.20;60.10;;;;;;5031734;28;20489;-77
2022/08/16 01:55:02;;;;;;;3.80;1.85;;;19.30;60.30;;;;;;5031543;28;20063;-76
2022/08/16 01:57:28;;;;;;;4.40;1.80;;;19.20;60.20;;;;;;5002027;28;20079;-77
2022/08/16 01:59:54;;;;;;;1.92;1.70;;;19.20;60.30;;;;;;5050035;28;20522;-77
2022/08/16 02:02:19;;;;;;;6.57;2.58;;;19.20;60.40;;;;;;5050160;28;20103;-76
2022/08/16 02:04:45;;;;;;;2.42;1.67;;;19.20;60.50;;;;;;5032195;28;20028;-76
2022/08/16 02:07:12;;;;;;;2.03;1.60;;;19.10;60.60;;;;;;5019701;28;20516;-76
2022/08/16 02:09:38;;;;;;;2.55;1.70;;;19.10;60.70;;;;;;5050195;28;20024;-76
2022/08/16 02:12:05;;;;;;;2.72;1.98;;;19.10;60.90;;;;;;5050162;28;20106;-76
2022/08/16 02:14:31;;;;;;;3.00;1.77;;;19.00;61.00;;;;;;5034848;28;20091;-76
2022/08/16 02:16:57;;;;;;;3.25;1.90;;;19.00;61.20;;;;;;5030878;28;20061;-76
2022/08/16 02:19:24;;;;;;;3.30;1.90;;;19.00;61.40;;;;;;5016444;28;20033;-76
2022/08/16 02:21:51;;;;;;;2.03;1.63;;;18.90;61.50;;;;;;5048052;28;20052;-76
2022/08/16 02:24:17;;;;;;;1.70;1.50;;;18.90;61.50;;;;;;5016622;28;20092;-76
2022/08/16 02:26:42;;;;;;;2.58;1.80;;;18.90;61.50;;;;;;5015860;28;20191;-76
2022/08/16 02:29:08;;;;;;;1.83;1.65;;;18.90;61.60;;;;;;5032628;28;20120;-76
2022/08/16 02:31:33;;;;;;;2.25;1.80;;;18.90;61.60;;;;;;5033900;28;20052;-77
2022/08/16 02:34:00;;;;;;;3.45;2.08;;;18.90;61.70;;;;;;5051725;28;20072;-76
2022/08/16 02:36:26;;;;;;;1.83;1.67;;;18.90;61.70;;;;;;5032034;28;20112;-76
2022/08/16 02:38:51;;;;;;;2.97;1.80;;;18.90;62.00;;;;;;5016165;28;20056;-76
2022/08/16 02:41:17;;;;;;;2.15;1.60;;;18.80;61.90;;;;;;5046816;28;20066;-76
2022/08/16 02:43:42;;;;;;;2.35;1.85;;;18.90;62.00;;;;;;5050432;28;20037;-77
2022/08/16 02:46:08;;;;;;;3.45;1.60;;;18.90;62.00;;;;;;5050584;28;20041;-76
2022/08/16 02:48:34;;;;;;;1.83;1.58;;;18.90;61.90;;;;;;5016222;28;20873;-75
2022/08/16 02:51:01;;;;;;;1.50;1.40;;;18.90;61.90;;;;;;5032638;28;20658;-76
2022/08/16 02:53:26;;;;;;;2.78;1.73;;;18.90;61.80;;;;;;5016424;28;20517;-77
2022/08/16 02:55:52;;;;;;;2.00;1.80;;;19.00;61.80;;;;;;5051114;28;20063;-76
2022/08/16 02:58:19;;;;;;;1.58;1.48;;;19.00;62.00;;;;;;5018181;28;20113;-77
2022/08/16 03:00:44;;;;;;;2.05;1.85;;;19.00;62.00;;;;;;5038117;28;20032;-77
2022/08/16 03:03:10;;;;;;;2.15;1.60;;;18.90;62.00;;;;;;5036793;28;20022;-77
2022/08/16 03:05:35;;;;;;;2.20;2.00;;;18.90;62.20;;;;;;5052225;28;20376;-77
2022/08/16 03:08:01;;;;;;;2.83;1.80;;;18.90;62.20;;;;;;5038071;28;20037;-76
2022/08/16 03:10:27;;;;;;;2.08;1.65;;;18.90;62.30;;;;;;5028647;28;20529;-77
2022/08/16 03:12:52;;;;;;;2.22;1.70;;;18.80;62.30;;;;;;5043950;28;20032;-75
2022/08/16 03:15:18;;;;;;;1.73;1.55;;;18.80;62.30;;;;;;5045989;28;20040;-76
2022/08/16 03:17:44;;;;;;;3.53;1.58;;;18.80;62.40;;;;;;5012533;28;20040;-76
2022/08/16 03:20:10;;;;;;;4.60;1.80;;;18.80;62.50;;;;;;5031971;28;20025;-76
2022/08/16 03:22:36;;;;;;;1.92;1.75;;;18.70;62.70;;;;;;5031807;28;20187;-76
2022/08/16 03:25:04;;;;;;;2.47;1.88;;;18.70;62.60;;;;;;5030601;28;20391;-76
2022/08/16 03:27:30;;;;;;;2.08;1.63;;;18.70;62.60;;;;;;5012214;28;20087;-76
2022/08/16 03:29:56;;;;;;;1.98;1.65;;;18.70;62.70;;;;;;5009943;28;20433;-74
2022/08/16 03:32:21;;;;;;;3.25;2.15;;;18.70;62.70;;;;;;5042608;28;20112;-75
2022/08/16 03:34:47;;;;;;;3.47;2.05;;;18.60;62.80;;;;;;5044218;28;20121;-74
2022/08/16 03:37:13;;;;;;;2.53;1.90;;;18.60;62.90;;;;;;5029089;28;20268;-75
2022/08/16 03:39:38;;;;;;;4.35;1.83;;;18.50;63.10;;;;;;5026814;28;20094;-75
2022/08/16 03:42:04;;;;;;;2.22;1.67;;;18.50;63.40;;;;;;5041051;28;20453;-75
2022/08/16 03:44:31;;;;;;;2.78;2.00;;;18.40;63.40;;;;;;5007996;28;20025;-75
2022/08/16 03:46:56;;;;;;;4.57;2.25;;;18.40;63.50;;;;;;5007721;28;20052;-75
2022/08/16 03:49:22;;;;;;;1.92;1.67;;;18.40;63.60;;;;;;5039655;28;20086;-75
2022/08/16 03:51:47;;;;;;;2.65;1.85;;;18.30;63.70;;;;;;5044294;28;20128;-74
2022/08/16 03:54:13;;;;;;;6.47;1.80;;;18.40;63.70;;;;;;5042460;28;20051;-75
2022/08/16 03:56:39;;;;;;;1.67;1.58;;;18.40;63.60;;;;;;5026789;28;20043;-74
2022/08/16 03:59:05;;;;;;;2.60;2.13;;;18.30;63.60;;;;;;5011556;28;20390;-75
2022/08/16 04:01:30;;;;;;;2.10;1.90;;;18.40;63.50;;;;;;5025564;28;20689;-76
2022/08/16 04:03:56;;;;;;;2.47;1.90;;;18.30;63.50;;;;;;5041838;28;20041;-74
2022/08/16 04:06:21;;;;;;;3.00;2.10;;;18.30;63.60;;;;;;5039196;28;20033;-74
2022/08/16 04:08:47;;;;;;;2.80;1.85;;;18.20;63.90;;;;;;5039257;28;20052;-74
2022/08/16 04:11:12;;;;;;;1.90;1.80;;;18.20;63.90;;;;;;5040736;28;20030;-74
2022/08/16 04:13:38;;;;;;;1.70;1.50;;;18.20;64.00;;;;;;5024281;28;20045;-75
2022/08/16 04:16:05;;;;;;;2.80;1.70;;;18.20;64.00;;;;;;5037839;28;20037;-74
2022/08/16 04:18:31;;;;;;;2.75;1.90;;;18.10;64.00;;;;;;5040059;28;20033;-74
2022/08/16 04:20:56;;;;;;;2.40;2.10;;;18.10;64.10;;;;;;5038605;28;20048;-76
2022/08/16 04:23:22;;;;;;;3.42;1.85;;;18.10;64.20;;;;;;5022364;28;20671;-74
2022/08/16 04:25:47;;;;;;;4.75;2.08;;;18.00;64.30;;;;;;5040087;28;20083;-74
2022/08/16 04:28:13;;;;;;;3.88;1.90;;;18.00;65.20;;;;;;5004642;28;20135;-74
2022/08/16 04:30:38;;;;;;;3.67;1.95;;;18.00;65.00;;;;;;5024540;28;20122;-75
2022/08/16 04:33:05;;;;;;;3.15;2.03;;;18.00;64.60;;;;;;5042451;28;20086;-76
2022/08/16 04:35:30;;;;;;;3.70;2.00;;;18.00;64.60;;;;;;5041665;28;20033;-76
2022/08/16 04:37:56;;;;;;;2.30;1.90;;;17.90;64.70;;;;;;5024824;28;20076;-76
2022/08/16 04:40:22;;;;;;;3.25;2.13;;;17.90;65.00;;;;;;5040561;28;20476;-76
2022/08/16 04:42:49;;;;;;;5.13;2.30;;;17.90;65.10;;;;;;5007330;28;20025;-75
2022/08/16 04:45:14;;;;;;;2.45;1.98;;;17.80;65.10;;;;;;5036524;28;20207;-76
2022/08/16 04:47:40;;;;;;;2.30;1.83;;;17.80;65.00;;;;;;5016940;28;20501;-76
2022/08/16 04:50:11;;;;;;;4.55;2.53;;;17.80;65.00;;;;;;5002472;28;20049;-76
2022/08/16 04:52:37;;;;;;;2.20;2.00;;;17.80;65.30;;;;;;5019246;28;20099;-76
2022/08/16 04:55:08;;;;;;;2.88;2.10;;;17.80;65.30;;;;;;5033293;28;20045;-76
2022/08/16 04:57:33;;;;;;;3.00;1.73;;;17.80;65.50;;;;;;5002313;28;20037;-76
2022/08/16 04:59:59;;;;;;;5.00;3.50;;;17.80;65.40;;;;;;5020559;28;20082;-75
2022/08/16 05:02:24;;;;;;;4.32;2.67;;;17.90;65.60;;;;;;5021803;28;20041;-76
2022/08/16 05:04:50;;;;;;;5.30;2.65;;;17.90;65.70;;;;;;5035580;28;20040;-76
2022/08/16 05:07:15;;;;;;;2.08;1.88;;;17.90;65.70;;;;;;5037709;28;20074;-76
2022/08/16 05:09:41;;;;;;;3.55;2.58;;;17.90;65.60;;;;;;5035283;28;20067;-75
2022/08/16 05:12:06;;;;;;;7.20;2.53;;;17.90;65.50;;;;;;5036281;28;20557;-76
2022/08/16 05:14:32;;;;;;;3.83;2.70;;;18.00;65.50;;;;;;5037139;28;20033;-76
2022/08/16 05:16:57;;;;;;;2.17;1.95;;;18.00;65.70;;;;;;5031773;28;20029;-76
2022/08/16 05:19:24;;;;;;;4.47;2.40;;;18.00;65.80;;;;;;5016758;28;20099;-78
2022/08/16 05:21:49;;;;;;;2.35;2.15;;;18.00;65.60;;;;;;5036711;28;20032;-77
2022/08/16 05:24:15;;;;;;;3.92;2.60;;;18.10;65.90;;;;;;5040188;28;20040;-76
2022/08/16 05:26:41;;;;;;;3.42;2.20;;;18.10;65.70;;;;;;5040830;28;20041;-77
2022/08/16 05:29:07;;;;;;;3.83;2.53;;;18.10;65.70;;;;;;5039508;28;20501;-77
2022/08/16 05:31:32;;;;;;;4.95;2.33;;;18.10;65.60;;;;;;5017072;28;20140;-76
2022/08/16 05:33:59;;;;;;;2.60;1.90;;;18.20;65.70;;;;;;5035670;28;20037;-77
2022/08/16 05:36:25;;;;;;;4.68;2.55;;;18.20;65.70;;;;;;5036650;28;20116;-76
2022/08/16 05:38:50;;;;;;;2.55;2.20;;;18.20;65.60;;;;;;5036630;28;20123;-77
2022/08/16 05:41:16;;;;;;;3.60;2.25;;;18.30;65.70;;;;;;5036588;28;20044;-77
2022/08/16 05:43:41;;;;;;;2.72;2.00;;;18.30;65.70;;;;;;5038717;28;20046;-76
2022/08/16 05:46:07;;;;;;;2.60;2.28;;;18.30;65.70;;;;;;5036402;28;20044;-76
2022/08/16 05:48:32;;;;;;;3.80;2.13;;;18.40;65.40;;;;;;5040229;28;20053;-76
2022/08/16 05:50:58;;;;;;;2.65;2.00;;;18.40;65.50;;;;;;5024396;28;20090;-77
2022/08/16 05:53:23;;;;;;;5.07;2.38;;;18.40;65.40;;;;;;5023749;28;20069;-76
2022/08/16 05:55:49;;;;;;;7.28;2.65;;;18.50;65.50;;;;;;5024363;28;20029;-75
2022/08/16 05:58:15;;;;;;;4.60;2.58;;;18.50;65.80;;;;;;5041876;28;20060;-74
2022/08/16 06:00:40;;;;;;;3.42;2.60;;;18.50;66.10;;;;;;5022459;28;20029;-74
2022/08/16 06:03:06;;;;;;;5.10;2.75;;;18.60;66.30;;;;;;5040196;28;20049;-75
2022/08/16 06:05:31;;;;;;;2.42;2.22;;;18.70;66.50;;;;;;5040683;28;20051;-75
2022/08/16 06:07:57;;;;;;;4.38;2.78;;;18.70;66.50;;;;;;5040388;28;20033;-77
2022/08/16 06:10:22;;;;;;;2.58;2.17;;;18.70;66.40;;;;;;5006010;28;20029;-76
2022/08/16 06:12:48;;;;;;;7.07;2.70;;;18.80;66.40;;;;;;5022472;28;20136;-75
2022/08/16 06:15:16;;;;;;;5.25;2.58;;;18.80;66.30;;;;;;5039067;28;20029;-75
2022/08/16 06:17:42;;;;;;;3.90;2.50;;;18.90;66.30;;;;;;5020955;28;20040;-76
2022/08/16 06:20:09;;;;;;;2.58;2.00;;;19.00;66.30;;;;;;5006094;28;20033;-76
2022/08/16 06:22:36;;;;;;;3.38;2.80;;;19.00;66.30;;;;;;5008512;28;20037;-76
2022/08/16 06:25:02;;;;;;;2.85;2.35;;;19.10;66.50;;;;;;5023266;28;20480;-76
2022/08/16 06:27:27;;;;;;;3.30;2.28;;;19.20;66.20;;;;;;5021202;28;20233;-75
2022/08/16 06:29:53;;;;;;;6.90;2.92;;;19.30;66.00;;;;;;5040879;28;20159;-75
2022/08/16 06:32:19;;;;;;;3.72;3.10;;;19.40;65.90;;;;;;5039489;28;20034;-75
2022/08/16 06:34:44;;;;;;;5.35;2.70;;;19.40;66.00;;;;;;5024076;28;20102;-76
2022/08/16 06:37:10;;;;;;;4.45;2.40;;;19.50;66.10;;;;;;5041039;28;20033;-76
2022/08/16 06:39:35;;;;;;;2.53;2.33;;;19.60;66.70;;;;;;5039233;28;20621;-76
2022/08/16 06:42:01;;;;;;;6.70;2.80;;;19.70;65.70;;;;;;5040643;28;20506;-76
2022/08/16 06:44:26;;;;;;;4.05;2.25;;;19.80;65.50;;;;;;5022728;28;20417;-75
2022/08/16 06:46:52;;;;;;;3.15;2.47;;;19.90;65.50;;;;;;5040305;28;20052;-76
2022/08/16 06:49:17;;;;;;;7.97;3.38;;;20.00;65.20;;;;;;5037798;28;20043;-76
2022/08/16 06:51:43;;;;;;;5.07;2.45;;;20.10;65.00;;;;;;5038507;28;20048;-76
2022/08/16 06:54:09;;;;;;;3.13;2.58;;;20.20;64.90;;;;;;5007529;28;20044;-76
2022/08/16 06:56:34;;;;;;;2.88;2.03;;;20.30;64.70;;;;;;5022226;28;20093;-77
2022/08/16 06:59:00;;;;;;;4.85;2.22;;;20.50;64.60;;;;;;5038098;28;20078;-76
2022/08/16 07:01:25;;;;;;;3.80;2.63;;;20.60;64.40;;;;;;5021165;28;20183;-77
2022/08/16 07:03:51;;;;;;;4.85;2.60;;;20.70;64.30;;;;;;5039108;28;20062;-76
2022/08/16 07:06:18;;;;;;;2.53;2.33;;;20.80;64.10;;;;;;5006284;28;20033;-76
2022/08/16 07:08:45;;;;;;;2.65;2.35;;;21.00;63.80;;;;;;5035983;28;20095;-76
2022/08/16 07:11:11;;;;;;;4.10;2.53;;;21.10;63.70;;;;;;5008293;28;20036;-75
2022/08/16 07:13:36;;;;;;;4.72;3.00;;;21.30;63.60;;;;;;5019208;28;20414;-75
2022/08/16 07:16:04;;;;;;;3.47;2.80;;;21.40;63.50;;;;;;5039856;28;20052;-75
2022/08/16 07:18:29;;;;;;;3.58;2.95;;;21.60;63.20;;;;;;5004437;28;20124;-76
2022/08/16 07:20:57;;;;;;;3.05;2.28;;;21.70;62.80;;;;;;5022826;28;20119;-75
2022/08/16 07:23:23;;;;;;;4.00;3.15;;;21.90;62.50;;;;;;5039430;28;20123;-75
2022/08/16 07:25:49;;;;;;;2.72;2.35;;;22.00;62.20;;;;;;5005593;28;20044;-74
2022/08/16 07:28:15;;;;;;;4.00;2.83;;;22.20;61.80;;;;;;5037352;28;20045;-74
2022/08/16 07:30:41;;;;;;;3.97;3.05;;;22.30;61.50;;;;;;5040406;28;20390;-75
2022/08/16 07:33:08;;;;;;;4.40;3.03;;;22.50;61.30;;;;;;5020587;28;20033;-76
2022/08/16 07:35:33;;;;;;;5.43;2.92;;;22.60;61.00;;;;;;5022960;28;20494;-77
2022/08/16 07:37:59;;;;;;;2.95;2.67;;;22.80;60.70;;;;;;5037771;28;20037;-76
2022/08/16 07:40:24;;;;;;;3.33;3.03;;;23.00;60.40;;;;;;5031040;28;20094;-76
2022/08/16 07:42:51;;;;;;;3.22;2.92;;;23.20;60.00;;;;;;5036677;28;20025;-77
2022/08/16 07:45:17;;;;;;;3.40;3.00;;;23.30;59.70;;;;;;5038342;28;20036;-76
2022/08/16 07:47:42;;;;;;;3.63;2.90;;;23.50;59.40;;;;;;5038014;28;20114;-77
2022/08/16 07:50:09;;;;;;;3.85;2.83;;;23.70;59.10;;;;;;5018458;28;20040;-76
2022/08/16 07:52:34;;;;;;;3.35;2.85;;;23.90;58.80;;;;;;5022010;28;20029;-77
2022/08/16 07:55:00;;;;;;;3.08;2.78;;;24.00;58.50;;;;;;5020085;28;20060;-76
2022/08/16 07:57:25;;;;;;;8.73;3.35;;;24.20;58.20;;;;;;5009749;28;20029;-76
2022/08/16 07:59:51;;;;;;;3.50;3.20;;;24.30;57.90;;;;;;5037495;28;20029;-76
2022/08/16 08:02:17;;;;;;;5.00;3.50;;;24.40;57.60;;;;;;5044570;28;20029;-76
2022/08/16 08:04:42;;;;;;;3.95;2.97;;;24.50;57.40;;;;;;5031053;28;21027;-77
2022/08/16 08:07:08;;;;;;;3.65;3.25;;;24.60;57.10;;;;;;5051661;28;20569;-78
2022/08/16 08:09:34;;;;;;;6.10;3.35;;;24.80;56.90;;;;;;5048412;28;20094;-78
2022/08/16 08:11:59;;;;;;;7.82;3.40;;;24.90;56.70;;;;;;5050658;28;20092;-77
2022/08/16 08:14:27;;;;;;;4.38;3.13;;;25.10;56.40;;;;;;5029497;28;20048;-77
2022/08/16 08:16:53;;;;;;;4.38;3.10;;;25.20;56.00;;;;;;5030800;28;20033;-80
2022/08/16 08:19:19;;;;;;;4.65;3.33;;;25.30;55.70;;;;;;5037818;28;20045;-77
2022/08/16 08:21:46;;;;;;;4.22;3.50;;;25.40;55.50;;;;;;5034926;28;20078;-77
2022/08/16 08:24:13;;;;;;;3.55;3.05;;;25.40;55.30;;;;;;5022581;28;20056;-77
2022/08/16 08:26:40;;;;;;;3.97;2.90;;;25.50;55.10;;;;;;5033927;28;20048;-77
2022/08/16 08:29:06;;;;;;;4.07;3.22;;;25.50;55.00;;;;;;5035044;28;20053;-76
2022/08/16 08:31:35;;;;;;;3.45;2.85;;;25.70;54.90;;;;;;5020104;28;20048;-77
2022/08/16 08:34:02;;;;;;;3.95;3.17;;;25.80;54.70;;;;;;5030279;28;20045;-78
2022/08/16 08:36:30;;;;;;;4.60;3.28;;;26.00;54.50;;;;;;5029483;28;20036;-76
2022/08/16 08:38:56;;;;;;;4.35;3.20;;;26.10;54.30;;;;;;5019115;28;20325;-76
2022/08/16 08:41:23;;;;;;;3.85;3.00;;;26.10;53.90;;;;;;4999162;28;20037;-76
2022/08/16 08:43:48;;;;;;;5.20;3.28;;;26.20;53.70;;;;;;5034442;28;20082;-77
2022/08/16 08:46:14;;;;;;;4.50;3.42;;;26.30;53.40;;;;;;5016497;28;20033;-77
2022/08/16 08:48:39;;;;;;;5.90;3.88;;;26.40;53.30;;;;;;5055046;28;20041;-77
2022/08/16 08:51:06;;;;;;;4.28;3.38;;;26.40;53.10;;;;;;5023812;28;20099;-77
2022/08/16 08:53:32;;;;;;;3.88;3.20;;;26.50;53.00;;;;;;5032618;28;20033;-77
2022/08/16 08:55:57;;;;;;;7.50;3.17;;;26.60;52.90;;;;;;5032786;28;20033;-77
2022/08/16 08:58:23;;;;;;;4.78;3.05;;;26.70;52.70;;;;;;5034967;28;20048;-77
2022/08/16 09:00:49;;;;;;;5.72;3.13;;;26.90;52.50;;;;;;5026807;28;20048;-78
2022/08/16 09:03:15;;;;;;;3.40;3.13;;;26.90;52.20;;;;;;5047733;28;20075;-77
2022/08/16 09:05:40;;;;;;;4.88;3.42;;;27.00;52.10;;;;;;5031680;28;20025;-77
2022/08/16 09:08:06;;;;;;;3.53;3.22;;;27.20;51.80;;;;;;5030758;28;20128;-77
2022/08/16 09:10:31;;;;;;;5.32;3.17;;;27.40;51.60;;;;;;5015807;28;20029;-77
2022/08/16 09:12:57;;;;;;;4.32;3.30;;;27.50;51.30;;;;;;5033182;28;20044;-78
2022/08/16 09:15:24;;;;;;;3.30;3.00;;;27.70;51.10;;;;;;5011499;28;20046;-74
2022/08/16 09:17:53;;;;;;;5.05;3.78;;;27.90;50.70;;;;;;4993276;28;20106;-74
2022/08/16 09:20:19;;;;;;;5.07;3.67;;;28.10;50.30;;;;;;5027227;28;20033;-75
2022/08/16 09:22:45;;;;;;;4.93;3.15;;;28.30;50.00;;;;;;5012005;28;20084;-75
2022/08/16 09:25:12;;;;;;;2.65;2.45;;;28.50;49.70;;;;;;5044538;28;20616;-74
2022/08/16 09:27:38;;;;;;;3.67;2.70;;;28.70;49.40;;;;;;5027613;28;21783;-75
2022/08/16 09:30:04;;;;;;;4.10;2.65;;;28.90;49.00;;;;;;5032100;28;20047;-74
2022/08/16 09:32:29;;;;;;;3.35;3.03;;;29.00;48.50;;;;;;5049443;28;20052;-74
2022/08/16 09:34:55;;;;;;;5.13;3.67;;;29.20;48.20;;;;;;5053205;28;20078;-77
2022/08/16 09:37:20;;;;;;;3.85;2.60;;;29.20;47.90;;;;;;5027967;28;20455;-76
2022/08/16 09:39:46;;;;;;;3.40;2.50;;;29.30;47.60;;;;;;5013854;28;20029;-76
2022/08/16 09:42:14;;;;;;;3.40;2.72;;;29.30;47.40;;;;;;5027778;28;20076;-76
2022/08/16 09:44:40;;;;;;;2.95;2.40;;;29.40;47.30;;;;;;5015516;28;20033;-76
2022/08/16 09:47:06;;;;;;;2.95;2.65;;;29.50;47.20;;;;;;5029679;28;20095;-76
2022/08/16 09:49:31;;;;;;;3.22;2.40;;;29.60;47.00;;;;;;5013944;28;20452;-76
2022/08/16 09:51:57;;;;;;;5.40;2.78;;;29.70;46.60;;;;;;5048036;28;20024;-77
2022/08/16 09:54:23;;;;;;;3.97;2.50;;;29.80;46.40;;;;;;5047265;28;20059;-76
2022/08/16 09:56:49;;;;;;;2.50;2.30;;;29.90;46.20;;;;;;5031419;28;20132;-76
2022/08/16 09:59:14;;;;;;;2.88;2.50;;;30.00;46.00;;;;;;5029027;28;20178;-75
2022/08/16 10:01:41;;;;;;;3.00;2.78;;;30.00;45.80;;;;;;5028702;28;20708;-77
2022/08/16 10:04:07;;;;;;;3.85;2.63;;;30.00;45.60;;;;;;5033678;28;20072;-76
2022/08/16 10:06:32;;;;;;;3.03;2.47;;;30.00;45.40;;;;;;5031419;28;20084;-75
2022/08/16 10:08:58;;;;;;;3.13;2.75;;;30.10;45.30;;;;;;5000390;28;20037;-76
2022/08/16 10:14:07;;;;;;;3.47;3.17;;;30.10;45.10;;;;;;5032673;28;20128;-76
2022/08/16 10:16:33;;;;;;;3.08;2.60;;;30.20;45.10;;;;;;5046895;28;20063;-76
2022/08/16 10:18:59;;;;;;;4.57;2.90;;;30.20;44.90;;;;;;5046134;28;20393;-75
2022/08/16 10:21:25;;;;;;;4.00;2.80;;;30.20;44.70;;;;;;5030422;28;20068;-77
2022/08/16 10:23:54;;;;;;;5.35;2.58;;;30.40;44.70;;;;;;5046405;28;20041;-76
2022/08/16 10:26:20;;;;;;;3.10;2.60;;;30.50;44.50;;;;;;5030381;28;20187;-76
2022/08/16 10:28:46;;;;;;;6.13;3.53;;;30.60;44.40;;;;;;5017518;28;20048;-76
2022/08/16 10:31:12;;;;;;;9.10;2.78;;;30.70;44.20;;;;;;5026789;28;20025;-76
2022/08/16 10:33:37;;;;;;;3.25;2.70;;;30.70;44.00;;;;;;5028913;28;21602;-76
2022/08/16 10:36:05;;;;;;;4.55;2.35;;;30.80;43.90;;;;;;5028242;28;20131;-77
2022/08/16 10:38:32;;;;;;;5.32;2.80;;;30.80;43.70;;;;;;5031009;28;20025;-77
2022/08/16 10:40:57;;;;;;;4.05;2.72;;;30.70;43.60;;;;;;5013396;28;20071;-76
2022/08/16 10:43:23;;;;;;;3.85;2.40;;;30.70;43.60;;;;;;5030383;28;20033;-77
2022/08/16 10:45:50;;;;;;;3.28;2.63;;;30.70;43.60;;;;;;5030812;28;20039;-76
2022/08/16 10:48:16;;;;;;;6.25;2.88;;;30.60;43.40;;;;;;5045348;28;20045;-75
2022/08/16 10:50:41;;;;;;;5.72;2.72;;;30.70;43.40;;;;;;5046617;28;20174;-76
2022/08/16 10:53:07;;;;;;;6.55;2.63;;;30.80;43.30;;;;;;5044955;28;20084;-76
2022/08/16 10:55:37;;;;;;;2.28;2.10;;;30.90;43.10;;;;;;5046056;28;20055;-76
2022/08/16 10:58:04;;;;;;;3.65;2.85;;;31.10;42.70;;;;;;5027235;28;20105;-76
2022/08/16 11:00:31;;;;;;;3.90;2.55;;;31.30;42.70;;;;;;5029449;28;20052;-77
2022/08/16 11:02:58;;;;;;;6.75;2.92;;;31.50;42.60;;;;;;5027599;28;20021;-76
2022/08/16 11:05:23;;;;;;;3.60;2.90;;;31.70;42.30;;;;;;5010645;28;20025;-76
2022/08/16 11:07:49;;;;;;;2.90;2.30;;;31.90;42.00;;;;;;5014395;28;20068;-76
2022/08/16 11:10:16;;;;;;;4.65;2.80;;;32.00;41.70;;;;;;5043913;28;20029;-76
2022/08/16 11:12:42;;;;;;;2.72;2.53;;;31.90;41.40;;;;;;5027920;28;20039;-75
2022/08/16 11:15:08;;;;;;;2.92;2.63;;;31.90;41.30;;;;;;5042302;28;20107;-75
2022/08/16 11:17:33;;;;;;;3.25;2.47;;;32.00;41.20;;;;;;5008003;28;20812;-76
2022/08/16 11:19:59;;;;;;;2.78;2.05;;;32.10;41.20;;;;;;5042686;28;20040;-74
2022/08/16 11:22:25;;;;;;;3.28;2.80;;;32.20;41.00;;;;;;5044486;28;20508;-75
2022/08/16 11:24:51;;;;;;;2.42;2.22;;;32.30;40.70;;;;;;5043251;28;20025;-75
2022/08/16 11:27:18;;;;;;;3.15;2.13;;;32.50;40.50;;;;;;5025696;28;20793;-75
2022/08/16 11:29:45;;;;;;;4.70;2.53;;;32.70;40.20;;;;;;5025748;28;20121;-76
2022/08/16 11:32:10;;;;;;;4.00;2.25;;;32.90;39.90;;;;;;5024132;28;20108;-76
2022/08/16 11:34:36;;;;;;;3.40;2.10;;;33.10;39.60;;;;;;5008026;28;20112;-75
2022/08/16 11:37:02;;;;;;;2.53;2.33;;;33.20;39.30;;;;;;5005867;28;20037;-75
2022/08/16 11:39:28;;;;;;;3.40;2.50;;;33.30;39.10;;;;;;5028669;28;20037;-76
2022/08/16 11:41:54;;;;;;;2.97;2.30;;;33.40;38.90;;;;;;5043062;28;20655;-76
2022/08/16 11:44:19;;;;;;;3.30;2.70;;;33.30;38.70;;;;;;5025372;28;20553;-75
2022/08/16 11:46:45;;;;;;;2.63;2.35;;;33.30;38.70;;;;;;5026820;28;20040;-76
2022/08/16 11:49:10;;;;;;;3.10;2.42;;;33.30;38.70;;;;;;5040918;28;20576;-75
2022/08/16 11:51:38;;;;;;;2.95;2.58;;;33.40;38.60;;;;;;5040232;28;20047;-76
2022/08/16 11:54:03;;;;;;;2.67;2.25;;;33.40;38.60;;;;;;5023511;28;20036;-75
2022/08/16 11:56:29;;;;;;;3.08;2.60;;;33.50;38.50;;;;;;5025383;28;20040;-75
2022/08/16 11:58:55;;;;;;;1.90;1.80;;;33.60;38.30;;;;;;5042435;28;20040;-76
2022/08/16 12:01:20;;;;;;;2.80;1.98;;;33.70;38.20;;;;;;5023935;28;20048;-75
2022/08/16 12:03:46;;;;;;;5.63;2.47;;;33.90;38.20;;;;;;5041855;28;20112;-76
2022/08/16 12:06:14;;;;;;;2.80;2.20;;;33.90;37.70;;;;;;5044549;28;20097;-76
2022/08/16 12:08:41;;;;;;;5.00;2.10;;;33.90;37.50;;;;;;5043777;28;20047;-75
2022/08/16 12:11:06;;;;;;;4.70;2.20;;;33.90;37.50;;;;;;5021246;28;20140;-76
2022/08/16 12:13:32;;;;;;;3.28;2.28;;;33.90;37.40;;;;;;5044909;28;20120;-76
2022/08/16 12:15:57;;;;;;;2.60;2.40;;;33.90;37.20;;;;;;5046063;28;21325;-75
2022/08/16 12:18:23;;;;;;;2.17;1.92;;;33.80;37.10;;;;;;5042472;28;20136;-75
2022/08/16 12:20:49;;;;;;;3.25;2.30;;;33.80;37.10;;;;;;5024289;28;20033;-75
2022/08/16 12:23:15;;;;;;;3.10;2.40;;;33.80;37.00;;;;;;5026769;28;20031;-75
2022/08/16 12:25:40;;;;;;;3.92;2.20;;;33.90;36.90;;;;;;5042509;28;20096;-76
2022/08/16 12:28:06;;;;;;;2.60;2.03;;;34.00;36.90;;;;;;5042250;28;20133;-76
2022/08/16 12:30:34;;;;;;;2.28;1.85;;;34.00;36.80;;;;;;5008434;28;20128;-75
2022/08/16 12:33:00;;;;;;;3.63;2.30;;;34.00;36.70;;;;;;5008818;28;20035;-77
2022/08/16 12:35:26;;;;;;;3.03;2.03;;;34.00;36.60;;;;;;5044981;28;20033;-76
2022/08/16 12:37:52;;;;;;;3.17;2.20;;;34.00;36.50;;;;;;5045648;28;20124;-76
2022/08/16 12:40:21;;;;;;;2.08;1.98;;;34.00;36.60;;;;;;5026739;28;20291;-77
2022/08/16 12:42:48;;;;;;;4.15;2.25;;;34.00;36.50;;;;;;5043742;28;20021;-76
2022/08/16 12:45:13;;;;;;;2.55;2.33;;;34.00;36.60;;;;;;5028371;28;20030;-76