Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:19;;;;;;;8.60;4.10;;;;;;;;;;6118475;23;20002;-73
2022/10/08 00:03:46;;;;;;;7.32;4.40;;;;;;;;;;6117033;23;20010;-73
2022/10/08 00:06:14;;;;;;;4.75;4.25;;;;;;;;;;6120545;23;20026;-73
2022/10/08 00:08:41;;;;;;;5.90;4.00;;;;;;;;;;6119979;23;20002;-73
2022/10/08 00:11:09;;;;;;;6.15;4.57;;;;;;;;;;6120141;23;20081;-73
2022/10/08 00:13:39;;;;;;;8.02;4.53;;;;;;;;;;6118675;23;19997;-73
2022/10/08 00:16:18;;;;;;;4.43;3.80;;;;;;;;;;6119817;23;20021;-73
2022/10/08 00:18:45;;;;;;;4.68;4.20;;;;;;;;;;6094159;23;20028;-73
2022/10/08 00:21:13;;;;;;;6.32;4.43;;;;;;;;;;6120065;23;20026;-74
2022/10/08 00:23:43;;;;;;;6.32;4.63;;;;;;;;;;6119753;23;20490;-73
2022/10/08 00:26:10;;;;;;;6.25;4.07;;;;;;;;;;6118452;23;19998;-73
2022/10/08 00:28:37;;;;;;;5.00;4.28;;;;;;;;;;6120461;23;20419;-73
2022/10/08 00:31:11;;;;;;;4.95;4.22;;;;;;;;;;6120407;23;20013;-73
2022/10/08 00:33:38;;;;;;;5.70;4.78;;;;;;;;;;6119839;23;20551;-73
2022/10/08 00:36:05;;;;;;;6.18;4.55;;;;;;;;;;6120111;23;20037;-73
2022/10/08 00:38:32;;;;;;;5.38;4.20;;;;;;;;;;6116945;23;20084;-73
2022/10/08 00:41:01;;;;;;;7.57;4.47;;;;;;;;;;6085803;23;20005;-73
2022/10/08 00:43:43;;;;;;;5.85;4.47;;;;;;;;;;6114445;23;20013;-73
2022/10/08 00:46:33;;;;;;;5.55;4.75;;;;;;;;;;6087685;23;20327;-73
2022/10/08 00:49:06;;;;;;;5.32;4.35;;;;;;;;;;6098421;23;20013;-73
2022/10/08 00:51:33;;;;;;;5.18;4.15;;;;;;;;;;6113868;23;20029;-74
2022/10/08 00:54:01;;;;;;;5.05;4.38;;;;;;;;;;6112655;23;20340;-74
2022/10/08 00:56:30;;;;;;;5.13;4.63;;;;;;;;;;6113841;23;20017;-73
2022/10/08 00:58:56;;;;;;;5.50;4.78;;;;;;;;;;6112532;23;20558;-73
2022/10/08 01:01:23;;;;;;;6.93;4.25;;;;;;;;;;6111017;23;20072;-74
2022/10/08 01:03:49;;;;;;;5.22;4.63;;;;;;;;;;6113670;23;20032;-74
2022/10/08 01:06:23;;;;;;;8.25;5.10;;;;;;;;;;6113796;23;20028;-74
2022/10/08 01:08:58;;;;;;;9.88;4.80;;;;;;;;;;6113525;23;20009;-74
2022/10/08 01:11:33;;;;;;;8.00;4.65;;;;;;;;;;6111672;23;20017;-74
2022/10/08 01:14:02;;;;;;;6.43;4.82;;;;;;;;;;6113401;23;20383;-74
2022/10/08 01:16:31;;;;;;;8.02;4.93;;;;;;;;;;6111752;23;20060;-74
2022/10/08 01:18:57;;;;;;;5.32;4.78;;;;;;;;;;6113087;23;20100;-73
2022/10/08 01:21:36;;;;;;;4.65;3.95;;;;;;;;;;6113022;23;19998;-74
2022/10/08 01:24:14;;;;;;;5.55;4.53;;;;;;;;;;6112772;23;20089;-75
2022/10/08 01:26:44;;;;;;;7.35;5.10;;;;;;;;;;6112705;23;20177;-73
2022/10/08 01:29:21;;;;;;;8.55;4.68;;;;;;;;;;6112455;23;20517;-73
2022/10/08 01:31:50;;;;;;;6.95;4.80;;;;;;;;;;6113045;23;20549;-74
2022/10/08 01:34:23;;;;;;;5.53;4.68;;;;;;;;;;6113420;23;20371;-73
2022/10/08 01:36:51;;;;;;;5.53;4.47;;;;;;;;;;6111237;23;20478;-73
2022/10/08 01:39:18;;;;;;;8.23;4.57;;;;;;;;;;6112639;23;20022;-73
2022/10/08 01:41:48;;;;;;;5.90;4.97;;;;;;;;;;6113237;23;20005;-74
2022/10/08 01:44:35;;;;;;;5.45;4.57;;;;;;;;;;6112881;23;20350;-73
2022/10/08 01:47:05;;;;;;;5.57;4.50;;;;;;;;;;6113203;23;20002;-73
2022/10/08 01:49:34;;;;;;;5.72;4.88;;;;;;;;;;6111121;23;20312;-73
2022/10/08 01:52:03;;;;;;;5.20;4.70;;;;;;;;;;6113295;23;20010;-73
2022/10/08 01:54:31;;;;;;;5.40;4.45;;;;;;;;;;6113208;23;20419;-73
2022/10/08 01:56:59;;;;;;;5.20;4.70;;;;;;;;;;6113249;23;19998;-73
2022/10/08 01:59:38;;;;;;;7.45;5.30;;;;;;;;;;6110553;23;20053;-74
2022/10/08 02:02:13;;;;;;;5.00;4.50;;;;;;;;;;6113559;23;20010;-73
2022/10/08 02:04:39;;;;;;;6.10;4.85;;;;;;;;;;6112812;23;20002;-74
2022/10/08 02:07:07;;;;;;;5.30;4.68;;;;;;;;;;6113420;23;20013;-74
2022/10/08 02:09:37;;;;;;;5.53;4.97;;;;;;;;;;6112497;23;20073;-73
2022/10/08 02:12:03;;;;;;;4.72;4.13;;;;;;;;;;6113609;23;20010;-73
2022/10/08 02:14:30;;;;;;;5.53;4.90;;;;;;;;;;6111226;23;20401;-74
2022/10/08 02:17:15;;;;;;;5.30;4.72;;;;;;;;;;6111872;23;20012;-73
2022/10/08 02:19:59;;;;;;;5.68;4.80;;;;;;;;;;6111641;23;20018;-74
2022/10/08 02:22:32;;;;;;;7.32;4.85;;;;;;;;;;6112920;23;20137;-73
2022/10/08 02:25:00;;;;;;;5.53;4.68;;;;;;;;;;6110881;23;20006;-73
2022/10/08 02:27:29;;;;;;;5.53;4.80;;;;;;;;;;6112716;23;20006;-73
2022/10/08 02:30:13;;;;;;;5.63;4.90;;;;;;;;;;6112374;23;20001;-73
2022/10/08 02:32:47;;;;;;;6.47;5.00;;;;;;;;;;6112995;23;20006;-74
2022/10/08 02:35:18;;;;;;;6.55;5.10;;;;;;;;;;6110725;23;20213;-73
2022/10/08 02:37:49;;;;;;;6.07;5.32;;;;;;;;;;6112335;23;20014;-74
2022/10/08 02:40:17;;;;;;;8.68;5.55;;;;;;;;;;6112032;23;20017;-72
2022/10/08 02:42:46;;;;;;;6.25;5.55;;;;;;;;;;6112374;23;20005;-74
2022/10/08 02:45:34;;;;;;;8.18;5.70;;;;;;;;;;6113039;23;20056;-74
2022/10/08 02:48:05;;;;;;;8.88;5.65;;;;;;;;;;6112388;23;19998;-74
2022/10/08 02:50:33;;;;;;;5.30;4.80;;;;;;;;;;6112474;23;20009;-74
2022/10/08 02:52:59;;;;;;;8.25;4.97;;;;;;;;;;6112639;23;20057;-74
2022/10/08 02:55:33;;;;;;;6.15;4.60;;;;;;;;;;6112763;23;20193;-73
2022/10/08 02:58:01;;;;;;;7.53;5.25;;;;;;;;;;6084238;23;20427;-74
2022/10/08 03:00:34;;;;;;;8.95;4.95;;;;;;;;;;6112061;23;20013;-74
2022/10/08 03:03:12;;;;;;;4.60;4.20;;;;;;;;;;6112599;23;20002;-74
2022/10/08 03:05:39;;;;;;;4.30;3.90;;;;;;;;;;6112549;23;20006;-73
2022/10/08 03:08:07;;;;;;;5.60;5.05;;;;;;;;;;6112373;23;20010;-73
2022/10/08 03:10:35;;;;;;;7.47;4.55;;;;;;;;;;6110521;23;20253;-73
2022/10/08 03:13:02;;;;;;;6.45;4.40;;;;;;;;;;6111957;23;20025;-74
2022/10/08 03:15:30;;;;;;;7.53;4.22;;;;;;;;;;6109841;23;20081;-73
2022/10/08 03:17:57;;;;;;;6.18;4.05;;;;;;;;;;6109989;23;20064;-73
2022/10/08 03:20:25;;;;;;;10.25;4.53;;;;;;;;;;6108530;23;20501;-74
2022/10/08 03:22:53;;;;;;;6.18;4.00;;;;;;;;;;6080797;23;20479;-73
2022/10/08 03:25:19;;;;;;;5.15;3.50;;;;;;;;;;6108330;23;20005;-74
2022/10/08 03:27:45;;;;;;;4.63;3.85;;;;;;;;;;6109277;23;20013;-73
2022/10/08 03:30:11;;;;;;;4.50;3.30;;;;;;;;;;6108784;23;20367;-73
2022/10/08 03:32:38;;;;;;;7.72;3.60;;;;;;;;;;6109496;23;20006;-74
2022/10/08 03:35:04;;;;;;;4.63;3.60;;;;;;;;;;6108036;23;20139;-74
2022/10/08 03:37:30;;;;;;;6.93;3.60;;;;;;;;;;6108864;23;20478;-73
2022/10/08 03:39:56;;;;;;;7.35;3.90;;;;;;;;;;6110021;23;20044;-74
2022/10/08 03:42:22;;;;;;;5.82;4.00;;;;;;;;;;6109632;23;20379;-73
2022/10/08 03:44:48;;;;;;;5.82;3.88;;;;;;;;;;6110574;23;20010;-73
2022/10/08 03:47:15;;;;;;;5.68;4.10;;;;;;;;;;6110877;23;20453;-73
2022/10/08 03:49:41;;;;;;;5.15;4.57;;;;;;;;;;6110306;23;20010;-73
2022/10/08 03:52:07;;;;;;;6.07;4.47;;;;;;;;;;6111326;23;20002;-75
2022/10/08 03:54:34;;;;;;;7.68;4.85;;;;;;;;;;6111240;23;20010;-74
2022/10/08 03:57:01;;;;;;;5.90;4.82;;;;;;;;;;6109616;23;20368;-74
2022/10/08 03:59:27;;;;;;;9.32;4.88;;;;;;;;;;6110965;23;20048;-73
2022/10/08 04:01:53;;;;;;;7.45;4.63;;;;;;;;;;6110092;23;20002;-73
2022/10/08 04:04:19;;;;;;;5.55;4.97;;;;;;;;;;6111049;23;20494;-73
2022/10/08 04:06:45;;;;;;;7.78;5.30;;;;;;;;;;6111216;23;20013;-73
2022/10/08 04:09:11;;;;;;;7.78;5.25;;;;;;;;;;6085209;23;20457;-73
2022/10/08 04:11:37;;;;;;;5.78;5.10;;;;;;;;;;6109357;23;20071;-73
2022/10/08 04:14:04;;;;;;;6.53;5.50;;;;;;;;;;6111074;23;20328;-72
2022/10/08 04:16:30;;;;;;;7.75;4.95;;;;;;;;;;6109581;23;20067;-73
2022/10/08 04:18:56;;;;;;;6.97;5.10;;;;;;;;;;6111586;23;20018;-74
2022/10/08 04:21:22;;;;;;;4.63;4.10;;;;;;;;;;6111048;23;20086;-74
2022/10/08 04:23:49;;;;;;;5.03;3.88;;;;;;;;;;6109687;23;20006;-74
2022/10/08 04:26:15;;;;;;;3.83;3.45;;;;;;;;;;6111228;23;20382;-74
2022/10/08 04:28:46;;;;;;;3.45;3.08;;;;;;;;;;6085245;23;20415;-73
2022/10/08 04:31:15;;;;;;;3.83;2.90;;;;;;;;;;6110397;23;20014;-74
2022/10/08 04:33:42;;;;;;;6.32;2.78;;;;;;;;;;6108845;23;20029;-74
2022/10/08 04:36:09;;;;;;;2.83;2.00;;;;;;;;;;6110882;23;20013;-74
2022/10/08 04:38:35;;;;;;;3.22;2.63;;;;;;;;;;6110933;23;20093;-74
2022/10/08 04:41:02;;;;;;;2.67;2.40;;;;;;;;;;6109197;23;20006;-74
2022/10/08 04:43:28;;;;;;;3.10;2.20;;;;;;;;;;6110366;23;20017;-73
2022/10/08 04:45:55;;;;;;;4.05;2.67;;;;;;;;;;6110732;23;20090;-73
2022/10/08 04:48:21;;;;;;;3.25;2.70;;;;;;;;;;6110658;23;20453;-74
2022/10/08 04:50:47;;;;;;;3.47;2.53;;;;;;;;;;6108269;23;20008;-73
2022/10/08 04:53:13;;;;;;;3.28;2.13;;;;;;;;;;6084917;23;21012;-73
2022/10/08 04:55:39;;;;;;;2.70;2.50;;;;;;;;;;6110609;23;20041;-74
2022/10/08 04:58:05;;;;;;;3.63;2.70;;;;;;;;;;6109060;23;20033;-74
2022/10/08 05:00:32;;;;;;;5.38;3.50;;;;;;;;;;6110953;23;20442;-73
2022/10/08 05:02:58;;;;;;;5.13;3.22;;;;;;;;;;6110008;23;20006;-74
2022/10/08 05:05:24;;;;;;;3.28;2.78;;;;;;;;;;6109100;23;20103;-74
2022/10/08 05:07:52;;;;;;;3.20;2.80;;;;;;;;;;6108726;23;20041;-75
2022/10/08 05:10:18;;;;;;;4.65;2.70;;;;;;;;;;6110402;23;20009;-73
2022/10/08 05:12:45;;;;;;;4.13;2.90;;;;;;;;;;6110481;23;20010;-74
2022/10/08 05:15:11;;;;;;;3.88;2.95;;;;;;;;;;6108537;23;20087;-73
2022/10/08 05:17:37;;;;;;;3.35;2.90;;;;;;;;;;6110626;23;20339;-74
2022/10/08 05:20:03;;;;;;;9.07;2.80;;;;;;;;;;6106745;23;20017;-74
2022/10/08 05:22:29;;;;;;;4.07;2.97;;;;;;;;;;6109381;23;20037;-74
2022/10/08 05:24:55;;;;;;;3.10;2.80;;;;;;;;;;6110331;23;20009;-73
2022/10/08 05:27:22;;;;;;;3.25;2.60;;;;;;;;;;6110263;23;20042;-73
2022/10/08 05:29:48;;;;;;;3.67;2.92;;;;;;;;;;6108937;23;20002;-73
2022/10/08 05:32:14;;;;;;;4.05;3.00;;;;;;;;;;6110432;23;20297;-73
2022/10/08 05:34:40;;;;;;;4.10;2.50;;;;;;;;;;6109039;23;20010;-75
2022/10/08 05:37:06;;;;;;;4.95;2.90;;;;;;;;;;6109969;23;20049;-73
2022/10/08 05:39:32;;;;;;;4.32;2.65;;;;;;;;;;6110068;23;20104;-74
2022/10/08 05:41:58;;;;;;;6.07;3.00;;;;;;;;;;6110190;23;20028;-74
2022/10/08 05:44:25;;;;;;;7.32;3.47;;;;;;;;;;6108216;23;20010;-73
2022/10/08 05:46:51;;;;;;;16.73;4.18;;;;;;;;;;6110247;23;20227;-74
2022/10/08 05:49:18;;;;;;;17.08;3.97;;;;;;;;;;6111257;23;20069;-74
2022/10/08 05:51:45;;;;;;;11.95;3.95;;;;;;;;;;6113171;23;20010;-74
2022/10/08 05:54:11;;;;;;;3.85;2.80;;;;;;;;;;6112903;23;20084;-74
2022/10/08 05:56:37;;;;;;;3.47;2.78;;;;;;;;;;6111145;23;20016;-77
2022/10/08 05:59:03;;;;;;;4.05;3.05;;;;;;;;;;6112559;23;20545;-74
2022/10/08 06:01:31;;;;;;;9.80;3.15;;;;;;;;;;6112304;23;20013;-75
2022/10/08 06:04:01;;;;;;;7.18;3.10;;;;;;;;;;6112927;23;20013;-74
2022/10/08 06:06:27;;;;;;;4.38;3.20;;;;;;;;;;6112419;23;20002;-74
2022/10/08 06:08:54;;;;;;;6.05;3.65;;;;;;;;;;6112650;23;20427;-73
2022/10/08 06:11:21;;;;;;;9.18;4.25;;;;;;;;;;6111094;23;20030;-74
2022/10/08 06:13:47;;;;;;;5.22;3.85;;;;;;;;;;6113492;23;20486;-72
2022/10/08 06:16:13;;;;;;;5.50;3.80;;;;;;;;;;6112462;23;20382;-73
2022/10/08 06:18:40;;;;;;;4.45;3.50;;;;;;;;;;6111329;23;20014;-72
2022/10/08 06:21:08;;;;;;;7.35;3.83;;;;;;;;;;6085335;23;20339;-72
2022/10/08 06:23:35;;;;;;;7.93;4.50;;;;;;;;;;6113526;23;20001;-72
2022/10/08 06:26:06;;;;;;;4.80;3.92;;;;;;;;;;6087748;23;20149;-72
2022/10/08 06:28:32;;;;;;;4.38;3.50;;;;;;;;;;6111498;23;20048;-72
2022/10/08 06:30:59;;;;;;;5.80;3.40;;;;;;;;;;6112615;23;20077;-72
2022/10/08 06:33:25;;;;;;;5.20;3.55;;;;;;;;;;6112733;23;20081;-72
2022/10/08 06:35:52;;;;;;;4.03;3.15;;;;;;;;;;6112912;23;20002;-72
2022/10/08 06:38:18;;;;;;;4.13;3.15;;;;;;;;;;6113214;23;20115;-72
2022/10/08 06:40:44;;;;;;;3.80;2.95;;;;;;;;;;6111910;23;20005;-74
2022/10/08 06:43:15;;;;;;;3.72;3.05;;;;;;;;;;6111067;23;20009;-72
2022/10/08 06:45:42;;;;;;;3.55;3.08;;;;;;;;;;6113067;23;20068;-72
2022/10/08 06:48:08;;;;;;;5.72;3.63;;;;;;;;;;6113202;23;20010;-72
2022/10/08 06:50:35;;;;;;;4.63;3.80;;;;;;;;;;6113472;23;20002;-73
2022/10/08 06:53:01;;;;;;;6.47;4.10;;;;;;;;;;6112438;23;19998;-72
2022/10/08 06:55:27;;;;;;;6.18;4.15;;;;;;;;;;6112479;23;20021;-73
2022/10/08 06:57:53;;;;;;;6.22;3.65;;;;;;;;;;6110964;23;20018;-73
2022/10/08 07:00:19;;;;;;;6.35;4.32;;;;;;;;;;6112567;23;20091;-72
2022/10/08 07:02:47;;;;;;;7.43;4.05;;;;;;;;;;6112738;23;20024;-72
2022/10/08 07:05:13;;;;;;;4.50;3.67;;;;;;;;;;6112627;23;20010;-73
2022/10/08 07:07:39;;;;;;;5.22;4.18;;;;;;;;;;6110811;23;20008;-72
2022/10/08 07:10:06;;;;;;;5.30;3.97;;;;;;;;;;6112780;23;20006;-72
2022/10/08 07:12:32;;;;;;;4.55;3.72;;;;;;;;;;6113048;23;20099;-73
2022/10/08 07:14:58;;;;;;;4.68;4.18;;;;;;;;;;6113172;23;20006;-72
2022/10/08 07:17:25;;;;;;;19.40;15.68;;;;;;;;;;6112605;23;20072;-73
2022/10/08 07:19:51;;;;;;;17.60;14.82;;;;;;;;;;6110720;23;20013;-73
2022/10/08 07:22:18;;;;;;;17.67;13.45;;;;;;;;;;6112086;23;20344;-72
2022/10/08 07:24:44;;;;;;;15.15;11.30;;;;;;;;;;6112308;23;20425;-73
2022/10/08 07:27:11;;;;;;;12.55;8.20;;;;;;;;;;6112872;23;20002;-72
2022/10/08 07:29:37;;;;;;;6.97;6.28;;;;;;;;;;6111251;23;20029;-73
2022/10/08 07:32:03;;;;;;;6.72;5.18;;;;;;;;;;6112521;23;19998;-72
2022/10/08 07:34:29;;;;;;;8.20;5.15;;;;;;;;;;6112648;23;20002;-73
2022/10/08 07:36:55;;;;;;;7.78;5.10;;;;;;;;;;6112736;23;20002;-72
2022/10/08 07:39:22;;;;;;;5.85;4.75;;;;;;;;;;6112643;23;20022;-72
2022/10/08 07:41:49;;;;;;;5.05;4.15;;;;;;;;;;6087114;23;20006;-74
2022/10/08 07:44:15;;;;;;;5.55;4.40;;;;;;;;;;6110834;23;20009;-73
2022/10/08 07:46:43;;;;;;;6.28;4.05;;;;;;;;;;6112738;23;20006;-73
2022/10/08 07:49:09;;;;;;;4.70;3.90;;;;;;;;;;6108594;23;20141;-73
2022/10/08 07:51:35;;;;;;;4.20;3.67;;;;;;;;;;6109047;23;20002;-72
2022/10/08 07:54:02;;;;;;;4.97;4.28;;;;;;;;;;6111506;23;20002;-73
2022/10/08 07:56:28;;;;;;;6.13;4.10;;;;;;;;;;6108960;23;20045;-73
2022/10/08 07:58:54;;;;;;;6.40;4.47;;;;;;;;;;6110803;23;20401;-72
2022/10/08 08:01:28;;;;;;;7.13;4.35;;;;;;;;;;6112094;23;20085;-72
2022/10/08 08:04:04;;;;;;;4.50;4.10;;;;;;;;;;6086938;23;20013;-73
2022/10/08 08:06:31;;;;;;;7.30;4.68;;;;;;;;;;6111166;23;20013;-72
2022/10/08 08:08:59;;;;;;;7.28;4.30;;;;;;;;;;6112216;23;20570;-73
2022/10/08 08:11:25;;;;;;;6.93;4.68;;;;;;;;;;6111899;23;20025;-72
2022/10/08 08:13:52;;;;;;;6.63;4.00;;;;;;;;;;6110508;23;20006;-73
2022/10/08 08:16:20;;;;;;;5.22;4.40;;;;;;;;;;6112224;23;20081;-73
2022/10/08 08:18:47;;;;;;;7.07;5.35;;;;;;;;;;6111465;23;20017;-72
2022/10/08 08:21:15;;;;;;;9.02;5.28;;;;;;;;;;6110438;23;20044;-73
2022/10/08 08:23:44;;;;;;;8.18;5.32;;;;;;;;;;6110523;23;20002;-73
2022/10/08 08:26:12;;;;;;;7.18;5.90;;;;;;;;;;6110000;23;20077;-73
2022/10/08 08:28:38;;;;;;;7.35;5.40;;;;;;;;;;6112424;23;19998;-73
2022/10/08 08:31:10;;;;;;;6.55;5.72;;;;;;;;;;6111874;23;20018;-73
2022/10/08 08:33:37;;;;;;;7.05;5.97;;;;;;;;;;6087465;23;20006;-72
2022/10/08 08:36:03;;;;;;;23.08;6.70;;;;;;;;;;6112597;23;20013;-72
2022/10/08 08:38:30;;;;;;;11.90;6.05;;;;;;;;;;6114382;23;20024;-72
2022/10/08 08:41:04;;;;;;;9.43;5.72;;;;;;;;;;6114128;23;20002;-72
2022/10/08 08:43:31;;;;;;;7.40;5.68;;;;;;;;;;6114342;23;20013;-73
2022/10/08 08:45:57;;;;;;;6.75;5.93;;;;;;;;;;6114447;23;20053;-74
2022/10/08 08:48:25;;;;;;;6.68;4.82;;;;;;;;;;6113879;23;20360;-73
2022/10/08 08:50:53;;;;;;;5.60;5.10;;;;;;;;;;6111856;23;20006;-73
2022/10/08 08:53:19;;;;;;;5.85;4.97;;;;;;;;;;6113889;23;20008;-73
2022/10/08 08:55:46;;;;;;;5.43;4.80;;;;;;;;;;6113921;23;20052;-73
2022/10/08 08:58:19;;;;;;;4.75;4.20;;;;;;;;;;6112239;23;20017;-74
2022/10/08 09:00:50;;;;;;;6.15;4.63;;;;;;;;;;6113428;23;20013;-74
2022/10/08 09:03:19;;;;;;;6.57;4.53;;;;;;;;;;6113378;23;20632;-73
2022/10/08 09:05:46;;;;;;;7.88;4.22;;;;;;;;;;6114152;23;20016;-73
2022/10/08 09:08:21;;;;;;;6.00;4.30;;;;;;;;;;6114258;23;20010;-73
2022/10/08 09:10:55;;;;;;;4.95;4.45;;;;;;;;;;6112393;23;20066;-73
2022/10/08 09:13:24;;;;;;;5.40;4.63;;;;;;;;;;6113800;23;20444;-73
2022/10/08 09:15:51;;;;;;;6.00;4.88;;;;;;;;;;6113990;23;20017;-73
2022/10/08 09:18:17;;;;;;;5.38;4.72;;;;;;;;;;6113920;23;20089;-74
2022/10/08 09:20:43;;;;;;;5.43;4.88;;;;;;;;;;6113365;23;20432;-73
2022/10/08 09:23:18;;;;;;;6.50;4.60;;;;;;;;;;6113574;23;20106;-73
2022/10/08 09:25:47;;;;;;;4.88;4.30;;;;;;;;;;6111755;23;20586;-73
2022/10/08 09:28:33;;;;;;;5.40;4.88;;;;;;;;;;6113438;23;20077;-72
2022/10/08 09:31:10;;;;;;;5.10;4.18;;;;;;;;;;6113779;23;20419;-74
2022/10/08 09:33:37;;;;;;;6.45;4.70;;;;;;;;;;6113843;23;20007;-73
2022/10/08 09:36:03;;;;;;;7.00;4.60;;;;;;;;;;6112793;23;20387;-73
2022/10/08 09:38:32;;;;;;;4.65;4.20;;;;;;;;;;6112087;23;20010;-73
2022/10/08 09:41:01;;;;;;;7.30;4.50;;;;;;;;;;6112997;23;20012;-73
2022/10/08 09:43:28;;;;;;;5.30;4.13;;;;;;;;;;6113628;23;20150;-73
2022/10/08 09:45:54;;;;;;;7.00;4.93;;;;;;;;;;6113508;23;20016;-74
2022/10/08 09:48:23;;;;;;;8.18;5.60;;;;;;;;;;6113785;23;20002;-74
2022/10/08 09:51:01;;;;;;;6.18;5.30;;;;;;;;;;6110698;23;20006;-73
2022/10/08 09:53:29;;;;;;;6.13;5.30;;;;;;;;;;6113192;23;20002;-72
2022/10/08 09:55:57;;;;;;;6.80;5.10;;;;;;;;;;6113747;23;20026;-73
2022/10/08 09:58:24;;;;;;;7.22;4.60;;;;;;;;;;6113944;23;20089;-72
2022/10/08 10:00:58;;;;;;;9.15;5.20;;;;;;;;;;6111915;23;20010;-72
2022/10/08 10:03:25;;;;;;;7.20;4.45;;;;;;;;;;6113126;23;19998;-73
2022/10/08 10:05:52;;;;;;;4.78;4.13;;;;;;;;;;6087545;23;20367;-73
2022/10/08 10:08:37;;;;;;;6.40;4.20;;;;;;;;;;6113584;23;20097;-73
2022/10/08 10:11:03;;;;;;;7.40;4.30;;;;;;;;;;6113133;23;20081;-73
2022/10/08 10:13:35;;;;;;;5.07;4.57;;;;;;;;;;6113083;23;20010;-73
2022/10/08 10:16:01;;;;;;;;;;;;;;;;;;6111358;23;20006;-73
2022/10/08 10:18:42;;;;;;;12.60;4.60;;;;;;;;;;6113050;23;20015;-73
2022/10/08 10:21:12;;;;;;;6.07;4.20;;;;;;;;;;6112776;23;20010;-72
2022/10/08 10:24:00;;;;;;;4.90;3.75;;;;;;;;;;6113378;23;19998;-73
2022/10/08 10:26:29;;;;;;;4.72;3.97;;;;;;;;;;6112983;23;20005;-72
2022/10/08 10:28:57;;;;;;;5.75;4.20;;;;;;;;;;6111499;23;20053;-73
2022/10/08 10:31:26;;;;;;;7.82;4.53;;;;;;;;;;6113437;23;20006;-73
2022/10/08 10:33:52;;;;;;;8.57;4.68;;;;;;;;;;6113691;23;20077;-73
2022/10/08 10:36:20;;;;;;;5.40;3.80;;;;;;;;;;6113308;23;20101;-73
2022/10/08 10:39:08;;;;;;;6.25;4.00;;;;;;;;;;6111462;23;20009;-73
2022/10/08 10:41:42;;;;;;;7.85;4.18;;;;;;;;;;6112497;23;20466;-73
2022/10/08 10:44:19;;;;;;;5.75;4.07;;;;;;;;;;6112821;23;20080;-73
2022/10/08 10:46:54;;;;;;;5.93;3.85;;;;;;;;;;6112852;23;20008;-73
2022/10/08 10:49:33;;;;;;;5.97;4.40;;;;;;;;;;6112991;23;20013;-74
2022/10/08 10:52:12;;;;;;;5.00;3.65;;;;;;;;;;6111023;23;19998;-73
2022/10/08 10:54:50;;;;;;;5.43;3.90;;;;;;;;;;6112442;23;20448;-74
2022/10/08 10:57:16;;;;;;;4.10;3.70;;;;;;;;;;6113116;23;20006;-73
2022/10/08 10:59:46;;;;;;;8.68;4.25;;;;;;;;;;6084888;23;20128;-73
2022/10/08 11:02:21;;;;;;;6.03;4.15;;;;;;;;;;6112327;23;20014;-73
2022/10/08 11:05:06;;;;;;;4.85;3.80;;;;;;;;;;6112884;23;20428;-73
2022/10/08 11:07:39;;;;;;;5.38;3.42;;;;;;;;;;6112498;23;20013;-73
2022/10/08 11:10:08;;;;;;;4.88;3.40;;;;;;;;;;6110949;23;20002;-72
2022/10/08 11:12:34;;;;;;;7.00;3.75;;;;;;;;;;6112523;23;20008;-73
2022/10/08 11:15:07;;;;;;;3.80;3.42;;;;;;;;;;6112353;23;20004;-73
2022/10/08 11:17:36;;;;;;;5.50;3.63;;;;;;;;;;6112927;23;20006;-75
2022/10/08 11:20:21;;;;;;;4.60;3.88;;;;;;;;;;6111362;23;20089;-73
2022/10/08 11:22:59;;;;;;;5.10;3.75;;;;;;;;;;6086280;23;20113;-74
2022/10/08 11:25:29;;;;;;;8.57;3.88;;;;;;;;;;6112801;23;20465;-73
2022/10/08 11:27:58;;;;;;;4.95;3.80;;;;;;;;;;6112867;23;20005;-73
2022/10/08 11:30:36;;;;;;;5.57;3.75;;;;;;;;;;6112277;23;20451;-72
2022/10/08 11:33:03;;;;;;;6.32;3.88;;;;;;;;;;6110612;23;20836;-73
2022/10/08 11:35:41;;;;;;;4.18;3.78;;;;;;;;;;6112630;23;20586;-74
2022/10/08 11:38:45;;;;;;;5.97;3.72;;;;;;;;;;6112460;23;20002;-73
2022/10/08 11:41:33;;;;;;;4.90;3.95;;;;;;;;;;5993752;23;20020;-73
2022/10/08 11:44:00;;;;;;;7.20;3.97;;;;;;;;;;5994069;23;20038;-72
2022/10/08 11:46:28;;;;;;;4.07;3.67;;;;;;;;;;6068862;23;20006;-73
2022/10/08 11:49:00;;;;;;;5.93;3.50;;;;;;;;;;6110441;23;20013;-73
2022/10/08 11:51:27;;;;;;;4.88;3.80;;;;;;;;;;6111802;23;20486;-73
2022/10/08 11:54:12;;;;;;;4.20;3.60;;;;;;;;;;6112041;23;20435;-73
2022/10/08 11:56:43;;;;;;;4.75;3.90;;;;;;;;;;6110663;23;20018;-73
2022/10/08 11:59:22;;;;;;;4.47;3.97;;;;;;;;;;6112601;23;20020;-73
2022/10/08 12:01:49;;;;;;;4.13;3.72;;;;;;;;;;6114013;23;20283;-72
2022/10/08 12:04:20;;;;;;;4.18;3.78;;;;;;;;;;6114133;23;20355;-73
2022/10/08 12:06:48;;;;;;;5.75;3.78;;;;;;;;;;6114848;23;19998;-74
2022/10/08 12:09:24;;;;;;;4.30;3.60;;;;;;;;;;6113209;23;20006;-73
2022/10/08 12:11:51;;;;;;;4.30;3.90;;;;;;;;;;6114091;23;20006;-73
2022/10/08 12:14:17;;;;;;;5.60;4.38;;;;;;;;;;6114533;23;19998;-73
2022/10/08 12:16:56;;;;;;;5.30;4.22;;;;;;;;;;6114278;23;20013;-73
2022/10/08 12:19:34;;;;;;;6.05;4.30;;;;;;;;;;6114139;23;20137;-73
2022/10/08 12:22:03;;;;;;;4.38;3.83;;;;;;;;;;6111773;23;20482;-73
2022/10/08 12:24:39;;;;;;;5.35;3.97;;;;;;;;;;6114832;23;20006;-74
2022/10/08 12:27:17;;;;;;;4.47;3.75;;;;;;;;;;6114614;23;20638;-73
2022/10/08 12:29:57;;;;;;;4.60;4.20;;;;;;;;;;6115100;23;20009;-73
2022/10/08 12:32:24;;;;;;;5.05;3.90;;;;;;;;;;6111612;23;20527;-73
2022/10/08 12:34:50;;;;;;;6.38;4.22;;;;;;;;;;6114029;23;20440;-74
2022/10/08 12:37:35;;;;;;;4.40;4.00;;;;;;;;;;6114061;23;20064;-73
2022/10/08 12:40:06;;;;;;;4.05;3.60;;;;;;;;;;6114240;23;20431;-73
2022/10/08 12:42:36;;;;;;;5.45;4.18;;;;;;;;;;6113607;23;20081;-73
2022/10/08 12:45:21;;;;;;;6.40;4.65;;;;;;;;;;6112263;23;20044;-73
2022/10/08 12:48:06;;;;;;;4.43;3.88;;;;;;;;;;6113656;23;20065;-72
2022/10/08 12:50:38;;;;;;;5.40;4.35;;;;;;;;;;6114580;23;20009;-73
2022/10/08 12:53:06;;;;;;;6.47;4.53;;;;;;;;;;6113820;23;20012;-74
2022/10/08 12:55:43;;;;;;;5.97;4.10;;;;;;;;;;6098926;23;20033;-73
2022/10/08 12:58:15;;;;;;;5.80;4.60;;;;;;;;;;6114366;23;20002;-73
2022/10/08 13:00:42;;;;;;;4.85;4.35;;;;;;;;;;6114635;23;20014;-74
2022/10/08 13:03:16;;;;;;;4.85;4.38;;;;;;;;;;6113132;23;20002;-72
2022/10/08 13:05:42;;;;;;;6.90;4.22;;;;;;;;;;6114161;23;20002;-73
2022/10/08 13:08:27;;;;;;;6.47;4.70;;;;;;;;;;6112050;23;20702;-73
2022/10/08 13:10:54;;;;;;;4.50;3.97;;;;;;;;;;6112924;23;20013;-73
2022/10/08 13:13:31;;;;;;;4.97;4.40;;;;;;;;;;6113330;23;20005;-73
2022/10/08 13:15:58;;;;;;;4.95;4.45;;;;;;;;;;6114441;23;20006;-73
2022/10/08 13:18:24;;;;;;;3.88;3.55;;;;;;;;;;6112738;23;20093;-72
2022/10/08 13:20:57;;;;;;;7.00;4.22;;;;;;;;;;6114008;23;20002;-72
2022/10/08 13:23:24;;;;;;;6.22;4.65;;;;;;;;;;6113696;23;20002;-73
2022/10/08 13:25:50;;;;;;;5.97;4.70;;;;;;;;;;6113249;23;20077;-73
2022/10/08 13:28:21;;;;;;;6.47;4.43;;;;;;;;;;6111938;23;20002;-73
2022/10/08 13:30:47;;;;;;;5.18;4.65;;;;;;;;;;6113814;23;20010;-73
2022/10/08 13:33:22;;;;;;;9.90;4.45;;;;;;;;;;6112503;23;19997;-73
2022/10/08 13:35:53;;;;;;;4.78;4.25;;;;;;;;;;6110973;23;20312;-74
2022/10/08 13:38:29;;;;;;;5.18;4.72;;;;;;;;;;6113838;23;20082;-74
2022/10/08 13:40:57;;;;;;;5.60;4.57;;;;;;;;;;6111954;23;20428;-74
2022/10/08 13:43:24;;;;;;;7.65;4.68;;;;;;;;;;6108929;23;20006;-75
2022/10/08 13:45:51;;;;;;;4.60;4.20;;;;;;;;;;6109646;23;20034;-73
2022/10/08 13:48:25;;;;;;;6.38;4.13;;;;;;;;;;6106348;23;20013;-77
2022/10/08 13:50:52;;;;;;;7.22;4.80;;;;;;;;;;6109323;23;20033;-76
2022/10/08 13:53:22;;;;;;;6.45;4.53;;;;;;;;;;6107548;23;19998;-77
2022/10/08 13:55:49;;;;;;;9.85;5.25;;;;;;;;;;6109569;23;20045;-77
2022/10/08 13:58:16;;;;;;;6.63;4.55;;;;;;;;;;6110194;23;20427;-76
2022/10/08 14:00:43;;;;;;;6.00;4.35;;;;;;;;;;6110134;23;20485;-77
2022/10/08 14:03:09;;;;;;;6.90;4.72;;;;;;;;;;6110047;23;20033;-77
2022/10/08 14:05:39;;;;;;;4.97;3.90;;;;;;;;;;6106231;23;20333;-77
2022/10/08 14:08:12;;;;;;;4.95;4.35;;;;;;;;;;6109586;23;20064;-77
2022/10/08 14:10:41;;;;;;;5.15;4.65;;;;;;;;;;6084768;23;20021;-77
2022/10/08 14:13:09;;;;;;;5.68;4.75;;;;;;;;;;6083712;23;20110;-78
2022/10/08 14:15:46;;;;;;;6.32;4.32;;;;;;;;;;6083930;23;20014;-77
2022/10/08 14:18:12;;;;;;;4.47;4.07;;;;;;;;;;6106931;23;20006;-77
2022/10/08 14:20:39;;;;;;;4.60;4.18;;;;;;;;;;6110697;23;20021;-75
2022/10/08 14:23:05;;;;;;;5.28;4.55;;;;;;;;;;6109197;23;20033;-76
2022/10/08 14:25:31;;;;;;;7.18;4.68;;;;;;;;;;6110089;23;20060;-75
2022/10/08 14:27:58;;;;;;;6.28;4.72;;;;;;;;;;6110010;23;20088;-75
2022/10/08 14:30:25;;;;;;;4.93;4.47;;;;;;;;;;6109623;23;20006;-75
2022/10/08 14:32:52;;;;;;;5.03;4.53;;;;;;;;;;6082345;23;20006;-76
2022/10/08 14:35:18;;;;;;;4.68;4.18;;;;;;;;;;6109870;23;20072;-76
2022/10/08 14:37:44;;;;;;;4.63;4.10;;;;;;;;;;6110309;23;20764;-75
2022/10/08 14:40:18;;;;;;;5.50;4.63;;;;;;;;;;6109007;23;20017;-75
2022/10/08 14:42:44;;;;;;;9.38;4.45;;;;;;;;;;6108682;23;20002;-74
2022/10/08 14:45:10;;;;;;;7.68;4.53;;;;;;;;;;6107815;23;20010;-76
2022/10/08 14:47:37;;;;;;;5.45;4.28;;;;;;;;;;6083459;23;20006;-75
2022/10/08 14:50:03;;;;;;;4.50;4.05;;;;;;;;;;6109426;23;20021;-75
2022/10/08 14:52:29;;;;;;;4.93;4.00;;;;;;;;;;6109321;23;20524;-75
2022/10/08 14:54:55;;;;;;;4.28;3.90;;;;;;;;;;6107396;23;20026;-74
2022/10/08 14:57:21;;;;;;;6.07;4.65;;;;;;;;;;6109957;23;20434;-76