Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:43;;;;;;;;;;;14.80;99.90;;;;;;4914507;28;19931;-81
2023/10/01 00:04:09;;;;;;;;;;;14.80;99.90;;;;;;4926508;29;19934;-81
2023/10/01 00:06:35;;;;;;;;;;;14.80;99.90;;;;;;4929171;29;19927;-85
2023/10/01 00:09:05;;;;;;;;;;;14.80;99.90;;;;;;4924958;28;20064;-83
2023/10/01 00:11:32;;;;;;;;;;;14.80;99.90;;;;;;4926168;28;19954;-82
2023/10/01 00:13:59;;;;;;;;;;;14.80;99.90;;;;;;4926761;29;19926;-82
2023/10/01 00:16:25;;;;;;;;;;;14.70;99.90;;;;;;4929444;29;20085;-83
2023/10/01 00:18:51;;;;;;;;;;;14.70;99.90;;;;;;4933467;29;20045;-86
2023/10/01 00:21:17;;;;;;;;;;;14.70;99.90;;;;;;4932694;29;20420;-83
2023/10/01 00:23:43;;;;;;;;;;;14.60;99.90;;;;;;4932450;29;19927;-82
2023/10/01 00:26:10;;;;;;;;;;;14.60;99.90;;;;;;4928388;28;20440;-83
2023/10/01 00:28:35;;;;;;;;;;;14.60;99.90;;;;;;4928172;28;19927;-82
2023/10/01 00:31:01;;;;;;;;;;;14.50;99.90;;;;;;4925682;28;19935;-83
2023/10/01 00:33:27;;;;;;;;;;;14.50;99.90;;;;;;4930827;29;19927;-83
2023/10/01 00:35:55;;;;;;;;;;;14.50;99.90;;;;;;4929506;29;19977;-82
2023/10/01 00:38:21;;;;;;;;;;;14.50;99.90;;;;;;4925441;28;20017;-83
2023/10/01 00:40:49;;;;;;;;;;;14.40;99.90;;;;;;4926819;29;20017;-82
2023/10/01 00:43:14;;;;;;;;;;;14.40;99.90;;;;;;4926942;28;19935;-85
2023/10/01 00:45:40;;;;;;;;;;;14.40;99.90;;;;;;4925737;29;19930;-83
2023/10/01 00:48:06;;;;;;;;;;;14.50;99.90;;;;;;4926801;29;19970;-83
2023/10/01 00:50:32;;;;;;;;;;;14.50;99.90;;;;;;4926233;29;19938;-83
2023/10/01 00:52:58;;;;;;;;;;;14.50;99.90;;;;;;4976637;28;19940;-84
2023/10/01 00:55:24;;;;;;;;;;;14.50;99.90;;;;;;4927029;29;19927;-82
2023/10/01 00:57:50;;;;;;;;;;;14.50;99.90;;;;;;4926248;29;20373;-82
2023/10/01 01:00:19;;;;;;;;;;;14.60;99.90;;;;;;4927345;28;19934;-83
2023/10/01 01:03:00;;;;;;;;;;;14.60;99.90;;;;;;4910939;29;19974;-83
2023/10/01 01:05:36;;;;;;;;;;;14.60;99.90;;;;;;4926785;29;19935;-86
2023/10/01 01:08:07;;;;;;;;;;;14.60;99.90;;;;;;4926165;28;19931;-83
2023/10/01 01:10:39;;;;;;;;;;;14.70;99.90;;;;;;4926974;28;20005;-83
2023/10/01 01:13:06;;;;;;;;;;;14.70;99.90;;;;;;4925953;29;19933;-82
2023/10/01 01:15:34;;;;;;;;;;;14.70;99.90;;;;;;4925830;29;19931;-84
2023/10/01 01:18:01;;;;;;;;;;;14.70;99.90;;;;;;4928379;29;19939;-83
2023/10/01 01:20:36;;;;;;;;;;;14.70;99.90;;;;;;4927058;29;20329;-83
2023/10/01 01:23:05;;;;;;;;;;;14.70;99.90;;;;;;4922169;29;19935;-86
2023/10/01 01:25:32;;;;;;;;;;;14.70;99.90;;;;;;4925840;29;19930;-83
2023/10/01 01:27:59;;;;;;;;;;;14.80;99.90;;;;;;4930803;29;19985;-86
2023/10/01 01:30:26;;;;;;;;;;;14.80;99.90;;;;;;4926124;28;19927;-83
2023/10/01 01:32:53;;;;;;;;;;;14.80;99.90;;;;;;4927149;28;19927;-82
2023/10/01 01:35:27;;;;;;;;;;;14.80;99.90;;;;;;4924977;28;19949;-83
2023/10/01 01:37:54;;;;;;;;;;;14.80;99.90;;;;;;4926028;29;19980;-84
2023/10/01 01:40:31;;;;;;;;;;;14.80;99.90;;;;;;4925292;29;19934;-83
2023/10/01 01:42:57;;;;;;;;;;;14.80;99.90;;;;;;4924889;29;19981;-86
2023/10/01 01:45:32;;;;;;;;;;;14.80;99.90;;;;;;4926009;29;20004;-86
2023/10/01 01:47:58;;;;;;;;;;;14.80;99.90;;;;;;4925215;29;19962;-84
2023/10/01 01:50:27;;;;;;;;;;;14.80;99.90;;;;;;4931069;29;19963;-83
2023/10/01 01:53:04;;;;;;;;;;;14.80;99.90;;;;;;4932368;29;19950;-83
2023/10/01 01:55:34;;;;;;;;;;;14.80;99.90;;;;;;4931295;29;19926;-83
2023/10/01 01:58:09;;;;;;;;;;;14.70;99.90;;;;;;4922423;29;19931;-82
2023/10/01 02:00:37;;;;;;;;;;;14.70;99.90;;;;;;4931134;29;20014;-83
2023/10/01 02:03:10;;;;;;;;;;;14.70;99.90;;;;;;4930005;29;19927;-82
2023/10/01 02:05:41;;;;;;;;;;;14.70;99.90;;;;;;4924310;29;19931;-83
2023/10/01 02:08:23;;;;;;;;;;;14.70;99.90;;;;;;4924126;29;19933;-83
2023/10/01 02:10:53;;;;;;;;;;;14.70;99.90;;;;;;4926025;28;19927;-82
2023/10/01 02:13:18;;;;;;;;;;;14.70;99.90;;;;;;4922876;29;19935;-84
2023/10/01 02:15:47;;;;;;;;;;;14.60;99.90;;;;;;4930296;29;20044;-83
2023/10/01 02:18:16;;;;;;;;;;;14.60;99.90;;;;;;4928905;29;19931;-83
2023/10/01 02:20:50;;;;;;;;;;;14.70;99.90;;;;;;4928133;28;20086;-83
2023/10/01 02:23:17;;;;;;;;;;;14.60;99.90;;;;;;4926612;29;20286;-84
2023/10/01 02:25:49;;;;;;;;;;;14.70;99.90;;;;;;4928732;29;21452;-84
2023/10/01 02:28:15;;;;;;;;;;;14.70;99.90;;;;;;4928267;28;19926;-83
2023/10/01 02:30:44;;;;;;;;;;;14.70;99.90;;;;;;4929493;29;19938;-82
2023/10/01 02:33:19;;;;;;;;;;;14.70;99.90;;;;;;4927745;28;19937;-84
2023/10/01 02:35:49;;;;;;;;;;;14.70;99.90;;;;;;4928530;28;19931;-84
2023/10/01 02:41:02;;;;;;;;;;;14.70;99.90;;;;;;4929826;28;19973;-83
2023/10/01 02:43:35;;;;;;;;;;;14.60;99.90;;;;;;4930491;28;20014;-83
2023/10/01 02:46:04;;;;;;;;;;;14.70;99.90;;;;;;4938702;28;19966;-85
2023/10/01 02:48:30;;;;;;;;;;;14.70;99.90;;;;;;4927695;29;20369;-82
2023/10/01 02:50:55;;;;;;;;;;;14.70;99.90;;;;;;4927730;28;19937;-84
2023/10/01 02:53:25;;;;;;;;;;;14.70;99.90;;;;;;4943149;28;19927;-82
2023/10/01 02:55:51;;;;;;;;;;;14.70;99.90;;;;;;4927995;29;19931;-83
2023/10/01 02:58:19;;;;;;;;;;;14.70;99.90;;;;;;4928740;29;20488;-84
2023/10/01 03:00:46;;;;;;;;;;;14.70;99.90;;;;;;4929599;29;19942;-83
2023/10/01 03:03:15;;;;;;;;;;;14.70;99.90;;;;;;4929160;29;19970;-82
2023/10/01 03:05:43;;;;;;;;;;;14.70;99.90;;;;;;4928683;28;19986;-83
2023/10/01 03:08:12;;;;;;;;;;;14.70;99.90;;;;;;4927567;28;19938;-83
2023/10/01 03:10:38;;;;;;;;;;;14.70;99.90;;;;;;4928216;28;19934;-84
2023/10/01 03:13:30;;;;;;;;;;;14.70;99.90;;;;;;4928685;29;19934;-83
2023/10/01 03:18:34;;;;;;;;;;;14.70;99.90;;;;;;4926252;29;19950;-83
2023/10/01 03:21:07;;;;;;;;;;;14.70;99.90;;;;;;4929686;28;20394;-82
2023/10/01 03:23:33;;;;;;;;;;;14.70;99.90;;;;;;4927406;28;19931;-83
2023/10/01 03:26:08;;;;;;;;;;;14.70;99.90;;;;;;4927890;29;19935;-83
2023/10/01 03:28:35;;;;;;;;;;;14.70;99.90;;;;;;4924913;28;19978;-83
2023/10/01 03:31:12;;;;;;;;;;;14.70;99.90;;;;;;4927557;28;19934;-83
2023/10/01 03:33:42;;;;;;;;;;;14.80;99.90;;;;;;4925055;29;19927;-83
2023/10/01 03:36:11;;;;;;;;;;;14.80;99.90;;;;;;4934160;29;19932;-82
2023/10/01 03:38:44;;;;;;;;;;;14.80;99.90;;;;;;4931731;29;19927;-82
2023/10/01 03:41:20;;;;;;;;;;;14.80;99.90;;;;;;4934388;28;19927;-83
2023/10/01 03:43:47;;;;;;;;;;;14.70;99.90;;;;;;4934210;29;19931;-82
2023/10/01 03:46:13;;;;;;;;;;;14.80;99.90;;;;;;4934050;29;19931;-82
2023/10/01 03:48:58;;;;;;;;;;;14.80;99.90;;;;;;4933152;28;19930;-83
2023/10/01 03:54:14;;;;;;;;;;;14.80;99.90;;;;;;4927751;29;19931;-84
2023/10/01 03:56:45;;;;;;;;;;;14.80;99.90;;;;;;4932559;29;19927;-83
2023/10/01 03:59:16;;;;;;;;;;;14.80;99.90;;;;;;4924830;29;20033;-83
2023/10/01 04:02:27;;;;;;;;;;;14.80;99.90;;;;;;4927127;29;19977;-83
2023/10/01 04:04:31;;;;;;;;;;;14.80;99.90;;;;;;4926940;29;20019;-86
2023/10/01 04:06:59;;;;;;;;;;;14.80;99.90;;;;;;4924729;29;19927;-83
2023/10/01 04:09:28;;;;;;;;;;;14.80;99.90;;;;;;4928221;28;20282;-82
2023/10/01 04:12:18;;;;;;;;;;;14.80;99.90;;;;;;4910079;28;19931;-83
2023/10/01 04:14:48;;;;;;;;;;;14.80;99.90;;;;;;4927364;29;19927;-83
2023/10/01 04:17:17;;;;;;;;;;;14.80;99.90;;;;;;4929030;29;21450;-84
2023/10/01 04:19:49;;;;;;;;;;;14.80;99.90;;;;;;4950870;28;19993;-83
2023/10/01 04:22:18;;;;;;;;;;;14.80;99.90;;;;;;4924161;29;19949;-83
2023/10/01 04:24:44;;;;;;;;;;;14.80;99.90;;;;;;4927515;29;19926;-83
2023/10/01 04:27:23;;;;;;;;;;;14.80;99.90;;;;;;4928931;28;19934;-83
2023/10/01 04:29:58;;;;;;;;;;;14.80;99.90;;;;;;4925738;29;19935;-82
2023/10/01 04:32:27;;;;;;;;;;;14.80;99.90;;;;;;4924750;29;20309;-83
2023/10/01 04:35:11;;;;;;;;;;;14.80;99.90;;;;;;4925158;29;19931;-83
2023/10/01 04:37:37;;;;;;;;;;;14.80;99.90;;;;;;4927511;29;20305;-82
2023/10/01 04:40:03;;;;;;;;;;;14.80;99.90;;;;;;4929247;28;19935;-83
2023/10/01 04:42:29;;;;;;;;;;;14.80;99.90;;;;;;4942411;28;20029;-84
2023/10/01 04:44:55;;;;;;;;;;;14.80;99.90;;;;;;4927346;29;19927;-83
2023/10/01 04:47:40;;;;;;;;;;;14.80;99.90;;;;;;4935784;28;19988;-81
2023/10/01 04:50:06;;;;;;;;;;;14.80;99.90;;;;;;4927174;29;20416;-82
2023/10/01 04:52:32;;;;;;;;;;;14.80;99.90;;;;;;4926087;29;19935;-84
2023/10/01 04:54:58;;;;;;;;;;;14.80;99.90;;;;;;4932816;29;20033;-83
2023/10/01 04:57:25;;;;;;;;;;;14.80;99.90;;;;;;4931705;29;20488;-84
2023/10/01 04:59:56;;;;;;;;;;;14.80;99.90;;;;;;4927199;28;19962;-83
2023/10/01 05:02:22;;;;;;;;;;;14.80;99.90;;;;;;4925349;29;20423;-82
2023/10/01 05:04:47;;;;;;;;;;;14.80;99.90;;;;;;4926355;29;20049;-83
2023/10/01 05:07:15;;;;;;;;;;;14.80;99.90;;;;;;4910706;28;20413;-82
2023/10/01 05:09:43;;;;;;;;;;;14.80;99.90;;;;;;4925462;29;19931;-83
2023/10/01 05:12:11;;;;;;;;;;;14.80;99.90;;;;;;4925282;29;19927;-83
2023/10/01 05:14:56;;;;;;;;;;;14.80;99.90;;;;;;4926367;28;19933;-82
2023/10/01 05:17:21;;;;;;;;;;;14.80;99.90;;;;;;4929051;29;20018;-86
2023/10/01 05:19:47;;;;;;;;;;;14.80;99.90;;;;;;4926072;29;20457;-85
2023/10/01 05:22:13;;;;;;;;;;;14.80;99.90;;;;;;4929904;28;19981;-85
2023/10/01 05:24:41;;;;;;;;;;;14.80;99.90;;;;;;4927579;28;20327;-84
2023/10/01 05:27:18;;;;;;;;;;;14.80;99.90;;;;;;4933317;29;20435;-82
2023/10/01 05:29:45;;;;;;;;;;;14.80;99.90;;;;;;4928269;29;19949;-82
2023/10/01 05:32:11;;;;;;;;;;;14.80;99.90;;;;;;4925699;28;19983;-83
2023/10/01 05:34:38;;;;;;;;;;;14.80;99.90;;;;;;4910997;29;19970;-83
2023/10/01 05:37:12;;;;;;;;;;;14.80;99.90;;;;;;4926674;28;19931;-82
2023/10/01 05:42:25;;;;;;;;;;;14.80;99.90;;;;;;4926667;28;19926;-82
2023/10/01 05:44:51;;;;;;;;;;;14.80;99.90;;;;;;4927947;29;19933;-82
2023/10/01 05:47:17;;;;;;;;;;;14.80;99.90;;;;;;4924608;29;19977;-86
2023/10/01 05:49:49;;;;;;;;;;;14.80;99.90;;;;;;4938194;28;19970;-82
2023/10/01 05:52:18;;;;;;;;;;;14.80;99.90;;;;;;4926123;29;19953;-83
2023/10/01 05:54:53;;;;;;;;;;;14.80;99.90;;;;;;4924936;29;20030;-87
2023/10/01 05:57:21;;;;;;;;;;;14.80;99.90;;;;;;4925556;29;19933;-82
2023/10/01 05:59:56;;;;;;;;;;;14.80;99.90;;;;;;4925435;28;19942;-84
2023/10/01 06:02:41;;;;;;;;;;;14.70;99.90;;;;;;4931829;28;19926;-82
2023/10/01 06:05:25;;;;;;;;;;;14.80;99.90;;;;;;4902490;28;20007;-83
2023/10/01 06:07:54;;;;;;;;;;;14.80;99.90;;;;;;4924966;29;19935;-84
2023/10/01 06:10:26;;;;;;;;;;;14.80;99.90;;;;;;4926305;28;19927;-82
2023/10/01 06:12:56;;;;;;;;;;;14.80;99.90;;;;;;4925908;29;19938;-84
2023/10/01 06:15:25;;;;;;;;;;;14.70;99.90;;;;;;4923697;29;19931;-83
2023/10/01 06:17:51;;;;;;;;;;;14.70;99.90;;;;;;4928335;29;19930;-83
2023/10/01 06:20:30;;;;;;;;;;;14.80;99.90;;;;;;4925294;28;19930;-82
2023/10/01 06:22:56;;;;;;;;;;;14.80;99.90;;;;;;4924779;28;20338;-84
2023/10/01 06:25:37;;;;;;;;;;;14.80;99.90;;;;;;4925625;28;19942;-82
2023/10/01 06:28:07;;;;;;;;;;;14.80;99.90;;;;;;4924851;29;19931;-83
2023/10/01 06:30:34;;;;;;;;;;;14.80;99.90;;;;;;4925418;28;20076;-88
2023/10/01 06:32:59;;;;;;;;;;;14.80;99.90;;;;;;4924993;29;19942;-86
2023/10/01 06:35:26;;;;;;;;;;;14.90;99.90;;;;;;4924546;29;19927;-83
2023/10/01 06:37:53;;;;;;;;;;;14.90;99.90;;;;;;4925669;28;20370;-83
2023/10/01 06:40:31;;;;;;;;;;;14.90;99.90;;;;;;4923740;28;19927;-83
2023/10/01 06:42:58;;;;;;;;;;;14.90;99.90;;;;;;4929770;28;20340;-83
2023/10/01 06:45:39;;;;;;;;;;;14.90;99.90;;;;;;4930443;29;19927;-83
2023/10/01 06:48:08;;;;;;;;;;;14.90;99.90;;;;;;4925740;28;19942;-83
2023/10/01 06:50:39;;;;;;;;;;;14.90;99.90;;;;;;4925491;29;19927;-83
2023/10/01 06:53:07;;;;;;;;;;;14.90;99.90;;;;;;4924716;28;19930;-85
2023/10/01 06:55:33;;;;;;;;;;;14.90;99.90;;;;;;4923281;29;19932;-86
2023/10/01 06:58:05;;;;;;;;;;;14.90;99.90;;;;;;4925526;29;19931;-83
2023/10/01 07:00:34;;;;;;;;;;;14.90;99.90;;;;;;4937955;28;19931;-82
2023/10/01 07:03:21;;;;;;;;;;;15.00;99.90;;;;;;4927693;29;19966;-82
2023/10/01 07:05:46;;;;;;;;;;;15.00;99.90;;;;;;4930422;28;19934;-82
2023/10/01 07:08:14;;;;;;;;;;;15.00;99.90;;;;;;4927551;29;19962;-85
2023/10/01 07:10:40;;;;;;;;;;;15.00;99.90;;;;;;4938114;28;19931;-88
2023/10/01 07:13:10;;;;;;;;;;;15.00;99.90;;;;;;4926103;29;19977;-84
2023/10/01 07:15:43;;;;;;;;;;;15.00;99.90;;;;;;4930365;28;19927;-87
2023/10/01 07:18:15;;;;;;;;;;;15.10;99.90;;;;;;4930291;28;19931;-83
2023/10/01 07:20:44;;;;;;;;;;;15.20;99.90;;;;;;4927970;28;19989;-86
2023/10/01 07:23:13;;;;;;;;;;;15.30;99.90;;;;;;4928632;29;19954;-85
2023/10/01 07:25:39;;;;;;;;;;;15.30;99.90;;;;;;4925845;29;19930;-85
2023/10/01 07:28:06;;;;;;;;;;;15.40;99.90;;;;;;4927570;29;19927;-84
2023/10/01 07:30:45;;;;;;;;;;;15.50;99.90;;;;;;4926465;29;19935;-87
2023/10/01 07:33:17;;;;;;;;;;;15.50;99.90;;;;;;4927869;29;19937;-85
2023/10/01 07:35:44;;;;;;;;;;;15.60;99.90;;;;;;4923257;29;20053;-85
2023/10/01 07:38:13;;;;;;;;;;;15.70;99.90;;;;;;4933551;29;19933;-86
2023/10/01 07:40:57;;;;;;;;;;;15.80;99.90;;;;;;4931544;29;20278;-85
2023/10/01 07:43:26;;;;;;;;;;;15.90;99.90;;;;;;4928459;28;20366;-86
2023/10/01 07:45:57;;;;;;;;;;;16.00;99.90;;;;;;4928788;29;19949;-87
2023/10/01 07:48:24;;;;;;;;;;;16.10;99.90;;;;;;4927610;29;19970;-84
2023/10/01 07:50:51;;;;;;;;;;;16.30;99.90;;;;;;4927846;29;19927;-84
2023/10/01 07:53:18;;;;;;;;;;;16.40;99.90;;;;;;4927744;29;20343;-87
2023/10/01 07:55:47;;;;;;;;;;;16.50;99.90;;;;;;4925154;28;19997;-88
2023/10/01 07:58:23;;;;;;;;;;;16.50;99.90;;;;;;4929813;28;20388;-85
2023/10/01 08:00:58;;;;;;;;;;;16.60;99.90;;;;;;4933610;29;19934;-84
2023/10/01 08:05:50;;;;;;;;;;;16.60;99.90;;;;;;4927728;28;19935;-85
2023/10/01 08:08:35;;;;;;;;;;;16.60;99.90;;;;;;4936107;28;19927;-87
2023/10/01 08:11:02;;;;;;;;;;;16.60;99.90;;;;;;4932949;29;20368;-84
2023/10/01 08:13:28;;;;;;;;;;;16.60;99.90;;;;;;4933746;29;19966;-86
2023/10/01 08:16:02;;;;;;;;;;;16.60;99.90;;;;;;4933611;29;19930;-87
2023/10/01 08:18:39;;;;;;;;;;;16.70;99.90;;;;;;4922511;29;19927;-84
2023/10/01 08:21:15;;;;;;;;;;;16.70;99.90;;;;;;4932297;29;19930;-85
2023/10/01 08:23:45;;;;;;;;;;;16.80;99.90;;;;;;4932841;28;19933;-84
2023/10/01 08:28:58;;;;;;;;;;;16.90;99.90;;;;;;4928881;29;19927;-85
2023/10/01 08:32:08;;;;;;;;;;;16.90;99.90;;;;;;4931133;29;19977;-84
2023/10/01 08:34:27;;;;;;;;;;;17.00;99.90;;;;;;4932745;29;19988;-83
2023/10/01 08:36:57;;;;;;;;;;;17.10;99.90;;;;;;4932988;29;20017;-88
2023/10/01 08:42:14;;;;;;;;;;;17.20;99.90;;;;;;4922701;29;20430;-88
2023/10/01 08:44:44;;;;;;;;;;;17.40;99.90;;;;;;4928173;29;20356;-86
2023/10/01 08:47:21;;;;;;;;;;;17.50;99.90;;;;;;4916182;29;20014;-87
2023/10/01 08:49:51;;;;;;;;;;;17.60;99.90;;;;;;4932352;29;19931;-85
2023/10/01 08:52:21;;;;;;;;;;;17.70;99.90;;;;;;4932637;29;19927;-85
2023/10/01 08:54:48;;;;;;;;;;;17.70;99.90;;;;;;4930594;29;20021;-87
2023/10/01 08:57:17;;;;;;;;;;;17.80;99.90;;;;;;4931377;29;20365;-86
2023/10/01 08:59:44;;;;;;;;;;;18.00;99.90;;;;;;4932004;29;20014;-86
2023/10/01 09:02:19;;;;;;;;;;;18.20;99.90;;;;;;4927177;29;20481;-86
2023/10/01 09:04:48;;;;;;;;;;;18.30;99.90;;;;;;4911415;29;19984;-89
2023/10/01 09:07:18;;;;;;;;;;;18.50;99.90;;;;;;4911063;28;19935;-86
2023/10/01 09:10:05;;;;;;;;;;;18.70;99.90;;;;;;4945345;28;20293;-87
2023/10/01 09:12:35;;;;;;;;;;;18.80;99.90;;;;;;4927660;28;19976;-88
2023/10/01 09:15:02;;;;;;;;;;;18.80;99.90;;;;;;4928375;28;19926;-86
2023/10/01 09:17:40;;;;;;;;;;;18.80;99.90;;;;;;4932661;29;19989;-88
2023/10/01 09:20:06;;;;;;;;;;;18.90;99.90;;;;;;4929195;29;19927;-87
2023/10/01 09:25:19;;;;;;;;;;;18.80;99.90;;;;;;4932838;29;19927;-88
2023/10/01 09:27:57;;;;;;;;;;;18.90;99.90;;;;;;4932880;28;20372;-90
2023/10/01 09:30:26;;;;;;;;;;;18.80;99.90;;;;;;4930761;28;19935;-87
2023/10/01 09:33:05;;;;;;;;;;;18.90;99.90;;;;;;4934333;28;20017;-85
2023/10/01 09:35:49;;;;;;;;;;;18.90;99.90;;;;;;4930928;29;19934;-89
2023/10/01 09:38:18;;;;;;;;;;;19.10;99.90;;;;;;4918489;29;20353;-87
2023/10/01 09:40:46;;;;;;;;;;;19.40;99.90;;;;;;4930426;29;20302;-89
2023/10/01 09:43:18;;;;;;;;;;;19.60;99.90;;;;;;4931123;29;19957;-84
2023/10/01 09:45:51;;;;;;;;;;;19.70;99.90;;;;;;4928598;28;19938;-86
2023/10/01 09:48:29;;;;;;;;;;;19.70;99.90;;;;;;4932404;29;19970;-85
2023/10/01 09:51:03;;;;;;;;;;;19.70;99.90;;;;;;4931037;29;20302;-85
2023/10/01 09:53:37;;;;;;;;;;;19.70;99.90;;;;;;4931358;28;19927;-88
2023/10/01 09:56:04;;;;;;;;;;;19.80;99.90;;;;;;4930037;29;19931;-88
2023/10/01 09:58:31;;;;;;;;;;;19.90;99.90;;;;;;4927634;29;20390;-89
2023/10/01 10:01:01;;;;;;;;;;;20.10;99.90;;;;;;4930013;29;19977;-87
2023/10/01 10:03:36;;;;;;;;;;;20.00;99.90;;;;;;4928557;29;20014;-87
2023/10/01 10:06:08;;;;;;;;;;;19.80;99.90;;;;;;4925227;29;19934;-86
2023/10/01 10:08:34;;;;;;;;;;;19.80;99.90;;;;;;4926808;28;20377;-87
2023/10/01 10:11:02;;;;;;;;;;;19.70;99.90;;;;;;4927775;29;20005;-87
2023/10/01 10:13:45;;;;;;;;;;;19.60;99.90;;;;;;4924688;28;20290;-85
2023/10/01 10:16:31;;;;;;;;;;;19.70;99.90;;;;;;4918169;29;19931;-87
2023/10/01 10:19:05;;;;;;;;;;;19.90;99.90;;;;;;4923255;29;19927;-87
2023/10/01 10:24:48;;;;;;;;;;;20.10;99.90;;;;;;4943417;28;19981;-88
2023/10/01 10:27:33;;;;;;;;;;;20.20;99.90;;;;;;4924235;28;19977;-88
2023/10/01 10:30:05;;;;;;;;;;;20.10;99.90;;;;;;4924097;29;19931;-87
2023/10/01 10:32:44;;;;;;;;;;;20.10;99.90;;;;;;4923905;29;19933;-85
2023/10/01 10:35:14;;;;;;;;;;;20.20;99.90;;;;;;4925664;29;20316;-86
2023/10/01 10:37:52;;;;;;;;;;;20.30;99.90;;;;;;4914378;28;19935;-90
2023/10/01 10:43:02;;;;;;;;;;;20.50;99.90;;;;;;4934766;28;19927;-89
2023/10/01 10:45:42;;;;;;;;;;;20.60;99.90;;;;;;4932743;29;19935;-86
2023/10/01 10:48:13;;;;;;;;;;;20.80;99.90;;;;;;4933204;28;19962;-85
2023/10/01 10:50:45;;;;;;;;;;;20.90;99.90;;;;;;4921264;29;19982;-86
2023/10/01 10:53:21;;;;;;;;;;;21.00;99.90;;;;;;4932540;29;20203;-87
2023/10/01 10:56:00;;;;;;;;;;;21.30;99.90;;;;;;4924867;29;19934;-87
2023/10/01 10:58:28;;;;;;;;;;;21.40;99.90;;;;;;4934830;29;19937;-85
2023/10/01 11:00:55;;;;;;;;;;;21.50;99.90;;;;;;4934558;29;19931;-86
2023/10/01 11:03:40;;;;;;;;;;;21.60;99.90;;;;;;4933412;29;19934;-88
2023/10/01 11:06:18;;;;;;;;;;;21.70;99.90;;;;;;4946423;28;19926;-88
2023/10/01 11:08:50;;;;;;;;;;;21.60;99.90;;;;;;4928858;29;19933;-87
2023/10/01 11:11:20;;;;;;;;;;;21.60;99.90;;;;;;4932587;29;20282;-86
2023/10/01 11:13:46;;;;;;;;;;;21.50;99.90;;;;;;4933019;28;19931;-88
2023/10/01 11:16:15;;;;;;;;;;;21.60;99.90;;;;;;4933666;28;19930;-87
2023/10/01 11:18:43;;;;;;;;;;;21.70;99.90;;;;;;4931552;29;19927;-87
2023/10/01 11:21:11;;;;;;;;;;;21.90;99.90;;;;;;4931608;29;20005;-87
2023/10/01 11:23:38;;;;;;;;;;;22.00;99.90;;;;;;4933357;29;19981;-87
2023/10/01 11:26:06;;;;;;;;;;;22.20;99.90;;;;;;4932173;29;20404;-88
2023/10/01 11:28:41;;;;;;;;;;;22.30;99.90;;;;;;4933398;29;20404;-85
2023/10/01 11:31:22;;;;;;;;;;;22.20;99.90;;;;;;4932029;29;20384;-85
2023/10/01 11:33:58;;;;;;;;;;;22.30;99.90;;;;;;4932633;29;19927;-85
2023/10/01 11:36:24;;;;;;;;;;;22.40;99.90;;;;;;4933297;29;19927;-87
2023/10/01 11:38:50;;;;;;;;;;;22.50;99.90;;;;;;4930888;29;20362;-84
2023/10/01 11:41:18;;;;;;;;;;;22.50;99.90;;;;;;4933339;28;20298;-87
2023/10/01 11:43:58;;;;;;;;;;;22.50;99.90;;;;;;4932974;29;20017;-87
2023/10/01 11:47:30;;;;;;;;;;;22.50;99.90;;;;;;4932409;29;19927;-87
2023/10/01 11:49:16;;;;;;;;;;;22.50;99.90;;;;;;4939327;28;20073;-86
2023/10/01 11:51:54;;;;;;;;;;;22.40;99.90;;;;;;4932793;28;20010;-89
2023/10/01 11:54:20;;;;;;;;;;;22.40;99.90;;;;;;4933277;29;19927;-84
2023/10/01 11:56:46;;;;;;;;;;;22.40;99.90;;;;;;4934077;29;19989;-85
2023/10/01 11:59:19;;;;;;;;;;;22.40;99.90;;;;;;4934193;29;19930;-84
2023/10/01 12:01:49;;;;;;;;;;;22.30;99.90;;;;;;4930921;29;19965;-88
2023/10/01 12:04:21;;;;;;;;;;;22.30;99.90;;;;;;4928387;29;19927;-83
2023/10/01 12:06:48;;;;;;;;;;;22.30;99.90;;;;;;4933480;29;19927;-84
2023/10/01 12:09:14;;;;;;;;;;;22.30;99.90;;;;;;4933274;28;19996;-87
2023/10/01 12:11:39;;;;;;;;;;;22.30;99.90;;;;;;4931479;29;19927;-84
2023/10/01 12:14:17;;;;;;;;;;;22.50;99.90;;;;;;4932849;29;19930;-84
2023/10/01 12:16:43;;;;;;;;;;;22.50;99.90;;;;;;4932016;29;19934;-85
2023/10/01 12:19:22;;;;;;;;;;;22.60;99.90;;;;;;4932759;29;19934;-86
2023/10/01 12:22:04;;;;;;;;;;;22.60;99.90;;;;;;4932884;29;19977;-84
2023/10/01 12:24:49;;;;;;;;;;;22.80;99.90;;;;;;4933710;29;19931;-85
2023/10/01 12:27:37;;;;;;;;;;;22.80;99.90;;;;;;4933318;29;19930;-86
2023/10/01 12:30:00;;;;;;;;;;;23.00;99.90;;;;;;4922063;29;19927;-86
2023/10/01 12:32:40;;;;;;;;;;;23.00;99.90;;;;;;4915292;29;19927;-88
2023/10/01 12:35:18;;;;;;;;;;;23.00;99.90;;;;;;4928744;29;20392;-87
2023/10/01 12:37:44;;;;;;;;;;;23.00;99.90;;;;;;4932444;29;19934;-85
2023/10/01 12:40:14;;;;;;;;;;;23.00;99.90;;;;;;4931920;29;20361;-85
2023/10/01 12:42:40;;;;;;;;;;;23.20;99.90;;;;;;4937266;28;19942;-84
2023/10/01 12:45:19;;;;;;;;;;;23.20;99.90;;;;;;4933109;29;19973;-83
2023/10/01 12:47:51;;;;;;;;;;;23.20;99.90;;;;;;4933475;29;19934;-85
2023/10/01 12:50:26;;;;;;;;;;;23.30;99.90;;;;;;4932211;29;19927;-84
2023/10/01 12:53:17;;;;;;;;;;;23.30;99.90;;;;;;4931797;29;19935;-84
2023/10/01 12:55:39;;;;;;;;;;;23.40;99.90;;;;;;4930459;29;19935;-85
2023/10/01 12:58:08;;;;;;;;;;;23.30;99.90;;;;;;4932423;29;19938;-87
2023/10/01 13:00:46;;;;;;;;;;;23.30;99.90;;;;;;4931036;29;19927;-84
2023/10/01 13:03:16;;;;;;;;;;;23.20;99.90;;;;;;4931279;29;19973;-86
2023/10/01 13:05:47;;;;;;;;;;;23.20;99.90;;;;;;4916314;29;19931;-83
2023/10/01 13:08:27;;;;;;;;;;;23.10;99.90;;;;;;4927499;29;19931;-85
2023/10/01 13:10:56;;;;;;;;;;;23.10;99.90;;;;;;4929433;28;19931;-86
2023/10/01 13:13:29;;;;;;;;;;;23.10;99.90;;;;;;4932570;29;20329;-84
2023/10/01 13:15:58;;;;;;;;;;;23.00;99.90;;;;;;4923803;29;19927;-86
2023/10/01 13:18:31;;;;;;;;;;;22.90;99.90;;;;;;4935179;28;19934;-85
2023/10/01 13:23:28;;;;;;;;;;;23.00;99.90;;;;;;4932810;28;19988;-84
2023/10/01 13:26:06;;;;;;;;;;;23.00;99.90;;;;;;4929884;29;19934;-83
2023/10/01 13:28:51;;;;;;;;;;;23.00;99.90;;;;;;4927565;29;20290;-84
2023/10/01 14:09:47;;;;;;;;;;;23.30;99.90;;;;;;4934299;29;19950;-85
2023/10/01 14:12:09;;;;;;;;;;;23.50;99.90;;;;;;4935367;29;19933;-84
2023/10/01 14:14:35;;;;;;;;;;;23.40;99.90;;;;;;4933078;29;19930;-85
2023/10/01 14:17:13;;;;;;;;;;;23.30;99.90;;;;;;4936032;29;20006;-85
2023/10/01 14:19:42;;;;;;;;;;;23.20;99.90;;;;;;4935541;29;19934;-84
2023/10/01 14:22:19;;;;;;;;;;;23.00;99.90;;;;;;4934582;28;19973;-84
2023/10/01 14:24:46;;;;;;;;;;;22.90;99.90;;;;;;4928590;29;19935;-86
2023/10/01 14:27:24;;;;;;;;;;;22.80;99.90;;;;;;4934564;29;19931;-85
2023/10/01 14:30:24;;;;;;;;;;;22.80;99.90;;;;;;4923943;29;20005;-85
2023/10/01 14:32:51;;;;;;;;;;;22.70;99.90;;;;;;4934242;28;19927;-84
2023/10/01 14:35:17;;;;;;;;;;;22.60;99.90;;;;;;4929400;29;20386;-84
2023/10/01 14:37:53;;;;;;;;;;;22.60;99.90;;;;;;4932572;29;19927;-86
2023/10/01 14:40:28;;;;;;;;;;;22.50;99.90;;;;;;4934091;29;19930;-85
2023/10/01 14:43:00;;;;;;;;;;;22.50;99.90;;;;;;4925138;29;19954;-85
2023/10/01 14:45:33;;;;;;;;;;;22.40;99.90;;;;;;4933281;29;20018;-85
2023/10/01 14:48:06;;;;;;;;;;;22.40;99.90;;;;;;4935057;29;19937;-84
2023/10/01 14:50:39;;;;;;;;;;;22.40;99.90;;;;;;4936181;28;20442;-86
2023/10/01 14:53:10;;;;;;;;;;;22.40;99.90;;;;;;4934560;29;20417;-84
2023/10/01 14:55:44;;;;;;;;;;;22.30;99.90;;;;;;4931079;28;19927;-84
2023/10/01 14:58:14;;;;;;;;;;;22.30;99.90;;;;;;4934615;29;19927;-84
2023/10/01 15:00:49;;;;;;;;;;;22.20;99.90;;;;;;4933614;29;19926;-85
2023/10/01 15:03:15;;;;;;;;;;;22.20;99.90;;;;;;4931254;29;19931;-85
2023/10/01 15:05:41;;;;;;;;;;;22.10;99.90;;;;;;4915374;29;20469;-85
2023/10/01 15:08:07;;;;;;;;;;;22.10;99.90;;;;;;4935637;28;19934;-85
2023/10/01 15:10:35;;;;;;;;;;;22.10;99.90;;;;;;4932372;29;19927;-87
2023/10/01 15:13:03;;;;;;;;;;;22.00;99.90;;;;;;4932061;28;19977;-86
2023/10/01 15:15:41;;;;;;;;;;;22.00;99.90;;;;;;4937569;28;19927;-85
2023/10/01 15:18:17;;;;;;;;;;;21.90;99.90;;;;;;4929967;29;19927;-84
2023/10/01 15:20:49;;;;;;;;;;;21.90;99.90;;;;;;4928780;29;19970;-85
2023/10/01 15:23:18;;;;;;;;;;;21.90;99.90;;;;;;4930975;29;20932;-86
2023/10/01 15:25:45;;;;;;;;;;;21.90;99.90;;;;;;4933641;29;19927;-84
2023/10/01 15:28:10;;;;;;;;;;;21.90;99.90;;;;;;4932829;29;19931;-86
2023/10/01 15:30:39;;;;;;;;;;;22.00;99.90;;;;;;4931060;29;19927;-86
2023/10/01 15:33:15;;;;;;;;;;;22.10;99.90;;;;;;4932657;28;20292;-85
2023/10/01 15:35:43;;;;;;;;;;;22.10;99.90;;;;;;4933247;29;19931;-85
2023/10/01 15:38:09;;;;;;;;;;;22.10;99.90;;;;;;4932886;29;19976;-84
2023/10/01 15:40:51;;;;;;;;;;;22.10;99.90;;;;;;4932183;29;19933;-85
2023/10/01 15:43:20;;;;;;;;;;;22.00;99.90;;;;;;4929724;29;20293;-84
2023/10/01 15:45:46;;;;;;;;;;;22.00;99.90;;;;;;4939562;29;19927;-85
2023/10/01 15:48:17;;;;;;;;;;;21.80;99.90;;;;;;4938144;28;20074;-85