Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:11;;;;;;;152.18;72.10;;;;;;;;;;5096434;28;20126;-86
2021/11/13 00:03:37;;;;;;;190.05;83.55;;;;;;;;;;5096226;28;20020;-87
2021/11/13 00:06:03;;;;;;;171.20;73.25;;;;;;;;;;5097557;28;20024;-87
2021/11/13 00:08:29;;;;;;;197.10;89.63;;;;;;;;;;5097123;28;20028;-87
2021/11/13 00:10:56;;;;;;;194.15;89.18;;;;;;;;;;5096467;28;20086;-86
2021/11/13 00:13:23;;;;;;;186.30;85.38;;;;;;;;;;5097130;28;20318;-88
2021/11/13 00:15:50;;;;;;;185.68;84.40;;;;;;;;;;5096358;28;20459;-88
2021/11/13 00:18:16;;;;;;;173.10;83.38;;;;;;;;;;5096251;28;20345;-89
2021/11/13 00:20:42;;;;;;;180.70;84.72;;;;;;;;;;5096689;28;20099;-88
2021/11/13 00:23:08;;;;;;;179.75;84.97;;;;;;;;;;5099589;28;20411;-88
2021/11/13 00:25:35;;;;;;;176.75;83.60;;;;;;;;;;5100810;28;20016;-88
2021/11/13 00:28:01;;;;;;;171.68;79.18;;;;;;;;;;5099350;28;20113;-88
2021/11/13 00:30:27;;;;;;;136.52;65.97;;;;;;;;;;5100280;28;20052;-88
2021/11/13 00:32:53;;;;;;;233.57;91.45;;;;;;;;;;5100452;28;20096;-88
2021/11/13 00:35:19;;;;;;;305.40;114.35;;;;;;;;;;5100738;28;20095;-87
2021/11/13 00:37:46;;;;;;;228.90;98.68;;;;;;;;;;5099527;28;20036;-87
2021/11/13 00:40:13;;;;;;;208.52;95.75;;;;;;;;;;5100555;28;20024;-87
2021/11/13 00:45:43;;;;;;;186.23;88.72;;;;;;;;;;5094697;28;20066;-87
2021/11/13 00:48:09;;;;;;;199.80;92.43;;;;;;;;;;5086766;28;20404;-87
2021/11/13 00:50:36;;;;;;;184.23;88.25;;;;;;;;;;5090595;28;20116;-89
2021/11/13 00:53:02;;;;;;;180.20;86.22;;;;;;;;;;5099251;28;20020;-89
2021/11/13 00:55:28;;;;;;;185.93;89.97;;;;;;;;;;5083240;28;20050;-88
2021/11/13 00:57:54;;;;;;;132.30;64.93;;;;;;;;;;5079741;28;20052;-88
2021/11/13 01:00:21;;;;;;;167.85;77.43;;;;;;;;;;5079889;28;20330;-87
2021/11/13 01:02:47;;;;;;;210.93;93.57;;;;;;;;;;5079736;28;20016;-88
2021/11/13 01:05:14;;;;;;;178.13;81.65;;;;;;;;;;5080330;28;20020;-88
2021/11/13 01:07:40;;;;;;;154.70;75.90;;;;;;;;;;5099088;28;20035;-89
2021/11/13 01:10:07;;;;;;;152.35;73.38;;;;;;;;;;5099835;28;20035;-89
2021/11/13 01:15:37;;;;;;;106.80;57.63;;;;;;;;;;5099958;28;20081;-87
2021/11/13 01:18:03;;;;;;;103.80;51.35;;;;;;;;;;5099830;28;20421;-88
2021/11/13 01:20:29;;;;;;;92.80;48.55;;;;;;;;;;5099494;28;20054;-88
2021/11/13 01:22:56;;;;;;;85.57;46.10;;;;;;;;;;5099821;28;20044;-87
2021/11/13 01:25:22;;;;;;;86.45;45.63;;;;;;;;;;5099435;28;20047;-87
2021/11/13 01:30:52;;;;;;;86.55;45.85;;;;;;;;;;5087679;28;20174;-85
2021/11/13 01:33:18;;;;;;;94.97;48.60;;;;;;;;;;5099274;28;20112;-87
2021/11/13 01:35:44;;;;;;;85.57;45.10;;;;;;;;;;5098518;28;20046;-87
2021/11/13 01:38:10;;;;;;;89.43;47.75;;;;;;;;;;5099569;28;20058;-87
2021/11/13 01:40:36;;;;;;;92.63;49.05;;;;;;;;;;5098815;28;20016;-88
2021/11/13 01:46:07;;;;;;;80.70;43.35;;;;;;;;;;5092780;28;20109;-88
2021/11/13 01:48:33;;;;;;;82.65;46.05;;;;;;;;;;5098989;28;20099;-87
2021/11/13 01:51:00;;;;;;;78.07;43.42;;;;;;;;;;5094605;28;20021;-88
2021/11/13 01:53:29;;;;;;;82.80;44.75;;;;;;;;;;5078853;28;20403;-87
2021/11/13 01:55:56;;;;;;;82.18;43.63;;;;;;;;;;5078683;28;20093;-87
2021/11/13 01:58:24;;;;;;;78.75;41.92;;;;;;;;;;5099306;28;20062;-87
2021/11/13 02:00:52;;;;;;;76.68;40.75;;;;;;;;;;5098776;28;20043;-88
2021/11/13 02:03:19;;;;;;;79.35;42.90;;;;;;;;;;5097800;28;20031;-87
2021/11/13 02:05:47;;;;;;;78.75;43.83;;;;;;;;;;5098299;28;20024;-86
2021/11/13 02:08:13;;;;;;;76.57;42.45;;;;;;;;;;5097731;28;20028;-87
2021/11/13 02:10:39;;;;;;;87.28;44.60;;;;;;;;;;5097707;28;20130;-85
2021/11/13 02:16:09;;;;;;;93.40;46.65;;;;;;;;;;5098725;28;20106;-87
2021/11/13 02:18:36;;;;;;;93.90;47.88;;;;;;;;;;5097746;28;20326;-87
2021/11/13 02:21:02;;;;;;;89.72;44.63;;;;;;;;;;5098439;28;20027;-87
2021/11/13 02:23:28;;;;;;;82.03;42.60;;;;;;;;;;5098767;28;20066;-87
2021/11/13 02:25:54;;;;;;;80.45;42.28;;;;;;;;;;5097239;28;20017;-87
2021/11/13 02:28:22;;;;;;;86.45;44.20;;;;;;;;;;5098639;28;20028;-88
2021/11/13 02:30:49;;;;;;;77.05;40.80;;;;;;;;;;5098038;28;20089;-87
2021/11/13 02:33:15;;;;;;;82.30;42.85;;;;;;;;;;5098158;28;20024;-87
2021/11/13 02:35:42;;;;;;;84.95;42.10;;;;;;;;;;5098242;28;20028;-87
2021/11/13 02:38:13;;;;;;;85.63;43.53;;;;;;;;;;5097118;28;20061;-86
2021/11/13 02:40:39;;;;;;;83.28;41.35;;;;;;;;;;5077935;28;20029;-87
2021/11/13 02:49:14;;;;;;;101.13;46.33;;;;;;;;;;5078172;28;20035;-86
2021/11/13 02:51:40;;;;;;;102.80;49.88;;;;;;;;;;5078018;28;20025;-85
2021/11/13 02:54:06;;;;;;;94.22;48.00;;;;;;;;;;5086530;28;20024;-85
2021/11/13 02:59:41;;;;;;;84.72;44.33;;;;;;;;;;5097917;28;20035;-85
2021/11/13 03:02:07;;;;;;;78.55;43.25;;;;;;;;;;5096928;28;20024;-85
2021/11/13 03:04:33;;;;;;;78.35;42.58;;;;;;;;;;5097917;28;20051;-85
2021/11/13 03:06:59;;;;;;;69.10;37.97;;;;;;;;;;5098069;28;20050;-85
2021/11/13 03:09:25;;;;;;;73.18;40.22;;;;;;;;;;5092018;28;20031;-85
2021/11/13 03:14:54;;;;;;;68.82;39.60;;;;;;;;;;5077704;28;20111;-85
2021/11/13 03:17:20;;;;;;;68.60;39.22;;;;;;;;;;5076657;28;20094;-86
2021/11/13 03:19:46;;;;;;;74.20;40.67;;;;;;;;;;5076463;28;20358;-85
2021/11/13 03:22:12;;;;;;;70.20;39.72;;;;;;;;;;5077371;28;20422;-86
2021/11/13 03:24:39;;;;;;;78.68;41.70;;;;;;;;;;5086763;28;20020;-89
2021/11/13 03:27:42;;;;;;;80.07;42.20;;;;;;;;;;5097560;28;20024;-87
2021/11/13 03:30:08;;;;;;;81.88;45.05;;;;;;;;;;5097090;28;20115;-86
2021/11/13 03:32:35;;;;;;;81.82;44.90;;;;;;;;;;5097367;28;20027;-87
2021/11/13 03:35:02;;;;;;;81.72;44.78;;;;;;;;;;5096730;28;20402;-86
2021/11/13 03:37:29;;;;;;;85.28;44.60;;;;;;;;;;5096703;28;20066;-87
2021/11/13 03:39:55;;;;;;;87.28;45.92;;;;;;;;;;5097388;28;20024;-85
2021/11/13 03:42:24;;;;;;;89.13;46.38;;;;;;;;;;5097625;28;20020;-87
2021/11/13 03:44:50;;;;;;;85.07;45.47;;;;;;;;;;5097319;28;20403;-87
2021/11/13 03:47:16;;;;;;;90.47;47.60;;;;;;;;;;5096510;28;20111;-86
2021/11/13 03:49:42;;;;;;;89.25;47.80;;;;;;;;;;5096449;28;20042;-87
2021/11/13 03:52:09;;;;;;;90.35;44.92;;;;;;;;;;5097237;28;20016;-87
2021/11/13 03:54:37;;;;;;;89.72;45.17;;;;;;;;;;5097749;28;20031;-88
2021/11/13 03:57:03;;;;;;;85.07;46.33;;;;;;;;;;5099907;28;20055;-88
2021/11/13 03:59:29;;;;;;;91.90;45.97;;;;;;;;;;5101298;28;20108;-88
2021/11/13 04:01:55;;;;;;;87.25;44.80;;;;;;;;;;5101348;28;20406;-88
2021/11/13 04:04:22;;;;;;;83.03;45.17;;;;;;;;;;5100668;28;20020;-88
2021/11/13 04:06:48;;;;;;;89.65;47.13;;;;;;;;;;5100387;28;20107;-88
2021/11/13 04:09:14;;;;;;;81.18;44.85;;;;;;;;;;5085390;28;20423;-88
2021/11/13 04:17:49;;;;;;;86.57;45.63;;;;;;;;;;5100950;28;20058;-87
2021/11/13 04:20:17;;;;;;;92.13;46.65;;;;;;;;;;5101045;28;20020;-87
2021/11/13 04:22:43;;;;;;;93.50;48.42;;;;;;;;;;5099743;28;20137;-88
2021/11/13 04:25:10;;;;;;;89.55;47.83;;;;;;;;;;5100898;28;20046;-88
2021/11/13 04:27:36;;;;;;;91.45;49.22;;;;;;;;;;5100755;28;20021;-88
2021/11/13 04:30:03;;;;;;;93.45;48.05;;;;;;;;;;5100324;28;20040;-87
2021/11/13 04:32:33;;;;;;;88.78;46.03;;;;;;;;;;5099576;28;20028;-85
2021/11/13 04:37:25;;;;;;;85.05;44.85;;;;;;;;;;5082341;28;20025;-87
2021/11/13 04:39:51;;;;;;;83.65;44.38;;;;;;;;;;5087697;28;20093;-87
2021/11/13 04:42:18;;;;;;;80.75;42.65;;;;;;;;;;5100227;28;20443;-86
2021/11/13 04:44:44;;;;;;;86.05;44.50;;;;;;;;;;5100553;28;20043;-87
2021/11/13 04:47:10;;;;;;;88.55;46.25;;;;;;;;;;5100477;28;20156;-88
2021/11/13 04:49:37;;;;;;;80.97;42.83;;;;;;;;;;5099123;28;20038;-87
2021/11/13 04:52:04;;;;;;;87.50;45.80;;;;;;;;;;5080006;28;20032;-88
2021/11/13 04:54:30;;;;;;;84.88;44.97;;;;;;;;;;5079898;28;20032;-87
2021/11/13 04:56:57;;;;;;;84.15;45.05;;;;;;;;;;5078846;28;20033;-87
2021/11/13 04:59:23;;;;;;;81.68;42.70;;;;;;;;;;5079631;28;20105;-88
2021/11/13 05:01:49;;;;;;;80.82;43.42;;;;;;;;;;5079078;28;20419;-87
2021/11/13 05:04:15;;;;;;;95.03;51.95;;;;;;;;;;5079888;28;20016;-87
2021/11/13 05:06:42;;;;;;;106.43;54.50;;;;;;;;;;5090264;28;20405;-86
2021/11/13 05:09:08;;;;;;;96.32;52.60;;;;;;;;;;5099069;28;20114;-86
2021/11/13 05:11:34;;;;;;;112.28;56.58;;;;;;;;;;5098688;28;20028;-86
2021/11/13 05:14:00;;;;;;;107.10;57.97;;;;;;;;;;5099532;28;20402;-86
2021/11/13 05:16:26;;;;;;;98.50;51.92;;;;;;;;;;5099844;28;20291;-86
2021/11/13 05:18:52;;;;;;;114.05;58.05;;;;;;;;;;5099634;28;20058;-86
2021/11/13 05:21:18;;;;;;;113.88;59.75;;;;;;;;;;5098470;28;20440;-86
2021/11/13 05:23:44;;;;;;;108.70;54.97;;;;;;;;;;5098797;28;20414;-86
2021/11/13 05:26:10;;;;;;;95.68;50.13;;;;;;;;;;5099361;28;20020;-86
2021/11/13 05:28:37;;;;;;;123.97;63.85;;;;;;;;;;5099360;28;20035;-86
2021/11/13 05:31:03;;;;;;;118.82;62.70;;;;;;;;;;5098204;28;20357;-87
2021/11/13 05:33:29;;;;;;;116.00;60.88;;;;;;;;;;5099454;28;20133;-88
2021/11/13 05:35:58;;;;;;;102.05;53.60;;;;;;;;;;5098514;28;20505;-87
2021/11/13 05:38:25;;;;;;;96.82;53.60;;;;;;;;;;5099471;28;20020;-87
2021/11/13 05:40:51;;;;;;;111.15;55.10;;;;;;;;;;5098023;28;20111;-87
2021/11/13 05:43:17;;;;;;;102.07;53.10;;;;;;;;;;5098246;28;20410;-86
2021/11/13 05:45:44;;;;;;;96.22;50.80;;;;;;;;;;5098393;28;20063;-88
2021/11/13 05:48:10;;;;;;;98.60;52.35;;;;;;;;;;5098429;28;20380;-87
2021/11/13 05:50:36;;;;;;;94.22;51.03;;;;;;;;;;5098211;28;20046;-87
2021/11/13 05:53:03;;;;;;;96.65;51.03;;;;;;;;;;5098050;28;20028;-87
2021/11/13 05:55:29;;;;;;;104.65;52.22;;;;;;;;;;5099281;28;20039;-85
2021/11/13 05:57:57;;;;;;;102.10;50.78;;;;;;;;;;5098615;28;20027;-85
2021/11/13 06:00:23;;;;;;;97.05;51.83;;;;;;;;;;5087790;28;20037;-85
2021/11/13 06:02:50;;;;;;;121.38;68.85;;;;;;;;;;5078449;28;20038;-85
2021/11/13 06:05:16;;;;;;;159.35;77.45;;;;;;;;;;5078762;28;20032;-85
2021/11/13 06:07:43;;;;;;;144.93;71.20;;;;;;;;;;5078570;28;20035;-85
2021/11/13 06:10:10;;;;;;;102.93;52.30;;;;;;;;;;5078599;28;20044;-85
2021/11/13 06:12:36;;;;;;;102.93;53.75;;;;;;;;;;5077732;28;20041;-85
2021/11/13 06:15:02;;;;;;;100.90;51.30;;;;;;;;;;5078727;28;20139;-85
2021/11/13 06:17:29;;;;;;;105.25;53.58;;;;;;;;;;5078076;28;20529;-85
2021/11/13 06:19:55;;;;;;;109.60;58.03;;;;;;;;;;5077397;28;20048;-85
2021/11/13 06:22:21;;;;;;;102.80;54.10;;;;;;;;;;5078406;28;20021;-85
2021/11/13 06:24:47;;;;;;;113.70;56.00;;;;;;;;;;5078246;28;20020;-85
2021/11/13 06:27:41;;;;;;;106.32;53.97;;;;;;;;;;5077092;28;20024;-85
2021/11/13 06:30:08;;;;;;;112.93;56.38;;;;;;;;;;5076752;28;20032;-85
2021/11/13 06:32:34;;;;;;;102.63;52.55;;;;;;;;;;5078354;28;20051;-86
2021/11/13 06:35:01;;;;;;;97.07;50.30;;;;;;;;;;5077958;28;20028;-85
2021/11/13 06:37:27;;;;;;;109.50;58.47;;;;;;;;;;5078166;28;20040;-85
2021/11/13 06:39:53;;;;;;;472.95;193.13;;;;;;;;;;5078161;28;20082;-86
2021/11/13 06:42:20;;;;;;;309.38;120.10;;;;;;;;;;5077221;28;20036;-86
2021/11/13 06:44:46;;;;;;;365.48;141.93;;;;;;;;;;5078048;28;20062;-86
2021/11/13 06:47:12;;;;;;;522.47;199.90;;;;;;;;;;5077734;28;20028;-86
2021/11/13 06:49:38;;;;;;;175.65;74.78;;;;;;;;;;5078128;28;20035;-86
2021/11/13 06:52:04;;;;;;;112.18;54.97;;;;;;;;;;5077960;28;20318;-85
2021/11/13 06:54:30;;;;;;;121.53;62.28;;;;;;;;;;5077899;28;20062;-86
2021/11/13 06:56:56;;;;;;;112.90;59.00;;;;;;;;;;5077857;28;20036;-86
2021/11/13 07:02:26;;;;;;;127.47;65.32;;;;;;;;;;5077977;28;20048;-86
2021/11/13 07:04:53;;;;;;;105.28;54.30;;;;;;;;;;5077830;28;20025;-86
2021/11/13 07:07:19;;;;;;;105.00;51.75;;;;;;;;;;5077568;28;20411;-86
2021/11/13 07:09:45;;;;;;;97.97;51.75;;;;;;;;;;5077494;28;20029;-86
2021/11/13 07:12:11;;;;;;;111.05;58.75;;;;;;;;;;5077383;28;20031;-86
2021/11/13 07:14:37;;;;;;;105.90;54.22;;;;;;;;;;5076524;28;20304;-86
2021/11/13 07:17:03;;;;;;;106.05;56.38;;;;;;;;;;5076471;28;20406;-86
2021/11/13 07:19:29;;;;;;;103.25;53.47;;;;;;;;;;5077530;28;20021;-86
2021/11/13 07:21:55;;;;;;;100.65;52.15;;;;;;;;;;5077316;28;20094;-85
2021/11/13 07:24:21;;;;;;;102.10;52.65;;;;;;;;;;5077428;28;20032;-85
2021/11/13 07:26:52;;;;;;;101.18;52.83;;;;;;;;;;5077669;28;20024;-86
2021/11/13 07:32:22;;;;;;;103.72;53.78;;;;;;;;;;5068014;28;20090;-85
2021/11/13 07:34:48;;;;;;;101.20;54.10;;;;;;;;;;5081778;28;20029;-86
2021/11/13 07:37:14;;;;;;;101.47;53.33;;;;;;;;;;5081486;28;20035;-86
2021/11/13 07:39:40;;;;;;;167.77;69.43;;;;;;;;;;5081408;28;20070;-86
2021/11/13 07:42:06;;;;;;;105.15;54.85;;;;;;;;;;5081142;28;20028;-86
2021/11/13 07:45:09;;;;;;;93.75;48.78;;;;;;;;;;5080360;28;20430;-86
2021/11/13 07:47:37;;;;;;;100.65;51.75;;;;;;;;;;5081196;28;20032;-86
2021/11/13 07:50:04;;;;;;;106.40;56.65;;;;;;;;;;5081355;28;20048;-86
2021/11/13 07:52:30;;;;;;;99.63;52.22;;;;;;;;;;5081295;28;20296;-86
2021/11/13 07:54:56;;;;;;;97.22;50.95;;;;;;;;;;5080418;28;20330;-86
2021/11/13 07:57:34;;;;;;;97.22;49.03;;;;;;;;;;5080999;28;20126;-86
2021/11/13 08:00:01;;;;;;;103.30;50.30;;;;;;;;;;5080851;28;20035;-86
2021/11/13 08:02:27;;;;;;;103.78;52.67;;;;;;;;;;5079936;28;20111;-86
2021/11/13 08:04:54;;;;;;;112.97;54.65;;;;;;;;;;5080727;28;20103;-85
2021/11/13 08:07:20;;;;;;;101.65;51.55;;;;;;;;;;5080944;28;20021;-84
2021/11/13 08:09:47;;;;;;;125.38;63.78;;;;;;;;;;5080876;28;20028;-86
2021/11/13 08:12:13;;;;;;;124.05;56.70;;;;;;;;;;5080836;28;20032;-86
2021/11/13 08:14:39;;;;;;;123.78;57.40;;;;;;;;;;5081053;28;20318;-89
2021/11/13 08:17:05;;;;;;;122.70;56.92;;;;;;;;;;5079844;28;20036;-89
2021/11/13 08:19:31;;;;;;;115.72;54.53;;;;;;;;;;5079744;28;20050;-89
2021/11/13 08:21:57;;;;;;;100.55;51.83;;;;;;;;;;5080747;28;20028;-89
2021/11/13 08:24:23;;;;;;;99.82;50.63;;;;;;;;;;5079776;28;20028;-89
2021/11/13 08:26:49;;;;;;;108.85;53.20;;;;;;;;;;5080410;28;20410;-89
2021/11/13 08:35:50;;;;;;;102.85;50.08;;;;;;;;;;5080066;28;20050;-87
2021/11/13 08:38:17;;;;;;;109.13;51.88;;;;;;;;;;5080236;28;20040;-88
2021/11/13 08:40:43;;;;;;;150.88;68.97;;;;;;;;;;5079790;28;20165;-88
2021/11/13 08:43:10;;;;;;;115.38;55.08;;;;;;;;;;5079013;28;20021;-89
2021/11/13 08:45:36;;;;;;;105.43;52.95;;;;;;;;;;5080295;28;20029;-88
2021/11/13 08:48:02;;;;;;;104.50;50.58;;;;;;;;;;5080165;28;20045;-86
2021/11/13 08:50:30;;;;;;;96.10;49.25;;;;;;;;;;5079191;28;20024;-88
2021/11/13 08:52:57;;;;;;;104.03;51.00;;;;;;;;;;5079763;28;20426;-88
2021/11/13 08:55:25;;;;;;;106.45;51.50;;;;;;;;;;5080059;28;20040;-88
2021/11/13 09:03:59;;;;;;;114.20;53.63;;;;;;;;;;5080077;28;20033;-87
2021/11/13 09:06:30;;;;;;;104.25;51.05;;;;;;;;;;5080089;28;20044;-86
2021/11/13 09:08:56;;;;;;;101.47;51.65;;;;;;;;;;5079898;28;20024;-86
2021/11/13 09:11:24;;;;;;;107.95;53.03;;;;;;;;;;5079855;28;20322;-86
2021/11/13 09:13:55;;;;;;;102.88;51.03;;;;;;;;;;5079565;28;20032;-88
2021/11/13 09:16:21;;;;;;;108.32;50.80;;;;;;;;;;5078797;28;20083;-88
2021/11/13 09:18:47;;;;;;;101.97;49.60;;;;;;;;;;5079413;28;20111;-87
2021/11/13 09:21:14;;;;;;;112.82;52.33;;;;;;;;;;5079753;28;20113;-86
2021/11/13 09:23:41;;;;;;;113.68;52.88;;;;;;;;;;5079670;28;20021;-87
2021/11/13 09:26:07;;;;;;;107.18;52.53;;;;;;;;;;5078193;28;20403;-87
2021/11/13 09:28:34;;;;;;;99.07;50.38;;;;;;;;;;5078925;28;20028;-87
2021/11/13 09:31:01;;;;;;;101.38;49.75;;;;;;;;;;5078386;28;20056;-87
2021/11/13 09:33:28;;;;;;;96.07;48.45;;;;;;;;;;5079342;28;20073;-87
2021/11/13 09:35:54;;;;;;;99.57;48.22;;;;;;;;;;5079091;28;20028;-87
2021/11/13 09:38:22;;;;;;;100.35;50.45;;;;;;;;;;5079076;28;20025;-86
2021/11/13 09:40:48;;;;;;;102.65;51.42;;;;;;;;;;5079264;28;20024;-88
2021/11/13 09:43:15;;;;;;;93.97;48.90;;;;;;;;;;5079115;28;20020;-87
2021/11/13 09:45:41;;;;;;;87.90;46.47;;;;;;;;;;5078571;28;20024;-86
2021/11/13 09:48:07;;;;;;;93.57;48.72;;;;;;;;;;5079056;28;20288;-86
2021/11/13 09:50:37;;;;;;;102.15;54.50;;;;;;;;;;5077929;28;20028;-87
2021/11/13 09:53:05;;;;;;;93.60;49.20;;;;;;;;;;5079100;28;20040;-87
2021/11/13 09:55:31;;;;;;;95.05;49.45;;;;;;;;;;5078610;28;20096;-87
2021/11/13 09:57:57;;;;;;;95.70;50.03;;;;;;;;;;5077587;28;20039;-87
2021/11/13 10:00:25;;;;;;;92.93;50.03;;;;;;;;;;5078493;28;20040;-87
2021/11/13 10:02:52;;;;;;;89.53;46.33;;;;;;;;;;5078870;28;20016;-87
2021/11/13 10:05:19;;;;;;;97.38;48.30;;;;;;;;;;5078492;28;20398;-87
2021/11/13 10:07:45;;;;;;;91.88;47.15;;;;;;;;;;5078436;28;20050;-87
2021/11/13 10:10:16;;;;;;;95.28;47.95;;;;;;;;;;5077795;28;20048;-87
2021/11/13 10:21:37;;;;;;;88.53;45.10;;;;;;;;;;5078501;28;20317;-87
2021/11/13 10:24:09;;;;;;;94.07;48.58;;;;;;;;;;5078509;28;20317;-87
2021/11/13 10:26:37;;;;;;;113.65;54.05;;;;;;;;;;5078040;28;20322;-88
2021/11/13 10:32:09;;;;;;;89.63;46.17;;;;;;;;;;5078363;28;20031;-86
2021/11/13 10:34:38;;;;;;;93.93;48.60;;;;;;;;;;5078504;28;20052;-87
2021/11/13 10:37:06;;;;;;;102.10;49.25;;;;;;;;;;5078171;28;20036;-87
2021/11/13 10:39:35;;;;;;;87.75;45.08;;;;;;;;;;5077783;28;20028;-87
2021/11/13 10:42:20;;;;;;;88.25;45.97;;;;;;;;;;5077025;28;20020;-87
2021/11/13 10:44:48;;;;;;;92.82;47.22;;;;;;;;;;5078051;28;20100;-86
2021/11/13 10:47:19;;;;;;;83.10;43.83;;;;;;;;;;5077670;28;20107;-87
2021/11/13 10:49:47;;;;;;;79.50;43.08;;;;;;;;;;5077746;28;20031;-87
2021/11/13 10:52:13;;;;;;;81.88;43.95;;;;;;;;;;5076728;28;20032;-87
2021/11/13 10:54:43;;;;;;;83.88;42.90;;;;;;;;;;5076949;28;20540;-87
2021/11/13 10:57:09;;;;;;;87.68;44.50;;;;;;;;;;5077559;28;20035;-86
2021/11/13 11:03:18;;;;;;;83.93;42.80;;;;;;;;;;5077910;28;20031;-87
2021/11/13 11:05:47;;;;;;;90.50;44.85;;;;;;;;;;5035421;28;20068;-86
2021/11/13 11:08:33;;;;;;;83.45;43.35;;;;;;;;;;5035808;28;20105;-85
2021/11/13 11:10:59;;;;;;;87.30;43.55;;;;;;;;;;5019331;28;20080;-86
2021/11/13 11:13:41;;;;;;;81.85;41.58;;;;;;;;;;5035829;28;20083;-84
2021/11/13 11:16:23;;;;;;;82.07;42.35;;;;;;;;;;5035732;28;20339;-85
2021/11/13 11:19:03;;;;;;;86.03;42.97;;;;;;;;;;5019276;28;20018;-86
2021/11/13 11:21:41;;;;;;;79.70;43.33;;;;;;;;;;5035850;28;20025;-83
2021/11/13 11:24:12;;;;;;;94.85;48.65;;;;;;;;;;5035687;28;20036;-86
2021/11/13 11:26:39;;;;;;;81.30;42.40;;;;;;;;;;5019282;28;20032;-85
2021/11/13 11:29:06;;;;;;;79.22;41.00;;;;;;;;;;5035232;28;20056;-85
2021/11/13 11:31:52;;;;;;;80.20;41.63;;;;;;;;;;5035627;28;20030;-85
2021/11/13 11:34:38;;;;;;;104.22;52.63;;;;;;;;;;5018591;28;20045;-85
2021/11/13 11:37:21;;;;;;;94.50;49.28;;;;;;;;;;5061497;28;20041;-85
2021/11/13 11:39:49;;;;;;;90.60;46.63;;;;;;;;;;5077316;28;20411;-85
2021/11/13 11:42:15;;;;;;;90.32;47.92;;;;;;;;;;5077526;28;20028;-85
2021/11/13 11:47:49;;;;;;;86.93;45.72;;;;;;;;;;5077398;28;20070;-85
2021/11/13 11:50:16;;;;;;;93.93;47.03;;;;;;;;;;5077518;28;20093;-85
2021/11/13 11:52:44;;;;;;;86.10;44.83;;;;;;;;;;5076278;28;20025;-85
2021/11/13 11:55:10;;;;;;;141.32;72.35;;;;;;;;;;5077104;28;20103;-85
2021/11/13 11:57:38;;;;;;;142.95;70.57;;;;;;;;;;5075723;28;20029;-85
2021/11/13 12:03:07;;;;;;;84.88;43.15;;;;;;;;;;5077242;28;20375;-86
2021/11/13 12:05:35;;;;;;;74.10;39.20;;;;;;;;;;5076910;28;20024;-85
2021/11/13 12:08:21;;;;;;;72.90;40.42;;;;;;;;;;5076900;28;20419;-84
2021/11/13 12:10:48;;;;;;;74.63;39.70;;;;;;;;;;5076756;28;20036;-83
2021/11/13 12:13:24;;;;;;;74.78;38.00;;;;;;;;;;5076128;28;20119;-84
2021/11/13 12:18:54;;;;;;;70.15;38.60;;;;;;;;;;5080872;28;20350;-85
2021/11/13 12:21:20;;;;;;;63.45;35.83;;;;;;;;;;5080434;28;20070;-85
2021/11/13 12:23:48;;;;;;;58.53;34.45;;;;;;;;;;5080582;28;20074;-85
2021/11/13 12:26:23;;;;;;;82.53;43.00;;;;;;;;;;5079385;28;20020;-85
2021/11/13 12:34:57;;;;;;;95.43;52.17;;;;;;;;;;5080135;28;20044;-85
2021/11/13 12:37:23;;;;;;;88.95;46.50;;;;;;;;;;5079835;28;20024;-85
2021/11/13 12:39:52;;;;;;;109.03;56.38;;;;;;;;;;5080517;28;20115;-85
2021/11/13 12:42:26;;;;;;;119.07;55.83;;;;;;;;;;5079010;28;20025;-85
2021/11/13 12:45:01;;;;;;;109.75;54.03;;;;;;;;;;5079088;28;20020;-85
2021/11/13 12:47:31;;;;;;;75.85;42.00;;;;;;;;;;5080006;28;20406;-85
2021/11/13 12:50:00;;;;;;;70.00;39.10;;;;;;;;;;5080273;28;20028;-85
2021/11/13 12:52:47;;;;;;;73.43;40.28;;;;;;;;;;5079060;28;20033;-86
2021/11/13 12:55:27;;;;;;;66.28;38.13;;;;;;;;;;5078165;28;20044;-88
2021/11/13 12:57:59;;;;;;;64.80;34.80;;;;;;;;;;5079825;28;20134;-93
2021/11/13 13:00:27;;;;;;;66.43;38.47;;;;;;;;;;5079480;28;20052;-84
2021/11/13 13:02:53;;;;;;;68.15;39.35;;;;;;;;;;5079514;28;20036;-83
2021/11/13 13:05:20;;;;;;;77.45;42.58;;;;;;;;;;5098691;28;20024;-83
2021/11/13 13:07:58;;;;;;;83.25;42.50;;;;;;;;;;5099697;28;20406;-85
2021/11/13 13:10:25;;;;;;;65.20;36.25;;;;;;;;;;5099926;28;20314;-84
2021/11/13 13:13:09;;;;;;;68.25;37.10;;;;;;;;;;5099463;28;20027;-84
2021/11/13 13:15:36;;;;;;;61.45;36.63;;;;;;;;;;5098682;28;20031;-84
2021/11/13 13:18:02;;;;;;;61.17;35.65;;;;;;;;;;5098674;28;20028;-85
2021/11/13 13:20:30;;;;;;;67.88;39.40;;;;;;;;;;5093877;28;20020;-85
2021/11/13 13:23:05;;;;;;;70.07;42.03;;;;;;;;;;5078296;28;20020;-84
2021/11/13 13:25:33;;;;;;;67.80;40.45;;;;;;;;;;5079185;28;20071;-85
2021/11/13 13:28:00;;;;;;;68.82;39.88;;;;;;;;;;5094565;28;20019;-81
2021/11/13 13:30:26;;;;;;;73.82;41.42;;;;;;;;;;5090646;28;20039;-81
2021/11/13 13:32:54;;;;;;;70.70;40.05;;;;;;;;;;5092637;28;20035;-79
2021/11/13 13:35:20;;;;;;;75.57;43.42;;;;;;;;;;5095076;28;20051;-86
2021/11/13 13:37:52;;;;;;;83.03;46.63;;;;;;;;;;5096984;28;20035;-81
2021/11/13 13:40:36;;;;;;;86.40;47.97;;;;;;;;;;5098754;28;20043;-80
2021/11/13 13:43:21;;;;;;;81.10;45.22;;;;;;;;;;5098968;28;20099;-81
2021/11/13 13:46:06;;;;;;;89.07;49.10;;;;;;;;;;5097789;28;20333;-80
2021/11/13 13:48:41;;;;;;;93.82;48.47;;;;;;;;;;5097744;28;20028;-81
2021/11/13 13:51:16;;;;;;;85.65;46.97;;;;;;;;;;5098548;28;20024;-81
2021/11/13 13:53:46;;;;;;;93.38;48.88;;;;;;;;;;5098525;28;20403;-80
2021/11/13 13:56:26;;;;;;;100.60;55.40;;;;;;;;;;5098341;28;20020;-81
2021/11/13 13:58:52;;;;;;;88.35;51.35;;;;;;;;;;5098334;28;20070;-80
2021/11/13 14:01:18;;;;;;;86.47;49.65;;;;;;;;;;5098273;28;20024;-80
2021/11/13 14:03:44;;;;;;;99.07;56.47;;;;;;;;;;5098226;28;20426;-80
2021/11/13 14:06:10;;;;;;;111.25;59.92;;;;;;;;;;5097642;28;20036;-80
2021/11/13 14:08:44;;;;;;;144.13;74.60;;;;;;;;;;5098501;28;20016;-80
2021/11/13 14:11:10;;;;;;;125.65;69.00;;;;;;;;;;5097063;28;20066;-80
2021/11/13 14:13:37;;;;;;;149.85;79.25;;;;;;;;;;5097045;28;20020;-80
2021/11/13 14:16:04;;;;;;;138.77;77.57;;;;;;;;;;5098119;28;20354;-81
2021/11/13 14:18:41;;;;;;;133.27;74.95;;;;;;;;;;5098244;28;20153;-80
2021/11/13 14:21:08;;;;;;;127.85;73.65;;;;;;;;;;5098023;28;20433;-80
2021/11/13 14:23:34;;;;;;;122.95;68.80;;;;;;;;;;5097980;28;20433;-80
2021/11/13 14:26:01;;;;;;;122.40;69.50;;;;;;;;;;5097081;28;20113;-80
2021/11/13 14:28:41;;;;;;;134.30;75.03;;;;;;;;;;5098180;28;20151;-81
2021/11/13 14:31:18;;;;;;;186.10;92.68;;;;;;;;;;5097800;28;20111;-81
2021/11/13 14:33:55;;;;;;;246.15;119.07;;;;;;;;;;5097594;28;20032;-81
2021/11/13 14:36:27;;;;;;;214.23;108.10;;;;;;;;;;5097608;28;20028;-80
2021/11/13 14:38:58;;;;;;;210.27;103.78;;;;;;;;;;5097696;28;20438;-81
2021/11/13 14:41:24;;;;;;;237.48;115.88;;;;;;;;;;5096827;28;20406;-81
2021/11/13 14:43:50;;;;;;;180.75;91.32;;;;;;;;;;5096373;28;20028;-81
2021/11/13 14:46:21;;;;;;;203.95;100.32;;;;;;;;;;5097491;28;20474;-80
2021/11/13 14:48:48;;;;;;;227.93;111.13;;;;;;;;;;5097185;28;20020;-81
2021/11/13 14:51:19;;;;;;;259.02;113.07;;;;;;;;;;5096526;28;20032;-81
2021/11/13 14:53:45;;;;;;;218.85;101.40;;;;;;;;;;5097568;28;20027;-80
2021/11/13 14:56:22;;;;;;;211.65;103.30;;;;;;;;;;5097620;28;20339;-84
2021/11/13 14:59:08;;;;;;;193.48;99.18;;;;;;;;;;5097445;28;20035;-86
2021/11/13 15:01:54;;;;;;;175.18;94.15;;;;;;;;;;5096968;28;20356;-81
2021/11/13 15:04:31;;;;;;;180.85;94.60;;;;;;;;;;5097414;28;20016;-81
2021/11/13 15:06:59;;;;;;;183.00;94.03;;;;;;;;;;5097610;28;20024;-81
2021/11/13 15:09:25;;;;;;;157.13;81.57;;;;;;;;;;5097375;28;20402;-81
2021/11/13 15:11:52;;;;;;;135.48;74.07;;;;;;;;;;5097278;28;20414;-82
2021/11/13 15:14:22;;;;;;;129.48;71.80;;;;;;;;;;5097285;28;20060;-81
2021/11/13 15:16:49;;;;;;;127.25;68.90;;;;;;;;;;5097056;28;20028;-81
2021/11/13 15:19:15;;;;;;;131.13;67.70;;;;;;;;;;5097472;28;20047;-82
2021/11/13 15:21:43;;;;;;;142.85;72.65;;;;;;;;;;5096949;28;20107;-82
2021/11/13 15:24:09;;;;;;;137.23;69.78;;;;;;;;;;5097153;28;20017;-81
2021/11/13 15:26:35;;;;;;;122.45;63.72;;;;;;;;;;5096140;28;20020;-82
2021/11/13 15:29:09;;;;;;;110.75;59.70;;;;;;;;;;5096665;28;20020;-82
2021/11/13 15:31:35;;;;;;;99.78;55.97;;;;;;;;;;5097454;28;20062;-81
2021/11/13 15:34:02;;;;;;;107.03;57.00;;;;;;;;;;5096989;28;20044;-82
2021/11/13 15:36:28;;;;;;;108.82;58.05;;;;;;;;;;5097060;28;20020;-82
2021/11/13 15:38:54;;;;;;;108.88;59.75;;;;;;;;;;5097107;28;20027;-82
2021/11/13 15:41:23;;;;;;;117.68;62.33;;;;;;;;;;5097077;28;20027;-81
2021/11/13 15:43:53;;;;;;;116.55;61.60;;;;;;;;;;5097313;28;20028;-81