Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:25;;;;;;;0.43;0.30;;;10.30;89.20;;;;;;5057590;28;20052;-64
2024/01/04 00:02:52;;;;;;;1.65;0.75;;;10.40;89.20;;;;;;5045809;28;20044;-64
2024/01/04 00:05:18;;;;;;;0.73;0.40;;;10.30;89.10;;;;;;5049399;28;20059;-64
2024/01/04 00:07:44;;;;;;;0.47;0.47;;;10.30;89.10;;;;;;5046206;28;20471;-64
2024/01/04 00:10:12;;;;;;;1.75;0.50;;;10.30;89.20;;;;;;5045449;28;20549;-64
2024/01/04 00:12:38;;;;;;;1.23;0.80;;;10.30;89.10;;;;;;5053122;28;20032;-64
2024/01/04 00:15:04;;;;;;;1.10;0.60;;;10.40;89.20;;;;;;5040116;28;20025;-64
2024/01/04 00:17:30;;;;;;;0.63;0.55;;;10.40;89.10;;;;;;5046288;28;20071;-62
2024/01/04 00:19:56;;;;;;;1.10;0.85;;;10.40;89.20;;;;;;5048802;28;20032;-62
2024/01/04 00:22:22;;;;;;;3.20;0.90;;;10.40;89.30;;;;;;5053186;28;20044;-65
2024/01/04 00:24:48;;;;;;;1.08;0.55;;;10.40;89.20;;;;;;5053147;28;20369;-65
2024/01/04 00:27:14;;;;;;;2.72;0.73;;;10.40;89.30;;;;;;5044842;28;20056;-64
2024/01/04 00:29:42;;;;;;;1.25;0.75;;;10.40;89.30;;;;;;5050442;28;20053;-64
2024/01/04 00:32:08;;;;;;;0.85;0.40;;;10.40;89.30;;;;;;5046426;28;20499;-64
2024/01/04 00:34:33;;;;;;;1.05;0.70;;;10.40;89.20;;;;;;5053259;28;20043;-64
2024/01/04 00:36:59;;;;;;;2.00;0.70;;;10.40;89.20;;;;;;5052461;28;20033;-64
2024/01/04 00:39:25;;;;;;;2.25;0.77;;;10.40;89.20;;;;;;5045106;28;20029;-64
2024/01/04 00:41:51;;;;;;;0.65;0.40;;;10.40;89.40;;;;;;5044925;28;20029;-64
2024/01/04 00:44:17;;;;;;;5.55;0.77;;;10.40;89.40;;;;;;5049997;28;20431;-62
2024/01/04 00:46:43;;;;;;;1.05;0.60;;;10.40;89.40;;;;;;5041580;28;20037;-62
2024/01/04 00:49:09;;;;;;;0.35;0.30;;;10.40;89.30;;;;;;5051146;28;20029;-62
2024/01/04 00:51:35;;;;;;;3.28;1.00;;;10.50;89.20;;;;;;5051354;28;20095;-63
2024/01/04 00:54:02;;;;;;;0.63;0.60;;;10.50;89.10;;;;;;5049720;28;20044;-62
2024/01/04 00:56:32;;;;;;;1.02;0.80;;;10.50;89.10;;;;;;5057090;28;20060;-64
2024/01/04 00:58:57;;;;;;;1.83;0.40;;;10.50;89.10;;;;;;5044989;28;20029;-64
2024/01/04 01:01:23;;;;;;;1.27;1.00;;;10.50;89.20;;;;;;5060526;28;20047;-65
2024/01/04 01:03:49;;;;;;;1.27;0.90;;;10.50;89.20;;;;;;5053184;28;20070;-64
2024/01/04 01:06:14;;;;;;;1.30;0.90;;;10.40;89.10;;;;;;5052461;28;20040;-64
2024/01/04 01:08:40;;;;;;;0.57;0.57;;;10.40;89.10;;;;;;5038602;28;20407;-64
2024/01/04 01:11:08;;;;;;;1.38;0.95;;;10.40;89.10;;;;;;5046404;28;20029;-64
2024/01/04 01:13:34;;;;;;;2.22;0.73;;;10.40;89.20;;;;;;5055095;28;20128;-62
2024/01/04 01:16:00;;;;;;;0.63;0.50;;;10.40;89.20;;;;;;5054385;28;20115;-62
2024/01/04 01:18:25;;;;;;;1.63;0.85;;;10.30;89.10;;;;;;5047644;28;20067;-62
2024/01/04 01:20:51;;;;;;;0.90;0.60;;;10.40;89.20;;;;;;5058842;28;20582;-62
2024/01/04 01:23:16;;;;;;;3.03;1.15;;;10.30;89.10;;;;;;5051699;28;20079;-62
2024/01/04 01:25:42;;;;;;;1.25;0.60;;;10.40;89.10;;;;;;5051185;28;20029;-62
2024/01/04 01:28:08;;;;;;;4.10;0.93;;;10.40;89.00;;;;;;5048465;28;20037;-62
2024/01/04 01:30:33;;;;;;;2.45;1.13;;;10.40;89.00;;;;;;5052642;28;20029;-62
2024/01/04 01:32:59;;;;;;;1.70;0.98;;;10.40;89.00;;;;;;5054036;28;20049;-64
2024/01/04 01:35:25;;;;;;;1.20;1.10;;;10.30;89.00;;;;;;5076597;28;20090;-64
2024/01/04 01:37:50;;;;;;;1.25;1.10;;;10.30;89.00;;;;;;5055760;28;20070;-64
2024/01/04 01:40:16;;;;;;;2.00;0.60;;;10.30;89.00;;;;;;5049910;28;20079;-64
2024/01/04 01:42:47;;;;;;;4.82;1.30;;;10.30;88.90;;;;;;5057995;28;20376;-64
2024/01/04 01:45:13;;;;;;;1.17;0.85;;;10.40;88.80;;;;;;5054836;28;20029;-64
2024/01/04 01:47:39;;;;;;;1.10;1.00;;;10.40;88.90;;;;;;5039291;28;20430;-64
2024/01/04 01:50:07;;;;;;;1.45;0.50;;;10.40;88.90;;;;;;5045065;28;20049;-64
2024/01/04 01:52:33;;;;;;;1.35;0.82;;;10.40;88.80;;;;;;5047522;28;20028;-64
2024/01/04 01:54:59;;;;;;;0.65;0.60;;;10.40;88.70;;;;;;5052846;28;20159;-65
2024/01/04 01:57:27;;;;;;;1.83;1.25;;;10.40;88.70;;;;;;5055229;28;20112;-65
2024/01/04 01:59:53;;;;;;;2.88;0.90;;;10.40;88.80;;;;;;5061982;28;20379;-65
2024/01/04 02:02:19;;;;;;;1.98;0.90;;;10.30;88.80;;;;;;5052572;28;20033;-62
2024/01/04 02:04:45;;;;;;;2.30;1.20;;;10.40;88.80;;;;;;5052400;28;20040;-62
2024/01/04 02:07:11;;;;;;;2.45;0.75;;;10.40;88.80;;;;;;5046868;28;20057;-62
2024/01/04 02:09:36;;;;;;;2.25;1.55;;;10.40;88.70;;;;;;5052332;28;20395;-62
2024/01/04 02:12:06;;;;;;;1.77;0.90;;;10.40;88.60;;;;;;5058474;28;20052;-62
2024/01/04 02:14:32;;;;;;;0.80;0.80;;;10.40;88.60;;;;;;5054416;28;20120;-62
2024/01/04 02:16:58;;;;;;;0.90;0.90;;;10.30;88.60;;;;;;5060141;28;20029;-62
2024/01/04 02:19:26;;;;;;;0.88;0.88;;;10.40;88.60;;;;;;5059918;28;20099;-62
2024/01/04 02:21:51;;;;;;;1.45;1.08;;;10.40;88.60;;;;;;5056144;28;20495;-62
2024/01/04 02:24:17;;;;;;;1.50;1.20;;;10.40;88.60;;;;;;5055369;28;20064;-62
2024/01/04 02:26:43;;;;;;;1.58;0.80;;;10.40;88.50;;;;;;5059663;28;20232;-62
2024/01/04 02:29:09;;;;;;;3.72;1.17;;;10.40;88.50;;;;;;5055507;28;20052;-62
2024/01/04 02:31:34;;;;;;;2.40;0.95;;;10.40;88.50;;;;;;5057691;28;20032;-62
2024/01/04 02:34:00;;;;;;;0.93;0.60;;;10.40;88.50;;;;;;5050897;28;20048;-62
2024/01/04 02:36:25;;;;;;;2.05;1.17;;;10.40;88.50;;;;;;5054842;28;20127;-62
2024/01/04 02:38:51;;;;;;;0.40;0.40;;;10.40;88.50;;;;;;5049760;28;20083;-62
2024/01/04 02:41:17;;;;;;;1.77;0.88;;;10.40;88.50;;;;;;5047199;28;20066;-62
2024/01/04 02:43:43;;;;;;;1.63;1.15;;;10.40;88.40;;;;;;5049672;28;20113;-64
2024/01/04 02:46:08;;;;;;;1.25;1.15;;;10.30;88.40;;;;;;5051837;28;20036;-62
2024/01/04 02:48:34;;;;;;;2.22;1.45;;;10.30;88.50;;;;;;5055332;28;20545;-62
2024/01/04 02:51:00;;;;;;;1.83;1.30;;;10.20;88.40;;;;;;5042859;28;20460;-62
2024/01/04 02:53:25;;;;;;;2.20;0.88;;;10.20;88.60;;;;;;5048220;28;20034;-61
2024/01/04 02:55:51;;;;;;;3.00;1.25;;;10.20;88.60;;;;;;5051378;28;20029;-64
2024/01/04 02:58:18;;;;;;;3.30;0.93;;;10.20;88.60;;;;;;5047683;28;20025;-64
2024/01/04 03:00:44;;;;;;;0.88;0.70;;;10.10;88.80;;;;;;5052238;28;20032;-64
2024/01/04 03:03:09;;;;;;;2.97;0.88;;;10.10;88.80;;;;;;5043562;28;20037;-64
2024/01/04 03:05:35;;;;;;;0.57;0.40;;;10.10;88.80;;;;;;5055431;28;20041;-64
2024/01/04 03:08:01;;;;;;;1.77;0.80;;;10.10;88.70;;;;;;5058054;28;20021;-64
2024/01/04 03:10:27;;;;;;;1.67;0.55;;;10.10;88.70;;;;;;5043702;28;20026;-64
2024/01/04 03:12:53;;;;;;;2.22;0.75;;;10.10;88.60;;;;;;5059616;28;20025;-64
2024/01/04 03:15:18;;;;;;;4.15;1.30;;;10.10;88.70;;;;;;5046860;28;20103;-64
2024/01/04 03:17:44;;;;;;;0.45;0.38;;;10.10;88.60;;;;;;5048993;28;20118;-64
2024/01/04 03:20:10;;;;;;;1.67;0.47;;;10.10;88.60;;;;;;5048226;28;20029;-64
2024/01/04 03:22:36;;;;;;;1.95;0.73;;;10.20;88.50;;;;;;5047156;28;20037;-64
2024/01/04 03:25:01;;;;;;;3.45;1.05;;;10.20;88.50;;;;;;5049029;28;20091;-63
2024/01/04 03:27:27;;;;;;;2.47;0.60;;;10.10;88.30;;;;;;5050856;28;20469;-64
2024/01/04 03:29:54;;;;;;;6.55;1.10;;;10.10;88.30;;;;;;5049148;28;20055;-64
2024/01/04 03:32:20;;;;;;;4.85;0.70;;;10.10;88.30;;;;;;5049893;28;20049;-64
2024/01/04 03:34:46;;;;;;;1.23;0.82;;;10.10;88.30;;;;;;5049813;28;20107;-64
2024/01/04 03:37:11;;;;;;;1.52;1.02;;;10.10;88.30;;;;;;5056764;28;20551;-64
2024/01/04 03:39:37;;;;;;;2.22;0.93;;;10.20;88.30;;;;;;5058846;28;20060;-64
2024/01/04 03:42:03;;;;;;;2.35;0.85;;;10.20;88.20;;;;;;5057036;28;20029;-64
2024/01/04 03:44:28;;;;;;;1.13;0.65;;;10.10;88.30;;;;;;5058876;28;20032;-64
2024/01/04 03:46:54;;;;;;;1.30;0.77;;;10.10;88.30;;;;;;5057264;28;20025;-64
2024/01/04 03:49:20;;;;;;;3.08;0.98;;;10.10;88.50;;;;;;5056974;28;20112;-64
2024/01/04 03:51:46;;;;;;;2.10;1.13;;;10.00;88.50;;;;;;5049100;28;20522;-64
2024/01/04 03:54:11;;;;;;;2.47;1.45;;;10.10;88.90;;;;;;5046030;28;20131;-64
2024/01/04 03:56:38;;;;;;;4.65;0.95;;;10.10;88.50;;;;;;5053357;28;20027;-64
2024/01/04 03:59:03;;;;;;;4.07;0.70;;;10.10;88.40;;;;;;5050053;28;20483;-64
2024/01/04 04:01:29;;;;;;;1.42;0.65;;;10.00;88.40;;;;;;5047181;28;20033;-64
2024/01/04 04:03:55;;;;;;;3.97;1.40;;;10.00;88.40;;;;;;5053211;28;20029;-64
2024/01/04 04:06:21;;;;;;;2.10;0.90;;;10.00;88.50;;;;;;5044755;28;20365;-64
2024/01/04 04:08:46;;;;;;;4.20;0.80;;;10.10;88.50;;;;;;5051939;28;20411;-64
2024/01/04 04:11:18;;;;;;;2.08;0.77;;;10.10;88.50;;;;;;5032423;28;20071;-64
2024/01/04 04:13:44;;;;;;;1.20;0.70;;;10.10;88.40;;;;;;5050769;28;20032;-64
2024/01/04 04:16:10;;;;;;;4.40;0.77;;;10.10;88.40;;;;;;5050103;28;20523;-64
2024/01/04 04:18:36;;;;;;;1.70;0.57;;;10.10;88.90;;;;;;5053073;28;20020;-64
2024/01/04 04:21:01;;;;;;;0.90;0.50;;;10.10;88.30;;;;;;5049592;28;20432;-64
2024/01/04 04:23:28;;;;;;;2.00;0.88;;;10.10;88.30;;;;;;5052795;28;20578;-64
2024/01/04 04:25:54;;;;;;;2.17;1.05;;;10.10;88.20;;;;;;5052123;28;20167;-64
2024/01/04 04:28:19;;;;;;;2.53;0.98;;;10.10;88.30;;;;;;5058675;28;20131;-64
2024/01/04 04:30:45;;;;;;;3.60;1.00;;;10.10;88.30;;;;;;5048337;28;20384;-64
2024/01/04 04:33:11;;;;;;;1.45;0.90;;;10.10;88.20;;;;;;5053710;28;20053;-64
2024/01/04 04:35:36;;;;;;;2.65;0.65;;;10.10;88.10;;;;;;5051434;28;20064;-64
2024/01/04 04:38:02;;;;;;;1.17;0.82;;;10.10;88.10;;;;;;5048428;28;20431;-64
2024/01/04 04:40:28;;;;;;;5.18;1.25;;;10.10;88.00;;;;;;5053494;28;20032;-64
2024/01/04 04:42:54;;;;;;;2.50;0.60;;;10.20;88.00;;;;;;5056655;28;20392;-64
2024/01/04 04:45:19;;;;;;;3.30;0.70;;;10.10;87.90;;;;;;5052197;28;20095;-64
2024/01/04 04:47:45;;;;;;;0.85;0.57;;;10.20;88.00;;;;;;5050665;28;20033;-64
2024/01/04 04:50:11;;;;;;;2.67;0.75;;;10.20;88.00;;;;;;5046984;28;20041;-64
2024/01/04 04:52:37;;;;;;;3.15;0.40;;;10.20;88.00;;;;;;5055769;28;20025;-64
2024/01/04 04:55:03;;;;;;;0.98;0.80;;;10.20;87.90;;;;;;5053463;28;20048;-61
2024/01/04 04:57:28;;;;;;;0.75;0.40;;;10.20;87.90;;;;;;5054204;28;20033;-61
2024/01/04 04:59:54;;;;;;;1.55;0.77;;;10.20;87.90;;;;;;5050970;28;20041;-64
2024/01/04 05:02:20;;;;;;;4.13;0.93;;;10.20;87.90;;;;;;5043838;28;20124;-64
2024/01/04 05:04:46;;;;;;;0.68;0.60;;;10.20;87.90;;;;;;5042015;28;20035;-62
2024/01/04 05:07:11;;;;;;;1.50;0.60;;;10.30;87.90;;;;;;5037139;28;20060;-64
2024/01/04 05:09:37;;;;;;;0.82;0.70;;;10.30;87.80;;;;;;5046307;28;20120;-62
2024/01/04 05:12:03;;;;;;;3.75;1.42;;;10.30;87.80;;;;;;5050675;28;20033;-61
2024/01/04 05:14:29;;;;;;;2.67;0.80;;;10.30;87.80;;;;;;5051904;28;20032;-62
2024/01/04 05:16:55;;;;;;;0.60;0.60;;;10.30;87.80;;;;;;5045277;28;20029;-61
2024/01/04 05:19:20;;;;;;;1.75;1.15;;;10.30;87.90;;;;;;5047316;28;20465;-61
2024/01/04 05:21:46;;;;;;;4.85;0.90;;;10.20;88.00;;;;;;5047571;28;20112;-61
2024/01/04 05:24:12;;;;;;;3.78;1.48;;;10.20;88.20;;;;;;5051042;28;20036;-61
2024/01/04 05:26:37;;;;;;;1.00;0.80;;;10.20;88.20;;;;;;5041791;28;20407;-62
2024/01/04 05:29:03;;;;;;;1.55;0.93;;;10.10;88.30;;;;;;5049560;28;20083;-61
2024/01/04 05:31:30;;;;;;;2.08;0.95;;;10.10;88.40;;;;;;5045815;28;20064;-61
2024/01/04 05:33:56;;;;;;;1.05;0.63;;;10.20;88.50;;;;;;5048454;28;20076;-61
2024/01/04 05:36:23;;;;;;;0.85;0.70;;;10.20;89.00;;;;;;5052994;28;20037;-61
2024/01/04 05:38:49;;;;;;;0.98;0.80;;;10.20;88.30;;;;;;5046587;28;20132;-61
2024/01/04 05:41:15;;;;;;;0.98;0.90;;;10.20;88.20;;;;;;5041879;28;20041;-61
2024/01/04 05:43:40;;;;;;;1.52;0.90;;;10.20;88.20;;;;;;5048782;28;20082;-61
2024/01/04 05:46:06;;;;;;;0.95;0.40;;;10.20;88.20;;;;;;5053396;28;20507;-61
2024/01/04 05:48:32;;;;;;;1.15;0.70;;;10.20;88.30;;;;;;5041848;28;20128;-61
2024/01/04 05:50:58;;;;;;;0.90;0.45;;;10.20;88.20;;;;;;5056360;28;20373;-61
2024/01/04 05:53:24;;;;;;;0.38;0.32;;;10.20;88.20;;;;;;5046045;28;20083;-64
2024/01/04 05:55:50;;;;;;;0.70;0.70;;;10.20;88.20;;;;;;5046375;28;20029;-64
2024/01/04 05:58:15;;;;;;;0.85;0.52;;;10.20;88.20;;;;;;5048979;28;20480;-64
2024/01/04 06:00:41;;;;;;;1.05;0.63;;;10.10;88.30;;;;;;5054823;28;20044;-64
2024/01/04 06:03:07;;;;;;;0.35;0.30;;;10.10;88.30;;;;;;5047096;28;20032;-64
2024/01/04 06:05:32;;;;;;;1.38;0.77;;;10.10;88.40;;;;;;5047954;28;20041;-64
2024/01/04 06:07:58;;;;;;;1.35;0.68;;;10.10;88.40;;;;;;5047398;28;20533;-64
2024/01/04 06:10:23;;;;;;;2.22;0.93;;;10.10;88.50;;;;;;5053813;28;20033;-64
2024/01/04 06:12:49;;;;;;;3.33;0.90;;;10.10;88.40;;;;;;5045047;28;20082;-64
2024/01/04 06:15:16;;;;;;;0.85;0.68;;;10.20;88.30;;;;;;5033248;28;20075;-64
2024/01/04 06:17:41;;;;;;;0.95;0.57;;;10.20;88.40;;;;;;5051175;28;20037;-64
2024/01/04 06:20:08;;;;;;;0.95;0.63;;;10.20;88.30;;;;;;5054999;28;20391;-64
2024/01/04 06:22:33;;;;;;;0.82;0.60;;;10.10;88.20;;;;;;5050137;28;20051;-64
2024/01/04 06:24:59;;;;;;;1.38;0.50;;;10.10;88.40;;;;;;5054158;28;20478;-64
2024/01/04 06:27:25;;;;;;;1.23;0.50;;;10.10;88.40;;;;;;5053781;28;20040;-64
2024/01/04 06:29:51;;;;;;;0.73;0.40;;;10.20;88.40;;;;;;5033832;28;20449;-64
2024/01/04 06:32:16;;;;;;;3.60;1.08;;;10.20;88.40;;;;;;5048310;28;20131;-64
2024/01/04 06:34:42;;;;;;;0.50;0.50;;;10.20;88.30;;;;;;5057494;28;20523;-64
2024/01/04 06:37:08;;;;;;;0.80;0.73;;;10.20;88.30;;;;;;5045693;28;20113;-64
2024/01/04 06:39:33;;;;;;;0.60;0.50;;;10.20;88.30;;;;;;5054163;28;20039;-64
2024/01/04 06:42:03;;;;;;;0.77;0.50;;;10.20;88.30;;;;;;5053139;28;20041;-64
2024/01/04 06:44:29;;;;;;;0.45;0.45;;;10.20;88.20;;;;;;5050994;28;20029;-65
2024/01/04 06:46:55;;;;;;;0.98;0.68;;;10.20;88.10;;;;;;5057346;28;20031;-63
2024/01/04 06:49:20;;;;;;;2.45;0.60;;;10.30;88.10;;;;;;5051674;28;20473;-64
2024/01/04 06:51:46;;;;;;;0.57;0.43;;;10.30;88.10;;;;;;5054384;28;20040;-63
2024/01/04 06:54:11;;;;;;;2.83;1.15;;;10.30;88.00;;;;;;5031798;28;20063;-63
2024/01/04 06:56:37;;;;;;;0.40;0.40;;;10.30;88.00;;;;;;5050588;28;20017;-63
2024/01/04 06:59:04;;;;;;;0.88;0.63;;;10.40;87.90;;;;;;5053538;28;20033;-63
2024/01/04 07:01:29;;;;;;;1.23;0.70;;;10.40;87.90;;;;;;5046602;28;20048;-63
2024/01/04 07:03:55;;;;;;;1.17;0.68;;;10.40;87.80;;;;;;5056529;28;20033;-63
2024/01/04 07:06:20;;;;;;;0.55;0.45;;;10.40;87.80;;;;;;5054492;28;20043;-63
2024/01/04 07:08:48;;;;;;;0.38;0.30;;;10.30;87.90;;;;;;5056003;28;20071;-64
2024/01/04 07:11:13;;;;;;;2.33;0.93;;;10.30;87.90;;;;;;5054089;28;20038;-62
2024/01/04 07:13:39;;;;;;;0.93;0.63;;;10.30;87.90;;;;;;5050982;28;20037;-63
2024/01/04 07:16:05;;;;;;;1.48;0.82;;;10.30;88.00;;;;;;5057371;28;20039;-62
2024/01/04 07:18:31;;;;;;;0.73;0.40;;;10.30;88.10;;;;;;5047926;28;20037;-62
2024/01/04 07:20:57;;;;;;;1.35;0.88;;;10.30;88.00;;;;;;5056446;28;20029;-62
2024/01/04 07:23:22;;;;;;;1.00;0.50;;;10.30;87.90;;;;;;5045086;28;20041;-62
2024/01/04 07:25:48;;;;;;;0.73;0.60;;;10.30;87.90;;;;;;5038255;28;20165;-62
2024/01/04 07:28:14;;;;;;;0.68;0.68;;;10.30;87.90;;;;;;5053828;28;20086;-62
2024/01/04 07:30:40;;;;;;;1.30;0.80;;;10.30;87.80;;;;;;5049021;28;20033;-63
2024/01/04 07:33:06;;;;;;;0.93;0.68;;;10.30;87.90;;;;;;5050267;28;20046;-62
2024/01/04 07:35:31;;;;;;;2.83;0.82;;;10.20;88.00;;;;;;5042097;28;20044;-63
2024/01/04 07:37:59;;;;;;;0.70;0.70;;;10.20;88.10;;;;;;5045580;28;20029;-63
2024/01/04 07:40:24;;;;;;;2.75;1.00;;;10.30;88.10;;;;;;5032917;28;20120;-62
2024/01/04 07:42:50;;;;;;;1.00;0.73;;;10.30;88.30;;;;;;5050175;28;20104;-62
2024/01/04 07:45:16;;;;;;;0.98;0.77;;;10.30;88.00;;;;;;5056312;28;20373;-62
2024/01/04 07:47:42;;;;;;;1.25;0.95;;;10.20;88.00;;;;;;5052484;28;20059;-63
2024/01/04 07:50:08;;;;;;;2.95;1.30;;;10.20;88.00;;;;;;5047868;28;20522;-63
2024/01/04 07:52:33;;;;;;;2.85;1.65;;;10.20;88.20;;;;;;5050637;28;20025;-67
2024/01/04 07:54:59;;;;;;;1.35;1.20;;;10.20;88.10;;;;;;5051318;28;20087;-67
2024/01/04 07:57:25;;;;;;;1.30;0.95;;;10.20;88.30;;;;;;5049140;28;20033;-68
2024/01/04 07:59:50;;;;;;;1.30;1.10;;;10.20;88.20;;;;;;5055098;28;20037;-67
2024/01/04 08:02:17;;;;;;;2.65;1.05;;;10.20;88.10;;;;;;5050681;28;20392;-68
2024/01/04 08:04:43;;;;;;;1.15;1.05;;;10.20;88.10;;;;;;5032935;28;20494;-68
2024/01/04 08:07:08;;;;;;;1.52;1.17;;;10.30;88.20;;;;;;5052695;28;20028;-67
2024/01/04 08:09:34;;;;;;;2.33;1.05;;;10.30;88.10;;;;;;5046049;28;20033;-67
2024/01/04 08:12:00;;;;;;;1.45;0.82;;;10.30;88.10;;;;;;5050453;28;20079;-67
2024/01/04 08:14:26;;;;;;;1.13;1.00;;;10.30;88.10;;;;;;5049943;28;20025;-67
2024/01/04 08:16:52;;;;;;;1.02;0.68;;;10.30;88.00;;;;;;5053559;28;20060;-67
2024/01/04 08:19:17;;;;;;;0.77;0.77;;;10.30;88.00;;;;;;5040865;28;20029;-67
2024/01/04 08:21:43;;;;;;;2.28;1.20;;;10.30;87.90;;;;;;5052485;28;20495;-67
2024/01/04 08:24:09;;;;;;;1.40;1.23;;;10.30;88.00;;;;;;5050278;28;20442;-67
2024/01/04 08:26:42;;;;;;;1.63;1.05;;;10.30;88.10;;;;;;5056780;28;20040;-67
2024/01/04 08:29:08;;;;;;;2.08;1.20;;;10.30;88.10;;;;;;5044324;28;20032;-66
2024/01/04 08:31:34;;;;;;;2.17;0.70;;;10.30;88.10;;;;;;5050520;28;20723;-67
2024/01/04 08:33:59;;;;;;;1.23;0.90;;;10.30;88.00;;;;;;5048747;28;20171;-67
2024/01/04 08:36:25;;;;;;;2.53;1.00;;;10.40;88.00;;;;;;5053278;28;20486;-67
2024/01/04 08:38:51;;;;;;;1.75;1.00;;;10.40;88.00;;;;;;5046678;28;20069;-66
2024/01/04 08:41:16;;;;;;;0.77;0.70;;;10.40;87.90;;;;;;5045237;28;20032;-66
2024/01/04 08:43:42;;;;;;;2.63;1.58;;;10.40;87.80;;;;;;5054863;28;20052;-65
2024/01/04 08:46:08;;;;;;;1.67;0.98;;;10.40;88.00;;;;;;5047498;28;20086;-66
2024/01/04 08:48:34;;;;;;;0.77;0.65;;;10.40;88.00;;;;;;5044714;28;20033;-67
2024/01/04 08:50:59;;;;;;;1.65;1.10;;;10.50;88.00;;;;;;5039639;28;20265;-67
2024/01/04 08:53:25;;;;;;;0.85;0.80;;;10.50;87.90;;;;;;5035391;28;20033;-67
2024/01/04 08:55:51;;;;;;;1.20;0.90;;;10.50;87.90;;;;;;5040401;28;20416;-67
2024/01/04 08:58:17;;;;;;;1.05;0.90;;;10.50;87.80;;;;;;5046184;28;20392;-66
2024/01/04 09:00:42;;;;;;;2.13;1.08;;;10.50;87.80;;;;;;5032784;28;20536;-67
2024/01/04 09:03:08;;;;;;;2.92;1.42;;;10.40;87.90;;;;;;5034070;28;20117;-67
2024/01/04 09:05:34;;;;;;;1.38;1.10;;;10.40;87.90;;;;;;5036402;28;20514;-67
2024/01/04 09:08:00;;;;;;;1.50;1.10;;;10.40;87.90;;;;;;5034637;28;20447;-67
2024/01/04 09:10:25;;;;;;;2.25;0.90;;;10.50;87.90;;;;;;5034736;28;20501;-67
2024/01/04 09:12:51;;;;;;;0.80;0.68;;;10.40;87.90;;;;;;5027200;28;20055;-67
2024/01/04 09:15:18;;;;;;;0.88;0.88;;;10.40;88.00;;;;;;5042286;28;20500;-62
2024/01/04 09:17:43;;;;;;;1.52;1.27;;;10.40;87.90;;;;;;5042239;28;20377;-62
2024/01/04 09:20:10;;;;;;;0.80;0.75;;;10.40;88.00;;;;;;5050258;28;20086;-62
2024/01/04 09:22:36;;;;;;;1.30;0.70;;;10.30;88.10;;;;;;5040285;28;20036;-61
2024/01/04 09:25:03;;;;;;;0.93;0.85;;;10.20;88.10;;;;;;5048389;28;20028;-61
2024/01/04 09:27:29;;;;;;;3.17;1.23;;;10.20;88.30;;;;;;5044325;28;20123;-65
2024/01/04 09:29:55;;;;;;;1.38;0.88;;;10.20;88.30;;;;;;5030978;28;20032;-61
2024/01/04 09:32:20;;;;;;;0.88;0.73;;;10.20;88.40;;;;;;5039612;28;20045;-62
2024/01/04 09:34:47;;;;;;;3.22;1.35;;;10.20;88.50;;;;;;5043539;28;20053;-62
2024/01/04 09:37:13;;;;;;;1.27;0.73;;;10.20;88.50;;;;;;5051942;28;20082;-62
2024/01/04 09:39:41;;;;;;;5.40;1.15;;;10.20;88.60;;;;;;5054655;28;20028;-62
2024/01/04 09:42:09;;;;;;;0.80;0.60;;;10.30;88.60;;;;;;5052415;28;20044;-68
2024/01/04 09:44:35;;;;;;;1.73;1.00;;;10.40;88.50;;;;;;5044125;28;20039;-66
2024/01/04 09:47:09;;;;;;;0.80;0.80;;;10.40;88.30;;;;;;5044547;28;20037;-67
2024/01/04 09:49:37;;;;;;;2.28;0.70;;;10.50;88.20;;;;;;5051113;28;20043;-67
2024/01/04 09:52:03;;;;;;;2.95;1.13;;;10.50;88.20;;;;;;5056879;28;20468;-66
2024/01/04 09:54:31;;;;;;;1.35;1.05;;;10.40;88.20;;;;;;5034994;28;20028;-67
2024/01/04 09:56:57;;;;;;;1.88;1.30;;;10.40;88.40;;;;;;5038964;28;20036;-67
2024/01/04 09:59:23;;;;;;;1.38;1.13;;;10.40;88.40;;;;;;5037845;28;20037;-67
2024/01/04 10:01:49;;;;;;;0.80;0.70;;;10.40;88.40;;;;;;5036266;28;20037;-63
2024/01/04 10:04:16;;;;;;;0.95;0.55;;;10.40;88.40;;;;;;5033008;28;20026;-62
2024/01/04 10:06:46;;;;;;;1.52;1.13;;;10.50;88.40;;;;;;5037561;28;20041;-67
2024/01/04 10:09:28;;;;;;;3.28;1.27;;;10.50;88.20;;;;;;5047110;28;20040;-67
2024/01/04 10:11:57;;;;;;;;;;;10.50;88.20;;;;;;5034449;28;20064;-67
2024/01/04 10:14:24;;;;;;;1.10;1.00;;;10.50;88.30;;;;;;5041744;28;20380;-67
2024/01/04 10:16:51;;;;;;;1.02;0.80;;;10.40;88.50;;;;;;5042483;28;20044;-62
2024/01/04 10:19:17;;;;;;;2.42;1.25;;;10.50;88.40;;;;;;5043761;28;20486;-62
2024/01/04 10:21:43;;;;;;;1.60;0.85;;;10.50;88.40;;;;;;5030971;28;20071;-63
2024/01/04 10:24:13;;;;;;;1.95;1.17;;;10.50;88.40;;;;;;5041321;28;20026;-67
2024/01/04 10:26:39;;;;;;;2.17;1.38;;;10.50;88.40;;;;;;5051790;28;20036;-67
2024/01/04 10:29:06;;;;;;;2.05;1.10;;;10.50;88.40;;;;;;5034796;28;20037;-67
2024/01/04 10:31:32;;;;;;;3.50;1.70;;;10.50;88.30;;;;;;5037046;28;20029;-62
2024/01/04 10:33:59;;;;;;;1.60;1.25;;;10.60;88.40;;;;;;5049064;28;20083;-62
2024/01/04 10:36:28;;;;;;;2.50;1.00;;;10.60;88.30;;;;;;5045502;28;20033;-62
2024/01/04 10:39:06;;;;;;;2.33;1.55;;;10.60;88.30;;;;;;5045374;28;20119;-62
2024/01/04 10:41:33;;;;;;;1.45;0.80;;;10.60;88.20;;;;;;5038557;28;20520;-62
2024/01/04 10:44:08;;;;;;;2.72;1.15;;;10.70;88.20;;;;;;5036652;28;20021;-62
2024/01/04 10:46:34;;;;;;;2.33;1.20;;;10.60;88.10;;;;;;5035821;28;20539;-62
2024/01/04 10:49:02;;;;;;;1.50;0.93;;;10.60;88.20;;;;;;5044096;28;20041;-62
2024/01/04 10:51:31;;;;;;;0.88;0.80;;;10.50;88.30;;;;;;5047593;28;20491;-62
2024/01/04 10:54:01;;;;;;;1.02;0.80;;;10.50;88.40;;;;;;5041629;28;20037;-67
2024/01/04 10:56:32;;;;;;;1.13;0.82;;;10.50;88.50;;;;;;5047169;28;20037;-67
2024/01/04 10:58:59;;;;;;;1.88;1.42;;;10.50;88.50;;;;;;5032326;28;20649;-67
2024/01/04 11:01:25;;;;;;;1.98;0.70;;;10.50;88.50;;;;;;5028589;28;20040;-67
2024/01/04 11:03:55;;;;;;;1.30;0.80;;;10.50;88.50;;;;;;5046633;28;20380;-67
2024/01/04 11:06:23;;;;;;;1.08;0.70;;;10.50;88.50;;;;;;5033269;28;20033;-62
2024/01/04 11:08:49;;;;;;;0.82;0.70;;;10.50;88.60;;;;;;5038876;28;20402;-62
2024/01/04 11:11:18;;;;;;;2.58;1.10;;;10.50;88.70;;;;;;5043182;28;20028;-62
2024/01/04 11:13:44;;;;;;;1.58;0.88;;;10.50;88.60;;;;;;5042208;28;20416;-63
2024/01/04 11:16:35;;;;;;;2.33;1.00;;;10.60;88.60;;;;;;5042568;28;20028;-63
2024/01/04 11:19:35;;;;;;;2.70;0.85;;;10.70;88.40;;;;;;5023199;28;20037;-63
2024/01/04 11:22:04;;;;;;;1.98;0.90;;;10.80;88.40;;;;;;5045353;28;20426;-63
2024/01/04 11:25:06;;;;;;;0.70;0.70;;;10.80;88.10;;;;;;5042554;28;20546;-62
2024/01/04 11:27:33;;;;;;;0.73;0.57;;;10.80;88.00;;;;;;5039212;28;20469;-62
2024/01/04 11:29:59;;;;;;;4.20;1.02;;;10.80;88.20;;;;;;5044559;28;20072;-62
2024/01/04 11:32:26;;;;;;;0.65;0.60;;;10.70;88.30;;;;;;5045365;28;20063;-62
2024/01/04 11:34:51;;;;;;;2.60;0.95;;;10.80;88.40;;;;;;5047280;28;20040;-67
2024/01/04 11:37:22;;;;;;;1.60;1.10;;;10.80;88.50;;;;;;5046162;28;20025;-67
2024/01/04 11:39:58;;;;;;;1.80;0.75;;;10.90;88.40;;;;;;5044847;28;20033;-67
2024/01/04 11:42:39;;;;;;;1.77;0.90;;;10.90;88.30;;;;;;5047682;28;20033;-67
2024/01/04 11:45:13;;;;;;;3.00;1.15;;;10.90;88.40;;;;;;5043239;28;20036;-67
2024/01/04 11:47:41;;;;;;;1.58;0.82;;;10.90;88.40;;;;;;5043569;28;20108;-67
2024/01/04 11:50:17;;;;;;;3.85;0.82;;;10.90;88.60;;;;;;5045166;28;20037;-67
2024/01/04 11:52:45;;;;;;;0.93;0.80;;;11.00;88.60;;;;;;5048501;28;20072;-66
2024/01/04 11:55:12;;;;;;;1.05;0.80;;;10.90;88.60;;;;;;5044771;28;20511;-67
2024/01/04 11:57:38;;;;;;;1.65;1.10;;;11.00;88.70;;;;;;5052098;28;20024;-67
2024/01/04 12:00:16;;;;;;;1.60;1.00;;;10.90;88.60;;;;;;5052613;28;20155;-67
2024/01/04 12:02:43;;;;;;;0.93;0.75;;;10.90;88.70;;;;;;5041110;28;20017;-67
2024/01/04 12:05:08;;;;;;;4.28;1.25;;;10.90;88.70;;;;;;5047239;28;20559;-67
2024/01/04 12:07:36;;;;;;;1.48;1.10;;;10.90;88.70;;;;;;5047292;28;20070;-67
2024/01/04 12:10:02;;;;;;;0.95;0.70;;;10.90;88.70;;;;;;5041040;28;20488;-67
2024/01/04 12:12:28;;;;;;;0.77;0.77;;;10.90;88.90;;;;;;5053758;28;20075;-67
2024/01/04 12:14:53;;;;;;;1.15;1.00;;;10.90;89.00;;;;;;5052031;28;20041;-67
2024/01/04 12:17:19;;;;;;;1.23;0.85;;;10.90;89.00;;;;;;5040246;28;20484;-67
2024/01/04 12:19:47;;;;;;;1.58;0.90;;;10.90;89.10;;;;;;5043186;28;20028;-67
2024/01/04 12:22:13;;;;;;;1.98;1.15;;;10.90;89.00;;;;;;5053039;28;20116;-62
2024/01/04 12:24:41;;;;;;;2.75;1.30;;;11.00;89.00;;;;;;5043127;28;20056;-67
2024/01/04 12:27:07;;;;;;;2.33;0.63;;;11.00;88.90;;;;;;5046155;28;20033;-62
2024/01/04 12:29:33;;;;;;;2.50;1.35;;;11.10;88.80;;;;;;5046454;28;20030;-63
2024/01/04 12:31:59;;;;;;;2.75;1.08;;;11.10;88.60;;;;;;5049791;28;20032;-62
2024/01/04 12:34:25;;;;;;;0.82;0.73;;;11.10;88.60;;;;;;5034123;28;20041;-62
2024/01/04 12:36:50;;;;;;;1.25;0.73;;;11.10;88.60;;;;;;5056035;28;20143;-62
2024/01/04 12:39:16;;;;;;;1.23;0.80;;;11.10;88.60;;;;;;5055559;28;20111;-62
2024/01/04 12:41:48;;;;;;;2.05;0.75;;;11.10;88.60;;;;;;5047087;28;20036;-62
2024/01/04 12:44:14;;;;;;;2.00;0.65;;;11.10;88.60;;;;;;5052143;28;21064;-62