Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:00;;;;;;;2.38;1.50;;;;;;;16.11;62.56;98658.63;4995118;28;20104;-70
2022/06/15 00:03:30;;;;;;;3.67;1.48;;;;;;;16.03;62.66;98668.97;4994612;28;20062;-71
2022/06/15 00:06:15;;;;;;;4.32;2.03;;;;;;;15.91;62.16;98662.88;4977899;28;20058;-71
2022/06/15 00:08:46;;;;;;;4.05;1.42;;;;;;;15.86;62.24;98664.03;4995204;28;20109;-70
2022/06/15 00:11:17;;;;;;;3.85;1.50;;;;;;;15.92;62.05;98665.28;4994545;28;20101;-71
2022/06/15 00:13:45;;;;;;;3.10;1.67;;;;;;;15.95;62.35;98660.88;4993397;28;20121;-70
2022/06/15 00:16:13;;;;;;;2.90;1.58;;;;;;;15.99;62.38;98661.75;4994970;28;20052;-70
2022/06/15 00:18:41;;;;;;;6.88;1.80;;;;;;;15.96;62.25;98654.88;4995027;28;20232;-71
2022/06/15 00:21:08;;;;;;;3.80;1.70;;;;;;;15.93;62.06;98660.50;4994381;28;20060;-71
2022/06/15 00:23:35;;;;;;;2.50;1.50;;;;;;;15.87;62.03;98667.66;4994479;28;20470;-68
2022/06/15 00:26:04;;;;;;;4.30;2.00;;;;;;;15.83;62.27;98661.19;4994450;28;20093;-68
2022/06/15 00:28:32;;;;;;;4.47;1.60;;;;;;;15.81;62.23;98667.19;4994551;28;20057;-68
2022/06/15 00:31:01;;;;;;;7.70;1.83;;;;;;;15.82;62.21;98663.22;4994434;28;20069;-72
2022/06/15 00:33:34;;;;;;;5.35;1.60;;;;;;;15.81;62.22;98678.41;4994400;28;20060;-72
2022/06/15 00:36:05;;;;;;;6.03;1.50;;;;;;;15.78;62.27;98672.78;4994312;28;20529;-72
2022/06/15 00:38:38;;;;;;;5.30;1.70;;;;;;;15.75;61.99;98671.53;4994369;28;20636;-72
2022/06/15 00:41:07;;;;;;;6.03;1.60;;;;;;;15.70;62.01;98671.94;4994427;28;20501;-71
2022/06/15 00:43:48;;;;;;;4.68;1.88;;;;;;;15.69;62.04;98673.09;4994382;28;20084;-73
2022/06/15 00:46:27;;;;;;;3.47;1.52;;;;;;;15.66;62.07;98673.09;4994066;28;20454;-73
2022/06/15 00:48:58;;;;;;;3.85;1.80;;;;;;;15.63;62.10;98680.25;4993881;28;20072;-72
2022/06/15 00:51:26;;;;;;;5.50;1.65;;;;;;;15.61;62.26;98668.66;4993647;28;20050;-71
2022/06/15 00:53:55;;;;;;;3.95;1.52;;;;;;;15.58;62.03;98679.81;4994341;28;20049;-70
2022/06/15 00:56:22;;;;;;;4.63;1.70;;;;;;;15.53;62.01;98683.78;4993932;28;20053;-70
2022/06/15 00:58:53;;;;;;;4.15;2.88;;;;;;;15.52;62.05;98676.56;4994214;28;20104;-72
2022/06/15 01:01:20;;;;;;;3.70;1.70;;;;;;;15.43;62.38;98675.25;4992286;28;20804;-72
2022/06/15 01:03:50;;;;;;;2.60;1.40;;;;;;;15.37;62.13;98668.38;4992414;28;20049;-71
2022/06/15 01:06:32;;;;;;;3.75;1.67;;;;;;;15.31;62.26;98675.50;4994128;28;20077;-70
2022/06/15 01:09:04;;;;;;;10.88;1.85;;;;;;;15.25;62.54;98682.66;4993849;28;20069;-70
2022/06/15 01:11:46;;;;;;;2.42;1.60;;;;;;;15.26;62.55;98679.47;4993714;28;20057;-71
2022/06/15 01:14:49;;;;;;;3.60;1.38;;;;;;;15.23;62.58;98671.84;4993487;28;20049;-71
2022/06/15 01:17:41;;;;;;;4.13;1.30;;;;;;;15.22;62.78;98677.81;4993385;28;20054;-71
2022/06/15 01:20:08;;;;;;;3.08;1.73;;;;;;;15.23;62.25;98680.25;4993630;28;20090;-70
2022/06/15 01:22:56;;;;;;;4.50;1.70;;;;;;;15.25;62.48;98683.44;4992086;28;20579;-71
2022/06/15 01:25:38;;;;;;;4.18;1.80;;;;;;;15.13;62.58;98678.09;4974480;28;20149;-70
2022/06/15 01:28:20;;;;;;;6.07;1.73;;;;;;;15.04;62.45;98677.59;4974041;28;20062;-71
2022/06/15 01:31:07;;;;;;;4.25;1.63;;;;;;;14.97;62.62;98668.31;4974365;28;20053;-71
2022/06/15 01:34:12;;;;;;;6.13;2.30;;;;;;;14.97;62.96;98674.75;4974294;28;20401;-70
2022/06/15 01:37:09;;;;;;;3.50;1.58;;;;;;;14.99;62.79;98671.56;4972571;28;20055;-71
2022/06/15 01:39:47;;;;;;;3.33;1.80;;;;;;;15.02;62.78;98668.81;4974219;28;20050;-72
2022/06/15 01:42:47;;;;;;;8.38;1.60;;;;;;;15.03;62.31;98669.59;4988627;28;20082;-72
2022/06/15 01:45:19;;;;;;;2.20;1.35;;;;;;;15.02;62.47;98666.00;4974102;28;20470;-73
2022/06/15 01:47:49;;;;;;;2.17;1.60;;;;;;;15.05;61.91;98670.84;4973800;28;20068;-73
2022/06/15 01:50:24;;;;;;;4.68;1.80;;;;;;;15.05;61.77;98654.03;4973949;28;20134;-74
2022/06/15 01:53:19;;;;;;;8.90;1.60;;;;;;;14.97;62.26;98666.34;4993305;28;20523;-72
2022/06/15 01:55:55;;;;;;;2.00;1.25;;;;;;;14.98;62.04;98667.16;4993228;28;20054;-72
2022/06/15 01:58:27;;;;;;;5.50;1.80;;;;;;;15.00;62.02;98665.56;4992894;28;20153;-72
2022/06/15 02:01:02;;;;;;;3.35;2.00;;;;;;;15.01;61.64;98664.38;4992824;28;20054;-72
2022/06/15 02:03:37;;;;;;;4.45;1.50;;;;;;;15.01;61.32;98669.97;4992963;28;20058;-72
2022/06/15 02:06:14;;;;;;;2.50;1.50;;;;;;;14.94;61.78;98661.50;4997356;28;20465;-72
2022/06/15 02:08:53;;;;;;;4.90;1.50;;;;;;;14.92;61.59;98663.09;4997038;28;20532;-72
2022/06/15 02:11:34;;;;;;;3.67;2.00;;;;;;;14.86;61.55;98670.22;4997211;28;20054;-72
2022/06/15 02:14:36;;;;;;;8.93;1.48;;;;;;;14.91;61.33;98672.66;4997012;28;20456;-72
2022/06/15 02:17:09;;;;;;;3.47;1.80;;;;;;;14.90;61.48;98671.88;4974729;28;20066;-72
2022/06/15 02:19:43;;;;;;;4.50;1.52;;;;;;;14.93;61.21;98665.50;4996914;28;20050;-72
2022/06/15 02:22:15;;;;;;;7.72;1.80;;;;;;;14.96;61.10;98667.53;4996801;28;20149;-72
2022/06/15 02:24:45;;;;;;;2.67;1.27;;;;;;;14.95;61.36;98665.91;4996712;28;20074;-72
2022/06/15 02:27:14;;;;;;;3.60;1.52;;;;;;;14.93;60.86;98671.09;4996541;28;20429;-73
2022/06/15 02:29:45;;;;;;;2.47;1.40;;;;;;;14.87;60.85;98667.03;4997039;28;20073;-72
2022/06/15 02:32:17;;;;;;;6.20;1.60;;;;;;;14.89;61.19;98669.44;4997367;28;20054;-69
2022/06/15 02:34:44;;;;;;;2.85;1.40;;;;;;;14.90;60.87;98660.66;4996614;28;20129;-69
2022/06/15 02:37:11;;;;;;;4.38;1.13;;;;;;;14.88;60.61;98673.41;4996391;28;20518;-69
2022/06/15 02:39:39;;;;;;;7.38;1.83;;;;;;;14.84;60.80;98662.19;4995047;28;20145;-69
2022/06/15 02:42:26;;;;;;;3.15;1.50;;;;;;;14.85;60.49;98668.56;4996439;28;20552;-71
2022/06/15 02:44:57;;;;;;;7.50;1.50;;;;;;;14.80;60.38;98669.72;4996584;28;20062;-68
2022/06/15 02:47:30;;;;;;;5.32;1.40;;;;;;;14.75;60.14;98672.88;4996353;28;20057;-69
2022/06/15 02:49:59;;;;;;;3.50;1.70;;;;;;;14.75;60.65;98670.06;4996269;28;20053;-73
2022/06/15 02:52:31;;;;;;;3.33;1.23;;;;;;;14.80;60.26;98675.31;4996303;28;20564;-69
2022/06/15 02:54:59;;;;;;;3.42;1.33;;;;;;;14.79;60.44;98662.53;4996332;28;20069;-69
2022/06/15 02:57:27;;;;;;;4.40;1.42;;;;;;;14.87;59.99;98667.03;4996151;28;20520;-69
2022/06/15 02:59:55;;;;;;;4.53;1.52;;;;;;;14.92;59.74;98672.25;4996103;28;20420;-69
2022/06/15 03:02:22;;;;;;;4.50;1.73;;;;;;;14.87;59.94;98677.41;4995657;28;20651;-68
2022/06/15 03:04:50;;;;;;;3.95;1.60;;;;;;;14.84;60.21;98673.38;4995983;28;20418;-69
2022/06/15 03:07:20;;;;;;;5.90;1.40;;;;;;;14.88;59.86;98682.63;4996010;28;20089;-69
2022/06/15 03:09:47;;;;;;;4.15;1.50;;;;;;;14.87;60.04;98672.63;4996061;28;20054;-69
2022/06/15 03:12:14;;;;;;;2.80;1.20;;;;;;;14.90;59.98;98677.47;4995828;28;20046;-69
2022/06/15 03:14:41;;;;;;;4.55;1.30;;;;;;;14.89;59.88;98684.22;4995469;28;20561;-69
2022/06/15 03:17:08;;;;;;;6.03;2.33;;;;;;;14.89;59.79;98678.63;4995858;28;20101;-69
2022/06/15 03:19:36;;;;;;;2.70;1.40;;;;;;;14.95;59.75;98691.09;4995842;28;20057;-68
2022/06/15 03:22:03;;;;;;;2.00;1.30;;;;;;;15.04;59.62;98677.59;4995488;28;20058;-69
2022/06/15 03:24:30;;;;;;;3.80;1.35;;;;;;;15.06;59.48;98692.03;4995375;28;20058;-69
2022/06/15 03:26:57;;;;;;;3.50;1.50;;;;;;;15.05;59.37;98696.03;4994484;28;20413;-69
2022/06/15 03:29:24;;;;;;;4.45;1.42;;;;;;;15.17;59.17;98692.16;4995691;28;20082;-72
2022/06/15 03:31:51;;;;;;;2.88;1.30;;;;;;;15.24;58.67;98686.63;4995574;28;20043;-72
2022/06/15 03:34:18;;;;;;;2.63;1.60;;;;;;;15.39;58.81;98694.84;4995595;28;20046;-72
2022/06/15 03:36:45;;;;;;;3.55;1.58;;;;;;;15.49;58.47;98693.34;4995471;28;20536;-73
2022/06/15 03:39:12;;;;;;;3.17;1.48;;;;;;;15.57;58.35;98687.41;4995522;28;20548;-73
2022/06/15 03:41:39;;;;;;;5.97;1.45;;;;;;;15.59;58.34;98690.63;4995824;28;20060;-73
2022/06/15 03:44:06;;;;;;;5.40;1.30;;;;;;;15.60;58.09;98697.06;4995265;28;20049;-72
2022/06/15 03:46:33;;;;;;;5.80;1.20;;;;;;;15.66;57.59;98699.09;4995320;28;20053;-72
2022/06/15 03:49:00;;;;;;;6.13;1.30;;;;;;;15.79;57.40;98683.63;4995241;28;20050;-73
2022/06/15 03:51:28;;;;;;;3.15;1.55;;;;;;;15.76;56.98;98692.81;4993904;28;20054;-73
2022/06/15 03:53:55;;;;;;;9.93;1.50;;;;;;;15.78;57.04;98693.22;4995104;28;20472;-72
2022/06/15 03:56:22;;;;;;;3.63;1.60;;;;;;;15.79;56.57;98688.41;4995110;28;20053;-73
2022/06/15 03:58:48;;;;;;;2.95;1.25;;;;;;;15.68;56.73;98688.31;4995158;28;20054;-73
2022/06/15 04:01:15;;;;;;;2.83;1.42;;;;;;;15.83;56.80;98687.25;4994950;28;20130;-73
2022/06/15 04:03:42;;;;;;;3.72;1.13;;;;;;;16.02;56.21;98684.19;4994560;28;20593;-73
2022/06/15 04:06:09;;;;;;;2.72;1.40;;;;;;;16.14;55.74;98680.28;4995577;28;20382;-73
2022/06/15 04:08:39;;;;;;;6.03;1.38;;;;;;;16.17;55.84;98691.50;4994862;28;20133;-69
2022/06/15 04:11:07;;;;;;;2.45;1.27;;;;;;;16.25;55.38;98687.56;4994445;28;20064;-68
2022/06/15 04:13:36;;;;;;;2.78;1.23;;;;;;;16.48;55.31;98698.56;4994714;28;20077;-68
2022/06/15 04:16:06;;;;;;;2.83;1.50;;;;;;;16.67;54.36;98689.84;4994725;28;20566;-69
2022/06/15 04:18:34;;;;;;;3.80;1.10;;;;;;;16.90;54.05;98695.19;4994919;28;20076;-69
2022/06/15 04:21:01;;;;;;;4.50;1.40;;;;;;;17.15;53.26;98696.06;4994646;28;20054;-71
2022/06/15 04:23:28;;;;;;;3.63;1.20;;;;;;;17.27;52.71;98695.72;4986290;28;20081;-71
2022/06/15 04:25:59;;;;;;;1.80;1.10;;;;;;;17.15;52.51;98704.50;4974784;28;20137;-70
2022/06/15 04:28:30;;;;;;;3.97;1.23;;;;;;;17.01;52.57;98684.78;4974562;28;20146;-72
2022/06/15 04:30:57;;;;;;;2.23;1.00;;;;;;;16.71;52.91;98684.25;4975243;28;20081;-70
2022/06/15 04:33:24;;;;;;;4.05;1.33;;;;;;;16.72;53.15;98695.09;4974799;28;20134;-71
2022/06/15 04:35:52;;;;;;;9.18;1.30;;;;;;;16.90;52.77;98689.56;4974954;28;20050;-69
2022/06/15 04:38:19;;;;;;;5.78;1.85;;;;;;;17.27;52.17;98692.91;4974927;28;20494;-70
2022/06/15 04:40:46;;;;;;;3.58;1.40;;;;;;;17.54;51.49;98688.56;4974820;28;20050;-70
2022/06/15 04:43:13;;;;;;;3.65;1.10;;;;;;;17.53;51.29;98696.19;4974811;28;20046;-70
2022/06/15 04:45:40;;;;;;;3.72;1.40;;;;;;;17.54;50.93;98695.00;4974524;28;20049;-69
2022/06/15 04:48:09;;;;;;;1.77;1.00;;;;;;;17.51;51.23;98695.00;4975019;28;20105;-70
2022/06/15 04:50:39;;;;;;;3.20;1.10;;;;;;;17.75;50.83;98697.84;4976941;28;20047;-74
2022/06/15 04:53:06;;;;;;;1.50;1.08;;;;;;;18.02;50.30;98701.06;4993752;28;20424;-71
2022/06/15 04:55:34;;;;;;;5.80;1.00;;;;;;;18.00;49.93;98697.88;4994223;28;20390;-72
2022/06/15 04:58:02;;;;;;;4.32;0.98;;;;;;;18.05;49.80;98698.25;4993634;28;20086;-73
2022/06/15 05:00:43;;;;;;;3.63;1.10;;;;;;;18.45;48.50;98697.06;4993958;28;20133;-72
2022/06/15 05:03:10;;;;;;;4.53;0.85;;;;;;;18.60;48.41;98698.63;4993318;28;20062;-72
2022/06/15 05:05:38;;;;;;;1.63;0.93;;;;;;;18.65;48.41;98706.63;4993683;28;20108;-73
2022/06/15 05:08:05;;;;;;;2.60;1.20;;;;;;;18.73;47.75;98696.97;4993603;28;20142;-73
2022/06/15 05:10:32;;;;;;;3.00;1.00;;;;;;;18.94;47.31;98696.91;4993754;28;20057;-72
2022/06/15 05:12:59;;;;;;;2.75;1.02;;;;;;;18.82;47.42;98702.16;4993524;28;20085;-73
2022/06/15 05:15:26;;;;;;;8.48;1.20;;;;;;;18.62;47.69;98704.63;4993896;28;20089;-73
2022/06/15 05:17:53;;;;;;;4.35;1.10;;;;;;;18.50;47.80;98707.88;4993252;28;20070;-73
2022/06/15 05:20:20;;;;;;;1.63;0.80;;;;;;;18.28;48.07;98706.28;4993757;28;20379;-73
2022/06/15 05:22:54;;;;;;;2.50;0.90;;;;;;;18.71;47.44;98710.66;4993252;28;20501;-72
2022/06/15 05:25:21;;;;;;;3.38;1.02;;;;;;;18.92;46.72;98699.31;4993370;28;20050;-72
2022/06/15 05:27:49;;;;;;;1.60;1.00;;;;;;;18.86;46.88;98700.94;4993340;28;20085;-73
2022/06/15 05:30:16;;;;;;;4.90;1.23;;;;;;;18.66;47.23;98707.47;4993403;28;20050;-72
2022/06/15 05:32:43;;;;;;;1.92;0.95;;;;;;;18.84;46.93;98709.03;4993474;28;20057;-72
2022/06/15 05:35:11;;;;;;;2.80;0.93;;;;;;;18.77;46.63;98714.66;4993287;28;20362;-73
2022/06/15 05:37:38;;;;;;;4.93;1.50;;;;;;;18.78;46.59;98716.28;4993181;28;20114;-73
2022/06/15 05:40:07;;;;;;;7.20;1.30;;;;;;;19.11;46.39;98712.94;4993178;28;20082;-72
2022/06/15 05:42:35;;;;;;;1.83;1.00;;;;;;;19.41;46.15;98709.59;4993370;28;20081;-71
2022/06/15 05:45:02;;;;;;;3.72;1.00;;;;;;;19.52;45.29;98716.00;4993286;28;20042;-71
2022/06/15 05:47:30;;;;;;;4.97;1.02;;;;;;;19.39;45.13;98707.19;4993332;28;20442;-70
2022/06/15 05:49:58;;;;;;;2.03;0.80;;;;;;;19.11;45.72;98718.59;4975750;28;20050;-74
2022/06/15 05:52:26;;;;;;;4.57;1.00;;;;;;;18.50;46.55;98710.69;4992095;28;20060;-70
2022/06/15 05:54:54;;;;;;;2.47;0.95;;;;;;;18.18;47.24;98715.56;4993111;28;20157;-71
2022/06/15 05:57:23;;;;;;;7.28;1.10;;;;;;;17.93;48.13;98717.53;4992046;28;20050;-72
2022/06/15 05:59:51;;;;;;;5.88;2.13;;;;;;;17.80;47.80;98719.16;4992933;28;20482;-73
2022/06/15 06:02:20;;;;;;;2.63;0.80;;;;;;;18.06;47.30;98719.56;4992763;28;20058;-73
2022/06/15 06:04:48;;;;;;;0.90;0.60;;;;;;;17.90;47.18;98715.53;4993156;28;20054;-74
2022/06/15 06:07:19;;;;;;;4.15;1.20;;;;;;;17.77;47.38;98717.16;4993152;28;20509;-74
2022/06/15 06:09:46;;;;;;;4.93;0.93;;;;;;;18.25;46.67;98721.16;4993183;28;20054;-73
2022/06/15 06:12:14;;;;;;;1.52;0.80;;;;;;;18.61;45.99;98705.03;4992937;28;20050;-73
2022/06/15 06:14:42;;;;;;;1.92;0.90;;;;;;;18.75;45.81;98734.00;4993276;28;20105;-74
2022/06/15 06:17:12;;;;;;;1.50;0.70;;;;;;;18.78;45.70;98724.75;4992623;28;20050;-73
2022/06/15 06:19:40;;;;;;;4.45;0.80;;;;;;;19.05;44.61;98725.84;4991567;28;20140;-74
2022/06/15 06:22:07;;;;;;;3.83;1.00;;;;;;;19.41;43.75;98716.03;4992873;28;20149;-73
2022/06/15 06:24:34;;;;;;;3.05;0.70;;;;;;;19.30;43.89;98717.34;4992726;28;20069;-75
2022/06/15 06:27:04;;;;;;;3.75;1.13;;;;;;;19.24;43.65;98716.91;4992643;28;20057;-73
2022/06/15 06:29:31;;;;;;;1.58;0.85;;;;;;;19.31;43.53;98710.47;4992919;28;20535;-73
2022/06/15 06:32:00;;;;;;;3.95;1.10;;;;;;;19.35;43.60;98716.88;4992785;28;20050;-73
2022/06/15 06:34:29;;;;;;;1.90;0.80;;;;;;;20.05;42.65;98705.13;4992611;28;20137;-72
2022/06/15 06:36:58;;;;;;;2.28;1.33;;;;;;;20.29;41.98;98711.81;4992855;28;20046;-73
2022/06/15 06:39:28;;;;;;;6.10;1.00;;;;;;;20.28;41.42;98715.88;4992862;28;20153;-71
2022/06/15 06:41:56;;;;;;;3.67;0.95;;;;;;;21.32;39.89;98715.97;4992688;28;20101;-72
2022/06/15 06:44:24;;;;;;;4.10;1.10;;;;;;;26.22;31.51;98703.13;4992895;28;20142;-73
2022/06/15 06:46:52;;;;;;;4.40;0.80;;;;;;;28.07;28.52;98722.50;4992761;28;20039;-72
2022/06/15 06:49:21;;;;;;;3.10;0.80;;;;;;;28.68;27.53;98716.66;4991272;28;20051;-73
2022/06/15 06:51:48;;;;;;;16.67;1.08;;;;;;;28.93;26.60;98721.31;4996117;28;20478;-73
2022/06/15 06:54:18;;;;;;;12.05;0.88;;;;;;;29.94;24.83;98722.38;4994926;28;20054;-73
2022/06/15 06:56:45;;;;;;;1.13;0.60;;;;;;;27.35;28.20;98716.31;4996148;28;20464;-73
2022/06/15 06:59:15;;;;;;;7.43;0.88;;;;;;;26.23;30.38;98709.63;4995813;28;20416;-73
2022/06/15 07:01:44;;;;;;;3.22;0.82;;;;;;;31.35;24.34;98715.25;4996129;28;20054;-73
2022/06/15 07:04:12;;;;;;;1.85;0.75;;;;;;;33.21;22.22;98716.75;4994873;28;20050;-72
2022/06/15 07:06:40;;;;;;;13.55;2.78;;;;;;;30.81;24.21;98724.25;4995813;28;20089;-70
2022/06/15 07:09:07;;;;;;;4.40;0.65;;;;;;;27.51;27.17;98730.38;4996739;28;20056;-69
2022/06/15 07:11:34;;;;;;;4.07;0.57;;;;;;;26.34;28.43;98716.56;4995962;28;20054;-69
2022/06/15 07:14:02;;;;;;;4.43;0.93;;;;;;;24.60;30.90;98729.06;4996230;28;20085;-70
2022/06/15 07:16:29;;;;;;;5.32;0.65;;;;;;;23.59;32.68;98741.59;4995936;28;20476;-69
2022/06/15 07:18:56;;;;;;;6.72;1.05;;;;;;;27.82;27.37;98739.78;4995816;28;20386;-73
2022/06/15 07:21:26;;;;;;;2.00;0.70;;;;;;;27.41;27.34;98743.03;4995678;28;20090;-71
2022/06/15 07:23:55;;;;;;;4.78;0.73;;;;;;;25.94;29.51;98743.13;4995862;28;20470;-70
2022/06/15 07:26:30;;;;;;;4.55;0.60;;;;;;;25.90;29.35;98743.22;4995571;28;20133;-73
2022/06/15 07:28:57;;;;;;;1.77;0.73;;;;;;;24.38;31.52;98745.06;4995252;28;20057;-73
2022/06/15 07:31:28;;;;;;;4.22;0.85;;;;;;;23.09;33.59;98746.66;4995480;28;20050;-73
2022/06/15 07:33:56;;;;;;;1.25;0.60;;;;;;;22.89;34.32;98751.53;4995506;28;20089;-74
2022/06/15 07:36:28;;;;;;;5.70;1.35;;;;;;;27.72;27.55;98743.88;4995424;28;20046;-73
2022/06/15 07:38:57;;;;;;;2.95;0.85;;;;;;;34.35;20.26;98740.78;4995129;28;20058;-74
2022/06/15 07:41:26;;;;;;;3.83;1.00;;;;;;;38.50;16.72;98745.31;4995338;28;20054;-74
2022/06/15 07:43:54;;;;;;;1.98;0.90;;;;;;;40.63;15.10;98742.28;4995284;28;20053;-74
2022/06/15 07:46:22;;;;;;;18.08;8.25;;;;;;;41.66;13.30;98748.81;4995101;28;20073;-73
2022/06/15 07:51:43;;;;;;;1.40;0.65;;;;;;;42.34;12.46;98737.94;4995266;28;20046;-72
2022/06/15 07:54:13;;;;;;;3.35;0.70;;;;;;;40.65;13.94;98733.78;4994815;28;20078;-73
2022/06/15 07:56:42;;;;;;;2.25;0.80;;;;;;;41.40;13.36;98740.03;4995017;28;20045;-73
2022/06/15 07:59:10;;;;;;;3.20;0.88;;;;;;;43.91;12.10;98743.44;4994794;28;20108;-73
2022/06/15 08:01:37;;;;;;;;;;;;;;;46.27;10.90;98751.72;4995206;28;20405;-72
2022/06/15 08:04:05;;;;;;;3.30;0.80;;;;;;;44.60;10.99;98749.66;4994873;28;20456;-73
2022/06/15 08:06:35;;;;;;;12.50;5.32;;;;;;;40.90;13.06;98748.97;4994708;28;20305;-74
2022/06/15 08:09:02;;;;;;;3.88;0.70;;;;;;;36.71;15.78;98748.78;4994719;28;20509;-73
2022/06/15 08:11:29;;;;;;;1.05;0.52;;;;;;;32.76;18.81;98749.13;4994742;28;20054;-73
2022/06/15 08:13:56;;;;;;;1.38;0.50;;;;;;;29.92;21.58;98756.47;4994605;28;20081;-74
2022/06/15 08:16:23;;;;;;;1.40;0.52;;;;;;;28.03;24.30;98747.56;4994461;28;20050;-72
2022/06/15 08:18:56;;;;;;;2.45;0.75;;;;;;;26.64;26.04;98753.06;4994593;28;20051;-72
2022/06/15 08:21:30;;;;;;;1.63;0.85;;;;;;;25.36;27.97;98765.22;4994573;28;20069;-73
2022/06/15 08:23:59;;;;;;;6.57;0.90;;;;;;;24.50;29.04;98758.56;4982564;28;20109;-73
2022/06/15 08:26:34;;;;;;;2.53;0.77;;;;;;;23.97;30.34;98764.72;4974767;28;20055;-72
2022/06/15 08:29:07;;;;;;;1.30;0.60;;;;;;;23.85;30.62;98751.16;4975056;28;20106;-73
2022/06/15 08:31:36;;;;;;;4.47;0.73;;;;;;;23.54;31.20;98770.53;4975409;28;20399;-72
2022/06/15 08:34:04;;;;;;;1.83;0.90;;;;;;;23.90;31.12;98774.19;4975020;28;20133;-72
2022/06/15 08:36:32;;;;;;;1.73;0.70;;;;;;;24.16;30.08;98773.19;4973312;28;20057;-73
2022/06/15 08:38:59;;;;;;;2.08;0.90;;;;;;;29.76;23.69;98773.25;4975116;28;20089;-74
2022/06/15 08:41:52;;;;;;;4.32;1.13;;;;;;;30.82;22.23;98771.78;4974633;28;20544;-72
2022/06/15 08:44:49;;;;;;;3.47;1.33;;;;;;;35.61;18.25;98771.81;4974675;28;20576;-71
2022/06/15 08:47:31;;;;;;;1.25;0.90;;;;;;;41.17;13.68;98759.38;4970788;28;20054;-71
2022/06/15 08:50:26;;;;;;;4.30;0.70;;;;;;;43.57;11.27;98770.00;4974945;28;20062;-71
2022/06/15 08:53:02;;;;;;;6.45;1.00;;;;;;;39.70;14.21;98783.19;4993794;28;20054;-71
2022/06/15 08:55:37;;;;;;;6.15;0.90;;;;;;;35.12;17.11;98775.25;4993703;28;20144;-72
2022/06/15 08:58:33;;;;;;;4.22;0.93;;;;;;;31.23;21.26;98771.66;5008742;28;20056;-71
2022/06/15 09:01:14;;;;;;;4.43;0.70;;;;;;;29.20;23.35;98770.88;4976832;28;20448;-72
2022/06/15 09:03:56;;;;;;;1.65;0.70;;;;;;;27.79;24.86;98770.13;4992175;28;20065;-71
2022/06/15 09:06:36;;;;;;;4.53;1.10;;;;;;;29.00;23.66;98769.69;4994109;28;20053;-70
2022/06/15 09:09:21;;;;;;;4.75;0.90;;;;;;;36.74;16.36;98765.16;4994024;28;20058;-71
2022/06/15 09:12:49;;;;;;;1.98;0.85;;;;;;;40.85;12.92;98759.41;4993554;28;20057;-71
2022/06/15 09:14:50;;;;;;;3.97;1.20;;;;;;;41.55;12.64;98758.59;4993224;28;20577;-72
2022/06/15 09:17:22;;;;;;;2.03;0.80;;;;;;;42.55;12.09;98751.22;4993585;28;20597;-72
2022/06/15 09:20:02;;;;;;;8.55;1.15;;;;;;;40.32;13.65;98751.88;4993995;28;20054;-73
2022/06/15 09:22:34;;;;;;;2.72;0.80;;;;;;;36.99;16.11;98763.25;4993345;28;20050;-72
2022/06/15 09:25:13;;;;;;;8.57;0.70;;;;;;;33.07;19.04;98775.25;4993805;28;20137;-72
2022/06/15 09:28:08;;;;;;;9.10;0.80;;;;;;;29.80;22.67;98785.34;4993333;28;20045;-71
2022/06/15 09:30:40;;;;;;;9.45;0.70;;;;;;;28.25;24.32;98785.50;4993690;28;20077;-71
2022/06/15 09:33:28;;;;;;;1.73;0.65;;;;;;;27.22;26.11;98782.03;4993501;28;20050;-67
2022/06/15 09:36:02;;;;;;;2.88;0.80;;;;;;;25.71;28.00;98797.56;4993747;28;20062;-68
2022/06/15 09:38:32;;;;;;;8.25;0.90;;;;;;;24.62;29.63;98798.47;4993187;28;20133;-70
2022/06/15 09:41:18;;;;;;;2.50;0.75;;;;;;;24.12;30.45;98786.69;4993330;28;20541;-74
2022/06/15 09:44:01;;;;;;;1.98;0.80;;;;;;;24.26;29.74;98782.72;4993258;28;20054;-74
2022/06/15 09:46:48;;;;;;;3.53;0.90;;;;;;;24.06;30.27;98787.66;4993326;28;20133;-74
2022/06/15 09:49:59;;;;;;;3.40;1.10;;;;;;;23.49;31.51;98795.78;4993229;28;20077;-73
2022/06/15 09:52:46;;;;;;;7.05;1.08;;;;;;;22.95;31.89;98790.28;4991142;28;20433;-73
2022/06/15 09:55:25;;;;;;;3.13;1.00;;;;;;;23.07;32.01;98781.16;4973844;28;20161;-73
2022/06/15 09:57:53;;;;;;;4.03;1.00;;;;;;;23.36;31.47;98787.91;4973528;28;20043;-73
2022/06/15 10:00:21;;;;;;;1.83;0.90;;;;;;;23.21;31.66;98795.06;4974453;28;20082;-74
2022/06/15 10:03:05;;;;;;;2.40;0.75;;;;;;;23.02;32.19;98801.53;4973230;28;20069;-73
2022/06/15 10:05:39;;;;;;;3.30;1.15;;;;;;;22.99;32.46;98793.88;4973671;28;20059;-73
2022/06/15 10:08:11;;;;;;;11.10;1.15;;;;;;;23.07;32.54;98794.56;4972477;28;20478;-68
2022/06/15 10:10:52;;;;;;;3.53;0.82;;;;;;;22.94;32.47;98787.88;4973962;28;20093;-70
2022/06/15 10:13:19;;;;;;;1.45;0.70;;;;;;;23.16;32.56;98803.31;4987284;28;20560;-68
2022/06/15 10:16:16;;;;;;;3.03;0.90;;;;;;;23.27;32.74;98818.91;4993236;28;20050;-68
2022/06/15 10:18:49;;;;;;;4.57;1.00;;;;;;;22.71;33.35;98808.56;4993044;28;20081;-69
2022/06/15 10:21:15;;;;;;;1.17;0.80;;;;;;;22.64;33.68;98808.69;4992986;28;20054;-69
2022/06/15 10:24:01;;;;;;;4.70;0.80;;;;;;;23.15;32.90;98805.31;4991443;28;20042;-70
2022/06/15 10:26:33;;;;;;;2.90;1.02;;;;;;;23.27;33.00;98806.78;4996146;28;20493;-69
2022/06/15 10:29:15;;;;;;;3.42;1.95;;;;;;;23.12;32.76;98809.03;4997260;28;20073;-69
2022/06/15 10:31:57;;;;;;;4.65;1.85;;;;;;;22.99;33.43;98812.94;4996633;28;20054;-70
2022/06/15 10:34:27;;;;;;;1.33;0.82;;;;;;;23.04;32.97;98810.38;4996621;28;20501;-68
2022/06/15 10:37:03;;;;;;;1.90;0.90;;;;;;;23.11;32.90;98815.94;4996487;28;20054;-69
2022/06/15 10:39:40;;;;;;;3.38;0.80;;;;;;;23.26;32.82;98811.63;4997113;28;20054;-68
2022/06/15 10:42:16;;;;;;;5.40;0.90;;;;;;;22.79;33.56;98812.88;4996156;28;20058;-68
2022/06/15 10:44:56;;;;;;;0.60;0.52;;;;;;;22.68;33.81;98806.59;4996165;28;20061;-69
2022/06/15 10:47:50;;;;;;;1.20;0.80;;;;;;;22.74;33.86;98807.69;4996189;28;20580;-67
2022/06/15 10:50:22;;;;;;;3.53;1.20;;;;;;;22.98;33.38;98805.66;4996052;28;20141;-68
2022/06/15 10:53:11;;;;;;;8.35;1.15;;;;;;;23.20;33.08;98804.84;4996351;28;20054;-69
2022/06/15 11:04:45;;;;;;;1.73;0.82;;;;;;;22.48;34.43;98819.06;4996018;28;20161;-70
2022/06/15 11:07:21;;;;;;;1.98;0.77;;;;;;;22.23;34.57;98830.00;4995792;28;20096;-68
2022/06/15 11:09:54;;;;;;;1.65;0.80;;;;;;;21.86;34.83;98836.56;4995906;28;20050;-69
2022/06/15 11:12:46;;;;;;;8.05;0.90;;;;;;;21.56;35.32;98826.00;4995691;28;20104;-69
2022/06/15 11:15:13;;;;;;;0.65;0.52;;;;;;;21.37;36.00;98820.16;4986863;28;20054;-70
2022/06/15 11:18:03;;;;;;;6.30;1.23;;;;;;;21.40;36.41;98822.97;4995728;28;20058;-72
2022/06/15 11:20:40;;;;;;;1.52;1.00;;;;;;;21.54;36.22;98816.31;4996095;28;20510;-68
2022/06/15 11:23:16;;;;;;;3.63;0.93;;;;;;;21.88;35.50;98819.16;4995657;28;20081;-68
2022/06/15 11:25:54;;;;;;;2.53;0.80;;;;;;;22.22;35.51;98820.69;4995627;28;20053;-69
2022/06/15 11:28:37;;;;;;;4.10;1.13;;;;;;;22.07;35.24;98826.97;4995439;28;20413;-70
2022/06/15 11:31:10;;;;;;;2.60;0.70;;;;;;;21.69;35.75;98821.41;4995256;28;20081;-72
2022/06/15 11:33:50;;;;;;;2.15;0.93;;;;;;;21.49;36.15;98833.75;4995679;28;20046;-72
2022/06/15 11:36:43;;;;;;;5.93;1.02;;;;;;;21.32;36.49;98829.13;4994751;28;20128;-73
2022/06/15 11:39:13;;;;;;;1.50;0.90;;;;;;;21.16;36.80;98841.00;4995604;28;20133;-71
2022/06/15 11:41:55;;;;;;;5.72;1.40;;;;;;;21.19;37.03;98842.19;4995221;28;20583;-72
2022/06/15 11:44:29;;;;;;;2.90;0.98;;;;;;;20.99;37.32;98833.50;4995321;28;20098;-72
2022/06/15 11:47:15;;;;;;;4.50;1.10;;;;;;;20.94;37.54;98841.63;4995029;28;20046;-71
2022/06/15 11:49:59;;;;;;;8.30;0.88;;;;;;;20.75;37.69;98845.81;4994625;28;20078;-71
2022/06/15 11:52:49;;;;;;;1.60;0.80;;;;;;;20.76;37.61;98846.63;4993269;28;20513;-72
2022/06/15 11:55:25;;;;;;;;;;;;;;;20.63;37.97;98849.16;4994884;28;20436;-75
2022/06/15 11:58:27;;;;;;;5.90;0.90;;;;;;;20.68;37.88;98856.38;4991182;28;19969;-71
2022/06/15 12:01:22;;;;;;;5.43;1.20;;;;;;;20.73;37.82;98848.28;4988081;28;20045;-70
2022/06/15 12:04:13;;;;;;;3.03;1.05;;;;;;;20.98;37.61;98848.06;4994254;28;20460;-72
2022/06/15 12:06:55;;;;;;;4.28;1.33;;;;;;;21.41;37.06;98850.03;4991638;28;20046;-71
2022/06/15 12:09:55;;;;;;;1.45;0.95;;;;;;;21.93;36.29;98841.34;4994943;28;20042;-71
2022/06/15 12:12:37;;;;;;;3.90;1.03;;;;;;;21.64;36.86;98843.69;4994273;28;20069;-72
2022/06/15 12:15:10;;;;;;;2.05;1.00;;;;;;;21.29;37.49;98842.06;4992146;28;20050;-71