Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:15;;;;;;;7.07;5.63;;;17.10;99.90;;;;;;5035741;28;20147;-72
2023/07/02 00:02:41;;;;;;;7.78;6.25;;;17.00;99.90;;;;;;5047181;28;20049;-72
2023/07/02 00:05:07;;;;;;;9.13;6.20;;;17.00;99.90;;;;;;5035571;28;20055;-71
2023/07/02 00:07:34;;;;;;;8.75;6.20;;;17.00;99.90;;;;;;5055107;28;20040;-73
2023/07/02 00:10:01;;;;;;;8.75;5.95;;;17.00;99.90;;;;;;5050764;28;20040;-72
2023/07/02 00:12:26;;;;;;;8.07;6.00;;;17.00;99.90;;;;;;5053857;28;20403;-71
2023/07/02 00:14:53;;;;;;;6.97;6.10;;;16.90;99.90;;;;;;5032787;28;20049;-72
2023/07/02 00:17:19;;;;;;;8.20;6.03;;;16.90;99.90;;;;;;5048613;28;20052;-72
2023/07/02 00:19:46;;;;;;;8.32;6.35;;;16.80;99.90;;;;;;5023186;28;20164;-72
2023/07/02 00:22:12;;;;;;;10.10;5.97;;;16.80;99.90;;;;;;5052626;28;20048;-71
2023/07/02 00:24:38;;;;;;;9.18;6.03;;;16.80;99.90;;;;;;5048562;28;20033;-72
2023/07/02 00:27:04;;;;;;;7.55;6.00;;;16.80;99.90;;;;;;5028732;28;20135;-72
2023/07/02 00:29:30;;;;;;;9.10;6.03;;;16.80;99.90;;;;;;5052989;28;20056;-73
2023/07/02 00:31:55;;;;;;;9.88;5.72;;;16.80;99.90;;;;;;5033302;28;20052;-72
2023/07/02 00:34:21;;;;;;;8.38;6.03;;;16.80;99.90;;;;;;5047410;28;20052;-72
2023/07/02 00:36:47;;;;;;;10.25;5.90;;;16.80;99.90;;;;;;5034635;28;20048;-72
2023/07/02 00:39:12;;;;;;;7.82;5.97;;;16.80;99.90;;;;;;5049321;28;20106;-72
2023/07/02 00:41:38;;;;;;;8.40;6.15;;;16.80;99.90;;;;;;5049679;28;20130;-73
2023/07/02 00:44:04;;;;;;;8.77;5.82;;;16.70;99.90;;;;;;5032176;28;20045;-72
2023/07/02 00:46:30;;;;;;;7.63;5.30;;;16.70;99.90;;;;;;5051590;28;20045;-74
2023/07/02 00:48:56;;;;;;;9.70;5.85;;;16.70;99.90;;;;;;5030871;28;20048;-72
2023/07/02 00:51:27;;;;;;;7.22;5.60;;;16.70;99.90;;;;;;5041181;28;20044;-72
2023/07/02 00:53:58;;;;;;;9.38;5.95;;;16.70;99.90;;;;;;5046893;28;20041;-72
2023/07/02 00:56:25;;;;;;;8.38;6.10;;;16.60;99.90;;;;;;5055197;28;20067;-72
2023/07/02 00:58:53;;;;;;;9.15;5.88;;;16.60;99.90;;;;;;5031824;28;20098;-73
2023/07/02 01:01:25;;;;;;;8.10;5.97;;;16.60;99.90;;;;;;5033848;28;20102;-73
2023/07/02 01:04:01;;;;;;;8.23;5.90;;;16.60;99.90;;;;;;5049219;28;20499;-72
2023/07/02 01:06:34;;;;;;;10.00;6.10;;;16.50;99.90;;;;;;5058047;28;20688;-72
2023/07/02 01:09:05;;;;;;;8.80;6.07;;;16.50;99.90;;;;;;5052672;28;20811;-72
2023/07/02 01:11:46;;;;;;;8.98;6.35;;;16.50;99.90;;;;;;5026929;28;20090;-72
2023/07/02 01:14:20;;;;;;;10.05;6.03;;;16.50;99.90;;;;;;5048259;28;20136;-72
2023/07/02 01:16:47;;;;;;;9.90;6.25;;;16.50;99.90;;;;;;5027660;28;20041;-72
2023/07/02 01:19:18;;;;;;;;;;;16.50;99.90;;;;;;5048036;28;20981;-71
2023/07/02 01:21:46;;;;;;;8.70;5.90;;;16.50;99.90;;;;;;5031625;28;19931;-72
2023/07/02 01:24:12;;;;;;;;;;;16.40;99.90;;;;;;5046464;28;20055;-71
2023/07/02 01:26:38;;;;;;;9.43;6.20;;;16.50;99.90;;;;;;5028173;28;20477;-72
2023/07/02 01:29:36;;;;;;;10.75;6.05;;;16.50;99.90;;;;;;5029891;28;20055;-72
2023/07/02 01:32:02;;;;;;;10.80;5.88;;;16.50;99.90;;;;;;5012823;28;20239;-72
2023/07/02 01:34:28;;;;;;;10.95;6.40;;;16.50;99.90;;;;;;5026076;28;20078;-72
2023/07/02 01:36:54;;;;;;;11.05;6.22;;;16.50;99.90;;;;;;5032800;28;20044;-72
2023/07/02 01:39:20;;;;;;;10.63;6.20;;;16.50;99.90;;;;;;5033119;28;20056;-72
2023/07/02 01:41:50;;;;;;;12.45;6.50;;;16.50;99.90;;;;;;5032217;28;20040;-72
2023/07/02 01:44:16;;;;;;;12.18;6.00;;;16.50;99.90;;;;;;5031886;28;20056;-72
2023/07/02 01:46:42;;;;;;;13.07;6.22;;;16.40;99.90;;;;;;5046093;28;20072;-71
2023/07/02 01:49:07;;;;;;;12.70;6.43;;;16.40;99.90;;;;;;5045355;28;20608;-71
2023/07/02 01:51:34;;;;;;;11.27;7.03;;;16.40;99.90;;;;;;5052833;28;20165;-72
2023/07/02 01:54:00;;;;;;;17.90;7.13;;;16.40;99.90;;;;;;5031184;28;20068;-73
2023/07/02 01:56:26;;;;;;;13.02;6.93;;;16.30;99.90;;;;;;5029378;28;20578;-71
2023/07/02 01:58:52;;;;;;;14.02;6.97;;;16.30;99.90;;;;;;5049282;28;20550;-74
2023/07/02 02:01:18;;;;;;;13.77;6.57;;;16.20;99.90;;;;;;5032888;28;20056;-71
2023/07/02 02:03:44;;;;;;;14.82;6.82;;;16.20;99.90;;;;;;5031877;28;20055;-73
2023/07/02 02:06:09;;;;;;;15.25;7.28;;;16.20;99.90;;;;;;5025761;28;20424;-72
2023/07/02 02:08:35;;;;;;;16.90;7.45;;;16.20;99.90;;;;;;5047858;28;20175;-72
2023/07/02 02:11:01;;;;;;;17.02;7.32;;;16.20;99.90;;;;;;5032717;28;20094;-73
2023/07/02 02:13:26;;;;;;;13.18;7.13;;;16.10;99.90;;;;;;5033470;28;20051;-72
2023/07/02 02:15:53;;;;;;;15.57;7.22;;;16.10;99.90;;;;;;5021710;28;20047;-72
2023/07/02 02:18:19;;;;;;;14.60;8.10;;;16.10;99.90;;;;;;5045328;28;20414;-72
2023/07/02 02:20:45;;;;;;;16.13;8.32;;;16.00;99.90;;;;;;5046085;28;20044;-72
2023/07/02 02:23:11;;;;;;;16.10;8.00;;;16.00;99.90;;;;;;5026569;28;20134;-72
2023/07/02 02:25:36;;;;;;;13.32;7.70;;;16.00;99.90;;;;;;5035334;28;20419;-72
2023/07/02 02:28:02;;;;;;;20.13;8.50;;;15.90;99.90;;;;;;5056548;28;20059;-72
2023/07/02 02:30:28;;;;;;;14.98;7.57;;;15.90;99.90;;;;;;5056714;28;20044;-72
2023/07/02 02:32:53;;;;;;;17.50;8.20;;;15.80;99.90;;;;;;5037027;28;20109;-72
2023/07/02 02:35:19;;;;;;;17.52;8.38;;;15.80;99.90;;;;;;5031998;28;20480;-73
2023/07/02 02:37:45;;;;;;;18.40;8.90;;;15.70;99.90;;;;;;5034539;28;20562;-72
2023/07/02 02:40:11;;;;;;;19.08;9.23;;;15.70;99.90;;;;;;5055688;28;20056;-73
2023/07/02 02:42:38;;;;;;;19.50;8.52;;;15.70;99.90;;;;;;5052991;28;20044;-71
2023/07/02 02:45:04;;;;;;;17.05;9.07;;;15.70;99.90;;;;;;5048247;28;20053;-73
2023/07/02 02:47:29;;;;;;;18.75;8.98;;;15.60;99.90;;;;;;5036835;28;20044;-71
2023/07/02 02:49:55;;;;;;;20.38;9.52;;;15.60;99.90;;;;;;5053449;28;20105;-72
2023/07/02 02:52:21;;;;;;;19.70;9.07;;;15.60;99.90;;;;;;5049329;28;20048;-73
2023/07/02 02:54:46;;;;;;;21.15;9.15;;;15.60;99.90;;;;;;5030907;28;20051;-72
2023/07/02 02:57:13;;;;;;;18.75;9.20;;;15.60;99.90;;;;;;5036446;28;20636;-72
2023/07/02 02:59:39;;;;;;;19.93;9.33;;;15.50;99.90;;;;;;5041728;28;20053;-72
2023/07/02 03:02:05;;;;;;;19.67;9.43;;;15.50;99.90;;;;;;5027905;28;20142;-72
2023/07/02 03:04:30;;;;;;;21.70;9.27;;;15.50;99.90;;;;;;5049508;28;20101;-71
2023/07/02 03:06:56;;;;;;;24.58;9.43;;;15.50;99.90;;;;;;5017295;28;20484;-72
2023/07/02 03:09:22;;;;;;;22.48;10.05;;;15.40;99.90;;;;;;5037841;28;20051;-73
2023/07/02 03:11:48;;;;;;;19.48;10.15;;;15.40;99.90;;;;;;5030634;28;20044;-72
2023/07/02 03:14:14;;;;;;;18.92;10.38;;;15.40;99.90;;;;;;5037073;28;20527;-71
2023/07/02 03:16:42;;;;;;;18.37;10.13;;;15.40;99.90;;;;;;5026893;28;20052;-73
2023/07/02 03:19:07;;;;;;;21.90;10.32;;;15.30;99.90;;;;;;5035199;28;21308;-72
2023/07/02 03:21:33;;;;;;;24.63;10.35;;;15.30;99.90;;;;;;5053343;28;20127;-71
2023/07/02 03:23:59;;;;;;;21.05;9.95;;;15.30;99.90;;;;;;5033715;28;20048;-72
2023/07/02 03:26:24;;;;;;;21.17;10.15;;;15.30;99.90;;;;;;5050046;28;20926;-73
2023/07/02 03:28:50;;;;;;;24.70;10.63;;;15.30;99.90;;;;;;5030795;28;20117;-72
2023/07/02 03:31:16;;;;;;;22.85;10.38;;;15.20;99.90;;;;;;5037738;28;20059;-72
2023/07/02 03:33:41;;;;;;;24.45;10.63;;;15.20;99.90;;;;;;5051512;28;20052;-72
2023/07/02 03:36:07;;;;;;;23.70;10.57;;;15.20;99.90;;;;;;5053781;28;20048;-71
2023/07/02 03:38:33;;;;;;;27.95;11.25;;;15.20;99.90;;;;;;5035110;28;20048;-72
2023/07/02 03:40:58;;;;;;;21.65;11.15;;;15.20;99.90;;;;;;5043282;28;20604;-72
2023/07/02 03:43:27;;;;;;;24.25;10.75;;;15.20;99.90;;;;;;5034306;28;20079;-72
2023/07/02 03:45:53;;;;;;;24.17;11.10;;;15.10;99.90;;;;;;5047275;28;20048;-72
2023/07/02 03:48:18;;;;;;;23.38;10.93;;;15.10;99.90;;;;;;5031861;28;20048;-72
2023/07/02 03:50:44;;;;;;;24.05;11.27;;;15.10;99.90;;;;;;5052036;28;20120;-71
2023/07/02 03:53:09;;;;;;;24.02;11.65;;;15.10;99.90;;;;;;5032341;28;20068;-71
2023/07/02 03:55:35;;;;;;;20.02;10.90;;;15.10;99.90;;;;;;5035154;28;20453;-72
2023/07/02 03:58:01;;;;;;;22.25;10.85;;;15.00;99.90;;;;;;5036535;28;20048;-72
2023/07/02 04:00:27;;;;;;;22.17;10.38;;;15.10;99.90;;;;;;5049335;28;20051;-72
2023/07/02 04:02:53;;;;;;;28.52;11.18;;;15.10;99.90;;;;;;5027514;28;20138;-72
2023/07/02 04:05:20;;;;;;;23.08;10.80;;;15.10;99.90;;;;;;5039111;28;20036;-71
2023/07/02 04:07:45;;;;;;;23.30;10.52;;;15.10;99.90;;;;;;5033149;28;20055;-72
2023/07/02 04:10:11;;;;;;;21.58;10.93;;;15.10;99.90;;;;;;5035657;28;20472;-73
2023/07/02 04:12:37;;;;;;;25.67;10.88;;;15.10;99.90;;;;;;5053032;28;20601;-72
2023/07/02 04:15:03;;;;;;;22.67;10.70;;;15.10;99.90;;;;;;5034746;28;20526;-71
2023/07/02 04:17:29;;;;;;;24.33;11.27;;;15.10;99.90;;;;;;5021568;28;20488;-72
2023/07/02 04:19:55;;;;;;;22.58;10.75;;;15.10;99.90;;;;;;5030252;28;20103;-72
2023/07/02 04:22:21;;;;;;;24.08;10.90;;;15.20;99.90;;;;;;5032860;28;20131;-72
2023/07/02 04:24:48;;;;;;;24.58;10.98;;;15.20;99.90;;;;;;5049682;28;21568;-72
2023/07/02 04:27:17;;;;;;;22.48;10.63;;;15.20;99.90;;;;;;5051288;28;20041;-73
2023/07/02 04:29:44;;;;;;;21.58;10.68;;;15.20;99.90;;;;;;5054052;28;20495;-73
2023/07/02 04:32:09;;;;;;;23.58;10.95;;;15.20;99.90;;;;;;5032589;28;20396;-72
2023/07/02 04:34:38;;;;;;;22.77;10.80;;;15.20;99.90;;;;;;5045329;28;20051;-72
2023/07/02 04:37:04;;;;;;;27.95;11.73;;;15.20;99.90;;;;;;5051535;28;20076;-72
2023/07/02 04:39:31;;;;;;;25.00;10.40;;;15.20;99.90;;;;;;5049732;28;20174;-72
2023/07/02 04:41:57;;;;;;;27.92;10.98;;;15.30;99.90;;;;;;5032477;28;20392;-72
2023/07/02 04:44:28;;;;;;;25.33;10.65;;;15.30;99.90;;;;;;5052218;28;20127;-71
2023/07/02 04:46:59;;;;;;;23.83;10.80;;;15.40;99.90;;;;;;5033936;28;20090;-72
2023/07/02 04:49:25;;;;;;;24.08;11.35;;;15.40;99.90;;;;;;5042776;28;20135;-73
2023/07/02 04:51:53;;;;;;;21.27;10.35;;;15.50;99.90;;;;;;5046999;28;20045;-72
2023/07/02 04:54:19;;;;;;;24.95;10.45;;;15.50;99.90;;;;;;5048197;28;20064;-71
2023/07/02 04:56:45;;;;;;;25.10;11.10;;;15.60;99.90;;;;;;5042244;28;20131;-71
2023/07/02 04:59:11;;;;;;;27.67;10.63;;;15.60;99.90;;;;;;5033818;28;20052;-72
2023/07/02 05:01:36;;;;;;;22.77;10.30;;;15.60;99.90;;;;;;5031642;28;20048;-71
2023/07/02 05:04:02;;;;;;;20.75;10.32;;;15.70;99.90;;;;;;5042037;28;20041;-72
2023/07/02 05:06:28;;;;;;;25.90;10.75;;;15.70;99.90;;;;;;5035053;28;20076;-72
2023/07/02 05:08:53;;;;;;;23.25;9.93;;;15.70;99.90;;;;;;5034360;28;20040;-72
2023/07/02 05:11:19;;;;;;;22.48;10.52;;;15.80;99.90;;;;;;5045609;28;20048;-72
2023/07/02 05:13:44;;;;;;;23.10;10.02;;;15.90;99.90;;;;;;5026677;28;20045;-72
2023/07/02 05:16:10;;;;;;;23.30;10.30;;;15.90;99.90;;;;;;5045050;28;20040;-73
2023/07/02 05:18:36;;;;;;;23.15;11.07;;;15.90;99.90;;;;;;5044345;28;20040;-72
2023/07/02 05:21:01;;;;;;;21.95;10.25;;;15.90;99.90;;;;;;5028497;28;20041;-71
2023/07/02 05:23:27;;;;;;;25.73;9.95;;;15.90;99.90;;;;;;5048936;28;20037;-71
2023/07/02 05:25:53;;;;;;;22.75;10.73;;;15.90;99.90;;;;;;5035979;28;20056;-71
2023/07/02 05:28:18;;;;;;;21.00;9.63;;;16.00;99.90;;;;;;5047763;28;20063;-73
2023/07/02 05:30:44;;;;;;;24.33;11.02;;;16.00;99.90;;;;;;5045648;28;20052;-71
2023/07/02 05:33:10;;;;;;;24.77;10.43;;;16.00;99.90;;;;;;5048362;28;20048;-72
2023/07/02 05:35:35;;;;;;;25.10;9.60;;;16.10;99.90;;;;;;5050931;28;20044;-72
2023/07/02 05:38:01;;;;;;;22.85;10.20;;;16.10;99.90;;;;;;5053844;28;20059;-72
2023/07/02 05:40:27;;;;;;;26.60;10.85;;;16.20;99.90;;;;;;5044966;28;20044;-72
2023/07/02 05:42:52;;;;;;;27.20;10.60;;;16.20;99.90;;;;;;5028786;28;20974;-72
2023/07/02 05:45:19;;;;;;;26.02;10.32;;;16.30;99.90;;;;;;5045320;28;20076;-71
2023/07/02 05:47:45;;;;;;;24.38;10.25;;;16.30;99.90;;;;;;5042244;28;20106;-72
2023/07/02 05:50:10;;;;;;;24.75;10.23;;;16.40;99.90;;;;;;5051260;28;20036;-72
2023/07/02 05:52:36;;;;;;;20.77;9.95;;;16.50;99.90;;;;;;5049828;28;20053;-71
2023/07/02 05:55:02;;;;;;;24.77;10.43;;;16.50;99.90;;;;;;5034417;28;21106;-72
2023/07/02 05:57:27;;;;;;;23.10;10.00;;;16.50;99.90;;;;;;5031938;28;20079;-72
2023/07/02 05:59:53;;;;;;;24.40;9.60;;;16.50;99.90;;;;;;5033604;28;20041;-72
2023/07/02 06:02:19;;;;;;;23.17;9.95;;;16.40;99.90;;;;;;5049361;28;20119;-73
2023/07/02 06:04:44;;;;;;;23.50;10.40;;;16.40;99.90;;;;;;5029848;28;20070;-73
2023/07/02 06:07:10;;;;;;;25.55;10.48;;;16.50;99.90;;;;;;5054980;28;20134;-72
2023/07/02 06:09:35;;;;;;;22.02;10.40;;;16.60;99.90;;;;;;5052877;28;20033;-72
2023/07/02 06:12:01;;;;;;;23.00;11.15;;;16.60;99.90;;;;;;5035718;28;20113;-71
2023/07/02 06:14:27;;;;;;;23.23;9.68;;;16.70;99.90;;;;;;5052025;28;20082;-71
2023/07/02 06:16:53;;;;;;;26.45;10.77;;;16.70;99.90;;;;;;5038700;28;20131;-72
2023/07/02 06:19:18;;;;;;;25.30;10.05;;;16.80;99.90;;;;;;5053755;28;20044;-72
2023/07/02 06:21:44;;;;;;;24.92;10.30;;;16.80;99.90;;;;;;5052992;28;20124;-73
2023/07/02 06:24:10;;;;;;;20.67;10.10;;;16.90;99.90;;;;;;5030718;28;20071;-71
2023/07/02 06:26:35;;;;;;;26.50;9.70;;;17.00;99.90;;;;;;5053502;28;20044;-72
2023/07/02 06:29:01;;;;;;;22.50;10.70;;;17.00;99.90;;;;;;5055014;28;20067;-72
2023/07/02 06:31:26;;;;;;;21.80;9.82;;;17.10;99.90;;;;;;5049914;28;20044;-73
2023/07/02 06:33:52;;;;;;;23.52;10.02;;;17.10;99.90;;;;;;5029526;28;20085;-72
2023/07/02 06:36:21;;;;;;;22.75;10.13;;;17.20;99.90;;;;;;5052328;28;20048;-72
2023/07/02 06:38:46;;;;;;;25.08;9.70;;;17.20;99.90;;;;;;5031050;28;20406;-73
2023/07/02 06:41:12;;;;;;;24.92;10.55;;;17.30;99.90;;;;;;5033927;28;20048;-71
2023/07/02 06:43:38;;;;;;;24.33;9.77;;;17.30;99.90;;;;;;5060848;28;20036;-72
2023/07/02 06:46:04;;;;;;;26.30;10.20;;;17.40;99.90;;;;;;5036078;28;20084;-72
2023/07/02 06:48:29;;;;;;;25.42;10.10;;;17.40;99.90;;;;;;5047373;28;20040;-71
2023/07/02 06:50:56;;;;;;;22.90;9.23;;;17.40;99.90;;;;;;5021509;28;20059;-72
2023/07/02 06:53:21;;;;;;;22.70;10.10;;;17.50;99.90;;;;;;5036735;28;20067;-73
2023/07/02 06:55:47;;;;;;;21.90;9.85;;;17.60;99.90;;;;;;5043116;28;20048;-69
2023/07/02 06:58:12;;;;;;;21.10;10.23;;;17.70;99.90;;;;;;5038499;28;20059;-70
2023/07/02 07:00:38;;;;;;;25.23;10.20;;;17.80;99.90;;;;;;5046244;28;20123;-71
2023/07/02 07:03:04;;;;;;;22.98;10.00;;;17.80;99.90;;;;;;5054535;28;20040;-72
2023/07/02 07:05:31;;;;;;;23.05;9.68;;;17.80;99.90;;;;;;5049891;28;20044;-73
2023/07/02 07:07:57;;;;;;;22.40;9.85;;;17.90;99.90;;;;;;5034817;28;20087;-73
2023/07/02 07:10:23;;;;;;;23.63;9.57;;;17.90;99.90;;;;;;5052819;28;20778;-71
2023/07/02 07:12:48;;;;;;;24.25;9.68;;;17.90;99.90;;;;;;5032146;28;20051;-70
2023/07/02 07:15:14;;;;;;;19.02;9.40;;;17.90;99.90;;;;;;5028135;28;20037;-72
2023/07/02 07:17:40;;;;;;;23.00;10.18;;;17.90;99.90;;;;;;5044229;28;20057;-71
2023/07/02 07:20:06;;;;;;;25.08;10.23;;;17.90;99.90;;;;;;5037977;28;20054;-74
2023/07/02 07:22:33;;;;;;;21.73;10.55;;;18.00;99.90;;;;;;5053879;28;20560;-73
2023/07/02 07:24:59;;;;;;;23.50;9.88;;;18.00;99.90;;;;;;5055177;28;20098;-71
2023/07/02 07:27:27;;;;;;;20.85;10.25;;;18.10;99.90;;;;;;5050831;28;20048;-71
2023/07/02 07:29:53;;;;;;;21.23;9.95;;;18.10;99.90;;;;;;5034356;28;20399;-72
2023/07/02 07:32:20;;;;;;;22.90;10.10;;;18.20;99.90;;;;;;5045125;28;21281;-71
2023/07/02 07:34:46;;;;;;;21.42;9.30;;;18.30;99.90;;;;;;5041310;28;20051;-70
2023/07/02 07:37:12;;;;;;;21.58;10.10;;;18.30;99.90;;;;;;5054971;28;20032;-70
2023/07/02 07:39:37;;;;;;;23.45;10.45;;;18.30;99.90;;;;;;5038070;28;20056;-72
2023/07/02 07:42:03;;;;;;;25.17;10.45;;;18.30;99.90;;;;;;5047256;28;20037;-71
2023/07/02 07:44:29;;;;;;;23.17;9.48;;;18.30;99.90;;;;;;5035521;28;20056;-71
2023/07/02 07:46:58;;;;;;;24.23;10.15;;;18.30;99.90;;;;;;5031530;28;20053;-71
2023/07/02 07:49:23;;;;;;;18.27;9.65;;;18.30;99.90;;;;;;5047462;28;20487;-72
2023/07/02 07:51:49;;;;;;;18.85;9.07;;;18.20;99.90;;;;;;5033231;28;20051;-71
2023/07/02 07:54:15;;;;;;;16.83;8.00;;;18.20;99.90;;;;;;5033533;28;20510;-72
2023/07/02 07:56:40;;;;;;;18.88;8.57;;;18.20;99.90;;;;;;5028716;28;20504;-72
2023/07/02 07:59:06;;;;;;;19.00;8.10;;;18.20;99.90;;;;;;5052322;28;20060;-71
2023/07/02 08:01:32;;;;;;;16.90;8.02;;;18.20;99.90;;;;;;5026371;28;20057;-72
2023/07/02 08:03:57;;;;;;;18.48;8.13;;;18.10;99.90;;;;;;5047874;28;21244;-72
2023/07/02 08:06:23;;;;;;;16.40;8.30;;;18.00;99.90;;;;;;5028469;28;20127;-71
2023/07/02 08:08:49;;;;;;;18.20;7.63;;;17.90;99.90;;;;;;5047443;28;20463;-72
2023/07/02 08:11:14;;;;;;;15.20;7.28;;;17.90;99.90;;;;;;5040346;28;20037;-72
2023/07/02 08:13:40;;;;;;;17.38;7.30;;;17.80;99.90;;;;;;5046304;28;20828;-74
2023/07/02 08:16:06;;;;;;;18.73;7.40;;;17.90;99.90;;;;;;5027899;28;20041;-73
2023/07/02 08:18:31;;;;;;;16.85;7.72;;;18.00;99.90;;;;;;5026682;28;20098;-73
2023/07/02 08:20:57;;;;;;;15.63;6.85;;;18.20;99.90;;;;;;5031062;28;20057;-73
2023/07/02 08:23:22;;;;;;;20.77;6.97;;;18.40;99.90;;;;;;5019181;28;20147;-74
2023/07/02 08:25:48;;;;;;;14.43;6.93;;;18.60;99.90;;;;;;5030133;28;20163;-74
2023/07/02 08:28:14;;;;;;;14.38;6.20;;;18.70;99.90;;;;;;5017555;28;20061;-74
2023/07/02 08:30:40;;;;;;;18.33;6.68;;;18.90;99.90;;;;;;5044799;28;20144;-72
2023/07/02 08:33:05;;;;;;;18.90;6.45;;;19.00;99.90;;;;;;5043051;28;20052;-74
2023/07/02 08:35:31;;;;;;;13.95;5.95;;;19.10;99.90;;;;;;5027362;28;20048;-75
2023/07/02 08:37:59;;;;;;;13.07;5.68;;;19.10;99.90;;;;;;5036409;28;20143;-74
2023/07/02 08:40:25;;;;;;;12.05;5.68;;;19.20;99.90;;;;;;5053673;28;20047;-76
2023/07/02 08:42:50;;;;;;;14.68;5.55;;;19.30;99.90;;;;;;5036102;28;20047;-75
2023/07/02 08:45:16;;;;;;;14.65;4.40;;;19.30;99.90;;;;;;5045089;28;20052;-74
2023/07/02 08:47:44;;;;;;;9.40;4.25;;;19.30;99.90;;;;;;5050428;28;20063;-75
2023/07/02 08:50:10;;;;;;;12.35;4.22;;;19.30;99.90;;;;;;5049643;28;20044;-76
2023/07/02 08:52:35;;;;;;;13.30;4.10;;;19.30;99.90;;;;;;5054233;28;20040;-76
2023/07/02 08:55:01;;;;;;;9.35;4.25;;;19.20;99.60;;;;;;5033835;28;20048;-75
2023/07/02 08:57:27;;;;;;;8.52;4.07;;;19.20;99.90;;;;;;5035333;28;20059;-76
2023/07/02 08:59:52;;;;;;;11.07;4.60;;;19.30;99.90;;;;;;5052871;28;20906;-74
2023/07/02 09:02:29;;;;;;;9.88;4.35;;;19.50;99.90;;;;;;5035084;28;20049;-74
2023/07/02 09:05:02;;;;;;;10.20;4.03;;;19.60;99.70;;;;;;5027662;28;20062;-73
2023/07/02 09:07:28;;;;;;;9.75;4.30;;;19.80;99.60;;;;;;5049677;28;20051;-74
2023/07/02 09:09:54;;;;;;;11.38;3.88;;;19.90;99.30;;;;;;5034735;28;20045;-73
2023/07/02 09:12:27;;;;;;;9.27;4.20;;;19.90;98.20;;;;;;5053253;28;20052;-72
2023/07/02 09:14:57;;;;;;;12.80;4.07;;;19.80;98.00;;;;;;5035255;28;20060;-73
2023/07/02 09:17:31;;;;;;;11.30;4.15;;;19.80;98.80;;;;;;5049829;28;20056;-73
2023/07/02 09:19:58;;;;;;;10.48;4.00;;;19.70;98.90;;;;;;5053608;28;20048;-73
2023/07/02 09:22:24;;;;;;;9.88;4.38;;;19.70;99.70;;;;;;5052707;28;20053;-73
2023/07/02 09:24:55;;;;;;;11.35;4.25;;;19.80;99.90;;;;;;5032909;28;21535;-72
2023/07/02 09:27:21;;;;;;;9.43;3.88;;;19.70;98.80;;;;;;5050592;28;20120;-73
2023/07/02 09:29:52;;;;;;;10.27;3.38;;;19.60;98.50;;;;;;5052728;28;20048;-74
2023/07/02 09:32:26;;;;;;;9.25;3.47;;;19.50;98.00;;;;;;5052620;28;20048;-74
2023/07/02 09:34:54;;;;;;;12.70;3.67;;;19.40;96.90;;;;;;5050931;28;20056;-75
2023/07/02 09:37:19;;;;;;;11.93;3.80;;;19.30;97.90;;;;;;5031418;28;20057;-75
2023/07/02 09:39:51;;;;;;;14.63;3.47;;;19.30;98.40;;;;;;5046544;28;20048;-76
2023/07/02 09:42:20;;;;;;;9.30;3.80;;;19.40;99.00;;;;;;5036079;28;20048;-75
2023/07/02 09:44:46;;;;;;;10.73;4.45;;;19.60;99.40;;;;;;5056706;28;20052;-75
2023/07/02 09:47:13;;;;;;;9.88;3.97;;;19.70;99.10;;;;;;5055122;28;20098;-73
2023/07/02 09:50:01;;;;;;;10.18;4.07;;;19.60;98.90;;;;;;5039067;28;20098;-73
2023/07/02 09:52:30;;;;;;;15.25;4.55;;;19.50;98.50;;;;;;5054950;28;20052;-73
2023/07/02 09:54:56;;;;;;;14.02;6.05;;;19.20;98.90;;;;;;5057290;28;20446;-73
2023/07/02 09:57:21;;;;;;;14.27;5.45;;;19.00;99.60;;;;;;5029248;28;20044;-74
2023/07/02 09:59:48;;;;;;;12.50;5.65;;;18.90;99.90;;;;;;5055960;28;20056;-75
2023/07/02 10:02:14;;;;;;;15.07;5.50;;;19.00;99.90;;;;;;5048250;28;20063;-74
2023/07/02 10:04:44;;;;;;;15.70;5.97;;;19.00;99.90;;;;;;5056047;28;20045;-72
2023/07/02 10:07:11;;;;;;;14.63;5.60;;;19.10;99.90;;;;;;5031045;28;20086;-74
2023/07/02 10:09:44;;;;;;;14.43;5.40;;;19.10;99.90;;;;;;5033227;28;20056;-75
2023/07/02 10:12:30;;;;;;;11.98;4.82;;;19.20;99.90;;;;;;5038102;28;20040;-73
2023/07/02 10:14:57;;;;;;;21.23;5.60;;;19.30;99.90;;;;;;5036073;28;20048;-74
2023/07/02 10:17:34;;;;;;;12.52;5.10;;;19.40;99.90;;;;;;5037219;28;20049;-74
2023/07/02 10:20:07;;;;;;;9.35;4.10;;;19.50;99.90;;;;;;5054781;28;20048;-74
2023/07/02 10:22:53;;;;;;;15.90;4.68;;;19.70;99.80;;;;;;5038167;28;20139;-75
2023/07/02 10:25:27;;;;;;;11.88;4.45;;;19.70;98.90;;;;;;5050907;28;20129;-74
2023/07/02 10:28:21;;;;;;;11.85;4.72;;;19.70;99.20;;;;;;5056709;28;20048;-76
2023/07/02 10:30:46;;;;;;;14.07;5.70;;;19.70;99.20;;;;;;5051042;28;20094;-75
2023/07/02 10:33:16;;;;;;;11.25;4.82;;;19.60;99.60;;;;;;5046910;28;20048;-73
2023/07/02 10:35:46;;;;;;;11.98;4.80;;;19.60;99.70;;;;;;5032706;28;20105;-75
2023/07/02 10:38:23;;;;;;;11.65;4.90;;;19.60;99.90;;;;;;5047482;28;20049;-74
2023/07/02 10:40:57;;;;;;;10.95;4.85;;;19.50;99.90;;;;;;5028669;28;20076;-71
2023/07/02 10:43:29;;;;;;;13.90;4.80;;;19.40;99.90;;;;;;5037730;28;20075;-73
2023/07/02 10:45:59;;;;;;;14.57;5.55;;;19.30;99.90;;;;;;5032873;28;20064;-74
2023/07/02 10:48:25;;;;;;;12.88;4.88;;;19.10;99.90;;;;;;5027076;28;20067;-73
2023/07/02 10:50:51;;;;;;;12.48;4.97;;;18.80;99.90;;;;;;5054283;28;20987;-75
2023/07/02 10:53:20;;;;;;;10.27;4.75;;;18.70;99.90;;;;;;5055371;28;20052;-75
2023/07/02 10:55:53;;;;;;;14.90;10.45;;;18.60;99.90;;;;;;5037872;28;20055;-77
2023/07/02 10:58:18;;;;;;;14.15;6.85;;;18.60;99.90;;;;;;5038365;28;20056;-76
2023/07/02 11:00:48;;;;;;;15.40;6.15;;;18.70;99.90;;;;;;5053352;28;20411;-78
2023/07/02 11:03:23;;;;;;;13.88;5.15;;;18.80;99.90;;;;;;5038092;28;20051;-76
2023/07/02 11:05:50;;;;;;;16.42;5.43;;;18.90;99.90;;;;;;5033596;28;20060;-76
2023/07/02 11:08:17;;;;;;;11.80;5.38;;;18.90;99.90;;;;;;5050412;28;20127;-77
2023/07/02 11:10:43;;;;;;;12.43;4.80;;;19.00;99.90;;;;;;5052448;28;20048;-76
2023/07/02 11:13:13;;;;;;;10.77;4.95;;;19.10;99.90;;;;;;5020885;28;20048;-76
2023/07/02 11:15:41;;;;;;;12.20;4.70;;;19.30;99.90;;;;;;5035098;28;20134;-73
2023/07/02 11:18:11;;;;;;;12.15;4.72;;;19.40;99.90;;;;;;5035001;28;20052;-75
2023/07/02 11:20:38;;;;;;;12.73;4.20;;;19.60;99.90;;;;;;5033398;28;20048;-75
2023/07/02 11:23:03;;;;;;;12.77;4.75;;;19.60;99.90;;;;;;5026527;28;20052;-77
2023/07/02 11:25:29;;;;;;;11.52;4.82;;;19.70;99.90;;;;;;5053901;28;20406;-74
2023/07/02 11:28:04;;;;;;;12.73;4.50;;;19.70;99.90;;;;;;5053873;28;20044;-75
2023/07/02 11:30:30;;;;;;;8.80;4.15;;;19.70;99.90;;;;;;5032239;28;20073;-75
2023/07/02 11:32:56;;;;;;;11.68;4.10;;;19.80;99.90;;;;;;5051679;28;20049;-76
2023/07/02 11:35:33;;;;;;;10.82;4.47;;;19.80;99.90;;;;;;5051732;28;20136;-74
2023/07/02 11:37:59;;;;;;;12.43;4.30;;;19.80;99.90;;;;;;5031483;28;20216;-73
2023/07/02 11:40:24;;;;;;;11.90;4.50;;;19.70;99.90;;;;;;5044303;28;20052;-73
2023/07/02 11:42:50;;;;;;;13.20;4.97;;;19.60;99.90;;;;;;5054376;28;20769;-74
2023/07/02 11:45:19;;;;;;;10.90;4.43;;;19.60;99.90;;;;;;5044515;28;20044;-74
2023/07/02 11:47:44;;;;;;;10.15;4.30;;;19.60;99.90;;;;;;5053600;28;20048;-74
2023/07/02 11:50:10;;;;;;;11.68;4.35;;;19.70;99.90;;;;;;5051698;28;20122;-74
2023/07/02 11:52:36;;;;;;;9.07;4.35;;;19.70;98.60;;;;;;5054928;28;20048;-74
2023/07/02 11:55:02;;;;;;;12.10;4.50;;;19.70;97.80;;;;;;5054634;28;20059;-75
2023/07/02 11:57:27;;;;;;;9.15;3.97;;;19.60;97.10;;;;;;5051067;28;20077;-74
2023/07/02 11:59:53;;;;;;;10.68;4.38;;;19.60;97.20;;;;;;5029890;28;20052;-74
2023/07/02 12:02:19;;;;;;;8.23;3.92;;;19.50;97.00;;;;;;5048567;28;20051;-76
2023/07/02 12:04:45;;;;;;;13.05;5.25;;;19.50;97.20;;;;;;5043221;28;20124;-77
2023/07/02 12:07:11;;;;;;;11.75;4.70;;;19.50;97.60;;;;;;5044160;28;20099;-76
2023/07/02 12:09:37;;;;;;;11.37;4.60;;;19.60;98.20;;;;;;5051266;28;20040;-77
2023/07/02 12:12:03;;;;;;;9.23;4.10;;;19.70;98.90;;;;;;5046930;28;20408;-75
2023/07/02 12:14:29;;;;;;;12.18;4.40;;;19.90;97.40;;;;;;5055026;28;20580;-77
2023/07/02 12:16:55;;;;;;;14.73;5.00;;;20.00;96.80;;;;;;5040048;28;20044;-76
2023/07/02 12:19:20;;;;;;;13.55;4.07;;;20.20;95.60;;;;;;5051919;28;20106;-77
2023/07/02 12:21:46;;;;;;;15.52;4.13;;;20.20;95.00;;;;;;5051351;28;20059;-77
2023/07/02 12:24:12;;;;;;;11.88;3.78;;;20.20;93.10;;;;;;5030485;28;20954;-76
2023/07/02 12:26:39;;;;;;;11.85;3.78;;;20.10;92.40;;;;;;5035951;28;20087;-74
2023/07/02 12:29:05;;;;;;;9.15;3.85;;;20.10;92.50;;;;;;5030858;28;20052;-77
2023/07/02 12:31:31;;;;;;;10.10;4.25;;;20.00;93.10;;;;;;5036033;28;20052;-76
2023/07/02 12:33:57;;;;;;;10.48;4.03;;;20.10;94.20;;;;;;5034804;28;20064;-76