Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:08;;;;;;;0.43;0.20;;;12.60;99.90;;;;;;5055213;28;20950;-86
2022/09/01 00:04:39;;;;;;;1.80;0.70;;;12.50;99.90;;;;;;5053807;28;20448;-87
2022/09/01 00:07:05;;;;;;;0.40;0.23;;;12.40;99.90;;;;;;5055282;28;20460;-85
2022/09/01 00:09:34;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5053837;28;20833;-85
2022/09/01 00:12:01;;;;;;;0.77;0.20;;;12.50;99.90;;;;;;5053431;28;20435;-88
2022/09/01 00:14:36;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;5053373;28;20435;-87
2022/09/01 00:17:05;;;;;;;0.33;0.20;;;12.40;99.90;;;;;;5055081;28;20439;-88
2022/09/01 00:19:32;;;;;;;1.67;0.20;;;12.40;99.90;;;;;;5054781;28;20475;-88
2022/09/01 00:21:59;;;;;;;0.33;0.20;;;12.40;99.90;;;;;;5054941;28;20420;-88
2022/09/01 00:24:25;;;;;;;0.60;0.20;;;12.20;99.90;;;;;;5054766;28;20413;-86
2022/09/01 00:26:51;;;;;;;0.47;0.10;;;12.20;99.90;;;;;;5036862;28;20405;-88
2022/09/01 00:29:20;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5036550;28;20423;-87
2022/09/01 00:31:46;;;;;;;1.33;0.20;;;12.20;99.90;;;;;;5036667;28;20776;-88
2022/09/01 00:34:12;;;;;;;0.73;0.20;;;12.20;99.90;;;;;;5054640;28;20961;-86
2022/09/01 00:36:37;;;;;;;0.83;0.20;;;12.20;99.90;;;;;;5036236;28;20416;-86
2022/09/01 00:39:04;;;;;;;0.37;0.20;;;12.20;99.90;;;;;;5036583;28;20203;-86
2022/09/01 00:41:32;;;;;;;0.50;0.20;;;12.10;99.90;;;;;;5054629;28;20166;-85
2022/09/01 00:44:01;;;;;;;0.70;0.20;;;12.10;99.90;;;;;;5053427;28;20427;-87
2022/09/01 00:46:31;;;;;;;0.60;0.20;;;12.10;99.90;;;;;;5036370;28;20556;-87
2022/09/01 00:49:04;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5054326;28;20435;-86
2022/09/01 00:51:33;;;;;;;0.50;0.20;;;12.00;99.90;;;;;;5054328;28;20457;-88
2022/09/01 00:54:00;;;;;;;0.70;0.20;;;12.00;99.90;;;;;;5054418;28;20431;-88
2022/09/01 00:56:26;;;;;;;0.60;0.20;;;12.00;99.90;;;;;;5054452;28;20452;-88
2022/09/01 00:58:52;;;;;;;0.50;0.20;;;12.00;99.90;;;;;;5036005;28;20479;-87
2022/09/01 01:01:18;;;;;;;0.77;0.20;;;12.00;99.90;;;;;;5054158;28;20169;-87
2022/09/01 01:03:45;;;;;;;0.50;0.20;;;12.00;99.90;;;;;;5054158;28;20422;-89
2022/09/01 01:06:12;;;;;;;0.60;0.20;;;12.00;99.90;;;;;;5054221;28;20419;-88
2022/09/01 01:08:42;;;;;;;0.70;0.10;;;12.00;99.90;;;;;;5036263;28;20425;-87
2022/09/01 01:11:16;;;;;;;0.70;0.20;;;11.90;99.90;;;;;;5053994;28;20751;-88
2022/09/01 01:13:57;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5054053;28;20403;-89
2022/09/01 01:16:25;;;;;;;1.03;0.20;;;11.90;99.90;;;;;;5053905;28;20563;-87
2022/09/01 01:18:52;;;;;;;0.57;0.20;;;11.90;99.90;;;;;;5054221;28;20467;-89
2022/09/01 01:24:25;;;;;;;1.60;0.20;;;11.80;99.90;;;;;;5054325;28;20415;-88
2022/09/01 01:26:52;;;;;;;0.70;0.10;;;11.90;99.90;;;;;;5053853;28;20406;-88
2022/09/01 01:29:18;;;;;;;0.60;0.20;;;11.80;99.90;;;;;;5053443;28;20501;-89
2022/09/01 01:31:46;;;;;;;0.60;0.27;;;11.80;99.90;;;;;;5053567;28;20470;-86
2022/09/01 01:34:12;;;;;;;0.50;0.20;;;11.80;99.90;;;;;;5035496;28;20455;-85
2022/09/01 01:36:38;;;;;;;0.70;0.20;;;11.80;99.90;;;;;;5053334;28;20946;-85
2022/09/01 01:39:16;;;;;;;0.90;0.20;;;11.90;99.90;;;;;;5035418;28;20567;-86
2022/09/01 01:41:47;;;;;;;0.87;0.20;;;12.00;99.90;;;;;;5035509;28;20421;-86
2022/09/01 01:44:15;;;;;;;0.80;0.33;;;11.90;99.90;;;;;;5052976;28;20459;-85
2022/09/01 01:46:46;;;;;;;0.60;0.20;;;11.80;99.90;;;;;;5053182;28;20413;-86
2022/09/01 01:49:14;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5053278;28;20422;-85
2022/09/01 01:51:40;;;;;;;0.73;0.20;;;11.70;99.90;;;;;;5053200;28;20498;-86
2022/09/01 01:54:06;;;;;;;4.63;0.50;;;11.70;99.90;;;;;;5053066;28;20417;-86
2022/09/01 01:56:38;;;;;;;0.70;0.20;;;11.70;99.90;;;;;;5053224;28;20500;-85
2022/09/01 01:59:05;;;;;;;1.20;0.30;;;11.60;99.90;;;;;;5053578;28;20457;-93
2022/09/01 02:01:30;;;;;;;1.23;0.20;;;11.60;99.90;;;;;;5055683;28;20430;-93
2022/09/01 02:03:57;;;;;;;2.00;1.27;;;11.60;99.90;;;;;;5036288;28;20416;-92
2022/09/01 02:06:27;;;;;;;0.77;0.23;;;11.50;99.90;;;;;;5036378;28;20428;-93
2022/09/01 02:09:02;;;;;;;0.60;0.27;;;11.50;99.90;;;;;;5054153;28;20413;-93
2022/09/01 02:11:28;;;;;;;0.70;0.20;;;11.50;99.90;;;;;;5054410;28;20494;-93
2022/09/01 02:13:56;;;;;;;1.00;0.33;;;11.50;99.90;;;;;;5036081;28;20424;-93
2022/09/01 02:16:23;;;;;;;0.73;0.30;;;11.40;99.90;;;;;;5036271;28;21043;-93
2022/09/01 02:18:50;;;;;;;0.70;0.20;;;11.50;99.90;;;;;;5054072;28;20482;-92
2022/09/01 02:21:20;;;;;;;0.73;0.20;;;11.60;99.90;;;;;;5054325;28;20400;-93
2022/09/01 02:23:58;;;;;;;0.40;0.23;;;11.60;99.90;;;;;;5036551;28;20417;-92
2022/09/01 02:26:28;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5054526;28;20929;-92
2022/09/01 02:28:54;;;;;;;0.57;0.30;;;11.70;99.90;;;;;;5054104;28;20887;-93
2022/09/01 02:31:21;;;;;;;0.70;0.27;;;11.70;99.90;;;;;;5036479;28;20414;-93
2022/09/01 02:33:47;;;;;;;1.13;0.30;;;11.80;99.90;;;;;;5036737;28;20227;-93
2022/09/01 02:36:16;;;;;;;0.83;0.23;;;11.60;99.90;;;;;;5054470;28;20410;-94
2022/09/01 02:38:44;;;;;;;0.83;0.37;;;11.50;99.90;;;;;;5036900;28;20198;-92
2022/09/01 02:41:11;;;;;;;0.50;0.20;;;11.40;99.90;;;;;;5054177;28;20420;-92
2022/09/01 02:43:42;;;;;;;0.80;0.37;;;11.50;99.90;;;;;;5053873;28;20503;-94
2022/09/01 02:46:08;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5054387;28;20485;-91
2022/09/01 02:48:36;;;;;;;0.70;0.20;;;11.40;99.90;;;;;;5036537;28;20419;-92
2022/09/01 02:51:14;;;;;;;0.70;0.20;;;11.50;99.90;;;;;;5036205;28;20418;-92
2022/09/01 02:53:41;;;;;;;0.50;0.20;;;11.50;99.90;;;;;;5036287;28;20462;-91
2022/09/01 02:56:13;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5036228;28;20434;-92
2022/09/01 02:58:44;;;;;;;1.50;0.30;;;11.60;99.90;;;;;;5035810;28;20465;-92
2022/09/01 03:01:32;;;;;;;0.80;0.27;;;11.60;99.90;;;;;;5036067;28;20430;-92
2022/09/01 03:04:00;;;;;;;0.60;0.20;;;11.70;99.90;;;;;;5035680;28;20425;-93
2022/09/01 03:06:28;;;;;;;1.03;0.20;;;11.70;99.90;;;;;;5037580;28;20433;-93
2022/09/01 03:08:57;;;;;;;0.47;0.23;;;11.60;99.90;;;;;;5040045;28;20424;-91
2022/09/01 03:11:23;;;;;;;0.80;0.20;;;11.60;99.90;;;;;;5039726;28;20420;-92
2022/09/01 03:13:48;;;;;;;0.60;0.20;;;11.70;99.90;;;;;;5039362;28;20433;-91
2022/09/01 03:16:14;;;;;;;0.73;0.20;;;11.70;99.90;;;;;;5038419;28;20230;-85
2022/09/01 03:18:41;;;;;;;0.50;0.20;;;11.70;99.90;;;;;;5056097;28;20276;-85
2022/09/01 03:21:08;;;;;;;1.63;0.47;;;11.60;99.90;;;;;;5056006;28;20426;-85
2022/09/01 03:23:34;;;;;;;1.03;0.30;;;11.70;99.90;;;;;;5055961;28;20413;-85
2022/09/01 03:26:00;;;;;;;0.77;0.20;;;11.70;99.90;;;;;;5055906;28;20781;-85
2022/09/01 03:28:26;;;;;;;0.57;0.20;;;11.70;99.90;;;;;;5055535;28;20427;-86
2022/09/01 03:30:56;;;;;;;0.63;0.20;;;11.70;99.90;;;;;;5055626;28;20167;-84
2022/09/01 03:33:25;;;;;;;0.53;0.20;;;11.70;99.90;;;;;;5055761;28;20530;-85
2022/09/01 03:35:55;;;;;;;0.90;0.20;;;11.70;99.90;;;;;;5055859;28;20514;-88
2022/09/01 03:38:23;;;;;;;0.53;0.20;;;11.70;99.90;;;;;;5055821;28;20952;-86
2022/09/01 03:40:52;;;;;;;0.60;0.30;;;11.60;99.90;;;;;;5038216;28;20570;-84
2022/09/01 03:43:22;;;;;;;0.63;0.20;;;11.60;99.90;;;;;;5037547;28;20423;-85
2022/09/01 03:45:48;;;;;;;1.13;0.20;;;11.60;99.90;;;;;;5055564;28;20438;-85
2022/09/01 03:48:15;;;;;;;0.53;0.20;;;11.50;99.90;;;;;;5037713;28;20409;-85
2022/09/01 03:50:46;;;;;;;0.70;0.30;;;11.50;99.90;;;;;;5055475;28;20236;-86
2022/09/01 03:53:15;;;;;;;1.13;0.20;;;11.50;99.90;;;;;;5055441;28;20413;-86
2022/09/01 03:55:46;;;;;;;1.07;0.30;;;11.40;99.90;;;;;;5037419;28;20927;-86
2022/09/01 03:58:17;;;;;;;0.80;0.20;;;11.40;99.90;;;;;;5055000;28;20422;-85
2022/09/01 04:00:45;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5055403;28;20426;-85
2022/09/01 04:03:12;;;;;;;0.60;0.20;;;11.30;99.90;;;;;;5037145;28;20932;-85
2022/09/01 04:05:42;;;;;;;0.43;0.20;;;11.30;99.90;;;;;;5055010;28;20430;-88
2022/09/01 04:08:12;;;;;;;0.63;0.20;;;11.20;99.90;;;;;;5037358;28;20949;-86
2022/09/01 04:10:49;;;;;;;0.50;0.30;;;11.20;99.90;;;;;;5037732;28;20429;-87
2022/09/01 04:13:20;;;;;;;0.63;0.33;;;11.20;99.90;;;;;;5037036;28;20425;-88
2022/09/01 04:15:45;;;;;;;1.33;0.40;;;11.10;99.90;;;;;;5037087;28;20943;-86
2022/09/01 04:18:18;;;;;;;2.00;0.60;;;11.10;99.90;;;;;;5053972;28;20440;-87
2022/09/01 04:20:52;;;;;;;0.77;0.30;;;11.00;99.90;;;;;;5054931;28;20175;-85
2022/09/01 04:23:32;;;;;;;1.20;0.37;;;11.00;99.90;;;;;;5037183;28;20434;-85
2022/09/01 04:26:07;;;;;;;0.73;0.20;;;11.00;99.90;;;;;;5054775;28;20421;-86
2022/09/01 04:28:39;;;;;;;1.97;0.30;;;10.90;99.90;;;;;;5054495;28;20900;-86
2022/09/01 04:31:08;;;;;;;1.87;0.40;;;10.90;99.90;;;;;;5036945;28;20513;-86
2022/09/01 04:33:38;;;;;;;3.60;0.20;;;10.90;99.90;;;;;;5054641;28;20440;-85
2022/09/01 04:36:18;;;;;;;1.03;0.30;;;10.90;99.90;;;;;;5036687;28;20418;-86
2022/09/01 04:38:45;;;;;;;1.80;0.83;;;10.90;99.90;;;;;;5036677;28;20473;-86
2022/09/01 04:41:15;;;;;;;0.97;0.60;;;10.90;99.90;;;;;;5036487;28;20963;-86
2022/09/01 04:43:40;;;;;;;1.00;0.30;;;10.90;99.90;;;;;;5036236;28;20416;-85
2022/09/01 04:46:07;;;;;;;1.10;0.60;;;11.00;99.90;;;;;;5036714;28;20459;-87
2022/09/01 04:48:33;;;;;;;0.80;0.50;;;11.00;99.90;;;;;;5036901;28;20421;-87
2022/09/01 04:50:59;;;;;;;2.23;0.83;;;11.00;99.90;;;;;;5054805;28;20171;-87
2022/09/01 04:53:25;;;;;;;0.70;0.30;;;11.00;99.90;;;;;;5054478;28;20410;-86
2022/09/01 04:55:53;;;;;;;1.97;0.77;;;11.00;99.90;;;;;;5054721;28;20531;-88
2022/09/01 04:58:20;;;;;;;1.07;0.40;;;11.00;99.90;;;;;;5036822;28;20475;-88
2022/09/01 05:00:50;;;;;;;0.63;0.30;;;11.00;99.90;;;;;;5037632;28;20516;-89
2022/09/01 05:03:20;;;;;;;1.27;0.87;;;11.00;99.90;;;;;;5037220;28;20426;-86
2022/09/01 05:05:46;;;;;;;1.10;0.33;;;11.00;99.90;;;;;;5054202;28;20419;-87
2022/09/01 05:08:15;;;;;;;1.10;0.30;;;11.10;99.90;;;;;;5036692;28;20434;-86
2022/09/01 05:10:46;;;;;;;1.27;0.37;;;11.10;99.90;;;;;;5054557;28;20417;-87
2022/09/01 05:13:16;;;;;;;3.93;0.80;;;11.10;99.90;;;;;;5034440;28;20426;-86
2022/09/01 05:15:45;;;;;;;0.70;0.47;;;11.10;99.90;;;;;;5055142;28;20457;-82
2022/09/01 05:18:15;;;;;;;0.70;0.20;;;11.30;99.90;;;;;;5047530;28;20560;-85
2022/09/01 05:20:44;;;;;;;1.37;0.40;;;11.30;99.90;;;;;;5047083;28;20420;-85
2022/09/01 05:23:11;;;;;;;2.70;0.40;;;11.30;99.90;;;;;;5026427;28;20463;-84
2022/09/01 05:25:50;;;;;;;1.00;0.50;;;11.40;99.90;;;;;;5028736;28;20410;-86
2022/09/01 05:28:17;;;;;;;1.73;0.73;;;11.50;99.90;;;;;;5044237;28;20406;-85
2022/09/01 05:30:46;;;;;;;1.67;0.30;;;11.70;99.90;;;;;;5017426;28;20422;-85
2022/09/01 05:33:14;;;;;;;1.20;0.73;;;12.50;99.90;;;;;;5047883;28;20442;-90
2022/09/01 05:35:44;;;;;;;1.37;0.60;;;13.60;99.90;;;;;;5043698;28;20422;-85
2022/09/01 05:38:14;;;;;;;1.00;0.40;;;14.10;99.90;;;;;;5044031;28;20417;-94
2022/09/01 05:40:42;;;;;;;1.10;0.40;;;14.80;99.90;;;;;;5032671;28;20416;-90
2022/09/01 05:43:11;;;;;;;1.83;1.17;;;15.10;99.90;;;;;;5035893;28;20420;-90
2022/09/01 05:45:40;;;;;;;2.57;0.77;;;15.60;57.40;;;;;;5043452;28;20475;-89
2022/09/01 05:48:08;;;;;;;1.10;0.40;;;16.00;1.00;;;;;;5040599;28;20830;-92
2022/09/01 05:50:34;;;;;;;0.57;0.30;;;16.60;1.00;;;;;;5034264;28;20470;-85
2022/09/01 05:53:03;;;;;;;0.50;0.20;;;17.20;99.90;;;;;;5039391;28;20490;-86
2022/09/01 05:55:34;;;;;;;1.73;0.20;;;16.70;99.90;;;;;;5043654;28;20465;-90
2022/09/01 05:57:59;;;;;;;0.87;0.23;;;16.30;1.00;;;;;;5044966;28;20507;-91
2022/09/01 06:00:33;;;;;;;0.90;0.53;;;17.00;1.00;;;;;;5042246;28;20555;-87
2022/09/01 06:02:59;;;;;;;0.93;0.30;;;18.40;99.90;;;;;;5026988;28;20663;-87
2022/09/01 06:05:25;;;;;;;1.27;0.37;;;19.60;99.90;;;;;;5043610;28;20513;-89
2022/09/01 06:07:52;;;;;;;0.50;0.40;;;20.50;1.00;;;;;;5046597;28;20492;-88
2022/09/01 06:10:18;;;;;;;0.70;0.20;;;20.90;1.00;;;;;;5044650;28;20176;-91
2022/09/01 06:12:44;;;;;;;1.17;0.20;;;21.20;99.90;;;;;;5045117;28;20425;-88
2022/09/01 06:15:14;;;;;;;0.50;0.20;;;21.30;99.90;;;;;;5043830;28;20220;-88
2022/09/01 06:17:40;;;;;;;1.33;0.20;;;22.10;99.90;;;;;;5023890;28;20778;-88
2022/09/01 06:20:09;;;;;;;1.43;0.20;;;22.50;99.90;;;;;;5041046;28;20463;-92
2022/09/01 06:22:35;;;;;;;0.80;0.20;;;22.70;99.90;;;;;;5049037;28;20263;-91
2022/09/01 06:25:05;;;;;;;0.40;0.20;;;22.90;93.40;;;;;;5024464;28;20433;-89
2022/09/01 06:27:32;;;;;;;1.83;0.40;;;23.30;94.30;;;;;;5027861;28;20440;-91
2022/09/01 06:30:00;;;;;;;0.83;0.30;;;23.20;57.00;;;;;;5031872;28;20495;-89
2022/09/01 06:32:26;;;;;;;0.80;0.20;;;23.60;45.30;;;;;;5051666;28;20434;-88
2022/09/01 06:34:52;;;;;;;1.87;0.20;;;23.80;45.80;;;;;;5035092;28;20830;-89
2022/09/01 06:37:21;;;;;;;0.60;0.20;;;24.10;32.20;;;;;;5034935;28;20484;-90
2022/09/01 06:39:48;;;;;;;1.37;0.20;;;23.90;41.20;;;;;;5034678;28;20225;-90
2022/09/01 06:42:14;;;;;;;0.60;0.20;;;24.50;35.10;;;;;;5037746;28;20420;-84
2022/09/01 06:44:40;;;;;;;1.37;0.23;;;24.70;19.40;;;;;;5056784;28;21000;-87
2022/09/01 06:47:07;;;;;;;2.30;0.20;;;24.90;25.60;;;;;;5055580;28;20546;-91
2022/09/01 06:49:33;;;;;;;0.87;0.30;;;25.10;1.30;;;;;;5057258;28;20624;-91
2022/09/01 06:52:01;;;;;;;1.03;0.30;;;24.70;3.50;;;;;;5056828;28;20496;-87
2022/09/01 06:54:29;;;;;;;0.70;0.20;;;25.20;8.00;;;;;;5057284;28;20588;-88
2022/09/01 06:56:56;;;;;;;0.50;0.20;;;25.60;10.70;;;;;;5057000;28;20404;-87
2022/09/01 06:59:22;;;;;;;0.50;0.20;;;25.70;1.70;;;;;;5056379;28;20471;-89
2022/09/01 07:01:50;;;;;;;0.70;0.20;;;25.50;1.00;;;;;;5056862;28;20439;-88
2022/09/01 07:04:18;;;;;;;0.50;0.20;;;26.20;1.00;;;;;;5039401;28;20212;-85
2022/09/01 07:06:44;;;;;;;0.73;0.20;;;26.10;1.00;;;;;;5056949;28;20452;-85
2022/09/01 07:09:11;;;;;;;0.43;0.20;;;26.80;1.00;;;;;;5056759;28;20912;-85
2022/09/01 07:11:36;;;;;;;0.87;0.20;;;26.60;1.00;;;;;;5056384;28;20185;-82
2022/09/01 07:14:04;;;;;;;0.47;0.20;;;26.90;1.00;;;;;;5043514;28;20452;-85
2022/09/01 07:16:39;;;;;;;0.70;0.30;;;26.30;1.00;;;;;;5036005;28;20218;-84
2022/09/01 07:19:07;;;;;;;0.50;0.20;;;25.70;1.00;;;;;;5036362;28;20463;-86
2022/09/01 07:21:33;;;;;;;0.53;0.27;;;26.10;1.00;;;;;;5036348;28;20412;-86
2022/09/01 07:24:02;;;;;;;0.63;0.20;;;26.50;1.00;;;;;;5035013;28;20439;-87
2022/09/01 07:26:28;;;;;;;0.43;0.20;;;27.40;1.00;;;;;;5037937;28;20171;-83
2022/09/01 07:28:54;;;;;;;0.53;0.20;;;27.50;1.00;;;;;;5035742;28;20798;-85
2022/09/01 07:31:29;;;;;;;0.87;0.20;;;27.60;1.00;;;;;;5041866;28;20180;-85
2022/09/01 07:33:59;;;;;;;0.90;0.20;;;27.40;1.00;;;;;;5056149;28;20403;-83
2022/09/01 07:36:25;;;;;;;0.70;0.33;;;27.70;1.00;;;;;;5054466;28;20857;-84
2022/09/01 07:38:52;;;;;;;0.70;0.20;;;27.50;1.00;;;;;;5055811;28;20487;-85
2022/09/01 07:41:20;;;;;;;1.33;0.20;;;27.70;1.00;;;;;;5055849;28;20550;-86
2022/09/01 07:43:48;;;;;;;0.60;0.20;;;28.40;1.00;;;;;;5056257;28;20481;-81
2022/09/01 07:46:14;;;;;;;2.20;0.30;;;28.20;1.00;;;;;;5055368;28;20466;-85
2022/09/01 07:48:40;;;;;;;0.47;0.20;;;27.10;1.00;;;;;;5051643;28;20401;-84
2022/09/01 07:51:06;;;;;;;0.50;0.20;;;27.70;1.00;;;;;;5046527;28;20881;-91
2022/09/01 07:53:34;;;;;;;0.50;0.30;;;28.00;1.00;;;;;;5038392;28;20436;-82
2022/09/01 07:56:10;;;;;;;0.50;0.23;;;27.90;1.00;;;;;;5018679;28;20952;-81
2022/09/01 07:58:37;;;;;;;1.10;0.30;;;28.00;1.00;;;;;;5047582;28;20457;-85
2022/09/01 08:01:08;;;;;;;1.13;0.30;;;27.40;1.00;;;;;;5044605;28;20504;-89
2022/09/01 08:03:34;;;;;;;1.13;0.20;;;27.30;1.00;;;;;;5054944;28;20818;-93
2022/09/01 08:06:08;;;;;;;0.40;0.20;;;27.00;1.00;;;;;;5054885;28;21011;-81
2022/09/01 08:08:35;;;;;;;0.40;0.20;;;27.90;1.00;;;;;;5058869;28;20415;-82
2022/09/01 08:11:01;;;;;;;0.50;0.20;;;28.10;1.00;;;;;;5059706;28;20407;-92
2022/09/01 08:13:27;;;;;;;0.50;0.30;;;28.10;1.00;;;;;;5059143;28;20774;-84
2022/09/01 08:15:53;;;;;;;0.90;0.20;;;28.60;1.00;;;;;;5057238;28;20463;-82
2022/09/01 08:18:19;;;;;;;0.80;0.20;;;28.80;1.00;;;;;;5058276;28;20461;-79
2022/09/01 08:20:46;;;;;;;0.63;0.20;;;28.60;1.00;;;;;;5054747;28;20173;-85
2022/09/01 08:23:14;;;;;;;0.40;0.20;;;28.20;1.00;;;;;;5054790;28;20200;-82
2022/09/01 08:25:41;;;;;;;0.50;0.20;;;29.20;1.00;;;;;;5054307;28;20438;-82
2022/09/01 08:28:07;;;;;;;0.43;0.20;;;29.30;1.00;;;;;;5036961;28;20421;-83
2022/09/01 08:30:34;;;;;;;0.47;0.20;;;29.40;1.00;;;;;;5034365;28;20413;-82
2022/09/01 08:33:01;;;;;;;0.77;0.20;;;29.20;1.00;;;;;;5024907;28;20430;-83
2022/09/01 08:35:30;;;;;;;0.40;0.20;;;29.40;1.00;;;;;;5048479;28;20428;-84
2022/09/01 08:37:57;;;;;;;0.50;0.20;;;27.70;1.00;;;;;;5041555;28;21002;-86
2022/09/01 08:40:24;;;;;;;0.40;0.20;;;27.80;1.00;;;;;;5035272;28;20555;-94
2022/09/01 08:42:58;;;;;;;0.70;0.20;;;28.40;1.00;;;;;;5019485;28;20838;-87
2022/09/01 08:45:28;;;;;;;0.60;0.30;;;29.30;1.00;;;;;;5042684;28;20995;-89
2022/09/01 08:47:59;;;;;;;0.93;0.20;;;29.50;1.00;;;;;;5040346;28;20428;-83
2022/09/01 08:50:24;;;;;;;0.50;0.20;;;29.80;1.00;;;;;;5034183;28;20424;-82
2022/09/01 08:53:19;;;;;;;0.50;0.20;;;30.20;1.00;;;;;;5037212;28;20428;-86
2022/09/01 08:55:48;;;;;;;0.70;0.20;;;29.30;1.00;;;;;;5036073;28;20174;-81
2022/09/01 08:58:16;;;;;;;0.50;0.20;;;29.70;1.00;;;;;;5049390;28;20431;-82
2022/09/01 09:00:45;;;;;;;0.50;0.20;;;29.30;1.00;;;;;;5051176;28;20521;-82
2022/09/01 09:03:35;;;;;;;1.00;0.20;;;29.20;1.00;;;;;;5040779;28;20425;-94
2022/09/01 09:06:24;;;;;;;0.40;0.20;;;30.50;1.00;;;;;;5017790;28;20496;-94
2022/09/01 09:08:53;;;;;;;0.57;0.20;;;28.80;1.00;;;;;;5037733;28;20456;-86
2022/09/01 09:11:50;;;;;;;0.40;0.20;;;28.80;1.00;;;;;;5021789;28;20433;-87
2022/09/01 09:14:47;;;;;;;0.40;0.20;;;29.90;1.00;;;;;;5024360;28;20440;-95
2022/09/01 09:17:21;;;;;;;0.90;0.20;;;30.30;1.00;;;;;;5042147;28;20429;-91
2022/09/01 09:19:46;;;;;;;1.03;0.20;;;29.10;1.00;;;;;;5018461;28;20831;-89
2022/09/01 09:22:16;;;;;;;0.90;0.20;;;29.90;1.00;;;;;;5043656;28;20413;-90
2022/09/01 09:24:57;;;;;;;0.40;0.20;;;30.50;1.00;;;;;;5034076;28;20252;-85
2022/09/01 09:27:25;;;;;;;1.93;0.30;;;30.60;1.00;;;;;;5033226;28;20413;-85
2022/09/01 09:29:57;;;;;;;0.40;0.20;;;30.70;1.00;;;;;;5018814;28;20852;-87
2022/09/01 09:32:42;;;;;;;0.40;0.20;;;30.70;1.00;;;;;;5042227;28;21870;-86
2022/09/01 09:35:35;;;;;;;0.50;0.30;;;30.50;1.00;;;;;;5044081;28;20408;-90
2022/09/01 09:38:26;;;;;;;0.50;0.20;;;31.10;1.00;;;;;;5047174;28;20421;-90
2022/09/01 09:41:02;;;;;;;0.40;0.20;;;30.60;1.00;;;;;;5047714;28;20449;-86
2022/09/01 09:43:32;;;;;;;0.60;0.20;;;30.60;1.00;;;;;;5044384;28;20404;-84
2022/09/01 09:46:35;;;;;;;0.47;0.30;;;31.20;1.00;;;;;;5023598;28;20417;-85
2022/09/01 09:49:24;;;;;;;0.50;0.20;;;31.50;1.00;;;;;;5042550;28;20471;-86
2022/09/01 09:51:52;;;;;;;0.40;0.20;;;31.30;1.00;;;;;;5041699;28;20429;-92
2022/09/01 09:54:24;;;;;;;0.40;0.20;;;30.80;1.00;;;;;;5043954;28;20483;-85
2022/09/01 09:57:10;;;;;;;0.40;0.20;;;30.80;1.00;;;;;;5040342;28;20931;-90
2022/09/01 09:59:49;;;;;;;0.60;0.20;;;28.80;1.00;;;;;;5042531;28;20420;-84
2022/09/01 10:02:35;;;;;;;0.50;0.20;;;29.20;1.00;;;;;;5024502;28;20421;-87
2022/09/01 10:05:37;;;;;;;0.97;0.20;;;30.00;1.00;;;;;;5042629;28;20423;-83
2022/09/01 10:08:06;;;;;;;0.50;0.20;;;29.30;1.00;;;;;;5024830;28;20424;-84
2022/09/01 10:10:50;;;;;;;0.60;0.20;;;30.50;1.00;;;;;;5040584;28;20464;-87
2022/09/01 10:13:22;;;;;;;0.40;0.20;;;29.30;1.00;;;;;;5044078;28;20843;-89
2022/09/01 10:15:51;;;;;;;0.70;0.20;;;28.80;1.00;;;;;;5039807;28;20499;-83
2022/09/01 10:18:20;;;;;;;0.50;0.20;;;28.30;1.00;;;;;;5023203;28;20444;-83
2022/09/01 10:21:05;;;;;;;0.50;0.20;;;27.60;1.00;;;;;;5041298;28;20416;-85
2022/09/01 10:23:33;;;;;;;0.60;0.20;;;26.00;1.00;;;;;;5024455;28;20416;-86
2022/09/01 10:26:12;;;;;;;0.40;0.20;;;27.70;1.00;;;;;;5043288;28;20421;-89
2022/09/01 10:28:50;;;;;;;0.40;0.20;;;29.40;1.00;;;;;;5041779;28;20538;-91
2022/09/01 10:31:15;;;;;;;0.57;0.20;;;30.40;1.00;;;;;;5040799;28;20672;-90
2022/09/01 10:33:41;;;;;;;1.07;0.20;;;29.30;1.00;;;;;;5021149;28;20420;-90
2022/09/01 10:36:07;;;;;;;1.10;0.20;;;27.00;1.00;;;;;;5026337;28;20174;-91
2022/09/01 10:38:33;;;;;;;0.40;0.20;;;26.10;1.00;;;;;;5042253;28;20186;-90
2022/09/01 10:41:08;;;;;;;0.57;0.30;;;28.30;1.00;;;;;;5051505;28;20481;-93
2022/09/01 10:43:41;;;;;;;0.57;0.20;;;29.10;1.00;;;;;;5035101;28;20288;-92
2022/09/01 10:46:44;;;;;;;0.80;0.20;;;30.30;1.00;;;;;;5036152;28;20424;-95
2022/09/01 10:49:32;;;;;;;0.60;0.40;;;30.70;1.00;;;;;;5058507;28;20469;-93
2022/09/01 10:51:58;;;;;;;0.40;0.20;;;30.40;1.00;;;;;;5011445;28;20409;-95
2022/09/01 10:54:41;;;;;;;0.80;0.27;;;30.80;1.00;;;;;;5044288;28;20431;-95
2022/09/01 10:57:17;;;;;;;0.30;0.20;;;31.20;1.00;;;;;;5041344;28;20190;-93
2022/09/01 10:59:43;;;;;;;0.70;0.20;;;31.40;1.00;;;;;;5037915;28;20427;-93
2022/09/01 11:02:12;;;;;;;0.40;0.30;;;31.70;1.00;;;;;;5036635;28;20408;-95
2022/09/01 11:04:38;;;;;;;0.67;0.30;;;31.70;1.00;;;;;;5038002;28;20708;-90
2022/09/01 11:07:25;;;;;;;0.50;0.20;;;31.60;1.00;;;;;;5034614;28;20531;-94
2022/09/01 11:10:37;;;;;;;0.80;0.20;;;31.20;1.00;;;;;;5045146;28;20847;-95
2022/09/01 11:13:31;;;;;;;0.43;0.20;;;31.80;1.00;;;;;;4980651;28;20418;-92
2022/09/01 11:16:26;;;;;;;0.40;0.20;;;29.70;1.00;;;;;;5012074;28;20488;-93
2022/09/01 11:18:53;;;;;;;0.40;0.23;;;30.20;1.00;;;;;;5069690;28;20492;-93
2022/09/01 11:21:27;;;;;;;0.50;0.20;;;30.40;1.00;;;;;;5057138;28;20527;-93
2022/09/01 11:24:31;;;;;;;1.53;0.30;;;31.20;1.00;;;;;;5057599;28;20423;-90
2022/09/01 11:27:41;;;;;;;0.63;0.20;;;30.80;1.00;;;;;;5048489;28;20432;-93
2022/09/01 11:30:08;;;;;;;0.40;0.20;;;28.60;1.00;;;;;;5040938;28;20571;-96
2022/09/01 11:32:37;;;;;;;0.50;0.20;;;27.20;1.00;;;;;;5039846;28;20458;-94
2022/09/01 11:35:12;;;;;;;0.50;0.20;;;26.40;1.00;;;;;;5020982;28;20423;-93
2022/09/01 11:37:39;;;;;;;0.40;0.20;;;25.70;1.00;;;;;;5025062;28;20414;-91
2022/09/01 11:40:09;;;;;;;0.60;0.40;;;25.40;1.00;;;;;;5027198;28;20475;-95
2022/09/01 11:42:42;;;;;;;1.03;0.20;;;25.10;1.00;;;;;;5043262;28;20429;-95
2022/09/01 11:45:24;;;;;;;1.07;0.20;;;24.50;1.00;;;;;;5049302;28;20405;-85
2022/09/01 11:48:24;;;;;;;0.50;0.20;;;24.60;1.00;;;;;;5036173;28;20418;-87
2022/09/01 11:50:59;;;;;;;0.60;0.20;;;24.70;1.00;;;;;;5026417;28;20555;-91
2022/09/01 11:53:35;;;;;;;1.80;0.20;;;24.80;1.00;;;;;;5043604;28;20475;-89
2022/09/01 11:56:23;;;;;;;0.67;0.20;;;24.90;1.00;;;;;;5041129;28;20502;-87
2022/09/01 11:58:50;;;;;;;0.70;0.20;;;24.80;1.00;;;;;;5041050;28;20417;-89
2022/09/01 12:01:19;;;;;;;0.43;0.20;;;23.80;1.00;;;;;;5035366;28;20466;-89
2022/09/01 12:03:47;;;;;;;0.47;0.20;;;23.60;1.00;;;;;;5036429;28;20909;-90
2022/09/01 12:06:20;;;;;;;0.60;0.20;;;23.20;1.00;;;;;;5017042;28;20437;-89
2022/09/01 12:09:04;;;;;;;0.50;0.20;;;23.10;1.00;;;;;;5018031;28;20505;-95
2022/09/01 12:11:32;;;;;;;0.60;0.20;;;25.60;1.00;;;;;;5040343;28;20420;-94
2022/09/01 12:14:02;;;;;;;1.03;0.20;;;27.20;1.00;;;;;;5045183;28;20397;-96
2022/09/01 12:17:02;;;;;;;1.60;0.20;;;28.10;1.00;;;;;;5048848;28;20469;-94
2022/09/01 12:19:31;;;;;;;0.40;0.20;;;29.10;1.00;;;;;;5035600;28;20421;-94
2022/09/01 12:22:03;;;;;;;0.37;0.20;;;28.80;1.00;;;;;;5045446;28;20771;-95
2022/09/01 12:24:34;;;;;;;0.50;0.20;;;28.80;1.00;;;;;;5023563;28;20461;-94
2022/09/01 12:27:00;;;;;;;0.40;0.20;;;28.40;1.00;;;;;;5039361;28;20445;-94
2022/09/01 12:29:42;;;;;;;1.20;0.30;;;28.90;1.00;;;;;;5048336;28;20481;-96
2022/09/01 12:32:14;;;;;;;0.77;0.20;;;29.40;1.00;;;;;;5044357;28;20475;-95
2022/09/01 12:34:44;;;;;;;1.80;0.20;;;28.70;1.00;;;;;;5042667;28;20424;-95
2022/09/01 12:37:49;;;;;;;0.50;0.20;;;27.10;1.00;;;;;;5049584;28;20421;-90
2022/09/01 12:40:34;;;;;;;0.73;0.27;;;25.40;1.00;;;;;;5055060;28;20439;-94
2022/09/01 12:43:00;;;;;;;1.83;0.20;;;24.80;1.00;;;;;;5120600;23;20488;-95
2022/09/01 12:46:03;;;;;;;0.40;0.20;;;24.40;1.00;;;;;;5070937;28;20212;-96
2022/09/01 12:48:43;;;;;;;0.50;0.20;;;24.40;1.00;;;;;;5317259;23;20218;-93
2022/09/01 12:51:14;;;;;;;0.53;0.20;;;24.30;1.00;;;;;;5021024;28;20515;-88
2022/09/01 12:53:49;;;;;;;0.50;0.20;;;24.20;1.00;;;;;;5021674;28;20414;-94
2022/09/01 12:56:18;;;;;;;0.90;0.20;;;24.50;1.00;;;;;;5025587;28;20450;-88
2022/09/01 12:58:48;;;;;;;0.50;0.20;;;24.90;1.00;;;;;;5043741;28;20458;-94
2022/09/01 13:01:26;;;;;;;0.50;0.20;;;25.10;1.00;;;;;;5024649;28;20413;-91
2022/09/01 13:04:11;;;;;;;0.50;0.20;;;24.60;1.00;;;;;;5017356;28;20511;-94
2022/09/01 13:06:37;;;;;;;0.73;0.20;;;24.80;1.00;;;;;;5021035;28;20406;-92
2022/09/01 13:09:03;;;;;;;0.60;0.20;;;25.50;1.00;;;;;;5033282;28;20800;-91
2022/09/01 13:11:28;;;;;;;0.90;0.20;;;26.30;1.00;;;;;;5031945;28;20182;-92
2022/09/01 13:13:54;;;;;;;0.50;0.20;;;25.90;1.00;;;;;;5036057;28;20186;-89
2022/09/01 13:16:19;;;;;;;0.40;0.20;;;25.80;1.00;;;;;;5037120;28;20178;-83
2022/09/01 13:19:11;;;;;;;0.77;0.20;;;25.80;1.00;;;;;;5035068;28;20179;-94