Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:57;;;;;;;;;;;;;7.70;98124.00;;;;108974;1266;41218;-57
2022/10/24 00:04:27;;;;;;;;;;;;;7.60;98121.80;;;;108967;1268;41176;-57
2022/10/24 00:06:58;;;;;;;;;;;;;7.46;98125.80;;;;108956;1268;42526;-57
2022/10/24 00:09:29;;;;;;;;;;;;;7.30;98125.60;;;;109002;1268;41540;-57
2022/10/24 00:12:00;;;;;;;;;;;;;7.16;98120.40;;;;109031;1268;41357;-57
2022/10/24 00:14:31;;;;;;;;;;;;;7.10;98116.20;;;;109078;1268;41235;-57
2022/10/24 00:17:01;;;;;;;;;;;;;7.00;98115.80;;;;109040;1268;41341;-56
2022/10/24 00:19:30;;;;;;;;;;;;;7.04;98112.80;;;;108997;1265;41154;-56
2022/10/24 00:21:59;;;;;;;;;;;;;7.06;98111.60;;;;109095;1268;42154;-57
2022/10/24 00:24:29;;;;;;;;;;;;;7.10;98104.20;;;;109081;1268;41140;-57
2022/10/24 00:27:00;;;;;;;;;;;;;7.10;98096.20;;;;109074;1265;41229;-56
2022/10/24 00:29:29;;;;;;;;;;;;;7.10;98105.00;;;;109098;1267;41146;-56
2022/10/24 00:32:00;;;;;;;;;;;;;7.10;98097.60;;;;108953;1256;41131;-57
2022/10/24 00:34:31;;;;;;;;;;;;;7.08;98091.80;;;;109039;1267;41902;-57
2022/10/24 00:37:01;;;;;;;;;;;;;7.02;98094.80;;;;109059;1259;41270;-57
2022/10/24 00:39:29;;;;;;;;;;;;;7.00;98094.00;;;;108979;1268;41148;-57
2022/10/24 00:41:58;;;;;;;;;;;;;7.00;98095.60;;;;109034;1267;41376;-57
2022/10/24 00:44:29;;;;;;;;;;;;;7.00;98094.20;;;;109032;1267;41813;-57
2022/10/24 00:47:01;;;;;;;;;;;;;7.00;98091.60;;;;109067;1268;41141;-57
2022/10/24 00:49:37;;;;;;;;;;;;;7.00;98092.80;;;;108993;1266;41933;-57
2022/10/24 00:52:07;;;;;;;;;;;;;7.02;98089.80;;;;108969;1268;41933;-56
2022/10/24 00:54:37;;;;;;;;;;;;;7.10;98096.00;;;;108785;1271;41302;-56
2022/10/24 00:57:08;;;;;;;;;;;;;7.10;98088.40;;;;108917;1268;41153;-56
2022/10/24 00:59:37;;;;;;;;;;;;;7.10;98092.60;;;;108992;1268;41146;-57
2022/10/24 01:02:07;;;;;;;;;;;;;7.10;98087.00;;;;109028;1266;41238;-56
2022/10/24 01:04:38;;;;;;;;;;;;;7.10;98084.60;;;;108910;1268;41251;-57
2022/10/24 01:07:19;;;;;;;;;;;;;7.10;98077.80;;;;109073;1255;41176;-57
2022/10/24 01:09:54;;;;;;;;;;;;;7.10;98076.40;;;;109027;1267;41167;-57
2022/10/24 01:12:43;;;;;;;;;;;;;7.10;98076.80;;;;109010;1268;41136;-56
2022/10/24 01:15:19;;;;;;;;;;;;;7.10;98068.20;;;;109036;1259;41149;-57
2022/10/24 01:17:47;;;;;;;;;;;;;7.10;98055.40;;;;109069;1268;41695;-57
2022/10/24 01:20:46;;;;;;;;;;;;;7.10;98055.80;;;;109045;1267;41171;-57
2022/10/24 01:23:24;;;;;;;;;;;;;7.10;98050.60;;;;108903;1268;41239;-57
2022/10/24 01:26:21;;;;;;;;;;;;;7.10;98052.40;;;;109015;1253;41586;-57
2022/10/24 01:28:54;;;;;;;;;;;;;7.10;98043.00;;;;108858;1271;42368;-56
2022/10/24 01:31:26;;;;;;;;;;;;;7.10;98044.00;;;;108959;1271;41232;-56
2022/10/24 01:34:05;;;;;;;;;;;;;7.10;98043.80;;;;108944;1268;42104;-56
2022/10/24 01:36:38;;;;;;;;;;;;;7.16;98044.20;;;;108734;1271;41303;-57
2022/10/24 01:39:12;;;;;;;;;;;;;7.20;98050.80;;;;108727;1265;41149;-57
2022/10/24 01:41:41;;;;;;;;;;;;;7.10;98057.60;;;;108778;1270;41174;-56
2022/10/24 01:44:16;;;;;;;;;;;;;7.00;98055.40;;;;108776;1263;41372;-56
2022/10/24 01:46:54;;;;;;;;;;;;;6.82;98059.00;;;;108806;1268;41275;-56
2022/10/24 01:49:26;;;;;;;;;;;;;6.70;98058.80;;;;108701;1268;41493;-56
2022/10/24 01:51:57;;;;;;;;;;;;;6.60;98060.60;;;;108775;1268;41626;-56
2022/10/24 01:54:28;;;;;;;;;;;;;6.56;98058.00;;;;108957;1268;41149;-56
2022/10/24 01:56:58;;;;;;;;;;;;;6.50;98064.20;;;;108762;1269;42443;-56
2022/10/24 01:59:28;;;;;;;;;;;;;6.42;98067.20;;;;108742;1260;41149;-56
2022/10/24 02:02:02;;;;;;;;;;;;;6.40;98067.60;;;;108971;1268;41211;-57
2022/10/24 02:04:31;;;;;;;;;;;;;6.30;98061.60;;;;108811;1267;42421;-56
2022/10/24 02:07:01;;;;;;;;;;;;;6.20;98060.80;;;;108665;1271;41168;-57
2022/10/24 02:09:31;;;;;;;;;;;;;6.10;98066.20;;;;108729;1268;41156;-57
2022/10/24 02:12:02;;;;;;;;;;;;;6.20;98069.20;;;;108585;1270;42401;-57
2022/10/24 02:14:35;;;;;;;;;;;;;6.20;98070.40;;;;108707;1271;41234;-57
2022/10/24 02:17:05;;;;;;;;;;;;;6.20;98068.00;;;;108730;1271;41187;-57
2022/10/24 02:19:35;;;;;;;;;;;;;6.30;98066.40;;;;108786;1266;41148;-56
2022/10/24 02:22:23;;;;;;;;;;;;;6.38;98062.80;;;;108868;1268;42026;-56
2022/10/24 02:25:03;;;;;;;;;;;;;6.44;98059.60;;;;108906;1268;41156;-56
2022/10/24 02:27:46;;;;;;;;;;;;;6.50;98054.00;;;;109034;1268;41553;-58
2022/10/24 02:30:22;;;;;;;;;;;;;6.60;98045.60;;;;109064;1268;41187;-60
2022/10/24 02:32:53;;;;;;;;;;;;;6.60;98046.00;;;;109035;1268;41180;-58
2022/10/24 02:35:27;;;;;;;;;;;;;6.70;98054.40;;;;108824;1271;41166;-57
2022/10/24 02:37:58;;;;;;;;;;;;;6.70;98051.80;;;;108775;1266;41285;-56
2022/10/24 02:40:27;;;;;;;;;;;;;6.72;98048.60;;;;108968;1268;41236;-56
2022/10/24 02:42:57;;;;;;;;;;;;;6.80;98050.60;;;;108959;1268;41238;-56
2022/10/24 02:45:28;;;;;;;;;;;;;6.80;98046.20;;;;109009;1260;41139;-56
2022/10/24 02:47:59;;;;;;;;;;;;;6.80;98045.20;;;;109027;1268;41149;-56
2022/10/24 02:50:29;;;;;;;;;;;;;6.90;98056.20;;;;108990;1270;41186;-56
2022/10/24 02:52:58;;;;;;;;;;;;;6.90;98065.00;;;;108988;1271;41326;-56
2022/10/24 02:55:28;;;;;;;;;;;;;6.80;98061.40;;;;108951;1268;41701;-56
2022/10/24 02:57:58;;;;;;;;;;;;;6.80;98054.20;;;;108946;1269;41288;-57
2022/10/24 03:00:28;;;;;;;;;;;;;6.80;98051.60;;;;108950;1262;41606;-57
2022/10/24 03:02:57;;;;;;;;;;;;;6.80;98052.60;;;;109029;1268;41855;-56
2022/10/24 03:05:27;;;;;;;;;;;;;6.84;98043.80;;;;109003;1268;41144;-56
2022/10/24 03:07:56;;;;;;;;;;;;;6.90;98050.00;;;;109102;1266;41150;-57
2022/10/24 03:10:26;;;;;;;;;;;;;6.90;98047.20;;;;109112;1267;41230;-56
2022/10/24 03:12:55;;;;;;;;;;;;;6.90;98050.80;;;;109043;1268;41932;-56
2022/10/24 03:15:24;;;;;;;;;;;;;6.90;98042.00;;;;109030;1268;41328;-57
2022/10/24 03:17:53;;;;;;;;;;;;;6.80;98038.00;;;;108983;1270;41707;-56
2022/10/24 03:20:23;;;;;;;;;;;;;6.80;98042.80;;;;108972;1268;42405;-56
2022/10/24 03:22:53;;;;;;;;;;;;;6.80;98046.80;;;;108903;1268;41220;-55
2022/10/24 03:25:22;;;;;;;;;;;;;6.80;98046.40;;;;108999;1268;41201;-56
2022/10/24 03:27:51;;;;;;;;;;;;;6.80;98043.80;;;;109007;1268;41234;-56
2022/10/24 03:30:21;;;;;;;;;;;;;6.80;98040.00;;;;109050;1268;41156;-56
2022/10/24 03:32:50;;;;;;;;;;;;;6.80;98039.80;;;;109061;1268;41193;-57
2022/10/24 03:35:20;;;;;;;;;;;;;6.80;98039.00;;;;109071;1268;41225;-56
2022/10/24 03:37:49;;;;;;;;;;;;;6.80;98034.80;;;;109084;1268;41654;-57
2022/10/24 03:40:19;;;;;;;;;;;;;6.80;98034.60;;;;108972;1268;41600;-56
2022/10/24 03:42:48;;;;;;;;;;;;;6.80;98030.60;;;;108841;1271;42481;-57
2022/10/24 03:45:17;;;;;;;;;;;;;6.88;98031.00;;;;108927;1268;41155;-57
2022/10/24 03:47:46;;;;;;;;;;;;;6.90;98035.20;;;;109016;1268;42016;-57
2022/10/24 03:50:15;;;;;;;;;;;;;6.80;98028.60;;;;109008;1268;41322;-57
2022/10/24 03:52:44;;;;;;;;;;;;;6.80;98026.40;;;;109068;1268;41885;-56
2022/10/24 03:55:14;;;;;;;;;;;;;6.80;98022.60;;;;109070;1262;41213;-57
2022/10/24 03:57:43;;;;;;;;;;;;;6.80;98016.40;;;;109034;1266;41155;-56
2022/10/24 04:00:14;;;;;;;;;;;;;6.80;98024.00;;;;109067;1268;41222;-56
2022/10/24 04:02:43;;;;;;;;;;;;;6.80;98014.40;;;;109046;1268;41754;-56
2022/10/24 04:05:12;;;;;;;;;;;;;6.80;98019.40;;;;109095;1267;41160;-56
2022/10/24 04:07:42;;;;;;;;;;;;;6.80;98015.00;;;;109064;1268;41150;-56
2022/10/24 04:10:11;;;;;;;;;;;;;6.80;98021.40;;;;109036;1268;41152;-56
2022/10/24 04:12:40;;;;;;;;;;;;;6.78;98021.40;;;;109052;1268;41886;-56
2022/10/24 04:15:10;;;;;;;;;;;;;6.76;98016.80;;;;109017;1270;41232;-56
2022/10/24 04:17:39;;;;;;;;;;;;;6.70;98016.60;;;;108866;1269;41147;-57
2022/10/24 04:20:08;;;;;;;;;;;;;6.70;98024.20;;;;108972;1265;41636;-56
2022/10/24 04:22:37;;;;;;;;;;;;;6.70;98024.00;;;;109012;1269;41183;-56
2022/10/24 04:25:06;;;;;;;;;;;;;6.70;98018.60;;;;109013;1266;42470;-57
2022/10/24 04:27:39;;;;;;;;;;;;;6.70;98024.20;;;;108987;1270;41606;-57
2022/10/24 04:30:09;;;;;;;;;;;;;6.66;98018.00;;;;108796;1270;41192;-57
2022/10/24 04:32:43;;;;;;;;;;;;;6.60;98017.60;;;;108862;1271;41606;-56
2022/10/24 04:35:13;;;;;;;;;;;;;6.60;98010.80;;;;109001;1269;41678;-56
2022/10/24 04:37:42;;;;;;;;;;;;;6.60;98014.80;;;;109029;1270;41162;-56
2022/10/24 04:40:10;;;;;;;;;;;;;6.60;98010.80;;;;108940;1268;41240;-56
2022/10/24 04:42:39;;;;;;;;;;;;;6.60;98017.40;;;;108942;1269;41748;-56
2022/10/24 04:45:08;;;;;;;;;;;;;6.60;98020.40;;;;109070;1263;41908;-56
2022/10/24 04:47:38;;;;;;;;;;;;;6.56;98017.20;;;;109072;1268;41142;-57
2022/10/24 04:50:07;;;;;;;;;;;;;6.56;98028.80;;;;109059;1268;42488;-57
2022/10/24 04:52:35;;;;;;;;;;;;;6.50;98032.80;;;;109069;1268;41146;-57
2022/10/24 04:55:04;;;;;;;;;;;;;6.50;98037.60;;;;109042;1268;41627;-57
2022/10/24 04:57:32;;;;;;;;;;;;;6.50;98035.20;;;;109038;1266;41148;-57
2022/10/24 05:00:03;;;;;;;;;;;;;6.50;98040.40;;;;109065;1268;42237;-56
2022/10/24 05:02:31;;;;;;;;;;;;;6.50;98039.00;;;;109025;1268;41620;-60
2022/10/24 05:05:00;;;;;;;;;;;;;6.50;98045.20;;;;109041;1268;41233;-59
2022/10/24 05:07:29;;;;;;;;;;;;;6.50;98043.00;;;;108996;1268;41672;-57
2022/10/24 05:09:58;;;;;;;;;;;;;6.50;98042.00;;;;109014;1268;41146;-57
2022/10/24 05:12:27;;;;;;;;;;;;;6.50;98042.40;;;;108953;1268;41144;-57
2022/10/24 05:14:56;;;;;;;;;;;;;6.50;98042.20;;;;108928;1268;41167;-57
2022/10/24 05:17:25;;;;;;;;;;;;;6.58;98050.40;;;;108959;1268;42660;-57
2022/10/24 05:19:53;;;;;;;;;;;;;6.60;98055.60;;;;108956;1257;41245;-57
2022/10/24 05:22:22;;;;;;;;;;;;;6.60;98058.80;;;;109013;1268;41151;-57
2022/10/24 05:24:51;;;;;;;;;;;;;6.70;98059.40;;;;108971;1270;42537;-57
2022/10/24 05:27:23;;;;;;;;;;;;;6.80;98060.20;;;;108924;1269;42148;-57
2022/10/24 05:29:54;;;;;;;;;;;;;6.80;98057.60;;;;108944;1267;41144;-56
2022/10/24 05:32:23;;;;;;;;;;;;;6.80;98059.00;;;;108923;1266;41152;-56
2022/10/24 05:34:51;;;;;;;;;;;;;6.80;98060.20;;;;108946;1266;42179;-56
2022/10/24 05:37:20;;;;;;;;;;;;;6.90;98065.80;;;;109017;1271;42283;-56
2022/10/24 05:39:49;;;;;;;;;;;;;6.90;98059.80;;;;109068;1267;41621;-56
2022/10/24 05:42:17;;;;;;;;;;;;;7.00;98056.00;;;;109051;1266;41985;-56
2022/10/24 05:44:46;;;;;;;;;;;;;7.08;98046.80;;;;109034;1267;41259;-56
2022/10/24 05:47:14;;;;;;;;;;;;;7.10;98043.40;;;;108875;1268;42400;-56
2022/10/24 05:49:42;;;;;;;;;;;;;7.20;98039.00;;;;108941;1270;41618;-56
2022/10/24 05:52:11;;;;;;;;;;;;;7.30;98046.40;;;;108945;1271;41137;-56
2022/10/24 05:54:39;;;;;;;;;;;;;7.40;98043.00;;;;108842;1271;42136;-56
2022/10/24 05:57:22;;;;;;;;;;;;;7.60;98045.40;;;;108891;1271;41703;-57
2022/10/24 05:59:50;;;;;;;;;;;;;7.70;98053.20;;;;108957;1271;42117;-57
2022/10/24 06:02:19;;;;;;;;;;;;;7.90;98045.20;;;;108831;1271;41154;-57
2022/10/24 06:04:49;;;;;;;;;;;;;8.08;98051.00;;;;108927;1271;41156;-56
2022/10/24 06:07:18;;;;;;;;;;;;;8.20;98044.60;;;;108909;1270;41156;-56
2022/10/24 06:09:46;;;;;;;;;;;;;8.40;98052.20;;;;108814;1270;41131;-56
2022/10/24 06:12:15;;;;;;;;;;;;;8.60;98055.00;;;;108980;1268;41822;-56
2022/10/24 06:14:43;;;;;;;;;;;;;8.80;98053.80;;;;109069;1268;41164;-56
2022/10/24 06:17:12;;;;;;;;;;;;;9.00;98050.00;;;;108977;1265;41380;-56
2022/10/24 06:19:40;;;;;;;;;;;;;9.12;98048.60;;;;109015;1256;41159;-56
2022/10/24 06:22:09;;;;;;;;;;;;;9.32;98054.40;;;;109033;1268;41243;-57
2022/10/24 06:24:37;;;;;;;;;;;;;9.50;98052.80;;;;109033;1268;42410;-57
2022/10/24 06:27:06;;;;;;;;;;;;;9.70;98057.20;;;;109017;1268;41140;-56
2022/10/24 06:29:36;;;;;;;;;;;;;9.90;98053.20;;;;108951;1267;41251;-55
2022/10/24 06:32:05;;;;;;;;;;;;;10.00;98055.60;;;;108969;1268;41150;-56
2022/10/24 06:34:34;;;;;;;;;;;;;10.10;98059.40;;;;108978;1271;41131;-55
2022/10/24 06:37:02;;;;;;;;;;;;;10.10;98059.60;;;;109033;1270;41142;-55
2022/10/24 06:39:31;;;;;;;;;;;;;10.10;98055.60;;;;109006;1271;41148;-56
2022/10/24 06:41:59;;;;;;;;;;;;;10.10;98055.60;;;;108990;1271;41509;-55
2022/10/24 06:44:28;;;;;;;;;;;;;10.20;98060.80;;;;109033;1270;41138;-56
2022/10/24 06:46:56;;;;;;;;;;;;;10.20;98061.60;;;;108971;1262;41927;-58
2022/10/24 06:49:24;;;;;;;;;;;;;10.30;98061.00;;;;108832;1270;41415;-55
2022/10/24 06:51:52;;;;;;;;;;;;;10.30;98056.80;;;;108801;1271;41898;-55
2022/10/24 06:54:21;;;;;;;;;;;;;10.34;98060.00;;;;108777;1271;41150;-55
2022/10/24 06:56:51;;;;;;;;;;;;;10.40;98061.20;;;;108819;1270;41233;-55
2022/10/24 06:59:19;;;;;;;;;;;;;10.50;98062.80;;;;108781;1271;41162;-55
2022/10/24 07:01:47;;;;;;;;;;;;;10.60;98053.60;;;;108925;1271;41282;-55
2022/10/24 07:04:16;;;;;;;;;;;;;10.70;98059.80;;;;108978;1271;41149;-55
2022/10/24 07:06:45;;;;;;;;;;;;;10.72;98060.20;;;;108966;1270;41610;-55
2022/10/24 07:09:13;;;;;;;;;;;;;10.80;98065.40;;;;109014;1271;41144;-55
2022/10/24 07:11:43;;;;;;;;;;;;;10.90;98073.40;;;;108948;1269;41471;-55
2022/10/24 07:14:11;;;;;;;;;;;;;11.10;98072.00;;;;108965;1271;42170;-55
2022/10/24 07:16:39;;;;;;;;;;;;;11.24;98068.40;;;;108943;1270;41240;-55
2022/10/24 07:19:09;;;;;;;;;;;;;11.42;98073.80;;;;108937;1271;41612;-56
2022/10/24 07:21:38;;;;;;;;;;;;;11.60;98070.20;;;;108856;1266;41242;-55
2022/10/24 07:24:06;;;;;;;;;;;;;11.78;98064.60;;;;108894;1271;41621;-56
2022/10/24 07:26:34;;;;;;;;;;;;;11.92;98067.20;;;;108568;1270;407487;-56
2022/10/24 07:29:03;;;;;;;;;;;;;12.10;98067.00;;;;108794;1271;42403;-56
2022/10/24 07:31:33;;;;;;;;;;;;;12.30;98057.20;;;;108831;1270;41466;-55
2022/10/24 07:34:02;;;;;;;;;;;;;12.48;98053.40;;;;108843;1271;41603;-57
2022/10/24 07:36:31;;;;;;;;;;;;;12.70;98056.80;;;;108904;1269;41147;-57
2022/10/24 07:39:00;;;;;;;;;;;;;12.80;98048.80;;;;108989;1260;41600;-55
2022/10/24 07:41:29;;;;;;;;;;;;;13.00;98054.60;;;;108874;1260;41149;-54
2022/10/24 07:43:58;;;;;;;;;;;;;13.38;98050.20;;;;108788;1271;41143;-54
2022/10/24 07:46:26;;;;;;;;;;;;;13.70;98044.60;;;;108833;1265;41213;-54
2022/10/24 07:48:55;;;;;;;;;;;;;13.96;98041.40;;;;108842;1271;41163;-55
2022/10/24 07:51:26;;;;;;;;;;;;;14.10;98040.80;;;;108998;1270;41754;-55
2022/10/24 07:53:56;;;;;;;;;;;;;14.20;98033.40;;;;108953;1271;41234;-55
2022/10/24 07:56:24;;;;;;;;;;;;;14.40;98032.40;;;;108944;1270;41892;-55
2022/10/24 07:58:53;;;;;;;;;;;;;14.66;98039.60;;;;108929;1270;41361;-57
2022/10/24 08:01:24;;;;;;;;;;;;;15.06;98048.60;;;;109075;1271;41158;-55
2022/10/24 08:03:52;;;;;;;;;;;;;15.50;98045.80;;;;108991;1271;42011;-55
2022/10/24 08:06:22;;;;;;;;;;;;;15.96;98050.80;;;;109006;1270;41153;-55
2022/10/24 08:08:50;;;;;;;;;;;;;16.40;98048.00;;;;109028;1271;41149;-55
2022/10/24 08:11:20;;;;;;;;;;;;;16.60;98040.00;;;;109001;1268;41151;-56
2022/10/24 08:13:49;;;;;;;;;;;;;16.90;98040.80;;;;108986;1269;41145;-55
2022/10/24 08:16:19;;;;;;;;;;;;;17.12;98038.60;;;;109008;1268;41607;-55
2022/10/24 08:18:48;;;;;;;;;;;;;17.48;98032.60;;;;108967;1271;41163;-55
2022/10/24 08:21:17;;;;;;;;;;;;;17.82;98031.00;;;;108992;1271;41163;-55
2022/10/24 08:23:46;;;;;;;;;;;;;18.18;98021.20;;;;108999;1271;41891;-55
2022/10/24 08:26:15;;;;;;;;;;;;;18.52;98010.20;;;;108961;1269;41144;-56
2022/10/24 08:28:45;;;;;;;;;;;;;18.80;98004.80;;;;108999;1270;41235;-55
2022/10/24 08:31:15;;;;;;;;;;;;;19.14;97995.00;;;;109071;1256;41776;-55
2022/10/24 08:33:44;;;;;;;;;;;;;19.40;98002.40;;;;109022;1268;41316;-55
2022/10/24 08:36:16;;;;;;;;;;;;;19.70;98002.60;;;;108966;1271;42129;-55
2022/10/24 08:38:44;;;;;;;;;;;;;19.52;98005.00;;;;108851;1271;41146;-55
2022/10/24 08:41:23;;;;;;;;;;;;;19.80;98010.00;;;;108979;1271;41431;-57
2022/10/24 08:43:52;;;;;;;;;;;;;20.16;98013.60;;;;109120;1268;42416;-55
2022/10/24 08:46:38;;;;;;;;;;;;;20.54;98008.20;;;;109013;1268;42165;-56
2022/10/24 08:49:14;;;;;;;;;;;;;20.44;98011.60;;;;108945;1270;42311;-54
2022/10/24 08:51:45;;;;;;;;;;;;;20.62;98014.00;;;;108965;1271;41486;-56
2022/10/24 08:54:16;;;;;;;;;;;;;20.80;98021.40;;;;109010;1268;41606;-55
2022/10/24 08:56:44;;;;;;;;;;;;;20.90;98021.20;;;;109015;1267;42362;-55
2022/10/24 08:59:12;;;;;;;;;;;;;21.34;98006.40;;;;109041;1268;41213;-56
2022/10/24 09:01:48;;;;;;;;;;;;;21.86;98003.40;;;;109013;1268;41229;-56
2022/10/24 09:04:18;;;;;;;;;;;;;22.20;98001.40;;;;108996;1268;41704;-56
2022/10/24 09:06:46;;;;;;;;;;;;;22.20;97997.20;;;;108924;1271;41930;-56
2022/10/24 09:09:45;;;;;;;;;;;;;22.08;97987.80;;;;108938;1270;42302;-56
2022/10/24 09:12:15;;;;;;;;;;;;;21.90;97987.60;;;;108676;1273;41242;-56
2022/10/24 09:14:44;;;;;;;;;;;;;21.74;97984.60;;;;108843;1271;41165;-55
2022/10/24 09:17:12;;;;;;;;;;;;;21.60;97985.60;;;;108865;1271;41615;-56
2022/10/24 09:19:40;;;;;;;;;;;;;21.50;97982.80;;;;108830;1266;41733;-56
2022/10/24 09:22:09;;;;;;;;;;;;;21.70;97984.00;;;;108573;1271;41159;-56
2022/10/24 09:24:41;;;;;;;;;;;;;21.80;97977.00;;;;108578;1271;41189;-56
2022/10/24 09:27:15;;;;;;;;;;;;;21.90;97973.80;;;;108740;1271;41148;-56
2022/10/24 09:29:43;;;;;;;;;;;;;22.02;97964.40;;;;108975;1271;41141;-54
2022/10/24 09:32:16;;;;;;;;;;;;;22.66;97966.40;;;;108886;1271;41148;-56
2022/10/24 09:34:45;;;;;;;;;;;;;23.18;97967.60;;;;109005;1271;42129;-55
2022/10/24 09:37:32;;;;;;;;;;;;;23.40;97969.20;;;;109028;1271;41792;-56
2022/10/24 09:40:17;;;;;;;;;;;;;23.62;97968.00;;;;108951;1271;41153;-56
2022/10/24 09:42:47;;;;;;;;;;;;;23.90;97963.00;;;;109001;1268;41171;-56
2022/10/24 09:45:17;;;;;;;;;;;;;24.02;97954.40;;;;108987;1269;41628;-55
2022/10/24 09:47:45;;;;;;;;;;;;;23.98;97944.80;;;;109089;1268;41236;-56
2022/10/24 09:50:18;;;;;;;;;;;;;24.10;97940.20;;;;108992;1270;41164;-56
2022/10/24 09:52:50;;;;;;;;;;;;;24.10;97937.40;;;;109001;1268;41150;-56
2022/10/24 09:55:21;;;;;;;;;;;;;24.00;97939.80;;;;109093;1256;41994;-56
2022/10/24 09:57:53;;;;;;;;;;;;;23.96;97937.60;;;;109058;1272;41223;-56
2022/10/24 10:00:24;;;;;;;;;;;;;24.10;97934.40;;;;109010;1272;41643;-56
2022/10/24 10:02:59;;;;;;;;;;;;;24.18;97936.00;;;;108988;1270;41132;-56
2022/10/24 10:05:45;;;;;;;;;;;;;24.10;97940.40;;;;109048;1272;41847;-56
2022/10/24 10:08:23;;;;;;;;;;;;;24.18;97932.40;;;;108870;1274;41175;-57
2022/10/24 10:10:54;;;;;;;;;;;;;24.30;97934.00;;;;108891;1272;41230;-57
2022/10/24 10:13:24;;;;;;;;;;;;;24.40;97934.60;;;;108935;1271;41740;-56
2022/10/24 10:15:53;;;;;;;;;;;;;24.68;97939.00;;;;108877;1273;41234;-55
2022/10/24 10:18:42;;;;;;;;;;;;;25.08;97938.40;;;;108779;1272;41591;-56
2022/10/24 10:21:15;;;;;;;;;;;;;25.46;97934.00;;;;108838;1267;41491;-55
2022/10/24 10:23:48;;;;;;;;;;;;;25.76;97933.20;;;;109027;1261;41150;-55
2022/10/24 10:26:16;;;;;;;;;;;;;26.00;97928.80;;;;109120;1271;41247;-57
2022/10/24 10:28:46;;;;;;;;;;;;;26.14;97930.60;;;;109006;1270;41124;-56
2022/10/24 10:31:15;;;;;;;;;;;;;25.92;97925.20;;;;109092;1272;41134;-56
2022/10/24 10:33:50;;;;;;;;;;;;;26.46;97921.00;;;;109085;1263;41148;-57
2022/10/24 10:36:19;;;;;;;;;;;;;27.20;97916.00;;;;109055;1267;41867;-57
2022/10/24 10:39:06;;;;;;;;;;;;;27.96;97910.40;;;;109063;1262;42012;-56
2022/10/24 10:41:48;;;;;;;;;;;;;29.04;97908.00;;;;108946;1273;41150;-56
2022/10/24 10:44:35;;;;;;;;;;;;;29.86;97901.80;;;;108956;1272;41700;-55
2022/10/24 10:47:12;;;;;;;;;;;;;30.86;97899.00;;;;108874;1273;41140;-56
2022/10/24 10:49:40;;;;;;;;;;;;;30.96;97895.60;;;;108971;1271;41401;-56
2022/10/24 10:52:11;;;;;;;;;;;;;31.10;97892.80;;;;109023;1272;41145;-56
2022/10/24 10:54:55;;;;;;;;;;;;;31.76;97889.40;;;;109032;1272;41673;-56
2022/10/24 10:57:44;;;;;;;;;;;;;32.66;97881.00;;;;108999;1272;41595;-56
2022/10/24 11:00:13;;;;;;;;;;;;;33.68;97882.60;;;;108945;1272;41386;-56
2022/10/24 11:03:00;;;;;;;;;;;;;34.44;97883.60;;;;109057;1268;41395;-56
2022/10/24 11:05:40;;;;;;;;;;;;;35.18;97880.00;;;;109020;1272;41169;-56
2022/10/24 11:08:27;;;;;;;;;;;;;35.82;97877.60;;;;109015;1272;41602;-57
2022/10/24 11:11:03;;;;;;;;;;;;;36.40;97872.60;;;;109028;1272;41155;-56
2022/10/24 11:13:33;;;;;;;;;;;;;36.90;97874.60;;;;108959;1272;41929;-56
2022/10/24 11:16:03;;;;;;;;;;;;;37.48;97868.60;;;;108978;1273;41164;-56
2022/10/24 11:18:39;;;;;;;;;;;;;37.34;97864.60;;;;109088;1271;41693;-56
2022/10/24 11:21:08;;;;;;;;;;;;;37.00;97863.80;;;;109055;1271;42285;-56
2022/10/24 11:23:41;;;;;;;;;;;;;37.34;97866.00;;;;108960;1274;41887;-56
2022/10/24 11:26:16;;;;;;;;;;;;;37.84;97870.60;;;;109023;1273;41306;-56
2022/10/24 11:29:03;;;;;;;;;;;;;38.10;97865.40;;;;109028;1269;41610;-55
2022/10/24 11:31:39;;;;;;;;;;;;;38.46;97862.00;;;;108994;1273;42087;-56
2022/10/24 11:34:10;;;;;;;;;;;;;38.80;97852.60;;;;108972;1273;42409;-55
2022/10/24 11:36:43;;;;;;;;;;;;;38.94;97845.20;;;;108924;1273;42197;-56
2022/10/24 11:39:15;;;;;;;;;;;;;38.64;97841.80;;;;108920;1267;41622;-56
2022/10/24 11:41:48;;;;;;;;;;;;;38.80;97846.80;;;;108882;1273;41505;-56
2022/10/24 11:44:22;;;;;;;;;;;;;38.52;97847.60;;;;108880;1273;42207;-57
2022/10/24 11:47:15;;;;;;;;;;;;;38.40;97842.40;;;;108968;1273;41822;-57
2022/10/24 11:49:44;;;;;;;;;;;;;38.80;97836.20;;;;108759;1272;41151;-57
2022/10/24 11:52:16;;;;;;;;;;;;;39.00;97825.80;;;;109011;1273;41234;-56
2022/10/24 11:55:07;;;;;;;;;;;;;38.90;97824.00;;;;109008;1273;41147;-57
2022/10/24 11:57:35;;;;;;;;;;;;;38.60;97818.80;;;;108929;1273;42154;-57
2022/10/24 12:00:04;;;;;;;;;;;;;38.24;97812.60;;;;108771;1273;41155;-57
2022/10/24 12:02:53;;;;;;;;;;;;;38.32;97811.00;;;;108933;1271;41177;-57
2022/10/24 12:05:21;;;;;;;;;;;;;38.40;97807.00;;;;108991;1271;41636;-56
2022/10/24 12:07:49;;;;;;;;;;;;;38.70;97801.60;;;;108966;1272;41231;-57
2022/10/24 12:10:17;;;;;;;;;;;;;38.58;97798.00;;;;109015;1261;42303;-56
2022/10/24 12:12:49;;;;;;;;;;;;;38.80;97798.20;;;;109049;1272;41381;-57
2022/10/24 12:15:21;;;;;;;;;;;;;38.64;97794.40;;;;109142;1272;41153;-57
2022/10/24 12:17:58;;;;;;;;;;;;;38.70;97787.60;;;;108992;1267;41905;-56
2022/10/24 12:20:27;;;;;;;;;;;;;38.50;97783.20;;;;108989;1273;41751;-57
2022/10/24 12:22:56;;;;;;;;;;;;;37.60;97773.80;;;;108980;1273;43227;-57
2022/10/24 12:25:28;;;;;;;;;;;;;37.22;97772.60;;;;108952;1273;41939;-57
2022/10/24 12:28:04;;;;;;;;;;;;;36.68;97771.00;;;;108963;1274;41211;-57
2022/10/24 12:30:33;;;;;;;;;;;;;36.46;97767.40;;;;108862;1273;41159;-57
2022/10/24 12:33:02;;;;;;;;;;;;;36.60;97772.20;;;;109015;1258;41176;-57
2022/10/24 12:35:39;;;;;;;;;;;;;36.98;97770.40;;;;109019;1270;41145;-57
2022/10/24 12:38:16;;;;;;;;;;;;;37.16;97765.80;;;;108917;1272;41159;-57
2022/10/24 12:40:44;;;;;;;;;;;;;37.16;97765.60;;;;108956;1272;41135;-57
2022/10/24 12:43:14;;;;;;;;;;;;;36.58;97767.60;;;;108978;1271;41228;-57
2022/10/24 12:45:43;;;;;;;;;;;;;36.86;97769.20;;;;108850;1273;41149;-57
2022/10/24 12:48:13;;;;;;;;;;;;;36.80;97771.60;;;;108945;1273;41165;-57
2022/10/24 12:50:41;;;;;;;;;;;;;36.02;97764.20;;;;109017;1272;41236;-57
2022/10/24 12:53:16;;;;;;;;;;;;;36.10;97760.00;;;;109023;1262;41151;-57
2022/10/24 12:55:47;;;;;;;;;;;;;36.06;97752.20;;;;108965;1273;41252;-57
2022/10/24 12:58:42;;;;;;;;;;;;;36.26;97745.80;;;;109063;1257;41232;-57
2022/10/24 13:01:12;;;;;;;;;;;;;36.28;97748.00;;;;108899;1272;41387;-57
2022/10/24 13:04:03;;;;;;;;;;;;;36.58;97747.60;;;;109004;1271;41140;-57
2022/10/24 13:06:34;;;;;;;;;;;;;36.40;97743.00;;;;108621;1269;41618;-57
2022/10/24 13:09:03;;;;;;;;;;;;;36.44;97745.00;;;;108835;1273;41223;-57
2022/10/24 13:11:31;;;;;;;;;;;;;36.80;97744.80;;;;108876;1269;41409;-56
2022/10/24 13:14:18;;;;;;;;;;;;;36.92;97739.80;;;;108976;1264;41926;-58
2022/10/24 13:16:53;;;;;;;;;;;;;36.46;97741.20;;;;108970;1260;41137;-57
2022/10/24 13:19:21;;;;;;;;;;;;;36.00;97746.00;;;;109039;1269;41234;-58
2022/10/24 13:21:53;;;;;;;;;;;;;36.22;97745.20;;;;108825;1271;41699;-57
2022/10/24 13:24:35;;;;;;;;;;;;;36.24;97738.40;;;;108914;1269;41140;-56
2022/10/24 13:27:06;;;;;;;;;;;;;36.40;97738.40;;;;108954;1269;41151;-57
2022/10/24 13:29:40;;;;;;;;;;;;;36.50;97736.40;;;;108973;1268;41180;-57
2022/10/24 13:32:08;;;;;;;;;;;;;36.22;97735.80;;;;109011;1268;42067;-57
2022/10/24 13:34:44;;;;;;;;;;;;;36.40;97738.20;;;;109052;1269;41138;-57
2022/10/24 13:37:26;;;;;;;;;;;;;35.92;97737.00;;;;108984;1269;41137;-57
2022/10/24 13:39:54;;;;;;;;;;;;;35.04;97734.60;;;;108926;1269;42130;-57
2022/10/24 13:42:42;;;;;;;;;;;;;34.60;97734.00;;;;108856;1269;41512;-57
2022/10/24 13:45:30;;;;;;;;;;;;;34.32;97732.20;;;;108890;1270;41157;-57
2022/10/24 13:48:00;;;;;;;;;;;;;33.56;97728.20;;;;108902;1269;42210;-57
2022/10/24 13:50:29;;;;;;;;;;;;;32.70;97730.20;;;;108898;1269;41477;-57
2022/10/24 13:52:59;;;;;;;;;;;;;32.80;97727.60;;;;108922;1269;41428;-57
2022/10/24 13:55:29;;;;;;;;;;;;;32.62;97724.60;;;;108970;1269;41640;-57
2022/10/24 13:58:21;;;;;;;;;;;;;32.60;97727.80;;;;108925;1269;41143;-57
2022/10/24 14:00:55;;;;;;;;;;;;;32.60;97725.60;;;;108850;1269;41227;-57