Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:00:16;;;;;;;;;;;;;;;;;;1033465;28;19909;-75
2024/04/02 00:00:46;;;;;;;;;;;;;;;;;;1034185;28;19917;-74
2024/04/02 00:01:16;;;;;;;;;;;;;;;;;;1033961;28;19914;-74
2024/04/02 00:01:47;;;;;;;;;;;;;;;;;;1034377;28;19960;-74
2024/04/02 00:02:17;;;;;;;;;;;;;;;;;;1035328;28;19909;-75
2024/04/02 00:02:47;;;;;;;;;;;;;;;;;;1031426;28;20029;-75
2024/04/02 00:03:17;;;;;;;;;;;;;;;;;;1029105;28;20073;-75
2024/04/02 00:03:47;;;;;;;;;;;;;;;;;;1024409;28;20033;-74
2024/04/02 00:04:18;;;;;;;;;;;;;;;;;;1028005;28;19910;-74
2024/04/02 00:04:48;;;;;;;;;;;;;;;;;;1031802;28;19917;-74
2024/04/02 00:05:18;;;;;;;;;;;;;;;;;;1029424;28;19917;-74
2024/04/02 00:05:48;;;;;;;;;;;;;;;;;;1032950;28;19912;-75
2024/04/02 00:06:19;;;;;;;;;;;;;;;;;;1035094;28;19916;-75
2024/04/02 00:06:49;;;;;;;;;;;;;;;;;;1036049;28;19920;-75
2024/04/02 00:07:19;;;;;;;;;;;;;;;;;;1036201;28;19913;-75
2024/04/02 00:07:49;;;;;;;;;;;;;;;;;;1036309;28;19952;-75
2024/04/02 00:08:19;;;;;;;;;;;;;;;;;;1036307;28;20347;-74
2024/04/02 00:08:50;;;;;;;;;;;;;;;;;;1036255;28;20399;-74
2024/04/02 00:09:20;;;;;;;;;;;;;;;;;;1036135;28;20373;-75
2024/04/02 00:09:50;;;;;;;;;;;;;;;;;;1036286;28;19983;-74
2024/04/02 00:10:20;;;;;;;;;;;;;;;;;;1036232;28;19955;-75
2024/04/02 00:10:51;;;;;;;;;;;;;;;;;;1035070;28;19971;-75
2024/04/02 00:11:21;;;;;;;;;;;;;;;;;;1036338;28;19947;-74
2024/04/02 00:11:51;;;;;;;;;;;;;;;;;;1034511;28;19957;-74
2024/04/02 00:12:21;;;;;;;;;;;;;;;;;;1035825;28;19909;-75
2024/04/02 00:12:51;;;;;;;;;;;;;;;;;;1035063;28;19916;-74
2024/04/02 00:13:22;;;;;;;;;;;;;;;;;;1036282;28;19909;-75
2024/04/02 00:13:52;;;;;;;;;;;;;;;;;;1035088;28;19909;-74
2024/04/02 00:14:22;;;;;;;;;;;;;;;;;;1035483;28;19909;-74
2024/04/02 00:14:52;;;;;;;;;;;;;;;;;;1031380;28;19913;-74
2024/04/02 00:15:22;;;;;;;;;;;;;;;;;;1029020;28;19909;-75
2024/04/02 00:15:53;;;;;;;;;;;;;;;;;;1030303;28;19936;-75
2024/04/02 00:16:23;;;;;;;;;;;;;;;;;;1031859;28;20040;-74
2024/04/02 00:16:53;;;;;;;;;;;;;;;;;;1036264;28;19947;-74
2024/04/02 00:17:23;;;;;;;;;;;;;;;;;;1034957;28;20016;-75
2024/04/02 00:17:54;;;;;;;;;;;;;;;;;;1036236;28;19909;-75
2024/04/02 00:18:24;;;;;;;;;;;;;;;;;;1035058;28;19909;-75
2024/04/02 00:18:54;;;;;;;;;;;;;;;;;;1031731;28;19910;-75
2024/04/02 00:19:25;;;;;;;;;;;;;;;;;;1031871;28;20432;-74
2024/04/02 00:19:55;;;;;;;;;;;;;;;;;;1027842;28;19910;-74
2024/04/02 00:20:25;;;;;;;;;;;;;;;;;;1027528;28;19930;-75
2024/04/02 00:20:55;;;;;;;;;;;;;;;;;;1029823;28;19917;-75
2024/04/02 00:21:25;;;;;;;;;;;;;;;;;;1030555;28;19925;-75
2024/04/02 00:21:56;;;;;;;;;;;;;;;;;;1030738;28;19917;-75
2024/04/02 00:22:26;;;;;;;;;;;;;;;;;;1035824;28;19999;-75
2024/04/02 00:22:56;;;;;;;;;;;;;;;;;;1031965;28;19916;-75
2024/04/02 00:23:26;;;;;;;;;;;;;;;;;;1031722;28;20008;-74
2024/04/02 00:23:57;;;;;;;;;;;;;;;;;;1031931;28;19996;-74
2024/04/02 00:24:27;;;;;;;;;;;;;;;;;;1030706;28;19910;-75
2024/04/02 00:24:57;;;;;;;;;;;;;;;;;;1031817;28;19913;-75
2024/04/02 00:25:28;;;;;;;;;;;;;;;;;;1031663;28;20465;-75
2024/04/02 00:25:58;;;;;;;;;;;;;;;;;;1027870;28;19918;-74
2024/04/02 00:26:28;;;;;;;;;;;;;;;;;;1027708;28;19917;-74
2024/04/02 00:26:58;;;;;;;;;;;;;;;;;;1029978;28;19918;-75
2024/04/02 00:27:28;;;;;;;;;;;;;;;;;;1028038;28;19910;-75
2024/04/02 00:27:59;;;;;;;;;;;;;;;;;;1027762;28;19917;-75
2024/04/02 00:28:29;;;;;;;;;;;;;;;;;;1026710;28;20378;-75
2024/04/02 00:28:59;;;;;;;;;;;;;;;;;;1027949;28;20457;-75
2024/04/02 00:29:29;;;;;;;;;;;;;;;;;;1027599;28;19914;-74
2024/04/02 00:30:00;;;;;;;;;;;;;;;;;;1034149;28;19913;-75
2024/04/02 00:30:30;;;;;;;;;;;;;;;;;;1031497;28;19949;-75
2024/04/02 00:31:03;;;;;;;;;;;;;;;;;;1032086;28;19968;-75
2024/04/02 00:31:33;;;;;;;;;;;;;;;;;;1030899;28;19964;-75
2024/04/02 00:32:03;;;;;;;;;;;;;;;;;;1032235;28;20416;-74
2024/04/02 00:32:33;;;;;;;;;;;;;;;;;;1035971;28;19909;-75
2024/04/02 00:33:03;;;;;;;;;;;;;;;;;;1035256;28;19942;-74
2024/04/02 00:33:34;;;;;;;;;;;;;;;;;;1033676;28;20298;-74
2024/04/02 00:34:04;;;;;;;;;;;;;;;;;;1035807;28;20366;-74
2024/04/02 00:34:34;;;;;;;;;;;;;;;;;;1035870;28;20356;-75
2024/04/02 00:35:04;;;;;;;;;;;;;;;;;;1029414;28;20405;-74
2024/04/02 00:35:34;;;;;;;;;;;;;;;;;;1027719;28;20425;-75
2024/04/02 00:36:05;;;;;;;;;;;;;;;;;;1030475;28;20267;-75
2024/04/02 00:36:35;;;;;;;;;;;;;;;;;;1031755;28;20457;-75
2024/04/02 00:37:05;;;;;;;;;;;;;;;;;;1035243;28;19996;-74
2024/04/02 00:37:36;;;;;;;;;;;;;;;;;;1036043;28;19958;-74
2024/04/02 00:38:06;;;;;;;;;;;;;;;;;;1035382;28;19913;-75
2024/04/02 00:38:36;;;;;;;;;;;;;;;;;;1029171;28;20366;-75
2024/04/02 00:39:06;;;;;;;;;;;;;;;;;;1031342;28;19930;-74
2024/04/02 00:39:37;;;;;;;;;;;;;;;;;;1031425;28;19984;-75
2024/04/02 00:40:07;;;;;;;;;;;;;;;;;;1030249;28;19925;-74
2024/04/02 00:40:37;;;;;;;;;;;;;;;;;;1034075;28;19909;-74
2024/04/02 00:41:07;;;;;;;;;;;;;;;;;;1027195;28;19917;-75
2024/04/02 00:41:37;;;;;;;;;;;;;;;;;;1027600;28;20446;-74
2024/04/02 00:42:08;;;;;;;;;;;;;;;;;;1031168;28;19909;-75
2024/04/02 00:42:38;;;;;;;;;;;;;;;;;;1031517;28;19913;-74
2024/04/02 00:43:08;;;;;;;;;;;;;;;;;;1034930;28;19913;-75
2024/04/02 00:43:38;;;;;;;;;;;;;;;;;;1034049;28;19909;-75
2024/04/02 00:44:09;;;;;;;;;;;;;;;;;;1031272;28;19929;-75
2024/04/02 00:44:39;;;;;;;;;;;;;;;;;;1031633;28;19960;-75
2024/04/02 00:45:09;;;;;;;;;;;;;;;;;;1031924;28;19909;-75
2024/04/02 00:45:40;;;;;;;;;;;;;;;;;;1030739;28;19956;-75
2024/04/02 00:46:10;;;;;;;;;;;;;;;;;;1032125;28;19909;-74
2024/04/02 00:46:40;;;;;;;;;;;;;;;;;;1028162;28;19945;-74
2024/04/02 00:47:10;;;;;;;;;;;;;;;;;;1028671;28;19914;-75
2024/04/02 00:47:41;;;;;;;;;;;;;;;;;;1028405;28;19910;-75
2024/04/02 00:48:11;;;;;;;;;;;;;;;;;;1030743;28;19920;-75
2024/04/02 00:48:41;;;;;;;;;;;;;;;;;;1031223;28;19910;-74
2024/04/02 00:49:11;;;;;;;;;;;;;;;;;;1032446;28;19910;-74
2024/04/02 00:49:42;;;;;;;;;;;;;;;;;;1032580;28;19925;-74
2024/04/02 00:50:12;;;;;;;;;;;;;;;;;;1032627;28;19910;-74
2024/04/02 00:50:42;;;;;;;;;;;;;;;;;;1035600;28;20338;-74
2024/04/02 00:51:12;;;;;;;;;;;;;;;;;;1035121;28;20361;-74
2024/04/02 00:51:42;;;;;;;;;;;;;;;;;;1032831;28;20444;-75
2024/04/02 00:52:13;;;;;;;;;;;;;;;;;;1032666;28;20377;-75
2024/04/02 00:52:43;;;;;;;;;;;;;;;;;;1028249;28;19910;-74
2024/04/02 00:53:14;;;;;;;;;;;;;;;;;;1028457;28;19917;-75
2024/04/02 00:53:44;;;;;;;;;;;;;;;;;;1028252;28;19910;-75
2024/04/02 00:54:15;;;;;;;;;;;;;;;;;;1028631;28;19910;-75
2024/04/02 00:54:45;;;;;;;;;;;;;;;;;;1031715;28;19909;-75
2024/04/02 00:55:15;;;;;;;;;;;;;;;;;;1028306;28;19925;-75
2024/04/02 00:55:45;;;;;;;;;;;;;;;;;;1028573;28;19910;-74
2024/04/02 00:56:16;;;;;;;;;;;;;;;;;;1028419;28;19933;-74
2024/04/02 00:56:46;;;;;;;;;;;;;;;;;;1028432;28;19960;-75
2024/04/02 00:57:16;;;;;;;;;;;;;;;;;;1030326;28;19910;-75
2024/04/02 00:57:46;;;;;;;;;;;;;;;;;;1030646;28;19922;-75
2024/04/02 00:58:16;;;;;;;;;;;;;;;;;;1035397;28;19948;-75
2024/04/02 00:58:47;;;;;;;;;;;;;;;;;;1034302;28;20465;-75
2024/04/02 00:59:17;;;;;;;;;;;;;;;;;;1032785;28;19957;-75
2024/04/02 00:59:47;;;;;;;;;;;;;;;;;;1028329;28;19910;-75
2024/04/02 01:00:18;;;;;;;;;;;;;;;;;;1028207;28;19945;-75
2024/04/02 01:00:49;;;;;;;;;;;;;;;;;;1024425;29;19957;-75
2024/04/02 01:01:20;;;;;;;;;;;;;;;;;;1024727;28;20382;-75
2024/04/02 01:01:50;;;;;;;;;;;;;;;;;;1028483;28;19914;-75
2024/04/02 01:02:21;;;;;;;;;;;;;;;;;;1027455;28;19917;-76
2024/04/02 01:02:51;;;;;;;;;;;;;;;;;;1028610;28;20073;-75
2024/04/02 01:03:21;;;;;;;;;;;;;;;;;;1027331;28;19922;-75
2024/04/02 01:03:51;;;;;;;;;;;;;;;;;;1028647;28;19941;-75
2024/04/02 01:04:22;;;;;;;;;;;;;;;;;;1031697;28;19910;-75
2024/04/02 01:04:52;;;;;;;;;;;;;;;;;;1031334;28;20377;-76
2024/04/02 01:05:23;;;;;;;;;;;;;;;;;;1032614;28;20471;-75
2024/04/02 01:05:53;;;;;;;;;;;;;;;;;;1028796;28;19916;-75
2024/04/02 01:06:23;;;;;;;;;;;;;;;;;;1028450;28;19914;-76
2024/04/02 01:06:54;;;;;;;;;;;;;;;;;;1028147;28;19961;-75
2024/04/02 01:07:24;;;;;;;;;;;;;;;;;;1027101;28;19918;-76
2024/04/02 01:07:54;;;;;;;;;;;;;;;;;;1032249;28;19944;-76
2024/04/02 01:08:26;;;;;;;;;;;;;;;;;;1028266;28;19988;-76
2024/04/02 01:08:56;;;;;;;;;;;;;;;;;;1024429;29;19914;-77
2024/04/02 01:09:26;;;;;;;;;;;;;;;;;;1024747;29;20418;-75
2024/04/02 01:09:57;;;;;;;;;;;;;;;;;;1025030;28;19918;-75
2024/04/02 01:10:27;;;;;;;;;;;;;;;;;;1023881;29;20366;-75
2024/04/02 01:10:57;;;;;;;;;;;;;;;;;;1023740;28;20693;-75
2024/04/02 01:11:27;;;;;;;;;;;;;;;;;;1024240;29;20027;-76
2024/04/02 01:11:58;;;;;;;;;;;;;;;;;;1028558;28;19914;-76
2024/04/02 01:12:28;;;;;;;;;;;;;;;;;;1027464;28;19960;-76
2024/04/02 01:12:58;;;;;;;;;;;;;;;;;;1028348;28;19925;-75
2024/04/02 01:13:28;;;;;;;;;;;;;;;;;;1026988;28;19910;-74
2024/04/02 01:13:58;;;;;;;;;;;;;;;;;;1027341;28;20397;-75
2024/04/02 01:14:29;;;;;;;;;;;;;;;;;;1027276;28;20332;-74
2024/04/02 01:14:59;;;;;;;;;;;;;;;;;;1028486;28;20374;-75
2024/04/02 01:15:29;;;;;;;;;;;;;;;;;;1028345;28;20335;-75
2024/04/02 01:15:59;;;;;;;;;;;;;;;;;;1031960;28;19941;-75
2024/04/02 01:16:29;;;;;;;;;;;;;;;;;;1032505;28;19917;-75
2024/04/02 01:17:00;;;;;;;;;;;;;;;;;;1028051;28;19914;-75
2024/04/02 01:17:30;;;;;;;;;;;;;;;;;;1028483;28;20297;-75
2024/04/02 01:18:00;;;;;;;;;;;;;;;;;;1028412;28;20321;-75
2024/04/02 01:18:30;;;;;;;;;;;;;;;;;;1027255;28;19917;-75
2024/04/02 01:19:01;;;;;;;;;;;;;;;;;;1032762;28;19941;-74
2024/04/02 01:19:31;;;;;;;;;;;;;;;;;;1033096;28;20002;-75
2024/04/02 01:20:01;;;;;;;;;;;;;;;;;;1030860;28;19961;-75
2024/04/02 01:20:31;;;;;;;;;;;;;;;;;;1027198;28;19945;-75
2024/04/02 01:21:02;;;;;;;;;;;;;;;;;;1027876;28;19909;-75
2024/04/02 01:21:32;;;;;;;;;;;;;;;;;;1024531;28;19997;-75
2024/04/02 01:22:02;;;;;;;;;;;;;;;;;;1027866;28;20282;-74
2024/04/02 01:22:32;;;;;;;;;;;;;;;;;;1027144;28;20002;-76
2024/04/02 01:23:04;;;;;;;;;;;;;;;;;;1028868;28;19917;-75
2024/04/02 01:23:34;;;;;;;;;;;;;;;;;;1026916;28;20521;-75
2024/04/02 01:24:04;;;;;;;;;;;;;;;;;;1030293;28;19998;-78
2024/04/02 01:24:35;;;;;;;;;;;;;;;;;;1028074;28;20052;-75
2024/04/02 01:25:05;;;;;;;;;;;;;;;;;;1027444;28;19981;-74
2024/04/02 01:25:35;;;;;;;;;;;;;;;;;;1032124;28;19910;-74
2024/04/02 01:26:05;;;;;;;;;;;;;;;;;;1031482;28;19949;-75
2024/04/02 01:26:36;;;;;;;;;;;;;;;;;;1031559;28;19916;-75
2024/04/02 01:27:06;;;;;;;;;;;;;;;;;;1033975;28;19909;-75
2024/04/02 01:27:36;;;;;;;;;;;;;;;;;;1025184;28;19950;-75
2024/04/02 01:28:06;;;;;;;;;;;;;;;;;;1026724;28;19953;-74
2024/04/02 01:28:37;;;;;;;;;;;;;;;;;;1028031;28;19965;-76
2024/04/02 01:29:07;;;;;;;;;;;;;;;;;;1026834;28;19914;-76
2024/04/02 01:29:37;;;;;;;;;;;;;;;;;;1026162;28;20000;-75
2024/04/02 01:30:07;;;;;;;;;;;;;;;;;;1030333;28;20402;-75
2024/04/02 01:30:38;;;;;;;;;;;;;;;;;;1027807;28;20378;-75
2024/04/02 01:31:08;;;;;;;;;;;;;;;;;;1024537;28;19929;-75
2024/04/02 01:31:38;;;;;;;;;;;;;;;;;;1023699;28;19918;-76
2024/04/02 01:32:08;;;;;;;;;;;;;;;;;;1024153;28;20425;-75
2024/04/02 01:32:39;;;;;;;;;;;;;;;;;;1029487;28;19910;-76
2024/04/02 01:33:09;;;;;;;;;;;;;;;;;;1031190;28;19964;-75
2024/04/02 01:33:39;;;;;;;;;;;;;;;;;;1031601;28;19909;-76
2024/04/02 01:34:09;;;;;;;;;;;;;;;;;;1032275;28;19926;-76
2024/04/02 01:34:39;;;;;;;;;;;;;;;;;;1031814;28;19909;-76
2024/04/02 01:35:13;;;;;;;;;;;;;;;;;;1031138;28;19936;-76
2024/04/02 01:35:44;;;;;;;;;;;;;;;;;;1027505;28;20013;-75
2024/04/02 01:36:14;;;;;;;;;;;;;;;;;;1027136;28;20461;-76
2024/04/02 01:36:44;;;;;;;;;;;;;;;;;;1028180;28;19910;-76
2024/04/02 01:37:14;;;;;;;;;;;;;;;;;;1023109;28;19910;-76
2024/04/02 01:37:45;;;;;;;;;;;;;;;;;;1021099;29;19917;-76
2024/04/02 01:38:15;;;;;;;;;;;;;;;;;;1023660;28;20367;-76
2024/04/02 01:38:45;;;;;;;;;;;;;;;;;;1025020;28;19914;-76
2024/04/02 01:39:16;;;;;;;;;;;;;;;;;;1029501;28;20447;-76
2024/04/02 01:39:46;;;;;;;;;;;;;;;;;;1027713;28;20378;-76
2024/04/02 01:40:16;;;;;;;;;;;;;;;;;;1027821;28;19965;-76
2024/04/02 01:40:46;;;;;;;;;;;;;;;;;;1032042;28;19909;-76
2024/04/02 01:41:17;;;;;;;;;;;;;;;;;;1031545;28;19916;-76
2024/04/02 01:41:47;;;;;;;;;;;;;;;;;;1032255;28;19963;-75
2024/04/02 01:42:17;;;;;;;;;;;;;;;;;;1027900;28;19915;-76
2024/04/02 01:42:47;;;;;;;;;;;;;;;;;;1027902;28;20029;-76
2024/04/02 01:43:18;;;;;;;;;;;;;;;;;;1027801;28;20445;-76
2024/04/02 01:43:48;;;;;;;;;;;;;;;;;;1027705;28;20000;-76
2024/04/02 01:44:18;;;;;;;;;;;;;;;;;;1028107;28;19949;-76
2024/04/02 01:44:48;;;;;;;;;;;;;;;;;;1027643;28;19941;-76
2024/04/02 01:45:18;;;;;;;;;;;;;;;;;;1032608;28;19915;-76
2024/04/02 01:45:49;;;;;;;;;;;;;;;;;;1033157;28;19912;-77
2024/04/02 01:46:19;;;;;;;;;;;;;;;;;;1031522;28;19963;-76
2024/04/02 01:46:50;;;;;;;;;;;;;;;;;;1032199;28;20326;-76
2024/04/02 01:47:20;;;;;;;;;;;;;;;;;;1028158;28;19917;-76
2024/04/02 01:47:50;;;;;;;;;;;;;;;;;;1027682;28;19910;-76
2024/04/02 01:48:21;;;;;;;;;;;;;;;;;;1028302;28;19988;-76
2024/04/02 01:48:51;;;;;;;;;;;;;;;;;;1023980;29;19911;-76
2024/04/02 01:49:21;;;;;;;;;;;;;;;;;;1027645;28;20331;-77
2024/04/02 01:49:51;;;;;;;;;;;;;;;;;;1027678;28;20479;-76
2024/04/02 01:50:22;;;;;;;;;;;;;;;;;;1028421;28;19961;-76
2024/04/02 01:50:52;;;;;;;;;;;;;;;;;;1031872;28;19906;-76
2024/04/02 01:51:22;;;;;;;;;;;;;;;;;;1032965;28;19929;-76
2024/04/02 01:51:52;;;;;;;;;;;;;;;;;;1031949;28;19909;-76
2024/04/02 01:52:22;;;;;;;;;;;;;;;;;;1031736;28;20284;-77
2024/04/02 01:52:53;;;;;;;;;;;;;;;;;;1032262;28;19910;-76
2024/04/02 01:53:23;;;;;;;;;;;;;;;;;;1032203;28;19909;-75
2024/04/02 01:53:53;;;;;;;;;;;;;;;;;;1032332;28;19952;-76
2024/04/02 01:54:23;;;;;;;;;;;;;;;;;;1028090;28;19910;-76
2024/04/02 01:54:54;;;;;;;;;;;;;;;;;;1023077;28;20009;-75
2024/04/02 01:55:25;;;;;;;;;;;;;;;;;;1023491;29;19921;-76
2024/04/02 01:55:55;;;;;;;;;;;;;;;;;;1024893;28;19925;-75
2024/04/02 01:56:25;;;;;;;;;;;;;;;;;;1027919;28;19976;-76
2024/04/02 01:56:55;;;;;;;;;;;;;;;;;;1030698;28;20044;-75
2024/04/02 01:57:26;;;;;;;;;;;;;;;;;;1028908;28;19914;-76
2024/04/02 01:57:56;;;;;;;;;;;;;;;;;;1026605;28;20219;-76
2024/04/02 01:58:26;;;;;;;;;;;;;;;;;;1024426;28;19914;-76
2024/04/02 01:58:56;;;;;;;;;;;;;;;;;;1023865;28;19914;-75
2024/04/02 01:59:27;;;;;;;;;;;;;;;;;;1023433;28;19914;-75
2024/04/02 01:59:57;;;;;;;;;;;;;;;;;;1028878;28;20239;-76
2024/04/02 02:00:27;;;;;;;;;;;;;;;;;;1027666;28;20396;-75
2024/04/02 02:00:57;;;;;;;;;;;;;;;;;;1028304;28;19946;-75
2024/04/02 02:01:28;;;;;;;;;;;;;;;;;;1027638;28;19909;-75
2024/04/02 02:01:58;;;;;;;;;;;;;;;;;;1029172;28;19909;-76
2024/04/02 02:02:28;;;;;;;;;;;;;;;;;;1031633;28;20274;-77
2024/04/02 02:02:58;;;;;;;;;;;;;;;;;;1031472;28;20290;-75
2024/04/02 02:03:29;;;;;;;;;;;;;;;;;;1025731;28;19937;-77
2024/04/02 02:04:00;;;;;;;;;;;;;;;;;;1030662;28;20008;-76
2024/04/02 02:04:30;;;;;;;;;;;;;;;;;;1026589;28;19920;-76
2024/04/02 02:05:01;;;;;;;;;;;;;;;;;;1027512;28;19925;-77
2024/04/02 02:05:31;;;;;;;;;;;;;;;;;;1028521;28;19920;-77
2024/04/02 02:06:01;;;;;;;;;;;;;;;;;;1023537;28;20065;-76
2024/04/02 02:06:31;;;;;;;;;;;;;;;;;;1023392;29;19914;-76
2024/04/02 02:07:02;;;;;;;;;;;;;;;;;;1024033;28;19934;-77
2024/04/02 02:07:32;;;;;;;;;;;;;;;;;;1024851;29;19918;-77
2024/04/02 02:08:02;;;;;;;;;;;;;;;;;;1027982;28;20433;-76
2024/04/02 02:08:32;;;;;;;;;;;;;;;;;;1027531;28;20381;-76
2024/04/02 02:09:02;;;;;;;;;;;;;;;;;;1026177;28;20474;-76
2024/04/02 02:09:33;;;;;;;;;;;;;;;;;;1030823;28;19914;-76
2024/04/02 02:10:03;;;;;;;;;;;;;;;;;;1031303;28;19921;-76
2024/04/02 02:10:33;;;;;;;;;;;;;;;;;;1032065;28;19924;-76
2024/04/02 02:11:04;;;;;;;;;;;;;;;;;;1031260;28;19964;-77
2024/04/02 02:11:34;;;;;;;;;;;;;;;;;;1030744;28;19996;-77
2024/04/02 02:12:04;;;;;;;;;;;;;;;;;;1031784;28;20489;-76
2024/04/02 02:12:35;;;;;;;;;;;;;;;;;;1031263;28;19918;-75
2024/04/02 02:13:07;;;;;;;;;;;;;;;;;;1031971;28;19933;-75
2024/04/02 02:13:38;;;;;;;;;;;;;;;;;;1030969;28;19968;-76
2024/04/02 02:14:08;;;;;;;;;;;;;;;;;;1032066;28;20079;-76
2024/04/02 02:14:38;;;;;;;;;;;;;;;;;;1031479;28;19917;-75
2024/04/02 02:15:08;;;;;;;;;;;;;;;;;;1031255;28;21144;-75
2024/04/02 02:15:39;;;;;;;;;;;;;;;;;;1030265;28;19953;-76
2024/04/02 02:16:09;;;;;;;;;;;;;;;;;;1030762;28;20016;-76
2024/04/02 02:16:39;;;;;;;;;;;;;;;;;;1031659;28;19910;-76
2024/04/02 02:17:09;;;;;;;;;;;;;;;;;;1027915;28;20350;-76
2024/04/02 02:17:40;;;;;;;;;;;;;;;;;;1027238;28;19914;-77
2024/04/02 02:18:10;;;;;;;;;;;;;;;;;;1027946;28;20414;-76
2024/04/02 02:18:40;;;;;;;;;;;;;;;;;;1027210;28;19957;-77
2024/04/02 02:19:10;;;;;;;;;;;;;;;;;;1025993;28;19918;-76
2024/04/02 02:19:40;;;;;;;;;;;;;;;;;;1027194;28;20025;-76
2024/04/02 02:20:11;;;;;;;;;;;;;;;;;;1023201;29;19915;-75
2024/04/02 02:20:41;;;;;;;;;;;;;;;;;;1023587;28;20374;-76
2024/04/02 02:21:11;;;;;;;;;;;;;;;;;;1021875;29;20346;-76
2024/04/02 02:21:42;;;;;;;;;;;;;;;;;;1020993;29;20468;-77
2024/04/02 02:22:12;;;;;;;;;;;;;;;;;;1023213;28;19961;-75
2024/04/02 02:22:42;;;;;;;;;;;;;;;;;;1023423;28;19918;-76
2024/04/02 02:23:12;;;;;;;;;;;;;;;;;;1026604;28;19949;-75
2024/04/02 02:23:45;;;;;;;;;;;;;;;;;;1029711;28;20285;-76
2024/04/02 02:24:15;;;;;;;;;;;;;;;;;;1026257;28;19910;-76
2024/04/02 02:24:46;;;;;;;;;;;;;;;;;;1023444;28;19915;-75
2024/04/02 02:25:17;;;;;;;;;;;;;;;;;;1022907;29;20239;-75
2024/04/02 02:25:47;;;;;;;;;;;;;;;;;;1023387;28;19954;-75
2024/04/02 02:26:18;;;;;;;;;;;;;;;;;;1023907;28;19910;-75
2024/04/02 02:26:48;;;;;;;;;;;;;;;;;;1023661;28;19910;-76
2024/04/02 02:27:18;;;;;;;;;;;;;;;;;;1023354;28;19914;-77
2024/04/02 02:27:48;;;;;;;;;;;;;;;;;;1025306;28;19911;-77
2024/04/02 02:28:19;;;;;;;;;;;;;;;;;;1025158;28;19941;-77
2024/04/02 02:28:49;;;;;;;;;;;;;;;;;;1026228;28;20294;-77
2024/04/02 02:29:23;;;;;;;;;;;;;;;;;;1028739;28;19970;-77
2024/04/02 02:29:53;;;;;;;;;;;;;;;;;;1029688;28;19913;-77
2024/04/02 02:30:23;;;;;;;;;;;;;;;;;;1026711;28;19910;-77
2024/04/02 02:30:53;;;;;;;;;;;;;;;;;;1026660;28;19925;-76
2024/04/02 02:31:24;;;;;;;;;;;;;;;;;;1026084;28;19962;-76
2024/04/02 02:31:54;;;;;;;;;;;;;;;;;;1027079;28;19957;-77
2024/04/02 02:32:25;;;;;;;;;;;;;;;;;;1026852;28;19909;-76
2024/04/02 02:32:55;;;;;;;;;;;;;;;;;;1026839;28;19914;-75
2024/04/02 02:33:25;;;;;;;;;;;;;;;;;;1027040;28;20016;-76
2024/04/02 02:33:56;;;;;;;;;;;;;;;;;;1027465;28;20389;-76
2024/04/02 02:34:26;;;;;;;;;;;;;;;;;;1028983;28;19910;-76
2024/04/02 02:34:56;;;;;;;;;;;;;;;;;;1026288;28;19918;-76
2024/04/02 02:35:26;;;;;;;;;;;;;;;;;;1026807;28;19910;-76
2024/04/02 02:35:57;;;;;;;;;;;;;;;;;;1031725;28;19925;-76
2024/04/02 02:36:27;;;;;;;;;;;;;;;;;;1030633;28;19981;-76
2024/04/02 02:36:57;;;;;;;;;;;;;;;;;;1031134;28;19917;-75
2024/04/02 02:37:28;;;;;;;;;;;;;;;;;;1026809;28;20238;-75
2024/04/02 02:37:58;;;;;;;;;;;;;;;;;;1026556;28;20461;-77
2024/04/02 02:38:28;;;;;;;;;;;;;;;;;;1027079;28;19914;-75
2024/04/02 02:38:59;;;;;;;;;;;;;;;;;;1026885;28;20000;-74
2024/04/02 02:39:29;;;;;;;;;;;;;;;;;;1027218;28;20409;-75
2024/04/02 02:39:59;;;;;;;;;;;;;;;;;;1022374;28;19910;-75
2024/04/02 02:40:30;;;;;;;;;;;;;;;;;;1022092;28;20295;-74
2024/04/02 02:41:00;;;;;;;;;;;;;;;;;;1028207;28;20402;-75
2024/04/02 02:41:30;;;;;;;;;;;;;;;;;;1023386;28;19925;-76
2024/04/02 02:42:04;;;;;;;;;;;;;;;;;;1027475;28;19932;-75
2024/04/02 02:42:34;;;;;;;;;;;;;;;;;;1026300;28;19914;-74
2024/04/02 02:43:04;;;;;;;;;;;;;;;;;;1027378;28;20052;-74
2024/04/02 02:43:34;;;;;;;;;;;;;;;;;;1030864;28;19910;-76
2024/04/02 02:44:05;;;;;;;;;;;;;;;;;;1031319;28;20380;-75
2024/04/02 02:44:35;;;;;;;;;;;;;;;;;;1031460;28;19925;-75
2024/04/02 02:45:05;;;;;;;;;;;;;;;;;;1029576;28;19925;-76
2024/04/02 02:45:35;;;;;;;;;;;;;;;;;;1026664;28;20438;-76
2024/04/02 02:46:07;;;;;;;;;;;;;;;;;;1024750;28;19930;-75
2024/04/02 02:46:38;;;;;;;;;;;;;;;;;;1026326;28;19918;-76
2024/04/02 02:47:08;;;;;;;;;;;;;;;;;;1026798;28;19918;-76
2024/04/02 02:47:38;;;;;;;;;;;;;;;;;;1026967;28;20020;-76
2024/04/02 02:48:08;;;;;;;;;;;;;;;;;;1027864;28;19926;-75
2024/04/02 02:48:39;;;;;;;;;;;;;;;;;;1024778;28;19918;-75
2024/04/02 02:49:09;;;;;;;;;;;;;;;;;;1028759;28;19914;-75
2024/04/02 02:49:39;;;;;;;;;;;;;;;;;;1028228;28;19924;-75
2024/04/02 02:50:10;;;;;;;;;;;;;;;;;;1028424;28;19928;-76
2024/04/02 02:50:40;;;;;;;;;;;;;;;;;;1020562;28;19953;-76
2024/04/02 02:51:10;;;;;;;;;;;;;;;;;;1024779;28;19919;-76
2024/04/02 02:51:40;;;;;;;;;;;;;;;;;;1026375;28;20024;-76
2024/04/02 02:52:13;;;;;;;;;;;;;;;;;;1024046;28;19915;-76
2024/04/02 02:52:44;;;;;;;;;;;;;;;;;;1023620;28;20350;-75
2024/04/02 02:53:14;;;;;;;;;;;;;;;;;;1024904;28;19949;-75
2024/04/02 02:53:45;;;;;;;;;;;;;;;;;;1023382;28;19953;-76
2024/04/02 02:54:15;;;;;;;;;;;;;;;;;;1025572;28;19918;-76
2024/04/02 02:54:45;;;;;;;;;;;;;;;;;;1017954;29;19965;-75
2024/04/02 02:55:15;;;;;;;;;;;;;;;;;;1020132;28;20029;-76
2024/04/02 02:55:46;;;;;;;;;;;;;;;;;;1017781;29;19914;-76
2024/04/02 02:56:16;;;;;;;;;;;;;;;;;;1019469;29;19914;-75
2024/04/02 02:56:46;;;;;;;;;;;;;;;;;;1018402;29;20303;-77
2024/04/02 02:57:19;;;;;;;;;;;;;;;;;;1013332;29;19975;-77
2024/04/02 02:57:50;;;;;;;;;;;;;;;;;;1021672;28;20350;-77
2024/04/02 02:58:20;;;;;;;;;;;;;;;;;;1023594;28;19914;-77
2024/04/02 02:58:51;;;;;;;;;;;;;;;;;;1023736;28;19913;-75
2024/04/02 02:59:21;;;;;;;;;;;;;;;;;;1026246;28;20263;-76
2024/04/02 02:59:53;;;;;;;;;;;;;;;;;;1025855;28;21793;-76
2024/04/02 03:00:24;;;;;;;;;;;;;;;;;;1026578;28;19910;-75
2024/04/02 03:00:54;;;;;;;;;;;;;;;;;;1022789;28;19914;-76
2024/04/02 03:01:28;;;;;;;;;;;;;;;;;;1025665;28;20041;-76
2024/04/02 03:01:58;;;;;;;;;;;;;;;;;;1025493;28;19930;-76
2024/04/02 03:02:29;;;;;;;;;;;;;;;;;;1025772;28;20361;-75
2024/04/02 03:02:59;;;;;;;;;;;;;;;;;;1023591;28;19991;-75
2024/04/02 03:03:30;;;;;;;;;;;;;;;;;;1024110;28;19928;-75
2024/04/02 03:04:00;;;;;;;;;;;;;;;;;;1023308;28;19918;-77
2024/04/02 03:04:30;;;;;;;;;;;;;;;;;;1022602;28;20016;-76
2024/04/02 03:05:01;;;;;;;;;;;;;;;;;;1022214;28;20045;-74
2024/04/02 03:05:31;;;;;;;;;;;;;;;;;;1023903;28;19953;-77
2024/04/02 03:06:02;;;;;;;;;;;;;;;;;;1022760;28;19950;-76
2024/04/02 03:06:32;;;;;;;;;;;;;;;;;;1026462;28;19918;-75
2024/04/02 03:07:03;;;;;;;;;;;;;;;;;;992665;28;20074;-75
2024/04/02 03:07:33;;;;;;;;;;;;;;;;;;1018792;28;19970;-77
2024/04/02 03:08:03;;;;;;;;;;;;;;;;;;1023862;28;20380;-75
2024/04/02 03:08:34;;;;;;;;;;;;;;;;;;1025353;28;19925;-76
2024/04/02 03:09:04;;;;;;;;;;;;;;;;;;1029393;28;19914;-78
2024/04/02 03:09:36;;;;;;;;;;;;;;;;;;1023758;28;20425;-77
2024/04/02 03:10:06;;;;;;;;;;;;;;;;;;1024936;28;19914;-79
2024/04/02 03:10:37;;;;;;;;;;;;;;;;;;1020316;28;20001;-78
2024/04/02 03:11:07;;;;;;;;;;;;;;;;;;1021359;29;20465;-76
2024/04/02 03:11:39;;;;;;;;;;;;;;;;;;1019025;28;19922;-76
2024/04/02 03:12:09;;;;;;;;;;;;;;;;;;1022881;28;19938;-76
2024/04/02 03:12:40;;;;;;;;;;;;;;;;;;1023146;28;20318;-75
2024/04/02 03:13:10;;;;;;;;;;;;;;;;;;1020478;29;19926;-76
2024/04/02 03:13:40;;;;;;;;;;;;;;;;;;1017252;29;19934;-77
2024/04/02 03:14:11;;;;;;;;;;;;;;;;;;1020021;28;20005;-76
2024/04/02 03:14:42;;;;;;;;;;;;;;;;;;1018641;29;19914;-76
2024/04/02 03:15:20;;;;;;;;;;;;;;;;;;1017425;29;19980;-78
2024/04/02 03:16:22;;;;;;;;;;;;;;;;;;1067005;23;20334;-78
2024/04/02 03:16:52;;;;;;;;;;;;;;;;;;1040244;23;19919;-79
2024/04/02 03:17:23;;;;;;;;;;;;;;;;;;1025213;28;20512;-78
2024/04/02 03:17:53;;;;;;;;;;;;;;;;;;1031087;28;19914;-79
2024/04/02 03:18:23;;;;;;;;;;;;;;;;;;1037573;23;20857;-76
2024/04/02 03:18:54;;;;;;;;;;;;;;;;;;1030841;28;19921;-77
2024/04/02 03:19:24;;;;;;;;;;;;;;;;;;1031344;28;20321;-78
2024/04/02 03:19:55;;;;;;;;;;;;;;;;;;1033590;28;19914;-79
2024/04/02 03:20:25;;;;;;;;;;;;;;;;;;1034652;28;20008;-77
2024/04/02 03:20:56;;;;;;;;;;;;;;;;;;1035619;28;20348;-76
2024/04/02 03:21:26;;;;;;;;;;;;;;;;;;1031247;28;20531;-76
2024/04/02 03:21:56;;;;;;;;;;;;;;;;;;1032577;28;19924;-78
2024/04/02 03:22:27;;;;;;;;;;;;;;;;;;1033877;28;19913;-76
2024/04/02 03:22:57;;;;;;;;;;;;;;;;;;1037148;28;19917;-77
2024/04/02 03:23:27;;;;;;;;;;;;;;;;;;1036587;28;20581;-77
2024/04/02 03:23:58;;;;;;;;;;;;;;;;;;1035741;28;19913;-77
2024/04/02 03:24:29;;;;;;;;;;;;;;;;;;1033379;28;19924;-78
2024/04/02 03:25:00;;;;;;;;;;;;;;;;;;1032181;28;20382;-78
2024/04/02 03:25:36;;;;;;;;;;;;;;;;;;1035094;28;20394;-78
2024/04/02 03:26:07;;;;;;;;;;;;;;;;;;1037353;28;20428;-77
2024/04/02 03:26:38;;;;;;;;;;;;;;;;;;1036250;28;20070;-76
2024/04/02 03:27:09;;;;;;;;;;;;;;;;;;1031626;28;19947;-75
2024/04/02 03:27:40;;;;;;;;;;;;;;;;;;1033329;28;19904;-77
2024/04/02 03:28:14;;;;;;;;;;;;;;;;;;1031254;28;20020;-78