Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:47;;;;;;;4.05;3.85;;;;;;;;;;4950795;29;20293;-61
2023/09/04 00:04:14;;;;;;;3.47;3.28;;;;;;;;;;4959240;28;20213;-61
2023/09/04 00:06:41;;;;;;;3.78;3.58;;;;;;;;;;4963887;28;20230;-61
2023/09/04 00:09:09;;;;;;;3.80;3.60;;;;;;;;;;4950690;28;20206;-60
2023/09/04 00:11:36;;;;;;;9.15;3.38;;;;;;;;;;4951714;29;20203;-61
2023/09/04 00:14:03;;;;;;;3.72;3.40;;;;;;;;;;4950497;28;20223;-60
2023/09/04 00:16:31;;;;;;;5.43;3.92;;;;;;;;;;4951379;29;20569;-61
2023/09/04 00:18:58;;;;;;;3.88;3.67;;;;;;;;;;4951234;29;20258;-61
2023/09/04 00:21:25;;;;;;;3.30;3.17;;;;;;;;;;4954418;28;20207;-61
2023/09/04 00:23:52;;;;;;;4.15;3.75;;;;;;;;;;4951080;29;20238;-60
2023/09/04 00:26:21;;;;;;;3.58;3.38;;;;;;;;;;4950621;29;20230;-61
2023/09/04 00:28:48;;;;;;;3.80;3.20;;;;;;;;;;4958694;28;20238;-61
2023/09/04 00:31:15;;;;;;;3.40;3.20;;;;;;;;;;4951231;29;20214;-60
2023/09/04 00:33:43;;;;;;;3.47;3.17;;;;;;;;;;4952459;28;20214;-60
2023/09/04 00:36:10;;;;;;;4.05;3.60;;;;;;;;;;4951797;28;20239;-61
2023/09/04 00:38:37;;;;;;;3.50;3.20;;;;;;;;;;4951673;28;20227;-61
2023/09/04 00:41:04;;;;;;;3.90;3.45;;;;;;;;;;4951378;28;20247;-61
2023/09/04 00:43:37;;;;;;;3.95;3.35;;;;;;;;;;4951665;28;20211;-61
2023/09/04 00:46:04;;;;;;;3.30;3.10;;;;;;;;;;4950690;29;20219;-61
2023/09/04 00:48:31;;;;;;;3.60;3.15;;;;;;;;;;4950771;29;20540;-61
2023/09/04 00:50:59;;;;;;;3.40;3.30;;;;;;;;;;4950231;28;20222;-61
2023/09/04 00:53:26;;;;;;;3.45;3.30;;;;;;;;;;4950468;29;20665;-61
2023/09/04 00:55:54;;;;;;;3.75;3.42;;;;;;;;;;4951811;28;20284;-60
2023/09/04 00:58:21;;;;;;;3.25;3.05;;;;;;;;;;4951567;28;20581;-60
2023/09/04 01:00:49;;;;;;;3.53;3.20;;;;;;;;;;4948482;29;20215;-61
2023/09/04 01:03:17;;;;;;;3.40;3.22;;;;;;;;;;4948565;28;20249;-60
2023/09/04 01:05:44;;;;;;;3.60;3.38;;;;;;;;;;4948385;28;20215;-61
2023/09/04 01:08:12;;;;;;;2.85;2.75;;;;;;;;;;4955955;28;20227;-60
2023/09/04 01:10:43;;;;;;;3.60;3.30;;;;;;;;;;4950674;28;20212;-61
2023/09/04 01:13:13;;;;;;;4.30;3.42;;;;;;;;;;4949907;29;20654;-60
2023/09/04 01:15:40;;;;;;;3.75;3.47;;;;;;;;;;4962382;28;20302;-60
2023/09/04 01:18:09;;;;;;;3.78;3.47;;;;;;;;;;4952388;28;20670;-60
2023/09/04 01:20:38;;;;;;;4.22;3.28;;;;;;;;;;4952203;28;20632;-60
2023/09/04 01:23:05;;;;;;;3.25;3.13;;;;;;;;;;4950571;29;20215;-61
2023/09/04 01:25:38;;;;;;;3.88;3.60;;;;;;;;;;4953282;28;20218;-60
2023/09/04 01:28:07;;;;;;;3.35;3.15;;;;;;;;;;4951488;28;20234;-61
2023/09/04 01:30:49;;;;;;;3.05;2.92;;;;;;;;;;4950428;29;20214;-60
2023/09/04 01:33:19;;;;;;;5.30;3.22;;;;;;;;;;4961252;28;20207;-61
2023/09/04 01:35:49;;;;;;;3.88;3.58;;;;;;;;;;4950524;28;20207;-61
2023/09/04 01:38:16;;;;;;;4.80;3.33;;;;;;;;;;4954122;28;20595;-61
2023/09/04 01:40:43;;;;;;;3.28;3.13;;;;;;;;;;4950255;29;20253;-60
2023/09/04 01:43:11;;;;;;;3.75;3.28;;;;;;;;;;4950319;29;20608;-61
2023/09/04 01:45:39;;;;;;;3.30;3.17;;;;;;;;;;4950694;29;20207;-61
2023/09/04 01:48:06;;;;;;;3.17;3.08;;;;;;;;;;4956286;28;20227;-61
2023/09/04 01:50:33;;;;;;;3.17;3.08;;;;;;;;;;4950352;28;20211;-61
2023/09/04 01:53:02;;;;;;;3.42;3.22;;;;;;;;;;4950324;29;20258;-60
2023/09/04 01:55:29;;;;;;;3.65;3.45;;;;;;;;;;4949922;28;20222;-60
2023/09/04 01:57:56;;;;;;;3.97;3.20;;;;;;;;;;4957597;28;20206;-60
2023/09/04 02:00:23;;;;;;;3.90;3.60;;;;;;;;;;4950056;28;20675;-60
2023/09/04 02:02:50;;;;;;;4.38;2.80;;;;;;;;;;4950585;28;20211;-60
2023/09/04 02:05:17;;;;;;;3.25;3.15;;;;;;;;;;4957877;28;20230;-61
2023/09/04 02:07:44;;;;;;;3.53;3.30;;;;;;;;;;4955657;28;20818;-60
2023/09/04 02:10:13;;;;;;;3.75;3.13;;;;;;;;;;4972706;28;20211;-61
2023/09/04 02:12:40;;;;;;;3.55;3.25;;;;;;;;;;4964077;28;20219;-60
2023/09/04 02:15:07;;;;;;;3.78;3.25;;;;;;;;;;4953802;28;20707;-61
2023/09/04 02:17:34;;;;;;;3.75;3.55;;;;;;;;;;4953610;28;20218;-60
2023/09/04 02:20:04;;;;;;;3.55;3.25;;;;;;;;;;4953337;28;20678;-60
2023/09/04 02:22:31;;;;;;;3.70;3.13;;;;;;;;;;4962326;28;20213;-60
2023/09/04 02:24:58;;;;;;;3.17;3.08;;;;;;;;;;4959947;28;20218;-60
2023/09/04 02:27:27;;;;;;;3.40;3.20;;;;;;;;;;4957847;28;20323;-60
2023/09/04 02:29:54;;;;;;;3.40;3.10;;;;;;;;;;4952964;28;20234;-60
2023/09/04 02:32:21;;;;;;;3.78;3.58;;;;;;;;;;4952850;29;20725;-61
2023/09/04 02:34:48;;;;;;;3.67;3.40;;;;;;;;;;4951749;28;20215;-60
2023/09/04 02:37:15;;;;;;;2.97;2.88;;;;;;;;;;4952914;28;20211;-61
2023/09/04 02:39:42;;;;;;;3.70;3.50;;;;;;;;;;4953559;28;20248;-60
2023/09/04 02:42:09;;;;;;;3.75;3.45;;;;;;;;;;4952610;29;20208;-60
2023/09/04 02:44:38;;;;;;;4.00;3.60;;;;;;;;;;4952488;29;20203;-60
2023/09/04 02:47:05;;;;;;;4.13;3.83;;;;;;;;;;4951836;29;20235;-60
2023/09/04 02:49:32;;;;;;;3.63;3.42;;;;;;;;;;4962025;28;20211;-60
2023/09/04 02:51:59;;;;;;;4.47;4.10;;;;;;;;;;4961843;28;20765;-60
2023/09/04 02:54:26;;;;;;;4.13;3.88;;;;;;;;;;4952887;28;20299;-60
2023/09/04 02:56:53;;;;;;;3.88;3.60;;;;;;;;;;4962356;28;20217;-60
2023/09/04 02:59:20;;;;;;;3.83;3.70;;;;;;;;;;4959250;28;20575;-60
2023/09/04 03:01:50;;;;;;;4.00;3.80;;;;;;;;;;4957929;28;20210;-60
2023/09/04 03:04:17;;;;;;;3.80;3.50;;;;;;;;;;4956059;28;20210;-60
2023/09/04 03:06:44;;;;;;;3.55;3.28;;;;;;;;;;4952339;29;20211;-60
2023/09/04 03:09:15;;;;;;;3.72;3.40;;;;;;;;;;4957883;28;20223;-60
2023/09/04 03:11:42;;;;;;;4.70;3.08;;;;;;;;;;4952590;29;20207;-60
2023/09/04 03:14:09;;;;;;;3.90;3.50;;;;;;;;;;4952552;28;20195;-62
2023/09/04 03:16:36;;;;;;;4.10;3.67;;;;;;;;;;4952552;29;20207;-60
2023/09/04 03:19:05;;;;;;;3.28;3.17;;;;;;;;;;4959382;28;20250;-60
2023/09/04 03:21:32;;;;;;;3.65;3.35;;;;;;;;;;4957299;28;20666;-60
2023/09/04 03:23:59;;;;;;;3.83;3.50;;;;;;;;;;4951278;29;20712;-60
2023/09/04 03:26:27;;;;;;;5.00;3.45;;;;;;;;;;4948481;28;20203;-60
2023/09/04 03:28:54;;;;;;;5.80;3.30;;;;;;;;;;4948564;28;20405;-60
2023/09/04 03:31:21;;;;;;;6.40;3.75;;;;;;;;;;4952535;29;20278;-61
2023/09/04 03:33:48;;;;;;;3.83;3.50;;;;;;;;;;4951007;29;20211;-60
2023/09/04 03:36:16;;;;;;;3.72;3.53;;;;;;;;;;4960170;28;20209;-60
2023/09/04 03:38:44;;;;;;;3.85;3.55;;;;;;;;;;4950135;28;20231;-61
2023/09/04 03:41:11;;;;;;;6.72;3.50;;;;;;;;;;4952790;29;20234;-60
2023/09/04 03:43:38;;;;;;;3.85;3.63;;;;;;;;;;4962204;28;20221;-60
2023/09/04 03:46:05;;;;;;;3.88;3.50;;;;;;;;;;4957573;28;20234;-60
2023/09/04 03:48:32;;;;;;;3.85;3.58;;;;;;;;;;4952616;29;20255;-61
2023/09/04 03:51:00;;;;;;;3.42;3.33;;;;;;;;;;4949182;29;20215;-60
2023/09/04 03:53:29;;;;;;;3.80;3.50;;;;;;;;;;4950899;29;20802;-60
2023/09/04 03:56:03;;;;;;;3.70;3.45;;;;;;;;;;4952616;28;20211;-60
2023/09/04 03:58:30;;;;;;;3.65;3.38;;;;;;;;;;4960823;28;20633;-60
2023/09/04 04:00:57;;;;;;;5.25;3.63;;;;;;;;;;4951470;28;20207;-61
2023/09/04 04:03:24;;;;;;;2.70;2.60;;;;;;;;;;4952237;28;20235;-60
2023/09/04 04:05:51;;;;;;;3.95;3.63;;;;;;;;;;4957705;28;20673;-60
2023/09/04 04:08:18;;;;;;;3.28;3.03;;;;;;;;;;4957771;28;20227;-60
2023/09/04 04:10:46;;;;;;;3.83;3.58;;;;;;;;;;4952165;29;20210;-60
2023/09/04 04:13:13;;;;;;;3.03;2.92;;;;;;;;;;4951907;28;20203;-61
2023/09/04 04:15:41;;;;;;;3.72;3.42;;;;;;;;;;4961570;28;20230;-60
2023/09/04 04:18:09;;;;;;;3.35;3.15;;;;;;;;;;4950339;29;20262;-60
2023/09/04 04:20:37;;;;;;;3.05;2.95;;;;;;;;;;4950113;29;20222;-60
2023/09/04 04:23:05;;;;;;;4.25;3.45;;;;;;;;;;4951892;29;20215;-61
2023/09/04 04:25:32;;;;;;;4.97;4.13;;;;;;;;;;4947440;28;20203;-61
2023/09/04 04:28:00;;;;;;;3.20;2.95;;;;;;;;;;4965884;28;20648;-60
2023/09/04 04:30:27;;;;;;;3.10;3.00;;;;;;;;;;4950751;28;20211;-60
2023/09/04 04:32:54;;;;;;;3.40;3.20;;;;;;;;;;4951498;28;20207;-60
2023/09/04 04:35:21;;;;;;;3.95;3.15;;;;;;;;;;4944619;28;20636;-59
2023/09/04 04:37:48;;;;;;;3.70;3.50;;;;;;;;;;4944423;28;20813;-59
2023/09/04 04:40:20;;;;;;;3.35;3.17;;;;;;;;;;4947545;29;20251;-59
2023/09/04 04:42:47;;;;;;;3.63;3.35;;;;;;;;;;4949360;28;20294;-59
2023/09/04 04:45:16;;;;;;;3.65;3.35;;;;;;;;;;4955040;28;20222;-59
2023/09/04 04:47:43;;;;;;;3.47;3.30;;;;;;;;;;4964991;28;20226;-59
2023/09/04 04:50:11;;;;;;;3.53;3.30;;;;;;;;;;4951839;28;20214;-59
2023/09/04 04:52:38;;;;;;;3.40;3.30;;;;;;;;;;4951116;29;20219;-59
2023/09/04 04:55:05;;;;;;;4.00;3.80;;;;;;;;;;4949972;29;20218;-59
2023/09/04 04:57:33;;;;;;;4.18;3.70;;;;;;;;;;4958806;28;20221;-59
2023/09/04 05:00:01;;;;;;;4.90;3.53;;;;;;;;;;4957041;28;20229;-59
2023/09/04 05:02:29;;;;;;;3.72;3.25;;;;;;;;;;4963376;28;20206;-59
2023/09/04 05:04:56;;;;;;;4.00;3.70;;;;;;;;;;4967470;28;20217;-61
2023/09/04 05:07:23;;;;;;;3.63;3.42;;;;;;;;;;4966291;28;20202;-59
2023/09/04 05:09:53;;;;;;;4.78;3.85;;;;;;;;;;4968825;28;20227;-60
2023/09/04 05:12:20;;;;;;;3.50;3.30;;;;;;;;;;4957666;28;20570;-59
2023/09/04 05:14:47;;;;;;;5.38;3.20;;;;;;;;;;4954557;28;20211;-60
2023/09/04 05:17:14;;;;;;;3.40;3.20;;;;;;;;;;4952375;28;20210;-59
2023/09/04 05:19:42;;;;;;;6.43;4.35;;;;;;;;;;4948517;28;20210;-58
2023/09/04 05:22:09;;;;;;;4.57;3.78;;;;;;;;;;4962606;28;20249;-59
2023/09/04 05:24:36;;;;;;;3.50;3.30;;;;;;;;;;4964667;28;20210;-62
2023/09/04 05:27:04;;;;;;;3.75;3.20;;;;;;;;;;4966556;28;20210;-60
2023/09/04 05:29:31;;;;;;;3.47;3.28;;;;;;;;;;4952879;28;20579;-61
2023/09/04 05:31:58;;;;;;;4.60;3.63;;;;;;;;;;4949431;29;20302;-63
2023/09/04 05:34:26;;;;;;;3.00;2.80;;;;;;;;;;4951141;29;20227;-62
2023/09/04 05:36:54;;;;;;;3.05;2.92;;;;;;;;;;4948332;28;20230;-62
2023/09/04 05:39:21;;;;;;;3.40;3.22;;;;;;;;;;4947706;28;20219;-63
2023/09/04 05:41:49;;;;;;;3.20;3.00;;;;;;;;;;4953938;29;20218;-62
2023/09/04 05:44:16;;;;;;;3.20;3.00;;;;;;;;;;4954923;29;20218;-62
2023/09/04 05:46:43;;;;;;;2.67;2.58;;;;;;;;;;4954604;29;20217;-62
2023/09/04 05:49:10;;;;;;;3.30;3.20;;;;;;;;;;4955906;28;20230;-62
2023/09/04 05:51:37;;;;;;;2.95;2.78;;;;;;;;;;4967165;28;20203;-68
2023/09/04 05:54:05;;;;;;;4.07;3.10;;;;;;;;;;4935867;28;20218;-68
2023/09/04 05:56:32;;;;;;;3.00;2.90;;;;;;;;;;4940100;28;20223;-68
2023/09/04 05:59:00;;;;;;;3.28;2.95;;;;;;;;;;4959425;28;20219;-69
2023/09/04 06:01:27;;;;;;;3.33;3.03;;;;;;;;;;4953069;29;20218;-68
2023/09/04 06:03:54;;;;;;;3.10;2.90;;;;;;;;;;4953312;29;20422;-68
2023/09/04 06:06:21;;;;;;;2.65;2.55;;;;;;;;;;4953796;29;20214;-69
2023/09/04 06:08:48;;;;;;;2.70;2.60;;;;;;;;;;4959866;28;20234;-69
2023/09/04 06:11:17;;;;;;;3.60;2.70;;;;;;;;;;4970516;28;20206;-69
2023/09/04 06:13:44;;;;;;;7.47;2.80;;;;;;;;;;4953704;29;20583;-69
2023/09/04 06:16:11;;;;;;;2.85;2.65;;;;;;;;;;4949839;29;20211;-69
2023/09/04 06:18:38;;;;;;;4.50;3.05;;;;;;;;;;4954140;28;20206;-69
2023/09/04 06:21:05;;;;;;;2.58;2.35;;;;;;;;;;4957897;28;20215;-69
2023/09/04 06:23:32;;;;;;;2.55;2.45;;;;;;;;;;4953259;29;20207;-71
2023/09/04 06:26:01;;;;;;;6.43;2.20;;;;;;;;;;4951444;29;20246;-69
2023/09/04 06:28:30;;;;;;;2.47;2.38;;;;;;;;;;4953288;28;20597;-71
2023/09/04 06:30:57;;;;;;;3.75;2.65;;;;;;;;;;4972618;28;20214;-69
2023/09/04 06:33:25;;;;;;;2.55;2.45;;;;;;;;;;4972610;28;20725;-70
2023/09/04 06:35:54;;;;;;;2.50;2.30;;;;;;;;;;4972131;28;20210;-69
2023/09/04 06:38:21;;;;;;;2.90;2.60;;;;;;;;;;4953069;28;20219;-70
2023/09/04 06:40:48;;;;;;;3.08;2.83;;;;;;;;;;4948603;29;20764;-70
2023/09/04 06:43:15;;;;;;;2.22;2.13;;;;;;;;;;4944772;29;20218;-69
2023/09/04 06:45:44;;;;;;;2.33;2.15;;;;;;;;;;4943655;28;20223;-70
2023/09/04 06:48:11;;;;;;;2.75;2.60;;;;;;;;;;4944343;28;20211;-69
2023/09/04 06:50:38;;;;;;;3.28;2.47;;;;;;;;;;4952247;28;20215;-70
2023/09/04 06:53:05;;;;;;;3.05;2.40;;;;;;;;;;4945412;29;20223;-69
2023/09/04 06:55:32;;;;;;;2.33;2.15;;;;;;;;;;4949244;28;20210;-75
2023/09/04 06:57:59;;;;;;;2.45;2.35;;;;;;;;;;4964779;28;20573;-71
2023/09/04 07:00:26;;;;;;;2.45;2.35;;;;;;;;;;4965567;28;20194;-71
2023/09/04 07:02:54;;;;;;;2.35;2.15;;;;;;;;;;4968413;28;20221;-69
2023/09/04 07:05:21;;;;;;;2.20;2.10;;;;;;;;;;4954427;28;20220;-69
2023/09/04 07:07:48;;;;;;;3.60;2.35;;;;;;;;;;4960409;28;20210;-68
2023/09/04 07:10:16;;;;;;;3.30;2.50;;;;;;;;;;4946699;28;20713;-69
2023/09/04 07:12:43;;;;;;;2.55;2.45;;;;;;;;;;4949169;29;20207;-68
2023/09/04 07:15:10;;;;;;;2.38;2.28;;;;;;;;;;4946905;29;20229;-69
2023/09/04 07:17:37;;;;;;;4.03;2.50;;;;;;;;;;4948852;29;20214;-76
2023/09/04 07:20:06;;;;;;;1.90;1.80;;;;;;;;;;4948701;29;20257;-69
2023/09/04 07:22:33;;;;;;;2.13;2.13;;;;;;;;;;4948963;29;20211;-71
2023/09/04 07:25:00;;;;;;;3.33;2.58;;;;;;;;;;4945299;29;20215;-69
2023/09/04 07:27:27;;;;;;;2.33;2.20;;;;;;;;;;4943228;29;20298;-71
2023/09/04 07:29:54;;;;;;;3.35;2.40;;;;;;;;;;4943259;29;20241;-71
2023/09/04 07:32:21;;;;;;;2.95;2.60;;;;;;;;;;4943518;29;20211;-64
2023/09/04 07:34:49;;;;;;;2.88;2.70;;;;;;;;;;4943231;29;20223;-60
2023/09/04 07:37:17;;;;;;;2.63;2.42;;;;;;;;;;4948495;29;20219;-61
2023/09/04 07:39:44;;;;;;;2.55;2.35;;;;;;;;;;4948258;29;20250;-63
2023/09/04 07:42:12;;;;;;;2.60;2.50;;;;;;;;;;4946786;29;20218;-59
2023/09/04 07:44:39;;;;;;;2.35;2.25;;;;;;;;;;4948236;29;20297;-59
2023/09/04 07:47:06;;;;;;;2.40;2.30;;;;;;;;;;4946469;29;20207;-59
2023/09/04 07:49:33;;;;;;;3.08;2.55;;;;;;;;;;4947269;28;20266;-60
2023/09/04 07:52:00;;;;;;;2.58;2.38;;;;;;;;;;4948079;29;20234;-59
2023/09/04 07:54:29;;;;;;;2.75;2.63;;;;;;;;;;4945966;29;20207;-59
2023/09/04 07:56:56;;;;;;;2.45;2.30;;;;;;;;;;4952279;28;20221;-63
2023/09/04 07:59:23;;;;;;;2.90;2.70;;;;;;;;;;4943547;28;20407;-62
2023/09/04 08:01:50;;;;;;;3.53;2.53;;;;;;;;;;4958056;28;20218;-63
2023/09/04 08:04:17;;;;;;;4.35;2.22;;;;;;;;;;4930258;28;20762;-60
2023/09/04 08:06:44;;;;;;;2.78;2.58;;;;;;;;;;4948293;29;20230;-63
2023/09/04 08:09:11;;;;;;;3.22;2.40;;;;;;;;;;4946069;29;20233;-64
2023/09/04 08:11:40;;;;;;;2.65;2.22;;;;;;;;;;4947983;29;20249;-64
2023/09/04 08:14:07;;;;;;;2.10;1.98;;;;;;;;;;4946600;29;20425;-65
2023/09/04 08:16:34;;;;;;;3.80;1.98;;;;;;;;;;4947971;29;20234;-61
2023/09/04 08:19:01;;;;;;;2.20;2.10;;;;;;;;;;4944393;29;20203;-63
2023/09/04 08:21:28;;;;;;;2.40;2.30;;;;;;;;;;4943624;28;20219;-63
2023/09/04 08:23:55;;;;;;;2.10;2.00;;;;;;;;;;4946324;28;20214;-62
2023/09/04 08:26:22;;;;;;;1.75;1.75;;;;;;;;;;4945903;28;20282;-61
2023/09/04 08:28:50;;;;;;;2.00;2.00;;;;;;;;;;4946110;28;20207;-62
2023/09/04 08:31:17;;;;;;;1.92;1.90;;;;;;;;;;4965031;28;20277;-61
2023/09/04 08:33:44;;;;;;;4.25;2.20;;;;;;;;;;4938559;29;20211;-61
2023/09/04 08:36:13;;;;;;;3.20;2.20;;;;;;;;;;4944782;29;20203;-64
2023/09/04 08:38:40;;;;;;;2.05;1.95;;;;;;;;;;4946418;29;20231;-62
2023/09/04 08:41:09;;;;;;;2.20;2.00;;;;;;;;;;4944668;28;20242;-63
2023/09/04 08:43:37;;;;;;;3.13;2.05;;;;;;;;;;4950250;28;20215;-62
2023/09/04 08:46:07;;;;;;;2.35;2.25;;;;;;;;;;4955652;28;20210;-62
2023/09/04 08:48:36;;;;;;;2.10;2.00;;;;;;;;;;4951144;28;20203;-62
2023/09/04 08:51:04;;;;;;;1.92;1.83;;;;;;;;;;4954524;28;20226;-62
2023/09/04 08:53:31;;;;;;;2.10;2.08;;;;;;;;;;4960803;28;20207;-62
2023/09/04 08:55:58;;;;;;;1.70;1.70;;;;;;;;;;4943153;28;20270;-62
2023/09/04 08:58:26;;;;;;;1.83;1.83;;;;;;;;;;4947283;28;20218;-62
2023/09/04 09:00:53;;;;;;;3.05;1.70;;;;;;;;;;4943391;28;20262;-63
2023/09/04 09:03:23;;;;;;;1.63;1.58;;;;;;;;;;4944416;29;20374;-62
2023/09/04 09:05:50;;;;;;;1.85;1.75;;;;;;;;;;4946351;29;20666;-62
2023/09/04 09:08:17;;;;;;;2.03;1.70;;;;;;;;;;4945115;29;20218;-62
2023/09/04 09:10:45;;;;;;;2.10;2.00;;;;;;;;;;4946306;28;20235;-62
2023/09/04 09:13:14;;;;;;;2.03;1.92;;;;;;;;;;4944187;29;20221;-63
2023/09/04 09:15:42;;;;;;;1.60;1.60;;;;;;;;;;4944890;29;20237;-62
2023/09/04 09:18:09;;;;;;;2.08;1.60;;;;;;;;;;4927388;29;20875;-62
2023/09/04 09:20:39;;;;;;;3.72;1.63;;;;;;;;;;4944851;28;20199;-63
2023/09/04 09:23:06;;;;;;;2.17;1.92;;;;;;;;;;4943593;28;20230;-63
2023/09/04 09:25:34;;;;;;;1.80;1.80;;;;;;;;;;4945315;28;20199;-62
2023/09/04 09:28:01;;;;;;;2.55;1.65;;;;;;;;;;4949518;28;20474;-63
2023/09/04 09:30:34;;;;;;;1.75;1.65;;;;;;;;;;4952372;28;20230;-62
2023/09/04 09:33:03;;;;;;;1.73;1.73;;;;;;;;;;4950314;28;20233;-62
2023/09/04 09:35:31;;;;;;;1.73;1.63;;;;;;;;;;4964405;28;20206;-63
2023/09/04 09:38:03;;;;;;;1.63;1.63;;;;;;;;;;4964459;28;20350;-63
2023/09/04 09:40:30;;;;;;;1.30;1.20;;;;;;;;;;4948949;28;20230;-62
2023/09/04 09:42:57;;;;;;;1.77;1.50;;;;;;;;;;4958370;28;20217;-63
2023/09/04 09:45:24;;;;;;;1.20;1.20;;;;;;;;;;4956536;28;20203;-66
2023/09/04 09:47:53;;;;;;;2.60;1.48;;;;;;;;;;4946510;29;20211;-61
2023/09/04 09:50:20;;;;;;;1.27;1.27;;;;;;;;;;4944932;29;20237;-62
2023/09/04 09:53:01;;;;;;;1.58;1.33;;;;;;;;;;4944247;28;20294;-61
2023/09/04 09:55:29;;;;;;;1.50;1.50;;;;;;;;;;4940598;28;20212;-62
2023/09/04 09:57:57;;;;;;;1.40;1.40;;;;;;;;;;4940299;28;20237;-62
2023/09/04 10:00:24;;;;;;;1.92;1.58;;;;;;;;;;4941317;29;20262;-63
2023/09/04 10:02:51;;;;;;;1.75;1.42;;;;;;;;;;4941184;29;20700;-62
2023/09/04 10:05:20;;;;;;;1.23;1.23;;;;;;;;;;4943886;28;20215;-63
2023/09/04 10:07:48;;;;;;;1.40;1.40;;;;;;;;;;4946214;29;20219;-63
2023/09/04 10:10:17;;;;;;;1.27;1.27;;;;;;;;;;4944942;28;20226;-65
2023/09/04 10:12:49;;;;;;;1.20;1.20;;;;;;;;;;4946302;29;20682;-65
2023/09/04 10:15:19;;;;;;;1.10;1.10;;;;;;;;;;4950661;28;20235;-64
2023/09/04 10:17:50;;;;;;;1.05;1.05;;;;;;;;;;4927447;29;20270;-64
2023/09/04 10:20:17;;;;;;;1.08;1.00;;;;;;;;;;4932750;29;20199;-65
2023/09/04 10:22:46;;;;;;;1.35;1.35;;;;;;;;;;4946469;29;20215;-65
2023/09/04 10:25:17;;;;;;;1.35;1.25;;;;;;;;;;4946052;28;20676;-65
2023/09/04 10:27:49;;;;;;;1.05;1.05;;;;;;;;;;4946430;29;20214;-62
2023/09/04 10:30:19;;;;;;;1.20;1.20;;;;;;;;;;4944525;29;20250;-62
2023/09/04 10:32:46;;;;;;;1.33;1.33;;;;;;;;;;4943951;28;20218;-62
2023/09/04 10:35:13;;;;;;;1.52;1.15;;;;;;;;;;4944386;29;20406;-62
2023/09/04 10:37:40;;;;;;;1.30;1.30;;;;;;;;;;4944113;29;20215;-63
2023/09/04 10:40:10;;;;;;;1.40;1.30;;;;;;;;;;4945320;29;20239;-64
2023/09/04 10:42:41;;;;;;;1.10;1.10;;;;;;;;;;4947620;29;20262;-64
2023/09/04 10:45:16;;;;;;;0.95;0.95;;;;;;;;;;4940690;28;20294;-64
2023/09/04 10:47:47;;;;;;;1.83;1.27;;;;;;;;;;4930124;29;20207;-64
2023/09/04 10:50:29;;;;;;;4.65;1.40;;;;;;;;;;4928820;29;20318;-64
2023/09/04 10:52:57;;;;;;;1.50;1.50;;;;;;;;;;4930198;29;20282;-63
2023/09/04 10:55:25;;;;;;;2.30;1.20;;;;;;;;;;4933620;28;20215;-64
2023/09/04 10:57:58;;;;;;;1.33;1.33;;;;;;;;;;4944944;28;20212;-63
2023/09/04 11:00:30;;;;;;;1.27;1.27;;;;;;;;;;4928238;29;20675;-64
2023/09/04 11:02:59;;;;;;;1.30;1.30;;;;;;;;;;4930101;29;20234;-64
2023/09/04 11:05:26;;;;;;;1.52;1.17;;;;;;;;;;4933628;28;20247;-64
2023/09/04 11:07:53;;;;;;;1.20;1.20;;;;;;;;;;4929762;29;20636;-63
2023/09/04 11:10:36;;;;;;;1.20;1.10;;;;;;;;;;4928031;29;20314;-64
2023/09/04 11:13:03;;;;;;;1.30;1.30;;;;;;;;;;4936806;28;20222;-64
2023/09/04 11:15:33;;;;;;;1.40;1.40;;;;;;;;;;4945130;28;20222;-64
2023/09/04 11:18:01;;;;;;;1.20;1.20;;;;;;;;;;4945487;29;20218;-63
2023/09/04 11:20:28;;;;;;;1.10;1.10;;;;;;;;;;4942788;29;20195;-64
2023/09/04 11:22:56;;;;;;;1.20;1.20;;;;;;;;;;4943359;29;20254;-63
2023/09/04 11:25:23;;;;;;;2.05;1.40;;;;;;;;;;4945244;29;20233;-63
2023/09/04 11:27:51;;;;;;;2.75;1.42;;;;;;;;;;4956020;28;20210;-63
2023/09/04 11:30:18;;;;;;;1.60;1.60;;;;;;;;;;4956629;28;20251;-62
2023/09/04 11:32:46;;;;;;;1.33;1.27;;;;;;;;;;4948961;29;20340;-62
2023/09/04 11:35:14;;;;;;;1.52;1.52;;;;;;;;;;4945658;28;20321;-62
2023/09/04 11:37:41;;;;;;;1.23;1.23;;;;;;;;;;4948000;28;20339;-61
2023/09/04 11:40:10;;;;;;;1.30;1.30;;;;;;;;;;4947008;29;20242;-62
2023/09/04 11:42:37;;;;;;;1.75;1.30;;;;;;;;;;4946779;29;20230;-64
2023/09/04 11:45:05;;;;;;;1.00;1.00;;;;;;;;;;4943582;29;20726;-64
2023/09/04 11:47:33;;;;;;;1.50;1.40;;;;;;;;;;4953489;28;20297;-64
2023/09/04 11:50:01;;;;;;;1.33;1.30;;;;;;;;;;4965762;28;20274;-64
2023/09/04 11:52:28;;;;;;;1.92;1.45;;;;;;;;;;4940384;28;20203;-64
2023/09/04 11:54:55;;;;;;;2.45;1.35;;;;;;;;;;4948087;29;20215;-63
2023/09/04 11:57:23;;;;;;;1.25;1.25;;;;;;;;;;4945386;28;20818;-63
2023/09/04 11:59:52;;;;;;;1.20;1.20;;;;;;;;;;4947849;28;20226;-64
2023/09/04 12:02:19;;;;;;;1.45;1.35;;;;;;;;;;4946480;29;20306;-64
2023/09/04 12:04:46;;;;;;;1.27;1.27;;;;;;;;;;4948798;28;20203;-64
2023/09/04 12:07:16;;;;;;;3.45;1.40;;;;;;;;;;4945301;28;20590;-64
2023/09/04 12:09:43;;;;;;;1.30;1.20;;;;;;;;;;4949517;28;20250;-64
2023/09/04 12:12:10;;;;;;;1.30;1.20;;;;;;;;;;4946468;29;20289;-64
2023/09/04 12:14:43;;;;;;;1.25;1.25;;;;;;;;;;4948389;28;20204;-64
2023/09/04 12:17:11;;;;;;;1.45;1.00;;;;;;;;;;4934325;28;20591;-64
2023/09/04 12:19:38;;;;;;;1.33;1.27;;;;;;;;;;4967170;28;20224;-64
2023/09/04 12:22:10;;;;;;;1.30;1.30;;;;;;;;;;4953340;28;20214;-65
2023/09/04 12:24:39;;;;;;;1.90;1.30;;;;;;;;;;4943774;28;20610;-65
2023/09/04 12:27:06;;;;;;;1.00;1.00;;;;;;;;;;4945919;28;20211;-64
2023/09/04 12:29:34;;;;;;;1.45;1.35;;;;;;;;;;4949028;28;20633;-64
2023/09/04 12:32:02;;;;;;;1.10;1.10;;;;;;;;;;4949303;28;20764;-64
2023/09/04 12:34:29;;;;;;;1.08;1.08;;;;;;;;;;4946308;29;20215;-64
2023/09/04 12:36:56;;;;;;;1.25;1.25;;;;;;;;;;4947800;29;20242;-64
2023/09/04 12:39:24;;;;;;;1.10;1.10;;;;;;;;;;4943380;29;20242;-65
2023/09/04 12:41:55;;;;;;;1.27;1.27;;;;;;;;;;4942312;28;20242;-64
2023/09/04 12:44:22;;;;;;;1.27;1.27;;;;;;;;;;4943178;29;20345;-64
2023/09/04 12:46:49;;;;;;;3.38;1.50;;;;;;;;;;4946634;28;20203;-65
2023/09/04 12:49:17;;;;;;;1.50;1.40;;;;;;;;;;4945515;29;20215;-64
2023/09/04 12:51:44;;;;;;;1.30;1.30;;;;;;;;;;4947478;29;20837;-64
2023/09/04 12:54:11;;;;;;;1.30;1.30;;;;;;;;;;4944387;28;20207;-64
2023/09/04 12:56:38;;;;;;;2.15;1.65;;;;;;;;;;4946966;29;20207;-64
2023/09/04 12:59:06;;;;;;;1.38;1.27;;;;;;;;;;4944647;28;20211;-64
2023/09/04 13:01:33;;;;;;;1.52;1.15;;;;;;;;;;4944070;29;20203;-64
2023/09/04 13:04:02;;;;;;;1.40;1.40;;;;;;;;;;4944126;29;20214;-64
2023/09/04 13:06:31;;;;;;;1.15;1.15;;;;;;;;;;4941646;28;20227;-63
2023/09/04 13:08:58;;;;;;;1.20;1.20;;;;;;;;;;4941940;29;20261;-63
2023/09/04 13:11:25;;;;;;;1.25;1.25;;;;;;;;;;4953350;28;20237;-65
2023/09/04 13:13:52;;;;;;;1.48;1.48;;;;;;;;;;4956225;28;20221;-65
2023/09/04 13:16:23;;;;;;;1.55;1.42;;;;;;;;;;4949895;28;20208;-64
2023/09/04 13:18:50;;;;;;;1.27;1.17;;;;;;;;;;4948395;28;20250;-65
2023/09/04 13:21:17;;;;;;;1.10;1.10;;;;;;;;;;4961024;28;20206;-64
2023/09/04 13:23:45;;;;;;;1.52;1.50;;;;;;;;;;4943037;28;20218;-64
2023/09/04 13:26:12;;;;;;;1.40;1.40;;;;;;;;;;4949219;28;20637;-64
2023/09/04 13:28:39;;;;;;;1.65;1.55;;;;;;;;;;4924509;29;20204;-64
2023/09/04 13:31:06;;;;;;;1.30;1.30;;;;;;;;;;4942950;28;20226;-65
2023/09/04 13:33:37;;;;;;;1.48;1.42;;;;;;;;;;4950898;28;20670;-64
2023/09/04 13:36:04;;;;;;;3.17;1.23;;;;;;;;;;4961176;28;20233;-62
2023/09/04 13:38:31;;;;;;;1.15;1.15;;;;;;;;;;4964211;28;20238;-64
2023/09/04 13:40:58;;;;;;;1.60;1.50;;;;;;;;;;4943943;28;20241;-63
2023/09/04 13:43:25;;;;;;;2.70;1.38;;;;;;;;;;4943296;28;20210;-64
2023/09/04 13:45:52;;;;;;;1.05;1.05;;;;;;;;;;4953117;28;20211;-64
2023/09/04 13:48:19;;;;;;;2.78;1.27;;;;;;;;;;4948623;28;20677;-63
2023/09/04 13:50:48;;;;;;;1.08;1.08;;;;;;;;;;4951582;28;20234;-63
2023/09/04 13:53:15;;;;;;;1.65;1.20;;;;;;;;;;4948629;28;20294;-63
2023/09/04 13:55:42;;;;;;;1.50;1.27;;;;;;;;;;4944557;28;20207;-62
2023/09/04 13:58:09;;;;;;;1.20;1.20;;;;;;;;;;4935787;28;20725;-62
2023/09/04 14:00:36;;;;;;;1.20;1.20;;;;;;;;;;4956010;28;20218;-63
2023/09/04 14:03:03;;;;;;;1.65;1.33;;;;;;;;;;4951806;28;20206;-63
2023/09/04 14:05:30;;;;;;;1.50;1.40;;;;;;;;;;4949559;28;20215;-63
2023/09/04 14:07:58;;;;;;;1.52;1.40;;;;;;;;;;4950752;28;20198;-62
2023/09/04 14:10:25;;;;;;;1.85;1.40;;;;;;;;;;4951866;28;20677;-62
2023/09/04 14:12:52;;;;;;;1.23;1.23;;;;;;;;;;4946022;28;20223;-62
2023/09/04 14:15:35;;;;;;;1.63;1.38;;;;;;;;;;4965772;28;20221;-63
2023/09/04 14:18:02;;;;;;;1.23;1.23;;;;;;;;;;4953756;28;20210;-62
2023/09/04 14:20:29;;;;;;;1.58;1.58;;;;;;;;;;4956691;28;20450;-63
2023/09/04 14:22:58;;;;;;;1.20;1.20;;;;;;;;;;4951581;28;20214;-63
2023/09/04 14:25:25;;;;;;;1.02;1.02;;;;;;;;;;4948387;28;20337;-63
2023/09/04 14:27:52;;;;;;;2.28;1.30;;;;;;;;;;4945149;28;20214;-62
2023/09/04 14:30:19;;;;;;;1.50;1.45;;;;;;;;;;4953185;28;20199;-62
2023/09/04 14:32:46;;;;;;;1.27;1.27;;;;;;;;;;4947662;28;20233;-63
2023/09/04 14:35:13;;;;;;;1.33;1.33;;;;;;;;;;4952553;28;20211;-62
2023/09/04 14:37:41;;;;;;;1.23;1.23;;;;;;;;;;4947292;28;20214;-62
2023/09/04 14:40:12;;;;;;;1.55;1.45;;;;;;;;;;4957389;28;20812;-62
2023/09/04 14:42:39;;;;;;;1.88;1.40;;;;;;;;;;4958637;28;20233;-61
2023/09/04 14:45:06;;;;;;;1.50;1.40;;;;;;;;;;4950245;28;20668;-63
2023/09/04 14:47:34;;;;;;;1.25;1.25;;;;;;;;;;4960858;28;20207;-62