Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:53;;;;;;;57.95;25.77;;;-3.20;99.90;;;;;;6160922;23;20005;-96
2022/02/02 00:03:26;;;;;;;46.95;23.00;;;-3.10;99.90;;;;;;6161421;23;20297;-96
2022/02/02 00:06:28;;;;;;;52.53;24.10;;;-3.10;99.90;;;;;;6160184;23;20001;-96
2022/02/02 00:09:16;;;;;;;50.65;23.38;;;-3.00;99.90;;;;;;6160428;23;20005;-96
2022/02/02 00:12:15;;;;;;;61.75;24.90;;;-2.90;99.90;;;;;;6162149;23;20009;-96
2022/02/02 00:17:50;;;;;;;70.40;31.58;;;-2.70;99.90;;;;;;6163576;23;20005;-96
2022/02/02 00:20:30;;;;;;;83.15;35.92;;;-2.70;99.90;;;;;;6161060;23;20040;-96
2022/02/02 00:23:14;;;;;;;74.65;31.98;;;-2.60;99.90;;;;;;6161763;23;20068;-96
2022/02/02 00:25:59;;;;;;;70.05;31.40;;;-2.60;99.90;;;;;;6162094;23;20011;-96
2022/02/02 00:28:42;;;;;;;53.65;25.77;;;-2.60;99.90;;;;;;6160624;23;20076;-96
2022/02/02 00:31:19;;;;;;;57.55;25.08;;;-2.50;99.90;;;;;;6161533;23;20009;-94
2022/02/02 00:33:59;;;;;;;53.95;23.90;;;-2.40;99.90;;;;;;6163512;23;19998;-95
2022/02/02 00:36:36;;;;;;;81.80;34.50;;;-2.30;99.90;;;;;;6163595;23;20008;-96
2022/02/02 00:39:09;;;;;;;102.32;42.30;;;-2.20;99.90;;;;;;6162756;23;20001;-95
2022/02/02 00:42:02;;;;;;;73.15;32.53;;;-2.20;99.90;;;;;;6163102;23;20005;-96
2022/02/02 00:44:34;;;;;;;85.07;32.78;;;-2.10;99.90;;;;;;6162991;23;20432;-96
2022/02/02 00:47:16;;;;;;;60.42;29.00;;;-2.10;99.90;;;;;;6163082;23;20012;-95
2022/02/02 00:49:47;;;;;;;62.78;27.88;;;-2.10;99.90;;;;;;6161407;23;20037;-96
2022/02/02 00:52:26;;;;;;;85.45;34.20;;;-2.10;99.90;;;;;;6162483;23;20005;-96
2022/02/02 00:55:02;;;;;;;83.32;34.33;;;-2.10;99.90;;;;;;6162954;23;20016;-96
2022/02/02 00:57:39;;;;;;;80.50;33.08;;;-2.20;99.90;;;;;;6162529;23;20001;-96
2022/02/02 01:00:36;;;;;;;80.55;34.90;;;-2.20;99.90;;;;;;6163051;23;20009;-96
2022/02/02 01:06:27;;;;;;;92.70;35.83;;;-2.20;99.90;;;;;;6189140;23;20005;-96
2022/02/02 01:30:24;;;;;;;78.35;35.67;;;-2.30;99.90;;;;;;6188541;23;20454;-96
2022/02/02 01:33:04;;;;;;;84.50;37.65;;;-2.30;99.90;;;;;;6162257;23;20004;-96
2022/02/02 01:35:40;;;;;;;81.82;35.47;;;-2.30;99.90;;;;;;6162013;23;20001;-96
2022/02/02 01:38:25;;;;;;;79.25;34.20;;;-2.30;99.90;;;;;;6126933;23;20002;-96
2022/02/02 01:41:08;;;;;;;80.38;36.55;;;-2.40;99.90;;;;;;6099907;23;20050;-96
2022/02/02 01:43:55;;;;;;;89.28;38.30;;;-2.40;99.90;;;;;;6102091;23;20005;-96
2022/02/02 01:46:27;;;;;;;69.15;31.55;;;-2.40;99.90;;;;;;6098540;23;20006;-96
2022/02/02 02:01:29;;;;;;;118.03;46.55;;;-2.40;99.90;;;;;;6126992;23;20013;-96
2022/02/02 02:03:58;;;;;;;;;;;-2.50;99.90;;;;;;6163530;23;20048;-96
2022/02/02 02:06:50;;;;;;;96.22;38.97;;;-2.60;99.90;;;;;;6162863;23;19915;-96
2022/02/02 02:09:36;;;;;;;86.88;37.95;;;-2.60;99.90;;;;;;6142539;23;20013;-96
2022/02/02 02:12:25;;;;;;;91.00;38.35;;;-2.70;99.90;;;;;;6162498;23;20001;-96
2022/02/02 02:15:14;;;;;;;79.63;33.78;;;-2.70;99.90;;;;;;6159668;23;20005;-96
2022/02/02 02:17:58;;;;;;;70.32;32.33;;;-2.80;99.90;;;;;;6161032;23;20060;-96
2022/02/02 02:20:56;;;;;;;76.05;33.08;;;-2.90;99.90;;;;;;6161737;23;20005;-96
2022/02/02 02:23:34;;;;;;;67.40;30.13;;;-3.00;99.90;;;;;;6159392;23;20008;-96
2022/02/02 02:26:00;;;;;;;74.70;31.48;;;-3.00;99.90;;;;;;6134870;23;20020;-96
2022/02/02 02:28:52;;;;;;;68.47;32.28;;;-3.00;99.90;;;;;;6130324;23;20013;-96
2022/02/02 02:38:22;;;;;;;;;;;;;;;;;;;;;
2022/02/02 02:58:44;;;;;;;65.07;30.30;;;-2.70;99.90;;;;;;6040657;23;20124;-96
2022/02/02 03:02:27;;;;;;;70.65;31.02;;;-2.70;99.90;;;;;;6130520;23;20029;-96
2022/02/02 03:56:01;;;;;;;;;;;;;;;;;;;;;
2022/02/02 04:08:24;;;;;;;;;;;-3.20;99.90;;;;;;6190830;23;20016;-96
2022/02/02 04:37:59;;;;;;;100.78;46.28;;;-3.50;99.90;;;;;;6188890;23;20008;-96
2022/02/02 05:51:21;;;;;;;92.10;38.30;;;-3.00;99.90;;;;;;6168497;23;20013;-90
2022/02/02 05:53:47;;;;;;;80.10;33.53;;;-2.80;99.90;;;;;;6127269;23;20009;-90
2022/02/02 15:29:12;;;;;;;71.97;32.25;;;-0.40;99.90;;;;;;5070594;28;20028;-81
2022/02/02 15:31:41;;;;;;;76.22;31.70;;;-0.40;99.90;;;;;;5067663;28;20372;-81
2022/02/02 15:34:11;;;;;;;80.75;34.40;;;-0.30;99.90;;;;;;5070396;28;20055;-81
2022/02/02 15:39:09;;;;;;;71.82;31.85;;;-0.40;99.90;;;;;;5071076;28;19940;-81
2022/02/02 15:41:54;;;;;;;74.55;33.35;;;-0.30;99.90;;;;;;5053687;28;20418;-81
2022/02/02 16:03:14;;;;;;;72.63;32.58;;;-0.10;99.90;;;;;;5027407;28;20053;-80
2022/02/02 16:05:52;;;;;;;68.93;32.05;;;-0.10;99.90;;;;;;5054036;28;20402;-81
2022/02/02 16:08:22;;;;;;;73.50;32.60;;;0.00;99.90;;;;;;5068792;28;20035;-80
2022/02/02 16:16:04;;;;;;;61.83;29.55;;;0.00;99.90;;;;;;5069941;28;20025;-81
2022/02/02 16:18:36;;;;;;;65.82;29.35;;;0.00;99.90;;;;;;5068855;28;20021;-81
2022/02/02 16:37:07;;;;;;;99.60;44.45;;;0.10;99.90;;;;;;5054825;28;20021;-82
2022/02/02 16:39:45;;;;;;;97.05;41.42;;;0.10;99.90;;;;;;5054779;28;20029;-82
2022/02/02 16:45:10;;;;;;;91.60;39.80;;;0.10;99.90;;;;;;5053772;28;20051;-82
2022/02/02 16:47:37;;;;;;;93.85;40.53;;;0.20;99.90;;;;;;5053850;28;20033;-82
2022/02/02 16:50:03;;;;;;;89.13;38.58;;;0.20;99.90;;;;;;5055373;28;20079;-82
2022/02/02 16:52:33;;;;;;;83.85;37.90;;;0.20;99.90;;;;;;5053855;28;20029;-82
2022/02/02 16:55:10;;;;;;;86.95;41.22;;;0.20;99.90;;;;;;5055252;28;20028;-82
2022/02/02 16:57:47;;;;;;;83.43;38.20;;;0.10;99.90;;;;;;5053817;28;20029;-82
2022/02/02 17:30:53;;;;;;;73.47;32.50;;;-0.10;99.90;;;;;;5051107;28;20506;-77
2022/02/02 17:35:30;;;;;;;94.82;41.95;;;-0.10;99.90;;;;;;5054443;28;20032;-83
2022/02/02 17:38:22;;;;;;;87.50;38.90;;;-0.10;99.90;;;;;;5053830;28;20021;-83
2022/02/02 17:41:05;;;;;;;88.75;37.35;;;-0.10;99.90;;;;;;5053774;28;20025;-83
2022/02/02 18:21:12;;;;;;;79.90;34.53;;;-0.60;99.90;;;;;;5052894;28;20025;-79
2022/02/02 18:28:54;;;;;;;78.35;33.88;;;-0.60;99.90;;;;;;5054161;28;20109;-78
2022/02/02 18:34:59;;;;;;;79.68;35.05;;;-0.70;99.90;;;;;;5053520;28;20047;-78
2022/02/02 18:56:24;;;;;;;78.70;34.00;;;-0.70;99.90;;;;;;5053685;28;20357;-78
2022/02/02 18:59:09;;;;;;;77.78;34.55;;;-0.70;99.90;;;;;;5052247;28;20021;-77
2022/02/02 19:55:36;;;;;;;154.80;66.22;;;-1.00;99.90;;;;;;5049813;28;20377;-77
2022/02/02 20:09:19;;;;;;;135.70;57.08;;;-1.00;99.90;;;;;;5035985;28;20045;-77
2022/02/02 20:11:36;;;;;;;149.75;58.90;;;-1.00;99.90;;;;;;5054218;28;20041;-77
2022/02/02 20:14:04;;;;;;;132.90;56.25;;;-1.00;99.90;;;;;;5055051;28;20028;-77
2022/02/02 20:16:30;;;;;;;129.95;53.05;;;-0.90;99.90;;;;;;5055350;28;20025;-74
2022/02/02 20:18:58;;;;;;;117.57;50.70;;;-0.90;99.90;;;;;;5054776;28;20040;-77
2022/02/02 20:21:30;;;;;;;132.50;53.80;;;-0.80;99.90;;;;;;5054593;28;20025;-77
2022/02/02 20:23:57;;;;;;;127.03;53.13;;;-0.80;99.90;;;;;;5034952;28;20033;-77
2022/02/02 20:26:27;;;;;;;120.38;54.38;;;-0.70;99.90;;;;;;5034896;28;20403;-77
2022/02/02 20:28:53;;;;;;;119.00;52.43;;;-0.60;99.90;;;;;;5034940;28;20022;-77
2022/02/02 20:31:19;;;;;;;122.88;52.53;;;-0.60;99.90;;;;;;5034533;28;20490;-77
2022/02/02 20:33:46;;;;;;;121.20;51.97;;;-0.50;99.90;;;;;;5035854;28;20515;-77
2022/02/02 20:36:12;;;;;;;106.82;48.33;;;-0.40;99.90;;;;;;5055600;28;20079;-77
2022/02/02 20:38:39;;;;;;;122.88;52.38;;;-0.40;99.90;;;;;;5054586;28;20025;-77
2022/02/02 20:41:05;;;;;;;100.18;44.63;;;-0.30;99.90;;;;;;5055679;28;20029;-77
2022/02/02 20:43:37;;;;;;;111.60;49.28;;;-0.30;99.90;;;;;;5034655;28;20144;-77
2022/02/02 20:46:24;;;;;;;93.45;44.70;;;-0.20;99.90;;;;;;5036195;28;20025;-77
2022/02/02 21:08:57;;;;;;;83.72;36.72;;;0.00;99.90;;;;;;5055379;28;20025;-77
2022/02/02 21:10:35;;;;;;;86.25;37.75;;;0.00;99.90;;;;;;5044187;28;20091;-77
2022/02/02 21:15:49;;;;;;;83.35;36.17;;;0.10;99.90;;;;;;5052257;28;20028;-78
2022/02/02 21:18:18;;;;;;;72.28;32.35;;;0.10;99.90;;;;;;5054895;28;20025;-78
2022/02/02 21:20:58;;;;;;;73.70;31.13;;;0.20;99.90;;;;;;5055342;28;20033;-77
2022/02/02 21:23:37;;;;;;;88.32;34.78;;;0.30;99.90;;;;;;5054878;28;20080;-78
2022/02/02 21:28:37;;;;;;;79.43;32.17;;;0.30;99.90;;;;;;5042080;28;20036;-78
2022/02/02 21:31:05;;;;;;;76.38;30.27;;;0.40;99.90;;;;;;5054884;28;20017;-78
2022/02/02 21:33:35;;;;;;;64.50;27.45;;;0.40;99.90;;;;;;5048017;28;20025;-77
2022/02/02 21:36:10;;;;;;;65.05;27.80;;;0.40;99.90;;;;;;5054613;28;20019;-78
2022/02/02 21:42:03;;;;;;;63.40;26.70;;;0.40;99.90;;;;;;5051037;28;20040;-78
2022/02/02 21:44:29;;;;;;;59.60;26.52;;;0.30;99.90;;;;;;5045456;28;20091;-78
2022/02/02 21:46:57;;;;;;;56.35;24.38;;;0.30;99.90;;;;;;5051364;28;20029;-78
2022/02/02 21:49:25;;;;;;;62.97;26.40;;;0.10;99.90;;;;;;5054401;28;20025;-76
2022/02/02 21:52:01;;;;;;;56.85;24.58;;;0.10;99.90;;;;;;5048710;28;20025;-77
2022/02/02 21:54:32;;;;;;;61.28;27.60;;;-0.10;99.90;;;;;;5053312;28;20028;-77
2022/02/02 21:56:59;;;;;;;60.47;28.02;;;-0.20;99.90;;;;;;5052055;28;20025;-77
2022/02/02 21:59:25;;;;;;;60.28;26.52;;;-0.30;99.90;;;;;;5052318;28;20120;-77
2022/02/02 22:01:51;;;;;;;78.22;34.28;;;-0.40;99.90;;;;;;5052430;28;20078;-77
2022/02/02 22:04:17;;;;;;;84.35;38.70;;;-0.40;99.90;;;;;;5053541;28;20450;-77
2022/02/02 22:06:42;;;;;;;80.55;36.15;;;-0.50;99.90;;;;;;5052911;28;20036;-76
2022/02/02 22:09:09;;;;;;;93.28;41.90;;;-0.60;99.90;;;;;;5053771;28;20158;-76
2022/02/02 22:11:35;;;;;;;72.97;31.95;;;-0.70;99.90;;;;;;5053849;28;20399;-76
2022/02/02 22:14:06;;;;;;;82.88;33.28;;;-0.70;99.90;;;;;;5052902;28;20021;-76
2022/02/02 22:16:32;;;;;;;87.72;35.33;;;-0.70;99.90;;;;;;5052729;28;20079;-76
2022/02/02 22:18:58;;;;;;;87.55;32.60;;;-0.80;99.90;;;;;;5054444;28;20040;-76
2022/02/02 22:21:27;;;;;;;79.65;32.80;;;-0.90;99.90;;;;;;5053387;28;20029;-76
2022/02/02 22:23:53;;;;;;;79.90;33.83;;;-0.90;99.90;;;;;;5053814;28;20025;-76
2022/02/02 22:26:20;;;;;;;82.38;35.22;;;-0.90;99.90;;;;;;5053635;28;20539;-76
2022/02/02 22:28:47;;;;;;;82.20;33.80;;;-0.90;99.90;;;;;;5052516;28;20116;-76
2022/02/02 22:31:13;;;;;;;89.00;34.17;;;-1.00;99.90;;;;;;5053627;28;20075;-76
2022/02/02 22:33:39;;;;;;;86.05;36.95;;;-1.00;99.90;;;;;;5053055;28;20451;-76
2022/02/02 22:36:05;;;;;;;92.00;35.35;;;-1.10;99.90;;;;;;5054053;28;20051;-76
2022/02/02 22:38:31;;;;;;;90.18;37.80;;;-1.10;99.90;;;;;;5051910;28;20479;-77
2022/02/02 22:40:58;;;;;;;97.45;40.50;;;-1.20;99.90;;;;;;5052243;28;20495;-77
2022/02/02 22:43:33;;;;;;;103.93;38.88;;;-1.20;99.90;;;;;;5051922;28;20438;-77
2022/02/02 22:46:00;;;;;;;92.55;35.58;;;-1.10;99.90;;;;;;5052089;28;20489;-77
2022/02/02 22:48:29;;;;;;;80.00;32.80;;;-1.10;99.90;;;;;;5053368;28;20029;-77
2022/02/02 22:50:55;;;;;;;87.35;35.05;;;-1.10;99.90;;;;;;5053616;28;20467;-77
2022/02/02 22:53:24;;;;;;;90.93;38.22;;;-1.10;99.90;;;;;;5052520;28;20086;-77
2022/02/02 22:55:49;;;;;;;95.00;39.53;;;-1.20;99.90;;;;;;5052166;28;20021;-77
2022/02/02 22:58:15;;;;;;;89.22;39.08;;;-1.20;99.90;;;;;;5053329;28;20020;-77
2022/02/02 23:00:41;;;;;;;89.15;39.65;;;-1.30;99.90;;;;;;5051990;28;20032;-77
2022/02/02 23:03:13;;;;;;;93.57;39.15;;;-1.40;99.90;;;;;;5053290;28;20123;-77
2022/02/02 23:05:44;;;;;;;89.13;37.83;;;-1.40;99.90;;;;;;5053507;28;20048;-77
2022/02/02 23:08:14;;;;;;;86.20;36.45;;;-1.50;99.90;;;;;;5052305;28;20036;-77
2022/02/02 23:10:43;;;;;;;88.03;37.22;;;-1.50;99.90;;;;;;5052783;28;20049;-76
2022/02/02 23:13:10;;;;;;;107.90;42.65;;;-1.60;99.90;;;;;;5035507;28;20036;-77
2022/02/02 23:15:45;;;;;;;105.93;44.10;;;-1.60;99.90;;;;;;5053083;28;20071;-76
2022/02/02 23:18:20;;;;;;;107.43;44.35;;;-1.60;99.90;;;;;;5052078;28;20044;-77
2022/02/02 23:20:51;;;;;;;102.40;42.67;;;-1.70;99.90;;;;;;5051834;28;20059;-76
2022/02/02 23:23:19;;;;;;;105.72;44.35;;;-1.70;99.90;;;;;;5051883;28;20035;-76
2022/02/02 23:25:49;;;;;;;105.72;44.47;;;-1.80;99.90;;;;;;5052043;28;20039;-77
2022/02/02 23:28:23;;;;;;;107.13;43.15;;;-1.80;99.90;;;;;;5047507;28;20443;-76
2022/02/02 23:30:51;;;;;;;106.55;44.03;;;-1.80;99.90;;;;;;5053021;28;20029;-76
2022/02/02 23:33:17;;;;;;;106.15;42.95;;;-1.90;99.90;;;;;;5054092;28;20115;-76
2022/02/02 23:35:44;;;;;;;111.70;42.72;;;-1.90;99.90;;;;;;5056650;28;20593;-76
2022/02/02 23:38:10;;;;;;;104.32;44.17;;;-1.90;99.90;;;;;;5055734;28;20021;-77
2022/02/02 23:43:27;;;;;;;108.25;41.72;;;-1.90;99.90;;;;;;5046863;28;20037;-77
2022/02/02 23:45:59;;;;;;;89.25;36.88;;;-1.90;99.90;;;;;;5055636;28;20075;-76
2022/02/02 23:48:28;;;;;;;104.65;40.70;;;-1.90;99.90;;;;;;5039848;28;20404;-76
2022/02/02 23:51:04;;;;;;;112.22;42.58;;;-1.90;99.90;;;;;;5055405;28;20032;-76
2022/02/02 23:53:31;;;;;;;103.15;41.75;;;-1.90;99.90;;;;;;5056746;28;20017;-76
2022/02/02 23:56:14;;;;;;;120.05;42.08;;;-1.90;99.90;;;;;;5056597;28;20021;-76
2022/02/02 23:58:45;;;;;;;114.05;44.80;;;-1.90;99.90;;;;;;5040355;28;20504;-76
