Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:38;;;;;;;8.32;2.92;;;;;;;17.60;96.99;101637.59;4985298;28;20030;-71
2022/08/27 00:03:03;;;;;;;4.55;2.30;;;;;;;17.51;97.25;101641.88;4985321;28;20046;-71
2022/08/27 00:05:30;;;;;;;4.85;2.25;;;;;;;17.59;97.55;101633.19;4984722;28;20044;-73
2022/08/27 00:07:55;;;;;;;10.88;2.65;;;;;;;17.63;95.98;101640.03;4983307;28;20035;-72
2022/08/27 00:10:25;;;;;;;5.43;2.20;;;;;;;17.50;97.94;101634.75;4983992;28;20838;-72
2022/08/27 00:12:52;;;;;;;5.68;2.40;;;;;;;17.59;95.52;101634.03;4985226;28;20077;-70
2022/08/27 00:15:17;;;;;;;6.57;1.67;;;;;;;17.45;98.03;101628.03;4984956;28;20483;-71
2022/08/27 00:17:44;;;;;;;8.85;2.80;;;;;;;17.47;98.61;101628.75;4985069;28;20057;-71
2022/08/27 00:20:13;;;;;;;4.50;2.53;;;;;;;17.35;99.32;101633.28;4985263;28;20093;-71
2022/08/27 00:22:38;;;;;;;8.05;2.28;;;;;;;17.42;99.43;101629.13;4985056;28;20036;-71
2022/08/27 00:25:04;;;;;;;9.25;2.50;;;;;;;17.50;96.14;101629.38;4973967;28;20047;-70
2022/08/27 00:27:30;;;;;;;7.85;2.95;;;;;;;17.33;96.58;101629.88;4980235;28;20756;-72
2022/08/27 00:29:56;;;;;;;9.23;2.55;;;;;;;17.41;95.98;101629.25;4985345;28;20038;-71
2022/08/27 00:32:21;;;;;;;8.70;3.63;;;;;;;17.34;97.97;101627.03;4984424;28;20050;-70
2022/08/27 00:34:47;;;;;;;5.50;2.10;;;;;;;17.23;98.39;101632.44;4985028;28;20153;-73
2022/08/27 00:37:12;;;;;;;10.88;2.75;;;;;;;17.29;97.85;101623.84;4985908;28;20049;-72
2022/08/27 00:39:38;;;;;;;10.43;3.13;;;;;;;17.33;97.63;101619.94;4964180;28;20039;-70
2022/08/27 00:42:05;;;;;;;9.73;2.90;;;;;;;17.22;98.83;101622.63;5000255;28;20495;-70
2022/08/27 00:44:31;;;;;;;8.93;3.47;;;;;;;17.25;98.41;101616.97;4996973;28;20038;-71
2022/08/27 00:47:01;;;;;;;12.15;3.10;;;;;;;17.24;99.16;101622.50;4986120;28;20034;-71
2022/08/27 00:49:42;;;;;;;8.35;2.53;;;;;;;17.17;99.04;101623.94;4984598;28;20042;-71
2022/08/27 00:52:30;;;;;;;9.57;2.75;;;;;;;17.14;99.04;101624.19;4983725;28;20652;-72
2022/08/27 00:55:00;;;;;;;5.00;2.72;;;;;;;17.15;99.54;101621.38;4985236;28;20073;-72
2022/08/27 00:57:26;;;;;;;10.30;2.67;;;;;;;17.16;98.83;101625.78;4983733;28;20042;-73
2022/08/27 00:59:52;;;;;;;8.80;2.63;;;;;;;17.25;97.73;101627.75;4984538;28;20042;-73
2022/08/27 01:02:17;;;;;;;8.32;3.13;;;;;;;17.22;97.85;101624.44;4983897;28;20045;-71
2022/08/27 01:05:05;;;;;;;8.98;3.05;;;;;;;17.18;98.47;101623.84;4983366;28;20601;-72
2022/08/27 01:07:35;;;;;;;9.40;3.88;;;;;;;17.07;100.00;101624.69;4983028;28;20030;-73
2022/08/27 01:10:04;;;;;;;5.80;2.25;;;;;;;17.13;100.00;101630.59;4982594;28;20038;-72
2022/08/27 01:12:31;;;;;;;5.57;2.47;;;;;;;17.04;100.00;101624.06;4983917;28;20044;-71
2022/08/27 01:14:57;;;;;;;7.78;2.92;;;;;;;17.08;100.00;101629.09;4973812;28;20066;-72
2022/08/27 01:17:23;;;;;;;4.43;2.80;;;;;;;17.09;100.00;101625.41;4980787;28;20052;-73
2022/08/27 01:19:51;;;;;;;7.97;3.03;;;;;;;17.15;99.37;101620.53;4984722;28;20046;-71
2022/08/27 01:22:31;;;;;;;5.32;3.10;;;;;;;17.20;100.00;101626.41;4984649;28;20066;-70
2022/08/27 01:25:05;;;;;;;6.57;2.83;;;;;;;17.08;99.63;101618.31;4974768;28;20145;-73
2022/08/27 01:27:30;;;;;;;9.32;3.22;;;;;;;17.18;98.39;101615.75;4971509;28;20050;-72
2022/08/27 01:29:57;;;;;;;9.43;3.17;;;;;;;17.03;100.00;101612.44;4985636;28;20048;-72
2022/08/27 01:32:27;;;;;;;9.35;2.70;;;;;;;17.20;97.80;101611.09;4984983;28;20072;-72
2022/08/27 01:34:54;;;;;;;5.35;2.47;;;;;;;17.15;98.78;101612.44;4983713;28;20128;-74
2022/08/27 01:37:20;;;;;;;6.78;2.38;;;;;;;17.07;100.00;101608.53;4994099;28;20045;-71
2022/08/27 01:39:46;;;;;;;8.73;3.20;;;;;;;17.11;99.95;101611.81;4990801;28;20060;-72
2022/08/27 01:42:18;;;;;;;9.32;3.33;;;;;;;16.93;100.00;101618.66;5003791;28;20042;-74
2022/08/27 01:44:49;;;;;;;;;;;;;;;17.00;100.00;101619.88;4976282;28;20046;-70
2022/08/27 01:47:17;;;;;;;6.45;2.75;;;;;;;16.98;100.00;101614.63;4979124;28;19925;-72
2022/08/27 01:49:43;;;;;;;6.57;3.33;;;;;;;17.07;100.00;101619.31;4991591;28;20049;-72
2022/08/27 01:52:08;;;;;;;9.35;3.85;;;;;;;17.07;100.00;101618.44;4990548;28;20053;-72
2022/08/27 01:54:34;;;;;;;9.27;2.85;;;;;;;17.04;99.25;101611.44;4986377;28;20057;-72
2022/08/27 01:57:00;;;;;;;5.00;3.05;;;;;;;16.87;100.00;101613.72;5002173;28;20136;-74
2022/08/27 01:59:25;;;;;;;8.68;2.88;;;;;;;16.88;100.00;101610.06;4983271;28;20125;-72
2022/08/27 02:01:53;;;;;;;4.60;2.80;;;;;;;16.85;100.00;101608.47;4984033;28;20050;-72
2022/08/27 02:04:19;;;;;;;8.38;2.80;;;;;;;16.81;100.00;101620.44;4982131;28;20156;-72
2022/08/27 02:06:45;;;;;;;7.63;2.88;;;;;;;16.76;100.00;101615.41;4975082;28;20037;-72
2022/08/27 02:09:11;;;;;;;5.22;2.60;;;;;;;16.94;100.00;101607.75;4991928;28;20042;-71
2022/08/27 02:11:36;;;;;;;6.50;3.42;;;;;;;16.92;100.00;101606.16;4997673;28;20412;-72
2022/08/27 02:14:02;;;;;;;7.60;3.00;;;;;;;16.97;99.43;101604.84;4991845;28;20046;-71
2022/08/27 02:16:27;;;;;;;6.78;3.17;;;;;;;16.86;100.00;101609.31;4985818;28;20038;-71
2022/08/27 02:18:53;;;;;;;6.43;2.65;;;;;;;16.83;100.00;101603.22;4979895;28;20046;-71
2022/08/27 02:21:19;;;;;;;8.88;3.20;;;;;;;16.86;100.00;101610.19;4990031;28;20050;-71
2022/08/27 02:23:45;;;;;;;7.43;3.58;;;;;;;16.89;100.00;101604.56;4976655;28;20944;-71
2022/08/27 02:26:11;;;;;;;10.20;3.45;;;;;;;16.87;100.00;101609.22;4976387;28;20034;-71
2022/08/27 02:28:37;;;;;;;8.30;3.40;;;;;;;16.96;99.87;101607.63;5003915;28;20406;-71
2022/08/27 02:31:03;;;;;;;5.38;2.60;;;;;;;16.95;100.00;101609.47;5007822;28;20038;-71
2022/08/27 02:33:31;;;;;;;3.83;2.67;;;;;;;16.95;100.00;101606.78;4989940;28;20046;-71
2022/08/27 02:35:57;;;;;;;8.75;3.55;;;;;;;16.81;100.00;101604.28;4976878;28;20057;-71
2022/08/27 02:38:23;;;;;;;4.07;2.50;;;;;;;16.76;100.00;101603.78;4985934;28;20542;-71
2022/08/27 02:40:48;;;;;;;4.10;2.53;;;;;;;16.91;100.00;101607.13;4999939;28;20107;-70
2022/08/27 02:43:14;;;;;;;5.22;2.90;;;;;;;16.81;100.00;101609.69;4987467;28;20463;-70
2022/08/27 02:45:39;;;;;;;13.60;3.63;;;;;;;16.69;100.00;101608.75;4983973;28;20480;-70
2022/08/27 02:48:06;;;;;;;7.53;3.28;;;;;;;16.60;100.00;101608.59;4967695;28;20039;-71
2022/08/27 02:50:33;;;;;;;9.55;3.20;;;;;;;16.53;100.00;101613.63;4995276;28;20850;-70
2022/08/27 02:53:01;;;;;;;9.40;3.00;;;;;;;16.48;100.00;101610.41;4980104;28;20066;-70
2022/08/27 02:55:27;;;;;;;11.63;3.45;;;;;;;16.52;100.00;101604.69;4981391;28;20048;-70
2022/08/27 02:57:53;;;;;;;7.65;2.97;;;;;;;16.39;100.00;101606.56;4987400;28;20840;-71
2022/08/27 03:00:21;;;;;;;8.48;3.67;;;;;;;16.36;100.00;101597.88;4987432;28;20511;-69
2022/08/27 03:02:47;;;;;;;9.88;3.30;;;;;;;16.30;100.00;101602.75;4973574;28;20037;-70
2022/08/27 03:05:14;;;;;;;9.55;3.92;;;;;;;16.19;100.00;101601.84;4987647;28;20042;-71
2022/08/27 03:07:40;;;;;;;8.48;3.85;;;;;;;16.12;100.00;101597.91;4972932;28;20042;-71
2022/08/27 03:10:06;;;;;;;5.97;3.00;;;;;;;16.14;100.00;101593.25;4994124;28;20045;-70
2022/08/27 03:12:34;;;;;;;7.07;3.45;;;;;;;16.08;100.00;101591.88;4992460;28;20181;-71
2022/08/27 03:15:00;;;;;;;8.13;3.25;;;;;;;16.20;100.00;101588.25;4987544;28;20113;-71
2022/08/27 03:20:11;;;;;;;10.95;3.53;;;;;;;16.08;100.00;101586.50;4974215;28;20046;-71
2022/08/27 03:22:37;;;;;;;8.32;3.55;;;;;;;16.04;100.00;101587.69;5001246;28;20042;-69
2022/08/27 03:25:03;;;;;;;8.95;3.05;;;;;;;16.03;100.00;101585.97;5005053;28;20084;-70
2022/08/27 03:27:29;;;;;;;12.30;3.95;;;;;;;15.93;100.00;101593.00;4995648;28;20065;-70
2022/08/27 03:29:54;;;;;;;7.95;3.83;;;;;;;15.84;100.00;101591.00;4985259;28;20046;-70
2022/08/27 03:32:20;;;;;;;6.38;3.30;;;;;;;15.88;100.00;101592.50;4974600;28;20053;-71
2022/08/27 03:34:45;;;;;;;7.47;3.88;;;;;;;15.89;100.00;101591.53;4984442;28;20057;-71
2022/08/27 03:37:11;;;;;;;7.50;3.53;;;;;;;15.93;100.00;101598.41;4978955;28;20049;-70
2022/08/27 03:39:36;;;;;;;8.95;3.17;;;;;;;15.92;100.00;101594.84;4979132;28;20053;-69
2022/08/27 03:42:02;;;;;;;4.93;2.60;;;;;;;15.94;100.00;101597.41;4986320;28;20069;-70
2022/08/27 03:44:28;;;;;;;7.97;3.35;;;;;;;16.05;100.00;101592.09;4985928;28;20042;-71
2022/08/27 03:46:53;;;;;;;6.85;3.85;;;;;;;15.91;100.00;101597.63;4972457;28;20046;-70
2022/08/27 03:49:21;;;;;;;8.52;3.67;;;;;;;15.87;100.00;101607.78;4997116;28;20035;-70
2022/08/27 03:51:51;;;;;;;7.95;3.13;;;;;;;15.90;100.00;101591.41;4985441;28;20133;-71
2022/08/27 03:54:17;;;;;;;4.47;2.97;;;;;;;15.89;100.00;101603.13;4997626;28;20062;-70
2022/08/27 03:56:42;;;;;;;6.22;3.25;;;;;;;15.87;100.00;101604.25;4996244;28;20149;-71
2022/08/27 03:59:08;;;;;;;9.13;3.40;;;;;;;15.92;100.00;101602.06;4989233;28;20038;-70
2022/08/27 04:01:34;;;;;;;7.97;3.72;;;;;;;15.89;100.00;101611.19;4985926;28;20788;-70
2022/08/27 04:03:59;;;;;;;5.82;3.65;;;;;;;15.82;100.00;101609.09;4985557;28;20046;-71
2022/08/27 04:06:25;;;;;;;9.10;3.83;;;;;;;15.83;100.00;101603.59;4972169;28;20070;-71
2022/08/27 04:08:50;;;;;;;6.47;3.45;;;;;;;15.94;100.00;101609.03;4985735;28;20380;-71
2022/08/27 04:11:16;;;;;;;7.85;3.50;;;;;;;15.80;100.00;101609.19;4998116;28;20140;-71
2022/08/27 04:13:42;;;;;;;6.43;3.22;;;;;;;15.67;100.00;101611.06;4996212;28;20069;-70
2022/08/27 04:16:08;;;;;;;6.60;3.30;;;;;;;15.66;100.00;101612.91;4993106;28;20046;-70
2022/08/27 04:18:33;;;;;;;10.00;3.55;;;;;;;15.60;100.00;101615.13;4999839;28;20042;-70
2022/08/27 04:21:07;;;;;;;5.28;3.65;;;;;;;15.61;100.00;101608.75;4972575;28;20043;-69
2022/08/27 04:23:33;;;;;;;7.68;3.67;;;;;;;15.65;100.00;101611.16;4975438;28;20050;-70
2022/08/27 04:25:59;;;;;;;11.85;3.60;;;;;;;15.70;100.00;101613.50;4987834;28;20141;-70
2022/08/27 04:28:24;;;;;;;9.05;3.90;;;;;;;15.74;100.00;101607.81;4967638;28;20937;-71
2022/08/27 04:30:50;;;;;;;10.52;4.63;;;;;;;15.76;100.00;101607.69;4968521;28;20043;-70
2022/08/27 04:33:15;;;;;;;12.52;3.65;;;;;;;15.54;100.00;101617.28;5001938;28;20033;-70
2022/08/27 04:35:41;;;;;;;11.38;4.55;;;;;;;15.47;100.00;101617.84;4998995;28;20042;-71
2022/08/27 04:38:06;;;;;;;9.05;4.07;;;;;;;15.61;100.00;101614.13;5000569;28;20049;-70
2022/08/27 04:43:16;;;;;;;9.80;4.88;;;;;;;15.58;100.00;101615.25;4998700;28;20686;-70
2022/08/27 04:45:43;;;;;;;9.25;3.95;;;;;;;15.60;100.00;101607.91;4988956;28;20140;-70
2022/08/27 04:48:10;;;;;;;7.38;4.60;;;;;;;15.43;100.00;101616.34;4988557;28;20049;-70
2022/08/27 04:50:44;;;;;;;9.10;4.47;;;;;;;15.46;100.00;101617.00;5002846;28;20042;-70
2022/08/27 04:53:15;;;;;;;9.27;4.10;;;;;;;15.37;100.00;101616.78;4998925;28;20061;-70
2022/08/27 04:55:45;;;;;;;8.05;4.13;;;;;;;15.43;100.00;101616.34;4988356;28;20042;-70
2022/08/27 04:58:12;;;;;;;7.32;3.85;;;;;;;15.32;100.00;101630.53;4987388;28;20043;-71
2022/08/27 05:00:49;;;;;;;9.55;4.75;;;;;;;15.47;100.00;101625.91;5000819;28;20056;-70
2022/08/27 05:03:16;;;;;;;13.20;5.10;;;;;;;15.37;100.00;101628.38;4996579;28;20057;-70
2022/08/27 05:05:43;;;;;;;9.15;4.55;;;;;;;15.50;100.00;101620.28;4984650;28;20042;-70
2022/08/27 05:08:11;;;;;;;10.75;4.90;;;;;;;15.29;100.00;101631.59;4978305;28;20041;-69
2022/08/27 05:10:43;;;;;;;7.45;4.10;;;;;;;15.26;100.00;101629.16;4993705;28;20514;-70
2022/08/27 05:13:10;;;;;;;10.65;4.10;;;;;;;15.41;100.00;101631.69;4967478;28;20748;-71
2022/08/27 05:15:37;;;;;;;8.68;4.03;;;;;;;15.51;100.00;101633.66;4992994;28;20591;-70
2022/08/27 05:18:04;;;;;;;11.48;5.13;;;;;;;15.47;100.00;101631.28;4998473;28;20775;-71
2022/08/27 05:20:30;;;;;;;13.02;4.55;;;;;;;15.33;100.00;101634.94;4994587;28;20203;-71
2022/08/27 05:22:56;;;;;;;12.73;4.15;;;;;;;15.48;100.00;101627.63;5003582;28;20048;-70
2022/08/27 05:25:22;;;;;;;6.85;3.92;;;;;;;15.65;100.00;101627.28;4980596;28;20042;-70
2022/08/27 05:27:48;;;;;;;9.98;4.75;;;;;;;15.51;100.00;101632.75;4985289;28;20144;-70
2022/08/27 05:30:13;;;;;;;12.18;4.90;;;;;;;15.51;100.00;101632.75;4998918;28;20058;-70
2022/08/27 05:32:39;;;;;;;13.77;4.43;;;;;;;15.65;100.00;101629.13;4984832;28;20050;-71
2022/08/27 05:35:05;;;;;;;9.25;4.50;;;;;;;15.50;100.00;101633.72;4984908;28;20046;-71
2022/08/27 05:37:32;;;;;;;13.45;5.13;;;;;;;15.70;100.00;101618.88;4974533;28;20126;-70
2022/08/27 05:40:03;;;;;;;12.57;4.00;;;;;;;15.79;100.00;101623.59;4975892;28;20596;-70
2022/08/27 05:42:30;;;;;;;12.35;3.72;;;;;;;15.70;100.00;101622.44;4998313;28;20050;-71
2022/08/27 05:44:56;;;;;;;15.13;5.05;;;;;;;15.83;100.00;101621.56;4989937;28;20041;-70
2022/08/27 05:47:21;;;;;;;10.70;4.60;;;;;;;15.90;100.00;101615.59;4993670;28;20065;-70
2022/08/27 05:49:50;;;;;;;9.90;4.18;;;;;;;15.86;100.00;101622.19;4994452;28;20045;-71
2022/08/27 05:52:15;;;;;;;13.00;3.88;;;;;;;15.94;100.00;101618.94;4984485;28;20068;-71
2022/08/27 05:54:41;;;;;;;9.82;4.00;;;;;;;16.00;100.00;101626.56;4983067;28;20050;-70
2022/08/27 05:57:06;;;;;;;12.23;3.97;;;;;;;16.02;100.00;101625.47;4993429;28;20042;-70
2022/08/27 06:02:17;;;;;;;7.45;3.58;;;;;;;16.13;100.00;101615.75;4989297;28;20050;-70
2022/08/27 06:04:43;;;;;;;8.40;4.15;;;;;;;16.05;100.00;101619.00;4997292;28;20140;-70
2022/08/27 06:07:09;;;;;;;5.47;3.53;;;;;;;16.48;100.00;101627.41;4995884;28;20121;-73
2022/08/27 06:09:35;;;;;;;8.10;3.85;;;;;;;16.61;100.00;101621.94;4992527;28;20034;-70
2022/08/27 06:12:01;;;;;;;9.43;3.97;;;;;;;16.53;100.00;101629.78;4988490;28;20113;-71
2022/08/27 06:14:27;;;;;;;9.63;3.50;;;;;;;16.78;100.00;101626.09;4996502;28;20038;-70
2022/08/27 06:16:52;;;;;;;13.82;5.80;;;;;;;16.78;99.00;101629.66;4989188;28;20034;-71
2022/08/27 06:19:18;;;;;;;11.63;4.82;;;;;;;17.01;99.32;101632.38;4992201;28;20863;-71
2022/08/27 06:21:44;;;;;;;7.70;2.92;;;;;;;16.89;96.62;101634.19;4991077;28;20030;-70
2022/08/27 06:24:11;;;;;;;12.00;4.80;;;;;;;17.33;95.48;101629.88;4995455;28;20042;-71
2022/08/27 06:26:38;;;;;;;11.90;3.75;;;;;;;17.09;96.83;101625.41;4983950;28;20042;-69
2022/08/27 06:29:06;;;;;;;8.02;3.05;;;;;;;17.12;96.97;101632.41;4983897;28;20054;-69
2022/08/27 06:31:34;;;;;;;7.32;3.60;;;;;;;17.38;95.33;101633.06;4991360;28;20523;-70
2022/08/27 06:34:01;;;;;;;5.40;2.90;;;;;;;17.48;95.15;101636.72;4983026;28;20068;-73
2022/08/27 06:36:28;;;;;;;9.32;3.33;;;;;;;17.76;94.12;101629.13;4982845;28;20045;-71
2022/08/27 06:38:55;;;;;;;5.38;2.97;;;;;;;18.33;88.62;101631.59;4983096;28;20050;-70
2022/08/27 06:41:23;;;;;;;9.45;3.40;;;;;;;18.49;88.05;101625.75;4992296;28;20066;-71
2022/08/27 06:43:49;;;;;;;8.20;3.53;;;;;;;18.78;85.94;101626.03;4984916;28;20823;-71
2022/08/27 06:46:17;;;;;;;5.93;2.85;;;;;;;19.26;81.89;101627.31;4989726;28;20125;-70
2022/08/27 06:48:44;;;;;;;9.05;3.22;;;;;;;19.22;81.64;101632.13;4982222;28;20105;-71
2022/08/27 06:51:16;;;;;;;7.72;2.60;;;;;;;19.33;79.70;101629.34;4981078;28;20088;-71
2022/08/27 06:53:42;;;;;;;7.80;2.83;;;;;;;19.45;79.24;101629.25;5024815;23;20746;-81
2022/08/27 06:56:10;;;;;;;5.20;2.28;;;;;;;19.78;76.36;101629.00;4963302;28;20049;-81
2022/08/27 06:58:36;;;;;;;7.10;2.65;;;;;;;19.79;75.30;101627.16;4962142;28;20500;-80
2022/08/27 07:01:29;;;;;;;8.32;2.60;;;;;;;20.09;76.47;101634.34;4961680;28;20039;-82
2022/08/27 07:04:00;;;;;;;5.95;2.20;;;;;;;20.21;74.16;101633.22;4964519;23;20094;-73
2022/08/27 07:06:28;;;;;;;3.97;2.58;;;;;;;20.00;72.54;101633.31;4956333;28;20043;-74
2022/08/27 07:08:53;;;;;;;4.95;2.20;;;;;;;20.30;75.98;101631.53;4953428;28;20262;-72
2022/08/27 07:11:19;;;;;;;2.95;1.83;;;;;;;20.43;72.21;101632.06;4965617;28;20034;-71
2022/08/27 07:13:46;;;;;;;6.72;2.60;;;;;;;20.41;72.68;101628.66;4961689;28;20425;-71
2022/08/27 07:16:15;;;;;;;8.00;2.10;;;;;;;20.70;72.61;101639.53;4967406;28;20510;-73
2022/08/27 07:18:41;;;;;;;3.97;1.80;;;;;;;20.22;74.24;101626.78;4966106;28;20022;-73
2022/08/27 07:21:07;;;;;;;4.85;1.88;;;;;;;20.31;73.88;101625.94;4964508;28;20507;-72
2022/08/27 07:23:34;;;;;;;9.05;1.83;;;;;;;20.29;74.58;101636.09;4971204;28;20096;-73
2022/08/27 07:26:00;;;;;;;5.43;2.42;;;;;;;20.62;71.60;101634.81;4973374;28;20038;-72
2022/08/27 07:28:26;;;;;;;7.97;1.88;;;;;;;21.08;71.64;101635.91;4965869;28;20043;-73
2022/08/27 07:30:52;;;;;;;4.00;1.90;;;;;;;20.52;71.47;101627.69;4967261;28;20496;-73
2022/08/27 07:33:18;;;;;;;3.35;2.15;;;;;;;20.47;73.26;101632.69;4962968;28;20498;-71
2022/08/27 07:35:45;;;;;;;7.93;1.85;;;;;;;21.09;72.38;101637.63;4965144;28;20047;-72
2022/08/27 07:38:11;;;;;;;7.10;2.00;;;;;;;21.12;73.23;101644.63;4965545;28;20816;-73
2022/08/27 07:40:37;;;;;;;9.27;2.15;;;;;;;20.82;71.30;101643.81;4966496;28;20034;-73
2022/08/27 07:45:54;;;;;;;4.72;1.60;;;;;;;21.27;74.20;101637.72;4964346;28;20043;-72
2022/08/27 07:48:22;;;;;;;4.50;1.52;;;;;;;21.56;72.25;101637.66;4962496;28;20102;-71
2022/08/27 07:50:47;;;;;;;3.78;1.63;;;;;;;21.27;72.57;101636.88;4969417;28;20042;-71
2022/08/27 07:53:12;;;;;;;1.90;1.33;;;;;;;20.54;73.58;101641.97;4972237;28;20550;-73
2022/08/27 07:55:38;;;;;;;4.70;1.80;;;;;;;20.07;75.16;101645.28;4964834;28;20067;-72
2022/08/27 07:58:04;;;;;;;4.18;1.60;;;;;;;19.97;76.20;101646.28;4965287;28;20126;-72
2022/08/27 08:00:30;;;;;;;4.22;1.83;;;;;;;20.13;75.67;101646.59;4969542;28;20046;-72
2022/08/27 08:02:56;;;;;;;4.63;1.58;;;;;;;20.67;75.35;101643.38;4969086;28;20035;-73
2022/08/27 08:05:21;;;;;;;6.03;1.60;;;;;;;20.77;72.80;101643.38;4957880;28;20047;-71
2022/08/27 08:07:46;;;;;;;7.32;1.52;;;;;;;20.61;73.33;101640.41;4959330;28;20034;-71
2022/08/27 08:10:12;;;;;;;5.70;1.25;;;;;;;20.58;73.13;101643.38;4958709;28;20035;-73
2022/08/27 08:12:39;;;;;;;8.88;1.80;;;;;;;20.42;74.35;101644.78;4964817;28;20066;-72
2022/08/27 08:15:08;;;;;;;3.75;1.55;;;;;;;20.58;75.19;101644.28;4960566;28;20048;-71
2022/08/27 08:17:35;;;;;;;5.13;1.45;;;;;;;20.25;74.28;101656.31;4966402;28;20050;-72
2022/08/27 08:20:01;;;;;;;7.78;1.67;;;;;;;20.35;76.10;101657.19;4965939;28;20038;-72
2022/08/27 08:22:26;;;;;;;7.78;2.30;;;;;;;21.10;71.09;101652.91;4972553;28;20074;-72
2022/08/27 08:24:53;;;;;;;8.98;1.80;;;;;;;21.13;70.60;101649.03;4970598;28;20713;-74
2022/08/27 08:27:19;;;;;;;2.25;1.80;;;;;;;20.66;73.83;101648.97;4971484;28;20149;-71
2022/08/27 08:29:46;;;;;;;5.13;1.55;;;;;;;20.23;73.53;101662.84;4967860;28;20043;-72
2022/08/27 08:32:11;;;;;;;3.22;1.33;;;;;;;20.08;73.82;101655.16;4960610;28;20062;-71
2022/08/27 08:34:37;;;;;;;3.58;1.23;;;;;;;20.25;73.80;101661.72;4968099;28;20832;-71
2022/08/27 08:37:04;;;;;;;4.47;1.55;;;;;;;21.49;70.33;101657.38;4967249;28;20444;-72
2022/08/27 08:39:29;;;;;;;9.73;1.52;;;;;;;22.06;73.35;101658.13;4973032;28;20077;-70
2022/08/27 08:41:58;;;;;;;4.57;1.35;;;;;;;21.07;72.13;101665.91;4970623;28;20049;-71
2022/08/27 08:44:29;;;;;;;3.90;1.75;;;;;;;21.11;70.53;101670.03;4969739;28;20091;-71
2022/08/27 08:47:18;;;;;;;5.45;2.80;;;;;;;20.94;70.83;101658.94;4966451;28;20042;-72
2022/08/27 08:49:50;;;;;;;7.05;2.38;;;;;;;20.33;71.41;101675.44;4968020;28;20153;-72
2022/08/27 08:52:18;;;;;;;4.07;1.80;;;;;;;20.33;74.33;101675.44;4968505;28;20034;-71
2022/08/27 08:54:43;;;;;;;5.43;1.73;;;;;;;20.76;74.96;101667.94;4969366;28;20064;-72
2022/08/27 08:57:29;;;;;;;7.53;1.70;;;;;;;20.58;71.64;101663.25;4959708;28;20043;-72
2022/08/27 09:00:03;;;;;;;2.65;1.30;;;;;;;20.12;73.48;101661.97;4966034;28;20454;-72
2022/08/27 09:02:29;;;;;;;5.85;1.40;;;;;;;20.20;72.06;101668.56;4966289;28;20061;-71
2022/08/27 09:05:00;;;;;;;5.32;2.03;;;;;;;20.36;74.23;101664.31;4966420;28;20488;-72
2022/08/27 09:07:35;;;;;;;8.70;1.60;;;;;;;20.42;73.57;101669.16;4963955;28;20078;-70
2022/08/27 09:10:11;;;;;;;6.38;1.33;;;;;;;21.07;72.68;101668.59;4962196;28;20057;-73
2022/08/27 09:12:37;;;;;;;2.72;1.27;;;;;;;21.00;68.23;101676.47;4961886;28;20131;-71
2022/08/27 09:15:20;;;;;;;5.40;1.35;;;;;;;20.31;69.00;101672.00;4960723;28;20058;-72
2022/08/27 09:17:47;;;;;;;5.20;1.30;;;;;;;20.48;70.05;101669.63;4963080;28;20054;-71
2022/08/27 09:20:16;;;;;;;4.03;1.48;;;;;;;21.38;66.87;101664.69;4962231;28;20113;-72
2022/08/27 09:22:56;;;;;;;4.50;1.67;;;;;;;22.00;67.03;101661.47;4972516;28;20050;-73
2022/08/27 09:25:30;;;;;;;4.50;1.48;;;;;;;22.19;70.03;101661.38;4962886;28;20054;-72
2022/08/27 09:28:01;;;;;;;4.80;2.38;;;;;;;21.95;72.44;101675.50;4964775;28;20038;-72
2022/08/27 09:30:31;;;;;;;2.67;1.63;;;;;;;20.99;68.44;101669.34;4960820;28;20141;-71
2022/08/27 09:33:03;;;;;;;2.70;1.08;;;;;;;21.13;66.29;101663.44;4960734;28;20113;-71
2022/08/27 09:35:39;;;;;;;3.97;1.30;;;;;;;21.04;65.49;101679.75;4969926;28;20058;-72
2022/08/27 09:38:05;;;;;;;4.25;1.42;;;;;;;21.17;66.25;101680.28;4966535;28;20042;-71
2022/08/27 09:40:38;;;;;;;1.90;1.20;;;;;;;21.13;66.59;101668.88;4964657;28;20069;-72
2022/08/27 09:43:07;;;;;;;3.40;1.90;;;;;;;22.11;63.48;101664.84;4965456;28;20045;-71
2022/08/27 09:45:33;;;;;;;1.35;1.10;;;;;;;21.90;63.31;101673.22;4962605;28;20038;-74
2022/08/27 09:48:13;;;;;;;4.97;1.20;;;;;;;22.11;64.44;101662.13;4961949;28;20101;-73
2022/08/27 09:50:45;;;;;;;4.38;1.40;;;;;;;22.56;61.71;101657.69;4961964;28;20574;-72
2022/08/27 09:53:41;;;;;;;4.60;1.67;;;;;;;22.61;59.40;101655.34;4961520;28;20034;-74
2022/08/27 09:56:08;;;;;;;2.33;1.20;;;;;;;23.01;57.50;101663.03;4950974;28;20458;-73
2022/08/27 09:59:02;;;;;;;6.45;1.38;;;;;;;22.20;58.48;101663.94;4961593;28;20038;-72
2022/08/27 10:01:31;;;;;;;2.17;1.33;;;;;;;21.28;61.43;101663.00;4961769;28;20665;-73
2022/08/27 10:04:11;;;;;;;7.78;1.80;;;;;;;22.09;58.26;101657.81;4964112;28;20058;-71
2022/08/27 10:06:43;;;;;;;3.75;1.10;;;;;;;22.80;57.50;101646.16;4952220;28;20039;-72
2022/08/27 10:09:18;;;;;;;;;;;;;;;23.35;57.80;101644.03;4962311;28;20038;-73
2022/08/27 10:11:56;;;;;;;4.60;1.20;;;;;;;23.42;58.09;101646.97;4960016;28;19921;-71
2022/08/27 10:14:33;;;;;;;5.32;2.05;;;;;;;24.31;55.19;101648.38;4960055;28;20041;-72
2022/08/27 10:17:15;;;;;;;4.30;1.55;;;;;;;24.65;52.61;101643.69;4957969;28;20035;-73
2022/08/27 10:20:09;;;;;;;8.00;1.67;;;;;;;24.68;54.02;101639.75;4960902;28;20113;-73
2022/08/27 10:22:46;;;;;;;4.15;1.13;;;;;;;23.41;56.70;101645.25;4966575;28;20054;-72
2022/08/27 10:25:53;;;;;;;5.97;1.50;;;;;;;22.99;60.15;101656.88;4962389;28;20057;-71
2022/08/27 10:28:53;;;;;;;3.60;1.65;;;;;;;22.63;60.16;101653.31;4957763;28;20051;-72
2022/08/27 10:31:37;;;;;;;8.90;1.52;;;;;;;22.69;61.34;101650.84;4957823;28;20871;-73
2022/08/27 10:34:05;;;;;;;3.53;1.67;;;;;;;22.73;61.63;101651.34;4947356;28;20078;-71
2022/08/27 10:36:53;;;;;;;2.97;1.20;;;;;;;22.46;60.69;101653.16;4958650;28;20053;-72
2022/08/27 10:39:40;;;;;;;5.30;1.42;;;;;;;22.70;62.49;101651.69;4958029;28;20047;-72
2022/08/27 10:42:17;;;;;;;4.18;1.30;;;;;;;23.65;58.16;101652.75;4962553;28;20050;-72
2022/08/27 10:45:08;;;;;;;5.78;1.35;;;;;;;22.44;59.90;101657.91;4960229;28;20066;-72
2022/08/27 10:47:54;;;;;;;1.85;1.20;;;;;;;23.64;55.82;101651.88;4954556;28;20042;-70
2022/08/27 10:50:44;;;;;;;4.15;1.55;;;;;;;22.86;56.83;101651.81;4967637;28;20057;-70
2022/08/27 10:53:36;;;;;;;8.40;1.55;;;;;;;23.05;58.92;101660.84;4953839;28;20122;-71
2022/08/27 10:56:15;;;;;;;3.22;1.40;;;;;;;23.70;56.47;101653.97;4942050;28;20043;-72
2022/08/27 10:59:09;;;;;;;3.28;1.38;;;;;;;23.95;57.63;101652.19;4952523;28;20105;-73
2022/08/27 11:01:34;;;;;;;7.55;1.45;;;;;;;22.89;56.98;101643.38;4974136;28;20328;-71
2022/08/27 11:04:13;;;;;;;2.95;1.33;;;;;;;23.96;57.84;101643.00;4970642;28;20550;-71
2022/08/27 11:06:58;;;;;;;6.68;1.85;;;;;;;24.40;59.32;101641.91;4962287;28;20093;-70
2022/08/27 11:09:46;;;;;;;4.80;1.38;;;;;;;24.02;56.16;101646.91;4975377;28;20057;-72
2022/08/27 11:12:17;;;;;;;5.10;1.33;;;;;;;24.34;54.33;101645.28;4954356;28;20503;-72
2022/08/27 11:14:55;;;;;;;5.63;1.25;;;;;;;24.52;54.04;101629.69;4959398;28;20042;-71
2022/08/27 11:17:31;;;;;;;4.10;1.63;;;;;;;24.21;54.74;101637.63;4965734;28;20058;-72
2022/08/27 11:20:15;;;;;;;3.80;1.30;;;;;;;24.69;52.88;101634.09;4956514;28;20686;-73
2022/08/27 11:22:46;;;;;;;2.53;1.55;;;;;;;24.63;55.67;101636.66;4966415;28;20447;-72
2022/08/27 11:25:20;;;;;;;4.80;1.77;;;;;;;23.83;54.22;101639.00;4965218;28;20439;-71
2022/08/27 11:27:52;;;;;;;2.58;1.08;;;;;;;24.19;53.06;101623.28;4969209;28;20477;-71
2022/08/27 11:30:33;;;;;;;1.95;1.15;;;;;;;23.32;57.08;101640.78;4949695;28;20043;-72
2022/08/27 11:33:23;;;;;;;4.13;1.40;;;;;;;22.82;57.29;101633.25;4972855;28;20403;-73
2022/08/27 11:36:12;;;;;;;3.55;1.48;;;;;;;23.01;59.34;101633.09;4970921;28;20038;-72
2022/08/27 11:39:02;;;;;;;5.00;1.58;;;;;;;24.03;57.27;101633.13;4962503;28;20039;-71
2022/08/27 11:41:46;;;;;;;5.35;1.75;;;;;;;24.07;57.73;101632.81;4960947;28;20054;-72
2022/08/27 11:44:14;;;;;;;5.90;1.20;;;;;;;23.27;57.98;101639.38;4963640;28;20228;-71