Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:59;;;;;;;16.00;6.28;;;7.60;99.90;;;;;;4999893;28;20038;-75
2022/11/30 00:03:25;;;;;;;14.00;5.35;;;7.60;99.90;;;;;;4997748;28;20392;-75
2022/11/30 00:05:50;;;;;;;15.65;6.05;;;7.60;99.90;;;;;;4988472;28;20079;-75
2022/11/30 00:08:16;;;;;;;14.13;6.53;;;7.60;99.90;;;;;;4986108;28;20040;-75
2022/11/30 00:10:42;;;;;;;15.43;6.28;;;7.60;99.90;;;;;;4997156;28;20120;-75
2022/11/30 00:13:08;;;;;;;17.02;5.90;;;7.60;99.90;;;;;;4997619;28;20034;-75
2022/11/30 00:15:35;;;;;;;10.13;5.25;;;7.60;99.90;;;;;;4995850;28;20039;-75
2022/11/30 00:18:01;;;;;;;18.40;6.50;;;7.60;99.90;;;;;;4998372;28;20483;-75
2022/11/30 00:20:28;;;;;;;17.27;7.07;;;7.60;99.90;;;;;;5003505;28;20053;-75
2022/11/30 00:22:55;;;;;;;13.57;6.72;;;7.60;99.90;;;;;;4986029;28;20041;-75
2022/11/30 00:25:22;;;;;;;14.90;5.78;;;7.50;99.90;;;;;;4983556;28;20430;-75
2022/11/30 00:27:47;;;;;;;15.05;5.95;;;7.50;99.90;;;;;;4978280;28;20119;-75
2022/11/30 00:30:13;;;;;;;16.55;5.18;;;7.50;99.90;;;;;;4986816;28;20369;-75
2022/11/30 00:32:39;;;;;;;13.75;6.28;;;7.40;99.90;;;;;;4981606;28;20042;-75
2022/11/30 00:35:05;;;;;;;18.88;6.85;;;7.50;99.90;;;;;;5000301;28;20069;-75
2022/11/30 00:37:30;;;;;;;14.73;5.60;;;7.40;99.90;;;;;;5003748;28;20507;-75
2022/11/30 00:39:56;;;;;;;18.10;5.80;;;7.40;99.90;;;;;;4996047;28;20479;-75
2022/11/30 00:42:21;;;;;;;18.52;6.72;;;7.40;99.90;;;;;;5000324;28;20480;-75
2022/11/30 00:44:47;;;;;;;18.80;6.97;;;7.30;99.90;;;;;;4999918;28;20065;-75
2022/11/30 00:47:13;;;;;;;22.85;7.72;;;7.30;99.90;;;;;;5002981;28;20042;-75
2022/11/30 00:49:38;;;;;;;20.77;7.68;;;7.30;99.90;;;;;;4973267;28;20066;-75
2022/11/30 00:52:04;;;;;;;17.38;6.68;;;7.30;99.90;;;;;;5003316;28;20050;-75
2022/11/30 00:54:29;;;;;;;17.27;7.28;;;7.20;99.90;;;;;;4990747;28;20133;-75
2022/11/30 00:56:55;;;;;;;21.52;6.75;;;7.20;99.90;;;;;;5004390;28;20629;-75
2022/11/30 00:59:21;;;;;;;17.73;6.93;;;7.20;99.90;;;;;;4987479;28;20038;-75
2022/11/30 01:01:46;;;;;;;27.38;7.35;;;7.20;99.90;;;;;;5002175;28;20041;-75
2022/11/30 01:04:12;;;;;;;17.48;6.47;;;7.20;99.90;;;;;;4995278;28;20058;-76
2022/11/30 01:06:37;;;;;;;14.57;5.38;;;7.20;99.90;;;;;;5002488;28;20087;-75
2022/11/30 01:09:03;;;;;;;18.70;8.10;;;7.10;99.90;;;;;;4996868;28;20125;-75
2022/11/30 01:11:29;;;;;;;15.93;6.72;;;7.20;99.90;;;;;;4982243;28;20125;-75
2022/11/30 01:13:57;;;;;;;16.33;6.65;;;7.10;99.90;;;;;;4995727;28;20057;-75
2022/11/30 01:16:25;;;;;;;15.60;6.55;;;7.10;99.90;;;;;;4979591;28;20108;-75
2022/11/30 01:18:51;;;;;;;13.57;5.80;;;7.10;99.90;;;;;;5014721;28;20397;-76
2022/11/30 01:21:19;;;;;;;13.15;5.57;;;7.00;99.90;;;;;;5001322;28;20045;-75
2022/11/30 01:23:45;;;;;;;13.48;5.65;;;7.00;99.90;;;;;;4995434;28;20054;-75
2022/11/30 01:26:11;;;;;;;18.58;6.38;;;7.00;99.90;;;;;;4992657;28;20065;-75
2022/11/30 01:28:39;;;;;;;17.25;6.40;;;6.90;99.90;;;;;;4997338;28;20048;-75
2022/11/30 01:31:07;;;;;;;20.02;7.60;;;7.00;99.90;;;;;;4988272;28;20488;-75
2022/11/30 01:33:33;;;;;;;17.17;6.72;;;6.90;99.90;;;;;;5003775;28;20034;-75
2022/11/30 01:36:05;;;;;;;17.05;6.85;;;7.00;99.90;;;;;;5002235;28;20046;-75
2022/11/30 01:38:37;;;;;;;18.80;5.05;;;7.00;99.90;;;;;;5020094;28;20033;-76
2022/11/30 01:41:04;;;;;;;17.10;6.03;;;7.00;99.90;;;;;;4999497;28;20030;-75
2022/11/30 01:43:43;;;;;;;15.98;5.53;;;7.00;99.90;;;;;;4990090;28;20669;-76
2022/11/30 01:46:23;;;;;;;21.00;7.18;;;7.00;99.90;;;;;;5002050;28;20076;-75
2022/11/30 01:48:57;;;;;;;15.32;6.10;;;7.00;99.90;;;;;;4997912;28;20042;-75
2022/11/30 01:51:24;;;;;;;20.02;7.50;;;7.00;99.90;;;;;;5002138;28;20107;-75
2022/11/30 01:53:50;;;;;;;19.38;7.10;;;7.00;99.90;;;;;;5005577;28;20049;-75
2022/11/30 01:56:17;;;;;;;19.80;6.88;;;7.00;99.90;;;;;;5003011;28;20093;-75
2022/11/30 01:58:42;;;;;;;21.88;7.82;;;7.00;99.90;;;;;;5001824;28;20043;-75
2022/11/30 02:01:08;;;;;;;16.30;6.55;;;7.00;99.90;;;;;;4999966;28;20495;-75
2022/11/30 02:03:53;;;;;;;16.10;6.40;;;7.00;99.90;;;;;;5001178;28;20408;-75
2022/11/30 02:06:19;;;;;;;20.70;7.35;;;7.00;99.90;;;;;;4997063;28;20037;-75
2022/11/30 02:08:45;;;;;;;20.77;7.32;;;7.10;99.90;;;;;;5003792;28;20054;-76
2022/11/30 02:11:14;;;;;;;15.05;6.30;;;7.00;99.90;;;;;;5004852;28;21718;-75
2022/11/30 02:14:08;;;;;;;19.35;7.88;;;7.00;99.90;;;;;;5003436;28;20034;-75
2022/11/30 02:16:56;;;;;;;19.20;6.97;;;7.00;99.90;;;;;;5003843;28;20496;-76
2022/11/30 02:19:55;;;;;;;18.90;5.85;;;7.10;99.90;;;;;;5004966;28;20040;-75
2022/11/30 02:22:50;;;;;;;19.45;7.63;;;7.10;99.90;;;;;;5001551;28;20046;-75
2022/11/30 02:25:46;;;;;;;18.95;5.43;;;7.10;99.90;;;;;;4980811;28;20113;-75
2022/11/30 02:28:49;;;;;;;23.52;8.35;;;7.10;99.90;;;;;;4984703;28;20135;-75
2022/11/30 02:31:22;;;;;;;15.85;6.47;;;7.10;99.90;;;;;;4987633;28;20046;-75
2022/11/30 02:33:50;;;;;;;14.00;5.88;;;7.20;99.90;;;;;;5005913;28;20050;-75
2022/11/30 02:36:16;;;;;;;14.52;6.65;;;7.20;99.90;;;;;;4993803;28;20038;-75
2022/11/30 02:38:42;;;;;;;15.25;5.53;;;7.10;99.90;;;;;;5000075;28;20053;-75
2022/11/30 02:41:08;;;;;;;16.13;7.30;;;7.10;99.90;;;;;;4978462;28;20034;-75
2022/11/30 02:43:34;;;;;;;12.60;5.32;;;7.10;99.90;;;;;;5001083;28;20041;-75
2022/11/30 02:46:10;;;;;;;16.10;5.60;;;7.10;99.90;;;;;;5000971;28;20034;-76
2022/11/30 02:48:58;;;;;;;19.67;7.20;;;7.20;99.90;;;;;;4988880;28;20037;-76
2022/11/30 02:51:26;;;;;;;17.48;7.22;;;7.20;99.90;;;;;;4991799;28;20053;-75
2022/11/30 02:53:53;;;;;;;15.63;7.82;;;7.20;99.90;;;;;;4996479;28;20089;-75
2022/11/30 02:56:19;;;;;;;16.35;5.97;;;7.10;99.90;;;;;;5002330;28;20129;-75
2022/11/30 02:58:45;;;;;;;18.15;7.88;;;7.10;99.90;;;;;;5001556;28;20065;-75
2022/11/30 03:01:11;;;;;;;22.55;7.63;;;7.20;99.90;;;;;;5005108;28;20470;-75
2022/11/30 03:03:36;;;;;;;15.23;6.45;;;7.10;99.90;;;;;;4998241;28;20504;-75
2022/11/30 03:06:02;;;;;;;15.45;7.20;;;7.10;99.90;;;;;;5001366;28;20393;-75
2022/11/30 03:08:27;;;;;;;15.70;7.07;;;7.10;99.90;;;;;;4997992;28;20038;-76
2022/11/30 03:10:53;;;;;;;15.95;7.47;;;7.10;99.90;;;;;;4980667;28;20117;-75
2022/11/30 03:13:19;;;;;;;18.92;7.22;;;7.10;99.90;;;;;;4985359;28;20559;-75
2022/11/30 03:15:44;;;;;;;13.75;6.13;;;7.10;99.90;;;;;;5005529;28;20491;-75
2022/11/30 03:18:10;;;;;;;17.98;6.13;;;7.10;99.90;;;;;;4998460;28;20527;-75
2022/11/30 03:20:41;;;;;;;12.30;5.53;;;7.10;99.90;;;;;;4982351;28;20050;-76
2022/11/30 03:23:06;;;;;;;12.80;5.72;;;7.10;99.90;;;;;;4995243;28;20034;-75
2022/11/30 03:25:32;;;;;;;14.27;6.43;;;7.10;99.90;;;;;;4986626;28;20105;-75
2022/11/30 03:28:00;;;;;;;21.23;7.25;;;7.10;99.90;;;;;;4975754;28;20484;-75
2022/11/30 03:30:25;;;;;;;12.98;6.20;;;7.10;99.90;;;;;;4991998;28;20038;-75
2022/11/30 03:32:51;;;;;;;10.88;6.10;;;7.10;99.90;;;;;;5000916;28;20038;-75
2022/11/30 03:35:17;;;;;;;14.27;6.30;;;7.10;99.90;;;;;;4984372;28;20045;-75
2022/11/30 03:37:43;;;;;;;19.45;7.07;;;7.10;99.90;;;;;;5002703;28;20048;-75
2022/11/30 03:40:10;;;;;;;17.55;6.55;;;7.10;99.90;;;;;;5020036;28;20055;-76
2022/11/30 03:42:36;;;;;;;16.00;6.72;;;7.10;99.90;;;;;;5018112;28;20034;-76
2022/11/30 03:45:02;;;;;;;15.65;6.68;;;7.10;99.90;;;;;;4998281;28;20034;-75
2022/11/30 03:47:27;;;;;;;15.93;6.82;;;7.10;99.90;;;;;;5003314;28;20476;-75
2022/11/30 03:49:53;;;;;;;8.95;5.03;;;7.10;99.90;;;;;;4999206;28;20145;-75
2022/11/30 03:52:19;;;;;;;16.20;5.72;;;7.10;99.90;;;;;;4999506;28;20072;-75
2022/11/30 03:54:44;;;;;;;19.40;6.47;;;7.10;99.90;;;;;;4986016;28;20422;-75
2022/11/30 03:57:10;;;;;;;13.50;5.82;;;7.10;99.90;;;;;;4984581;28;20030;-75
2022/11/30 03:59:35;;;;;;;15.43;5.55;;;7.20;99.90;;;;;;5004295;28;20042;-75
2022/11/30 04:02:01;;;;;;;12.57;5.20;;;7.20;99.90;;;;;;4979626;28;20583;-76
2022/11/30 04:04:27;;;;;;;13.70;5.43;;;7.10;99.90;;;;;;4979688;28;20041;-75
2022/11/30 04:06:52;;;;;;;14.23;5.15;;;7.10;99.90;;;;;;4997946;28;20061;-75
2022/11/30 04:09:19;;;;;;;14.10;6.07;;;7.10;99.90;;;;;;4999264;28;20068;-75
2022/11/30 04:11:44;;;;;;;15.02;6.65;;;7.10;99.90;;;;;;5000773;28;20414;-75
2022/11/30 04:14:10;;;;;;;12.73;5.35;;;7.10;99.90;;;;;;4998229;28;20038;-75
2022/11/30 04:16:36;;;;;;;17.38;7.22;;;7.10;99.90;;;;;;5003362;28;20038;-75
2022/11/30 04:19:01;;;;;;;13.45;6.00;;;7.10;99.90;;;;;;4987133;28;20562;-75
2022/11/30 04:21:27;;;;;;;12.70;6.25;;;7.10;99.90;;;;;;4982074;28;20116;-75
2022/11/30 04:23:53;;;;;;;17.50;6.72;;;7.10;99.90;;;;;;4998272;28;20038;-76
2022/11/30 04:26:18;;;;;;;13.57;6.25;;;7.10;99.90;;;;;;4985003;28;20035;-76
2022/11/30 04:28:44;;;;;;;14.30;6.53;;;7.10;99.90;;;;;;4983125;28;20053;-75
2022/11/30 04:31:09;;;;;;;15.25;5.55;;;7.10;99.90;;;;;;4999047;28;20481;-75
2022/11/30 04:33:35;;;;;;;17.35;7.25;;;7.10;99.90;;;;;;5020668;28;20144;-76
2022/11/30 04:36:03;;;;;;;17.63;6.60;;;7.10;99.90;;;;;;4996875;28;20034;-75
2022/11/30 04:38:28;;;;;;;17.92;6.53;;;7.10;99.90;;;;;;4992910;28;20038;-76
2022/11/30 04:40:55;;;;;;;13.23;6.25;;;7.10;99.90;;;;;;4985691;28;20111;-76
2022/11/30 04:43:20;;;;;;;12.77;5.45;;;7.10;99.90;;;;;;5001250;28;21093;-76
2022/11/30 04:45:46;;;;;;;14.80;5.68;;;7.10;99.90;;;;;;5002765;28;20042;-75
2022/11/30 04:48:13;;;;;;;12.32;5.65;;;7.10;99.90;;;;;;4999826;28;20040;-75
2022/11/30 04:50:39;;;;;;;23.75;5.95;;;7.10;99.90;;;;;;4997542;28;20088;-76
2022/11/30 04:53:05;;;;;;;21.85;7.07;;;7.10;99.90;;;;;;4999631;28;20050;-75
2022/11/30 04:55:31;;;;;;;15.45;6.45;;;7.10;99.90;;;;;;4993986;28;20049;-75
2022/11/30 04:57:57;;;;;;;19.75;5.90;;;7.10;99.90;;;;;;5002723;28;20034;-75
2022/11/30 05:00:22;;;;;;;17.42;6.32;;;7.10;99.90;;;;;;5002818;28;20508;-75
2022/11/30 05:02:48;;;;;;;17.13;5.78;;;7.00;99.90;;;;;;4994035;28;20099;-75
2022/11/30 05:05:14;;;;;;;22.88;7.05;;;7.10;99.90;;;;;;4999658;28;20052;-75
2022/11/30 05:07:39;;;;;;;14.32;5.18;;;7.10;99.90;;;;;;4992770;28;20543;-75
2022/11/30 05:10:06;;;;;;;15.32;6.20;;;7.10;99.90;;;;;;5004062;28;20137;-75
2022/11/30 05:12:33;;;;;;;16.08;5.47;;;7.10;99.90;;;;;;4998362;28;20077;-75
2022/11/30 05:14:58;;;;;;;16.58;5.72;;;7.00;99.90;;;;;;5005905;28;20038;-75
2022/11/30 05:17:24;;;;;;;18.92;5.85;;;7.00;99.90;;;;;;5006699;28;20826;-75
2022/11/30 05:19:50;;;;;;;12.35;4.82;;;7.00;99.90;;;;;;5006530;28;20061;-75
2022/11/30 05:22:16;;;;;;;19.90;6.40;;;7.00;99.90;;;;;;4986125;28;20039;-76
2022/11/30 05:24:41;;;;;;;17.45;6.22;;;7.00;99.90;;;;;;4998673;28;20042;-76
2022/11/30 05:27:07;;;;;;;19.40;6.70;;;7.00;99.90;;;;;;5007224;28;20041;-75
2022/11/30 05:29:34;;;;;;;22.60;7.18;;;7.00;99.90;;;;;;4999050;28;20038;-75
2022/11/30 05:32:00;;;;;;;14.07;5.55;;;6.90;99.90;;;;;;5012622;28;20709;-75
2022/11/30 05:34:26;;;;;;;16.23;5.95;;;6.90;99.90;;;;;;5000356;28;20042;-75
2022/11/30 05:36:52;;;;;;;16.80;6.75;;;6.90;99.90;;;;;;5002504;28;20039;-75
2022/11/30 05:39:17;;;;;;;18.67;7.53;;;6.90;99.90;;;;;;5004301;28;20107;-76
2022/11/30 05:41:43;;;;;;;18.35;7.00;;;6.90;99.90;;;;;;4995287;28;20053;-75
2022/11/30 05:44:08;;;;;;;27.08;8.40;;;6.90;99.90;;;;;;5006168;28;20030;-76
2022/11/30 05:46:35;;;;;;;19.83;6.68;;;6.90;99.90;;;;;;5006543;28;20129;-75
2022/11/30 05:49:00;;;;;;;19.77;7.15;;;6.90;99.90;;;;;;5003033;28;20045;-75
2022/11/30 05:51:26;;;;;;;16.55;6.32;;;6.90;99.90;;;;;;5001918;28;20042;-75
2022/11/30 05:53:52;;;;;;;22.88;7.53;;;6.90;99.90;;;;;;5003939;28;20037;-75
2022/11/30 05:56:19;;;;;;;20.67;8.23;;;6.90;99.90;;;;;;4982444;28;20039;-76
2022/11/30 05:58:46;;;;;;;16.58;6.68;;;6.80;99.90;;;;;;4986366;28;20038;-75
2022/11/30 06:01:18;;;;;;;14.93;6.45;;;6.90;99.90;;;;;;5002208;28;20041;-75
2022/11/30 06:03:44;;;;;;;17.73;6.82;;;7.00;99.90;;;;;;5001868;28;20411;-76
2022/11/30 06:06:10;;;;;;;18.65;6.70;;;6.90;99.90;;;;;;5001256;28;20089;-75
2022/11/30 06:08:35;;;;;;;23.02;7.15;;;6.90;99.90;;;;;;5004492;28;20033;-75
2022/11/30 06:11:01;;;;;;;14.90;5.72;;;6.90;99.90;;;;;;5000622;28;20100;-75
2022/11/30 06:13:27;;;;;;;17.65;6.85;;;6.90;99.90;;;;;;4989596;28;20121;-75
2022/11/30 06:15:52;;;;;;;12.93;5.82;;;6.80;99.90;;;;;;4985436;28;20130;-76
2022/11/30 06:18:18;;;;;;;15.88;5.70;;;6.90;99.90;;;;;;4998786;28;20062;-75
2022/11/30 06:20:43;;;;;;;15.63;6.43;;;6.80;99.90;;;;;;5005423;28;20046;-76
2022/11/30 06:23:09;;;;;;;16.40;6.93;;;6.80;99.90;;;;;;5002483;28;20042;-75
2022/11/30 06:25:35;;;;;;;23.42;6.43;;;6.80;99.90;;;;;;4989124;28;20064;-75
2022/11/30 06:28:00;;;;;;;14.35;5.03;;;6.80;99.90;;;;;;4997461;28;20050;-75
2022/11/30 06:30:26;;;;;;;14.90;6.15;;;6.80;99.90;;;;;;5002336;28;20105;-75
2022/11/30 06:32:52;;;;;;;14.70;5.88;;;6.80;99.90;;;;;;4998028;28;20041;-76
2022/11/30 06:35:18;;;;;;;20.00;6.18;;;6.80;99.90;;;;;;4986583;28;20031;-75
2022/11/30 06:37:44;;;;;;;16.92;6.30;;;6.80;99.90;;;;;;5004345;28;20668;-74
2022/11/30 06:40:11;;;;;;;12.85;5.53;;;6.80;99.90;;;;;;5003376;28;22350;-75
2022/11/30 06:42:38;;;;;;;14.75;5.68;;;6.70;99.90;;;;;;4984930;28;20403;-75
2022/11/30 06:45:04;;;;;;;11.27;4.68;;;6.70;99.90;;;;;;5001843;28;20034;-75
2022/11/30 06:47:30;;;;;;;17.23;5.53;;;6.70;99.90;;;;;;4982676;28;20073;-75
2022/11/30 06:49:56;;;;;;;12.50;5.63;;;6.70;99.90;;;;;;4996601;28;20467;-75
2022/11/30 06:52:22;;;;;;;14.70;5.43;;;6.70;99.90;;;;;;5001459;28;20404;-76
2022/11/30 06:54:47;;;;;;;14.20;6.20;;;6.70;99.90;;;;;;4998786;28;20034;-75
2022/11/30 06:57:13;;;;;;;14.10;4.75;;;6.70;99.90;;;;;;4998721;28;20194;-76
2022/11/30 06:59:41;;;;;;;16.92;5.85;;;6.70;99.90;;;;;;4975801;28;20052;-75
2022/11/30 07:02:14;;;;;;;14.07;5.57;;;6.70;99.90;;;;;;4981197;28;20091;-75
2022/11/30 07:04:40;;;;;;;19.38;6.05;;;6.80;99.90;;;;;;4990544;28;20038;-75
2022/11/30 07:07:06;;;;;;;15.15;4.82;;;6.80;99.90;;;;;;4996528;28;20444;-74
2022/11/30 07:09:32;;;;;;;14.02;5.28;;;6.70;99.90;;;;;;4995749;28;20463;-74
2022/11/30 07:11:58;;;;;;;10.27;4.60;;;6.70;99.90;;;;;;5016161;28;20042;-74
2022/11/30 07:14:24;;;;;;;12.13;4.68;;;6.80;99.90;;;;;;5000073;28;20392;-72
2022/11/30 07:16:50;;;;;;;11.80;5.05;;;6.70;99.90;;;;;;5000828;28;20495;-76
2022/11/30 07:19:15;;;;;;;16.98;5.80;;;6.80;99.90;;;;;;4999256;28;20042;-75
2022/11/30 07:21:41;;;;;;;11.00;5.57;;;6.70;99.90;;;;;;5000347;28;20034;-75
2022/11/30 07:26:52;;;;;;;15.93;4.55;;;6.70;99.90;;;;;;5001935;28;21775;-75
2022/11/30 07:29:17;;;;;;;15.32;5.03;;;6.70;99.90;;;;;;4999353;28;20038;-75
2022/11/30 07:31:50;;;;;;;12.55;5.25;;;6.80;99.90;;;;;;5001024;28;20518;-75
2022/11/30 07:34:16;;;;;;;13.93;5.40;;;6.70;99.90;;;;;;4995233;28;20475;-75
2022/11/30 07:36:41;;;;;;;12.52;4.03;;;6.70;99.90;;;;;;4997101;28;20125;-76
2022/11/30 07:39:07;;;;;;;15.10;5.40;;;6.70;99.90;;;;;;4998383;28;20040;-76
2022/11/30 07:41:32;;;;;;;8.07;4.22;;;6.70;99.90;;;;;;4994049;28;20400;-76
2022/11/30 07:43:58;;;;;;;7.15;4.38;;;6.80;99.90;;;;;;4996739;28;20116;-76
2022/11/30 07:46:24;;;;;;;11.07;4.97;;;6.70;99.90;;;;;;4998425;28;20038;-75
2022/11/30 07:48:49;;;;;;;9.82;3.75;;;6.70;99.90;;;;;;4985706;28;20041;-76
2022/11/30 07:51:17;;;;;;;7.43;3.08;;;6.70;99.90;;;;;;4994529;28;20042;-76
2022/11/30 07:53:43;;;;;;;10.38;4.40;;;6.70;99.90;;;;;;4998863;28;20228;-75
2022/11/30 07:56:15;;;;;;;12.30;4.70;;;6.70;99.90;;;;;;4998093;28;20041;-75
2022/11/30 07:58:41;;;;;;;7.50;3.25;;;6.70;99.90;;;;;;4998437;28;20038;-75
2022/11/30 08:01:11;;;;;;;8.88;3.83;;;6.70;99.90;;;;;;4998683;28;20084;-75
2022/11/30 08:03:37;;;;;;;16.92;4.60;;;6.70;99.90;;;;;;4996797;28;20172;-75
2022/11/30 08:06:06;;;;;;;6.95;3.90;;;6.70;99.90;;;;;;4996897;28;20140;-75
2022/11/30 08:08:33;;;;;;;8.00;3.55;;;6.70;99.90;;;;;;4981214;28;20100;-75
2022/11/30 08:10:59;;;;;;;6.00;3.47;;;6.70;99.90;;;;;;5001528;28;20461;-75
2022/11/30 08:13:25;;;;;;;11.85;3.97;;;6.70;99.90;;;;;;4998433;28;20042;-75
2022/11/30 08:15:52;;;;;;;8.20;3.72;;;6.70;99.90;;;;;;5000666;28;20069;-75
2022/11/30 08:18:17;;;;;;;10.75;4.35;;;6.70;99.90;;;;;;4991779;28;20049;-75
2022/11/30 08:20:43;;;;;;;8.90;4.22;;;6.70;99.90;;;;;;4991511;28;20038;-75
2022/11/30 08:23:08;;;;;;;8.77;4.40;;;6.70;99.90;;;;;;5006915;28;20068;-75
2022/11/30 08:25:34;;;;;;;10.63;4.38;;;6.80;99.90;;;;;;5007348;28;20319;-75
2022/11/30 08:28:00;;;;;;;11.45;4.68;;;6.70;99.90;;;;;;4995931;28;20042;-75
2022/11/30 08:30:25;;;;;;;9.18;4.72;;;6.70;99.90;;;;;;4991871;28;20041;-75
2022/11/30 08:32:51;;;;;;;8.88;4.35;;;6.70;99.90;;;;;;5005605;28;20045;-76
2022/11/30 08:35:16;;;;;;;10.20;4.50;;;6.70;99.90;;;;;;4990482;28;20506;-76
2022/11/30 08:37:42;;;;;;;9.57;4.57;;;6.70;99.90;;;;;;5006967;28;20041;-76
2022/11/30 08:40:08;;;;;;;9.00;3.85;;;6.70;99.90;;;;;;5007381;28;20041;-75
2022/11/30 08:42:33;;;;;;;7.88;4.05;;;6.70;99.90;;;;;;5020957;28;20541;-76
2022/11/30 08:44:59;;;;;;;11.40;5.03;;;6.70;99.90;;;;;;4997211;28;20088;-76
2022/11/30 08:47:25;;;;;;;10.43;4.53;;;6.70;99.90;;;;;;5014565;28;20088;-75
2022/11/30 08:49:50;;;;;;;11.23;4.85;;;6.60;99.90;;;;;;5010793;28;20129;-76
2022/11/30 08:52:16;;;;;;;11.05;4.75;;;6.60;99.90;;;;;;5009004;28;20046;-76
2022/11/30 08:54:44;;;;;;;7.75;4.43;;;6.60;99.90;;;;;;5006732;28;20491;-76
2022/11/30 08:57:10;;;;;;;14.05;4.90;;;6.60;99.90;;;;;;5006721;28;20144;-75
2022/11/30 08:59:36;;;;;;;9.98;4.68;;;6.60;99.90;;;;;;4999514;28;20045;-76
2022/11/30 09:02:01;;;;;;;9.88;4.00;;;6.60;99.90;;;;;;5007765;28;20037;-76
2022/11/30 09:04:27;;;;;;;8.68;4.55;;;6.70;99.90;;;;;;5005921;28;20046;-75
2022/11/30 09:06:57;;;;;;;10.75;3.78;;;6.70;99.90;;;;;;5007867;28;20037;-75
2022/11/30 09:09:23;;;;;;;10.07;3.85;;;6.70;99.90;;;;;;4989362;28;20453;-75
2022/11/30 09:11:49;;;;;;;10.93;4.75;;;6.70;99.90;;;;;;5002756;28;20491;-75
2022/11/30 09:14:14;;;;;;;7.30;4.38;;;6.80;99.90;;;;;;4993285;28;20042;-75
2022/11/30 09:16:40;;;;;;;9.73;4.53;;;6.70;99.90;;;;;;4983675;28;20042;-76
2022/11/30 09:19:05;;;;;;;8.52;3.80;;;6.80;99.90;;;;;;5004923;28;20491;-75
2022/11/30 09:21:31;;;;;;;7.57;3.80;;;6.70;99.90;;;;;;5008935;28;20446;-76
2022/11/30 09:23:56;;;;;;;9.35;4.82;;;6.80;99.90;;;;;;5006190;28;20041;-76
2022/11/30 09:26:24;;;;;;;13.65;5.57;;;6.80;99.90;;;;;;5001410;28;20034;-75
2022/11/30 09:28:51;;;;;;;14.50;5.10;;;6.70;99.90;;;;;;5009136;28;20048;-76
2022/11/30 09:31:20;;;;;;;12.30;5.97;;;6.70;99.90;;;;;;5000284;28;20621;-75
2022/11/30 09:33:46;;;;;;;6.82;3.88;;;6.70;99.90;;;;;;5006465;28;20058;-75
2022/11/30 09:36:14;;;;;;;9.07;4.90;;;6.70;99.90;;;;;;5007265;28;20042;-75
2022/11/30 09:38:41;;;;;;;10.57;5.05;;;6.70;99.90;;;;;;5004168;28;20068;-75
2022/11/30 09:41:44;;;;;;;8.93;4.65;;;6.70;99.90;;;;;;5004146;28;20041;-75
2022/11/30 09:44:26;;;;;;;12.85;4.78;;;6.70;99.90;;;;;;5001593;28;20049;-75
2022/11/30 09:46:57;;;;;;;13.13;4.72;;;6.70;99.90;;;;;;4982049;28;20076;-75
2022/11/30 09:49:33;;;;;;;11.55;4.85;;;6.70;99.90;;;;;;5004053;28;20044;-75
2022/11/30 09:52:02;;;;;;;;;;;6.70;99.90;;;;;;5003949;28;20033;-75
2022/11/30 09:54:39;;;;;;;9.77;5.38;;;6.70;99.90;;;;;;5000381;28;20567;-75
2022/11/30 09:57:27;;;;;;;13.77;5.30;;;6.70;99.90;;;;;;4984664;28;20049;-75
2022/11/30 10:00:11;;;;;;;10.18;4.53;;;6.80;99.90;;;;;;5000371;28;20057;-75
2022/11/30 10:02:37;;;;;;;11.32;5.55;;;6.70;99.90;;;;;;5004461;28;20243;-75
2022/11/30 10:05:12;;;;;;;8.38;4.55;;;6.80;99.90;;;;;;5019349;28;20117;-75
2022/11/30 10:08:04;;;;;;;9.55;4.32;;;6.80;99.90;;;;;;5000014;28;20484;-75
2022/11/30 10:11:01;;;;;;;10.30;4.57;;;6.80;99.90;;;;;;4988242;28;20044;-75
2022/11/30 10:13:51;;;;;;;;;;;6.80;99.90;;;;;;4999313;28;20042;-75
2022/11/30 10:16:35;;;;;;;6.68;4.18;;;6.80;99.90;;;;;;5005673;28;20401;-75
2022/11/30 10:19:27;;;;;;;9.65;4.50;;;6.80;99.90;;;;;;5006776;28;20038;-75
2022/11/30 10:22:25;;;;;;;11.15;4.30;;;6.90;99.90;;;;;;5006657;28;20089;-75
2022/11/30 10:25:17;;;;;;;14.60;6.10;;;6.90;99.90;;;;;;4989701;28;20491;-75
2022/11/30 10:27:52;;;;;;;9.45;4.68;;;6.90;99.90;;;;;;5007447;28;20038;-75
2022/11/30 10:30:30;;;;;;;14.20;5.07;;;6.90;99.90;;;;;;5001839;28;20029;-75
2022/11/30 10:33:01;;;;;;;11.40;4.93;;;6.90;99.90;;;;;;4985774;28;20041;-75
2022/11/30 10:36:09;;;;;;;10.40;4.85;;;6.90;99.90;;;;;;5021990;28;20054;-76
2022/11/30 10:38:49;;;;;;;12.73;5.00;;;6.80;99.90;;;;;;4954607;28;20516;-76
2022/11/30 10:41:21;;;;;;;12.80;5.20;;;6.80;99.90;;;;;;4967611;28;20456;-75
2022/11/30 10:43:55;;;;;;;10.93;5.22;;;6.80;99.90;;;;;;4978334;28;20046;-76
2022/11/30 10:46:26;;;;;;;16.17;5.75;;;6.80;99.90;;;;;;5007318;28;20064;-76
2022/11/30 10:49:01;;;;;;;13.40;5.40;;;6.90;99.90;;;;;;5007285;28;20049;-75
2022/11/30 10:51:27;;;;;;;14.60;5.32;;;6.80;99.90;;;;;;5006567;28;20136;-75
2022/11/30 10:53:53;;;;;;;10.60;6.00;;;6.80;99.90;;;;;;5010083;28;20470;-76
2022/11/30 10:56:18;;;;;;;9.70;5.28;;;6.80;99.90;;;;;;4982817;28;20038;-75
2022/11/30 10:59:01;;;;;;;16.08;7.07;;;6.80;99.90;;;;;;4980004;28;20046;-75
2022/11/30 11:01:34;;;;;;;16.77;6.93;;;6.80;99.90;;;;;;5004718;28;20044;-75
2022/11/30 11:04:18;;;;;;;14.55;6.00;;;6.80;99.90;;;;;;4983619;28;20043;-75
2022/11/30 11:06:52;;;;;;;17.48;6.97;;;6.80;99.90;;;;;;5007465;28;20042;-75
2022/11/30 11:09:37;;;;;;;13.88;6.57;;;6.80;99.90;;;;;;5003777;28;20077;-75
2022/11/30 11:12:05;;;;;;;19.35;6.32;;;6.80;99.90;;;;;;4990976;28;20065;-75
2022/11/30 11:14:32;;;;;;;15.60;5.50;;;6.80;99.90;;;;;;4990710;28;20038;-75
2022/11/30 11:16:59;;;;;;;14.52;5.75;;;6.80;99.90;;;;;;4997027;28;20042;-75
2022/11/30 11:19:30;;;;;;;17.55;6.90;;;6.80;99.90;;;;;;4986640;28;20496;-75
2022/11/30 11:21:56;;;;;;;14.43;6.10;;;6.90;99.90;;;;;;5007010;28;20139;-75
2022/11/30 11:24:26;;;;;;;15.43;5.93;;;6.80;99.90;;;;;;4998801;28;20457;-76
2022/11/30 11:26:53;;;;;;;15.93;6.85;;;6.80;99.90;;;;;;5004717;28;20509;-75
2022/11/30 11:29:31;;;;;;;12.88;5.97;;;6.80;99.90;;;;;;5004719;28;20052;-76
2022/11/30 11:32:26;;;;;;;19.65;6.88;;;6.90;99.90;;;;;;4993400;28;20045;-75
2022/11/30 11:34:52;;;;;;;11.45;5.65;;;6.90;99.90;;;;;;5005044;28;20741;-75
2022/11/30 11:37:29;;;;;;;13.30;6.60;;;6.90;99.90;;;;;;5007094;28;20029;-75
2022/11/30 11:40:04;;;;;;;15.07;6.57;;;6.90;99.90;;;;;;5000405;28;20084;-75
2022/11/30 11:42:37;;;;;;;14.63;5.97;;;6.90;99.90;;;;;;5006435;28;20108;-76
2022/11/30 11:45:03;;;;;;;12.82;6.60;;;7.00;99.90;;;;;;4986151;28;20297;-76
2022/11/30 11:47:40;;;;;;;14.25;6.75;;;7.00;99.90;;;;;;5006472;28;20046;-75
2022/11/30 11:50:22;;;;;;;15.23;6.40;;;7.00;99.90;;;;;;5018055;28;20411;-76
2022/11/30 11:52:49;;;;;;;15.45;6.55;;;7.00;99.90;;;;;;4995295;28;20514;-75
2022/11/30 11:55:19;;;;;;;14.52;5.93;;;7.00;99.90;;;;;;4999898;28;20569;-75
2022/11/30 11:58:15;;;;;;;14.98;6.40;;;7.00;99.90;;;;;;4982567;28;20049;-75
2022/11/30 12:00:40;;;;;;;19.67;6.65;;;7.10;99.90;;;;;;5003970;28;20220;-75
2022/11/30 12:03:34;;;;;;;16.70;7.40;;;7.00;99.90;;;;;;4998276;28;21062;-74
2022/11/30 12:06:07;;;;;;;14.85;7.32;;;7.00;99.90;;;;;;4981330;28;20072;-75
2022/11/30 12:08:43;;;;;;;24.13;6.88;;;7.00;99.90;;;;;;4978909;28;20046;-75
2022/11/30 12:11:23;;;;;;;18.50;6.75;;;7.10;99.90;;;;;;4994358;28;20042;-75
2022/11/30 12:13:49;;;;;;;18.20;6.97;;;7.10;99.90;;;;;;5018489;28;20048;-75
2022/11/30 12:16:38;;;;;;;15.70;6.10;;;7.10;99.90;;;;;;4998768;28;20050;-75
2022/11/30 12:19:03;;;;;;;16.95;7.70;;;7.00;99.90;;;;;;5019453;28;20129;-75
2022/11/30 12:21:51;;;;;;;16.23;6.45;;;7.10;99.90;;;;;;4978791;28;20125;-75
2022/11/30 12:24:31;;;;;;;15.32;7.25;;;7.00;99.90;;;;;;4997391;28;20374;-75
2022/11/30 12:27:03;;;;;;;22.55;7.40;;;7.00;99.90;;;;;;4998377;28;20038;-75
2022/11/30 12:29:44;;;;;;;17.65;7.70;;;7.00;99.90;;;;;;4979266;28;20462;-75
2022/11/30 12:32:28;;;;;;;15.88;6.55;;;7.00;99.90;;;;;;5002022;28;20037;-75
2022/11/30 12:35:06;;;;;;;19.20;7.80;;;7.00;99.90;;;;;;4978404;28;20121;-75
2022/11/30 12:38:04;;;;;;;16.90;7.60;;;7.00;99.90;;;;;;4983924;28;20038;-75
2022/11/30 12:40:33;;;;;;;18.65;7.50;;;7.00;99.90;;;;;;5000116;28;20065;-75
2022/11/30 12:43:22;;;;;;;21.70;7.82;;;7.00;99.90;;;;;;4984718;28;20317;-75
2022/11/30 12:45:50;;;;;;;12.13;6.30;;;7.00;99.90;;;;;;5011662;28;20058;-75
2022/11/30 12:48:27;;;;;;;14.13;6.60;;;7.00;99.90;;;;;;5003859;28;20046;-75
2022/11/30 12:51:09;;;;;;;17.63;6.90;;;7.00;99.90;;;;;;5010409;28;20096;-75
2022/11/30 12:54:03;;;;;;;17.63;7.22;;;7.00;99.90;;;;;;4987042;28;20049;-75
2022/11/30 12:56:42;;;;;;;21.45;8.50;;;7.00;99.90;;;;;;4990721;28;20039;-75
2022/11/30 12:59:10;;;;;;;22.20;8.13;;;7.00;99.90;;;;;;5013716;28;21332;-75
2022/11/30 13:01:55;;;;;;;21.38;8.25;;;7.00;99.90;;;;;;4982399;28;20129;-75
2022/11/30 13:04:34;;;;;;;17.38;6.90;;;7.00;99.90;;;;;;4996688;28;20145;-75