Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:14:32;;;;;;;;;;;;;;;;;;5086943;28;20907;-52
2021/04/22 00:16:58;;;;;;;;;;;;;;;;;;5069054;28;19909;-51
2021/04/22 00:19:24;;;;;;;10.18;2.13;;;;;;;;;;5080729;28;19910;-51
2021/04/22 00:21:50;;;;;;;1.05;0.95;;;;;;;;;;5080871;28;20039;-51
2021/04/22 00:24:16;;;;;;;4.20;2.63;;;;;;;;;;5081460;28;20123;-51
2021/04/22 00:26:43;;;;;;;18.45;6.53;;;;;;;;;;5084719;28;20111;-50
2021/04/22 00:29:09;;;;;;;0.52;0.32;;;;;;;;;;5084675;28;20054;-53
2021/04/22 00:31:35;;;;;;;13.25;4.35;;;;;;;;;;5082661;28;20508;-50
2021/04/22 00:34:01;;;;;;;4.32;4.05;;;;;;;;;;5081115;28;20489;-51
2021/04/22 00:36:27;;;;;;;0.00;0.00;;;;;;;;;;5081056;28;20066;-51
2021/04/22 00:38:53;;;;;;;4.40;1.85;;;;;;;;;;5082802;28;20402;-50
2021/04/22 00:41:19;;;;;;;0.35;0.35;;;;;;;;;;5083045;28;20425;-50
2021/04/22 00:43:45;;;;;;;3.42;2.03;;;;;;;;;;5083705;28;20040;-52
2021/04/22 00:46:12;;;;;;;0.10;0.10;;;;;;;;;;5076741;28;20029;-53
2021/04/22 00:48:38;;;;;;;1.55;1.45;;;;;;;;;;5074119;28;20031;-52
2021/04/22 00:51:07;;;;;;;0.10;0.10;;;;;;;;;;5084038;28;20500;-57
2021/04/22 00:53:37;;;;;;;11.38;3.53;;;;;;;;;;5068755;28;20032;-54
2021/04/22 00:56:04;;;;;;;1.35;1.20;;;;;;;;;;5116289;28;20485;-51
2021/04/22 00:58:30;;;;;;;2.72;1.75;;;;;;;;;;5073047;28;20524;-54
2021/04/22 01:00:57;;;;;;;6.63;3.53;;;;;;;;;;5076657;28;20123;-51
2021/04/22 01:03:24;;;;;;;13.90;2.90;;;;;;;;;;5080304;28;20041;-51
2021/04/22 01:05:53;;;;;;;4.22;2.65;;;;;;;;;;5082489;28;20064;-50
2021/04/22 01:08:19;;;;;;;5.65;3.13;;;;;;;;;;5083815;28;20107;-53
2021/04/22 01:10:45;;;;;;;0.20;0.20;;;;;;;;;;5083165;28;20075;-51
2021/04/22 01:13:12;;;;;;;0.38;0.38;;;;;;;;;;5080572;28;20063;-50
2021/04/22 01:15:38;;;;;;;1.13;1.02;;;;;;;;;;5066938;28;20837;-51
2021/04/22 01:18:05;;;;;;;2.72;1.92;;;;;;;;;;5071886;28;20120;-51
2021/04/22 01:20:52;;;;;;;11.43;4.00;;;;;;;;;;5056178;28;20032;-50
2021/04/22 01:23:18;;;;;;;6.43;3.38;;;;;;;;;;5070467;28;20044;-52
2021/04/22 01:25:49;;;;;;;8.77;2.67;;;;;;;;;;5073997;28;20025;-51
2021/04/22 01:28:16;;;;;;;4.47;2.92;;;;;;;;;;5071802;28;20036;-51
2021/04/22 01:30:45;;;;;;;1.85;1.20;;;;;;;;;;5070227;28;20028;-51
2021/04/22 01:33:11;;;;;;;13.32;4.25;;;;;;;;;;5071562;28;20456;-55
2021/04/22 01:35:39;;;;;;;1.60;1.55;;;;;;;;;;5071686;28;20099;-50
2021/04/22 01:38:06;;;;;;;1.45;1.40;;;;;;;;;;5072684;28;20485;-51
2021/04/22 01:40:33;;;;;;;3.65;1.95;;;;;;;;;;5072796;28;20461;-51
2021/04/22 01:42:59;;;;;;;12.77;2.47;;;;;;;;;;5071262;28;20536;-52
2021/04/22 01:45:25;;;;;;;5.07;2.75;;;;;;;;;;5071046;28;20055;-50
2021/04/22 01:47:53;;;;;;;0.90;0.82;;;;;;;;;;5071614;28;20036;-50
2021/04/22 01:50:20;;;;;;;3.92;3.63;;;;;;;;;;5071486;28;20025;-51
2021/04/22 01:52:46;;;;;;;1.98;0.75;;;;;;;;;;5073478;28;20020;-50
2021/04/22 01:55:15;;;;;;;14.60;2.58;;;;;;;;;;5071176;28;20032;-56
2021/04/22 01:57:41;;;;;;;0.75;0.73;;;;;;;;;;5071488;28;20515;-50
2021/04/22 02:00:12;;;;;;;7.78;3.17;;;;;;;;;;5070944;28;20025;-52
2021/04/22 02:02:39;;;;;;;8.88;1.95;;;;;;;;;;5069549;28;20120;-50
2021/04/22 02:05:06;;;;;;;0.20;0.20;;;;;;;;;;5072678;28;20381;-51
2021/04/22 02:07:32;;;;;;;14.73;3.35;;;;;;;;;;5071824;28;20040;-51
2021/04/22 02:09:58;;;;;;;1.33;1.23;;;;;;;;;;5069568;28;20017;-51
2021/04/22 02:12:24;;;;;;;5.15;2.40;;;;;;;;;;5071067;28;20033;-50
2021/04/22 02:14:50;;;;;;;1.55;1.45;;;;;;;;;;5070670;28;20024;-51
2021/04/22 02:17:16;;;;;;;0.20;0.20;;;;;;;;;;5071237;28;20024;-50
2021/04/22 02:19:42;;;;;;;0.47;0.47;;;;;;;;;;5070409;28;20044;-51
2021/04/22 02:22:08;;;;;;;6.82;0.93;;;;;;;;;;5070247;28;20485;-50
2021/04/22 02:24:34;;;;;;;0.25;0.25;;;;;;;;;;5070793;28;20028;-51
2021/04/22 02:27:00;;;;;;;5.53;3.95;;;;;;;;;;5070013;28;20025;-50
2021/04/22 02:29:26;;;;;;;4.05;1.65;;;;;;;;;;5070277;28;20099;-51
2021/04/22 02:31:53;;;;;;;2.50;2.33;;;;;;;;;;5072658;28;20036;-50
2021/04/22 02:34:19;;;;;;;0.10;0.10;;;;;;;;;;5070514;28;20028;-50
2021/04/22 02:36:45;;;;;;;2.25;1.05;;;;;;;;;;5070095;28;20020;-50
2021/04/22 02:39:11;;;;;;;0.35;0.30;;;;;;;;;;5070632;28;20032;-50
2021/04/22 02:41:37;;;;;;;0.77;0.45;;;;;;;;;;5069211;28;20041;-51
2021/04/22 02:44:03;;;;;;;5.57;3.20;;;;;;;;;;5071578;28;20040;-51
2021/04/22 02:46:29;;;;;;;1.10;1.05;;;;;;;;;;5071169;28;20090;-50
2021/04/22 02:48:55;;;;;;;0.22;0.22;;;;;;;;;;5069959;28;20027;-51
2021/04/22 02:51:21;;;;;;;11.25;3.40;;;;;;;;;;5070278;28;20060;-50
2021/04/22 02:53:48;;;;;;;1.58;1.48;;;;;;;;;;5070425;28;20490;-50
2021/04/22 02:56:14;;;;;;;0.47;0.35;;;;;;;;;;5070765;28;20086;-50
2021/04/22 02:58:40;;;;;;;0.20;0.20;;;;;;;;;;5071526;28;20051;-52
2021/04/22 03:01:06;;;;;;;0.20;0.20;;;;;;;;;;5070047;28;20028;-51
2021/04/22 03:03:32;;;;;;;0.75;0.75;;;;;;;;;;5069395;28;20549;-50
2021/04/22 03:05:58;;;;;;;6.95;5.53;;;;;;;;;;5070165;28;20059;-52
2021/04/22 03:08:25;;;;;;;0.13;0.13;;;;;;;;;;5069947;28;20099;-51
2021/04/22 03:10:51;;;;;;;0.85;0.80;;;;;;;;;;5072003;28;20034;-50
2021/04/22 03:13:18;;;;;;;1.48;1.40;;;;;;;;;;5068855;28;20049;-50
2021/04/22 03:15:44;;;;;;;3.13;2.20;;;;;;;;;;5068356;28;20073;-52
2021/04/22 03:18:11;;;;;;;16.98;7.55;;;;;;;;;;5069777;28;20040;-53
2021/04/22 03:20:38;;;;;;;2.55;1.63;;;;;;;;;;5068230;28;20033;-50
2021/04/22 03:23:04;;;;;;;0.90;0.68;;;;;;;;;;5070748;28;20394;-50
2021/04/22 03:25:30;;;;;;;1.85;0.40;;;;;;;;;;5068694;28;20029;-50
2021/04/22 03:27:56;;;;;;;0.13;0.13;;;;;;;;;;5067859;28;20036;-50
2021/04/22 03:30:24;;;;;;;2.13;1.67;;;;;;;;;;5068126;28;20016;-50
2021/04/22 03:32:51;;;;;;;0.45;0.45;;;;;;;;;;5069600;28;20394;-53
2021/04/22 03:35:17;;;;;;;2.53;1.23;;;;;;;;;;5069586;28;20028;-51
2021/04/22 03:37:43;;;;;;;7.90;2.78;;;;;;;;;;5068938;28;20063;-50
2021/04/22 03:40:11;;;;;;;0.10;0.10;;;;;;;;;;5069566;28;20082;-50
2021/04/22 03:42:37;;;;;;;32.17;2.58;;;;;;;;;;5068950;28;20078;-50
2021/04/22 03:45:05;;;;;;;0.00;0.00;;;;;;;;;;5068785;28;20215;-50
2021/04/22 03:47:31;;;;;;;1.05;1.05;;;;;;;;;;5053257;28;20028;-52
2021/04/22 03:49:57;;;;;;;3.70;1.98;;;;;;;;;;5071508;28;20098;-50
2021/04/22 03:52:23;;;;;;;0.10;0.10;;;;;;;;;;5066376;28;20033;-51
2021/04/22 03:54:50;;;;;;;0.30;0.30;;;;;;;;;;5069019;28;20016;-51
2021/04/22 03:57:16;;;;;;;0.10;0.10;;;;;;;;;;5068245;28;20063;-50
2021/04/22 03:59:42;;;;;;;0.10;0.10;;;;;;;;;;5067342;28;20049;-50
2021/04/22 04:02:08;;;;;;;0.73;0.73;;;;;;;;;;5069668;28;20476;-50
2021/04/22 04:04:34;;;;;;;1.20;0.90;;;;;;;;;;5070143;28;20111;-51
2021/04/22 04:07:00;;;;;;;0.13;0.13;;;;;;;;;;5068770;28;20032;-50
2021/04/22 04:09:26;;;;;;;0.10;0.10;;;;;;;;;;5069171;28;20044;-50
2021/04/22 04:11:52;;;;;;;0.10;0.10;;;;;;;;;;5068895;28;20028;-52
2021/04/22 04:14:18;;;;;;;0.00;0.00;;;;;;;;;;5068924;28;20129;-50
2021/04/22 04:16:45;;;;;;;3.88;2.42;;;;;;;;;;5071286;28;20033;-50
2021/04/22 04:19:11;;;;;;;2.30;2.17;;;;;;;;;;5068994;28;20116;-53
2021/04/22 04:21:37;;;;;;;2.92;1.23;;;;;;;;;;5069113;28;20017;-51
2021/04/22 04:24:03;;;;;;;0.10;0.10;;;;;;;;;;5068731;28;20048;-50
2021/04/22 04:26:29;;;;;;;1.35;1.25;;;;;;;;;;5068279;28;20706;-51
2021/04/22 04:28:55;;;;;;;4.38;0.88;;;;;;;;;;5070729;28;20521;-50
2021/04/22 04:31:21;;;;;;;6.93;6.32;;;;;;;;;;5068750;28;20097;-51
2021/04/22 04:33:49;;;;;;;0.08;0.08;;;;;;;;;;5068872;28;20024;-54
2021/04/22 04:36:16;;;;;;;0.10;0.10;;;;;;;;;;5068558;28;20024;-51
2021/04/22 04:38:42;;;;;;;1.20;0.40;;;;;;;;;;5067810;28;20020;-52
2021/04/22 04:41:08;;;;;;;16.08;5.45;;;;;;;;;;5070126;28;20086;-50
2021/04/22 04:43:34;;;;;;;11.30;3.78;;;;;;;;;;5069468;28;20071;-49
2021/04/22 04:46:00;;;;;;;4.85;3.13;;;;;;;;;;5067302;28;20020;-54
2021/04/22 04:48:26;;;;;;;0.00;0.00;;;;;;;;;;5068947;28;20023;-50
2021/04/22 04:50:52;;;;;;;0.10;0.10;;;;;;;;;;5072461;28;20058;-50
2021/04/22 04:53:18;;;;;;;0.10;0.10;;;;;;;;;;5072559;28;20089;-53
2021/04/22 04:55:44;;;;;;;0.00;0.00;;;;;;;;;;5074176;28;20097;-51
2021/04/22 04:58:10;;;;;;;1.40;1.25;;;;;;;;;;5072209;28;20036;-54
2021/04/22 05:00:37;;;;;;;0.90;0.90;;;;;;;;;;5072366;28;20036;-51
2021/04/22 05:03:03;;;;;;;0.28;0.28;;;;;;;;;;5070415;28;20079;-51
2021/04/22 05:05:29;;;;;;;0.00;0.00;;;;;;;;;;5071015;28;20116;-53
2021/04/22 05:07:55;;;;;;;0.82;0.40;;;;;;;;;;5073427;28;20035;-54
2021/04/22 05:10:21;;;;;;;0.10;0.10;;;;;;;;;;5070188;28;20024;-54
2021/04/22 05:12:47;;;;;;;0.10;0.10;;;;;;;;;;5070283;28;20479;-53
2021/04/22 05:15:15;;;;;;;0.85;0.85;;;;;;;;;;5070454;28;20063;-51
2021/04/22 05:17:41;;;;;;;4.75;3.15;;;;;;;;;;5070707;28;20067;-52
2021/04/22 05:20:08;;;;;;;0.38;0.32;;;;;;;;;;5073193;28;20036;-51
2021/04/22 05:22:34;;;;;;;0.52;0.52;;;;;;;;;;5072783;28;20038;-60
2021/04/22 05:25:00;;;;;;;0.10;0.10;;;;;;;;;;5068436;28;20035;-54
2021/04/22 05:27:26;;;;;;;0.63;0.63;;;;;;;;;;5070062;28;20547;-53
2021/04/22 05:29:53;;;;;;;4.10;2.25;;;;;;;;;;5070450;28;20075;-52
2021/04/22 05:32:19;;;;;;;2.28;1.02;;;;;;;;;;5072118;28;20040;-51
2021/04/22 05:34:45;;;;;;;0.90;0.90;;;;;;;;;;5071752;28;20032;-51
2021/04/22 05:37:11;;;;;;;2.83;1.65;;;;;;;;;;5068698;28;20103;-56
2021/04/22 05:39:37;;;;;;;0.10;0.10;;;;;;;;;;5065519;28;20061;-53
2021/04/22 05:42:03;;;;;;;0.60;0.32;;;;;;;;;;5059905;28;20032;-52
2021/04/22 05:44:29;;;;;;;0.10;0.10;;;;;;;;;;5069601;28;20028;-51
2021/04/22 05:46:55;;;;;;;3.15;2.20;;;;;;;;;;5071749;28;20028;-50
2021/04/22 05:49:22;;;;;;;0.10;0.10;;;;;;;;;;5069792;28;20481;-51
2021/04/22 05:51:48;;;;;;;0.17;0.17;;;;;;;;;;5070143;28;20013;-53
2021/04/22 05:54:14;;;;;;;3.92;2.42;;;;;;;;;;5069520;28;20028;-51
2021/04/22 05:56:40;;;;;;;0.15;0.15;;;;;;;;;;5070193;28;20082;-52
2021/04/22 05:59:06;;;;;;;0.90;0.90;;;;;;;;;;5072786;28;20032;-50
2021/04/22 06:01:33;;;;;;;0.98;0.55;;;;;;;;;;5070484;28;20050;-50
2021/04/22 06:03:59;;;;;;;4.97;2.55;;;;;;;;;;5068952;28;20481;-53
2021/04/22 06:06:25;;;;;;;0.57;0.57;;;;;;;;;;5069417;28;20036;-51
2021/04/22 06:08:51;;;;;;;0.73;0.73;;;;;;;;;;5069465;28;20565;-50
2021/04/22 06:11:17;;;;;;;1.90;1.25;;;;;;;;;;5059888;28;20059;-51
2021/04/22 06:13:43;;;;;;;0.68;0.68;;;;;;;;;;5056712;28;20056;-51
2021/04/22 06:16:10;;;;;;;0.13;0.13;;;;;;;;;;5057706;28;20021;-51
2021/04/22 06:18:36;;;;;;;0.10;0.10;;;;;;;;;;5062609;28;20025;-57
2021/04/22 06:21:02;;;;;;;0.40;0.40;;;;;;;;;;5065950;28;20029;-51
2021/04/22 06:23:28;;;;;;;4.20;2.78;;;;;;;;;;5068970;28;20583;-50
2021/04/22 06:25:55;;;;;;;0.10;0.10;;;;;;;;;;5056348;28;20103;-51
2021/04/22 06:28:21;;;;;;;4.93;2.83;;;;;;;;;;5056905;28;20115;-51
2021/04/22 06:30:47;;;;;;;5.15;1.05;;;;;;;;;;5056558;28;20032;-51
2021/04/22 06:33:13;;;;;;;0.20;0.20;;;;;;;;;;5057971;28;20056;-50
2021/04/22 06:35:40;;;;;;;4.28;1.48;;;;;;;;;;5067626;28;20029;-54
2021/04/22 06:38:06;;;;;;;0.10;0.10;;;;;;;;;;5070689;28;20027;-51
2021/04/22 06:40:33;;;;;;;11.38;1.52;;;;;;;;;;5057590;28;20032;-52
2021/04/22 06:42:59;;;;;;;2.95;1.27;;;;;;;;;;5064605;28;20042;-54
2021/04/22 06:45:25;;;;;;;0.17;0.17;;;;;;;;;;5065463;28;20032;-51
2021/04/22 06:47:51;;;;;;;2.15;2.05;;;;;;;;;;5054072;28;20096;-52
2021/04/22 06:50:19;;;;;;;9.10;3.58;;;;;;;;;;5068101;28;20112;-54
2021/04/22 06:52:45;;;;;;;2.28;2.13;;;;;;;;;;5056389;28;20453;-50
2021/04/22 06:55:14;;;;;;;2.05;0.68;;;;;;;;;;5062854;28;20066;-54
2021/04/22 06:57:40;;;;;;;3.88;1.73;;;;;;;;;;5065031;28;20025;-50
2021/04/22 07:00:11;;;;;;;0.10;0.10;;;;;;;;;;5065087;28;20056;-54
2021/04/22 07:02:37;;;;;;;0.38;0.38;;;;;;;;;;5068327;28;20067;-53
2021/04/22 07:05:05;;;;;;;2.65;2.45;;;;;;;;;;5059276;28;20056;-54
2021/04/22 07:07:31;;;;;;;0.63;0.63;;;;;;;;;;5065355;28;20086;-55
2021/04/22 07:09:57;;;;;;;5.25;2.83;;;;;;;;;;5057489;28;20032;-52
2021/04/22 07:12:23;;;;;;;12.95;5.13;;;;;;;;;;5055555;28;20056;-51
2021/04/22 07:14:49;;;;;;;4.57;0.98;;;;;;;;;;5069919;28;20028;-52
2021/04/22 07:17:16;;;;;;;6.20;4.15;;;;;;;;;;5069502;28;20456;-50
2021/04/22 07:19:42;;;;;;;0.55;0.55;;;;;;;;;;5070074;28;20035;-56
2021/04/22 07:22:08;;;;;;;0.75;0.75;;;;;;;;;;5063970;28;20074;-51
2021/04/22 07:24:34;;;;;;;0.68;0.68;;;;;;;;;;5064777;28;20516;-51
2021/04/22 07:27:00;;;;;;;1.38;1.27;;;;;;;;;;5066837;28;20028;-51
2021/04/22 07:29:26;;;;;;;5.72;2.15;;;;;;;;;;5069112;28;20032;-52
2021/04/22 07:31:53;;;;;;;1.80;1.02;;;;;;;;;;5068341;28;20028;-50
2021/04/22 07:34:19;;;;;;;0.10;0.10;;;;;;;;;;5067124;28;20019;-51
2021/04/22 07:36:45;;;;;;;4.78;3.60;;;;;;;;;;5067065;28;20032;-50
2021/04/22 07:39:11;;;;;;;3.65;1.02;;;;;;;;;;5067933;28;20095;-50
2021/04/22 07:41:37;;;;;;;6.82;0.65;;;;;;;;;;5065576;28;20481;-55
2021/04/22 07:44:04;;;;;;;0.52;0.38;;;;;;;;;;5059059;28;20044;-55
2021/04/22 07:46:30;;;;;;;10.27;3.13;;;;;;;;;;5058789;28;20104;-54
2021/04/22 07:48:56;;;;;;;0.10;0.10;;;;;;;;;;5051237;28;20036;-54
2021/04/22 07:51:22;;;;;;;1.05;0.68;;;;;;;;;;5054516;28;20039;-55
2021/04/22 07:53:48;;;;;;;2.05;1.35;;;;;;;;;;5055101;28;20025;-53
2021/04/22 07:56:14;;;;;;;7.22;2.05;;;;;;;;;;5054128;28;20051;-50
2021/04/22 07:58:40;;;;;;;0.10;0.10;;;;;;;;;;5054610;28;20393;-53
2021/04/22 08:01:07;;;;;;;1.40;1.35;;;;;;;;;;5057560;28;20127;-54
2021/04/22 08:03:33;;;;;;;0.10;0.10;;;;;;;;;;5065622;28;20123;-51
2021/04/22 08:05:59;;;;;;;0.15;0.15;;;;;;;;;;5066845;28;20029;-52
2021/04/22 08:08:26;;;;;;;3.42;1.77;;;;;;;;;;5066504;28;20036;-51
2021/04/22 08:10:53;;;;;;;2.72;2.53;;;;;;;;;;5068053;28;20029;-53
2021/04/22 08:13:20;;;;;;;4.57;3.30;;;;;;;;;;5065679;28;20033;-56
2021/04/22 08:15:47;;;;;;;4.65;2.30;;;;;;;;;;5063480;28;20021;-51
2021/04/22 08:18:13;;;;;;;1.17;1.17;;;;;;;;;;5064428;28;20035;-51
2021/04/22 08:20:40;;;;;;;15.80;4.18;;;;;;;;;;5067327;28;20533;-53
2021/04/22 08:23:07;;;;;;;0.52;0.52;;;;;;;;;;5067939;28;20024;-51
2021/04/22 08:25:35;;;;;;;4.13;2.92;;;;;;;;;;5069329;28;20474;-52
2021/04/22 08:28:01;;;;;;;16.38;2.65;;;;;;;;;;5068560;28;20115;-52
2021/04/22 08:30:30;;;;;;;1.17;1.13;;;;;;;;;;5070119;28;20048;-50
2021/04/22 08:32:57;;;;;;;0.40;0.40;;;;;;;;;;5069040;28;20452;-52
2021/04/22 08:35:23;;;;;;;5.22;2.65;;;;;;;;;;5070999;28;20087;-51
2021/04/22 08:37:49;;;;;;;3.97;2.15;;;;;;;;;;5069042;28;20024;-59
2021/04/22 08:40:16;;;;;;;9.38;3.50;;;;;;;;;;5068520;28;20387;-50
2021/04/22 08:42:42;;;;;;;8.63;4.22;;;;;;;;;;5069095;28;20044;-53
2021/04/22 08:45:13;;;;;;;7.43;1.85;;;;;;;;;;5069037;28;20025;-54
2021/04/22 08:47:40;;;;;;;0.10;0.10;;;;;;;;;;5067963;28;20032;-51
2021/04/22 08:50:08;;;;;;;2.03;1.92;;;;;;;;;;5069281;28;20085;-50
2021/04/22 08:52:34;;;;;;;1.95;1.70;;;;;;;;;;5071441;28;20159;-50
2021/04/22 08:55:01;;;;;;;4.05;2.33;;;;;;;;;;5066816;28;20028;-51
2021/04/22 08:57:27;;;;;;;7.32;3.13;;;;;;;;;;5067580;28;20048;-52
2021/04/22 08:59:54;;;;;;;5.93;1.95;;;;;;;;;;5066210;28;20379;-50
2021/04/22 09:02:21;;;;;;;1.27;1.17;;;;;;;;;;5067696;28;20044;-53
2021/04/22 09:04:47;;;;;;;1.40;1.30;;;;;;;;;;5059750;28;20025;-59
2021/04/22 09:07:13;;;;;;;2.35;0.73;;;;;;;;;;5055151;28;20044;-55
2021/04/22 09:09:40;;;;;;;0.77;0.77;;;;;;;;;;5055489;28;20033;-58
2021/04/22 09:12:16;;;;;;;7.57;5.18;;;;;;;;;;5051702;28;20040;-55
2021/04/22 09:14:55;;;;;;;2.83;1.45;;;;;;;;;;5056041;28;20037;-56
2021/04/22 09:17:21;;;;;;;0.10;0.10;;;;;;;;;;5054822;28;20029;-55
2021/04/22 09:19:48;;;;;;;0.10;0.10;;;;;;;;;;5057615;28;20051;-52
2021/04/22 09:22:14;;;;;;;10.32;4.95;;;;;;;;;;5055161;28;20035;-52
2021/04/22 09:24:40;;;;;;;1.77;0.88;;;;;;;;;;5055811;28;20025;-53
2021/04/22 09:27:11;;;;;;;3.53;2.38;;;;;;;;;;5056213;28;20501;-54
2021/04/22 09:29:37;;;;;;;1.83;1.73;;;;;;;;;;5051875;28;20044;-51
2021/04/22 09:32:12;;;;;;;0.10;0.10;;;;;;;;;;5053180;28;20029;-50
2021/04/22 09:34:39;;;;;;;1.50;1.33;;;;;;;;;;5052645;28;20089;-54
2021/04/22 09:37:05;;;;;;;5.78;3.63;;;;;;;;;;5051973;28;20025;-57
2021/04/22 09:39:31;;;;;;;5.13;2.83;;;;;;;;;;5053830;28;20032;-54
2021/04/22 09:41:59;;;;;;;5.10;2.40;;;;;;;;;;5054567;28;20499;-54
2021/04/22 09:44:26;;;;;;;12.30;6.35;;;;;;;;;;5052856;28;20033;-57
2021/04/22 09:47:23;;;;;;;0.20;0.20;;;;;;;;;;5055192;28;20033;-53
2021/04/22 09:50:00;;;;;;;6.70;1.52;;;;;;;;;;5051684;28;20414;-52
2021/04/22 09:52:31;;;;;;;9.88;3.08;;;;;;;;;;5053121;28;20492;-53
2021/04/22 09:54:57;;;;;;;6.60;3.80;;;;;;;;;;5056785;28;20036;-51
2021/04/22 09:57:34;;;;;;;0.90;0.90;;;;;;;;;;5053445;28;20028;-52
2021/04/22 10:00:02;;;;;;;0.10;0.10;;;;;;;;;;5053921;28;20021;-53
2021/04/22 10:02:28;;;;;;;3.60;1.13;;;;;;;;;;5053136;28;20052;-54
2021/04/22 10:04:56;;;;;;;0.00;0.00;;;;;;;;;;5053420;28;20055;-50
2021/04/22 10:07:24;;;;;;;0.10;0.10;;;;;;;;;;5056260;28;20021;-54
2021/04/22 10:09:54;;;;;;;7.55;1.10;;;;;;;;;;5053553;28;20032;-52
2021/04/22 10:12:21;;;;;;;0.10;0.10;;;;;;;;;;5061211;28;20120;-51
2021/04/22 10:14:47;;;;;;;10.43;2.25;;;;;;;;;;5054388;28;20029;-50
2021/04/22 10:17:15;;;;;;;18.35;5.03;;;;;;;;;;5055124;28;20033;-53
2021/04/22 10:19:41;;;;;;;2.70;2.50;;;;;;;;;;5057379;28;20033;-51
2021/04/22 10:22:08;;;;;;;0.28;0.28;;;;;;;;;;5056779;28;20021;-57
2021/04/22 10:24:34;;;;;;;0.80;0.80;;;;;;;;;;5057316;28;20024;-57
2021/04/22 10:27:01;;;;;;;9.18;6.07;;;;;;;;;;5056711;28;20505;-51
2021/04/22 10:29:28;;;;;;;0.43;0.43;;;;;;;;;;5053673;28;20029;-51
2021/04/22 10:31:55;;;;;;;2.28;1.70;;;;;;;;;;5057071;28;20060;-51
2021/04/22 10:34:22;;;;;;;0.50;0.50;;;;;;;;;;5057626;28;20481;-50
2021/04/22 10:36:49;;;;;;;9.52;2.28;;;;;;;;;;5062435;28;20115;-52
2021/04/22 10:39:16;;;;;;;15.10;5.68;;;;;;;;;;5062898;28;20029;-50
2021/04/22 10:41:43;;;;;;;2.00;1.42;;;;;;;;;;5068877;28;20055;-51
2021/04/22 10:44:11;;;;;;;0.63;0.63;;;;;;;;;;5054946;28;20497;-54
2021/04/22 10:46:39;;;;;;;3.90;2.13;;;;;;;;;;5065618;28;20029;-51
2021/04/22 10:49:05;;;;;;;1.38;1.27;;;;;;;;;;5069313;28;20406;-54
2021/04/22 10:51:32;;;;;;;6.55;2.15;;;;;;;;;;5068082;28;20032;-51
2021/04/22 10:54:00;;;;;;;13.98;5.45;;;;;;;;;;5068502;28;20450;-52
2021/04/22 10:56:27;;;;;;;11.40;6.68;;;;;;;;;;5069442;28;20036;-53
2021/04/22 10:58:54;;;;;;;1.52;1.45;;;;;;;;;;5069719;28;20508;-53
2021/04/22 11:01:30;;;;;;;3.70;2.80;;;;;;;;;;5068453;28;20021;-54
2021/04/22 11:04:03;;;;;;;10.95;5.13;;;;;;;;;;5068295;28;20097;-53
2021/04/22 11:06:33;;;;;;;6.80;4.65;;;;;;;;;;5068291;28;20441;-55
2021/04/22 11:08:59;;;;;;;8.52;2.28;;;;;;;;;;5065666;28;20048;-50
2021/04/22 11:11:25;;;;;;;10.00;2.45;;;;;;;;;;5067024;28;20044;-55
2021/04/22 11:14:03;;;;;;;0.00;0.00;;;;;;;;;;5069928;28;20041;-50
2021/04/22 11:16:30;;;;;;;0.57;0.57;;;;;;;;;;5067690;28;20032;-54
2021/04/22 11:18:56;;;;;;;2.55;2.00;;;;;;;;;;5063157;28;20672;-53
2021/04/22 11:21:25;;;;;;;1.67;1.27;;;;;;;;;;5066237;28;20398;-53
2021/04/22 11:23:52;;;;;;;7.95;3.42;;;;;;;;;;5063699;28;20067;-52
2021/04/22 11:26:24;;;;;;;8.82;3.28;;;;;;;;;;5058457;28;20028;-53
2021/04/22 11:28:51;;;;;;;2.08;1.88;;;;;;;;;;5063075;28;20122;-52
2021/04/22 11:31:18;;;;;;;14.77;6.97;;;;;;;;;;5064273;28;20021;-51
2021/04/22 11:33:45;;;;;;;3.55;2.92;;;;;;;;;;5065178;28;20107;-53
2021/04/22 11:36:12;;;;;;;17.25;3.22;;;;;;;;;;5065090;28;20490;-51
2021/04/22 11:38:56;;;;;;;2.50;1.85;;;;;;;;;;5063620;28;20098;-51
2021/04/22 11:41:23;;;;;;;10.10;5.65;;;;;;;;;;5064930;28;20081;-50
2021/04/22 11:44:00;;;;;;;0.35;0.35;;;;;;;;;;5061041;28;20116;-53
2021/04/22 11:46:36;;;;;;;10.95;4.75;;;;;;;;;;5067074;28;20025;-53
2021/04/22 11:49:03;;;;;;;0.10;0.10;;;;;;;;;;5063780;28;20047;-54
2021/04/22 11:51:36;;;;;;;2.97;2.17;;;;;;;;;;5067933;28;20406;-51
2021/04/22 11:54:03;;;;;;;2.60;0.82;;;;;;;;;;5067612;28;20033;-50
2021/04/22 11:56:29;;;;;;;5.03;2.58;;;;;;;;;;5066830;28;20541;-54
2021/04/22 11:58:55;;;;;;;14.77;5.22;;;;;;;;;;5070530;28;20083;-53
2021/04/22 12:01:21;;;;;;;4.80;3.22;;;;;;;;;;5067620;28;20087;-52
2021/04/22 12:03:48;;;;;;;4.75;2.22;;;;;;;;;;5067645;28;20032;-51
2021/04/22 12:06:16;;;;;;;2.30;0.98;;;;;;;;;;5067641;28;20432;-51
2021/04/22 12:08:48;;;;;;;4.25;2.70;;;;;;;;;;5067799;28;20387;-51
2021/04/22 12:11:15;;;;;;;6.22;2.78;;;;;;;;;;5068263;28;20085;-52
2021/04/22 12:13:41;;;;;;;1.45;1.35;;;;;;;;;;5068094;28;20060;-55
2021/04/22 12:16:08;;;;;;;16.60;4.30;;;;;;;;;;5067602;28;20028;-51
2021/04/22 12:18:39;;;;;;;4.50;3.72;;;;;;;;;;5067096;28;20075;-53
2021/04/22 12:21:15;;;;;;;6.68;2.63;;;;;;;;;;5065042;28;20701;-54
2021/04/22 12:23:42;;;;;;;0.50;0.50;;;;;;;;;;5066425;28;20566;-53
2021/04/22 12:26:12;;;;;;;8.40;3.50;;;;;;;;;;5069446;28;20025;-51
2021/04/22 12:28:42;;;;;;;16.90;4.30;;;;;;;;;;5070024;28;20064;-54
2021/04/22 12:31:08;;;;;;;8.30;4.18;;;;;;;;;;5066971;28;20028;-53
2021/04/22 12:33:34;;;;;;;10.77;3.03;;;;;;;;;;5066986;28;20435;-50
2021/04/22 12:36:00;;;;;;;8.10;4.28;;;;;;;;;;5066930;28;20066;-51
2021/04/22 12:38:27;;;;;;;7.15;4.53;;;;;;;;;;5067723;28;20036;-52
2021/04/22 12:40:56;;;;;;;3.80;3.58;;;;;;;;;;5069726;28;20036;-53
2021/04/22 12:43:22;;;;;;;0.05;0.05;;;;;;;;;;5066835;28;20048;-52
2021/04/22 12:45:48;;;;;;;5.50;2.60;;;;;;;;;;5066999;28;20062;-51
2021/04/22 12:48:15;;;;;;;0.90;0.75;;;;;;;;;;5067352;28;20090;-58
2021/04/22 12:50:44;;;;;;;0.50;0.50;;;;;;;;;;5067125;28;20444;-54
2021/04/22 12:53:13;;;;;;;10.57;4.25;;;;;;;;;;5069199;28;20037;-51
2021/04/22 12:55:51;;;;;;;6.22;3.63;;;;;;;;;;5069789;28;20055;-50
2021/04/22 12:58:21;;;;;;;10.55;5.47;;;;;;;;;;5063344;28;20950;-53
2021/04/22 13:00:52;;;;;;;6.05;3.78;;;;;;;;;;5054309;28;20036;-53
2021/04/22 13:03:24;;;;;;;1.05;0.60;;;;;;;;;;5056125;28;20067;-55
2021/04/22 13:05:57;;;;;;;10.02;4.38;;;;;;;;;;5061880;28;20052;-54
2021/04/22 13:08:24;;;;;;;7.10;4.40;;;;;;;;;;5064598;28;20367;-53
2021/04/22 13:10:54;;;;;;;11.48;5.13;;;;;;;;;;5064070;28;20490;-50
2021/04/22 13:13:25;;;;;;;1.40;1.30;;;;;;;;;;5064697;28;20536;-60
2021/04/22 13:15:51;;;;;;;1.95;1.15;;;;;;;;;;5056431;28;20036;-51
2021/04/22 13:18:19;;;;;;;9.60;4.72;;;;;;;;;;5055423;28;20091;-54
2021/04/22 13:20:47;;;;;;;13.15;4.40;;;;;;;;;;5068553;28;20029;-55
2021/04/22 13:23:14;;;;;;;3.42;1.67;;;;;;;;;;5067584;28;20081;-54
2021/04/22 13:25:41;;;;;;;14.48;5.60;;;;;;;;;;5066547;28;20054;-54
2021/04/22 13:28:12;;;;;;;4.40;3.72;;;;;;;;;;5064887;28;20024;-55
2021/04/22 13:30:39;;;;;;;6.13;4.55;;;;;;;;;;5065014;28;20031;-54
2021/04/22 13:33:07;;;;;;;7.68;2.28;;;;;;;;;;5067977;28;20036;-52
2021/04/22 13:35:33;;;;;;;3.53;3.22;;;;;;;;;;5068073;28;20043;-51
2021/04/22 13:38:00;;;;;;;16.55;2.50;;;;;;;;;;5066334;28;20652;-57
2021/04/22 13:40:27;;;;;;;4.85;4.38;;;;;;;;;;5062534;28;20054;-54
2021/04/22 13:42:53;;;;;;;1.08;1.00;;;;;;;;;;5062044;28;20069;-52
2021/04/22 13:45:20;;;;;;;7.80;3.08;;;;;;;;;;5064840;28;20407;-54
2021/04/22 13:47:46;;;;;;;8.98;4.53;;;;;;;;;;5067413;28;20047;-51
2021/04/22 13:50:12;;;;;;;9.50;4.15;;;;;;;;;;5062983;28;20033;-58
2021/04/22 13:52:39;;;;;;;6.28;3.60;;;;;;;;;;5063222;28;20639;-51
2021/04/22 13:55:07;;;;;;;3.80;2.30;;;;;;;;;;5064050;28;20028;-55
2021/04/22 13:57:40;;;;;;;1.95;1.48;;;;;;;;;;5063203;28;20028;-53
2021/04/22 14:00:09;;;;;;;1.00;0.63;;;;;;;;;;5052763;28;20120;-54
2021/04/22 14:02:40;;;;;;;6.25;1.50;;;;;;;;;;5055892;28;20024;-52
2021/04/22 14:05:09;;;;;;;3.88;2.55;;;;;;;;;;5057730;28;20031;-53
2021/04/22 14:07:36;;;;;;;11.43;6.47;;;;;;;;;;5058345;28;20040;-54
2021/04/22 14:10:03;;;;;;;10.65;3.45;;;;;;;;;;5058995;28;20411;-51
2021/04/22 14:12:33;;;;;;;19.85;10.15;;;;;;;;;;5057653;28;20029;-53
2021/04/22 14:15:01;;;;;;;1.65;1.08;;;;;;;;;;5063357;28;20037;-51
2021/04/22 14:17:27;;;;;;;7.50;2.88;;;;;;;;;;5069854;28;20020;-51
2021/04/22 14:19:53;;;;;;;0.35;0.35;;;;;;;;;;5071466;28;20371;-54
2021/04/22 14:22:19;;;;;;;3.13;2.83;;;;;;;;;;5069134;28;20066;-50
2021/04/22 14:24:45;;;;;;;6.28;3.88;;;;;;;;;;5069278;28;20489;-52
2021/04/22 14:27:16;;;;;;;9.45;4.32;;;;;;;;;;5069349;28;20456;-52
2021/04/22 14:29:43;;;;;;;4.75;3.95;;;;;;;;;;5069114;28;20051;-53
2021/04/22 14:32:09;;;;;;;1.00;0.95;;;;;;;;;;5071744;28;20100;-54
2021/04/22 14:34:35;;;;;;;0.40;0.40;;;;;;;;;;5069046;28;20111;-52
2021/04/22 14:37:01;;;;;;;8.27;2.90;;;;;;;;;;5066729;28;20032;-52
2021/04/22 14:39:27;;;;;;;7.15;2.33;;;;;;;;;;5068563;28;20040;-51
2021/04/22 14:41:57;;;;;;;0.88;0.85;;;;;;;;;;5068475;28;20086;-56
2021/04/22 14:44:24;;;;;;;0.10;0.10;;;;;;;;;;5069953;28;20445;-54
2021/04/22 14:46:50;;;;;;;8.80;4.95;;;;;;;;;;5070612;28;20024;-52
2021/04/22 14:49:18;;;;;;;4.15;2.30;;;;;;;;;;5066607;28;20036;-51
2021/04/22 14:51:44;;;;;;;3.95;3.03;;;;;;;;;;5067261;28;20024;-52
2021/04/22 14:54:11;;;;;;;0.10;0.10;;;;;;;;;;5068340;28;20036;-54