Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:01:54;;;;;;;;;;;;;;;-0.93;100.00;101833.66;5034253;28;1114;-71
2023/12/03 00:04:19;;;;;;;;;;;;;;;-0.91;100.00;101834.50;5046999;28;1153;-72
2023/12/03 00:06:45;;;;;;;;;;;;;;;-0.92;100.00;101830.25;5040679;28;1307;-74
2023/12/03 00:09:10;;;;;;;;;;;;;;;-0.93;100.00;101833.66;5043214;28;1125;-72
2023/12/03 00:11:35;;;;;;;;;;;;;;;-0.95;100.00;101835.41;5045603;28;1290;-72
2023/12/03 00:14:00;;;;;;;;;;;;;;;-0.97;100.00;101832.06;5038049;28;1255;-75
2023/12/03 00:16:26;;;;;;;;;;;;;;;-0.96;100.00;101828.63;5038482;28;1167;-73
2023/12/03 00:18:51;;;;;;;;;;;;;;;-0.96;100.00;101828.63;5038717;28;1906;-73
2023/12/03 00:21:16;;;;;;;;;;;;;;;-0.93;100.00;101826.03;5032785;28;1165;-72
2023/12/03 00:23:41;;;;;;;;;;;;;;;-0.95;100.00;101822.66;5042875;28;1083;-73
2023/12/03 00:26:06;;;;;;;;;;;;;;;-0.95;100.00;101820.13;5036652;28;1282;-73
2023/12/03 00:28:32;;;;;;;;;;;;;;;-0.92;100.00;101825.16;5036804;28;1168;-73
2023/12/03 00:30:57;;;;;;;;;;;;;;;-0.92;100.00;101831.09;5029136;28;1106;-72
2023/12/03 00:33:22;;;;;;;;;;;;;;;-0.90;100.00;101828.53;5029631;28;1141;-73
2023/12/03 00:35:47;;;;;;;;;;;;;;;-0.88;100.00;101831.88;5038758;28;1297;-72
2023/12/03 00:38:12;;;;;;;;;;;;;;;-0.86;100.00;101830.13;5025518;28;1955;-73
2023/12/03 00:40:39;;;;;;;;;;;;;;;-0.86;100.00;101835.22;5042791;28;1319;-72
2023/12/03 00:43:04;;;;;;;;;;;;;;;-0.83;100.00;101840.28;5042122;28;1129;-72
2023/12/03 00:45:29;;;;;;;;;;;;;;;-0.81;100.00;101841.06;5052004;28;1409;-73
2023/12/03 00:47:54;;;;;;;;;;;;;;;-0.79;100.00;101836.81;5030941;28;1403;-72
2023/12/03 00:50:20;;;;;;;;;;;;;;;-0.78;100.00;101842.75;5041416;28;1149;-72
2023/12/03 00:52:45;;;;;;;;;;;;;;;-0.76;100.00;101841.84;5046406;28;1280;-74
2023/12/03 00:55:10;;;;;;;;;;;;;;;-0.75;100.00;101835.88;5042798;28;1172;-72
2023/12/03 00:57:35;;;;;;;;;;;;;;;-0.73;100.00;101846.06;5055824;28;1910;-74
2023/12/03 01:00:00;;;;;;;;;;;;;;;-0.72;100.00;101843.47;5047086;28;1125;-72
2023/12/03 01:02:25;;;;;;;;;;;;;;;-0.70;100.00;101840.88;5043802;28;1249;-73
2023/12/03 01:04:51;;;;;;;;;;;;;;;-0.69;100.00;101843.44;5036674;28;1095;-73
2023/12/03 01:07:16;;;;;;;;;;;;;;;-0.66;100.00;101843.34;5043134;28;1287;-72
2023/12/03 01:09:41;;;;;;;;;;;;;;;-0.64;100.00;101841.59;5045162;28;1179;-72
2023/12/03 01:12:06;;;;;;;;;;;;;;;-0.62;100.00;101842.44;5044197;28;1105;-73
2023/12/03 01:14:32;;;;;;;;;;;;;;;-0.60;100.00;101842.41;5043138;28;1184;-74
2023/12/03 01:16:57;;;;;;;;;;;;;;;-0.59;100.00;101847.47;5040488;28;1143;-73
2023/12/03 01:19:22;;;;;;;;;;;;;;;-0.57;100.00;101843.19;5039018;28;1965;-74
2023/12/03 01:21:47;;;;;;;;;;;;;;;-0.56;100.00;101849.97;5043272;28;981;-72
2023/12/03 01:24:12;;;;;;;;;;;;;;;-0.54;100.00;101847.38;5038143;28;1160;-72
2023/12/03 01:26:37;;;;;;;;;;;;;;;-0.52;100.00;101849.88;5038189;28;1090;-72
2023/12/03 01:29:04;;;;;;;;;;;;;;;-0.50;100.00;101853.25;5047715;28;1186;-73
2023/12/03 01:31:29;;;;;;;;;;;;;;;-0.50;100.00;101851.56;5040680;28;1003;-73
2023/12/03 01:33:55;;;;;;;;;;;;;;;-0.48;100.00;101856.63;5034046;28;1106;-73
2023/12/03 01:36:20;;;;;;;;;;;;;;;-0.47;100.00;101854.03;5032029;28;1087;-73
2023/12/03 01:38:45;;;;;;;;;;;;;;;-0.44;100.00;101861.63;5038566;28;1898;-72
2023/12/03 01:41:10;;;;;;;;;;;;;;;-0.41;100.00;101863.25;5035222;28;1094;-73
2023/12/03 01:43:51;;;;;;;;;;;;;;;-0.38;100.00;101863.22;5036064;28;1225;-72
2023/12/03 01:46:17;;;;;;;;;;;;;;;-0.37;100.00;101864.88;5034883;28;1086;-72
2023/12/03 01:48:43;;;;;;;;;;;;;;;-0.34;100.00;101859.75;5037672;28;1306;-72
2023/12/03 01:51:08;;;;;;;;;;;;;;;-0.33;100.00;101857.16;5040831;28;1226;-72
2023/12/03 01:53:33;;;;;;;;;;;;;;;-0.30;100.00;101862.19;5045895;28;1081;-72
2023/12/03 01:55:59;;;;;;;;;;;;;;;-0.28;100.00;101865.56;5054794;28;1076;-73
2023/12/03 01:58:25;;;;;;;;;;;;;;;-0.25;100.00;101867.19;5040940;28;1956;-74
2023/12/03 02:00:50;;;;;;;;;;;;;;;-0.25;100.00;101867.19;5042890;28;1147;-73
2023/12/03 02:03:15;;;;;;;;;;;;;;;-0.24;100.00;101871.41;5043096;28;1070;-73
2023/12/03 02:05:40;;;;;;;;;;;;;;;-0.23;100.00;101870.56;5048232;28;1280;-73
2023/12/03 02:08:06;;;;;;;;;;;;;;;-0.22;100.00;101874.78;5045397;28;1178;-72
2023/12/03 02:10:31;;;;;;;;;;;;;;;-0.19;100.00;101872.16;5051817;28;1158;-72
2023/12/03 02:12:58;;;;;;;;;;;;;;;-0.18;100.00;101871.28;5047623;28;1099;-72
2023/12/03 02:15:23;;;;;;;;;;;;;;;-0.17;100.00;101873.00;5041793;28;1124;-73
2023/12/03 02:17:48;;;;;;;;;;;;;;;-0.16;100.00;101879.78;5040589;28;1909;-72
2023/12/03 02:20:13;;;;;;;;;;;;;;;-0.15;100.00;101878.91;5046966;28;1094;-72
2023/12/03 02:22:57;;;;;;;;;;;;;;;-0.14;100.00;101872.91;5033275;28;1235;-72
2023/12/03 02:25:22;;;;;;;;;;;;;;;-0.10;100.00;101878.81;5036750;28;1203;-72
2023/12/03 02:27:47;;;;;;;;;;;;;;;-0.11;100.00;101865.22;5037394;28;1272;-72
2023/12/03 02:30:13;;;;;;;;;;;;;;;-0.12;100.00;101871.16;5042945;28;1246;-72
2023/12/03 02:32:38;;;;;;;;;;;;;;;-0.11;100.00;101867.78;5029682;28;1387;-72
2023/12/03 02:35:03;;;;;;;;;;;;;;;-0.10;100.00;101874.53;5031130;28;1126;-74
2023/12/03 02:37:29;;;;;;;;;;;;;;;-0.10;100.00;101874.53;5039264;28;1902;-72
2023/12/03 02:39:54;;;;;;;;;;;;;;;-0.10;100.00;101874.53;5040373;28;1196;-72
2023/12/03 02:42:19;;;;;;;;;;;;;;;-0.10;100.00;101882.19;5041110;28;966;-73
2023/12/03 02:44:44;;;;;;;;;;;;;;;-0.09;100.00;101876.22;5038289;28;1134;-73
2023/12/03 02:47:10;;;;;;;;;;;;;;;-0.06;100.00;101876.16;5050349;28;1209;-75
2023/12/03 02:49:35;;;;;;;;;;;;;;;-0.05;100.00;101867.66;5049135;28;1460;-72
2023/12/03 02:52:00;;;;;;;;;;;;;;;-0.04;100.00;101876.13;5041811;28;1028;-72
2023/12/03 02:54:25;;;;;;;;;;;;;;;-0.05;100.00;101877.84;5037580;28;1207;-72
2023/12/03 02:56:50;;;;;;;;;;;;;;;-0.06;100.00;101876.16;5041800;28;1262;-75
2023/12/03 02:59:15;;;;;;;;;;;;;;;-0.06;100.00;101881.28;5042236;28;1930;-72
2023/12/03 03:01:41;;;;;;;;;;;;;;;-0.06;100.00;101876.16;5044561;28;1489;-72
2023/12/03 03:04:07;;;;;;;;;;;;;;;-0.07;100.00;101874.47;5046270;28;1196;-71
2023/12/03 03:06:32;;;;;;;;;;;;;;;-0.09;100.00;101871.13;5051536;28;1283;-71
2023/12/03 03:08:57;;;;;;;;;;;;;;;-0.09;100.00;101876.22;5050122;28;1286;-71
2023/12/03 03:11:22;;;;;;;;;;;;;;;-0.10;100.00;101876.25;5051078;28;1124;-74
2023/12/03 03:13:47;;;;;;;;;;;;;;;-0.11;100.00;101877.97;5052242;28;1097;-72
2023/12/03 03:16:13;;;;;;;;;;;;;;;-0.10;100.00;101882.19;5046103;28;1123;-71
2023/12/03 03:18:39;;;;;;;;;;;;;;;-0.11;100.00;101890.72;5052040;28;1967;-72
2023/12/03 03:21:04;;;;;;;;;;;;;;;-0.11;100.00;101893.28;5051810;28;1289;-72
2023/12/03 03:23:29;;;;;;;;;;;;;;;-0.11;100.00;101890.72;5047096;28;1222;-73
2023/12/03 03:25:54;;;;;;;;;;;;;;;-0.12;100.00;101886.47;5041756;28;1002;-74
2023/12/03 03:28:22;;;;;;;;;;;;;;;-0.12;100.00;101891.56;5046568;28;1302;-72
2023/12/03 03:30:47;;;;;;;;;;;;;;;-0.13;100.00;101884.78;5045679;28;1232;-72
2023/12/03 03:33:12;;;;;;;;;;;;;;;-0.13;100.00;101889.88;5049375;28;1165;-73
2023/12/03 03:35:37;;;;;;;;;;;;;;;-0.12;100.00;101891.56;5046294;28;1516;-72
2023/12/03 03:38:02;;;;;;;;;;;;;;;-0.14;100.00;101888.22;5047233;28;1960;-72
2023/12/03 03:40:27;;;;;;;;;;;;;;;-0.14;100.00;101893.31;5056144;28;1223;-72
2023/12/03 03:42:53;;;;;;;;;;;;;;;-0.13;100.00;101895.00;5053507;28;1211;-74
2023/12/03 03:45:18;;;;;;;;;;;;;;;-0.13;100.00;101895.00;5040169;28;1167;-72
2023/12/03 03:47:43;;;;;;;;;;;;;;;-0.16;100.00;101895.06;5048214;28;1185;-72
2023/12/03 03:50:08;;;;;;;;;;;;;;;-0.16;100.00;101889.97;5033955;28;981;-74
2023/12/03 03:52:34;;;;;;;;;;;;;;;-0.15;100.00;101891.63;5044079;28;1200;-72
2023/12/03 03:54:59;;;;;;;;;;;;;;;-0.14;100.00;101893.31;5041966;28;1214;-72
2023/12/03 03:57:24;;;;;;;;;;;;;;;-0.15;100.00;101891.63;5038547;28;1022;-72
2023/12/03 03:59:49;;;;;;;;;;;;;;;-0.18;100.00;101886.59;5038420;28;1902;-73
2023/12/03 04:02:14;;;;;;;;;;;;;;;-0.18;100.00;101891.69;5037231;28;1347;-72
2023/12/03 04:04:40;;;;;;;;;;;;;;;-0.17;100.00;101888.28;5036663;28;926;-72
2023/12/03 04:07:05;;;;;;;;;;;;;;;-0.18;100.00;101891.69;5048834;28;1365;-72
2023/12/03 04:09:30;;;;;;;;;;;;;;;-0.21;100.00;101894.31;5037588;28;1221;-72
2023/12/03 04:11:56;;;;;;;;;;;;;;;-0.25;100.00;101905.44;5044655;28;1109;-74
2023/12/03 04:14:21;;;;;;;;;;;;;;;-0.27;100.00;101897.00;5042024;28;1187;-73
2023/12/03 04:16:46;;;;;;;;;;;;;;;-0.35;100.00;101898.81;5043141;28;1005;-72
2023/12/03 04:19:11;;;;;;;;;;;;;;;-0.41;100.00;101893.84;5028439;28;1898;-71
2023/12/03 04:21:38;;;;;;;;;;;;;;;-0.46;100.00;101895.63;5044792;28;952;-74
2023/12/03 04:24:03;;;;;;;;;;;;;;;-0.48;100.00;101897.38;5032752;28;1294;-74
2023/12/03 04:26:29;;;;;;;;;;;;;;;-0.52;100.00;101895.75;5049861;28;1050;-71
2023/12/03 04:28:54;;;;;;;;;;;;;;;-0.55;100.00;101897.50;5047848;28;1235;-75
2023/12/03 04:31:21;;;;;;;;;;;;;;;-0.59;100.00;101900.97;5042759;28;1197;-73
2023/12/03 04:33:47;;;;;;;;;;;;;;;-0.59;100.00;101905.22;5038938;28;1142;-72
2023/12/03 04:36:12;;;;;;;;;;;;;;;-0.60;100.00;101906.94;5038078;28;1193;-73
2023/12/03 04:38:37;;;;;;;;;;;;;;;-0.60;100.00;101909.47;5049139;28;1949;-73
2023/12/03 04:41:03;;;;;;;;;;;;;;;-0.59;100.00;101915.41;5051197;28;1160;-73
2023/12/03 04:43:28;;;;;;;;;;;;;;;-0.62;100.00;101911.22;5058188;28;1058;-74
2023/12/03 04:45:53;;;;;;;;;;;;;;;-0.63;100.00;101914.66;5048260;28;1277;-73
2023/12/03 04:48:18;;;;;;;;;;;;;;;-0.63;100.00;101909.56;5038650;28;1172;-71
2023/12/03 04:50:44;;;;;;;;;;;;;;;-0.65;100.00;101916.34;5045806;28;1433;-73
2023/12/03 04:53:09;;;;;;;;;;;;;;;-0.66;100.00;101922.31;5043542;28;1070;-72
2023/12/03 04:55:34;;;;;;;;;;;;;;;-0.69;100.00;101914.75;5044451;28;1211;-73
2023/12/03 04:57:59;;;;;;;;;;;;;;;-0.70;100.00;101923.25;5038785;28;1894;-73
2023/12/03 05:00:24;;;;;;;;;;;;;;;-0.73;100.00;101912.28;5034485;28;1097;-72
2023/12/03 05:02:50;;;;;;;;;;;;;;;-0.76;100.00;101913.16;5044752;28;1097;-73
2023/12/03 05:05:15;;;;;;;;;;;;;;;-0.79;100.00;101908.13;5039695;28;1301;-72
2023/12/03 05:07:40;;;;;;;;;;;;;;;-0.81;100.00;101920.88;5040936;28;1010;-73
2023/12/03 05:10:06;;;;;;;;;;;;;;;-0.83;100.00;101916.69;5036319;28;1314;-72
2023/12/03 05:12:31;;;;;;;;;;;;;;;-0.87;100.00;101917.59;5041516;28;1086;-72
2023/12/03 05:14:56;;;;;;;;;;;;;;;-0.87;100.00;101925.22;5038862;28;1021;-72
2023/12/03 05:17:21;;;;;;;;;;;;;;;-0.88;100.00;101921.00;5032951;28;1079;-72
2023/12/03 05:19:46;;;;;;;;;;;;;;;-0.90;100.00;101925.28;5034089;28;1902;-72
2023/12/03 05:22:12;;;;;;;;;;;;;;;-0.91;100.00;101923.63;5042892;28;1145;-72
2023/12/03 05:24:37;;;;;;;;;;;;;;;-0.93;100.00;101925.31;5032957;28;1013;-75
2023/12/03 05:27:02;;;;;;;;;;;;;;;-0.96;100.00;101917.75;5031398;28;1306;-72
2023/12/03 05:29:27;;;;;;;;;;;;;;;-0.95;100.00;101927.06;5044586;28;1293;-72
2023/12/03 05:31:52;;;;;;;;;;;;;;;-0.96;100.00;101925.41;5047213;28;1452;-72
2023/12/03 05:34:18;;;;;;;;;;;;;;;-0.97;100.00;101922.00;5047557;28;1163;-73
2023/12/03 05:36:43;;;;;;;;;;;;;;;-0.99;100.00;101928.81;5056105;28;1352;-72
2023/12/03 05:39:08;;;;;;;;;;;;;;;-1.02;100.00;101930.59;5052751;28;1961;-73
2023/12/03 05:41:37;;;;;;;;;;;;;;;-1.04;100.00;101932.28;5047135;28;1019;-72
2023/12/03 05:44:03;;;;;;;;;;;;;;;-1.05;100.00;101925.53;5050942;28;1357;-71
2023/12/03 05:46:28;;;;;;;;;;;;;;;-1.08;100.00;101931.53;5051230;28;934;-72
2023/12/03 05:48:54;;;;;;;;;;;;;;;-1.11;100.00;101929.84;5046886;28;1474;-72
2023/12/03 05:51:19;;;;;;;;;;;;;;;-1.10;100.00;101934.06;5035513;28;1102;-71
2023/12/03 05:53:44;;;;;;;;;;;;;;;-1.10;100.00;101941.72;5038055;28;1256;-74
2023/12/03 05:56:09;;;;;;;;;;;;;;;-1.12;100.00;101935.81;5035785;28;1199;-72
2023/12/03 05:58:35;;;;;;;;;;;;;;;-1.16;100.00;101934.16;5047487;28;1959;-72
2023/12/03 06:01:00;;;;;;;;;;;;;;;-1.18;100.00;101941.00;5039772;28;1108;-71
2023/12/03 06:03:25;;;;;;;;;;;;;;;-1.20;100.00;101942.72;5038826;28;1118;-75
2023/12/03 06:05:50;;;;;;;;;;;;;;;-1.20;100.00;101944.44;5043137;28;1220;-75
2023/12/03 06:08:15;;;;;;;;;;;;;;;-1.23;100.00;101941.94;5033733;28;1059;-73
2023/12/03 06:10:41;;;;;;;;;;;;;;;-1.26;100.00;101945.38;5039821;28;1179;-74
2023/12/03 06:13:06;;;;;;;;;;;;;;;-1.29;100.00;101942.84;5037841;28;1105;-72
2023/12/03 06:15:31;;;;;;;;;;;;;;;-1.30;100.00;101936.09;5034089;28;1247;-71
2023/12/03 06:17:56;;;;;;;;;;;;;;;-1.32;100.00;101947.97;5040541;28;1894;-73
2023/12/03 06:20:21;;;;;;;;;;;;;;;-1.37;100.00;101945.53;5035357;28;1066;-72
2023/12/03 06:22:46;;;;;;;;;;;;;;;-1.38;100.00;101948.06;5037173;28;1130;-72
2023/12/03 06:25:11;;;;;;;;;;;;;;;-1.43;100.00;101949.84;5035261;28;1146;-72
2023/12/03 06:27:37;;;;;;;;;;;;;;;-1.49;100.00;101955.00;5036415;28;1449;-72
2023/12/03 06:30:02;;;;;;;;;;;;;;;-1.51;100.00;101956.75;5033334;28;1435;-73
2023/12/03 06:32:27;;;;;;;;;;;;;;;-1.53;100.00;101959.31;5035885;28;1435;-73
2023/12/03 06:34:52;;;;;;;;;;;;;;;-1.56;100.00;101954.25;5035515;28;1088;-72
2023/12/03 06:37:17;;;;;;;;;;;;;;;-1.56;100.00;101954.25;5035884;28;1083;-73
2023/12/03 06:39:43;;;;;;;;;;;;;;;-1.56;100.00;101958.50;5050926;28;1906;-74
2023/12/03 06:42:08;;;;;;;;;;;;;;;-1.60;100.00;101947.53;5052421;28;1115;-73
2023/12/03 06:44:33;;;;;;;;;;;;;;;-1.62;100.00;101950.09;5051127;28;1059;-73
2023/12/03 06:46:58;;;;;;;;;;;;;;;-1.62;100.00;101952.63;5050672;28;1343;-72
2023/12/03 06:49:24;;;;;;;;;;;;;;;-1.65;100.00;101949.31;5041164;28;1071;-74
2023/12/03 06:51:49;;;;;;;;;;;;;;;-1.66;100.00;101952.72;5050580;28;1227;-72
2023/12/03 06:54:14;;;;;;;;;;;;;;;-1.67;100.00;101959.47;5041328;28;1021;-73
2023/12/03 06:56:39;;;;;;;;;;;;;;;-1.68;100.00;101957.78;5042188;28;1258;-73
2023/12/03 06:59:05;;;;;;;;;;;;;;;-1.68;100.00;101955.25;5052366;28;1957;-73
2023/12/03 07:01:30;;;;;;;;;;;;;;;-1.71;100.00;101960.38;5040105;28;1276;-72
2023/12/03 07:03:55;;;;;;;;;;;;;;;-1.70;100.00;101973.94;5042390;28;1164;-73
2023/12/03 07:06:20;;;;;;;;;;;;;;;-1.70;100.00;101967.16;5045878;28;1294;-73
2023/12/03 07:08:45;;;;;;;;;;;;;;;-1.69;100.00;101973.91;5043302;28;1066;-73
2023/12/03 07:11:12;;;;;;;;;;;;;;;-1.71;100.00;101970.56;5046896;28;1122;-72
2023/12/03 07:13:37;;;;;;;;;;;;;;;-1.70;100.00;101967.16;5045542;28;886;-74
2023/12/03 07:16:02;;;;;;;;;;;;;;;-1.70;100.00;101966.31;5041018;28;1142;-73
2023/12/03 07:18:27;;;;;;;;;;;;;;;-1.73;100.00;101964.63;5037996;28;1894;-74
2023/12/03 07:20:53;;;;;;;;;;;;;;;-1.72;100.00;101973.97;5038026;28;1265;-74
2023/12/03 07:23:18;;;;;;;;;;;;;;;-1.74;100.00;101970.59;5039387;28;1127;-72
2023/12/03 07:25:43;;;;;;;;;;;;;;;-1.77;100.00;101970.63;5037304;28;1037;-73
2023/12/03 07:28:09;;;;;;;;;;;;;;;-1.78;100.00;101974.03;5037244;28;1205;-73
2023/12/03 07:30:34;;;;;;;;;;;;;;;-1.78;100.00;101971.47;5039664;28;1166;-76
2023/12/03 07:32:59;;;;;;;;;;;;;;;-1.79;100.00;101972.34;5044432;28;1329;-72
2023/12/03 07:35:24;;;;;;;;;;;;;;;-1.78;100.00;101974.03;5037822;28;1063;-73
2023/12/03 07:37:49;;;;;;;;;;;;;;;-1.78;100.00;101968.94;5028835;28;1969;-74
2023/12/03 07:40:15;;;;;;;;;;;;;;;-1.77;100.00;101975.72;5043379;28;960;-74
2023/12/03 07:42:40;;;;;;;;;;;;;;;-1.77;100.00;101975.72;5049474;28;1019;-73
2023/12/03 07:45:06;;;;;;;;;;;;;;;-1.77;100.00;101975.72;5055792;28;1298;-75
2023/12/03 07:47:31;;;;;;;;;;;;;;;-1.79;100.00;101976.59;5039700;28;1094;-73
2023/12/03 07:49:56;;;;;;;;;;;;;;;-1.79;100.00;101982.50;5040518;28;1296;-74
2023/12/03 07:52:22;;;;;;;;;;;;;;;-1.80;100.00;101980.84;5036458;28;1356;-74
2023/12/03 07:54:47;;;;;;;;;;;;;;;-1.79;100.00;101977.44;5041013;28;1344;-74
2023/12/03 07:57:12;;;;;;;;;;;;;;;-1.78;100.00;101980.81;5037679;28;1326;-74
2023/12/03 07:59:37;;;;;;;;;;;;;;;-1.78;100.00;101984.19;5037138;28;1890;-75
2023/12/03 08:02:03;;;;;;;;;;;;;;;-1.77;100.00;101990.16;5045519;28;1314;-73
2023/12/03 08:04:29;;;;;;;;;;;;;;;-1.77;100.00;101995.22;5035850;28;1163;-75
2023/12/03 08:06:54;;;;;;;;;;;;;;;-1.80;100.00;101996.09;5047823;28;1321;-73
2023/12/03 08:09:20;;;;;;;;;;;;;;;-1.78;100.00;101988.44;5038319;28;927;-74
2023/12/03 08:11:45;;;;;;;;;;;;;;;-1.79;100.00;101992.69;5041481;28;1331;-73
2023/12/03 08:14:10;;;;;;;;;;;;;;;-1.78;100.00;101994.34;5045736;28;1161;-74
2023/12/03 08:16:35;;;;;;;;;;;;;;;-1.77;100.00;101996.06;5049581;28;1194;-73
2023/12/03 08:19:00;;;;;;;;;;;;;;;-1.75;100.00;101994.34;5039946;28;1955;-74
2023/12/03 08:21:25;;;;;;;;;;;;;;;-1.74;100.00;102001.09;5043595;28;1012;-75
2023/12/03 08:23:51;;;;;;;;;;;;;;;-1.74;100.00;102005.34;5034609;28;1127;-73
2023/12/03 08:26:16;;;;;;;;;;;;;;;-1.74;100.00;102003.66;5042787;28;952;-75
2023/12/03 08:28:41;;;;;;;;;;;;;;;-1.75;100.00;102004.50;5037419;28;1072;-74
2023/12/03 08:31:07;;;;;;;;;;;;;;;-1.74;100.00;102006.19;5044356;28;1308;-74
2023/12/03 08:33:33;;;;;;;;;;;;;;;-1.72;100.00;102008.72;5037883;28;1054;-73
2023/12/03 08:35:58;;;;;;;;;;;;;;;-1.73;100.00;102010.41;5034953;28;1107;-74
2023/12/03 08:38:23;;;;;;;;;;;;;;;-1.72;100.00;102009.56;5037863;28;1958;-74
2023/12/03 08:40:48;;;;;;;;;;;;;;;-1.71;100.00;102006.16;5034252;28;1210;-74
2023/12/03 08:43:15;;;;;;;;;;;;;;;-1.71;100.00;102016.34;5033687;28;971;-74
2023/12/03 08:45:40;;;;;;;;;;;;;;;-1.72;100.00;102018.88;5039415;28;1334;-73
2023/12/03 08:48:06;;;;;;;;;;;;;;;-1.70;100.00;102023.09;5043402;28;1319;-73
2023/12/03 08:50:31;;;;;;;;;;;;;;;-1.72;100.00;102014.66;5045200;28;1178;-73
2023/12/03 08:52:57;;;;;;;;;;;;;;;-1.70;100.00;102018.03;5048394;28;1230;-73
2023/12/03 08:55:22;;;;;;;;;;;;;;;-1.71;100.00;102026.50;5041727;28;1072;-75
2023/12/03 08:57:48;;;;;;;;;;;;;;;-1.70;100.00;102033.28;5037695;28;1902;-75
2023/12/03 09:00:15;;;;;;;;;;;;;;;-1.71;100.00;102029.06;5036280;28;1354;-74
2023/12/03 09:02:40;;;;;;;;;;;;;;;-1.72;100.00;102024.84;5041231;28;1224;-75
2023/12/03 09:05:06;;;;;;;;;;;;;;;-1.72;100.00;102035.00;5045587;28;1062;-73
2023/12/03 09:07:31;;;;;;;;;;;;;;;-1.69;100.00;102027.34;5038260;28;1150;-74
2023/12/03 09:09:56;;;;;;;;;;;;;;;-1.67;100.00;102033.22;5045665;28;1434;-74
2023/12/03 09:12:22;;;;;;;;;;;;;;;-1.66;100.00;102034.94;5040121;28;1143;-73
2023/12/03 09:14:47;;;;;;;;;;;;;;;-1.63;100.00;102029.81;5040750;28;1311;-74
2023/12/03 09:17:12;;;;;;;;;;;;;;;-1.61;100.00;102034.84;5043256;28;1052;-76
2023/12/03 09:19:37;;;;;;;;;;;;;;;-1.57;100.00;102022.97;5041676;28;1914;-73
2023/12/03 09:22:02;;;;;;;;;;;;;;;-1.53;100.00;102029.69;5036273;28;1048;-75
2023/12/03 09:24:28;;;;;;;;;;;;;;;-1.49;100.00;102024.56;5042838;28;1167;-73
2023/12/03 09:26:53;;;;;;;;;;;;;;;-1.45;100.00;102027.91;5041255;28;1344;-75
2023/12/03 09:29:19;;;;;;;;;;;;;;;-1.40;100.00;102023.59;5046888;28;1158;-73
2023/12/03 09:31:44;;;;;;;;;;;;;;;-1.34;100.00;102026.06;5038594;28;1232;-73
2023/12/03 09:34:09;;;;;;;;;;;;;;;-1.29;100.00;102021.75;5044311;28;1274;-74
2023/12/03 09:36:34;;;;;;;;;;;;;;;-1.24;100.00;102026.78;5034405;28;1337;-75
2023/12/03 09:39:00;;;;;;;;;;;;;;;-1.19;100.00;102020.78;5039593;28;1902;-74
2023/12/03 09:41:29;;;;;;;;;;;;;;;-1.14;100.00;102018.16;5040756;28;1058;-74
2023/12/03 09:43:57;;;;;;;;;;;;;;;-1.09;100.00;102017.25;5033181;28;1173;-74
2023/12/03 09:46:23;;;;;;;;;;;;;;;-1.02;100.00;102017.16;5030430;28;1199;-73
2023/12/03 09:48:48;;;;;;;;;;;;;;;-0.96;100.00;102012.81;5036346;28;1203;-75
2023/12/03 09:51:14;;;;;;;;;;;;;;;-0.92;100.00;102008.50;5032422;28;1212;-74
2023/12/03 09:53:42;;;;;;;;;;;;;;;-0.86;100.00;102013.50;5031661;28;1030;-75
2023/12/03 09:56:08;;;;;;;;;;;;;;;-0.78;100.00;102023.59;5039950;28;1277;-73
2023/12/03 09:58:33;;;;;;;;;;;;;;;-0.72;100.00;102016.69;5041499;28;1963;-73
2023/12/03 10:01:00;;;;;;;;;;;;;;;-0.50;100.00;102016.34;5047670;28;1067;-73
2023/12/03 10:03:25;;;;;;;;;;;;;;;-0.60;100.00;102013.94;5047838;28;1154;-73
2023/12/03 10:05:50;;;;;;;;;;;;;;;-0.57;100.00;102006.25;5053169;28;1147;-72
2023/12/03 10:08:16;;;;;;;;;;;;;;;-0.58;100.00;102004.56;5046932;28;1129;-73
2023/12/03 10:10:43;;;;;;;;;;;;;;;-0.58;100.00;102002.00;5046382;28;1072;-74
2023/12/03 10:13:11;;;;;;;;;;;;;;;-0.58;100.00;102004.56;5037521;28;1306;-72
2023/12/03 10:15:37;;;;;;;;;;;;;;;-0.60;100.00;102001.19;5047247;28;1198;-73
2023/12/03 10:18:03;;;;;;;;;;;;;;;-0.59;100.00;102007.13;5044211;28;1955;-73
2023/12/03 10:20:28;;;;;;;;;;;;;;;-0.61;100.00;101999.53;5049046;28;1090;-73
2023/12/03 10:22:57;;;;;;;;;;;;;;;-0.59;100.00;102005.44;5039842;28;1126;-72
2023/12/03 10:25:29;;;;;;;;;;;;;;;-0.55;100.00;102004.53;5043094;28;1121;-73
2023/12/03 10:27:55;;;;;;;;;;;;;;;-0.54;100.00;101996.00;5033302;28;989;-73
2023/12/03 10:30:20;;;;;;;;;;;;;;;-0.50;100.00;102001.91;5036545;28;1074;-73
2023/12/03 10:32:45;;;;;;;;;;;;;;;-0.44;100.00;101995.84;5037668;28;1113;-75
2023/12/03 10:35:11;;;;;;;;;;;;;;;-0.40;100.00;101992.38;5033136;28;1281;-74
2023/12/03 10:37:37;;;;;;;;;;;;;;;-0.37;100.00;101992.31;5036054;28;1337;-72
2023/12/03 10:40:02;;;;;;;;;;;;;;;-0.34;100.00;101977.00;5035278;28;1914;-73
2023/12/03 10:42:29;;;;;;;;;;;;;;;-0.31;100.00;101976.94;5035691;28;1379;-72
2023/12/03 10:44:54;;;;;;;;;;;;;;;-0.29;100.00;101972.63;5031908;28;1099;-73
2023/12/03 10:47:20;;;;;;;;;;;;;;;-0.26;100.00;101975.13;5031804;28;1225;-72
2023/12/03 10:49:46;;;;;;;;;;;;;;;-0.25;100.00;101976.81;5029674;28;1097;-73
2023/12/03 10:52:11;;;;;;;;;;;;;;;-0.24;100.00;101975.09;5034496;28;1533;-73
2023/12/03 10:54:37;;;;;;;;;;;;;;;-0.24;100.00;101962.34;5031625;28;1276;-74
2023/12/03 10:57:02;;;;;;;;;;;;;;;-0.23;100.00;101980.19;5031621;28;1382;-73
2023/12/03 10:59:29;;;;;;;;;;;;;;;-0.23;100.00;101980.19;5043280;28;1948;-74
2023/12/03 11:01:54;;;;;;;;;;;;;;;-0.22;100.00;101969.13;5048050;28;1198;-72
2023/12/03 11:04:38;;;;;;;;;;;;;;;-0.21;100.00;101973.34;5055159;28;1071;-72
2023/12/03 11:07:05;;;;;;;;;;;;;;;-0.22;100.00;101966.56;5047597;28;1388;-73
2023/12/03 11:09:31;;;;;;;;;;;;;;;-0.21;100.00;101963.16;5051232;28;1088;-73
2023/12/03 11:11:56;;;;;;;;;;;;;;;-0.21;100.00;101955.50;5050023;28;1053;-73
2023/12/03 11:14:22;;;;;;;;;;;;;;;-0.20;100.00;101962.28;5061328;28;1122;-72
2023/12/03 11:16:53;;;;;;;;;;;;;;;-0.17;100.00;101959.69;5041122;28;1228;-73
2023/12/03 11:19:19;;;;;;;;;;;;;;;-0.15;100.00;101957.94;5039144;28;1899;-72
2023/12/03 11:21:57;;;;;;;;;;;;;;;-0.13;100.00;101946.00;5050438;28;1100;-74
2023/12/03 11:24:22;;;;;;;;;;;;;;;-0.11;100.00;101954.47;5038484;28;1117;-72
2023/12/03 11:26:48;;;;;;;;;;;;;;;-0.09;100.00;101950.16;5039122;28;1218;-72
2023/12/03 11:29:13;;;;;;;;;;;;;;;-0.06;100.00;101934.81;5048498;28;1196;-73
2023/12/03 11:31:38;;;;;;;;;;;;;;;-0.04;100.00;101930.53;5043306;28;1144;-74
2023/12/03 11:34:05;;;;;;;;;;;;;;;-0.02;100.00;101922.81;5045720;28;1214;-72
2023/12/03 11:36:42;;;;;;;;;;;;;;;-0.01;100.00;101914.31;5039956;28;1219;-75
2023/12/03 11:39:07;;;;;;;;;;;;;;;-0.01;100.00;101904.94;5041979;28;1967;-72
2023/12/03 11:41:41;;;;;;;;;;;;;;;0.01;100.00;101901.53;5046208;28;1122;-74
2023/12/03 11:44:19;;;;;;;;;;;;;;;0.02;100.00;101903.22;5044337;28;1086;-72
2023/12/03 11:46:46;;;;;;;;;;;;;;;0.02;100.00;101898.97;5035155;28;1112;-73
2023/12/03 11:49:12;;;;;;;;;;;;;;;0.03;100.00;101910.00;5041643;28;1176;-72
2023/12/03 11:51:37;;;;;;;;;;;;;;;0.04;100.00;101896.38;5048695;28;1439;-74
2023/12/03 11:54:05;;;;;;;;;;;;;;;0.06;100.00;101897.16;5041112;28;1308;-72
2023/12/03 11:56:30;;;;;;;;;;;;;;;0.07;100.00;101901.41;5048023;28;1302;-72
2023/12/03 11:58:55;;;;;;;;;;;;;;;0.12;100.00;101892.78;5043365;28;1929;-73
2023/12/03 12:01:20;;;;;;;;;;;;;;;0.16;100.00;101893.56;5044836;28;1078;-72
2023/12/03 12:03:46;;;;;;;;;;;;;;;0.21;100.00;101879.00;5037687;28;1140;-72
2023/12/03 12:06:11;;;;;;;;;;;;;;;0.25;100.00;101875.50;5042602;28;974;-72
2023/12/03 12:08:36;;;;;;;;;;;;;;;0.29;100.00;101876.25;5041852;28;1156;-72
2023/12/03 12:11:01;;;;;;;;;;;;;;;0.30;100.00;101881.34;5058592;28;1161;-72
2023/12/03 12:13:27;;;;;;;;;;;;;;;0.32;100.00;101881.31;5043081;28;1210;-72
2023/12/03 12:15:53;;;;;;;;;;;;;;;0.35;100.00;101869.34;5037676;28;1166;-73
2023/12/03 12:18:22;;;;;;;;;;;;;;;0.39;100.00;101878.59;5044626;28;1963;-73
2023/12/03 12:20:47;;;;;;;;;;;;;;;0.41;100.00;101881.97;5055104;28;1094;-71
2023/12/03 12:23:13;;;;;;;;;;;;;;;0.45;100.00;101873.34;5050429;28;1073;-72
2023/12/03 12:25:38;;;;;;;;;;;;;;;0.50;100.00;101876.63;5041675;28;1319;-72
2023/12/03 12:28:03;;;;;;;;;;;;;;;0.52;100.00;101869.78;5045084;28;1349;-73
2023/12/03 12:30:30;;;;;;;;;;;;;;;0.56;100.00;101874.81;5049713;28;1094;-74