Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:07;;;;;;;0.23;0.23;;;11.70;99.90;;;;;;5038812;28;20642;-82
2022/05/29 00:03:32;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5055529;28;20215;-82
2022/05/29 00:05:58;;;;;;;1.40;0.63;;;11.70;99.90;;;;;;5037972;28;20248;-83
2022/05/29 00:08:27;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5053854;28;20702;-82
2022/05/29 00:10:54;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5036451;28;20243;-82
2022/05/29 00:13:20;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5036600;28;20188;-82
2022/05/29 00:15:48;;;;;;;0.23;0.20;;;11.50;99.90;;;;;;5055994;28;20185;-83
2022/05/29 00:18:14;;;;;;;0.13;0.13;;;11.60;99.90;;;;;;5036112;28;21340;-82
2022/05/29 00:20:40;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5054480;28;20193;-83
2022/05/29 00:23:06;;;;;;;1.40;0.30;;;11.50;99.90;;;;;;5052696;28;20540;-83
2022/05/29 00:25:32;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5036230;28;20304;-82
2022/05/29 00:27:57;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5055758;28;20201;-82
2022/05/29 00:30:23;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5052900;28;20685;-83
2022/05/29 00:32:48;;;;;;;0.97;0.47;;;11.60;99.90;;;;;;5038943;28;21208;-82
2022/05/29 00:35:14;;;;;;;0.50;0.30;;;11.80;99.90;;;;;;5037719;28;20241;-82
2022/05/29 00:37:41;;;;;;;3.40;0.30;;;11.80;99.90;;;;;;5038120;28;20759;-82
2022/05/29 00:40:27;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5054126;28;20257;-82
2022/05/29 00:42:53;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5053762;28;20221;-82
2022/05/29 00:45:21;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5054972;28;20295;-83
2022/05/29 00:47:47;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5036025;28;20181;-83
2022/05/29 00:50:17;;;;;;;0.60;0.17;;;11.70;99.90;;;;;;5033789;28;20271;-83
2022/05/29 00:52:42;;;;;;;0.37;0.20;;;11.70;99.90;;;;;;5054176;28;20204;-83
2022/05/29 00:55:24;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5036119;28;20243;-83
2022/05/29 00:58:02;;;;;;;0.03;0.03;;;11.80;99.90;;;;;;5055496;28;20185;-83
2022/05/29 01:00:30;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5035015;28;20196;-83
2022/05/29 01:02:58;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5035606;28;20183;-82
2022/05/29 01:05:26;;;;;;;0.70;0.40;;;11.80;99.90;;;;;;5053695;28;20204;-82
2022/05/29 01:08:23;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5055064;28;20598;-82
2022/05/29 01:10:48;;;;;;;5.33;0.30;;;11.50;99.90;;;;;;5055604;28;20225;-82
2022/05/29 01:13:56;;;;;;;0.37;0.20;;;11.70;99.90;;;;;;5039980;28;20212;-82
2022/05/29 01:16:43;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5055916;28;20217;-82
2022/05/29 01:19:39;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5042057;28;20213;-82
2022/05/29 01:22:08;;;;;;;1.93;0.57;;;11.50;99.90;;;;;;5057788;28;20219;-83
2022/05/29 01:25:01;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5057087;28;20646;-83
2022/05/29 01:27:48;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5058207;28;20647;-83
2022/05/29 01:30:16;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5055820;28;20197;-83
2022/05/29 01:33:13;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5038698;28;20185;-82
2022/05/29 01:35:58;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5021494;28;20197;-83
2022/05/29 01:38:34;;;;;;;1.53;0.63;;;11.30;99.90;;;;;;5074119;28;20205;-83
2022/05/29 01:41:07;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5038564;28;20192;-82
2022/05/29 01:43:58;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5039105;28;20182;-83
2022/05/29 01:46:30;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5054528;28;20220;-82
2022/05/29 01:49:04;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5055886;28;21063;-82
2022/05/29 01:51:51;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5040636;28;20221;-82
2022/05/29 01:54:40;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5055594;28;20174;-82
2022/05/29 01:57:12;;;;;;;0.17;0.17;;;11.00;99.90;;;;;;5058314;28;20174;-82
2022/05/29 02:00:11;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5056930;28;20240;-82
2022/05/29 02:02:41;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5028153;28;20232;-82
2022/05/29 02:05:18;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5056561;28;20252;-83
2022/05/29 02:07:49;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5040318;28;20400;-82
2022/05/29 02:10:31;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5039349;28;20720;-83
2022/05/29 02:13:09;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5040973;28;20185;-82
2022/05/29 02:15:41;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5037649;28;20304;-82
2022/05/29 02:18:16;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5039419;28;20205;-82
2022/05/29 02:20:46;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5039572;28;20188;-82
2022/05/29 02:23:36;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5038051;28;20190;-82
2022/05/29 02:26:04;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5038526;28;20257;-82
2022/05/29 02:28:40;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5055548;28;20213;-83
2022/05/29 02:31:37;;;;;;;0.23;0.23;;;10.30;99.90;;;;;;5038594;28;20766;-82
2022/05/29 02:34:27;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5039706;28;20243;-83
2022/05/29 02:37:05;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;5041399;28;20188;-82
2022/05/29 02:39:42;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5055145;28;20550;-83
2022/05/29 02:42:19;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5055522;28;20171;-83
2022/05/29 02:44:51;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;5055880;28;20220;-82
2022/05/29 02:47:47;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5038299;28;21174;-82
2022/05/29 02:50:39;;;;;;;0.63;0.63;;;10.00;99.90;;;;;;5038394;28;20668;-83
2022/05/29 02:53:14;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5056882;28;20320;-81
2022/05/29 02:55:43;;;;;;;1.33;0.27;;;9.90;99.90;;;;;;5055995;28;20693;-83
2022/05/29 02:58:20;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5040426;28;20210;-82
2022/05/29 03:01:02;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5038815;28;20181;-82
2022/05/29 03:03:53;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;5054264;28;20199;-83
2022/05/29 03:06:46;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5038615;28;20268;-82
2022/05/29 03:09:33;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5037683;28;20220;-83
2022/05/29 03:11:59;;;;;;;5.83;1.73;;;9.90;99.90;;;;;;5037368;28;20756;-82
2022/05/29 03:14:33;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5053952;28;20196;-83
2022/05/29 03:16:59;;;;;;;0.37;0.37;;;9.60;99.90;;;;;;5055053;28;20333;-82
2022/05/29 03:20:07;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5055061;28;20285;-82
2022/05/29 03:22:45;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5037227;28;20171;-82
2022/05/29 03:25:29;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5054763;28;20204;-82
2022/05/29 03:27:57;;;;;;;0.17;0.17;;;9.40;99.90;;;;;;5036638;28;20756;-83
2022/05/29 03:30:36;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5036572;28;20184;-82
2022/05/29 03:33:06;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5054804;28;20178;-82
2022/05/29 03:35:44;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5036218;28;20184;-82
2022/05/29 03:38:10;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5037134;28;20258;-83
2022/05/29 03:40:35;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5054736;28;20216;-82
2022/05/29 03:43:02;;;;;;;1.43;0.70;;;9.40;99.90;;;;;;5053291;28;20195;-82
2022/05/29 03:45:28;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5036976;28;20200;-82
2022/05/29 03:47:55;;;;;;;1.50;0.20;;;9.90;99.90;;;;;;5037975;28;20223;-83
2022/05/29 03:50:23;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5037275;28;20213;-83
2022/05/29 03:52:49;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5053485;28;20241;-83
2022/05/29 03:55:20;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5055927;28;20211;-82
2022/05/29 03:57:46;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5042454;28;20243;-82
2022/05/29 04:00:13;;;;;;;0.03;0.03;;;11.40;99.90;;;;;;5067926;28;20284;-82
2022/05/29 04:02:42;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5056108;28;20184;-82
2022/05/29 04:05:09;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5037216;28;20201;-83
2022/05/29 04:13:04;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5054162;28;20577;-83
2022/05/29 04:15:29;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5026982;28;20185;-82
2022/05/29 04:17:55;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5035119;28;20617;-83
2022/05/29 04:20:21;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5055519;28;20209;-82
2022/05/29 04:22:46;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5036696;28;20249;-83
2022/05/29 04:25:12;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5037867;28;20569;-83
2022/05/29 04:27:38;;;;;;;1.77;0.97;;;11.50;99.90;;;;;;5042273;28;20187;-82
2022/05/29 04:30:05;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5042039;28;20726;-82
2022/05/29 04:35:15;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;5057038;28;20213;-82
2022/05/29 04:37:41;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5035537;28;20217;-82
2022/05/29 04:40:07;;;;;;;1.40;0.20;;;11.30;99.90;;;;;;5040883;28;20216;-82
2022/05/29 04:42:33;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5055743;28;20197;-83
2022/05/29 04:45:00;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5054209;28;20300;-81
2022/05/29 04:47:25;;;;;;;0.67;0.10;;;11.10;99.90;;;;;;5060334;28;21723;-82
2022/05/29 04:49:51;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5060837;28;20258;-82
2022/05/29 04:52:16;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5058884;28;20185;-82
2022/05/29 04:54:42;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5061221;28;20181;-82
2022/05/29 04:57:09;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;5042624;28;20199;-82
2022/05/29 04:59:36;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5061323;28;21160;-82
2022/05/29 05:02:02;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5060135;28;20226;-82
2022/05/29 05:04:29;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5059636;28;20201;-82
2022/05/29 05:06:58;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5039511;28;20189;-82
2022/05/29 05:09:24;;;;;;;0.60;0.20;;;11.20;99.90;;;;;;5057410;28;20227;-82
2022/05/29 05:11:52;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5041795;28;20634;-82
2022/05/29 05:14:17;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5039293;28;20196;-82
2022/05/29 05:16:43;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5036529;28;20558;-82
2022/05/29 05:19:08;;;;;;;0.13;0.13;;;10.40;99.90;;;;;;5058341;28;20246;-82
2022/05/29 05:21:34;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5039766;28;20185;-83
2022/05/29 05:23:59;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5055318;28;20647;-81
2022/05/29 05:26:25;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5038670;28;20216;-80
2022/05/29 05:28:51;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5036724;28;20786;-80
2022/05/29 05:31:17;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5037434;28;20200;-80
2022/05/29 05:33:42;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5036574;28;20177;-80
2022/05/29 05:36:10;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5058579;28;20186;-81
2022/05/29 05:38:36;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5055698;28;20202;-80
2022/05/29 05:41:01;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5054726;28;20184;-81
2022/05/29 05:43:27;;;;;;;0.27;0.27;;;10.80;99.90;;;;;;5028636;28;20271;-79
2022/05/29 05:45:52;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5052061;28;20223;-80
2022/05/29 05:48:18;;;;;;;1.20;0.60;;;10.80;99.90;;;;;;5054165;28;20234;-79
2022/05/29 05:50:44;;;;;;;3.03;0.50;;;10.90;99.90;;;;;;5035787;28;20193;-79
2022/05/29 05:53:09;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5035932;28;20189;-79
2022/05/29 05:55:36;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5050750;28;20197;-80
2022/05/29 05:58:02;;;;;;;3.40;0.60;;;11.30;99.90;;;;;;5052128;28;20203;-80
2022/05/29 06:00:28;;;;;;;0.63;0.50;;;11.30;99.90;;;;;;5038507;28;20185;-81
2022/05/29 06:02:54;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5056653;28;20193;-80
2022/05/29 06:05:20;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5056919;28;20848;-80
2022/05/29 06:07:45;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5067342;28;20185;-80
2022/05/29 06:10:11;;;;;;;0.37;0.37;;;11.40;99.90;;;;;;5035513;28;21024;-81
2022/05/29 06:12:37;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;5053936;28;20185;-80
2022/05/29 06:15:05;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5053742;28;20251;-80
2022/05/29 06:17:31;;;;;;;0.23;0.17;;;11.40;99.90;;;;;;5054071;28;20502;-81
2022/05/29 06:19:56;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5055118;28;20269;-80
2022/05/29 06:22:22;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5054844;28;20200;-80
2022/05/29 06:24:47;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5056269;28;20217;-80
2022/05/29 06:27:13;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5053546;28;20612;-81
2022/05/29 06:29:39;;;;;;;0.57;0.40;;;11.60;99.90;;;;;;5055125;28;20212;-81
2022/05/29 06:32:08;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5065943;28;20177;-81
2022/05/29 06:34:35;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5037666;28;20706;-81
2022/05/29 06:37:06;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5036827;28;20243;-81
2022/05/29 06:39:33;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5053324;28;20228;-81
2022/05/29 06:41:58;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5053353;28;20281;-82
2022/05/29 06:44:24;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5050072;28;20275;-82
2022/05/29 06:46:50;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5052603;28;20193;-82
2022/05/29 06:49:15;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5032452;28;20557;-82
2022/05/29 06:51:41;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5054524;28;20195;-82
2022/05/29 06:54:06;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5055372;28;20178;-82
2022/05/29 06:56:32;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5038324;28;20178;-82
2022/05/29 06:58:59;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5040154;28;20232;-82
2022/05/29 07:07:21;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4981772;28;20233;-81
2022/05/29 07:09:46;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4967896;28;20217;-81
2022/05/29 07:12:17;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5000447;28;20185;-81
2022/05/29 07:14:47;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5058078;28;20547;-81
2022/05/29 07:17:13;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5055832;28;20191;-82
2022/05/29 07:19:41;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5039626;28;20189;-81
2022/05/29 07:22:07;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5037517;28;20274;-82
2022/05/29 07:24:35;;;;;;;0.33;0.10;;;14.40;99.90;;;;;;5058045;28;20261;-81
2022/05/29 07:27:01;;;;;;;0.60;0.33;;;14.00;99.90;;;;;;5039399;28;20227;-82
2022/05/29 07:29:26;;;;;;;2.87;0.30;;;14.00;99.90;;;;;;5055416;28;20310;-81
2022/05/29 07:31:53;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5056167;28;20188;-81
2022/05/29 07:34:20;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5039382;28;20204;-82
2022/05/29 07:36:46;;;;;;;0.77;0.37;;;13.70;99.90;;;;;;5037710;28;20178;-81
2022/05/29 07:39:12;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5057457;28;20206;-82
2022/05/29 07:44:22;;;;;;;0.13;0.13;;;13.70;99.90;;;;;;5055860;28;20181;-81
2022/05/29 07:46:47;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5039778;28;20206;-81
2022/05/29 07:49:13;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5039053;28;20275;-81
2022/05/29 07:51:39;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5039204;28;20253;-81
2022/05/29 07:54:05;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5070461;28;20209;-81
2022/05/29 07:56:31;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5038802;28;20274;-81
2022/05/29 07:58:56;;;;;;;0.27;0.27;;;13.90;99.90;;;;;;5052916;28;20203;-82
2022/05/29 08:01:22;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5035407;28;20191;-81
2022/05/29 08:03:48;;;;;;;0.50;0.20;;;13.90;99.90;;;;;;5052461;28;20207;-82
2022/05/29 08:06:14;;;;;;;0.13;0.13;;;14.50;99.90;;;;;;5048649;28;20211;-80
2022/05/29 08:08:41;;;;;;;0.33;0.33;;;14.50;99.90;;;;;;5047133;28;20215;-82
2022/05/29 08:11:07;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5029502;28;20217;-80
2022/05/29 08:13:35;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5049491;28;20210;-80
2022/05/29 08:16:02;;;;;;;0.23;0.17;;;13.70;99.90;;;;;;5050149;28;20241;-80
2022/05/29 08:18:28;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5044153;28;20284;-80
2022/05/29 08:20:53;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5027137;28;20212;-80
2022/05/29 08:23:19;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5029948;28;20194;-80
2022/05/29 08:30:37;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5053113;28;20339;-80
2022/05/29 08:31:27;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5054085;28;20182;-81
2022/05/29 08:33:53;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5053790;28;20201;-80
2022/05/29 08:36:24;;;;;;;1.07;0.50;;;15.20;99.90;;;;;;5036514;28;20185;-80
2022/05/29 08:38:55;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5038171;28;20240;-80
2022/05/29 08:41:40;;;;;;;0.03;0.03;;;15.70;99.90;;;;;;5032960;28;20273;-79
2022/05/29 08:44:22;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5050377;28;20179;-80
2022/05/29 08:46:55;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5033371;28;20588;-80
2022/05/29 08:49:26;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5038164;28;20207;-80
2022/05/29 08:52:04;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5033529;28;20179;-81
2022/05/29 08:54:58;;;;;;;0.47;0.37;;;15.70;99.90;;;;;;5055633;28;20194;-80
2022/05/29 08:57:45;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5051959;28;20177;-80
2022/05/29 09:00:50;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5047733;28;20184;-81
2022/05/29 09:03:48;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5033799;28;20179;-80
2022/05/29 09:06:27;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5055372;28;20197;-80
2022/05/29 09:09:09;;;;;;;0.23;0.23;;;15.60;99.90;;;;;;5054165;28;20204;-81
2022/05/29 09:11:54;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5057121;28;20186;-81
2022/05/29 09:14:23;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5052439;28;20677;-80
2022/05/29 09:17:02;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5059558;28;20182;-80
2022/05/29 09:19:34;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5036229;28;20204;-80
2022/05/29 09:22:12;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5071543;28;20242;-80
2022/05/29 09:24:57;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5056282;28;20185;-80
2022/05/29 09:27:22;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5052270;28;20177;-80
2022/05/29 09:29:50;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5038579;28;20216;-80
2022/05/29 09:32:23;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5053879;28;20186;-81
2022/05/29 09:35:15;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5037664;28;20218;-80
2022/05/29 09:38:07;;;;;;;1.40;0.30;;;16.60;99.90;;;;;;5051556;28;20191;-80
2022/05/29 09:40:56;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5054354;28;20220;-80
2022/05/29 09:43:23;;;;;;;1.20;0.53;;;17.30;99.90;;;;;;5063047;28;20189;-80
2022/05/29 09:45:51;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5036280;28;20300;-80
2022/05/29 09:51:28;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5053370;28;20190;-80
2022/05/29 09:53:58;;;;;;;0.23;0.23;;;18.70;99.90;;;;;;5054284;28;20184;-81
2022/05/29 09:56:33;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5037743;28;20693;-80
2022/05/29 09:59:01;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5056680;28;20220;-80
2022/05/29 10:01:34;;;;;;;0.67;0.50;;;19.50;99.90;;;;;;5055478;28;20235;-81
2022/05/29 10:04:03;;;;;;;0.27;0.27;;;19.50;99.90;;;;;;5053129;28;20185;-80
2022/05/29 10:06:33;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5055250;28;21184;-80
2022/05/29 10:09:15;;;;;;;3.63;0.20;;;18.80;99.90;;;;;;5037428;28;20785;-80
2022/05/29 10:11:43;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5055365;28;20551;-80
2022/05/29 10:14:43;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5054356;28;20192;-80
2022/05/29 10:17:28;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5037705;28;20189;-80
2022/05/29 10:19:53;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5049180;28;20224;-80
2022/05/29 10:22:25;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5038413;28;20315;-81
2022/05/29 10:24:51;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5053003;28;20300;-80
2022/05/29 10:27:47;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5033149;28;20948;-80
2022/05/29 10:30:26;;;;;;;0.47;0.30;;;17.80;99.90;;;;;;5039102;28;20714;-80
2022/05/29 10:33:04;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5055780;28;20318;-80
2022/05/29 10:35:35;;;;;;;0.13;0.13;;;19.10;99.90;;;;;;5033987;28;20193;-80
2022/05/29 10:38:18;;;;;;;0.17;0.17;;;19.10;99.90;;;;;;5036465;28;20897;-80
2022/05/29 10:40:44;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5052114;28;20673;-80
2022/05/29 10:43:10;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5054574;28;20215;-80
2022/05/29 10:45:44;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5052798;28;20244;-80
2022/05/29 10:48:32;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5052659;28;20211;-80
2022/05/29 10:51:25;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5047853;28;20293;-80
2022/05/29 10:54:16;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5054179;28;20195;-80
2022/05/29 10:57:07;;;;;;;0.17;0.17;;;17.40;99.90;;;;;;5054425;28;20187;-80
2022/05/29 10:59:51;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5046068;28;20718;-80
2022/05/29 11:05:30;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5052803;28;20215;-80
2022/05/29 11:08:07;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5052359;28;20185;-80
2022/05/29 11:10:55;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5052939;28;20189;-80
2022/05/29 11:13:23;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5054646;28;21228;-81
2022/05/29 11:16:07;;;;;;;0.30;0.23;;;18.20;99.90;;;;;;5051045;28;20189;-81
2022/05/29 11:19:01;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5036722;28;20205;-81
2022/05/29 11:21:52;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5050279;28;20662;-80
2022/05/29 11:24:59;;;;;;;0.17;0.17;;;18.90;99.90;;;;;;5056390;28;21202;-80
2022/05/29 11:28:05;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5035437;28;20185;-80
2022/05/29 11:31:12;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5025432;28;20207;-81
2022/05/29 11:34:04;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5053202;28;20187;-80
2022/05/29 11:36:48;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5035190;28;20771;-80
2022/05/29 11:39:25;;;;;;;0.77;0.70;;;17.20;99.90;;;;;;5051450;28;20254;-80
2022/05/29 11:42:02;;;;;;;0.13;0.13;;;16.90;99.90;;;;;;5054475;28;20176;-81
2022/05/29 11:44:36;;;;;;;2.33;1.17;;;16.70;99.90;;;;;;5035690;28;20173;-80
2022/05/29 11:53:19;;;;;;;0.60;0.40;;;15.80;99.90;;;;;;5053859;28;20243;-80
2022/05/29 11:55:47;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5052004;28;20197;-80
2022/05/29 11:58:46;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5052393;28;20220;-80
2022/05/29 12:01:22;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5052809;28;20188;-80
2022/05/29 12:04:01;;;;;;;0.17;0.17;;;19.40;99.90;;;;;;5069005;28;20181;-80
2022/05/29 12:06:31;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5034807;28;20204;-80
2022/05/29 12:09:15;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5033716;28;20709;-80
2022/05/29 12:12:00;;;;;;;1.47;1.37;;;18.80;99.90;;;;;;5052851;28;20204;-81
2022/05/29 12:14:39;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5051341;28;20671;-80
2022/05/29 12:17:07;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5051966;28;20275;-80
2022/05/29 12:19:44;;;;;;;0.13;0.13;;;18.10;99.90;;;;;;5053518;28;20353;-80
2022/05/29 12:22:11;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5069379;28;20338;-80
2022/05/29 12:24:41;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5052902;28;20186;-80
2022/05/29 12:27:15;;;;;;;0.77;0.70;;;17.60;99.90;;;;;;5051876;28;20199;-81
2022/05/29 12:29:53;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5035829;28;20341;-80
2022/05/29 12:32:20;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5055027;28;20203;-80
2022/05/29 12:35:09;;;;;;;0.23;0.23;;;18.80;99.90;;;;;;5056739;28;20189;-81
2022/05/29 12:38:04;;;;;;;0.33;0.33;;;18.00;99.90;;;;;;5070904;28;20189;-80
2022/05/29 12:40:57;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4967291;28;20238;-81
2022/05/29 12:44:00;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5051615;28;20203;-81
2022/05/29 12:46:50;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5051489;28;20200;-81
2022/05/29 12:49:44;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5032604;28;20202;-80
2022/05/29 12:52:21;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5049836;28;20567;-80
2022/05/29 12:54:55;;;;;;;0.43;0.43;;;17.80;99.90;;;;;;5051137;28;20209;-80
2022/05/29 12:57:48;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5036032;28;20180;-81
2022/05/29 13:00:36;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5033444;28;20731;-80
2022/05/29 13:03:22;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5037644;28;21125;-80
2022/05/29 13:06:11;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5052770;28;21029;-80
2022/05/29 13:08:57;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5052941;28;20227;-80
2022/05/29 13:11:27;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5037466;28;20534;-80
2022/05/29 13:13:57;;;;;;;0.33;0.33;;;19.60;99.90;;;;;;5056379;28;20260;-80
2022/05/29 13:16:35;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5056775;28;20181;-81
2022/05/29 13:19:12;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5038807;28;20224;-80
2022/05/29 13:22:04;;;;;;;0.47;0.47;;;20.60;99.90;;;;;;5037444;28;20192;-80
2022/05/29 13:24:39;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5053275;28;20230;-80
2022/05/29 13:27:26;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5055593;28;20248;-85
2022/05/29 13:29:58;;;;;;;3.13;0.40;;;19.70;99.90;;;;;;5041809;28;20218;-81
2022/05/29 13:32:25;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5058206;28;20577;-81
2022/05/29 13:35:30;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5054475;28;20185;-81
2022/05/29 13:37:56;;;;;;;0.27;0.27;;;18.50;99.90;;;;;;5031403;28;20246;-80
2022/05/29 13:40:40;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5056492;28;20299;-81
2022/05/29 13:43:15;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5036049;28;20208;-81
2022/05/29 13:45:43;;;;;;;0.23;0.23;;;17.80;99.90;;;;;;5056516;28;20212;-80
2022/05/29 13:48:18;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5050724;28;20197;-82
2022/05/29 13:51:27;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5057490;28;20177;-83
2022/05/29 13:54:05;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5034478;28;20182;-81
2022/05/29 13:56:58;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;5053624;28;20206;-82