Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:22;;;;;;;3.05;1.17;;;15.60;96.70;;;;;;6248720;22;20019;-68
2023/06/06 00:02:50;;;;;;;4.00;1.40;;;15.50;96.70;;;;;;6223248;22;20010;-69
2023/06/06 00:05:20;;;;;;;5.25;1.25;;;15.60;96.70;;;;;;6248793;22;19999;-69
2023/06/06 00:07:47;;;;;;;;;;;15.50;96.70;;;;;;6276243;22;20007;-68
2023/06/06 00:10:16;;;;;;;6.75;2.30;;;15.50;96.70;;;;;;6275244;22;19911;-69
2023/06/06 00:12:44;;;;;;;4.72;1.60;;;15.50;96.70;;;;;;6275457;22;20007;-69
2023/06/06 00:15:12;;;;;;;7.20;1.90;;;15.40;96.60;;;;;;6275483;22;20019;-68
2023/06/06 00:17:42;;;;;;;5.82;1.42;;;15.50;96.70;;;;;;6248823;22;20054;-68
2023/06/06 00:20:11;;;;;;;3.58;0.95;;;15.50;96.60;;;;;;6274733;22;20019;-69
2023/06/06 00:22:39;;;;;;;3.92;1.02;;;15.60;96.70;;;;;;6275265;22;20083;-68
2023/06/06 00:25:07;;;;;;;3.03;1.10;;;15.60;96.70;;;;;;6275497;22;19999;-69
2023/06/06 00:27:35;;;;;;;1.95;1.02;;;15.70;96.80;;;;;;6248705;22;20079;-68
2023/06/06 00:30:03;;;;;;;1.63;0.80;;;15.70;96.80;;;;;;6274883;22;20075;-69
2023/06/06 00:32:30;;;;;;;2.58;0.90;;;15.70;96.70;;;;;;6248513;22;20007;-70
2023/06/06 00:34:58;;;;;;;4.00;1.00;;;15.70;96.80;;;;;;6275921;22;20004;-68
2023/06/06 00:37:25;;;;;;;3.88;0.90;;;15.80;96.80;;;;;;6275606;22;20452;-68
2023/06/06 00:39:53;;;;;;;2.30;0.90;;;15.80;96.90;;;;;;6248283;22;20000;-69
2023/06/06 00:42:20;;;;;;;0.70;0.47;;;15.90;96.70;;;;;;6274906;22;20022;-68
2023/06/06 00:44:47;;;;;;;1.60;0.70;;;15.80;96.70;;;;;;6275317;22;20000;-68
2023/06/06 00:47:15;;;;;;;1.77;0.93;;;15.80;96.50;;;;;;6275329;22;20004;-68
2023/06/06 00:49:42;;;;;;;2.58;0.70;;;15.90;96.50;;;;;;6248440;22;19999;-68
2023/06/06 00:52:10;;;;;;;2.88;0.80;;;15.90;96.60;;;;;;6248376;22;19996;-68
2023/06/06 00:54:38;;;;;;;2.75;0.93;;;16.00;96.70;;;;;;6248513;22;20000;-68
2023/06/06 00:57:07;;;;;;;1.63;0.80;;;16.00;96.70;;;;;;6275566;22;20011;-68
2023/06/06 00:59:34;;;;;;;1.38;0.75;;;16.10;96.70;;;;;;6275103;22;20316;-68
2023/06/06 01:02:04;;;;;;;2.28;0.90;;;16.10;96.60;;;;;;6223007;22;20058;-68
2023/06/06 01:04:31;;;;;;;4.30;1.00;;;16.10;96.70;;;;;;6249330;22;20050;-68
2023/06/06 01:06:58;;;;;;;1.63;0.93;;;16.10;96.60;;;;;;6277260;22;20023;-68
2023/06/06 01:09:26;;;;;;;2.58;1.08;;;16.20;96.60;;;;;;6250972;22;20118;-68
2023/06/06 01:12:20;;;;;;;2.65;1.00;;;16.20;96.60;;;;;;6277464;22;20000;-68
2023/06/06 01:14:53;;;;;;;2.28;0.95;;;16.20;96.30;;;;;;6277044;22;20020;-68
2023/06/06 01:17:21;;;;;;;3.95;1.13;;;16.20;96.40;;;;;;6277274;22;20016;-68
2023/06/06 01:19:49;;;;;;;1.73;0.75;;;16.20;96.40;;;;;;6225416;22;19999;-68
2023/06/06 01:22:22;;;;;;;4.43;1.10;;;16.20;96.30;;;;;;6250881;22;20435;-68
2023/06/06 01:24:58;;;;;;;5.15;1.20;;;16.10;96.30;;;;;;6277300;22;20003;-68
2023/06/06 01:27:27;;;;;;;3.63;1.15;;;16.10;96.40;;;;;;6277349;22;20010;-68
2023/06/06 01:29:55;;;;;;;1.63;1.02;;;16.10;96.40;;;;;;6250882;22;20003;-69
2023/06/06 01:32:32;;;;;;;3.10;1.10;;;16.10;96.40;;;;;;6250191;22;20015;-68
2023/06/06 01:35:29;;;;;;;1.90;1.20;;;16.20;96.40;;;;;;6250056;22;20434;-69
2023/06/06 01:38:13;;;;;;;2.95;1.10;;;16.20;96.40;;;;;;6197722;22;20440;-68
2023/06/06 01:40:40;;;;;;;6.20;1.27;;;16.20;96.40;;;;;;6226423;22;20137;-68
2023/06/06 01:43:08;;;;;;;3.13;1.50;;;16.20;96.10;;;;;;6250403;22;20000;-68
2023/06/06 01:45:35;;;;;;;4.45;1.27;;;16.20;96.20;;;;;;6224900;22;20007;-68
2023/06/06 01:48:03;;;;;;;2.78;1.13;;;16.20;96.20;;;;;;6225130;22;20334;-68
2023/06/06 01:50:30;;;;;;;4.32;1.00;;;16.30;96.10;;;;;;6276931;22;20353;-68
2023/06/06 01:52:58;;;;;;;2.15;1.20;;;16.30;96.00;;;;;;6250316;22;20071;-68
2023/06/06 01:55:26;;;;;;;1.33;0.75;;;16.30;95.70;;;;;;6276717;22;20053;-68
2023/06/06 01:57:53;;;;;;;2.67;0.70;;;16.30;95.60;;;;;;6249768;22;20012;-68
2023/06/06 02:00:21;;;;;;;2.53;0.93;;;16.40;95.60;;;;;;6276474;22;20023;-68
2023/06/06 02:02:48;;;;;;;4.13;1.08;;;16.30;95.50;;;;;;6276864;22;20000;-68
2023/06/06 02:05:16;;;;;;;2.08;0.90;;;16.40;95.20;;;;;;6249898;22;20000;-68
2023/06/06 02:07:43;;;;;;;7.07;1.10;;;16.40;95.30;;;;;;6276693;22;20482;-68
2023/06/06 02:10:11;;;;;;;3.08;1.15;;;16.40;94.60;;;;;;6276461;22;20065;-68
2023/06/06 02:12:38;;;;;;;3.10;1.13;;;16.40;94.60;;;;;;6276375;22;20419;-68
2023/06/06 02:15:07;;;;;;;3.90;1.00;;;16.50;94.40;;;;;;6276581;22;20050;-68
2023/06/06 02:17:35;;;;;;;5.05;1.10;;;16.50;94.40;;;;;;6276319;22;20060;-68
2023/06/06 02:20:07;;;;;;;7.50;1.50;;;16.50;93.90;;;;;;6249257;22;20422;-68
2023/06/06 02:22:35;;;;;;;6.43;1.10;;;16.50;94.00;;;;;;6250577;22;20004;-68
2023/06/06 02:25:05;;;;;;;3.70;1.10;;;16.50;93.60;;;;;;6277017;22;20027;-68
2023/06/06 02:27:38;;;;;;;3.47;1.55;;;16.50;93.20;;;;;;6276191;22;20338;-68
2023/06/06 02:30:09;;;;;;;3.83;1.30;;;16.50;93.40;;;;;;6276379;22;20092;-69
2023/06/06 02:32:37;;;;;;;2.80;1.00;;;16.60;93.50;;;;;;6276699;22;20019;-69
2023/06/06 02:35:04;;;;;;;2.22;0.90;;;16.60;93.60;;;;;;6276675;22;20084;-69
2023/06/06 02:37:32;;;;;;;5.30;1.33;;;16.60;93.60;;;;;;6250007;22;19999;-69
2023/06/06 02:40:10;;;;;;;5.68;1.60;;;16.60;93.50;;;;;;6276053;22;20019;-69
2023/06/06 02:42:38;;;;;;;2.72;1.02;;;16.60;93.40;;;;;;6276058;22;20003;-69
2023/06/06 02:45:09;;;;;;;7.57;1.50;;;16.70;92.90;;;;;;6277336;22;20075;-69
2023/06/06 02:47:37;;;;;;;4.82;1.60;;;16.70;93.00;;;;;;6276357;22;20003;-69
2023/06/06 02:50:05;;;;;;;4.03;1.58;;;16.70;93.20;;;;;;6249331;22;20092;-68
2023/06/06 02:52:32;;;;;;;7.60;2.00;;;16.70;93.00;;;;;;6249615;22;20071;-69
2023/06/06 02:55:00;;;;;;;17.65;3.10;;;16.80;92.90;;;;;;6249378;22;20403;-68
2023/06/06 02:57:27;;;;;;;9.88;1.40;;;16.70;92.80;;;;;;6275851;22;20338;-69
2023/06/06 02:59:58;;;;;;;7.68;1.63;;;16.80;92.40;;;;;;6248842;22;20008;-69
2023/06/06 03:02:25;;;;;;;4.30;1.45;;;16.70;91.70;;;;;;6276383;22;20000;-68
2023/06/06 03:04:55;;;;;;;3.40;1.23;;;16.70;91.70;;;;;;6276171;22;20049;-69
2023/06/06 03:07:23;;;;;;;2.35;1.45;;;16.80;91.90;;;;;;6276232;22;20057;-69
2023/06/06 03:09:50;;;;;;;2.28;1.20;;;16.80;91.80;;;;;;6276240;22;20329;-69
2023/06/06 03:12:18;;;;;;;5.38;1.50;;;16.80;91.70;;;;;;6276153;22;20032;-68
2023/06/06 03:14:46;;;;;;;7.15;1.80;;;16.90;91.90;;;;;;6275516;22;20350;-69
2023/06/06 03:17:13;;;;;;;7.13;1.70;;;16.90;91.90;;;;;;6275674;22;20038;-69
2023/06/06 03:19:42;;;;;;;51.70;8.65;;;16.90;91.90;;;;;;6276245;22;20140;-69
2023/06/06 03:22:10;;;;;;;27.42;5.05;;;16.90;91.80;;;;;;6224097;22;20019;-69
2023/06/06 03:24:37;;;;;;;14.63;3.10;;;17.00;91.70;;;;;;6276294;22;20004;-69
2023/06/06 03:27:05;;;;;;;5.57;1.92;;;17.00;91.60;;;;;;6275611;22;20018;-68
2023/06/06 03:29:32;;;;;;;5.15;1.10;;;17.00;91.50;;;;;;6275991;22;20003;-68
2023/06/06 03:32:01;;;;;;;4.00;1.17;;;17.00;90.70;;;;;;6276150;22;20027;-69
2023/06/06 03:34:29;;;;;;;4.85;1.10;;;17.10;90.90;;;;;;6275925;22;20701;-68
2023/06/06 03:36:56;;;;;;;6.45;1.40;;;17.00;90.60;;;;;;6275815;22;19996;-69
2023/06/06 03:39:24;;;;;;;6.60;1.80;;;17.00;90.50;;;;;;6275683;22;20077;-69
2023/06/06 03:41:51;;;;;;;9.43;2.35;;;17.10;90.30;;;;;;6249082;22;20071;-69
2023/06/06 03:44:18;;;;;;;21.08;4.68;;;17.10;90.40;;;;;;6275733;22;20470;-69
2023/06/06 03:46:46;;;;;;;8.98;2.30;;;17.10;90.30;;;;;;6276158;22;20015;-69
2023/06/06 03:49:13;;;;;;;12.02;2.65;;;17.10;89.90;;;;;;6275080;22;20030;-69
2023/06/06 03:51:41;;;;;;;15.57;2.45;;;17.10;90.10;;;;;;6275623;22;20007;-69
2023/06/06 03:54:08;;;;;;;10.98;2.17;;;17.10;89.30;;;;;;6275608;22;20053;-69
2023/06/06 03:56:40;;;;;;;17.90;3.15;;;17.10;89.20;;;;;;6275852;22;20430;-69
2023/06/06 03:59:12;;;;;;;4.85;1.30;;;17.10;88.40;;;;;;6275504;22;20366;-68
2023/06/06 04:01:40;;;;;;;3.88;1.20;;;17.10;87.70;;;;;;6275553;22;20022;-69
2023/06/06 04:04:08;;;;;;;6.93;1.83;;;17.10;88.30;;;;;;6248525;22;20027;-69
2023/06/06 04:06:37;;;;;;;8.18;1.70;;;17.20;87.70;;;;;;6248680;22;20320;-69
2023/06/06 04:09:08;;;;;;;6.25;1.27;;;17.20;86.30;;;;;;6275666;22;20362;-69
2023/06/06 04:11:35;;;;;;;3.50;1.50;;;17.20;86.60;;;;;;6275888;22;20007;-69
2023/06/06 04:14:03;;;;;;;4.05;1.15;;;17.20;85.70;;;;;;6248625;22;20438;-68
2023/06/06 04:16:30;;;;;;;4.68;1.55;;;17.20;86.30;;;;;;6248122;22;20447;-69
2023/06/06 04:18:58;;;;;;;9.10;2.08;;;17.20;86.40;;;;;;6275385;22;20015;-69
2023/06/06 04:21:25;;;;;;;6.35;1.40;;;17.20;86.50;;;;;;6275216;22;20012;-69
2023/06/06 04:23:53;;;;;;;8.25;1.30;;;17.20;86.10;;;;;;6248500;22;20026;-69
2023/06/06 04:26:31;;;;;;;3.75;0.98;;;17.20;83.80;;;;;;6248770;22;20010;-69
2023/06/06 04:29:02;;;;;;;6.97;1.02;;;17.20;83.90;;;;;;6249112;22;20369;-69
2023/06/06 04:31:30;;;;;;;3.08;1.05;;;17.30;82.70;;;;;;6275346;22;20054;-69
2023/06/06 04:34:00;;;;;;;2.70;0.80;;;17.30;83.70;;;;;;6275206;22;20003;-69
2023/06/06 04:36:28;;;;;;;2.78;0.95;;;17.30;83.00;;;;;;6249400;22;20000;-69
2023/06/06 04:39:00;;;;;;;2.22;0.90;;;17.30;83.40;;;;;;6275458;22;20011;-69
2023/06/06 04:41:30;;;;;;;4.05;1.20;;;17.30;83.40;;;;;;6251696;22;20015;-69
2023/06/06 04:44:01;;;;;;;;;;;17.30;83.50;;;;;;6278089;22;20010;-69
2023/06/06 04:46:31;;;;;;;2.42;0.90;;;17.30;83.60;;;;;;6251460;22;19945;-69
2023/06/06 04:49:01;;;;;;;2.90;1.10;;;17.30;83.70;;;;;;6251268;22;20437;-69
2023/06/06 04:51:33;;;;;;;;;;;17.30;83.90;;;;;;6251452;22;20004;-69
2023/06/06 04:54:02;;;;;;;2.17;1.05;;;17.30;84.00;;;;;;6251650;22;20306;-69
2023/06/06 04:56:30;;;;;;;3.15;1.00;;;17.40;83.80;;;;;;6225900;22;20000;-69
2023/06/06 04:59:04;;;;;;;4.20;1.38;;;17.40;83.90;;;;;;6250725;22;20004;-70
2023/06/06 05:01:34;;;;;;;7.65;1.73;;;17.30;84.40;;;;;;6252002;22;20145;-68
2023/06/06 05:04:02;;;;;;;4.47;1.67;;;17.30;84.10;;;;;;6277186;22;20431;-68
2023/06/06 05:06:31;;;;;;;7.38;1.60;;;17.30;83.00;;;;;;6277410;22;20008;-67
2023/06/06 05:09:07;;;;;;;6.28;1.63;;;17.30;83.20;;;;;;6277306;22;20012;-68
2023/06/06 05:11:38;;;;;;;6.18;1.58;;;17.30;83.70;;;;;;6277213;22;20419;-68
2023/06/06 05:14:05;;;;;;;6.50;1.38;;;17.30;84.10;;;;;;6276754;22;20429;-67
2023/06/06 05:16:32;;;;;;;10.32;2.22;;;17.30;84.10;;;;;;6277089;22;20687;-68
2023/06/06 05:19:00;;;;;;;8.30;1.58;;;17.30;84.20;;;;;;6276652;22;20058;-68
2023/06/06 05:21:27;;;;;;;3.45;1.50;;;17.30;83.90;;;;;;6276954;22;20008;-68
2023/06/06 05:23:55;;;;;;;7.47;1.63;;;17.30;84.10;;;;;;6276989;22;20000;-68
2023/06/06 05:26:22;;;;;;;6.63;1.70;;;17.30;84.40;;;;;;6277222;22;20018;-68
2023/06/06 05:28:50;;;;;;;4.20;1.70;;;17.30;83.50;;;;;;6250277;22;20010;-68
2023/06/06 05:31:20;;;;;;;5.75;1.58;;;17.30;84.10;;;;;;6276927;22;19999;-68
2023/06/06 05:33:48;;;;;;;4.60;1.40;;;17.30;84.30;;;;;;6277496;22;20000;-68
2023/06/06 05:36:15;;;;;;;4.78;1.35;;;17.30;84.60;;;;;;6250658;22;20031;-68
2023/06/06 05:38:43;;;;;;;10.13;2.13;;;17.30;84.50;;;;;;6250206;22;20015;-68
2023/06/06 05:41:10;;;;;;;3.38;1.15;;;17.20;84.70;;;;;;6249584;22;20016;-70
2023/06/06 05:43:37;;;;;;;9.38;1.60;;;17.20;85.00;;;;;;6250313;22;20026;-68
2023/06/06 05:46:05;;;;;;;3.20;1.30;;;17.20;84.80;;;;;;6276301;22;20391;-68
2023/06/06 05:48:33;;;;;;;6.05;1.40;;;17.20;85.10;;;;;;6276991;22;20076;-68
2023/06/06 05:51:00;;;;;;;6.25;1.77;;;17.20;85.50;;;;;;6276725;22;20480;-68
2023/06/06 05:53:28;;;;;;;6.93;1.23;;;17.20;85.40;;;;;;6276950;22;19999;-68
2023/06/06 05:55:55;;;;;;;4.35;1.50;;;17.20;85.60;;;;;;6276799;22;20000;-68
2023/06/06 05:58:23;;;;;;;5.82;1.40;;;17.10;85.70;;;;;;6249497;22;20311;-68
2023/06/06 06:00:50;;;;;;;3.72;1.20;;;17.20;86.00;;;;;;6249548;22;20061;-68
2023/06/06 06:03:18;;;;;;;7.35;1.73;;;17.10;85.70;;;;;;6277177;22;20054;-68
2023/06/06 06:05:45;;;;;;;3.00;1.20;;;17.20;85.90;;;;;;6276307;22;20090;-68
2023/06/06 06:08:12;;;;;;;5.28;1.60;;;17.10;85.80;;;;;;6276448;22;19996;-68
2023/06/06 06:10:40;;;;;;;5.65;1.35;;;17.10;86.00;;;;;;6249922;22;20370;-68
2023/06/06 06:13:07;;;;;;;5.78;1.48;;;17.10;85.60;;;;;;6276836;22;20071;-68
2023/06/06 06:15:35;;;;;;;3.33;1.10;;;17.10;85.90;;;;;;6276158;22;20471;-68
2023/06/06 06:18:04;;;;;;;5.88;1.13;;;17.10;86.10;;;;;;6276803;22;19996;-68
2023/06/06 06:20:31;;;;;;;3.35;1.15;;;17.10;86.40;;;;;;6276226;22;20041;-68
2023/06/06 06:22:59;;;;;;;4.43;1.10;;;17.00;86.40;;;;;;6276374;22;20026;-68
2023/06/06 06:25:26;;;;;;;5.65;1.30;;;17.00;86.70;;;;;;6276852;22;20018;-68
2023/06/06 06:27:56;;;;;;;3.65;1.42;;;17.00;86.90;;;;;;6276047;22;20330;-66
2023/06/06 06:30:24;;;;;;;3.22;1.15;;;17.00;87.10;;;;;;6225495;22;20008;-68
2023/06/06 06:32:51;;;;;;;7.20;1.20;;;17.00;87.30;;;;;;6249392;22;20327;-69
2023/06/06 06:35:19;;;;;;;6.47;1.60;;;17.00;87.60;;;;;;6276746;22;20004;-68
2023/06/06 06:37:47;;;;;;;3.30;1.08;;;16.90;87.80;;;;;;6276298;22;20081;-68
2023/06/06 06:40:15;;;;;;;3.30;1.17;;;16.90;88.00;;;;;;6275908;22;20011;-68
2023/06/06 06:42:43;;;;;;;6.57;1.30;;;16.90;88.20;;;;;;6249593;22;20446;-68
2023/06/06 06:45:19;;;;;;;3.83;1.35;;;16.90;88.20;;;;;;6276066;22;20031;-68
2023/06/06 06:47:47;;;;;;;4.43;1.40;;;16.80;88.20;;;;;;6250358;22;20010;-68
2023/06/06 06:50:14;;;;;;;4.13;1.40;;;16.80;88.50;;;;;;6276330;22;20000;-68
2023/06/06 06:52:41;;;;;;;4.10;1.30;;;16.80;88.40;;;;;;6248483;22;20004;-68
2023/06/06 06:55:10;;;;;;;3.60;1.50;;;16.80;88.50;;;;;;6248736;22;20333;-69
2023/06/06 06:57:39;;;;;;;7.53;1.40;;;16.80;88.50;;;;;;6273589;22;20008;-69
2023/06/06 07:00:14;;;;;;;5.05;1.30;;;16.80;88.50;;;;;;6275857;22;20003;-69
2023/06/06 07:02:44;;;;;;;3.70;1.27;;;16.80;88.60;;;;;;6275760;22;20114;-69
2023/06/06 07:05:11;;;;;;;;;;;16.80;88.60;;;;;;6224040;22;20007;-69
2023/06/06 07:07:50;;;;;;;3.63;1.20;;;16.80;88.90;;;;;;6248703;22;20275;-69
2023/06/06 07:10:18;;;;;;;5.53;1.40;;;16.80;89.00;;;;;;6223906;22;20357;-69
2023/06/06 07:12:52;;;;;;;5.05;1.67;;;16.80;89.10;;;;;;6247617;22;20004;-68
2023/06/06 07:15:21;;;;;;;4.88;1.60;;;16.80;89.00;;;;;;6275816;22;20027;-68
2023/06/06 07:17:50;;;;;;;5.30;2.00;;;16.70;89.00;;;;;;6271600;22;20054;-69
2023/06/06 07:20:22;;;;;;;5.53;1.70;;;16.70;89.10;;;;;;6245399;22;20090;-69
2023/06/06 07:22:52;;;;;;;4.85;2.08;;;16.70;89.20;;;;;;6244286;22;20037;-69
2023/06/06 07:25:20;;;;;;;5.70;1.67;;;16.80;89.20;;;;;;6246563;22;20015;-68
2023/06/06 07:27:47;;;;;;;4.63;1.48;;;16.70;89.20;;;;;;6272342;22;19999;-70
2023/06/06 07:30:15;;;;;;;2.90;1.40;;;16.70;89.30;;;;;;6245599;22;20008;-68
2023/06/06 07:32:43;;;;;;;4.68;1.58;;;16.70;89.20;;;;;;6243847;22;20351;-69
2023/06/06 07:35:12;;;;;;;7.20;1.77;;;16.70;88.70;;;;;;6244728;22;20047;-69
2023/06/06 07:37:39;;;;;;;4.35;1.60;;;16.70;89.00;;;;;;6271218;22;20030;-70
2023/06/06 07:40:08;;;;;;;5.55;1.65;;;16.70;89.10;;;;;;6243672;22;20061;-69
2023/06/06 07:42:39;;;;;;;2.58;1.35;;;16.70;89.10;;;;;;6244882;22;20057;-69
2023/06/06 07:45:08;;;;;;;2.17;1.50;;;16.70;89.20;;;;;;6245033;22;20487;-69
2023/06/06 07:47:35;;;;;;;4.07;1.58;;;16.70;89.20;;;;;;6219562;22;20007;-69
2023/06/06 07:50:03;;;;;;;5.07;1.90;;;16.80;89.30;;;;;;6271046;22;20007;-68
2023/06/06 07:52:34;;;;;;;2.42;1.30;;;16.70;89.10;;;;;;6270647;22;20307;-68
2023/06/06 07:55:04;;;;;;;5.30;1.90;;;16.80;89.10;;;;;;6271728;22;20011;-67
2023/06/06 07:57:33;;;;;;;;;;;16.70;89.10;;;;;;6269625;22;20102;-69
2023/06/06 08:00:07;;;;;;;5.97;2.22;;;16.70;89.10;;;;;;6270679;22;19903;-69
2023/06/06 08:02:34;;;;;;;4.38;1.70;;;16.70;89.00;;;;;;6242700;22;20029;-69
2023/06/06 08:05:02;;;;;;;5.25;1.55;;;16.70;88.80;;;;;;6270902;22;20486;-69
2023/06/06 08:07:30;;;;;;;4.82;1.80;;;16.70;89.00;;;;;;6269548;22;20062;-70
2023/06/06 08:09:57;;;;;;;3.38;1.70;;;16.70;89.10;;;;;;6270183;22;20034;-70
2023/06/06 08:12:25;;;;;;;3.70;1.88;;;16.70;89.00;;;;;;6271126;22;20008;-69
2023/06/06 08:14:52;;;;;;;6.95;1.90;;;16.70;89.20;;;;;;6270897;22;20015;-69
2023/06/06 08:17:20;;;;;;;4.90;1.60;;;16.60;89.00;;;;;;6270999;22;20090;-69
2023/06/06 08:19:47;;;;;;;5.35;1.65;;;16.70;88.90;;;;;;6271754;22;20031;-69
2023/06/06 08:22:15;;;;;;;7.50;1.73;;;16.70;88.90;;;;;;6269221;22;20003;-69
2023/06/06 08:24:42;;;;;;;2.58;1.30;;;16.70;88.90;;;;;;6270213;22;20003;-70
2023/06/06 08:27:10;;;;;;;4.82;1.60;;;16.70;88.70;;;;;;6271408;22;20006;-69
2023/06/06 08:29:38;;;;;;;11.32;1.95;;;16.70;88.80;;;;;;6270138;22;20103;-69
2023/06/06 08:32:08;;;;;;;7.60;1.75;;;16.70;88.80;;;;;;6242569;22;20003;-69
2023/06/06 08:34:36;;;;;;;6.63;1.73;;;16.60;88.80;;;;;;6271133;22;20031;-69
2023/06/06 08:37:03;;;;;;;5.22;1.77;;;16.60;88.70;;;;;;6242558;22;20352;-70
2023/06/06 08:39:30;;;;;;;7.22;1.70;;;16.60;88.90;;;;;;6271327;22;20034;-69
2023/06/06 08:41:58;;;;;;;7.63;1.75;;;16.50;88.80;;;;;;6270121;22;20328;-70
2023/06/06 08:44:25;;;;;;;4.90;1.63;;;16.60;88.90;;;;;;6218435;22;20000;-69
2023/06/06 08:46:54;;;;;;;2.90;1.35;;;16.50;88.80;;;;;;6271276;22;20031;-70
2023/06/06 08:49:21;;;;;;;5.47;1.67;;;16.50;89.00;;;;;;6219237;22;20003;-70
2023/06/06 08:51:49;;;;;;;5.30;1.80;;;16.60;89.10;;;;;;6219138;22;20323;-68
2023/06/06 08:54:20;;;;;;;7.35;2.10;;;16.50;89.10;;;;;;6218790;22;20057;-67
2023/06/06 08:56:51;;;;;;;5.38;1.98;;;16.60;89.20;;;;;;6270435;22;20081;-67
2023/06/06 08:59:19;;;;;;;6.47;2.00;;;16.60;89.30;;;;;;6271334;22;20016;-67
2023/06/06 09:01:48;;;;;;;5.25;2.15;;;16.60;89.30;;;;;;6219790;22;20081;-69
2023/06/06 09:04:15;;;;;;;6.00;1.67;;;16.60;89.20;;;;;;6243958;22;20004;-69
2023/06/06 09:06:45;;;;;;;7.25;2.20;;;16.60;89.20;;;;;;6219415;22;20012;-69
2023/06/06 09:09:13;;;;;;;7.37;1.90;;;16.60;89.20;;;;;;6218742;22;20042;-69
2023/06/06 09:11:41;;;;;;;6.63;2.17;;;16.60;89.30;;;;;;6270647;22;20559;-68
2023/06/06 09:14:08;;;;;;;7.65;2.22;;;16.70;89.40;;;;;;6271395;22;20442;-68
2023/06/06 09:16:36;;;;;;;5.90;2.38;;;16.70;89.40;;;;;;6270853;22;20039;-68
2023/06/06 09:19:03;;;;;;;10.23;2.10;;;16.70;89.40;;;;;;6218554;22;20011;-68
2023/06/06 09:21:34;;;;;;;4.07;1.70;;;16.70;89.50;;;;;;6268952;22;20008;-68
2023/06/06 09:24:02;;;;;;;7.03;1.90;;;16.70;89.50;;;;;;6194069;22;20445;-68
2023/06/06 09:26:30;;;;;;;5.93;1.95;;;16.60;89.20;;;;;;6271670;22;20003;-69
2023/06/06 09:28:57;;;;;;;6.07;2.60;;;16.70;89.20;;;;;;6272869;22;20335;-69
2023/06/06 09:31:27;;;;;;;6.13;1.90;;;16.60;89.00;;;;;;6221591;22;20050;-69
2023/06/06 09:33:55;;;;;;;5.75;2.47;;;16.60;89.00;;;;;;6222482;22;20034;-69
2023/06/06 09:36:27;;;;;;;5.13;2.30;;;16.60;89.00;;;;;;6245748;22;20031;-69
2023/06/06 09:39:02;;;;;;;7.40;2.30;;;16.60;89.00;;;;;;6271453;22;20462;-70
2023/06/06 09:41:29;;;;;;;7.20;2.42;;;16.50;89.10;;;;;;6272359;22;20018;-70
2023/06/06 09:43:57;;;;;;;6.03;2.83;;;16.50;89.20;;;;;;6272748;22;20003;-69
2023/06/06 09:46:26;;;;;;;6.00;2.88;;;16.50;89.20;;;;;;6272411;22;20405;-69
2023/06/06 09:49:00;;;;;;;9.68;3.03;;;16.50;89.10;;;;;;6245869;22;20050;-68
2023/06/06 09:51:31;;;;;;;6.80;3.10;;;16.50;89.10;;;;;;6245970;22;20042;-68
2023/06/06 09:54:00;;;;;;;5.28;2.67;;;16.50;89.20;;;;;;6219709;22;20010;-67
2023/06/06 09:56:29;;;;;;;5.80;2.78;;;16.50;89.30;;;;;;6245923;22;20011;-68
2023/06/06 09:58:57;;;;;;;5.80;2.45;;;16.50;89.40;;;;;;6217598;22;20023;-68
2023/06/06 10:01:29;;;;;;;10.55;2.85;;;16.50;89.40;;;;;;6218251;22;20514;-67
2023/06/06 10:03:56;;;;;;;7.20;3.00;;;16.50;89.50;;;;;;6243874;22;20011;-67
2023/06/06 10:06:26;;;;;;;6.88;2.83;;;16.50;89.50;;;;;;6271638;22;20100;-68
2023/06/06 10:08:54;;;;;;;7.15;2.60;;;16.50;89.50;;;;;;6244162;22;20003;-68
2023/06/06 10:11:22;;;;;;;6.35;2.83;;;16.50;89.50;;;;;;6271246;22;19999;-68
2023/06/06 10:13:50;;;;;;;6.60;2.97;;;16.50;89.60;;;;;;6244283;22;20010;-69
2023/06/06 10:16:18;;;;;;;7.43;2.60;;;16.50;89.50;;;;;;6244508;22;20094;-68
2023/06/06 10:18:46;;;;;;;5.90;3.03;;;16.50;89.60;;;;;;6219499;22;20035;-68
2023/06/06 10:21:18;;;;;;;4.95;3.03;;;16.50;89.60;;;;;;6242391;22;20015;-68
2023/06/06 10:23:46;;;;;;;10.35;3.13;;;16.50;89.70;;;;;;6220285;22;20003;-68
2023/06/06 10:26:28;;;;;;;5.03;3.08;;;16.50;89.70;;;;;;6272354;22;20014;-69
2023/06/06 10:29:11;;;;;;;12.15;3.15;;;16.50;89.60;;;;;;6219447;22;20004;-68
2023/06/06 10:31:58;;;;;;;9.13;3.35;;;16.50;89.60;;;;;;6244595;22;19996;-68
2023/06/06 10:34:30;;;;;;;7.55;3.33;;;16.50;89.60;;;;;;6222702;22;20670;-69
2023/06/06 10:36:58;;;;;;;7.03;3.10;;;16.50;89.60;;;;;;6219605;22;20497;-69
2023/06/06 10:39:28;;;;;;;10.25;3.55;;;16.40;89.70;;;;;;6219212;22;20095;-69
2023/06/06 10:41:59;;;;;;;7.57;2.88;;;16.40;89.70;;;;;;6271223;22;20072;-69
2023/06/06 10:44:57;;;;;;;5.97;2.97;;;16.40;89.70;;;;;;6244437;22;20008;-69
2023/06/06 10:47:35;;;;;;;6.40;3.03;;;16.30;89.60;;;;;;6249284;22;20016;-68
2023/06/06 10:50:12;;;;;;;8.40;2.67;;;16.40;89.70;;;;;;6222258;22;20065;-69
2023/06/06 11:31:55;;;;;;;7.13;3.85;;;16.20;90.10;;;;;;6248961;22;20058;-68
2023/06/06 11:34:23;;;;;;;7.88;3.80;;;16.20;89.90;;;;;;6244534;22;20014;-69
2023/06/06 11:36:54;;;;;;;6.45;3.20;;;16.20;89.90;;;;;;6244400;22;20022;-69
2023/06/06 11:39:26;;;;;;;8.52;3.00;;;16.20;89.90;;;;;;6270700;22;20008;-68
2023/06/06 11:41:53;;;;;;;7.40;2.63;;;16.10;89.80;;;;;;6242615;22;20457;-67
2023/06/06 11:44:21;;;;;;;7.13;2.58;;;16.10;89.90;;;;;;6244272;22;20000;-68
2023/06/06 11:46:52;;;;;;;4.43;2.40;;;16.10;89.90;;;;;;6219741;22;20011;-68
2023/06/06 11:49:22;;;;;;;6.85;2.42;;;16.00;89.80;;;;;;6243647;22;20019;-68
2023/06/06 11:52:00;;;;;;;6.10;2.40;;;16.00;89.70;;;;;;6270580;22;20082;-68
2023/06/06 11:54:30;;;;;;;4.97;2.30;;;16.00;89.90;;;;;;6271463;22;20004;-67
2023/06/06 11:56:57;;;;;;;;;;;15.90;89.90;;;;;;6245013;22;20003;-68
2023/06/06 11:59:26;;;;;;;6.13;2.00;;;15.80;89.90;;;;;;6270621;22;20230;-67
2023/06/06 12:01:54;;;;;;;5.80;2.42;;;15.80;89.80;;;;;;6271744;22;20015;-68
2023/06/06 12:04:22;;;;;;;7.05;2.60;;;15.80;90.10;;;;;;6244027;22;20014;-68
2023/06/06 12:06:51;;;;;;;6.55;2.42;;;15.80;90.10;;;;;;6219569;22;20000;-69
2023/06/06 12:09:19;;;;;;;8.73;2.45;;;15.80;90.20;;;;;;6218668;22;19999;-68
2023/06/06 12:12:06;;;;;;;5.07;2.20;;;15.80;90.20;;;;;;6269928;22;20006;-68
2023/06/06 12:14:34;;;;;;;5.18;2.42;;;15.80;90.20;;;;;;6244274;22;20038;-68
2023/06/06 12:17:08;;;;;;;6.00;2.03;;;15.80;90.20;;;;;;6269723;22;20035;-68
2023/06/06 12:19:36;;;;;;;5.68;2.30;;;15.80;90.20;;;;;;6219362;22;20446;-69
2023/06/06 12:22:04;;;;;;;5.38;2.35;;;15.80;90.40;;;;;;6214508;22;20007;-68
2023/06/06 12:24:32;;;;;;;4.40;2.03;;;15.80;90.40;;;;;;6243350;22;20082;-67
2023/06/06 12:27:02;;;;;;;7.70;2.60;;;15.80;90.30;;;;;;6243822;22;20018;-68
2023/06/06 12:29:31;;;;;;;6.83;2.50;;;15.90;90.30;;;;;;6218077;22;20035;-67
2023/06/06 12:32:17;;;;;;;5.47;2.42;;;15.90;90.30;;;;;;6217163;22;20159;-67
2023/06/06 12:35:05;;;;;;;8.48;2.50;;;15.90;90.40;;;;;;6218654;22;20003;-68
2023/06/06 12:37:39;;;;;;;6.25;2.00;;;15.80;90.40;;;;;;6222396;22;20338;-68
2023/06/06 12:40:21;;;;;;;6.28;2.28;;;15.80;90.40;;;;;;6244429;22;20012;-67
2023/06/06 12:42:59;;;;;;;5.72;2.25;;;15.90;90.50;;;;;;6244512;22;20010;-69
2023/06/06 12:45:28;;;;;;;6.68;2.90;;;15.80;90.50;;;;;;6218798;22;20007;-68
2023/06/06 12:47:59;;;;;;;5.88;2.20;;;15.80;90.50;;;;;;6273563;22;20011;-67
2023/06/06 12:50:26;;;;;;;4.60;2.28;;;15.90;90.60;;;;;;6247904;22;20026;-71
2023/06/06 12:52:54;;;;;;;4.20;1.90;;;15.80;90.60;;;;;;6245556;22;20011;-68
2023/06/06 12:55:22;;;;;;;5.10;2.30;;;15.80;90.50;;;;;;6273204;22;20079;-68
2023/06/06 12:57:49;;;;;;;4.50;2.10;;;15.90;90.50;;;;;;6273960;22;20441;-67
2023/06/06 13:00:17;;;;;;;3.95;2.00;;;15.90;90.40;;;;;;6274080;22;20019;-68
2023/06/06 13:02:45;;;;;;;3.17;2.00;;;15.90;90.60;;;;;;6249197;22;20026;-68
2023/06/06 13:05:12;;;;;;;5.07;2.00;;;15.90;90.70;;;;;;6276709;22;20075;-67
2023/06/06 13:07:40;;;;;;;5.53;2.30;;;15.90;90.60;;;;;;6276115;22;20010;-68
2023/06/06 13:10:08;;;;;;;4.78;2.40;;;15.90;90.70;;;;;;6276205;22;20027;-68
2023/06/06 13:12:42;;;;;;;7.35;2.20;;;15.90;90.70;;;;;;6249420;22;20000;-67
2023/06/06 13:15:10;;;;;;;5.35;2.60;;;15.90;90.60;;;;;;6250216;22;20051;-68
2023/06/06 13:17:38;;;;;;;7.90;2.83;;;15.90;90.60;;;;;;6249198;22;20383;-67
2023/06/06 13:20:10;;;;;;;8.05;2.63;;;15.80;90.90;;;;;;6199392;22;20449;-68
2023/06/06 13:22:37;;;;;;;3.50;2.08;;;15.80;91.20;;;;;;6250526;22;20000;-68
2023/06/06 13:25:06;;;;;;;5.85;2.30;;;15.70;91.50;;;;;;6276589;22;20015;-68
2023/06/06 13:27:33;;;;;;;7.15;2.33;;;15.70;91.80;;;;;;6274892;22;20007;-68
2023/06/06 13:30:00;;;;;;;9.63;2.72;;;15.70;92.00;;;;;;6276115;22;20087;-68
2023/06/06 13:32:28;;;;;;;5.35;2.40;;;15.70;92.00;;;;;;6276063;22;20023;-68
2023/06/06 13:34:55;;;;;;;5.20;2.13;;;15.70;92.00;;;;;;6276035;22;20012;-68
2023/06/06 13:37:23;;;;;;;7.43;2.42;;;15.70;92.00;;;;;;6275249;22;20045;-67