Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:00:01;;;;;;;14.17;4.23;;;7.50;93.90;;;;;;10387905;28;20280;-64
2024/03/25 00:05:03;;;;;;;20.60;4.63;;;7.50;94.00;;;;;;10386593;28;20300;-64
2024/03/25 00:10:08;;;;;;;16.23;4.90;;;7.50;94.00;;;;;;10387681;28;20332;-65
2024/03/25 00:15:12;;;;;;;15.73;4.90;;;7.50;93.90;;;;;;10385987;28;20234;-64
2024/03/25 00:20:15;;;;;;;22.90;4.57;;;7.50;94.00;;;;;;10384764;28;20211;-64
2024/03/25 00:25:17;;;;;;;15.20;4.40;;;7.50;93.90;;;;;;10384087;28;20235;-65
2024/03/25 00:30:21;;;;;;;20.40;7.37;;;7.50;94.00;;;;;;10385105;28;21519;-63
2024/03/25 00:35:24;;;;;;;25.43;7.33;;;7.50;93.90;;;;;;10384258;28;20234;-62
2024/03/25 00:40:27;;;;;;;23.83;8.60;;;7.40;94.00;;;;;;10384000;28;20240;-65
2024/03/25 00:45:31;;;;;;;25.37;9.20;;;7.50;94.20;;;;;;10384155;28;20227;-65
2024/03/25 00:50:34;;;;;;;30.10;11.03;;;7.50;94.10;;;;;;10383891;28;20623;-65
2024/03/25 00:55:36;;;;;;;27.67;11.63;;;7.50;94.40;;;;;;10383492;28;20300;-64
2024/03/25 01:00:40;;;;;;;36.03;11.97;;;7.60;94.30;;;;;;10382293;28;20211;-64
2024/03/25 01:05:43;;;;;;;31.93;13.70;;;7.60;94.20;;;;;;10382926;28;21469;-63
2024/03/25 01:10:45;;;;;;;37.97;17.07;;;7.60;94.20;;;;;;10382323;28;20240;-64
2024/03/25 01:15:49;;;;;;;35.53;17.50;;;7.60;94.10;;;;;;10383042;28;20232;-64
2024/03/25 01:20:52;;;;;;;38.47;17.73;;;7.60;94.10;;;;;;10381916;28;20210;-66
2024/03/25 01:25:54;;;;;;;38.00;18.80;;;7.60;94.00;;;;;;10383284;28;20279;-64
2024/03/25 01:30:59;;;;;;;36.50;19.23;;;7.50;94.00;;;;;;10383375;28;21413;-65
2024/03/25 01:36:02;;;;;;;38.60;17.60;;;7.50;94.10;;;;;;10381932;28;20631;-64
2024/03/25 01:41:11;;;;;;;41.83;19.13;;;7.50;94.00;;;;;;10380496;28;20227;-65
2024/03/25 01:46:16;;;;;;;42.93;17.80;;;7.50;94.00;;;;;;10381563;28;20635;-63
2024/03/25 01:51:20;;;;;;;33.27;16.77;;;7.50;94.30;;;;;;10379236;28;20242;-65
2024/03/25 01:56:25;;;;;;;32.57;16.20;;;7.50;94.00;;;;;;10380034;28;20224;-64
2024/03/25 02:01:30;;;;;;;32.37;14.10;;;7.50;94.50;;;;;;10379963;28;20231;-65
2024/03/25 02:06:34;;;;;;;28.60;12.33;;;7.50;94.20;;;;;;10383554;28;20212;-63
2024/03/25 02:11:36;;;;;;;26.67;10.53;;;7.50;94.10;;;;;;10383402;28;20223;-64
2024/03/25 02:16:40;;;;;;;24.47;8.60;;;7.40;94.20;;;;;;10369858;22;20258;-60
2024/03/25 02:21:43;;;;;;;25.20;8.00;;;7.40;94.20;;;;;;10320851;28;20297;-61
2024/03/25 02:26:47;;;;;;;21.90;7.03;;;7.40;94.30;;;;;;10345091;28;20713;-62
2024/03/25 02:31:52;;;;;;;24.67;6.83;;;7.40;94.40;;;;;;10359206;28;20254;-61
2024/03/25 02:36:56;;;;;;;20.70;6.80;;;7.40;94.40;;;;;;10359985;28;20794;-61
2024/03/25 02:42:00;;;;;;;18.43;6.37;;;7.40;94.50;;;;;;10361237;28;20257;-61
2024/03/25 02:47:03;;;;;;;20.63;5.63;;;7.30;94.60;;;;;;10359555;28;20239;-61
2024/03/25 02:52:07;;;;;;;19.93;5.50;;;7.30;94.60;;;;;;10361003;28;20224;-62
2024/03/25 02:57:11;;;;;;;17.13;5.50;;;7.30;94.80;;;;;;10360598;28;20253;-61
2024/03/25 03:02:14;;;;;;;21.57;5.33;;;7.30;94.80;;;;;;10359619;28;20241;-62
2024/03/25 03:07:16;;;;;;;16.97;5.47;;;7.30;94.80;;;;;;10360580;28;20418;-62
2024/03/25 03:12:20;;;;;;;23.63;5.57;;;7.30;95.10;;;;;;10360987;28;20227;-61
2024/03/25 03:17:23;;;;;;;20.43;5.17;;;7.20;94.70;;;;;;10360176;28;21033;-60
2024/03/25 03:22:25;;;;;;;21.93;5.10;;;7.20;94.90;;;;;;10359396;28;20210;-61
2024/03/25 03:27:30;;;;;;;22.83;5.40;;;7.20;95.10;;;;;;10358432;28;20235;-60
2024/03/25 03:32:32;;;;;;;24.90;5.10;;;7.20;94.80;;;;;;10358235;28;20235;-61
2024/03/25 03:37:35;;;;;;;23.83;5.10;;;7.10;95.10;;;;;;10359377;28;20228;-61
2024/03/25 03:42:39;;;;;;;19.40;4.97;;;7.20;94.80;;;;;;10359423;28;20208;-61
2024/03/25 03:47:41;;;;;;;18.87;5.20;;;7.10;94.70;;;;;;10360129;28;20232;-60
2024/03/25 03:52:44;;;;;;;24.20;5.07;;;7.10;94.90;;;;;;10367156;28;20253;-59
2024/03/25 03:57:48;;;;;;;20.57;5.33;;;7.10;94.90;;;;;;10362450;28;20234;-60
2024/03/25 04:02:51;;;;;;;21.13;6.10;;;7.10;94.70;;;;;;10364956;28;20252;-60
2024/03/25 04:07:53;;;;;;;25.40;5.43;;;7.10;94.70;;;;;;10363809;28;20262;-60
2024/03/25 04:12:57;;;;;;;19.27;5.83;;;7.10;94.80;;;;;;10364581;28;20235;-60
2024/03/25 04:18:00;;;;;;;22.70;6.00;;;7.10;95.00;;;;;;10365616;28;20640;-60
2024/03/25 04:23:03;;;;;;;16.93;5.27;;;7.00;95.20;;;;;;10366503;28;20208;-60
2024/03/25 04:28:07;;;;;;;19.37;6.17;;;7.10;95.10;;;;;;10365156;28;20654;-60
2024/03/25 04:33:10;;;;;;;22.77;5.67;;;7.10;95.00;;;;;;10363491;28;21584;-60
