Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:13;;;;;;;;;;;15.20;81.60;;;;;;5070505;28;20002;-71
2023/09/26 00:03:40;;;;;;;;;;;15.30;81.60;;;;;;5066916;28;20033;-71
2023/09/26 00:06:18;;;;;;;;;;;15.20;81.60;;;;;;5068117;28;20009;-70
2023/09/26 00:08:46;;;;;;;;;;;15.20;81.70;;;;;;5071867;28;19982;-70
2023/09/26 00:11:13;;;;;;;;;;;15.20;81.70;;;;;;5067513;28;20525;-70
2023/09/26 00:13:40;;;;;;;;;;;15.10;81.70;;;;;;5065073;28;20011;-69
2023/09/26 00:16:07;;;;;;;;;;;15.10;81.70;;;;;;5069690;28;19995;-70
2023/09/26 00:18:33;;;;;;;;;;;15.10;81.70;;;;;;5066565;28;19983;-70
2023/09/26 00:21:00;;;;;;;;;;;15.10;81.80;;;;;;5071080;28;20731;-71
2023/09/26 00:23:27;;;;;;;;;;;15.10;81.90;;;;;;5064556;28;19983;-71
2023/09/26 00:25:55;;;;;;;;;;;15.10;81.80;;;;;;5065329;28;19979;-71
2023/09/26 00:28:21;;;;;;;;;;;15.00;81.70;;;;;;5060137;28;20564;-70
2023/09/26 00:30:48;;;;;;;;;;;15.10;81.80;;;;;;5061914;28;20028;-69
2023/09/26 00:33:15;;;;;;;;;;;15.00;81.80;;;;;;5068466;28;19987;-70
2023/09/26 00:35:41;;;;;;;;;;;15.00;81.80;;;;;;5068935;28;19976;-71
2023/09/26 00:38:08;;;;;;;;;;;15.00;81.90;;;;;;5065776;28;19991;-70
2023/09/26 00:40:35;;;;;;;;;;;15.00;81.90;;;;;;5066731;28;20002;-69
2023/09/26 00:43:03;;;;;;;;;;;15.00;82.00;;;;;;5065195;28;19976;-70
2023/09/26 00:45:29;;;;;;;;;;;14.90;82.00;;;;;;5065947;28;19995;-69
2023/09/26 00:47:56;;;;;;;;;;;14.90;82.10;;;;;;5068548;28;19987;-71
2023/09/26 00:50:23;;;;;;;;;;;14.90;82.20;;;;;;5065202;28;19998;-69
2023/09/26 00:52:51;;;;;;;;;;;14.90;82.30;;;;;;5065263;28;20449;-71
2023/09/26 00:55:20;;;;;;;;;;;14.80;82.30;;;;;;5063623;28;20370;-69
2023/09/26 00:57:48;;;;;;;;;;;14.80;82.40;;;;;;5058339;28;21407;-71
2023/09/26 01:00:19;;;;;;;;;;;14.80;82.40;;;;;;5063115;28;20038;-70
2023/09/26 01:02:46;;;;;;;;;;;14.80;82.30;;;;;;5065357;28;19979;-70
2023/09/26 01:05:12;;;;;;;;;;;14.80;82.40;;;;;;5062937;28;20010;-70
2023/09/26 01:07:39;;;;;;;;;;;14.80;82.60;;;;;;5065734;28;20386;-69
2023/09/26 01:10:08;;;;;;;;;;;14.80;82.50;;;;;;5061669;28;19976;-70
2023/09/26 01:12:34;;;;;;;;;;;14.70;82.40;;;;;;5067770;28;20030;-70
2023/09/26 01:15:01;;;;;;;;;;;14.70;82.30;;;;;;5064916;28;19979;-70
2023/09/26 01:17:32;;;;;;;;;;;14.70;82.30;;;;;;5066989;28;20002;-69
2023/09/26 01:19:59;;;;;;;;;;;14.70;82.40;;;;;;5064972;28;19979;-69
2023/09/26 01:22:27;;;;;;;;;;;14.60;82.30;;;;;;5062932;28;19975;-70
2023/09/26 01:24:57;;;;;;;;;;;14.60;82.40;;;;;;5066186;28;20443;-71
2023/09/26 01:27:23;;;;;;;;;;;14.60;82.40;;;;;;5063943;28;19983;-71
2023/09/26 01:29:51;;;;;;;;;;;14.60;82.40;;;;;;5062066;28;19979;-69
2023/09/26 01:32:17;;;;;;;;;;;14.60;82.50;;;;;;5062917;28;20037;-70
2023/09/26 01:34:44;;;;;;;;;;;14.60;82.50;;;;;;5062174;28;19987;-70
2023/09/26 01:37:10;;;;;;;;;;;14.60;82.50;;;;;;5066197;28;19987;-70
2023/09/26 01:39:37;;;;;;;;;;;14.50;82.50;;;;;;5059996;28;19975;-69
2023/09/26 01:42:05;;;;;;;;;;;14.50;82.50;;;;;;5062231;28;19998;-70
2023/09/26 01:44:31;;;;;;;;;;;14.50;82.60;;;;;;5066358;28;19980;-71
2023/09/26 01:46:58;;;;;;;;;;;14.50;82.70;;;;;;5064992;28;19999;-69
2023/09/26 01:49:25;;;;;;;;;;;14.50;82.80;;;;;;5068218;28;19980;-71
2023/09/26 01:51:52;;;;;;;;;;;14.50;82.80;;;;;;5068972;28;20002;-70
2023/09/26 01:54:19;;;;;;;;;;;14.50;82.80;;;;;;5068245;28;20019;-70
2023/09/26 01:56:45;;;;;;;;;;;14.40;82.90;;;;;;5064207;28;20668;-69
2023/09/26 01:59:13;;;;;;;;;;;14.40;82.90;;;;;;5070149;28;20370;-69
2023/09/26 02:01:40;;;;;;;;;;;14.40;82.90;;;;;;5068080;28;20370;-70
2023/09/26 02:04:06;;;;;;;;;;;14.40;82.80;;;;;;5066753;28;20750;-68
2023/09/26 02:06:33;;;;;;;;;;;14.40;82.90;;;;;;5066062;28;20760;-69
2023/09/26 02:08:59;;;;;;;;;;;14.30;82.80;;;;;;5069146;28;20001;-71
2023/09/26 02:11:26;;;;;;;;;;;14.30;82.80;;;;;;5068896;28;19991;-69
2023/09/26 02:13:53;;;;;;;;;;;14.30;82.80;;;;;;5068584;28;19976;-69
2023/09/26 02:16:21;;;;;;;;;;;14.30;82.80;;;;;;5063784;28;20501;-70
2023/09/26 02:18:48;;;;;;;;;;;14.30;82.80;;;;;;5066973;28;20489;-69
2023/09/26 02:21:17;;;;;;;;;;;14.20;82.80;;;;;;5066106;28;20080;-70
2023/09/26 02:23:44;;;;;;;;;;;14.20;82.80;;;;;;5066363;28;19976;-67
2023/09/26 02:26:10;;;;;;;;;;;14.20;82.90;;;;;;5065205;28;19987;-70
2023/09/26 02:28:37;;;;;;;;;;;14.20;82.90;;;;;;5065508;28;19982;-69
2023/09/26 02:31:03;;;;;;;;;;;14.20;82.90;;;;;;5062498;28;20003;-69
2023/09/26 02:33:32;;;;;;;;;;;14.20;82.90;;;;;;5068559;28;19976;-69
2023/09/26 02:35:59;;;;;;;;;;;14.10;82.90;;;;;;5066724;28;19979;-69
2023/09/26 02:38:25;;;;;;;;;;;14.10;82.90;;;;;;5066751;28;20672;-70
2023/09/26 02:40:52;;;;;;;;;;;14.10;82.90;;;;;;5065689;28;20608;-70
2023/09/26 02:43:18;;;;;;;;;;;14.10;83.00;;;;;;5066266;28;19983;-69
2023/09/26 02:45:45;;;;;;;;;;;14.10;83.00;;;;;;5065390;28;20003;-69
2023/09/26 02:48:11;;;;;;;;;;;14.10;83.10;;;;;;5064844;28;20014;-70
2023/09/26 02:50:39;;;;;;;;;;;14.00;83.10;;;;;;5066106;28;20508;-69
2023/09/26 02:53:07;;;;;;;;;;;14.00;83.10;;;;;;5066195;28;20018;-70
2023/09/26 02:55:33;;;;;;;;;;;14.00;83.10;;;;;;5061796;28;19986;-70
2023/09/26 02:58:00;;;;;;;;;;;14.00;83.10;;;;;;5064052;28;19996;-70
2023/09/26 03:00:26;;;;;;;;;;;14.00;83.10;;;;;;5065844;28;20006;-70
2023/09/26 03:02:53;;;;;;;;;;;14.00;83.10;;;;;;5062852;28;19979;-70
2023/09/26 03:05:19;;;;;;;;;;;13.90;83.10;;;;;;5061667;28;19975;-70
2023/09/26 03:07:47;;;;;;;;;;;13.90;83.10;;;;;;5066404;28;20461;-70
2023/09/26 03:10:14;;;;;;;;;;;13.90;83.10;;;;;;5065417;28;19991;-70
2023/09/26 03:12:44;;;;;;;;;;;13.90;84.00;;;;;;5065909;28;19979;-70
2023/09/26 03:15:11;;;;;;;;;;;13.90;83.20;;;;;;5059243;28;20071;-70
2023/09/26 03:17:37;;;;;;;;;;;13.80;83.20;;;;;;5066628;28;20064;-71
2023/09/26 03:20:06;;;;;;;;;;;13.80;83.20;;;;;;5065696;28;19986;-69
2023/09/26 03:22:33;;;;;;;;;;;13.80;83.30;;;;;;5065774;28;20684;-70
2023/09/26 03:25:01;;;;;;;;;;;13.80;83.40;;;;;;5066177;28;19979;-69
2023/09/26 03:27:27;;;;;;;;;;;13.80;83.70;;;;;;5065746;28;20086;-70
2023/09/26 03:29:54;;;;;;;;;;;13.80;83.50;;;;;;5063954;28;19987;-69
2023/09/26 03:32:20;;;;;;;;;;;13.70;83.50;;;;;;5063070;28;19991;-70
2023/09/26 03:34:47;;;;;;;;;;;13.70;83.50;;;;;;5065860;28;20005;-71
2023/09/26 03:37:14;;;;;;;;;;;13.70;83.50;;;;;;5064340;28;19991;-70
2023/09/26 03:39:40;;;;;;;;;;;13.70;83.60;;;;;;5060799;28;19982;-70
2023/09/26 03:42:08;;;;;;;;;;;13.70;83.60;;;;;;5064739;28;20002;-70
2023/09/26 03:44:35;;;;;;;;;;;13.70;83.70;;;;;;5065979;28;19982;-70
2023/09/26 03:47:02;;;;;;;;;;;13.70;83.70;;;;;;5062229;28;20006;-70
2023/09/26 03:49:29;;;;;;;;;;;13.60;83.60;;;;;;5065711;28;19975;-70
2023/09/26 03:51:55;;;;;;;;;;;13.60;83.70;;;;;;5063502;28;19999;-71
2023/09/26 03:54:22;;;;;;;;;;;13.60;83.70;;;;;;5066081;28;20025;-71
2023/09/26 03:56:48;;;;;;;;;;;13.60;83.70;;;;;;5059096;28;20006;-71
2023/09/26 03:59:16;;;;;;;;;;;13.60;83.70;;;;;;5066994;28;19995;-70
2023/09/26 04:01:43;;;;;;;;;;;13.60;83.70;;;;;;5059532;28;19996;-70
2023/09/26 04:16:24;;;;;;;;;;;13.50;83.70;;;;;;5051223;28;20041;-70
2023/09/26 04:18:50;;;;;;;;;;;13.50;83.80;;;;;;5063941;28;20002;-70
2023/09/26 04:21:17;;;;;;;;;;;13.40;83.70;;;;;;5063403;28;20659;-71
2023/09/26 04:23:43;;;;;;;;;;;13.40;83.70;;;;;;5062761;28;19975;-70
2023/09/26 04:26:13;;;;;;;;;;;13.40;83.70;;;;;;5058132;28;20143;-70
2023/09/26 04:28:40;;;;;;;;;;;13.40;83.70;;;;;;5062458;28;19983;-70
2023/09/26 04:31:06;;;;;;;;;;;13.40;84.60;;;;;;5059874;28;20006;-70
2023/09/26 04:33:34;;;;;;;;;;;13.40;83.80;;;;;;5064689;28;19982;-69
2023/09/26 04:36:00;;;;;;;;;;;13.30;83.80;;;;;;5061636;28;19986;-70
2023/09/26 04:38:27;;;;;;;;;;;13.30;83.70;;;;;;5063139;28;20011;-70
2023/09/26 04:40:54;;;;;;;;;;;13.30;83.80;;;;;;5064091;28;19999;-69
2023/09/26 04:43:20;;;;;;;;;;;13.30;83.80;;;;;;5059455;28;20397;-69
2023/09/26 04:45:47;;;;;;;;;;;13.30;83.80;;;;;;5054721;28;19996;-70
2023/09/26 04:48:14;;;;;;;;;;;13.30;83.80;;;;;;5055513;28;20067;-70
2023/09/26 04:50:43;;;;;;;;;;;13.30;84.60;;;;;;5063175;28;20014;-69
2023/09/26 04:53:09;;;;;;;;;;;13.30;83.90;;;;;;5061269;28;19980;-70
2023/09/26 04:55:36;;;;;;;;;;;13.20;83.80;;;;;;5058663;28;19984;-70
2023/09/26 04:58:03;;;;;;;;;;;13.20;83.70;;;;;;5060267;28;20002;-68
2023/09/26 05:00:29;;;;;;;;;;;13.20;83.70;;;;;;5060560;28;19999;-70
2023/09/26 05:02:56;;;;;;;;;;;13.20;83.70;;;;;;5064406;28;20263;-70
2023/09/26 05:05:22;;;;;;;;;;;13.20;83.80;;;;;;5061219;28;19995;-70
2023/09/26 05:07:50;;;;;;;;;;;13.10;83.70;;;;;;5064382;28;19983;-69
2023/09/26 05:10:17;;;;;;;;;;;13.10;83.80;;;;;;5047419;28;19995;-69
2023/09/26 05:12:44;;;;;;;;;;;13.10;83.80;;;;;;5037387;28;19975;-71
2023/09/26 05:15:12;;;;;;;;;;;13.10;83.80;;;;;;5037383;28;19975;-68
2023/09/26 05:17:40;;;;;;;;;;;13.10;83.80;;;;;;5035674;28;20073;-71
2023/09/26 05:20:10;;;;;;;;;;;13.10;83.80;;;;;;5036861;28;19980;-72
2023/09/26 05:22:36;;;;;;;;;;;13.10;83.80;;;;;;5037242;28;20097;-71
2023/09/26 05:25:05;;;;;;;;;;;13.00;83.80;;;;;;5040157;28;22066;-71
2023/09/26 05:27:31;;;;;;;;;;;13.00;83.80;;;;;;5040049;28;20803;-69
2023/09/26 05:29:58;;;;;;;;;;;13.00;83.80;;;;;;5040854;28;19987;-69
2023/09/26 05:32:24;;;;;;;;;;;13.00;83.80;;;;;;5039589;28;20502;-71
2023/09/26 05:34:51;;;;;;;;;;;12.90;83.80;;;;;;5040807;28;19975;-67
2023/09/26 05:37:17;;;;;;;;;;;13.00;83.90;;;;;;5040791;28;19984;-71
2023/09/26 05:39:44;;;;;;;;;;;12.90;83.90;;;;;;5041070;28;20034;-70
2023/09/26 05:42:12;;;;;;;;;;;12.90;83.90;;;;;;5040952;28;20997;-71
2023/09/26 05:44:38;;;;;;;;;;;12.90;83.90;;;;;;5040563;28;19983;-71
2023/09/26 05:47:05;;;;;;;;;;;12.90;84.00;;;;;;5039742;28;20383;-68
2023/09/26 05:49:31;;;;;;;;;;;12.90;84.10;;;;;;5040680;28;19983;-69
2023/09/26 05:51:58;;;;;;;;;;;12.90;84.20;;;;;;5041348;28;20002;-70
2023/09/26 05:54:25;;;;;;;;;;;12.80;84.10;;;;;;5041492;28;19976;-68
2023/09/26 05:56:51;;;;;;;;;;;12.80;84.10;;;;;;5040078;28;19983;-70
2023/09/26 05:59:19;;;;;;;;;;;12.80;84.10;;;;;;5040512;28;19992;-70
2023/09/26 06:01:45;;;;;;;;;;;12.80;84.10;;;;;;5040097;28;19999;-71
2023/09/26 06:04:12;;;;;;;;;;;12.80;84.20;;;;;;5040962;28;19985;-71
2023/09/26 06:06:38;;;;;;;;;;;12.80;84.20;;;;;;5041626;28;20189;-72
2023/09/26 06:09:05;;;;;;;;;;;12.80;84.30;;;;;;5039861;28;19975;-70
2023/09/26 06:11:32;;;;;;;;;;;12.70;84.30;;;;;;5039955;28;20543;-71
2023/09/26 06:13:59;;;;;;;;;;;12.70;84.30;;;;;;5040691;28;20030;-72
2023/09/26 06:16:27;;;;;;;;;;;12.70;84.30;;;;;;5045498;28;20045;-70
2023/09/26 06:18:55;;;;;;;;;;;12.70;84.40;;;;;;5059755;28;19995;-72
2023/09/26 06:21:22;;;;;;;;;;;12.70;84.40;;;;;;5062927;28;20002;-68
2023/09/26 06:23:48;;;;;;;;;;;12.70;84.50;;;;;;5055728;28;19976;-70
2023/09/26 06:26:15;;;;;;;;;;;12.70;84.60;;;;;;5060381;28;20001;-70
2023/09/26 06:28:41;;;;;;;;;;;12.70;84.60;;;;;;5066045;28;20431;-70
2023/09/26 06:31:09;;;;;;;;;;;12.60;84.60;;;;;;5063952;28;20493;-70
2023/09/26 06:33:37;;;;;;;;;;;12.60;84.70;;;;;;5062093;28;19975;-71
2023/09/26 06:36:11;;;;;;;;;;;12.60;84.90;;;;;;5061059;28;19983;-70
2023/09/26 06:38:38;;;;;;;;;;;12.60;84.90;;;;;;5056734;28;20084;-71
2023/09/26 06:41:07;;;;;;;;;;;12.60;85.00;;;;;;5060356;28;19995;-71
2023/09/26 06:43:33;;;;;;;;;;;12.60;85.10;;;;;;5056538;28;19975;-70
2023/09/26 06:46:03;;;;;;;;;;;12.60;85.20;;;;;;5067362;28;20003;-70
2023/09/26 06:48:30;;;;;;;;;;;12.60;85.30;;;;;;5070387;28;20066;-71
2023/09/26 06:50:57;;;;;;;;;;;12.60;85.40;;;;;;5072808;28;19995;-71
2023/09/26 06:53:24;;;;;;;;;;;12.60;85.40;;;;;;5075496;28;20703;-70
2023/09/26 06:55:51;;;;;;;;;;;12.60;85.50;;;;;;5072054;28;19991;-70
2023/09/26 06:58:17;;;;;;;;;;;12.60;85.50;;;;;;5065953;28;19999;-69
2023/09/26 07:00:44;;;;;;;;;;;12.60;85.50;;;;;;5070677;28;20371;-70
2023/09/26 07:03:10;;;;;;;;;;;12.60;85.60;;;;;;5072049;28;19979;-70
2023/09/26 07:05:37;;;;;;;;;;;12.50;85.60;;;;;;5067429;28;19971;-71
2023/09/26 07:08:06;;;;;;;;;;;12.50;85.60;;;;;;5066514;28;19986;-71
2023/09/26 07:10:36;;;;;;;;;;;12.50;85.70;;;;;;5067071;28;20241;-70
2023/09/26 07:13:04;;;;;;;;;;;12.50;85.80;;;;;;5066066;28;19980;-70
2023/09/26 07:15:31;;;;;;;;;;;12.50;85.90;;;;;;5068949;28;19991;-69
2023/09/26 07:17:58;;;;;;;;;;;12.50;86.00;;;;;;5070710;28;19983;-70
2023/09/26 07:20:25;;;;;;;;;;;12.50;86.00;;;;;;5070596;28;20007;-69
2023/09/26 07:22:52;;;;;;;;;;;12.50;86.10;;;;;;5065152;28;19987;-70
2023/09/26 07:25:20;;;;;;;;;;;12.50;86.20;;;;;;5064615;28;19983;-69
2023/09/26 07:27:47;;;;;;;;;;;12.50;86.30;;;;;;5069114;28;19979;-69
2023/09/26 07:30:14;;;;;;;;;;;12.50;86.40;;;;;;5070192;28;19975;-70
2023/09/26 07:32:40;;;;;;;;;;;12.50;86.50;;;;;;5066573;28;20748;-69
2023/09/26 07:35:08;;;;;;;;;;;12.50;86.60;;;;;;5066063;28;19980;-70
2023/09/26 07:37:35;;;;;;;;;;;12.50;86.60;;;;;;5067773;28;20002;-70
2023/09/26 07:40:04;;;;;;;;;;;12.50;86.60;;;;;;5064436;28;20022;-70
2023/09/26 07:42:35;;;;;;;;;;;12.50;86.70;;;;;;5066114;28;20147;-70
2023/09/26 07:45:02;;;;;;;;;;;12.50;86.70;;;;;;5072936;28;20009;-69
2023/09/26 07:47:28;;;;;;;;;;;12.50;86.70;;;;;;5058107;28;19999;-70
2023/09/26 07:49:55;;;;;;;;;;;12.50;86.70;;;;;;5070198;28;19983;-69
2023/09/26 07:52:25;;;;;;;;;;;12.50;86.80;;;;;;5070578;28;19980;-70
2023/09/26 07:54:52;;;;;;;;;;;12.50;87.00;;;;;;5066286;28;19998;-70
2023/09/26 07:57:19;;;;;;;;;;;12.50;86.90;;;;;;5064233;28;19975;-69
2023/09/26 07:59:47;;;;;;;;;;;12.50;86.90;;;;;;5063342;28;20651;-70
2023/09/26 08:02:14;;;;;;;;;;;12.60;86.90;;;;;;5064370;28;20034;-69
2023/09/26 08:04:40;;;;;;;;;;;12.60;86.90;;;;;;5070549;28;20374;-70
2023/09/26 08:07:07;;;;;;;;;;;12.60;86.80;;;;;;5064953;28;19979;-70
2023/09/26 08:09:34;;;;;;;;;;;12.60;86.80;;;;;;5067817;28;20057;-70
2023/09/26 08:12:00;;;;;;;;;;;12.60;86.70;;;;;;5065903;28;19991;-70
2023/09/26 08:14:27;;;;;;;;;;;12.60;86.60;;;;;;5071648;28;19987;-70
2023/09/26 08:16:55;;;;;;;;;;;12.70;86.60;;;;;;5057513;28;20342;-70
2023/09/26 08:19:21;;;;;;;;;;;12.70;86.40;;;;;;5067795;28;20003;-69
2023/09/26 08:21:48;;;;;;;;;;;12.80;86.30;;;;;;5073079;28;20002;-69
2023/09/26 08:24:14;;;;;;;;;;;12.80;86.10;;;;;;5070623;28;19986;-71
2023/09/26 08:26:41;;;;;;;;;;;12.80;85.90;;;;;;5067279;28;19979;-70
2023/09/26 08:29:08;;;;;;;;;;;12.90;86.10;;;;;;5063238;28;19975;-70
2023/09/26 08:31:35;;;;;;;;;;;12.90;86.20;;;;;;5065427;28;20437;-68
2023/09/26 08:34:03;;;;;;;;;;;13.00;86.40;;;;;;5072550;28;19978;-70
2023/09/26 08:36:30;;;;;;;;;;;13.00;86.40;;;;;;5065110;28;19986;-69
2023/09/26 08:38:57;;;;;;;;;;;13.10;86.90;;;;;;5065723;28;20045;-69
2023/09/26 08:41:26;;;;;;;;;;;13.10;87.50;;;;;;5069014;28;20074;-68
2023/09/26 08:43:53;;;;;;;;;;;13.20;87.50;;;;;;5064575;28;19987;-70
2023/09/26 08:46:20;;;;;;;;;;;13.20;87.10;;;;;;5062615;28;19995;-69
2023/09/26 08:48:46;;;;;;;;;;;13.30;86.70;;;;;;5069317;28;20036;-70
2023/09/26 08:51:14;;;;;;;;;;;13.30;86.30;;;;;;5069428;28;19995;-70
2023/09/26 08:53:41;;;;;;;;;;;13.40;86.20;;;;;;5066833;28;19986;-69
2023/09/26 08:56:08;;;;;;;;;;;13.40;86.20;;;;;;5064319;28;19990;-70
2023/09/26 08:58:34;;;;;;;;;;;13.50;86.10;;;;;;5064071;28;19986;-69
2023/09/26 09:01:01;;;;;;;;;;;13.50;85.90;;;;;;5073682;28;20006;-69
2023/09/26 09:03:27;;;;;;;;;;;13.60;86.20;;;;;;5068124;28;19976;-70
2023/09/26 09:05:54;;;;;;;;;;;13.60;85.80;;;;;;5072274;28;20026;-67
2023/09/26 09:08:23;;;;;;;;;;;13.60;85.60;;;;;;5073747;28;19975;-68
2023/09/26 09:10:50;;;;;;;;;;;13.70;85.60;;;;;;5070959;28;20531;-69
2023/09/26 09:13:26;;;;;;;;;;;13.80;85.40;;;;;;5068025;28;20074;-70
2023/09/26 09:15:52;;;;;;;;;;;13.90;85.20;;;;;;5066264;28;20022;-69
2023/09/26 09:18:30;;;;;;;;;;;14.00;84.90;;;;;;5066378;28;19994;-70
2023/09/26 09:20:56;;;;;;;;;;;13.90;84.60;;;;;;5064157;28;20006;-69
2023/09/26 09:23:24;;;;;;;;;;;14.00;84.30;;;;;;5067739;28;19988;-70
2023/09/26 09:25:51;;;;;;;;;;;14.10;84.30;;;;;;5064342;28;20098;-70
2023/09/26 09:28:19;;;;;;;;;;;14.20;84.20;;;;;;5067136;28;20023;-68
2023/09/26 09:30:46;;;;;;;;;;;14.20;83.90;;;;;;5064154;28;20002;-69
2023/09/26 09:33:13;;;;;;;;;;;14.30;83.60;;;;;;5067417;28;19987;-69
2023/09/26 09:35:39;;;;;;;;;;;14.40;83.50;;;;;;5066920;28;19979;-69
2023/09/26 09:38:08;;;;;;;;;;;14.40;83.30;;;;;;5067853;28;20060;-70
2023/09/26 09:40:36;;;;;;;;;;;14.50;83.20;;;;;;5065436;28;20004;-70
2023/09/26 09:43:03;;;;;;;;;;;14.50;83.20;;;;;;5067512;28;20054;-69
2023/09/26 09:45:30;;;;;;;;;;;14.60;83.00;;;;;;5064680;28;19995;-69
2023/09/26 09:47:57;;;;;;;;;;;14.70;83.00;;;;;;5064263;28;20025;-70
2023/09/26 09:50:26;;;;;;;;;;;14.70;83.00;;;;;;5066979;28;19998;-69
2023/09/26 09:52:55;;;;;;;;;;;14.80;82.90;;;;;;5064163;28;19997;-69
2023/09/26 09:55:25;;;;;;;;;;;14.90;82.80;;;;;;5064026;28;20501;-69
2023/09/26 09:57:53;;;;;;;;;;;15.00;82.60;;;;;;5062691;28;20096;-69
2023/09/26 10:00:24;;;;;;;;;;;15.00;82.40;;;;;;5062957;28;20583;-69
2023/09/26 10:02:51;;;;;;;;;;;15.10;82.30;;;;;;5065524;28;19980;-69
2023/09/26 10:05:19;;;;;;;;;;;15.10;82.20;;;;;;5066098;28;20078;-68
2023/09/26 10:07:46;;;;;;;;;;;15.20;82.10;;;;;;5065199;28;19976;-69
2023/09/26 10:10:13;;;;;;;;;;;15.30;82.10;;;;;;5064831;28;19975;-69
2023/09/26 10:12:40;;;;;;;;;;;15.30;81.90;;;;;;5066700;28;19979;-70
2023/09/26 10:15:11;;;;;;;;;;;15.40;81.80;;;;;;5069405;28;19979;-69
2023/09/26 10:17:39;;;;;;;;;;;15.50;81.70;;;;;;5067495;28;20140;-69
2023/09/26 10:20:07;;;;;;;;;;;15.60;81.70;;;;;;5070496;28;20671;-69
2023/09/26 10:22:34;;;;;;;;;;;15.60;81.50;;;;;;5068708;28;20044;-69
2023/09/26 10:25:01;;;;;;;;;;;15.70;81.40;;;;;;5069284;28;19972;-69
2023/09/26 10:27:38;;;;;;;;;;;15.70;81.10;;;;;;5067473;28;20488;-70
2023/09/26 10:30:08;;;;;;;;;;;15.80;81.30;;;;;;5067407;28;19997;-70
2023/09/26 10:32:39;;;;;;;;;;;15.90;81.30;;;;;;5064679;28;19998;-68
2023/09/26 10:35:20;;;;;;;;;;;16.00;81.30;;;;;;5070512;28;20305;-69
2023/09/26 10:37:49;;;;;;;;;;;16.00;81.20;;;;;;5070774;28;19998;-68
2023/09/26 10:40:16;;;;;;;;;;;16.10;81.20;;;;;;5063975;28;20006;-69
2023/09/26 10:42:43;;;;;;;;;;;16.20;81.00;;;;;;5069855;28;20023;-70
2023/09/26 10:45:11;;;;;;;;;;;16.20;80.70;;;;;;5069694;28;19979;-70
2023/09/26 10:47:40;;;;;;;;;;;16.30;80.70;;;;;;5066159;28;19979;-69
2023/09/26 10:50:08;;;;;;;;;;;16.40;80.50;;;;;;5071783;28;20197;-70
2023/09/26 10:52:35;;;;;;;;;;;16.50;80.30;;;;;;5066364;28;19975;-70
2023/09/26 10:55:02;;;;;;;;;;;16.50;80.00;;;;;;5067134;28;19979;-71
2023/09/26 10:57:28;;;;;;;;;;;16.60;79.80;;;;;;5065472;28;20719;-69
2023/09/26 10:59:55;;;;;;;;;;;16.70;79.60;;;;;;5070316;28;19991;-71
2023/09/26 11:02:22;;;;;;;;;;;16.70;79.40;;;;;;5066231;28;20036;-71
2023/09/26 11:04:51;;;;;;;;;;;16.90;79.50;;;;;;5066705;28;19975;-69
2023/09/26 11:07:17;;;;;;;;;;;16.90;79.40;;;;;;5069723;28;19975;-70
2023/09/26 11:09:44;;;;;;;;;;;17.00;79.40;;;;;;5067044;28;20358;-69
2023/09/26 11:12:12;;;;;;;;;;;17.00;79.10;;;;;;5070227;28;19991;-69
2023/09/26 11:14:39;;;;;;;;;;;17.10;78.90;;;;;;5068424;28;19998;-69
2023/09/26 11:17:05;;;;;;;;;;;17.20;78.80;;;;;;5065294;28;19991;-70
2023/09/26 11:19:34;;;;;;;;;;;17.20;78.50;;;;;;5067639;28;19983;-70
2023/09/26 11:22:02;;;;;;;;;;;17.30;78.60;;;;;;5066626;28;19998;-69
2023/09/26 11:24:30;;;;;;;;;;;17.40;78.20;;;;;;5065862;28;20065;-71
2023/09/26 11:26:58;;;;;;;;;;;17.40;78.00;;;;;;5065781;28;19979;-69
2023/09/26 11:29:25;;;;;;;;;;;17.50;77.90;;;;;;5067171;28;19975;-69
2023/09/26 11:31:52;;;;;;;;;;;17.60;77.80;;;;;;5067675;28;20386;-69
2023/09/26 11:34:20;;;;;;;;;;;17.60;77.80;;;;;;5065252;28;19975;-69
2023/09/26 11:36:48;;;;;;;;;;;17.70;77.50;;;;;;5069662;28;19982;-70
2023/09/26 11:39:17;;;;;;;;;;;17.80;77.10;;;;;;5065958;28;19982;-70
2023/09/26 11:41:43;;;;;;;;;;;17.90;77.30;;;;;;5068851;28;20002;-71
2023/09/26 11:44:11;;;;;;;;;;;17.90;77.10;;;;;;5067068;28;20450;-70
2023/09/26 11:46:39;;;;;;;;;;;18.00;76.80;;;;;;5062680;28;20002;-70
2023/09/26 11:49:05;;;;;;;;;;;18.10;76.70;;;;;;5064863;28;19975;-69
2023/09/26 11:51:32;;;;;;;;;;;18.10;76.80;;;;;;5067502;28;20049;-71
2023/09/26 11:53:58;;;;;;;;;;;18.20;76.50;;;;;;5066051;28;19986;-70
2023/09/26 11:56:28;;;;;;;;;;;18.30;76.40;;;;;;5063037;28;19979;-69
2023/09/26 11:58:54;;;;;;;;;;;18.30;76.10;;;;;;5062812;28;20346;-69
2023/09/26 12:01:21;;;;;;;;;;;18.40;76.10;;;;;;5061291;28;20002;-70
2023/09/26 12:03:47;;;;;;;;;;;18.40;76.20;;;;;;5065758;28;19986;-69
2023/09/26 12:06:14;;;;;;;;;;;18.50;75.90;;;;;;5065416;28;19979;-70
2023/09/26 12:08:41;;;;;;;;;;;18.60;75.80;;;;;;5064787;28;20565;-71
2023/09/26 12:11:07;;;;;;;;;;;18.60;75.50;;;;;;5065415;28;20014;-70
2023/09/26 12:13:35;;;;;;;;;;;18.70;75.40;;;;;;5064282;28;19979;-70
2023/09/26 12:16:01;;;;;;;;;;;18.80;75.20;;;;;;5061513;28;20654;-70
2023/09/26 12:18:27;;;;;;;;;;;18.80;75.20;;;;;;5063505;28;19971;-70
2023/09/26 12:20:55;;;;;;;;;;;18.90;75.10;;;;;;5063306;28;19999;-70
2023/09/26 12:23:22;;;;;;;;;;;19.00;75.00;;;;;;5061285;28;20015;-70
2023/09/26 12:25:49;;;;;;;;;;;19.00;74.70;;;;;;5062860;28;19980;-70
2023/09/26 12:28:17;;;;;;;;;;;19.10;74.40;;;;;;5063237;28;20027;-69
2023/09/26 12:30:44;;;;;;;;;;;19.20;74.40;;;;;;5061396;28;20026;-69
2023/09/26 12:33:11;;;;;;;;;;;19.20;74.30;;;;;;5063749;28;19983;-70
2023/09/26 12:35:38;;;;;;;;;;;19.30;74.20;;;;;;5064383;28;19975;-70
2023/09/26 12:38:05;;;;;;;;;;;19.40;74.20;;;;;;5063852;28;19979;-70
2023/09/26 12:40:31;;;;;;;;;;;19.40;73.80;;;;;;5062411;28;20002;-70
2023/09/26 12:42:58;;;;;;;;;;;19.50;73.70;;;;;;5063915;28;20070;-69
2023/09/26 12:45:24;;;;;;;;;;;19.50;73.70;;;;;;5063046;28;19975;-71
2023/09/26 12:47:52;;;;;;;;;;;19.60;73.70;;;;;;5061627;28;20033;-69
2023/09/26 12:50:19;;;;;;;;;;;19.60;73.60;;;;;;5064690;28;19991;-71
2023/09/26 12:52:45;;;;;;;;;;;19.70;73.50;;;;;;5064582;28;19982;-69
2023/09/26 12:55:13;;;;;;;;;;;19.70;73.30;;;;;;5063464;28;19962;-69
2023/09/26 12:57:40;;;;;;;;;;;19.80;73.30;;;;;;5061682;28;19975;-70
2023/09/26 13:00:09;;;;;;;;;;;19.90;73.20;;;;;;5067084;28;19986;-70
2023/09/26 13:02:36;;;;;;;;;;;19.90;73.10;;;;;;5061493;28;20071;-70
2023/09/26 13:05:04;;;;;;;;;;;20.00;72.90;;;;;;5063046;28;20454;-70
2023/09/26 13:07:31;;;;;;;;;;;20.00;72.80;;;;;;5065164;28;20328;-70
2023/09/26 13:09:57;;;;;;;;;;;20.10;72.70;;;;;;5061416;28;19986;-72
2023/09/26 13:12:24;;;;;;;;;;;20.20;72.50;;;;;;5063019;28;19979;-70
2023/09/26 13:14:50;;;;;;;;;;;20.20;72.50;;;;;;5063477;28;19987;-70
2023/09/26 13:17:17;;;;;;;;;;;20.30;72.30;;;;;;5059183;28;19999;-69
2023/09/26 13:19:44;;;;;;;;;;;20.30;72.30;;;;;;5063536;28;19975;-71
2023/09/26 13:22:13;;;;;;;;;;;20.30;71.80;;;;;;5064503;28;20010;-70
2023/09/26 13:24:40;;;;;;;;;;;20.40;71.40;;;;;;5058992;28;19990;-70
2023/09/26 13:27:07;;;;;;;;;;;20.40;71.50;;;;;;5064514;28;19991;-69
2023/09/26 13:29:34;;;;;;;;;;;20.50;71.50;;;;;;5061354;28;19978;-70
2023/09/26 13:32:01;;;;;;;;;;;20.50;72.40;;;;;;5060210;28;20099;-71
2023/09/26 13:34:27;;;;;;;;;;;20.60;71.60;;;;;;5064511;28;19958;-70
2023/09/26 13:36:54;;;;;;;;;;;20.70;71.40;;;;;;5064266;28;19986;-68
2023/09/26 13:39:23;;;;;;;;;;;20.70;70.70;;;;;;5064823;28;19987;-70
2023/09/26 13:41:50;;;;;;;;;;;20.70;71.00;;;;;;5059974;28;20010;-70
2023/09/26 13:44:17;;;;;;;;;;;20.80;70.80;;;;;;5064933;28;19975;-70
2023/09/26 13:46:44;;;;;;;;;;;20.80;70.60;;;;;;5062117;28;20049;-72
2023/09/26 13:49:10;;;;;;;;;;;20.90;71.00;;;;;;5067372;28;19993;-70
2023/09/26 13:51:37;;;;;;;;;;;21.00;70.80;;;;;;5067812;28;19991;-70
2023/09/26 13:54:06;;;;;;;;;;;21.00;70.70;;;;;;5065737;28;19985;-70
2023/09/26 13:56:34;;;;;;;;;;;21.10;70.80;;;;;;5063559;28;19984;-70
2023/09/26 13:59:00;;;;;;;;;;;21.10;70.60;;;;;;5066715;28;19990;-71
2023/09/26 14:01:27;;;;;;;;;;;21.20;70.40;;;;;;5058607;28;20005;-71
2023/09/26 14:03:53;;;;;;;;;;;21.20;70.30;;;;;;5064541;28;19983;-69
2023/09/26 14:06:20;;;;;;;;;;;21.30;70.10;;;;;;5070460;28;19975;-71
2023/09/26 14:08:46;;;;;;;;;;;21.30;70.00;;;;;;5064393;28;19975;-70
2023/09/26 14:11:13;;;;;;;;;;;21.40;69.90;;;;;;5063845;28;20003;-70
2023/09/26 14:13:41;;;;;;;;;;;21.40;69.70;;;;;;5069791;28;19986;-70
2023/09/26 14:16:07;;;;;;;;;;;21.50;69.60;;;;;;5063734;28;20369;-71
2023/09/26 14:18:36;;;;;;;;;;;21.60;69.50;;;;;;5068799;28;20438;-70
2023/09/26 14:21:07;;;;;;;;;;;21.60;69.20;;;;;;5064022;28;20789;-71
2023/09/26 14:23:33;;;;;;;;;;;21.70;69.10;;;;;;5067128;28;20481;-70
2023/09/26 14:26:00;;;;;;;;;;;21.70;69.00;;;;;;5064956;28;19983;-70
2023/09/26 14:28:27;;;;;;;;;;;21.80;69.00;;;;;;5066486;28;20350;-70