Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:18;;;;;;;11.48;6.12;;;3.70;68.60;;;;;;2305676;54;20940;-73
2023/01/22 00:03:44;;;;;;;11.70;6.37;;;3.70;68.70;;;;;;2305263;54;21064;-72
2023/01/22 00:06:13;;;;;;;12.02;6.18;;;3.60;68.50;;;;;;2397026;53;20960;-73
2023/01/22 00:08:39;;;;;;;11.12;6.43;;;3.70;68.70;;;;;;2326160;53;20940;-71
2023/01/22 00:11:05;;;;;;;12.63;5.95;;;3.70;68.70;;;;;;2316687;54;21284;-73
2023/01/22 00:13:31;;;;;;;12.32;6.10;;;3.60;68.70;;;;;;2304837;54;20998;-71
2023/01/22 00:15:58;;;;;;;12.27;6.10;;;3.60;68.60;;;;;;2304830;54;21005;-72
2023/01/22 00:18:25;;;;;;;10.95;5.87;;;3.70;68.70;;;;;;2305930;54;21072;-73
2023/01/22 00:20:52;;;;;;;11.15;5.93;;;3.60;68.60;;;;;;2305660;54;20944;-73
2023/01/22 00:23:19;;;;;;;10.27;5.25;;;3.60;68.60;;;;;;2305115;54;20964;-71
2023/01/22 00:25:45;;;;;;;11.40;5.72;;;3.70;68.80;;;;;;2305749;54;21064;-72
2023/01/22 00:28:11;;;;;;;10.88;5.57;;;3.70;68.80;;;;;;2403628;53;21000;-71
2023/01/22 00:30:38;;;;;;;9.93;4.75;;;3.70;68.90;;;;;;2305209;54;20996;-73
2023/01/22 00:33:04;;;;;;;11.15;5.78;;;3.70;68.90;;;;;;2305273;54;21067;-74
2023/01/22 00:35:32;;;;;;;8.68;5.20;;;3.70;68.90;;;;;;2312781;53;20952;-71
2023/01/22 00:37:58;;;;;;;9.63;5.15;;;3.70;69.00;;;;;;2562750;53;21034;-72
2023/01/22 00:40:24;;;;;;;9.85;5.00;;;3.70;69.00;;;;;;2313236;53;20964;-72
2023/01/22 00:42:51;;;;;;;10.25;5.40;;;3.70;69.00;;;;;;2305497;54;20993;-72
2023/01/22 00:45:17;;;;;;;11.45;5.82;;;3.70;68.90;;;;;;2537876;53;21487;-73
2023/01/22 00:47:43;;;;;;;9.73;5.35;;;3.70;68.90;;;;;;2305656;54;21012;-71
2023/01/22 00:50:10;;;;;;;10.57;5.25;;;3.70;68.80;;;;;;2305218;54;21024;-73
2023/01/22 00:52:37;;;;;;;9.88;5.35;;;3.70;68.80;;;;;;2305823;54;21039;-72
2023/01/22 00:55:04;;;;;;;9.52;5.30;;;3.70;68.80;;;;;;2305036;54;20972;-71
2023/01/22 00:57:31;;;;;;;9.10;5.03;;;3.80;68.90;;;;;;2305328;54;21006;-71
2023/01/22 00:59:57;;;;;;;10.57;5.35;;;3.80;68.90;;;;;;2305036;54;20961;-72
2023/01/22 01:02:23;;;;;;;10.10;5.12;;;3.80;69.00;;;;;;2305167;54;20973;-72
2023/01/22 01:04:50;;;;;;;10.93;5.40;;;3.80;69.10;;;;;;2306017;54;20940;-71
2023/01/22 01:07:16;;;;;;;9.23;5.35;;;3.80;69.10;;;;;;2305075;54;20997;-70
2023/01/22 01:09:42;;;;;;;13.30;6.18;;;3.80;69.10;;;;;;2305301;53;20957;-71
2023/01/22 01:12:08;;;;;;;11.45;5.72;;;3.80;68.90;;;;;;2305100;53;21072;-73
2023/01/22 01:14:35;;;;;;;10.50;5.35;;;3.80;68.80;;;;;;2305297;54;21020;-74
2023/01/22 01:17:01;;;;;;;13.65;5.82;;;3.80;68.80;;;;;;2305154;54;20933;-71
2023/01/22 01:19:27;;;;;;;10.07;5.10;;;3.80;68.80;;;;;;2304916;54;21087;-73
2023/01/22 01:21:55;;;;;;;9.70;4.90;;;3.80;68.70;;;;;;2311985;54;20940;-73
2023/01/22 01:24:21;;;;;;;11.70;5.65;;;3.80;68.80;;;;;;2305223;54;20949;-71
2023/01/22 01:26:47;;;;;;;11.77;6.05;;;3.80;68.80;;;;;;2433750;53;20960;-72
2023/01/22 01:29:14;;;;;;;12.20;6.12;;;3.80;68.80;;;;;;2317578;53;20942;-74
2023/01/22 01:31:41;;;;;;;11.35;5.78;;;3.80;68.80;;;;;;2315829;53;20909;-71
2023/01/22 01:34:12;;;;;;;12.10;5.90;;;3.80;68.80;;;;;;2305729;53;20940;-74
2023/01/22 01:36:38;;;;;;;10.23;5.82;;;3.80;68.80;;;;;;2454333;53;21052;-72
2023/01/22 01:39:20;;;;;;;9.68;5.47;;;3.80;68.80;;;;;;2487728;53;21032;-72
2023/01/22 01:41:46;;;;;;;12.00;6.20;;;3.80;68.80;;;;;;2314877;53;20982;-70
2023/01/22 01:44:19;;;;;;;13.30;6.75;;;3.80;68.90;;;;;;2331076;53;21120;-71
2023/01/22 01:47:04;;;;;;;12.30;6.00;;;3.80;68.80;;;;;;2309087;54;21083;-75
2023/01/22 01:54:35;;;;;;;11.38;5.95;;;3.80;68.70;;;;;;2328341;53;21337;-73
2023/01/22 01:57:25;;;;;;;10.60;5.82;;;3.80;68.40;;;;;;2305807;54;20981;-73
2023/01/22 01:59:52;;;;;;;11.93;5.82;;;3.70;68.60;;;;;;2526708;53;21615;-73
2023/01/22 02:02:19;;;;;;;12.32;6.32;;;3.70;68.70;;;;;;2305731;54;20973;-73
2023/01/22 02:04:46;;;;;;;11.45;5.80;;;3.70;68.80;;;;;;2306054;54;22131;-71
2023/01/22 02:07:12;;;;;;;13.15;6.30;;;3.70;68.80;;;;;;2305202;54;20996;-71
2023/01/22 02:09:38;;;;;;;10.63;5.43;;;3.70;68.90;;;;;;2323931;53;21883;-72
2023/01/22 02:12:07;;;;;;;10.95;5.80;;;3.70;69.00;;;;;;2324198;53;20958;-70
2023/01/22 02:14:36;;;;;;;11.75;6.10;;;3.70;69.10;;;;;;2317508;53;20967;-72
2023/01/22 02:17:14;;;;;;;10.90;5.60;;;3.70;69.10;;;;;;2304940;54;21591;-73
2023/01/22 02:19:40;;;;;;;12.45;5.62;;;3.70;69.10;;;;;;2362676;53;21119;-73
2023/01/22 02:23:58;;;;;;;10.93;5.68;;;3.70;69.20;;;;;;2301055;53;20986;-71
2023/01/22 02:26:25;;;;;;;11.75;6.00;;;3.70;68.70;;;;;;2306070;54;20967;-74
2023/01/22 02:28:52;;;;;;;13.98;6.28;;;3.70;69.20;;;;;;2322335;53;21450;-71
2023/01/22 02:31:18;;;;;;;14.48;6.65;;;3.70;69.30;;;;;;2353635;53;21031;-72
2023/01/22 02:33:46;;;;;;;14.57;7.28;;;3.70;69.30;;;;;;2398311;53;21186;-74
2023/01/22 02:36:15;;;;;;;14.65;7.15;;;3.70;69.20;;;;;;2304244;54;20948;-73
2023/01/22 02:38:41;;;;;;;14.52;7.22;;;3.80;69.30;;;;;;2304445;54;21579;-72
2023/01/22 02:41:10;;;;;;;13.50;6.97;;;3.80;69.20;;;;;;2304090;54;21016;-71
2023/01/22 02:43:36;;;;;;;13.55;6.62;;;3.80;69.20;;;;;;2524315;53;20929;-71
2023/01/22 02:46:03;;;;;;;12.27;6.65;;;3.80;69.20;;;;;;2304164;54;21056;-72
2023/01/22 02:48:29;;;;;;;11.20;6.25;;;3.80;69.20;;;;;;2304309;54;21060;-71
2023/01/22 02:50:55;;;;;;;12.35;6.50;;;3.80;69.10;;;;;;2304267;54;20937;-71
2023/01/22 02:53:22;;;;;;;11.57;6.75;;;3.80;69.10;;;;;;2313882;53;20951;-71
2023/01/22 02:55:48;;;;;;;14.20;7.05;;;3.80;69.00;;;;;;2320108;53;20933;-72
2023/01/22 02:58:16;;;;;;;13.20;6.85;;;3.80;69.00;;;;;;2354028;53;20949;-72
2023/01/22 03:00:42;;;;;;;11.10;6.00;;;3.80;69.00;;;;;;2330714;53;20986;-71
2023/01/22 03:03:14;;;;;;;14.38;7.50;;;3.80;69.00;;;;;;2304219;54;21056;-72
2023/01/22 03:05:47;;;;;;;13.70;7.05;;;3.80;68.90;;;;;;2305114;54;20973;-73
2023/01/22 03:08:13;;;;;;;12.43;6.07;;;3.80;68.80;;;;;;2428842;53;20951;-71
2023/01/22 03:10:43;;;;;;;11.90;6.68;;;3.80;68.80;;;;;;2311669;53;21415;-73
2023/01/22 03:21:27;;;;;;;11.70;5.93;;;3.80;68.80;;;;;;2304634;54;21594;-71
2023/01/22 03:23:53;;;;;;;9.90;5.93;;;3.80;68.80;;;;;;2392583;53;21071;-73
2023/01/22 03:26:20;;;;;;;14.10;6.47;;;3.80;68.80;;;;;;2304627;54;21870;-71
2023/01/22 03:28:47;;;;;;;13.45;6.30;;;3.80;68.90;;;;;;2305185;54;20941;-71
2023/01/22 03:31:13;;;;;;;12.37;6.68;;;3.80;68.90;;;;;;2305168;54;21439;-73
2023/01/22 03:33:40;;;;;;;11.12;5.70;;;3.80;68.90;;;;;;2305251;54;20957;-74
2023/01/22 03:36:08;;;;;;;13.15;6.53;;;3.80;68.90;;;;;;2330833;53;21006;-73
2023/01/22 03:38:34;;;;;;;10.18;5.62;;;3.80;68.90;;;;;;2328394;54;20989;-71
2023/01/22 03:41:04;;;;;;;11.23;6.15;;;3.80;68.90;;;;;;2304994;54;20956;-73
2023/01/22 03:43:32;;;;;;;10.90;6.30;;;3.80;68.80;;;;;;2544514;53;20965;-73
2023/01/22 03:46:06;;;;;;;11.95;6.25;;;3.80;68.80;;;;;;2320643;53;20943;-72
2023/01/22 03:48:32;;;;;;;10.57;5.43;;;3.80;68.90;;;;;;2314274;53;21095;-72
2023/01/22 03:51:11;;;;;;;11.10;5.65;;;3.80;68.90;;;;;;2391248;53;21076;-70
2023/01/22 03:53:37;;;;;;;12.63;6.55;;;3.80;68.80;;;;;;2343635;53;20992;-71
2023/01/22 03:56:08;;;;;;;11.35;5.93;;;3.80;68.90;;;;;;2322234;53;20981;-72
2023/01/22 03:58:35;;;;;;;10.65;5.72;;;3.80;69.00;;;;;;2391290;53;20972;-71
2023/01/22 04:01:05;;;;;;;12.05;5.90;;;3.80;69.00;;;;;;2349974;53;21977;-73
2023/01/22 04:03:33;;;;;;;11.88;6.30;;;3.80;69.00;;;;;;2313769;53;21055;-71
2023/01/22 04:05:59;;;;;;;12.27;6.25;;;3.80;69.00;;;;;;2330230;53;21526;-73
2023/01/22 04:12:06;;;;;;;12.57;5.72;;;3.80;68.80;;;;;;2334564;54;20968;-71
2023/01/22 04:14:32;;;;;;;11.98;6.00;;;3.80;68.80;;;;;;2399283;53;21112;-72
2023/01/22 04:16:58;;;;;;;14.20;6.87;;;3.80;68.90;;;;;;2345306;53;20972;-72
2023/01/22 04:19:25;;;;;;;13.15;6.55;;;3.80;68.90;;;;;;2305399;54;20985;-73
2023/01/22 04:21:52;;;;;;;12.93;6.72;;;3.80;68.90;;;;;;2305804;54;20917;-73
2023/01/22 04:24:18;;;;;;;13.93;6.78;;;3.80;68.90;;;;;;2544462;53;21996;-72
2023/01/22 04:26:45;;;;;;;13.15;7.07;;;3.80;68.90;;;;;;2544336;53;21982;-73
2023/01/22 04:29:11;;;;;;;14.95;7.12;;;3.80;68.90;;;;;;2305074;54;20964;-72
2023/01/22 04:31:37;;;;;;;13.48;6.82;;;3.80;68.90;;;;;;2375847;53;21008;-72
2023/01/22 04:34:03;;;;;;;13.43;7.07;;;3.70;68.80;;;;;;2304559;54;20957;-72
2023/01/22 04:36:30;;;;;;;14.68;6.05;;;3.70;68.80;;;;;;2305408;54;20977;-72
2023/01/22 04:38:56;;;;;;;13.73;7.05;;;3.70;68.80;;;;;;2518288;53;20945;-72
2023/01/22 04:41:22;;;;;;;11.90;6.47;;;3.70;68.90;;;;;;2329984;53;21397;-73
2023/01/22 04:43:48;;;;;;;13.25;6.53;;;3.70;69.00;;;;;;2508593;53;21064;-72
2023/01/22 04:46:15;;;;;;;11.48;5.80;;;3.70;69.10;;;;;;2305170;54;21725;-73
2023/01/22 04:48:44;;;;;;;13.27;6.75;;;3.70;69.10;;;;;;2305106;54;20969;-72
2023/01/22 04:51:11;;;;;;;14.73;6.90;;;3.80;69.20;;;;;;2338924;53;20969;-73
2023/01/22 04:53:37;;;;;;;12.65;6.60;;;3.80;69.20;;;;;;2305407;54;21115;-70
2023/01/22 04:56:10;;;;;;;13.95;6.55;;;3.80;69.10;;;;;;2304985;54;20973;-72
2023/01/22 04:58:36;;;;;;;;;;;3.80;69.10;;;;;;2325033;53;20966;-73
2023/01/22 05:01:02;;;;;;;12.25;6.15;;;3.80;68.60;;;;;;2317753;53;20088;-71
2023/01/22 05:03:29;;;;;;;10.65;5.68;;;3.80;69.00;;;;;;2390606;53;21063;-73
2023/01/22 05:05:55;;;;;;;13.48;6.82;;;3.80;69.10;;;;;;2305450;54;20940;-71
2023/01/22 05:08:21;;;;;;;12.88;6.78;;;3.80;69.10;;;;;;2364295;53;20925;-71
2023/01/22 05:10:47;;;;;;;11.05;6.10;;;3.80;69.10;;;;;;2305917;54;21342;-72
2023/01/22 05:13:14;;;;;;;12.60;6.50;;;3.80;69.10;;;;;;2305594;54;20976;-74
2023/01/22 05:15:40;;;;;;;12.60;6.32;;;3.80;69.20;;;;;;2305452;54;20997;-71
2023/01/22 05:18:06;;;;;;;13.95;6.35;;;3.80;69.30;;;;;;2334598;53;21987;-72
2023/01/22 05:20:33;;;;;;;11.80;6.80;;;3.80;69.30;;;;;;2318635;53;21323;-72
2023/01/22 05:22:59;;;;;;;14.63;6.78;;;3.80;69.30;;;;;;2415442;53;20992;-72
2023/01/22 05:25:25;;;;;;;14.15;6.90;;;3.80;69.20;;;;;;2305699;54;21009;-73
2023/01/22 05:27:51;;;;;;;13.02;6.78;;;3.90;69.30;;;;;;2305485;54;20965;-73
2023/01/22 05:30:18;;;;;;;12.43;6.80;;;3.90;69.30;;;;;;2304864;54;21529;-73
2023/01/22 05:32:44;;;;;;;12.95;6.97;;;3.90;69.30;;;;;;2305193;54;21927;-72
2023/01/22 05:35:10;;;;;;;12.63;6.55;;;3.90;69.40;;;;;;2304831;54;21004;-73
2023/01/22 05:37:41;;;;;;;10.55;5.57;;;3.90;69.40;;;;;;2305207;54;21918;-74
2023/01/22 05:40:08;;;;;;;13.40;6.57;;;3.90;69.40;;;;;;2431272;53;21465;-73
2023/01/22 05:42:34;;;;;;;12.52;6.90;;;3.90;69.50;;;;;;2305070;54;20952;-71
2023/01/22 05:45:00;;;;;;;12.57;6.80;;;3.90;69.50;;;;;;2304925;54;20937;-73
2023/01/22 05:47:27;;;;;;;10.60;6.03;;;3.90;69.40;;;;;;2305178;54;20949;-74
2023/01/22 05:49:53;;;;;;;11.90;6.62;;;3.90;69.40;;;;;;2544686;53;20941;-72
2023/01/22 05:52:22;;;;;;;12.27;6.37;;;4.00;69.50;;;;;;2309067;54;21033;-71
2023/01/22 05:54:48;;;;;;;10.68;5.78;;;4.00;69.50;;;;;;2387130;53;21032;-71
2023/01/22 05:57:15;;;;;;;13.50;6.65;;;4.00;69.50;;;;;;2430732;53;20953;-74
2023/01/22 05:59:41;;;;;;;11.25;5.82;;;4.00;69.50;;;;;;2334611;53;20929;-73
2023/01/22 06:02:07;;;;;;;12.65;6.68;;;4.00;69.50;;;;;;2431482;53;21048;-71
2023/01/22 06:04:34;;;;;;;13.70;7.20;;;4.00;69.50;;;;;;2300141;54;20988;-71
2023/01/22 06:07:00;;;;;;;12.27;6.40;;;4.00;69.50;;;;;;2299251;54;20956;-73
2023/01/22 06:09:26;;;;;;;10.95;6.18;;;4.10;69.60;;;;;;2300149;54;20963;-74
2023/01/22 06:11:53;;;;;;;11.80;6.45;;;4.10;69.60;;;;;;2382829;53;20929;-73
2023/01/22 06:14:20;;;;;;;12.25;6.00;;;4.10;69.60;;;;;;2299778;54;20952;-72
2023/01/22 06:16:46;;;;;;;15.88;6.30;;;4.10;69.50;;;;;;2345230;53;21127;-72
2023/01/22 06:19:27;;;;;;;13.90;6.85;;;4.10;69.40;;;;;;2302852;54;20944;-72
2023/01/22 06:21:54;;;;;;;12.25;6.25;;;4.10;69.20;;;;;;2299439;54;22005;-73
2023/01/22 06:24:20;;;;;;;12.02;6.18;;;4.10;69.30;;;;;;2355611;53;21933;-73
2023/01/22 06:26:49;;;;;;;11.98;6.37;;;4.10;69.20;;;;;;2302914;54;21435;-71
2023/01/22 06:29:15;;;;;;;14.15;7.55;;;4.20;69.30;;;;;;2299373;54;21020;-74
2023/01/22 06:31:42;;;;;;;15.93;8.05;;;4.20;69.20;;;;;;2299407;54;21012;-72
2023/01/22 06:34:08;;;;;;;12.13;6.50;;;4.10;69.10;;;;;;2299146;54;20960;-73
2023/01/22 06:36:34;;;;;;;12.52;6.87;;;4.10;69.10;;;;;;2295978;54;21061;-73
2023/01/22 06:39:01;;;;;;;13.88;7.65;;;4.20;69.10;;;;;;2294020;54;20949;-71
2023/01/22 06:41:27;;;;;;;12.45;6.62;;;4.10;69.10;;;;;;2346564;53;20989;-73
2023/01/22 06:43:53;;;;;;;12.27;6.70;;;4.20;69.10;;;;;;2298284;53;22094;-72
2023/01/22 06:46:19;;;;;;;12.68;6.40;;;4.10;69.10;;;;;;2294535;54;20961;-71
2023/01/22 06:48:46;;;;;;;12.95;6.68;;;4.10;69.00;;;;;;2294705;54;20980;-72
2023/01/22 06:51:15;;;;;;;15.38;8.00;;;4.20;69.10;;;;;;2310603;54;21928;-73
2023/01/22 06:53:41;;;;;;;15.80;7.70;;;4.10;69.00;;;;;;2294183;54;21719;-72
2023/01/22 06:56:08;;;;;;;15.77;7.97;;;4.10;69.00;;;;;;2422955;53;21016;-72
2023/01/22 06:58:34;;;;;;;13.27;7.12;;;4.10;69.00;;;;;;2296947;54;22149;-72
2023/01/22 07:01:01;;;;;;;13.32;7.60;;;4.10;69.00;;;;;;2293935;54;22218;-71
2023/01/22 07:03:27;;;;;;;12.15;6.78;;;4.10;69.10;;;;;;2294786;54;20970;-70
2023/01/22 07:06:00;;;;;;;14.45;8.35;;;4.10;69.00;;;;;;2336553;53;22221;-72
2023/01/22 07:08:27;;;;;;;12.43;7.57;;;4.10;69.00;;;;;;2499585;53;22029;-73
2023/01/22 07:10:53;;;;;;;14.55;8.48;;;4.10;69.10;;;;;;2374258;53;20920;-72
2023/01/22 07:13:20;;;;;;;13.90;7.57;;;4.10;69.00;;;;;;2306028;53;21063;-73
2023/01/22 07:15:46;;;;;;;14.32;7.82;;;4.20;69.10;;;;;;2315821;54;21060;-72
2023/01/22 07:18:13;;;;;;;13.30;7.47;;;4.20;69.10;;;;;;2310613;53;20950;-73
2023/01/22 07:20:43;;;;;;;15.98;7.80;;;4.20;69.20;;;;;;2303698;53;20940;-74
2023/01/22 07:23:09;;;;;;;14.73;7.45;;;4.20;69.20;;;;;;2294023;54;21307;-71
2023/01/22 07:25:35;;;;;;;16.55;8.55;;;4.20;69.10;;;;;;2295546;54;20953;-71
2023/01/22 07:28:02;;;;;;;14.68;8.20;;;4.20;69.10;;;;;;2295503;54;20965;-72
2023/01/22 07:30:28;;;;;;;13.98;7.70;;;4.20;69.10;;;;;;2295278;54;20969;-72
2023/01/22 07:33:00;;;;;;;14.57;7.93;;;4.20;69.10;;;;;;2294468;54;21084;-74
2023/01/22 07:35:26;;;;;;;15.15;8.18;;;4.20;69.10;;;;;;2294477;54;20929;-71
2023/01/22 07:37:53;;;;;;;15.93;8.38;;;4.20;69.10;;;;;;2532515;53;21087;-71
2023/01/22 07:40:20;;;;;;;12.32;7.28;;;4.20;69.20;;;;;;2294627;54;20972;-71
2023/01/22 07:42:46;;;;;;;15.50;8.43;;;4.20;69.30;;;;;;2298326;54;20968;-72
2023/01/22 07:45:13;;;;;;;14.55;8.02;;;4.20;69.40;;;;;;2376718;53;21378;-73
2023/01/22 07:47:39;;;;;;;16.35;9.13;;;4.20;70.10;;;;;;2329583;54;21064;-72
2023/01/22 07:50:06;;;;;;;15.32;7.85;;;4.20;69.40;;;;;;2296867;54;21036;-72
2023/01/22 07:52:32;;;;;;;16.65;8.25;;;4.20;69.40;;;;;;2296666;54;20989;-72
2023/01/22 07:54:59;;;;;;;14.95;7.45;;;4.20;69.40;;;;;;2347437;53;21107;-71
2023/01/22 07:57:25;;;;;;;14.77;7.43;;;4.20;69.40;;;;;;2294603;54;20961;-72
2023/01/22 07:59:51;;;;;;;15.10;7.97;;;4.30;69.50;;;;;;2294269;54;21008;-72
2023/01/22 08:02:17;;;;;;;14.95;7.80;;;4.30;69.50;;;;;;2294314;53;20929;-74
2023/01/22 08:04:44;;;;;;;14.60;7.97;;;4.30;69.50;;;;;;2295985;54;21060;-74
2023/01/22 08:07:17;;;;;;;13.70;7.32;;;4.30;69.40;;;;;;2428520;53;21035;-71
2023/01/22 08:09:43;;;;;;;13.40;7.65;;;4.30;69.40;;;;;;2293523;54;21249;-73
2023/01/22 08:12:09;;;;;;;15.25;8.20;;;4.40;69.50;;;;;;2295275;54;21842;-73
2023/01/22 08:14:35;;;;;;;14.77;8.02;;;4.30;69.40;;;;;;2295832;54;21356;-73
2023/01/22 08:17:02;;;;;;;14.93;7.72;;;4.40;69.40;;;;;;2294923;54;21966;-73
2023/01/22 08:19:28;;;;;;;14.45;7.70;;;4.40;69.40;;;;;;2297090;54;20940;-73
2023/01/22 08:21:55;;;;;;;18.80;8.63;;;4.40;69.40;;;;;;2292898;54;21005;-71
2023/01/22 08:24:21;;;;;;;14.27;7.68;;;4.40;69.40;;;;;;2293084;54;20977;-73
2023/01/22 08:26:47;;;;;;;13.88;7.70;;;4.40;69.50;;;;;;2305646;54;21004;-73
2023/01/22 08:29:14;;;;;;;15.80;8.40;;;4.40;69.50;;;;;;2292825;54;21388;-74
2023/01/22 08:31:40;;;;;;;13.68;7.20;;;4.40;69.50;;;;;;2293493;54;21572;-73
2023/01/22 08:34:06;;;;;;;17.77;9.27;;;4.40;69.50;;;;;;2293605;54;20989;-72
2023/01/22 08:36:32;;;;;;;15.88;8.48;;;4.50;69.60;;;;;;2293902;54;21568;-73
2023/01/22 08:38:59;;;;;;;16.98;9.30;;;4.50;69.60;;;;;;2293644;54;21083;-71
2023/01/22 08:41:25;;;;;;;14.45;8.27;;;4.50;69.60;;;;;;2294397;54;20984;-73
2023/01/22 08:43:52;;;;;;;14.15;7.78;;;4.50;69.70;;;;;;2293760;54;21811;-73
2023/01/22 08:46:18;;;;;;;14.77;7.85;;;4.50;69.80;;;;;;2293880;54;21443;-73
2023/01/22 08:48:44;;;;;;;12.77;7.25;;;4.60;69.90;;;;;;2293492;54;21381;-74
2023/01/22 08:51:11;;;;;;;15.32;7.87;;;4.60;69.80;;;;;;2300035;54;21472;-73
2023/01/22 08:53:37;;;;;;;15.05;8.52;;;4.60;69.80;;;;;;2294505;54;21075;-73
2023/01/22 08:56:04;;;;;;;16.30;8.20;;;4.60;69.80;;;;;;2368290;53;20952;-74
2023/01/22 08:58:30;;;;;;;16.35;8.00;;;4.60;69.70;;;;;;2336686;53;21411;-72
2023/01/22 09:00:56;;;;;;;15.68;8.75;;;4.60;69.60;;;;;;2294191;54;20988;-74
2023/01/22 09:03:22;;;;;;;16.75;9.20;;;4.70;69.70;;;;;;2293754;54;21378;-74
2023/01/22 09:05:49;;;;;;;15.35;8.63;;;4.70;69.60;;;;;;2303964;53;21001;-73
2023/01/22 09:08:16;;;;;;;15.60;8.45;;;4.70;69.50;;;;;;2309220;53;21557;-73
2023/01/22 09:10:42;;;;;;;16.30;8.68;;;4.70;69.50;;;;;;2294240;54;21358;-72
2023/01/22 09:13:09;;;;;;;18.02;9.18;;;4.70;69.40;;;;;;2293567;54;21488;-73
2023/01/22 09:15:36;;;;;;;16.62;9.15;;;4.70;69.40;;;;;;2447504;53;21012;-72
2023/01/22 09:18:02;;;;;;;17.85;9.77;;;4.70;69.30;;;;;;2293682;54;21473;-71
2023/01/22 09:20:28;;;;;;;15.70;8.75;;;4.70;69.30;;;;;;2293904;54;21072;-71
2023/01/22 09:22:54;;;;;;;14.40;8.13;;;4.70;69.30;;;;;;2294051;54;21375;-73
2023/01/22 09:25:21;;;;;;;14.73;8.55;;;4.70;69.40;;;;;;2293663;54;21445;-71
2023/01/22 09:27:47;;;;;;;17.45;9.00;;;4.80;69.50;;;;;;2293844;54;21436;-71
2023/01/22 09:30:13;;;;;;;27.62;14.30;;;4.80;69.50;;;;;;2293980;54;21816;-73
2023/01/22 09:32:40;;;;;;;22.15;11.50;;;4.80;69.50;;;;;;2373734;53;21589;-72
2023/01/22 09:35:07;;;;;;;17.75;10.02;;;4.80;69.60;;;;;;2397324;53;21420;-72
2023/01/22 09:37:33;;;;;;;16.98;9.85;;;4.80;69.50;;;;;;2342781;53;20952;-73
2023/01/22 09:39:59;;;;;;;17.33;9.75;;;4.80;69.50;;;;;;2294896;54;20987;-73
2023/01/22 09:42:31;;;;;;;18.50;10.20;;;4.80;69.40;;;;;;2304224;54;20944;-73
2023/01/22 09:45:00;;;;;;;16.08;9.35;;;4.80;69.50;;;;;;2295063;54;20952;-72
2023/01/22 09:47:39;;;;;;;14.98;8.10;;;4.70;69.40;;;;;;2370138;53;21458;-72
2023/01/22 09:50:11;;;;;;;14.32;8.32;;;4.90;69.60;;;;;;2295533;54;20972;-73
2023/01/22 09:52:37;;;;;;;16.60;8.05;;;4.80;69.70;;;;;;2294872;53;21975;-72
2023/01/22 09:55:11;;;;;;;12.95;7.30;;;4.90;69.80;;;;;;2304650;53;21009;-73
2023/01/22 09:57:44;;;;;;;12.02;6.97;;;4.90;69.80;;;;;;2293541;54;21391;-73
2023/01/22 10:00:14;;;;;;;;;;;4.90;69.80;;;;;;2297728;54;21969;-71
2023/01/22 10:02:51;;;;;;;12.35;6.57;;;5.00;69.40;;;;;;2294193;54;20218;-72
2023/01/22 10:05:38;;;;;;;10.38;6.40;;;5.00;69.80;;;;;;2330295;53;21822;-72
2023/01/22 10:08:39;;;;;;;12.88;7.10;;;5.00;69.50;;;;;;2297867;54;21574;-72
2023/01/22 10:11:08;;;;;;;12.30;7.30;;;5.10;69.50;;;;;;2302266;53;21591;-71
2023/01/22 10:13:35;;;;;;;15.32;8.57;;;5.00;69.60;;;;;;2294393;54;21487;-73
2023/01/22 10:16:01;;;;;;;11.40;6.85;;;5.10;69.60;;;;;;2293513;54;21776;-71
2023/01/22 10:18:49;;;;;;;14.20;8.23;;;5.10;69.60;;;;;;2349382;53;21437;-74
2023/01/22 10:21:21;;;;;;;14.20;8.07;;;5.10;69.40;;;;;;2289030;55;20980;-71
2023/01/22 10:23:49;;;;;;;12.57;7.47;;;5.10;69.60;;;;;;2416415;53;20945;-71
2023/01/22 10:26:36;;;;;;;13.43;7.25;;;5.10;69.50;;;;;;2385175;53;22440;-73
2023/01/22 10:31:42;;;;;;;13.07;6.87;;;5.10;69.30;;;;;;2300127;53;21438;-72
2023/01/22 10:34:32;;;;;;;11.12;5.68;;;5.10;69.60;;;;;;2378179;53;20944;-72
2023/01/22 10:37:18;;;;;;;11.02;6.30;;;5.20;69.40;;;;;;2365765;53;21461;-73
2023/01/22 10:39:46;;;;;;;9.85;6.00;;;5.20;69.70;;;;;;2294252;54;21333;-73
2023/01/22 10:42:19;;;;;;;12.07;7.40;;;5.10;69.50;;;;;;2390404;53;21511;-72
2023/01/22 10:44:46;;;;;;;12.05;6.95;;;5.20;69.50;;;;;;2303503;54;21494;-72
2023/01/22 10:47:19;;;;;;;11.80;7.37;;;5.20;69.50;;;;;;2310022;53;21502;-72
2023/01/22 10:49:59;;;;;;;13.57;7.78;;;5.20;69.40;;;;;;2294146;54;20993;-72
2023/01/22 10:52:59;;;;;;;12.25;7.20;;;5.20;69.40;;;;;;2321784;53;20944;-73
2023/01/22 10:55:29;;;;;;;11.73;7.10;;;5.20;69.00;;;;;;2301975;54;21552;-72
2023/01/22 10:58:01;;;;;;;11.75;7.00;;;5.20;69.30;;;;;;2293968;54;21351;-73
2023/01/22 11:00:37;;;;;;;10.00;6.03;;;5.30;69.40;;;;;;2294369;54;20940;-72
2023/01/22 11:03:21;;;;;;;11.35;6.45;;;5.20;69.30;;;;;;2295102;54;21918;-73
2023/01/22 11:05:53;;;;;;;11.20;6.62;;;5.20;69.40;;;;;;2424279;53;20949;-71
2023/01/22 11:08:19;;;;;;;12.43;7.22;;;5.20;69.40;;;;;;2532213;53;21340;-72
2023/01/22 11:10:50;;;;;;;11.30;6.57;;;5.20;69.40;;;;;;2294115;54;20956;-71
2023/01/22 11:13:20;;;;;;;10.82;6.75;;;5.20;69.40;;;;;;2310395;55;21510;-71
2023/01/22 11:16:04;;;;;;;10.90;6.35;;;5.30;69.50;;;;;;2289737;55;21514;-71
2023/01/22 11:18:35;;;;;;;9.75;5.80;;;5.20;69.30;;;;;;2345322;53;21570;-72
2023/01/22 11:21:02;;;;;;;11.00;6.10;;;5.30;69.50;;;;;;2294194;54;21372;-73
2023/01/22 11:24:03;;;;;;;11.48;6.68;;;5.30;69.50;;;;;;2532492;53;21233;-73
2023/01/22 11:28:11;;;;;;;10.32;5.95;;;5.30;69.40;;;;;;2372804;53;20965;-71
2023/01/22 11:31:27;;;;;;;11.23;6.72;;;5.30;69.50;;;;;;2344282;53;20972;-73
2023/01/22 11:37:20;;;;;;;8.75;5.60;;;5.40;69.60;;;;;;2348145;53;21042;-71
2023/01/22 11:46:41;;;;;;;10.40;5.60;;;5.40;68.90;;;;;;2312941;54;21466;-72
2023/01/22 11:50:19;;;;;;;10.10;5.55;;;5.40;69.40;;;;;;2294455;54;21511;-73
2023/01/22 11:52:50;;;;;;;9.35;5.40;;;5.40;69.10;;;;;;2294431;54;20963;-71
2023/01/22 11:57:22;;;;;;;9.50;6.05;;;5.40;69.60;;;;;;2294429;54;21441;-73
2023/01/22 12:06:59;;;;;;;9.32;5.37;;;5.40;69.40;;;;;;2383656;53;21028;-72
2023/01/22 12:09:37;;;;;;;8.52;4.57;;;5.50;69.20;;;;;;2315432;53;21013;-74
2023/01/22 12:13:41;;;;;;;8.82;5.37;;;5.50;69.60;;;;;;2313988;53;21343;-73
2023/01/22 12:16:26;;;;;;;8.65;5.30;;;5.50;69.70;;;;;;2294082;53;21485;-74
2023/01/22 12:19:12;;;;;;;9.45;5.80;;;5.50;69.60;;;;;;2294126;53;21380;-71
2023/01/22 12:25:04;;;;;;;9.27;5.53;;;5.50;69.50;;;;;;2293668;54;20992;-74
2023/01/22 12:27:36;;;;;;;10.77;5.75;;;5.50;69.30;;;;;;2309680;54;21953;-72
2023/01/22 12:36:50;;;;;;;9.18;5.75;;;5.60;69.60;;;;;;2293585;54;20980;-72
2023/01/22 12:42:14;;;;;;;11.63;6.30;;;5.60;69.10;;;;;;2294165;54;21402;-72
2023/01/22 12:46:34;;;;;;;10.02;5.43;;;5.50;68.90;;;;;;2335190;53;20984;-73
2023/01/22 12:49:10;;;;;;;9.35;5.60;;;5.50;68.90;;;;;;2294055;54;21513;-71
2023/01/22 12:51:47;;;;;;;10.00;5.68;;;5.50;69.40;;;;;;2294863;54;21238;-74
2023/01/22 12:56:06;;;;;;;9.35;5.85;;;5.50;69.60;;;;;;2294058;54;21051;-72
2023/01/22 12:58:36;;;;;;;9.48;5.40;;;5.50;69.00;;;;;;2376213;53;21340;-74
2023/01/22 13:01:35;;;;;;;9.18;5.80;;;5.50;69.60;;;;;;2294602;54;21463;-71
2023/01/22 13:04:04;;;;;;;9.57;5.62;;;5.50;69.20;;;;;;2322311;53;21602;-73
2023/01/22 13:06:35;;;;;;;9.07;5.75;;;5.50;69.60;;;;;;2341148;53;21097;-71
2023/01/22 13:09:06;;;;;;;10.93;5.70;;;5.50;69.60;;;;;;2354837;53;21074;-73
2023/01/22 13:11:37;;;;;;;9.23;5.50;;;5.50;69.70;;;;;;2293534;54;21466;-71
2023/01/22 13:14:10;;;;;;;11.50;6.53;;;5.50;69.70;;;;;;2315063;54;21612;-73
2023/01/22 13:16:40;;;;;;;11.05;6.05;;;5.50;69.70;;;;;;2347689;53;21537;-73
2023/01/22 13:19:24;;;;;;;9.40;5.97;;;5.50;69.70;;;;;;2315355;53;21451;-72
2023/01/22 13:21:51;;;;;;;9.63;5.95;;;5.50;69.60;;;;;;2294141;54;21602;-72
2023/01/22 13:24:20;;;;;;;9.02;5.90;;;5.50;69.70;;;;;;2293637;54;21324;-72
2023/01/22 13:26:55;;;;;;;9.68;6.00;;;5.50;69.60;;;;;;2294151;54;21372;-72
2023/01/22 13:29:27;;;;;;;9.60;5.80;;;5.60;69.60;;;;;;2294200;54;21269;-72
2023/01/22 13:31:58;;;;;;;8.60;5.65;;;5.60;69.60;;;;;;2346901;53;21388;-71
2023/01/22 13:34:25;;;;;;;8.85;6.07;;;5.60;69.60;;;;;;2344850;53;21139;-72
2023/01/22 13:36:51;;;;;;;8.85;5.55;;;5.50;69.60;;;;;;2532518;53;20961;-71
2023/01/22 13:39:28;;;;;;;9.48;5.70;;;5.60;69.60;;;;;;2307650;53;20977;-73
2023/01/22 13:41:59;;;;;;;9.63;5.85;;;5.50;69.60;;;;;;2403122;53;21576;-73
2023/01/22 13:44:33;;;;;;;8.05;5.53;;;5.60;69.80;;;;;;2313300;54;21536;-71
2023/01/22 13:47:00;;;;;;;8.07;5.50;;;5.60;69.60;;;;;;2314159;54;20949;-73
2023/01/22 13:49:51;;;;;;;8.90;5.50;;;5.60;69.70;;;;;;2312895;54;20999;-72
2023/01/22 13:52:17;;;;;;;9.43;6.00;;;5.50;69.60;;;;;;2304547;54;21651;-73
2023/01/22 13:55:04;;;;;;;8.23;5.37;;;5.60;69.80;;;;;;2417459;53;21067;-73
2023/01/22 13:57:30;;;;;;;7.35;4.80;;;5.60;69.60;;;;;;2419178;53;21731;-71
2023/01/22 13:59:58;;;;;;;6.75;3.85;;;5.60;70.00;;;;;;2304566;54;21461;-71