Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:48;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5048459;28;20487;-73
2023/09/14 00:04:14;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5050811;28;20103;-73
2023/09/14 00:06:41;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5055158;28;20468;-73
2023/09/14 00:09:07;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5055367;28;20044;-74
2023/09/14 00:11:32;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5054118;28;20025;-79
2023/09/14 00:13:58;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055175;28;20025;-73
2023/09/14 00:16:24;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5055167;28;20455;-73
2023/09/14 00:18:49;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5055187;28;20396;-79
2023/09/14 00:21:15;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5054511;28;20036;-79
2023/09/14 00:23:40;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052606;28;20057;-78
2023/09/14 00:26:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054937;28;20071;-79
2023/09/14 00:28:32;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054879;28;20107;-78
2023/09/14 00:30:57;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054842;28;20032;-73
2023/09/14 00:33:23;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054816;28;20043;-79
2023/09/14 00:35:49;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055240;28;20029;-79
2023/09/14 00:38:15;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054913;28;20379;-79
2023/09/14 00:40:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5054548;28;20031;-73
2023/09/14 00:43:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5054832;28;20053;-73
2023/09/14 00:45:33;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5055062;28;20060;-78
2023/09/14 00:48:02;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5055163;28;20405;-79
2023/09/14 00:50:28;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054478;28;20029;-78
2023/09/14 00:52:57;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054033;28;20029;-73
2023/09/14 00:55:23;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5051851;28;20025;-73
2023/09/14 00:57:51;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5041926;28;20025;-79
2023/09/14 01:00:17;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5034369;28;20068;-78
2023/09/14 01:02:44;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5045896;28;20112;-79
2023/09/14 01:05:11;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052566;28;20049;-79
2023/09/14 01:07:37;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053867;28;20017;-73
2023/09/14 01:10:04;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053966;28;20028;-78
2023/09/14 01:12:30;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053935;28;20041;-78
2023/09/14 01:15:15;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5054048;28;20488;-79
2023/09/14 01:18:00;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054196;28;20028;-73
2023/09/14 01:20:35;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5054130;28;20056;-79
2023/09/14 01:23:34;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5053584;28;20504;-73
2023/09/14 01:26:01;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5033728;28;20022;-79
2023/09/14 01:28:28;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5034225;28;20037;-78
2023/09/14 01:30:54;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033766;28;20021;-79
2023/09/14 01:33:21;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033650;28;20075;-73
2023/09/14 01:35:54;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5049153;28;20021;-79
2023/09/14 01:38:21;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053476;28;20391;-79
2023/09/14 01:40:48;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053515;28;20060;-79
2023/09/14 01:43:14;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053440;28;20108;-78
2023/09/14 01:45:41;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053431;28;20156;-73
2023/09/14 01:48:06;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5053209;28;20115;-73
2023/09/14 01:50:32;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5053191;28;20100;-73
2023/09/14 01:52:58;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5053389;28;20092;-79
2023/09/14 01:55:24;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5051163;28;20024;-78
2023/09/14 01:57:50;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5053348;28;20511;-73
2023/09/14 02:00:15;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5041973;28;20115;-73
2023/09/14 02:02:41;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5045392;28;20464;-78
2023/09/14 02:05:07;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5035305;28;20065;-79
2023/09/14 02:07:33;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033052;28;20057;-79
2023/09/14 02:09:59;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5032981;28;20064;-79
2023/09/14 02:12:24;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5050342;28;20029;-73
2023/09/14 02:14:51;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052800;28;20017;-78
2023/09/14 02:17:17;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053318;28;20029;-73
2023/09/14 02:19:43;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5052994;28;20103;-78
2023/09/14 02:22:09;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053326;28;20029;-79
2023/09/14 02:24:34;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052669;28;20029;-73
2023/09/14 02:27:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052645;28;20032;-73
2023/09/14 02:29:26;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5051908;28;20568;-79
2023/09/14 02:31:51;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052985;28;20021;-79
2023/09/14 02:34:17;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5053166;28;20100;-73
2023/09/14 02:36:42;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052726;28;20029;-73
2023/09/14 02:39:08;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052548;28;20075;-73
2023/09/14 02:41:34;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052966;28;20084;-79
2023/09/14 02:43:59;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5052945;28;20018;-79
2023/09/14 02:46:25;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052755;28;20120;-78
2023/09/14 02:48:51;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5052589;28;20096;-73
2023/09/14 02:51:16;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5052250;28;20021;-73
2023/09/14 02:53:42;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052583;28;20025;-78
2023/09/14 02:56:11;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5045609;28;20060;-79
2023/09/14 02:58:37;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5038756;28;20036;-79
2023/09/14 03:01:10;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5044875;28;20377;-79
2023/09/14 03:03:39;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5049761;28;20064;-73
2023/09/14 03:06:05;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5032458;28;20389;-73
2023/09/14 03:08:32;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5042419;28;20025;-79
2023/09/14 03:10:57;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052528;28;20029;-79
2023/09/14 03:13:23;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052598;28;20021;-73
2023/09/14 03:15:57;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5053673;28;20021;-73
2023/09/14 03:18:23;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5056296;28;20021;-73
2023/09/14 03:20:52;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5055543;28;20776;-79
2023/09/14 03:23:18;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5056017;28;20150;-79
2023/09/14 03:25:45;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5055986;28;20507;-79
2023/09/14 03:28:11;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5056190;28;20029;-73
2023/09/14 03:30:37;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5055882;28;20095;-73
2023/09/14 03:33:02;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5056083;28;20452;-79
2023/09/14 03:35:28;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5056305;28;20017;-79
2023/09/14 03:37:54;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5055948;28;20437;-73
2023/09/14 03:40:20;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5055922;28;20062;-78
2023/09/14 03:42:46;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5055654;28;20064;-73
2023/09/14 03:45:12;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5055908;28;20079;-73
2023/09/14 03:47:38;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5055585;28;20044;-79
2023/09/14 03:50:05;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5055610;28;20013;-79
2023/09/14 03:52:30;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5055432;28;20468;-79
2023/09/14 03:54:56;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5055632;28;20013;-73
2023/09/14 03:57:24;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5039911;28;20099;-73
2023/09/14 03:59:51;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5048351;28;20082;-79
2023/09/14 04:02:17;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5048296;28;20034;-79
2023/09/14 04:04:44;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5037184;28;20052;-79
2023/09/14 04:07:10;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052502;28;20033;-79
2023/09/14 04:09:37;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5041207;28;20025;-79
2023/09/14 04:12:03;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5055081;28;20376;-79
2023/09/14 04:14:29;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5054921;28;20110;-79
2023/09/14 04:16:59;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5055133;28;20491;-79
2023/09/14 04:19:25;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5036415;28;20029;-79
2023/09/14 04:21:52;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5035063;28;20040;-73
2023/09/14 04:24:17;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5040782;28;20031;-79
2023/09/14 04:26:43;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5054299;28;20041;-79
2023/09/14 04:29:09;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5055058;28;20025;-79
2023/09/14 04:31:35;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5054859;28;20025;-79
2023/09/14 04:34:01;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5054505;28;20048;-73
2023/09/14 04:36:27;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5054950;28;20033;-74
2023/09/14 04:38:52;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5049300;28;20438;-79
2023/09/14 04:41:18;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5040641;28;20447;-79
2023/09/14 04:43:43;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5042924;28;20026;-73
2023/09/14 04:46:09;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5034830;28;20079;-79
2023/09/14 04:48:37;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5034433;28;20144;-73
2023/09/14 04:51:03;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5034705;28;20124;-79
2023/09/14 04:53:29;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5034925;28;20473;-79
2023/09/14 04:55:55;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5043294;28;20025;-79
2023/09/14 04:58:21;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5045541;28;20028;-73
2023/09/14 05:00:49;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5040120;28;20558;-73
2023/09/14 05:03:16;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5053252;28;20108;-73
2023/09/14 05:05:42;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5054178;28;20070;-79
2023/09/14 05:08:08;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5053655;28;20403;-79
2023/09/14 05:10:33;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052438;28;20017;-79
2023/09/14 05:12:59;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052962;28;20103;-74
2023/09/14 05:15:25;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5047770;28;20096;-73
2023/09/14 05:17:50;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5034228;28;20060;-79
2023/09/14 05:20:17;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5036779;28;20025;-79
2023/09/14 05:22:43;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5038973;28;20026;-79
2023/09/14 05:25:09;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5046772;28;20365;-79
2023/09/14 05:27:38;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5053596;28;20024;-73
2023/09/14 05:30:05;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052926;28;20027;-79
2023/09/14 05:32:31;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5052446;28;20040;-73
2023/09/14 05:34:58;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5055675;28;20033;-79
2023/09/14 05:37:23;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053010;28;20541;-79
2023/09/14 05:39:49;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5049242;28;20056;-73
2023/09/14 05:42:16;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5053130;28;20044;-73
2023/09/14 05:44:41;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5048366;28;20037;-78
2023/09/14 05:47:07;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5036214;28;20099;-78
2023/09/14 05:49:32;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5036222;28;20035;-77
2023/09/14 05:51:58;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5038392;28;20028;-74
2023/09/14 05:54:24;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5044026;28;20150;-74
2023/09/14 05:56:50;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5040345;28;20048;-78
2023/09/14 05:59:16;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5048128;28;20032;-78
2023/09/14 06:01:42;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5056069;28;20037;-78
2023/09/14 06:04:08;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5048946;28;20076;-78
2023/09/14 06:06:34;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5051807;28;20099;-73
2023/09/14 06:09:00;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5051951;28;20049;-78
2023/09/14 06:11:27;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5051466;28;20377;-78
2023/09/14 06:13:53;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5047906;28;20025;-78
2023/09/14 06:16:19;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5043794;28;20040;-79
2023/09/14 06:18:46;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5051430;28;20071;-73
2023/09/14 06:21:12;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5061885;28;20028;-77
2023/09/14 06:23:39;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5049182;28;20119;-78
2023/09/14 06:26:04;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5050046;28;20053;-78
2023/09/14 06:28:30;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5045616;28;20048;-78
2023/09/14 06:30:56;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5050585;28;20482;-74
2023/09/14 06:33:22;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5042475;28;20128;-74
2023/09/14 06:35:47;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5049772;28;20044;-78
2023/09/14 06:38:13;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5045852;28;20036;-74
2023/09/14 06:40:38;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5048783;28;20063;-78
2023/09/14 06:43:04;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5049719;28;20113;-78
2023/09/14 06:45:30;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5050818;28;20380;-74
2023/09/14 06:47:56;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5047174;28;20025;-78
2023/09/14 06:50:22;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5045427;28;20033;-78
2023/09/14 06:52:47;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5051851;28;21418;-77
2023/09/14 06:55:13;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5044861;28;20028;-77
2023/09/14 06:57:40;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5038187;28;20127;-74
2023/09/14 07:00:19;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5036777;28;20041;-74
2023/09/14 07:02:45;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5043007;28;20037;-79
2023/09/14 07:05:10;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054528;28;20040;-74
2023/09/14 07:07:40;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052129;28;20504;-78
2023/09/14 07:10:07;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5050896;28;20158;-74
2023/09/14 07:12:32;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5050200;28;20415;-73
2023/09/14 07:14:58;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5051288;28;20029;-74
2023/09/14 07:17:24;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5052805;28;20033;-77
2023/09/14 07:19:50;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5052856;28;20028;-77
2023/09/14 07:22:16;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5048494;28;20789;-74
2023/09/14 07:24:42;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5042885;28;20391;-74
2023/09/14 07:27:08;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5056314;28;20032;-73
2023/09/14 07:29:33;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5064954;28;20029;-78
2023/09/14 07:31:59;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052396;28;20040;-78
2023/09/14 07:34:24;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5039774;28;20043;-78
2023/09/14 07:36:50;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5052647;28;20032;-75
2023/09/14 07:39:16;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5050187;28;20099;-74
2023/09/14 07:41:42;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5047148;28;20032;-78
2023/09/14 07:44:07;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5044189;28;20392;-74
2023/09/14 07:46:33;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5046456;28;20072;-79
2023/09/14 07:49:01;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5047722;28;20543;-74
2023/09/14 07:51:27;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5051363;28;20028;-74
2023/09/14 07:53:53;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5047543;28;20032;-79
2023/09/14 07:56:19;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5045949;28;20053;-78
2023/09/14 07:58:44;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5054869;28;20025;-78
2023/09/14 08:01:10;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5051776;28;20492;-75
2023/09/14 08:03:36;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5052690;28;20124;-76
2023/09/14 08:06:01;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5052417;28;20455;-80
2023/09/14 08:08:27;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5049318;28;20036;-79
2023/09/14 08:10:54;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5046868;28;20472;-79
2023/09/14 08:13:20;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5047789;28;20017;-74
2023/09/14 08:15:46;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5046981;28;20021;-74
2023/09/14 08:18:12;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5050755;28;20107;-74
2023/09/14 08:20:38;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5049621;28;20120;-79
2023/09/14 08:23:04;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5047055;28;20096;-79
2023/09/14 08:25:29;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5049196;28;20143;-79
2023/09/14 08:27:56;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5050125;28;20764;-75
2023/09/14 08:30:22;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5050171;28;20025;-75
2023/09/14 08:32:48;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5041275;28;20037;-79
2023/09/14 08:35:24;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5051564;28;20025;-77
2023/09/14 08:37:53;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;5052973;28;20500;-73
2023/09/14 08:40:18;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;5062093;28;20032;-77
2023/09/14 08:42:49;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5053150;28;20033;-72
2023/09/14 08:45:25;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5052935;28;20101;-73
2023/09/14 08:47:52;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5047737;28;20128;-77
2023/09/14 08:50:20;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5045130;28;20031;-77
2023/09/14 08:52:46;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5042118;28;20559;-73
2023/09/14 08:55:13;;;;;;;1999.90;999.90;;;31.30;99.90;;;;;;5046109;28;20020;-73
2023/09/14 08:57:44;;;;;;;1999.90;999.90;;;31.60;99.90;;;;;;5049035;28;20036;-73
2023/09/14 09:00:17;;;;;;;1999.90;999.90;;;31.30;99.90;;;;;;5052529;28;20381;-77
2023/09/14 09:02:53;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;5052147;28;20407;-77
2023/09/14 09:05:20;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;5050754;28;20041;-78
2023/09/14 09:07:50;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;5051390;28;20518;-74
2023/09/14 09:10:25;;;;;;;1999.90;999.90;;;31.80;99.90;;;;;;5050250;28;20025;-74
2023/09/14 09:12:53;;;;;;;1999.90;999.90;;;32.00;99.90;;;;;;5051070;28;20116;-77
2023/09/14 09:15:18;;;;;;;1999.90;999.90;;;32.00;99.90;;;;;;5043040;28;20021;-77
2023/09/14 09:17:44;;;;;;;1999.90;999.90;;;32.60;99.90;;;;;;5052229;28;20037;-78
2023/09/14 09:20:22;;;;;;;1999.90;999.90;;;32.40;99.90;;;;;;5053101;28;20488;-73
2023/09/14 09:22:50;;;;;;;1999.90;999.90;;;31.10;99.90;;;;;;5069626;28;20131;-75
2023/09/14 09:25:21;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5049119;28;20052;-77
2023/09/14 09:27:47;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5071644;28;20039;-77
2023/09/14 09:30:13;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;5055345;28;20112;-79
2023/09/14 09:32:41;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5057093;28;20495;-77
2023/09/14 09:35:20;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5060943;28;20025;-72
2023/09/14 09:37:47;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5051353;28;20025;-74
2023/09/14 09:40:15;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5046593;28;20079;-76
2023/09/14 09:42:41;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5046017;28;20071;-72
2023/09/14 09:45:08;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5043649;28;20041;-76
2023/09/14 09:47:35;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5053767;28;20032;-76
2023/09/14 09:50:21;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5050894;28;20067;-75
2023/09/14 09:52:48;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5050674;28;20703;-75
2023/09/14 09:55:32;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5051006;28;20387;-75
2023/09/14 09:57:59;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5050515;28;20037;-76
2023/09/14 10:00:39;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5044318;28;20419;-73
2023/09/14 10:03:06;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5049718;28;20033;-76
2023/09/14 10:05:36;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5070382;28;20105;-76
2023/09/14 10:08:02;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5048157;28;20032;-77
2023/09/14 10:10:33;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5046644;28;20029;-77
2023/09/14 10:12:59;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5046715;28;20037;-73
2023/09/14 10:15:26;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5049516;28;20104;-77
2023/09/14 10:17:57;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5065971;28;20038;-77
2023/09/14 10:20:24;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5042876;28;20033;-77
2023/09/14 10:22:50;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5047147;28;20037;-77
2023/09/14 10:25:16;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5050275;28;20507;-73
2023/09/14 10:27:43;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5063298;28;20479;-72
2023/09/14 10:30:16;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5050174;28;20037;-77
2023/09/14 10:32:43;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5048979;28;20036;-76
2023/09/14 10:35:10;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5053897;28;20024;-77
2023/09/14 10:37:38;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5049789;28;20037;-77
2023/09/14 10:40:06;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5049467;28;20021;-73
2023/09/14 10:42:31;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5050755;28;20032;-77
2023/09/14 10:44:57;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5044600;28;20087;-79
2023/09/14 10:47:26;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5050807;28;20415;-79
2023/09/14 10:49:53;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5051098;28;20025;-79
2023/09/14 10:52:27;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5050662;28;20445;-75
2023/09/14 10:54:53;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5048050;28;20020;-79
2023/09/14 10:57:24;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5042147;28;20733;-79
2023/09/14 10:59:52;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5044989;28;20028;-79
2023/09/14 11:02:36;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5049113;28;20056;-79
2023/09/14 11:05:15;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5038794;28;20044;-76
2023/09/14 11:07:47;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5034858;28;20128;-75
2023/09/14 11:10:21;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5033647;28;20400;-78
2023/09/14 11:12:47;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5037800;28;20033;-79
2023/09/14 11:15:16;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5043529;28;20071;-79
2023/09/14 11:17:46;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5044296;28;20034;-75
2023/09/14 11:20:38;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5049686;28;20060;-75
2023/09/14 11:23:04;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5050478;28;20084;-78
2023/09/14 11:25:36;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5048963;28;20043;-75
2023/09/14 11:28:05;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5061423;28;20056;-78
2023/09/14 11:30:31;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5052734;28;20427;-76
2023/09/14 11:33:00;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5070105;28;20052;-76
2023/09/14 11:35:38;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5056849;28;20025;-78
2023/09/14 11:38:12;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5045949;28;20535;-79
2023/09/14 11:40:38;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5053310;28;20127;-78
2023/09/14 11:43:07;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5052176;28;20029;-75
2023/09/14 11:45:40;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5047348;28;20040;-74
2023/09/14 11:48:08;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5054015;28;20138;-78
2023/09/14 11:50:34;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5045678;28;20041;-77
2023/09/14 11:53:00;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5052610;28;20492;-78
2023/09/14 11:55:30;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5035002;28;20032;-76
2023/09/14 11:57:57;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5044269;28;20036;-79
2023/09/14 12:00:24;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5044623;28;20043;-79