Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:25;;;;;;;10.43;4.55;;;;;;;0.95;100.00;100166.50;6199372;28;20073;-74
2021/12/11 00:03:29;;;;;;;10.55;5.03;;;;;;;0.98;100.00;100166.41;6199549;28;20433;-75
2021/12/11 00:06:36;;;;;;;11.25;4.18;;;;;;;0.98;100.00;100173.31;6199330;28;20047;-75
2021/12/11 00:09:41;;;;;;;8.98;4.72;;;;;;;0.97;100.00;100169.03;6211037;28;20050;-75
2021/12/11 00:12:47;;;;;;;8.05;3.47;;;;;;;0.93;100.00;100175.16;6215129;28;20052;-74
2021/12/11 00:15:49;;;;;;;11.55;4.63;;;;;;;0.91;100.00;100182.09;6219557;28;20042;-75
2021/12/11 00:18:53;;;;;;;10.35;4.88;;;;;;;0.91;100.00;100188.16;6217698;28;20053;-75
2021/12/11 00:22:02;;;;;;;12.23;6.07;;;;;;;0.91;100.00;100189.84;6215125;28;20046;-75
2021/12/11 00:25:08;;;;;;;10.30;4.93;;;;;;;0.88;100.00;100201.13;6223346;28;20056;-75
2021/12/11 00:28:12;;;;;;;13.10;5.18;;;;;;;0.86;100.00;100215.81;6223461;28;20081;-75
2021/12/11 00:31:15;;;;;;;13.38;6.25;;;;;;;0.84;100.00;100211.59;6222785;28;20143;-75
2021/12/11 00:34:20;;;;;;;12.98;5.45;;;;;;;0.83;100.00;100215.91;6222457;28;20520;-74
2021/12/11 00:37:25;;;;;;;8.00;4.85;;;;;;;0.83;100.00;100215.91;6213919;28;20045;-75
2021/12/11 00:40:28;;;;;;;11.50;4.78;;;;;;;0.85;100.00;100224.47;6221979;28;20528;-75
2021/12/11 00:43:34;;;;;;;8.05;4.40;;;;;;;0.85;100.00;100232.25;6214405;28;20054;-74
2021/12/11 00:46:36;;;;;;;14.65;6.03;;;;;;;0.82;100.00;100232.31;6220813;28;20053;-75
2021/12/11 00:49:46;;;;;;;15.23;6.47;;;;;;;0.83;100.00;100235.75;6216705;28;20448;-74
2021/12/11 00:52:54;;;;;;;14.85;5.57;;;;;;;0.83;100.00;100239.19;6214637;28;20533;-74
2021/12/11 00:55:58;;;;;;;13.50;6.00;;;;;;;0.86;100.00;100241.69;6217866;28;20516;-74
2021/12/11 00:59:03;;;;;;;13.63;5.93;;;;;;;0.85;100.00;100241.72;6219900;28;20061;-75
2021/12/11 01:02:05;;;;;;;12.45;6.00;;;;;;;0.85;100.00;100249.50;6220033;28;20520;-75
2021/12/11 01:05:10;;;;;;;13.02;5.43;;;;;;;0.84;100.00;100255.56;6214316;28;20046;-74
2021/12/11 01:08:15;;;;;;;8.80;4.70;;;;;;;0.82;100.00;100262.47;6214308;28;20046;-74
2021/12/11 01:11:21;;;;;;;13.02;4.53;;;;;;;0.85;100.00;100258.09;6213798;28;20057;-74
2021/12/11 01:14:33;;;;;;;9.88;5.05;;;;;;;0.87;100.00;100271.88;6210916;28;20050;-74
2021/12/11 01:17:42;;;;;;;12.68;6.07;;;;;;;0.83;100.00;100282.31;6222661;28;20065;-74
2021/12/11 01:20:50;;;;;;;;;;;;;;;0.82;100.00;100283.16;6222575;28;20064;-75
2021/12/11 01:24:09;;;;;;;12.25;4.97;;;;;;;0.81;100.00;100290.09;6222547;28;19929;-75
2021/12/11 01:27:14;;;;;;;19.90;6.20;;;;;;;0.76;100.00;100302.25;6222294;28;20486;-74
2021/12/11 01:30:19;;;;;;;10.60;5.95;;;;;;;0.79;100.00;100307.38;6220990;28;20050;-75
2021/12/11 01:33:21;;;;;;;11.80;5.57;;;;;;;0.73;100.00;100316.13;6213899;28;20050;-75
2021/12/11 01:36:24;;;;;;;10.13;5.40;;;;;;;0.75;100.00;100319.50;6206788;28;20073;-75
2021/12/11 01:39:28;;;;;;;10.70;4.35;;;;;;;0.74;100.00;100323.00;6222073;28;20057;-74
2021/12/11 01:42:33;;;;;;;16.88;6.35;;;;;;;0.79;100.00;100333.25;6213654;28;20425;-75
2021/12/11 01:45:38;;;;;;;9.65;4.13;;;;;;;0.81;100.00;100330.63;6222137;28;20061;-75
2021/12/11 01:48:43;;;;;;;12.27;5.07;;;;;;;0.80;100.00;100331.50;6222238;28;20048;-74
2021/12/11 01:51:48;;;;;;;11.27;4.05;;;;;;;0.79;100.00;100340.16;6213337;28;20421;-75
2021/12/11 01:54:49;;;;;;;12.07;5.15;;;;;;;0.80;100.00;100349.59;6223251;28;20053;-75
2021/12/11 01:57:54;;;;;;;14.30;6.03;;;;;;;0.81;100.00;100353.91;6226665;28;20417;-75
2021/12/11 02:01:05;;;;;;;11.13;4.60;;;;;;;0.83;100.00;100359.91;6218629;28;20174;-75
2021/12/11 02:04:09;;;;;;;18.60;5.75;;;;;;;0.84;100.00;100369.38;6218238;28;20409;-75
2021/12/11 02:07:14;;;;;;;15.10;6.15;;;;;;;0.84;100.00;100377.13;6225025;28;20057;-74
2021/12/11 02:10:20;;;;;;;7.80;4.20;;;;;;;0.84;100.00;100379.72;6216036;28;20057;-75
2021/12/11 02:13:36;;;;;;;13.95;6.45;;;;;;;0.83;100.00;100385.78;6210016;28;20053;-74
2021/12/11 02:16:44;;;;;;;9.18;3.53;;;;;;;0.80;100.00;100397.00;6212229;28;20470;-75
2021/12/11 02:19:48;;;;;;;7.78;3.80;;;;;;;0.83;100.00;100398.69;6225211;28;20058;-75
2021/12/11 02:22:52;;;;;;;11.82;5.07;;;;;;;0.83;100.00;100414.22;6217179;28;20042;-74
2021/12/11 02:26:00;;;;;;;9.27;4.47;;;;;;;0.84;100.00;100415.91;6222306;28;20046;-74
2021/12/11 02:29:11;;;;;;;10.43;5.35;;;;;;;0.73;100.00;100405.78;6213721;28;20046;-75
2021/12/11 02:32:18;;;;;;;10.25;4.35;;;;;;;0.71;100.00;100412.69;6225883;28;20057;-75
2021/12/11 02:35:26;;;;;;;11.38;5.25;;;;;;;0.72;100.00;100419.56;6225962;28;20073;-75
2021/12/11 02:38:35;;;;;;;9.18;4.20;;;;;;;0.59;100.00;100428.44;6224758;28;20497;-74
2021/12/11 02:41:41;;;;;;;14.85;5.45;;;;;;;0.56;100.00;100438.84;6219074;28;20053;-75
2021/12/11 02:44:47;;;;;;;11.57;5.60;;;;;;;0.60;100.00;100443.09;6217512;28;20049;-74
2021/12/11 02:47:52;;;;;;;8.40;4.97;;;;;;;0.65;100.00;100441.28;6222044;28;20053;-75
2021/12/11 02:51:00;;;;;;;16.83;6.22;;;;;;;0.67;100.00;100442.06;6221749;28;20057;-75
2021/12/11 02:54:09;;;;;;;9.98;4.50;;;;;;;0.70;100.00;100458.41;6220062;28;20046;-75
2021/12/11 02:57:13;;;;;;;;;;;;;;;0.73;100.00;100462.69;6223265;28;20046;-75
2021/12/11 03:00:18;;;;;;;11.63;5.80;;;;;;;0.64;100.00;100457.66;6217803;28;19940;-75
2021/12/11 03:03:28;;;;;;;8.48;4.85;;;;;;;0.63;100.00;100463.69;6216952;28;20051;-75
2021/12/11 03:06:38;;;;;;;14.70;4.93;;;;;;;0.63;100.00;100463.69;6200081;28;20084;-74
2021/12/11 03:09:45;;;;;;;14.90;5.50;;;;;;;0.58;100.00;100473.25;6213708;28;20088;-75
2021/12/11 03:12:47;;;;;;;16.75;6.65;;;;;;;0.57;100.00;100471.56;6216799;28;20057;-75
2021/12/11 03:15:49;;;;;;;12.60;5.10;;;;;;;0.56;100.00;100481.06;6216765;28;20053;-75
2021/12/11 03:18:52;;;;;;;10.77;3.85;;;;;;;0.61;100.00;100487.00;6220800;28;20050;-75
2021/12/11 03:21:54;;;;;;;13.02;5.38;;;;;;;0.62;100.00;100483.53;6220755;28;20488;-75
2021/12/11 03:24:58;;;;;;;12.63;5.10;;;;;;;0.65;100.00;100485.22;6216535;28;20046;-75
2021/12/11 03:28:00;;;;;;;12.85;5.40;;;;;;;0.66;100.00;100494.69;6222944;28;20058;-74
2021/12/11 03:31:04;;;;;;;14.50;4.97;;;;;;;0.65;100.00;100499.00;6224724;28;20057;-75
2021/12/11 03:34:09;;;;;;;9.60;5.80;;;;;;;0.62;100.00;100498.19;6224134;28;20050;-74
2021/12/11 03:37:13;;;;;;;11.65;5.18;;;;;;;0.67;100.00;100509.31;6224294;28;20413;-75
2021/12/11 03:40:16;;;;;;;8.68;4.07;;;;;;;0.66;100.00;100510.19;6215275;28;20061;-75
2021/12/11 03:43:21;;;;;;;7.47;4.10;;;;;;;0.65;100.00;100509.34;6216341;28;20053;-75
2021/12/11 03:46:23;;;;;;;11.75;6.50;;;;;;;0.64;100.00;100515.41;6215994;28;20050;-75
2021/12/11 03:49:24;;;;;;;12.30;4.53;;;;;;;0.56;100.00;100526.75;6216418;28;20061;-75
2021/12/11 03:52:26;;;;;;;19.40;6.30;;;;;;;0.55;100.00;100525.91;6215727;28;20560;-75
2021/12/11 03:55:31;;;;;;;13.88;5.15;;;;;;;0.53;100.00;100529.38;6213902;28;20050;-75
2021/12/11 03:58:32;;;;;;;13.55;6.53;;;;;;;0.46;100.00;100532.06;6199898;28;20414;-75
2021/12/11 04:01:36;;;;;;;14.07;5.68;;;;;;;0.43;100.00;100532.09;6199379;28;20057;-74
2021/12/11 04:04:42;;;;;;;11.60;5.05;;;;;;;0.45;100.00;100542.41;6213562;28;20060;-74
2021/12/11 04:07:48;;;;;;;10.05;5.07;;;;;;;0.47;100.00;100535.50;6218681;28;20049;-75
2021/12/11 04:10:51;;;;;;;11.73;4.88;;;;;;;0.53;100.00;100545.72;6222719;28;20427;-75
2021/12/11 04:13:57;;;;;;;8.57;3.22;;;;;;;0.55;100.00;100554.34;6223500;28;20068;-75
2021/12/11 04:17:00;;;;;;;11.65;4.25;;;;;;;0.54;100.00;100557.78;6223947;28;20049;-75
2021/12/11 04:20:06;;;;;;;10.73;5.40;;;;;;;0.54;100.00;100568.13;6222364;28;20509;-74
2021/12/11 04:23:11;;;;;;;14.68;5.93;;;;;;;0.57;100.00;100565.50;6217102;28;20050;-75
2021/12/11 04:26:14;;;;;;;13.35;4.22;;;;;;;0.60;100.00;100570.63;6222282;28;20053;-75
2021/12/11 04:29:15;;;;;;;9.57;4.35;;;;;;;0.61;100.00;100568.91;6222815;28;20061;-75
2021/12/11 04:32:18;;;;;;;15.38;5.68;;;;;;;0.63;100.00;100567.13;6223084;28;20060;-75
2021/12/11 04:35:20;;;;;;;14.43;6.00;;;;;;;0.56;100.00;100568.13;6223170;28;20049;-74
2021/12/11 04:38:22;;;;;;;12.80;5.95;;;;;;;0.49;100.00;100588.00;6223164;28;20049;-75
2021/12/11 04:41:33;;;;;;;12.90;5.03;;;;;;;0.50;100.00;100600.09;6223091;28;20046;-74
2021/12/11 04:44:40;;;;;;;11.65;5.00;;;;;;;0.50;100.00;100600.09;6215226;28;20100;-74
2021/12/11 04:47:47;;;;;;;14.07;4.93;;;;;;;0.52;100.00;100603.50;6209892;28;20042;-76
2021/12/11 04:50:55;;;;;;;16.70;5.20;;;;;;;0.53;100.00;100602.59;6222913;28;20508;-75
2021/12/11 04:54:06;;;;;;;10.65;4.68;;;;;;;0.56;100.00;100617.25;6216998;28;20050;-75
2021/12/11 04:57:47;;;;;;;13.43;4.70;;;;;;;0.55;100.00;100607.78;6218711;28;20049;-74
2021/12/11 05:00:59;;;;;;;8.50;3.83;;;;;;;0.47;100.00;100613.06;6208368;28;20042;-74
2021/12/11 05:04:20;;;;;;;12.68;5.82;;;;;;;0.44;100.00;100619.09;6208898;28;20049;-74
2021/12/11 05:07:31;;;;;;;10.45;4.57;;;;;;;0.43;100.00;100632.06;6217152;28;20096;-74
2021/12/11 05:10:39;;;;;;;9.30;4.63;;;;;;;0.43;100.00;100638.06;6209780;28;20064;-75
2021/12/11 05:13:44;;;;;;;7.82;4.00;;;;;;;0.41;100.00;100636.38;6207673;28;20046;-75
2021/12/11 05:16:45;;;;;;;11.90;5.70;;;;;;;0.43;100.00;100638.06;6208945;28;20513;-75
2021/12/11 05:19:47;;;;;;;6.90;4.25;;;;;;;0.46;100.00;100650.13;6209234;28;20076;-75
2021/12/11 05:22:48;;;;;;;10.32;4.15;;;;;;;0.48;100.00;100656.13;6208006;28;20046;-73
2021/12/11 05:25:50;;;;;;;8.48;4.30;;;;;;;0.47;100.00;100670.78;6209769;28;20046;-74
2021/12/11 05:28:53;;;;;;;11.38;4.75;;;;;;;0.40;100.00;100671.72;6202118;28;20057;-75
2021/12/11 05:31:55;;;;;;;7.10;3.95;;;;;;;0.39;100.00;100684.66;6197518;28;20399;-75
2021/12/11 05:34:58;;;;;;;8.18;4.20;;;;;;;0.47;100.00;100690.59;6197861;28;20054;-74
2021/12/11 05:37:59;;;;;;;12.07;4.45;;;;;;;0.49;100.00;100694.00;6197882;28;20043;-73
2021/12/11 05:41:04;;;;;;;16.70;6.35;;;;;;;0.50;100.00;100700.91;6197688;28;20050;-75
2021/12/11 05:44:08;;;;;;;11.57;4.90;;;;;;;0.44;100.00;100691.47;6198120;28;20046;-74
2021/12/11 05:47:11;;;;;;;8.10;4.38;;;;;;;0.48;100.00;100695.75;6200165;28;20490;-74
2021/12/11 05:50:18;;;;;;;8.70;3.92;;;;;;;0.50;100.00;100701.75;6206986;28;20050;-75
2021/12/11 05:53:20;;;;;;;13.70;5.70;;;;;;;0.39;100.00;100708.78;6221017;28;20064;-75
2021/12/11 05:56:22;;;;;;;11.10;5.63;;;;;;;0.33;100.00;100724.38;6205385;28;20046;-74
2021/12/11 05:59:25;;;;;;;20.95;6.80;;;;;;;0.30;100.00;100718.38;6205980;28;20422;-75
2021/12/11 06:02:28;;;;;;;11.93;5.05;;;;;;;0.36;100.00;100724.31;6219675;28;20061;-75
2021/12/11 06:05:30;;;;;;;9.73;4.70;;;;;;;0.42;100.00;100733.75;6213459;28;20057;-74
2021/12/11 06:08:32;;;;;;;12.35;5.30;;;;;;;0.42;100.00;100744.09;6213211;28;20467;-74
2021/12/11 06:11:34;;;;;;;12.35;5.80;;;;;;;0.35;100.00;100745.03;6221792;28;20053;-75
2021/12/11 06:14:39;;;;;;;11.77;5.85;;;;;;;0.39;100.00;100757.91;6221634;28;20446;-74
2021/12/11 06:17:43;;;;;;;13.20;6.68;;;;;;;0.38;100.00;100761.38;6213612;28;20050;-74
2021/12/11 06:20:44;;;;;;;7.65;4.85;;;;;;;0.40;100.00;100767.34;6221421;28;20046;-74
2021/12/11 06:23:46;;;;;;;9.40;4.28;;;;;;;0.43;100.00;100767.34;6220278;28;20076;-75
2021/12/11 06:26:49;;;;;;;13.15;5.88;;;;;;;0.48;100.00;100764.69;6220872;28;20042;-75
2021/12/11 06:29:52;;;;;;;10.23;4.30;;;;;;;0.51;100.00;100772.41;6221340;28;20049;-75
2021/12/11 06:32:54;;;;;;;16.00;6.40;;;;;;;0.49;100.00;100781.91;6221694;28;20054;-75
2021/12/11 06:36:01;;;;;;;11.98;5.65;;;;;;;0.52;100.00;100786.19;6220900;28;20460;-74
2021/12/11 06:39:06;;;;;;;8.40;4.60;;;;;;;0.46;100.00;100800.06;6212361;28;20046;-74
2021/12/11 06:42:09;;;;;;;11.77;4.97;;;;;;;0.48;100.00;100811.22;6221648;28;20386;-75
2021/12/11 06:45:12;;;;;;;9.13;5.35;;;;;;;0.52;100.00;100818.06;6217519;28;20041;-75
2021/12/11 06:48:14;;;;;;;10.85;5.13;;;;;;;0.55;100.00;100812.03;6218304;28;20422;-75
2021/12/11 06:51:15;;;;;;;10.73;5.35;;;;;;;0.52;100.00;100797.41;6224762;28;20050;-75
2021/12/11 06:54:16;;;;;;;13.05;5.50;;;;;;;0.49;100.00;100789.66;6214124;28;20421;-74
2021/12/11 06:57:19;;;;;;;17.17;5.90;;;;;;;0.33;100.00;100785.56;6216450;28;20054;-75
2021/12/11 07:00:22;;;;;;;13.25;5.93;;;;;;;0.29;100.00;100794.22;6225013;28;20045;-75
2021/12/11 07:03:23;;;;;;;12.90;5.18;;;;;;;0.27;100.00;100801.09;6225114;28;20042;-75
2021/12/11 07:06:25;;;;;;;6.05;4.25;;;;;;;0.21;100.00;100802.88;6224719;28;20076;-75
2021/12/11 07:09:28;;;;;;;12.23;5.50;;;;;;;0.15;100.00;100810.72;6217886;28;20057;-75
2021/12/11 07:12:30;;;;;;;12.18;6.15;;;;;;;0.06;100.00;100818.53;6225064;28;20410;-75
2021/12/11 07:15:33;;;;;;;9.35;5.18;;;;;;;0.04;100.00;100830.59;6224839;28;20050;-75
2021/12/11 07:18:35;;;;;;;11.45;4.65;;;;;;;0.04;100.00;100825.44;6222957;28;20042;-75
2021/12/11 07:21:37;;;;;;;10.20;5.55;;;;;;;-0.02;100.00;100846.16;6218620;28;20046;-75
2021/12/11 07:24:44;;;;;;;10.30;5.38;;;;;;;-0.09;100.00;100853.13;6224179;28;20053;-75
2021/12/11 07:27:46;;;;;;;9.35;5.05;;;;;;;-0.12;100.00;100863.47;6224755;28;20050;-75
2021/12/11 07:30:53;;;;;;;10.30;4.80;;;;;;;-0.09;100.00;100870.31;6224368;28;20410;-75
2021/12/11 07:33:55;;;;;;;8.68;4.07;;;;;;;-0.10;100.00;100884.97;6223561;28;20550;-75
2021/12/11 07:36:59;;;;;;;9.43;5.25;;;;;;;-0.11;100.00;100893.59;6224450;28;20061;-75
2021/12/11 07:40:00;;;;;;;11.00;6.30;;;;;;;-0.10;100.00;100900.47;6224202;28;20517;-74
2021/12/11 07:43:02;;;;;;;12.95;3.95;;;;;;;-0.10;100.00;100904.78;6224474;28;20054;-75
2021/12/11 07:46:08;;;;;;;16.75;5.47;;;;;;;-0.13;100.00;100909.97;6224211;28;20046;-75
2021/12/11 07:49:09;;;;;;;12.80;5.60;;;;;;;-0.19;100.00;100915.16;6224548;28;20440;-75
2021/12/11 07:52:11;;;;;;;8.07;4.53;;;;;;;-0.24;100.00;100919.50;6223653;28;20054;-75
2021/12/11 07:55:15;;;;;;;7.55;3.83;;;;;;;-0.28;100.00;100921.25;6203318;28;20054;-75
2021/12/11 07:58:17;;;;;;;9.07;3.80;;;;;;;-0.41;100.00;100928.22;6199893;28;20093;-75
2021/12/11 08:01:20;;;;;;;9.50;4.50;;;;;;;-0.46;100.00;100922.22;6199367;28;20497;-75
2021/12/11 08:04:22;;;;;;;16.95;4.35;;;;;;;-0.41;100.00;100932.50;6199748;28;20061;-74
2021/12/11 08:07:24;;;;;;;5.38;3.25;;;;;;;-0.44;100.00;100950.63;6199370;28;20058;-75
2021/12/11 08:10:25;;;;;;;10.23;4.72;;;;;;;-0.42;100.00;100961.78;6199259;28;20684;-75
2021/12/11 08:13:28;;;;;;;8.00;4.28;;;;;;;-0.42;100.00;100966.94;6199194;28;20406;-75
2021/12/11 08:16:43;;;;;;;9.00;4.32;;;;;;;-0.38;100.00;100977.25;6199306;28;20453;-75
2021/12/11 08:19:45;;;;;;;12.02;5.90;;;;;;;-0.33;100.00;100979.81;6198960;28;20055;-75
2021/12/11 08:22:46;;;;;;;11.95;6.13;;;;;;;-0.36;100.00;100988.44;6199281;28;20046;-75
2021/12/11 08:25:50;;;;;;;11.02;4.63;;;;;;;-0.38;100.00;100992.72;6199889;28;20429;-75
2021/12/11 08:28:52;;;;;;;10.32;4.53;;;;;;;-0.37;100.00;100991.00;6199000;28;20050;-75
2021/12/11 08:31:57;;;;;;;5.25;3.17;;;;;;;-0.34;100.00;101004.75;6221137;28;20046;-75
2021/12/11 08:34:59;;;;;;;9.52;3.80;;;;;;;-0.30;100.00;101009.06;6223508;28;20145;-75
2021/12/11 08:38:02;;;;;;;13.35;3.78;;;;;;;-0.32;100.00;101012.50;6223174;28;20053;-75
2021/12/11 08:41:08;;;;;;;9.20;3.95;;;;;;;-0.31;100.00;101024.56;6222793;28;20402;-75
2021/12/11 08:44:13;;;;;;;8.25;4.35;;;;;;;-0.32;100.00;101020.25;6222258;28;20045;-75
2021/12/11 08:47:16;;;;;;;14.63;6.70;;;;;;;-0.23;100.00;101024.50;6214533;28;20513;-75
2021/12/11 08:50:19;;;;;;;10.90;5.53;;;;;;;-0.19;100.00;101029.66;6214439;28;20056;-75
2021/12/11 08:53:21;;;;;;;12.93;4.45;;;;;;;-0.10;100.00;101021.00;6221753;28;20060;-74
2021/12/11 08:56:24;;;;;;;10.32;4.80;;;;;;;-0.07;100.00;101033.91;6222597;28;20057;-74
2021/12/11 08:59:29;;;;;;;11.13;5.47;;;;;;;-0.07;100.00;101031.34;6222598;28;20046;-74
2021/12/11 09:02:39;;;;;;;11.10;4.95;;;;;;;-0.04;100.00;101042.50;6222415;28;20053;-74
2021/12/11 09:05:45;;;;;;;12.00;5.65;;;;;;;-0.05;100.00;101047.66;6221827;28;20049;-74
2021/12/11 09:08:50;;;;;;;12.27;4.68;;;;;;;0.01;100.00;101054.56;6214442;28;20580;-74
2021/12/11 09:11:55;;;;;;;13.65;6.20;;;;;;;0.02;100.00;101053.69;6217208;28;20050;-74
2021/12/11 09:15:00;;;;;;;11.70;6.22;;;;;;;0.06;100.00;101056.25;6214246;28;20047;-74
2021/12/11 09:18:07;;;;;;;9.32;5.90;;;;;;;0.07;100.00;101059.69;6219502;28;20099;-75
2021/12/11 09:21:12;;;;;;;9.13;4.72;;;;;;;0.09;100.00;101071.72;6220702;28;20050;-75
2021/12/11 09:24:22;;;;;;;9.18;4.22;;;;;;;0.14;100.00;101079.47;6210009;28;20050;-75
2021/12/11 09:27:28;;;;;;;9.38;4.72;;;;;;;0.17;100.00;101079.41;6213555;28;20058;-75
2021/12/11 09:30:33;;;;;;;11.68;5.78;;;;;;;0.21;100.00;101094.91;6220993;28;20049;-75
2021/12/11 09:33:45;;;;;;;12.15;4.78;;;;;;;0.29;100.00;101089.69;6218103;28;20054;-74
2021/12/11 09:36:50;;;;;;;8.20;5.13;;;;;;;0.39;100.00;101096.53;6217449;28;20053;-75
2021/12/11 09:39:56;;;;;;;8.95;4.90;;;;;;;0.47;100.00;101107.69;6213661;28;20507;-74
2021/12/11 09:42:57;;;;;;;11.13;5.50;;;;;;;0.59;100.00;101113.63;6222075;28;20497;-75
2021/12/11 09:46:00;;;;;;;11.52;5.40;;;;;;;0.65;100.00;101117.06;6222174;28;20061;-74
2021/12/11 09:49:04;;;;;;;8.93;4.07;;;;;;;0.70;100.00;101119.63;6222055;28;20046;-76
2021/12/11 09:52:17;;;;;;;14.93;5.93;;;;;;;0.68;100.00;101124.81;6219791;28;20038;-75
2021/12/11 09:55:21;;;;;;;10.77;5.43;;;;;;;0.70;100.00;101130.81;6199556;28;20054;-76
2021/12/11 09:58:28;;;;;;;11.40;5.30;;;;;;;0.74;100.00;101129.94;6219963;28;20046;-76
2021/12/11 10:01:34;;;;;;;12.25;4.88;;;;;;;0.78;100.00;101133.34;6208753;28;20132;-76
2021/12/11 10:04:40;;;;;;;13.95;5.90;;;;;;;0.81;100.00;101133.31;6197872;28;20051;-76
2021/12/11 10:08:00;;;;;;;9.63;5.82;;;;;;;0.85;100.00;101128.97;6197694;28;20046;-76
2021/12/11 10:11:09;;;;;;;12.95;7.70;;;;;;;0.90;100.00;101132.41;6218439;28;20053;-77
2021/12/11 10:14:16;;;;;;;11.00;5.38;;;;;;;0.93;100.00;101135.81;6220600;28;20046;-76
2021/12/11 10:17:22;;;;;;;10.27;4.95;;;;;;;1.00;100.00;101137.50;6217731;28;20137;-76
2021/12/11 10:20:29;;;;;;;13.45;5.38;;;;;;;1.11;100.00;101145.16;6201865;28;20061;-76
2021/12/11 10:23:33;;;;;;;11.80;5.95;;;;;;;1.33;100.00;101152.78;6202289;28;20497;-76
2021/12/11 10:26:35;;;;;;;16.45;6.30;;;;;;;1.52;100.00;101154.31;6214465;28;20054;-76
2021/12/11 10:29:36;;;;;;;12.13;4.75;;;;;;;1.69;100.00;101152.41;6202159;28;20050;-76
2021/12/11 10:32:39;;;;;;;13.02;7.65;;;;;;;1.78;100.00;101151.47;6201601;28;20053;-76
2021/12/11 10:35:46;;;;;;;23.00;7.60;;;;;;;1.81;100.00;101151.41;6201519;28;20524;-76
2021/12/11 10:38:48;;;;;;;12.15;5.80;;;;;;;1.90;100.00;101151.31;6201628;28;20609;-76
2021/12/11 10:41:51;;;;;;;15.85;6.55;;;;;;;2.05;100.00;101152.88;6202796;28;20158;-76
2021/12/11 10:44:55;;;;;;;13.70;6.72;;;;;;;2.18;100.00;101157.06;6222567;28;20050;-76
2021/12/11 10:48:02;;;;;;;16.33;7.57;;;;;;;2.31;100.00;101155.13;6217276;28;20038;-76
2021/12/11 10:51:07;;;;;;;12.05;4.72;;;;;;;2.39;100.00;101157.63;6226003;28;20133;-76
2021/12/11 10:54:10;;;;;;;16.77;6.45;;;;;;;2.47;100.00;101158.41;6216551;28;20526;-77
2021/12/11 10:57:12;;;;;;;13.93;5.50;;;;;;;2.48;100.00;101155.78;6201451;28;20050;-77
2021/12/11 11:00:19;;;;;;;12.68;5.45;;;;;;;2.45;100.00;101157.56;6201159;28;20065;-77
2021/12/11 11:03:22;;;;;;;13.55;6.18;;;;;;;2.58;100.00;101166.03;6201297;28;20083;-76
2021/12/11 11:06:24;;;;;;;11.82;5.38;;;;;;;2.54;100.00;101152.22;6201074;28;20046;-77
2021/12/11 11:09:26;;;;;;;15.15;6.45;;;;;;;2.56;100.00;101166.06;6201031;28;20042;-77
2021/12/11 11:12:30;;;;;;;12.10;5.30;;;;;;;2.59;100.00;101167.75;6201085;28;20050;-76
2021/12/11 11:15:33;;;;;;;11.98;4.75;;;;;;;2.59;100.00;101175.53;6200921;28;20514;-77
2021/12/11 11:18:36;;;;;;;17.17;6.53;;;;;;;2.59;100.00;101179.00;6200829;28;20047;-77
2021/12/11 11:21:41;;;;;;;17.30;6.00;;;;;;;2.59;100.00;101178.13;6200659;28;20054;-77
2021/12/11 11:24:48;;;;;;;11.88;5.50;;;;;;;2.63;100.00;101174.59;6201987;28;20073;-76
2021/12/11 11:27:56;;;;;;;17.23;5.40;;;;;;;2.63;100.00;101182.38;6200138;28;20050;-76
2021/12/11 11:31:01;;;;;;;17.00;6.53;;;;;;;2.60;100.00;101191.09;6200403;28;20418;-76
2021/12/11 11:34:07;;;;;;;10.18;4.75;;;;;;;2.68;100.00;101193.56;6200471;28;20046;-77
2021/12/11 11:37:11;;;;;;;16.45;6.78;;;;;;;2.78;100.00;101205.56;6200512;28;20058;-77
2021/12/11 11:40:17;;;;;;;14.45;5.13;;;;;;;2.86;100.00;101201.13;6200277;28;20425;-77
2021/12/11 11:43:18;;;;;;;11.35;5.13;;;;;;;2.98;100.00;101200.91;6200550;28;20529;-76
2021/12/11 11:46:22;;;;;;;11.68;5.22;;;;;;;3.17;100.00;101198.91;6200009;28;20062;-77
2021/12/11 11:49:25;;;;;;;20.98;5.93;;;;;;;3.36;100.00;101196.00;6200593;28;20050;-73
2021/12/11 11:52:29;;;;;;;16.27;6.57;;;;;;;3.46;100.00;101195.00;6201306;28;20050;-77
2021/12/11 11:55:34;;;;;;;12.65;5.68;;;;;;;3.50;100.00;101207.03;6218387;28;20058;-77
2021/12/11 11:58:36;;;;;;;17.73;5.40;;;;;;;3.63;100.00;101189.47;6216121;28;20061;-77
2021/12/11 12:01:42;;;;;;;13.88;6.00;;;;;;;3.79;100.00;101204.78;6223888;28;20068;-77
2021/12/11 12:04:47;;;;;;;10.88;5.07;;;;;;;4.02;100.00;101203.50;6223993;28;20464;-76
2021/12/11 12:07:49;;;;;;;11.88;5.60;;;;;;;3.88;100.00;101216.75;6223998;28;20057;-77
2021/12/11 12:10:52;;;;;;;9.88;4.97;;;;;;;3.67;100.00;101215.38;6221650;28;20049;-76
2021/12/11 12:13:53;;;;;;;11.02;4.70;;;;;;;3.66;100.00;101212.81;6217362;28;20042;-76
2021/12/11 12:16:55;;;;;;;10.73;4.90;;;;;;;3.63;100.00;101215.47;6219885;28;20069;-76
2021/12/11 12:20:00;;;;;;;14.63;6.28;;;;;;;3.53;100.00;101209.56;6223466;28;20524;-76
2021/12/11 12:23:02;;;;;;;15.07;5.70;;;;;;;3.37;100.00;101210.72;6223678;28;20053;-76
2021/12/11 12:26:06;;;;;;;12.65;5.43;;;;;;;3.31;100.00;101211.66;6200460;28;20122;-76
2021/12/11 12:29:12;;;;;;;16.85;5.80;;;;;;;3.24;100.00;101203.13;6205172;28;20417;-76
2021/12/11 12:32:16;;;;;;;10.23;4.53;;;;;;;3.21;100.00;101197.13;6214971;28;20054;-79
2021/12/11 12:35:20;;;;;;;10.02;4.88;;;;;;;3.08;100.00;101206.81;6223634;28;20049;-77
2021/12/11 12:38:25;;;;;;;11.15;5.40;;;;;;;3.01;100.00;101216.47;6223046;28;20117;-76
2021/12/11 12:41:30;;;;;;;14.85;5.45;;;;;;;3.00;100.00;101221.69;6221426;28;20419;-78
2021/12/11 12:44:33;;;;;;;10.75;4.75;;;;;;;2.98;100.00;101215.63;6223636;28;20073;-76
2021/12/11 12:47:39;;;;;;;11.75;5.05;;;;;;;2.96;100.00;101217.41;6222816;28;20398;-77
2021/12/11 12:50:45;;;;;;;13.63;5.90;;;;;;;2.94;100.00;101239.91;6222325;28;20045;-77
2021/12/11 12:53:48;;;;;;;10.38;5.28;;;;;;;2.99;100.00;101240.72;6222286;28;20049;-77
2021/12/11 12:56:57;;;;;;;14.52;5.93;;;;;;;2.96;100.00;101240.78;6223015;28;20049;-77
2021/12/11 13:00:07;;;;;;;12.90;5.32;;;;;;;2.93;100.00;101249.44;6222199;28;20061;-77
2021/12/11 13:03:17;;;;;;;12.93;4.85;;;;;;;2.90;100.00;101254.66;6223115;28;20053;-77
2021/12/11 13:06:22;;;;;;;14.68;5.80;;;;;;;2.87;100.00;101265.13;6222997;28;20049;-77
2021/12/11 13:09:28;;;;;;;12.75;5.78;;;;;;;2.87;100.00;101270.31;6222965;28;20045;-76
2021/12/11 13:12:33;;;;;;;13.10;5.97;;;;;;;2.83;100.00;101279.00;6222870;28;20054;-77
2021/12/11 13:15:39;;;;;;;8.45;4.60;;;;;;;2.82;100.00;101286.78;6222688;28;20046;-76
2021/12/11 13:18:48;;;;;;;10.93;5.30;;;;;;;2.81;100.00;101296.31;6222935;28;20129;-77
2021/12/11 13:21:55;;;;;;;10.63;4.68;;;;;;;2.81;100.00;101298.91;6222310;28;20053;-73
2021/12/11 13:25:00;;;;;;;9.52;4.95;;;;;;;2.82;100.00;101299.78;6218962;28;20049;-77
2021/12/11 13:28:05;;;;;;;13.02;5.28;;;;;;;2.80;100.00;101305.84;6214000;28;20073;-77
2021/12/11 13:31:14;;;;;;;12.23;4.53;;;;;;;2.80;100.00;101305.84;6216669;28;20053;-76
2021/12/11 13:34:17;;;;;;;8.63;4.07;;;;;;;2.84;100.00;101309.28;6222026;28;20061;-77
2021/12/11 13:37:24;;;;;;;10.38;4.63;;;;;;;2.82;100.00;101310.16;6215336;28;20053;-77
2021/12/11 13:40:27;;;;;;;10.95;5.20;;;;;;;2.78;100.00;101305.03;6214232;28;20037;-77
2021/12/11 13:43:29;;;;;;;11.90;5.28;;;;;;;2.76;100.00;101309.34;6214631;28;20433;-77
2021/12/11 13:46:31;;;;;;;10.10;4.63;;;;;;;2.77;100.00;101312.81;6213146;28;20073;-78
2021/12/11 13:49:32;;;;;;;11.38;5.72;;;;;;;2.75;100.00;101318.03;6219327;28;20050;-77
2021/12/11 13:52:35;;;;;;;10.15;4.60;;;;;;;2.76;100.00;101326.66;6219933;28;20042;-76
2021/12/11 13:55:37;;;;;;;10.23;5.40;;;;;;;2.75;100.00;101317.16;6219713;28;20061;-77
2021/12/11 13:58:39;;;;;;;9.98;4.78;;;;;;;2.72;100.00;101320.66;6221165;28;20185;-77
2021/12/11 14:01:41;;;;;;;11.73;5.47;;;;;;;2.72;100.00;101330.16;6221065;28;20049;-77
2021/12/11 14:04:43;;;;;;;11.00;5.05;;;;;;;2.68;100.00;101336.28;6218599;28;20049;-76
2021/12/11 14:07:45;;;;;;;8.65;4.57;;;;;;;2.64;100.00;101338.06;6222299;28;20054;-77
2021/12/11 14:10:48;;;;;;;13.50;5.22;;;;;;;2.57;100.00;101351.09;6222393;28;20053;-78