Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:25;;;;;;;52.22;30.17;;;8.40;63.10;;;;;;5053606;28;20021;-77
2021/04/12 00:04:27;;;;;;;51.10;30.02;;;8.40;64.20;;;;;;5052208;28;20041;-77
2021/04/12 00:07:01;;;;;;;43.20;26.15;;;8.50;63.60;;;;;;5049992;28;20486;-76
2021/04/12 00:09:43;;;;;;;42.10;26.80;;;8.40;63.30;;;;;;5051971;28;20391;-77
2021/04/12 00:12:16;;;;;;;45.45;26.52;;;8.50;63.90;;;;;;5033314;28;20498;-76
2021/04/12 00:14:53;;;;;;;39.22;24.73;;;8.40;63.50;;;;;;5046000;28;20107;-76
2021/04/12 00:17:30;;;;;;;41.60;25.65;;;8.40;63.80;;;;;;5051870;28;20475;-76
2021/04/12 00:20:03;;;;;;;43.03;26.67;;;8.40;64.40;;;;;;5051920;28;20090;-76
2021/04/12 00:22:45;;;;;;;37.40;23.88;;;8.30;64.30;;;;;;5052073;28;20032;-76
2021/04/12 00:25:19;;;;;;;38.78;24.17;;;8.30;64.20;;;;;;5051704;28;20558;-76
2021/04/12 00:27:54;;;;;;;43.35;24.38;;;8.30;64.10;;;;;;5054744;28;20047;-76
2021/04/12 00:30:26;;;;;;;37.00;23.85;;;8.30;64.10;;;;;;5056522;28;20075;-76
2021/04/12 00:33:14;;;;;;;43.20;26.13;;;8.20;64.10;;;;;;5055386;28;20028;-76
2021/04/12 00:35:54;;;;;;;42.38;25.75;;;8.20;65.10;;;;;;5055275;28;20024;-76
2021/04/12 00:38:29;;;;;;;42.67;25.13;;;8.20;64.40;;;;;;5056379;28;20025;-76
2021/04/12 00:41:21;;;;;;;36.05;23.33;;;8.20;64.50;;;;;;5055106;28;20048;-75
2021/04/12 00:44:24;;;;;;;40.97;24.00;;;8.10;65.30;;;;;;5056434;28;20416;-75
2021/04/12 00:47:20;;;;;;;38.72;23.13;;;8.10;65.00;;;;;;5056187;28;20029;-76
2021/04/12 00:50:27;;;;;;;39.65;24.30;;;8.00;67.40;;;;;;5055038;28;20021;-76
2021/04/12 00:53:34;;;;;;;34.67;21.25;;;7.90;65.70;;;;;;5054509;28;20037;-76
2021/04/12 00:56:10;;;;;;;48.75;27.65;;;7.90;66.30;;;;;;5049199;28;20037;-75
2021/04/12 00:58:47;;;;;;;42.50;24.50;;;7.90;66.40;;;;;;5056077;28;20029;-75
2021/04/12 01:01:13;;;;;;;39.55;24.20;;;7.90;66.50;;;;;;5054732;28;20025;-75
2021/04/12 01:03:57;;;;;;;41.45;26.10;;;7.90;66.00;;;;;;5054174;28;20556;-75
2021/04/12 01:06:45;;;;;;;103.70;51.35;;;7.90;67.10;;;;;;5054974;28;20028;-76
2021/04/12 01:09:35;;;;;;;79.20;44.75;;;7.90;67.70;;;;;;5055861;28;20017;-76
2021/04/12 01:12:39;;;;;;;63.05;41.13;;;7.90;67.10;;;;;;5054675;28;20752;-76
2021/04/12 01:15:42;;;;;;;63.53;38.83;;;7.90;68.40;;;;;;5054482;28;20040;-76
2021/04/12 01:18:29;;;;;;;54.63;33.28;;;8.00;68.00;;;;;;5056134;28;20158;-77
2021/04/12 01:21:36;;;;;;;54.47;32.83;;;7.90;67.40;;;;;;5056003;28;20021;-77
2021/04/12 01:24:09;;;;;;;57.95;31.00;;;7.90;67.10;;;;;;5054159;28;20467;-76
2021/04/12 01:27:25;;;;;;;48.00;29.88;;;7.90;67.70;;;;;;5054249;28;20041;-77
2021/04/12 01:30:22;;;;;;;45.45;26.55;;;7.80;70.00;;;;;;5016905;28;20026;-77
2021/04/12 01:33:25;;;;;;;47.15;28.13;;;7.90;68.30;;;;;;5053916;28;20024;-76
2021/04/12 01:36:28;;;;;;;48.05;26.00;;;7.80;68.90;;;;;;5053999;28;20040;-77
2021/04/12 01:39:13;;;;;;;42.13;26.73;;;7.80;68.90;;;;;;5054350;28;20368;-77
2021/04/12 01:42:10;;;;;;;43.13;26.75;;;7.80;69.10;;;;;;5055202;28;20029;-77
2021/04/12 01:44:43;;;;;;;34.65;22.65;;;7.80;68.90;;;;;;5055097;28;20059;-77
2021/04/12 01:47:46;;;;;;;42.90;25.48;;;7.70;68.80;;;;;;5053886;28;20123;-75
2021/04/12 01:50:38;;;;;;;36.97;22.60;;;7.70;69.00;;;;;;5053970;28;20017;-76
2021/04/12 01:53:15;;;;;;;44.97;23.92;;;7.60;68.90;;;;;;5046410;28;20078;-75
2021/04/12 01:55:47;;;;;;;50.45;30.85;;;7.60;68.70;;;;;;5054526;28;20070;-75
2021/04/12 01:58:35;;;;;;;48.42;27.15;;;7.50;69.60;;;;;;5053778;28;20136;-76
2021/04/12 02:01:15;;;;;;;48.35;26.67;;;7.50;69.60;;;;;;5054575;28;20433;-75
2021/04/12 02:04:07;;;;;;;47.63;26.67;;;7.50;70.10;;;;;;5053460;28;20035;-76
2021/04/12 02:07:01;;;;;;;51.88;29.40;;;7.50;69.30;;;;;;5053311;28;20037;-77
2021/04/12 02:09:51;;;;;;;56.10;30.17;;;7.50;69.80;;;;;;5018458;28;20065;-77
2021/04/12 02:12:37;;;;;;;46.95;27.50;;;7.50;70.20;;;;;;5054800;28;20013;-77
2021/04/12 02:15:22;;;;;;;44.10;25.98;;;7.50;70.20;;;;;;5053165;28;20115;-77
2021/04/12 02:18:18;;;;;;;46.55;27.40;;;7.50;69.50;;;;;;5053139;28;20395;-76
2021/04/12 02:21:10;;;;;;;47.10;26.38;;;7.60;69.20;;;;;;5052703;28;20028;-77
2021/04/12 02:24:04;;;;;;;54.38;31.13;;;7.60;68.90;;;;;;5045742;28;20124;-77
2021/04/12 02:26:42;;;;;;;45.85;28.35;;;7.60;69.00;;;;;;5053533;28;20501;-77
2021/04/12 02:29:29;;;;;;;42.13;26.73;;;7.60;69.10;;;;;;5052878;28;20029;-77
2021/04/12 02:32:19;;;;;;;45.70;29.77;;;7.60;69.80;;;;;;5053217;28;20537;-76
2021/04/12 02:34:48;;;;;;;46.33;28.30;;;7.60;69.60;;;;;;5054522;28;20430;-76
2021/04/12 02:37:51;;;;;;;55.53;29.35;;;7.50;69.50;;;;;;5053439;28;20033;-76
2021/04/12 02:40:35;;;;;;;51.75;30.98;;;7.50;70.30;;;;;;5053219;28;20029;-76
2021/04/12 02:43:06;;;;;;;57.78;32.20;;;7.50;70.20;;;;;;5044761;28;20021;-76
2021/04/12 02:45:40;;;;;;;51.88;29.00;;;7.40;70.90;;;;;;5052981;28;20087;-76
2021/04/12 02:48:26;;;;;;;49.70;30.35;;;7.40;70.40;;;;;;5052866;28;20025;-77
2021/04/12 02:51:10;;;;;;;50.33;28.17;;;7.40;71.20;;;;;;5054301;28;20028;-76
2021/04/12 02:54:06;;;;;;;51.10;28.85;;;7.40;71.20;;;;;;5052990;28;20028;-76
2021/04/12 02:56:56;;;;;;;50.78;30.58;;;7.30;71.70;;;;;;5052905;28;20056;-76
2021/04/12 02:59:47;;;;;;;53.87;29.33;;;7.20;72.20;;;;;;5033266;28;20061;-76
2021/04/12 03:02:25;;;;;;;57.33;30.77;;;7.20;71.20;;;;;;5031909;28;20256;-76
2021/04/12 03:05:09;;;;;;;55.00;29.02;;;7.20;71.90;;;;;;5031910;28;20143;-76
2021/04/12 03:08:11;;;;;;;43.53;26.58;;;7.20;71.80;;;;;;5032008;28;20052;-73
2021/04/12 03:11:14;;;;;;;44.55;27.17;;;7.10;72.30;;;;;;5033074;28;20026;-76
2021/04/12 03:14:11;;;;;;;45.17;26.85;;;7.10;73.40;;;;;;5033891;28;20018;-75
2021/04/12 03:17:13;;;;;;;43.95;26.60;;;7.10;73.00;;;;;;5033742;28;20161;-75
2021/04/12 03:20:06;;;;;;;51.70;30.52;;;7.00;73.00;;;;;;5050828;28;20037;-75
2021/04/12 03:22:44;;;;;;;47.00;27.85;;;7.00;74.50;;;;;;5052321;28;20025;-76
2021/04/12 03:25:18;;;;;;;49.72;30.33;;;6.90;75.00;;;;;;5053769;28;20682;-76
2021/04/12 03:28:22;;;;;;;54.08;31.17;;;7.00;74.30;;;;;;5051978;28;20037;-76
2021/04/12 03:31:03;;;;;;;47.15;28.15;;;7.00;74.20;;;;;;5052099;28;20035;-75
2021/04/12 03:33:50;;;;;;;57.35;32.58;;;7.10;74.20;;;;;;5051834;28;20548;-76
2021/04/12 03:37:01;;;;;;;56.78;32.22;;;7.10;74.70;;;;;;5052209;28;20039;-77
2021/04/12 03:39:43;;;;;;;49.22;30.67;;;7.10;75.20;;;;;;5041619;28;20044;-77
2021/04/12 03:42:29;;;;;;;48.80;30.38;;;7.20;74.70;;;;;;5051684;28;20119;-78
2021/04/12 03:45:19;;;;;;;52.88;31.63;;;7.20;74.20;;;;;;5053370;28;20426;-77
2021/04/12 03:47:51;;;;;;;46.28;29.02;;;7.20;74.70;;;;;;5051373;28;20025;-77
2021/04/12 03:50:35;;;;;;;45.63;27.40;;;7.20;74.20;;;;;;5051003;28;20060;-77
2021/04/12 03:53:40;;;;;;;50.08;29.27;;;7.20;74.30;;;;;;5042521;28;20471;-77
2021/04/12 03:56:05;;;;;;;51.65;29.83;;;7.30;74.30;;;;;;5031727;28;20072;-77
2021/04/12 03:58:44;;;;;;;49.30;30.45;;;7.20;74.70;;;;;;5051460;28;20032;-77
2021/04/12 04:01:31;;;;;;;47.85;29.80;;;7.30;75.00;;;;;;5051326;28;20033;-77
2021/04/12 04:04:12;;;;;;;53.55;31.30;;;7.30;74.90;;;;;;5055234;28;20071;-80
2021/04/12 04:06:56;;;;;;;;;;;7.30;75.50;;;;;;5056786;28;20376;-78
2021/04/12 04:09:26;;;;;;;49.95;32.72;;;7.20;76.20;;;;;;5054925;28;20406;-78
2021/04/12 04:12:21;;;;;;;58.13;33.63;;;7.20;75.60;;;;;;5055346;28;20608;-78
2021/04/12 04:15:08;;;;;;;52.05;30.98;;;7.30;75.60;;;;;;5040097;28;20078;-79
2021/04/12 04:18:00;;;;;;;56.20;32.03;;;7.30;75.10;;;;;;5056613;28;20032;-79
2021/04/12 04:20:51;;;;;;;52.85;31.50;;;7.30;75.30;;;;;;5057097;28;20029;-87
2021/04/12 04:23:41;;;;;;;55.20;33.30;;;7.30;75.20;;;;;;5056306;28;20360;-85
2021/04/12 04:26:37;;;;;;;50.55;30.02;;;7.30;75.20;;;;;;5055819;28;20036;-84
2021/04/12 04:29:24;;;;;;;55.97;31.67;;;7.30;75.20;;;;;;5056864;28;20025;-86
2021/04/12 04:32:27;;;;;;;55.70;33.05;;;7.40;74.60;;;;;;5056316;28;20025;-87
2021/04/12 04:35:20;;;;;;;52.65;30.17;;;7.40;74.80;;;;;;5035348;28;20029;-87
2021/04/12 04:37:50;;;;;;;49.55;30.17;;;7.40;74.50;;;;;;5057417;28;20037;-87
2021/04/12 04:40:27;;;;;;;50.60;28.90;;;7.40;74.60;;;;;;5056026;28;20033;-87
2021/04/12 04:43:30;;;;;;;57.00;33.55;;;7.50;74.80;;;;;;5054840;28;20020;-91
2021/04/12 04:46:32;;;;;;;52.10;29.65;;;7.50;74.80;;;;;;5055993;28;20028;-90
2021/04/12 04:49:29;;;;;;;48.17;29.90;;;7.50;74.30;;;;;;5055518;28;20028;-90
2021/04/12 04:52:32;;;;;;;55.17;33.17;;;7.50;73.90;;;;;;5056668;28;20479;-90
2021/04/12 04:55:22;;;;;;;60.47;34.08;;;7.60;74.00;;;;;;5068972;28;20364;-90
2021/04/12 04:58:11;;;;;;;60.38;32.63;;;7.50;74.40;;;;;;5053667;28;20119;-91
2021/04/12 05:01:12;;;;;;;53.72;31.60;;;7.50;75.30;;;;;;5055412;28;20028;-90
2021/04/12 05:04:22;;;;;;;51.88;30.25;;;7.50;75.00;;;;;;5054597;28;20049;-88
2021/04/12 05:07:10;;;;;;;53.80;31.58;;;7.50;74.70;;;;;;5055371;28;20471;-92
2021/04/12 05:09:42;;;;;;;65.20;37.40;;;7.50;74.60;;;;;;5070587;28;20056;-91
2021/04/12 05:12:30;;;;;;;55.55;33.25;;;7.50;75.80;;;;;;5056050;28;20120;-92
2021/04/12 05:15:27;;;;;;;61.05;33.75;;;7.50;75.30;;;;;;5055855;28;20083;-91
2021/04/12 05:18:02;;;;;;;51.70;31.27;;;7.60;76.00;;;;;;5055628;28;20037;-88
2021/04/12 05:20:52;;;;;;;61.22;36.30;;;7.60;75.40;;;;;;5054010;28;20021;-81
2021/04/12 05:23:27;;;;;;;59.30;35.40;;;7.50;76.20;;;;;;5054829;28;20025;-79
2021/04/12 05:25:59;;;;;;;63.58;36.40;;;7.50;76.20;;;;;;5053922;28;20037;-79
2021/04/12 05:29:01;;;;;;;65.07;37.83;;;7.50;76.30;;;;;;5054885;28;20025;-79
2021/04/12 05:32:07;;;;;;;53.65;32.42;;;7.40;77.80;;;;;;5054307;28;20114;-82
2021/04/12 05:34:47;;;;;;;55.53;33.33;;;7.60;76.50;;;;;;5055038;28;20025;-73
2021/04/12 05:37:43;;;;;;;53.88;34.17;;;7.60;77.70;;;;;;5043237;28;20049;-73
2021/04/12 05:40:27;;;;;;;61.30;35.28;;;7.60;79.70;;;;;;5053740;28;20112;-73
2021/04/12 05:43:17;;;;;;;53.60;34.60;;;7.60;80.60;;;;;;5054696;28;20033;-73
2021/04/12 05:45:46;;;;;;;57.92;34.08;;;7.60;81.90;;;;;;5053713;28;20105;-73
2021/04/12 05:48:33;;;;;;;57.22;33.78;;;7.50;81.00;;;;;;5056265;28;20071;-78
2021/04/12 05:51:44;;;;;;;59.60;36.60;;;7.60;82.50;;;;;;5053711;28;20025;-78
2021/04/12 05:54:28;;;;;;;60.58;37.58;;;7.50;83.50;;;;;;5031953;28;20061;-82
2021/04/12 05:57:12;;;;;;;61.40;36.42;;;7.50;84.20;;;;;;5035913;28;20033;-89
2021/04/12 05:59:57;;;;;;;59.60;37.08;;;7.50;84.90;;;;;;5036166;28;20059;-90
2021/04/12 06:02:40;;;;;;;49.95;33.17;;;7.50;85.50;;;;;;5035440;28;20026;-87
2021/04/12 06:05:27;;;;;;;48.97;32.47;;;7.50;86.00;;;;;;5034484;28;20049;-86
2021/04/12 06:08:08;;;;;;;48.10;31.33;;;7.60;86.30;;;;;;5034323;28;20491;-85
2021/04/12 06:10:43;;;;;;;59.75;35.17;;;7.60;84.90;;;;;;5052817;28;20067;-86
2021/04/12 06:13:28;;;;;;;68.93;38.70;;;7.60;87.20;;;;;;5054383;28;20021;-86
2021/04/12 06:16:12;;;;;;;67.47;36.47;;;7.50;86.90;;;;;;5053923;28;20020;-86
2021/04/12 06:18:53;;;;;;;67.22;38.15;;;7.50;86.50;;;;;;5055671;28;20021;-85
2021/04/12 06:21:39;;;;;;;58.15;33.00;;;7.40;87.10;;;;;;5055613;28;20111;-86
2021/04/12 06:24:29;;;;;;;56.08;33.53;;;7.40;86.30;;;;;;5040284;28;20518;-90
2021/04/12 06:27:07;;;;;;;61.53;37.08;;;7.50;86.40;;;;;;5053678;28;20044;-92
2021/04/12 06:29:54;;;;;;;55.58;32.20;;;7.50;87.40;;;;;;5054166;28;20374;-92
2021/04/12 06:33:05;;;;;;;57.30;32.55;;;7.50;86.80;;;;;;5053489;28;20021;-92
2021/04/12 06:35:37;;;;;;;48.13;31.40;;;7.60;87.50;;;;;;5052926;28;20025;-92
2021/04/12 06:38:24;;;;;;;55.58;34.22;;;7.70;86.00;;;;;;5053992;28;20040;-91
2021/04/12 06:41:21;;;;;;;53.35;33.30;;;7.60;86.40;;;;;;5052813;28;20055;-91
2021/04/12 06:44:29;;;;;;;53.67;33.75;;;7.60;87.00;;;;;;5053728;28;20029;-90
2021/04/12 06:46:57;;;;;;;52.05;33.97;;;7.50;87.00;;;;;;5052829;28;20039;-92
2021/04/12 06:49:46;;;;;;;48.92;32.10;;;7.60;87.50;;;;;;5053718;28;20024;-93
2021/04/12 06:52:21;;;;;;;51.83;33.65;;;7.60;87.10;;;;;;5052812;28;20032;-91
2021/04/12 06:58:09;;;;;;;46.25;29.63;;;7.50;89.60;;;;;;5056596;28;20037;-92
2021/04/12 07:00:54;;;;;;;49.80;29.92;;;7.50;88.20;;;;;;5054214;28;20028;-92
2021/04/12 07:03:57;;;;;;;52.95;32.75;;;7.60;89.60;;;;;;5053766;28;20025;-91
2021/04/12 07:06:48;;;;;;;49.83;31.63;;;7.50;90.30;;;;;;5053615;28;20075;-92
2021/04/12 07:09:38;;;;;;;53.03;31.20;;;7.50;90.40;;;;;;5053541;28;20120;-92
2021/04/12 07:12:13;;;;;;;59.03;33.90;;;7.60;90.00;;;;;;5053120;28;20124;-93
2021/04/12 07:15:16;;;;;;;52.15;33.63;;;7.50;90.70;;;;;;5055007;28;20380;-90
2021/04/12 07:17:42;;;;;;;55.03;34.88;;;7.50;90.40;;;;;;5053516;28;20033;-92
2021/04/12 07:20:45;;;;;;;53.35;33.08;;;7.50;90.50;;;;;;5053222;28;20047;-92
2021/04/12 07:23:45;;;;;;;76.53;45.78;;;7.60;90.20;;;;;;5054078;28;20021;-89
2021/04/12 07:26:26;;;;;;;75.20;45.10;;;7.60;90.40;;;;;;5054863;28;20475;-92
2021/04/12 07:29:15;;;;;;;70.45;46.40;;;7.70;89.90;;;;;;5053631;28;20029;-90
2021/04/12 07:32:09;;;;;;;60.17;37.92;;;7.50;91.60;;;;;;5053660;28;20021;-90
2021/04/12 07:35:02;;;;;;;61.22;36.65;;;7.50;90.90;;;;;;5053447;28;20060;-91
2021/04/12 07:38:05;;;;;;;61.78;37.72;;;7.40;91.10;;;;;;5052521;28;20032;-90
2021/04/12 07:40:55;;;;;;;71.13;44.88;;;7.30;91.20;;;;;;5054511;28;20028;-90
2021/04/12 07:43:39;;;;;;;72.28;42.38;;;7.30;91.40;;;;;;5053554;28;20378;-91
2021/04/12 07:46:25;;;;;;;62.47;38.70;;;7.30;91.90;;;;;;5053642;28;20115;-91
2021/04/12 07:49:29;;;;;;;61.92;35.33;;;7.30;91.60;;;;;;5053776;28;20021;-91
2021/04/12 07:52:37;;;;;;;68.30;40.10;;;7.40;91.20;;;;;;5053796;28;20017;-92
2021/04/12 07:55:27;;;;;;;64.95;39.42;;;7.40;91.60;;;;;;5053303;28;20459;-91
2021/04/12 07:58:32;;;;;;;60.47;35.63;;;7.40;92.00;;;;;;5053823;28;20029;-91
2021/04/12 08:01:06;;;;;;;50.95;32.63;;;7.50;91.40;;;;;;5054193;28;20025;-90
2021/04/12 08:04:16;;;;;;;61.03;36.47;;;7.60;91.30;;;;;;5052963;28;20098;-90
2021/04/12 08:07:26;;;;;;;62.88;37.53;;;7.70;91.30;;;;;;5053432;28;20060;-91
2021/04/12 08:10:22;;;;;;;56.47;34.30;;;7.60;91.20;;;;;;5016440;28;20041;-91
2021/04/12 08:13:05;;;;;;;57.80;36.55;;;7.70;91.10;;;;;;5049085;28;20026;-91
2021/04/12 08:16:04;;;;;;;80.95;45.70;;;7.70;91.30;;;;;;5049073;28;20026;-92
2021/04/12 08:18:57;;;;;;;68.07;38.83;;;7.80;91.00;;;;;;5048836;28;20045;-92
2021/04/12 08:21:57;;;;;;;59.50;35.92;;;8.00;90.80;;;;;;5052964;28;20370;-92
2021/04/12 08:25:02;;;;;;;65.07;38.92;;;8.20;90.60;;;;;;5052251;28;20036;-91
2021/04/12 08:27:57;;;;;;;64.70;39.40;;;8.50;90.70;;;;;;5052400;28;20372;-91
2021/04/12 08:30:25;;;;;;;62.03;38.33;;;8.70;90.60;;;;;;5052166;28;20025;-90
2021/04/12 08:33:27;;;;;;;54.67;34.58;;;8.80;90.30;;;;;;5053010;28;20528;-91
2021/04/12 08:36:20;;;;;;;62.38;39.13;;;8.90;89.50;;;;;;5053133;28;20036;-89
2021/04/12 08:39:45;;;;;;;62.53;37.13;;;9.00;90.10;;;;;;5052258;28;20029;-89
2021/04/12 08:42:38;;;;;;;60.78;36.78;;;9.10;89.80;;;;;;5016555;28;20017;-89
2021/04/12 08:45:35;;;;;;;53.55;35.05;;;9.20;89.40;;;;;;5051084;28;20040;-90
2021/04/12 08:48:19;;;;;;;57.25;35.85;;;9.40;88.70;;;;;;5053566;28;20096;-93
2021/04/12 08:51:15;;;;;;;54.22;36.88;;;9.30;88.60;;;;;;5055451;28;20088;-89
2021/04/12 08:53:59;;;;;;;78.85;50.90;;;9.50;89.00;;;;;;5055421;28;20017;-90
2021/04/12 08:56:38;;;;;;;59.25;38.85;;;9.60;88.40;;;;;;5055806;28;20025;-91
2021/04/12 08:59:25;;;;;;;66.60;44.20;;;9.40;88.10;;;;;;5054921;28;20452;-89
2021/04/12 09:02:35;;;;;;;68.97;45.05;;;9.30;89.60;;;;;;5054806;28;20059;-90
2021/04/12 09:05:32;;;;;;;62.65;40.97;;;9.30;88.80;;;;;;5055436;28;20127;-89
2021/04/12 09:08:00;;;;;;;62.70;40.38;;;9.40;88.60;;;;;;5055211;28;20029;-91
2021/04/12 09:10:35;;;;;;;64.32;44.00;;;9.50;88.70;;;;;;5055467;28;20021;-91
2021/04/12 09:13:38;;;;;;;52.15;34.33;;;9.50;88.10;;;;;;5055681;28;20021;-91
2021/04/12 09:16:12;;;;;;;54.50;36.45;;;9.70;88.00;;;;;;5055598;28;20027;-92
2021/04/12 09:18:56;;;;;;;55.63;37.83;;;9.80;87.50;;;;;;5057669;28;20049;-91
2021/04/12 09:21:51;;;;;;;50.13;32.38;;;9.70;88.40;;;;;;5058724;28;20032;-88
2021/04/12 09:24:46;;;;;;;52.80;32.83;;;9.70;87.80;;;;;;5063539;28;20055;-91
2021/04/12 09:27:27;;;;;;;50.85;33.63;;;9.80;87.60;;;;;;5055602;28;20072;-90
2021/04/12 09:30:02;;;;;;;;;;;9.70;87.80;;;;;;5056126;28;20025;-90
2021/04/12 09:32:39;;;;;;;56.22;34.28;;;9.50;89.30;;;;;;5056413;28;19912;-92
2021/04/12 09:35:17;;;;;;;48.95;32.38;;;9.60;88.50;;;;;;5055413;28;20047;-92
2021/04/12 09:38:00;;;;;;;48.15;31.40;;;9.70;88.20;;;;;;5055481;28;20025;-91
2021/04/12 09:40:26;;;;;;;49.63;32.92;;;9.80;87.50;;;;;;5055818;28;20032;-91
2021/04/12 09:42:54;;;;;;;46.90;31.45;;;9.70;87.70;;;;;;5057456;28;20036;-92
2021/04/12 09:45:44;;;;;;;53.58;35.17;;;9.70;87.90;;;;;;5058207;28;20032;-92
2021/04/12 09:48:55;;;;;;;53.53;34.10;;;9.80;88.00;;;;;;5056908;28;20033;-91
2021/04/12 09:51:39;;;;;;;49.08;32.00;;;9.70;88.20;;;;;;5055684;28;20349;-91
2021/04/12 09:54:35;;;;;;;52.33;33.92;;;9.70;88.60;;;;;;5056189;28;20021;-92
2021/04/12 09:57:23;;;;;;;49.47;32.38;;;9.60;88.70;;;;;;5057710;28;20379;-91
2021/04/12 10:00:17;;;;;;;51.03;32.53;;;9.70;88.50;;;;;;5054390;28;20060;-91
2021/04/12 10:03:13;;;;;;;46.53;30.50;;;9.70;88.00;;;;;;5056205;28;20108;-90
2021/04/12 10:06:26;;;;;;;52.58;32.75;;;9.80;87.80;;;;;;5055193;28;20072;-90
2021/04/12 10:09:29;;;;;;;64.72;41.42;;;9.80;87.80;;;;;;5055213;28;20029;-90
2021/04/12 10:12:33;;;;;;;65.18;39.95;;;9.80;87.60;;;;;;5056872;28;20067;-90
2021/04/12 10:15:10;;;;;;;69.30;37.42;;;9.80;88.40;;;;;;5052781;28;20107;-91
2021/04/12 10:17:51;;;;;;;79.65;39.83;;;9.80;87.90;;;;;;5055270;28;20112;-93
2021/04/12 10:20:40;;;;;;;75.93;42.83;;;9.60;88.20;;;;;;5056057;28;20036;-92
2021/04/12 10:23:15;;;;;;;68.47;37.45;;;9.80;88.20;;;;;;5055154;28;20082;-91
2021/04/12 10:25:58;;;;;;;59.47;37.05;;;9.80;87.90;;;;;;5054984;28;20033;-91
2021/04/12 10:28:27;;;;;;;49.75;33.28;;;9.80;88.30;;;;;;5055904;28;20090;-92
2021/04/12 10:31:12;;;;;;;51.78;31.15;;;9.80;87.70;;;;;;5054930;28;20522;-92
2021/04/12 10:33:56;;;;;;;45.58;29.38;;;9.90;87.30;;;;;;5054407;28;20436;-91
2021/04/12 10:36:27;;;;;;;60.45;32.53;;;10.00;87.20;;;;;;5055743;28;20029;-91
2021/04/12 10:38:57;;;;;;;;;;;10.00;87.60;;;;;;5056235;28;20017;-92
2021/04/12 10:41:29;;;;;;;45.70;30.70;;;10.00;87.30;;;;;;5054034;28;19904;-92
2021/04/12 10:44:16;;;;;;;41.10;28.92;;;10.00;87.50;;;;;;5054124;28;20414;-91
2021/04/12 10:46:51;;;;;;;40.95;27.90;;;10.00;87.30;;;;;;5054261;28;20043;-92
2021/04/12 10:49:22;;;;;;;39.72;26.38;;;10.00;87.10;;;;;;5054594;28;20028;-92
2021/04/12 10:51:52;;;;;;;42.05;25.58;;;10.00;87.00;;;;;;5054421;28;20028;-92
2021/04/12 10:54:21;;;;;;;;;;;10.10;86.70;;;;;;5054641;28;20119;-91
2021/04/12 10:56:56;;;;;;;44.70;27.55;;;10.00;87.30;;;;;;5054006;28;19911;-93
2021/04/12 10:59:30;;;;;;;52.17;30.73;;;10.10;87.10;;;;;;5053743;28;20033;-92
2021/04/12 11:01:58;;;;;;;43.33;27.45;;;9.90;88.10;;;;;;5054407;28;20029;-93
2021/04/12 11:05:02;;;;;;;44.13;27.42;;;10.10;87.50;;;;;;5054028;28;20068;-92
2021/04/12 11:07:45;;;;;;;50.00;30.90;;;10.20;87.10;;;;;;5052052;28;20033;-93
2021/04/12 11:10:42;;;;;;;53.60;29.77;;;10.10;88.30;;;;;;5055878;28;20021;-92
2021/04/12 11:13:11;;;;;;;40.13;27.63;;;10.10;88.50;;;;;;5055013;28;20044;-91
2021/04/12 11:15:46;;;;;;;33.80;23.35;;;10.10;88.00;;;;;;5056365;28;20021;-91
2021/04/12 11:18:18;;;;;;;39.35;26.65;;;10.20;87.70;;;;;;5057674;28;20032;-90
2021/04/12 11:20:55;;;;;;;43.55;26.58;;;10.20;87.70;;;;;;5067713;28;20032;-87
2021/04/12 11:23:44;;;;;;;41.60;27.55;;;10.30;87.70;;;;;;5062200;28;20021;-91
2021/04/12 11:26:28;;;;;;;40.50;26.27;;;10.40;88.10;;;;;;5054453;28;20037;-91
2021/04/12 11:28:58;;;;;;;36.88;26.38;;;10.40;87.90;;;;;;5054102;28;20471;-91
2021/04/12 11:31:35;;;;;;;34.00;22.42;;;10.30;88.00;;;;;;5054065;28;20483;-91
2021/04/12 11:34:17;;;;;;;39.08;26.85;;;10.50;87.80;;;;;;5053577;28;20032;-93
2021/04/12 11:37:07;;;;;;;34.50;24.55;;;10.40;87.50;;;;;;5054666;28;20025;-92
2021/04/12 11:39:41;;;;;;;37.72;25.70;;;10.50;87.50;;;;;;5054071;28;20094;-91
2021/04/12 11:42:16;;;;;;;42.58;26.42;;;10.40;87.70;;;;;;5053525;28;20386;-90
2021/04/12 11:44:45;;;;;;;44.60;27.10;;;10.40;87.40;;;;;;5053915;28;20059;-91
2021/04/12 11:47:26;;;;;;;38.03;25.38;;;10.40;87.30;;;;;;5054858;28;20533;-91
2021/04/12 11:50:11;;;;;;;38.70;25.15;;;10.50;88.10;;;;;;5053574;28;20021;-91
2021/04/12 11:52:55;;;;;;;44.53;27.48;;;10.50;87.70;;;;;;5054028;28;20025;-90
2021/04/12 11:55:58;;;;;;;43.83;28.75;;;10.50;87.70;;;;;;5054611;28;20013;-92
2021/04/12 11:58:36;;;;;;;40.67;26.75;;;10.50;88.80;;;;;;5053825;28;20050;-90
2021/04/12 12:01:18;;;;;;;36.38;22.98;;;10.40;88.60;;;;;;5053879;28;20021;-86
2021/04/12 12:04:02;;;;;;;;;;;10.50;89.40;;;;;;5053667;28;20531;-91
2021/04/12 12:06:37;;;;;;;33.92;24.23;;;10.20;89.40;;;;;;5051679;28;19909;-91
2021/04/12 12:09:15;;;;;;;38.25;23.20;;;10.30;89.00;;;;;;5051573;28;20044;-90
2021/04/12 12:11:58;;;;;;;49.40;30.25;;;10.30;88.60;;;;;;5053152;28;20442;-89
2021/04/12 12:14:43;;;;;;;48.47;30.55;;;10.30;88.90;;;;;;5052588;28;20116;-92
2021/04/12 12:17:16;;;;;;;31.05;22.95;;;10.30;89.20;;;;;;5051953;28;20383;-91
2021/04/12 12:19:51;;;;;;;34.55;22.42;;;10.40;88.90;;;;;;5051633;28;20025;-87
2021/04/12 12:22:57;;;;;;;27.75;19.17;;;10.60;88.70;;;;;;5051655;28;20025;-89
2021/04/12 12:25:46;;;;;;;31.30;20.65;;;10.70;88.20;;;;;;5058013;28;20036;-90
2021/04/12 12:28:41;;;;;;;29.83;21.40;;;10.70;88.30;;;;;;5056613;28;20091;-89
2021/04/12 12:31:32;;;;;;;28.88;21.65;;;10.80;87.90;;;;;;5056572;28;20029;-90
2021/04/12 12:34:19;;;;;;;31.20;20.88;;;10.80;88.30;;;;;;5056834;28;20475;-90
2021/04/12 12:36:49;;;;;;;39.78;22.92;;;10.90;87.80;;;;;;5057828;28;20035;-89
2021/04/12 12:39:44;;;;;;;35.30;23.80;;;10.90;87.80;;;;;;5059040;28;20082;-89
2021/04/12 12:42:21;;;;;;;35.72;23.55;;;10.90;87.80;;;;;;5054680;28;20029;-89
2021/04/12 12:44:48;;;;;;;38.03;22.67;;;10.70;88.50;;;;;;5056662;28;20475;-89
2021/04/12 12:47:19;;;;;;;27.20;19.77;;;10.70;88.20;;;;;;5056540;28;20036;-90
2021/04/12 12:49:49;;;;;;;29.08;20.40;;;10.80;88.20;;;;;;5056763;28;20112;-90
2021/04/12 12:52:30;;;;;;;32.17;20.65;;;10.80;88.00;;;;;;5057908;28;20045;-89
2021/04/12 12:54:58;;;;;;;27.85;20.15;;;11.00;88.40;;;;;;5056710;28;20356;-90
2021/04/12 12:57:39;;;;;;;34.20;21.77;;;11.00;87.70;;;;;;5056428;28;20025;-90
2021/04/12 13:00:11;;;;;;;33.28;22.40;;;11.00;87.40;;;;;;5056516;28;20025;-90
2021/04/12 13:02:39;;;;;;;29.65;22.40;;;11.00;87.50;;;;;;5056455;28;20077;-90
2021/04/12 13:05:11;;;;;;;29.88;20.92;;;10.90;87.60;;;;;;5057193;28;20052;-90
2021/04/12 13:07:38;;;;;;;33.08;21.85;;;10.90;87.50;;;;;;5056464;28;20025;-91
2021/04/12 13:10:14;;;;;;;31.25;19.50;;;10.90;87.90;;;;;;5056915;28;20078;-89
2021/04/12 13:12:42;;;;;;;26.70;18.05;;;11.00;87.80;;;;;;5057539;28;20079;-90
2021/04/12 13:15:43;;;;;;;25.95;18.48;;;11.10;87.70;;;;;;5057636;28;20024;-89
2021/04/12 13:18:27;;;;;;;34.22;21.95;;;11.30;87.60;;;;;;5060667;28;20037;-87
2021/04/12 13:21:23;;;;;;;30.80;20.20;;;11.30;87.60;;;;;;5092048;28;20383;-89
2021/04/12 13:23:48;;;;;;;29.17;21.17;;;11.30;86.80;;;;;;5056037;28;20036;-90
2021/04/12 13:26:27;;;;;;;36.65;22.92;;;11.40;86.40;;;;;;5054537;28;20479;-90
2021/04/12 13:28:56;;;;;;;25.60;18.23;;;11.20;86.70;;;;;;5054210;28;20025;-90
2021/04/12 13:31:40;;;;;;;33.78;21.88;;;11.20;86.90;;;;;;5055149;28;20032;-90
2021/04/12 13:34:20;;;;;;;43.38;24.13;;;11.30;87.20;;;;;;5054424;28;20096;-89
2021/04/12 13:37:11;;;;;;;30.88;20.98;;;11.40;87.20;;;;;;5054096;28;20083;-90
2021/04/12 13:39:36;;;;;;;25.52;17.73;;;11.40;86.70;;;;;;5054870;28;20029;-86
2021/04/12 13:42:08;;;;;;;28.33;18.33;;;11.50;86.70;;;;;;5055281;28;20032;-88
2021/04/12 13:44:43;;;;;;;26.95;17.92;;;11.60;86.40;;;;;;5055343;28;20391;-87
2021/04/12 13:47:16;;;;;;;33.63;22.10;;;11.70;86.10;;;;;;5054866;28;20025;-87
2021/04/12 13:49:56;;;;;;;33.38;22.45;;;11.70;85.90;;;;;;5054605;28;20129;-82
2021/04/12 13:52:27;;;;;;;30.92;20.35;;;11.60;85.80;;;;;;5054369;28;20017;-86
2021/04/12 13:54:59;;;;;;;30.48;20.77;;;11.50;86.00;;;;;;5054269;28;20485;-85
2021/04/12 13:57:48;;;;;;;27.58;19.35;;;11.60;85.90;;;;;;5054029;28;20489;-85
2021/04/12 14:00:24;;;;;;;27.65;20.20;;;11.60;85.80;;;;;;5054053;28;20036;-89
2021/04/12 14:03:25;;;;;;;29.92;19.80;;;11.60;85.90;;;;;;5054125;28;20078;-89
2021/04/12 14:06:01;;;;;;;30.85;21.33;;;11.50;85.80;;;;;;5053836;28;20040;-89
2021/04/12 14:08:28;;;;;;;26.25;18.90;;;11.40;86.00;;;;;;5053434;28;20021;-89
2021/04/12 14:11:16;;;;;;;27.10;17.77;;;11.40;86.20;;;;;;5054018;28;20435;-88
2021/04/12 14:13:53;;;;;;;27.10;18.98;;;11.40;86.10;;;;;;5054037;28;20027;-90