Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:43;;;;;;;16.10;11.00;;;;;;;1.43;87.79;99782.63;5110055;23;20247;-73
2022/03/05 00:03:15;;;;;;;14.77;9.87;;;;;;;1.29;88.41;99788.47;5117400;22;20288;-74
2022/03/05 00:05:46;;;;;;;16.30;10.60;;;;;;;1.24;89.95;99783.69;5081982;28;20337;-76
2022/03/05 00:08:24;;;;;;;15.80;9.90;;;;;;;1.26;90.08;99781.69;5107982;23;20231;-79
2022/03/05 00:10:58;;;;;;;15.47;10.00;;;;;;;1.37;89.80;99790.34;5107384;28;20255;-72
2022/03/05 00:13:26;;;;;;;14.87;9.67;;;;;;;1.33;89.41;99784.53;5104374;28;20277;-73
2022/03/05 00:15:57;;;;;;;15.00;10.10;;;;;;;1.33;89.07;99792.47;5109972;28;20228;-73
2022/03/05 00:18:25;;;;;;;15.13;10.10;;;;;;;1.33;90.11;99781.91;5096548;28;20232;-73
2022/03/05 00:20:55;;;;;;;14.53;10.50;;;;;;;1.46;88.45;99784.09;5144904;22;20216;-75
2022/03/05 00:23:22;;;;;;;13.30;9.40;;;;;;;1.60;88.21;99778.22;5037344;28;20677;-75
2022/03/05 00:25:53;;;;;;;17.23;10.00;;;;;;;1.49;87.70;99778.53;5048919;28;20261;-73
2022/03/05 00:28:23;;;;;;;15.53;10.30;;;;;;;1.39;88.61;99769.91;5039641;28;20238;-75
2022/03/05 00:30:58;;;;;;;15.27;10.37;;;;;;;1.45;88.26;99769.25;5174035;22;20222;-73
2022/03/05 00:33:29;;;;;;;15.53;10.77;;;;;;;1.48;88.78;99764.50;5077842;28;20247;-76
2022/03/05 00:35:55;;;;;;;15.27;10.33;;;;;;;1.41;88.09;99763.47;5075793;28;20256;-73
2022/03/05 00:38:28;;;;;;;14.80;10.23;;;;;;;1.42;87.79;99753.72;5075378;28;20221;-73
2022/03/05 00:41:05;;;;;;;16.80;10.33;;;;;;;1.40;89.01;99761.00;5082074;28;20220;-75
2022/03/05 00:43:39;;;;;;;13.80;10.00;;;;;;;1.53;87.61;99758.75;5075038;28;20277;-73
2022/03/05 00:46:07;;;;;;;15.77;10.53;;;;;;;1.57;86.68;99760.06;5090726;22;20220;-75
2022/03/05 00:48:43;;;;;;;15.30;10.27;;;;;;;1.51;86.95;99755.41;5087152;28;20225;-74
2022/03/05 00:51:16;;;;;;;14.20;10.37;;;;;;;1.42;87.29;99751.09;5081222;28;20212;-74
2022/03/05 00:53:44;;;;;;;15.33;10.40;;;;;;;1.39;87.76;99759.34;5115992;23;20235;-79
2022/03/05 00:56:27;;;;;;;14.97;10.23;;;;;;;1.31;88.95;99758.28;5109750;28;20224;-73
2022/03/05 00:59:16;;;;;;;16.20;10.73;;;;;;;1.50;87.78;99759.88;5093671;28;20243;-73
2022/03/05 01:02:17;;;;;;;16.27;10.20;;;;;;;1.41;89.10;99752.91;5114462;28;20199;-73
2022/03/05 01:05:17;;;;;;;14.97;10.47;;;;;;;1.38;88.98;99747.13;5059784;22;20223;-73
2022/03/05 01:08:04;;;;;;;14.40;9.10;;;;;;;1.35;87.63;99745.63;5107520;28;20227;-73
2022/03/05 01:10:39;;;;;;;14.73;10.20;;;;;;;1.37;88.19;99753.38;5099890;23;20232;-73
2022/03/05 01:13:31;;;;;;;17.37;10.63;;;;;;;1.38;89.06;99755.03;5074364;28;20556;-74
2022/03/05 01:16:09;;;;;;;14.93;11.00;;;;;;;1.27;88.71;99759.59;5090717;28;20185;-73
2022/03/05 01:18:47;;;;;;;17.57;10.67;;;;;;;1.41;88.87;99757.34;5089609;28;20228;-73
2022/03/05 01:21:16;;;;;;;15.33;10.60;;;;;;;1.41;87.82;99752.91;5092542;28;20196;-75
2022/03/05 01:24:02;;;;;;;15.23;11.23;;;;;;;1.45;87.12;99751.59;5076690;28;20230;-74
2022/03/05 01:27:11;;;;;;;16.73;12.03;;;;;;;1.37;88.09;99751.56;5093515;28;20234;-74
2022/03/05 01:29:44;;;;;;;18.23;12.10;;;;;;;1.36;88.52;99759.63;5083938;22;20235;-74
2022/03/05 01:32:51;;;;;;;16.27;11.40;;;;;;;1.39;88.78;99754.06;5049834;28;20233;-73
2022/03/05 01:35:30;;;;;;;16.97;11.67;;;;;;;1.50;88.70;99759.88;5052060;28;20218;-74
2022/03/05 01:38:23;;;;;;;17.27;11.73;;;;;;;1.37;88.58;99759.47;5085300;22;20220;-74
2022/03/05 01:40:59;;;;;;;18.50;12.43;;;;;;;1.46;88.25;99758.53;5091847;28;20229;-73
2022/03/05 01:43:35;;;;;;;17.13;12.07;;;;;;;1.36;88.95;99757.81;5083220;28;20216;-73
2022/03/05 01:46:01;;;;;;;17.90;11.93;;;;;;;1.34;89.48;99757.16;5081515;28;20228;-74
2022/03/05 01:48:29;;;;;;;18.47;12.70;;;;;;;1.28;88.92;99747.22;5082181;28;20646;-73
2022/03/05 01:50:59;;;;;;;17.60;12.00;;;;;;;1.24;89.19;99757.28;5082741;28;20312;-74
2022/03/05 01:53:25;;;;;;;19.00;13.10;;;;;;;1.26;90.07;99759.78;5080398;28;20585;-73
2022/03/05 01:55:54;;;;;;;16.77;11.90;;;;;;;1.31;90.76;99754.81;5064507;28;20225;-73
2022/03/05 01:58:21;;;;;;;20.40;13.40;;;;;;;1.27;89.47;99761.41;5081092;28;20247;-73
2022/03/05 02:00:47;;;;;;;18.07;12.43;;;;;;;1.26;90.22;99762.41;5064177;28;20311;-73
2022/03/05 02:03:18;;;;;;;17.87;12.50;;;;;;;1.31;89.67;99762.75;5064047;28;20648;-74
2022/03/05 02:05:48;;;;;;;17.13;12.53;;;;;;;1.26;90.55;99760.56;5075098;28;20235;-73
2022/03/05 02:08:17;;;;;;;17.07;12.40;;;;;;;1.48;89.11;99751.28;5063334;28;20228;-73
2022/03/05 02:10:46;;;;;;;20.17;13.63;;;;;;;1.46;87.88;99761.19;5089873;23;20235;-74
2022/03/05 02:13:14;;;;;;;18.20;13.27;;;;;;;1.55;88.14;99760.22;5085630;28;20262;-73
2022/03/05 02:15:42;;;;;;;20.67;14.20;;;;;;;1.42;88.76;99759.00;5085794;28;20260;-74
2022/03/05 02:18:09;;;;;;;20.33;13.10;;;;;;;1.32;89.30;99762.59;5092866;23;20229;-74
2022/03/05 02:20:45;;;;;;;19.57;12.40;;;;;;;1.23;91.11;99763.53;5058082;28;20296;-75
2022/03/05 02:23:20;;;;;;;19.03;13.23;;;;;;;1.35;90.16;99758.81;5090760;28;20531;-74
2022/03/05 02:26:11;;;;;;;19.30;13.93;;;;;;;1.46;90.14;99749.78;5091358;22;20232;-76
2022/03/05 02:29:09;;;;;;;20.23;13.37;;;;;;;1.60;88.16;99757.94;5065460;28;20233;-73
2022/03/05 02:31:45;;;;;;;18.73;12.63;;;;;;;1.58;87.70;99757.28;5051533;28;20253;-73
2022/03/05 02:34:14;;;;;;;19.90;13.17;;;;;;;1.60;86.84;99751.81;5065636;28;20240;-73
2022/03/05 02:36:42;;;;;;;21.43;14.23;;;;;;;1.50;88.53;99754.59;5039565;22;20246;-73
2022/03/05 02:39:17;;;;;;;20.57;13.70;;;;;;;1.37;90.24;99763.94;5027456;28;20225;-73
2022/03/05 02:41:47;;;;;;;18.47;13.77;;;;;;;1.26;92.04;99762.41;5041830;28;20236;-73
2022/03/05 02:44:14;;;;;;;21.13;14.60;;;;;;;1.42;89.83;99765.13;5029356;28;20214;-73
2022/03/05 02:46:45;;;;;;;19.23;13.20;;;;;;;1.28;91.50;99763.06;5032742;23;20215;-73
2022/03/05 02:49:11;;;;;;;19.73;13.93;;;;;;;1.32;91.61;99759.13;5009325;28;20231;-73
2022/03/05 02:51:39;;;;;;;19.77;14.27;;;;;;;1.33;91.83;99763.41;5043932;28;20234;-73
2022/03/05 02:54:07;;;;;;;20.43;14.30;;;;;;;1.43;90.50;99758.03;5048002;28;20258;-73
2022/03/05 02:56:38;;;;;;;19.73;14.23;;;;;;;1.41;91.22;99758.19;5033222;28;20257;-75
2022/03/05 02:59:05;;;;;;;21.97;14.07;;;;;;;1.47;89.46;99762.00;5038592;28;20289;-73
2022/03/05 03:01:34;;;;;;;19.83;14.30;;;;;;;1.55;89.25;99768.16;5026119;28;20222;-73
2022/03/05 03:04:03;;;;;;;20.63;13.80;;;;;;;1.52;89.40;99767.63;5030110;28;20233;-73
2022/03/05 03:06:31;;;;;;;18.77;13.60;;;;;;;1.60;89.83;99770.31;5055267;23;20232;-74
2022/03/05 03:08:59;;;;;;;19.17;13.73;;;;;;;1.42;91.37;99766.94;5099355;22;20236;-73
2022/03/05 03:11:29;;;;;;;19.70;14.27;;;;;;;1.35;92.72;99760.63;5085692;28;20223;-75
2022/03/05 03:14:03;;;;;;;21.03;14.73;;;;;;;1.49;93.36;99760.03;5079074;28;20224;-73
2022/03/05 03:16:31;;;;;;;21.23;13.93;;;;;;;1.44;95.41;99762.34;5069788;28;20648;-73
2022/03/05 03:19:09;;;;;;;20.97;13.97;;;;;;;1.48;95.31;99763.66;5086842;28;20226;-73
2022/03/05 03:21:38;;;;;;;20.33;14.67;;;;;;;1.36;95.59;99765.75;5086315;28;20228;-74
2022/03/05 03:24:08;;;;;;;23.70;15.50;;;;;;;1.43;96.17;99763.31;5086692;28;20236;-72
2022/03/05 03:26:45;;;;;;;21.77;15.80;;;;;;;1.34;98.37;99765.09;5067374;23;20245;-74
2022/03/05 03:29:24;;;;;;;20.90;14.80;;;;;;;1.41;99.81;99765.25;5093364;23;20221;-74
2022/03/05 03:32:46;;;;;;;20.40;14.63;;;;;;;1.42;100.00;99756.38;5092566;28;20251;-73
2022/03/05 03:35:39;;;;;;;21.93;14.50;;;;;;;1.38;100.00;99762.94;4997583;28;20265;-73
2022/03/05 03:38:16;;;;;;;20.50;14.77;;;;;;;1.25;100.00;99763.38;5051611;23;20223;-74
2022/03/05 03:41:16;;;;;;;21.43;15.13;;;;;;;1.20;100.00;99758.59;5043826;22;20212;-73
2022/03/05 03:43:56;;;;;;;21.93;14.87;;;;;;;1.20;100.00;99761.22;5101062;23;20252;-75
2022/03/05 03:46:25;;;;;;;23.83;15.43;;;;;;;1.21;100.00;99762.06;5087117;28;20290;-73
2022/03/05 03:48:53;;;;;;;26.93;16.33;;;;;;;1.13;100.00;99760.19;5085144;28;20252;-73
2022/03/05 03:51:23;;;;;;;23.70;15.87;;;;;;;1.17;100.00;99765.97;5083793;28;20224;-73
2022/03/05 03:53:50;;;;;;;20.47;14.27;;;;;;;1.12;100.00;99758.50;5091172;23;20256;-73
2022/03/05 03:56:17;;;;;;;22.10;14.70;;;;;;;1.20;100.00;99750.66;5063020;28;20251;-74
2022/03/05 03:58:48;;;;;;;21.30;15.30;;;;;;;1.24;100.00;99761.72;5079748;22;20224;-74
2022/03/05 04:01:19;;;;;;;21.43;15.33;;;;;;;1.21;100.00;99762.06;5063639;28;20316;-74
2022/03/05 04:04:04;;;;;;;24.23;15.93;;;;;;;1.06;100.00;99753.88;5051611;28;20228;-73
2022/03/05 04:10:01;;;;;;;20.67;15.20;;;;;;;1.06;100.00;99756.53;5068716;28;20260;-73
2022/03/05 04:12:37;;;;;;;24.53;16.37;;;;;;;0.94;100.00;99746.34;5076283;28;20239;-72
2022/03/05 04:15:19;;;;;;;23.47;15.47;;;;;;;0.96;100.00;99752.31;5073340;28;20404;-73
2022/03/05 04:17:56;;;;;;;23.63;15.63;;;;;;;0.89;100.00;99757.38;5077717;28;20229;-73
2022/03/05 04:20:38;;;;;;;23.37;16.57;;;;;;;0.79;100.00;99751.41;5177748;22;20241;-73
2022/03/05 04:23:12;;;;;;;23.53;16.23;;;;;;;0.79;100.00;99756.69;5078701;23;20283;-74
2022/03/05 04:25:56;;;;;;;24.00;16.67;;;;;;;0.54;100.00;99760.94;5089894;28;20250;-72
2022/03/05 04:28:32;;;;;;;24.43;17.00;;;;;;;0.59;100.00;99761.28;5053944;28;20229;-74
2022/03/05 04:31:24;;;;;;;25.43;16.80;;;;;;;0.64;100.00;99774.84;5080100;23;20237;-73
2022/03/05 04:37:40;;;;;;;23.47;16.00;;;;;;;0.57;100.00;99768.50;5004154;28;20692;-75
2022/03/05 04:40:17;;;;;;;25.40;17.30;;;;;;;0.50;100.00;99772.75;4999026;28;20224;-73
2022/03/05 04:43:02;;;;;;;25.00;16.97;;;;;;;0.46;100.00;99771.41;5004888;28;20223;-76
2022/03/05 04:45:32;;;;;;;25.43;17.33;;;;;;;0.48;100.00;99769.44;5006943;28;20254;-75
2022/03/05 04:48:20;;;;;;;24.43;17.10;;;;;;;0.42;100.00;99776.13;5011840;28;20235;-74
2022/03/05 04:50:52;;;;;;;25.03;17.27;;;;;;;0.42;100.00;99781.41;5002476;28;20326;-74
2022/03/05 04:53:37;;;;;;;25.73;16.83;;;;;;;0.41;100.00;99771.03;5010508;28;20255;-73
2022/03/05 04:56:18;;;;;;;22.53;16.40;;;;;;;0.47;100.00;99777.50;5008657;28;20216;-73
2022/03/05 04:58:52;;;;;;;24.53;16.73;;;;;;;0.49;100.00;99773.72;5082439;23;20274;-73
2022/03/05 05:01:24;;;;;;;26.40;17.03;;;;;;;0.49;100.00;99771.09;5057917;23;20234;-73
2022/03/05 05:04:20;;;;;;;22.13;16.40;;;;;;;0.53;100.00;99774.25;5055398;28;20190;-73
2022/03/05 05:06:56;;;;;;;24.00;16.97;;;;;;;0.56;100.00;99781.88;5054983;28;20218;-72
2022/03/05 05:09:49;;;;;;;23.33;16.17;;;;;;;0.60;100.00;99781.41;5264746;23;20228;-73
2022/03/05 05:12:23;;;;;;;23.83;16.57;;;;;;;0.64;100.00;99779.28;5171069;22;20267;-73
2022/03/05 05:14:55;;;;;;;24.87;17.73;;;;;;;0.56;100.00;99780.03;5067501;22;20260;-73
2022/03/05 05:17:27;;;;;;;24.77;16.67;;;;;;;0.54;100.00;99776.75;5058973;28;20193;-73
2022/03/05 05:19:56;;;;;;;25.20;17.20;;;;;;;0.66;100.00;99777.31;5046428;28;20247;-73
2022/03/05 05:22:25;;;;;;;22.00;16.87;;;;;;;0.58;100.00;99785.16;5056247;28;20229;-73
2022/03/05 05:24:52;;;;;;;24.53;17.77;;;;;;;0.59;100.00;99785.03;5044386;28;20649;-73
2022/03/05 05:27:19;;;;;;;24.43;17.23;;;;;;;0.58;100.00;99778.09;5043019;28;20214;-74
2022/03/05 05:29:47;;;;;;;25.60;17.50;;;;;;;0.50;100.00;99783.31;5043775;28;20233;-73
2022/03/05 05:32:14;;;;;;;24.80;16.53;;;;;;;0.49;100.00;99783.44;5044505;28;20299;-73
2022/03/05 05:34:42;;;;;;;23.93;17.37;;;;;;;0.50;100.00;99783.31;5045280;28;20574;-73
2022/03/05 05:37:17;;;;;;;24.33;17.70;;;;;;;0.53;100.00;99784.78;5056698;28;20629;-72
2022/03/05 05:40:12;;;;;;;26.10;18.83;;;;;;;0.51;100.00;99784.13;5047032;28;20230;-73
2022/03/05 05:42:49;;;;;;;26.03;18.97;;;;;;;0.48;100.00;99779.97;5052778;28;20225;-73
2022/03/05 05:45:17;;;;;;;26.17;18.73;;;;;;;0.46;100.00;99787.22;5053427;28;20225;-74
2022/03/05 05:47:45;;;;;;;25.60;18.00;;;;;;;0.55;100.00;99794.22;5027811;28;20236;-73
2022/03/05 05:50:19;;;;;;;24.97;16.70;;;;;;;0.64;100.00;99788.03;5039769;28;20587;-73
2022/03/05 05:53:04;;;;;;;25.53;17.83;;;;;;;0.70;100.00;99789.25;5053848;28;20205;-73
2022/03/05 05:55:32;;;;;;;22.83;16.73;;;;;;;0.78;100.00;99776.94;5076610;22;20245;-73
2022/03/05 05:58:18;;;;;;;25.13;17.00;;;;;;;0.77;100.00;99780.56;5049638;28;20239;-73
2022/03/05 06:00:55;;;;;;;26.67;16.47;;;;;;;0.81;100.00;99788.97;5064568;28;21553;-73
2022/03/05 06:03:22;;;;;;;24.87;17.53;;;;;;;0.82;100.00;99793.28;5063660;28;20228;-74
2022/03/05 06:05:49;;;;;;;24.30;17.40;;;;;;;0.91;100.00;99789.72;5063033;28;20249;-74
2022/03/05 06:08:18;;;;;;;24.57;18.10;;;;;;;0.90;100.00;99788.06;5063033;28;20229;-73
2022/03/05 06:10:45;;;;;;;22.70;16.80;;;;;;;0.91;100.00;99792.34;5063057;28;20225;-73
2022/03/05 06:13:13;;;;;;;23.00;15.90;;;;;;;0.94;100.00;99793.84;5070002;28;20639;-73
2022/03/05 06:15:42;;;;;;;23.27;16.30;;;;;;;1.01;100.00;99790.47;5061666;28;20233;-73
2022/03/05 06:18:09;;;;;;;22.57;16.23;;;;;;;1.03;100.00;99798.19;5061019;28;20265;-73
2022/03/05 06:20:40;;;;;;;21.50;16.27;;;;;;;1.10;100.00;99805.34;5062593;28;20225;-73
2022/03/05 06:23:07;;;;;;;21.87;16.30;;;;;;;1.25;100.00;99798.53;5061851;28;20351;-73
2022/03/05 06:25:38;;;;;;;22.57;16.67;;;;;;;1.45;100.00;99800.94;5061876;28;20233;-73
2022/03/05 06:28:05;;;;;;;23.27;16.37;;;;;;;1.39;100.00;99805.03;5060760;28;20260;-73
2022/03/05 06:30:33;;;;;;;22.73;16.63;;;;;;;1.46;100.00;99803.41;5060519;28;20282;-74
2022/03/05 06:33:02;;;;;;;22.30;16.33;;;;;;;1.46;100.00;99807.88;5059301;28;20694;-73
2022/03/05 06:35:36;;;;;;;22.83;15.97;;;;;;;1.50;100.00;99807.41;5061193;28;20261;-74
2022/03/05 06:38:05;;;;;;;24.10;16.90;;;;;;;1.63;100.00;99809.63;5061987;28;20316;-73
2022/03/05 06:40:34;;;;;;;22.70;16.47;;;;;;;1.64;100.00;99817.38;5063824;23;20710;-74
2022/03/05 06:43:01;;;;;;;23.37;16.10;;;;;;;1.73;100.00;99818.22;5030983;28;20260;-73
2022/03/05 06:45:28;;;;;;;24.47;16.90;;;;;;;1.90;100.00;99819.16;5047581;28;20210;-74
2022/03/05 06:47:57;;;;;;;23.83;16.50;;;;;;;2.01;100.00;99818.84;5048238;28;20281;-73
2022/03/05 06:50:31;;;;;;;23.87;16.60;;;;;;;2.05;100.00;99818.34;5069971;22;20290;-73
2022/03/05 06:53:24;;;;;;;24.03;16.50;;;;;;;2.17;100.00;99816.25;5072284;22;20248;-72
2022/03/05 06:56:07;;;;;;;24.47;16.53;;;;;;;2.20;100.00;99822.03;5139598;22;20197;-73
2022/03/05 06:58:35;;;;;;;21.87;15.87;;;;;;;2.28;100.00;99821.25;5029978;28;20343;-73
2022/03/05 07:01:03;;;;;;;24.33;17.07;;;;;;;2.36;100.00;99821.25;5038285;28;20309;-74
2022/03/05 07:03:33;;;;;;;23.50;16.20;;;;;;;2.46;100.00;99823.75;5038510;28;20230;-73
2022/03/05 07:06:00;;;;;;;21.83;16.27;;;;;;;2.61;100.00;99830.06;5038949;28;20211;-73
2022/03/05 07:08:29;;;;;;;21.70;15.50;;;;;;;2.79;100.00;99827.25;5022461;28;20294;-73
2022/03/05 07:10:57;;;;;;;22.80;16.40;;;;;;;2.79;100.00;99829.91;5023667;28;20250;-74
2022/03/05 07:13:27;;;;;;;22.83;16.50;;;;;;;2.85;100.00;99831.88;5022132;28;20584;-73
2022/03/05 07:15:57;;;;;;;22.50;16.47;;;;;;;2.84;100.00;99830.25;5018357;28;20657;-73
2022/03/05 07:18:26;;;;;;;21.97;16.27;;;;;;;2.88;100.00;99835.03;5026572;28;20566;-73
2022/03/05 07:20:57;;;;;;;22.30;15.83;;;;;;;2.97;100.00;99827.91;5030401;28;20567;-73
2022/03/05 07:23:27;;;;;;;23.63;16.43;;;;;;;2.94;100.00;99823.78;5029580;28;20253;-73
2022/03/05 07:25:55;;;;;;;21.47;15.83;;;;;;;3.30;100.00;99829.53;5022600;28;20249;-73
2022/03/05 07:28:29;;;;;;;20.40;15.83;;;;;;;3.45;100.00;99827.84;5057912;22;20256;-73
2022/03/05 07:31:01;;;;;;;22.17;16.17;;;;;;;3.58;100.00;99822.03;5025654;28;20228;-74
2022/03/05 07:33:30;;;;;;;22.37;16.33;;;;;;;3.50;100.00;99825.50;5061572;28;20249;-74
2022/03/05 07:35:57;;;;;;;20.03;15.90;;;;;;;3.60;100.00;99822.66;5059294;28;20240;-75
2022/03/05 07:38:25;;;;;;;22.43;16.53;;;;;;;3.77;100.00;99826.13;5061944;28;20244;-73
2022/03/05 07:40:53;;;;;;;22.13;15.93;;;;;;;3.77;100.00;99826.13;5042675;28;20323;-73
2022/03/05 07:43:20;;;;;;;21.67;16.20;;;;;;;3.83;100.00;99826.22;5055546;23;20225;-73
2022/03/05 07:45:47;;;;;;;22.57;15.83;;;;;;;3.97;100.00;99822.03;5051704;28;20224;-73
2022/03/05 07:48:21;;;;;;;20.90;15.97;;;;;;;4.04;100.00;99833.63;5079756;28;20263;-73
2022/03/05 07:50:49;;;;;;;20.87;15.33;;;;;;;3.99;100.00;99833.31;5073058;28;20236;-73
2022/03/05 07:53:17;;;;;;;23.00;16.77;;;;;;;4.01;100.00;99833.16;5064134;28;20274;-73
2022/03/05 07:55:48;;;;;;;21.00;15.53;;;;;;;4.08;100.00;99834.09;5093456;22;20240;-73
2022/03/05 07:58:15;;;;;;;22.60;15.57;;;;;;;4.21;100.00;99840.50;5040651;28;20275;-73
2022/03/05 08:00:42;;;;;;;23.17;16.10;;;;;;;4.20;100.00;99846.78;5060416;28;20233;-73
2022/03/05 08:03:09;;;;;;;22.17;15.67;;;;;;;4.33;100.00;99835.63;5057365;28;20279;-73
2022/03/05 08:05:41;;;;;;;19.83;15.83;;;;;;;4.33;100.00;99839.13;5054357;28;20624;-73
2022/03/05 08:08:07;;;;;;;20.00;15.87;;;;;;;4.32;100.00;99834.81;5072977;28;20308;-73
2022/03/05 08:10:40;;;;;;;22.27;15.97;;;;;;;4.13;100.00;99837.88;5076615;28;20264;-73
2022/03/05 08:13:13;;;;;;;22.60;16.77;;;;;;;4.23;100.00;99832.38;5087029;22;20247;-73
2022/03/05 08:15:54;;;;;;;21.67;15.80;;;;;;;4.48;100.00;99839.16;5068834;28;20231;-73
2022/03/05 08:18:21;;;;;;;20.17;15.40;;;;;;;4.42;100.00;99834.59;5066072;28;20263;-73
2022/03/05 08:20:58;;;;;;;21.00;16.40;;;;;;;4.49;100.00;99840.00;5087724;28;20192;-73
2022/03/05 08:23:41;;;;;;;24.33;16.27;;;;;;;4.65;100.00;99835.44;5080742;28;20211;-73
2022/03/05 08:26:13;;;;;;;22.70;16.03;;;;;;;4.85;100.00;99841.91;5087205;28;20225;-73
2022/03/05 08:28:44;;;;;;;21.23;15.90;;;;;;;4.80;100.00;99841.63;5089017;28;20290;-73
2022/03/05 08:31:22;;;;;;;23.03;15.97;;;;;;;4.62;100.00;99845.56;5090253;28;20241;-73
2022/03/05 08:33:49;;;;;;;20.97;16.03;;;;;;;4.50;100.00;99844.31;5085800;22;20231;-73
2022/03/05 08:36:18;;;;;;;20.17;15.47;;;;;;;4.46;100.00;99851.81;5068431;28;20255;-73
2022/03/05 08:38:52;;;;;;;18.70;15.43;;;;;;;4.42;100.00;99850.50;5082243;28;20654;-73
2022/03/05 08:41:19;;;;;;;24.37;16.40;;;;;;;4.43;100.00;99850.31;5069216;28;20240;-73
2022/03/05 08:43:46;;;;;;;20.07;15.43;;;;;;;4.48;100.00;99849.78;5067537;28;20229;-73
2022/03/05 08:46:13;;;;;;;21.23;15.97;;;;;;;4.59;100.00;99852.03;5077087;23;20235;-73
2022/03/05 08:48:44;;;;;;;18.50;14.37;;;;;;;4.24;100.00;99847.28;5069647;28;20208;-73
2022/03/05 08:51:17;;;;;;;19.37;14.67;;;;;;;4.50;100.00;99844.31;5080381;22;20237;-73
2022/03/05 08:53:50;;;;;;;19.63;14.67;;;;;;;4.50;99.77;99849.63;5072908;28;20282;-73
2022/03/05 08:56:23;;;;;;;18.37;14.00;;;;;;;4.26;99.69;99848.75;5065786;28;20192;-73
2022/03/05 08:58:56;;;;;;;20.33;14.63;;;;;;;4.36;100.00;99835.28;5050105;28;20209;-73
2022/03/05 09:01:28;;;;;;;18.97;14.50;;;;;;;4.75;97.80;99843.16;5052650;28;20248;-73
2022/03/05 09:03:57;;;;;;;17.30;13.20;;;;;;;4.91;93.72;99831.56;5069661;28;20320;-73
2022/03/05 09:06:26;;;;;;;18.33;13.57;;;;;;;4.68;96.66;99835.06;5070048;23;20229;-73
2022/03/05 09:09:00;;;;;;;18.93;14.27;;;;;;;4.89;94.67;99845.03;5081824;28;20263;-73
2022/03/05 09:11:28;;;;;;;19.30;13.87;;;;;;;5.06;91.00;99843.06;5056533;28;20249;-73
2022/03/05 09:13:56;;;;;;;18.50;14.17;;;;;;;5.61;86.81;99846.19;5076383;28;20220;-73
2022/03/05 09:16:25;;;;;;;17.40;14.00;;;;;;;5.75;84.92;99836.56;5078683;22;20266;-73
2022/03/05 09:18:56;;;;;;;17.40;13.83;;;;;;;5.85;84.85;99837.13;5085339;28;20220;-73
2022/03/05 09:21:23;;;;;;;19.20;14.60;;;;;;;5.55;86.44;99844.25;5079939;28;20323;-73
2022/03/05 09:23:50;;;;;;;19.47;14.20;;;;;;;5.12;90.06;99840.53;5080602;28;20235;-73
2022/03/05 09:26:17;;;;;;;18.97;14.43;;;;;;;5.43;88.62;99836.91;5079672;28;20227;-73
2022/03/05 09:28:46;;;;;;;19.57;14.13;;;;;;;5.70;87.68;99844.25;5063813;28;20220;-73
2022/03/05 09:31:12;;;;;;;19.00;14.00;;;;;;;5.23;88.01;99845.41;5079940;28;20244;-73
2022/03/05 09:33:43;;;;;;;18.60;14.17;;;;;;;5.47;86.87;99852.31;5071945;28;20248;-73
2022/03/05 09:36:43;;;;;;;17.50;13.23;;;;;;;5.60;84.94;99847.19;5057747;23;20232;-73
2022/03/05 09:39:53;;;;;;;19.70;14.60;;;;;;;5.80;83.25;99841.31;5101350;23;20768;-73
2022/03/05 09:42:45;;;;;;;18.50;14.17;;;;;;;6.06;80.12;99847.88;5082084;28;20193;-72
2022/03/05 09:45:29;;;;;;;18.10;13.40;;;;;;;5.95;80.60;99840.34;5097404;28;20197;-74
2022/03/05 09:48:43;;;;;;;17.90;12.93;;;;;;;5.41;83.43;99853.06;5090714;28;20232;-73
2022/03/05 09:51:14;;;;;;;18.67;13.60;;;;;;;5.34;86.96;99854.78;5114217;22;20267;-76
2022/03/05 09:54:16;;;;;;;20.83;14.73;;;;;;;5.61;86.45;99846.19;5169055;22;20225;-73
2022/03/05 09:56:58;;;;;;;20.27;14.47;;;;;;;5.58;84.89;99841.25;5036942;22;20227;-73
2022/03/05 09:59:31;;;;;;;16.30;13.80;;;;;;;6.23;82.08;99850.31;5056321;22;20230;-73
2022/03/05 10:02:00;;;;;;;18.77;13.67;;;;;;;6.46;75.83;99846.50;5044618;28;20195;-73
2022/03/05 10:05:12;;;;;;;16.13;13.30;;;;;;;6.74;72.37;99848.44;5043474;28;20678;-73
2022/03/05 10:08:21;;;;;;;18.03;13.93;;;;;;;7.04;72.90;99844.63;5017761;28;20293;-73
2022/03/05 10:10:59;;;;;;;18.23;14.90;;;;;;;7.58;69.90;99847.50;5062918;23;20225;-73
2022/03/05 10:13:46;;;;;;;19.40;14.30;;;;;;;7.38;70.22;99849.19;5069656;28;20243;-73
2022/03/05 10:16:33;;;;;;;18.40;14.27;;;;;;;6.38;74.77;99843.13;5061861;22;20504;-73
2022/03/05 10:19:23;;;;;;;18.47;14.47;;;;;;;6.59;72.70;99835.16;5047822;28;20282;-73
2022/03/05 10:22:20;;;;;;;19.10;14.23;;;;;;;6.83;72.84;99842.78;5092765;23;20225;-72
2022/03/05 10:24:57;;;;;;;19.30;14.63;;;;;;;7.37;71.95;99829.72;5063897;23;20299;-73
2022/03/05 10:27:47;;;;;;;18.70;14.87;;;;;;;7.08;67.24;99832.59;5087502;28;20212;-73
2022/03/05 10:30:43;;;;;;;17.10;13.97;;;;;;;6.73;69.68;99831.63;5085257;28;20222;-74
2022/03/05 10:33:31;;;;;;;17.37;14.17;;;;;;;7.27;67.36;99826.59;5097611;22;20244;-73
2022/03/05 10:36:32;;;;;;;20.23;13.63;;;;;;;7.22;67.61;99834.34;5091831;28;20223;-73
2022/03/05 10:39:28;;;;;;;18.23;13.97;;;;;;;6.75;70.48;99839.44;5092548;28;20255;-73
2022/03/05 10:42:01;;;;;;;17.20;14.20;;;;;;;7.38;65.54;99834.03;5093114;28;20228;-73
2022/03/05 10:45:03;;;;;;;17.23;13.20;;;;;;;6.49;72.85;99834.66;5051382;23;20222;-73
2022/03/05 10:47:51;;;;;;;16.67;12.47;;;;;;;6.09;73.40;99828.88;5062692;23;20293;-72
2022/03/05 10:50:18;;;;;;;16.37;13.90;;;;;;;6.17;73.03;99820.78;5058748;28;20225;-73
2022/03/05 10:53:01;;;;;;;18.23;13.47;;;;;;;6.77;69.26;99827.56;5062029;28;20213;-73
2022/03/05 10:55:48;;;;;;;20.53;18.10;;;;;;;7.37;67.32;99824.38;5057185;28;20232;-73
2022/03/05 10:58:30;;;;;;;17.17;13.50;;;;;;;7.32;65.04;99826.00;5048930;28;20264;-73
2022/03/05 11:01:18;;;;;;;22.90;18.17;;;;;;;7.69;60.52;99817.66;5090238;23;20223;-73
2022/03/05 11:04:02;;;;;;;16.93;14.57;;;;;;;8.11;56.92;99816.63;5064437;23;20253;-73
2022/03/05 11:06:29;;;;;;;14.73;13.00;;;;;;;7.63;58.62;99813.09;5071165;28;20625;-73
2022/03/05 11:09:00;;;;;;;13.53;11.53;;;;;;;7.54;57.04;99803.59;5086703;22;20528;-72
2022/03/05 11:11:40;;;;;;;13.53;11.23;;;;;;;8.37;55.21;99807.91;5071914;28;20200;-73
2022/03/05 11:14:14;;;;;;;15.50;12.03;;;;;;;8.57;53.30;99799.94;5090841;28;20299;-73
2022/03/05 11:16:46;;;;;;;17.60;14.43;;;;;;;8.63;53.97;99799.16;5089708;28;20217;-73
2022/03/05 11:19:23;;;;;;;15.33;13.33;;;;;;;8.55;53.82;99799.31;5072741;28;20291;-75
2022/03/05 11:21:54;;;;;;;16.77;13.60;;;;;;;7.96;54.61;99794.59;5071903;28;20193;-73
2022/03/05 11:24:23;;;;;;;15.33;12.27;;;;;;;8.00;54.82;99792.34;5095266;23;20254;-73
2022/03/05 11:27:16;;;;;;;15.43;12.90;;;;;;;8.43;51.78;99799.09;5081908;23;20236;-73
2022/03/05 11:29:59;;;;;;;13.93;11.90;;;;;;;8.70;51.12;99795.47;5089550;28;20232;-72
2022/03/05 11:32:39;;;;;;;15.13;11.10;;;;;;;8.90;50.24;99786.63;5090284;28;20244;-73
2022/03/05 11:35:28;;;;;;;21.70;18.43;;;;;;;8.53;48.19;99777.34;5080155;23;20749;-73
2022/03/05 11:38:01;;;;;;;13.63;10.13;;;;;;;7.66;47.99;99775.34;5089484;28;20240;-73
2022/03/05 11:40:37;;;;;;;13.97;9.90;;;;;;;8.22;49.17;99776.00;5089612;28;20540;-73
2022/03/05 11:43:24;;;;;;;11.87;10.37;;;;;;;8.32;48.32;99773.81;5050269;28;20200;-73
2022/03/05 11:45:59;;;;;;;14.03;11.43;;;;;;;8.48;48.97;99766.47;5084770;28;20209;-73
2022/03/05 11:48:38;;;;;;;13.07;11.13;;;;;;;8.89;47.69;99763.63;5070558;28;20258;-73
2022/03/05 11:51:17;;;;;;;14.33;12.10;;;;;;;8.96;46.44;99769.78;5088286;28;20280;-72
2022/03/05 11:54:18;;;;;;;13.43;10.50;;;;;;;8.33;45.78;99756.78;5065008;23;20242;-73
2022/03/05 11:57:13;;;;;;;13.27;10.50;;;;;;;8.74;44.54;99761.13;5031382;28;20222;-73
2022/03/05 12:00:02;;;;;;;11.77;9.80;;;;;;;8.36;44.95;99752.84;5017140;28;20234;-73
2022/03/05 12:02:47;;;;;;;14.73;11.57;;;;;;;7.91;45.45;99752.50;5075139;23;20263;-72
2022/03/05 12:05:46;;;;;;;15.97;13.13;;;;;;;7.56;48.08;99753.56;5072345;28;20239;-75
2022/03/05 12:08:32;;;;;;;18.10;14.33;;;;;;;7.05;50.17;99761.84;5073961;28;20205;-73