Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:35;;;;;;;5.32;1.10;;;10.50;99.90;;;;;;5051907;28;20045;-72
2022/10/07 00:04:00;;;;;;;6.40;0.90;;;10.60;99.90;;;;;;5052837;28;20113;-72
2022/10/07 00:06:26;;;;;;;5.38;1.15;;;10.50;99.90;;;;;;5052440;28;20083;-72
2022/10/07 00:08:53;;;;;;;5.05;1.17;;;10.60;99.90;;;;;;5035199;28;20064;-72
2022/10/07 00:11:22;;;;;;;4.95;1.00;;;10.50;99.90;;;;;;5052674;28;20144;-72
2022/10/07 00:13:51;;;;;;;3.33;1.00;;;10.40;99.90;;;;;;5054858;28;20370;-72
2022/10/07 00:16:26;;;;;;;4.30;1.15;;;10.50;99.90;;;;;;5056350;28;20083;-72
2022/10/07 00:18:55;;;;;;;3.83;1.20;;;10.40;99.90;;;;;;5038705;28;20044;-72
2022/10/07 00:21:21;;;;;;;4.15;1.10;;;10.60;99.90;;;;;;5056260;28;20044;-72
2022/10/07 00:23:47;;;;;;;4.93;1.20;;;10.40;99.90;;;;;;5056049;28;20477;-72
2022/10/07 00:26:15;;;;;;;4.40;1.10;;;10.40;99.90;;;;;;5055374;28;20084;-72
2022/10/07 00:28:42;;;;;;;4.57;1.63;;;10.40;99.90;;;;;;5056067;28;20047;-72
2022/10/07 00:31:13;;;;;;;3.78;1.30;;;10.30;99.90;;;;;;5056154;28;20122;-72
2022/10/07 00:33:40;;;;;;;3.47;1.35;;;10.30;99.90;;;;;;5054976;28;20059;-72
2022/10/07 00:36:12;;;;;;;5.22;1.60;;;10.30;99.90;;;;;;5055974;28;20044;-72
2022/10/07 00:38:38;;;;;;;5.43;1.38;;;10.30;99.90;;;;;;5055743;28;20059;-72
2022/10/07 00:41:05;;;;;;;2.28;1.08;;;11.10;99.90;;;;;;5055509;28;20393;-72
2022/10/07 00:43:32;;;;;;;4.93;1.55;;;10.30;99.90;;;;;;5055833;28;20045;-72
2022/10/07 00:46:11;;;;;;;5.35;1.60;;;10.10;99.90;;;;;;5055880;28;20041;-73
2022/10/07 00:48:38;;;;;;;4.95;1.30;;;10.70;99.90;;;;;;5054791;28;20102;-72
2022/10/07 00:51:06;;;;;;;4.88;1.60;;;10.30;99.90;;;;;;5054503;28;20045;-72
2022/10/07 00:53:35;;;;;;;6.30;1.50;;;10.20;99.90;;;;;;5055653;28;20128;-72
2022/10/07 00:56:03;;;;;;;4.10;1.70;;;10.30;99.90;;;;;;5055647;28;20123;-72
2022/10/07 00:58:33;;;;;;;5.38;1.65;;;10.20;99.90;;;;;;5037480;28;20053;-72
2022/10/07 01:00:59;;;;;;;3.97;1.80;;;10.30;99.90;;;;;;5054401;28;20508;-72
2022/10/07 01:03:25;;;;;;;3.30;1.40;;;10.40;99.90;;;;;;5037534;28;20055;-72
2022/10/07 01:05:51;;;;;;;5.28;2.00;;;10.10;99.90;;;;;;5054293;28;20079;-72
2022/10/07 01:08:18;;;;;;;5.18;2.08;;;10.20;99.90;;;;;;5055490;28;20052;-72
2022/10/07 01:11:13;;;;;;;5.18;1.40;;;10.40;99.90;;;;;;5055249;28;20056;-72
2022/10/07 01:14:01;;;;;;;7.88;1.88;;;10.10;99.90;;;;;;5037191;28;20071;-72
2022/10/07 01:16:37;;;;;;;5.28;1.55;;;10.10;99.90;;;;;;5055485;28;20381;-72
2022/10/07 01:19:31;;;;;;;5.22;2.05;;;10.10;99.90;;;;;;5055234;28;20234;-72
2022/10/07 01:21:56;;;;;;;4.10;1.48;;;10.00;99.90;;;;;;5055117;28;20129;-72
2022/10/07 01:24:41;;;;;;;4.60;1.85;;;10.10;99.90;;;;;;5054867;28;20146;-72
2022/10/07 01:27:16;;;;;;;6.03;1.70;;;10.00;99.90;;;;;;5053489;28;20041;-72
2022/10/07 01:29:54;;;;;;;6.15;1.88;;;10.00;99.90;;;;;;5054956;28;20386;-72
2022/10/07 01:32:33;;;;;;;6.93;1.90;;;9.90;99.90;;;;;;5054806;28;20052;-72
2022/10/07 01:35:00;;;;;;;8.60;1.67;;;10.00;99.90;;;;;;5054822;28;20067;-72
2022/10/07 01:37:29;;;;;;;5.38;1.90;;;10.00;99.90;;;;;;5054843;28;20052;-72
2022/10/07 01:40:00;;;;;;;7.10;1.70;;;9.90;99.90;;;;;;5054892;28;20041;-72
2022/10/07 01:42:28;;;;;;;4.80;1.73;;;10.30;99.90;;;;;;5054923;28;20045;-72
2022/10/07 01:44:57;;;;;;;4.50;1.80;;;10.00;99.90;;;;;;5054543;28;20128;-72
2022/10/07 01:47:25;;;;;;;6.50;1.95;;;10.40;99.90;;;;;;5053222;28;20045;-72
2022/10/07 01:49:51;;;;;;;4.72;2.05;;;10.10;99.90;;;;;;5054743;28;20052;-72
2022/10/07 01:52:31;;;;;;;6.07;2.33;;;9.90;99.90;;;;;;5054581;28;20424;-72
2022/10/07 01:54:57;;;;;;;6.60;1.88;;;9.90;99.90;;;;;;5054365;28;20489;-72
2022/10/07 01:57:48;;;;;;;10.13;1.83;;;10.00;99.90;;;;;;5053735;28;20048;-72
2022/10/07 02:00:15;;;;;;;5.47;1.98;;;9.90;99.90;;;;;;5055000;28;20045;-72
2022/10/07 02:03:20;;;;;;;5.50;1.80;;;9.90;99.90;;;;;;5054302;28;20132;-72
2022/10/07 02:06:30;;;;;;;7.18;1.95;;;9.90;99.90;;;;;;5054056;28;20135;-73
2022/10/07 02:09:00;;;;;;;8.25;1.70;;;9.80;99.90;;;;;;5032014;28;20049;-72
2022/10/07 02:11:29;;;;;;;6.45;2.28;;;10.10;99.90;;;;;;5032089;28;20049;-72
2022/10/07 02:14:14;;;;;;;9.07;2.22;;;9.80;99.90;;;;;;5043205;28;20060;-72
2022/10/07 02:16:47;;;;;;;7.85;2.17;;;9.80;99.90;;;;;;5054023;28;20053;-72
2022/10/07 02:19:34;;;;;;;5.27;1.90;;;10.10;99.90;;;;;;5054155;28;20049;-72
2022/10/07 02:22:02;;;;;;;6.20;2.00;;;9.80;99.90;;;;;;5054090;28;20048;-72
2022/10/07 02:24:32;;;;;;;6.30;2.00;;;9.90;99.90;;;;;;5053967;28;20084;-72
2022/10/07 02:27:04;;;;;;;8.38;1.77;;;10.10;99.90;;;;;;5053146;28;20060;-72
2022/10/07 02:29:32;;;;;;;6.55;2.63;;;9.70;99.90;;;;;;5053796;28;20091;-72
2022/10/07 02:32:01;;;;;;;4.88;1.92;;;9.80;99.90;;;;;;5053906;28;20053;-72
2022/10/07 02:34:29;;;;;;;4.97;1.70;;;9.90;99.90;;;;;;5053682;28;20622;-72
2022/10/07 02:36:59;;;;;;;6.50;1.75;;;9.80;99.90;;;;;;5052263;28;20045;-72
2022/10/07 02:39:27;;;;;;;6.07;2.10;;;10.00;99.90;;;;;;5053765;28;20106;-72
2022/10/07 02:42:37;;;;;;;6.60;1.85;;;10.10;99.90;;;;;;5053718;28;20049;-72
2022/10/07 02:45:30;;;;;;;3.45;1.95;;;9.80;99.90;;;;;;5052654;28;20052;-72
2022/10/07 02:48:17;;;;;;;7.55;1.92;;;9.70;99.90;;;;;;5052706;28;20550;-71
2022/10/07 02:50:47;;;;;;;8.50;2.35;;;9.80;99.90;;;;;;5053614;28;20045;-72
2022/10/07 02:53:15;;;;;;;3.60;1.70;;;9.70;99.90;;;;;;5052167;28;20515;-72
2022/10/07 02:55:43;;;;;;;4.20;1.70;;;9.80;99.90;;;;;;5053382;28;20047;-72
2022/10/07 02:58:11;;;;;;;6.18;1.80;;;9.70;99.90;;;;;;5052699;28;20409;-72
2022/10/07 03:00:39;;;;;;;5.00;2.03;;;9.70;99.90;;;;;;5052279;28;20552;-72
2022/10/07 03:03:05;;;;;;;7.32;2.05;;;9.70;99.90;;;;;;5053631;28;20045;-71
2022/10/07 03:05:33;;;;;;;8.20;1.70;;;10.10;99.90;;;;;;5053134;28;20075;-72
2022/10/07 03:08:02;;;;;;;6.93;2.35;;;10.00;99.90;;;;;;5053719;28;20064;-72
2022/10/07 03:10:28;;;;;;;7.13;2.05;;;10.10;99.90;;;;;;5052204;28;20545;-71
2022/10/07 03:12:54;;;;;;;7.00;2.17;;;9.90;99.90;;;;;;5035496;28;20132;-72
2022/10/07 03:15:21;;;;;;;5.10;1.70;;;9.90;99.90;;;;;;5053085;28;20052;-72
2022/10/07 03:17:47;;;;;;;8.73;1.70;;;9.90;99.90;;;;;;5052111;28;20049;-72
2022/10/07 03:20:14;;;;;;;10.05;1.77;;;9.80;99.90;;;;;;5053242;28;20086;-72
2022/10/07 03:22:43;;;;;;;6.43;2.40;;;9.60;99.90;;;;;;5052064;28;20048;-72
2022/10/07 03:25:10;;;;;;;6.85;2.45;;;9.60;99.90;;;;;;5052971;28;20080;-72
2022/10/07 03:27:37;;;;;;;5.88;1.40;;;9.60;99.90;;;;;;5052772;28;20053;-72
2022/10/07 03:30:03;;;;;;;7.88;2.08;;;9.70;99.90;;;;;;5053290;28;20063;-71
2022/10/07 03:32:29;;;;;;;5.50;1.67;;;9.60;99.90;;;;;;5053095;28;20463;-71
2022/10/07 03:34:54;;;;;;;7.47;1.67;;;9.80;99.90;;;;;;5053033;28;20052;-72
2022/10/07 03:37:23;;;;;;;7.13;2.15;;;10.00;99.90;;;;;;5053076;28;20144;-72
2022/10/07 03:39:51;;;;;;;8.90;2.30;;;9.60;99.90;;;;;;5052900;28;20084;-72
2022/10/07 03:42:16;;;;;;;7.50;2.00;;;9.70;99.90;;;;;;5052808;28;20493;-72
2022/10/07 03:44:42;;;;;;;7.72;2.10;;;9.80;99.90;;;;;;5052059;28;20090;-71
2022/10/07 03:47:08;;;;;;;9.18;2.05;;;9.70;99.90;;;;;;5052869;28;20039;-72
2022/10/07 03:49:34;;;;;;;5.45;1.70;;;9.90;99.90;;;;;;5055515;28;20131;-72
2022/10/07 03:52:01;;;;;;;7.13;2.10;;;9.60;99.90;;;;;;5039205;28;20140;-72
2022/10/07 03:54:28;;;;;;;6.95;2.20;;;10.20;99.90;;;;;;5056505;28;20056;-72
2022/10/07 03:56:54;;;;;;;5.60;1.73;;;10.20;99.90;;;;;;5056585;28;20041;-72
2022/10/07 03:59:19;;;;;;;7.80;2.92;;;9.90;99.90;;;;;;5039360;28;20572;-72
2022/10/07 04:01:45;;;;;;;6.28;1.98;;;9.90;99.90;;;;;;5056761;28;20464;-72
2022/10/07 04:04:11;;;;;;;6.82;2.40;;;9.60;99.90;;;;;;5056633;28;20052;-72
2022/10/07 04:06:37;;;;;;;8.02;1.90;;;9.50;99.90;;;;;;5056457;28;20397;-72
2022/10/07 04:09:04;;;;;;;4.28;1.85;;;9.90;99.90;;;;;;5055543;28;20060;-72
2022/10/07 04:11:30;;;;;;;5.15;2.00;;;9.90;99.90;;;;;;5038901;28;20072;-72
2022/10/07 04:13:58;;;;;;;7.90;2.33;;;10.20;99.90;;;;;;5055496;28;20041;-72
2022/10/07 04:16:23;;;;;;;6.82;2.25;;;9.50;99.90;;;;;;5056564;28;20048;-72
2022/10/07 04:18:54;;;;;;;6.40;2.53;;;9.80;99.90;;;;;;5056404;28;20382;-72
2022/10/07 04:21:19;;;;;;;6.57;2.47;;;9.70;99.90;;;;;;5055075;28;20071;-72
2022/10/07 04:23:45;;;;;;;5.22;2.20;;;9.60;99.90;;;;;;5055041;28;20108;-72
2022/10/07 04:26:11;;;;;;;8.98;2.25;;;9.60;99.90;;;;;;5056399;28;20439;-72
2022/10/07 04:28:37;;;;;;;10.68;2.47;;;9.50;99.90;;;;;;5055694;28;20098;-72
2022/10/07 04:31:04;;;;;;;10.15;2.90;;;9.40;99.90;;;;;;5056151;28;20049;-72
2022/10/07 04:33:30;;;;;;;5.63;2.33;;;9.50;99.90;;;;;;5054817;28;20048;-71
2022/10/07 04:36:01;;;;;;;11.35;2.70;;;9.80;99.90;;;;;;5056080;28;20067;-72
2022/10/07 04:38:27;;;;;;;6.25;3.08;;;9.60;99.90;;;;;;5056037;28;20049;-72
2022/10/07 04:40:52;;;;;;;7.68;2.38;;;9.60;99.90;;;;;;5055170;28;20431;-72
2022/10/07 04:43:26;;;;;;;7.20;3.00;;;9.60;99.90;;;;;;5056041;28;20072;-72
2022/10/07 04:45:54;;;;;;;6.45;2.75;;;9.40;99.90;;;;;;5055797;28;20045;-72
2022/10/07 04:48:21;;;;;;;8.18;2.70;;;10.00;99.90;;;;;;5054433;28;20060;-72
2022/10/07 04:50:48;;;;;;;5.53;2.20;;;9.70;99.90;;;;;;5054505;28;20091;-72
2022/10/07 04:53:15;;;;;;;6.32;2.58;;;9.50;99.90;;;;;;5038153;28;20477;-72
2022/10/07 04:55:44;;;;;;;7.45;2.78;;;9.40;99.90;;;;;;5055754;28;20048;-72
2022/10/07 04:58:09;;;;;;;8.75;2.42;;;9.50;99.90;;;;;;5053800;28;20457;-72
2022/10/07 05:00:41;;;;;;;8.27;2.42;;;9.70;99.90;;;;;;5055298;28;20080;-72
2022/10/07 05:03:07;;;;;;;9.27;2.72;;;9.60;99.90;;;;;;5054392;28;20052;-72
2022/10/07 05:05:33;;;;;;;10.48;2.30;;;9.60;99.90;;;;;;5054788;28;20049;-72
2022/10/07 05:07:59;;;;;;;7.57;2.65;;;9.40;99.90;;;;;;5055452;28;20583;-72
2022/10/07 05:10:24;;;;;;;11.02;2.70;;;9.60;99.90;;;;;;5055784;28;20053;-72
2022/10/07 05:12:50;;;;;;;6.80;2.63;;;9.50;99.90;;;;;;5055374;28;20388;-73
2022/10/07 05:15:16;;;;;;;8.63;2.65;;;9.30;99.90;;;;;;5054721;28;20091;-72
2022/10/07 05:17:42;;;;;;;7.85;2.40;;;9.40;99.90;;;;;;5054009;28;20041;-72
2022/10/07 05:20:08;;;;;;;7.68;3.13;;;9.40;99.90;;;;;;5055069;28;20131;-72
2022/10/07 05:22:35;;;;;;;7.35;2.60;;;9.40;99.90;;;;;;5055160;28;20048;-72
2022/10/07 05:25:00;;;;;;;7.80;2.50;;;9.60;99.90;;;;;;5055286;28;20443;-72
2022/10/07 05:27:26;;;;;;;8.63;2.58;;;9.60;99.90;;;;;;5054459;28;20045;-72
2022/10/07 05:29:52;;;;;;;12.50;3.10;;;9.90;99.90;;;;;;5054882;28;20048;-72
2022/10/07 05:32:18;;;;;;;7.57;2.55;;;9.40;99.90;;;;;;5053887;28;20508;-72
2022/10/07 05:34:43;;;;;;;5.63;2.70;;;9.30;99.90;;;;;;5054653;28;20048;-72
2022/10/07 05:37:10;;;;;;;7.18;2.63;;;9.60;99.90;;;;;;5053994;28;20063;-72
2022/10/07 05:39:36;;;;;;;8.88;2.92;;;9.40;99.90;;;;;;5054604;28;20508;-72
2022/10/07 05:42:02;;;;;;;9.68;3.25;;;9.40;99.90;;;;;;5054687;28;20053;-72
2022/10/07 05:44:31;;;;;;;9.75;2.58;;;9.40;99.90;;;;;;5053702;28;20044;-72
2022/10/07 05:46:57;;;;;;;8.88;3.08;;;9.50;99.90;;;;;;5053363;28;20045;-72
2022/10/07 05:49:23;;;;;;;6.47;2.90;;;9.90;99.90;;;;;;5054297;28;20095;-72
2022/10/07 05:51:49;;;;;;;8.23;2.70;;;9.70;99.90;;;;;;5054619;28;20051;-72
2022/10/07 05:54:15;;;;;;;9.82;2.55;;;9.40;99.90;;;;;;5054559;28;20041;-72
2022/10/07 05:56:41;;;;;;;11.13;2.95;;;9.50;99.90;;;;;;5053926;28;20558;-72
2022/10/07 05:59:06;;;;;;;10.10;2.95;;;9.60;99.90;;;;;;5053474;28;20053;-72
2022/10/07 06:01:32;;;;;;;9.30;3.45;;;9.50;99.90;;;;;;5053525;28;20053;-72
2022/10/07 06:03:58;;;;;;;9.75;3.10;;;9.40;99.90;;;;;;5054170;28;20142;-72
2022/10/07 06:06:24;;;;;;;10.32;2.58;;;9.40;99.90;;;;;;5053836;28;20061;-72
2022/10/07 06:08:52;;;;;;;10.25;2.85;;;9.40;99.90;;;;;;5053281;28;20088;-72
2022/10/07 06:14:03;;;;;;;11.43;3.55;;;9.70;99.90;;;;;;5054655;28;20067;-72
2022/10/07 06:16:29;;;;;;;7.38;3.30;;;9.60;99.90;;;;;;5053945;28;20049;-72
2022/10/07 06:18:55;;;;;;;6.78;2.67;;;9.50;99.90;;;;;;5053099;28;20044;-72
2022/10/07 06:21:26;;;;;;;8.10;2.75;;;9.40;99.90;;;;;;5054071;28;20041;-73
2022/10/07 06:23:52;;;;;;;11.25;3.20;;;9.60;99.90;;;;;;5052920;28;20084;-72
2022/10/07 06:26:20;;;;;;;8.15;3.80;;;9.70;99.90;;;;;;5053910;28;20037;-72
2022/10/07 06:28:46;;;;;;;10.40;3.50;;;9.60;99.90;;;;;;5052264;28;20052;-72
2022/10/07 06:31:24;;;;;;;10.32;3.00;;;9.60;99.90;;;;;;5054038;28;20059;-72
2022/10/07 06:33:50;;;;;;;9.25;2.88;;;9.60;99.90;;;;;;5053151;28;20080;-72
2022/10/07 06:36:16;;;;;;;9.77;3.08;;;9.80;99.90;;;;;;5052522;28;20045;-72
2022/10/07 06:38:47;;;;;;;7.13;3.28;;;9.90;99.90;;;;;;5052692;28;20480;-72
2022/10/07 06:41:13;;;;;;;8.32;2.88;;;9.60;99.90;;;;;;5053529;28;20456;-72
2022/10/07 06:43:39;;;;;;;14.80;3.20;;;9.70;99.90;;;;;;5053440;28;20504;-72
2022/10/07 06:46:06;;;;;;;10.45;3.13;;;9.70;99.90;;;;;;5053569;28;20037;-72
2022/10/07 06:48:33;;;;;;;9.98;3.15;;;9.80;99.90;;;;;;5053660;28;20117;-72
2022/10/07 06:51:03;;;;;;;6.50;3.15;;;9.80;99.90;;;;;;5052682;28;20064;-72
2022/10/07 06:53:29;;;;;;;12.85;3.22;;;9.80;99.90;;;;;;5052348;28;20048;-72
2022/10/07 06:55:58;;;;;;;11.68;3.03;;;9.80;99.90;;;;;;5053290;28;20397;-72
2022/10/07 06:58:24;;;;;;;7.28;2.58;;;9.90;99.90;;;;;;5051873;28;20084;-72
2022/10/07 07:00:51;;;;;;;11.43;3.08;;;9.90;99.90;;;;;;5053374;28;20068;-72
2022/10/07 07:03:17;;;;;;;12.15;2.95;;;9.90;99.90;;;;;;5052493;28;20111;-72
2022/10/07 07:05:44;;;;;;;9.35;3.17;;;10.00;99.90;;;;;;5053159;28;20072;-72
2022/10/07 07:08:10;;;;;;;9.75;2.90;;;10.20;99.90;;;;;;5053340;28;20060;-72
2022/10/07 07:10:37;;;;;;;11.30;3.42;;;10.00;99.90;;;;;;5053222;28;20067;-72
2022/10/07 07:13:05;;;;;;;9.50;3.22;;;10.10;99.90;;;;;;5052164;28;20463;-72
2022/10/07 07:15:31;;;;;;;9.80;2.90;;;10.40;99.90;;;;;;5052209;28;20088;-72
2022/10/07 07:17:57;;;;;;;12.73;3.17;;;10.10;99.90;;;;;;5051980;28;20428;-72
2022/10/07 07:20:23;;;;;;;7.53;2.83;;;10.20;99.90;;;;;;5035506;28;20436;-72
2022/10/07 07:22:51;;;;;;;7.97;3.00;;;10.50;99.90;;;;;;5055729;28;20057;-71
2022/10/07 07:25:18;;;;;;;10.45;3.03;;;10.40;99.90;;;;;;5055651;28;20057;-72
2022/10/07 07:27:46;;;;;;;12.18;3.15;;;10.40;99.90;;;;;;5054959;28;20049;-72
2022/10/07 07:30:12;;;;;;;8.13;2.67;;;10.60;99.90;;;;;;5054208;28;20120;-72
2022/10/07 07:32:38;;;;;;;11.98;2.75;;;10.60;99.90;;;;;;5056001;28;20409;-72
2022/10/07 07:35:05;;;;;;;6.95;2.28;;;10.70;99.90;;;;;;5057079;28;20489;-72
2022/10/07 07:37:32;;;;;;;9.07;2.60;;;10.70;99.90;;;;;;5057049;28;20051;-73
2022/10/07 07:39:58;;;;;;;12.80;2.67;;;10.70;99.90;;;;;;5057607;28;20123;-72
2022/10/07 07:42:27;;;;;;;10.10;2.50;;;10.80;99.90;;;;;;5057056;28;20053;-72
2022/10/07 07:44:54;;;;;;;8.13;2.70;;;10.80;99.90;;;;;;5072773;28;20056;-72
2022/10/07 07:47:20;;;;;;;7.82;2.63;;;10.80;99.90;;;;;;5057035;28;20044;-71
2022/10/07 07:49:48;;;;;;;12.23;2.70;;;10.80;99.90;;;;;;5055982;28;20080;-71
2022/10/07 07:52:13;;;;;;;9.90;2.90;;;10.90;99.90;;;;;;5039185;28;20060;-71
2022/10/07 07:54:40;;;;;;;10.10;2.90;;;10.90;99.90;;;;;;5055720;28;20385;-71
2022/10/07 07:57:07;;;;;;;5.70;2.35;;;10.90;99.90;;;;;;5056612;28;20386;-72
2022/10/07 07:59:33;;;;;;;10.90;3.00;;;11.00;99.90;;;;;;5055812;28;20087;-71
2022/10/07 08:01:59;;;;;;;9.23;2.70;;;11.40;99.90;;;;;;5056651;28;20497;-71
2022/10/07 08:04:25;;;;;;;8.63;2.53;;;11.10;99.90;;;;;;5056813;28;20044;-71
2022/10/07 08:06:51;;;;;;;10.52;3.03;;;11.30;99.90;;;;;;5056702;28;20059;-72
2022/10/07 08:09:17;;;;;;;10.00;2.58;;;11.30;99.90;;;;;;5055456;28;20489;-72
2022/10/07 08:11:44;;;;;;;10.25;2.03;;;11.20;99.90;;;;;;5055570;28;20084;-71
2022/10/07 08:14:11;;;;;;;8.55;2.80;;;11.50;99.90;;;;;;5056874;28;20078;-71
2022/10/07 08:16:37;;;;;;;9.55;2.78;;;11.40;99.90;;;;;;5035538;28;20132;-71
2022/10/07 08:19:03;;;;;;;5.30;2.10;;;11.40;99.90;;;;;;5064879;28;20123;-72
2022/10/07 08:21:31;;;;;;;9.95;2.85;;;11.60;99.90;;;;;;5063625;28;20046;-72
2022/10/07 08:23:59;;;;;;;8.75;2.25;;;11.50;99.90;;;;;;5048268;28;20056;-71
2022/10/07 08:26:27;;;;;;;12.20;2.40;;;11.50;99.90;;;;;;5064282;28;20052;-72
2022/10/07 08:28:53;;;;;;;6.40;2.33;;;11.60;99.90;;;;;;5061512;28;20540;-71
2022/10/07 08:31:20;;;;;;;9.93;2.13;;;11.80;99.90;;;;;;5064129;28;20110;-71
2022/10/07 08:33:48;;;;;;;11.45;2.42;;;11.70;99.90;;;;;;5063762;28;20033;-71
2022/10/07 08:36:18;;;;;;;9.88;2.63;;;11.90;99.90;;;;;;5076545;28;20114;-72
2022/10/07 08:38:45;;;;;;;9.52;1.92;;;11.80;99.90;;;;;;5065044;28;20068;-71
2022/10/07 08:41:31;;;;;;;15.75;3.38;;;11.80;99.90;;;;;;5063106;28;20075;-71
2022/10/07 08:44:18;;;;;;;7.93;2.40;;;11.90;99.90;;;;;;5064056;28;20079;-71
2022/10/07 08:47:10;;;;;;;8.90;2.60;;;12.00;99.90;;;;;;5058694;28;20053;-71
2022/10/07 08:49:48;;;;;;;16.60;3.20;;;12.00;99.90;;;;;;5061179;28;20041;-71
2022/10/07 08:52:24;;;;;;;25.98;4.93;;;12.20;99.90;;;;;;5060157;28;20048;-72
2022/10/07 08:54:49;;;;;;;8.35;2.22;;;12.20;99.90;;;;;;5063300;28;20068;-71
2022/10/07 08:57:33;;;;;;;10.68;2.17;;;12.20;99.90;;;;;;5062950;28;20477;-71
2022/10/07 09:00:04;;;;;;;13.95;2.67;;;12.40;99.90;;;;;;5060323;28;20087;-71
2022/10/07 09:02:47;;;;;;;10.52;2.78;;;12.30;99.90;;;;;;5065305;28;20036;-71
2022/10/07 09:05:21;;;;;;;9.48;2.40;;;12.40;99.90;;;;;;5060105;28;20080;-72
2022/10/07 09:07:55;;;;;;;8.85;1.77;;;12.50;99.90;;;;;;5079614;28;20132;-71
2022/10/07 09:10:29;;;;;;;6.40;1.58;;;12.40;99.90;;;;;;5062694;28;20033;-72
2022/10/07 09:13:12;;;;;;;10.02;1.83;;;12.50;99.90;;;;;;5061249;28;20046;-71
2022/10/07 09:16:02;;;;;;;9.18;1.75;;;12.50;99.90;;;;;;5059773;28;20040;-72
2022/10/07 09:18:34;;;;;;;8.10;1.65;;;12.70;99.90;;;;;;5063859;28;20102;-72
2022/10/07 09:21:06;;;;;;;6.82;1.48;;;12.70;99.90;;;;;;5061881;28;20117;-71
2022/10/07 09:23:34;;;;;;;9.03;1.70;;;12.80;99.90;;;;;;5065305;28;20099;-71
2022/10/07 09:26:00;;;;;;;10.98;2.35;;;12.90;99.90;;;;;;5062359;28;20041;-71
2022/10/07 09:28:31;;;;;;;7.78;1.73;;;12.80;99.90;;;;;;5063538;28;20048;-71
2022/10/07 09:31:01;;;;;;;6.93;1.42;;;13.00;99.90;;;;;;5042642;28;20052;-71
2022/10/07 09:33:28;;;;;;;7.38;1.60;;;12.90;99.90;;;;;;5056517;28;20049;-71
2022/10/07 09:36:05;;;;;;;11.93;1.90;;;13.10;99.90;;;;;;5059768;28;20080;-71
2022/10/07 09:38:46;;;;;;;10.48;1.77;;;13.00;99.90;;;;;;5063398;28;20131;-71
2022/10/07 09:41:34;;;;;;;9.15;1.70;;;13.20;99.90;;;;;;5061320;28;20074;-71
2022/10/07 09:44:16;;;;;;;5.80;1.30;;;13.10;99.90;;;;;;5060216;28;20182;-71
2022/10/07 09:46:51;;;;;;;12.20;1.92;;;13.20;99.90;;;;;;5058333;28;20040;-71
2022/10/07 09:49:26;;;;;;;8.55;1.75;;;13.30;99.90;;;;;;5059552;28;20056;-72
2022/10/07 09:52:04;;;;;;;7.65;1.83;;;13.30;99.90;;;;;;5058642;28;20178;-71
2022/10/07 09:54:33;;;;;;;9.65;1.70;;;13.40;99.90;;;;;;5059129;28;20076;-71
2022/10/07 09:57:02;;;;;;;8.38;1.63;;;13.40;99.90;;;;;;5061854;28;20062;-72
2022/10/07 09:59:33;;;;;;;7.10;1.48;;;13.50;99.90;;;;;;5062549;28;20045;-72
2022/10/07 10:02:24;;;;;;;9.25;1.23;;;13.50;99.90;;;;;;5063049;28;20052;-72
2022/10/07 10:04:52;;;;;;;8.63;1.70;;;13.60;99.90;;;;;;5063261;28;20124;-72
2022/10/07 10:07:35;;;;;;;8.15;1.35;;;13.60;99.90;;;;;;5063063;28;20378;-72
2022/10/07 10:10:04;;;;;;;8.75;1.52;;;13.70;99.90;;;;;;5061748;28;20041;-71
2022/10/07 10:12:36;;;;;;;10.05;1.80;;;13.80;99.90;;;;;;5044763;28;20059;-71
2022/10/07 10:15:21;;;;;;;8.60;1.50;;;13.90;99.90;;;;;;5045942;28;20042;-71
2022/10/07 10:17:47;;;;;;;10.13;1.67;;;14.10;99.90;;;;;;5056135;28;20378;-71
2022/10/07 10:20:27;;;;;;;9.43;1.55;;;14.00;99.90;;;;;;5046915;28;20123;-70
2022/10/07 10:22:53;;;;;;;9.13;1.70;;;14.10;99.90;;;;;;5063636;28;20041;-72
2022/10/07 10:29:04;;;;;;;11.02;2.15;;;14.20;99.90;;;;;;5062473;28;20052;-72
2022/10/07 10:31:45;;;;;;;6.20;1.30;;;14.30;99.90;;;;;;5064300;28;20123;-71
2022/10/07 10:34:41;;;;;;;8.52;1.55;;;14.50;99.90;;;;;;5064415;28;20052;-71
2022/10/07 10:37:19;;;;;;;7.30;1.20;;;14.50;99.90;;;;;;5063454;28;20098;-71
2022/10/07 10:40:11;;;;;;;6.40;1.30;;;14.60;99.90;;;;;;5063052;28;20052;-71
2022/10/07 10:42:49;;;;;;;6.05;1.15;;;14.70;99.90;;;;;;5055166;28;20053;-71
2022/10/07 10:45:47;;;;;;;9.82;1.75;;;14.70;99.90;;;;;;5075709;28;20511;-72
2022/10/07 10:48:32;;;;;;;9.52;1.13;;;14.70;99.90;;;;;;5040677;28;20052;-72
2022/10/07 10:51:30;;;;;;;5.82;1.10;;;14.80;99.90;;;;;;5060787;28;20492;-72
2022/10/07 10:54:20;;;;;;;8.00;1.30;;;14.90;99.90;;;;;;5054953;28;20060;-72
2022/10/07 10:57:03;;;;;;;9.35;1.45;;;15.20;99.90;;;;;;5061432;28;20043;-72
2022/10/07 11:00:06;;;;;;;9.60;1.42;;;15.00;99.90;;;;;;5063482;28;20048;-72
2022/10/07 11:02:38;;;;;;;8.03;1.43;;;15.00;99.90;;;;;;5064052;28;20049;-72
2022/10/07 11:05:23;;;;;;;7.43;1.33;;;15.00;99.90;;;;;;5062402;28;20049;-72
2022/10/07 11:08:00;;;;;;;7.95;1.23;;;15.20;99.90;;;;;;5062396;28;20040;-72
2022/10/07 11:10:29;;;;;;;9.70;1.60;;;15.20;99.90;;;;;;5063485;28;20082;-72
2022/10/07 11:13:03;;;;;;;11.93;1.17;;;15.30;99.90;;;;;;5058602;28;20041;-72
2022/10/07 11:15:42;;;;;;;7.68;1.25;;;15.20;99.90;;;;;;5060641;28;20048;-71
2022/10/07 11:18:26;;;;;;;4.82;1.13;;;15.30;99.90;;;;;;5060556;28;20127;-74
2022/10/07 11:20:52;;;;;;;4.28;1.02;;;15.50;99.90;;;;;;5060698;28;20045;-72
2022/10/07 11:23:47;;;;;;;8.45;1.10;;;15.30;99.90;;;;;;5045619;28;20055;-71
2022/10/07 11:26:28;;;;;;;4.95;1.10;;;15.30;99.90;;;;;;5062634;28;20488;-71
2022/10/07 11:28:57;;;;;;;6.93;1.00;;;15.40;99.90;;;;;;5057667;28;20124;-72
2022/10/07 11:31:25;;;;;;;4.72;0.90;;;15.60;99.90;;;;;;5062245;28;20045;-71
2022/10/07 11:34:10;;;;;;;5.53;0.82;;;15.50;99.90;;;;;;5063797;28;20080;-72
2022/10/07 11:36:55;;;;;;;5.38;1.02;;;15.40;99.90;;;;;;5059792;28;20045;-71
2022/10/07 11:39:22;;;;;;;7.75;1.10;;;15.40;99.90;;;;;;5061036;28;20045;-71
2022/10/07 11:42:00;;;;;;;6.90;0.90;;;15.40;99.90;;;;;;5058847;28;20439;-71
2022/10/07 11:44:53;;;;;;;4.00;0.93;;;15.50;99.90;;;;;;5051773;28;20493;-72
2022/10/07 11:47:23;;;;;;;4.97;0.83;;;15.70;99.90;;;;;;5037645;28;20703;-71
2022/10/07 11:50:04;;;;;;;4.93;0.80;;;15.50;99.90;;;;;;5061437;28;20504;-72
2022/10/07 11:52:32;;;;;;;5.30;1.00;;;15.60;99.90;;;;;;5060856;28;20041;-70
2022/10/07 11:55:26;;;;;;;4.78;1.02;;;15.80;99.90;;;;;;5061457;28;20060;-71
2022/10/07 11:57:55;;;;;;;6.50;1.10;;;15.80;99.90;;;;;;5059959;28;20454;-71
2022/10/07 12:00:24;;;;;;;6.80;1.00;;;16.00;99.90;;;;;;5061242;28;20554;-71
2022/10/07 12:02:50;;;;;;;6.57;1.10;;;16.00;99.90;;;;;;5062418;28;20131;-72
2022/10/07 12:05:36;;;;;;;5.35;1.02;;;15.90;99.90;;;;;;5063035;28;20052;-71
2022/10/07 12:08:20;;;;;;;7.97;1.00;;;16.00;99.90;;;;;;5051845;28;20452;-71
2022/10/07 12:10:52;;;;;;;7.22;1.00;;;15.90;99.90;;;;;;5063142;28;20102;-71
2022/10/07 12:13:19;;;;;;;5.57;1.00;;;15.90;99.90;;;;;;5064976;28;20551;-68
2022/10/07 12:15:50;;;;;;;5.60;1.00;;;16.00;99.90;;;;;;5066642;28;20504;-70
2022/10/07 12:18:18;;;;;;;7.88;1.00;;;16.20;99.90;;;;;;5066783;28;20622;-71
2022/10/07 12:20:45;;;;;;;6.88;1.15;;;;;;;;;;5061578;28;20049;-71
2022/10/07 12:23:17;;;;;;;5.88;1.15;;;16.10;99.90;;;;;;5065825;28;20402;-71
2022/10/07 12:25:46;;;;;;;7.90;1.20;;;16.10;99.90;;;;;;5065619;28;20105;-71
2022/10/07 12:28:35;;;;;;;3.55;0.90;;;16.10;99.90;;;;;;5065752;28;20055;-71
2022/10/07 12:31:26;;;;;;;6.75;1.13;;;16.30;99.90;;;;;;5066472;28;20408;-70
2022/10/07 12:34:03;;;;;;;7.43;1.20;;;16.30;99.90;;;;;;5053784;28;20492;-71
2022/10/07 12:36:30;;;;;;;6.65;1.00;;;16.20;99.90;;;;;;5063678;28;20405;-70
2022/10/07 12:38:58;;;;;;;3.72;0.73;;;16.20;99.90;;;;;;5064933;28;20050;-72
2022/10/07 12:41:32;;;;;;;6.13;0.93;;;16.50;99.90;;;;;;5062028;28;20127;-71
2022/10/07 12:44:13;;;;;;;5.40;1.00;;;16.50;99.90;;;;;;5046840;28;20065;-72
2022/10/07 12:46:50;;;;;;;8.32;1.27;;;16.60;99.90;;;;;;5063015;28;20052;-72
2022/10/07 12:49:40;;;;;;;7.22;0.90;;;16.50;99.90;;;;;;5081010;28;20441;-71
2022/10/07 12:52:11;;;;;;;11.00;0.90;;;16.50;99.90;;;;;;5062424;28;20110;-71
2022/10/07 12:54:48;;;;;;;4.03;0.80;;;16.40;99.90;;;;;;5063301;28;20127;-71
2022/10/07 12:57:28;;;;;;;6.75;1.10;;;16.40;99.90;;;;;;5063932;28;20496;-70
2022/10/07 13:00:11;;;;;;;4.68;0.90;;;16.30;99.90;;;;;;5080374;28;20049;-70
2022/10/07 13:03:05;;;;;;;5.85;1.00;;;16.40;99.90;;;;;;5065261;28;20072;-70
2022/10/07 13:05:49;;;;;;;;;;;16.30;99.90;;;;;;5063550;28;20059;-71
2022/10/07 13:08:39;;;;;;;8.25;1.30;;;16.40;99.90;;;;;;5063492;28;20288;-71
2022/10/07 13:11:34;;;;;;;6.25;1.23;;;16.40;99.90;;;;;;5061609;28;20056;-71
2022/10/07 13:14:17;;;;;;;5.88;0.98;;;16.30;99.90;;;;;;5047894;28;20052;-71
2022/10/07 13:17:15;;;;;;;4.90;0.90;;;16.30;99.90;;;;;;5066011;28;20113;-71
2022/10/07 13:20:15;;;;;;;4.88;0.90;;;16.40;99.90;;;;;;5065153;28;20044;-71
2022/10/07 13:22:48;;;;;;;3.85;0.75;;;16.10;99.90;;;;;;5065369;28;20111;-71