Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:40;;;;;;;20.92;17.30;;;;;;;;;;5025231;28;20541;-66
2022/09/13 00:04:05;;;;;;;21.20;17.73;;;;;;;;;;5017869;28;20243;-66
2022/09/13 00:06:31;;;;;;;21.10;16.95;;;;;;;;;;5025643;28;20233;-65
2022/09/13 00:08:57;;;;;;;21.23;17.02;;;;;;;;;;5017117;28;20186;-66
2022/09/13 00:11:24;;;;;;;19.95;15.98;;;;;;;;;;5024321;28;20682;-66
2022/09/13 00:13:50;;;;;;;20.70;16.15;;;;;;;;;;5026903;28;20535;-66
2022/09/13 00:16:18;;;;;;;19.60;15.98;;;;;;;;;;5026442;28;20538;-66
2022/09/13 00:18:43;;;;;;;23.77;16.98;;;;;;;;;;5024319;28;20192;-66
2022/09/13 00:21:12;;;;;;;19.38;15.25;;;;;;;;;;5024556;28;20206;-66
2022/09/13 00:23:38;;;;;;;24.55;17.60;;;;;;;;;;5028746;28;20244;-66
2022/09/13 00:26:10;;;;;;;22.42;16.83;;;;;;;;;;5027551;28;20182;-65
2022/09/13 00:28:35;;;;;;;21.33;16.33;;;;;;;;;;5022310;28;20243;-66
2022/09/13 00:31:06;;;;;;;20.55;17.20;;;;;;;;;;5022071;28;20174;-66
2022/09/13 00:33:31;;;;;;;23.50;16.73;;;;;;;;;;5014349;28;20311;-66
2022/09/13 00:36:02;;;;;;;19.35;16.27;;;;;;;;;;5017667;28;20210;-66
2022/09/13 00:38:28;;;;;;;21.23;16.73;;;;;;;;;;5020079;28;20196;-66
2022/09/13 00:40:53;;;;;;;23.23;17.35;;;;;;;;;;5017412;28;20203;-66
2022/09/13 00:43:39;;;;;;;20.70;16.67;;;;;;;;;;5025903;28;20435;-66
2022/09/13 00:46:04;;;;;;;23.45;16.65;;;;;;;;;;5022673;28;20184;-66
2022/09/13 00:48:31;;;;;;;20.60;16.88;;;;;;;;;;5020609;28;20178;-65
2022/09/13 00:50:57;;;;;;;19.65;16.33;;;;;;;;;;5023967;28;20791;-66
2022/09/13 00:53:25;;;;;;;20.75;16.13;;;;;;;;;;5014204;28;20278;-66
2022/09/13 00:56:11;;;;;;;18.08;15.23;;;;;;;;;;5021507;28;20178;-66
2022/09/13 00:58:51;;;;;;;19.13;14.73;;;;;;;;;;5017903;28;20178;-65
2022/09/13 01:01:19;;;;;;;19.23;16.08;;;;;;;;;;5019340;28;20215;-66
2022/09/13 01:03:46;;;;;;;19.52;15.43;;;;;;;;;;5014202;28;20236;-65
2022/09/13 01:06:19;;;;;;;21.85;15.95;;;;;;;;;;5018288;28;20231;-65
2022/09/13 01:08:49;;;;;;;25.92;16.20;;;;;;;;;;5009259;28;20580;-65
2022/09/13 01:11:35;;;;;;;20.83;16.10;;;;;;;;;;5018113;28;20177;-65
2022/09/13 01:14:03;;;;;;;19.77;16.13;;;;;;;;;;5009618;28;20577;-65
2022/09/13 01:16:28;;;;;;;20.00;15.98;;;;;;;;;;5015602;28;20185;-65
2022/09/13 01:18:53;;;;;;;21.58;16.98;;;;;;;;;;5021780;28;20385;-65
2022/09/13 01:21:46;;;;;;;24.45;16.45;;;;;;;;;;5023867;28;20206;-66
2022/09/13 01:24:32;;;;;;;21.45;15.30;;;;;;;;;;5017791;28;20607;-66
2022/09/13 01:27:16;;;;;;;20.27;15.63;;;;;;;;;;5016404;28;20178;-66
2022/09/13 01:30:08;;;;;;;23.10;17.00;;;;;;;;;;5020973;28;20190;-66
2022/09/13 01:32:49;;;;;;;21.33;16.23;;;;;;;;;;5012946;28;20616;-66
2022/09/13 01:35:39;;;;;;;19.88;16.35;;;;;;;;;;5014807;28;20200;-66
2022/09/13 01:38:32;;;;;;;27.45;18.33;;;;;;;;;;5019547;28;20201;-65
2022/09/13 01:41:28;;;;;;;25.00;17.73;;;;;;;;;;5025512;28;20198;-65
2022/09/13 01:44:27;;;;;;;21.20;16.88;;;;;;;;;;5012420;28;20665;-66
2022/09/13 01:47:05;;;;;;;24.75;18.33;;;;;;;;;;5023930;28;20186;-65
2022/09/13 01:50:09;;;;;;;27.23;19.27;;;;;;;;;;5024484;28;20281;-65
2022/09/13 01:53:04;;;;;;;22.33;16.95;;;;;;;;;;4995865;28;20229;-65
2022/09/13 01:55:35;;;;;;;24.17;18.30;;;;;;;;;;5014750;28;20550;-65
2022/09/13 01:58:22;;;;;;;24.85;18.60;;;;;;;;;;5024578;28;20214;-65
2022/09/13 02:01:00;;;;;;;27.15;19.67;;;;;;;;;;5018822;28;20205;-65
2022/09/13 02:03:35;;;;;;;26.20;19.35;;;;;;;;;;5022666;28;20244;-65
2022/09/13 02:06:06;;;;;;;24.52;19.13;;;;;;;;;;5028455;28;20228;-65
2022/09/13 02:08:40;;;;;;;23.20;18.60;;;;;;;;;;5029295;28;20221;-65
2022/09/13 02:11:09;;;;;;;28.50;19.85;;;;;;;;;;5026077;28;20315;-66
2022/09/13 02:13:56;;;;;;;26.25;19.55;;;;;;;;;;5017403;28;20178;-65
2022/09/13 02:16:34;;;;;;;25.58;19.65;;;;;;;;;;5016702;28;20210;-66
2022/09/13 02:19:12;;;;;;;24.67;19.13;;;;;;;;;;5029394;28;20193;-65
2022/09/13 02:21:42;;;;;;;27.52;20.30;;;;;;;;;;5024079;28;20343;-65
2022/09/13 02:24:16;;;;;;;27.88;20.23;;;;;;;;;;5021483;28;20511;-65
2022/09/13 02:26:45;;;;;;;28.85;20.40;;;;;;;;;;5010979;28;20190;-65
2022/09/13 02:29:16;;;;;;;25.17;19.60;;;;;;;;;;5018001;28;20523;-65
2022/09/13 02:32:08;;;;;;;27.52;20.38;;;;;;;;;;5027771;28;20231;-65
2022/09/13 02:34:52;;;;;;;23.33;18.98;;;;;;;;;;5024193;28;20605;-65
2022/09/13 02:37:18;;;;;;;25.30;19.13;;;;;;;;;;5023560;28;20193;-65
2022/09/13 02:39:51;;;;;;;23.73;18.83;;;;;;;;;;5025191;28;20643;-65
2022/09/13 02:42:20;;;;;;;28.48;20.77;;;;;;;;;;5024400;28;20773;-65
2022/09/13 02:44:52;;;;;;;27.75;20.50;;;;;;;;;;5016949;28;20189;-65
2022/09/13 02:47:36;;;;;;;26.17;20.38;;;;;;;;;;5021408;28;20879;-65
2022/09/13 02:50:27;;;;;;;26.27;19.50;;;;;;;;;;5019318;28;20185;-64
2022/09/13 02:53:11;;;;;;;27.20;20.60;;;;;;;;;;5020378;28;20281;-64
2022/09/13 02:55:55;;;;;;;25.02;19.95;;;;;;;;;;5014889;28;20178;-64
2022/09/13 02:58:54;;;;;;;25.98;19.95;;;;;;;;;;5023944;28;20189;-64
2022/09/13 03:01:20;;;;;;;28.48;20.85;;;;;;;;;;5016093;28;20592;-68
2022/09/13 03:03:46;;;;;;;28.13;22.10;;;;;;;;;;5026267;28;20182;-66
2022/09/13 03:06:12;;;;;;;27.00;20.75;;;;;;;;;;5028221;28;20232;-66
2022/09/13 03:08:37;;;;;;;26.77;21.80;;;;;;;;;;5027226;28;20674;-66
2022/09/13 03:11:24;;;;;;;30.10;20.63;;;;;;;;;;5021451;28;20220;-65
2022/09/13 03:14:07;;;;;;;26.95;20.92;;;;;;;;;;5022407;28;20181;-65
2022/09/13 03:16:45;;;;;;;29.08;20.83;;;;;;;;;;5018143;28;20354;-66
2022/09/13 03:19:19;;;;;;;27.70;20.40;;;;;;;;;;5020993;28;20178;-66
2022/09/13 03:22:20;;;;;;;28.67;20.38;;;;;;;;;;5028605;28;20678;-66
2022/09/13 03:25:21;;;;;;;28.08;20.60;;;;;;;;;;5023507;28;20178;-66
2022/09/13 03:28:05;;;;;;;26.75;18.98;;;;;;;;;;5023688;28;20186;-65
2022/09/13 03:30:34;;;;;;;23.33;19.45;;;;;;;;;;5019884;28;20182;-65
2022/09/13 03:33:17;;;;;;;27.98;21.33;;;;;;;;;;5020678;28;20240;-65
2022/09/13 03:36:20;;;;;;;28.88;21.08;;;;;;;;;;5018331;28;20196;-65
2022/09/13 03:39:13;;;;;;;23.85;20.00;;;;;;;;;;5001200;28;20190;-65
2022/09/13 03:41:45;;;;;;;29.83;21.33;;;;;;;;;;5026431;28;20221;-66
2022/09/13 03:44:14;;;;;;;26.60;21.27;;;;;;;;;;5015070;28;20175;-65
2022/09/13 03:46:50;;;;;;;30.88;22.00;;;;;;;;;;5027061;28;20266;-65
2022/09/13 03:49:17;;;;;;;27.63;21.70;;;;;;;;;;5018812;28;20341;-65
2022/09/13 03:51:48;;;;;;;26.52;21.27;;;;;;;;;;5023287;28;20233;-65
2022/09/13 03:54:17;;;;;;;26.70;21.77;;;;;;;;;;5025086;28;20204;-65
2022/09/13 03:56:43;;;;;;;27.48;21.42;;;;;;;;;;5025451;28;20909;-65
2022/09/13 03:59:08;;;;;;;27.13;20.63;;;;;;;;;;5020609;28;20250;-65
2022/09/13 04:01:33;;;;;;;31.20;22.35;;;;;;;;;;5026551;28;20700;-65
2022/09/13 04:03:59;;;;;;;36.67;24.05;;;;;;;;;;5016201;28;20232;-66
2022/09/13 04:06:24;;;;;;;31.15;21.95;;;;;;;;;;5020917;28;20242;-66
2022/09/13 04:08:50;;;;;;;26.17;19.17;;;;;;;;;;5024960;28;20244;-65
2022/09/13 04:11:15;;;;;;;30.40;22.10;;;;;;;;;;5025878;28;20288;-65
2022/09/13 04:13:41;;;;;;;32.83;22.58;;;;;;;;;;5017034;28;20205;-65
2022/09/13 04:16:07;;;;;;;32.63;23.25;;;;;;;;;;5019919;28;20196;-65
2022/09/13 04:18:33;;;;;;;32.05;23.60;;;;;;;;;;5013711;28;20190;-65
2022/09/13 04:21:00;;;;;;;30.08;20.83;;;;;;;;;;5019360;28;20756;-65
2022/09/13 04:23:27;;;;;;;33.92;24.23;;;;;;;;;;5028309;28;20485;-65
2022/09/13 04:25:53;;;;;;;29.77;23.40;;;;;;;;;;5009455;28;20728;-65
2022/09/13 04:28:20;;;;;;;31.50;23.73;;;;;;;;;;5021011;28;20190;-65
2022/09/13 04:30:47;;;;;;;30.88;22.38;;;;;;;;;;5019943;28;20617;-65
2022/09/13 04:33:14;;;;;;;30.75;22.80;;;;;;;;;;5022760;28;20206;-65
2022/09/13 04:35:39;;;;;;;32.25;24.50;;;;;;;;;;5020538;28;20240;-66
2022/09/13 04:38:06;;;;;;;32.20;23.55;;;;;;;;;;5020069;28;20466;-66
2022/09/13 04:40:31;;;;;;;31.70;22.98;;;;;;;;;;5019314;28;20628;-66
2022/09/13 04:42:56;;;;;;;34.20;24.02;;;;;;;;;;5019235;28;20182;-65
2022/09/13 04:45:22;;;;;;;33.90;23.77;;;;;;;;;;5026190;28;20217;-66
2022/09/13 04:47:52;;;;;;;31.67;23.88;;;;;;;;;;5021731;28;20227;-66
2022/09/13 04:50:22;;;;;;;30.65;23.40;;;;;;;;;;5025117;28;20551;-65
2022/09/13 04:52:47;;;;;;;30.90;23.90;;;;;;;;;;5017643;28;20182;-65
2022/09/13 04:55:13;;;;;;;31.95;23.63;;;;;;;;;;5022034;28;20749;-66
2022/09/13 04:57:39;;;;;;;30.48;22.30;;;;;;;;;;5020249;28;20273;-65
2022/09/13 05:00:06;;;;;;;37.17;25.20;;;;;;;;;;5018360;28;20589;-65
2022/09/13 05:02:31;;;;;;;32.85;22.60;;;;;;;;;;5023801;28;20587;-65
2022/09/13 05:04:57;;;;;;;32.78;24.13;;;;;;;;;;5016604;28;20330;-66
2022/09/13 05:07:22;;;;;;;38.70;26.67;;;;;;;;;;5011235;28;20788;-65
2022/09/13 05:09:47;;;;;;;35.55;25.65;;;;;;;;;;5015780;28;20191;-65
2022/09/13 05:12:13;;;;;;;36.28;27.42;;;;;;;;;;5026926;28;20517;-66
2022/09/13 05:14:38;;;;;;;34.22;24.55;;;;;;;;;;5015283;28;20195;-65
2022/09/13 05:17:03;;;;;;;39.10;24.50;;;;;;;;;;5025140;28;20193;-65
2022/09/13 05:19:29;;;;;;;32.75;24.70;;;;;;;;;;5024188;28;20194;-65
2022/09/13 05:21:54;;;;;;;37.05;25.35;;;;;;;;;;5022166;28;20233;-66
2022/09/13 05:24:20;;;;;;;32.10;22.70;;;;;;;;;;5010453;28;20195;-65
2022/09/13 05:26:45;;;;;;;33.75;25.60;;;;;;;;;;5022472;28;20269;-65
2022/09/13 05:29:10;;;;;;;37.55;25.73;;;;;;;;;;5018808;28;20578;-65
2022/09/13 05:31:38;;;;;;;35.72;24.92;;;;;;;;;;5026855;28;20300;-65
2022/09/13 05:34:10;;;;;;;34.22;24.52;;;;;;;;;;5026208;28;20646;-66
2022/09/13 05:36:36;;;;;;;34.85;24.50;;;;;;;;;;5026795;28;20185;-65
2022/09/13 05:39:02;;;;;;;33.55;25.35;;;;;;;;;;5029118;28;20305;-65
2022/09/13 05:41:28;;;;;;;32.42;23.25;;;;;;;;;;5020900;28;20210;-65
2022/09/13 05:43:53;;;;;;;32.88;23.98;;;;;;;;;;5024537;28;20198;-65
2022/09/13 05:46:20;;;;;;;34.08;24.20;;;;;;;;;;5022730;28;20192;-65
2022/09/13 05:48:47;;;;;;;34.78;25.73;;;;;;;;;;5027668;28;20182;-65
2022/09/13 05:51:20;;;;;;;31.95;24.10;;;;;;;;;;5023850;28;20734;-65
2022/09/13 05:53:48;;;;;;;30.05;22.70;;;;;;;;;;5024378;28;20716;-65
2022/09/13 05:56:16;;;;;;;36.83;25.02;;;;;;;;;;5026426;28;20189;-65
2022/09/13 05:58:44;;;;;;;34.55;24.00;;;;;;;;;;5027094;28;20190;-65
2022/09/13 06:01:11;;;;;;;38.30;25.17;;;;;;;;;;5026954;28;20267;-65
2022/09/13 06:03:36;;;;;;;37.22;24.40;;;;;;;;;;5027193;28;20250;-65
2022/09/13 06:06:03;;;;;;;34.78;24.10;;;;;;;;;;5028115;28;20316;-65
2022/09/13 06:08:30;;;;;;;36.90;24.27;;;;;;;;;;5022971;28;20682;-65
2022/09/13 06:11:01;;;;;;;33.88;23.60;;;;;;;;;;5027283;28;20604;-65
2022/09/13 06:13:28;;;;;;;32.70;23.02;;;;;;;;;;5025310;28;20193;-65
2022/09/13 06:15:54;;;;;;;29.88;22.88;;;;;;;;;;5021030;28;20229;-65
2022/09/13 06:18:20;;;;;;;31.73;21.02;;;;;;;;;;5006666;28;20705;-65
2022/09/13 06:20:46;;;;;;;29.83;21.75;;;;;;;;;;5017031;28;20252;-65
2022/09/13 06:23:12;;;;;;;30.20;22.52;;;;;;;;;;5013956;28;20436;-65
2022/09/13 06:25:37;;;;;;;31.13;22.02;;;;;;;;;;5026517;28;20655;-65
2022/09/13 06:28:04;;;;;;;28.67;20.63;;;;;;;;;;5026886;28;20185;-65
2022/09/13 06:30:29;;;;;;;29.25;21.85;;;;;;;;;;5020517;28;20217;-65
2022/09/13 06:32:55;;;;;;;29.35;20.90;;;;;;;;;;5020596;28;20784;-65
2022/09/13 06:35:21;;;;;;;30.08;21.52;;;;;;;;;;5026396;28;20264;-65
2022/09/13 06:37:46;;;;;;;27.27;21.00;;;;;;;;;;5019803;28;20285;-65
2022/09/13 06:40:12;;;;;;;30.45;20.42;;;;;;;;;;5015524;28;20209;-65
2022/09/13 06:42:38;;;;;;;29.77;20.10;;;;;;;;;;5025470;28;20212;-65
2022/09/13 06:45:04;;;;;;;28.33;20.10;;;;;;;;;;4329893;28;10000787;-64
2022/09/13 06:47:29;;;;;;;29.27;20.73;;;;;;;;;;5024234;28;20209;-66
2022/09/13 06:49:55;;;;;;;28.48;20.95;;;;;;;;;;5021863;28;20653;-67
2022/09/13 06:52:20;;;;;;;30.25;19.65;;;;;;;;;;5014836;28;20300;-64
2022/09/13 06:54:46;;;;;;;26.63;19.80;;;;;;;;;;5015536;28;21301;-66
2022/09/13 06:57:11;;;;;;;28.13;20.00;;;;;;;;;;5017149;28;20201;-65
2022/09/13 06:59:36;;;;;;;31.08;20.77;;;;;;;;;;5013093;28;20210;-65
2022/09/13 07:02:02;;;;;;;27.85;21.20;;;;;;;;;;5022245;28;20214;-65
2022/09/13 07:04:30;;;;;;;28.17;19.83;;;;;;;;;;5021516;28;20225;-66
2022/09/13 07:06:56;;;;;;;31.48;20.20;;;;;;;;;;5024885;28;20201;-65
2022/09/13 07:09:22;;;;;;;29.95;20.40;;;;;;;;;;5017344;28;20570;-65
2022/09/13 07:11:50;;;;;;;27.35;19.88;;;;;;;;;;5015437;28;20182;-65
2022/09/13 07:14:18;;;;;;;27.05;19.55;;;;;;;;;;5024419;28;20293;-67
2022/09/13 07:16:45;;;;;;;30.73;20.70;;;;;;;;;;5019329;28;20186;-65
2022/09/13 07:19:19;;;;;;;29.80;19.00;;;;;;;;;;5021480;28;20243;-64
2022/09/13 07:21:45;;;;;;;26.40;19.23;;;;;;;;;;5018377;28;20218;-65
2022/09/13 07:24:10;;;;;;;27.52;19.05;;;;;;;;;;5025704;28;20181;-65
2022/09/13 07:26:36;;;;;;;31.00;20.35;;;;;;;;;;5025569;28;20182;-65
2022/09/13 07:29:05;;;;;;;29.55;18.92;;;;;;;;;;5024083;28;20544;-66
2022/09/13 07:31:34;;;;;;;27.98;19.65;;;;;;;;;;5024669;28;20213;-65
2022/09/13 07:34:02;;;;;;;29.58;18.88;;;;;;;;;;5022356;28;20182;-66
2022/09/13 07:36:30;;;;;;;27.58;19.35;;;;;;;;;;5024692;28;20190;-65
2022/09/13 07:38:56;;;;;;;28.48;19.48;;;;;;;;;;5021704;28;20269;-65
2022/09/13 07:41:24;;;;;;;23.85;18.27;;;;;;;;;;5028472;28;20239;-66
2022/09/13 07:43:50;;;;;;;27.30;19.05;;;;;;;;;;5025499;28;20520;-66
2022/09/13 07:46:21;;;;;;;28.50;17.40;;;;;;;;;;5026639;28;20215;-66
2022/09/13 07:48:47;;;;;;;23.67;17.25;;;;;;;;;;5024090;28;20665;-65
2022/09/13 07:51:15;;;;;;;27.63;17.90;;;;;;;;;;5027031;28;20641;-65
2022/09/13 07:53:42;;;;;;;21.88;14.70;;;;;;;;;;5026097;28;20190;-65
2022/09/13 07:56:08;;;;;;;24.00;14.90;;;;;;;;;;5029039;28;20637;-65
2022/09/13 07:58:35;;;;;;;24.75;13.65;;;;;;;;;;5029052;28;20182;-65
2022/09/13 08:01:11;;;;;;;18.55;13.77;;;;;;;;;;5024398;28;20213;-66
2022/09/13 08:03:37;;;;;;;17.92;12.77;;;;;;;;;;5024215;28;20224;-65
2022/09/13 08:06:03;;;;;;;19.80;12.00;;;;;;;;;;5026883;28;20265;-65
2022/09/13 08:08:29;;;;;;;14.80;9.93;;;;;;;;;;5024821;28;20174;-65
2022/09/13 08:10:55;;;;;;;20.00;11.15;;;;;;;;;;5024913;28;20258;-66
2022/09/13 08:13:21;;;;;;;12.48;9.50;;;;;;;;;;5024883;28;20277;-66
2022/09/13 08:15:47;;;;;;;14.45;8.35;;;;;;;;;;5024410;28;20178;-65
2022/09/13 08:18:12;;;;;;;13.32;9.40;;;;;;;;;;5029150;28;20177;-65
2022/09/13 08:20:38;;;;;;;12.55;7.80;;;;;;;;;;5027954;28;20759;-65
2022/09/13 08:23:05;;;;;;;10.27;7.57;;;;;;;;;;5028930;28;20186;-66
2022/09/13 08:25:33;;;;;;;10.15;7.00;;;;;;;;;;5023507;28;21352;-65
2022/09/13 08:27:59;;;;;;;11.65;7.72;;;;;;;;;;5026008;28;20223;-65
2022/09/13 08:30:31;;;;;;;10.90;7.05;;;;;;;;;;5025197;28;20272;-66
2022/09/13 08:32:57;;;;;;;9.82;7.22;;;;;;;;;;5026236;28;20276;-66
2022/09/13 08:35:23;;;;;;;13.02;7.35;;;;;;;;;;5024415;28;20193;-66
2022/09/13 08:37:48;;;;;;;9.52;6.78;;;;;;;;;;5028305;28;20193;-66
2022/09/13 08:40:14;;;;;;;10.68;7.53;;;;;;;;;;5025278;28;20223;-66
2022/09/13 08:43:02;;;;;;;13.48;7.85;;;;;;;;;;5027647;28;20185;-65
2022/09/13 08:45:27;;;;;;;11.07;6.85;;;;;;;;;;5024743;28;20265;-65
2022/09/13 08:48:01;;;;;;;7.80;6.25;;;;;;;;;;5027962;28;20276;-66
2022/09/13 08:50:33;;;;;;;9.43;6.35;;;;;;;;;;5025483;28;20186;-66
2022/09/13 08:53:19;;;;;;;9.10;6.57;;;;;;;;;;5025819;28;20182;-66
2022/09/13 08:56:02;;;;;;;10.60;6.22;;;;;;;;;;5026830;28;20209;-65
2022/09/13 08:58:35;;;;;;;10.05;5.75;;;;;;;;;;5021911;28;20233;-65
2022/09/13 09:01:12;;;;;;;7.85;5.45;;;;;;;;;;5025399;28;20202;-66
2022/09/13 09:03:59;;;;;;;12.32;5.65;;;;;;;;;;5027194;28;20173;-66
2022/09/13 09:06:24;;;;;;;6.70;4.80;;;;;;;;;;5019343;28;20241;-69
2022/09/13 09:09:05;;;;;;;8.05;4.97;;;;;;;;;;5027793;28;20303;-66
2022/09/13 09:11:30;;;;;;;5.70;4.32;;;;;;;;;;5026642;28;20209;-66
2022/09/13 09:14:03;;;;;;;6.93;4.43;;;;;;;;;;5027590;28;20202;-66
2022/09/13 09:16:36;;;;;;;7.85;4.45;;;;;;;;;;5024995;28;20180;-65
2022/09/13 09:19:11;;;;;;;5.65;4.10;;;;;;;;;;5018131;28;20658;-66
2022/09/13 09:21:37;;;;;;;4.82;3.33;;;;;;;;;;5027451;28;20551;-66
2022/09/13 09:24:03;;;;;;;4.93;3.03;;;;;;;;;;5026513;28;20204;-65
2022/09/13 09:26:30;;;;;;;4.47;2.45;;;;;;;;;;5022713;28;20269;-66
2022/09/13 09:29:14;;;;;;;4.32;2.05;;;;;;;;;;5028396;28;20220;-65
2022/09/13 09:32:14;;;;;;;6.75;2.95;;;;;;;;;;5023899;28;20189;-67
2022/09/13 09:34:56;;;;;;;4.00;2.63;;;;;;;;;;5025783;28;20178;-66
2022/09/13 09:37:24;;;;;;;5.15;2.50;;;;;;;;;;5026256;28;20194;-65
2022/09/13 09:39:52;;;;;;;4.32;2.55;;;;;;;;;;5027108;28;20185;-66
2022/09/13 09:42:24;;;;;;;6.43;2.75;;;;;;;;;;5026837;28;20222;-66
2022/09/13 09:44:52;;;;;;;5.35;2.50;;;;;;;;;;5024967;28;20688;-66
2022/09/13 09:47:22;;;;;;;5.07;2.55;;;;;;;;;;5025723;28;20182;-65
2022/09/13 09:50:08;;;;;;;4.53;2.03;;;;;;;;;;5028026;28;20566;-66
2022/09/13 09:52:44;;;;;;;5.05;2.28;;;;;;;;;;5025468;28;20202;-66
2022/09/13 09:55:21;;;;;;;3.38;1.65;;;;;;;;;;5026520;28;20260;-68
2022/09/13 09:58:00;;;;;;;4.40;1.20;;;;;;;;;;5012716;28;20174;-67
2022/09/13 10:00:30;;;;;;;4.68;1.27;;;;;;;;;;5027148;28;20224;-67
2022/09/13 10:03:01;;;;;;;5.63;1.33;;;;;;;;;;5027107;28;20186;-66
2022/09/13 10:05:29;;;;;;;3.03;1.23;;;;;;;;;;5026465;28;20233;-68
2022/09/13 10:08:04;;;;;;;5.65;1.30;;;;;;;;;;5024049;28;20189;-66
2022/09/13 10:10:42;;;;;;;3.65;1.33;;;;;;;;;;5027141;28;20185;-67
2022/09/13 10:13:16;;;;;;;4.38;1.30;;;;;;;;;;5017556;28;20190;-65
2022/09/13 10:15:53;;;;;;;1.85;1.20;;;;;;;;;;5025282;28;20178;-65
2022/09/13 10:18:21;;;;;;;4.43;1.45;;;;;;;;;;5030510;28;20186;-65
2022/09/13 10:21:03;;;;;;;4.35;1.38;;;;;;;;;;5025791;28;20611;-65
2022/09/13 10:23:31;;;;;;;6.65;1.20;;;;;;;;;;5027901;28;20186;-66
2022/09/13 10:26:05;;;;;;;7.38;1.30;;;;;;;;;;5025257;28;20186;-67
2022/09/13 10:28:34;;;;;;;4.25;1.33;;;;;;;;;;5031564;28;20232;-66
2022/09/13 10:31:05;;;;;;;4.57;1.60;;;;;;;;;;5027122;28;20171;-65
2022/09/13 10:33:37;;;;;;;3.45;1.27;;;;;;;;;;5027377;28;20189;-66
2022/09/13 10:36:16;;;;;;;5.47;1.25;;;;;;;;;;5029172;28;20182;-66
2022/09/13 10:38:52;;;;;;;6.43;1.38;;;;;;;;;;5030791;28;20621;-65
2022/09/13 10:41:24;;;;;;;3.17;1.40;;;;;;;;;;5028726;28;20220;-65
2022/09/13 10:43:59;;;;;;;5.47;1.17;;;;;;;;;;5030249;28;20174;-65
2022/09/13 10:46:27;;;;;;;4.75;1.05;;;;;;;;;;5028797;28;20186;-66
2022/09/13 10:48:55;;;;;;;3.80;0.90;;;;;;;;;;5027006;28;20182;-65
2022/09/13 10:51:40;;;;;;;3.28;1.05;;;;;;;;;;5028311;28;20645;-65
2022/09/13 10:54:14;;;;;;;6.15;0.90;;;;;;;;;;5029805;28;20194;-66
2022/09/13 10:56:41;;;;;;;3.30;0.95;;;;;;;;;;5028046;28;20182;-66
2022/09/13 10:59:21;;;;;;;2.13;0.73;;;;;;;;;;5029623;28;20562;-65
2022/09/13 11:02:17;;;;;;;2.22;0.70;;;;;;;;;;5024611;28;20210;-66
2022/09/13 11:05:05;;;;;;;4.43;0.77;;;;;;;;;;5026800;28;20280;-66
2022/09/13 11:07:45;;;;;;;5.10;0.90;;;;;;;;;;5022976;28;20204;-65
2022/09/13 11:10:13;;;;;;;6.10;0.95;;;;;;;;;;5028124;28;22327;-64
2022/09/13 11:13:10;;;;;;;1.88;0.80;;;;;;;;;;5027266;28;20182;-64
2022/09/13 11:16:02;;;;;;;1.90;0.70;;;;;;;;;;5023951;28;20187;-65
2022/09/13 11:18:35;;;;;;;2.83;0.60;;;;;;;;;;5029512;28;20655;-65
2022/09/13 11:21:03;;;;;;;5.13;0.82;;;;;;;;;;5022471;28;20702;-65
2022/09/13 11:24:02;;;;;;;2.80;0.80;;;;;;;;;;5016427;28;20662;-68
2022/09/13 11:26:56;;;;;;;3.28;0.70;;;;;;;;;;5027848;28;20229;-69
2022/09/13 11:29:44;;;;;;;4.90;1.10;;;;;;;;;;5014482;28;20710;-67
2022/09/13 11:32:51;;;;;;;6.55;0.85;;;;;;;;;;5012729;28;20282;-66
2022/09/13 11:35:29;;;;;;;5.82;1.00;;;;;;;;;;5021658;28;20273;-65
2022/09/13 11:38:32;;;;;;;5.18;1.10;;;;;;;;;;5015254;28;20247;-64
2022/09/13 11:41:31;;;;;;;1.60;0.88;;;;;;;;;;5029872;28;20244;-65
2022/09/13 11:44:07;;;;;;;3.53;1.00;;;;;;;;;;5028637;28;20273;-66
2022/09/13 11:46:45;;;;;;;3.97;0.93;;;;;;;;;;5023667;28;20189;-67
2022/09/13 11:49:41;;;;;;;4.03;1.15;;;;;;;;;;5025126;28;20205;-67
2022/09/13 11:52:09;;;;;;;3.42;0.93;;;;;;;;;;5029982;28;20265;-67
2022/09/13 11:55:04;;;;;;;3.70;1.00;;;;;;;;;;5028957;28;20193;-66
2022/09/13 11:57:34;;;;;;;2.50;0.90;;;;;;;;;;5023654;28;20598;-67
2022/09/13 12:00:14;;;;;;;0.93;0.40;;;;;;;;;;5026645;28;20183;-66
2022/09/13 12:02:56;;;;;;;3.58;0.70;;;;;;;;;;5022872;28;20190;-65
2022/09/13 12:05:25;;;;;;;2.22;0.65;;;;;;;;;;5022576;28;20258;-66
2022/09/13 12:08:18;;;;;;;6.10;0.80;;;;;;;;;;5023195;28;20502;-65
2022/09/13 12:10:49;;;;;;;3.60;0.70;;;;;;;;;;5019711;28;20217;-70
2022/09/13 12:13:24;;;;;;;3.25;0.80;;;;;;;;;;5021777;28;20274;-67
2022/09/13 12:15:54;;;;;;;6.18;0.70;;;;;;;;;;5012356;28;20170;-68
2022/09/13 12:18:25;;;;;;;2.70;0.73;;;;;;;;;;5025408;28;20185;-66
2022/09/13 12:21:05;;;;;;;1.88;0.50;;;;;;;;;;5015620;28;20305;-67
2022/09/13 12:23:36;;;;;;;2.10;0.55;;;;;;;;;;5010967;28;20182;-65
2022/09/13 12:26:07;;;;;;;2.42;0.75;;;;;;;;;;5027451;28;20220;-66
2022/09/13 12:28:35;;;;;;;2.50;0.50;;;;;;;;;;5023502;28;20693;-73
2022/09/13 12:31:08;;;;;;;7.10;1.25;;;;;;;;;;5023850;28;20190;-72
2022/09/13 12:33:39;;;;;;;4.55;1.00;;;;;;;;;;5025543;28;20190;-66
2022/09/13 12:36:16;;;;;;;2.80;0.98;;;;;;;;;;5026095;28;20186;-67
2022/09/13 12:38:57;;;;;;;3.30;0.68;;;;;;;;;;5022224;28;20192;-64
2022/09/13 12:41:46;;;;;;;2.78;0.63;;;;;;;;;;5022450;28;20220;-65
2022/09/13 12:44:26;;;;;;;2.28;0.70;;;;;;;;;;5027969;28;20401;-66
2022/09/13 12:47:29;;;;;;;2.35;0.65;;;;;;;;;;5016692;28;20693;-66
2022/09/13 12:50:21;;;;;;;2.78;0.65;;;;;;;;;;5020554;28;20260;-67
2022/09/13 12:53:10;;;;;;;2.35;0.50;;;;;;;;;;5027097;28;20216;-66
2022/09/13 12:55:53;;;;;;;3.38;0.60;;;;;;;;;;5020406;28;20714;-70
2022/09/13 12:58:50;;;;;;;4.05;0.70;;;;;;;;;;5019258;28;20180;-65
2022/09/13 13:01:24;;;;;;;3.80;0.90;;;;;;;;;;5025783;28;20221;-66
2022/09/13 13:03:58;;;;;;;3.35;0.63;;;;;;;;;;5013303;28;20188;-67
2022/09/13 13:06:34;;;;;;;2.58;0.50;;;;;;;;;;5024663;28;20350;-66
2022/09/13 13:09:05;;;;;;;3.38;0.75;;;;;;;;;;5018449;28;20201;-65
2022/09/13 13:11:42;;;;;;;1.98;0.50;;;;;;;;;;5021710;28;20611;-65
2022/09/13 13:14:28;;;;;;;4.22;0.80;;;;;;;;;;5026683;28;20272;-65
2022/09/13 13:17:14;;;;;;;4.68;0.77;;;;;;;;;;5020221;28;20193;-65
2022/09/13 13:19:39;;;;;;;5.13;0.90;;;;;;;;;;5023708;28;20412;-66
2022/09/13 13:22:42;;;;;;;1.77;0.60;;;;;;;;;;5013340;28;20219;-67
2022/09/13 13:25:32;;;;;;;4.47;0.93;;;;;;;;;;5024027;28;20196;-67
2022/09/13 13:27:57;;;;;;;4.45;0.70;;;;;;;;;;5026395;28;20800;-66
2022/09/13 13:30:39;;;;;;;2.40;0.52;;;;;;;;;;5024276;28;20272;-68
2022/09/13 13:33:26;;;;;;;2.78;0.75;;;;;;;;;;5026146;28;20206;-68
2022/09/13 13:35:52;;;;;;;4.47;0.70;;;;;;;;;;5022837;28;20271;-64
2022/09/13 13:38:39;;;;;;;1.77;0.80;;;;;;;;;;5024138;28;20670;-65
2022/09/13 13:41:27;;;;;;;2.65;0.57;;;;;;;;;;5025596;28;20221;-66
2022/09/13 13:43:52;;;;;;;2.22;0.80;;;;;;;;;;5024095;28;20186;-70
2022/09/13 13:46:20;;;;;;;3.47;0.75;;;;;;;;;;5025398;28;20205;-65
2022/09/13 13:48:46;;;;;;;6.43;0.60;;;;;;;;;;5025962;28;20194;-65
2022/09/13 13:51:17;;;;;;;1.25;0.60;;;;;;;;;;5013483;28;20170;-65
2022/09/13 13:53:50;;;;;;;3.42;0.50;;;;;;;;;;5020908;28;20596;-65
2022/09/13 13:56:29;;;;;;;2.97;0.88;;;;;;;;;;5022424;28;20187;-65
2022/09/13 13:59:01;;;;;;;2.47;0.73;;;;;;;;;;5024296;28;20178;-66
2022/09/13 14:01:31;;;;;;;2.72;0.85;;;;;;;;;;5030555;28;20210;-65
2022/09/13 14:04:42;;;;;;;3.08;0.50;;;;;;;;;;5021243;28;20190;-66
2022/09/13 14:07:18;;;;;;;3.25;0.70;;;;;;;;;;5014192;28;20253;-75
2022/09/13 14:09:54;;;;;;;2.72;0.60;;;;;;;;;;5012142;28;20190;-68
2022/09/13 14:12:24;;;;;;;2.25;0.80;;;;;;;;;;5019221;28;20240;-65
2022/09/13 14:15:16;;;;;;;3.85;0.88;;;;;;;;;;5028447;28;20790;-66
2022/09/13 14:18:10;;;;;;;2.85;0.60;;;;;;;;;;5028618;28;20529;-65
2022/09/13 14:20:35;;;;;;;4.07;0.70;;;;;;;;;;5031085;28;20233;-67
2022/09/13 14:23:19;;;;;;;2.47;0.63;;;;;;;;;;5029745;28;20518;-67
2022/09/13 14:25:45;;;;;;;3.47;0.70;;;;;;;;;;5030711;28;20265;-65
2022/09/13 14:28:19;;;;;;;3.45;0.50;;;;;;;;;;5029758;28;20761;-66
2022/09/13 14:30:45;;;;;;;3.95;0.60;;;;;;;;;;5030160;28;20285;-66
2022/09/13 14:33:23;;;;;;;3.88;0.70;;;;;;;;;;5030199;28;20210;-67
2022/09/13 14:36:01;;;;;;;2.92;0.65;;;;;;;;;;5030163;28;20242;-66
2022/09/13 14:38:32;;;;;;;3.78;0.60;;;;;;;;;;5029685;28;20201;-65
2022/09/13 14:41:12;;;;;;;4.40;0.60;;;;;;;;;;5029503;28;20222;-65
2022/09/13 14:43:37;;;;;;;2.72;0.65;;;;;;;;;;5028734;28;20265;-67
2022/09/13 14:46:05;;;;;;;0.70;0.40;;;;;;;;;;5031440;28;20273;-68
2022/09/13 14:48:50;;;;;;;4.38;0.60;;;;;;;;;;5026908;28;20704;-67
2022/09/13 14:51:21;;;;;;;6.43;0.60;;;;;;;;;;5028670;28;20185;-67
2022/09/13 14:53:50;;;;;;;5.68;0.68;;;;;;;;;;5025178;28;20212;-66
2022/09/13 14:56:30;;;;;;;3.58;0.60;;;;;;;;;;5029763;28;20272;-67
2022/09/13 14:58:59;;;;;;;2.38;0.60;;;;;;;;;;5028821;28;20174;-67
2022/09/13 15:01:31;;;;;;;7.35;1.10;;;;;;;;;;5026382;28;20214;-67
2022/09/13 15:03:58;;;;;;;4.68;0.60;;;;;;;;;;5019777;28;20178;-65
2022/09/13 15:06:28;;;;;;;4.05;0.60;;;;;;;;;;5030259;28;20248;-66