Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:07;;;;;;;4.90;4.60;;;12.20;99.90;;;;;;5034173;28;20178;-73
2024/01/26 00:04:33;;;;;;;4.97;4.67;;;12.30;99.90;;;;;;5033125;28;20628;-73
2024/01/26 00:06:59;;;;;;;5.10;4.80;;;12.20;99.90;;;;;;5032412;28;20191;-72
2024/01/26 00:09:24;;;;;;;4.87;4.57;;;12.20;99.90;;;;;;5033564;28;20527;-64
2024/01/26 00:11:50;;;;;;;4.70;4.40;;;12.30;99.90;;;;;;5030966;28;20189;-73
2024/01/26 00:14:16;;;;;;;5.17;4.87;;;12.30;99.90;;;;;;5022702;28;20485;-74
2024/01/26 00:16:42;;;;;;;4.53;4.23;;;12.30;99.90;;;;;;5049200;28;20514;-73
2024/01/26 00:19:08;;;;;;;5.17;4.77;;;12.30;99.90;;;;;;5053461;28;20181;-73
2024/01/26 00:21:34;;;;;;;5.40;5.00;;;12.30;99.90;;;;;;5035495;28;20497;-73
2024/01/26 00:24:00;;;;;;;5.37;5.07;;;12.30;99.90;;;;;;5016446;28;20680;-73
2024/01/26 00:26:26;;;;;;;4.93;4.60;;;12.30;99.90;;;;;;5027135;28;20510;-64
2024/01/26 00:28:51;;;;;;;5.40;5.00;;;12.30;99.90;;;;;;5054050;28;20173;-72
2024/01/26 00:31:18;;;;;;;6.27;5.80;;;12.40;99.90;;;;;;5053624;28;20192;-73
2024/01/26 00:33:45;;;;;;;6.20;5.70;;;12.30;99.90;;;;;;5050020;28;20257;-72
2024/01/26 00:36:12;;;;;;;6.13;5.53;;;12.30;99.90;;;;;;5034517;28;20422;-71
2024/01/26 00:38:37;;;;;;;6.40;6.00;;;12.30;99.90;;;;;;5035701;28;20441;-72
2024/01/26 00:41:03;;;;;;;5.97;5.57;;;12.30;99.90;;;;;;5051916;28;20427;-72
2024/01/26 00:43:29;;;;;;;5.43;4.97;;;12.30;99.90;;;;;;5049511;28;20222;-72
2024/01/26 00:45:55;;;;;;;5.50;5.00;;;12.30;99.90;;;;;;5054213;28;20407;-72
2024/01/26 00:48:21;;;;;;;5.20;4.80;;;12.30;99.90;;;;;;5053049;28;20174;-72
2024/01/26 00:50:50;;;;;;;5.10;4.70;;;12.30;99.90;;;;;;5051460;28;20231;-72
2024/01/26 00:53:19;;;;;;;5.07;4.77;;;12.20;99.90;;;;;;5053688;28;20423;-72
2024/01/26 00:55:45;;;;;;;5.30;4.90;;;12.30;99.90;;;;;;5050360;28;21006;-72
2024/01/26 00:58:10;;;;;;;5.50;4.97;;;12.30;99.90;;;;;;5054018;28;20447;-72
2024/01/26 01:00:37;;;;;;;5.40;5.10;;;12.20;99.90;;;;;;5051397;28;20802;-71
2024/01/26 01:03:04;;;;;;;5.63;5.23;;;12.30;99.90;;;;;;5052659;28;20185;-72
2024/01/26 01:05:30;;;;;;;5.37;4.97;;;12.20;99.90;;;;;;5053138;28;20405;-71
2024/01/26 01:07:56;;;;;;;5.27;4.90;;;12.30;99.90;;;;;;5053052;28;20420;-73
2024/01/26 01:10:22;;;;;;;5.07;4.77;;;12.30;99.90;;;;;;5047239;28;20476;-72
2024/01/26 01:12:48;;;;;;;5.17;4.77;;;12.20;99.90;;;;;;5049035;28;20434;-72
2024/01/26 01:15:14;;;;;;;4.83;4.43;;;12.30;99.90;;;;;;5053350;28;20512;-72
2024/01/26 01:17:41;;;;;;;4.50;4.23;;;12.30;99.90;;;;;;5051323;28;20213;-72
2024/01/26 01:20:10;;;;;;;4.83;4.43;;;12.30;99.90;;;;;;5051936;28;20202;-73
2024/01/26 01:22:39;;;;;;;4.37;4.07;;;12.30;99.90;;;;;;5051722;28;20519;-73
2024/01/26 01:25:06;;;;;;;4.33;4.00;;;12.30;99.90;;;;;;5052158;28;20786;-71
2024/01/26 01:27:32;;;;;;;4.83;4.53;;;12.20;99.90;;;;;;5051554;28;20956;-72
2024/01/26 01:29:59;;;;;;;4.50;4.20;;;12.30;99.90;;;;;;5053077;28;20400;-73
2024/01/26 01:32:25;;;;;;;3.40;3.30;;;12.30;99.90;;;;;;5052354;28;20426;-72
2024/01/26 01:34:53;;;;;;;3.87;3.67;;;12.30;99.90;;;;;;5048145;28;20433;-73
2024/01/26 01:37:19;;;;;;;3.60;3.40;;;12.20;99.90;;;;;;5032826;28;20831;-73
2024/01/26 01:39:45;;;;;;;4.20;4.00;;;12.20;99.90;;;;;;5051042;28;20479;-73
2024/01/26 01:42:13;;;;;;;4.80;4.50;;;12.20;99.90;;;;;;5051937;28;20198;-73
2024/01/26 01:44:43;;;;;;;4.60;4.30;;;12.20;99.90;;;;;;5051534;28;20523;-73
2024/01/26 01:47:10;;;;;;;4.90;4.70;;;12.20;99.90;;;;;;5033570;28;20794;-73
2024/01/26 01:49:37;;;;;;;5.70;5.30;;;12.20;99.90;;;;;;5051078;28;20424;-74
2024/01/26 01:52:11;;;;;;;6.37;5.97;;;12.30;99.90;;;;;;5033145;28;20421;-74
2024/01/26 01:54:40;;;;;;;7.10;6.70;;;12.30;99.90;;;;;;5028868;28;20420;-73
2024/01/26 01:57:06;;;;;;;5.60;5.30;;;12.30;99.90;;;;;;5052111;28;20487;-73
2024/01/26 01:59:33;;;;;;;6.07;5.67;;;12.30;99.90;;;;;;5050341;28;20415;-69
2024/01/26 02:01:59;;;;;;;6.33;5.93;;;12.30;99.90;;;;;;5051787;28;20422;-73
2024/01/26 02:04:26;;;;;;;6.27;5.87;;;12.30;99.90;;;;;;5058655;28;20434;-73
2024/01/26 02:06:56;;;;;;;6.60;6.00;;;12.30;99.90;;;;;;5018068;28;20425;-73
2024/01/26 02:09:22;;;;;;;6.20;5.77;;;12.40;99.90;;;;;;5052192;28;20430;-73
2024/01/26 02:11:48;;;;;;;6.67;6.17;;;12.40;99.90;;;;;;5050321;28;20907;-73
2024/01/26 02:14:14;;;;;;;6.50;6.10;;;12.40;99.90;;;;;;5050481;28;20236;-73
2024/01/26 02:16:39;;;;;;;8.00;7.20;;;12.30;99.90;;;;;;5051369;28;20579;-73
2024/01/26 02:19:05;;;;;;;7.13;6.63;;;12.30;99.90;;;;;;5050786;28;20182;-73
2024/01/26 02:21:31;;;;;;;9.23;8.17;;;12.40;99.90;;;;;;5051324;28;20165;-63
2024/01/26 02:23:57;;;;;;;10.53;7.50;;;12.40;99.90;;;;;;5051474;28;20166;-73
2024/01/26 02:26:22;;;;;;;8.97;8.10;;;12.40;99.90;;;;;;5050591;28;20657;-73
2024/01/26 02:28:48;;;;;;;9.93;8.93;;;12.40;99.90;;;;;;5050062;28;20181;-72
2024/01/26 02:31:14;;;;;;;9.80;8.90;;;12.50;99.90;;;;;;5051618;28;20256;-73
2024/01/26 02:33:40;;;;;;;10.30;9.30;;;12.40;99.90;;;;;;5032188;28;20527;-72
2024/01/26 02:36:06;;;;;;;8.90;8.10;;;12.40;99.90;;;;;;5051652;28;20177;-73
2024/01/26 02:38:32;;;;;;;9.60;8.70;;;12.50;99.90;;;;;;5050926;28;20245;-64
2024/01/26 02:40:57;;;;;;;9.57;8.67;;;12.50;99.90;;;;;;5051905;28;20407;-73
2024/01/26 02:43:23;;;;;;;10.87;9.77;;;12.50;99.90;;;;;;5033412;28;20588;-73
2024/01/26 02:45:49;;;;;;;11.03;9.93;;;12.50;99.90;;;;;;5049755;28;20212;-69
2024/01/26 02:48:14;;;;;;;11.23;10.13;;;12.50;99.90;;;;;;5051323;28;20217;-73
2024/01/26 02:50:40;;;;;;;10.03;9.13;;;12.50;99.90;;;;;;5049189;28;20183;-73
2024/01/26 02:53:06;;;;;;;11.13;10.03;;;12.60;99.90;;;;;;5052112;28;20601;-73
2024/01/26 02:55:31;;;;;;;12.40;11.20;;;12.60;99.90;;;;;;5050210;28;20180;-64
2024/01/26 02:57:57;;;;;;;11.97;10.77;;;12.60;99.90;;;;;;5046348;28;20713;-73
2024/01/26 03:00:23;;;;;;;12.33;10.90;;;12.60;99.90;;;;;;5039633;28;20542;-73
2024/01/26 03:02:49;;;;;;;11.77;10.60;;;12.50;99.90;;;;;;5053960;28;20259;-73
2024/01/26 03:05:15;;;;;;;11.47;10.20;;;12.50;99.90;;;;;;5034130;28;20245;-73
2024/01/26 03:07:41;;;;;;;12.67;11.37;;;12.50;99.90;;;;;;5025146;28;20187;-73
2024/01/26 03:10:07;;;;;;;12.40;11.13;;;12.50;99.90;;;;;;5050437;28;20935;-73
2024/01/26 03:12:33;;;;;;;10.43;9.43;;;12.60;99.90;;;;;;5055101;28;20627;-65
2024/01/26 03:15:00;;;;;;;11.63;10.13;;;12.60;99.90;;;;;;5054036;28;20484;-73
2024/01/26 03:17:26;;;;;;;11.80;10.67;;;12.60;99.90;;;;;;5036765;28;20467;-73
2024/01/26 03:19:52;;;;;;;11.07;9.87;;;12.60;99.90;;;;;;5049560;28;20419;-73
2024/01/26 03:22:18;;;;;;;10.50;9.40;;;12.60;99.90;;;;;;5048946;28;20184;-73
2024/01/26 03:24:44;;;;;;;10.40;8.90;;;12.60;99.90;;;;;;5052719;28;20269;-73
2024/01/26 03:27:10;;;;;;;9.93;8.90;;;12.60;99.90;;;;;;5055443;28;20191;-70
2024/01/26 03:29:36;;;;;;;9.37;8.57;;;12.70;99.90;;;;;;5049494;28;20427;-64
2024/01/26 03:32:02;;;;;;;10.40;8.50;;;12.70;99.90;;;;;;5051286;28;20169;-73
2024/01/26 03:34:28;;;;;;;8.83;7.93;;;12.70;99.90;;;;;;5054106;28;20614;-73
2024/01/26 03:36:53;;;;;;;9.27;8.43;;;12.70;99.90;;;;;;5053203;28;20469;-73
2024/01/26 03:39:19;;;;;;;9.13;8.33;;;12.70;99.90;;;;;;5053357;28;20237;-72
2024/01/26 03:41:45;;;;;;;9.13;8.23;;;12.60;99.90;;;;;;5036865;28;20260;-72
2024/01/26 03:44:14;;;;;;;9.03;8.23;;;12.60;99.90;;;;;;5032008;28;20585;-73
2024/01/26 03:46:43;;;;;;;8.53;7.73;;;12.60;99.90;;;;;;5053871;28;20590;-72
2024/01/26 03:49:09;;;;;;;9.07;8.27;;;12.60;99.90;;;;;;5053996;28;20431;-73
2024/01/26 03:51:36;;;;;;;8.83;7.93;;;12.60;99.90;;;;;;5054126;28;20415;-63
2024/01/26 03:54:02;;;;;;;8.67;7.97;;;12.60;99.90;;;;;;5030724;28;20911;-72
2024/01/26 03:56:27;;;;;;;8.93;8.13;;;12.70;99.90;;;;;;5037259;28;20572;-71
2024/01/26 03:58:53;;;;;;;9.50;8.60;;;12.70;99.90;;;;;;5016869;28;20173;-72
2024/01/26 04:01:20;;;;;;;9.40;8.60;;;12.70;99.90;;;;;;5047027;28;20187;-73
2024/01/26 04:03:46;;;;;;;8.50;7.77;;;12.70;99.90;;;;;;5049466;28;20641;-73
2024/01/26 04:06:12;;;;;;;10.37;9.37;;;12.70;99.90;;;;;;5052450;28;20433;-73
2024/01/26 04:08:38;;;;;;;10.10;9.30;;;12.70;99.90;;;;;;5035063;28;20417;-64
2024/01/26 04:11:04;;;;;;;9.47;8.57;;;12.80;99.90;;;;;;5052183;28;20430;-73
2024/01/26 04:13:30;;;;;;;11.30;9.30;;;12.70;99.90;;;;;;5040062;28;20171;-72
2024/01/26 04:15:56;;;;;;;10.30;9.40;;;12.70;99.90;;;;;;5052446;28;20195;-73
2024/01/26 04:18:22;;;;;;;11.07;10.17;;;12.60;99.90;;;;;;5053882;28;20213;-74
2024/01/26 04:20:48;;;;;;;10.87;9.77;;;12.60;99.90;;;;;;5052581;28;20507;-72
2024/01/26 04:23:15;;;;;;;9.93;9.03;;;12.60;99.90;;;;;;5054722;28;20891;-73
2024/01/26 04:25:41;;;;;;;9.83;8.93;;;12.60;99.90;;;;;;5051413;28;20509;-64
2024/01/26 04:28:07;;;;;;;9.30;8.50;;;12.60;99.90;;;;;;5053325;28;20432;-73
2024/01/26 04:30:34;;;;;;;9.27;8.47;;;12.60;99.90;;;;;;5053837;28;20411;-73
2024/01/26 04:33:00;;;;;;;9.50;8.60;;;12.60;99.90;;;;;;5052645;28;20216;-73
2024/01/26 04:35:26;;;;;;;8.60;7.80;;;12.60;99.90;;;;;;5047400;28;20445;-73
2024/01/26 04:37:52;;;;;;;7.50;6.90;;;12.70;99.90;;;;;;5035078;28;20451;-73
2024/01/26 04:40:18;;;;;;;6.57;6.00;;;12.60;99.90;;;;;;5050139;28;20271;-73
2024/01/26 04:42:44;;;;;;;6.93;6.33;;;12.60;99.90;;;;;;5034145;28;20179;-72
2024/01/26 04:45:10;;;;;;;6.77;6.17;;;12.60;99.90;;;;;;5054437;28;20415;-73
2024/01/26 04:47:36;;;;;;;6.83;6.20;;;12.60;99.90;;;;;;5040362;28;20190;-72
2024/01/26 04:50:02;;;;;;;8.83;8.23;;;12.70;99.90;;;;;;5046101;28;20423;-72
2024/01/26 04:52:28;;;;;;;6.23;5.73;;;12.70;99.90;;;;;;5053257;28;20404;-72
2024/01/26 04:54:54;;;;;;;8.03;7.53;;;12.60;99.90;;;;;;5018437;28;20430;-72
2024/01/26 04:57:20;;;;;;;5.30;4.80;;;12.60;99.90;;;;;;5044085;28;20547;-72
2024/01/26 04:59:46;;;;;;;9.57;8.57;;;12.50;99.90;;;;;;5037628;28;20185;-71
2024/01/26 05:02:12;;;;;;;5.20;4.80;;;12.50;99.90;;;;;;5053494;28;20891;-72
2024/01/26 05:04:38;;;;;;;8.00;7.40;;;12.60;99.90;;;;;;5051853;28;20414;-72
2024/01/26 05:07:03;;;;;;;8.00;7.43;;;12.40;99.90;;;;;;5052214;28;20595;-73
2024/01/26 05:09:29;;;;;;;7.63;7.03;;;12.40;99.90;;;;;;5053009;28;20188;-74
2024/01/26 05:11:55;;;;;;;7.13;6.60;;;12.40;99.90;;;;;;5029159;28;20176;-72
2024/01/26 05:14:22;;;;;;;7.27;6.60;;;12.50;99.90;;;;;;5040519;28;20477;-66
2024/01/26 05:16:48;;;;;;;7.33;6.73;;;12.40;99.90;;;;;;5052381;28;20458;-67
2024/01/26 05:19:14;;;;;;;8.83;8.03;;;12.20;99.90;;;;;;5047813;28;20485;-67
2024/01/26 05:21:40;;;;;;;8.47;7.63;;;12.20;99.90;;;;;;5034399;28;20254;-63
2024/01/26 05:24:06;;;;;;;9.27;8.50;;;12.20;99.90;;;;;;5052637;28;20409;-62
2024/01/26 05:26:32;;;;;;;8.97;8.07;;;12.20;99.90;;;;;;5033586;28;20463;-68
2024/01/26 05:28:58;;;;;;;8.87;8.17;;;12.30;99.90;;;;;;5051163;28;20177;-68
2024/01/26 05:31:23;;;;;;;9.10;8.30;;;12.20;99.90;;;;;;5053388;28;20178;-67
2024/01/26 05:33:49;;;;;;;7.90;7.20;;;12.20;99.90;;;;;;5051363;28;20184;-67
2024/01/26 05:36:15;;;;;;;7.53;6.80;;;12.30;99.90;;;;;;5052043;28;20670;-68
2024/01/26 05:38:41;;;;;;;7.80;7.00;;;12.30;99.90;;;;;;5052588;28;20212;-65
2024/01/26 05:41:06;;;;;;;7.67;6.97;;;12.40;99.90;;;;;;5051135;28;20569;-67
2024/01/26 05:43:32;;;;;;;7.37;6.77;;;12.50;99.90;;;;;;5034325;28;20626;-67
2024/01/26 05:45:58;;;;;;;7.30;6.70;;;12.50;99.90;;;;;;5050182;28;20176;-67
2024/01/26 05:48:24;;;;;;;7.30;6.70;;;12.60;99.90;;;;;;5034471;28;20178;-67
2024/01/26 05:50:50;;;;;;;7.30;6.60;;;12.60;99.90;;;;;;5050582;28;20203;-67
2024/01/26 05:53:15;;;;;;;6.77;6.27;;;12.60;99.90;;;;;;5051710;28;20416;-68
2024/01/26 05:55:41;;;;;;;6.57;6.07;;;12.60;99.90;;;;;;5051519;28;20556;-68
2024/01/26 05:58:07;;;;;;;6.57;6.07;;;12.60;99.90;;;;;;5027745;28;20234;-68
2024/01/26 06:00:33;;;;;;;6.67;6.13;;;12.70;99.90;;;;;;5048038;28;20257;-67
2024/01/26 06:02:58;;;;;;;6.50;6.00;;;12.70;99.90;;;;;;5050464;28;20190;-68
2024/01/26 06:05:24;;;;;;;5.60;5.10;;;12.60;99.90;;;;;;5051516;28;20193;-67
2024/01/26 06:07:50;;;;;;;6.13;5.60;;;12.60;99.90;;;;;;5050508;28;20185;-68
2024/01/26 06:10:16;;;;;;;6.67;6.10;;;12.60;99.90;;;;;;5046073;28;20175;-67
2024/01/26 06:12:44;;;;;;;6.57;6.07;;;12.60;99.90;;;;;;5048776;28;20173;-67
2024/01/26 06:15:10;;;;;;;8.10;7.60;;;12.60;99.90;;;;;;5048006;28;20216;-67
2024/01/26 06:17:35;;;;;;;5.97;5.47;;;12.60;99.90;;;;;;5044713;28;20949;-68
2024/01/26 06:20:05;;;;;;;7.20;6.50;;;12.50;99.90;;;;;;5031677;28;20418;-68
2024/01/26 06:22:31;;;;;;;5.10;4.70;;;12.50;99.90;;;;;;5046255;28;20177;-67
2024/01/26 06:24:57;;;;;;;5.37;5.00;;;12.40;99.90;;;;;;5051319;28;20809;-68
2024/01/26 06:27:23;;;;;;;6.20;5.80;;;12.40;99.90;;;;;;5050583;28;20518;-68
2024/01/26 06:29:49;;;;;;;5.23;4.67;;;12.50;99.90;;;;;;5051186;28;20175;-66
2024/01/26 06:32:16;;;;;;;4.53;4.23;;;12.50;99.90;;;;;;5038704;28;20209;-67
2024/01/26 06:34:42;;;;;;;5.03;4.70;;;12.60;99.90;;;;;;5037728;28;20178;-68
2024/01/26 06:37:08;;;;;;;5.03;4.63;;;12.60;99.90;;;;;;5037151;28;20523;-68
2024/01/26 06:39:33;;;;;;;4.50;4.20;;;12.50;99.90;;;;;;5051003;28;20506;-65
2024/01/26 06:41:59;;;;;;;4.20;3.80;;;12.60;99.90;;;;;;5031824;28;20433;-64
2024/01/26 06:44:25;;;;;;;3.93;3.63;;;12.60;99.90;;;;;;5032911;28;20446;-64
2024/01/26 06:46:51;;;;;;;3.60;3.40;;;12.60;99.90;;;;;;5050467;28;20187;-64
2024/01/26 06:49:17;;;;;;;4.27;3.90;;;12.60;99.90;;;;;;5051431;28;20169;-65
2024/01/26 06:51:43;;;;;;;3.33;3.10;;;12.70;99.90;;;;;;5050509;28;20431;-65
2024/01/26 06:54:09;;;;;;;3.93;3.63;;;12.70;99.90;;;;;;5049860;28;20507;-65
2024/01/26 06:56:34;;;;;;;3.97;3.67;;;12.60;99.90;;;;;;5051040;28;20407;-64
2024/01/26 06:59:01;;;;;;;4.37;4.10;;;12.60;99.90;;;;;;5051099;28;20167;-65
2024/01/26 07:01:27;;;;;;;4.90;4.17;;;12.70;99.90;;;;;;5051126;28;20174;-65
2024/01/26 07:03:53;;;;;;;4.90;4.50;;;12.70;99.90;;;;;;5047284;28;21012;-64
2024/01/26 07:06:19;;;;;;;4.43;4.13;;;12.60;99.90;;;;;;5048300;28;20682;-65
2024/01/26 07:08:44;;;;;;;2.70;2.60;;;12.70;99.90;;;;;;5050337;28;20420;-65
2024/01/26 07:11:10;;;;;;;4.30;4.10;;;12.70;99.90;;;;;;5050470;28;20184;-65
2024/01/26 07:13:36;;;;;;;3.60;3.30;;;12.60;99.90;;;;;;5051640;28;20166;-64
2024/01/26 07:16:02;;;;;;;2.87;2.67;;;12.40;99.90;;;;;;5050305;28;20520;-64
2024/01/26 07:18:27;;;;;;;4.37;3.97;;;12.40;99.90;;;;;;5050360;28;20680;-64
2024/01/26 07:20:53;;;;;;;2.63;2.53;;;12.40;99.90;;;;;;5050717;28;20181;-64
2024/01/26 07:23:19;;;;;;;4.00;3.70;;;12.30;99.90;;;;;;5050977;28;20585;-64
2024/01/26 07:25:45;;;;;;;3.63;3.43;;;12.30;99.90;;;;;;5050950;28;20561;-65
2024/01/26 07:28:10;;;;;;;4.27;3.87;;;12.40;99.90;;;;;;5048327;28;20212;-65
2024/01/26 07:30:36;;;;;;;3.47;3.27;;;12.40;99.90;;;;;;5050410;28;20263;-65
2024/01/26 07:33:02;;;;;;;4.93;3.63;;;12.30;99.90;;;;;;5051371;28;20172;-64
2024/01/26 07:35:27;;;;;;;2.80;2.63;;;12.30;99.90;;;;;;5051092;28;20247;-65
2024/01/26 07:37:53;;;;;;;3.73;3.43;;;12.20;99.90;;;;;;5049339;28;20961;-64
2024/01/26 07:40:19;;;;;;;3.57;2.93;;;12.20;99.90;;;;;;5047923;28;20175;-64
2024/01/26 07:42:44;;;;;;;3.10;2.90;;;12.30;99.90;;;;;;5046138;28;20586;-64
2024/01/26 07:45:12;;;;;;;3.57;3.37;;;12.40;99.90;;;;;;5049169;28;20685;-65
2024/01/26 07:47:38;;;;;;;2.80;2.60;;;12.40;99.90;;;;;;5049955;28;20616;-65
2024/01/26 07:50:04;;;;;;;2.40;2.30;;;12.40;99.90;;;;;;5052362;28;20507;-65
2024/01/26 07:52:30;;;;;;;2.20;2.10;;;12.40;99.90;;;;;;5043971;28;20211;-65
2024/01/26 07:54:55;;;;;;;3.30;3.10;;;12.50;99.90;;;;;;5053440;28;20461;-64
2024/01/26 07:57:21;;;;;;;2.67;2.47;;;12.40;99.90;;;;;;5049211;28;20261;-60
2024/01/26 07:59:50;;;;;;;3.90;3.70;;;12.50;99.90;;;;;;5048134;28;20631;-64
2024/01/26 08:02:16;;;;;;;2.93;2.73;;;12.40;99.90;;;;;;5051478;28;20182;-65
2024/01/26 08:04:41;;;;;;;3.40;3.20;;;12.40;99.90;;;;;;5052894;28;20928;-65
2024/01/26 08:07:07;;;;;;;4.03;3.73;;;12.30;99.90;;;;;;5052794;28;20186;-64
2024/01/26 08:09:33;;;;;;;3.50;3.30;;;12.20;99.90;;;;;;5054958;28;20178;-65
2024/01/26 08:11:58;;;;;;;2.83;2.73;;;12.20;99.90;;;;;;5053077;28;20178;-67
2024/01/26 08:14:24;;;;;;;2.60;2.50;;;12.20;99.90;;;;;;5053804;28;20242;-71
2024/01/26 08:16:50;;;;;;;4.37;4.10;;;12.30;99.90;;;;;;5053401;28;20208;-65
2024/01/26 08:19:16;;;;;;;3.60;3.33;;;12.30;99.90;;;;;;5048647;28;20187;-70
2024/01/26 08:21:41;;;;;;;3.77;3.57;;;12.40;99.90;;;;;;5033911;28;20512;-71
2024/01/26 08:24:08;;;;;;;2.63;2.43;;;12.40;99.90;;;;;;5062404;28;20222;-71
2024/01/26 08:26:35;;;;;;;4.70;4.30;;;12.50;99.90;;;;;;5059719;28;20237;-71
2024/01/26 08:29:01;;;;;;;4.40;4.20;;;12.50;99.90;;;;;;5062119;28;20404;-70
2024/01/26 08:31:27;;;;;;;3.90;3.70;;;12.40;99.90;;;;;;5063417;28;20422;-70
2024/01/26 08:33:53;;;;;;;2.67;2.50;;;12.40;99.90;;;;;;5060883;28;20510;-61
2024/01/26 08:36:19;;;;;;;2.70;2.50;;;12.50;99.90;;;;;;5047861;28;20409;-70
2024/01/26 08:38:45;;;;;;;2.90;2.80;;;12.50;99.90;;;;;;5062035;28;21126;-71
2024/01/26 08:41:11;;;;;;;2.57;2.47;;;12.50;99.90;;;;;;5058417;28;21019;-71
2024/01/26 08:43:37;;;;;;;2.90;2.80;;;12.50;99.90;;;;;;5063590;28;20406;-71
2024/01/26 08:46:02;;;;;;;3.23;3.03;;;12.50;99.90;;;;;;5062518;28;20182;-71
2024/01/26 08:48:29;;;;;;;3.17;3.07;;;12.50;99.90;;;;;;5062811;28;20175;-71
2024/01/26 08:50:55;;;;;;;4.10;3.87;;;12.50;99.90;;;;;;5061011;28;20473;-63
2024/01/26 08:53:21;;;;;;;4.37;3.97;;;12.50;99.90;;;;;;5060887;28;20362;-72
2024/01/26 08:55:46;;;;;;;2.90;2.80;;;12.60;99.90;;;;;;5041504;28;20173;-71
2024/01/26 08:58:12;;;;;;;2.60;2.50;;;12.60;99.90;;;;;;5066609;28;20237;-71
2024/01/26 09:00:38;;;;;;;3.00;2.90;;;12.50;99.90;;;;;;5062476;28;20175;-72
2024/01/26 09:03:04;;;;;;;2.20;2.10;;;12.50;99.90;;;;;;5062350;28;20173;-72
2024/01/26 09:05:30;;;;;;;2.80;2.70;;;12.50;99.90;;;;;;5064594;28;20249;-72
2024/01/26 09:07:57;;;;;;;3.10;3.00;;;12.40;99.90;;;;;;5063096;28;20493;-72
2024/01/26 09:10:24;;;;;;;3.40;3.20;;;12.40;99.90;;;;;;5063045;28;20446;-72
2024/01/26 09:12:50;;;;;;;3.20;3.10;;;12.40;99.90;;;;;;5064246;28;20415;-71
2024/01/26 09:15:16;;;;;;;3.03;2.93;;;12.40;99.90;;;;;;5045760;28;20691;-73
2024/01/26 09:17:42;;;;;;;4.00;3.87;;;12.40;99.90;;;;;;5034721;28;20466;-73
2024/01/26 09:20:09;;;;;;;3.90;3.70;;;12.40;99.90;;;;;;5052646;28;20233;-73
2024/01/26 09:22:35;;;;;;;3.90;3.70;;;12.50;99.90;;;;;;5053429;28;20646;-74
2024/01/26 09:25:01;;;;;;;4.27;4.07;;;12.50;99.90;;;;;;5052476;28;20529;-73
2024/01/26 09:27:28;;;;;;;5.70;5.30;;;12.60;99.90;;;;;;5035489;28;20301;-73
2024/01/26 09:29:54;;;;;;;6.27;5.63;;;12.60;99.90;;;;;;5053325;28;20203;-73
2024/01/26 09:32:20;;;;;;;5.37;5.07;;;12.60;99.90;;;;;;5053768;28;20449;-72
2024/01/26 09:34:45;;;;;;;5.87;5.43;;;12.60;99.90;;;;;;5053459;28;20859;-73
2024/01/26 09:37:11;;;;;;;6.37;6.00;;;12.60;99.90;;;;;;5035206;28;20204;-74
2024/01/26 09:39:37;;;;;;;5.80;5.40;;;12.70;99.90;;;;;;5053503;28;20233;-73
2024/01/26 09:42:05;;;;;;;5.80;5.40;;;12.70;99.90;;;;;;5033910;28;20229;-74
2024/01/26 09:44:31;;;;;;;6.03;5.63;;;12.70;99.90;;;;;;5052468;28;20430;-75
2024/01/26 09:46:57;;;;;;;5.90;5.50;;;12.70;99.90;;;;;;5035541;28;20600;-73
2024/01/26 09:49:26;;;;;;;6.53;6.13;;;12.70;99.90;;;;;;5053709;28;20444;-74
2024/01/26 09:51:52;;;;;;;5.97;5.57;;;12.70;99.90;;;;;;5053394;28;20401;-74
2024/01/26 09:54:19;;;;;;;5.70;5.30;;;12.70;99.90;;;;;;5052802;28;20399;-75
2024/01/26 09:56:46;;;;;;;6.10;5.70;;;12.70;99.90;;;;;;5035528;28;20233;-74
2024/01/26 09:59:12;;;;;;;5.90;5.60;;;12.70;99.90;;;;;;5052615;28;20450;-74
2024/01/26 10:01:39;;;;;;;5.27;4.97;;;12.80;99.90;;;;;;5053215;28;20449;-74
2024/01/26 10:04:07;;;;;;;5.67;5.37;;;12.80;99.90;;;;;;5052576;28;20491;-75
2024/01/26 10:06:33;;;;;;;4.93;4.73;;;12.80;99.90;;;;;;5035185;28;20451;-75
2024/01/26 10:08:59;;;;;;;3.70;3.50;;;12.80;99.90;;;;;;5052195;28;20397;-74
2024/01/26 10:11:25;;;;;;;6.17;5.77;;;12.80;99.90;;;;;;5052171;28;20432;-75
2024/01/26 10:13:51;;;;;;;4.40;4.10;;;12.90;99.90;;;;;;5034978;28;20546;-74
2024/01/26 10:16:17;;;;;;;4.37;4.17;;;12.90;99.90;;;;;;5052490;28;20739;-74
2024/01/26 10:18:45;;;;;;;3.77;3.57;;;12.90;99.90;;;;;;5052891;28;20947;-75
2024/01/26 10:21:12;;;;;;;4.33;3.40;;;12.80;99.90;;;;;;5051788;28;20221;-74
2024/01/26 10:23:37;;;;;;;4.30;4.10;;;12.90;99.90;;;;;;5034535;28;20502;-75
2024/01/26 10:26:03;;;;;;;5.23;4.73;;;12.90;99.90;;;;;;5051969;28;20500;-74
2024/01/26 10:28:29;;;;;;;5.13;4.83;;;12.90;99.90;;;;;;5052745;28;20175;-75
2024/01/26 10:30:55;;;;;;;4.97;4.47;;;13.00;99.90;;;;;;5052667;28;20473;-74
2024/01/26 10:33:24;;;;;;;3.57;3.27;;;13.00;99.90;;;;;;5052161;28;20479;-75
2024/01/26 10:35:56;;;;;;;4.53;4.33;;;13.00;99.90;;;;;;5052479;28;20402;-75
2024/01/26 10:38:22;;;;;;;3.23;3.03;;;13.00;99.90;;;;;;5050605;28;20451;-74
2024/01/26 10:40:52;;;;;;;5.80;5.50;;;13.00;99.90;;;;;;5052715;28;20924;-74
2024/01/26 10:43:18;;;;;;;4.27;4.07;;;13.00;99.90;;;;;;5050171;28;20532;-70
2024/01/26 10:45:45;;;;;;;3.77;3.60;;;13.10;99.90;;;;;;5043756;28;20419;-73
2024/01/26 10:48:13;;;;;;;4.40;4.20;;;13.10;99.90;;;;;;5042336;28;20438;-73
2024/01/26 10:50:40;;;;;;;4.17;4.07;;;13.10;99.90;;;;;;5046904;28;20434;-75
2024/01/26 10:53:07;;;;;;;4.90;4.60;;;13.10;99.90;;;;;;5033091;28;20435;-73
2024/01/26 10:55:35;;;;;;;5.40;5.20;;;13.10;99.90;;;;;;5035025;28;20413;-73
2024/01/26 10:58:02;;;;;;;5.00;4.80;;;13.00;99.90;;;;;;5036145;28;20487;-71
2024/01/26 11:00:27;;;;;;;5.60;5.30;;;13.10;99.90;;;;;;5034715;28;20407;-73
2024/01/26 11:02:54;;;;;;;4.90;4.63;;;13.10;99.90;;;;;;5037232;28;20415;-73
2024/01/26 11:05:20;;;;;;;5.60;5.40;;;13.00;99.90;;;;;;5036806;28;20406;-73
2024/01/26 11:07:47;;;;;;;5.13;4.93;;;13.00;99.90;;;;;;5052405;28;20799;-73
2024/01/26 11:10:28;;;;;;;5.80;5.30;;;13.00;99.90;;;;;;5047272;28;21034;-71
2024/01/26 11:13:05;;;;;;;5.23;4.93;;;13.00;99.90;;;;;;5017416;28;20839;-72
2024/01/26 11:15:31;;;;;;;3.87;3.70;;;13.00;99.90;;;;;;5047799;28;20494;-73
2024/01/26 11:17:58;;;;;;;4.47;4.23;;;12.80;99.90;;;;;;5048022;28;20494;-74
2024/01/26 11:20:30;;;;;;;5.07;4.60;;;12.70;99.90;;;;;;5031012;28;20437;-74
2024/01/26 11:23:14;;;;;;;5.50;5.03;;;12.70;99.90;;;;;;5043798;28;20774;-74
2024/01/26 11:25:45;;;;;;;4.77;4.47;;;12.60;99.90;;;;;;5033526;28;20414;-75
2024/01/26 11:28:15;;;;;;;4.60;4.37;;;12.50;99.90;;;;;;5017606;28;20414;-73
2024/01/26 11:30:44;;;;;;;3.63;3.20;;;12.50;99.90;;;;;;5018387;28;20880;-74
2024/01/26 11:33:17;;;;;;;4.30;3.20;;;12.30;99.90;;;;;;5041744;28;20493;-75
2024/01/26 11:35:43;;;;;;;3.40;3.20;;;12.20;99.90;;;;;;5018371;28;20418;-75
2024/01/26 11:38:09;;;;;;;3.10;2.90;;;12.10;99.90;;;;;;5035314;28;20446;-75
2024/01/26 11:40:35;;;;;;;2.90;2.80;;;12.10;99.90;;;;;;5038964;28;20492;-74
2024/01/26 11:43:01;;;;;;;3.13;2.97;;;12.00;99.90;;;;;;5055334;28;20188;-75
2024/01/26 11:45:30;;;;;;;3.33;2.93;;;11.90;99.90;;;;;;5054924;28;20180;-75
2024/01/26 11:47:55;;;;;;;2.97;2.77;;;11.90;99.90;;;;;;5054187;28;20420;-74
2024/01/26 11:50:21;;;;;;;3.10;2.83;;;11.80;99.90;;;;;;5047526;28;20428;-76
2024/01/26 11:52:47;;;;;;;3.20;2.90;;;11.70;99.90;;;;;;5035127;28;20220;-76
2024/01/26 11:55:13;;;;;;;2.63;2.33;;;11.70;99.90;;;;;;5050195;28;20628;-76
2024/01/26 11:57:39;;;;;;;3.20;2.73;;;11.70;99.90;;;;;;5037273;28;20506;-75
2024/01/26 12:00:09;;;;;;;3.93;3.73;;;11.70;99.90;;;;;;5033400;28;20910;-72
2024/01/26 12:02:38;;;;;;;3.80;3.50;;;11.60;99.90;;;;;;5045177;28;20561;-74
2024/01/26 12:05:04;;;;;;;4.60;4.30;;;11.50;99.90;;;;;;5054798;28;20434;-61
2024/01/26 12:07:30;;;;;;;355.87;201.87;;;11.40;99.90;;;;;;5049957;28;20422;-74
2024/01/26 12:09:56;;;;;;;4.00;3.70;;;11.30;99.90;;;;;;5050618;28;20430;-73
2024/01/26 12:12:22;;;;;;;3.50;3.20;;;11.30;99.90;;;;;;5036903;28;20420;-74
2024/01/26 12:14:48;;;;;;;3.33;3.13;;;11.20;99.90;;;;;;5055512;28;20471;-74
2024/01/26 12:17:15;;;;;;;2.57;2.47;;;11.10;99.90;;;;;;5025905;28;20466;-74
2024/01/26 12:19:42;;;;;;;2.20;2.07;;;11.10;99.90;;;;;;5063829;28;20419;-72
2024/01/26 12:22:09;;;;;;;3.03;2.10;;;11.00;99.90;;;;;;5060301;28;20512;-76
2024/01/26 12:24:35;;;;;;;2.70;2.50;;;11.00;99.90;;;;;;5044261;28;20469;-72
2024/01/26 12:27:02;;;;;;;3.30;2.30;;;11.00;99.90;;;;;;5064057;28;20449;-70
2024/01/26 12:29:31;;;;;;;2.30;2.00;;;11.00;99.90;;;;;;5057319;28;20422;-74
2024/01/26 12:32:08;;;;;;;2.93;2.33;;;11.00;99.90;;;;;;5054945;28;20410;-74
2024/01/26 12:34:35;;;;;;;4.30;2.60;;;11.10;99.90;;;;;;5049253;28;20883;-72
2024/01/26 12:37:01;;;;;;;2.37;2.17;;;11.10;99.90;;;;;;5031657;28;20542;-74
2024/01/26 12:39:28;;;;;;;107.07;63.60;;;11.30;99.90;;;;;;5048714;28;20560;-71
2024/01/26 12:41:55;;;;;;;58.27;36.13;;;11.40;99.90;;;;;;5042364;28;20425;-71