Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:20;;;;;;;2.63;1.93;;;9.70;99.90;;;;;;5069820;28;20210;-68
2021/11/08 00:03:51;;;;;;;3.20;2.90;;;9.70;99.90;;;;;;5069937;28;20198;-70
2021/11/08 00:06:18;;;;;;;2.87;1.90;;;9.70;99.90;;;;;;5070006;28;20206;-68
2021/11/08 00:08:53;;;;;;;4.63;2.63;;;9.70;99.90;;;;;;5069718;28;20761;-68
2021/11/08 00:11:20;;;;;;;2.30;1.80;;;9.70;99.90;;;;;;5069642;28;20269;-68
2021/11/08 00:13:48;;;;;;;3.40;2.30;;;9.70;99.90;;;;;;5069842;28;20264;-68
2021/11/08 00:16:26;;;;;;;2.20;1.80;;;9.70;99.90;;;;;;5069794;28;20198;-66
2021/11/08 00:19:06;;;;;;;4.43;2.00;;;9.70;99.90;;;;;;5069470;28;20580;-66
2021/11/08 00:21:34;;;;;;;2.07;1.67;;;9.70;99.90;;;;;;5069872;28;20263;-66
2021/11/08 00:24:01;;;;;;;6.63;2.03;;;9.70;99.90;;;;;;5070113;28;20257;-66
2021/11/08 00:26:29;;;;;;;2.87;2.20;;;9.70;99.90;;;;;;5069784;28;20666;-66
2021/11/08 00:28:56;;;;;;;2.13;1.70;;;9.70;99.90;;;;;;5070214;28;20203;-80
2021/11/08 00:31:23;;;;;;;2.93;1.77;;;9.70;99.90;;;;;;5070333;28;20225;-76
2021/11/08 00:33:50;;;;;;;4.93;2.20;;;9.70;99.90;;;;;;5070760;28;20206;-76
2021/11/08 00:36:18;;;;;;;2.37;1.40;;;9.80;99.90;;;;;;5069953;28;20202;-81
2021/11/08 00:38:45;;;;;;;2.87;1.50;;;9.80;99.90;;;;;;5070463;28;20236;-78
2021/11/08 00:41:12;;;;;;;2.33;1.57;;;9.80;99.90;;;;;;5069501;28;20214;-71
2021/11/08 00:43:39;;;;;;;2.40;1.53;;;9.80;99.90;;;;;;5070879;28;20677;-71
2021/11/08 00:46:08;;;;;;;1.97;1.80;;;9.80;99.90;;;;;;5073694;28;20259;-70
2021/11/08 00:48:36;;;;;;;3.20;1.90;;;9.90;99.90;;;;;;5074078;28;20206;-71
2021/11/08 00:51:05;;;;;;;2.13;1.63;;;9.80;99.90;;;;;;5073287;28;20297;-74
2021/11/08 00:53:35;;;;;;;2.90;1.87;;;9.80;1.00;;;;;;5073139;28;20206;-76
2021/11/08 00:56:05;;;;;;;1.83;1.60;;;9.80;1.00;;;;;;5073197;28;20236;-74
2021/11/08 00:58:34;;;;;;;3.83;1.80;;;9.80;1.00;;;;;;5072719;28;20202;-75
2021/11/08 01:01:04;;;;;;;3.10;1.73;;;9.90;1.00;;;;;;5073181;28;20293;-75
2021/11/08 01:03:33;;;;;;;2.53;1.67;;;9.90;1.00;;;;;;5059640;28;20205;-77
2021/11/08 01:06:00;;;;;;;4.00;1.90;;;9.90;1.00;;;;;;5073142;28;20217;-74
2021/11/08 01:08:27;;;;;;;2.23;1.90;;;9.80;1.00;;;;;;5072757;28;20558;-75
2021/11/08 01:10:56;;;;;;;1.77;1.57;;;9.80;1.00;;;;;;5073541;28;20202;-71
2021/11/08 01:13:24;;;;;;;2.03;1.43;;;9.80;1.00;;;;;;5072648;28;20238;-68
2021/11/08 01:15:51;;;;;;;3.70;1.60;;;9.80;1.00;;;;;;5072534;28;20210;-71
2021/11/08 01:18:19;;;;;;;2.70;2.03;;;9.80;1.00;;;;;;5072732;28;20210;-69
2021/11/08 01:20:47;;;;;;;2.40;1.80;;;9.80;1.00;;;;;;5072614;28;20672;-72
2021/11/08 01:23:15;;;;;;;3.70;2.20;;;9.80;1.00;;;;;;5072528;28;20210;-73
2021/11/08 01:25:45;;;;;;;2.20;1.60;;;9.90;1.00;;;;;;5072782;28;20275;-71
2021/11/08 01:28:14;;;;;;;3.93;1.73;;;9.80;1.00;;;;;;5072483;28;20230;-71
2021/11/08 01:30:41;;;;;;;2.57;1.97;;;9.90;1.00;;;;;;5072410;28;20210;-69
2021/11/08 01:33:09;;;;;;;4.93;1.90;;;9.90;1.00;;;;;;5072824;28;20284;-71
2021/11/08 01:35:40;;;;;;;2.23;1.70;;;9.80;1.00;;;;;;5072519;28;20691;-72
2021/11/08 01:38:10;;;;;;;2.07;1.60;;;9.90;1.00;;;;;;5072909;28;20255;-69
2021/11/08 01:40:38;;;;;;;2.93;2.10;;;9.90;1.00;;;;;;5072868;28;20214;-70
2021/11/08 01:43:06;;;;;;;2.77;2.33;;;9.80;1.00;;;;;;5072716;28;20202;-75
2021/11/08 01:45:35;;;;;;;2.37;1.97;;;9.80;1.00;;;;;;5071809;28;20206;-77
2021/11/08 01:48:03;;;;;;;3.47;1.90;;;9.80;1.00;;;;;;5072028;28;20673;-71
2021/11/08 01:50:30;;;;;;;3.40;1.83;;;9.80;1.00;;;;;;5072330;28;20548;-76
2021/11/08 01:52:58;;;;;;;2.20;1.90;;;9.80;1.00;;;;;;5071890;28;20708;-73
2021/11/08 01:55:26;;;;;;;3.10;1.97;;;9.80;1.00;;;;;;5070577;28;20563;-76
2021/11/08 01:57:54;;;;;;;3.13;1.80;;;9.80;1.00;;;;;;5072030;28;20213;-72
2021/11/08 02:00:22;;;;;;;2.07;1.83;;;9.80;1.00;;;;;;5071267;28;20669;-72
2021/11/08 02:02:51;;;;;;;2.37;2.00;;;9.80;1.00;;;;;;5072026;28;20256;-71
2021/11/08 02:05:18;;;;;;;2.10;1.67;;;9.90;1.00;;;;;;5071565;28;20202;-74
2021/11/08 02:07:46;;;;;;;1.73;1.50;;;9.80;1.00;;;;;;5063534;28;20206;-73
2021/11/08 02:10:16;;;;;;;2.37;1.87;;;9.70;1.00;;;;;;5071244;28;20202;-71
2021/11/08 02:12:43;;;;;;;2.10;1.67;;;9.70;1.00;;;;;;5071465;28;20234;-72
2021/11/08 02:15:17;;;;;;;2.53;2.10;;;9.70;1.00;;;;;;5070985;28;20693;-68
2021/11/08 02:17:46;;;;;;;3.20;2.50;;;9.70;1.00;;;;;;5071745;28;20205;-70
2021/11/08 02:20:16;;;;;;;2.67;1.83;;;9.70;1.00;;;;;;5071544;28;20237;-70
2021/11/08 02:22:44;;;;;;;2.27;1.93;;;9.70;1.00;;;;;;5071413;28;20319;-71
2021/11/08 02:25:11;;;;;;;2.00;1.77;;;9.70;1.00;;;;;;5071273;28;20239;-69
2021/11/08 02:27:42;;;;;;;3.27;1.97;;;9.70;1.00;;;;;;5071260;28;20198;-73
2021/11/08 02:30:10;;;;;;;2.20;1.60;;;9.70;1.00;;;;;;5071918;28;20203;-74
2021/11/08 02:32:37;;;;;;;1.67;1.57;;;9.70;1.00;;;;;;5071560;28;20324;-74
2021/11/08 02:35:07;;;;;;;1.80;1.50;;;9.70;1.00;;;;;;5071770;28;20203;-75
2021/11/08 02:37:35;;;;;;;2.57;1.60;;;9.70;1.00;;;;;;5071182;28;20207;-75
2021/11/08 02:40:04;;;;;;;1.30;0.97;;;9.70;1.00;;;;;;5071391;28;20256;-76
2021/11/08 02:42:31;;;;;;;2.20;1.90;;;9.70;1.00;;;;;;5070234;28;20234;-75
2021/11/08 02:44:59;;;;;;;2.30;2.10;;;9.70;1.00;;;;;;5071159;28;20198;-73
2021/11/08 02:47:26;;;;;;;1.40;1.10;;;9.70;1.00;;;;;;5070822;28;20296;-79
2021/11/08 02:49:54;;;;;;;1.67;1.47;;;9.70;1.00;;;;;;5070887;28;20206;-80
2021/11/08 02:52:24;;;;;;;2.43;1.73;;;9.70;1.00;;;;;;5070719;28;20230;-80
2021/11/08 02:54:52;;;;;;;2.13;1.90;;;9.70;1.00;;;;;;5071039;28;20214;-79
2021/11/08 02:57:23;;;;;;;1.67;1.53;;;9.70;1.00;;;;;;5070792;28;20202;-79
2021/11/08 02:59:50;;;;;;;2.63;1.37;;;9.80;1.00;;;;;;5071104;28;20206;-79
2021/11/08 03:02:19;;;;;;;1.60;1.50;;;9.70;1.00;;;;;;5070979;28;20721;-78
2021/11/08 03:04:49;;;;;;;1.97;1.50;;;9.70;1.00;;;;;;5070710;28;20201;-72
2021/11/08 03:07:17;;;;;;;2.70;1.37;;;9.80;1.00;;;;;;5070155;28;20209;-71
2021/11/08 03:09:49;;;;;;;2.17;1.60;;;9.80;1.00;;;;;;5071046;28;20206;-73
2021/11/08 03:12:20;;;;;;;2.60;1.50;;;9.80;1.00;;;;;;5069813;28;20696;-72
2021/11/08 03:14:57;;;;;;;3.77;1.23;;;9.80;1.00;;;;;;5070969;28;20214;-74
2021/11/08 03:17:26;;;;;;;1.70;1.20;;;9.80;1.00;;;;;;5070436;28;20194;-72
2021/11/08 03:19:53;;;;;;;2.37;1.97;;;9.80;1.00;;;;;;5070897;28;20210;-72
2021/11/08 03:22:25;;;;;;;3.43;1.33;;;9.80;1.00;;;;;;5070329;28;20271;-72
2021/11/08 03:24:55;;;;;;;2.30;1.77;;;9.80;1.00;;;;;;5070778;28;20216;-69
2021/11/08 03:27:31;;;;;;;3.20;1.37;;;9.90;1.00;;;;;;5069814;28;20288;-73
2021/11/08 03:29:58;;;;;;;1.60;1.50;;;9.80;1.00;;;;;;5070517;28;20201;-70
2021/11/08 03:32:26;;;;;;;3.03;1.50;;;9.90;1.00;;;;;;5069785;28;20229;-68
2021/11/08 03:34:58;;;;;;;2.13;1.67;;;9.90;1.00;;;;;;5070594;28;20674;-70
2021/11/08 03:37:28;;;;;;;2.10;1.30;;;9.90;1.00;;;;;;5070153;28;20579;-73
2021/11/08 03:39:56;;;;;;;2.80;2.60;;;9.90;1.00;;;;;;5071065;28;20575;-70
2021/11/08 03:42:24;;;;;;;1.43;1.20;;;9.90;1.00;;;;;;5071168;28;20222;-70
2021/11/08 03:44:51;;;;;;;1.67;1.57;;;9.90;1.00;;;;;;5065815;28;20249;-71
2021/11/08 03:47:18;;;;;;;2.00;1.30;;;9.90;1.00;;;;;;5070129;28;20202;-70
2021/11/08 03:49:45;;;;;;;1.70;1.40;;;9.90;1.00;;;;;;5057392;28;20202;-73
2021/11/08 03:52:12;;;;;;;1.93;1.10;;;10.00;1.00;;;;;;5069900;28;20256;-72
2021/11/08 03:54:40;;;;;;;3.53;1.17;;;10.00;1.00;;;;;;5070447;28;20279;-70
2021/11/08 03:57:07;;;;;;;1.47;1.33;;;10.00;1.00;;;;;;5070408;28;20260;-71
2021/11/08 03:59:36;;;;;;;1.20;1.10;;;10.00;1.00;;;;;;5069993;28;20214;-72
2021/11/08 04:02:03;;;;;;;1.37;1.07;;;9.90;1.00;;;;;;5059396;28;20206;-70
2021/11/08 04:04:30;;;;;;;1.47;1.27;;;10.00;1.00;;;;;;5069938;28;20256;-73
2021/11/08 04:06:58;;;;;;;1.43;1.20;;;10.00;1.00;;;;;;5070497;28;20275;-72
2021/11/08 04:09:26;;;;;;;1.47;1.33;;;10.00;1.00;;;;;;5069739;28;20304;-69
2021/11/08 04:11:54;;;;;;;3.40;1.47;;;10.00;1.00;;;;;;5069860;28;20218;-70
2021/11/08 04:14:24;;;;;;;0.80;0.80;;;10.00;1.00;;;;;;5069923;28;20275;-70
2021/11/08 04:16:54;;;;;;;2.40;1.17;;;10.00;1.00;;;;;;5069843;28;20213;-75
2021/11/08 04:19:27;;;;;;;2.67;1.70;;;10.00;1.00;;;;;;5071169;28;20217;-72
2021/11/08 04:21:57;;;;;;;1.30;1.20;;;10.00;1.00;;;;;;5073862;28;20225;-72
2021/11/08 04:24:25;;;;;;;4.97;2.47;;;10.00;1.00;;;;;;5073239;28;20245;-73
2021/11/08 04:26:53;;;;;;;1.60;1.43;;;10.00;1.00;;;;;;5073767;28;20636;-74
2021/11/08 04:29:22;;;;;;;1.20;1.03;;;10.00;1.00;;;;;;5073148;28;20198;-74
2021/11/08 04:31:49;;;;;;;1.47;1.20;;;10.00;1.00;;;;;;5073771;28;20296;-69
2021/11/08 04:34:21;;;;;;;1.30;1.20;;;10.00;1.00;;;;;;5073175;28;20229;-69
2021/11/08 04:39:49;;;;;;;3.03;2.33;;;10.10;1.00;;;;;;5073427;28;20266;-69
2021/11/08 04:42:21;;;;;;;2.37;1.73;;;10.10;1.00;;;;;;5068558;28;20238;-70
2021/11/08 04:45:08;;;;;;;8.27;4.47;;;10.00;1.00;;;;;;5064606;28;20680;-70
2021/11/08 04:50:29;;;;;;;5.00;3.77;;;10.10;1.00;;;;;;5046896;28;20704;-70
2021/11/08 04:53:08;;;;;;;3.47;3.17;;;10.10;1.00;;;;;;5072685;28;20242;-71
2021/11/08 04:55:54;;;;;;;4.97;3.43;;;10.10;1.00;;;;;;5073222;28;20202;-70
2021/11/08 05:23:47;;;;;;;4.20;3.47;;;10.10;1.00;;;;;;5049773;28;20248;-70
2021/11/08 05:31:50;;;;;;;5.43;3.90;;;10.10;1.00;;;;;;5072414;28;20206;-73
2021/11/08 05:34:18;;;;;;;9.30;4.97;;;10.10;1.00;;;;;;5071860;28;20790;-70
2021/11/08 05:36:46;;;;;;;8.93;4.83;;;10.10;1.00;;;;;;5072300;28;20260;-71
2021/11/08 05:39:15;;;;;;;6.90;3.77;;;10.20;1.00;;;;;;5071758;28;20206;-70
2021/11/08 05:41:42;;;;;;;5.63;3.30;;;10.20;1.00;;;;;;5065159;28;20213;-72
2021/11/08 05:44:10;;;;;;;4.20;3.60;;;10.10;1.00;;;;;;5072591;28;20247;-71
2021/11/08 05:46:37;;;;;;;3.77;3.37;;;10.10;1.00;;;;;;5072601;28;20218;-71
2021/11/08 05:49:05;;;;;;;4.20;3.37;;;10.10;1.00;;;;;;5072413;28;20206;-70
2021/11/08 05:51:32;;;;;;;4.47;3.50;;;10.10;1.00;;;;;;5071392;28;20203;-73
2021/11/08 05:53:59;;;;;;;5.07;3.20;;;10.10;1.00;;;;;;5071945;28;20642;-70
2021/11/08 05:56:31;;;;;;;4.10;3.70;;;10.10;1.00;;;;;;5071455;28;20236;-70
2021/11/08 05:59:12;;;;;;;5.73;3.70;;;10.10;1.00;;;;;;5063261;28;20237;-72
2021/11/08 06:51:02;;;;;;;3.00;2.80;;;9.70;1.00;;;;;;5059574;28;20210;-73
2021/11/08 06:53:31;;;;;;;3.93;3.37;;;9.60;1.00;;;;;;5070504;28;20222;-71
2021/11/08 06:55:58;;;;;;;3.87;3.37;;;9.60;1.00;;;;;;5070693;28;20253;-70
2021/11/08 06:58:27;;;;;;;3.53;3.23;;;9.60;1.00;;;;;;5070557;28;20285;-70
2021/11/08 07:00:56;;;;;;;4.67;3.73;;;9.60;1.00;;;;;;5061841;28;20213;-72
2021/11/08 07:03:23;;;;;;;5.07;3.80;;;9.60;1.00;;;;;;5059929;28;20202;-75
2021/11/08 07:05:51;;;;;;;4.27;3.73;;;9.60;1.00;;;;;;5055034;28;20207;-69
2021/11/08 07:08:18;;;;;;;3.27;2.97;;;9.60;1.00;;;;;;5053543;28;20202;-70
2021/11/08 07:10:45;;;;;;;3.60;3.00;;;9.70;1.00;;;;;;5054184;28;20210;-72
2021/11/08 07:13:13;;;;;;;3.77;2.73;;;9.70;1.00;;;;;;5058025;28;20329;-71
2021/11/08 07:15:41;;;;;;;4.90;3.90;;;9.70;1.00;;;;;;5070644;28;20206;-71
2021/11/08 07:18:09;;;;;;;3.23;2.60;;;9.60;1.00;;;;;;5063930;28;20206;-72
2021/11/08 07:20:37;;;;;;;3.77;3.10;;;9.50;1.00;;;;;;5070128;28;20206;-72
2021/11/08 07:23:04;;;;;;;2.83;2.60;;;9.50;1.00;;;;;;5069664;28;20669;-72
2021/11/08 07:25:31;;;;;;;4.10;3.73;;;9.50;1.00;;;;;;5069260;28;20674;-72
2021/11/08 07:27:59;;;;;;;4.17;2.93;;;9.50;1.00;;;;;;5070655;28;20244;-71
2021/11/08 07:30:27;;;;;;;3.27;2.57;;;9.50;1.00;;;;;;5069328;28;20202;-71
2021/11/08 07:32:54;;;;;;;3.33;3.03;;;9.60;1.00;;;;;;5070352;28;20202;-72
2021/11/08 07:35:22;;;;;;;2.87;2.67;;;9.60;1.00;;;;;;5066335;28;20203;-73
2021/11/08 07:37:49;;;;;;;7.20;4.23;;;9.60;1.00;;;;;;5059430;28;20678;-72
2021/11/08 07:40:16;;;;;;;3.83;3.13;;;9.70;1.00;;;;;;5069149;28;20355;-71
2021/11/08 07:42:43;;;;;;;4.77;3.20;;;9.70;1.00;;;;;;5070161;28;20225;-71
2021/11/08 07:45:10;;;;;;;3.57;3.17;;;9.70;1.00;;;;;;5069279;28;20264;-71
2021/11/08 07:47:37;;;;;;;4.50;3.33;;;9.70;1.00;;;;;;5070297;28;20290;-73
2021/11/08 07:50:06;;;;;;;3.97;3.00;;;9.80;1.00;;;;;;5070399;28;20260;-72
2021/11/08 07:52:35;;;;;;;2.97;2.37;;;9.80;1.00;;;;;;5067430;28;20203;-72
2021/11/08 07:55:02;;;;;;;3.77;2.40;;;10.00;1.00;;;;;;5073041;28;20230;-75
2021/11/08 07:57:29;;;;;;;3.27;2.00;;;10.00;1.00;;;;;;5073538;28;20210;-73
2021/11/08 07:59:56;;;;;;;3.23;1.83;;;9.90;1.00;;;;;;5073035;28;20248;-77
2021/11/08 08:02:24;;;;;;;3.23;2.83;;;10.00;99.90;;;;;;5072980;28;20301;-72
2021/11/08 08:04:51;;;;;;;5.60;2.20;;;10.00;99.90;;;;;;5072834;28;20198;-77
2021/11/08 08:07:18;;;;;;;1.67;1.50;;;10.10;99.90;;;;;;5073052;28;20248;-73
2021/11/08 08:09:46;;;;;;;2.10;1.43;;;10.20;99.90;;;;;;5072836;28;20251;-72
2021/11/08 08:12:13;;;;;;;1.87;1.73;;;10.20;99.90;;;;;;5073556;28;20210;-72
2021/11/08 08:14:40;;;;;;;2.27;1.57;;;10.30;99.90;;;;;;5072768;28;20295;-72
2021/11/08 08:17:07;;;;;;;2.37;1.67;;;10.30;99.90;;;;;;5074205;28;20247;-72
2021/11/08 08:19:34;;;;;;;1.83;1.37;;;10.40;99.90;;;;;;5073526;28;20206;-72
2021/11/08 08:22:03;;;;;;;1.43;1.20;;;10.50;99.90;;;;;;5074059;28;20205;-71
2021/11/08 08:24:30;;;;;;;2.73;1.27;;;10.50;99.90;;;;;;5065723;28;20589;-74
2021/11/08 08:27:03;;;;;;;3.90;1.60;;;10.50;99.90;;;;;;5066676;28;20207;-73
2021/11/08 08:29:30;;;;;;;2.23;1.20;;;10.60;99.90;;;;;;5061871;28;20206;-72
2021/11/08 08:31:57;;;;;;;2.07;1.37;;;10.70;99.90;;;;;;5070704;28;20255;-74
2021/11/08 08:34:25;;;;;;;2.70;1.70;;;10.70;99.90;;;;;;5072879;28;20233;-72
2021/11/08 08:36:53;;;;;;;5.03;2.47;;;10.70;99.90;;;;;;5065835;28;20217;-73
2021/11/08 08:39:21;;;;;;;3.53;1.80;;;10.80;99.90;;;;;;5065701;28;20244;-71
2021/11/08 08:41:48;;;;;;;2.73;1.70;;;10.90;99.90;;;;;;5066778;28;20244;-72
2021/11/08 08:44:17;;;;;;;3.00;1.50;;;10.90;99.90;;;;;;5064192;28;20285;-72
2021/11/08 08:46:46;;;;;;;2.27;1.27;;;10.90;99.90;;;;;;5067824;28;20210;-72
2021/11/08 08:49:14;;;;;;;3.37;2.33;;;10.90;99.90;;;;;;5067880;28;20207;-71
2021/11/08 08:51:42;;;;;;;3.40;1.80;;;11.00;99.90;;;;;;5067992;28;20210;-72
2021/11/08 08:54:10;;;;;;;3.37;1.50;;;11.10;99.90;;;;;;5063270;28;20237;-70
2021/11/08 08:56:38;;;;;;;2.00;1.80;;;11.00;99.90;;;;;;5059488;28;20202;-71
2021/11/08 08:59:05;;;;;;;3.43;1.53;;;11.10;99.90;;;;;;5064185;28;20253;-72
2021/11/08 09:01:33;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;5065831;28;20264;-71
2021/11/08 09:04:01;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;5065590;28;20221;-71
2021/11/08 09:06:28;;;;;;;2.40;1.43;;;11.20;99.90;;;;;;5064224;28;20673;-71
2021/11/08 09:08:56;;;;;;;1.33;1.10;;;11.30;99.90;;;;;;5067417;28;20202;-71
2021/11/08 09:11:23;;;;;;;3.13;2.13;;;11.40;99.90;;;;;;5062775;28;20206;-72
2021/11/08 09:13:51;;;;;;;2.23;1.50;;;11.70;99.90;;;;;;5067500;28;20238;-71
2021/11/08 09:16:18;;;;;;;2.20;1.43;;;11.80;99.90;;;;;;5067455;28;20233;-71
2021/11/08 09:18:49;;;;;;;5.73;1.67;;;11.80;99.90;;;;;;5072697;28;20673;-71
2021/11/08 09:21:17;;;;;;;1.60;1.07;;;12.20;99.90;;;;;;5072772;28;20305;-71
2021/11/08 09:23:47;;;;;;;1.30;1.10;;;11.90;99.90;;;;;;5072788;28;20214;-71
2021/11/08 09:26:15;;;;;;;1.90;1.40;;;11.70;99.90;;;;;;5072346;28;20206;-71
2021/11/08 09:28:42;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;5072489;28;20210;-70
2021/11/08 09:31:09;;;;;;;2.07;1.30;;;12.10;99.90;;;;;;5073221;28;20205;-71
2021/11/08 09:33:36;;;;;;;4.97;1.75;;;13.50;99.90;;;;;;5072787;28;20206;-71
2021/11/08 09:36:07;;;;;;;1.87;1.10;;;14.60;99.90;;;;;;5072318;28;20644;-71
2021/11/08 09:38:36;;;;;;;1.63;1.50;;;14.00;99.90;;;;;;5072209;28;20209;-71
2021/11/08 09:41:06;;;;;;;3.80;1.42;;;13.40;99.90;;;;;;5072001;28;20206;-71
2021/11/08 09:43:34;;;;;;;1.10;1.00;;;13.30;99.90;;;;;;5071844;28;20669;-72
2021/11/08 09:46:01;;;;;;;3.35;1.70;;;13.40;99.90;;;;;;5072429;28;20206;-71
2021/11/08 09:48:29;;;;;;;2.03;1.42;;;15.20;99.90;;;;;;5066417;28;20209;-71
2021/11/08 09:50:58;;;;;;;2.03;1.13;;;17.30;99.90;;;;;;5061567;28;20206;-71
2021/11/08 09:53:27;;;;;;;1.80;1.50;;;17.80;99.90;;;;;;5065782;28;20642;-71
2021/11/08 09:55:54;;;;;;;1.75;1.10;;;16.30;99.90;;;;;;5066136;28;20661;-72
2021/11/08 09:58:21;;;;;;;3.72;1.38;;;16.10;99.90;;;;;;5065671;28;20216;-71
2021/11/08 10:00:52;;;;;;;2.35;1.20;;;15.40;99.90;;;;;;5061831;28;20203;-71
2021/11/08 10:03:24;;;;;;;1.67;1.58;;;14.40;99.90;;;;;;5064843;28;20202;-71
2021/11/08 10:05:53;;;;;;;2.05;1.02;;;13.60;99.90;;;;;;5061990;28;20608;-70
2021/11/08 10:08:23;;;;;;;3.20;1.50;;;13.40;99.90;;;;;;5063765;28;20202;-70
2021/11/08 10:10:53;;;;;;;2.58;1.58;;;13.30;99.90;;;;;;5063068;28;20210;-71
2021/11/08 10:13:22;;;;;;;2.30;1.55;;;13.30;99.90;;;;;;5062589;28;20259;-71
2021/11/08 10:15:55;;;;;;;2.05;1.90;;;13.20;99.90;;;;;;5065052;28;20584;-70
2021/11/08 10:18:23;;;;;;;1.52;1.40;;;13.20;99.90;;;;;;5071138;28;20677;-71
2021/11/08 10:20:52;;;;;;;2.22;1.75;;;12.90;99.90;;;;;;5071684;28;20206;-71
2021/11/08 10:23:21;;;;;;;2.25;1.63;;;13.10;99.90;;;;;;5071357;28;20739;-71
2021/11/08 10:25:49;;;;;;;2.50;1.40;;;13.20;99.90;;;;;;5070545;28;20252;-71
2021/11/08 10:28:20;;;;;;;4.25;1.88;;;13.40;99.90;;;;;;5060135;28;20207;-72
2021/11/08 10:30:49;;;;;;;4.05;1.45;;;13.40;99.90;;;;;;5058638;28;20202;-72
2021/11/08 10:33:19;;;;;;;1.75;1.25;;;13.30;99.90;;;;;;5055068;28;20199;-73
2021/11/08 10:35:49;;;;;;;2.30;1.45;;;13.40;99.90;;;;;;5057520;28;20360;-71
2021/11/08 10:38:18;;;;;;;1.63;1.35;;;13.50;99.90;;;;;;5055846;28;20260;-72
2021/11/08 10:40:51;;;;;;;2.70;1.63;;;13.50;99.90;;;;;;5056134;28;20223;-71
2021/11/08 10:43:27;;;;;;;2.97;1.50;;;13.30;99.90;;;;;;5055989;28;20670;-72
2021/11/08 10:45:56;;;;;;;7.05;2.92;;;13.00;99.90;;;;;;5056729;28;20264;-72
2021/11/08 10:48:25;;;;;;;4.10;1.80;;;12.60;99.90;;;;;;5056162;28;20564;-71
2021/11/08 10:50:53;;;;;;;4.00;2.22;;;12.70;99.90;;;;;;5055629;28;20268;-71
2021/11/08 10:53:22;;;;;;;2.70;2.30;;;12.90;99.90;;;;;;5057314;28;20608;-71
2021/11/08 10:55:50;;;;;;;2.60;1.52;;;12.90;99.90;;;;;;5054498;28;20601;-71
2021/11/08 10:58:20;;;;;;;2.00;1.75;;;12.80;99.90;;;;;;5057573;28;20206;-70
2021/11/08 11:00:51;;;;;;;3.10;1.90;;;12.90;99.90;;;;;;5061947;28;20217;-71
2021/11/08 11:03:20;;;;;;;2.40;1.70;;;12.90;99.90;;;;;;5069204;28;20571;-71
2021/11/08 11:05:54;;;;;;;6.20;2.05;;;12.90;99.90;;;;;;5068509;28;20206;-72
2021/11/08 11:08:21;;;;;;;3.47;1.92;;;13.00;99.90;;;;;;5069877;28;20264;-72
2021/11/08 11:10:59;;;;;;;2.35;1.83;;;13.00;99.90;;;;;;5063949;28;20217;-72
2021/11/08 11:13:28;;;;;;;2.40;1.80;;;13.20;99.90;;;;;;5055290;28;20210;-72
2021/11/08 11:16:03;;;;;;;2.10;1.38;;;13.60;99.90;;;;;;5059882;28;20287;-72
2021/11/08 11:18:32;;;;;;;2.45;1.17;;;14.00;99.90;;;;;;5070149;28;20577;-71
2021/11/08 11:21:11;;;;;;;2.13;1.52;;;14.00;99.90;;;;;;5070555;28;20289;-72
2021/11/08 11:23:45;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;5070706;28;20263;-72
2021/11/08 11:26:13;;;;;;;2.35;1.25;;;12.80;99.90;;;;;;5070292;28;20197;-72
2021/11/08 11:28:45;;;;;;;6.20;2.28;;;12.50;99.90;;;;;;5070696;28;20206;-71
2021/11/08 11:31:16;;;;;;;2.70;2.28;;;12.60;99.90;;;;;;5070226;28;20225;-72
2021/11/08 11:33:44;;;;;;;1.70;1.40;;;12.60;99.90;;;;;;5070752;28;20214;-73
2021/11/08 11:36:15;;;;;;;2.40;1.35;;;12.80;99.90;;;;;;5070261;28;20307;-71
2021/11/08 11:38:45;;;;;;;2.75;1.65;;;13.20;99.90;;;;;;5070573;28;20210;-71
2021/11/08 11:41:15;;;;;;;1.65;1.55;;;13.30;99.90;;;;;;5070444;28;20210;-72
2021/11/08 11:43:46;;;;;;;4.90;1.38;;;13.10;99.90;;;;;;5065538;28;20253;-71
2021/11/08 11:46:20;;;;;;;2.33;1.45;;;12.90;99.90;;;;;;5070045;28;20198;-71
2021/11/08 11:48:48;;;;;;;2.40;1.10;;;12.90;99.90;;;;;;5070582;28;20198;-70
2021/11/08 11:51:18;;;;;;;2.13;1.10;;;12.90;99.90;;;;;;5069869;28;20230;-71
2021/11/08 11:53:45;;;;;;;3.10;1.20;;;13.20;99.90;;;;;;5070053;28;20214;-70
2021/11/08 11:56:15;;;;;;;1.13;0.88;;;13.70;99.90;;;;;;5069465;28;20786;-71
2021/11/08 11:58:43;;;;;;;1.48;1.13;;;14.00;99.90;;;;;;5056987;28;20206;-71
2021/11/08 12:01:14;;;;;;;1.38;0.90;;;14.20;99.90;;;;;;5066827;28;20210;-72
2021/11/08 12:03:42;;;;;;;2.67;1.17;;;14.50;99.90;;;;;;5065059;28;20207;-70
2021/11/08 12:06:13;;;;;;;3.55;1.17;;;14.70;99.90;;;;;;5070213;28;20213;-69
2021/11/08 12:08:42;;;;;;;3.88;1.65;;;14.10;99.90;;;;;;5069741;28;20268;-71
2021/11/08 12:11:10;;;;;;;2.10;1.58;;;13.40;99.90;;;;;;5070327;28;20202;-70
2021/11/08 12:13:41;;;;;;;2.28;1.80;;;13.30;99.90;;;;;;5070016;28;20206;-70
2021/11/08 12:16:16;;;;;;;1.48;1.27;;;13.00;99.90;;;;;;5062446;28;20269;-71
2021/11/08 12:18:46;;;;;;;1.35;1.25;;;12.90;99.90;;;;;;5066007;28;20230;-71
2021/11/08 12:21:22;;;;;;;2.90;1.38;;;12.90;99.90;;;;;;5069205;28;20209;-72
2021/11/08 12:23:49;;;;;;;2.80;1.20;;;13.00;99.90;;;;;;5068927;28;20209;-72
2021/11/08 12:26:21;;;;;;;2.70;1.42;;;13.10;99.90;;;;;;5069737;28;20206;-71
2021/11/08 12:28:48;;;;;;;1.30;1.20;;;13.20;99.90;;;;;;5069182;28;20256;-71
2021/11/08 12:31:22;;;;;;;2.10;1.60;;;13.30;99.90;;;;;;5069216;28;20205;-71
2021/11/08 12:34:01;;;;;;;2.33;0.95;;;13.30;99.90;;;;;;5068793;28;20734;-71
2021/11/08 12:36:28;;;;;;;2.58;1.10;;;13.60;99.90;;;;;;5057858;28;20230;-71
2021/11/08 12:38:59;;;;;;;1.48;0.75;;;13.80;99.90;;;;;;5063961;28;20264;-71
2021/11/08 12:41:32;;;;;;;2.45;0.90;;;14.10;99.90;;;;;;5063884;28;20673;-71
2021/11/08 12:44:04;;;;;;;1.00;0.80;;;14.30;99.90;;;;;;5073378;28;20210;-70
2021/11/08 12:46:36;;;;;;;3.40;0.90;;;14.30;99.90;;;;;;5073063;28;20214;-71
2021/11/08 12:49:12;;;;;;;0.90;0.47;;;14.20;99.90;;;;;;5073437;28;20198;-71
2021/11/08 12:51:39;;;;;;;2.67;0.98;;;14.70;99.90;;;;;;5060495;28;20237;-71
2021/11/08 12:54:09;;;;;;;1.10;0.80;;;14.70;99.90;;;;;;5071493;28;20384;-71
2021/11/08 12:56:42;;;;;;;1.52;0.82;;;14.90;99.90;;;;;;5072606;28;20602;-71
2021/11/08 12:59:15;;;;;;;4.15;1.73;;;14.80;99.90;;;;;;5073233;28;20222;-72
2021/11/08 13:01:47;;;;;;;3.70;0.85;;;14.90;99.90;;;;;;5070073;28;20213;-72
2021/11/08 13:04:18;;;;;;;1.50;0.85;;;15.00;99.90;;;;;;5067093;28;20202;-72
2021/11/08 13:06:46;;;;;;;3.20;1.30;;;14.80;99.90;;;;;;5068127;28;20208;-72
2021/11/08 13:09:22;;;;;;;2.92;1.55;;;14.60;99.90;;;;;;5069080;28;20280;-72
2021/11/08 13:11:50;;;;;;;1.90;0.98;;;14.20;99.90;;;;;;5069373;28;20285;-71
2021/11/08 13:14:24;;;;;;;2.20;1.10;;;13.90;99.90;;;;;;5069635;28;20215;-72
2021/11/08 13:17:02;;;;;;;2.35;0.77;;;13.60;99.90;;;;;;5071379;28;20287;-71
2021/11/08 13:19:31;;;;;;;3.00;1.27;;;13.10;99.90;;;;;;5065446;28;20198;-71
2021/11/08 13:21:58;;;;;;;4.00;0.85;;;13.10;99.90;;;;;;5053792;28;20264;-72
2021/11/08 13:24:25;;;;;;;3.78;1.13;;;13.00;99.90;;;;;;5071110;28;20206;-71
2021/11/08 13:26:52;;;;;;;1.48;0.73;;;13.10;99.90;;;;;;5065718;28;20612;-71
2021/11/08 13:29:22;;;;;;;3.20;1.02;;;13.10;99.90;;;;;;5072120;28;20673;-71
2021/11/08 13:31:51;;;;;;;1.95;0.80;;;13.10;99.90;;;;;;5072385;28;20206;-71
2021/11/08 13:34:19;;;;;;;1.00;0.90;;;13.20;99.90;;;;;;5071648;28;20293;-72
2021/11/08 13:36:49;;;;;;;4.65;1.00;;;13.40;99.90;;;;;;5069797;28;20237;-71
2021/11/08 13:39:16;;;;;;;1.50;0.90;;;13.50;99.90;;;;;;5070127;28;20206;-71
2021/11/08 13:41:43;;;;;;;1.25;0.90;;;13.60;99.90;;;;;;5070295;28;20227;-72
2021/11/08 13:44:13;;;;;;;5.88;0.90;;;13.50;99.90;;;;;;5071622;28;20650;-72
2021/11/08 13:46:42;;;;;;;7.32;1.35;;;13.60;99.90;;;;;;5072490;28;20620;-72
2021/11/08 13:49:11;;;;;;;5.78;1.35;;;14.00;99.90;;;;;;5071923;28;20665;-72
2021/11/08 13:51:44;;;;;;;3.38;1.50;;;13.80;99.90;;;;;;5072803;28;20206;-71
2021/11/08 13:54:16;;;;;;;2.65;1.65;;;13.30;99.90;;;;;;5071607;28;20285;-71
2021/11/08 13:56:47;;;;;;;2.42;1.02;;;12.90;99.90;;;;;;5072296;28;20283;-72
2021/11/08 13:59:17;;;;;;;2.08;1.35;;;13.00;99.90;;;;;;5071612;28;20198;-72
2021/11/08 14:01:49;;;;;;;3.47;2.78;;;13.10;99.90;;;;;;5062424;28;20206;-72
2021/11/08 14:04:16;;;;;;;2.08;1.83;;;13.00;99.90;;;;;;5071340;28;20198;-71
2021/11/08 14:06:47;;;;;;;3.20;1.30;;;13.30;99.90;;;;;;5071918;28;20293;-72
2021/11/08 14:09:21;;;;;;;3.95;1.58;;;13.60;99.90;;;;;;5068291;28;20210;-72
2021/11/08 14:11:48;;;;;;;2.70;1.70;;;13.80;99.90;;;;;;5065320;28;20676;-71
2021/11/08 14:14:18;;;;;;;9.70;4.30;;;13.90;99.90;;;;;;5063292;28;20214;-71
2021/11/08 14:16:47;;;;;;;5.25;1.77;;;13.60;99.90;;;;;;5068727;28;20290;-71
2021/11/08 14:19:15;;;;;;;4.72;2.50;;;13.40;99.90;;;;;;5071293;28;20206;-71
2021/11/08 14:21:44;;;;;;;6.18;1.90;;;13.20;99.90;;;;;;5065596;28;20267;-71
2021/11/08 14:24:13;;;;;;;4.47;1.80;;;13.20;99.90;;;;;;5056787;28;20275;-73
2021/11/08 14:26:44;;;;;;;3.10;1.90;;;13.20;99.90;;;;;;5054110;28;20211;-71
2021/11/08 14:29:13;;;;;;;4.97;1.95;;;13.10;99.90;;;;;;5055780;28;20623;-70
2021/11/08 14:31:42;;;;;;;1.58;1.42;;;12.90;99.90;;;;;;5062225;28;20206;-71