Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:14;;;;;;;3.93;2.50;;;7.90;25.10;;;;;;5093326;28;20171;-86
2022/04/25 00:02:42;;;;;;;5.73;3.23;;;7.80;76.50;;;;;;5092877;28;20504;-82
2022/04/25 00:05:08;;;;;;;6.77;2.53;;;7.80;48.40;;;;;;5093102;28;20424;-82
2022/04/25 00:07:34;;;;;;;6.97;3.30;;;7.80;99.90;;;;;;5093194;28;20165;-82
2022/04/25 00:10:00;;;;;;;6.80;3.27;;;7.90;46.00;;;;;;5075082;28;20183;-81
2022/04/25 00:12:26;;;;;;;5.07;3.50;;;7.90;27.50;;;;;;5093316;28;20174;-83
2022/04/25 00:14:51;;;;;;;6.50;3.53;;;7.70;54.20;;;;;;5075271;28;20420;-83
2022/04/25 00:17:17;;;;;;;4.87;3.47;;;7.80;96.00;;;;;;5093045;28;20169;-82
2022/04/25 00:19:44;;;;;;;8.27;3.47;;;7.70;48.20;;;;;;5075042;28;20181;-86
2022/04/25 00:22:13;;;;;;;6.70;3.63;;;7.60;72.30;;;;;;5092927;28;20415;-82
2022/04/25 00:24:39;;;;;;;3.67;2.37;;;7.60;60.70;;;;;;5092937;28;20472;-82
2022/04/25 00:27:06;;;;;;;3.10;2.30;;;7.70;21.80;;;;;;5093018;28;20409;-82
2022/04/25 00:29:32;;;;;;;8.70;3.53;;;7.70;5.80;;;;;;5074793;28;20195;-83
2022/04/25 00:31:59;;;;;;;5.50;3.10;;;7.60;13.50;;;;;;5093008;28;20409;-82
2022/04/25 00:34:25;;;;;;;9.73;3.53;;;7.70;40.00;;;;;;5092545;28;20594;-82
2022/04/25 00:36:57;;;;;;;3.57;2.20;;;7.70;46.40;;;;;;5093185;28;20494;-82
2022/04/25 00:39:23;;;;;;;5.73;3.57;;;7.60;41.00;;;;;;5091713;28;20186;-83
2022/04/25 00:41:49;;;;;;;3.83;2.57;;;7.70;26.00;;;;;;5092715;28;20510;-83
2022/04/25 00:44:16;;;;;;;4.90;3.20;;;7.70;34.60;;;;;;5074594;28;20281;-82
2022/04/25 00:46:47;;;;;;;8.33;3.70;;;7.70;7.50;;;;;;5091808;28;20502;-82
2022/04/25 00:49:17;;;;;;;3.87;2.60;;;7.60;73.60;;;;;;5074445;28;20424;-82
2022/04/25 00:51:43;;;;;;;4.27;2.33;;;7.60;99.90;;;;;;5074557;28;20451;-85
2022/04/25 00:54:13;;;;;;;5.83;2.40;;;7.70;93.30;;;;;;5092448;28;20417;-84
2022/04/25 00:56:41;;;;;;;7.00;2.80;;;7.70;90.80;;;;;;5092056;28;20526;-85
2022/04/25 00:59:10;;;;;;;7.23;2.70;;;7.80;91.50;;;;;;5074687;28;20427;-82
2022/04/25 01:01:40;;;;;;;5.10;2.77;;;7.80;61.50;;;;;;5095502;28;20914;-82
2022/04/25 01:04:06;;;;;;;6.50;3.47;;;7.60;91.30;;;;;;5075096;28;20474;-82
2022/04/25 01:06:38;;;;;;;7.10;3.60;;;7.70;88.90;;;;;;5096656;28;20919;-84
2022/04/25 01:09:06;;;;;;;6.60;3.30;;;7.60;99.90;;;;;;5096431;28;20188;-83
2022/04/25 01:11:32;;;;;;;5.27;3.30;;;7.60;99.90;;;;;;5096498;28;20428;-83
2022/04/25 01:14:08;;;;;;;6.53;2.97;;;7.60;99.90;;;;;;5078475;28;20422;-82
2022/04/25 01:16:34;;;;;;;5.10;3.30;;;7.60;99.90;;;;;;5096460;28;20415;-81
2022/04/25 01:19:08;;;;;;;6.97;2.93;;;7.60;99.90;;;;;;5088850;28;20945;-82
2022/04/25 01:21:52;;;;;;;5.87;3.13;;;7.60;94.10;;;;;;5096268;28;20166;-81
2022/04/25 01:27:28;;;;;;;5.40;3.33;;;7.60;99.90;;;;;;5096541;28;20566;-82
2022/04/25 01:29:54;;;;;;;8.30;2.70;;;7.60;99.90;;;;;;5096035;28;20990;-82
2022/04/25 01:32:22;;;;;;;3.87;2.57;;;7.60;99.90;;;;;;5095965;28;20256;-84
2022/04/25 01:34:48;;;;;;;6.37;2.83;;;7.50;99.90;;;;;;5077498;28;20420;-84
2022/04/25 01:37:16;;;;;;;8.70;2.80;;;7.50;99.90;;;;;;5095855;28;20426;-82
2022/04/25 01:39:49;;;;;;;6.73;2.90;;;7.50;99.90;;;;;;5095835;28;20422;-82
2022/04/25 01:42:15;;;;;;;6.67;3.13;;;7.50;99.90;;;;;;5095782;28;20900;-83
2022/04/25 01:44:41;;;;;;;8.33;3.10;;;7.50;99.90;;;;;;5095720;28;20570;-81
2022/04/25 01:47:07;;;;;;;10.50;3.43;;;7.60;99.90;;;;;;5095722;28;20446;-82
2022/04/25 01:49:33;;;;;;;4.07;2.93;;;7.50;99.90;;;;;;5095335;28;20181;-83
2022/04/25 01:52:05;;;;;;;5.20;2.00;;;7.50;99.90;;;;;;5077415;28;20459;-82
2022/04/25 01:54:32;;;;;;;5.47;2.80;;;7.50;99.90;;;;;;5095368;28;20916;-83
2022/04/25 01:56:58;;;;;;;10.80;3.37;;;7.50;99.90;;;;;;5095524;28;20413;-83
2022/04/25 01:59:24;;;;;;;3.27;2.03;;;7.40;99.90;;;;;;5077274;28;20957;-83
2022/04/25 02:01:51;;;;;;;3.57;2.73;;;7.40;99.90;;;;;;5077277;28;20455;-84
2022/04/25 02:04:17;;;;;;;9.03;2.90;;;7.40;99.90;;;;;;5095003;28;20683;-82
2022/04/25 02:06:42;;;;;;;7.87;3.10;;;7.40;99.90;;;;;;5095265;28;20417;-83
2022/04/25 02:09:08;;;;;;;8.07;2.70;;;7.50;99.90;;;;;;5095210;28;20415;-86
2022/04/25 02:11:35;;;;;;;6.37;2.73;;;7.60;99.90;;;;;;5094728;28;20178;-82
2022/04/25 02:14:00;;;;;;;6.70;2.43;;;7.40;99.90;;;;;;5094670;28;20173;-85
2022/04/25 02:16:26;;;;;;;9.33;3.90;;;7.40;99.90;;;;;;5077083;28;20421;-84
2022/04/25 02:18:53;;;;;;;4.87;3.60;;;7.40;99.90;;;;;;5094923;28;20212;-82
2022/04/25 02:21:19;;;;;;;5.80;3.00;;;7.40;99.90;;;;;;5095062;28;20218;-82
2022/04/25 02:23:46;;;;;;;7.53;2.83;;;7.30;99.90;;;;;;5076758;28;20831;-83
2022/04/25 02:26:12;;;;;;;6.67;3.03;;;7.30;99.90;;;;;;5094931;28;20411;-83
2022/04/25 02:28:38;;;;;;;4.10;2.10;;;7.30;99.90;;;;;;5094903;28;20423;-82
2022/04/25 02:31:06;;;;;;;5.77;2.10;;;7.20;99.90;;;;;;5076780;28;20625;-82
2022/04/25 02:33:32;;;;;;;10.40;2.40;;;7.20;99.90;;;;;;5094757;28;20419;-82
2022/04/25 02:36:02;;;;;;;8.60;3.53;;;7.20;99.90;;;;;;5076530;28;20426;-82
2022/04/25 02:38:27;;;;;;;5.20;1.90;;;7.20;99.90;;;;;;5076598;28;20976;-84
2022/04/25 02:41:04;;;;;;;3.87;2.20;;;7.20;99.90;;;;;;5094688;28;20414;-83
2022/04/25 02:43:34;;;;;;;5.00;2.40;;;7.20;99.90;;;;;;5094577;28;20204;-84
2022/04/25 02:46:02;;;;;;;2.87;1.80;;;7.30;90.50;;;;;;5094641;28;20906;-84
2022/04/25 02:48:30;;;;;;;4.93;2.67;;;7.20;99.90;;;;;;5094567;28;20449;-82
2022/04/25 02:50:57;;;;;;;5.23;2.07;;;7.10;99.90;;;;;;5075879;28;20462;-84
2022/04/25 02:53:24;;;;;;;5.40;2.80;;;7.00;99.90;;;;;;5094582;28;20848;-83
2022/04/25 02:55:51;;;;;;;4.83;2.80;;;7.00;99.90;;;;;;5094346;28;20454;-84
2022/04/25 02:58:17;;;;;;;11.53;3.87;;;6.90;99.90;;;;;;5094348;28;20834;-82
2022/04/25 03:00:46;;;;;;;6.57;3.13;;;6.90;99.90;;;;;;5094361;28;20425;-81
2022/04/25 03:03:12;;;;;;;10.97;3.40;;;6.90;99.90;;;;;;5094206;28;20527;-82
2022/04/25 03:05:39;;;;;;;6.70;3.00;;;6.90;99.90;;;;;;5093932;28;20422;-83
2022/04/25 03:08:05;;;;;;;4.43;2.30;;;6.90;99.90;;;;;;5094097;28;20403;-84
2022/04/25 03:10:30;;;;;;;7.27;3.10;;;6.80;99.90;;;;;;5094059;28;20419;-83
2022/04/25 03:12:56;;;;;;;7.40;2.70;;;6.70;99.90;;;;;;5094085;28;20534;-84
2022/04/25 03:15:23;;;;;;;9.63;3.70;;;6.80;99.90;;;;;;5093955;28;20175;-84
2022/04/25 03:17:48;;;;;;;8.23;2.90;;;6.80;99.90;;;;;;5093921;28;20738;-84
2022/04/25 03:20:14;;;;;;;7.70;3.17;;;6.80;99.90;;;;;;5093637;28;20418;-84
2022/04/25 03:22:39;;;;;;;5.93;3.00;;;6.80;99.90;;;;;;5093786;28;20168;-83
2022/04/25 03:25:06;;;;;;;6.53;3.13;;;6.80;99.90;;;;;;5093555;28;20180;-82
2022/04/25 03:27:32;;;;;;;6.37;3.33;;;6.90;99.90;;;;;;5093733;28;20185;-84
2022/04/25 03:29:57;;;;;;;6.70;2.47;;;6.90;99.90;;;;;;5093731;28;20945;-83
2022/04/25 03:32:23;;;;;;;7.87;3.30;;;6.80;99.90;;;;;;5093699;28;20176;-82
2022/04/25 03:34:48;;;;;;;5.73;3.03;;;6.80;99.90;;;;;;5093330;28;20184;-81
2022/04/25 03:37:17;;;;;;;5.17;2.43;;;6.70;99.90;;;;;;5093628;28;20220;-82
2022/04/25 03:39:42;;;;;;;4.93;2.73;;;6.70;99.90;;;;;;5093595;28;20177;-82
2022/04/25 03:42:08;;;;;;;4.60;2.60;;;6.70;99.90;;;;;;5093647;28;20412;-82
2022/04/25 03:44:33;;;;;;;4.10;2.00;;;6.70;99.90;;;;;;5093456;28;20212;-83
2022/04/25 03:46:59;;;;;;;6.40;2.77;;;6.60;99.90;;;;;;5093541;28;20526;-82
2022/04/25 03:49:24;;;;;;;4.67;2.37;;;6.60;99.90;;;;;;5093151;28;20175;-82
2022/04/25 03:51:50;;;;;;;4.80;2.03;;;6.70;99.90;;;;;;5093184;28;20220;-83
2022/04/25 03:57:09;;;;;;;5.40;2.37;;;6.60;99.90;;;;;;5093355;28;20170;-83
2022/04/25 03:57:10;;;;;;;5.27;3.30;;;6.50;99.90;;;;;;5093188;28;20213;-82
2022/04/25 03:59:35;;;;;;;6.20;3.87;;;6.50;99.90;;;;;;5093330;28;20917;-82
2022/04/25 04:02:01;;;;;;;6.70;2.60;;;6.50;99.90;;;;;;5093213;28;20464;-83
2022/04/25 04:04:26;;;;;;;5.50;2.87;;;6.40;99.90;;;;;;5092779;28;20690;-82
2022/04/25 04:06:52;;;;;;;3.70;2.27;;;6.40;99.90;;;;;;5075048;28;20164;-82
2022/04/25 04:12:01;;;;;;;6.40;3.50;;;6.40;99.90;;;;;;5093461;28;20192;-83
2022/04/25 04:14:27;;;;;;;5.27;3.07;;;6.50;99.90;;;;;;5093131;28;20894;-82
2022/04/25 04:16:52;;;;;;;4.80;2.20;;;6.40;99.90;;;;;;5093041;28;20222;-83
2022/04/25 04:19:18;;;;;;;6.87;3.40;;;6.40;99.90;;;;;;5074588;28;20647;-82
2022/04/25 04:21:43;;;;;;;7.57;3.63;;;6.50;99.90;;;;;;5092916;28;20192;-82
2022/04/25 04:24:09;;;;;;;6.90;3.33;;;6.50;99.90;;;;;;5092901;28;20290;-81
2022/04/25 04:26:35;;;;;;;6.87;2.57;;;6.40;99.90;;;;;;5092878;28;20644;-82
2022/04/25 04:29:01;;;;;;;5.43;2.57;;;6.40;99.90;;;;;;5092838;28;20525;-82
2022/04/25 04:31:26;;;;;;;3.30;2.60;;;6.50;99.90;;;;;;5092843;28;20172;-83
2022/04/25 04:33:54;;;;;;;5.53;3.00;;;6.40;99.90;;;;;;5092417;28;20234;-82
2022/04/25 04:36:22;;;;;;;5.47;2.37;;;6.40;99.90;;;;;;5077023;28;20169;-82
2022/04/25 04:38:47;;;;;;;5.23;3.33;;;6.60;99.90;;;;;;5097055;28;20468;-82
2022/04/25 04:41:13;;;;;;;6.70;3.00;;;6.50;99.90;;;;;;5078760;28;20529;-82
2022/04/25 04:43:39;;;;;;;5.37;3.00;;;6.40;99.90;;;;;;5096786;28;20236;-82
2022/04/25 04:46:04;;;;;;;6.33;3.27;;;6.40;99.90;;;;;;5078607;28;20176;-82
2022/04/25 04:48:30;;;;;;;8.73;3.10;;;6.30;99.90;;;;;;5096376;28;20279;-82
2022/04/25 04:50:56;;;;;;;5.37;3.00;;;6.40;99.90;;;;;;5096499;28;20220;-81
2022/04/25 04:53:22;;;;;;;4.60;2.13;;;6.50;99.90;;;;;;5078545;28;20422;-82
2022/04/25 04:55:48;;;;;;;3.40;2.60;;;6.50;99.90;;;;;;5096415;28;20176;-81
2022/04/25 04:58:14;;;;;;;6.23;2.57;;;6.40;99.90;;;;;;5096497;28;20511;-81
2022/04/25 05:00:44;;;;;;;12.57;4.07;;;6.40;99.90;;;;;;5096459;28;20906;-82
2022/04/25 05:03:15;;;;;;;8.30;3.50;;;6.50;99.90;;;;;;5096300;28;20224;-81
2022/04/25 05:05:42;;;;;;;3.20;2.30;;;6.50;96.40;;;;;;5096020;28;20425;-81
2022/04/25 05:08:10;;;;;;;4.20;2.13;;;6.70;99.90;;;;;;5096272;28;20901;-80
2022/04/25 05:10:35;;;;;;;5.60;3.00;;;6.60;99.90;;;;;;5096420;28;20777;-81
2022/04/25 05:13:01;;;;;;;5.10;2.27;;;6.60;85.30;;;;;;5096032;28;20418;-81
2022/04/25 05:15:26;;;;;;;6.13;2.50;;;6.70;19.70;;;;;;5096274;28;20168;-81
2022/04/25 05:17:55;;;;;;;7.33;3.07;;;6.80;43.60;;;;;;5078076;28;20182;-81
2022/04/25 05:20:22;;;;;;;5.60;1.90;;;6.90;1.00;;;;;;5095901;28;20168;-81
2022/04/25 05:22:49;;;;;;;6.53;2.30;;;7.00;1.00;;;;;;5086057;28;20515;-82
2022/04/25 05:25:20;;;;;;;8.83;2.10;;;6.90;1.00;;;;;;5056477;28;20935;-83
2022/04/25 05:27:48;;;;;;;4.17;2.53;;;6.80;1.00;;;;;;5055927;28;20428;-82
2022/04/25 05:30:14;;;;;;;7.40;2.27;;;7.00;1.00;;;;;;5054297;28;20529;-81
2022/04/25 05:32:46;;;;;;;5.53;2.83;;;7.00;1.00;;;;;;5036968;28;20423;-83
2022/04/25 05:35:12;;;;;;;5.43;2.30;;;7.10;1.00;;;;;;5054398;28;20422;-82
2022/04/25 05:37:38;;;;;;;7.73;2.57;;;7.20;1.00;;;;;;5037455;28;20439;-83
2022/04/25 05:40:05;;;;;;;4.47;2.13;;;7.20;1.00;;;;;;5054255;28;20408;-82
2022/04/25 05:42:31;;;;;;;6.30;1.57;;;7.10;1.00;;;;;;5055214;28;20410;-82
2022/04/25 05:44:59;;;;;;;6.23;1.70;;;7.30;1.00;;;;;;5056539;28;20847;-81
2022/04/25 05:47:24;;;;;;;4.20;1.80;;;7.30;1.00;;;;;;5056081;28;20158;-83
2022/04/25 05:52:34;;;;;;;2.93;1.43;;;7.30;1.00;;;;;;5055716;28;20196;-80
2022/04/25 05:55:00;;;;;;;3.83;2.13;;;7.30;1.00;;;;;;5055501;28;20411;-83
2022/04/25 05:57:25;;;;;;;5.13;2.03;;;7.50;1.00;;;;;;5037367;28;20182;-82
2022/04/25 05:59:51;;;;;;;5.37;0.90;;;8.30;99.90;;;;;;5055217;28;20169;-80
2022/04/25 06:02:17;;;;;;;2.60;1.30;;;8.60;99.90;;;;;;5055344;28;20176;-84
2022/04/25 06:04:43;;;;;;;4.63;1.30;;;8.70;1.00;;;;;;5054788;28;20220;-80
2022/04/25 06:07:08;;;;;;;2.87;1.30;;;8.80;73.40;;;;;;5055134;28;20413;-82
2022/04/25 06:09:34;;;;;;;4.47;1.80;;;10.00;1.00;;;;;;5055042;28;20171;-81
2022/04/25 06:12:02;;;;;;;4.57;1.50;;;10.80;1.00;;;;;;5037253;28;20166;-81
2022/04/25 06:14:31;;;;;;;2.50;1.03;;;10.50;99.90;;;;;;5054982;28;20319;-81
2022/04/25 06:16:59;;;;;;;3.80;1.60;;;12.20;99.90;;;;;;5054948;28;20899;-81
2022/04/25 06:19:25;;;;;;;2.87;0.70;;;12.30;99.90;;;;;;5036743;28;20438;-82
2022/04/25 06:21:50;;;;;;;4.20;2.13;;;11.30;99.90;;;;;;5054984;28;20450;-81
2022/04/25 06:24:16;;;;;;;3.57;1.60;;;11.70;99.90;;;;;;5054023;28;20908;-81
2022/04/25 06:26:41;;;;;;;5.33;2.40;;;11.80;99.90;;;;;;5054610;28;20172;-82
2022/04/25 06:29:07;;;;;;;3.50;0.90;;;13.90;99.90;;;;;;5054516;28;20171;-81
2022/04/25 06:31:33;;;;;;;3.00;1.07;;;14.10;99.90;;;;;;5054751;28;20182;-83
2022/04/25 06:33:58;;;;;;;2.70;0.70;;;14.30;82.20;;;;;;5054331;28;20187;-84
2022/04/25 06:36:25;;;;;;;4.67;1.53;;;14.40;41.10;;;;;;5054562;28;20229;-82
2022/04/25 06:38:50;;;;;;;4.37;1.30;;;14.70;38.30;;;;;;5054592;28;20181;-82
2022/04/25 06:41:16;;;;;;;6.00;2.00;;;15.50;26.60;;;;;;5054692;28;20453;-80
2022/04/25 06:43:42;;;;;;;2.53;0.70;;;15.50;13.80;;;;;;5054389;28;20218;-81
2022/04/25 06:46:07;;;;;;;3.90;0.80;;;16.50;11.00;;;;;;5054480;28;20173;-81
2022/04/25 06:48:33;;;;;;;3.50;1.27;;;16.60;1.60;;;;;;5054044;28;20179;-80
2022/04/25 06:51:00;;;;;;;2.77;0.60;;;16.10;1.00;;;;;;5054150;28;20758;-80
2022/04/25 06:53:26;;;;;;;3.20;1.03;;;16.60;1.00;;;;;;5054267;28;20543;-81
2022/04/25 06:55:52;;;;;;;4.87;1.30;;;16.50;1.00;;;;;;5054124;28;20921;-80
2022/04/25 06:58:18;;;;;;;1.80;0.53;;;16.30;1.00;;;;;;5053547;28;20501;-80
2022/04/25 07:00:43;;;;;;;2.93;1.07;;;16.50;1.00;;;;;;5054120;28;20183;-80
2022/04/25 07:03:09;;;;;;;3.07;1.37;;;17.30;1.00;;;;;;5053622;28;20249;-80
2022/04/25 07:05:35;;;;;;;2.27;0.80;;;17.90;1.00;;;;;;5036064;28;20227;-79
2022/04/25 07:08:00;;;;;;;3.10;1.20;;;17.90;1.00;;;;;;5053718;28;20895;-80
2022/04/25 07:10:29;;;;;;;3.53;0.90;;;17.40;1.00;;;;;;5053780;28;20183;-79
2022/04/25 07:12:56;;;;;;;1.67;0.43;;;17.50;1.00;;;;;;5053845;28;20184;-80
2022/04/25 07:15:22;;;;;;;2.43;0.50;;;17.70;1.00;;;;;;5053780;28;20959;-80
2022/04/25 07:17:50;;;;;;;3.73;0.80;;;18.20;1.00;;;;;;5053945;28;20412;-80
2022/04/25 07:20:16;;;;;;;2.43;1.00;;;18.90;1.00;;;;;;5053326;28;20925;-81
2022/04/25 07:30:54;;;;;;;2.63;0.67;;;19.60;1.00;;;;;;5053811;28;20468;-80
2022/04/25 07:33:20;;;;;;;2.37;0.67;;;19.60;1.00;;;;;;5053030;28;20430;-80
2022/04/25 07:35:45;;;;;;;3.17;0.70;;;18.90;1.00;;;;;;5053426;28;20256;-79
2022/04/25 07:38:11;;;;;;;1.63;0.73;;;19.40;1.00;;;;;;5053413;28;20584;-80
2022/04/25 07:40:36;;;;;;;1.50;1.00;;;20.00;1.00;;;;;;5053419;28;20176;-80
2022/04/25 07:43:03;;;;;;;2.70;0.83;;;18.80;1.00;;;;;;5053147;28;20187;-80
2022/04/25 07:45:29;;;;;;;2.30;0.80;;;19.30;1.00;;;;;;5053377;28;20524;-80
2022/04/25 07:47:54;;;;;;;2.60;1.57;;;19.60;1.00;;;;;;5053158;28;20414;-80
2022/04/25 07:50:23;;;;;;;1.63;0.37;;;19.00;1.00;;;;;;5052356;28;20736;-81
2022/04/25 07:52:50;;;;;;;2.67;0.90;;;19.30;1.00;;;;;;5053192;28;20177;-81
2022/04/25 07:55:16;;;;;;;2.80;1.20;;;18.40;1.00;;;;;;5053063;28;20426;-81
2022/04/25 07:57:41;;;;;;;3.60;1.63;;;18.30;1.00;;;;;;5035337;28;20485;-81
2022/04/25 08:00:08;;;;;;;1.80;0.57;;;19.00;1.00;;;;;;5052982;28;20182;-82
2022/04/25 08:02:33;;;;;;;3.63;0.80;;;18.80;1.00;;;;;;5052916;28;20189;-81
2022/04/25 08:04:59;;;;;;;1.43;0.90;;;18.70;1.00;;;;;;5052576;28;20865;-81
2022/04/25 08:07:24;;;;;;;3.47;1.60;;;18.70;1.00;;;;;;5052935;28;20278;-80
2022/04/25 08:09:50;;;;;;;2.50;0.90;;;19.50;1.00;;;;;;5052207;28;20196;-81
2022/04/25 08:18:02;;;;;;;2.50;1.27;;;20.80;1.00;;;;;;5052824;28;20462;-80
2022/04/25 08:20:29;;;;;;;1.73;0.80;;;20.90;1.00;;;;;;5052727;28;20416;-80
2022/04/25 08:22:56;;;;;;;2.60;1.03;;;21.10;1.00;;;;;;5052524;28;20420;-80
2022/04/25 08:25:22;;;;;;;5.80;1.00;;;21.90;1.00;;;;;;5052605;28;20439;-81
2022/04/25 08:27:51;;;;;;;2.23;1.30;;;21.60;1.00;;;;;;5052638;28;20432;-81
2022/04/25 08:30:17;;;;;;;5.90;1.33;;;20.60;1.00;;;;;;5052742;28;20231;-80
2022/04/25 08:32:44;;;;;;;1.83;0.67;;;20.90;1.00;;;;;;5052705;28;20411;-81
2022/04/25 08:35:09;;;;;;;5.27;1.27;;;20.80;1.00;;;;;;5052194;28;20466;-81
2022/04/25 08:37:35;;;;;;;1.47;0.90;;;20.80;1.00;;;;;;5052573;28;20951;-80
2022/04/25 08:40:01;;;;;;;2.10;1.03;;;21.30;1.00;;;;;;5052487;28;20166;-81
2022/04/25 08:42:26;;;;;;;2.20;0.90;;;21.90;1.00;;;;;;5052620;28;20199;-81
2022/04/25 08:44:53;;;;;;;1.27;0.73;;;21.30;1.00;;;;;;5052599;28;20739;-80
2022/04/25 08:47:21;;;;;;;1.33;1.23;;;21.50;1.00;;;;;;5052510;28;20197;-81
2022/04/25 08:49:47;;;;;;;2.10;0.90;;;21.60;1.00;;;;;;5034440;28;20424;-81
2022/04/25 08:52:13;;;;;;;1.40;1.17;;;21.50;1.00;;;;;;5052322;28;20452;-81
2022/04/25 08:54:39;;;;;;;2.07;1.13;;;22.10;1.00;;;;;;5052467;28;20589;-81
2022/04/25 08:57:05;;;;;;;2.23;1.23;;;21.40;1.00;;;;;;5052481;28;20173;-81
2022/04/25 08:59:32;;;;;;;1.60;1.10;;;21.00;1.00;;;;;;5052264;28;20676;-80
2022/04/25 09:01:57;;;;;;;3.47;1.13;;;21.70;1.00;;;;;;5052280;28;20479;-81
2022/04/25 09:04:23;;;;;;;3.13;1.30;;;22.20;1.00;;;;;;5051904;28;21049;-80
2022/04/25 09:06:51;;;;;;;1.83;0.63;;;21.90;1.00;;;;;;5034368;28;20166;-81
2022/04/25 09:09:18;;;;;;;2.13;1.23;;;21.70;1.00;;;;;;5052369;28;20182;-81
2022/04/25 09:14:28;;;;;;;1.40;0.93;;;21.50;1.00;;;;;;5052374;28;20403;-81
2022/04/25 09:16:54;;;;;;;5.00;1.60;;;22.90;1.00;;;;;;5052211;28;20416;-81
2022/04/25 09:19:19;;;;;;;2.53;1.27;;;21.90;1.00;;;;;;5051961;28;20544;-80
2022/04/25 09:21:45;;;;;;;2.20;0.90;;;22.30;1.00;;;;;;5035608;28;20424;-81
2022/04/25 09:24:29;;;;;;;2.30;1.33;;;21.90;1.00;;;;;;5055682;28;20224;-81
2022/04/25 09:27:18;;;;;;;2.63;2.40;;;22.20;1.00;;;;;;5055970;28;21018;-81
2022/04/25 09:29:46;;;;;;;3.17;1.30;;;21.70;1.00;;;;;;5055945;28;20412;-81
2022/04/25 09:32:13;;;;;;;2.03;1.37;;;21.20;1.00;;;;;;5055742;28;20477;-81
2022/04/25 09:37:47;;;;;;;2.73;1.40;;;23.00;1.00;;;;;;5056000;28;20415;-81
2022/04/25 09:40:18;;;;;;;2.10;1.47;;;23.00;1.00;;;;;;5055612;28;20664;-81
2022/04/25 09:42:43;;;;;;;2.53;0.93;;;23.80;1.00;;;;;;5055578;28;20419;-81
2022/04/25 09:45:09;;;;;;;4.40;1.00;;;22.90;1.00;;;;;;5055454;28;20467;-80
2022/04/25 09:47:36;;;;;;;4.80;1.40;;;21.50;1.00;;;;;;5055224;28;20206;-81
2022/04/25 09:50:09;;;;;;;1.37;0.73;;;22.50;1.00;;;;;;5055384;28;20185;-81
2022/04/25 09:52:50;;;;;;;3.33;1.17;;;22.60;1.00;;;;;;5055223;28;20463;-80
2022/04/25 09:55:16;;;;;;;2.30;0.93;;;22.80;1.00;;;;;;5052038;28;20423;-84
2022/04/25 09:57:42;;;;;;;2.60;1.53;;;23.50;1.00;;;;;;5054178;28;20416;-84
2022/04/25 10:00:09;;;;;;;4.10;0.67;;;22.50;1.00;;;;;;5054337;28;20223;-85
2022/04/25 10:02:39;;;;;;;2.40;0.60;;;23.10;1.00;;;;;;5053685;28;20420;-82
2022/04/25 10:05:15;;;;;;;2.83;1.40;;;23.20;1.00;;;;;;5053910;28;20470;-84
2022/04/25 10:07:41;;;;;;;2.20;0.70;;;23.40;1.00;;;;;;5036483;28;20412;-84
2022/04/25 10:10:10;;;;;;;1.57;0.67;;;23.40;1.00;;;;;;5055007;28;20426;-83
2022/04/25 10:12:36;;;;;;;1.53;1.23;;;24.00;1.00;;;;;;5055125;28;20401;-84
2022/04/25 10:15:06;;;;;;;1.33;1.23;;;23.90;1.00;;;;;;5055528;28;20419;-83
2022/04/25 10:17:40;;;;;;;2.40;0.83;;;23.30;1.00;;;;;;5053851;28;20432;-83
2022/04/25 10:20:08;;;;;;;3.90;1.00;;;22.60;1.00;;;;;;5054255;28;20418;-83
2022/04/25 10:22:35;;;;;;;1.60;1.10;;;22.80;1.00;;;;;;5068079;28;21006;-85
2022/04/25 10:25:03;;;;;;;1.70;0.77;;;22.80;1.00;;;;;;5086455;28;20507;-85
2022/04/25 10:27:32;;;;;;;2.10;0.87;;;23.00;1.00;;;;;;5070333;28;20564;-84
2022/04/25 10:30:07;;;;;;;2.47;1.10;;;23.50;1.00;;;;;;5054304;28;20499;-85
2022/04/25 10:32:33;;;;;;;1.10;0.50;;;23.40;1.00;;;;;;5053347;28;20408;-84
2022/04/25 10:35:01;;;;;;;4.63;0.73;;;22.60;1.00;;;;;;5085626;28;20422;-84
2022/04/25 10:37:39;;;;;;;1.87;0.80;;;23.00;1.00;;;;;;5065377;28;20615;-85
2022/04/25 10:40:11;;;;;;;3.83;0.97;;;22.90;1.00;;;;;;5073951;28;20422;-84
2022/04/25 10:46:02;;;;;;;3.97;0.90;;;22.70;1.00;;;;;;5062809;28;20416;-83
2022/04/25 10:48:29;;;;;;;2.10;0.83;;;23.10;1.00;;;;;;5035550;28;20411;-83
2022/04/25 10:51:12;;;;;;;1.37;0.73;;;22.50;1.00;;;;;;5053550;28;20464;-82
2022/04/25 10:54:00;;;;;;;3.20;1.40;;;22.80;1.00;;;;;;5063678;28;20498;-83
2022/04/25 10:56:28;;;;;;;2.27;0.97;;;22.80;1.00;;;;;;5072618;28;20419;-83
2022/04/25 10:59:26;;;;;;;2.90;1.23;;;23.00;1.00;;;;;;5072590;28;20411;-85
2022/04/25 11:01:52;;;;;;;3.33;0.87;;;23.10;1.00;;;;;;5073567;28;20419;-84
2022/04/25 11:04:19;;;;;;;1.63;0.90;;;23.30;1.00;;;;;;5076466;28;20548;-83
2022/04/25 11:06:46;;;;;;;1.77;0.83;;;22.80;1.00;;;;;;5093752;28;20468;-84
2022/04/25 11:09:31;;;;;;;1.17;0.93;;;22.70;1.00;;;;;;5077614;28;20450;-84
2022/04/25 11:11:57;;;;;;;2.53;1.00;;;22.40;1.00;;;;;;5085679;28;20516;-77
2022/04/25 11:14:22;;;;;;;2.17;0.70;;;22.30;1.00;;;;;;5092974;28;20461;-78
2022/04/25 11:17:11;;;;;;;1.63;0.60;;;22.80;1.00;;;;;;5093699;28;20188;-78
2022/04/25 11:19:51;;;;;;;2.00;1.27;;;22.70;1.00;;;;;;5093372;28;20168;-78
2022/04/25 11:22:41;;;;;;;1.40;0.87;;;22.60;1.00;;;;;;5093506;28;20453;-78
2022/04/25 11:25:29;;;;;;;2.87;0.97;;;23.00;1.00;;;;;;5093454;28;20405;-78
2022/04/25 11:28:12;;;;;;;4.70;1.27;;;23.70;1.00;;;;;;5079927;28;20571;-78
2022/04/25 11:30:39;;;;;;;3.50;0.80;;;22.50;1.00;;;;;;5093275;28;20422;-78
2022/04/25 11:33:10;;;;;;;2.53;1.00;;;23.40;1.00;;;;;;5092835;28;20410;-78
2022/04/25 11:35:39;;;;;;;1.20;0.60;;;22.40;1.00;;;;;;5093155;28;20427;-78
2022/04/25 11:38:05;;;;;;;2.07;0.90;;;22.30;1.00;;;;;;5093066;28;20422;-78
2022/04/25 11:40:32;;;;;;;2.37;1.00;;;23.50;1.00;;;;;;5093207;28;20466;-78
2022/04/25 11:42:59;;;;;;;3.13;1.17;;;23.50;1.00;;;;;;5093226;28;20440;-78
2022/04/25 11:45:28;;;;;;;2.13;1.03;;;22.90;1.00;;;;;;5092883;28;20942;-78
2022/04/25 11:47:54;;;;;;;1.40;0.70;;;22.60;1.00;;;;;;5092646;28;20778;-79
2022/04/25 11:50:21;;;;;;;1.43;0.67;;;22.80;1.00;;;;;;5092622;28;20414;-79
2022/04/25 11:52:52;;;;;;;1.40;0.83;;;22.50;1.00;;;;;;5092916;28;20422;-78
2022/04/25 11:55:30;;;;;;;1.63;1.20;;;23.30;1.00;;;;;;5092857;28;20494;-79
2022/04/25 11:57:55;;;;;;;1.47;0.90;;;22.70;1.00;;;;;;5092744;28;20414;-78
2022/04/25 12:00:21;;;;;;;2.60;1.00;;;22.10;1.00;;;;;;5092809;28;20508;-78
2022/04/25 12:02:47;;;;;;;1.93;1.00;;;22.40;1.00;;;;;;5092613;28;20164;-78
2022/04/25 12:05:23;;;;;;;5.67;1.10;;;22.20;1.00;;;;;;5105662;28;20177;-78
2022/04/25 12:16:01;;;;;;;2.50;1.30;;;19.90;1.00;;;;;;5092540;28;20551;-78
2022/04/25 12:18:30;;;;;;;2.30;0.90;;;20.70;1.00;;;;;;5092411;28;20428;-78
2022/04/25 12:21:05;;;;;;;3.10;1.33;;;22.30;1.00;;;;;;5074440;28;20184;-78
2022/04/25 12:23:36;;;;;;;2.70;1.30;;;22.50;1.00;;;;;;5092428;28;20413;-78
2022/04/25 12:26:06;;;;;;;1.67;1.10;;;21.30;1.00;;;;;;5092489;28;20411;-78
2022/04/25 12:28:33;;;;;;;2.47;1.40;;;21.70;1.00;;;;;;5092491;28;20413;-78
2022/04/25 12:31:04;;;;;;;1.93;0.80;;;22.10;1.00;;;;;;5092252;28;20402;-78
2022/04/25 12:33:42;;;;;;;2.00;0.70;;;20.70;1.00;;;;;;5091893;28;20930;-78
2022/04/25 12:36:27;;;;;;;3.17;1.47;;;21.80;1.00;;;;;;5092349;28;20402;-78
2022/04/25 12:38:57;;;;;;;1.73;0.97;;;21.10;1.00;;;;;;5091808;28;20436;-78
2022/04/25 12:41:30;;;;;;;2.50;1.30;;;19.80;1.00;;;;;;5092261;28;20531;-78
2022/04/25 12:43:56;;;;;;;2.83;1.20;;;20.80;1.00;;;;;;5092203;28;20416;-78
2022/04/25 12:46:39;;;;;;;1.90;0.97;;;21.30;1.00;;;;;;5092218;28;20769;-77
2022/04/25 12:49:06;;;;;;;1.90;1.07;;;21.40;1.00;;;;;;5070497;28;21068;-77
2022/04/25 12:51:41;;;;;;;1.20;1.00;;;22.10;1.00;;;;;;5068430;28;21039;-78
2022/04/25 12:54:23;;;;;;;1.60;1.20;;;22.10;1.00;;;;;;5080056;28;20486;-75
2022/04/25 12:57:05;;;;;;;2.73;0.93;;;22.10;1.00;;;;;;5072892;28;20422;-76
2022/04/25 12:59:33;;;;;;;1.70;1.43;;;21.60;1.00;;;;;;5075985;28;20442;-75
2022/04/25 13:02:02;;;;;;;1.77;1.47;;;21.20;1.00;;;;;;5075868;28;20476;-75
2022/04/25 13:04:28;;;;;;;1.60;1.17;;;21.50;1.00;;;;;;5075411;28;20407;-75
2022/04/25 13:06:53;;;;;;;2.57;1.40;;;20.60;1.00;;;;;;5075641;28;20415;-75
2022/04/25 13:09:19;;;;;;;2.90;1.17;;;21.00;1.00;;;;;;5075352;28;20172;-75
2022/04/25 13:11:44;;;;;;;4.63;1.50;;;21.20;1.00;;;;;;5075387;28;20173;-75
2022/04/25 13:14:10;;;;;;;2.73;1.40;;;21.60;1.00;;;;;;5075286;28;20208;-77
2022/04/25 13:16:36;;;;;;;1.47;1.33;;;20.70;1.00;;;;;;5075197;28;20169;-83
2022/04/25 13:19:01;;;;;;;2.73;1.27;;;20.00;1.00;;;;;;5072427;28;20176;-79
2022/04/25 13:21:27;;;;;;;1.80;1.17;;;20.30;1.00;;;;;;5074984;28;20234;-79
2022/04/25 13:23:53;;;;;;;4.60;0.70;;;19.80;1.00;;;;;;5073025;28;20176;-80
2022/04/25 13:26:20;;;;;;;1.10;1.00;;;19.60;1.00;;;;;;5075117;28;20473;-80
2022/04/25 13:28:47;;;;;;;2.20;1.33;;;19.90;1.00;;;;;;5074111;28;20423;-80
2022/04/25 13:31:13;;;;;;;1.30;0.90;;;20.60;1.00;;;;;;5075174;28;20529;-80
2022/04/25 13:33:39;;;;;;;1.57;1.20;;;20.10;1.00;;;;;;5071450;28;20574;-79
2022/04/25 13:36:05;;;;;;;2.40;1.40;;;19.50;1.00;;;;;;5057698;28;21082;-86
2022/04/25 13:38:34;;;;;;;2.63;1.37;;;18.20;1.00;;;;;;5051531;28;20498;-85
2022/04/25 13:41:01;;;;;;;3.20;1.43;;;18.70;1.00;;;;;;5054908;28;20208;-85