Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:31;;;;;;;4.32;2.00;;;7.20;58.40;;;;;;5071630;28;20025;-74
2021/04/27 00:02:57;;;;;;;4.38;1.67;;;7.20;58.50;;;;;;5071536;28;20124;-74
2021/04/27 00:05:23;;;;;;;2.58;1.60;;;7.10;58.50;;;;;;5071712;28;20070;-74
2021/04/27 00:07:49;;;;;;;2.88;1.60;;;7.10;58.70;;;;;;5072872;28;20036;-74
2021/04/27 00:10:17;;;;;;;1.70;1.40;;;7.10;58.90;;;;;;5072956;28;20498;-74
2021/04/27 00:12:43;;;;;;;5.22;1.83;;;7.00;58.90;;;;;;5071764;28;20086;-74
2021/04/27 00:15:13;;;;;;;3.90;1.85;;;7.00;59.10;;;;;;5072836;28;20044;-74
2021/04/27 00:17:39;;;;;;;5.32;1.90;;;6.90;59.20;;;;;;5072781;28;20036;-74
2021/04/27 00:20:06;;;;;;;3.53;1.60;;;6.90;59.20;;;;;;5071503;28;20085;-74
2021/04/27 00:22:32;;;;;;;3.22;1.77;;;6.90;59.40;;;;;;5072791;28;20025;-73
2021/04/27 00:24:59;;;;;;;2.50;1.40;;;6.80;59.60;;;;;;5071405;28;20384;-74
2021/04/27 00:27:24;;;;;;;5.15;1.88;;;6.80;59.60;;;;;;5071502;28;20024;-73
2021/04/27 00:29:50;;;;;;;3.50;1.92;;;6.80;59.90;;;;;;5072875;28;20112;-74
2021/04/27 00:32:16;;;;;;;2.97;2.20;;;6.80;59.80;;;;;;5072689;28;20044;-73
2021/04/27 00:34:41;;;;;;;2.75;1.90;;;6.70;59.90;;;;;;5071359;28;20119;-73
2021/04/27 00:37:07;;;;;;;3.33;1.70;;;6.70;60.10;;;;;;5071373;28;20029;-73
2021/04/27 00:39:33;;;;;;;6.38;2.10;;;6.70;60.00;;;;;;5072586;28;20024;-73
2021/04/27 00:41:59;;;;;;;3.55;1.90;;;6.60;60.10;;;;;;5071850;28;20086;-73
2021/04/27 00:44:24;;;;;;;3.97;2.08;;;6.60;60.20;;;;;;5072061;28;20084;-73
2021/04/27 00:46:53;;;;;;;4.45;1.75;;;6.60;60.30;;;;;;5071770;28;20029;-73
2021/04/27 00:49:18;;;;;;;2.38;1.60;;;6.60;60.40;;;;;;5071565;28;20396;-73
2021/04/27 00:51:44;;;;;;;1.90;1.58;;;6.60;60.30;;;;;;5072964;28;20043;-74
2021/04/27 00:54:10;;;;;;;3.38;1.67;;;6.60;60.40;;;;;;5071152;28;20033;-73
2021/04/27 00:56:36;;;;;;;3.50;1.80;;;6.60;60.30;;;;;;5072632;28;20032;-73
2021/04/27 00:59:02;;;;;;;2.53;1.70;;;6.60;60.40;;;;;;5074715;28;20488;-73
2021/04/27 01:01:28;;;;;;;4.10;2.25;;;6.60;61.00;;;;;;5074688;28;20466;-74
2021/04/27 01:03:56;;;;;;;3.88;1.90;;;6.60;60.40;;;;;;5074869;28;20094;-73
2021/04/27 01:06:22;;;;;;;3.88;1.83;;;6.50;60.40;;;;;;5076076;28;20484;-74
2021/04/27 01:08:56;;;;;;;3.78;1.80;;;6.50;60.60;;;;;;5074641;28;20028;-73
2021/04/27 01:11:21;;;;;;;;;;;6.50;60.70;;;;;;5075131;28;20051;-74
2021/04/27 01:14:01;;;;;;;3.30;2.08;;;6.50;60.60;;;;;;5074688;28;20348;-73
2021/04/27 01:16:28;;;;;;;3.25;1.92;;;6.50;60.70;;;;;;5074464;28;20127;-74
2021/04/27 01:18:55;;;;;;;2.67;2.15;;;6.40;60.80;;;;;;5075757;28;20086;-73
2021/04/27 01:21:27;;;;;;;2.40;1.88;;;6.40;61.00;;;;;;5075699;28;20024;-74
2021/04/27 01:24:11;;;;;;;3.70;2.00;;;6.40;61.10;;;;;;5075679;28;20017;-74
2021/04/27 01:26:42;;;;;;;2.45;1.77;;;6.40;61.00;;;;;;5074348;28;20123;-73
2021/04/27 01:29:11;;;;;;;3.97;2.20;;;6.40;61.00;;;;;;5074399;28;20036;-73
2021/04/27 01:31:38;;;;;;;2.72;1.88;;;6.40;61.20;;;;;;5074294;28;20025;-73
2021/04/27 01:34:05;;;;;;;2.47;1.90;;;6.30;61.20;;;;;;5074293;28;20033;-73
2021/04/27 01:36:32;;;;;;;3.50;1.83;;;6.30;61.20;;;;;;5075461;28;20105;-73
2021/04/27 01:38:58;;;;;;;2.22;1.95;;;6.30;61.30;;;;;;5074073;28;20032;-73
2021/04/27 01:41:25;;;;;;;2.97;2.08;;;6.30;61.30;;;;;;5075584;28;20024;-73
2021/04/27 01:43:51;;;;;;;2.95;1.95;;;6.20;61.40;;;;;;5075334;28;20425;-74
2021/04/27 01:46:17;;;;;;;2.90;1.75;;;6.20;61.40;;;;;;5075742;28;20044;-74
2021/04/27 01:48:43;;;;;;;3.03;1.98;;;6.20;61.40;;;;;;5074030;28;20407;-73
2021/04/27 01:51:11;;;;;;;3.90;2.10;;;6.20;61.40;;;;;;5074029;28;20028;-73
2021/04/27 01:53:42;;;;;;;2.05;1.85;;;6.20;61.40;;;;;;5075124;28;20029;-74
2021/04/27 01:56:08;;;;;;;3.65;2.05;;;6.20;61.60;;;;;;5073808;28;20028;-74
2021/04/27 01:58:34;;;;;;;4.63;2.28;;;6.20;61.90;;;;;;5075419;28;20066;-73
2021/04/27 02:01:01;;;;;;;3.17;1.92;;;6.20;61.80;;;;;;5074752;28;20053;-73
2021/04/27 02:03:28;;;;;;;3.92;1.83;;;6.10;61.80;;;;;;5074895;28;20033;-73
2021/04/27 02:05:54;;;;;;;2.63;1.70;;;6.20;62.00;;;;;;5073651;28;20028;-74
2021/04/27 02:08:19;;;;;;;3.88;1.85;;;6.10;61.80;;;;;;5074101;28;20022;-73
2021/04/27 02:10:45;;;;;;;2.80;1.75;;;6.20;61.90;;;;;;5074716;28;20028;-75
2021/04/27 02:13:17;;;;;;;3.65;2.15;;;6.10;61.80;;;;;;5073570;28;20028;-73
2021/04/27 02:15:45;;;;;;;2.05;1.73;;;6.10;61.80;;;;;;5073411;28;20077;-74
2021/04/27 02:18:39;;;;;;;4.07;2.10;;;6.10;61.90;;;;;;5073407;28;20056;-73
2021/04/27 02:21:07;;;;;;;3.53;2.20;;;6.10;62.10;;;;;;5072772;28;20059;-74
2021/04/27 02:23:33;;;;;;;2.38;1.85;;;6.10;62.00;;;;;;5073247;28;20089;-73
2021/04/27 02:26:00;;;;;;;3.58;2.13;;;6.10;62.00;;;;;;5073182;28;20475;-73
2021/04/27 02:28:26;;;;;;;3.15;1.80;;;6.00;62.00;;;;;;5073231;28;20024;-74
2021/04/27 02:30:53;;;;;;;3.47;2.10;;;6.00;62.00;;;;;;5073153;28;20472;-73
2021/04/27 02:33:20;;;;;;;4.75;1.83;;;6.10;62.00;;;;;;5074279;28;20024;-73
2021/04/27 02:35:47;;;;;;;4.30;2.15;;;6.10;62.10;;;;;;5074282;28;20051;-73
2021/04/27 02:38:16;;;;;;;4.72;2.20;;;6.10;62.10;;;;;;5074423;28;20017;-73
2021/04/27 02:40:42;;;;;;;4.25;2.10;;;6.10;62.10;;;;;;5072806;28;20395;-74
2021/04/27 02:43:08;;;;;;;3.17;2.35;;;6.10;62.10;;;;;;5072881;28;20021;-73
2021/04/27 02:45:34;;;;;;;6.10;2.03;;;6.10;62.10;;;;;;5074066;28;20024;-74
2021/04/27 02:48:10;;;;;;;3.95;2.40;;;6.00;62.10;;;;;;5072909;28;20020;-73
2021/04/27 02:50:41;;;;;;;3.05;2.03;;;6.10;62.20;;;;;;5073950;28;20480;-73
2021/04/27 02:53:07;;;;;;;5.47;2.40;;;6.00;62.10;;;;;;5073919;28;20028;-73
2021/04/27 02:55:33;;;;;;;3.72;2.15;;;6.00;62.20;;;;;;5072525;28;20475;-73
2021/04/27 02:57:59;;;;;;;2.97;2.53;;;6.10;62.20;;;;;;5073976;28;20388;-73
2021/04/27 03:00:25;;;;;;;3.60;2.20;;;6.10;62.10;;;;;;5072293;28;20199;-73
2021/04/27 03:02:50;;;;;;;3.72;2.20;;;6.10;62.10;;;;;;5073605;28;20060;-73
2021/04/27 03:05:16;;;;;;;4.18;2.40;;;6.00;62.00;;;;;;5073634;28;20038;-73
2021/04/27 03:07:42;;;;;;;4.90;2.20;;;6.00;62.00;;;;;;5073717;28;20369;-73
2021/04/27 03:10:08;;;;;;;2.45;1.90;;;6.10;62.00;;;;;;5072279;28;20032;-73
2021/04/27 03:12:34;;;;;;;4.07;2.10;;;6.00;62.00;;;;;;5072228;28;20024;-73
2021/04/27 03:15:01;;;;;;;3.75;2.47;;;6.00;62.00;;;;;;5073482;28;20036;-73
2021/04/27 03:17:27;;;;;;;3.00;2.10;;;6.00;62.00;;;;;;5072049;28;20590;-73
2021/04/27 03:19:52;;;;;;;4.68;2.42;;;6.00;62.00;;;;;;5073128;28;20111;-73
2021/04/27 03:22:18;;;;;;;2.83;2.28;;;6.00;62.00;;;;;;5072314;28;20047;-73
2021/04/27 03:24:44;;;;;;;2.58;2.20;;;5.90;62.00;;;;;;5073364;28;20035;-74
2021/04/27 03:27:09;;;;;;;3.45;2.17;;;5.90;62.10;;;;;;5073387;28;20032;-73
2021/04/27 03:29:35;;;;;;;3.92;2.08;;;5.90;62.10;;;;;;5073696;28;20345;-73
2021/04/27 03:32:01;;;;;;;4.60;2.15;;;5.90;62.10;;;;;;5071868;28;20032;-73
2021/04/27 03:34:26;;;;;;;3.90;2.38;;;5.90;62.10;;;;;;5071827;28;20032;-74
2021/04/27 03:36:52;;;;;;;2.30;2.10;;;5.90;62.10;;;;;;5071838;28;20028;-74
2021/04/27 03:39:18;;;;;;;4.43;2.30;;;5.90;62.20;;;;;;5072985;28;20060;-73
2021/04/27 03:41:43;;;;;;;3.53;2.20;;;5.90;62.20;;;;;;5073030;28;20372;-73
2021/04/27 03:44:09;;;;;;;2.70;2.10;;;5.90;62.10;;;;;;5071760;28;20384;-74
2021/04/27 03:46:35;;;;;;;4.43;2.20;;;5.90;62.20;;;;;;5072988;28;20406;-73
2021/04/27 03:49:00;;;;;;;3.78;2.13;;;5.90;62.20;;;;;;5071659;28;20025;-74
2021/04/27 03:51:26;;;;;;;6.60;2.50;;;5.90;62.20;;;;;;5071638;28;20127;-73
2021/04/27 03:53:52;;;;;;;4.10;2.25;;;5.90;62.20;;;;;;5072983;28;20099;-73
2021/04/27 03:56:17;;;;;;;3.47;2.60;;;5.90;62.30;;;;;;5072829;28;20035;-73
2021/04/27 03:58:43;;;;;;;4.47;2.30;;;5.80;62.30;;;;;;5071493;28;20539;-74
2021/04/27 04:01:09;;;;;;;5.63;2.45;;;5.70;62.30;;;;;;5072777;28;20071;-73
2021/04/27 04:03:38;;;;;;;4.55;2.30;;;5.70;62.30;;;;;;5072839;28;20024;-73
2021/04/27 04:06:04;;;;;;;3.53;2.10;;;5.70;62.40;;;;;;5073178;28;20024;-73
2021/04/27 04:08:30;;;;;;;2.47;2.05;;;5.70;62.30;;;;;;5072643;28;20025;-74
2021/04/27 04:10:56;;;;;;;3.45;2.20;;;5.70;62.40;;;;;;5072836;28;20040;-74
2021/04/27 04:13:21;;;;;;;3.58;2.50;;;5.70;62.30;;;;;;5071498;28;20017;-73
2021/04/27 04:15:47;;;;;;;4.00;2.53;;;5.70;62.30;;;;;;5072736;28;20025;-73
2021/04/27 04:18:13;;;;;;;2.88;1.98;;;5.70;62.30;;;;;;5072745;28;20025;-73
2021/04/27 04:20:38;;;;;;;2.92;2.17;;;5.70;62.30;;;;;;5071425;28;20028;-73
2021/04/27 04:23:05;;;;;;;2.95;2.25;;;5.70;62.30;;;;;;5071429;28;20052;-73
2021/04/27 04:25:31;;;;;;;3.38;2.25;;;5.70;62.30;;;;;;5071170;28;20023;-73
2021/04/27 04:27:56;;;;;;;6.10;2.30;;;5.70;62.30;;;;;;5071383;28;20112;-73
2021/04/27 04:30:24;;;;;;;3.83;2.65;;;5.70;62.30;;;;;;5072538;28;20052;-74
2021/04/27 04:32:52;;;;;;;6.03;2.58;;;5.80;62.30;;;;;;5074800;28;20036;-73
2021/04/27 04:35:19;;;;;;;4.85;2.50;;;5.70;62.30;;;;;;5076383;28;20021;-73
2021/04/27 04:37:45;;;;;;;2.50;2.30;;;5.70;62.30;;;;;;5076797;28;20020;-73
2021/04/27 04:40:13;;;;;;;3.90;2.28;;;5.70;62.30;;;;;;5075086;28;20027;-73
2021/04/27 04:42:39;;;;;;;2.83;2.50;;;5.70;62.30;;;;;;5076391;28;20411;-73
2021/04/27 04:45:07;;;;;;;3.72;2.50;;;5.70;62.30;;;;;;5075060;28;20013;-73
2021/04/27 04:47:33;;;;;;;3.85;2.53;;;5.70;62.30;;;;;;5076560;28;20020;-73
2021/04/27 04:49:59;;;;;;;3.38;2.30;;;5.70;62.30;;;;;;5074949;28;20063;-73
2021/04/27 04:52:25;;;;;;;4.32;2.50;;;5.70;62.20;;;;;;5076599;28;20024;-73
2021/04/27 04:54:51;;;;;;;3.70;2.53;;;5.80;62.20;;;;;;5076323;28;20448;-73
2021/04/27 04:57:17;;;;;;;2.85;2.42;;;5.80;62.10;;;;;;5074737;28;20028;-73
2021/04/27 04:59:43;;;;;;;3.85;2.67;;;5.90;62.10;;;;;;5076103;28;20028;-73
2021/04/27 05:02:09;;;;;;;3.55;2.58;;;5.90;62.10;;;;;;5074551;28;20127;-73
2021/04/27 05:04:34;;;;;;;4.38;2.63;;;5.90;62.00;;;;;;5075830;28;20082;-73
2021/04/27 05:07:05;;;;;;;5.90;2.95;;;6.00;62.00;;;;;;5074843;28;20414;-73
2021/04/27 05:09:31;;;;;;;4.63;3.08;;;6.00;62.00;;;;;;5075721;28;20391;-73
2021/04/27 05:11:58;;;;;;;4.32;2.47;;;6.00;62.00;;;;;;5074556;28;20111;-73
2021/04/27 05:14:24;;;;;;;4.30;2.65;;;6.00;61.90;;;;;;5074502;28;20036;-73
2021/04/27 05:16:50;;;;;;;3.80;2.53;;;6.00;61.80;;;;;;5074448;28;20017;-73
2021/04/27 05:19:17;;;;;;;5.47;2.47;;;6.10;61.80;;;;;;5075724;28;20126;-73
2021/04/27 05:21:44;;;;;;;3.40;2.33;;;6.10;61.80;;;;;;5074340;28;20025;-73
2021/04/27 05:24:10;;;;;;;3.83;2.55;;;6.10;61.70;;;;;;5075923;28;20016;-73
2021/04/27 05:26:35;;;;;;;6.20;2.70;;;6.10;61.60;;;;;;5074498;28;20017;-74
2021/04/27 05:29:01;;;;;;;4.15;2.45;;;6.10;61.60;;;;;;5074240;28;20117;-73
2021/04/27 05:31:27;;;;;;;3.00;2.28;;;6.20;62.30;;;;;;5074974;28;20110;-73
2021/04/27 05:33:53;;;;;;;4.00;2.28;;;6.20;61.60;;;;;;5074442;28;20389;-74
2021/04/27 05:36:19;;;;;;;2.60;2.20;;;6.20;61.70;;;;;;5075982;28;20056;-73
2021/04/27 05:38:44;;;;;;;3.05;2.10;;;6.20;61.60;;;;;;5075264;28;20028;-74
2021/04/27 05:41:10;;;;;;;4.97;2.40;;;6.30;61.50;;;;;;5074340;28;20460;-74
2021/04/27 05:43:35;;;;;;;2.58;2.15;;;6.30;61.40;;;;;;5074380;28;20025;-74
2021/04/27 05:46:01;;;;;;;2.88;2.25;;;6.40;61.40;;;;;;5074094;28;20120;-74
2021/04/27 05:48:27;;;;;;;3.08;2.22;;;6.40;61.20;;;;;;5075146;28;20395;-74
2021/04/27 05:50:52;;;;;;;3.55;2.42;;;6.50;61.20;;;;;;5074003;28;20054;-74
2021/04/27 05:53:18;;;;;;;2.15;1.95;;;6.50;61.10;;;;;;5074005;28;20052;-74
2021/04/27 05:55:44;;;;;;;3.88;2.42;;;6.50;61.10;;;;;;5075398;28;20036;-74
2021/04/27 05:58:10;;;;;;;3.13;2.38;;;6.60;61.20;;;;;;5073920;28;20017;-74
2021/04/27 06:00:36;;;;;;;2.53;2.17;;;6.60;60.90;;;;;;5074854;28;20043;-73
2021/04/27 06:03:03;;;;;;;3.33;2.40;;;6.60;60.80;;;;;;5073381;28;20041;-74
2021/04/27 06:05:28;;;;;;;4.80;2.00;;;6.60;60.70;;;;;;5074815;28;20544;-73
2021/04/27 06:07:54;;;;;;;2.88;2.20;;;6.70;60.90;;;;;;5075320;28;20024;-74
2021/04/27 06:10:20;;;;;;;3.30;2.60;;;6.70;60.70;;;;;;5074807;28;20186;-75
2021/04/27 06:12:46;;;;;;;3.38;2.22;;;6.70;60.50;;;;;;5073370;28;20207;-75
2021/04/27 06:15:12;;;;;;;3.10;2.15;;;6.80;60.40;;;;;;5073226;28;20396;-75
2021/04/27 06:17:39;;;;;;;3.65;2.53;;;6.80;60.30;;;;;;5074453;28;20443;-74
2021/04/27 06:20:08;;;;;;;2.90;2.33;;;6.90;60.20;;;;;;5074860;28;20391;-74
2021/04/27 06:22:35;;;;;;;2.97;2.40;;;6.90;60.00;;;;;;5074499;28;20407;-75
2021/04/27 06:25:01;;;;;;;2.45;2.03;;;7.00;60.00;;;;;;5073225;28;20082;-74
2021/04/27 06:27:28;;;;;;;2.50;2.10;;;7.00;59.80;;;;;;5073132;28;20422;-74
2021/04/27 06:29:55;;;;;;;4.45;2.10;;;7.10;59.70;;;;;;5073145;28;20021;-75
2021/04/27 06:32:21;;;;;;;3.83;2.20;;;7.10;59.60;;;;;;5074639;28;20122;-75
2021/04/27 06:34:47;;;;;;;3.95;2.42;;;7.20;59.50;;;;;;5074257;28;20054;-74
2021/04/27 06:37:13;;;;;;;3.25;2.08;;;7.30;59.40;;;;;;5074313;28;20080;-75
2021/04/27 06:39:39;;;;;;;3.22;2.28;;;7.30;59.20;;;;;;5074186;28;20029;-73
2021/04/27 06:42:06;;;;;;;4.97;2.53;;;7.40;59.20;;;;;;5072992;28;20119;-74
2021/04/27 06:44:32;;;;;;;5.35;3.47;;;7.40;59.00;;;;;;5072883;28;20085;-74
2021/04/27 06:46:57;;;;;;;3.67;2.33;;;7.50;58.90;;;;;;5074058;28;20021;-74
2021/04/27 06:49:23;;;;;;;2.92;2.30;;;7.50;58.80;;;;;;5072735;28;20039;-74
2021/04/27 06:51:49;;;;;;;2.55;1.88;;;7.60;58.80;;;;;;5072604;28;20078;-74
2021/04/27 06:54:14;;;;;;;3.88;2.00;;;7.70;58.60;;;;;;5073714;28;20017;-74
2021/04/27 06:56:40;;;;;;;2.53;2.08;;;7.70;58.70;;;;;;5072372;28;20055;-74
2021/04/27 06:59:09;;;;;;;3.25;2.22;;;7.80;58.70;;;;;;5073837;28;20423;-74
2021/04/27 07:01:34;;;;;;;4.05;2.40;;;7.90;58.50;;;;;;5072187;28;20485;-74
2021/04/27 07:04:00;;;;;;;3.90;2.22;;;8.00;58.30;;;;;;5072813;28;20085;-73
2021/04/27 07:06:26;;;;;;;3.30;1.77;;;8.00;58.20;;;;;;5072378;28;20081;-73
2021/04/27 07:08:51;;;;;;;3.00;2.13;;;8.10;58.30;;;;;;5073777;28;20537;-74
2021/04/27 07:11:17;;;;;;;6.90;3.03;;;8.20;58.50;;;;;;5074224;28;20051;-74
2021/04/27 07:13:43;;;;;;;7.10;3.03;;;8.20;57.90;;;;;;5072340;28;20115;-74
2021/04/27 07:16:08;;;;;;;5.68;2.80;;;8.30;58.10;;;;;;5073799;28;20395;-74
2021/04/27 07:18:34;;;;;;;3.17;2.33;;;8.30;57.90;;;;;;5073844;28;20031;-74
2021/04/27 07:21:00;;;;;;;5.80;2.67;;;8.40;57.70;;;;;;5073569;28;20027;-74
2021/04/27 07:23:26;;;;;;;5.72;2.03;;;8.40;57.50;;;;;;5072279;28;20408;-74
2021/04/27 07:25:52;;;;;;;4.10;2.70;;;8.50;57.80;;;;;;5073543;28;20020;-74
2021/04/27 07:28:17;;;;;;;4.68;2.47;;;8.60;58.10;;;;;;5071811;28;20063;-74
2021/04/27 07:30:43;;;;;;;5.22;2.42;;;8.70;57.70;;;;;;5071815;28;20064;-74
2021/04/27 07:33:09;;;;;;;3.00;2.10;;;8.80;57.40;;;;;;5071680;28;20032;-74
2021/04/27 07:35:35;;;;;;;2.78;2.00;;;8.90;57.60;;;;;;5071664;28;20028;-74
2021/04/27 07:38:02;;;;;;;2.00;1.80;;;9.00;59.40;;;;;;5073222;28;20067;-74
2021/04/27 07:40:30;;;;;;;3.70;2.40;;;9.10;59.10;;;;;;5071540;28;20029;-73
2021/04/27 07:42:56;;;;;;;3.15;2.28;;;9.10;59.10;;;;;;5073031;28;20040;-74
2021/04/27 07:45:22;;;;;;;2.85;2.10;;;9.20;58.50;;;;;;5073011;28;20386;-74
2021/04/27 07:47:48;;;;;;;5.47;2.00;;;9.30;58.40;;;;;;5072896;28;20113;-74
2021/04/27 07:50:13;;;;;;;3.72;2.30;;;9.40;58.00;;;;;;5072756;28;20438;-75
2021/04/27 07:52:39;;;;;;;4.57;2.45;;;9.50;57.80;;;;;;5072908;28;20025;-74
2021/04/27 07:55:07;;;;;;;2.40;2.00;;;9.60;57.20;;;;;;5071297;28;20057;-74
2021/04/27 07:57:33;;;;;;;2.00;1.70;;;9.70;57.00;;;;;;5072530;28;20039;-74
2021/04/27 07:59:59;;;;;;;2.70;2.00;;;9.80;58.10;;;;;;5072949;28;20166;-74
2021/04/27 08:02:25;;;;;;;2.55;1.73;;;9.90;57.70;;;;;;5071246;28;20502;-74
2021/04/27 08:04:51;;;;;;;3.85;1.90;;;9.90;57.90;;;;;;5072631;28;20379;-74
2021/04/27 08:07:16;;;;;;;2.53;2.00;;;10.00;59.90;;;;;;5071899;28;20024;-74
2021/04/27 08:09:42;;;;;;;3.97;2.10;;;10.10;59.40;;;;;;5072633;28;20029;-74
2021/04/27 08:12:08;;;;;;;4.90;2.20;;;10.20;58.10;;;;;;5071425;28;20039;-74
2021/04/27 08:14:34;;;;;;;3.13;1.50;;;10.20;57.30;;;;;;5071313;28;20025;-74
2021/04/27 08:17:00;;;;;;;2.00;1.80;;;10.30;57.70;;;;;;5071227;28;20090;-74
2021/04/27 08:19:26;;;;;;;3.13;1.60;;;10.40;56.90;;;;;;5072632;28;20119;-74
2021/04/27 08:21:52;;;;;;;3.90;1.85;;;10.40;56.40;;;;;;5071254;28;20028;-74
2021/04/27 08:24:18;;;;;;;3.20;1.92;;;10.50;55.90;;;;;;5071220;28;20017;-74
2021/04/27 08:26:44;;;;;;;2.60;1.58;;;10.60;55.50;;;;;;5072349;28;20093;-74
2021/04/27 08:29:10;;;;;;;4.10;1.63;;;10.60;55.20;;;;;;5072658;28;20032;-73
2021/04/27 08:31:36;;;;;;;3.28;2.20;;;10.70;54.50;;;;;;5072975;28;20184;-73
2021/04/27 08:34:02;;;;;;;4.15;2.15;;;10.70;55.10;;;;;;5071346;28;20029;-74
2021/04/27 08:36:27;;;;;;;3.05;1.60;;;10.70;54.20;;;;;;5071456;28;20040;-74
2021/04/27 08:38:53;;;;;;;2.10;1.52;;;10.80;54.30;;;;;;5072701;28;20028;-74
2021/04/27 08:41:24;;;;;;;1.35;0.80;;;10.90;54.50;;;;;;5073166;28;20394;-74
2021/04/27 08:43:50;;;;;;;2.03;1.70;;;11.00;57.20;;;;;;5071442;28;20020;-74
2021/04/27 08:46:16;;;;;;;2.75;1.50;;;11.10;57.30;;;;;;5072541;28;20020;-75
2021/04/27 08:48:42;;;;;;;2.78;1.70;;;11.20;56.40;;;;;;5071223;28;20025;-74
2021/04/27 08:51:10;;;;;;;4.65;1.55;;;11.30;55.80;;;;;;5071038;28;20043;-74
2021/04/27 08:53:36;;;;;;;2.47;1.73;;;11.30;54.90;;;;;;5072421;28;20024;-73
2021/04/27 08:56:02;;;;;;;2.10;1.45;;;11.40;54.60;;;;;;5071615;28;20036;-74
2021/04/27 08:58:28;;;;;;;4.10;1.70;;;11.50;55.20;;;;;;5070941;28;20020;-73
2021/04/27 09:00:53;;;;;;;2.22;1.48;;;11.60;56.80;;;;;;5070930;28;20087;-73
2021/04/27 09:03:19;;;;;;;3.78;1.50;;;11.60;54.70;;;;;;5071930;28;20051;-73
2021/04/27 09:05:45;;;;;;;2.28;1.77;;;11.70;55.50;;;;;;5071485;28;20021;-74
2021/04/27 09:08:11;;;;;;;2.95;1.30;;;11.70;55.40;;;;;;5070765;28;20545;-74
2021/04/27 09:10:45;;;;;;;2.85;1.80;;;11.70;55.90;;;;;;5072039;28;20080;-73
2021/04/27 09:13:16;;;;;;;3.72;2.47;;;11.70;54.60;;;;;;5070733;28;20093;-75
2021/04/27 09:15:47;;;;;;;4.57;2.20;;;11.80;53.50;;;;;;5070592;28;20036;-73
2021/04/27 09:18:32;;;;;;;7.15;2.10;;;11.90;52.70;;;;;;5073048;28;20028;-73
2021/04/27 09:21:02;;;;;;;2.38;1.75;;;12.00;51.80;;;;;;5073983;28;20394;-74
2021/04/27 09:23:30;;;;;;;2.80;1.88;;;12.10;51.50;;;;;;5075502;28;20060;-73
2021/04/27 09:26:26;;;;;;;2.30;1.67;;;12.20;51.20;;;;;;5074327;28;20435;-73
2021/04/27 09:28:53;;;;;;;1.65;1.40;;;12.20;50.50;;;;;;5074992;28;20123;-73
2021/04/27 09:31:38;;;;;;;4.88;1.70;;;12.30;50.40;;;;;;5075285;28;20051;-73
2021/04/27 09:34:24;;;;;;;3.22;1.60;;;12.30;50.10;;;;;;5075273;28;20107;-74
2021/04/27 09:36:57;;;;;;;2.78;1.52;;;12.40;49.40;;;;;;5073825;28;20039;-74
2021/04/27 09:39:31;;;;;;;5.63;1.73;;;12.50;49.20;;;;;;5075139;28;20114;-75
2021/04/27 09:42:24;;;;;;;2.80;1.80;;;12.60;48.70;;;;;;5074125;28;20473;-74
2021/04/27 09:44:54;;;;;;;3.30;2.08;;;12.70;48.00;;;;;;5075151;28;20085;-73
2021/04/27 09:47:28;;;;;;;4.32;2.10;;;12.70;47.20;;;;;;5075070;28;20521;-73
2021/04/27 09:50:07;;;;;;;2.08;1.48;;;12.80;46.90;;;;;;5073607;28;20035;-73
2021/04/27 09:52:41;;;;;;;3.47;1.77;;;12.90;46.70;;;;;;5074864;28;20107;-74
2021/04/27 09:55:12;;;;;;;3.15;1.92;;;13.00;46.50;;;;;;5075067;28;20531;-73
2021/04/27 09:57:53;;;;;;;3.53;1.85;;;13.00;46.20;;;;;;5075081;28;20391;-72
2021/04/27 10:00:27;;;;;;;3.33;1.73;;;13.10;45.80;;;;;;5073793;28;20377;-73
2021/04/27 10:02:55;;;;;;;3.33;1.75;;;13.20;46.00;;;;;;5074767;28;20552;-73
2021/04/27 10:05:21;;;;;;;2.83;1.60;;;13.20;45.70;;;;;;5075499;28;20032;-73
2021/04/27 10:07:47;;;;;;;3.30;1.73;;;13.20;45.00;;;;;;5073448;28;20028;-73
2021/04/27 10:10:15;;;;;;;2.00;1.70;;;13.30;45.00;;;;;;5073416;28;20095;-73
2021/04/27 10:12:41;;;;;;;2.75;1.70;;;13.50;44.80;;;;;;5074956;28;20032;-73
2021/04/27 10:15:08;;;;;;;5.13;1.67;;;13.50;44.70;;;;;;5073230;28;20491;-73
2021/04/27 10:17:35;;;;;;;3.53;1.77;;;13.60;44.60;;;;;;5073357;28;20450;-74
2021/04/27 10:20:07;;;;;;;3.17;1.80;;;13.70;44.20;;;;;;5074285;28;20031;-73
2021/04/27 10:22:33;;;;;;;2.08;1.58;;;13.70;44.00;;;;;;5072989;28;20062;-73
2021/04/27 10:24:59;;;;;;;2.17;1.52;;;13.80;44.00;;;;;;5072941;28;20013;-73
2021/04/27 10:27:27;;;;;;;2.13;1.50;;;13.90;43.70;;;;;;5074366;28;20107;-73
2021/04/27 10:30:17;;;;;;;4.53;1.73;;;13.90;43.90;;;;;;5072217;28;20031;-73
2021/04/27 10:32:45;;;;;;;3.60;2.00;;;14.00;42.90;;;;;;5072571;28;20051;-73
2021/04/27 10:35:12;;;;;;;5.85;2.10;;;13.90;42.60;;;;;;5074247;28;20028;-72
2021/04/27 10:37:57;;;;;;;3.33;2.20;;;14.00;42.50;;;;;;5072813;28;20024;-72
2021/04/27 10:40:50;;;;;;;3.58;1.95;;;14.10;42.40;;;;;;5072642;28;20064;-73
2021/04/27 10:43:25;;;;;;;3.13;1.73;;;14.10;42.40;;;;;;5073673;28;20041;-73
2021/04/27 10:45:56;;;;;;;4.20;1.73;;;14.10;42.70;;;;;;5072595;28;20127;-73
2021/04/27 10:48:35;;;;;;;1.88;1.40;;;14.20;42.70;;;;;;5074414;28;20416;-74
2021/04/27 10:51:19;;;;;;;1.90;1.55;;;14.30;42.60;;;;;;5072582;28;20078;-75
2021/04/27 10:54:18;;;;;;;5.43;1.60;;;14.40;42.30;;;;;;5072460;28;20119;-73
2021/04/27 10:57:11;;;;;;;2.08;1.75;;;14.50;42.40;;;;;;5072742;28;20143;-74
2021/04/27 11:00:02;;;;;;;4.00;1.65;;;14.50;42.30;;;;;;5073585;28;20418;-73
2021/04/27 11:02:29;;;;;;;3.15;1.77;;;14.60;42.00;;;;;;5073580;28;20056;-74
2021/04/27 11:05:01;;;;;;;3.55;1.52;;;14.60;42.00;;;;;;5072462;28;20024;-76
2021/04/27 11:07:26;;;;;;;2.58;1.80;;;14.60;41.70;;;;;;5072167;28;20484;-76
2021/04/27 11:09:58;;;;;;;1.98;1.60;;;14.70;41.80;;;;;;5073516;28;20032;-75
2021/04/27 11:12:33;;;;;;;4.85;1.77;;;14.70;41.60;;;;;;5073910;28;20032;-76
2021/04/27 11:15:23;;;;;;;4.22;2.22;;;14.90;41.40;;;;;;5071915;28;20028;-75
2021/04/27 11:18:22;;;;;;;2.70;1.90;;;14.90;40.80;;;;;;5068949;28;20416;-75
2021/04/27 11:20:53;;;;;;;3.65;2.40;;;15.00;40.70;;;;;;5060918;28;20101;-73
2021/04/27 11:23:34;;;;;;;2.08;1.75;;;15.00;40.70;;;;;;5071935;28;20028;-75
2021/04/27 11:26:00;;;;;;;2.22;1.95;;;15.00;40.20;;;;;;5072078;28;20028;-73
2021/04/27 11:28:54;;;;;;;4.03;1.83;;;15.10;40.40;;;;;;5073351;28;20044;-73
2021/04/27 11:31:21;;;;;;;3.33;1.90;;;15.20;40.10;;;;;;5073058;28;20326;-72
2021/04/27 11:34:03;;;;;;;5.20;2.00;;;15.20;40.10;;;;;;5073022;28;20353;-72
2021/04/27 11:36:47;;;;;;;2.67;1.70;;;15.20;40.00;;;;;;5071776;28;20025;-73
2021/04/27 11:39:19;;;;;;;3.15;1.75;;;15.30;39.90;;;;;;5072960;28;20032;-73
2021/04/27 11:42:00;;;;;;;3.28;1.60;;;15.30;39.80;;;;;;5071374;28;20359;-72
2021/04/27 11:44:41;;;;;;;3.85;2.25;;;15.40;39.50;;;;;;5072931;28;20047;-75
2021/04/27 11:47:17;;;;;;;3.25;1.95;;;15.40;38.90;;;;;;5071428;28;20055;-74
2021/04/27 11:49:59;;;;;;;1.95;1.73;;;15.40;38.90;;;;;;5071457;28;20052;-74
2021/04/27 11:52:57;;;;;;;6.00;2.45;;;15.50;39.10;;;;;;5071707;28;20050;-74
2021/04/27 11:55:49;;;;;;;4.93;2.80;;;15.50;38.50;;;;;;5067777;28;20046;-75
2021/04/27 11:58:32;;;;;;;4.90;2.53;;;15.60;38.80;;;;;;5069389;28;20040;-75
2021/04/27 12:01:00;;;;;;;4.50;2.20;;;15.60;38.30;;;;;;5071190;28;20052;-75
2021/04/27 12:03:28;;;;;;;2.85;1.90;;;15.60;38.20;;;;;;5072612;28;20562;-74
2021/04/27 12:06:16;;;;;;;7.47;2.03;;;15.70;38.30;;;;;;5072797;28;20049;-74
2021/04/27 12:08:44;;;;;;;3.15;1.90;;;15.80;38.00;;;;;;5072880;28;20476;-74
2021/04/27 12:11:24;;;;;;;3.00;2.17;;;15.80;38.10;;;;;;5073123;28;20029;-72
2021/04/27 12:14:00;;;;;;;3.45;1.90;;;16.00;38.00;;;;;;5071737;28;20024;-74
2021/04/27 12:16:31;;;;;;;3.17;2.00;;;16.10;37.90;;;;;;5071636;28;20488;-74
2021/04/27 12:19:18;;;;;;;3.15;1.73;;;16.20;37.90;;;;;;5072775;28;20028;-72
2021/04/27 12:22:02;;;;;;;3.53;2.00;;;16.30;37.80;;;;;;5071898;28;20047;-72
2021/04/27 12:24:39;;;;;;;5.75;1.75;;;16.40;37.70;;;;;;5072729;28;20445;-72
2021/04/27 12:27:20;;;;;;;3.05;1.80;;;16.60;37.70;;;;;;5072685;28;20036;-72
2021/04/27 12:29:50;;;;;;;3.05;2.00;;;16.70;37.30;;;;;;5072794;28;20028;-72
2021/04/27 12:32:19;;;;;;;7.43;2.42;;;16.80;37.10;;;;;;5072690;28;20024;-72
2021/04/27 12:35:00;;;;;;;6.82;2.42;;;17.00;36.80;;;;;;5072771;28;20032;-72
2021/04/27 12:37:29;;;;;;;2.13;1.90;;;17.10;36.60;;;;;;5072863;28;20074;-72
2021/04/27 12:39:54;;;;;;;4.00;1.80;;;17.10;36.50;;;;;;5071247;28;20031;-72
2021/04/27 12:42:29;;;;;;;4.18;1.95;;;17.20;36.60;;;;;;5071308;28;20391;-72
2021/04/27 12:45:00;;;;;;;2.00;1.70;;;17.30;36.40;;;;;;5072633;28;20031;-72
2021/04/27 12:47:33;;;;;;;1.67;1.40;;;17.50;36.30;;;;;;5072568;28;20032;-72
2021/04/27 12:50:05;;;;;;;2.20;1.48;;;17.70;36.10;;;;;;5072307;28;20036;-72
2021/04/27 12:52:32;;;;;;;2.85;1.55;;;17.70;35.80;;;;;;5072351;28;20032;-72
2021/04/27 12:55:17;;;;;;;1.48;1.38;;;17.80;36.40;;;;;;5075975;28;20078;-72
2021/04/27 12:57:42;;;;;;;3.17;1.65;;;17.80;35.90;;;;;;5076628;28;20032;-72
2021/04/27 13:00:12;;;;;;;4.47;1.67;;;17.70;36.10;;;;;;5076406;28;20094;-72
2021/04/27 13:02:38;;;;;;;2.35;1.42;;;17.60;35.20;;;;;;5074299;28;20086;-73