Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:21;;;;;;;12.77;6.38;;;21.40;99.90;;;;;;4988204;28;20523;-83
2022/08/14 00:02:47;;;;;;;11.68;6.68;;;21.20;99.90;;;;;;4992736;28;20095;-83
2022/08/14 00:05:16;;;;;;;10.25;6.70;;;21.10;99.90;;;;;;4986620;28;20047;-83
2022/08/14 00:07:42;;;;;;;12.63;6.80;;;20.90;99.90;;;;;;4990580;28;20027;-83
2022/08/14 00:10:12;;;;;;;12.00;6.20;;;20.70;99.90;;;;;;4992660;28;20019;-84
2022/08/14 00:12:39;;;;;;;;;;;20.60;99.90;;;;;;4989708;28;20515;-84
2022/08/14 00:15:13;;;;;;;12.15;6.75;;;20.50;99.90;;;;;;4983048;28;19913;-84
2022/08/14 00:17:38;;;;;;;12.35;6.82;;;20.30;99.90;;;;;;4993345;28;20034;-84
2022/08/14 00:20:07;;;;;;;11.52;6.70;;;20.20;99.90;;;;;;4988017;28;20049;-84
2022/08/14 00:22:33;;;;;;;12.07;6.82;;;20.10;99.90;;;;;;4994571;28;20522;-84
2022/08/14 00:24:59;;;;;;;10.93;7.00;;;20.10;99.90;;;;;;4994490;28;20038;-84
2022/08/14 00:27:24;;;;;;;12.63;7.22;;;20.10;99.90;;;;;;4995454;28;20035;-84
2022/08/14 00:29:50;;;;;;;11.05;6.50;;;20.10;99.90;;;;;;4996046;28;20018;-84
2022/08/14 00:32:16;;;;;;;13.43;6.82;;;19.90;99.90;;;;;;4983291;28;20027;-84
2022/08/14 00:34:41;;;;;;;10.57;6.55;;;20.00;99.90;;;;;;4997320;28;20078;-84
2022/08/14 00:37:07;;;;;;;10.65;6.50;;;19.80;99.90;;;;;;4995644;28;20081;-83
2022/08/14 00:39:33;;;;;;;10.93;6.82;;;19.70;99.90;;;;;;4993215;28;20023;-84
2022/08/14 00:41:59;;;;;;;10.82;6.57;;;19.50;99.90;;;;;;4994545;28;20122;-84
2022/08/14 00:44:25;;;;;;;12.13;7.20;;;19.40;99.90;;;;;;4983772;28;20464;-84
2022/08/14 00:46:50;;;;;;;11.65;6.65;;;19.30;99.90;;;;;;4994111;28;20062;-83
2022/08/14 00:49:16;;;;;;;14.10;6.88;;;19.20;99.90;;;;;;4996817;28;20487;-84
2022/08/14 00:51:43;;;;;;;11.52;6.63;;;19.10;99.90;;;;;;4994494;28;20031;-83
2022/08/14 00:54:09;;;;;;;11.32;7.30;;;18.90;99.90;;;;;;4981940;28;20027;-84
2022/08/14 00:56:36;;;;;;;11.65;7.18;;;18.80;99.90;;;;;;4995600;28;20031;-84
2022/08/14 00:59:02;;;;;;;12.52;7.00;;;18.80;99.90;;;;;;4988957;28;20055;-83
2022/08/14 01:01:28;;;;;;;17.25;6.85;;;18.70;99.90;;;;;;4995281;28;20058;-83
2022/08/14 01:03:57;;;;;;;13.30;7.50;;;18.60;99.90;;;;;;4996589;28;20050;-84
2022/08/14 01:06:25;;;;;;;13.47;7.33;;;18.60;99.90;;;;;;4987991;28;20027;-84
2022/08/14 01:08:54;;;;;;;13.65;7.35;;;18.60;99.90;;;;;;4985235;28;20034;-83
2022/08/14 01:11:21;;;;;;;11.97;7.27;;;18.60;99.90;;;;;;4987599;28;20023;-84
2022/08/14 01:13:49;;;;;;;15.77;7.20;;;18.60;99.90;;;;;;4986407;28;20039;-84
2022/08/14 01:16:16;;;;;;;12.75;8.00;;;18.50;99.90;;;;;;4990809;28;20003;-83
2022/08/14 01:21:32;;;;;;;12.23;7.90;;;18.50;99.90;;;;;;4988446;28;20033;-84
2022/08/14 01:23:59;;;;;;;13.02;7.57;;;18.30;99.90;;;;;;4984058;28;20045;-83
2022/08/14 01:26:27;;;;;;;13.27;7.60;;;18.30;99.90;;;;;;5003164;28;20045;-83
2022/08/14 01:28:56;;;;;;;13.13;7.32;;;18.20;99.90;;;;;;4987721;28;20057;-84
2022/08/14 01:31:28;;;;;;;11.32;7.18;;;18.10;99.90;;;;;;4993612;28;20027;-84
2022/08/14 01:33:57;;;;;;;11.98;7.35;;;18.00;99.90;;;;;;4992561;28;20034;-83
2022/08/14 01:36:25;;;;;;;12.00;7.70;;;18.00;99.90;;;;;;4987640;28;20064;-83
2022/08/14 01:38:55;;;;;;;12.43;7.95;;;17.90;99.90;;;;;;4988768;28;20031;-83
2022/08/14 01:41:23;;;;;;;13.88;7.60;;;17.80;99.90;;;;;;4979259;28;20030;-83
2022/08/14 01:43:49;;;;;;;11.68;7.20;;;17.80;99.90;;;;;;4983291;28;20854;-83
2022/08/14 01:46:17;;;;;;;13.63;7.90;;;17.70;99.90;;;;;;4991118;28;20041;-83
2022/08/14 01:48:44;;;;;;;13.70;7.80;;;17.60;99.90;;;;;;4994385;28;20030;-83
2022/08/14 01:51:14;;;;;;;13.77;7.57;;;17.70;99.90;;;;;;4983364;28;20452;-83
2022/08/14 01:53:46;;;;;;;12.57;7.00;;;17.70;99.90;;;;;;4996804;28;20030;-83
2022/08/14 01:56:17;;;;;;;15.70;8.05;;;17.70;99.90;;;;;;4994610;28;20038;-83
2022/08/14 01:58:47;;;;;;;13.50;8.18;;;17.70;99.90;;;;;;4991731;28;20098;-83
2022/08/14 02:01:14;;;;;;;13.32;8.27;;;17.70;99.90;;;;;;4994814;28;20029;-83
2022/08/14 02:03:41;;;;;;;12.05;7.65;;;17.50;99.90;;;;;;4992413;28;20031;-83
2022/08/14 02:06:07;;;;;;;15.55;8.57;;;17.40;99.90;;;;;;4990245;28;20130;-83
2022/08/14 02:08:36;;;;;;;14.13;8.48;;;17.40;99.90;;;;;;4985931;28;20057;-83
2022/08/14 02:11:21;;;;;;;13.65;8.00;;;17.30;99.90;;;;;;4988291;28;20090;-83
2022/08/14 02:14:03;;;;;;;16.83;8.80;;;17.30;99.90;;;;;;4994696;28;20027;-83
2022/08/14 02:16:37;;;;;;;14.38;8.43;;;17.40;99.90;;;;;;4993018;28;20042;-83
2022/08/14 02:19:07;;;;;;;15.38;9.40;;;17.50;99.90;;;;;;4994872;28;20041;-82
2022/08/14 02:21:35;;;;;;;13.70;8.45;;;17.60;99.90;;;;;;4993638;28;20483;-83
2022/08/14 02:24:03;;;;;;;13.70;8.32;;;17.80;99.90;;;;;;4985331;28;20046;-83
2022/08/14 02:26:39;;;;;;;13.38;8.10;;;17.80;99.90;;;;;;4990504;28;20027;-83
2022/08/14 02:29:10;;;;;;;14.90;8.98;;;17.80;99.90;;;;;;4989031;28;20060;-83
2022/08/14 02:31:42;;;;;;;14.98;8.13;;;17.70;99.90;;;;;;4983368;28;20043;-83
2022/08/14 02:34:09;;;;;;;14.15;9.10;;;17.50;99.90;;;;;;4987433;28;20023;-83
2022/08/14 02:36:36;;;;;;;16.52;8.48;;;17.60;99.90;;;;;;4987958;28;20023;-83
2022/08/14 02:39:06;;;;;;;19.45;9.10;;;17.50;99.90;;;;;;4980290;28;20066;-83
2022/08/14 02:41:32;;;;;;;13.82;8.70;;;17.40;99.90;;;;;;4984149;28;20178;-82
2022/08/14 02:43:57;;;;;;;15.23;8.55;;;17.40;99.90;;;;;;4986471;28;20495;-82
2022/08/14 02:46:23;;;;;;;14.70;8.82;;;17.30;99.90;;;;;;4989921;28;20062;-85
2022/08/14 02:48:48;;;;;;;17.30;9.18;;;17.20;99.90;;;;;;4986339;28;20031;-82
2022/08/14 02:51:14;;;;;;;14.63;9.07;;;17.20;99.90;;;;;;4982836;28;20077;-83
2022/08/14 02:53:44;;;;;;;15.00;8.88;;;17.10;99.90;;;;;;4983109;28;20027;-83
2022/08/14 02:56:14;;;;;;;17.75;9.23;;;17.00;99.90;;;;;;4983305;28;20027;-83
2022/08/14 02:58:46;;;;;;;15.23;9.40;;;17.00;99.90;;;;;;4986326;28;20039;-83
2022/08/14 03:01:14;;;;;;;14.50;8.75;;;17.00;99.90;;;;;;4981483;28;20402;-82
2022/08/14 03:03:40;;;;;;;16.27;9.30;;;16.90;99.90;;;;;;4987603;28;20026;-83
2022/08/14 03:06:07;;;;;;;15.40;9.20;;;16.80;99.90;;;;;;4993428;28;20030;-83
2022/08/14 03:08:35;;;;;;;14.20;9.15;;;16.60;99.90;;;;;;4976946;28;20034;-83
2022/08/14 03:11:05;;;;;;;16.25;9.68;;;16.50;99.90;;;;;;4992728;28;20053;-83
2022/08/14 03:13:57;;;;;;;15.43;9.20;;;16.50;99.90;;;;;;4991366;28;20096;-82
2022/08/14 03:16:25;;;;;;;18.80;9.73;;;16.40;99.90;;;;;;4991850;28;20125;-83
2022/08/14 03:18:57;;;;;;;16.10;10.15;;;16.40;99.90;;;;;;4978113;28;20046;-82
2022/08/14 03:21:24;;;;;;;15.80;9.55;;;16.40;99.90;;;;;;4982983;28;20052;-82
2022/08/14 03:23:55;;;;;;;16.05;9.48;;;16.40;99.90;;;;;;4984506;28;20084;-83
2022/08/14 03:26:26;;;;;;;17.38;9.90;;;16.40;99.90;;;;;;4983710;28;20077;-82
2022/08/14 03:28:52;;;;;;;14.98;9.70;;;16.40;99.90;;;;;;4981990;28;20483;-83
2022/08/14 03:31:21;;;;;;;15.38;9.25;;;16.60;99.90;;;;;;4989692;28;20023;-82
2022/08/14 03:33:48;;;;;;;14.90;9.43;;;16.70;99.90;;;;;;4993136;28;20018;-83
2022/08/14 03:36:16;;;;;;;17.15;10.18;;;16.70;99.90;;;;;;4993372;28;20034;-83
2022/08/14 03:38:43;;;;;;;16.65;9.48;;;16.70;99.90;;;;;;4992931;28;20037;-83
2022/08/14 03:41:15;;;;;;;15.13;9.90;;;16.60;99.90;;;;;;4982116;28;20034;-83
2022/08/14 03:43:45;;;;;;;17.65;9.88;;;16.80;99.90;;;;;;4981312;28;20113;-83
2022/08/14 03:46:12;;;;;;;;;;;16.90;99.90;;;;;;4991633;28;20133;-82
2022/08/14 03:48:41;;;;;;;15.25;9.40;;;16.80;99.90;;;;;;4991323;28;19913;-82
2022/08/14 03:51:09;;;;;;;16.90;9.35;;;16.70;99.90;;;;;;4977004;28;20651;-82
2022/08/14 03:53:41;;;;;;;15.75;10.02;;;16.90;99.90;;;;;;4980297;28;20039;-82
2022/08/14 03:56:12;;;;;;;15.63;9.35;;;17.20;99.90;;;;;;5002540;28;20045;-82
2022/08/14 03:58:46;;;;;;;16.10;9.73;;;17.30;99.90;;;;;;4985582;28;20414;-83
2022/08/14 04:01:14;;;;;;;17.83;9.55;;;17.50;99.90;;;;;;4984583;28;20038;-83
2022/08/14 04:03:40;;;;;;;15.77;9.75;;;17.30;99.90;;;;;;4980091;28;20030;-83
2022/08/14 04:06:07;;;;;;;14.80;9.27;;;17.10;99.90;;;;;;4990139;28;20042;-82
2022/08/14 04:08:39;;;;;;;15.30;10.02;;;16.90;99.90;;;;;;4981598;28;20098;-83
2022/08/14 04:11:06;;;;;;;15.70;9.18;;;16.80;99.90;;;;;;4981254;28;20034;-83
2022/08/14 04:13:35;;;;;;;18.17;9.77;;;16.60;99.90;;;;;;4988685;28;20030;-83
2022/08/14 04:16:14;;;;;;;19.33;10.27;;;16.50;99.90;;;;;;4976422;28;20093;-82
2022/08/14 04:18:42;;;;;;;18.17;9.60;;;16.40;99.90;;;;;;4981406;28;20036;-83
2022/08/14 04:21:09;;;;;;;16.30;9.95;;;16.30;99.90;;;;;;5002142;28;20487;-83
2022/08/14 04:23:34;;;;;;;15.35;9.93;;;16.20;99.90;;;;;;4977146;28;20026;-83
2022/08/14 04:26:08;;;;;;;18.52;10.70;;;16.10;99.90;;;;;;4985123;28;20030;-83
2022/08/14 04:28:35;;;;;;;20.60;10.20;;;16.10;99.90;;;;;;4989271;28;20106;-83
2022/08/14 04:31:02;;;;;;;17.67;10.25;;;16.00;99.90;;;;;;4988957;28;20042;-83
2022/08/14 04:33:28;;;;;;;18.48;10.50;;;16.00;99.90;;;;;;4984406;28;20562;-83
2022/08/14 04:35:54;;;;;;;19.02;10.88;;;16.00;99.90;;;;;;4993259;28;20033;-83
2022/08/14 04:43:49;;;;;;;16.10;10.32;;;16.20;99.90;;;;;;4982537;28;20065;-83
2022/08/14 04:46:18;;;;;;;19.17;11.32;;;16.20;99.90;;;;;;4989471;28;20687;-83
2022/08/14 04:48:44;;;;;;;16.45;11.10;;;16.20;99.90;;;;;;4990506;28;20031;-82
2022/08/14 04:51:14;;;;;;;18.38;10.68;;;16.40;99.90;;;;;;4976728;28;20046;-83
2022/08/14 04:53:42;;;;;;;;;;;16.50;99.90;;;;;;4985240;28;20073;-83
2022/08/14 04:56:08;;;;;;;18.80;10.93;;;16.50;99.90;;;;;;4993541;28;19952;-83
2022/08/14 04:58:35;;;;;;;16.73;10.13;;;16.50;99.90;;;;;;4986712;28;20031;-83
2022/08/14 05:01:05;;;;;;;17.55;11.05;;;16.50;99.90;;;;;;4982303;28;20088;-83
2022/08/14 05:03:32;;;;;;;15.52;9.98;;;16.60;99.90;;;;;;4984098;28;20057;-83
2022/08/14 05:06:03;;;;;;;21.95;11.45;;;16.60;99.90;;;;;;4982112;28;20038;-83
2022/08/14 05:08:31;;;;;;;20.38;11.00;;;16.80;99.90;;;;;;4988174;28;20031;-83
2022/08/14 05:10:58;;;;;;;17.38;11.00;;;16.90;99.90;;;;;;4985607;28;20030;-83
2022/08/14 05:13:27;;;;;;;16.52;10.82;;;17.00;99.90;;;;;;4986126;28;20162;-82
2022/08/14 05:15:54;;;;;;;16.65;11.07;;;17.20;99.90;;;;;;4986722;28;20027;-83
2022/08/14 05:18:26;;;;;;;18.08;11.15;;;17.30;99.90;;;;;;4992002;28;20549;-82
2022/08/14 05:20:56;;;;;;;19.02;11.05;;;17.40;99.90;;;;;;4984316;28;20031;-82
2022/08/14 05:23:24;;;;;;;19.23;11.05;;;17.50;99.90;;;;;;4991068;28;20034;-82
2022/08/14 05:25:59;;;;;;;17.95;10.45;;;17.70;99.90;;;;;;4990509;28;20033;-82
2022/08/14 05:28:26;;;;;;;16.75;10.77;;;17.70;99.90;;;;;;4983668;28;20050;-83
2022/08/14 05:30:55;;;;;;;16.08;10.63;;;17.90;99.90;;;;;;4994859;28;20558;-82
2022/08/14 05:33:23;;;;;;;18.05;9.63;;;18.00;99.90;;;;;;4983922;28;20030;-82
2022/08/14 05:35:51;;;;;;;19.38;10.38;;;18.10;99.90;;;;;;4986645;28;20037;-82
2022/08/14 05:38:20;;;;;;;19.02;10.98;;;18.10;99.90;;;;;;4987633;28;20166;-83
2022/08/14 05:40:47;;;;;;;17.48;11.02;;;18.30;99.90;;;;;;4988630;28;20050;-83
2022/08/14 05:43:14;;;;;;;17.25;10.40;;;18.40;99.90;;;;;;4987046;28;20046;-83
2022/08/14 05:45:41;;;;;;;15.77;10.70;;;18.50;99.90;;;;;;4991155;28;20031;-83
2022/08/14 05:48:12;;;;;;;17.75;10.40;;;18.60;99.90;;;;;;4992812;28;20038;-82
2022/08/14 05:50:38;;;;;;;17.67;10.52;;;18.80;99.90;;;;;;4989458;28;20042;-83
2022/08/14 05:53:04;;;;;;;16.60;10.63;;;18.90;99.90;;;;;;4993388;28;20580;-83
2022/08/14 05:55:29;;;;;;;16.25;9.88;;;19.00;99.90;;;;;;4991220;28;20403;-83
2022/08/14 05:58:01;;;;;;;16.38;10.48;;;19.20;99.90;;;;;;4992747;28;20033;-83
2022/08/14 06:00:30;;;;;;;17.88;10.23;;;19.40;99.90;;;;;;4984140;28;20090;-82
2022/08/14 06:02:57;;;;;;;16.58;10.70;;;19.60;99.90;;;;;;4984820;28;20034;-81
2022/08/14 06:05:24;;;;;;;15.65;10.38;;;19.80;99.90;;;;;;4988265;28;20047;-81
2022/08/14 06:07:49;;;;;;;17.38;10.40;;;19.80;99.90;;;;;;4992453;28;20026;-81
2022/08/14 06:10:16;;;;;;;16.80;10.40;;;19.80;99.90;;;;;;4992076;28;20081;-81
2022/08/14 06:12:42;;;;;;;16.02;9.88;;;20.00;99.90;;;;;;4980707;28;20053;-81
2022/08/14 06:15:08;;;;;;;16.17;10.18;;;20.10;99.90;;;;;;4979532;28;20319;-81
2022/08/14 06:17:52;;;;;;;16.15;10.13;;;20.20;99.90;;;;;;4986743;28;20034;-81
2022/08/14 06:20:18;;;;;;;17.05;10.20;;;20.30;99.90;;;;;;4985784;28;20045;-81
2022/08/14 06:22:45;;;;;;;17.70;10.10;;;20.40;99.90;;;;;;4996300;28;20518;-81
2022/08/14 06:25:13;;;;;;;19.08;11.02;;;20.50;99.90;;;;;;4992249;28;20113;-81
2022/08/14 06:27:42;;;;;;;16.25;9.80;;;20.60;99.90;;;;;;4978245;28;20031;-81
2022/08/14 06:30:10;;;;;;;15.27;9.60;;;20.70;99.90;;;;;;4985960;28;20606;-81
2022/08/14 06:32:37;;;;;;;15.60;9.27;;;20.80;99.90;;;;;;4985396;28;20054;-82
2022/08/14 06:35:06;;;;;;;17.15;10.20;;;21.00;99.90;;;;;;4990657;28;20077;-82
2022/08/14 06:37:52;;;;;;;14.90;9.73;;;21.10;99.90;;;;;;4990441;28;20038;-81
2022/08/14 06:40:19;;;;;;;13.95;9.13;;;21.30;99.90;;;;;;4987418;28;20034;-81
2022/08/14 06:42:45;;;;;;;14.77;9.35;;;21.40;99.90;;;;;;4985249;28;20032;-82
2022/08/14 06:45:12;;;;;;;15.40;10.23;;;21.50;99.90;;;;;;4984319;28;20034;-81
2022/08/14 06:47:39;;;;;;;15.60;9.38;;;21.60;99.90;;;;;;4994324;28;20068;-81
2022/08/14 06:50:11;;;;;;;14.35;9.65;;;21.80;99.90;;;;;;5004344;28;20026;-81
2022/08/14 06:52:38;;;;;;;15.95;9.43;;;21.90;99.90;;;;;;4985149;28;20027;-81
2022/08/14 06:55:08;;;;;;;15.50;9.60;;;22.10;99.90;;;;;;4991782;28;20372;-81
2022/08/14 06:57:44;;;;;;;17.70;9.48;;;22.30;99.90;;;;;;4992041;28;20029;-83
2022/08/14 07:00:30;;;;;;;15.25;9.85;;;22.50;99.90;;;;;;4986374;28;20034;-83
2022/08/14 07:05:49;;;;;;;14.02;8.77;;;22.70;99.90;;;;;;4989321;28;20057;-83
2022/08/14 07:08:27;;;;;;;13.40;8.80;;;22.90;99.90;;;;;;4999806;28;20117;-83
2022/08/14 07:10:57;;;;;;;15.70;9.40;;;23.10;99.90;;;;;;4993624;28;20022;-83
2022/08/14 07:13:24;;;;;;;14.13;8.93;;;23.20;99.90;;;;;;4989113;28;20027;-83
2022/08/14 07:15:52;;;;;;;15.32;9.43;;;23.30;99.90;;;;;;4989450;28;20049;-83
2022/08/14 07:18:20;;;;;;;13.55;9.27;;;23.50;99.90;;;;;;4992155;28;20057;-83
2022/08/14 07:20:46;;;;;;;14.65;8.95;;;23.60;99.90;;;;;;4989419;28;20030;-83
2022/08/14 07:23:13;;;;;;;13.75;9.40;;;23.70;99.90;;;;;;4987239;28;20018;-83
2022/08/14 07:25:41;;;;;;;14.43;8.25;;;23.80;99.90;;;;;;4979075;28;20039;-83
2022/08/14 07:28:34;;;;;;;16.10;9.23;;;24.00;99.90;;;;;;4986133;28;20038;-83
2022/08/14 07:31:02;;;;;;;14.18;8.80;;;24.10;99.90;;;;;;4979014;28;20042;-83
2022/08/14 07:33:30;;;;;;;15.00;8.38;;;24.30;99.90;;;;;;4981685;28;20019;-83
2022/08/14 07:36:00;;;;;;;13.60;8.05;;;24.40;99.90;;;;;;4984146;28;20538;-83
2022/08/14 07:38:27;;;;;;;13.55;8.27;;;24.60;99.90;;;;;;4983851;28;20041;-83
2022/08/14 07:40:53;;;;;;;14.52;8.15;;;24.70;99.90;;;;;;4985224;28;20546;-83
2022/08/14 07:43:20;;;;;;;12.65;7.75;;;24.80;99.90;;;;;;4980719;28;20045;-83
2022/08/14 07:45:45;;;;;;;12.65;8.07;;;24.90;99.90;;;;;;4989817;28;20454;-83
2022/08/14 07:48:11;;;;;;;11.65;7.78;;;24.90;99.90;;;;;;4980363;28;20026;-83
2022/08/14 07:50:38;;;;;;;13.18;7.82;;;25.00;99.90;;;;;;4990800;28;20019;-83
2022/08/14 07:53:05;;;;;;;17.67;8.80;;;25.00;99.90;;;;;;4988765;28;20097;-83
2022/08/14 07:55:31;;;;;;;12.38;7.40;;;25.30;99.90;;;;;;4989934;28;20399;-83
2022/08/14 07:57:57;;;;;;;12.13;7.82;;;25.40;99.90;;;;;;4986752;28;20603;-83
2022/08/14 08:00:24;;;;;;;13.02;8.00;;;25.50;99.90;;;;;;4998648;28;20026;-83
2022/08/14 08:02:52;;;;;;;13.25;8.10;;;25.50;99.90;;;;;;4992738;28;20113;-83
2022/08/14 08:05:18;;;;;;;11.98;8.02;;;25.70;99.90;;;;;;4987657;28;20506;-83
2022/08/14 08:07:45;;;;;;;15.38;8.15;;;25.80;99.90;;;;;;4986475;28;20042;-83
2022/08/14 08:10:33;;;;;;;14.50;8.15;;;25.90;99.90;;;;;;4973163;28;20023;-83
2022/08/14 08:13:00;;;;;;;15.88;8.50;;;25.90;99.90;;;;;;4990960;28;20026;-83
2022/08/14 08:15:30;;;;;;;12.15;8.52;;;26.00;99.90;;;;;;4991831;28;20037;-83
2022/08/14 08:17:56;;;;;;;13.57;7.72;;;26.10;99.90;;;;;;4992405;28;20030;-83
2022/08/14 08:20:25;;;;;;;14.05;8.43;;;26.30;99.90;;;;;;4991908;28;20487;-83
2022/08/14 08:22:51;;;;;;;11.40;7.40;;;26.60;99.90;;;;;;4991951;28;20030;-83
2022/08/14 08:25:18;;;;;;;14.70;7.00;;;27.10;99.50;;;;;;4987262;28;20034;-84
2022/08/14 08:28:14;;;;;;;13.13;7.70;;;27.70;98.50;;;;;;4987674;28;20461;-83
2022/08/14 08:30:45;;;;;;;11.25;6.90;;;27.80;97.30;;;;;;4987221;28;20117;-84
2022/08/14 08:33:13;;;;;;;11.32;7.20;;;28.20;96.50;;;;;;4986090;28;20521;-84
2022/08/14 08:35:39;;;;;;;10.88;7.00;;;28.70;95.50;;;;;;4987646;28;20018;-84
2022/08/14 08:38:10;;;;;;;11.73;7.10;;;28.70;95.10;;;;;;4989461;28;20102;-84
2022/08/14 08:40:38;;;;;;;13.25;6.78;;;29.20;94.00;;;;;;4990695;28;20030;-83
2022/08/14 08:43:18;;;;;;;11.68;7.28;;;29.60;94.00;;;;;;4988213;28;20546;-84
2022/08/14 08:45:59;;;;;;;12.32;7.13;;;29.80;93.70;;;;;;4987354;28;20360;-83
2022/08/14 08:48:45;;;;;;;11.82;6.80;;;29.40;93.50;;;;;;4993996;28;20062;-83
2022/08/14 08:51:26;;;;;;;10.35;7.00;;;29.70;92.60;;;;;;5003467;28;20121;-83
2022/08/14 08:54:02;;;;;;;11.43;7.05;;;29.80;92.30;;;;;;4987580;28;20057;-84
2022/08/14 08:56:37;;;;;;;10.40;6.82;;;29.80;92.80;;;;;;5003632;28;20105;-83
2022/08/14 08:59:20;;;;;;;10.95;6.63;;;30.40;91.90;;;;;;5003256;28;20026;-83
2022/08/14 09:01:48;;;;;;;9.48;6.90;;;31.00;91.20;;;;;;5004126;28;20679;-83
2022/08/14 09:04:14;;;;;;;13.35;7.43;;;31.40;90.30;;;;;;4990179;28;20526;-83
2022/08/14 09:06:45;;;;;;;10.95;7.20;;;30.70;90.60;;;;;;4991015;28;20097;-83
2022/08/14 09:09:21;;;;;;;12.85;7.25;;;30.70;91.00;;;;;;4988658;28;20105;-83
2022/08/14 09:11:48;;;;;;;11.80;7.55;;;30.90;90.30;;;;;;4989132;28;20077;-83
2022/08/14 09:14:13;;;;;;;13.57;7.28;;;30.50;89.60;;;;;;4996600;28;20487;-83
2022/08/14 09:16:39;;;;;;;9.85;6.82;;;30.60;90.30;;;;;;4988119;28;20125;-83
2022/08/14 09:19:06;;;;;;;10.27;6.50;;;31.10;89.60;;;;;;4983628;28;20753;-83
2022/08/14 09:21:33;;;;;;;10.25;6.35;;;31.40;89.00;;;;;;4994197;28;20073;-86
2022/08/14 09:23:59;;;;;;;9.80;6.45;;;31.80;86.60;;;;;;4985221;28;20109;-86
2022/08/14 09:26:26;;;;;;;10.30;6.35;;;31.90;85.70;;;;;;4989138;28;20625;-86
2022/08/14 09:28:51;;;;;;;11.00;6.43;;;32.00;86.20;;;;;;4990006;28;20019;-86
2022/08/14 09:31:19;;;;;;;9.40;6.30;;;32.00;85.20;;;;;;4989780;28;20544;-85
2022/08/14 09:34:00;;;;;;;12.27;6.80;;;32.20;84.50;;;;;;4993633;28;20033;-85
2022/08/14 09:36:47;;;;;;;9.57;6.30;;;32.00;85.30;;;;;;4988014;28;20037;-86
2022/08/14 09:39:54;;;;;;;9.23;6.50;;;32.10;85.00;;;;;;4987198;28;20023;-86
2022/08/14 09:42:32;;;;;;;13.15;7.53;;;32.70;83.30;;;;;;4986453;28;20019;-85
2022/08/14 09:45:17;;;;;;;10.68;6.97;;;32.10;84.60;;;;;;4994250;28;20034;-86
2022/08/14 09:47:46;;;;;;;9.63;6.38;;;31.90;85.20;;;;;;4988218;28;20039;-86
2022/08/14 09:50:21;;;;;;;10.48;6.05;;;32.40;82.70;;;;;;4995655;28;20030;-86
2022/08/14 09:53:03;;;;;;;12.02;6.40;;;32.80;83.10;;;;;;4993279;28;20026;-86
2022/08/14 09:55:34;;;;;;;9.75;5.95;;;33.40;81.30;;;;;;5008899;28;20022;-86
2022/08/14 09:58:18;;;;;;;10.32;6.40;;;33.30;81.50;;;;;;4993100;28;20403;-85
2022/08/14 10:00:59;;;;;;;9.13;5.97;;;33.30;81.10;;;;;;4993105;28;20039;-85
2022/08/14 10:03:33;;;;;;;10.93;5.95;;;32.70;80.20;;;;;;4988863;28;20619;-86
2022/08/14 10:06:10;;;;;;;11.18;6.13;;;33.20;80.10;;;;;;4992686;28;20514;-86
2022/08/14 10:08:43;;;;;;;10.02;5.68;;;34.00;78.60;;;;;;4989080;28;20607;-84
2022/08/14 10:11:36;;;;;;;9.10;5.95;;;33.10;78.70;;;;;;4990330;28;20047;-85
2022/08/14 10:14:17;;;;;;;10.70;6.07;;;33.90;78.10;;;;;;4979935;28;20089;-84
2022/08/14 10:16:46;;;;;;;9.10;6.10;;;33.50;78.00;;;;;;4992120;28;20035;-85
2022/08/14 10:19:15;;;;;;;10.05;6.35;;;33.60;78.10;;;;;;4992692;28;20112;-85
2022/08/14 10:21:43;;;;;;;10.18;6.82;;;33.50;79.30;;;;;;4993649;28;20514;-86
2022/08/14 10:24:09;;;;;;;12.45;6.95;;;33.20;78.80;;;;;;4991960;28;20475;-85
2022/08/14 10:26:36;;;;;;;9.85;6.38;;;33.10;79.10;;;;;;4990395;28;20037;-85
2022/08/14 10:29:09;;;;;;;10.02;6.22;;;33.40;79.30;;;;;;4986685;28;20035;-86
2022/08/14 10:31:36;;;;;;;12.82;6.78;;;34.00;78.00;;;;;;4982105;28;20026;-87
2022/08/14 10:34:09;;;;;;;11.85;6.70;;;34.60;77.00;;;;;;4996914;28;20031;-87
2022/08/14 10:36:47;;;;;;;10.70;6.07;;;34.60;76.50;;;;;;4989388;28;20037;-87
2022/08/14 10:39:24;;;;;;;9.93;6.23;;;35.80;75.60;;;;;;4993557;28;20073;-87
2022/08/14 10:42:03;;;;;;;9.95;6.90;;;35.80;75.10;;;;;;4986368;28;20261;-87
2022/08/14 10:44:34;;;;;;;10.00;6.68;;;34.60;75.00;;;;;;4991269;28;20022;-86
2022/08/14 10:47:06;;;;;;;12.23;7.05;;;34.60;75.90;;;;;;4991749;28;20104;-87
2022/08/14 10:49:33;;;;;;;9.57;6.60;;;34.00;76.80;;;;;;4984442;28;20030;-87
2022/08/14 10:52:18;;;;;;;11.10;7.15;;;34.40;77.60;;;;;;4986990;28;20026;-87
2022/08/14 10:54:47;;;;;;;11.32;6.85;;;33.80;77.70;;;;;;4984922;28;20034;-87
2022/08/14 10:57:17;;;;;;;10.00;7.00;;;34.20;77.30;;;;;;4992741;28;20144;-87
2022/08/14 11:00:26;;;;;;;10.23;6.40;;;34.40;76.50;;;;;;4989839;28;20497;-87
2022/08/14 11:03:08;;;;;;;11.00;6.38;;;34.90;75.00;;;;;;4951829;29;20039;-87
2022/08/14 11:05:40;;;;;;;10.25;6.13;;;36.00;74.50;;;;;;4937802;29;20538;-87
2022/08/14 11:08:07;;;;;;;8.95;5.78;;;37.40;72.40;;;;;;4950701;29;20079;-86
2022/08/14 11:10:38;;;;;;;8.68;5.70;;;36.20;71.70;;;;;;4949609;29;20038;-86
2022/08/14 11:13:05;;;;;;;10.85;6.97;;;35.00;73.30;;;;;;4952583;29;20031;-87
2022/08/14 11:15:32;;;;;;;9.00;5.93;;;35.00;73.60;;;;;;4938012;29;20054;-87
2022/08/14 11:17:59;;;;;;;12.88;5.85;;;36.00;73.10;;;;;;4953425;29;20098;-87
2022/08/14 11:20:26;;;;;;;10.05;6.00;;;36.40;71.00;;;;;;4939296;28;20050;-87
2022/08/14 11:22:54;;;;;;;8.85;5.72;;;36.70;70.00;;;;;;4954002;28;20086;-86
2022/08/14 11:25:24;;;;;;;9.68;5.88;;;37.00;70.50;;;;;;4944883;29;20035;-86
2022/08/14 11:27:53;;;;;;;10.05;5.75;;;37.60;69.10;;;;;;4954589;28;20038;-86
2022/08/14 11:30:21;;;;;;;9.63;5.88;;;36.50;69.70;;;;;;4934542;29;20027;-86
2022/08/14 11:32:49;;;;;;;10.02;5.97;;;36.60;70.60;;;;;;4957175;28;20065;-87
2022/08/14 11:35:20;;;;;;;10.07;6.20;;;36.70;71.10;;;;;;4984297;28;20027;-87
2022/08/14 11:37:58;;;;;;;10.77;6.03;;;36.40;70.30;;;;;;4989410;28;20490;-86
2022/08/14 11:40:26;;;;;;;11.43;6.30;;;36.60;70.10;;;;;;4990388;28;20019;-86
2022/08/14 11:42:56;;;;;;;10.45;6.10;;;36.10;69.70;;;;;;4993240;28;20019;-87
2022/08/14 11:45:24;;;;;;;10.00;6.03;;;36.10;70.40;;;;;;4987889;28;20033;-86
2022/08/14 11:47:53;;;;;;;9.95;5.47;;;36.90;69.10;;;;;;4988452;28;20081;-87
2022/08/14 11:50:32;;;;;;;;;;;37.60;68.00;;;;;;4991929;28;20085;-87
2022/08/14 11:53:01;;;;;;;10.13;5.97;;;37.60;67.20;;;;;;4990380;28;19964;-86
2022/08/14 11:55:33;;;;;;;10.45;5.53;;;37.40;68.50;;;;;;4986383;28;20122;-85
2022/08/14 11:58:02;;;;;;;10.02;6.10;;;38.10;67.30;;;;;;4984528;28;20096;-86
2022/08/14 12:00:34;;;;;;;11.23;5.63;;;39.10;66.90;;;;;;4982916;28;20034;-86
2022/08/14 12:03:01;;;;;;;8.35;5.75;;;38.70;65.50;;;;;;4984424;28;20113;-85
2022/08/14 12:05:31;;;;;;;9.60;5.38;;;38.40;66.40;;;;;;4988050;28;20061;-86
2022/08/14 12:07:58;;;;;;;9.90;5.57;;;39.00;65.60;;;;;;4978344;28;20041;-86
2022/08/14 12:10:24;;;;;;;8.55;5.80;;;37.90;65.90;;;;;;4997809;28;20071;-86
2022/08/14 12:12:54;;;;;;;9.63;6.00;;;35.00;69.30;;;;;;4998472;28;20482;-86
2022/08/14 12:15:32;;;;;;;9.57;6.03;;;34.80;69.60;;;;;;4996585;28;20018;-85
2022/08/14 12:17:59;;;;;;;8.82;5.95;;;35.20;68.00;;;;;;4976897;28;20039;-85
2022/08/14 12:20:36;;;;;;;9.88;5.30;;;36.70;67.30;;;;;;4984772;28;20065;-86
2022/08/14 12:23:04;;;;;;;9.88;5.47;;;35.50;68.20;;;;;;4988693;28;20026;-86
2022/08/14 12:25:30;;;;;;;9.68;5.50;;;34.20;69.20;;;;;;4982093;28;20027;-86
2022/08/14 12:27:59;;;;;;;8.20;5.63;;;34.20;70.20;;;;;;4983148;28;20038;-86
2022/08/14 12:30:28;;;;;;;10.50;5.53;;;34.10;70.60;;;;;;4986861;28;20027;-86
2022/08/14 12:32:55;;;;;;;8.77;5.53;;;33.90;71.60;;;;;;5001731;28;20483;-86
2022/08/14 12:35:22;;;;;;;8.63;5.53;;;33.70;70.90;;;;;;4999238;28;20082;-86
2022/08/14 12:37:50;;;;;;;12.60;5.10;;;33.90;69.10;;;;;;4987095;28;20775;-86
2022/08/14 12:40:21;;;;;;;11.55;5.78;;;34.40;68.20;;;;;;4986003;28;20026;-86
2022/08/14 12:42:48;;;;;;;7.95;5.32;;;34.60;69.40;;;;;;4984824;28;20023;-86
2022/08/14 12:45:22;;;;;;;10.13;5.20;;;36.00;68.70;;;;;;4985896;28;20392;-86
2022/08/14 12:47:48;;;;;;;10.07;5.25;;;36.80;68.20;;;;;;4987206;28;20022;-86
2022/08/14 12:50:14;;;;;;;8.82;5.15;;;36.60;66.60;;;;;;4990934;28;20022;-87
2022/08/14 12:52:43;;;;;;;10.82;5.60;;;35.80;68.40;;;;;;4988124;28;20677;-86
2022/08/14 12:55:14;;;;;;;8.88;5.63;;;35.40;69.40;;;;;;4991111;28;20073;-86
2022/08/14 12:57:41;;;;;;;8.57;5.30;;;36.00;69.60;;;;;;4983527;28;20429;-86
2022/08/14 13:00:10;;;;;;;9.27;5.55;;;36.60;69.10;;;;;;5001742;28;20528;-85
2022/08/14 13:02:39;;;;;;;8.95;5.63;;;39.00;67.50;;;;;;5003208;28;20015;-85