Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:22;;;;;;;6.45;2.40;;;19.00;80.10;;;;;;5114866;28;20032;-74
2022/07/22 00:04:48;;;;;;;7.38;2.20;;;19.00;79.10;;;;;;5114820;28;20028;-74
2022/07/22 00:07:15;;;;;;;4.70;2.50;;;19.00;79.10;;;;;;5114398;28;20040;-75
2022/07/22 00:09:41;;;;;;;6.88;2.25;;;19.00;79.00;;;;;;5096954;28;20024;-75
2022/07/22 00:12:07;;;;;;;6.30;2.15;;;19.00;78.90;;;;;;5114676;28;20026;-75
2022/07/22 00:14:33;;;;;;;6.53;2.28;;;18.90;78.60;;;;;;5114589;28;20032;-74
2022/07/22 00:17:00;;;;;;;7.63;1.98;;;18.80;78.50;;;;;;5114568;28;20036;-74
2022/07/22 00:19:26;;;;;;;7.75;2.33;;;18.80;78.60;;;;;;5114579;28;20071;-74
2022/07/22 00:21:52;;;;;;;5.40;2.17;;;18.90;78.60;;;;;;5114492;28;20025;-74
2022/07/22 00:24:18;;;;;;;4.65;2.20;;;18.90;78.40;;;;;;5114448;28;20036;-74
2022/07/22 00:26:43;;;;;;;7.85;2.10;;;18.90;78.30;;;;;;5114309;28;20032;-74
2022/07/22 00:29:09;;;;;;;6.22;2.20;;;18.90;78.30;;;;;;5114282;28;20024;-74
2022/07/22 00:31:35;;;;;;;4.47;1.98;;;18.90;78.30;;;;;;5114342;28;20035;-74
2022/07/22 00:34:02;;;;;;;5.13;2.17;;;18.90;78.10;;;;;;5114233;28;20046;-74
2022/07/22 00:36:29;;;;;;;5.00;2.50;;;19.00;78.10;;;;;;5114225;28;20020;-74
2022/07/22 00:38:55;;;;;;;5.10;1.90;;;18.90;77.90;;;;;;5114162;28;20028;-74
2022/07/22 00:41:21;;;;;;;4.88;2.05;;;18.90;77.90;;;;;;5114108;28;20024;-74
2022/07/22 00:43:50;;;;;;;3.92;1.90;;;18.90;77.80;;;;;;5114075;28;20043;-74
2022/07/22 00:46:16;;;;;;;5.82;1.92;;;18.90;77.80;;;;;;5113966;28;20065;-74
2022/07/22 00:48:41;;;;;;;5.38;2.03;;;18.90;78.00;;;;;;5113995;28;20020;-75
2022/07/22 00:51:07;;;;;;;6.15;1.83;;;18.90;78.10;;;;;;5114114;28;20031;-74
2022/07/22 00:53:33;;;;;;;8.52;1.98;;;18.90;78.20;;;;;;5096243;28;20028;-74
2022/07/22 00:55:59;;;;;;;5.00;2.20;;;18.90;78.20;;;;;;5113904;28;20024;-74
2022/07/22 00:58:24;;;;;;;6.45;2.55;;;18.90;78.20;;;;;;5113857;28;20053;-74
2022/07/22 01:00:50;;;;;;;5.43;2.45;;;18.90;78.30;;;;;;5113821;28;20021;-74
2022/07/22 01:03:16;;;;;;;6.00;2.17;;;18.90;78.40;;;;;;5113783;28;20107;-74
2022/07/22 01:05:42;;;;;;;8.98;2.20;;;18.90;78.40;;;;;;5113575;28;20012;-74
2022/07/22 01:08:08;;;;;;;6.40;2.40;;;18.90;78.30;;;;;;5112942;28;20035;-74
2022/07/22 01:10:34;;;;;;;6.50;2.22;;;18.90;78.30;;;;;;5113584;28;20024;-74
2022/07/22 01:12:59;;;;;;;5.80;2.35;;;18.90;78.40;;;;;;5113652;28;20106;-74
2022/07/22 01:15:25;;;;;;;4.70;1.92;;;18.90;78.40;;;;;;5095854;28;20029;-74
2022/07/22 01:17:51;;;;;;;5.95;2.33;;;18.90;78.40;;;;;;5113613;28;20059;-74
2022/07/22 01:20:16;;;;;;;6.35;2.20;;;18.80;78.40;;;;;;5113592;28;20028;-74
2022/07/22 01:22:44;;;;;;;10.20;2.75;;;18.80;78.40;;;;;;5113566;28;20131;-74
2022/07/22 01:25:10;;;;;;;7.88;2.60;;;18.80;78.50;;;;;;5113527;28;20016;-74
2022/07/22 01:27:36;;;;;;;6.07;2.05;;;18.80;78.60;;;;;;5113460;28;20028;-74
2022/07/22 01:30:03;;;;;;;6.38;2.50;;;18.80;78.70;;;;;;5113427;28;20039;-74
2022/07/22 01:32:29;;;;;;;9.10;2.22;;;18.80;78.80;;;;;;5095609;28;20102;-74
2022/07/22 01:34:55;;;;;;;6.78;2.28;;;18.80;78.70;;;;;;5095638;28;20036;-74
2022/07/22 01:37:20;;;;;;;5.65;2.60;;;18.80;78.80;;;;;;5113429;28;20031;-74
2022/07/22 01:39:47;;;;;;;7.70;2.75;;;18.90;78.90;;;;;;5113374;28;20032;-74
2022/07/22 01:42:12;;;;;;;6.00;2.60;;;18.80;78.80;;;;;;5113371;28;20024;-74
2022/07/22 01:44:38;;;;;;;8.65;2.60;;;18.90;78.80;;;;;;5113475;28;20038;-74
2022/07/22 01:47:04;;;;;;;7.90;2.70;;;18.80;78.70;;;;;;5113274;28;20036;-74
2022/07/22 01:49:30;;;;;;;9.68;2.55;;;18.90;78.80;;;;;;5095631;28;20030;-74
2022/07/22 01:51:56;;;;;;;6.10;2.70;;;18.80;78.90;;;;;;5113257;28;20040;-74
2022/07/22 01:54:21;;;;;;;6.95;2.70;;;18.80;78.90;;;;;;5113268;28;20029;-74
2022/07/22 01:56:47;;;;;;;4.57;2.55;;;18.80;79.00;;;;;;5113247;28;20035;-74
2022/07/22 01:59:12;;;;;;;4.95;2.53;;;18.80;78.90;;;;;;5113194;28;20032;-74
2022/07/22 02:01:38;;;;;;;11.52;3.08;;;18.80;79.00;;;;;;5095232;28;20040;-74
2022/07/22 02:04:04;;;;;;;5.90;2.42;;;18.80;78.90;;;;;;5113172;28;20028;-74
2022/07/22 02:06:31;;;;;;;11.65;3.15;;;18.80;79.00;;;;;;5112947;28;20056;-74
2022/07/22 02:08:58;;;;;;;6.75;2.75;;;18.80;79.10;;;;;;5113104;28;20044;-74
2022/07/22 02:11:24;;;;;;;7.70;2.90;;;18.80;79.10;;;;;;5113244;28;20025;-74
2022/07/22 02:13:49;;;;;;;8.38;2.88;;;18.80;79.20;;;;;;5113198;28;20044;-74
2022/07/22 02:16:15;;;;;;;7.22;2.50;;;18.80;79.20;;;;;;5113056;28;20056;-75
2022/07/22 02:18:41;;;;;;;5.28;2.53;;;18.80;79.20;;;;;;5113223;28;20080;-74
2022/07/22 02:21:06;;;;;;;7.38;2.60;;;18.80;79.30;;;;;;5116802;28;20032;-74
2022/07/22 02:23:32;;;;;;;7.05;3.00;;;18.80;79.30;;;;;;5116769;28;20036;-74
2022/07/22 02:25:58;;;;;;;6.97;3.05;;;18.80;79.20;;;;;;5116751;28;20022;-74
2022/07/22 02:28:23;;;;;;;5.88;2.80;;;18.90;79.00;;;;;;5116559;28;20123;-74
2022/07/22 02:30:49;;;;;;;4.95;2.63;;;18.80;78.90;;;;;;5116644;28;20024;-74
2022/07/22 02:33:15;;;;;;;9.00;3.20;;;18.80;79.10;;;;;;5098591;28;20078;-74
2022/07/22 02:35:40;;;;;;;5.10;2.80;;;18.80;79.10;;;;;;5116546;28;20020;-74
2022/07/22 02:38:06;;;;;;;6.30;2.83;;;18.80;79.10;;;;;;5098497;28;20032;-74
2022/07/22 02:40:32;;;;;;;10.63;2.97;;;18.80;79.20;;;;;;5116457;28;20024;-74
2022/07/22 02:42:58;;;;;;;6.68;2.70;;;18.80;79.30;;;;;;5116396;28;20032;-75
2022/07/22 02:45:24;;;;;;;5.57;3.20;;;18.80;79.20;;;;;;5116305;28;20028;-74
2022/07/22 02:47:52;;;;;;;6.07;2.45;;;18.80;79.30;;;;;;5116375;28;20028;-74
2022/07/22 02:50:17;;;;;;;5.47;2.53;;;18.80;79.40;;;;;;5116265;28;20030;-74
2022/07/22 02:52:43;;;;;;;6.53;2.97;;;18.80;79.20;;;;;;5116216;28;20028;-74
2022/07/22 02:55:09;;;;;;;10.02;3.20;;;18.80;79.20;;;;;;5098401;28;20036;-74
2022/07/22 02:57:35;;;;;;;8.18;2.70;;;18.80;79.20;;;;;;5098426;28;20032;-74
2022/07/22 03:00:01;;;;;;;6.78;2.60;;;18.80;79.10;;;;;;5116101;28;20075;-74
2022/07/22 03:02:26;;;;;;;7.25;2.75;;;18.70;79.10;;;;;;5116004;28;20050;-74
2022/07/22 03:04:52;;;;;;;6.43;3.40;;;18.70;79.30;;;;;;5115993;28;20039;-74
2022/07/22 03:07:17;;;;;;;6.90;2.88;;;18.70;80.30;;;;;;5115662;28;20074;-74
2022/07/22 03:09:45;;;;;;;7.15;2.85;;;18.70;79.30;;;;;;5098297;28;20047;-74
2022/07/22 03:12:10;;;;;;;8.32;3.40;;;18.70;79.40;;;;;;5115839;28;20012;-74
2022/07/22 03:14:36;;;;;;;6.38;3.10;;;18.70;79.70;;;;;;5115932;28;20028;-74
2022/07/22 03:17:02;;;;;;;8.98;2.88;;;18.70;79.80;;;;;;5115760;28;20032;-74
2022/07/22 03:19:27;;;;;;;7.63;3.10;;;18.70;79.80;;;;;;5115682;28;20039;-74
2022/07/22 03:21:53;;;;;;;6.13;3.13;;;18.70;79.90;;;;;;5115802;28;20042;-74
2022/07/22 03:24:18;;;;;;;7.97;3.30;;;18.70;79.90;;;;;;5115601;28;20039;-75
2022/07/22 03:26:44;;;;;;;7.20;2.97;;;18.70;79.80;;;;;;5115471;28;20032;-74
2022/07/22 03:29:10;;;;;;;7.40;3.20;;;18.70;79.70;;;;;;5115399;28;20028;-74
2022/07/22 03:31:35;;;;;;;5.45;2.70;;;18.80;79.60;;;;;;5114537;28;20017;-74
2022/07/22 03:34:01;;;;;;;6.78;2.92;;;18.80;79.70;;;;;;5115427;28;20486;-74
2022/07/22 03:36:28;;;;;;;6.70;3.22;;;18.80;79.60;;;;;;5115378;28;20016;-74
2022/07/22 03:38:54;;;;;;;9.90;3.33;;;18.80;79.60;;;;;;5115309;28;20028;-74
2022/07/22 03:41:20;;;;;;;9.45;2.80;;;18.70;80.40;;;;;;5097324;28;20032;-75
2022/07/22 03:43:47;;;;;;;7.60;2.92;;;18.60;79.70;;;;;;5115232;28;20034;-74
2022/07/22 03:46:12;;;;;;;8.75;3.13;;;18.50;80.00;;;;;;5115126;28;20047;-74
2022/07/22 03:48:38;;;;;;;6.78;3.45;;;18.60;80.30;;;;;;5115156;28;20027;-74
2022/07/22 03:51:04;;;;;;;7.15;2.97;;;18.60;80.20;;;;;;5097140;28;20035;-74
2022/07/22 03:53:30;;;;;;;7.80;4.07;;;18.70;80.10;;;;;;5115054;28;20031;-74
2022/07/22 03:55:55;;;;;;;6.72;2.88;;;18.60;80.10;;;;;;5114995;28;20028;-74
2022/07/22 03:58:21;;;;;;;8.23;3.45;;;18.60;80.30;;;;;;5114963;28;20051;-74
2022/07/22 04:00:46;;;;;;;6.47;2.70;;;18.50;81.10;;;;;;5114846;28;20035;-74
2022/07/22 04:03:12;;;;;;;8.05;3.25;;;18.60;80.10;;;;;;5114960;28;20035;-74
2022/07/22 04:05:38;;;;;;;6.63;2.90;;;18.60;80.20;;;;;;5114683;28;20097;-74
2022/07/22 04:08:03;;;;;;;6.82;2.75;;;18.70;80.20;;;;;;5114861;28;20063;-74
2022/07/22 04:10:29;;;;;;;8.18;3.53;;;18.70;80.00;;;;;;5114684;28;20024;-74
2022/07/22 04:12:55;;;;;;;5.40;2.92;;;18.60;79.80;;;;;;5080066;28;20111;-74
2022/07/22 04:15:20;;;;;;;5.88;3.13;;;18.60;80.00;;;;;;5114613;28;20017;-74
2022/07/22 04:17:46;;;;;;;8.02;3.22;;;18.60;80.00;;;;;;5114582;28;20035;-74
2022/07/22 04:20:12;;;;;;;7.40;3.22;;;18.60;80.20;;;;;;5114530;28;20024;-74
2022/07/22 04:22:38;;;;;;;5.00;2.72;;;18.50;80.30;;;;;;5114480;28;20024;-74
2022/07/22 04:25:03;;;;;;;8.77;3.28;;;18.50;80.50;;;;;;5114396;28;20092;-74
2022/07/22 04:27:29;;;;;;;4.72;2.50;;;18.50;80.70;;;;;;5114320;28;20024;-74
2022/07/22 04:29:55;;;;;;;7.07;3.10;;;18.60;80.80;;;;;;5114257;28;20105;-74
2022/07/22 04:32:21;;;;;;;7.85;3.22;;;18.70;80.70;;;;;;5114324;28;20021;-74
2022/07/22 04:34:47;;;;;;;7.20;3.05;;;18.60;80.40;;;;;;5114379;28;20463;-74
2022/07/22 04:37:12;;;;;;;6.60;3.35;;;18.50;80.50;;;;;;5114221;28;20043;-74
2022/07/22 04:39:38;;;;;;;6.72;3.00;;;18.50;80.80;;;;;;5096149;28;20167;-74
2022/07/22 04:42:07;;;;;;;8.38;3.42;;;18.50;81.10;;;;;;5114082;28;20087;-74
2022/07/22 04:44:32;;;;;;;9.05;3.03;;;18.40;81.20;;;;;;5096210;28;20032;-74
2022/07/22 04:46:58;;;;;;;8.30;3.10;;;18.40;81.10;;;;;;5114017;28;20032;-74
2022/07/22 04:49:25;;;;;;;9.68;3.17;;;18.40;81.20;;;;;;5113992;28;20038;-74
2022/07/22 04:51:51;;;;;;;8.80;3.15;;;18.40;81.40;;;;;;5114117;28;20020;-74
2022/07/22 04:54:17;;;;;;;6.13;2.83;;;18.40;81.60;;;;;;5113939;28;20052;-75
2022/07/22 04:56:42;;;;;;;7.00;3.20;;;18.40;81.80;;;;;;5114022;28;20027;-74
2022/07/22 04:59:08;;;;;;;5.63;2.97;;;18.40;82.00;;;;;;5113856;28;20056;-74
2022/07/22 05:01:33;;;;;;;7.63;3.40;;;18.40;82.00;;;;;;5113964;28;20050;-75
2022/07/22 05:03:59;;;;;;;7.85;3.20;;;18.30;82.10;;;;;;5113787;28;20036;-75
2022/07/22 05:06:25;;;;;;;7.13;3.00;;;18.30;82.20;;;;;;5095586;28;20048;-74
2022/07/22 05:08:50;;;;;;;6.57;3.00;;;18.30;82.10;;;;;;5113755;28;20054;-74
2022/07/22 05:11:16;;;;;;;6.65;2.80;;;18.40;81.80;;;;;;5113820;28;20020;-74
2022/07/22 05:13:41;;;;;;;6.60;3.13;;;18.40;81.70;;;;;;5113635;28;20035;-74
2022/07/22 05:16:07;;;;;;;5.90;3.30;;;18.40;81.80;;;;;;5113642;28;20029;-74
2022/07/22 05:18:34;;;;;;;5.53;2.85;;;18.40;81.90;;;;;;5113618;28;20029;-74
2022/07/22 05:21:00;;;;;;;7.80;3.30;;;18.40;81.90;;;;;;5113632;28;20043;-74
2022/07/22 05:23:26;;;;;;;6.32;2.75;;;18.40;82.00;;;;;;5113688;28;20040;-74
2022/07/22 05:25:51;;;;;;;8.48;4.05;;;18.50;81.70;;;;;;5113518;28;20074;-74
2022/07/22 05:28:17;;;;;;;7.43;2.80;;;18.50;81.20;;;;;;5095665;28;20092;-74
2022/07/22 05:30:43;;;;;;;7.07;3.10;;;18.60;80.80;;;;;;5113506;28;20114;-73
2022/07/22 05:33:08;;;;;;;5.93;2.85;;;18.60;80.30;;;;;;5113515;28;20020;-73
2022/07/22 05:35:34;;;;;;;8.55;3.05;;;18.60;80.00;;;;;;5113505;28;20071;-74
2022/07/22 05:37:59;;;;;;;7.82;2.78;;;18.60;80.10;;;;;;5113436;28;20039;-74
2022/07/22 05:40:25;;;;;;;9.00;3.30;;;18.60;80.00;;;;;;5113499;28;20487;-74
2022/07/22 05:42:51;;;;;;;9.00;3.20;;;18.60;79.70;;;;;;5113384;28;20095;-74
2022/07/22 05:45:16;;;;;;;9.73;3.30;;;18.60;79.40;;;;;;5095511;28;20036;-74
2022/07/22 05:47:42;;;;;;;8.48;3.40;;;18.60;79.40;;;;;;5113259;28;20032;-73
2022/07/22 05:50:08;;;;;;;9.90;3.53;;;18.70;79.60;;;;;;5113309;28;20035;-74
2022/07/22 05:52:36;;;;;;;9.15;3.47;;;18.70;79.10;;;;;;5113235;28;20024;-75
2022/07/22 05:55:02;;;;;;;8.65;3.70;;;18.60;78.90;;;;;;5097793;28;20016;-74
2022/07/22 05:57:28;;;;;;;8.27;3.38;;;18.60;79.20;;;;;;5117323;28;20028;-74
2022/07/22 05:59:54;;;;;;;7.75;3.25;;;18.70;79.30;;;;;;5099583;28;20031;-74
2022/07/22 06:02:19;;;;;;;5.78;3.20;;;18.80;78.80;;;;;;5117237;28;20036;-76
2022/07/22 06:04:45;;;;;;;6.57;3.30;;;18.80;78.70;;;;;;5117146;28;20028;-75
2022/07/22 06:07:10;;;;;;;8.65;3.40;;;18.80;78.50;;;;;;5098946;28;20052;-75
2022/07/22 06:09:36;;;;;;;6.68;3.20;;;18.90;78.50;;;;;;5117193;28;20031;-74
2022/07/22 06:12:02;;;;;;;9.77;3.67;;;18.90;78.50;;;;;;5117028;28;20080;-74
2022/07/22 06:14:28;;;;;;;6.32;2.72;;;18.90;78.40;;;;;;5099017;28;20035;-74
2022/07/22 06:16:53;;;;;;;7.53;2.70;;;19.00;78.40;;;;;;5116882;28;20115;-75
2022/07/22 06:19:19;;;;;;;5.18;2.53;;;19.00;77.80;;;;;;5116880;28;20084;-75
2022/07/22 06:21:44;;;;;;;6.40;2.65;;;19.10;77.70;;;;;;5116853;28;20040;-75
2022/07/22 06:24:10;;;;;;;5.60;2.20;;;19.10;77.50;;;;;;5098903;28;20091;-75
2022/07/22 06:26:36;;;;;;;4.22;2.10;;;19.20;77.10;;;;;;5116657;28;20028;-75
2022/07/22 06:29:01;;;;;;;4.47;2.20;;;19.20;76.70;;;;;;5116613;28;20031;-74
2022/07/22 06:31:27;;;;;;;6.18;2.17;;;19.20;76.50;;;;;;5116629;28;20032;-75
2022/07/22 06:33:52;;;;;;;4.90;2.30;;;19.20;76.40;;;;;;5116611;28;20184;-74
2022/07/22 06:36:18;;;;;;;7.03;2.40;;;19.20;76.60;;;;;;5116569;28;20039;-75
2022/07/22 06:38:44;;;;;;;6.22;2.50;;;19.30;76.70;;;;;;5116505;28;20032;-74
2022/07/22 06:41:10;;;;;;;4.43;2.20;;;19.30;76.30;;;;;;5116491;28;20032;-74
2022/07/22 06:43:35;;;;;;;7.95;2.67;;;19.30;76.10;;;;;;5098410;28;20031;-75
2022/07/22 06:46:01;;;;;;;7.55;2.40;;;19.30;76.10;;;;;;5116350;28;20024;-75
2022/07/22 06:48:27;;;;;;;6.85;2.50;;;19.30;76.20;;;;;;5116305;28;20501;-75
2022/07/22 06:50:53;;;;;;;6.95;2.60;;;19.40;76.00;;;;;;5116287;28;20016;-75
2022/07/22 06:53:19;;;;;;;4.75;2.10;;;19.40;75.80;;;;;;5116229;28;20067;-75
2022/07/22 06:55:45;;;;;;;5.10;2.47;;;19.40;75.70;;;;;;5116190;28;20062;-75
2022/07/22 06:58:11;;;;;;;8.35;2.78;;;19.50;75.60;;;;;;5116159;28;20028;-76
2022/07/22 07:00:36;;;;;;;9.60;2.63;;;19.50;75.50;;;;;;5116030;28;20024;-75
2022/07/22 07:03:02;;;;;;;6.90;3.20;;;19.50;75.40;;;;;;5116034;28;20020;-75
2022/07/22 07:05:28;;;;;;;5.97;2.75;;;19.50;75.30;;;;;;5114902;28;20024;-74
2022/07/22 07:07:55;;;;;;;4.53;2.50;;;19.60;75.30;;;;;;5115712;28;20043;-75
2022/07/22 07:10:21;;;;;;;6.35;2.30;;;19.60;74.90;;;;;;5115919;28;20044;-75
2022/07/22 07:12:46;;;;;;;6.05;2.40;;;19.60;74.50;;;;;;5115834;28;20016;-75
2022/07/22 07:15:12;;;;;;;9.55;3.05;;;19.70;74.60;;;;;;5115790;28;20032;-74
2022/07/22 07:17:38;;;;;;;5.40;2.30;;;19.70;74.20;;;;;;5115896;28;20032;-75
2022/07/22 07:20:05;;;;;;;7.15;2.65;;;19.70;74.20;;;;;;5115700;28;20036;-75
2022/07/22 07:22:31;;;;;;;7.68;2.55;;;19.70;74.00;;;;;;5115634;28;20035;-75
2022/07/22 07:24:57;;;;;;;6.28;2.53;;;19.80;74.40;;;;;;5115614;28;20033;-75
2022/07/22 07:27:24;;;;;;;5.68;2.47;;;19.80;74.60;;;;;;5115498;28;20387;-74
2022/07/22 07:29:49;;;;;;;5.63;1.38;;;19.90;74.50;;;;;;5115598;28;20036;-74
2022/07/22 07:32:15;;;;;;;2.47;1.70;;;19.90;73.60;;;;;;5115486;28;20023;-74
2022/07/22 07:34:41;;;;;;;3.67;0.93;;;19.90;73.20;;;;;;5115447;28;20078;-74
2022/07/22 07:37:06;;;;;;;3.00;1.20;;;19.90;72.60;;;;;;5115415;28;20032;-74
2022/07/22 07:39:32;;;;;;;3.40;1.48;;;20.00;72.10;;;;;;5115350;28;20386;-74
2022/07/22 07:41:57;;;;;;;5.93;1.58;;;20.00;71.90;;;;;;5115279;28;20032;-74
2022/07/22 07:44:23;;;;;;;5.13;1.40;;;20.00;71.90;;;;;;5097289;28;20033;-74
2022/07/22 07:46:48;;;;;;;1.73;1.25;;;20.00;71.60;;;;;;5115067;28;20036;-74
2022/07/22 07:49:14;;;;;;;4.53;1.85;;;20.10;71.80;;;;;;5115170;28;20047;-74
2022/07/22 07:51:40;;;;;;;4.30;1.70;;;20.10;72.30;;;;;;5115099;28;20110;-75
2022/07/22 07:54:05;;;;;;;5.28;1.63;;;20.10;72.10;;;;;;5115044;28;20047;-75
2022/07/22 07:56:31;;;;;;;3.30;1.50;;;20.10;71.80;;;;;;5114982;28;20039;-74
2022/07/22 07:58:56;;;;;;;2.20;1.50;;;20.10;71.40;;;;;;5114959;28;20043;-74
2022/07/22 08:01:23;;;;;;;3.85;1.45;;;20.10;70.80;;;;;;5114901;28;20038;-74
2022/07/22 08:03:48;;;;;;;3.03;1.33;;;20.10;70.50;;;;;;5114870;28;20031;-75
2022/07/22 08:06:14;;;;;;;4.55;1.23;;;20.10;70.60;;;;;;5114568;28;20055;-74
2022/07/22 08:08:40;;;;;;;2.20;1.40;;;20.10;70.20;;;;;;5096863;28;20051;-74
2022/07/22 08:11:05;;;;;;;5.35;1.60;;;20.10;70.00;;;;;;5114738;28;20020;-75
2022/07/22 08:13:31;;;;;;;3.22;1.30;;;20.20;70.10;;;;;;5096804;28;20450;-75
2022/07/22 08:15:57;;;;;;;4.38;1.77;;;20.20;70.30;;;;;;5114656;28;20104;-74
2022/07/22 08:18:22;;;;;;;5.22;1.80;;;20.30;70.40;;;;;;5096461;28;20016;-74
2022/07/22 08:20:48;;;;;;;3.42;1.27;;;20.30;70.00;;;;;;5114510;28;20387;-74
2022/07/22 08:23:14;;;;;;;4.57;1.60;;;20.30;70.10;;;;;;5114498;28;20028;-75
2022/07/22 08:25:40;;;;;;;6.53;1.95;;;20.40;70.20;;;;;;5114582;28;20490;-75
2022/07/22 08:28:05;;;;;;;3.50;1.50;;;20.40;70.20;;;;;;5114265;28;20032;-74
2022/07/22 08:30:31;;;;;;;4.90;1.88;;;20.50;70.30;;;;;;5114375;28;20067;-74
2022/07/22 08:32:57;;;;;;;3.28;1.40;;;20.50;70.00;;;;;;5096475;28;20029;-74
2022/07/22 08:35:23;;;;;;;3.30;1.55;;;20.50;70.10;;;;;;5114311;28;20020;-75
2022/07/22 08:37:49;;;;;;;4.72;1.60;;;20.60;70.30;;;;;;5114260;28;20052;-75
2022/07/22 08:40:16;;;;;;;4.72;2.00;;;20.60;70.10;;;;;;5114325;28;20032;-74
2022/07/22 08:42:43;;;;;;;4.07;2.00;;;20.60;69.80;;;;;;5114296;28;20020;-74
2022/07/22 08:45:10;;;;;;;3.88;1.58;;;20.70;69.30;;;;;;5114152;28;20031;-75
2022/07/22 08:47:36;;;;;;;5.10;1.40;;;20.70;68.60;;;;;;5113908;28;20028;-75
2022/07/22 08:50:03;;;;;;;5.07;1.70;;;20.60;67.90;;;;;;5114060;28;20044;-74
2022/07/22 08:52:28;;;;;;;2.85;1.85;;;20.60;67.60;;;;;;5113961;28;20048;-74
2022/07/22 08:54:55;;;;;;;2.05;1.42;;;20.50;67.20;;;;;;5113963;28;20054;-74
2022/07/22 08:57:21;;;;;;;4.95;1.85;;;20.60;67.90;;;;;;5113912;28;20020;-74
2022/07/22 08:59:51;;;;;;;4.22;1.83;;;20.60;68.20;;;;;;5113872;28;20028;-74
2022/07/22 09:02:18;;;;;;;3.78;1.23;;;20.70;68.30;;;;;;5113875;28;20040;-74
2022/07/22 09:04:50;;;;;;;3.17;1.42;;;20.70;68.60;;;;;;5113805;28;20031;-74
2022/07/22 09:07:30;;;;;;;3.13;1.50;;;20.80;68.40;;;;;;5113524;28;20079;-74
2022/07/22 09:09:57;;;;;;;6.43;1.50;;;20.80;68.00;;;;;;5113897;28;20020;-74
2022/07/22 09:12:24;;;;;;;4.03;1.40;;;20.80;68.00;;;;;;5113705;28;20066;-74
2022/07/22 09:14:52;;;;;;;4.07;1.60;;;20.80;66.80;;;;;;5113680;28;20046;-74
2022/07/22 09:17:38;;;;;;;4.22;1.75;;;20.80;67.40;;;;;;5095704;28;20031;-74
2022/07/22 09:20:16;;;;;;;5.00;1.77;;;20.80;66.70;;;;;;5113605;28;20032;-74
2022/07/22 09:22:43;;;;;;;4.32;2.10;;;20.90;66.60;;;;;;5113648;28;20031;-74
2022/07/22 09:25:29;;;;;;;4.53;1.75;;;20.90;66.80;;;;;;5113566;28;20050;-74
2022/07/22 09:28:07;;;;;;;4.28;1.60;;;21.00;66.40;;;;;;5113496;28;20433;-74
2022/07/22 09:30:53;;;;;;;5.70;1.50;;;21.10;66.00;;;;;;5113054;28;20023;-74
2022/07/22 09:33:21;;;;;;;2.58;1.23;;;21.00;63.50;;;;;;5113362;28;20120;-74
2022/07/22 09:35:48;;;;;;;3.33;1.40;;;21.00;63.90;;;;;;5095843;28;20032;-74
2022/07/22 09:38:15;;;;;;;3.63;1.27;;;21.10;64.10;;;;;;5113427;28;20544;-74
2022/07/22 09:40:44;;;;;;;4.47;1.58;;;21.20;63.50;;;;;;5113396;28;20050;-74
2022/07/22 09:43:15;;;;;;;2.08;1.20;;;21.30;63.30;;;;;;5113386;28;20023;-74
2022/07/22 09:45:50;;;;;;;2.88;1.30;;;21.30;63.50;;;;;;5113445;28;20031;-74
2022/07/22 09:48:21;;;;;;;1.63;1.23;;;21.40;63.10;;;;;;5113410;28;20031;-74
2022/07/22 09:50:48;;;;;;;2.03;1.23;;;21.50;62.00;;;;;;5113318;28;20024;-74
2022/07/22 09:53:15;;;;;;;2.55;1.42;;;21.40;60.80;;;;;;5113289;28;20028;-74
2022/07/22 09:55:40;;;;;;;2.75;1.70;;;21.40;61.80;;;;;;5113282;28;20027;-74
2022/07/22 09:58:09;;;;;;;2.35;1.50;;;21.40;63.10;;;;;;5113272;28;20028;-74
2022/07/22 10:00:36;;;;;;;3.15;1.75;;;21.50;64.10;;;;;;5095265;28;20106;-74
2022/07/22 10:03:05;;;;;;;3.60;1.77;;;21.50;64.90;;;;;;5113208;28;20020;-74
2022/07/22 10:05:37;;;;;;;3.75;1.90;;;21.50;65.20;;;;;;5112996;28;20028;-74
2022/07/22 10:08:04;;;;;;;2.70;1.90;;;21.50;65.30;;;;;;5113131;28;20422;-74
2022/07/22 10:10:32;;;;;;;4.10;1.80;;;21.60;64.60;;;;;;5113269;28;20039;-74
2022/07/22 10:12:59;;;;;;;3.92;1.80;;;21.50;64.50;;;;;;5113241;28;20028;-74
2022/07/22 10:15:27;;;;;;;4.32;1.77;;;21.50;65.10;;;;;;5113074;28;20046;-75
2022/07/22 10:17:55;;;;;;;4.32;1.70;;;21.50;65.70;;;;;;5113052;28;20020;-74
2022/07/22 10:20:23;;;;;;;4.53;2.03;;;21.60;65.80;;;;;;5113036;28;20017;-74
2022/07/22 10:22:53;;;;;;;5.78;2.10;;;21.60;64.50;;;;;;5112972;28;20110;-74
2022/07/22 10:25:21;;;;;;;5.47;2.10;;;21.60;64.90;;;;;;5113096;28;20028;-74
2022/07/22 10:27:56;;;;;;;3.97;2.33;;;21.60;65.40;;;;;;5112839;28;20078;-74
2022/07/22 10:30:24;;;;;;;5.63;1.90;;;21.60;65.40;;;;;;5113169;28;20486;-74
2022/07/22 10:33:11;;;;;;;3.53;1.70;;;21.70;64.10;;;;;;5112946;28;20464;-74
2022/07/22 10:35:52;;;;;;;3.15;1.95;;;21.80;63.30;;;;;;5112906;28;20030;-74
2022/07/22 10:38:19;;;;;;;4.70;2.13;;;21.80;63.00;;;;;;5112910;28;20047;-74
2022/07/22 10:40:56;;;;;;;3.40;1.50;;;21.80;62.70;;;;;;5114601;28;20341;-76
2022/07/22 10:43:40;;;;;;;4.38;2.15;;;21.90;62.20;;;;;;5116667;28;20048;-75
2022/07/22 10:46:07;;;;;;;3.33;1.70;;;22.00;60.40;;;;;;5116576;28;20024;-74
2022/07/22 10:48:36;;;;;;;3.42;2.22;;;22.00;61.40;;;;;;5116433;28;20024;-75
2022/07/22 10:51:16;;;;;;;7.28;2.65;;;21.90;61.10;;;;;;5116446;28;20028;-75
2022/07/22 10:53:55;;;;;;;3.95;2.25;;;21.90;61.90;;;;;;5116466;28;20019;-75
2022/07/22 10:56:30;;;;;;;5.72;2.22;;;21.70;61.00;;;;;;5116277;28;20020;-75
2022/07/22 10:59:09;;;;;;;5.10;2.20;;;21.70;60.80;;;;;;5116207;28;20051;-75
2022/07/22 11:01:38;;;;;;;3.75;2.00;;;21.60;60.30;;;;;;5116264;28;20023;-75
2022/07/22 11:04:18;;;;;;;3.60;2.17;;;21.60;61.10;;;;;;5116099;28;20099;-74
2022/07/22 11:06:49;;;;;;;5.45;2.10;;;21.50;59.40;;;;;;5115775;28;20055;-74
2022/07/22 11:09:17;;;;;;;3.17;2.20;;;21.40;59.50;;;;;;5115992;28;20021;-75
2022/07/22 11:11:52;;;;;;;3.90;2.00;;;21.40;58.90;;;;;;5115934;28;20107;-74
2022/07/22 11:14:27;;;;;;;4.10;2.17;;;21.60;59.60;;;;;;5115996;28;20020;-75
2022/07/22 11:16:59;;;;;;;4.15;2.50;;;21.70;60.60;;;;;;5115757;28;20467;-75
2022/07/22 11:19:26;;;;;;;3.97;2.58;;;21.80;61.50;;;;;;5115815;28;20020;-75
2022/07/22 11:22:04;;;;;;;4.80;2.50;;;21.90;62.10;;;;;;5098001;28;20095;-75
2022/07/22 11:24:31;;;;;;;3.58;2.05;;;22.00;61.80;;;;;;5097752;28;20099;-75
2022/07/22 11:26:58;;;;;;;2.65;1.77;;;22.10;61.70;;;;;;5115285;28;20031;-75
2022/07/22 11:29:33;;;;;;;3.60;1.95;;;22.20;60.80;;;;;;5115499;28;20094;-75
2022/07/22 11:32:01;;;;;;;4.10;1.95;;;22.20;61.00;;;;;;5115515;28;20024;-75
2022/07/22 11:34:27;;;;;;;2.92;1.75;;;22.30;61.10;;;;;;5115487;28;20016;-75
2022/07/22 11:36:54;;;;;;;3.67;1.70;;;22.30;61.10;;;;;;5115421;28;20032;-75
2022/07/22 11:39:25;;;;;;;2.80;1.40;;;22.40;61.30;;;;;;5115365;28;20088;-75
2022/07/22 11:41:52;;;;;;;4.25;1.92;;;22.40;62.10;;;;;;5115291;28;20102;-75
2022/07/22 11:44:23;;;;;;;3.88;2.30;;;22.50;61.10;;;;;;5115271;28;20032;-75
2022/07/22 11:46:50;;;;;;;3.85;2.05;;;22.60;61.20;;;;;;5115157;28;20028;-75
2022/07/22 11:49:18;;;;;;;5.20;2.80;;;22.60;61.30;;;;;;5115195;28;20020;-75
2022/07/22 11:51:43;;;;;;;6.07;2.10;;;22.80;60.80;;;;;;5114468;28;20032;-74
2022/07/22 11:54:09;;;;;;;3.65;1.70;;;22.90;60.30;;;;;;5115073;28;20035;-75
2022/07/22 11:56:35;;;;;;;2.92;1.88;;;23.00;60.30;;;;;;5114987;28;20049;-75
2022/07/22 11:59:04;;;;;;;5.70;2.30;;;23.20;58.90;;;;;;5115024;28;20020;-75
2022/07/22 12:01:32;;;;;;;3.50;2.00;;;23.20;58.70;;;;;;5114962;28;20558;-75
2022/07/22 12:03:59;;;;;;;4.10;1.98;;;23.30;58.70;;;;;;5114906;28;20080;-75
2022/07/22 12:06:27;;;;;;;4.10;2.17;;;23.50;58.00;;;;;;5114491;28;20044;-75
2022/07/22 12:09:01;;;;;;;4.55;1.90;;;23.50;58.40;;;;;;5114859;28;20040;-74
2022/07/22 12:11:27;;;;;;;4.20;2.40;;;23.60;58.70;;;;;;5097041;28;20054;-74
2022/07/22 12:13:53;;;;;;;5.28;2.35;;;23.60;55.80;;;;;;5096716;28;20036;-74
2022/07/22 12:16:22;;;;;;;4.65;2.63;;;23.30;54.20;;;;;;5114641;28;20016;-74
2022/07/22 12:18:57;;;;;;;5.90;2.10;;;23.00;55.90;;;;;;5114605;28;20016;-74
2022/07/22 12:21:25;;;;;;;6.05;2.25;;;22.80;55.70;;;;;;5114858;28;20043;-74
2022/07/22 12:23:57;;;;;;;3.25;2.30;;;22.70;56.20;;;;;;5114508;28;20043;-75
2022/07/22 12:26:48;;;;;;;3.75;2.03;;;22.70;54.90;;;;;;5114470;28;20020;-74
2022/07/22 12:29:19;;;;;;;4.63;1.95;;;22.60;54.40;;;;;;5096433;28;20016;-74
2022/07/22 12:31:57;;;;;;;4.43;1.92;;;22.50;54.60;;;;;;5114587;28;20024;-74
2022/07/22 12:34:36;;;;;;;3.20;1.90;;;22.60;57.00;;;;;;5114344;28;20445;-75
2022/07/22 12:37:19;;;;;;;3.92;1.90;;;22.90;59.30;;;;;;5114291;28;20054;-74
2022/07/22 12:39:59;;;;;;;2.90;1.70;;;23.00;57.90;;;;;;5114414;28;20042;-74
2022/07/22 12:42:27;;;;;;;3.40;1.90;;;23.10;57.00;;;;;;5114188;28;20024;-74
2022/07/22 12:45:06;;;;;;;4.30;1.60;;;23.20;57.00;;;;;;5114157;28;20403;-74
2022/07/22 12:48:01;;;;;;;4.55;1.90;;;23.20;55.70;;;;;;5114172;28;20020;-74