Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:04:12;;;;;;;;;;;8.10;99.90;;;;;;5084908;28;19916;-72
2022/02/02 00:06:48;;;;;;;;;;;8.10;99.90;;;;;;5085069;28;19916;-71
2022/02/02 00:09:16;;;;;;;;;;;8.10;99.90;;;;;;5080771;28;19920;-72
2022/02/02 00:17:02;;;;;;;;;;;8.10;99.90;;;;;;5082105;28;19912;-73
2022/02/02 00:22:05;;;;;;;;;;;8.30;99.90;;;;;;5087891;28;19916;-72
2022/02/02 00:24:58;;;;;;;;;;;8.30;99.90;;;;;;5082712;28;20302;-73
2022/02/02 00:27:24;;;;;;;;;;;8.30;99.90;;;;;;5077710;28;19924;-73
2022/02/02 00:29:55;;;;;;;;;;;8.20;99.90;;;;;;5080673;28;19913;-72
2022/02/02 00:34:47;;;;;;;;;;;8.10;99.90;;;;;;5086363;28;19912;-72
2022/02/02 00:37:14;;;;;;;;;;;8.00;99.90;;;;;;5077305;28;19916;-73
2022/02/02 00:39:40;;;;;;;;;;;7.90;99.90;;;;;;5088902;28;19912;-73
2022/02/02 00:42:06;;;;;;;;;;;7.90;99.90;;;;;;5081673;28;19921;-72
2022/02/02 00:44:33;;;;;;;;;;;7.90;99.90;;;;;;5082468;28;19932;-72
2022/02/02 00:46:58;;;;;;;;;;;7.80;99.90;;;;;;5095512;28;20322;-72
2022/02/02 00:49:24;;;;;;;;;;;7.80;99.90;;;;;;5079938;28;19970;-72
2022/02/02 00:51:53;;;;;;;;;;;7.70;99.90;;;;;;5081174;28;19920;-72
2022/02/02 00:54:23;;;;;;;;;;;7.80;99.90;;;;;;5086031;28;20350;-72
2022/02/02 00:56:49;;;;;;;;;;;7.80;99.90;;;;;;5079742;28;20002;-72
2022/02/02 00:59:15;;;;;;;;;;;7.80;99.90;;;;;;5083033;28;19943;-73
2022/02/02 01:01:41;;;;;;;;;;;7.80;99.90;;;;;;5077351;28;19913;-72
2022/02/02 01:04:06;;;;;;;;;;;7.80;99.90;;;;;;5079962;28;19920;-71
2022/02/02 01:06:36;;;;;;;;;;;7.80;99.90;;;;;;5092057;28;19951;-71
2022/02/02 01:09:15;;;;;;;;;;;7.80;99.90;;;;;;5082334;28;19912;-71
2022/02/02 01:29:37;;;;;;;;;;;7.70;99.90;;;;;;5075646;28;19919;-72
2022/02/02 01:32:02;;;;;;;;;;;7.60;99.90;;;;;;5081935;28;19909;-71
2022/02/02 01:34:28;;;;;;;;;;;7.60;99.90;;;;;;5081744;28;19921;-72
2022/02/02 01:36:53;;;;;;;;;;;7.60;99.90;;;;;;5078495;28;20231;-72
2022/02/02 01:39:24;;;;;;;;;;;7.60;99.90;;;;;;5089836;28;21404;-71
2022/02/02 01:41:50;;;;;;;;;;;7.60;99.90;;;;;;5088489;28;20042;-71
2022/02/02 01:44:31;;;;;;;;;;;7.60;99.90;;;;;;5085108;28;20452;-72
2022/02/02 01:47:07;;;;;;;;;;;7.50;99.90;;;;;;5077157;28;19913;-72
2022/02/02 01:53:00;;;;;;;;;;;7.60;99.90;;;;;;5085656;28;19966;-72
2022/02/02 01:55:37;;;;;;;;;;;7.60;99.90;;;;;;5075686;28;20005;-72
2022/02/02 02:00:46;;;;;;;;;;;7.70;99.90;;;;;;5083725;28;19916;-71
2022/02/02 02:03:15;;;;;;;;;;;7.70;99.90;;;;;;5081504;28;19917;-74
2022/02/02 02:05:43;;;;;;;;;;;7.80;99.90;;;;;;5086343;28;19971;-74
2022/02/02 02:08:09;;;;;;;;;;;7.80;99.90;;;;;;5081196;28;19946;-71
2022/02/02 02:10:35;;;;;;;;;;;7.90;99.90;;;;;;5092397;28;19916;-71
2022/02/02 02:13:57;;;;;;;;;;;7.90;99.90;;;;;;5078982;28;19922;-72
2022/02/02 02:15:52;;;;;;;;;;;7.90;99.90;;;;;;5078909;28;20239;-72
2022/02/02 02:18:18;;;;;;;;;;;7.90;99.90;;;;;;5078277;28;19920;-72
2022/02/02 02:20:43;;;;;;;;;;;7.90;99.90;;;;;;5078132;28;19916;-72
2022/02/02 02:23:09;;;;;;;;;;;7.90;99.90;;;;;;5085254;28;19919;-74
2022/02/02 02:25:37;;;;;;;;;;;7.90;99.90;;;;;;5085890;28;19920;-72
2022/02/02 02:30:50;;;;;;;;;;;8.00;99.90;;;;;;5084975;28;20394;-71
2022/02/02 02:57:44;;;;;;;;;;;7.90;99.90;;;;;;5079789;28;19920;-72
2022/02/02 03:30:07;;;;;;;;;;;8.00;99.90;;;;;;5087763;28;19973;-71
2022/02/02 03:51:37;;;;;;;;;;;8.10;99.90;;;;;;5083195;28;19919;-71
2022/02/02 04:00:21;;;;;;;;;;;8.10;99.90;;;;;;5078970;28;19916;-71
2022/02/02 04:07:52;;;;;;;;;;;7.90;99.90;;;;;;5092174;28;19966;-73
2022/02/02 04:10:18;;;;;;;;;;;7.90;99.90;;;;;;5079205;28;19916;-73
2022/02/02 04:13:05;;;;;;;;;;;7.90;99.90;;;;;;5083399;28;20326;-71
2022/02/02 04:37:25;;;;;;;;;;;7.80;99.90;;;;;;5079655;28;19944;-71
2022/02/02 04:59:12;;;;;;;;;;;7.70;99.90;;;;;;5078726;28;19952;-71
2022/02/02 05:06:51;;;;;;;;;;;7.70;99.90;;;;;;5090915;28;19948;-71
2022/02/02 05:09:35;;;;;;;;;;;7.70;99.90;;;;;;5084108;28;19916;-73
2022/02/02 05:15:43;;;;;;;;;;;7.70;99.90;;;;;;5082064;28;19934;-72
2022/02/02 05:49:08;;;;;;;;;;;7.40;99.90;;;;;;5082503;28;20617;-71
2022/02/02 05:51:55;;;;;;;;;;;7.40;99.90;;;;;;5089563;28;19920;-70
2022/02/02 05:54:20;;;;;;;;;;;7.30;99.90;;;;;;5083602;28;19916;-71
2022/02/02 05:56:48;;;;;;;;;;;7.30;99.90;;;;;;5082259;28;19978;-72
2022/02/02 05:59:25;;;;;;;;;;;7.30;99.90;;;;;;5085183;28;19916;-70
2022/02/02 06:01:53;;;;;;;;;;;7.20;99.90;;;;;;5090165;28;19916;-70
2022/02/02 06:04:24;;;;;;;;;;;7.20;99.90;;;;;;5082034;28;19920;-71
2022/02/02 06:06:51;;;;;;;;;;;7.10;99.90;;;;;;5074946;28;19916;-71
2022/02/02 06:09:17;;;;;;;;;;;7.00;99.90;;;;;;5073574;28;19931;-70
2022/02/02 06:11:44;;;;;;;;;;;7.00;99.90;;;;;;5083155;28;19935;-70
2022/02/02 06:14:11;;;;;;;;;;;7.00;99.90;;;;;;5082989;28;19966;-70
2022/02/02 06:16:38;;;;;;;;;;;7.10;99.90;;;;;;5074918;28;19917;-71
2022/02/02 06:19:04;;;;;;;;;;;7.10;99.90;;;;;;5090060;28;19912;-70
2022/02/02 06:21:34;;;;;;;;;;;7.10;99.90;;;;;;5082477;28;20216;-70
2022/02/02 06:24:09;;;;;;;;;;;7.10;99.90;;;;;;5082738;28;19920;-70
2022/02/02 06:26:36;;;;;;;;;;;7.10;99.90;;;;;;5084854;28;19917;-70
2022/02/02 06:29:04;;;;;;;;;;;7.10;99.90;;;;;;5079377;28;19917;-71
2022/02/02 06:31:31;;;;;;;;;;;7.20;99.90;;;;;;5081017;28;19919;-70
2022/02/02 06:33:59;;;;;;;;;;;7.20;99.90;;;;;;5074420;28;19916;-71
2022/02/02 06:36:27;;;;;;;;;;;7.20;99.90;;;;;;5083011;28;19912;-71
2022/02/02 06:38:54;;;;;;;;;;;7.20;99.90;;;;;;5090320;28;19916;-71
2022/02/02 06:41:23;;;;;;;;;;;7.30;99.90;;;;;;5083181;28;19920;-70
2022/02/02 06:43:49;;;;;;;;;;;7.30;99.90;;;;;;5079825;28;20364;-71
2022/02/02 06:46:16;;;;;;;;;;;7.30;99.90;;;;;;5088833;28;19920;-70
2022/02/02 06:48:41;;;;;;;;;;;7.30;99.90;;;;;;5074160;28;19916;-70
2022/02/02 06:51:16;;;;;;;;;;;7.40;99.90;;;;;;5081667;28;20003;-69
2022/02/02 06:53:56;;;;;;;;;;;7.30;99.90;;;;;;5089241;28;19966;-70
2022/02/02 07:05:25;;;;;;;;;;;7.30;99.90;;;;;;5080353;28;20046;-70
2022/02/02 07:07:45;;;;;;;;;;;7.30;99.90;;;;;;5095846;28;20219;-70
2022/02/02 07:10:22;;;;;;;;;;;7.40;99.90;;;;;;5078082;28;20423;-71
2022/02/02 07:13:08;;;;;;;;;;;7.40;99.90;;;;;;5078205;28;19967;-71
2022/02/02 07:21:15;;;;;;;;;;;7.40;99.90;;;;;;5098260;28;19934;-71
2022/02/02 07:23:57;;;;;;;;;;;7.40;99.90;;;;;;5094690;28;19920;-70
2022/02/02 07:26:44;;;;;;;;;;;7.40;99.90;;;;;;5097196;28;19974;-70
2022/02/02 07:31:48;;;;;;;;;;;7.40;99.90;;;;;;5092425;28;20383;-70
2022/02/02 07:34:22;;;;;;;;;;;7.40;99.90;;;;;;5092245;28;20003;-70
2022/02/02 07:36:49;;;;;;;;;;;7.40;99.90;;;;;;5086082;28;19919;-73
2022/02/02 07:39:15;;;;;;;;;;;7.40;99.90;;;;;;5077576;28;19917;-70
2022/02/02 07:41:46;;;;;;;;;;;7.40;99.90;;;;;;5078973;28;20273;-70
2022/02/02 07:44:17;;;;;;;;;;;7.40;99.90;;;;;;5083008;28;19960;-70
2022/02/02 07:46:44;;;;;;;;;;;7.40;99.90;;;;;;5076209;28;19924;-70
2022/02/02 07:49:10;;;;;;;;;;;7.40;99.90;;;;;;5077464;28;20404;-70
2022/02/02 07:51:36;;;;;;;;;;;7.30;99.90;;;;;;5077225;28;19966;-70
2022/02/02 07:54:04;;;;;;;;;;;7.30;99.90;;;;;;5082554;28;20303;-71
2022/02/02 07:56:39;;;;;;;;;;;7.30;99.90;;;;;;5086480;28;19928;-70
2022/02/02 07:59:17;;;;;;;;;;;7.30;99.90;;;;;;5088816;28;19980;-70
2022/02/02 08:01:45;;;;;;;;;;;7.40;99.90;;;;;;5088215;28;19923;-70
2022/02/02 08:04:12;;;;;;;;;;;7.40;99.90;;;;;;5088990;28;20360;-70
2022/02/02 08:06:40;;;;;;;;;;;7.40;99.90;;;;;;5087447;28;19925;-70
2022/02/02 08:09:08;;;;;;;;;;;7.30;99.90;;;;;;5083459;28;19920;-70
2022/02/02 08:11:35;;;;;;;;;;;7.40;99.90;;;;;;5079550;28;19977;-70
2022/02/02 08:14:02;;;;;;;;;;;7.30;99.90;;;;;;5080250;28;19921;-71
2022/02/02 08:16:30;;;;;;;;;;;7.30;99.90;;;;;;5083776;28;19916;-71
2022/02/02 08:18:55;;;;;;;;;;;7.20;99.90;;;;;;5082907;28;20432;-71
2022/02/02 08:21:21;;;;;;;;;;;7.30;99.90;;;;;;5085476;28;19998;-71
2022/02/02 08:23:47;;;;;;;;;;;7.40;99.90;;;;;;5086436;28;19912;-71
2022/02/02 08:26:15;;;;;;;;;;;7.50;99.90;;;;;;5084401;28;19931;-70
2022/02/02 08:28:41;;;;;;;;;;;7.60;99.90;;;;;;5087344;28;19916;-71
2022/02/02 08:31:07;;;;;;;;;;;7.70;99.90;;;;;;5073968;28;19923;-70
2022/02/02 08:33:46;;;;;;;;;;;7.80;99.90;;;;;;5073106;28;20298;-70
2022/02/02 08:36:15;;;;;;;;;;;7.90;99.90;;;;;;5076988;28;19924;-71
2022/02/02 08:41:14;;;;;;;;;;;7.90;99.90;;;;;;5077852;28;20309;-72
2022/02/02 08:44:25;;;;;;;;;;;7.90;99.90;;;;;;5083783;28;19940;-69
2022/02/02 08:46:42;;;;;;;;;;;7.90;99.90;;;;;;5072407;28;20045;-70
2022/02/02 08:49:11;;;;;;;;;;;7.90;99.90;;;;;;5072966;28;20308;-70
2022/02/02 08:51:41;;;;;;;;;;;7.90;99.90;;;;;;5085548;28;19942;-70
2022/02/02 08:54:28;;;;;;;;;;;8.00;99.90;;;;;;5082388;28;19916;-70
2022/02/02 09:02:03;;;;;;;;;;;8.10;99.90;;;;;;5072234;28;19924;-70
2022/02/02 09:07:12;;;;;;;;;;;8.20;99.90;;;;;;5088156;28;20269;-70
2022/02/02 09:09:59;;;;;;;;;;;8.20;99.90;;;;;;5066316;28;19916;-70
2022/02/02 09:31:45;;;;;;;;;;;8.40;99.90;;;;;;5072491;28;19939;-71
2022/02/02 09:34:13;;;;;;;;;;;8.60;99.90;;;;;;5084198;28;19920;-70
2022/02/02 09:36:42;;;;;;;;;;;8.60;99.90;;;;;;5084467;28;20018;-70
2022/02/02 09:39:12;;;;;;;;;;;8.50;99.90;;;;;;5081019;28;20647;-70
2022/02/02 09:44:08;;;;;;;;;;;8.50;99.90;;;;;;5079095;28;19920;-71
2022/02/02 09:49:53;;;;;;;;;;;8.50;99.90;;;;;;5079536;28;19916;-70
2022/02/02 09:52:20;;;;;;;;;;;8.60;99.90;;;;;;5077868;28;19921;-70
2022/02/02 09:55:08;;;;;;;;;;;8.70;99.90;;;;;;5076918;28;20703;-71
2022/02/02 09:57:54;;;;;;;;;;;8.70;99.90;;;;;;5063478;28;20291;-70
2022/02/02 10:03:01;;;;;;;;;;;8.80;99.90;;;;;;5079443;28;19938;-70
2022/02/02 10:05:29;;;;;;;;;;;8.80;99.90;;;;;;5079541;28;19923;-70
2022/02/02 10:11:25;;;;;;;;;;;9.10;99.90;;;;;;5046794;28;19927;-70
2022/02/02 10:14:04;;;;;;;;;;;9.00;99.90;;;;;;5085748;28;19923;-71
2022/02/02 10:16:41;;;;;;;;;;;9.00;99.90;;;;;;5068900;28;19935;-71
2022/02/02 10:19:14;;;;;;;;;;;9.00;99.90;;;;;;5066808;28;19938;-71
2022/02/02 10:21:40;;;;;;;;;;;9.00;99.90;;;;;;5082245;28;19952;-70
2022/02/02 10:24:05;;;;;;;;;;;8.90;99.90;;;;;;5083702;28;19955;-70
2022/02/02 10:26:31;;;;;;;;;;;8.80;99.90;;;;;;5087080;28;20474;-70
2022/02/02 10:29:06;;;;;;;;;;;8.80;99.90;;;;;;5088000;28;19922;-70
2022/02/02 10:31:39;;;;;;;;;;;8.80;99.90;;;;;;5088519;28;19916;-72
2022/02/02 10:34:34;;;;;;;;;;;8.70;99.90;;;;;;5090548;28;19916;-70
2022/02/02 10:37:19;;;;;;;;;;;8.60;99.90;;;;;;5082905;28;19916;-70
2022/02/02 10:39:45;;;;;;;;;;;8.60;99.90;;;;;;5092500;28;20085;-70
2022/02/02 10:42:11;;;;;;;;;;;8.70;99.90;;;;;;5085999;28;20010;-70
2022/02/02 10:44:41;;;;;;;;;;;8.90;99.90;;;;;;5091411;28;20619;-70
2022/02/02 10:47:30;;;;;;;;;;;8.90;99.90;;;;;;5091544;28;20259;-69
2022/02/02 10:50:35;;;;;;;;;;;9.10;99.90;;;;;;5090885;28;19965;-70
2022/02/02 11:08:45;;;;;;;;;;;9.10;99.90;;;;;;5081044;28;19926;-70
2022/02/02 11:11:11;;;;;;;;;;;9.00;99.90;;;;;;5090723;28;19919;-70
2022/02/02 11:13:36;;;;;;;;;;;8.90;99.90;;;;;;5092098;28;19922;-72
2022/02/02 11:16:04;;;;;;;;;;;8.80;99.90;;;;;;5084754;28;19920;-71
2022/02/02 11:18:35;;;;;;;;;;;8.90;99.90;;;;;;5091595;28;19916;-72
2022/02/02 11:21:07;;;;;;;;;;;8.80;99.90;;;;;;5088585;28;19960;-72
2022/02/02 11:23:43;;;;;;;;;;;8.90;99.90;;;;;;5090527;28;20638;-70
2022/02/02 11:26:09;;;;;;;;;;;8.90;99.90;;;;;;5088371;28;19926;-70
2022/02/02 11:28:36;;;;;;;;;;;9.00;99.90;;;;;;5089279;28;20213;-70
2022/02/02 11:31:16;;;;;;;;;;;9.10;99.90;;;;;;5089830;28;19970;-70
2022/02/02 11:33:46;;;;;;;;;;;8.90;99.90;;;;;;5092582;28;19920;-70
2022/02/02 11:36:29;;;;;;;;;;;9.00;99.90;;;;;;5091468;28;19958;-70
2022/02/02 11:38:56;;;;;;;;;;;9.10;99.90;;;;;;5089917;28;19927;-70
2022/02/02 11:47:03;;;;;;;;;;;9.10;99.90;;;;;;5089195;28;19932;-70
2022/02/02 11:49:42;;;;;;;;;;;9.10;99.90;;;;;;5090307;28;19916;-70
2022/02/02 11:52:27;;;;;;;;;;;9.10;99.90;;;;;;5091576;28;19919;-70
2022/02/02 11:54:53;;;;;;;;;;;8.90;99.90;;;;;;5088897;28;19947;-70
2022/02/02 11:57:25;;;;;;;;;;;8.70;99.90;;;;;;5090618;28;19916;-70
2022/02/02 12:02:44;;;;;;;;;;;8.80;99.90;;;;;;5090324;28;19916;-70
2022/02/02 12:07:50;;;;;;;;;;;8.60;99.90;;;;;;5089382;28;19923;-70
2022/02/02 12:10:34;;;;;;;;;;;8.60;99.90;;;;;;5088446;28;19927;-70
2022/02/02 12:19:29;;;;;;;;;;;8.80;99.90;;;;;;5079449;28;19993;-70
2022/02/02 12:49:03;;;;;;;;;;;9.10;99.90;;;;;;5084815;28;19927;-69
2022/02/02 12:56:55;;;;;;;;;;;9.00;99.90;;;;;;5083493;28;19963;-69
2022/02/02 12:59:39;;;;;;;;;;;9.00;99.90;;;;;;5085926;28;19928;-70
2022/02/02 13:02:07;;;;;;;;;;;9.10;99.90;;;;;;5080193;28;20010;-70
2022/02/02 13:04:33;;;;;;;;;;;9.30;99.90;;;;;;5086379;28;19927;-71
2022/02/02 13:07:08;;;;;;;;;;;9.40;99.90;;;;;;5089456;28;19939;-71
2022/02/02 13:09:35;;;;;;;;;;;9.50;99.90;;;;;;5087804;28;20015;-70
2022/02/02 13:12:16;;;;;;;;;;;9.50;99.90;;;;;;5075977;28;19923;-71
2022/02/02 13:15:00;;;;;;;;;;;9.40;99.90;;;;;;5076091;28;19925;-69
2022/02/02 13:17:25;;;;;;;;;;;9.50;99.90;;;;;;5072077;28;19916;-72
2022/02/02 13:19:58;;;;;;;;;;;9.50;99.90;;;;;;5077248;28;19939;-70
2022/02/02 13:22:24;;;;;;;;;;;9.70;99.90;;;;;;5077496;28;20320;-70
2022/02/02 13:24:49;;;;;;;;;;;9.60;99.90;;;;;;5071927;28;19916;-70
2022/02/02 13:27:18;;;;;;;;;;;9.60;99.90;;;;;;5084379;28;19913;-70
2022/02/02 13:29:48;;;;;;;;;;;9.60;99.90;;;;;;5078842;28;19916;-70
2022/02/02 13:32:31;;;;;;;;;;;9.60;99.90;;;;;;5077381;28;19915;-70
2022/02/02 13:35:15;;;;;;;;;;;9.50;99.90;;;;;;5076454;28;19916;-70
2022/02/02 13:45:48;;;;;;;;;;;9.70;99.90;;;;;;5075077;28;19931;-70
2022/02/02 14:31:26;;;;;;;;;;;10.40;99.90;;;;;;5088755;28;19924;-76
2022/02/02 14:33:53;;;;;;;;;;;10.40;99.90;;;;;;5086166;28;19916;-75
2022/02/02 14:36:22;;;;;;;;;;;10.30;99.90;;;;;;5087273;28;19920;-75
2022/02/02 14:44:05;;;;;;;;;;;10.20;99.90;;;;;;5089245;28;19977;-75
2022/02/02 14:46:59;;;;;;;;;;;10.10;99.90;;;;;;5088579;28;19961;-76
2022/02/02 14:49:48;;;;;;;;;;;10.10;99.90;;;;;;5085790;28;20368;-75
2022/02/02 15:27:53;;;;;;;;;;;9.70;99.90;;;;;;5091938;28;19946;-76
2022/02/02 15:32:52;;;;;;;;;;;9.50;99.90;;;;;;5089221;28;19923;-76
2022/02/02 16:07:29;;;;;;;;;;;8.30;99.90;;;;;;5110843;27;20023;-76
2022/02/02 16:09:59;;;;;;;;;;;8.20;99.90;;;;;;5082999;28;19966;-76
2022/02/02 16:12:39;;;;;;;;;;;8.20;99.90;;;;;;5085331;28;19920;-76
2022/02/02 16:36:28;;;;;;;;;;;8.20;99.90;;;;;;5093422;28;19916;-76
2022/02/02 16:39:27;;;;;;;;;;;8.30;99.90;;;;;;5100933;27;19927;-75
2022/02/02 16:44:30;;;;;;;;;;;8.30;99.90;;;;;;5100970;28;19969;-76
2022/02/02 16:46:57;;;;;;;;;;;8.30;99.90;;;;;;5102768;28;19999;-75
2022/02/02 16:49:23;;;;;;;;;;;8.30;99.90;;;;;;5084857;28;19919;-76
2022/02/02 16:51:49;;;;;;;;;;;8.30;99.90;;;;;;5085938;28;19922;-76
2022/02/02 16:54:24;;;;;;;;;;;8.20;99.90;;;;;;5099578;28;20209;-75
2022/02/02 17:34:24;;;;;;;;;;;7.70;99.90;;;;;;5101307;28;19947;-76
2022/02/02 17:37:03;;;;;;;;;;;7.70;99.90;;;;;;5093739;28;19916;-75
2022/02/02 17:39:38;;;;;;;;;;;7.80;99.90;;;;;;5104177;28;19916;-76
2022/02/02 17:42:28;;;;;;;;;;;7.70;99.90;;;;;;5082740;28;20205;-75
2022/02/02 18:19:24;;;;;;;;;;;7.70;99.90;;;;;;5096504;28;19916;-75
2022/02/02 18:21:51;;;;;;;;;;;7.80;99.90;;;;;;5097878;28;19923;-75
2022/02/02 18:24:26;;;;;;;;;;;7.70;99.90;;;;;;5077534;28;19916;-76
2022/02/02 18:27:06;;;;;;;;;;;7.70;99.90;;;;;;5097356;28;19986;-75
2022/02/02 18:29:49;;;;;;;;;;;7.70;99.90;;;;;;5099242;28;19927;-75
2022/02/02 18:32:19;;;;;;;;;;;7.80;99.90;;;;;;5078448;28;20010;-77
2022/02/02 18:34:53;;;;;;;;;;;7.80;99.90;;;;;;5100029;28;20006;-75
2022/02/02 19:40:21;;;;;;;;;;;7.80;99.90;;;;;;5103463;27;19954;-76
2022/02/02 19:56:40;;;;;;;;;;;7.90;99.90;;;;;;5100200;28;19927;-75
2022/02/02 20:10:01;;;;;;;;;;;8.00;99.90;;;;;;5086661;28;20007;-76
2022/02/02 20:12:31;;;;;;;;;;;8.00;99.90;;;;;;5085860;28;19916;-75
2022/02/02 20:14:57;;;;;;;;;;;8.00;99.90;;;;;;5080092;28;20011;-75
2022/02/02 20:17:25;;;;;;;;;;;8.00;99.90;;;;;;5096636;28;20014;-76
2022/02/02 20:19:55;;;;;;;;;;;8.00;99.90;;;;;;5089416;28;19915;-76
2022/02/02 20:22:23;;;;;;;;;;;8.00;99.90;;;;;;5106655;27;20007;-76
2022/02/02 20:25:02;;;;;;;;;;;8.00;99.90;;;;;;5090657;28;20422;-76
2022/02/02 20:27:29;;;;;;;;;;;8.00;99.90;;;;;;5085505;28;19947;-76
2022/02/02 20:29:55;;;;;;;;;;;8.00;99.90;;;;;;5075963;28;19920;-75
2022/02/02 20:32:21;;;;;;;;;;;8.00;99.90;;;;;;5084931;28;19942;-76
2022/02/02 20:34:47;;;;;;;;;;;8.00;99.90;;;;;;5106552;28;20285;-75
2022/02/02 20:37:16;;;;;;;;;;;8.00;99.90;;;;;;5104404;28;19963;-76
2022/02/02 20:39:55;;;;;;;;;;;8.00;99.90;;;;;;5083244;28;20079;-77
2022/02/02 20:42:55;;;;;;;;;;;8.00;99.90;;;;;;5086495;28;20550;-76
2022/02/02 21:09:46;;;;;;;;;;;8.10;99.90;;;;;;5099428;28;20215;-76
2022/02/02 21:14:41;;;;;;;;;;;8.20;99.90;;;;;;5092069;28;19955;-77
2022/02/02 21:17:10;;;;;;;;;;;8.20;99.90;;;;;;5105630;28;19916;-77
2022/02/02 21:19:48;;;;;;;;;;;8.20;99.90;;;;;;5096012;28;19964;-76
2022/02/02 21:22:13;;;;;;;;;;;8.10;99.90;;;;;;5080898;28;19916;-77
2022/02/02 21:24:52;;;;;;;;;;;8.20;99.90;;;;;;5095958;28;20398;-76
2022/02/02 21:29:43;;;;;;;;;;;8.20;99.90;;;;;;5108142;28;20016;-76
2022/02/02 21:32:09;;;;;;;;;;;8.10;99.90;;;;;;5093364;28;19938;-77
2022/02/02 21:34:35;;;;;;;;;;;8.20;99.90;;;;;;5102974;28;20655;-77
2022/02/02 21:37:04;;;;;;;;;;;8.20;99.90;;;;;;5092962;28;19922;-77
2022/02/02 21:39:32;;;;;;;;;;;8.20;99.90;;;;;;5093261;28;19916;-77
2022/02/02 21:41:57;;;;;;;;;;;8.20;99.90;;;;;;5087639;28;20263;-77
2022/02/02 21:44:24;;;;;;;;;;;8.20;99.90;;;;;;5097435;28;19916;-77
2022/02/02 21:46:50;;;;;;;;;;;8.20;99.90;;;;;;5093836;28;20329;-77
2022/02/02 21:49:19;;;;;;;;;;;8.20;99.90;;;;;;5105277;27;19916;-77
2022/02/02 21:54:19;;;;;;;;;;;8.20;99.90;;;;;;5111910;28;20360;-78
2022/02/02 21:56:45;;;;;;;;;;;8.20;99.90;;;;;;5093512;28;19912;-77
2022/02/02 21:59:10;;;;;;;;;;;8.20;99.90;;;;;;5080727;28;20632;-77
2022/02/02 22:01:36;;;;;;;;;;;8.20;99.90;;;;;;5104152;28;19954;-78
2022/02/02 22:04:02;;;;;;;;;;;8.20;99.90;;;;;;5087418;28;20333;-78
2022/02/02 22:06:27;;;;;;;;;;;8.20;99.90;;;;;;5097880;28;20321;-78
2022/02/02 22:08:54;;;;;;;;;;;8.10;99.90;;;;;;5102167;28;20372;-78
2022/02/02 22:11:19;;;;;;;;;;;8.20;99.90;;;;;;5099611;28;19920;-78
2022/02/02 22:13:55;;;;;;;;;;;8.20;99.90;;;;;;5073169;28;20347;-77
2022/02/02 22:16:22;;;;;;;;;;;8.20;99.90;;;;;;5099261;28;19916;-78
2022/02/02 22:18:49;;;;;;;;;;;8.20;99.90;;;;;;5100918;28;19916;-77
2022/02/02 22:21:15;;;;;;;;;;;8.20;99.90;;;;;;5100136;28;19920;-78
2022/02/02 22:23:42;;;;;;;;;;;8.20;99.90;;;;;;5098742;28;19924;-78
2022/02/02 22:26:07;;;;;;;;;;;8.20;99.90;;;;;;5098031;27;19931;-77
2022/02/02 22:28:33;;;;;;;;;;;8.20;99.90;;;;;;5082528;28;19995;-77
2022/02/02 22:30:59;;;;;;;;;;;8.20;99.90;;;;;;5101006;28;19919;-77
2022/02/02 22:33:24;;;;;;;;;;;8.20;99.90;;;;;;5098690;28;19920;-78
2022/02/02 22:35:50;;;;;;;;;;;8.10;99.90;;;;;;5096760;28;19916;-77
2022/02/02 22:38:16;;;;;;;;;;;8.10;99.90;;;;;;5082934;28;19912;-78
2022/02/02 22:40:42;;;;;;;;;;;8.10;99.90;;;;;;5079774;28;19916;-78
2022/02/02 22:43:08;;;;;;;;;;;8.10;99.90;;;;;;5098715;28;19919;-78
2022/02/02 22:45:35;;;;;;;;;;;8.10;99.90;;;;;;5100174;28;20305;-78
2022/02/02 22:48:00;;;;;;;;;;;8.10;99.90;;;;;;5080750;28;19916;-78
2022/02/02 22:50:26;;;;;;;;;;;8.10;99.90;;;;;;5083080;28;20222;-78
2022/02/02 22:52:56;;;;;;;;;;;8.10;99.90;;;;;;5095352;28;19923;-79
2022/02/02 22:55:21;;;;;;;;;;;8.10;99.90;;;;;;5096535;28;19916;-78
2022/02/02 22:57:50;;;;;;;;;;;8.10;99.90;;;;;;5100919;28;19927;-77
2022/02/02 23:00:17;;;;;;;;;;;8.10;99.90;;;;;;5102324;27;19920;-77
2022/02/02 23:02:55;;;;;;;;;;;8.10;99.90;;;;;;5083764;28;20663;-78
2022/02/02 23:05:24;;;;;;;;;;;8.10;99.90;;;;;;5098420;28;19920;-78
2022/02/02 23:07:50;;;;;;;;;;;8.10;99.90;;;;;;5096467;28;21113;-78
2022/02/02 23:10:19;;;;;;;;;;;8.10;99.90;;;;;;5079437;28;19920;-77
2022/02/02 23:12:45;;;;;;;;;;;8.10;99.90;;;;;;5090402;28;19923;-78
2022/02/02 23:15:13;;;;;;;;;;;8.10;99.90;;;;;;5079349;28;19915;-79
2022/02/02 23:17:38;;;;;;;;;;;8.10;99.90;;;;;;5082125;28;19916;-78
2022/02/02 23:20:04;;;;;;;;;;;8.10;99.90;;;;;;5100377;28;19923;-78
2022/02/02 23:22:32;;;;;;;;;;;8.10;99.90;;;;;;5083181;28;20484;-78
2022/02/02 23:25:02;;;;;;;;;;;8.10;99.90;;;;;;5082689;28;20230;-78
2022/02/02 23:27:28;;;;;;;;;;;8.10;99.90;;;;;;5103614;27;20227;-78
2022/02/02 23:29:55;;;;;;;;;;;8.10;99.90;;;;;;5096169;28;19966;-78
2022/02/02 23:32:23;;;;;;;;;;;8.10;99.90;;;;;;5080816;28;19965;-77
2022/02/02 23:34:49;;;;;;;;;;;8.10;99.90;;;;;;5100886;28;19971;-78
2022/02/02 23:37:15;;;;;;;;;;;8.10;99.90;;;;;;5103578;28;19958;-78
2022/02/02 23:39:41;;;;;;;;;;;8.10;99.90;;;;;;5098017;28;19920;-78
2022/02/02 23:44:35;;;;;;;;;;;8.10;99.90;;;;;;5101282;28;19920;-78
2022/02/02 23:47:02;;;;;;;;;;;8.10;99.90;;;;;;5097732;28;19927;-78
2022/02/02 23:49:36;;;;;;;;;;;8.00;99.90;;;;;;5081533;28;19975;-77
2022/02/02 23:52:02;;;;;;;;;;;8.10;99.90;;;;;;5081586;28;20311;-78
2022/02/02 23:54:32;;;;;;;;;;;8.10;99.90;;;;;;5107454;28;19991;-78
2022/02/02 23:57:15;;;;;;;;;;;8.00;99.90;;;;;;5103099;28;19960;-79
2022/02/02 23:59:55;;;;;;;;;;;8.00;99.90;;;;;;5099799;28;19915;-76
