Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:58;;;;;;;6.63;3.93;;;;;;;;;;5037621;28;20476;-58
2022/12/14 00:03:24;;;;;;;6.03;4.57;;;;;;;;;;5027416;28;20473;-58
2022/12/14 00:05:50;;;;;;;5.37;3.90;;;;;;;;;;5009302;28;20467;-57
2022/12/14 00:08:17;;;;;;;9.67;4.47;;;;;;;;;;5007497;28;21095;-58
2022/12/14 00:10:44;;;;;;;5.57;4.13;;;;;;;;;;5030362;28;20427;-57
2022/12/14 00:13:11;;;;;;;7.60;4.00;;;;;;;;;;5027282;28;20430;-58
2022/12/14 00:15:37;;;;;;;4.77;3.90;;;;;;;;;;5027923;28;20495;-57
2022/12/14 00:18:03;;;;;;;7.13;4.13;;;;;;;;;;5033690;28;20430;-57
2022/12/14 00:20:29;;;;;;;4.90;3.87;;;;;;;;;;5022184;28;20409;-61
2022/12/14 00:22:56;;;;;;;8.70;4.83;;;;;;;;;;5013426;28;20433;-58
2022/12/14 00:25:22;;;;;;;6.80;4.67;;;;;;;;;;5026145;28;20423;-57
2022/12/14 00:27:49;;;;;;;5.37;4.03;;;;;;;;;;5015240;28;20427;-57
2022/12/14 00:30:16;;;;;;;5.43;4.50;;;;;;;;;;5027688;28;20486;-58
2022/12/14 00:32:43;;;;;;;6.77;4.33;;;;;;;;;;5011799;28;20401;-57
2022/12/14 00:35:10;;;;;;;5.87;4.13;;;;;;;;;;5028695;28;20518;-57
2022/12/14 00:37:36;;;;;;;8.57;4.03;;;;;;;;;;5032333;28;20459;-57
2022/12/14 00:40:03;;;;;;;7.83;5.27;;;;;;;;;;5033987;28;20959;-58
2022/12/14 00:42:29;;;;;;;5.87;4.23;;;;;;;;;;5031713;28;20604;-57
2022/12/14 00:44:55;;;;;;;7.27;4.33;;;;;;;;;;5023165;28;20897;-57
2022/12/14 00:47:21;;;;;;;4.93;3.87;;;;;;;;;;5027867;28;20775;-57
2022/12/14 00:49:47;;;;;;;7.50;4.17;;;;;;;;;;5030539;28;20507;-57
2022/12/14 00:52:13;;;;;;;6.43;4.47;;;;;;;;;;5028977;28;20534;-57
2022/12/14 00:54:39;;;;;;;6.90;4.50;;;;;;;;;;5031778;28;20575;-57
2022/12/14 00:57:06;;;;;;;6.67;4.20;;;;;;;;;;5009432;28;21085;-57
2022/12/14 00:59:32;;;;;;;7.03;3.77;;;;;;;;;;5031913;28;20461;-58
2022/12/14 01:01:58;;;;;;;10.60;5.07;;;;;;;;;;5046395;28;20471;-57
2022/12/14 01:04:25;;;;;;;6.70;3.90;;;;;;;;;;5043423;28;21008;-57
2022/12/14 01:06:51;;;;;;;4.93;3.80;;;;;;;;;;5046008;28;20979;-58
2022/12/14 01:09:18;;;;;;;8.47;4.57;;;;;;;;;;5044990;28;20481;-58
2022/12/14 01:11:44;;;;;;;4.00;3.53;;;;;;;;;;5045958;28;20442;-58
2022/12/14 01:14:11;;;;;;;6.87;4.53;;;;;;;;;;5041959;28;20922;-57
2022/12/14 01:16:37;;;;;;;4.70;3.63;;;;;;;;;;5033192;28;21116;-57
2022/12/14 01:19:04;;;;;;;5.73;4.23;;;;;;;;;;5042518;28;21138;-57
2022/12/14 01:21:30;;;;;;;4.70;4.10;;;;;;;;;;5024529;28;20937;-57
2022/12/14 01:23:57;;;;;;;4.40;3.87;;;;;;;;;;5036200;28;20519;-57
2022/12/14 01:26:23;;;;;;;6.83;4.30;;;;;;;;;;5045124;28;20431;-58
2022/12/14 01:28:51;;;;;;;6.20;4.40;;;;;;;;;;5041258;28;20446;-58
2022/12/14 01:31:18;;;;;;;5.87;3.93;;;;;;;;;;5039766;28;20491;-58
2022/12/14 01:33:44;;;;;;;7.03;4.80;;;;;;;;;;5032633;28;20459;-57
2022/12/14 01:36:12;;;;;;;5.07;3.57;;;;;;;;;;5027358;28;20841;-57
2022/12/14 01:38:38;;;;;;;7.40;4.70;;;;;;;;;;5042271;28;20423;-58
2022/12/14 01:41:04;;;;;;;8.80;4.67;;;;;;;;;;5045562;28;20435;-58
2022/12/14 01:43:46;;;;;;;5.03;3.90;;;;;;;;;;5056167;28;20428;-57
2022/12/14 01:46:12;;;;;;;8.33;5.07;;;;;;;;;;5045773;28;20912;-57
2022/12/14 01:48:38;;;;;;;6.83;4.00;;;;;;;;;;5041100;28;20431;-58
2022/12/14 01:51:04;;;;;;;4.80;3.40;;;;;;;;;;5032686;28;20504;-58
2022/12/14 01:53:30;;;;;;;6.10;4.63;;;;;;;;;;5042768;28;20958;-58
2022/12/14 01:55:56;;;;;;;5.60;3.70;;;;;;;;;;5045543;28;20510;-58
2022/12/14 01:58:23;;;;;;;6.53;4.27;;;;;;;;;;5043854;28;20438;-57
2022/12/14 02:00:54;;;;;;;4.23;3.53;;;;;;;;;;5047733;28;20479;-58
2022/12/14 02:03:23;;;;;;;4.87;4.10;;;;;;;;;;5046595;28;20792;-58
2022/12/14 02:05:55;;;;;;;4.93;3.87;;;;;;;;;;5028713;28;20496;-58
2022/12/14 02:08:22;;;;;;;4.80;3.57;;;;;;;;;;5037601;28;20919;-62
2022/12/14 02:10:48;;;;;;;4.97;3.57;;;;;;;;;;5025912;28;20427;-57
2022/12/14 02:13:17;;;;;;;4.40;3.40;;;;;;;;;;5045176;28;20433;-57
2022/12/14 02:15:43;;;;;;;6.17;3.63;;;;;;;;;;5035458;28;20428;-57
2022/12/14 02:18:11;;;;;;;7.10;4.10;;;;;;;;;;5047383;28;20469;-57
2022/12/14 02:20:47;;;;;;;4.23;3.07;;;;;;;;;;5042354;28;20825;-58
2022/12/14 02:23:48;;;;;;;4.23;3.27;;;;;;;;;;5040103;28;20426;-57
2022/12/14 02:26:26;;;;;;;5.33;4.27;;;;;;;;;;4961557;28;20419;-57
2022/12/14 02:29:11;;;;;;;5.23;3.80;;;;;;;;;;5031972;28;20647;-57
2022/12/14 02:31:40;;;;;;;5.43;3.77;;;;;;;;;;5043335;28;20431;-58
2022/12/14 02:34:15;;;;;;;4.97;3.23;;;;;;;;;;5034326;28;21024;-58
2022/12/14 02:36:44;;;;;;;4.50;3.47;;;;;;;;;;5006956;28;20427;-58
2022/12/14 02:39:22;;;;;;;5.77;3.40;;;;;;;;;;5039562;28;20843;-58
2022/12/14 02:42:02;;;;;;;4.57;3.60;;;;;;;;;;5043747;28;20492;-58
2022/12/14 02:44:34;;;;;;;5.03;3.80;;;;;;;;;;5042945;28;20565;-58
2022/12/14 02:47:06;;;;;;;5.73;4.00;;;;;;;;;;5042347;28;20482;-58
2022/12/14 02:49:49;;;;;;;5.60;3.80;;;;;;;;;;5043856;28;20803;-58
2022/12/14 02:52:28;;;;;;;5.70;4.17;;;;;;;;;;5043139;28;20437;-58
2022/12/14 02:54:57;;;;;;;4.63;3.57;;;;;;;;;;5042621;28;20463;-58
2022/12/14 02:57:26;;;;;;;5.73;3.90;;;;;;;;;;5045860;28;20440;-58
2022/12/14 02:59:54;;;;;;;3.97;3.40;;;;;;;;;;5039639;28;20970;-58
2022/12/14 03:02:20;;;;;;;6.87;4.03;;;;;;;;;;5005823;28;20414;-58
2022/12/14 03:04:47;;;;;;;5.10;3.37;;;;;;;;;;5032644;28;20434;-58
2022/12/14 03:07:32;;;;;;;4.53;3.37;;;;;;;;;;5025068;28;21112;-58
2022/12/14 03:10:04;;;;;;;6.30;3.47;;;;;;;;;;5008745;28;20437;-57
2022/12/14 03:12:30;;;;;;;4.60;3.33;;;;;;;;;;5022729;28;20894;-58
2022/12/14 03:14:58;;;;;;;4.30;3.40;;;;;;;;;;5026875;28;20986;-58
2022/12/14 03:17:28;;;;;;;5.90;3.03;;;;;;;;;;5021136;28;20429;-58
2022/12/14 03:19:57;;;;;;;4.80;3.50;;;;;;;;;;5031933;28;20424;-58
2022/12/14 03:22:25;;;;;;;3.80;3.10;;;;;;;;;;5010291;28;20424;-57
2022/12/14 03:25:02;;;;;;;4.10;3.53;;;;;;;;;;4989453;28;20425;-58
2022/12/14 03:27:33;;;;;;;4.93;3.50;;;;;;;;;;5023575;28;20435;-57
2022/12/14 03:30:01;;;;;;;5.63;3.60;;;;;;;;;;5030531;28;20435;-58
2022/12/14 03:32:29;;;;;;;5.43;3.40;;;;;;;;;;5014947;28;20435;-57
2022/12/14 03:34:57;;;;;;;4.97;4.17;;;;;;;;;;5006847;28;20471;-58
2022/12/14 03:37:30;;;;;;;5.30;3.60;;;;;;;;;;5015121;28;20519;-57
2022/12/14 03:39:56;;;;;;;5.23;3.50;;;;;;;;;;5024324;28;20416;-58
2022/12/14 03:42:28;;;;;;;4.80;3.27;;;;;;;;;;5027143;28;20420;-57
2022/12/14 03:45:13;;;;;;;3.97;3.17;;;;;;;;;;5029547;28;20417;-58
2022/12/14 03:47:50;;;;;;;3.93;2.97;;;;;;;;;;5007135;28;20437;-57
2022/12/14 03:50:19;;;;;;;4.13;2.93;;;;;;;;;;5014050;28;20433;-58
2022/12/14 03:53:11;;;;;;;5.83;3.93;;;;;;;;;;5010051;28;20432;-59
2022/12/14 03:55:43;;;;;;;4.30;3.20;;;;;;;;;;4984317;28;20441;-58
2022/12/14 03:58:09;;;;;;;5.87;3.77;;;;;;;;;;5025640;28;20557;-58
2022/12/14 04:00:40;;;;;;;4.03;2.93;;;;;;;;;;5018414;28;20472;-58
2022/12/14 04:03:18;;;;;;;4.57;3.80;;;;;;;;;;5027113;28;20188;-58
2022/12/14 04:05:59;;;;;;;4.93;3.20;;;;;;;;;;5022993;28;20937;-58
2022/12/14 04:08:38;;;;;;;4.50;3.00;;;;;;;;;;5023605;28;20427;-57
2022/12/14 04:19:55;;;;;;;4.70;2.83;;;;;;;;;;5027623;28;20407;-57
2022/12/14 04:22:22;;;;;;;4.07;3.17;;;;;;;;;;5008297;28;20437;-58
2022/12/14 04:27:47;;;;;;;5.83;3.33;;;;;;;;;;5026468;28;20446;-58
2022/12/14 04:30:14;;;;;;;4.77;3.10;;;;;;;;;;5027287;28;20957;-58
2022/12/14 04:32:46;;;;;;;4.97;3.37;;;;;;;;;;5026561;28;20786;-58
2022/12/14 04:35:33;;;;;;;5.63;3.37;;;;;;;;;;5023324;28;20476;-58
2022/12/14 04:38:21;;;;;;;4.97;3.33;;;;;;;;;;5024335;28;20934;-57
2022/12/14 04:40:51;;;;;;;3.20;2.90;;;;;;;;;;5025712;28;20933;-57
2022/12/14 04:43:19;;;;;;;3.43;2.80;;;;;;;;;;5025601;28;20965;-58
2022/12/14 04:45:51;;;;;;;4.70;3.03;;;;;;;;;;5038712;28;20775;-57
2022/12/14 04:48:22;;;;;;;5.53;3.43;;;;;;;;;;5033185;28;20416;-57
2022/12/14 04:50:53;;;;;;;4.73;3.30;;;;;;;;;;5025119;28;20421;-57
2022/12/14 04:53:23;;;;;;;4.87;3.70;;;;;;;;;;5022759;28;20925;-58
2022/12/14 04:55:53;;;;;;;4.60;2.93;;;;;;;;;;5016149;28;20413;-57
2022/12/14 04:58:26;;;;;;;3.73;2.93;;;;;;;;;;5023848;28;20416;-58
2022/12/14 05:01:01;;;;;;;6.03;3.67;;;;;;;;;;5025325;28;20515;-57
2022/12/14 05:03:32;;;;;;;3.93;3.23;;;;;;;;;;5035737;28;20946;-57
2022/12/14 05:06:05;;;;;;;5.97;3.57;;;;;;;;;;5032357;28;20938;-58
2022/12/14 05:08:50;;;;;;;6.67;3.10;;;;;;;;;;5025965;28;20440;-58
2022/12/14 05:11:16;;;;;;;3.93;2.70;;;;;;;;;;5040085;28;20423;-57
2022/12/14 05:13:45;;;;;;;6.33;3.10;;;;;;;;;;5026024;28;20937;-58
2022/12/14 05:16:11;;;;;;;4.70;3.03;;;;;;;;;;5010426;28;20171;-57
2022/12/14 05:18:37;;;;;;;5.47;3.10;;;;;;;;;;5033709;28;20424;-58
2022/12/14 05:21:03;;;;;;;4.60;2.90;;;;;;;;;;5008755;28;20436;-57
2022/12/14 05:23:35;;;;;;;8.53;3.53;;;;;;;;;;5010954;28;20978;-57
2022/12/14 05:26:01;;;;;;;5.40;2.90;;;;;;;;;;5026287;28;20411;-58
2022/12/14 05:28:28;;;;;;;3.80;3.10;;;;;;;;;;5023564;28;20750;-57
2022/12/14 05:30:54;;;;;;;3.97;2.90;;;;;;;;;;4993888;28;21071;-58
2022/12/14 05:33:20;;;;;;;4.07;3.00;;;;;;;;;;5015587;28;20960;-58
2022/12/14 05:35:46;;;;;;;5.30;3.30;;;;;;;;;;5018971;28;20501;-58
2022/12/14 05:38:12;;;;;;;3.83;3.23;;;;;;;;;;5037994;28;20412;-57
2022/12/14 05:40:38;;;;;;;4.07;3.13;;;;;;;;;;5020705;28;20439;-58
2022/12/14 05:43:06;;;;;;;5.57;3.57;;;;;;;;;;5025754;28;20947;-57
2022/12/14 05:45:53;;;;;;;5.03;2.97;;;;;;;;;;5026041;28;20400;-57
2022/12/14 05:48:19;;;;;;;4.00;2.83;;;;;;;;;;5022419;28;20935;-58
2022/12/14 05:50:53;;;;;;;4.30;2.80;;;;;;;;;;5017705;28;21111;-58
2022/12/14 05:53:19;;;;;;;4.63;3.00;;;;;;;;;;5023852;28;20434;-58
2022/12/14 05:55:49;;;;;;;3.43;2.97;;;;;;;;;;5026726;28;20846;-57
2022/12/14 05:58:15;;;;;;;5.10;3.30;;;;;;;;;;5043354;28;20992;-58
2022/12/14 06:00:54;;;;;;;5.10;3.03;;;;;;;;;;5022213;28;20537;-58
2022/12/14 06:03:20;;;;;;;5.80;3.70;;;;;;;;;;5014714;28;20950;-57
2022/12/14 06:05:46;;;;;;;4.03;3.13;;;;;;;;;;5016481;28;20816;-58
2022/12/14 06:08:12;;;;;;;4.80;3.47;;;;;;;;;;5039938;28;20420;-57
2022/12/14 06:10:38;;;;;;;6.07;3.60;;;;;;;;;;5044193;28;20440;-58
2022/12/14 06:13:04;;;;;;;4.80;3.47;;;;;;;;;;5045691;28;20716;-57
2022/12/14 06:15:30;;;;;;;4.23;3.07;;;;;;;;;;5048780;28;20847;-58
2022/12/14 06:17:56;;;;;;;3.87;3.00;;;;;;;;;;5038534;28;20941;-57
2022/12/14 06:20:22;;;;;;;4.30;3.00;;;;;;;;;;5023881;28;20423;-58
2022/12/14 06:22:48;;;;;;;4.77;2.73;;;;;;;;;;5039436;28;20424;-58
2022/12/14 06:25:14;;;;;;;4.77;3.17;;;;;;;;;;5024280;28;20438;-57
2022/12/14 06:27:40;;;;;;;4.40;3.33;;;;;;;;;;5039784;28;20422;-58
2022/12/14 06:30:07;;;;;;;4.13;2.97;;;;;;;;;;5045128;28;20426;-58
2022/12/14 06:32:33;;;;;;;4.67;3.30;;;;;;;;;;5045411;28;20384;-57
2022/12/14 06:34:59;;;;;;;6.13;3.90;;;;;;;;;;5045115;28;20457;-58
2022/12/14 06:37:25;;;;;;;4.50;3.23;;;;;;;;;;5041283;28;20910;-57
2022/12/14 06:39:52;;;;;;;6.63;3.27;;;;;;;;;;5031773;28;20431;-57
2022/12/14 06:42:18;;;;;;;5.90;3.43;;;;;;;;;;5041127;28;20414;-58
2022/12/14 06:44:44;;;;;;;5.43;3.60;;;;;;;;;;5036085;28;20439;-57
2022/12/14 06:47:10;;;;;;;4.73;2.87;;;;;;;;;;5040081;28;20482;-58
2022/12/14 06:49:36;;;;;;;5.37;3.30;;;;;;;;;;5023501;28;20528;-58
2022/12/14 06:52:02;;;;;;;4.67;3.07;;;;;;;;;;5042912;28;20415;-58
2022/12/14 06:54:29;;;;;;;3.77;2.80;;;;;;;;;;5043613;28;20819;-57
2022/12/14 06:56:55;;;;;;;5.30;3.10;;;;;;;;;;5010915;28;20428;-57
2022/12/14 06:59:21;;;;;;;5.47;2.53;;;;;;;;;;5047698;28;20506;-57
2022/12/14 07:01:47;;;;;;;3.40;3.00;;;;;;;;;;5031186;28;20521;-57
2022/12/14 07:04:15;;;;;;;5.07;3.13;;;;;;;;;;5037453;28;20787;-58
2022/12/14 07:06:41;;;;;;;4.10;2.63;;;;;;;;;;5049511;28;20848;-58
2022/12/14 07:09:08;;;;;;;4.90;3.20;;;;;;;;;;5044827;28;20953;-59
2022/12/14 07:11:34;;;;;;;3.97;2.77;;;;;;;;;;5047524;28;20958;-59
2022/12/14 07:14:04;;;;;;;4.40;2.90;;;;;;;;;;5047679;28;20532;-59
2022/12/14 07:16:30;;;;;;;4.90;3.03;;;;;;;;;;5046004;28;20442;-59
2022/12/14 07:18:57;;;;;;;5.60;3.00;;;;;;;;;;5048546;28;20871;-59
2022/12/14 07:21:23;;;;;;;4.73;3.03;;;;;;;;;;5047301;28;20411;-61
2022/12/14 07:23:51;;;;;;;4.00;2.83;;;;;;;;;;5031072;28;20514;-59
2022/12/14 07:26:21;;;;;;;3.87;2.90;;;;;;;;;;5047367;28;20474;-59
2022/12/14 07:28:48;;;;;;;4.03;2.87;;;;;;;;;;5048485;28;20554;-59
2022/12/14 07:31:18;;;;;;;5.67;3.23;;;;;;;;;;5048120;28;21434;-59
2022/12/14 07:33:44;;;;;;;4.00;2.93;;;;;;;;;;5030298;28;20896;-59
2022/12/14 07:36:20;;;;;;;4.07;3.23;;;;;;;;;;5047959;28;20911;-59
2022/12/14 07:38:47;;;;;;;5.07;3.07;;;;;;;;;;5062157;28;20898;-59
2022/12/14 07:41:18;;;;;;;3.40;2.13;;;;;;;;;;5053286;28;20408;-60
2022/12/14 07:43:44;;;;;;;4.33;2.70;;;;;;;;;;5047644;28;20411;-60
2022/12/14 07:46:12;;;;;;;3.20;2.40;;;;;;;;;;5046665;28;20451;-59
2022/12/14 07:48:38;;;;;;;3.93;2.50;;;;;;;;;;5047151;28;21193;-59
2022/12/14 07:51:05;;;;;;;4.17;2.87;;;;;;;;;;5055745;28;20415;-59
2022/12/14 07:53:31;;;;;;;3.30;2.33;;;;;;;;;;5035547;28;20458;-59
2022/12/14 07:56:05;;;;;;;3.20;2.80;;;;;;;;;;5029464;28;20881;-59
2022/12/14 07:58:32;;;;;;;6.23;3.33;;;;;;;;;;5050234;28;20483;-58
2022/12/14 08:01:09;;;;;;;3.07;2.20;;;;;;;;;;5035804;28;20467;-59
2022/12/14 08:03:35;;;;;;;4.13;3.10;;;;;;;;;;5036327;28;20907;-59
2022/12/14 08:06:05;;;;;;;3.63;3.03;;;;;;;;;;5017676;28;20436;-59
2022/12/14 08:08:32;;;;;;;3.73;2.60;;;;;;;;;;5064395;28;20854;-59
2022/12/14 08:10:58;;;;;;;3.00;2.70;;;;;;;;;;5047451;28;20735;-59
2022/12/14 08:13:24;;;;;;;6.03;3.20;;;;;;;;;;5050629;28;20468;-59
2022/12/14 08:15:50;;;;;;;3.13;2.83;;;;;;;;;;5049083;28;20922;-59
2022/12/14 08:18:16;;;;;;;2.97;2.57;;;;;;;;;;5065619;28;20411;-59
2022/12/14 08:20:42;;;;;;;3.50;2.50;;;;;;;;;;5012062;28;20936;-59
2022/12/14 08:23:08;;;;;;;4.43;2.97;;;;;;;;;;5047286;28;20812;-59
2022/12/14 08:25:34;;;;;;;2.97;2.67;;;;;;;;;;5047017;28;20435;-61
2022/12/14 08:28:00;;;;;;;4.13;2.83;;;;;;;;;;5049691;28;20515;-59
2022/12/14 08:30:26;;;;;;;3.67;2.87;;;;;;;;;;5046704;28;20438;-59
2022/12/14 08:32:52;;;;;;;3.60;2.70;;;;;;;;;;5030756;28;20419;-59
2022/12/14 08:35:18;;;;;;;4.00;2.57;;;;;;;;;;5043305;28;20452;-59
2022/12/14 08:37:44;;;;;;;4.10;2.73;;;;;;;;;;5055078;28;20407;-59
2022/12/14 08:40:11;;;;;;;2.93;2.20;;;;;;;;;;5059914;28;20418;-59
2022/12/14 08:42:37;;;;;;;3.70;3.20;;;;;;;;;;5050976;28;20431;-59
2022/12/14 08:45:03;;;;;;;5.23;2.70;;;;;;;;;;5039236;28;20627;-59
2022/12/14 08:47:29;;;;;;;3.20;2.57;;;;;;;;;;5045354;28;20458;-59
2022/12/14 08:49:55;;;;;;;2.90;2.60;;;;;;;;;;5043798;28;20463;-60
2022/12/14 08:52:21;;;;;;;5.03;3.10;;;;;;;;;;5050552;28;20477;-59
2022/12/14 08:54:47;;;;;;;6.77;3.37;;;;;;;;;;5052556;28;20574;-59
2022/12/14 08:57:13;;;;;;;3.73;2.90;;;;;;;;;;5041020;28;20470;-59
2022/12/14 08:59:39;;;;;;;3.73;2.60;;;;;;;;;;5040197;28;20798;-59
2022/12/14 09:02:05;;;;;;;4.70;2.90;;;;;;;;;;5046587;28;20530;-59
2022/12/14 09:04:31;;;;;;;3.80;3.30;;;;;;;;;;5043302;28;21078;-59
2022/12/14 09:06:57;;;;;;;3.23;2.67;;;;;;;;;;5047350;28;20432;-59
2022/12/14 09:09:23;;;;;;;2.27;2.07;;;;;;;;;;5050043;28;20486;-59
2022/12/14 09:11:49;;;;;;;3.67;2.50;;;;;;;;;;5065846;28;20915;-58
2022/12/14 09:14:15;;;;;;;3.53;2.90;;;;;;;;;;5052102;28;20467;-59
2022/12/14 09:16:41;;;;;;;3.90;2.57;;;;;;;;;;5038148;28;20453;-58
2022/12/14 09:19:07;;;;;;;3.20;2.63;;;;;;;;;;5042213;28;20427;-59
2022/12/14 09:21:33;;;;;;;3.40;2.37;;;;;;;;;;5046800;28;20428;-59
2022/12/14 09:24:00;;;;;;;3.20;2.33;;;;;;;;;;5031946;28;20433;-59
2022/12/14 09:26:26;;;;;;;3.23;2.60;;;;;;;;;;5051263;28;20437;-59
2022/12/14 09:28:54;;;;;;;3.23;2.33;;;;;;;;;;5035950;28;20431;-59
2022/12/14 09:31:21;;;;;;;9.43;2.87;;;;;;;;;;5042793;28;20455;-59
2022/12/14 09:33:47;;;;;;;3.50;2.63;;;;;;;;;;5041720;28;20463;-59
2022/12/14 09:36:18;;;;;;;6.37;3.27;;;;;;;;;;5043029;28;20435;-59
2022/12/14 09:38:44;;;;;;;5.47;3.00;;;;;;;;;;5041611;28;21083;-59
2022/12/14 09:41:21;;;;;;;3.80;2.67;;;;;;;;;;5022882;28;20566;-59
2022/12/14 09:43:55;;;;;;;8.07;2.73;;;;;;;;;;5036482;28;21122;-59
2022/12/14 09:46:40;;;;;;;4.37;2.93;;;;;;;;;;5036311;28;20779;-60
2022/12/14 09:49:09;;;;;;;3.40;2.67;;;;;;;;;;5039162;28;20987;-59
2022/12/14 09:51:36;;;;;;;4.77;2.47;;;;;;;;;;5035394;28;20440;-59
2022/12/14 09:54:05;;;;;;;3.30;2.47;;;;;;;;;;5013030;28;20459;-59
2022/12/14 09:56:31;;;;;;;4.20;3.40;;;;;;;;;;5055288;28;20438;-59
2022/12/14 09:58:58;;;;;;;2.50;2.30;;;;;;;;;;5045010;28;20739;-59
2022/12/14 10:01:43;;;;;;;3.10;2.80;;;;;;;;;;5038758;28;20721;-59
2022/12/14 10:04:12;;;;;;;3.47;2.50;;;;;;;;;;5039741;28;20445;-59
2022/12/14 10:06:41;;;;;;;3.00;2.40;;;;;;;;;;5039607;28;20918;-59
2022/12/14 10:09:21;;;;;;;3.97;2.67;;;;;;;;;;5047719;28;21011;-59
2022/12/14 10:11:56;;;;;;;3.93;2.73;;;;;;;;;;5044605;28;20985;-59
2022/12/14 10:14:25;;;;;;;4.23;2.70;;;;;;;;;;5047891;28;20787;-59
2022/12/14 10:16:51;;;;;;;3.80;2.80;;;;;;;;;;5061414;28;20426;-59
2022/12/14 10:19:22;;;;;;;2.90;2.60;;;;;;;;;;5055574;28;20419;-59
2022/12/14 10:21:52;;;;;;;3.47;2.33;;;;;;;;;;5037671;28;20899;-59
2022/12/14 10:24:26;;;;;;;6.57;2.37;;;;;;;;;;5044609;28;20894;-59
2022/12/14 10:26:54;;;;;;;3.87;2.70;;;;;;;;;;5042910;28;20534;-59
2022/12/14 10:29:29;;;;;;;5.40;3.07;;;;;;;;;;5039170;28;20422;-59
2022/12/14 10:32:01;;;;;;;3.40;2.37;;;;;;;;;;5042525;28;20447;-59
2022/12/14 10:34:29;;;;;;;3.50;2.57;;;;;;;;;;5042148;28;20459;-59
2022/12/14 10:37:08;;;;;;;3.07;2.70;;;;;;;;;;5050566;28;20400;-59
2022/12/14 10:39:42;;;;;;;4.07;3.10;;;;;;;;;;5046554;28;20442;-59
2022/12/14 10:42:28;;;;;;;3.70;2.37;;;;;;;;;;5064451;28;20526;-59
2022/12/14 10:45:09;;;;;;;3.43;2.90;;;;;;;;;;5050967;28;20443;-59
2022/12/14 10:47:38;;;;;;;5.53;3.00;;;;;;;;;;5046663;28;20697;-59
2022/12/14 10:50:23;;;;;;;4.53;2.87;;;;;;;;;;5046699;28;20629;-58
2022/12/14 10:52:50;;;;;;;4.90;2.90;;;;;;;;;;5045166;28;20466;-59
2022/12/14 10:55:16;;;;;;;4.53;3.00;;;;;;;;;;5028339;28;20470;-59
2022/12/14 10:57:42;;;;;;;5.27;2.83;;;;;;;;;;5052245;28;20926;-59
2022/12/14 11:00:11;;;;;;;5.17;3.37;;;;;;;;;;5050727;28;20181;-59
2022/12/14 11:02:58;;;;;;;3.00;2.70;;;;;;;;;;5034921;28;21039;-59
2022/12/14 11:05:36;;;;;;;4.63;3.27;;;;;;;;;;5049285;28;20510;-59
2022/12/14 11:08:02;;;;;;;4.20;3.27;;;;;;;;;;5013953;28;20416;-59
2022/12/14 11:10:31;;;;;;;4.40;3.13;;;;;;;;;;5048566;28;20917;-59
2022/12/14 11:12:59;;;;;;;3.17;2.37;;;;;;;;;;5048183;28;20443;-59
2022/12/14 11:15:32;;;;;;;3.30;2.97;;;;;;;;;;5046600;28;20569;-59
2022/12/14 11:18:06;;;;;;;5.07;3.70;;;;;;;;;;5048700;28;20427;-59
2022/12/14 11:20:33;;;;;;;4.53;2.93;;;;;;;;;;5031281;28;20430;-59
2022/12/14 11:23:17;;;;;;;4.00;3.23;;;;;;;;;;5042644;28;20440;-59
2022/12/14 11:25:44;;;;;;;3.90;3.10;;;;;;;;;;5051387;28;20774;-59
2022/12/14 11:28:22;;;;;;;3.90;3.10;;;;;;;;;;5058373;28;20423;-59
2022/12/14 11:30:56;;;;;;;3.13;2.63;;;;;;;;;;5053880;28;21032;-59
2022/12/14 11:33:23;;;;;;;4.60;3.40;;;;;;;;;;5053306;28;20456;-59
2022/12/14 11:35:51;;;;;;;5.07;3.67;;;;;;;;;;5045554;28;21024;-59
2022/12/14 11:38:17;;;;;;;5.03;3.27;;;;;;;;;;5045576;28;21324;-59
2022/12/14 11:40:44;;;;;;;4.43;3.07;;;;;;;;;;5049465;28;20436;-58
2022/12/14 11:43:21;;;;;;;4.63;2.73;;;;;;;;;;5049056;28;20858;-58
2022/12/14 11:45:50;;;;;;;3.83;2.97;;;;;;;;;;5048065;28;20775;-58
2022/12/14 11:48:16;;;;;;;5.60;3.37;;;;;;;;;;5046649;28;20426;-58
2022/12/14 11:50:44;;;;;;;4.97;3.10;;;;;;;;;;5046410;28;20533;-58
2022/12/14 11:53:11;;;;;;;5.03;3.17;;;;;;;;;;5047544;28;20428;-58
2022/12/14 11:55:46;;;;;;;3.93;2.73;;;;;;;;;;5047803;28;20451;-59
2022/12/14 11:58:18;;;;;;;5.87;3.50;;;;;;;;;;5038671;28;20935;-58
2022/12/14 12:00:52;;;;;;;4.87;3.13;;;;;;;;;;5045395;27;20459;-59
2022/12/14 12:03:36;;;;;;;3.73;2.90;;;;;;;;;;5056214;28;20437;-59
2022/12/14 12:06:12;;;;;;;4.57;2.47;;;;;;;;;;5045921;28;20419;-59
2022/12/14 12:08:39;;;;;;;4.60;3.83;;;;;;;;;;5048338;28;20557;-59
2022/12/14 12:11:14;;;;;;;3.60;2.73;;;;;;;;;;5047801;28;20404;-58
2022/12/14 12:13:41;;;;;;;5.03;3.40;;;;;;;;;;5047537;28;20456;-58
2022/12/14 12:16:11;;;;;;;3.00;2.47;;;;;;;;;;5042456;28;20433;-58
2022/12/14 12:18:44;;;;;;;6.50;3.53;;;;;;;;;;5066928;28;20451;-58
2022/12/14 12:21:19;;;;;;;5.37;3.23;;;;;;;;;;5059060;28;20418;-58
2022/12/14 12:23:51;;;;;;;4.47;3.53;;;;;;;;;;5038450;28;21055;-59
2022/12/14 12:26:36;;;;;;;5.03;3.50;;;;;;;;;;5037958;28;20424;-58
2022/12/14 12:29:06;;;;;;;3.53;3.07;;;;;;;;;;5047343;28;20412;-59
2022/12/14 12:31:39;;;;;;;4.37;2.77;;;;;;;;;;5039174;28;20668;-59
2022/12/14 12:34:10;;;;;;;3.23;2.93;;;;;;;;;;5027779;28;20460;-59
2022/12/14 12:36:37;;;;;;;3.37;3.00;;;;;;;;;;5026844;28;20831;-59
2022/12/14 12:39:16;;;;;;;5.87;3.73;;;;;;;;;;5009914;28;20831;-59
2022/12/14 12:41:51;;;;;;;5.53;3.40;;;;;;;;;;5027870;28;20401;-59
2022/12/14 12:44:23;;;;;;;4.83;3.37;;;;;;;;;;5037870;28;20465;-59
2022/12/14 12:47:01;;;;;;;5.27;3.37;;;;;;;;;;5047907;28;20736;-59
2022/12/14 12:49:27;;;;;;;6.93;3.27;;;;;;;;;;5044801;28;20454;-59
2022/12/14 12:51:57;;;;;;;4.70;2.90;;;;;;;;;;5031406;28;20439;-59
2022/12/14 12:54:27;;;;;;;5.20;3.60;;;;;;;;;;5038470;28;20500;-59
2022/12/14 12:56:55;;;;;;;5.87;3.50;;;;;;;;;;5025440;28;20865;-59
2022/12/14 12:59:30;;;;;;;5.63;3.57;;;;;;;;;;5045779;28;20408;-59
2022/12/14 13:01:59;;;;;;;4.70;3.00;;;;;;;;;;5048257;27;20477;-59
2022/12/14 13:04:33;;;;;;;4.20;2.93;;;;;;;;;;5046253;28;20915;-59
2022/12/14 13:07:08;;;;;;;4.03;2.97;;;;;;;;;;5026065;28;20463;-59
2022/12/14 13:09:38;;;;;;;4.57;3.00;;;;;;;;;;5027994;28;20393;-59
2022/12/14 13:12:05;;;;;;;4.97;3.17;;;;;;;;;;5048310;28;20423;-58
2022/12/14 13:14:35;;;;;;;3.60;2.47;;;;;;;;;;5046180;28;20454;-58
2022/12/14 13:17:03;;;;;;;4.47;3.60;;;;;;;;;;5046720;28;20879;-59
2022/12/14 13:19:33;;;;;;;4.43;3.07;;;;;;;;;;5045995;28;20404;-59
2022/12/14 13:22:00;;;;;;;4.97;3.33;;;;;;;;;;5040506;28;20425;-59
2022/12/14 13:24:26;;;;;;;4.20;3.03;;;;;;;;;;5026922;28;20408;-59
2022/12/14 13:26:53;;;;;;;4.07;2.73;;;;;;;;;;5027978;28;21196;-59
2022/12/14 13:29:38;;;;;;;4.37;3.00;;;;;;;;;;5055062;28;20428;-59
2022/12/14 13:32:07;;;;;;;3.87;2.83;;;;;;;;;;5045768;28;20715;-59
2022/12/14 13:34:53;;;;;;;4.80;3.57;;;;;;;;;;5045879;28;20985;-59
2022/12/14 13:37:32;;;;;;;5.57;3.27;;;;;;;;;;5028343;28;20419;-59
2022/12/14 13:39:58;;;;;;;5.13;3.13;;;;;;;;;;5038389;28;20904;-59
2022/12/14 13:42:24;;;;;;;4.30;3.23;;;;;;;;;;5045874;28;20404;-59
2022/12/14 13:45:00;;;;;;;5.37;3.37;;;;;;;;;;5046953;28;20911;-59
2022/12/14 13:47:47;;;;;;;6.40;4.17;;;;;;;;;;5043989;28;20434;-59
2022/12/14 13:50:28;;;;;;;3.40;2.97;;;;;;;;;;5038004;28;20454;-59
2022/12/14 13:52:57;;;;;;;6.47;4.13;;;;;;;;;;5044666;28;20415;-59
2022/12/14 13:55:34;;;;;;;6.77;3.90;;;;;;;;;;5045473;28;20467;-59
2022/12/14 13:58:18;;;;;;;5.13;3.90;;;;;;;;;;5040590;28;20408;-59
2022/12/14 14:00:45;;;;;;;3.90;3.33;;;;;;;;;;5046264;28;20819;-59
2022/12/14 14:03:29;;;;;;;4.37;3.00;;;;;;;;;;5045650;28;20491;-59
2022/12/14 14:05:59;;;;;;;4.10;3.47;;;;;;;;;;5042330;28;20566;-59
2022/12/14 14:08:31;;;;;;;4.03;3.40;;;;;;;;;;5036422;28;20415;-59
2022/12/14 14:10:58;;;;;;;4.67;3.47;;;;;;;;;;5026521;28;20467;-59
2022/12/14 14:13:27;;;;;;;4.70;3.57;;;;;;;;;;5038505;28;20430;-59
2022/12/14 14:15:54;;;;;;;4.37;3.60;;;;;;;;;;5034881;28;20765;-59
2022/12/14 14:18:22;;;;;;;3.10;2.47;;;;;;;;;;5040557;28;20430;-59
2022/12/14 14:20:50;;;;;;;6.33;4.53;;;;;;;;;;5018341;28;20484;-59
2022/12/14 14:23:16;;;;;;;4.03;3.37;;;;;;;;;;5045375;28;20419;-59
2022/12/14 14:25:46;;;;;;;6.97;3.90;;;;;;;;;;5044080;28;20833;-59
2022/12/14 14:28:14;;;;;;;6.07;3.87;;;;;;;;;;5045375;28;20431;-59
2022/12/14 14:30:49;;;;;;;3.87;3.13;;;;;;;;;;5035819;28;20458;-59
2022/12/14 14:33:34;;;;;;;8.07;3.83;;;;;;;;;;5046110;28;20910;-59
2022/12/14 14:36:19;;;;;;;4.33;3.30;;;;;;;;;;5046934;28;20479;-59
2022/12/14 14:38:45;;;;;;;5.57;4.17;;;;;;;;;;5040750;28;20466;-59
2022/12/14 14:41:14;;;;;;;6.50;4.70;;;;;;;;;;5041906;28;20463;-60
2022/12/14 14:43:47;;;;;;;16.47;6.00;;;;;;;;;;5043718;28;20463;-58
2022/12/14 14:46:13;;;;;;;8.33;5.17;;;;;;;;;;5038385;28;20446;-58
2022/12/14 14:48:41;;;;;;;12.73;4.90;;;;;;;;;;5034214;28;20931;-58
2022/12/14 14:51:07;;;;;;;5.87;4.33;;;;;;;;;;5041460;28;20427;-59
2022/12/14 14:53:35;;;;;;;5.57;4.20;;;;;;;;;;5044948;28;20430;-58
2022/12/14 14:56:03;;;;;;;6.40;4.27;;;;;;;;;;5047823;28;20431;-58
2022/12/14 14:58:34;;;;;;;6.07;4.10;;;;;;;;;;5045390;28;20793;-58
2022/12/14 15:01:06;;;;;;;10.30;4.60;;;;;;;;;;5046951;28;20969;-58
2022/12/14 15:03:35;;;;;;;7.20;4.60;;;;;;;;;;5044386;28;20404;-58
2022/12/14 15:06:01;;;;;;;9.57;4.73;;;;;;;;;;5044850;28;20432;-58
2022/12/14 15:08:37;;;;;;;7.50;4.53;;;;;;;;;;5045195;28;20411;-58
2022/12/14 15:11:04;;;;;;;5.43;4.13;;;;;;;;;;5047186;28;20446;-58