Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:17:38;;;;;;;76.17;51.07;;;;;;;;;;5050114;28;20539;-96
2020/12/06 00:20:07;;;;;;;74.03;48.07;;;;;;;;;;5022846;28;20522;-96
2020/12/06 00:22:36;;;;;;;71.37;47.23;;;;;;;;;;5051560;28;20447;-96
2020/12/06 00:25:03;;;;;;;72.43;44.17;;;;;;;;;;5050079;28;20497;-96
2020/12/06 00:27:40;;;;;;;63.57;40.77;;;;;;;;;;5056967;28;20493;-96
2020/12/06 00:36:14;;;;;;;84.70;47.93;;;;;;;;;;5056038;28;20506;-96
2020/12/06 00:38:55;;;;;;;75.77;47.97;;;;;;;;;;5061006;28;20514;-96
2020/12/06 00:47:02;;;;;;;85.47;51.73;;;;;;;;;;5052212;28;20481;-96
2020/12/06 00:49:32;;;;;;;92.93;55.47;;;;;;;;;;5039222;28;20461;-96
2020/12/06 00:55:13;;;;;;;70.97;46.77;;;;;;;;;;5060421;28;20426;-96
2020/12/06 01:12:10;;;;;;;88.63;54.67;;;;;;;;;;5016262;28;20488;-96
2020/12/06 01:14:45;;;;;;;104.23;55.47;;;;;;;;;;5034625;28;20471;-96
2020/12/06 01:17:22;;;;;;;88.87;52.97;;;;;;;;;;5057002;28;20443;-96
2020/12/06 01:19:57;;;;;;;80.77;50.10;;;;;;;;;;5056019;28;20454;-96
2020/12/06 01:28:18;;;;;;;85.03;50.57;;;;;;;;;;5044239;28;20451;-96
2020/12/06 01:33:46;;;;;;;91.60;52.40;;;;;;;;;;5090561;22;20491;-96
2020/12/06 01:36:18;;;;;;;80.40;52.63;;;;;;;;;;5035814;28;20452;-96
2020/12/06 01:39:18;;;;;;;88.77;53.27;;;;;;;;;;5055644;28;20501;-96
2020/12/06 01:42:09;;;;;;;89.00;53.07;;;;;;;;;;5038359;28;20444;-96
2020/12/06 01:44:45;;;;;;;96.23;53.10;;;;;;;;;;5024024;28;20562;-96
2020/12/06 01:47:23;;;;;;;88.30;54.20;;;;;;;;;;5033703;28;20820;-96
2020/12/06 02:04:56;;;;;;;93.73;55.93;;;;;;;;;;5039234;28;20486;-96
2020/12/06 02:10:20;;;;;;;107.40;65.47;;;;;;;;;;5018929;28;20445;-96
2020/12/06 02:15:34;;;;;;;97.40;56.70;;;;;;;;;;5026098;28;20505;-96
2020/12/06 02:23:33;;;;;;;102.60;58.27;;;;;;;;;;5064103;22;20471;-96
2020/12/06 02:26:02;;;;;;;97.10;58.37;;;;;;;;;;5013121;23;20488;-96
2020/12/06 02:28:52;;;;;;;96.23;57.90;;;;;;;;;;5017831;28;20451;-96
2020/12/06 02:34:04;;;;;;;95.63;55.20;;;;;;;;;;4991456;28;20454;-96
2020/12/06 02:36:31;;;;;;;100.07;60.00;;;;;;;;;;5004353;28;20512;-96
2020/12/06 02:39:00;;;;;;;107.87;61.47;;;;;;;;;;5011682;28;20453;-96
2020/12/06 02:41:34;;;;;;;102.87;56.83;;;;;;;;;;5006277;28;20459;-96
2020/12/06 02:44:07;;;;;;;111.07;60.70;;;;;;;;;;4991790;28;20525;-96
2020/12/06 02:46:35;;;;;;;99.53;57.53;;;;;;;;;;5009567;28;20510;-96
2020/12/06 02:51:54;;;;;;;109.60;61.67;;;;;;;;;;5010662;28;20429;-96
2020/12/06 02:54:41;;;;;;;128.30;65.20;;;;;;;;;;4997755;28;20461;-96
2020/12/06 02:57:08;;;;;;;119.77;68.40;;;;;;;;;;4992650;28;20537;-96
2020/12/06 02:59:34;;;;;;;112.47;64.90;;;;;;;;;;5004168;28;20472;-96
2020/12/06 03:02:04;;;;;;;114.03;68.00;;;;;;;;;;4995754;28;20528;-96
2020/12/06 03:10:31;;;;;;;111.40;63.17;;;;;;;;;;5014361;28;20472;-96
2020/12/06 03:13:12;;;;;;;101.37;60.03;;;;;;;;;;5101590;23;20486;-96
2020/12/06 03:44:15;;;;;;;98.03;55.83;;;;;;;;;;5304931;23;20518;-96
2020/12/06 03:46:43;;;;;;;95.73;55.40;;;;;;;;;;5033907;28;20514;-96
2020/12/06 03:49:17;;;;;;;95.10;54.57;;;;;;;;;;5018214;28;20469;-96
2020/12/06 04:00:20;;;;;;;90.30;57.57;;;;;;;;;;5424999;23;20539;-96
2020/12/06 04:02:51;;;;;;;99.17;57.17;;;;;;;;;;5017272;28;20460;-96
2020/12/06 04:05:20;;;;;;;113.53;60.63;;;;;;;;;;5021338;28;20491;-96
2020/12/06 04:07:46;;;;;;;107.77;60.80;;;;;;;;;;5007524;28;20457;-96
2020/12/06 04:10:12;;;;;;;121.70;66.83;;;;;;;;;;5012628;28;20452;-96
2020/12/06 04:12:38;;;;;;;123.20;68.30;;;;;;;;;;5028780;28;20456;-96
2020/12/06 04:15:04;;;;;;;98.73;58.80;;;;;;;;;;5028578;28;20475;-96
2020/12/06 04:17:31;;;;;;;98.13;58.40;;;;;;;;;;5017899;28;20456;-96
2020/12/06 04:19:58;;;;;;;104.60;58.03;;;;;;;;;;5007018;28;20452;-96
2020/12/06 04:22:24;;;;;;;102.63;56.93;;;;;;;;;;5019057;28;20460;-96
2020/12/06 04:24:50;;;;;;;90.47;53.50;;;;;;;;;;5031020;28;20979;-96
2020/12/06 04:27:16;;;;;;;108.07;60.07;;;;;;;;;;5028114;28;20462;-96
2020/12/06 04:29:43;;;;;;;84.63;54.00;;;;;;;;;;5029400;28;20554;-96
2020/12/06 04:32:09;;;;;;;97.93;54.97;;;;;;;;;;5030093;28;20458;-96
2020/12/06 04:34:36;;;;;;;80.60;49.50;;;;;;;;;;5047717;28;20458;-96
2020/12/06 04:37:04;;;;;;;82.00;49.77;;;;;;;;;;5044945;28;20477;-96
2020/12/06 04:39:44;;;;;;;99.23;52.73;;;;;;;;;;5032174;28;21110;-96
2020/12/06 04:42:23;;;;;;;85.20;50.07;;;;;;;;;;5036594;28;20467;-96
2020/12/06 05:15:32;;;;;;;98.03;58.50;;;;;;;;;;5726264;23;20480;-96
2020/12/06 05:52:35;;;;;;;129.20;76.23;;;;;;;;;;5053444;28;20435;-96
2020/12/06 05:55:05;;;;;;;135.30;77.87;;;;;;;;;;5055834;28;20439;-96
2020/12/06 05:57:35;;;;;;;133.03;75.07;;;;;;;;;;5036221;28;20447;-96
2020/12/06 06:00:05;;;;;;;132.83;75.40;;;;;;;;;;5046087;28;20449;-96
2020/12/06 06:02:31;;;;;;;139.83;75.83;;;;;;;;;;5042447;28;20549;-96
2020/12/06 06:05:02;;;;;;;117.10;69.10;;;;;;;;;;5048070;28;20466;-96
2020/12/06 06:07:29;;;;;;;138.27;77.50;;;;;;;;;;5045068;28;20518;-95
2020/12/06 06:09:58;;;;;;;154.97;86.77;;;;;;;;;;5037441;28;20459;-95
2020/12/06 06:12:28;;;;;;;179.37;105.10;;;;;;;;;;5043553;28;20466;-95
2020/12/06 06:14:56;;;;;;;165.30;99.60;;;;;;;;;;5037014;28;20455;-96
2020/12/06 06:17:24;;;;;;;157.97;95.60;;;;;;;;;;5045357;28;20463;-96
2020/12/06 06:19:51;;;;;;;141.03;89.47;;;;;;;;;;5045913;28;20471;-96
2020/12/06 06:22:19;;;;;;;142.27;84.17;;;;;;;;;;5045199;28;20877;-96
2020/12/06 06:24:47;;;;;;;134.87;84.30;;;;;;;;;;5037156;28;20462;-96
2020/12/06 06:27:14;;;;;;;151.43;89.80;;;;;;;;;;5029669;28;20523;-95
2020/12/06 06:29:40;;;;;;;173.43;95.20;;;;;;;;;;5050749;28;20978;-96
2020/12/06 06:32:09;;;;;;;205.43;105.77;;;;;;;;;;5048285;28;20519;-96
2020/12/06 06:37:52;;;;;;;179.47;100.90;;;;;;;;;;5038511;28;20519;-96
2020/12/06 06:40:26;;;;;;;177.50;100.47;;;;;;;;;;5031607;28;20526;-96
2020/12/06 06:43:04;;;;;;;155.50;91.10;;;;;;;;;;5028524;28;21074;-96
2020/12/06 06:45:43;;;;;;;193.30;93.07;;;;;;;;;;5015808;28;20486;-96
2020/12/06 06:48:11;;;;;;;177.33;96.20;;;;;;;;;;5038863;28;20464;-96
2020/12/06 06:50:38;;;;;;;151.70;84.27;;;;;;;;;;5065999;28;20474;-96
2020/12/06 06:53:06;;;;;;;151.20;86.47;;;;;;;;;;5042341;28;20462;-95
2020/12/06 06:55:46;;;;;;;140.13;87.07;;;;;;;;;;5043772;28;20447;-94
2020/12/06 06:58:15;;;;;;;150.60;89.00;;;;;;;;;;5039307;28;20471;-95
2020/12/06 07:00:41;;;;;;;172.60;104.60;;;;;;;;;;5042751;28;20459;-94
2020/12/06 07:03:11;;;;;;;193.77;118.77;;;;;;;;;;5036631;28;20454;-92
2020/12/06 07:05:37;;;;;;;200.43;120.67;;;;;;;;;;5041453;28;20541;-95
2020/12/06 07:08:09;;;;;;;196.17;123.83;;;;;;;;;;5030915;28;20471;-94
2020/12/06 07:10:35;;;;;;;202.53;119.07;;;;;;;;;;5022781;28;20447;-93
2020/12/06 07:13:01;;;;;;;198.17;121.90;;;;;;;;;;5020987;28;20451;-94
2020/12/06 07:15:27;;;;;;;236.73;138.77;;;;;;;;;;5022468;28;20945;-94
2020/12/06 07:17:54;;;;;;;238.67;136.80;;;;;;;;;;5029321;28;20470;-94
2020/12/06 07:20:21;;;;;;;236.73;133.70;;;;;;;;;;5027257;28;20451;-94
2020/12/06 07:22:47;;;;;;;224.60;129.43;;;;;;;;;;5025152;28;20462;-95
2020/12/06 07:25:15;;;;;;;222.83;130.20;;;;;;;;;;5021254;28;20491;-94
2020/12/06 07:27:41;;;;;;;280.80;137.80;;;;;;;;;;5050832;28;20466;-94
2020/12/06 07:30:08;;;;;;;221.97;128.87;;;;;;;;;;5043871;28;20447;-94
2020/12/06 07:32:34;;;;;;;200.40;118.97;;;;;;;;;;5020683;28;20456;-94
2020/12/06 07:35:01;;;;;;;207.30;121.90;;;;;;;;;;5022038;28;20496;-95
2020/12/06 07:37:27;;;;;;;194.77;117.37;;;;;;;;;;5039982;28;20466;-95
2020/12/06 07:39:53;;;;;;;197.30;115.67;;;;;;;;;;5045801;28;20468;-95
2020/12/06 07:42:20;;;;;;;212.47;125.10;;;;;;;;;;5038970;28;20463;-96
2020/12/06 07:44:47;;;;;;;195.77;114.37;;;;;;;;;;5042113;28;20486;-95
2020/12/06 07:47:13;;;;;;;184.23;114.73;;;;;;;;;;5043383;28;20495;-95
2020/12/06 07:49:43;;;;;;;213.47;119.00;;;;;;;;;;5046440;28;20484;-95
2020/12/06 07:52:12;;;;;;;203.13;121.33;;;;;;;;;;5044024;28;20457;-95
2020/12/06 07:54:38;;;;;;;185.20;116.70;;;;;;;;;;5052725;28;20461;-96
2020/12/06 07:57:05;;;;;;;190.43;116.00;;;;;;;;;;5053420;28;20485;-93
2020/12/06 07:59:33;;;;;;;198.00;114.50;;;;;;;;;;5044246;28;20444;-96
2020/12/06 08:02:00;;;;;;;162.83;100.47;;;;;;;;;;5043599;28;20450;-96
2020/12/06 08:04:28;;;;;;;174.37;100.43;;;;;;;;;;5033364;28;20442;-95
2020/12/06 08:06:54;;;;;;;148.60;88.33;;;;;;;;;;5046041;28;20494;-96
2020/12/06 08:09:23;;;;;;;133.93;79.57;;;;;;;;;;5027860;28;20448;-94
2020/12/06 08:11:51;;;;;;;131.20;78.13;;;;;;;;;;5023655;28;20464;-95
2020/12/06 08:14:18;;;;;;;110.63;60.77;;;;;;;;;;5021805;28;20487;-95
2020/12/06 08:16:55;;;;;;;97.13;53.67;;;;;;;;;;5060986;28;20466;-95
2020/12/06 08:19:23;;;;;;;77.07;44.53;;;;;;;;;;5052251;28;20709;-94
2020/12/06 08:21:49;;;;;;;66.60;41.73;;;;;;;;;;5042786;28;20478;-95
2020/12/06 08:24:19;;;;;;;55.40;36.13;;;;;;;;;;5038409;28;20467;-95
2020/12/06 08:26:45;;;;;;;49.37;33.33;;;;;;;;;;5038183;28;20492;-96
2020/12/06 08:29:11;;;;;;;53.90;34.57;;;;;;;;;;5044020;28;20452;-95
2020/12/06 08:31:37;;;;;;;57.37;33.40;;;;;;;;;;5030290;28;20453;-96
2020/12/06 08:34:08;;;;;;;52.37;32.43;;;;;;;;;;5046990;28;20446;-95
2020/12/06 08:36:34;;;;;;;42.77;28.50;;;;;;;;;;5044035;28;20451;-95
2020/12/06 08:39:00;;;;;;;45.13;30.20;;;;;;;;;;5047844;28;20819;-96
2020/12/06 08:41:27;;;;;;;43.43;28.10;;;;;;;;;;5037245;28;20543;-95
2020/12/06 08:43:54;;;;;;;119.43;76.47;;;;;;;;;;5032874;28;20470;-95
2020/12/06 08:46:20;;;;;;;170.10;110.60;;;;;;;;;;5045556;28;20500;-95
2020/12/06 08:48:47;;;;;;;166.03;112.97;;;;;;;;;;5026379;28;20448;-96
2020/12/06 08:51:27;;;;;;;183.30;122.40;;;;;;;;;;5011966;28;20490;-94
2020/12/06 08:53:53;;;;;;;202.07;130.17;;;;;;;;;;5035886;28;20495;-96
2020/12/06 08:56:33;;;;;;;179.67;118.37;;;;;;;;;;5033004;28;20460;-94
2020/12/06 08:59:03;;;;;;;218.97;137.20;;;;;;;;;;5026138;28;20451;-93
2020/12/06 09:01:29;;;;;;;215.47;128.97;;;;;;;;;;5040243;28;20459;-95
2020/12/06 09:03:55;;;;;;;203.43;127.07;;;;;;;;;;5032924;28;20468;-95
2020/12/06 09:06:21;;;;;;;191.43;119.93;;;;;;;;;;5042785;28;20488;-95
2020/12/06 09:11:14;;;;;;;179.52;114.47;;;;;;;;;;5100670;23;20494;-96
2020/12/06 09:13:40;;;;;;;161.57;104.80;;;;;;;;;;5024590;28;20201;-96
2020/12/06 09:16:06;;;;;;;176.73;109.67;;;;;;;;;;5027924;28;20493;-95
2020/12/06 09:18:33;;;;;;;151.27;96.63;;;;;;;;;;5026931;28;20442;-94
2020/12/06 09:20:59;;;;;;;135.10;88.40;;;;;;;;;;5029831;28;20519;-95
2020/12/06 09:23:25;;;;;;;134.73;84.60;;;;;;;;;;5038902;28;20462;-96
2020/12/06 09:25:51;;;;;;;127.37;82.70;;;;;;;;;;5042122;28;20491;-95
2020/12/06 09:28:18;;;;;;;109.63;68.33;;;;;;;;;;5040950;28;20985;-96
2020/12/06 09:30:44;;;;;;;114.70;71.97;;;;;;;;;;5022437;28;20451;-95
2020/12/06 09:33:10;;;;;;;117.57;71.00;;;;;;;;;;5039850;28;20468;-96
2020/12/06 09:35:36;;;;;;;104.90;67.93;;;;;;;;;;5060575;28;20447;-96
2020/12/06 09:38:02;;;;;;;100.60;63.47;;;;;;;;;;5044961;28;20440;-96
2020/12/06 09:40:28;;;;;;;78.00;50.23;;;;;;;;;;5053892;28;20467;-96
2020/12/06 09:42:54;;;;;;;56.20;37.93;;;;;;;;;;5041028;28;20472;-96
2020/12/06 09:45:21;;;;;;;51.30;35.30;;;;;;;;;;5043249;28;20444;-96
2020/12/06 09:47:47;;;;;;;73.93;50.57;;;;;;;;;;5033940;28;20479;-96
2020/12/06 09:50:13;;;;;;;73.43;49.00;;;;;;;;;;5025164;28;20454;-96
2020/12/06 09:52:39;;;;;;;74.87;47.67;;;;;;;;;;5028472;28;20465;-96
2020/12/06 09:55:05;;;;;;;66.50;46.30;;;;;;;;;;5023736;28;20457;-96
2020/12/06 09:57:31;;;;;;;64.47;45.93;;;;;;;;;;5021668;28;20459;-94
2020/12/06 09:59:57;;;;;;;51.60;34.77;;;;;;;;;;5022817;28;20951;-96
2020/12/06 10:02:24;;;;;;;50.93;35.30;;;;;;;;;;5044892;28;21023;-96
2020/12/06 10:04:50;;;;;;;41.20;29.30;;;;;;;;;;5044698;28;20471;-96
2020/12/06 10:07:19;;;;;;;37.33;27.80;;;;;;;;;;5042775;28;20490;-96
2020/12/06 10:09:45;;;;;;;41.33;27.70;;;;;;;;;;5038635;28;20493;-96
2020/12/06 10:12:12;;;;;;;43.30;28.17;;;;;;;;;;5043123;28;20460;-96
2020/12/06 10:14:38;;;;;;;44.10;29.13;;;;;;;;;;5033971;28;20528;-96
2020/12/06 10:17:04;;;;;;;44.70;31.50;;;;;;;;;;5024090;28;20473;-96
2020/12/06 10:19:31;;;;;;;49.13;31.73;;;;;;;;;;5023959;28;20458;-96
2020/12/06 10:21:57;;;;;;;51.43;35.63;;;;;;;;;;5051045;28;20465;-96
2020/12/06 10:24:26;;;;;;;53.67;36.60;;;;;;;;;;5062069;28;20476;-96
2020/12/06 10:29:34;;;;;;;53.07;35.87;;;;;;;;;;5034397;28;20958;-96
2020/12/06 10:32:00;;;;;;;54.90;38.10;;;;;;;;;;5033101;28;20472;-94
2020/12/06 10:34:27;;;;;;;66.90;44.67;;;;;;;;;;5032704;28;20518;-96
2020/12/06 10:36:58;;;;;;;57.00;39.80;;;;;;;;;;5030415;28;20500;-96
2020/12/06 10:39:25;;;;;;;47.30;33.00;;;;;;;;;;5037993;28;20461;-95
2020/12/06 10:41:53;;;;;;;39.50;28.90;;;;;;;;;;5064576;22;20571;-95
2020/12/06 10:44:21;;;;;;;36.43;26.07;;;;;;;;;;5039093;28;20467;-96
2020/12/06 10:46:47;;;;;;;35.80;23.80;;;;;;;;;;5042408;28;20516;-96
2020/12/06 10:49:14;;;;;;;42.23;30.87;;;;;;;;;;5037587;28;20462;-94
2020/12/06 10:51:40;;;;;;;60.13;41.13;;;;;;;;;;5038649;28;20464;-93
2020/12/06 10:54:07;;;;;;;78.80;52.03;;;;;;;;;;5038093;28;20449;-95
2020/12/06 10:56:33;;;;;;;90.47;61.07;;;;;;;;;;5039723;28;20462;-95
2020/12/06 10:58:59;;;;;;;78.03;53.27;;;;;;;;;;5035996;28;20447;-95
2020/12/06 11:01:25;;;;;;;58.03;42.30;;;;;;;;;;5022146;28;20472;-95
2020/12/06 11:03:52;;;;;;;60.30;41.97;;;;;;;;;;5035186;28;20444;-95
2020/12/06 11:06:19;;;;;;;61.90;42.60;;;;;;;;;;5042952;28;20504;-96
2020/12/06 11:08:45;;;;;;;56.80;38.90;;;;;;;;;;5043104;28;20802;-96
2020/12/06 11:11:13;;;;;;;56.77;38.63;;;;;;;;;;5056697;28;20470;-95
2020/12/06 11:13:39;;;;;;;57.43;38.40;;;;;;;;;;5049850;28;20472;-96
2020/12/06 11:16:05;;;;;;;53.17;37.07;;;;;;;;;;5051392;28;20451;-96
2020/12/06 11:18:32;;;;;;;53.07;38.00;;;;;;;;;;5046929;28;20445;-96
2020/12/06 11:21:03;;;;;;;57.60;39.83;;;;;;;;;;5046806;28;20475;-96
2020/12/06 11:23:29;;;;;;;74.20;51.93;;;;;;;;;;5046870;28;20448;-96
2020/12/06 11:25:57;;;;;;;72.30;48.30;;;;;;;;;;5051751;28;20488;-96
2020/12/06 11:28:24;;;;;;;68.30;45.00;;;;;;;;;;5047437;28;20449;-95
2020/12/06 11:30:52;;;;;;;71.47;51.27;;;;;;;;;;5044455;28;20448;-96
2020/12/06 11:33:18;;;;;;;97.70;62.90;;;;;;;;;;5049840;28;20444;-96
2020/12/06 11:35:45;;;;;;;92.17;63.17;;;;;;;;;;5052530;28;20424;-94
2020/12/06 11:38:11;;;;;;;90.60;60.77;;;;;;;;;;5045927;28;20449;-95
2020/12/06 11:40:39;;;;;;;105.53;68.67;;;;;;;;;;5049496;28;20458;-96
2020/12/06 11:43:05;;;;;;;108.30;71.80;;;;;;;;;;5044753;28;20872;-95
2020/12/06 11:45:32;;;;;;;118.37;76.53;;;;;;;;;;5044560;28;20452;-96
2020/12/06 11:47:58;;;;;;;121.47;78.97;;;;;;;;;;5042912;28;20466;-95
2020/12/06 11:50:24;;;;;;;134.47;87.27;;;;;;;;;;5030850;28;20459;-95
2020/12/06 11:52:51;;;;;;;130.87;83.10;;;;;;;;;;5046232;28;20447;-96
2020/12/06 11:55:17;;;;;;;128.77;85.97;;;;;;;;;;5043236;28;21039;-96
2020/12/06 11:57:43;;;;;;;127.37;84.60;;;;;;;;;;5044089;28;20472;-96
2020/12/06 12:00:11;;;;;;;120.10;79.37;;;;;;;;;;5044830;28;20516;-96
2020/12/06 12:02:38;;;;;;;116.13;76.20;;;;;;;;;;5024671;28;20450;-96
2020/12/06 12:08:03;;;;;;;94.63;63.37;;;;;;;;;;5042483;28;20456;-95
2020/12/06 12:10:29;;;;;;;119.17;77.80;;;;;;;;;;5028744;28;20446;-95
2020/12/06 12:12:55;;;;;;;131.53;79.30;;;;;;;;;;5038353;28;20491;-95
2020/12/06 12:15:21;;;;;;;139.03;89.73;;;;;;;;;;5035390;28;20821;-94
2020/12/06 12:17:48;;;;;;;151.70;99.03;;;;;;;;;;5039503;28;20478;-96
2020/12/06 12:20:14;;;;;;;163.13;109.47;;;;;;;;;;5045683;28;20456;-96
2020/12/06 12:22:40;;;;;;;188.00;126.20;;;;;;;;;;5041362;28;20517;-96
2020/12/06 12:25:06;;;;;;;167.73;116.33;;;;;;;;;;5042934;28;20443;-96
2020/12/06 12:27:34;;;;;;;103.83;69.87;;;;;;;;;;5033644;28;20498;-96
2020/12/06 12:33:16;;;;;;;95.50;59.83;;;;;;;;;;5058745;28;20444;-96
2020/12/06 12:35:54;;;;;;;84.40;56.00;;;;;;;;;;5254646;22;20584;-96
2020/12/06 12:41:31;;;;;;;77.87;49.77;;;;;;;;;;5606859;23;20489;-96
2020/12/06 12:43:58;;;;;;;81.87;53.00;;;;;;;;;;5040617;28;20437;-95
2020/12/06 12:49:22;;;;;;;66.50;43.20;;;;;;;;;;5051520;23;20464;-96
2020/12/06 12:54:51;;;;;;;57.57;38.60;;;;;;;;;;5018663;28;20438;-96
2020/12/06 12:57:22;;;;;;;50.87;36.17;;;;;;;;;;5157204;23;20544;-96
2020/12/06 12:59:56;;;;;;;45.27;33.30;;;;;;;;;;5042802;28;20481;-95
2020/12/06 13:23:23;;;;;;;64.70;47.03;;;;;;;;;;5237776;22;20493;-96
2020/12/06 13:25:51;;;;;;;69.03;47.37;;;;;;;;;;5037179;28;20517;-96
2020/12/06 13:28:17;;;;;;;75.83;52.67;;;;;;;;;;5034852;28;20431;-96
2020/12/06 14:27:11;;;;;;;122.00;87.10;;;;;;;;;;5589946;22;20473;-96
2020/12/06 14:32:36;;;;;;;124.47;84.50;;;;;;;;;;6095558;22;21271;-96
2020/12/06 15:11:13;;;;;;;133.33;81.33;;;;;;;;;;5081408;23;20596;-95
2020/12/06 15:13:40;;;;;;;135.50;83.80;;;;;;;;;;5106568;22;20504;-96
2020/12/06 15:16:06;;;;;;;134.70;82.70;;;;;;;;;;5024739;28;20441;-94
2020/12/06 15:18:32;;;;;;;130.13;80.90;;;;;;;;;;5032613;28;20443;-94
2020/12/06 15:20:59;;;;;;;119.80;73.77;;;;;;;;;;5034632;28;20520;-92
2020/12/06 15:26:29;;;;;;;128.70;81.07;;;;;;;;;;5044452;28;20868;-96
2020/12/06 15:40:41;;;;;;;164.43;114.57;;;;;;;;;;5550920;23;20472;-96
2020/12/06 15:46:23;;;;;;;139.77;94.13;;;;;;;;;;5401646;23;21573;-96
2020/12/06 15:57:23;;;;;;;131.70;86.30;;;;;;;;;;5426896;23;20481;-96
2020/12/06 15:59:49;;;;;;;135.07;88.67;;;;;;;;;;5030979;28;20449;-96
2020/12/06 16:02:16;;;;;;;144.37;88.17;;;;;;;;;;5031801;28;20450;-96
2020/12/06 16:05:21;;;;;;;143.03;90.90;;;;;;;;;;5037906;28;20450;-96
2020/12/06 16:07:52;;;;;;;139.67;87.97;;;;;;;;;;5020751;28;20481;-96
2020/12/06 16:21:18;;;;;;;137.83;87.63;;;;;;;;;;5043821;28;20465;-96
2020/12/06 16:41:16;;;;;;;147.07;90.20;;;;;;;;;;5659052;23;20519;-96
2020/12/06 16:43:43;;;;;;;137.20;86.17;;;;;;;;;;5058924;28;20480;-96
2020/12/06 17:12:37;;;;;;;180.40;119.10;;;;;;;;;;5144078;22;20503;-96
2020/12/06 17:48:53;;;;;;;164.67;104.37;;;;;;;;;;5690259;23;20491;-96
2020/12/06 17:54:46;;;;;;;43.57;29.93;;;;;;;;;;5015342;28;20548;-94
2020/12/06 17:59:43;;;;;;;24.83;16.70;;;;;;;;;;5365945;23;20492;-96
2020/12/06 18:02:09;;;;;;;21.00;15.27;;;;;;;;;;5031547;28;20456;-94
2020/12/06 18:04:41;;;;;;;24.90;17.13;;;;;;;;;;5031625;28;20424;-96
2020/12/06 18:07:12;;;;;;;22.53;15.97;;;;;;;;;;5254788;23;20578;-96
2020/12/06 18:15:34;;;;;;;47.53;34.47;;;;;;;;;;5035808;23;20516;-96
2020/12/06 18:51:33;;;;;;;15.93;10.33;;;;;;;;;;5136600;23;20560;-96
2020/12/06 18:53:59;;;;;;;15.63;10.17;;;;;;;;;;5030688;28;20452;-96
2020/12/06 18:59:10;;;;;;;10.57;8.60;;;;;;;;;;5028744;28;20433;-96
2020/12/06 19:01:36;;;;;;;15.90;8.33;;;;;;;;;;5042163;23;20470;-96
2020/12/06 19:06:38;;;;;;;18.97;14.67;;;;;;;;;;5126798;23;20497;-96
2020/12/06 19:09:04;;;;;;;10.90;9.40;;;;;;;;;;5042064;28;20487;-96
2020/12/06 19:11:30;;;;;;;12.30;8.73;;;;;;;;;;5048076;28;20436;-94
2020/12/06 19:13:56;;;;;;;14.63;9.57;;;;;;;;;;5032384;28;20463;-94
2020/12/06 19:16:22;;;;;;;29.53;20.27;;;;;;;;;;5034543;28;20461;-95
2020/12/06 19:18:48;;;;;;;32.87;24.13;;;;;;;;;;5037271;28;20456;-96
2020/12/06 19:21:16;;;;;;;34.33;22.90;;;;;;;;;;5030936;28;20448;-95
2020/12/06 19:23:43;;;;;;;34.50;22.60;;;;;;;;;;5030487;28;20452;-96
2020/12/06 19:26:11;;;;;;;32.30;23.30;;;;;;;;;;5019487;28;20468;-96
2020/12/06 19:28:37;;;;;;;30.40;22.07;;;;;;;;;;5023863;28;20450;-96
2020/12/06 19:34:19;;;;;;;23.43;14.97;;;;;;;;;;5137033;23;20550;-96
2020/12/06 19:36:51;;;;;;;15.83;10.20;;;;;;;;;;5018109;28;20434;-96
2020/12/06 19:39:18;;;;;;;14.00;11.03;;;;;;;;;;5011757;28;20457;-96
2020/12/06 19:44:44;;;;;;;13.70;10.37;;;;;;;;;;5015668;28;20529;-95
2020/12/06 19:47:10;;;;;;;14.33;10.07;;;;;;;;;;5014522;28;20497;-96
2020/12/06 19:58:06;;;;;;;12.67;8.80;;;;;;;;;;5283915;22;20504;-96
2020/12/06 20:00:33;;;;;;;14.87;9.07;;;;;;;;;;5029374;28;20491;-93
2020/12/06 20:02:59;;;;;;;12.97;8.77;;;;;;;;;;5032574;28;20518;-96
2020/12/06 20:05:25;;;;;;;12.43;8.63;;;;;;;;;;5046922;23;20431;-96
2020/12/06 20:07:51;;;;;;;12.10;9.37;;;;;;;;;;5046547;28;20513;-93
2020/12/06 20:13:03;;;;;;;14.00;9.50;;;;;;;;;;5040868;28;20483;-94
2020/12/06 20:15:29;;;;;;;16.10;11.30;;;;;;;;;;5051353;28;20487;-95
2020/12/06 20:17:55;;;;;;;11.73;9.00;;;;;;;;;;5055733;28;20429;-95
2020/12/06 20:20:21;;;;;;;19.73;11.50;;;;;;;;;;5052387;28;20468;-95
2020/12/06 20:22:47;;;;;;;12.77;8.63;;;;;;;;;;5042278;28;20474;-95
2020/12/06 20:25:13;;;;;;;13.30;9.70;;;;;;;;;;5040229;28;20457;-96
2020/12/06 20:27:42;;;;;;;11.23;7.87;;;;;;;;;;5046715;28;20480;-94
2020/12/06 20:30:11;;;;;;;12.67;9.20;;;;;;;;;;5045329;28;20839;-96
2020/12/06 20:32:37;;;;;;;13.37;9.30;;;;;;;;;;5043367;28;20460;-94
2020/12/06 20:35:04;;;;;;;11.43;8.80;;;;;;;;;;5047473;28;20857;-92
2020/12/06 20:37:30;;;;;;;13.67;9.67;;;;;;;;;;5043304;28;21018;-93
2020/12/06 20:39:59;;;;;;;13.33;9.20;;;;;;;;;;5041503;28;20448;-96
2020/12/06 20:42:31;;;;;;;13.60;9.40;;;;;;;;;;5047012;28;20481;-96
2020/12/06 20:44:59;;;;;;;14.10;9.10;;;;;;;;;;5048382;28;20454;-96
2020/12/06 20:47:25;;;;;;;15.67;10.60;;;;;;;;;;5045704;28;20501;-92
2020/12/06 20:49:52;;;;;;;13.37;8.67;;;;;;;;;;5051532;23;20915;-96
2020/12/06 20:52:18;;;;;;;12.37;8.70;;;;;;;;;;5040756;28;20496;-90
2020/12/06 20:54:53;;;;;;;12.30;9.10;;;;;;;;;;5028606;28;20524;-96
2020/12/06 20:57:23;;;;;;;11.50;8.67;;;;;;;;;;5038622;28;20468;-96
2020/12/06 20:59:49;;;;;;;12.20;8.87;;;;;;;;;;5082834;23;20491;-91
2020/12/06 21:02:32;;;;;;;18.37;14.17;;;;;;;;;;5064543;28;20855;-96
2020/12/06 21:05:29;;;;;;;12.70;8.80;;;;;;;;;;5041588;28;20463;-96
2020/12/06 21:08:05;;;;;;;17.97;13.80;;;;;;;;;;5032589;28;20531;-96
2020/12/06 21:10:35;;;;;;;13.60;9.90;;;;;;;;;;5021619;28;20434;-96
2020/12/06 21:13:21;;;;;;;12.67;9.23;;;;;;;;;;5017178;28;20452;-96
2020/12/06 21:15:53;;;;;;;17.70;13.30;;;;;;;;;;5034033;28;20492;-96
2020/12/06 21:18:25;;;;;;;12.83;9.23;;;;;;;;;;5012117;28;20437;-96
2020/12/06 21:20:51;;;;;;;10.17;8.43;;;;;;;;;;5028391;28;20533;-96
2020/12/06 21:23:18;;;;;;;13.97;10.80;;;;;;;;;;5063046;23;20498;-96
2020/12/06 21:25:46;;;;;;;13.50;10.43;;;;;;;;;;5049962;28;20438;-96
2020/12/06 21:28:13;;;;;;;15.83;10.93;;;;;;;;;;5031650;28;20498;-96
2020/12/06 21:30:39;;;;;;;14.70;10.37;;;;;;;;;;5044077;28;20456;-93
2020/12/06 21:33:05;;;;;;;18.27;14.50;;;;;;;;;;5045567;28;20464;-96
2020/12/06 21:35:31;;;;;;;11.33;9.03;;;;;;;;;;5053386;28;20514;-93
2020/12/06 21:37:58;;;;;;;13.70;8.57;;;;;;;;;;5043722;28;20471;-95
2020/12/06 21:40:25;;;;;;;11.10;8.27;;;;;;;;;;5049373;28;20473;-95
2020/12/06 21:42:51;;;;;;;10.40;8.50;;;;;;;;;;5037195;28;20461;-94
2020/12/06 21:45:19;;;;;;;12.80;8.90;;;;;;;;;;5033709;28;20464;-95
2020/12/06 21:47:45;;;;;;;12.17;8.17;;;;;;;;;;5035155;28;20496;-96
2020/12/06 21:50:11;;;;;;;13.17;7.90;;;;;;;;;;5038325;28;20455;-94
2020/12/06 21:52:40;;;;;;;11.30;8.33;;;;;;;;;;5047846;28;20509;-96
2020/12/06 21:55:06;;;;;;;14.10;9.00;;;;;;;;;;5042354;28;20465;-95
2020/12/06 21:57:34;;;;;;;11.47;7.87;;;;;;;;;;5044836;28;20440;-95
2020/12/06 22:00:00;;;;;;;12.43;8.97;;;;;;;;;;5038984;28;20449;-92
2020/12/06 22:02:26;;;;;;;11.80;8.20;;;;;;;;;;5045130;28;20441;-95
2020/12/06 22:04:52;;;;;;;11.37;8.20;;;;;;;;;;5037083;28;20467;-94
2020/12/06 22:07:18;;;;;;;14.63;7.90;;;;;;;;;;5022058;28;20506;-93
2020/12/06 22:09:44;;;;;;;11.03;8.60;;;;;;;;;;5041687;28;20468;-93
2020/12/06 22:12:13;;;;;;;15.57;8.70;;;;;;;;;;5046463;28;20457;-95
2020/12/06 22:14:48;;;;;;;12.60;8.43;;;;;;;;;;5041917;28;20452;-94
2020/12/06 22:17:14;;;;;;;10.63;8.10;;;;;;;;;;5024091;28;20451;-93
2020/12/06 22:19:40;;;;;;;11.20;8.80;;;;;;;;;;5037776;28;20463;-93
2020/12/06 22:22:06;;;;;;;11.23;8.80;;;;;;;;;;5039972;28;20448;-93
2020/12/06 22:24:32;;;;;;;10.63;8.47;;;;;;;;;;5041627;28;20468;-94
2020/12/06 22:26:58;;;;;;;13.77;9.10;;;;;;;;;;5035905;28;20490;-94
2020/12/06 22:29:24;;;;;;;11.80;8.20;;;;;;;;;;5042878;28;20461;-94
2020/12/06 22:31:53;;;;;;;14.83;9.40;;;;;;;;;;5037961;28;20468;-95
2020/12/06 22:34:20;;;;;;;12.93;9.30;;;;;;;;;;5025367;28;20457;-94
2020/12/06 22:36:54;;;;;;;13.40;8.83;;;;;;;;;;5026635;28;20453;-95
2020/12/06 22:39:20;;;;;;;13.50;9.17;;;;;;;;;;5070122;28;20446;-95
2020/12/06 22:41:46;;;;;;;14.57;9.57;;;;;;;;;;5065855;28;20466;-94
2020/12/06 22:44:12;;;;;;;15.07;9.80;;;;;;;;;;5033507;28;20463;-94
2020/12/06 22:46:39;;;;;;;13.30;9.27;;;;;;;;;;5029230;28;20495;-96
2020/12/06 22:49:06;;;;;;;14.50;9.93;;;;;;;;;;5042909;28;20496;-95
2020/12/06 22:51:43;;;;;;;17.83;10.53;;;;;;;;;;5051851;28;20457;-96
2020/12/06 22:54:09;;;;;;;14.70;11.00;;;;;;;;;;5047484;28;20488;-96
2020/12/06 22:56:44;;;;;;;12.77;9.73;;;;;;;;;;5044219;28;20456;-96
2020/12/06 22:59:11;;;;;;;14.03;11.10;;;;;;;;;;5053477;28;20540;-92