Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:47;;;;;;;21.67;15.93;;;8.20;99.90;;;5.75;100.00;103270.38;4164230;28;20033;-73
2022/01/18 00:03:47;;;;;;;26.27;17.02;;;5.50;99.90;;;5.74;100.00;103271.28;4153929;28;20434;-73
2022/01/18 00:05:50;;;;;;;20.55;15.30;;;6.20;99.90;;;5.81;100.00;103277.97;4156995;28;20075;-72
2022/01/18 00:07:51;;;;;;;21.92;15.45;;;8.10;99.90;;;5.81;100.00;103283.22;4152712;28;20026;-73
2022/01/18 00:09:52;;;;;;;23.00;15.77;;;7.00;99.90;;;5.82;100.00;103269.22;4152663;28;20548;-73
2022/01/18 00:12:10;;;;;;;26.30;16.33;;;5.30;99.90;;;5.88;100.00;103276.84;4153790;28;20104;-73
2022/01/18 00:14:27;;;;;;;24.92;16.80;;;7.00;99.90;;;5.89;100.00;103273.28;4142724;28;20438;-72
2022/01/18 00:16:38;;;;;;;24.58;17.55;;;6.20;99.90;;;5.82;100.00;103280.53;4152849;28;20509;-72
2022/01/18 00:18:40;;;;;;;26.98;16.25;;;8.70;99.90;;;5.83;100.00;103263.03;4153692;28;20022;-73
2022/01/18 00:22:49;;;;;;;25.75;16.67;;;6.30;99.90;;;5.81;100.00;103268.34;4158120;28;20037;-73
2022/01/18 00:24:51;;;;;;;22.67;15.85;;;6.50;99.90;;;5.81;100.00;103270.97;4153712;28;20030;-72
2022/01/18 00:26:52;;;;;;;24.25;16.60;;;7.00;99.90;;;5.80;100.00;103264.03;4156790;28;20034;-72
2022/01/18 00:29:00;;;;;;;25.92;17.35;;;6.20;99.90;;;5.86;100.00;103268.19;4153699;28;20049;-72
2022/01/18 00:35:31;;;;;;;24.77;17.38;;;6.60;99.90;;;5.44;100.00;103252.44;4155626;28;20596;-72
2022/01/18 00:37:35;;;;;;;22.85;17.23;;;6.40;99.90;;;5.51;100.00;103273.06;4153526;28;20030;-72
2022/01/18 00:39:40;;;;;;;25.85;17.65;;;6.90;99.90;;;5.62;100.00;103279.63;4151554;28;20441;-72
2022/01/18 00:41:41;;;;;;;31.23;17.48;;;7.50;99.90;;;5.53;100.00;103273.00;4152407;28;20034;-72
2022/01/18 00:43:43;;;;;;;26.70;18.08;;;6.80;99.90;;;5.59;100.00;103288.47;4135833;28;20569;-72
2022/01/18 00:45:44;;;;;;;24.42;17.65;;;6.70;99.90;;;5.48;100.00;103272.34;4165036;28;20025;-73
2022/01/18 00:47:46;;;;;;;24.25;17.52;;;6.60;99.90;;;5.56;100.00;103265.03;4154846;28;20037;-72
2022/01/18 00:49:49;;;;;;;23.08;15.75;;;6.10;99.90;;;5.58;100.00;103277.13;4152999;28;20033;-72
2022/01/18 00:51:55;;;;;;;25.98;17.40;;;6.30;99.90;;;5.62;100.00;103274.38;4161015;28;20026;-72
2022/01/18 00:53:58;;;;;;;25.85;18.77;;;6.50;99.90;;;5.65;100.00;103280.34;4153240;28;20030;-73
2022/01/18 00:56:24;;;;;;;23.35;18.05;;;6.20;99.90;;;5.59;100.00;103278.84;4152020;28;20022;-72
2022/01/18 00:58:20;;;;;;;20.80;16.35;;;7.20;99.90;;;5.79;100.00;103277.19;4159176;28;20556;-73
2022/01/18 01:00:21;;;;;;;21.08;17.35;;;6.30;99.90;;;5.84;100.00;103263.00;4151733;28;20033;-72
2022/01/18 01:02:22;;;;;;;20.15;17.05;;;6.60;99.90;;;5.80;100.00;103284.13;4153032;28;20145;-73
2022/01/18 01:04:27;;;;;;;23.17;17.08;;;6.70;99.90;;;5.72;100.00;103265.25;4151459;28;20030;-72
2022/01/18 01:06:30;;;;;;;21.83;16.63;;;4.40;99.90;;;5.84;100.00;103283.09;4153102;28;20036;-72
2022/01/18 01:08:31;;;;;;;23.20;17.35;;;5.50;99.90;;;5.87;100.00;103285.63;4151547;28;20068;-73
2022/01/18 01:10:33;;;;;;;21.05;16.30;;;7.20;99.90;;;5.83;100.00;103273.50;4152805;28;20089;-73
2022/01/18 01:12:34;;;;;;;24.95;18.15;;;6.70;99.90;;;5.83;100.00;103290.09;4157677;28;20477;-73
2022/01/18 01:14:35;;;;;;;23.38;16.27;;;7.50;99.90;;;5.87;100.00;103288.22;4153079;28;20104;-72
2022/01/18 01:34:51;;;;;;;22.95;17.00;;;7.70;99.90;;;5.88;100.00;103242.78;4154238;28;20080;-73
2022/01/18 01:41:49;;;;;;;25.05;15.85;;;7.30;99.90;;;6.12;100.00;103241.75;4151297;28;20041;-72
2022/01/18 01:44:04;;;;;;;22.00;15.68;;;7.70;99.90;;;6.08;100.00;103241.03;4160957;28;20401;-73
2022/01/18 01:46:05;;;;;;;19.98;15.50;;;6.50;99.90;;;6.07;100.00;103231.44;4168583;28;20397;-73
2022/01/18 01:48:07;;;;;;;22.42;16.50;;;7.20;99.90;;;6.17;100.00;103226.66;4156818;28;20089;-72
2022/01/18 01:50:16;;;;;;;21.42;16.08;;;8.20;99.90;;;6.20;100.00;103244.88;4152150;28;20453;-73
2022/01/18 01:52:20;;;;;;;19.98;15.68;;;6.90;99.90;;;6.13;100.00;103228.56;4152324;28;20036;-72
2022/01/18 01:54:21;;;;;;;20.13;14.80;;;7.10;99.90;;;6.15;100.00;103241.63;4151236;28;20759;-73
2022/01/18 01:56:23;;;;;;;19.30;14.60;;;6.10;99.90;;;6.17;100.00;103237.16;4158966;28;20040;-73
2022/01/18 01:58:26;;;;;;;22.08;16.42;;;6.30;99.90;;;6.15;100.00;103241.63;4168637;28;20021;-73
2022/01/18 02:00:27;;;;;;;17.42;14.68;;;7.40;99.90;;;6.10;100.00;103243.56;4153761;28;20105;-72
2022/01/18 02:02:30;;;;;;;19.70;15.20;;;7.00;99.90;;;6.27;100.00;103251.56;4155980;28;20098;-73
2022/01/18 02:04:31;;;;;;;20.02;15.55;;;6.00;99.90;;;6.30;100.00;103246.16;4161340;28;20052;-73
2022/01/18 02:06:32;;;;;;;20.83;15.05;;;6.20;99.90;;;6.15;100.00;103243.38;4152183;28;20108;-72
2022/01/18 02:08:33;;;;;;;23.30;15.55;;;6.60;99.90;;;6.18;100.00;103230.16;4164465;28;20050;-72
2022/01/18 02:10:39;;;;;;;19.02;14.93;;;6.70;99.90;;;6.22;100.00;103226.44;4150929;28;20557;-73
2022/01/18 02:12:40;;;;;;;20.55;14.85;;;6.90;99.90;;;6.24;100.00;103237.75;4152111;28;20022;-73
2022/01/18 02:14:46;;;;;;;18.38;14.55;;;7.10;99.90;;;6.22;100.00;103229.06;4161598;28;20120;-72
2022/01/18 02:23:46;;;;;;;18.92;15.18;;;7.00;99.90;;;6.24;100.00;103243.84;4150992;28;20084;-72
2022/01/18 02:25:47;;;;;;;20.48;14.40;;;7.20;99.90;;;6.22;100.00;103248.28;4150949;28;20109;-72
2022/01/18 02:27:48;;;;;;;23.23;15.00;;;7.30;99.90;;;6.21;100.00;103230.00;4152084;28;20485;-72
2022/01/18 02:29:49;;;;;;;18.98;14.52;;;7.40;99.90;;;6.35;100.00;103231.09;4151898;28;20477;-72
2022/01/18 02:31:51;;;;;;;21.35;15.25;;;6.70;99.90;;;6.39;100.00;103216.09;4150702;28;20034;-73
2022/01/18 02:33:52;;;;;;;21.15;15.95;;;7.70;99.90;;;6.39;100.00;103216.91;4152045;28;20044;-72
2022/01/18 02:35:53;;;;;;;20.50;15.32;;;6.60;99.90;;;6.27;100.00;103220.13;4151720;28;20026;-73
2022/01/18 02:37:54;;;;;;;21.38;15.10;;;6.90;99.90;;;6.20;100.00;103223.91;4152657;28;20164;-72
2022/01/18 02:39:55;;;;;;;18.60;15.13;;;7.60;99.90;;;6.20;100.00;103228.31;4159088;28;20099;-72
2022/01/18 02:42:22;;;;;;;22.60;16.48;;;6.50;99.90;;;6.48;100.00;103216.50;4154189;28;20033;-73
2022/01/18 02:44:25;;;;;;;18.05;14.98;;;6.60;99.90;;;6.51;100.00;103221.63;4155084;28;20036;-72
2022/01/18 02:46:27;;;;;;;18.52;14.60;;;7.20;99.90;;;6.39;100.00;103211.69;4155267;28;20030;-72
2022/01/18 02:48:28;;;;;;;19.73;14.25;;;6.30;99.90;;;6.33;100.00;103211.94;4162884;28;20040;-72
2022/01/18 02:50:29;;;;;;;19.48;15.00;;;6.70;99.90;;;6.23;100.00;103207.19;4158294;28;20094;-72
2022/01/18 02:52:30;;;;;;;18.65;14.52;;;7.40;99.90;;;6.18;100.00;103204.78;4154984;28;20021;-73
2022/01/18 02:54:31;;;;;;;17.65;14.20;;;6.10;99.90;;;6.32;100.00;103201.56;4155143;28;20037;-72
2022/01/18 02:56:46;;;;;;;18.50;14.65;;;7.00;99.90;;;6.32;100.00;103196.31;4155116;28;20033;-72
2022/01/18 02:58:47;;;;;;;17.00;14.65;;;7.00;99.90;;;6.42;100.00;103195.81;4155098;28;20025;-72
2022/01/18 03:03:14;;;;;;;19.45;15.13;;;7.80;99.90;;;6.34;100.00;103208.41;4193308;28;20048;-72
2022/01/18 03:05:16;;;;;;;19.90;15.95;;;6.90;99.90;;;6.47;100.00;103209.59;4140874;28;20037;-72
2022/01/18 03:07:17;;;;;;;19.10;15.07;;;6.10;99.90;;;6.56;100.00;103203.06;4153580;28;20062;-72
2022/01/18 03:09:19;;;;;;;19.48;15.13;;;6.90;99.90;;;6.47;100.00;103199.09;4159909;28;20041;-72
2022/01/18 03:11:20;;;;;;;18.88;15.77;;;7.10;99.90;;;6.40;100.00;103205.53;4160295;28;20041;-72
2022/01/18 03:13:22;;;;;;;17.83;14.73;;;6.50;99.90;;;6.36;100.00;103201.31;4166417;28;20022;-72
2022/01/18 03:15:23;;;;;;;20.77;14.80;;;7.00;99.90;;;6.42;100.00;103206.28;4153969;28;20030;-72
2022/01/18 03:17:24;;;;;;;17.80;14.73;;;7.60;99.90;;;6.35;100.00;103209.28;4159701;28;20053;-72
2022/01/18 03:19:25;;;;;;;19.98;14.52;;;6.60;99.90;;;6.41;100.00;103202.00;4153363;28;20026;-72
2022/01/18 03:21:26;;;;;;;19.13;15.23;;;7.20;99.90;;;6.41;100.00;103195.91;4156991;28;20056;-72
2022/01/18 03:23:27;;;;;;;20.08;15.27;;;6.60;99.90;;;6.33;100.00;103196.22;4154023;28;20087;-72
2022/01/18 03:25:39;;;;;;;16.40;14.55;;;7.00;99.90;;;6.28;100.00;103192.97;4159133;28;20453;-72
2022/01/18 03:30:01;;;;;;;18.88;12.95;;;6.60;99.90;;;6.23;100.00;103199.34;4153968;28;20544;-72
2022/01/18 03:32:03;;;;;;;16.98;14.20;;;7.00;99.90;;;6.06;100.00;103197.47;4154592;28;20033;-72
2022/01/18 03:34:04;;;;;;;18.48;15.05;;;6.10;99.90;;;6.15;100.00;103212.78;4162570;28;20045;-72
2022/01/18 03:36:06;;;;;;;16.98;13.93;;;7.10;99.90;;;6.07;100.00;103197.38;4136644;28;20033;-72
2022/01/18 03:38:08;;;;;;;19.23;14.63;;;6.50;99.90;;;6.08;100.00;103191.25;4155671;28;20614;-72
2022/01/18 03:40:10;;;;;;;17.70;15.13;;;7.00;99.90;;;6.27;100.00;103193.06;4153207;28;20081;-72
2022/01/18 03:44:31;;;;;;;16.10;14.43;;;6.60;99.90;;;6.04;100.00;103180.94;4170513;28;20477;-72
2022/01/18 03:46:36;;;;;;;17.52;13.98;;;7.00;99.90;;;5.96;100.00;103180.44;4170524;28;20033;-72
2022/01/18 03:48:38;;;;;;;18.67;15.65;;;8.10;99.90;;;6.00;100.00;103188.09;4161162;28;20022;-72
2022/01/18 03:50:39;;;;;;;20.13;15.35;;;7.00;99.90;;;6.04;100.00;103179.19;4152792;28;20022;-72
2022/01/18 03:52:42;;;;;;;16.65;14.25;;;6.10;99.90;;;6.03;100.00;103177.47;4169257;28;20115;-72
2022/01/18 03:54:47;;;;;;;19.77;15.02;;;8.40;99.90;;;6.04;100.00;103170.47;4153044;28;20105;-72
2022/01/18 03:56:48;;;;;;;17.92;14.88;;;6.50;99.90;;;5.97;100.00;103171.69;4154130;28;20044;-72
2022/01/18 03:58:49;;;;;;;18.88;14.07;;;7.00;99.90;;;5.97;100.00;103166.44;4166299;28;20017;-72
2022/01/18 04:00:50;;;;;;;16.75;13.82;;;5.90;99.90;;;5.90;100.00;103171.09;4154397;28;20036;-72
2022/01/18 04:02:53;;;;;;;16.67;13.77;;;6.00;99.90;;;5.88;100.00;103165.06;4153113;28;20084;-72
2022/01/18 04:04:54;;;;;;;16.48;14.25;;;6.90;99.90;;;6.00;100.00;103171.53;4152570;28;20041;-72
2022/01/18 04:06:55;;;;;;;18.98;15.05;;;6.50;99.90;;;6.02;100.00;103169.69;4166305;28;20026;-72
2022/01/18 04:08:56;;;;;;;18.65;15.13;;;7.50;99.90;;;5.89;100.00;103168.50;4157425;28;20045;-72
2022/01/18 04:10:57;;;;;;;19.45;15.52;;;8.00;99.90;;;6.08;100.00;103169.44;4145765;28;20038;-72
2022/01/18 04:12:59;;;;;;;19.30;14.60;;;7.60;99.90;;;5.95;100.00;103163.00;4152810;28;20022;-72
2022/01/18 04:15:00;;;;;;;18.02;14.63;;;6.30;99.90;;;5.86;100.00;103159.03;4149662;28;20074;-72
2022/01/18 04:28:35;;;;;;;17.15;15.25;;;6.10;99.90;;;5.85;100.00;103145.97;4165395;28;20044;-72
2022/01/18 04:30:36;;;;;;;17.88;14.02;;;7.20;99.90;;;5.87;100.00;103149.41;4162004;28;20057;-72
2022/01/18 04:32:37;;;;;;;15.82;13.70;;;6.60;99.90;;;5.92;100.00;103155.28;4157177;28;20057;-72
2022/01/18 04:34:40;;;;;;;18.67;15.10;;;7.50;99.90;;;6.03;100.00;103146.03;4153458;28;20109;-72
2022/01/18 04:36:41;;;;;;;17.63;14.50;;;8.40;99.90;;;6.00;100.00;103150.59;4153705;28;20028;-72
2022/01/18 04:38:42;;;;;;;16.17;14.45;;;6.30;99.90;;;5.86;100.00;103138.06;4160717;28;20029;-72
2022/01/18 04:40:45;;;;;;;16.05;13.98;;;6.90;99.90;;;5.95;100.00;103144.66;4170161;28;20116;-72
2022/01/18 04:49:32;;;;;;;17.98;15.68;;;6.50;99.90;;;5.41;100.00;103133.00;4153066;28;20041;-73
2022/01/18 04:51:34;;;;;;;19.02;14.73;;;5.70;99.90;;;5.42;100.00;103141.72;4153497;28;20030;-72
2022/01/18 04:53:40;;;;;;;20.40;16.52;;;6.40;99.90;;;5.47;100.00;103144.97;4151979;28;20033;-72
2022/01/18 04:55:41;;;;;;;16.85;14.02;;;5.90;99.90;;;5.39;100.00;103129.63;4153246;28;20054;-72
2022/01/18 04:57:52;;;;;;;15.63;13.43;;;7.40;99.90;;;5.48;100.00;103121.38;4153455;28;20053;-72
2022/01/18 04:59:53;;;;;;;14.93;13.32;;;6.30;99.90;;;5.48;100.00;103112.66;4159588;28;20108;-72
2022/01/18 05:01:55;;;;;;;16.90;12.75;;;5.30;99.90;;;5.33;100.00;103118.53;4151681;28;20064;-72
2022/01/18 05:03:56;;;;;;;15.38;12.32;;;6.00;99.90;;;5.24;100.00;103117.16;4153015;28;20026;-72
2022/01/18 05:06:01;;;;;;;14.82;13.15;;;5.80;99.90;;;5.19;100.00;103107.81;4151668;28;20061;-72
2022/01/18 05:08:05;;;;;;;16.02;12.77;;;5.60;99.90;;;5.11;100.00;103123.81;4160743;28;20485;-72
2022/01/18 05:10:06;;;;;;;15.80;13.77;;;7.80;99.90;;;5.08;100.00;103116.09;4164372;28;20382;-72
2022/01/18 05:12:15;;;;;;;15.02;13.40;;;5.60;99.90;;;4.98;100.00;103107.78;4152887;28;20037;-72
2022/01/18 05:14:34;;;;;;;16.20;12.45;;;5.40;99.90;;;5.02;100.00;103118.94;4153130;28;20638;-72
2022/01/18 05:21:23;;;;;;;14.30;12.90;;;5.90;99.90;;;4.78;100.00;103105.09;4162121;28;20416;-72
2022/01/18 05:23:23;;;;;;;14.75;13.15;;;5.40;99.90;;;4.65;100.00;103110.88;4152504;28;20468;-73
2022/01/18 05:25:26;;;;;;;15.85;13.00;;;5.10;99.90;;;4.45;100.00;103099.44;4152860;28;20038;-72
2022/01/18 05:27:27;;;;;;;17.63;13.63;;;5.50;99.90;;;4.42;100.00;103096.94;4152924;28;20100;-72
2022/01/18 05:29:28;;;;;;;17.45;13.20;;;5.60;99.90;;;4.21;100.00;103099.53;4164314;28;20029;-73
2022/01/18 05:31:29;;;;;;;17.67;14.05;;;5.00;99.90;;;4.13;100.00;103101.56;4151421;28;20030;-72
2022/01/18 05:33:30;;;;;;;16.40;14.57;;;6.20;99.90;;;4.27;100.00;103102.75;4152820;28;20026;-72
2022/01/18 05:35:31;;;;;;;16.58;13.65;;;5.10;99.90;;;4.37;100.00;103114.56;4151414;28;20032;-72
2022/01/18 05:37:31;;;;;;;17.23;13.50;;;5.70;99.90;;;4.36;100.00;103106.78;4165017;28;20025;-73
2022/01/18 05:39:32;;;;;;;15.40;13.40;;;5.30;99.90;;;4.33;100.00;103099.91;4152137;28;20030;-72
2022/01/18 05:41:33;;;;;;;17.60;14.50;;;4.50;99.90;;;4.19;100.00;103111.78;4158423;28;20030;-73
2022/01/18 05:43:35;;;;;;;17.52;13.13;;;3.70;99.90;;;4.04;100.00;103099.28;4158991;28;20026;-72
2022/01/18 05:45:36;;;;;;;16.88;13.60;;;4.90;99.90;;;3.97;100.00;103103.91;4151505;28;20040;-73
2022/01/18 05:47:39;;;;;;;16.42;14.10;;;4.30;99.90;;;4.09;100.00;103113.06;4166470;28;20026;-72
2022/01/18 05:49:40;;;;;;;15.93;13.40;;;6.70;99.90;;;4.12;100.00;103110.31;4156080;28;20076;-72
2022/01/18 05:51:41;;;;;;;20.98;15.77;;;4.50;99.90;;;4.06;100.00;103102.72;4159533;28;20037;-72
2022/01/18 05:53:42;;;;;;;17.02;14.48;;;4.40;99.90;;;4.02;100.00;103106.34;4152490;28;20033;-72
2022/01/18 05:55:43;;;;;;;16.85;14.98;;;5.30;99.90;;;3.99;100.00;103109.06;4151137;28;20088;-72
2022/01/18 05:57:44;;;;;;;15.32;13.63;;;4.70;99.90;;;4.01;100.00;103104.63;4139656;28;20021;-72
2022/01/18 05:59:47;;;;;;;16.23;14.13;;;5.30;99.90;;;4.10;100.00;103106.91;4151341;28;20474;-72
2022/01/18 06:01:49;;;;;;;15.60;13.20;;;4.00;99.90;;;4.07;100.00;103097.44;4162302;28;20543;-72
2022/01/18 06:04:18;;;;;;;19.63;14.27;;;5.30;99.90;;;4.25;100.00;103117.63;4152231;28;20036;-72
2022/01/18 06:08:30;;;;;;;17.30;14.10;;;5.30;99.90;;;4.28;100.00;103112.28;4151068;28;20064;-72
2022/01/18 06:10:32;;;;;;;14.20;12.70;;;3.00;99.90;;;4.28;100.00;103111.44;4150947;28;20113;-72
2022/01/18 06:12:32;;;;;;;16.52;14.43;;;5.10;99.90;;;4.29;100.00;103111.41;4150487;28;20030;-72
2022/01/18 06:14:33;;;;;;;16.83;15.00;;;5.20;99.90;;;4.15;100.00;103103.19;4151074;28;20121;-72
2022/01/18 06:16:35;;;;;;;17.33;13.88;;;4.10;99.90;;;4.20;100.00;103106.53;4152124;28;20034;-72
2022/01/18 06:18:36;;;;;;;15.95;13.93;;;3.70;99.90;;;4.06;100.00;103105.31;4166892;28;20530;-72
2022/01/18 06:20:40;;;;;;;16.50;14.10;;;5.00;99.90;;;4.05;100.00;103108.84;4150722;28;20064;-72
2022/01/18 06:22:41;;;;;;;15.90;13.77;;;6.30;99.90;;;4.12;100.00;103111.16;4156046;28;20026;-72
2022/01/18 06:24:42;;;;;;;15.75;13.32;;;4.60;99.90;;;4.10;100.00;103112.97;4151983;28;20121;-72
2022/01/18 06:26:43;;;;;;;16.58;14.15;;;5.10;99.90;;;4.18;100.00;103107.50;4167088;28;20033;-72
2022/01/18 06:28:44;;;;;;;15.75;13.45;;;4.30;99.90;;;4.21;100.00;103113.44;4150850;28;20030;-72
2022/01/18 06:30:45;;;;;;;15.25;13.68;;;4.60;99.90;;;4.17;100.00;103118.84;4160139;28;20033;-72
2022/01/18 06:32:47;;;;;;;14.40;12.57;;;5.30;99.90;;;4.13;100.00;103118.09;4154193;28;20056;-72
2022/01/18 06:34:48;;;;;;;14.60;13.05;;;5.40;99.90;;;4.08;100.00;103120.03;4150482;28;20033;-73
2022/01/18 06:36:49;;;;;;;14.80;12.48;;;4.70;99.90;;;4.03;100.00;103118.50;4150807;28;20106;-73
2022/01/18 06:38:50;;;;;;;15.80;12.48;;;4.60;99.90;;;4.02;100.00;103120.25;4163614;28;20025;-73
2022/01/18 06:40:51;;;;;;;14.23;12.52;;;3.60;99.90;;;3.97;100.00;103122.19;4154755;28;20065;-73
2022/01/18 06:42:52;;;;;;;15.68;13.45;;;4.30;99.90;;;4.08;100.00;103109.59;4150522;28;20030;-73
2022/01/18 06:44:53;;;;;;;16.25;13.45;;;5.50;99.90;;;4.13;100.00;103117.22;4151920;28;20034;-73
2022/01/18 06:46:54;;;;;;;20.38;13.70;;;4.00;99.90;;;4.13;100.00;103112.88;4151810;28;20034;-74
2022/01/18 06:48:55;;;;;;;16.25;13.82;;;5.10;99.90;;;4.21;100.00;103113.44;4162735;28;20041;-73
2022/01/18 06:50:56;;;;;;;17.13;13.73;;;4.90;99.90;;;4.16;100.00;103117.97;4165545;28;20029;-73
2022/01/18 06:52:57;;;;;;;16.75;14.40;;;4.10;99.90;;;4.20;100.00;103116.97;4161823;28;20493;-74
2022/01/18 06:54:58;;;;;;;21.55;16.25;;;4.50;99.90;;;4.47;100.00;103129.00;4150635;28;20082;-74
2022/01/18 06:56:59;;;;;;;18.08;14.60;;;3.00;99.90;;;4.44;100.00;103131.72;4150717;28;20117;-74
2022/01/18 06:59:00;;;;;;;16.80;13.27;;;5.60;99.90;;;4.47;100.00;103139.44;4165198;28;20105;-73
2022/01/18 07:01:01;;;;;;;16.17;14.38;;;6.30;99.90;;;4.43;100.00;103135.22;4139126;28;20480;-73
2022/01/18 07:03:02;;;;;;;16.52;14.70;;;6.60;99.90;;;4.50;100.00;103135.84;4158550;28;20029;-73
2022/01/18 07:05:03;;;;;;;15.45;12.90;;;4.90;99.90;;;4.59;100.00;103137.25;4167789;28;20029;-76
2022/01/18 07:07:05;;;;;;;15.35;13.77;;;4.00;99.90;;;4.44;100.00;103129.09;4152393;28;20145;-76
2022/01/18 07:09:06;;;;;;;17.05;14.30;;;4.90;99.90;;;4.34;100.00;103132.97;4156006;28;20050;-76
2022/01/18 07:11:08;;;;;;;17.02;14.23;;;6.10;99.90;;;4.29;100.00;103132.31;4159059;28;20088;-75
2022/01/18 07:13:11;;;;;;;21.35;16.52;;;5.70;99.90;;;4.53;100.00;103125.28;4150451;28;20482;-76
2022/01/18 07:15:12;;;;;;;19.52;15.52;;;5.90;99.90;;;4.51;100.00;103134.94;4165944;28;20265;-76
2022/01/18 07:17:13;;;;;;;21.48;16.48;;;5.70;99.90;;;4.45;100.00;103132.53;4162213;28;20033;-76
2022/01/18 07:19:14;;;;;;;22.15;15.82;;;6.10;99.90;;;4.39;100.00;103140.66;4157832;28;20457;-76
2022/01/18 07:21:15;;;;;;;21.88;16.45;;;6.40;99.90;;;4.33;100.00;103143.50;4157734;28;20033;-76
2022/01/18 07:23:17;;;;;;;22.75;16.95;;;5.00;99.90;;;4.37;100.00;103139.84;4152478;28;20033;-76
2022/01/18 07:25:19;;;;;;;21.25;16.50;;;5.60;99.90;;;4.33;100.00;103139.09;4158559;28;20038;-76
2022/01/18 07:27:19;;;;;;;23.92;17.40;;;4.10;99.90;;;4.37;100.00;103151.16;4171078;28;20488;-76
2022/01/18 07:29:20;;;;;;;18.95;15.32;;;6.00;99.90;;;4.44;100.00;103147.41;4170963;28;20041;-76
2022/01/18 07:31:21;;;;;;;18.90;15.15;;;5.20;99.90;;;4.38;100.00;103150.25;4155698;28;20088;-76
2022/01/18 07:33:23;;;;;;;20.17;16.95;;;4.20;99.90;;;4.27;100.00;103155.00;4158537;28;20060;-76
2022/01/18 07:35:25;;;;;;;23.42;18.92;;;5.50;99.90;;;4.24;100.00;103149.88;4145709;28;20057;-76
2022/01/18 07:37:26;;;;;;;23.42;16.90;;;5.50;99.90;;;4.10;100.00;103148.69;4170929;28;20025;-74
2022/01/18 07:39:27;;;;;;;26.02;17.25;;;4.90;99.90;;;4.21;100.00;103154.41;4166288;28;20582;-72
2022/01/18 07:41:28;;;;;;;19.42;16.10;;;5.70;99.90;;;4.22;100.00;103156.94;4153097;28;20038;-72
2022/01/18 07:43:29;;;;;;;22.60;15.77;;;5.20;99.90;;;4.23;100.00;103155.19;4161181;28;20025;-72
2022/01/18 07:45:30;;;;;;;24.88;19.92;;;3.80;99.90;;;4.45;100.00;103162.16;4166665;28;20079;-72
2022/01/18 07:47:31;;;;;;;24.70;18.08;;;4.20;99.90;;;4.33;100.00;103152.16;4167929;28;20044;-72
2022/01/18 07:49:32;;;;;;;29.70;18.42;;;5.20;99.90;;;4.15;100.00;103145.00;4156503;28;20033;-72
2022/01/18 07:51:33;;;;;;;21.75;17.65;;;5.80;99.90;;;4.04;100.00;103155.00;4170259;28;20041;-72
2022/01/18 07:53:34;;;;;;;21.42;16.05;;;4.00;99.90;;;3.94;100.00;103147.56;4170478;28;20072;-72
2022/01/18 07:55:35;;;;;;;25.25;16.25;;;4.30;99.90;;;3.96;100.00;103151.81;4139178;28;20019;-72
2022/01/18 07:57:42;;;;;;;23.83;18.42;;;3.50;99.90;;;3.87;100.00;103150.38;4136563;28;20065;-72
2022/01/18 07:59:43;;;;;;;22.33;16.95;;;3.00;99.90;;;3.88;100.00;103149.44;4137090;28;20192;-73
2022/01/18 08:01:43;;;;;;;22.73;16.55;;;3.90;99.90;;;3.91;100.00;103151.13;4163456;28;20124;-72
2022/01/18 08:03:44;;;;;;;23.20;18.02;;;3.80;99.90;;;3.98;100.00;103149.97;4170240;28;20497;-72
2022/01/18 08:05:47;;;;;;;26.73;19.20;;;4.90;99.90;;;3.84;100.00;103147.88;4164741;28;20034;-72
2022/01/18 08:07:48;;;;;;;24.25;17.55;;;4.20;99.90;;;3.74;100.00;103141.25;4161782;28;20031;-72
2022/01/18 08:09:49;;;;;;;25.45;16.67;;;4.80;99.90;;;3.72;100.00;103142.22;4157810;28;20046;-72
2022/01/18 08:11:52;;;;;;;22.27;16.23;;;4.20;99.90;;;3.57;100.00;103148.84;4166697;28;20036;-72
2022/01/18 08:13:53;;;;;;;24.15;17.05;;;4.20;99.90;;;3.57;100.00;103145.38;4164414;28;20030;-72
2022/01/18 08:16:09;;;;;;;28.45;19.13;;;3.90;99.90;;;3.76;100.00;103149.06;4160432;28;20069;-72
2022/01/18 08:18:15;;;;;;;29.85;19.17;;;3.90;99.90;;;3.85;100.00;103148.72;4141293;28;20034;-72
2022/01/18 08:20:16;;;;;;;24.40;18.40;;;4.60;99.90;;;3.86;100.00;103153.03;4153557;28;20117;-72
2022/01/18 08:22:17;;;;;;;33.20;18.42;;;5.20;99.90;;;3.93;100.00;103162.38;4155965;28;20517;-72
2022/01/18 08:24:18;;;;;;;29.23;19.73;;;4.60;99.90;;;3.95;100.00;103147.47;4162841;28;20026;-72
2022/01/18 08:26:19;;;;;;;21.90;17.98;;;5.30;99.90;;;3.91;100.00;103158.97;4165995;28;20579;-72
2022/01/18 08:28:20;;;;;;;22.83;17.67;;;5.00;99.90;;;3.95;100.00;103149.22;4169922;28;20029;-72
2022/01/18 08:30:21;;;;;;;22.77;18.02;;;6.50;99.90;;;4.07;100.00;103154.88;4161542;28;20464;-72
2022/01/18 08:32:23;;;;;;;31.08;22.08;;;3.40;99.90;;;4.22;100.00;103164.78;4162535;28;20108;-72
2022/01/18 08:34:24;;;;;;;30.48;21.70;;;4.60;99.90;;;4.25;100.00;103164.66;4154459;28;20090;-72
2022/01/18 08:36:25;;;;;;;25.70;18.48;;;5.10;99.90;;;4.37;100.00;103160.75;4155319;28;20033;-72
2022/01/18 08:38:29;;;;;;;26.42;19.58;;;3.80;99.90;;;4.40;100.00;103156.25;4152169;28;20486;-72
2022/01/18 08:40:30;;;;;;;25.30;18.17;;;5.40;99.90;;;4.18;100.00;103154.50;4141807;28;20069;-72
2022/01/18 08:42:32;;;;;;;32.85;21.85;;;6.40;99.90;;;4.24;100.00;103149.06;4152131;28;20105;-72
2022/01/18 08:44:34;;;;;;;22.15;18.27;;;4.00;99.90;;;4.27;100.00;103148.94;4152267;28;20080;-72
2022/01/18 08:46:35;;;;;;;28.15;19.55;;;5.40;99.90;;;4.40;100.00;103161.47;4159167;28;20030;-72
2022/01/18 08:48:36;;;;;;;31.70;21.15;;;4.90;99.90;;;4.53;100.00;103158.41;4141638;28;20030;-72
2022/01/18 08:50:37;;;;;;;30.88;21.98;;;4.60;99.90;;;4.65;100.00;103161.41;4164349;28;20056;-72
2022/01/18 08:52:39;;;;;;;29.95;20.92;;;5.70;99.90;;;4.66;100.00;103155.25;4135733;28;20031;-72
2022/01/18 08:54:42;;;;;;;31.88;22.13;;;5.60;99.90;;;4.48;100.00;103156.81;4141777;28;20034;-72
2022/01/18 08:56:43;;;;;;;31.13;21.40;;;4.30;99.90;;;4.56;100.00;103153.06;4145315;28;20038;-72
2022/01/18 08:58:46;;;;;;;29.85;20.73;;;5.20;99.90;;;4.70;100.00;103163.84;4151864;28;20029;-72
2022/01/18 09:00:47;;;;;;;36.17;22.38;;;4.50;99.90;;;4.77;100.00;103163.56;4135612;28;20093;-72
2022/01/18 09:02:48;;;;;;;30.30;21.73;;;5.50;99.90;;;4.69;100.00;103155.13;4141876;28;20121;-72
2022/01/18 09:04:50;;;;;;;33.33;23.23;;;5.40;99.90;;;4.89;100.00;103167.44;4152698;28;20065;-72
2022/01/18 09:06:52;;;;;;;33.92;22.55;;;6.10;99.90;;;4.95;100.00;103167.22;4153267;28;20374;-72
2022/01/18 09:08:57;;;;;;;31.85;22.33;;;7.80;99.90;;;4.73;100.00;103155.88;4167858;28;20048;-72
2022/01/18 09:10:58;;;;;;;31.92;21.42;;;5.70;99.90;;;4.76;100.00;103169.69;4151879;28;20057;-72
2022/01/18 09:12:59;;;;;;;32.55;21.65;;;6.10;99.90;;;4.76;100.00;103179.28;4152909;28;20512;-72
2022/01/18 09:15:01;;;;;;;37.22;23.95;;;6.40;99.90;;;4.38;100.00;103175.50;4165009;28;20022;-72
2022/01/18 09:17:03;;;;;;;38.17;24.08;;;;;;;4.30;100.00;103183.63;4152825;28;20022;-72
2022/01/18 09:19:04;;;;;;;42.78;25.70;;;5.00;99.90;;;4.43;100.00;103179.66;4152554;28;20113;-72
2022/01/18 09:21:05;;;;;;;40.78;26.52;;;5.30;99.90;;;4.41;100.00;103178.00;4161747;28;20014;-72
2022/01/18 09:23:07;;;;;;;39.85;25.13;;;5.10;99.90;;;4.14;100.00;103177.25;4155127;28;20021;-72
2022/01/18 09:25:17;;;;;;;42.95;25.42;;;5.90;99.90;;;4.15;100.00;103178.94;4155226;28;20013;-72
2022/01/18 09:27:18;;;;;;;44.33;26.50;;;5.40;99.90;;;3.99;100.00;103187.41;4151508;28;20033;-72
2022/01/18 09:29:19;;;;;;;41.90;24.88;;;4.90;99.90;;;4.05;100.00;103193.28;4152503;28;20104;-73
2022/01/18 09:31:21;;;;;;;41.42;25.65;;;5.10;99.90;;;3.87;100.00;103184.31;4151071;28;20472;-72
2022/01/18 09:33:22;;;;;;;39.92;24.80;;;5.10;99.90;;;4.07;100.00;103182.75;4156172;28;20089;-72