Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:46;;;;;;;11.18;6.43;;;14.50;99.90;;;;;;4995081;28;20054;-69
2022/09/25 00:03:13;;;;;;;9.05;5.75;;;14.40;99.80;;;;;;4996181;28;20045;-68
2022/09/25 00:05:41;;;;;;;11.23;5.72;;;14.40;99.90;;;;;;4996066;28;20086;-68
2022/09/25 00:08:08;;;;;;;9.43;5.88;;;14.40;99.90;;;;;;4995816;28;20030;-69
2022/09/25 00:10:40;;;;;;;12.10;5.97;;;14.40;99.90;;;;;;4996336;28;20029;-68
2022/09/25 00:13:05;;;;;;;8.05;6.38;;;14.40;99.90;;;;;;4995722;28;20037;-69
2022/09/25 00:15:31;;;;;;;8.40;5.97;;;14.30;99.90;;;;;;4995942;28;20109;-68
2022/09/25 00:17:57;;;;;;;14.02;5.95;;;14.30;99.90;;;;;;4995214;28;20034;-69
2022/09/25 00:20:23;;;;;;;9.40;6.00;;;14.30;99.90;;;;;;4996131;28;20058;-69
2022/09/25 00:22:49;;;;;;;8.65;5.85;;;14.40;99.90;;;;;;4995415;28;20031;-69
2022/09/25 00:25:15;;;;;;;10.90;5.53;;;14.30;99.90;;;;;;4995049;28;20101;-69
2022/09/25 00:27:43;;;;;;;9.02;5.43;;;14.30;99.90;;;;;;4995919;28;20034;-69
2022/09/25 00:30:10;;;;;;;7.85;5.18;;;14.30;99.90;;;;;;4978509;28;20375;-68
2022/09/25 00:32:36;;;;;;;6.93;5.60;;;14.30;99.90;;;;;;4995582;28;20026;-69
2022/09/25 00:35:02;;;;;;;9.55;5.90;;;14.30;99.90;;;;;;4994942;28;20765;-69
2022/09/25 00:37:28;;;;;;;8.15;5.47;;;14.30;99.90;;;;;;4995570;28;20026;-69
2022/09/25 00:39:54;;;;;;;8.07;5.50;;;14.40;99.90;;;;;;4995047;28;20034;-69
2022/09/25 00:42:22;;;;;;;8.63;5.90;;;14.40;99.90;;;;;;4994945;28;20059;-68
2022/09/25 00:45:19;;;;;;;10.13;5.70;;;14.30;99.90;;;;;;4995078;28;20037;-69
2022/09/25 00:47:57;;;;;;;10.40;6.13;;;14.40;99.90;;;;;;4994524;28;20494;-69
2022/09/25 00:50:43;;;;;;;8.38;5.78;;;14.40;99.90;;;;;;4995220;28;20038;-69
2022/09/25 00:53:22;;;;;;;8.45;5.22;;;14.30;99.90;;;;;;4995175;28;20057;-69
2022/09/25 00:55:49;;;;;;;9.25;5.47;;;14.30;99.90;;;;;;4994571;28;20042;-69
2022/09/25 00:58:21;;;;;;;14.70;5.60;;;14.30;99.90;;;;;;4995335;28;20030;-68
2022/09/25 01:00:47;;;;;;;10.75;5.80;;;14.30;99.90;;;;;;4994816;28;20344;-69
2022/09/25 01:03:15;;;;;;;10.35;5.47;;;14.30;99.90;;;;;;4995282;28;20058;-68
2022/09/25 01:05:43;;;;;;;11.52;5.20;;;14.30;99.90;;;;;;4995091;28;20041;-68
2022/09/25 01:08:15;;;;;;;8.32;4.95;;;14.30;99.90;;;;;;4994494;28;20035;-68
2022/09/25 01:10:41;;;;;;;9.32;5.00;;;14.30;99.90;;;;;;4994703;28;20022;-68
2022/09/25 01:13:07;;;;;;;9.68;5.03;;;14.30;99.90;;;;;;4976895;28;20371;-69
2022/09/25 01:15:53;;;;;;;7.15;4.97;;;14.30;99.90;;;;;;4994761;28;20379;-68
2022/09/25 01:18:44;;;;;;;12.93;5.78;;;14.30;99.90;;;;;;4994934;28;20026;-68
2022/09/25 01:21:14;;;;;;;7.05;4.82;;;14.30;99.90;;;;;;4992403;28;20382;-68
2022/09/25 01:23:50;;;;;;;7.13;5.38;;;14.20;99.90;;;;;;4994671;28;20113;-68
2022/09/25 01:27:08;;;;;;;11.57;4.63;;;14.20;99.90;;;;;;4994696;28;20022;-68
2022/09/25 01:29:59;;;;;;;6.97;4.70;;;14.20;99.90;;;;;;4951069;28;20038;-68
2022/09/25 01:32:38;;;;;;;6.88;4.70;;;14.30;99.90;;;;;;4994374;28;20026;-68
2022/09/25 01:35:36;;;;;;;6.15;4.47;;;14.20;99.90;;;;;;4994125;28;20073;-68
2022/09/25 01:38:24;;;;;;;6.95;4.88;;;14.20;99.90;;;;;;4993135;28;20034;-69
2022/09/25 01:41:23;;;;;;;10.38;4.63;;;14.20;99.90;;;;;;4993788;28;20410;-69
2022/09/25 01:44:22;;;;;;;8.07;5.03;;;14.20;99.90;;;;;;4982131;28;20061;-70
2022/09/25 01:46:52;;;;;;;9.48;5.32;;;14.20;99.90;;;;;;4974693;28;20387;-75
2022/09/25 01:49:24;;;;;;;7.88;5.30;;;14.20;99.90;;;;;;4957623;28;20447;-68
2022/09/25 01:51:51;;;;;;;;;;;14.10;99.90;;;;;;4974636;28;20352;-69
2022/09/25 01:54:21;;;;;;;8.43;5.60;;;14.20;99.90;;;;;;4974655;28;20422;-68
2022/09/25 01:57:05;;;;;;;10.13;5.55;;;14.20;99.90;;;;;;4974445;28;20357;-68
2022/09/25 02:00:09;;;;;;;7.38;5.25;;;14.20;99.90;;;;;;4974699;28;20027;-68
2022/09/25 02:02:42;;;;;;;8.90;5.50;;;14.20;99.90;;;;;;4973779;28;20102;-68
2022/09/25 02:05:30;;;;;;;8.90;5.13;;;14.20;99.90;;;;;;4974058;28;20111;-68
2022/09/25 02:08:07;;;;;;;9.68;5.40;;;14.10;99.90;;;;;;4974017;28;20030;-70
2022/09/25 02:10:44;;;;;;;8.73;6.75;;;14.10;99.90;;;;;;4974249;28;20064;-69
2022/09/25 02:13:14;;;;;;;7.25;5.50;;;14.10;99.90;;;;;;4973951;28;20086;-70
2022/09/25 02:15:44;;;;;;;7.38;4.80;;;14.10;99.90;;;;;;4974029;28;20387;-69
2022/09/25 02:21:24;;;;;;;7.85;5.78;;;14.10;99.90;;;;;;4973874;28;20107;-70
2022/09/25 02:23:57;;;;;;;14.93;6.80;;;14.10;99.90;;;;;;4974067;28;20027;-78
2022/09/25 02:26:31;;;;;;;8.02;6.05;;;14.10;99.90;;;;;;4974472;28;20029;-69
2022/09/25 02:28:58;;;;;;;10.38;6.05;;;14.10;99.90;;;;;;4973754;28;20030;-69
2022/09/25 02:31:34;;;;;;;10.00;6.43;;;14.10;99.90;;;;;;4974001;28;20361;-69
2022/09/25 02:34:00;;;;;;;11.63;6.75;;;14.10;99.90;;;;;;4973503;28;20082;-69
2022/09/25 02:36:26;;;;;;;10.98;6.75;;;14.10;99.90;;;;;;4974244;28;20039;-69
2022/09/25 02:38:54;;;;;;;8.23;6.00;;;14.10;99.90;;;;;;4973542;28;20035;-73
2022/09/25 02:41:41;;;;;;;12.70;6.88;;;14.10;99.90;;;;;;4974045;28;20147;-69
2022/09/25 02:44:34;;;;;;;9.40;6.57;;;14.00;99.90;;;;;;4973963;28;20053;-69
2022/09/25 02:47:13;;;;;;;9.10;6.50;;;14.00;99.90;;;;;;4973650;28;20033;-70
2022/09/25 02:49:55;;;;;;;9.27;5.90;;;14.00;99.90;;;;;;4976344;28;20468;-69
2022/09/25 02:52:51;;;;;;;7.93;6.15;;;14.00;99.90;;;;;;4977979;28;20379;-70
2022/09/25 02:55:27;;;;;;;8.98;6.13;;;14.00;99.90;;;;;;4977347;28;20438;-69
2022/09/25 02:57:58;;;;;;;10.50;6.65;;;14.00;99.90;;;;;;4977912;28;20031;-75
2022/09/25 03:00:23;;;;;;;9.23;6.70;;;14.00;99.90;;;;;;4977933;28;20027;-70
2022/09/25 03:02:55;;;;;;;8.57;6.13;;;14.00;99.90;;;;;;4978083;28;20043;-69
2022/09/25 03:05:22;;;;;;;8.60;6.25;;;14.00;99.90;;;;;;4977956;28;20369;-69
2022/09/25 03:10:34;;;;;;;13.90;6.60;;;14.00;99.90;;;;;;4977438;28;20162;-69
2022/09/25 03:13:15;;;;;;;10.05;6.35;;;13.90;99.90;;;;;;4976882;28;20468;-70
2022/09/25 03:15:45;;;;;;;9.52;6.22;;;13.90;99.90;;;;;;4977443;28;20030;-70
2022/09/25 03:18:13;;;;;;;10.02;6.68;;;13.90;99.90;;;;;;4977050;28;20035;-68
2022/09/25 03:20:39;;;;;;;10.68;6.03;;;13.90;99.90;;;;;;4977422;28;20033;-69
2022/09/25 03:23:06;;;;;;;9.15;6.32;;;13.80;99.90;;;;;;4976800;28;20483;-69
2022/09/25 03:25:32;;;;;;;9.40;6.45;;;13.80;99.90;;;;;;4977303;28;20383;-69
2022/09/25 03:27:57;;;;;;;11.10;6.85;;;13.80;99.90;;;;;;4976835;28;20098;-70
2022/09/25 03:30:23;;;;;;;10.13;7.05;;;13.80;99.90;;;;;;4978414;28;20114;-70
2022/09/25 03:32:49;;;;;;;7.63;6.05;;;13.80;99.90;;;;;;4996539;28;20045;-69
2022/09/25 03:35:14;;;;;;;12.40;6.68;;;13.80;99.90;;;;;;4996224;28;20040;-69
2022/09/25 03:37:40;;;;;;;8.40;6.55;;;13.80;99.90;;;;;;4996290;28;20475;-69
2022/09/25 03:40:06;;;;;;;15.15;8.48;;;13.70;99.90;;;;;;4996117;28;20458;-69
2022/09/25 03:42:32;;;;;;;13.38;7.90;;;13.70;99.90;;;;;;4978784;28;20149;-70
2022/09/25 03:44:57;;;;;;;11.70;7.90;;;13.70;99.90;;;;;;4994265;28;20445;-69
2022/09/25 03:47:23;;;;;;;13.75;7.30;;;13.80;99.90;;;;;;4996426;28;20081;-69
2022/09/25 03:49:48;;;;;;;8.90;6.60;;;13.80;99.90;;;;;;4996094;28;20030;-69
2022/09/25 03:52:14;;;;;;;12.20;7.70;;;13.80;99.90;;;;;;4995476;28;20144;-69
2022/09/25 03:54:40;;;;;;;11.43;7.38;;;13.80;99.90;;;;;;4996296;28;20053;-69
2022/09/25 03:57:06;;;;;;;11.80;7.45;;;13.80;99.90;;;;;;4996171;28;20038;-69
2022/09/25 03:59:31;;;;;;;10.07;7.53;;;13.80;99.90;;;;;;4995994;28;20368;-69
2022/09/25 04:01:57;;;;;;;10.75;7.95;;;13.70;99.90;;;;;;4995283;28;20034;-77
2022/09/25 04:04:23;;;;;;;12.13;6.65;;;13.70;99.90;;;;;;4995967;28;20026;-69
2022/09/25 04:06:48;;;;;;;11.32;7.35;;;13.70;99.90;;;;;;4996119;28;20037;-68
2022/09/25 04:09:14;;;;;;;11.95;7.18;;;13.70;99.90;;;;;;4995615;28;20382;-69
2022/09/25 04:11:41;;;;;;;11.02;7.05;;;13.60;99.90;;;;;;4995808;28;20027;-68
2022/09/25 04:14:07;;;;;;;11.10;6.80;;;13.60;99.90;;;;;;4995447;28;20038;-69
2022/09/25 04:16:33;;;;;;;9.00;6.45;;;13.60;99.90;;;;;;4995993;28;20037;-68
2022/09/25 04:18:58;;;;;;;12.98;7.50;;;13.60;99.90;;;;;;4995792;28;20033;-78
2022/09/25 04:21:24;;;;;;;12.27;6.95;;;13.50;99.90;;;;;;4995885;28;20379;-68
2022/09/25 04:26:34;;;;;;;9.95;6.68;;;13.50;99.90;;;;;;4995589;28;20037;-68
2022/09/25 04:29:00;;;;;;;10.75;7.03;;;13.50;99.90;;;;;;4995378;28;20030;-73
2022/09/25 04:31:27;;;;;;;10.43;6.90;;;13.50;99.90;;;;;;4995698;28;20105;-68
2022/09/25 04:33:53;;;;;;;18.08;7.43;;;13.40;99.90;;;;;;4995739;28;20042;-68
2022/09/25 04:36:18;;;;;;;12.18;7.32;;;13.50;99.90;;;;;;4995271;28;20030;-68
2022/09/25 04:38:45;;;;;;;8.85;6.80;;;13.40;99.90;;;;;;4995816;28;20058;-68
2022/09/25 04:41:11;;;;;;;10.55;7.53;;;13.40;99.90;;;;;;4995071;28;20041;-68
2022/09/25 04:43:37;;;;;;;9.85;6.85;;;13.40;99.90;;;;;;4995140;28;20051;-68
2022/09/25 04:46:07;;;;;;;11.60;7.47;;;13.40;99.90;;;;;;4994728;28;20037;-69
2022/09/25 04:48:33;;;;;;;10.23;6.68;;;13.30;99.90;;;;;;4995664;28;20037;-68
2022/09/25 04:50:59;;;;;;;13.07;7.85;;;13.40;99.90;;;;;;4995232;28;20022;-68
2022/09/25 04:53:26;;;;;;;9.70;6.70;;;13.30;99.90;;;;;;4994384;28;20538;-68
2022/09/25 04:55:53;;;;;;;12.80;7.13;;;13.30;99.90;;;;;;4994884;28;20471;-69
2022/09/25 04:58:19;;;;;;;10.00;6.90;;;13.40;99.90;;;;;;4994832;28;20486;-69
2022/09/25 05:00:44;;;;;;;10.52;6.82;;;13.40;99.90;;;;;;4995173;28;20038;-69
2022/09/25 05:03:10;;;;;;;14.10;7.90;;;13.40;99.90;;;;;;4994583;28;20034;-70
2022/09/25 05:05:36;;;;;;;12.70;6.80;;;13.40;99.90;;;;;;4994610;28;20034;-69
2022/09/25 05:08:02;;;;;;;17.67;8.23;;;13.50;99.90;;;;;;4994998;28;20026;-69
2022/09/25 05:10:31;;;;;;;9.60;7.03;;;13.40;99.90;;;;;;4994900;28;20027;-69
2022/09/25 05:13:01;;;;;;;11.55;6.80;;;13.40;99.90;;;;;;4994489;28;20030;-69
2022/09/25 05:15:29;;;;;;;9.93;7.13;;;13.40;99.90;;;;;;4994186;28;20038;-69
2022/09/25 05:18:01;;;;;;;9.25;6.95;;;13.40;99.90;;;;;;4994794;28;20040;-69
2022/09/25 05:20:27;;;;;;;9.63;7.03;;;13.50;99.90;;;;;;4994338;28;20061;-69
2022/09/25 05:22:57;;;;;;;11.45;7.50;;;13.50;99.90;;;;;;4994548;28;20097;-69
2022/09/25 05:25:26;;;;;;;13.85;7.35;;;13.50;99.90;;;;;;4994251;28;20034;-69
2022/09/25 05:27:54;;;;;;;13.48;7.70;;;13.50;99.90;;;;;;4977233;28;20435;-69
2022/09/25 05:30:21;;;;;;;9.07;7.15;;;13.50;99.90;;;;;;4994083;28;20494;-69
2022/09/25 05:32:50;;;;;;;9.98;7.15;;;13.50;99.90;;;;;;4992960;28;20033;-69
2022/09/25 05:35:18;;;;;;;9.60;6.07;;;13.60;99.90;;;;;;4994090;28;20035;-69
2022/09/25 05:37:43;;;;;;;13.52;7.95;;;13.50;99.90;;;;;;4994626;28;20066;-69
2022/09/25 05:40:10;;;;;;;12.13;7.57;;;13.60;99.90;;;;;;4993579;28;20057;-69
2022/09/25 05:42:35;;;;;;;12.77;7.25;;;13.60;99.90;;;;;;4976839;28;20443;-68
2022/09/25 05:45:01;;;;;;;10.68;7.03;;;13.60;99.90;;;;;;4976842;28;20125;-68
2022/09/25 05:47:26;;;;;;;13.27;7.15;;;13.60;99.90;;;;;;4993807;28;20057;-68
2022/09/25 05:49:52;;;;;;;13.00;7.95;;;13.60;99.90;;;;;;4993785;28;20022;-68
2022/09/25 05:52:18;;;;;;;10.25;7.43;;;13.60;99.90;;;;;;4986640;28;20026;-69
2022/09/25 05:54:43;;;;;;;15.57;7.05;;;13.70;99.90;;;;;;4974675;28;20042;-69
2022/09/25 05:57:09;;;;;;;12.43;7.35;;;13.70;99.90;;;;;;4973944;28;20042;-68
2022/09/25 05:59:34;;;;;;;13.55;7.82;;;13.80;99.90;;;;;;4974371;28;20023;-69
2022/09/25 06:02:00;;;;;;;11.93;7.03;;;13.80;99.90;;;;;;4974311;28;20058;-69
2022/09/25 06:04:26;;;;;;;11.80;6.68;;;13.90;99.90;;;;;;4973823;28;20328;-69
2022/09/25 06:06:51;;;;;;;10.77;6.90;;;13.90;99.90;;;;;;4974417;28;20062;-69
2022/09/25 06:09:17;;;;;;;12.40;6.78;;;14.00;99.90;;;;;;4973908;28;20042;-69
2022/09/25 06:11:46;;;;;;;10.88;7.00;;;14.00;99.90;;;;;;4974317;28;20031;-69
2022/09/25 06:14:15;;;;;;;10.13;6.30;;;14.10;99.90;;;;;;4974047;28;20030;-69
2022/09/25 06:16:41;;;;;;;10.68;6.63;;;14.10;99.90;;;;;;4974317;28;20023;-68
2022/09/25 06:19:07;;;;;;;11.68;7.45;;;14.20;99.90;;;;;;4973897;28;20026;-68
2022/09/25 06:21:33;;;;;;;9.68;6.35;;;14.20;99.90;;;;;;4974061;28;20162;-68
2022/09/25 06:23:59;;;;;;;8.80;6.70;;;14.20;99.90;;;;;;4973531;28;20116;-71
2022/09/25 06:26:24;;;;;;;11.90;6.70;;;14.30;99.90;;;;;;4973770;28;20027;-68
2022/09/25 06:28:50;;;;;;;12.43;6.95;;;14.40;99.90;;;;;;4974014;28;20031;-69
2022/09/25 06:31:16;;;;;;;14.48;7.15;;;14.40;99.90;;;;;;4973709;28;20073;-68
2022/09/25 06:33:42;;;;;;;10.02;6.35;;;14.50;99.90;;;;;;4973484;28;20121;-69
2022/09/25 06:36:08;;;;;;;12.15;7.25;;;14.50;99.90;;;;;;4973849;28;20034;-69
2022/09/25 06:38:34;;;;;;;12.02;7.22;;;14.60;99.90;;;;;;4956322;28;20123;-69
2022/09/25 06:41:00;;;;;;;10.98;6.60;;;14.60;99.90;;;;;;4973688;28;20031;-69
2022/09/25 06:43:26;;;;;;;10.82;7.15;;;14.60;99.90;;;;;;4973469;28;20046;-69
2022/09/25 06:45:52;;;;;;;12.32;6.93;;;14.60;99.90;;;;;;4974277;28;20035;-69
2022/09/25 06:48:20;;;;;;;10.27;6.55;;;14.70;99.90;;;;;;4973503;28;20101;-69
2022/09/25 06:50:49;;;;;;;8.93;6.30;;;14.70;99.90;;;;;;4973964;28;20031;-69
2022/09/25 06:53:17;;;;;;;11.27;6.85;;;14.80;99.90;;;;;;4973085;28;20027;-69
2022/09/25 06:55:45;;;;;;;11.48;6.93;;;14.80;99.90;;;;;;4973787;28;20030;-68
2022/09/25 06:58:15;;;;;;;9.90;6.65;;;14.80;99.90;;;;;;4973462;28;20027;-69
2022/09/25 07:00:45;;;;;;;11.35;6.28;;;14.90;99.90;;;;;;4973717;28;20105;-69
2022/09/25 07:05:54;;;;;;;10.38;6.82;;;14.90;99.90;;;;;;4973943;28;20053;-69
2022/09/25 07:08:20;;;;;;;11.90;7.13;;;15.00;99.90;;;;;;4973385;28;20460;-69
2022/09/25 07:10:50;;;;;;;10.82;7.32;;;15.00;99.90;;;;;;4973792;28;20054;-69
2022/09/25 07:13:17;;;;;;;10.88;7.03;;;15.00;99.90;;;;;;4973212;28;20035;-70
2022/09/25 07:15:50;;;;;;;10.68;6.75;;;15.00;99.90;;;;;;4973608;28;20038;-69
2022/09/25 07:18:16;;;;;;;10.90;7.07;;;15.10;99.90;;;;;;4955952;28;20031;-69
2022/09/25 07:20:41;;;;;;;11.25;6.82;;;15.10;99.90;;;;;;4973437;28;20054;-69
2022/09/25 07:23:07;;;;;;;11.60;7.15;;;15.20;99.90;;;;;;4973629;28;20383;-68
2022/09/25 07:25:32;;;;;;;12.40;6.90;;;15.30;99.90;;;;;;4972992;28;20031;-68
2022/09/25 07:27:58;;;;;;;8.35;6.22;;;15.30;99.90;;;;;;4973683;28;20455;-68
2022/09/25 07:30:28;;;;;;;10.13;6.80;;;15.40;99.90;;;;;;4977918;28;20023;-69
2022/09/25 07:32:54;;;;;;;14.07;7.00;;;15.40;99.90;;;;;;4993245;28;20026;-69
2022/09/25 07:35:19;;;;;;;12.93;7.05;;;15.40;99.80;;;;;;4993995;28;20097;-68
2022/09/25 07:37:45;;;;;;;10.95;7.20;;;15.30;99.70;;;;;;4996482;28;20107;-69
2022/09/25 07:40:13;;;;;;;11.88;7.57;;;15.40;99.90;;;;;;4996513;28;20041;-68
2022/09/25 07:42:39;;;;;;;11.15;7.57;;;15.40;99.90;;;;;;4996251;28;20089;-69
2022/09/25 07:45:05;;;;;;;10.30;7.55;;;15.40;99.90;;;;;;4996665;28;20062;-69
2022/09/25 07:47:30;;;;;;;11.73;6.95;;;15.40;99.90;;;;;;4995806;28;20034;-69
2022/09/25 07:49:57;;;;;;;12.20;7.30;;;15.50;99.90;;;;;;4996682;28;20037;-69
2022/09/25 07:52:23;;;;;;;12.88;7.40;;;15.50;99.90;;;;;;4995925;28;20061;-70
2022/09/25 07:54:48;;;;;;;9.63;7.00;;;15.60;99.90;;;;;;4996446;28;20035;-69
2022/09/25 07:57:14;;;;;;;10.05;6.72;;;15.70;99.70;;;;;;4996231;28;20032;-68
2022/09/25 07:59:40;;;;;;;9.80;6.80;;;15.70;98.80;;;;;;4996228;28;20026;-69
2022/09/25 08:02:05;;;;;;;9.88;6.85;;;15.70;98.90;;;;;;4992784;28;20529;-69
2022/09/25 08:04:31;;;;;;;10.90;6.88;;;15.70;98.50;;;;;;4995644;28;20026;-68
2022/09/25 08:07:00;;;;;;;11.40;7.32;;;15.80;98.50;;;;;;4995953;28;20026;-68
2022/09/25 08:09:26;;;;;;;13.32;7.20;;;15.80;98.80;;;;;;4995361;28;20522;-69
2022/09/25 08:11:51;;;;;;;9.10;6.60;;;15.80;98.70;;;;;;4978437;28;20034;-68
2022/09/25 08:14:17;;;;;;;10.38;7.25;;;15.80;98.80;;;;;;4995506;28;20034;-68
2022/09/25 08:16:43;;;;;;;8.20;6.43;;;15.80;98.70;;;;;;4995864;28;20034;-69
2022/09/25 08:19:12;;;;;;;9.27;6.60;;;15.80;98.00;;;;;;4995513;28;20435;-70
2022/09/25 08:21:38;;;;;;;9.55;6.65;;;15.70;97.90;;;;;;4995302;28;20034;-69
2022/09/25 08:24:04;;;;;;;14.75;8.15;;;15.70;98.20;;;;;;4995701;28;20027;-69
2022/09/25 08:26:30;;;;;;;10.20;7.25;;;15.70;98.80;;;;;;4995384;28;20053;-68
2022/09/25 08:28:56;;;;;;;10.18;7.68;;;15.60;98.90;;;;;;4995516;28;20026;-69
2022/09/25 08:31:22;;;;;;;8.68;7.15;;;15.60;99.10;;;;;;4995000;28;20073;-69
2022/09/25 08:33:49;;;;;;;17.70;7.28;;;15.60;99.00;;;;;;4995496;28;20117;-72
2022/09/25 08:36:16;;;;;;;9.63;7.43;;;15.60;98.80;;;;;;4995793;28;20037;-68
2022/09/25 08:38:42;;;;;;;9.57;7.40;;;15.60;98.80;;;;;;4994815;28;20023;-69
2022/09/25 08:41:11;;;;;;;15.25;7.22;;;15.60;98.80;;;;;;4995320;28;20038;-69
2022/09/25 08:43:54;;;;;;;9.85;7.32;;;15.60;98.50;;;;;;4994491;28;20137;-71
2022/09/25 08:49:11;;;;;;;12.02;7.45;;;15.60;98.50;;;;;;4995393;28;20053;-69
2022/09/25 08:51:44;;;;;;;10.05;7.22;;;15.60;98.80;;;;;;4994770;28;20081;-69
2022/09/25 08:54:19;;;;;;;12.25;8.60;;;15.50;99.00;;;;;;4994792;28;20482;-68
2022/09/25 08:56:52;;;;;;;9.43;7.40;;;15.50;98.70;;;;;;4995123;28;20030;-69
2022/09/25 08:59:41;;;;;;;10.15;7.88;;;15.50;98.60;;;;;;4995004;28;20102;-69
2022/09/25 09:02:20;;;;;;;15.05;7.78;;;15.50;98.70;;;;;;4994898;28;20038;-69
2022/09/25 09:04:55;;;;;;;10.02;7.43;;;15.40;98.80;;;;;;4994875;28;20438;-68
2022/09/25 09:07:25;;;;;;;10.07;7.55;;;15.50;99.40;;;;;;4994589;28;20054;-70
2022/09/25 09:10:05;;;;;;;17.55;10.48;;;15.50;99.40;;;;;;4994789;28;20034;-69
2022/09/25 09:12:40;;;;;;;11.52;8.27;;;15.50;99.20;;;;;;4994248;28;20037;-69
2022/09/25 09:15:15;;;;;;;12.68;8.25;;;15.50;99.00;;;;;;4994444;28;20494;-69
2022/09/25 09:17:41;;;;;;;14.90;8.52;;;15.50;99.10;;;;;;4993948;28;20879;-69
2022/09/25 09:20:23;;;;;;;10.63;7.95;;;15.50;99.40;;;;;;4994754;28;20045;-69
2022/09/25 09:22:52;;;;;;;11.25;7.95;;;15.50;99.40;;;;;;4994269;28;20030;-69
2022/09/25 09:25:34;;;;;;;11.93;8.02;;;15.50;99.40;;;;;;4994204;28;20475;-68
2022/09/25 09:28:25;;;;;;;11.50;8.57;;;15.50;99.60;;;;;;4994103;28;20471;-69
2022/09/25 09:31:13;;;;;;;12.88;8.48;;;15.50;99.40;;;;;;4994359;28;20489;-69
2022/09/25 09:34:00;;;;;;;10.75;8.18;;;15.50;99.20;;;;;;4993865;28;20046;-70
2022/09/25 09:36:41;;;;;;;9.55;7.30;;;15.50;99.40;;;;;;4993976;28;20030;-68
2022/09/25 09:39:17;;;;;;;11.05;8.05;;;15.60;99.20;;;;;;4993978;28;20521;-68
2022/09/25 09:41:57;;;;;;;13.05;8.15;;;15.60;98.90;;;;;;4994124;28;20042;-68
2022/09/25 09:45:08;;;;;;;11.30;7.83;;;15.60;98.70;;;;;;4974467;28;20093;-72
2022/09/25 09:48:05;;;;;;;11.35;8.10;;;15.60;98.40;;;;;;4952708;28;20353;-68
2022/09/25 09:50:50;;;;;;;10.27;7.32;;;15.60;98.30;;;;;;4974172;28;20023;-68
2022/09/25 09:53:40;;;;;;;9.77;7.15;;;15.60;98.00;;;;;;4971241;28;20037;-69
2022/09/25 09:56:29;;;;;;;10.90;7.63;;;15.60;98.00;;;;;;4974626;28;20031;-69
2022/09/25 09:59:28;;;;;;;12.73;7.53;;;15.60;98.00;;;;;;4973747;28;20083;-69
2022/09/25 10:02:02;;;;;;;13.02;7.90;;;15.60;98.40;;;;;;4959149;28;20066;-68
2022/09/25 10:04:36;;;;;;;11.07;7.53;;;15.60;98.10;;;;;;4973949;28;20093;-69
2022/09/25 10:07:11;;;;;;;10.95;6.80;;;15.60;98.00;;;;;;4974472;28;20424;-68
2022/09/25 10:09:37;;;;;;;10.93;7.07;;;15.60;97.60;;;;;;4973951;28;20038;-68
2022/09/25 10:12:14;;;;;;;11.95;7.25;;;15.70;97.30;;;;;;4974115;28;20085;-69
2022/09/25 10:14:46;;;;;;;10.23;7.07;;;15.70;96.90;;;;;;4973881;28;20380;-68
2022/09/25 10:17:12;;;;;;;9.82;7.20;;;15.70;97.20;;;;;;4974317;28;20023;-68
2022/09/25 10:19:58;;;;;;;11.43;7.40;;;15.60;97.60;;;;;;4973853;28;20498;-69
2022/09/25 10:22:34;;;;;;;11.50;6.72;;;15.60;97.70;;;;;;4974331;28;20034;-68
2022/09/25 10:25:01;;;;;;;10.23;7.00;;;15.70;97.70;;;;;;4974326;28;20038;-69
2022/09/25 10:27:56;;;;;;;10.65;7.45;;;15.70;97.60;;;;;;4973747;28;20026;-70
2022/09/25 10:30:22;;;;;;;10.10;7.43;;;15.70;97.10;;;;;;4957195;28;20039;-69
2022/09/25 10:32:59;;;;;;;8.88;6.35;;;15.60;97.60;;;;;;4973315;28;20097;-70
2022/09/25 10:35:37;;;;;;;10.63;6.78;;;15.60;97.20;;;;;;4973680;28;20062;-69
2022/09/25 10:38:04;;;;;;;9.05;7.05;;;15.60;97.20;;;;;;4974027;28;20023;-70
2022/09/25 10:40:35;;;;;;;10.10;7.00;;;15.50;97.30;;;;;;4973884;28;20483;-70
2022/09/25 10:43:19;;;;;;;12.38;7.63;;;15.50;96.70;;;;;;4973886;28;20101;-70
2022/09/25 10:45:48;;;;;;;9.85;7.03;;;15.40;96.70;;;;;;4973360;28;20037;-69
2022/09/25 10:51:20;;;;;;;8.57;6.43;;;15.40;97.50;;;;;;4973838;28;20118;-69
2022/09/25 10:53:47;;;;;;;12.00;7.35;;;15.40;97.70;;;;;;4973648;28;20034;-69
2022/09/25 10:56:25;;;;;;;13.00;7.85;;;15.30;98.00;;;;;;4973724;28;20035;-68
2022/09/25 10:58:56;;;;;;;10.30;7.82;;;15.30;98.00;;;;;;4973343;28;20031;-69
2022/09/25 11:01:36;;;;;;;11.55;8.50;;;15.30;98.20;;;;;;4973931;28;20402;-68
2022/09/25 11:04:10;;;;;;;12.77;8.30;;;15.30;98.60;;;;;;4973844;28;20038;-69
2022/09/25 11:06:47;;;;;;;16.88;8.38;;;15.30;99.00;;;;;;4973546;28;20145;-68
2022/09/25 11:09:16;;;;;;;10.85;7.55;;;15.30;99.20;;;;;;4973968;28;20491;-69
2022/09/25 11:11:45;;;;;;;12.95;8.52;;;15.30;99.10;;;;;;4977046;28;20412;-68
2022/09/25 11:14:34;;;;;;;11.60;8.07;;;15.30;99.30;;;;;;4977615;28;20105;-70
2022/09/25 11:17:05;;;;;;;11.65;7.13;;;15.30;99.30;;;;;;4967078;28;20101;-70
2022/09/25 11:19:32;;;;;;;9.52;7.10;;;15.30;99.40;;;;;;4977165;28;20440;-70
2022/09/25 11:22:10;;;;;;;12.45;7.80;;;15.40;98.70;;;;;;4977398;28;20429;-69
2022/09/25 11:25:19;;;;;;;11.90;7.95;;;15.40;98.70;;;;;;4976985;28;20035;-69
2022/09/25 11:28:23;;;;;;;10.45;7.63;;;15.40;98.50;;;;;;4976927;28;20023;-69
2022/09/25 11:30:57;;;;;;;13.70;7.18;;;15.40;98.60;;;;;;4964296;28;20042;-69
2022/09/25 11:33:49;;;;;;;9.60;7.03;;;15.40;98.30;;;;;;4977384;28;20042;-68
2022/09/25 11:36:34;;;;;;;9.63;6.63;;;15.40;98.50;;;;;;4966230;28;20082;-69
2022/09/25 11:42:00;;;;;;;10.45;7.30;;;15.50;98.20;;;;;;4976210;28;20056;-69
2022/09/25 11:44:31;;;;;;;;;;;15.50;98.10;;;;;;4977280;28;20089;-68
2022/09/25 11:47:04;;;;;;;13.90;7.25;;;15.50;98.20;;;;;;4976824;28;19917;-68
2022/09/25 11:49:40;;;;;;;10.77;7.00;;;15.50;98.20;;;;;;4978225;28;20034;-69
2022/09/25 11:52:27;;;;;;;9.43;6.93;;;15.50;98.40;;;;;;4976713;28;20035;-68
2022/09/25 11:54:53;;;;;;;10.32;7.47;;;15.60;98.60;;;;;;4976538;28;20376;-70
2022/09/25 11:57:48;;;;;;;11.93;7.72;;;15.60;98.80;;;;;;4976975;28;20038;-69
2022/09/25 12:00:20;;;;;;;11.27;7.57;;;15.70;98.40;;;;;;4976910;28;20464;-68
2022/09/25 12:03:09;;;;;;;10.75;7.15;;;15.70;98.10;;;;;;4976386;28;20062;-68
2022/09/25 12:05:44;;;;;;;11.02;7.25;;;15.80;97.80;;;;;;4976133;28;20031;-70
2022/09/25 12:08:27;;;;;;;10.00;6.40;;;15.80;97.30;;;;;;4976748;28;20527;-69
2022/09/25 12:11:27;;;;;;;7.88;5.95;;;15.80;97.00;;;;;;4976161;28;20034;-68
2022/09/25 12:14:09;;;;;;;8.48;6.45;;;15.90;96.80;;;;;;4976111;28;20498;-68
2022/09/25 12:16:41;;;;;;;10.38;6.38;;;15.90;96.80;;;;;;4976139;28;20034;-69
2022/09/25 12:19:32;;;;;;;9.73;6.20;;;15.90;96.80;;;;;;4976213;28;20502;-69
2022/09/25 12:22:19;;;;;;;7.45;5.85;;;15.90;96.70;;;;;;4974962;28;20066;-69
2022/09/25 12:24:50;;;;;;;10.55;6.50;;;15.90;96.80;;;;;;4975800;28;20023;-69
2022/09/25 12:27:21;;;;;;;9.52;6.10;;;15.90;96.70;;;;;;4976268;28;20101;-70
2022/09/25 12:30:06;;;;;;;9.43;7.03;;;15.90;96.70;;;;;;4975366;28;20034;-70
2022/09/25 12:33:01;;;;;;;9.95;7.15;;;15.90;96.60;;;;;;4976162;28;20371;-69
2022/09/25 12:35:41;;;;;;;8.52;6.43;;;15.90;96.50;;;;;;4976045;28;20031;-70
2022/09/25 12:38:12;;;;;;;10.20;6.53;;;15.90;96.60;;;;;;4976071;28;20118;-69
2022/09/25 12:40:51;;;;;;;8.70;5.82;;;15.90;96.40;;;;;;4975676;28;20027;-70
2022/09/25 12:43:17;;;;;;;8.27;5.40;;;15.90;96.70;;;;;;4964985;28;20055;-69
2022/09/25 12:45:50;;;;;;;6.75;5.43;;;15.90;97.00;;;;;;4956158;29;20034;-69
2022/09/25 12:48:25;;;;;;;10.85;6.20;;;15.90;96.70;;;;;;4956645;29;20047;-69
2022/09/25 12:51:03;;;;;;;11.40;6.20;;;16.00;96.60;;;;;;4956401;29;20071;-69
2022/09/25 12:53:55;;;;;;;9.32;5.60;;;16.00;96.50;;;;;;4956398;29;20039;-69
2022/09/25 12:56:28;;;;;;;12.02;5.43;;;16.10;96.70;;;;;;4956121;29;20073;-70
2022/09/25 12:59:13;;;;;;;7.72;5.20;;;16.10;96.40;;;;;;4955843;29;20059;-70
2022/09/25 13:01:54;;;;;;;8.85;5.32;;;16.20;97.00;;;;;;4955760;29;20476;-71
2022/09/25 13:04:47;;;;;;;9.63;5.80;;;16.30;96.20;;;;;;4956290;29;20038;-69
2022/09/25 13:07:31;;;;;;;9.02;5.97;;;16.30;95.30;;;;;;4956154;29;20400;-69
2022/09/25 13:09:56;;;;;;;8.65;5.32;;;16.40;95.20;;;;;;4955898;29;20127;-69
2022/09/25 13:12:32;;;;;;;8.05;6.32;;;16.40;95.30;;;;;;4956066;29;20035;-69
2022/09/25 13:15:06;;;;;;;9.10;6.63;;;16.50;95.50;;;;;;4955742;29;20261;-69
2022/09/25 13:17:32;;;;;;;8.13;5.70;;;16.50;95.40;;;;;;4956208;29;20070;-68
2022/09/25 13:20:26;;;;;;;8.65;6.25;;;16.40;95.10;;;;;;4938497;29;20372;-69
2022/09/25 13:23:01;;;;;;;8.43;5.80;;;16.50;95.60;;;;;;4955502;29;20027;-69
2022/09/25 13:25:28;;;;;;;8.70;5.72;;;16.40;95.30;;;;;;4955562;29;20034;-69
2022/09/25 13:28:03;;;;;;;7.10;5.35;;;16.50;95.30;;;;;;4955099;29;20087;-70