Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:02:08;;;;;;;38.85;19.37;;;;;;;13.57;64.08;99236.57;4330843;82;28599;-86
2021/04/19 00:08:10;;;;;;;38.05;19.02;;;;;;;13.38;62.78;99226.52;4323716;81;28562;-86
2021/04/19 00:14:13;;;;;;;40.92;20.77;;;;;;;13.55;61.57;99218.45;4289031;82;28598;-86
2021/04/19 00:20:16;;;;;;;42.78;21.65;;;;;;;13.61;60.59;99210.72;4241844;82;28606;-86
2021/04/19 00:26:18;;;;;;;46.30;22.62;;;;;;;13.06;62.52;99203.57;4286884;82;28692;-87
2021/04/19 00:32:20;;;;;;;45.30;21.40;;;;;;;13.06;62.21;99200.87;4255899;82;28585;-89
2021/04/19 00:38:23;;;;;;;46.30;22.20;;;;;;;13.00;62.37;99196.98;4314960;82;28582;-88
2021/04/19 00:44:25;;;;;;;47.05;24.75;;;;;;;12.91;62.05;99194.70;4310228;82;28594;-88
2021/04/19 00:50:31;;;;;;;54.08;26.35;;;;;;;12.95;62.48;99197.71;4210971;83;28692;-87
2021/04/19 00:56:34;;;;;;;66.65;31.33;;;;;;;12.52;66.26;99194.52;4203255;84;28652;-87
2021/04/19 01:02:37;;;;;;;61.58;27.85;;;;;;;13.14;63.06;99198.33;4179021;84;28607;-87
2021/04/19 01:08:41;;;;;;;52.60;26.20;;;;;;;13.16;64.77;99192.66;4183804;83;28606;-88
2021/04/19 01:14:44;;;;;;;56.92;26.27;;;;;;;12.86;65.81;99196.47;4235170;84;28612;-89
2021/04/19 01:20:50;;;;;;;56.85;27.65;;;;;;;12.94;66.29;99192.03;4263562;82;28581;-89
2021/04/19 01:26:52;;;;;;;58.33;29.10;;;;;;;13.25;64.22;99189.33;4262178;82;28596;-87
2021/04/19 01:32:54;;;;;;;63.35;29.70;;;;;;;13.07;65.56;99177.41;4249624;84;28620;-90
2021/04/19 01:38:57;;;;;;;58.20;26.97;;;;;;;13.06;65.99;99174.43;4252201;84;28641;-87
2021/04/19 01:45:00;;;;;;;49.03;24.82;;;;;;;12.77;67.00;99179.34;4249457;83;28588;-87
2021/04/19 01:51:05;;;;;;;60.95;28.67;;;;;;;13.01;64.81;99189.17;4307639;82;28627;-88
2021/04/19 01:57:09;;;;;;;60.23;29.70;;;;;;;12.85;69.73;99184.87;4314154;82;28631;-86
2021/04/19 02:03:51;;;;;;;63.85;28.85;;;;;;;13.03;69.74;99194.63;4314701;82;28574;-91
2021/04/19 02:10:30;;;;;;;48.58;25.80;;;;;;;13.45;66.71;99197.51;4300750;82;28644;-87
2021/04/19 02:16:53;;;;;;;54.03;26.85;;;;;;;13.55;66.06;99198.73;4286053;82;28553;-86
2021/04/19 02:23:06;;;;;;;50.75;25.50;;;;;;;14.13;62.32;99183.57;4261685;82;28632;-85
2021/04/19 02:29:41;;;;;;;57.33;27.17;;;;;;;13.87;64.37;99181.34;4314036;82;28648;-86
2021/04/19 02:35:46;;;;;;;55.17;27.73;;;;;;;13.58;67.11;99179.32;4282165;82;28593;-86
2021/04/19 02:41:53;;;;;;;59.70;28.27;;;;;;;13.68;66.70;99171.89;4314005;82;28606;-85
2021/04/19 02:47:57;;;;;;;53.95;27.20;;;;;;;13.73;65.97;99155.21;4281867;82;28597;-88
2021/04/19 02:54:05;;;;;;;55.98;27.40;;;;;;;13.60;67.60;99156.41;4261588;83;28634;-88
2021/04/19 03:00:08;;;;;;;56.40;26.97;;;;;;;13.60;68.22;99153.70;4266086;83;28617;-88
2021/04/19 03:06:12;;;;;;;55.25;28.45;;;;;;;13.62;67.68;99161.55;4284358;82;28598;-88
2021/04/19 03:12:16;;;;;;;59.55;28.67;;;;;;;13.79;66.97;99162.85;4271874;83;28651;-87
2021/04/19 03:18:22;;;;;;;58.15;28.57;;;;;;;14.14;64.49;99151.41;4283986;83;28582;-88
2021/04/19 03:24:29;;;;;;;53.10;26.27;;;;;;;13.97;65.88;99151.47;4281007;83;28561;-87
2021/04/19 03:30:42;;;;;;;53.90;25.05;;;;;;;14.06;66.25;99157.56;4620640;76;85511;-87
2021/04/19 03:36:54;;;;;;;49.40;25.65;;;;;;;13.88;66.62;99155.95;4481908;79;28609;-87
2021/04/19 03:43:03;;;;;;;52.08;26.25;;;;;;;13.85;67.32;99147.52;4472291;80;28597;-87
2021/04/19 03:49:13;;;;;;;58.05;28.27;;;;;;;13.95;66.62;99139.55;4444828;80;28602;-88
2021/04/19 03:55:22;;;;;;;52.48;26.80;;;;;;;13.62;69.87;99143.46;4471250;80;28596;-88
2021/04/19 04:01:26;;;;;;;49.77;24.07;;;;;;;14.01;66.80;99152.63;4445221;80;28680;-88
2021/04/19 04:07:31;;;;;;;53.55;24.85;;;;;;;13.75;69.35;99145.00;4488764;79;28570;-88
2021/04/19 04:13:35;;;;;;;51.70;25.17;;;;;;;14.04;67.75;99137.25;4512739;79;28590;-88
2021/04/19 04:19:37;;;;;;;54.58;26.90;;;;;;;14.24;66.36;99133.16;4486042;79;28602;-89
2021/04/19 04:25:41;;;;;;;59.42;28.52;;;;;;;14.45;65.51;99124.71;4474731;78;28578;-88
2021/04/19 04:31:46;;;;;;;55.75;27.58;;;;;;;14.67;64.08;99126.02;4475831;79;28579;-87
2021/04/19 04:37:49;;;;;;;51.68;26.60;;;;;;;14.68;64.47;99129.01;4475133;79;28593;-88
2021/04/19 04:43:56;;;;;;;50.38;25.62;;;;;;;14.45;67.43;99129.60;4483447;79;28942;-87
2021/04/19 04:50:21;;;;;;;51.85;26.87;;;;;;;15.11;63.41;99126.96;4498221;79;28594;-90
2021/04/19 04:56:27;;;;;;;61.75;30.05;;;;;;;15.22;62.58;99130.58;4512404;79;28587;-89
2021/04/19 05:02:30;;;;;;;60.73;29.85;;;;;;;15.01;64.43;99133.92;4512905;79;28590;-88
2021/04/19 05:08:39;;;;;;;58.90;30.65;;;;;;;15.38;61.88;99135.56;4490730;79;28598;-88
2021/04/19 05:14:58;;;;;;;58.33;29.52;;;;;;;15.45;61.93;99138.31;4475390;78;28631;-89
2021/04/19 05:21:01;;;;;;;58.13;29.25;;;;;;;15.29;63.30;99139.28;4478129;78;28541;-90
2021/04/19 05:27:04;;;;;;;63.73;32.13;;;;;;;15.18;65.41;99136.48;4501214;78;28566;-91
2021/04/19 05:33:07;;;;;;;60.98;31.97;;;;;;;15.69;61.69;99133.84;4471349;78;28651;-91
2021/04/19 05:39:10;;;;;;;67.03;33.95;;;;;;;15.67;62.39;99136.53;4488657;78;28523;-89
2021/04/19 05:45:16;;;;;;;59.88;28.90;;;;;;;15.79;61.68;99131.74;4493208;78;28641;-89
2021/04/19 05:51:26;;;;;;;57.93;30.15;;;;;;;15.76;62.32;99133.60;4509689;79;28644;-90
2021/04/19 05:57:57;;;;;;;68.92;34.05;;;;;;;15.91;61.35;99134.25;4499687;78;28609;-90
2021/04/19 06:04:21;;;;;;;64.07;32.38;;;;;;;15.90;61.66;99140.75;4503594;78;28574;-90
2021/04/19 06:10:31;;;;;;;61.92;32.48;;;;;;;16.12;60.35;99132.98;4494019;78;28558;-90
2021/04/19 06:16:39;;;;;;;56.70;29.35;;;;;;;16.16;59.86;99137.61;4508203;78;28613;-90
2021/04/19 06:22:43;;;;;;;59.25;28.80;;;;;;;15.92;62.24;99141.86;4496039;78;28574;-90
2021/04/19 06:28:50;;;;;;;60.92;30.62;;;;;;;16.30;59.88;99134.42;4469036;78;28631;-91
2021/04/19 06:34:54;;;;;;;61.13;30.97;;;;;;;16.34;59.10;99130.08;4505899;79;28632;-91
2021/04/19 06:40:56;;;;;;;58.55;29.77;;;;;;;16.44;59.31;99140.13;4507648;78;28616;-90
2021/04/19 06:47:00;;;;;;;52.55;27.60;;;;;;;16.37;59.83;99139.03;4504945;78;28578;-92
2021/04/19 06:53:03;;;;;;;62.93;30.72;;;;;;;16.65;58.58;99148.31;4492429;79;28607;-93
2021/04/19 06:59:16;;;;;;;57.55;30.17;;;;;;;16.77;58.57;99153.50;4483574;78;28611;-89
2021/04/19 07:05:24;;;;;;;58.15;29.82;;;;;;;16.78;58.95;99135.59;4507323;78;28574;-90
2021/04/19 07:11:28;;;;;;;63.50;32.05;;;;;;;16.54;60.89;99113.58;4481158;79;28608;-92
2021/04/19 07:17:32;;;;;;;59.10;30.60;;;;;;;16.64;60.15;99115.47;4495585;78;28643;-95
2021/04/19 07:23:36;;;;;;;68.00;33.40;;;;;;;16.77;60.07;99114.14;4330545;81;28592;-93
2021/04/19 07:29:43;;;;;;;66.25;34.70;;;;;;;17.21;58.31;99120.41;4326036;80;28622;-90
2021/04/19 07:35:45;;;;;;;61.92;31.27;;;;;;;17.31;57.80;99122.84;4345608;81;28533;-89
2021/04/19 07:41:56;;;;;;;62.50;33.40;;;;;;;17.08;59.29;99117.72;4317994;82;28602;-91
2021/04/19 07:47:59;;;;;;;58.40;30.45;;;;;;;17.49;57.69;99110.05;4356457;82;28639;-92
2021/04/19 07:54:17;;;;;;;60.33;31.07;;;;;;;17.76;57.15;99101.27;4351600;82;28616;-86
2021/04/19 08:00:39;;;;;;;64.90;33.28;;;;;;;18.24;56.10;99104.89;4356195;81;28710;-87
2021/04/19 08:06:42;;;;;;;67.17;34.45;;;;;;;18.28;56.48;99111.95;4391858;80;28567;-89
2021/04/19 08:12:44;;;;;;;54.27;29.55;;;;;;;18.44;55.91;99107.23;4395076;79;28638;-88
2021/04/19 08:18:48;;;;;;;66.22;33.88;;;;;;;19.17;53.07;99107.53;4388020;80;28638;-87
2021/04/19 08:24:52;;;;;;;68.52;34.33;;;;;;;19.61;52.36;99112.53;4320222;81;28633;-88
2021/04/19 08:30:58;;;;;;;57.13;30.57;;;;;;;19.85;51.38;99112.53;4350443;80;28597;-90
2021/04/19 08:37:01;;;;;;;60.83;31.77;;;;;;;19.75;51.94;99118.11;4310826;81;28626;-91
2021/04/19 08:43:11;;;;;;;55.70;29.10;;;;;;;19.68;52.42;99114.37;4330701;81;28602;-90
2021/04/19 08:49:14;;;;;;;50.20;25.55;;;;;;;19.77;52.12;99125.44;4391043;80;28570;-89
2021/04/19 08:55:25;;;;;;;56.63;28.32;;;;;;;19.40;53.54;99121.48;4380785;80;28590;-87
2021/04/19 09:01:31;;;;;;;54.65;29.12;;;;;;;19.43;53.37;99117.64;4331283;81;28603;-88
2021/04/19 09:07:41;;;;;;;53.20;27.32;;;;;;;19.71;52.26;99112.41;4356842;80;28617;-89
2021/04/19 09:13:43;;;;;;;56.60;29.98;;;;;;;19.49;53.57;99107.50;4390368;80;28579;-89
2021/04/19 09:19:54;;;;;;;57.62;29.98;;;;;;;19.67;52.84;99107.30;4323921;80;28566;-87
2021/04/19 09:26:01;;;;;;;59.27;30.10;;;;;;;19.58;53.45;99098.95;4319306;81;28591;-89
2021/04/19 09:32:07;;;;;;;;;;;;;;;19.79;52.45;99091.33;4309493;81;28587;-88
2021/04/19 09:38:19;;;;;;;50.40;27.57;;;;;;;20.04;51.73;99088.59;4370432;80;20507;-87
2021/04/19 09:51:43;;;;;;;53.40;29.02;;;;;;;20.02;51.81;99087.52;4342207;80;28617;-87
2021/04/19 09:57:45;;;;;;;48.45;25.70;;;;;;;19.54;53.64;99095.72;4356622;80;28660;-87
2021/04/19 10:03:53;;;;;;;48.83;26.77;;;;;;;19.58;54.07;99088.58;4360322;81;28575;-88
2021/04/19 10:10:02;;;;;;;46.55;26.25;;;;;;;19.76;52.84;99085.09;4354933;80;29052;-88
2021/04/19 10:16:11;;;;;;;45.43;24.87;;;;;;;19.38;54.09;99088.26;4340733;80;28579;-89
2021/04/19 10:22:16;;;;;;;51.90;27.07;;;;;;;19.47;53.31;99081.88;4365936;80;28591;-88
2021/04/19 10:28:41;;;;;;;48.35;25.40;;;;;;;19.13;55.24;99081.41;4310019;80;28674;-88
2021/04/19 10:34:43;;;;;;;51.35;28.32;;;;;;;19.08;55.14;99076.81;4350337;80;28664;-89
2021/04/19 10:40:59;;;;;;;48.85;27.02;;;;;;;19.29;54.66;99079.34;4341031;81;28575;-86
2021/04/19 10:47:04;;;;;;;49.90;26.87;;;;;;;19.19;55.16;99081.60;4338314;80;28591;-90
2021/04/19 10:53:07;;;;;;;57.55;31.30;;;;;;;19.55;54.17;99085.08;4319791;81;28599;-85
2021/04/19 10:59:11;;;;;;;58.23;31.30;;;;;;;19.54;54.08;99082.09;4347625;80;28562;-90
2021/04/19 11:05:15;;;;;;;60.63;30.43;;;;;;;19.64;54.15;99073.79;4356613;80;28606;-86
2021/04/19 11:11:37;;;;;;;63.95;34.53;;;;;;;19.48;54.88;99076.67;4336720;80;28673;-90
2021/04/19 11:17:40;;;;;;;61.83;32.35;;;;;;;19.98;53.53;99059.75;4341271;80;28652;-88
2021/04/19 11:23:44;;;;;;;65.22;34.25;;;;;;;20.20;53.49;99044.99;4338690;80;28584;-89
2021/04/19 11:29:58;;;;;;;72.17;36.48;;;;;;;20.75;51.53;99050.96;4379663;80;28599;-90
2021/04/19 11:36:06;;;;;;;64.67;34.75;;;;;;;20.55;52.14;99051.55;4380651;80;28581;-87
2021/04/19 11:42:32;;;;;;;66.57;33.60;;;;;;;20.51;52.66;99041.52;4392876;78;28573;-92
2021/04/19 11:48:39;;;;;;;65.40;34.40;;;;;;;20.83;51.85;99047.58;4316113;81;28567;-87
2021/04/19 11:54:41;;;;;;;62.23;31.23;;;;;;;21.24;50.25;99040.59;4372794;79;28646;-86
2021/04/19 12:00:43;;;;;;;53.20;28.38;;;;;;;21.75;48.50;99039.89;4397602;80;28660;-83
2021/04/19 12:06:46;;;;;;;51.23;27.50;;;;;;;22.08;46.20;99032.89;4379900;79;28561;-90
2021/04/19 12:12:49;;;;;;;50.17;26.05;;;;;;;22.24;46.86;99025.13;4301588;81;28621;-88
2021/04/19 12:18:51;;;;;;;48.13;25.85;;;;;;;22.73;46.46;99019.07;4356017;80;28657;-88
2021/04/19 12:24:56;;;;;;;55.28;28.40;;;;;;;23.00;45.67;99009.86;4351564;80;28685;-89
2021/04/19 12:31:00;;;;;;;48.30;26.75;;;;;;;22.54;46.54;99003.09;4357654;80;28604;-87
2021/04/19 12:37:02;;;;;;;48.20;26.95;;;;;;;22.89;45.17;98992.08;4372985;80;28579;-86
2021/04/19 12:43:04;;;;;;;50.20;26.65;;;;;;;23.50;44.39;98989.58;4352340;80;28673;-84
2021/04/19 12:49:06;;;;;;;45.12;25.72;;;;;;;23.27;42.39;98983.34;4371851;80;28606;-84
2021/04/19 12:55:09;;;;;;;51.80;27.60;;;;;;;23.00;45.10;98963.81;4360166;80;28618;-84
2021/04/19 13:01:12;;;;;;;47.88;27.73;;;;;;;22.98;44.83;98971.79;4370950;80;28665;-85
2021/04/19 13:07:14;;;;;;;50.67;29.25;;;;;;;23.93;42.81;98969.38;4362083;80;28640;-86
2021/04/19 13:13:16;;;;;;;52.20;29.27;;;;;;;23.62;43.85;98967.56;4361587;80;28624;-88
2021/04/19 13:19:18;;;;;;;51.77;28.47;;;;;;;23.32;44.32;98968.16;4360013;80;28642;-85
2021/04/19 13:25:20;;;;;;;48.65;27.05;;;;;;;23.42;44.16;98960.77;4367682;80;28633;-85
2021/04/19 13:31:23;;;;;;;49.67;29.20;;;;;;;23.65;43.26;98966.37;4370408;80;28613;-85
2021/04/19 13:37:25;;;;;;;49.45;29.50;;;;;;;23.25;43.74;98956.80;4487132;78;28636;-85
2021/04/19 13:43:27;;;;;;;47.65;28.23;;;;;;;23.41;43.34;98948.17;4499188;78;28570;-84
2021/04/19 13:49:29;;;;;;;47.62;27.20;;;;;;;24.16;42.11;98945.89;4504185;78;28567;-84
2021/04/19 13:55:32;;;;;;;51.30;29.37;;;;;;;22.92;43.93;98940.17;4475698;78;28636;-86
2021/04/19 14:01:36;;;;;;;47.85;26.97;;;;;;;22.89;43.88;98942.73;4489771;77;28569;-86
2021/04/19 14:07:39;;;;;;;48.20;26.90;;;;;;;22.43;45.17;98942.78;4486373;78;28616;-84
2021/04/19 14:13:42;;;;;;;45.98;26.35;;;;;;;22.31;45.72;98940.63;4491897;78;28593;-85
2021/04/19 14:19:44;;;;;;;49.50;27.62;;;;;;;22.27;44.90;98949.20;4489014;78;28653;-87
2021/04/19 14:25:46;;;;;;;50.35;27.62;;;;;;;21.78;45.95;98940.77;4484360;78;28953;-87
2021/04/19 14:31:48;;;;;;;48.42;24.50;;;;;;;21.99;45.50;98936.44;4466308;78;28594;-86
2021/04/19 14:37:52;;;;;;;45.05;25.60;;;;;;;21.81;46.41;98932.76;4505366;78;28608;-86
2021/04/19 14:43:54;;;;;;;49.98;28.12;;;;;;;21.99;45.73;98924.70;4482192;78;28568;-89
2021/04/19 14:49:57;;;;;;;50.25;28.60;;;;;;;21.90;46.01;98922.45;4503300;78;28714;-88
2021/04/19 14:56:02;;;;;;;48.00;24.92;;;;;;;21.83;46.29;98926.98;4505659;78;28569;-86
2021/04/19 15:02:04;;;;;;;47.33;25.52;;;;;;;22.01;45.89;98929.30;4488843;78;28673;-87
2021/04/19 15:08:07;;;;;;;45.60;23.52;;;;;;;22.34;44.80;98913.19;4498241;78;29053;-88
2021/04/19 15:14:09;;;;;;;45.60;25.52;;;;;;;21.72;46.06;98913.55;4497937;78;28595;-87
2021/04/19 15:20:13;;;;;;;49.90;27.70;;;;;;;21.38;48.81;98913.42;4500873;78;28574;-87
2021/04/19 15:26:15;;;;;;;48.38;27.52;;;;;;;21.77;48.14;98915.36;4519374;78;28563;-87
2021/04/19 15:32:20;;;;;;;51.18;27.80;;;;;;;21.86;48.26;98916.78;4514401;78;28612;-86
2021/04/19 15:38:23;;;;;;;48.30;26.95;;;;;;;21.86;48.23;98914.05;4510227;78;28628;-88
2021/04/19 15:44:27;;;;;;;49.75;26.70;;;;;;;21.70;48.88;98909.49;4497437;78;28663;-90
2021/04/19 15:50:32;;;;;;;51.47;26.53;;;;;;;21.67;48.32;98910.91;4438536;77;28585;-88
2021/04/19 15:56:35;;;;;;;50.15;27.70;;;;;;;21.32;49.11;98913.30;4486426;78;28584;-87
2021/04/19 16:02:37;;;;;;;47.48;26.82;;;;;;;21.47;48.68;98929.11;4504209;78;28581;-87
2021/04/19 16:08:40;;;;;;;48.78;27.13;;;;;;;21.54;49.34;98928.94;4473276;78;28604;-87
2021/04/19 16:14:42;;;;;;;44.60;24.67;;;;;;;20.55;56.22;98947.77;4512788;78;28614;-85
2021/04/19 16:20:46;;;;;;;47.08;27.35;;;;;;;20.98;53.06;98954.13;4485025;78;28587;-85
2021/04/19 16:26:48;;;;;;;49.80;27.15;;;;;;;20.53;55.32;98943.17;4468999;78;28672;-86
2021/04/19 16:32:52;;;;;;;52.10;28.60;;;;;;;20.80;55.06;98937.52;4521509;78;28578;-86
2021/04/19 16:38:57;;;;;;;47.83;26.48;;;;;;;20.30;59.11;98935.36;4492278;78;28668;-90
2021/04/19 16:45:05;;;;;;;46.02;25.45;;;;;;;20.47;59.19;98943.02;4494142;77;28616;-84
2021/04/19 16:51:07;;;;;;;;;;;;;;;21.04;55.07;98944.73;4508816;78;28617;-87
2021/04/19 16:57:09;;;;;;;50.63;27.65;;;;;;;21.05;57.33;98943.62;4468802;78;20533;-83
2021/04/19 17:03:11;;;;;;;53.68;28.32;;;;;;;20.60;57.88;98941.41;4503828;78;28538;-87
2021/04/19 17:09:13;;;;;;;49.77;27.35;;;;;;;20.62;59.02;98950.94;4514857;78;28594;-85
2021/04/19 17:15:17;;;;;;;54.48;27.85;;;;;;;20.54;59.03;98945.36;4504663;78;28634;-90
2021/04/19 17:21:23;;;;;;;50.80;27.98;;;;;;;20.37;58.77;98939.09;4474141;79;28653;-86
2021/04/19 17:27:23;;;;;;;54.98;28.67;;;;;;;20.55;57.16;98942.88;4501616;78;28570;-86
2021/04/19 17:33:25;;;;;;;51.88;28.47;;;;;;;20.30;57.81;98949.84;4485093;78;28578;-84
2021/04/19 17:39:27;;;;;;;52.40;27.95;;;;;;;20.15;58.30;98945.97;4508794;78;28570;-87
2021/04/19 17:45:29;;;;;;;48.38;26.33;;;;;;;19.65;61.99;98948.60;4498835;78;28638;-86
2021/04/19 17:51:32;;;;;;;53.10;27.60;;;;;;;19.68;62.21;98963.01;4494821;78;28609;-87
2021/04/19 17:57:34;;;;;;;56.48;30.23;;;;;;;19.91;60.61;98968.69;4461955;78;28561;-83
2021/04/19 18:03:37;;;;;;;59.03;31.77;;;;;;;19.40;63.55;98975.64;4475139;78;28592;-86
2021/04/19 18:09:41;;;;;;;49.70;25.82;;;;;;;17.48;81.39;98988.83;4456671;78;28627;-87
2021/04/19 18:15:43;;;;;;;38.83;21.07;;;;;;;17.19;81.60;98996.83;4468524;78;28593;-87
2021/04/19 18:21:47;;;;;;;32.00;17.23;;;;;;;18.39;69.33;98985.06;4475842;78;28551;-87
2021/04/19 18:27:49;;;;;;;33.35;17.40;;;;;;;17.68;70.45;98981.11;4478562;78;28618;-84
2021/04/19 18:33:54;;;;;;;31.15;15.98;;;;;;;18.87;64.65;98989.55;4478173;77;28594;-86
2021/04/19 18:39:58;;;;;;;22.75;12.58;;;;;;;18.90;62.56;98984.34;4478344;78;28592;-87
2021/04/19 18:46:03;;;;;;;24.15;12.53;;;;;;;18.56;64.48;98980.30;4486579;78;28586;-83
2021/04/19 18:52:05;;;;;;;19.25;10.40;;;;;;;19.19;61.13;98980.77;4470643;78;28594;-87
2021/04/19 18:58:08;;;;;;;23.73;12.13;;;;;;;19.34;59.20;98977.63;4490454;78;28635;-86
2021/04/19 19:04:10;;;;;;;19.87;11.18;;;;;;;19.12;61.17;98966.70;4494861;78;28598;-84
2021/04/19 19:10:13;;;;;;;18.73;10.63;;;;;;;18.89;60.86;98954.09;4488675;78;28641;-83
2021/04/19 19:16:17;;;;;;;24.15;13.75;;;;;;;19.01;59.79;98948.28;4503758;78;28616;-87
2021/04/19 19:22:21;;;;;;;21.25;12.07;;;;;;;18.67;64.54;98951.31;4505549;78;28636;-84
2021/04/19 19:28:24;;;;;;;19.35;11.30;;;;;;;18.79;63.36;98944.13;4493400;77;28589;-85
2021/04/19 19:34:27;;;;;;;22.13;13.58;;;;;;;18.72;63.98;98940.92;4481202;78;28592;-84
2021/04/19 19:40:29;;;;;;;23.25;13.13;;;;;;;18.72;64.40;98934.67;4485194;78;28641;-85
2021/04/19 19:46:32;;;;;;;22.60;12.55;;;;;;;18.38;66.92;98939.06;4509278;78;28662;-86
2021/04/19 19:52:35;;;;;;;22.50;13.40;;;;;;;18.84;62.74;98944.63;4490142;78;28649;-86
2021/04/19 19:58:37;;;;;;;22.30;12.85;;;;;;;18.50;65.81;98950.38;4489413;78;28673;-85
2021/04/19 20:04:40;;;;;;;17.27;10.53;;;;;;;18.78;62.93;98954.76;4491715;78;28593;-85
2021/04/19 20:10:43;;;;;;;13.68;8.25;;;;;;;18.45;64.98;98945.53;4497137;78;28614;-86
2021/04/19 20:16:45;;;;;;;14.78;9.45;;;;;;;18.21;64.88;98943.00;4403847;80;28585;-87
2021/04/19 20:22:48;;;;;;;12.90;8.83;;;;;;;18.48;63.05;98941.70;4349658;80;28948;-87
2021/04/19 20:28:50;;;;;;;13.58;8.38;;;;;;;18.58;61.74;98931.81;4341343;79;28570;-87
2021/04/19 20:34:52;;;;;;;15.43;9.45;;;;;;;18.23;64.19;98927.76;4361079;80;28604;-88
2021/04/19 20:40:56;;;;;;;15.10;9.85;;;;;;;18.22;64.78;98931.05;4338746;80;28644;-85
2021/04/19 20:53:12;;;;;;;17.50;10.35;;;;;;;17.87;63.78;98924.73;4596708;76;85859;-86
2021/04/19 20:59:15;;;;;;;17.82;11.43;;;;;;;18.25;60.25;98921.48;4514018;78;28577;-87
2021/04/19 21:05:18;;;;;;;17.48;10.82;;;;;;;17.88;59.68;98922.83;4509291;78;28566;-85
2021/04/19 21:11:20;;;;;;;17.37;10.18;;;;;;;17.59;59.86;98914.03;4464737;78;28668;-86
2021/04/19 21:17:23;;;;;;;15.32;9.50;;;;;;;17.46;59.80;98914.92;4451374;78;28609;-86
2021/04/19 21:23:25;;;;;;;21.80;12.88;;;;;;;17.37;59.59;98922.03;4484635;78;28682;-86
2021/04/19 21:29:30;;;;;;;18.07;11.53;;;;;;;17.40;57.93;98926.37;4489344;78;28617;-87
2021/04/19 21:35:33;;;;;;;20.48;11.90;;;;;;;16.96;60.65;98918.35;4521048;78;28619;-88
2021/04/19 21:41:37;;;;;;;14.75;9.48;;;;;;;16.78;60.31;98921.13;4505193;78;28597;-88
2021/04/19 21:47:40;;;;;;;17.65;10.13;;;;;;;16.52;61.47;98913.58;4505663;78;28614;-87
2021/04/19 21:53:42;;;;;;;13.03;8.13;;;;;;;16.53;62.35;98919.27;4396546;80;28560;-86
2021/04/19 21:59:44;;;;;;;20.08;11.85;;;;;;;16.11;61.34;98917.94;4385102;80;28622;-87
2021/04/19 22:05:48;;;;;;;22.10;10.30;;;;;;;16.30;60.88;98918.19;4378144;80;28647;-87
2021/04/19 22:11:50;;;;;;;22.40;10.15;;;;;;;16.09;61.24;98918.75;4363859;80;28940;-85
2021/04/19 22:17:53;;;;;;;17.70;9.50;;;;;;;15.93;60.69;98911.15;4366397;80;28614;-88
2021/04/19 22:23:55;;;;;;;11.78;7.50;;;;;;;15.79;63.66;98914.06;4372497;80;28568;-88
2021/04/19 22:29:58;;;;;;;16.30;9.40;;;;;;;15.62;62.52;98911.07;4366769;80;28587;-88
2021/04/19 22:36:00;;;;;;;15.00;8.78;;;;;;;15.52;63.83;98930.80;4356556;80;28575;-88
2021/04/19 22:42:03;;;;;;;16.87;7.62;;;;;;;15.24;63.52;98926.66;4350153;80;28680;-87
2021/04/19 22:48:06;;;;;;;14.33;7.05;;;;;;;15.00;64.03;98921.13;4399477;78;28596;-88
2021/04/19 22:54:09;;;;;;;12.28;7.20;;;;;;;14.92;64.26;98914.86;4420265;80;28603;-86
2021/04/19 23:00:12;;;;;;;9.98;6.87;;;;;;;14.80;65.21;98916.44;4381669;79;28587;-86
2021/04/19 23:06:15;;;;;;;14.05;8.15;;;;;;;14.83;62.75;98913.20;4366765;80;28637;-86
2021/04/19 23:12:17;;;;;;;13.00;8.58;;;;;;;14.48;64.24;98917.29;4376966;80;28589;-86
2021/04/19 23:18:19;;;;;;;12.35;7.60;;;;;;;14.32;65.23;98912.30;4378993;80;28590;-86
2021/04/19 23:24:21;;;;;;;16.93;10.18;;;;;;;14.16;65.34;98900.00;4375304;80;28543;-86
2021/04/19 23:30:24;;;;;;;14.47;8.95;;;;;;;14.66;63.78;98904.39;4361153;80;28561;-84
2021/04/19 23:36:26;;;;;;;18.37;10.88;;;;;;;14.30;65.27;98906.32;4363585;80;28594;-85
2021/04/19 23:42:27;;;;;;;28.55;15.23;;;;;;;14.31;65.08;98893.91;4374259;80;28582;-87
2021/04/19 23:48:29;;;;;;;27.65;15.83;;;;;;;14.70;63.58;98886.58;4368645;80;28600;-87
2021/04/19 23:54:32;;;;;;;30.80;15.90;;;;;;;14.22;67.94;98892.75;4373675;80;28587;-86
