Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:26;;;;;;;2.60;0.77;;;11.50;85.90;;;;;;5033692;28;20101;-63
2021/01/23 00:03:53;;;;;;;3.13;0.70;;;11.50;85.70;;;;;;5033587;28;20020;-63
2021/01/23 00:06:19;;;;;;;5.80;1.00;;;11.50;85.60;;;;;;5033622;28;20040;-64
2021/01/23 00:08:44;;;;;;;2.85;1.25;;;11.50;85.80;;;;;;5033394;28;20401;-64
2021/01/23 00:11:10;;;;;;;5.32;1.20;;;11.50;85.90;;;;;;5033545;28;20101;-64
2021/01/23 00:13:36;;;;;;;2.92;0.80;;;11.50;86.00;;;;;;5033556;28;20499;-64
2021/01/23 00:16:02;;;;;;;7.07;1.52;;;11.50;85.60;;;;;;5033715;28;20164;-65
2021/01/23 00:18:28;;;;;;;3.13;0.90;;;11.50;85.60;;;;;;5033622;28;20028;-64
2021/01/23 00:20:53;;;;;;;7.95;1.40;;;11.50;85.70;;;;;;5033409;28;20541;-64
2021/01/23 00:23:19;;;;;;;3.75;1.13;;;11.50;85.90;;;;;;5033173;28;20530;-66
2021/01/23 00:25:45;;;;;;;5.43;1.00;;;11.40;85.90;;;;;;5033294;28;20426;-64
2021/01/23 00:28:10;;;;;;;4.95;1.20;;;11.40;86.10;;;;;;5033367;28;20029;-64
2021/01/23 00:30:36;;;;;;;6.25;1.50;;;11.40;86.30;;;;;;5033381;28;20033;-66
2021/01/23 00:33:02;;;;;;;3.78;1.55;;;11.40;86.60;;;;;;5033305;28;20025;-65
2021/01/23 00:35:27;;;;;;;5.65;1.05;;;11.40;86.90;;;;;;5033250;28;20025;-64
2021/01/23 00:37:53;;;;;;;6.55;1.25;;;11.40;87.10;;;;;;5032957;28;20029;-64
2021/01/23 00:40:19;;;;;;;5.10;1.10;;;11.40;87.30;;;;;;5033130;28;20033;-65
2021/01/23 00:42:45;;;;;;;6.40;1.23;;;11.30;87.60;;;;;;5033142;28;20021;-65
2021/01/23 00:45:11;;;;;;;8.35;1.45;;;11.30;87.80;;;;;;5033171;28;20047;-64
2021/01/23 00:47:37;;;;;;;6.03;1.33;;;11.30;87.50;;;;;;5032873;28;20033;-68
2021/01/23 00:50:03;;;;;;;4.88;1.30;;;11.30;87.10;;;;;;5033140;28;20532;-68
2021/01/23 00:52:29;;;;;;;4.70;1.08;;;11.40;86.70;;;;;;5033061;28;20101;-64
2021/01/23 00:54:55;;;;;;;6.63;1.20;;;11.40;86.00;;;;;;5032994;28;20021;-64
2021/01/23 00:57:20;;;;;;;3.75;1.17;;;11.40;85.20;;;;;;5032638;28;20101;-64
2021/01/23 00:59:46;;;;;;;5.95;1.38;;;11.50;84.90;;;;;;5032757;28;20014;-65
2021/01/23 01:02:12;;;;;;;5.82;1.35;;;11.50;84.90;;;;;;5032965;28;20025;-65
2021/01/23 01:04:38;;;;;;;7.25;1.63;;;11.50;84.80;;;;;;5032842;28;20034;-64
2021/01/23 01:07:03;;;;;;;6.32;0.93;;;11.60;84.70;;;;;;5032553;28;20024;-64
2021/01/23 01:09:29;;;;;;;4.03;1.40;;;11.60;84.80;;;;;;5032592;28;20025;-65
2021/01/23 01:11:55;;;;;;;6.38;1.25;;;11.60;84.90;;;;;;5032912;28;20057;-68
2021/01/23 01:14:21;;;;;;;4.28;1.48;;;11.60;83.90;;;;;;5032802;28;20028;-66
2021/01/23 01:16:46;;;;;;;9.35;2.35;;;11.60;83.70;;;;;;5032993;28;20033;-64
2021/01/23 01:19:12;;;;;;;7.32;2.05;;;11.60;80.30;;;;;;5032911;28;20018;-65
2021/01/23 01:21:38;;;;;;;7.72;1.73;;;11.60;80.40;;;;;;5032656;28;20049;-66
2021/01/23 01:24:04;;;;;;;5.82;1.33;;;11.60;81.60;;;;;;5032679;28;20029;-65
2021/01/23 01:26:30;;;;;;;8.55;1.77;;;11.60;82.10;;;;;;5031245;28;20368;-64
2021/01/23 01:28:55;;;;;;;8.98;1.63;;;11.60;81.50;;;;;;5032876;28;20067;-65
2021/01/23 01:31:21;;;;;;;5.60;1.30;;;11.60;82.10;;;;;;5032894;28;20056;-64
2021/01/23 01:33:47;;;;;;;10.07;1.85;;;11.60;82.30;;;;;;5032691;28;20387;-64
2021/01/23 01:36:14;;;;;;;5.50;1.25;;;11.60;82.10;;;;;;5032614;28;20022;-66
2021/01/23 01:38:39;;;;;;;7.32;1.50;;;11.60;81.20;;;;;;5032637;28;20026;-69
2021/01/23 01:41:05;;;;;;;7.20;1.38;;;11.60;79.40;;;;;;5032304;28;20051;-65
2021/01/23 01:43:31;;;;;;;8.63;1.60;;;11.60;82.00;;;;;;5032533;28;20036;-64
2021/01/23 01:45:57;;;;;;;6.18;1.70;;;11.60;81.70;;;;;;5032327;28;20084;-66
2021/01/23 01:48:23;;;;;;;8.05;1.40;;;11.60;81.60;;;;;;5032658;28;20053;-64
2021/01/23 01:50:51;;;;;;;7.35;1.17;;;11.60;80.20;;;;;;5032598;28;20049;-64
2021/01/23 01:53:21;;;;;;;5.78;1.50;;;11.60;80.20;;;;;;5032697;28;20017;-64
2021/01/23 01:55:47;;;;;;;8.27;1.25;;;11.60;80.70;;;;;;5032604;28;20022;-65
2021/01/23 01:58:13;;;;;;;4.30;1.05;;;11.60;81.40;;;;;;5030811;28;20031;-69
2021/01/23 02:00:39;;;;;;;4.97;1.10;;;11.70;81.40;;;;;;5030929;28;20021;-66
2021/01/23 02:03:30;;;;;;;3.90;0.85;;;11.60;80.60;;;;;;5033120;28;20039;-65
2021/01/23 02:06:05;;;;;;;5.22;1.00;;;11.70;80.60;;;;;;5035164;28;20445;-67
2021/01/23 02:08:36;;;;;;;8.95;1.40;;;11.70;80.10;;;;;;5035984;28;20064;-66
2021/01/23 02:11:14;;;;;;;7.93;1.15;;;11.70;81.40;;;;;;5035953;28;20037;-68
2021/01/23 02:13:48;;;;;;;5.47;1.08;;;11.70;81.00;;;;;;5035462;28;20036;-67
2021/01/23 02:16:25;;;;;;;4.60;0.98;;;11.70;81.40;;;;;;5035767;28;20029;-65
2021/01/23 02:19:10;;;;;;;4.75;0.98;;;11.70;81.20;;;;;;5035469;28;20062;-67
2021/01/23 02:21:55;;;;;;;6.80;1.23;;;11.60;80.80;;;;;;5035508;28;20041;-68
2021/01/23 02:24:24;;;;;;;5.28;1.20;;;11.60;81.10;;;;;;5035715;28;20014;-68
2021/01/23 02:26:56;;;;;;;5.15;1.20;;;11.60;80.80;;;;;;5035435;28;20025;-67
2021/01/23 02:29:22;;;;;;;3.78;1.17;;;11.60;79.70;;;;;;5035404;28;20060;-64
2021/01/23 02:32:08;;;;;;;4.68;1.25;;;11.60;80.00;;;;;;5035321;28;20049;-66
2021/01/23 02:34:36;;;;;;;6.07;1.08;;;11.60;79.80;;;;;;5035260;28;20022;-65
2021/01/23 02:37:03;;;;;;;3.20;0.77;;;11.60;80.00;;;;;;5034750;28;20061;-69
2021/01/23 02:39:31;;;;;;;7.30;1.23;;;11.60;79.80;;;;;;5034974;28;20021;-68
2021/01/23 02:41:57;;;;;;;5.03;1.05;;;11.60;80.10;;;;;;5034995;28;20044;-67
2021/01/23 02:44:22;;;;;;;5.85;1.05;;;11.60;79.80;;;;;;5034878;28;20417;-68
2021/01/23 02:46:52;;;;;;;7.18;1.20;;;11.60;80.00;;;;;;5035103;28;20031;-67
2021/01/23 02:49:19;;;;;;;6.38;1.52;;;11.60;80.20;;;;;;5034701;28;20022;-66
2021/01/23 02:52:19;;;;;;;3.05;1.00;;;11.60;80.40;;;;;;5034651;28;20071;-69
2021/01/23 02:55:06;;;;;;;5.75;1.88;;;11.60;80.60;;;;;;5034939;28;20021;-68
2021/01/23 02:57:33;;;;;;;4.55;1.02;;;11.50;80.40;;;;;;5034306;28;20029;-69
2021/01/23 03:00:04;;;;;;;7.00;1.30;;;11.60;80.40;;;;;;5034461;28;20052;-68
2021/01/23 03:02:32;;;;;;;5.05;1.02;;;11.50;79.80;;;;;;5034260;28;20053;-65
2021/01/23 03:04:59;;;;;;;6.28;1.15;;;11.50;79.90;;;;;;5034823;28;20033;-65
2021/01/23 03:07:25;;;;;;;8.23;1.30;;;11.50;79.30;;;;;;5034666;28;20072;-65
2021/01/23 03:09:50;;;;;;;12.88;1.42;;;11.50;80.00;;;;;;5034645;28;20025;-65
2021/01/23 03:12:16;;;;;;;8.63;1.25;;;11.50;79.30;;;;;;5034388;28;20053;-65
2021/01/23 03:14:42;;;;;;;9.27;1.55;;;11.50;78.80;;;;;;5034689;28;20026;-66
2021/01/23 03:17:07;;;;;;;8.85;1.55;;;11.50;79.30;;;;;;5034381;28;20021;-64
2021/01/23 03:19:33;;;;;;;8.68;1.13;;;11.50;79.50;;;;;;5034556;28;20494;-67
2021/01/23 03:21:59;;;;;;;10.57;1.35;;;11.40;79.60;;;;;;5034473;28;20053;-67
2021/01/23 03:24:25;;;;;;;14.38;1.40;;;11.40;79.90;;;;;;5034397;28;20025;-65
2021/01/23 03:26:51;;;;;;;7.90;1.58;;;11.40;80.20;;;;;;5034474;28;20028;-67
2021/01/23 03:29:18;;;;;;;8.60;1.65;;;11.40;80.10;;;;;;5034236;28;20028;-66
2021/01/23 03:31:48;;;;;;;8.70;1.30;;;11.40;80.20;;;;;;5034522;28;20101;-67
2021/01/23 03:34:14;;;;;;;5.45;1.23;;;11.30;80.30;;;;;;5034136;28;20030;-64
2021/01/23 03:36:40;;;;;;;9.20;1.85;;;11.30;80.70;;;;;;5034453;28;20025;-64
2021/01/23 03:39:07;;;;;;;6.97;1.33;;;11.30;80.20;;;;;;5034395;28;20026;-65
2021/01/23 03:41:33;;;;;;;6.57;1.05;;;11.30;80.10;;;;;;5034249;28;20465;-64
2021/01/23 03:43:59;;;;;;;16.13;1.77;;;11.30;80.70;;;;;;5033974;28;20109;-69
2021/01/23 03:46:25;;;;;;;7.70;1.50;;;11.30;80.70;;;;;;5034128;28;20029;-65
2021/01/23 03:48:51;;;;;;;8.90;1.42;;;11.30;80.90;;;;;;5034403;28;20079;-66
2021/01/23 03:51:16;;;;;;;11.45;1.67;;;11.20;80.80;;;;;;5034071;28;20097;-68
2021/01/23 03:53:42;;;;;;;7.47;1.13;;;11.30;80.70;;;;;;5034049;28;20112;-65
2021/01/23 03:56:08;;;;;;;6.28;1.02;;;11.20;81.20;;;;;;5034216;28;20036;-65
2021/01/23 03:58:34;;;;;;;10.15;1.42;;;11.20;81.40;;;;;;5033735;28;20033;-67
2021/01/23 04:01:01;;;;;;;7.53;1.42;;;11.20;81.30;;;;;;5033765;28;20067;-68
2021/01/23 04:03:27;;;;;;;7.35;1.23;;;11.20;81.20;;;;;;5033754;28;20029;-65
2021/01/23 04:05:52;;;;;;;8.95;1.20;;;11.20;81.30;;;;;;5033676;28;20025;-66
2021/01/23 04:08:18;;;;;;;11.05;1.27;;;11.20;81.40;;;;;;5033647;28;20037;-67
2021/01/23 04:10:44;;;;;;;16.40;1.80;;;11.20;81.40;;;;;;5033664;28;20418;-65
2021/01/23 04:13:10;;;;;;;10.88;1.13;;;11.20;80.80;;;;;;5033746;28;20021;-68
2021/01/23 04:15:36;;;;;;;6.25;1.10;;;11.20;81.40;;;;;;5033850;28;20095;-65
2021/01/23 04:18:03;;;;;;;9.75;1.35;;;11.20;81.10;;;;;;5033690;28;20053;-65
2021/01/23 04:20:29;;;;;;;8.10;1.27;;;11.20;81.10;;;;;;5033550;28;20052;-65
2021/01/23 04:22:54;;;;;;;7.53;1.33;;;11.20;80.80;;;;;;5032893;28;20106;-64
2021/01/23 04:25:20;;;;;;;11.32;2.22;;;11.20;81.00;;;;;;5033265;28;20056;-67
2021/01/23 04:27:46;;;;;;;8.68;1.45;;;11.20;80.90;;;;;;5033290;28;20075;-65
2021/01/23 04:30:12;;;;;;;8.00;1.50;;;11.20;80.90;;;;;;5033299;28;20478;-65
2021/01/23 04:32:38;;;;;;;8.63;1.65;;;11.20;80.90;;;;;;5033241;28;20112;-64
2021/01/23 04:35:07;;;;;;;3.75;1.08;;;11.20;81.10;;;;;;5033190;28;20036;-64
2021/01/23 04:37:32;;;;;;;11.68;2.30;;;11.20;81.00;;;;;;5033245;28;20040;-64
2021/01/23 04:39:58;;;;;;;11.80;1.73;;;11.20;81.10;;;;;;5033571;28;20022;-64
2021/01/23 04:42:24;;;;;;;9.35;2.17;;;11.20;80.90;;;;;;5033195;28;20029;-64
2021/01/23 04:44:49;;;;;;;15.75;1.92;;;11.20;81.20;;;;;;5033163;28;20033;-64
2021/01/23 04:47:15;;;;;;;16.38;2.05;;;11.20;81.10;;;;;;5033275;28;20033;-64
2021/01/23 04:49:41;;;;;;;11.20;2.78;;;11.20;81.00;;;;;;5033171;28;20025;-64
2021/01/23 04:52:07;;;;;;;12.95;2.20;;;11.20;81.10;;;;;;5033003;28;20533;-64
2021/01/23 04:54:34;;;;;;;14.07;2.30;;;11.30;81.00;;;;;;5033384;28;20033;-63
2021/01/23 04:57:00;;;;;;;13.10;3.15;;;11.30;81.20;;;;;;5032907;28;20044;-67
2021/01/23 04:59:26;;;;;;;13.35;3.85;;;11.30;80.50;;;;;;5032897;28;20034;-66
2021/01/23 05:02:13;;;;;;;11.02;2.65;;;11.30;80.70;;;;;;5032688;28;20037;-63
2021/01/23 05:04:46;;;;;;;14.25;2.55;;;11.30;80.20;;;;;;5033238;28;20037;-64
2021/01/23 05:07:22;;;;;;;;;;;11.40;80.50;;;;;;5033371;28;20032;-64
2021/01/23 05:09:48;;;;;;;17.90;2.28;;;11.30;80.30;;;;;;5032822;28;20317;-66
2021/01/23 05:12:37;;;;;;;13.43;2.22;;;11.40;80.00;;;;;;5033000;28;20030;-67
2021/01/23 05:15:12;;;;;;;14.27;2.15;;;11.40;80.30;;;;;;5032514;28;20033;-68
2021/01/23 05:17:45;;;;;;;18.42;2.25;;;11.40;80.00;;;;;;5032734;28;20111;-65
2021/01/23 05:20:28;;;;;;;18.40;2.67;;;11.40;79.50;;;;;;5032502;28;20518;-64
2021/01/23 05:22:54;;;;;;;18.38;2.30;;;11.50;79.70;;;;;;5033040;28;20036;-66
2021/01/23 05:25:19;;;;;;;15.55;2.53;;;11.40;79.50;;;;;;5032825;28;20029;-64
2021/01/23 05:27:46;;;;;;;11.70;2.17;;;11.50;79.60;;;;;;5032491;28;20503;-65
2021/01/23 05:30:12;;;;;;;18.33;2.50;;;11.50;79.90;;;;;;5032621;28;20030;-64
2021/01/23 05:32:38;;;;;;;17.48;2.60;;;11.50;80.00;;;;;;5032529;28;20025;-64
2021/01/23 05:35:16;;;;;;;16.85;2.60;;;11.50;79.50;;;;;;5034636;28;20087;-66
2021/01/23 05:37:42;;;;;;;19.83;2.97;;;11.50;79.70;;;;;;5036335;28;20022;-67
2021/01/23 05:40:09;;;;;;;13.88;2.70;;;11.50;79.50;;;;;;5036504;28;20032;-66
2021/01/23 05:42:44;;;;;;;18.75;2.80;;;11.50;79.60;;;;;;5036238;28;20057;-69
2021/01/23 05:45:14;;;;;;;16.05;2.60;;;11.60;80.20;;;;;;5036181;28;20036;-65
2021/01/23 05:47:40;;;;;;;11.43;2.17;;;11.50;78.70;;;;;;5036633;28;20021;-67
2021/01/23 05:50:10;;;;;;;13.88;2.53;;;11.50;79.00;;;;;;5036249;28;20390;-66
2021/01/23 05:52:36;;;;;;;15.55;2.58;;;11.50;78.60;;;;;;5036463;28;20029;-65
2021/01/23 05:55:03;;;;;;;11.32;2.38;;;11.50;78.50;;;;;;5036316;28;20028;-65
2021/01/23 05:57:29;;;;;;;18.13;2.92;;;11.50;78.10;;;;;;5035861;28;20053;-67
2021/01/23 05:59:55;;;;;;;19.55;2.70;;;11.60;78.40;;;;;;5035774;28;20053;-64
2021/01/23 06:02:22;;;;;;;17.08;3.00;;;11.50;78.20;;;;;;5036080;28;20032;-65
2021/01/23 06:04:49;;;;;;;13.05;2.33;;;11.60;78.20;;;;;;5036005;28;20038;-65
2021/01/23 06:07:40;;;;;;;18.15;3.15;;;11.50;77.50;;;;;;5035914;28;20184;-65
2021/01/23 06:10:25;;;;;;;13.73;3.40;;;11.50;77.30;;;;;;5035827;28;20033;-66
2021/01/23 06:12:52;;;;;;;17.48;2.80;;;;;;;;;;5036100;28;20084;-65
2021/01/23 06:15:39;;;;;;;21.88;3.53;;;11.60;76.30;;;;;;5035985;28;20104;-65
2021/01/23 06:18:05;;;;;;;18.23;2.53;;;11.60;76.90;;;;;;5035790;28;20033;-65
2021/01/23 06:20:39;;;;;;;14.05;2.45;;;11.50;77.00;;;;;;5035594;28;20045;-66
2021/01/23 06:23:12;;;;;;;16.25;2.97;;;11.50;76.00;;;;;;5035823;28;20036;-67
2021/01/23 06:25:53;;;;;;;15.45;3.35;;;11.60;76.50;;;;;;5035590;28;20087;-64
2021/01/23 06:28:22;;;;;;;20.77;2.83;;;11.60;77.00;;;;;;5035394;28;20065;-65
2021/01/23 06:30:52;;;;;;;10.70;2.03;;;11.60;76.80;;;;;;5035576;28;20032;-65
2021/01/23 06:33:23;;;;;;;9.73;2.10;;;11.60;76.40;;;;;;5035401;28;20437;-64
2021/01/23 06:36:04;;;;;;;12.05;2.33;;;11.60;76.70;;;;;;5035642;28;20029;-63
2021/01/23 06:38:31;;;;;;;14.10;1.90;;;11.60;76.50;;;;;;5035232;28;20101;-66
2021/01/23 06:41:16;;;;;;;11.65;2.00;;;11.60;76.40;;;;;;5035234;28;20022;-65
2021/01/23 06:44:07;;;;;;;14.68;2.15;;;11.60;76.50;;;;;;5035177;28;20033;-64
2021/01/23 06:46:37;;;;;;;11.50;2.03;;;11.60;76.30;;;;;;5034327;28;20091;-64
2021/01/23 06:49:21;;;;;;;11.55;1.60;;;11.60;76.70;;;;;;5035015;28;20487;-65
2021/01/23 06:51:47;;;;;;;9.60;1.92;;;11.50;75.70;;;;;;5035468;28;20032;-65
2021/01/23 06:54:22;;;;;;;8.30;1.90;;;11.50;76.70;;;;;;5034976;28;20538;-64
2021/01/23 06:56:53;;;;;;;11.20;2.13;;;11.50;77.60;;;;;;5035099;28;20029;-63
2021/01/23 06:59:27;;;;;;;8.55;1.73;;;11.50;77.50;;;;;;5034994;28;20471;-64
2021/01/23 07:02:07;;;;;;;9.70;1.90;;;11.50;77.30;;;;;;5034821;28;20017;-64
2021/01/23 07:04:49;;;;;;;10.77;1.90;;;11.60;77.20;;;;;;5034911;28;20053;-63
2021/01/23 07:07:16;;;;;;;10.53;1.70;;;11.50;76.60;;;;;;5034883;28;20032;-65
2021/01/23 07:09:46;;;;;;;11.25;1.73;;;11.60;77.80;;;;;;5034560;28;20509;-64
2021/01/23 07:12:36;;;;;;;10.25;2.00;;;11.50;77.40;;;;;;5034713;28;20029;-67
2021/01/23 07:15:33;;;;;;;12.05;2.45;;;11.60;76.90;;;;;;5034311;28;20087;-63
2021/01/23 07:18:12;;;;;;;9.27;1.58;;;11.50;77.60;;;;;;5034555;28;20033;-66
2021/01/23 07:20:37;;;;;;;7.80;2.05;;;11.50;77.50;;;;;;5034517;28;20482;-63
2021/01/23 07:23:03;;;;;;;10.80;1.90;;;11.50;77.50;;;;;;5034507;28;20056;-65
2021/01/23 07:25:31;;;;;;;12.57;2.03;;;11.50;78.50;;;;;;5034538;28;20482;-64
2021/01/23 07:27:57;;;;;;;13.02;1.67;;;11.50;80.10;;;;;;5034098;28;20017;-64
2021/01/23 07:30:23;;;;;;;10.65;1.98;;;11.30;81.50;;;;;;5034630;28;20029;-63
2021/01/23 07:32:49;;;;;;;13.77;2.22;;;11.30;82.60;;;;;;5034402;28;20088;-67
2021/01/23 07:35:16;;;;;;;15.02;3.22;;;11.20;83.40;;;;;;5032791;28;20557;-68
2021/01/23 07:37:42;;;;;;;17.25;2.95;;;11.00;85.10;;;;;;5031297;28;20485;-68
2021/01/23 07:40:09;;;;;;;13.00;2.55;;;11.00;85.10;;;;;;5031418;28;20064;-70
2021/01/23 07:42:36;;;;;;;12.18;2.55;;;10.90;85.90;;;;;;5031815;28;20535;-69
2021/01/23 07:45:04;;;;;;;11.15;1.52;;;10.80;86.90;;;;;;5034180;28;20544;-69
2021/01/23 07:47:29;;;;;;;11.18;0.80;;;10.70;80.30;;;;;;5033790;28;20025;-68
2021/01/23 07:50:12;;;;;;;4.10;0.80;;;10.50;79.70;;;;;;5033637;28;20052;-67
2021/01/23 07:52:39;;;;;;;5.03;0.90;;;10.20;79.50;;;;;;5033716;28;20021;-66
2021/01/23 07:55:07;;;;;;;6.73;1.13;;;9.90;80.10;;;;;;5033540;28;20028;-67
2021/01/23 07:57:33;;;;;;;7.63;1.03;;;9.60;81.60;;;;;;5032865;28;20065;-66
2021/01/23 07:59:59;;;;;;;6.60;1.00;;;9.50;83.20;;;;;;5033176;28;20095;-67
2021/01/23 08:02:25;;;;;;;7.07;1.00;;;9.40;83.70;;;;;;5033780;28;20033;-67
2021/01/23 08:04:55;;;;;;;8.37;1.27;;;9.40;83.70;;;;;;5033522;28;20029;-67
2021/01/23 08:07:31;;;;;;;5.53;1.17;;;9.30;83.70;;;;;;5033508;28;20029;-67
2021/01/23 08:10:16;;;;;;;8.57;1.00;;;9.30;84.90;;;;;;5033426;28;20030;-67
2021/01/23 08:12:43;;;;;;;5.63;1.23;;;9.20;86.10;;;;;;5033456;28;20112;-67
2021/01/23 08:15:11;;;;;;;4.83;1.43;;;9.30;86.60;;;;;;5033631;28;20025;-67
2021/01/23 08:17:38;;;;;;;6.00;1.20;;;9.30;87.00;;;;;;5033202;28;20036;-66
2021/01/23 08:20:05;;;;;;;9.27;1.80;;;9.30;86.80;;;;;;5032865;28;20137;-68
2021/01/23 08:22:31;;;;;;;7.10;1.60;;;9.30;87.30;;;;;;5032997;28;20394;-67
2021/01/23 08:24:57;;;;;;;12.63;2.08;;;9.30;86.70;;;;;;5032965;28;20030;-67
2021/01/23 08:27:22;;;;;;;8.77;1.60;;;9.30;86.70;;;;;;5032998;28;20060;-67
2021/01/23 08:29:52;;;;;;;7.63;1.57;;;9.40;86.90;;;;;;5033203;28;20172;-68
2021/01/23 08:32:18;;;;;;;10.90;1.37;;;9.30;86.90;;;;;;5033106;28;20029;-68
2021/01/23 08:34:44;;;;;;;5.97;1.23;;;9.40;87.10;;;;;;5033012;28;20430;-67
2021/01/23 08:37:10;;;;;;;6.23;1.40;;;9.40;87.20;;;;;;5032932;28;20097;-67
2021/01/23 08:39:43;;;;;;;7.80;1.93;;;9.40;86.90;;;;;;5032832;28;20487;-67
2021/01/23 08:42:09;;;;;;;4.38;1.27;;;9.30;86.90;;;;;;5030836;28;20017;-68
2021/01/23 08:44:35;;;;;;;8.57;1.90;;;9.40;86.90;;;;;;5031172;28;20037;-68
2021/01/23 08:47:02;;;;;;;6.10;1.13;;;9.40;87.10;;;;;;5029640;28;20022;-69
2021/01/23 08:49:28;;;;;;;6.50;1.30;;;9.40;87.30;;;;;;5029068;28;20467;-69
2021/01/23 08:51:54;;;;;;;10.30;1.67;;;9.50;87.70;;;;;;5029779;28;20034;-67
2021/01/23 08:54:21;;;;;;;5.43;1.83;;;9.40;88.00;;;;;;5029191;28;20037;-68
2021/01/23 08:56:47;;;;;;;9.57;1.87;;;9.50;87.90;;;;;;5030037;28;20025;-67
2021/01/23 08:59:13;;;;;;;7.07;2.45;;;9.50;88.10;;;;;;5030328;28;20080;-67
2021/01/23 09:01:39;;;;;;;7.50;2.30;;;9.50;88.00;;;;;;5032282;28;20049;-67
2021/01/23 09:04:05;;;;;;;5.35;2.00;;;9.50;87.60;;;;;;5032555;28;20390;-67
2021/01/23 09:06:30;;;;;;;7.93;2.50;;;9.50;87.50;;;;;;5032422;28;20029;-68
2021/01/23 09:08:56;;;;;;;8.20;2.23;;;9.50;87.20;;;;;;5032308;28;20029;-68
2021/01/23 09:11:22;;;;;;;8.40;2.40;;;9.60;86.90;;;;;;5037150;28;20136;-67
2021/01/23 09:13:47;;;;;;;7.70;3.00;;;9.60;87.40;;;;;;5036715;28;20017;-67
2021/01/23 09:16:13;;;;;;;5.63;2.23;;;9.60;87.30;;;;;;5036608;28;20038;-67
2021/01/23 09:18:39;;;;;;;9.57;2.53;;;9.60;87.20;;;;;;5036934;28;20079;-67
2021/01/23 09:21:05;;;;;;;8.13;2.50;;;9.60;87.00;;;;;;5036674;28;20057;-67
2021/01/23 09:23:31;;;;;;;7.88;2.40;;;9.60;86.80;;;;;;5036162;28;20498;-68
2021/01/23 09:25:56;;;;;;;10.17;2.40;;;9.60;86.70;;;;;;5036625;28;20040;-67
2021/01/23 09:28:25;;;;;;;10.02;2.50;;;9.50;87.00;;;;;;5036612;28;20053;-67
2021/01/23 09:30:50;;;;;;;7.57;2.47;;;9.50;87.70;;;;;;5035934;28;20494;-67
2021/01/23 09:33:16;;;;;;;5.57;2.20;;;9.50;87.60;;;;;;5036219;28;20049;-67
2021/01/23 09:35:42;;;;;;;8.60;2.30;;;9.50;87.60;;;;;;5036101;28;20018;-67
2021/01/23 09:38:08;;;;;;;11.23;2.58;;;9.50;87.60;;;;;;5036046;28;20029;-67
2021/01/23 09:40:34;;;;;;;7.47;2.70;;;9.50;87.40;;;;;;5036357;28;20021;-67
2021/01/23 09:42:59;;;;;;;8.73;3.10;;;9.50;87.80;;;;;;5036350;28;20025;-68
2021/01/23 09:45:25;;;;;;;10.27;3.73;;;9.50;87.90;;;;;;5035682;28;20033;-67
2021/01/23 09:47:51;;;;;;;8.63;3.53;;;9.50;88.00;;;;;;5036207;28;20021;-67
2021/01/23 09:50:21;;;;;;;9.80;2.73;;;9.40;88.10;;;;;;5036361;28;20026;-67
2021/01/23 09:52:47;;;;;;;7.23;2.30;;;9.30;88.20;;;;;;5035431;28;20025;-67
2021/01/23 09:55:13;;;;;;;5.03;1.53;;;9.10;87.90;;;;;;5035585;28;20436;-67
2021/01/23 09:57:39;;;;;;;4.10;0.97;;;9.10;88.00;;;;;;5035376;28;20021;-67
2021/01/23 10:00:06;;;;;;;5.57;2.00;;;9.10;88.60;;;;;;5035480;28;20056;-67
2021/01/23 10:02:34;;;;;;;7.10;3.03;;;9.10;88.80;;;;;;5036060;28;20028;-67
2021/01/23 10:05:00;;;;;;;8.13;3.70;;;9.10;89.20;;;;;;5035770;28;20044;-67
2021/01/23 10:07:26;;;;;;;6.47;2.07;;;9.20;89.40;;;;;;5035198;28;20053;-67
2021/01/23 10:09:52;;;;;;;3.67;1.80;;;9.20;89.50;;;;;;5035579;28;20443;-69
2021/01/23 10:12:17;;;;;;;6.57;2.40;;;9.20;89.40;;;;;;5035975;28;20063;-79
2021/01/23 10:14:43;;;;;;;6.27;3.17;;;9.30;89.40;;;;;;5035800;28;20147;-68
2021/01/23 10:17:09;;;;;;;12.33;6.07;;;9.30;89.50;;;;;;5035276;28;20033;-68
2021/01/23 10:19:34;;;;;;;30.80;20.77;;;9.30;89.40;;;;;;5034615;28;20045;-68
2021/01/23 10:22:00;;;;;;;14.67;9.33;;;9.40;89.30;;;;;;5033591;28;20021;-68
2021/01/23 10:24:27;;;;;;;16.90;9.77;;;9.40;89.30;;;;;;5034072;28;20037;-68
2021/01/23 10:26:52;;;;;;;19.17;9.90;;;9.40;89.10;;;;;;5035483;28;20508;-68
2021/01/23 10:29:19;;;;;;;13.20;8.63;;;9.40;89.10;;;;;;5035324;28;20029;-68
2021/01/23 10:31:44;;;;;;;18.73;11.77;;;9.40;88.90;;;;;;5035022;28;20060;-67
2021/01/23 10:34:10;;;;;;;10.60;6.07;;;9.40;88.80;;;;;;5035117;28;20060;-67
2021/01/23 10:36:36;;;;;;;11.53;5.60;;;9.50;88.70;;;;;;5035431;28;20033;-66
2021/01/23 10:39:02;;;;;;;8.53;4.93;;;9.50;88.50;;;;;;5034925;28;20022;-66
2021/01/23 10:41:27;;;;;;;8.60;6.07;;;9.50;88.50;;;;;;5035172;28;20359;-67
2021/01/23 10:43:53;;;;;;;9.77;4.17;;;9.50;88.50;;;;;;5035105;28;20022;-66
2021/01/23 10:46:19;;;;;;;5.67;2.87;;;9.50;88.30;;;;;;5034822;28;20033;-67
2021/01/23 10:48:44;;;;;;;6.37;2.93;;;9.50;88.20;;;;;;5035031;28;20030;-66
2021/01/23 10:51:10;;;;;;;5.77;2.90;;;9.60;87.90;;;;;;5034944;28;20105;-66
2021/01/23 10:53:36;;;;;;;5.43;2.10;;;9.60;87.80;;;;;;5035065;28;20040;-67
2021/01/23 10:56:02;;;;;;;5.50;2.77;;;9.60;87.50;;;;;;5034958;28;20021;-66
2021/01/23 10:58:28;;;;;;;4.20;1.90;;;9.60;87.40;;;;;;5034808;28;20442;-67
2021/01/23 11:00:54;;;;;;;4.97;1.63;;;9.70;86.70;;;;;;5035003;28;20033;-67
2021/01/23 11:03:19;;;;;;;5.07;2.13;;;9.60;86.00;;;;;;5034776;28;20098;-67
2021/01/23 11:05:45;;;;;;;4.33;2.30;;;9.60;86.20;;;;;;5034604;28;20508;-66
2021/01/23 11:08:11;;;;;;;6.33;3.07;;;9.60;86.40;;;;;;5034242;28;20560;-66
2021/01/23 11:10:36;;;;;;;8.00;4.50;;;9.70;87.20;;;;;;5034351;28;20029;-66
2021/01/23 11:13:02;;;;;;;10.30;4.47;;;9.60;88.00;;;;;;5034365;28;20079;-67
2021/01/23 11:15:28;;;;;;;8.13;2.97;;;9.60;88.20;;;;;;5033711;28;20024;-67
2021/01/23 11:17:54;;;;;;;5.60;3.00;;;9.70;88.70;;;;;;5034488;28;20493;-66
2021/01/23 11:20:20;;;;;;;8.33;4.70;;;9.70;88.70;;;;;;5034304;28;20487;-66
2021/01/23 11:22:46;;;;;;;9.23;5.60;;;9.70;88.80;;;;;;5034049;28;20021;-67
2021/01/23 11:25:15;;;;;;;13.70;3.70;;;9.80;88.90;;;;;;5034341;28;20112;-66
2021/01/23 11:27:41;;;;;;;14.87;8.10;;;9.80;88.80;;;;;;5034351;28;20049;-66
2021/01/23 11:30:10;;;;;;;5.57;2.80;;;9.90;88.90;;;;;;5033709;28;20029;-66
2021/01/23 11:32:39;;;;;;;10.03;2.63;;;9.90;88.80;;;;;;5032736;28;20025;-67
2021/01/23 11:35:06;;;;;;;5.43;3.00;;;9.90;88.70;;;;;;5022997;28;20024;-67
2021/01/23 11:37:31;;;;;;;8.33;2.27;;;9.90;88.70;;;;;;5024668;28;20062;-67
2021/01/23 11:39:58;;;;;;;8.23;3.13;;;9.80;88.50;;;;;;5024524;28;20041;-67
2021/01/23 11:42:23;;;;;;;8.33;2.20;;;9.90;88.30;;;;;;5021530;28;20045;-67
2021/01/23 11:44:49;;;;;;;4.27;2.10;;;9.90;88.20;;;;;;5026175;28;20095;-66
2021/01/23 11:47:15;;;;;;;8.07;2.13;;;9.70;87.20;;;;;;5018942;28;20041;-67
2021/01/23 11:49:41;;;;;;;5.83;2.13;;;9.70;87.70;;;;;;5028887;28;20028;-66
2021/01/23 11:52:06;;;;;;;5.80;1.33;;;9.60;86.40;;;;;;5031822;28;20014;-67
2021/01/23 11:54:32;;;;;;;3.60;1.30;;;9.50;85.10;;;;;;5031803;28;20080;-66
2021/01/23 11:56:58;;;;;;;3.03;1.30;;;9.40;83.90;;;;;;5033013;28;20072;-66
2021/01/23 11:59:24;;;;;;;3.27;1.20;;;9.30;83.70;;;;;;5032541;28;20514;-66
2021/01/23 12:01:50;;;;;;;3.37;0.90;;;9.20;84.50;;;;;;5033140;28;20052;-67
2021/01/23 12:04:17;;;;;;;3.93;1.13;;;9.10;84.50;;;;;;5033554;28;20033;-67
2021/01/23 12:06:43;;;;;;;3.37;1.07;;;9.00;83.70;;;;;;5033656;28;20037;-66
2021/01/23 12:09:08;;;;;;;7.10;1.50;;;9.00;84.60;;;;;;5033222;28;20076;-66
2021/01/23 12:11:34;;;;;;;3.77;2.20;;;8.80;84.70;;;;;;5033301;28;20022;-67
2021/01/23 12:14:00;;;;;;;5.30;1.37;;;8.80;85.60;;;;;;5033359;28;20085;-66
2021/01/23 12:16:26;;;;;;;6.30;1.80;;;8.70;85.50;;;;;;5033664;28;20022;-66
2021/01/23 12:18:52;;;;;;;4.13;1.60;;;8.60;85.60;;;;;;5030560;28;20025;-67
2021/01/23 12:21:18;;;;;;;8.40;2.53;;;8.50;86.40;;;;;;5030640;28;20045;-67
2021/01/23 12:23:44;;;;;;;7.03;3.00;;;8.40;86.10;;;;;;5031193;28;20548;-70
2021/01/23 12:26:09;;;;;;;4.17;1.63;;;8.30;86.40;;;;;;5032999;28;20122;-70
2021/01/23 12:28:35;;;;;;;5.80;1.93;;;8.30;87.60;;;;;;5033043;28;20025;-67
2021/01/23 12:31:01;;;;;;;6.37;2.80;;;8.30;88.60;;;;;;5032779;28;20053;-71
2021/01/23 12:33:26;;;;;;;5.50;1.90;;;8.30;88.50;;;;;;5032864;28;20029;-67
2021/01/23 12:35:52;;;;;;;3.57;1.93;;;8.30;88.20;;;;;;5033027;28;20029;-67
2021/01/23 12:38:19;;;;;;;8.23;3.67;;;8.30;88.60;;;;;;5031770;28;20052;-67
2021/01/23 12:40:45;;;;;;;5.50;2.90;;;8.30;89.20;;;;;;5030977;28;20037;-67
2021/01/23 12:43:11;;;;;;;6.93;2.33;;;8.40;89.20;;;;;;5031574;28;20402;-67
2021/01/23 12:45:36;;;;;;;5.07;1.80;;;8.50;89.40;;;;;;5030733;28;20041;-68
2021/01/23 12:48:03;;;;;;;5.53;1.47;;;8.50;89.10;;;;;;5031231;28;20018;-67
2021/01/23 12:50:28;;;;;;;5.97;1.90;;;8.60;88.70;;;;;;5032104;28;20037;-67
2021/01/23 12:52:54;;;;;;;4.27;2.20;;;8.60;88.90;;;;;;5032208;28;20021;-66