Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:37;;;;;;;8.02;5.97;;;;;;;;;;5049547;28;24422;-59
2021/12/21 00:03:02;;;;;;;7.60;6.53;;;;;;;;;;5061151;28;24433;-59
2021/12/21 00:05:29;;;;;;;6.47;5.77;;;;;;;;;;5058200;28;24423;-59
2021/12/21 00:07:55;;;;;;;6.75;5.82;;;;;;;;;;5050869;28;24457;-59
2021/12/21 00:10:22;;;;;;;7.78;6.68;;;;;;;;;;5050569;28;24466;-59
2021/12/21 00:13:03;;;;;;;7.35;6.28;;;;;;;;;;5052578;28;24422;-57
2021/12/21 00:15:41;;;;;;;8.33;7.07;;;;;;;;;;5062635;28;24459;-57
2021/12/21 00:18:31;;;;;;;8.00;7.20;;;;;;;;;;5050966;28;24558;-57
2021/12/21 00:21:06;;;;;;;7.18;6.47;;;;;;;;;;5048335;28;24488;-58
2021/12/21 00:23:41;;;;;;;9.68;7.53;;;;;;;;;;5057148;28;24411;-57
2021/12/21 00:26:13;;;;;;;11.98;7.30;;;;;;;;;;5064166;28;24421;-57
2021/12/21 00:28:48;;;;;;;8.57;7.20;;;;;;;;;;5049603;28;24435;-58
2021/12/21 00:31:13;;;;;;;9.75;7.32;;;;;;;;;;5041018;28;24407;-58
2021/12/21 00:33:41;;;;;;;10.30;7.90;;;;;;;;;;5055097;28;24773;-58
2021/12/21 00:36:06;;;;;;;8.70;7.70;;;;;;;;;;5059613;28;25080;-58
2021/12/21 00:38:31;;;;;;;8.98;8.05;;;;;;;;;;5045262;28;24502;-59
2021/12/21 00:40:57;;;;;;;10.37;8.13;;;;;;;;;;5057346;28;24583;-59
2021/12/21 00:43:22;;;;;;;8.73;6.90;;;;;;;;;;5046925;28;24453;-59
2021/12/21 00:45:47;;;;;;;8.25;7.45;;;;;;;;;;5048442;28;24469;-58
2021/12/21 00:48:15;;;;;;;9.37;8.40;;;;;;;;;;5050855;28;24555;-58
2021/12/21 00:50:40;;;;;;;9.82;8.30;;;;;;;;;;5043211;28;24497;-59
2021/12/21 00:53:05;;;;;;;11.27;8.00;;;;;;;;;;5050171;28;24984;-59
2021/12/21 00:55:31;;;;;;;9.18;8.00;;;;;;;;;;5055266;28;24469;-59
2021/12/21 00:57:56;;;;;;;10.90;8.80;;;;;;;;;;5056298;28;24772;-58
2021/12/21 01:00:22;;;;;;;8.60;7.80;;;;;;;;;;5050027;28;24511;-59
2021/12/21 01:02:48;;;;;;;10.68;8.80;;;;;;;;;;5050592;28;24423;-58
2021/12/21 01:05:26;;;;;;;10.40;9.30;;;;;;;;;;5053321;28;24476;-58
2021/12/21 01:07:54;;;;;;;10.18;9.18;;;;;;;;;;5050876;28;24535;-58
2021/12/21 01:18:17;;;;;;;9.45;8.45;;;;;;;;;;5063432;28;24469;-59
2021/12/21 01:28:46;;;;;;;11.20;9.90;;;;;;;;;;5060065;28;24551;-57
2021/12/21 01:36:37;;;;;;;10.02;9.13;;;;;;;;;;5052446;28;24535;-57
2021/12/21 01:39:12;;;;;;;11.18;10.07;;;;;;;;;;5058041;28;24434;-58
2021/12/21 01:44:43;;;;;;;11.80;10.50;;;;;;;;;;5060032;28;24402;-58
2021/12/21 01:49:50;;;;;;;10.95;9.85;;;;;;;;;;5044211;28;24406;-58
2021/12/21 01:52:17;;;;;;;10.50;9.00;;;;;;;;;;5054663;28;24419;-58
2021/12/21 01:54:42;;;;;;;11.48;9.70;;;;;;;;;;5060117;28;24415;-57
2021/12/21 01:57:08;;;;;;;11.07;9.47;;;;;;;;;;5050428;28;24525;-58
2021/12/21 01:59:34;;;;;;;10.90;9.68;;;;;;;;;;5050821;28;24493;-57
2021/12/21 02:01:59;;;;;;;13.33;10.37;;;;;;;;;;5053954;28;24431;-57
2021/12/21 02:04:24;;;;;;;12.07;10.47;;;;;;;;;;5052678;28;24399;-58
2021/12/21 02:06:50;;;;;;;12.23;10.20;;;;;;;;;;5046998;28;24419;-57
2021/12/21 02:09:16;;;;;;;12.40;11.10;;;;;;;;;;5044270;28;24442;-57
2021/12/21 02:11:42;;;;;;;12.23;10.75;;;;;;;;;;5055317;28;24796;-58
2021/12/21 02:14:09;;;;;;;12.00;10.73;;;;;;;;;;5048693;28;25035;-58
2021/12/21 02:16:45;;;;;;;11.60;10.40;;;;;;;;;;5055894;28;24495;-59
2021/12/21 02:19:26;;;;;;;12.40;11.10;;;;;;;;;;5048636;28;25033;-59
2021/12/21 02:21:55;;;;;;;11.52;10.32;;;;;;;;;;5049065;28;24952;-58
2021/12/21 02:24:26;;;;;;;12.85;10.90;;;;;;;;;;5046584;28;24411;-58
2021/12/21 02:27:18;;;;;;;12.40;11.10;;;;;;;;;;5051106;28;24907;-58
2021/12/21 02:29:43;;;;;;;13.20;10.77;;;;;;;;;;5054662;28;24602;-58
2021/12/21 02:32:12;;;;;;;12.03;10.50;;;;;;;;;;5059085;28;24523;-58
2021/12/21 02:34:37;;;;;;;13.32;11.93;;;;;;;;;;5048598;28;24431;-59
2021/12/21 02:37:02;;;;;;;15.15;12.68;;;;;;;;;;5041680;28;24414;-59
2021/12/21 02:39:28;;;;;;;13.27;11.97;;;;;;;;;;5042882;28;24419;-58
2021/12/21 02:41:53;;;;;;;14.57;11.50;;;;;;;;;;5050185;28;24439;-58
2021/12/21 02:44:20;;;;;;;12.23;11.03;;;;;;;;;;5052457;28;24415;-58
2021/12/21 02:46:45;;;;;;;16.20;13.63;;;;;;;;;;5044608;28;25011;-58
2021/12/21 02:49:11;;;;;;;13.23;11.93;;;;;;;;;;5054762;28;24423;-58
2021/12/21 02:51:37;;;;;;;13.35;12.05;;;;;;;;;;5050907;28;24422;-58
2021/12/21 02:54:02;;;;;;;14.00;12.15;;;;;;;;;;5051498;28;24782;-58
2021/12/21 02:56:27;;;;;;;13.23;11.67;;;;;;;;;;5041541;28;24418;-58
2021/12/21 02:58:52;;;;;;;13.63;12.02;;;;;;;;;;5047371;28;25252;-58
2021/12/21 03:01:18;;;;;;;14.80;13.20;;;;;;;;;;5059437;28;25065;-58
2021/12/21 03:03:43;;;;;;;12.53;11.23;;;;;;;;;;5048044;28;24454;-58
2021/12/21 03:06:14;;;;;;;15.07;12.50;;;;;;;;;;5043463;28;24721;-58
2021/12/21 03:08:48;;;;;;;12.60;11.40;;;;;;;;;;5043024;28;24441;-59
2021/12/21 03:11:22;;;;;;;14.15;11.65;;;;;;;;;;5057674;28;24472;-59
2021/12/21 03:13:54;;;;;;;14.95;12.93;;;;;;;;;;5050728;28;24945;-59
2021/12/21 03:16:20;;;;;;;13.50;11.82;;;;;;;;;;5045735;28;24414;-58
2021/12/21 03:18:45;;;;;;;14.30;11.50;;;;;;;;;;5059905;28;24983;-58
2021/12/21 03:21:10;;;;;;;13.50;12.00;;;;;;;;;;5061109;28;24414;-58
2021/12/21 03:23:36;;;;;;;14.30;12.47;;;;;;;;;;5055200;28;24423;-58
2021/12/21 03:26:01;;;;;;;13.13;11.70;;;;;;;;;;5062423;28;24418;-59
2021/12/21 03:28:26;;;;;;;14.07;11.20;;;;;;;;;;5050877;28;24450;-58
2021/12/21 03:30:51;;;;;;;14.97;11.90;;;;;;;;;;5062360;28;24519;-59
2021/12/21 03:33:17;;;;;;;14.15;12.30;;;;;;;;;;5059366;28;24403;-59
2021/12/21 03:35:43;;;;;;;13.02;11.68;;;;;;;;;;5049510;28;25614;-59
2021/12/21 03:38:08;;;;;;;15.10;13.20;;;;;;;;;;5046045;28;24528;-59
2021/12/21 03:40:33;;;;;;;13.93;11.70;;;;;;;;;;5058879;28;24813;-59
2021/12/21 03:43:00;;;;;;;15.97;12.40;;;;;;;;;;5058105;28;24416;-59
2021/12/21 03:45:25;;;;;;;13.70;11.43;;;;;;;;;;5052192;28;24777;-59
2021/12/21 03:47:51;;;;;;;14.23;12.70;;;;;;;;;;5057190;28;24455;-57
2021/12/21 03:50:19;;;;;;;14.50;13.00;;;;;;;;;;5050090;28;24545;-57
2021/12/21 03:52:44;;;;;;;13.03;11.73;;;;;;;;;;5053571;28;24986;-60
2021/12/21 03:55:10;;;;;;;14.93;12.60;;;;;;;;;;5046560;28;24412;-59
2021/12/21 03:57:35;;;;;;;14.80;12.60;;;;;;;;;;5053453;28;24415;-60
2021/12/21 04:00:00;;;;;;;14.23;12.80;;;;;;;;;;5056625;28;24412;-59
2021/12/21 04:02:27;;;;;;;15.30;12.50;;;;;;;;;;5059900;28;25036;-59
2021/12/21 04:04:53;;;;;;;14.32;12.27;;;;;;;;;;5052826;28;24429;-60
2021/12/21 04:07:19;;;;;;;14.38;12.88;;;;;;;;;;5058847;28;24488;-59
2021/12/21 04:09:44;;;;;;;14.87;13.37;;;;;;;;;;5066478;28;24383;-58
2021/12/21 04:12:09;;;;;;;13.63;12.23;;;;;;;;;;5046455;28;24744;-59
2021/12/21 04:14:36;;;;;;;14.67;13.00;;;;;;;;;;5059275;28;24445;-59
2021/12/21 04:17:01;;;;;;;15.50;13.90;;;;;;;;;;5058088;28;24419;-59
2021/12/21 04:19:26;;;;;;;15.13;13.00;;;;;;;;;;5045254;28;24936;-59
2021/12/21 04:21:51;;;;;;;13.50;12.20;;;;;;;;;;5046046;28;24813;-59
2021/12/21 04:24:17;;;;;;;14.40;12.67;;;;;;;;;;5040957;28;24384;-59
2021/12/21 04:26:42;;;;;;;14.30;12.80;;;;;;;;;;5049612;28;24448;-59
2021/12/21 04:29:07;;;;;;;15.07;13.37;;;;;;;;;;5065883;28;24764;-59
2021/12/21 04:31:32;;;;;;;15.53;12.80;;;;;;;;;;5064574;28;24631;-59
2021/12/21 04:33:58;;;;;;;14.33;12.83;;;;;;;;;;5065552;28;24780;-59
2021/12/21 04:36:23;;;;;;;15.15;13.52;;;;;;;;;;5060241;28;24516;-58
2021/12/21 04:38:50;;;;;;;12.95;11.65;;;;;;;;;;5059742;28;24487;-59
2021/12/21 04:41:27;;;;;;;14.73;11.93;;;;;;;;;;5063207;28;24968;-59
2021/12/21 04:43:53;;;;;;;15.80;13.48;;;;;;;;;;5063802;28;24429;-58
2021/12/21 04:46:18;;;;;;;12.98;11.60;;;;;;;;;;5064037;28;24505;-59
2021/12/21 04:48:43;;;;;;;14.90;13.40;;;;;;;;;;5057293;28;24515;-59
2021/12/21 04:51:09;;;;;;;13.47;12.07;;;;;;;;;;5040588;28;24390;-59
2021/12/21 04:53:34;;;;;;;15.43;12.87;;;;;;;;;;5054770;28;24414;-59
2021/12/21 04:55:59;;;;;;;14.48;12.98;;;;;;;;;;5066165;28;24399;-59
2021/12/21 04:58:24;;;;;;;14.07;12.40;;;;;;;;;;5065792;28;24414;-59
2021/12/21 05:00:50;;;;;;;15.67;13.07;;;;;;;;;;5047296;28;24423;-59
2021/12/21 05:03:15;;;;;;;17.13;12.67;;;;;;;;;;5047895;28;24415;-59
2021/12/21 05:05:41;;;;;;;14.73;12.50;;;;;;;;;;5062253;28;24511;-59
2021/12/21 05:10:32;;;;;;;15.83;12.87;;;;;;;;;;5058967;28;24943;-59
2021/12/21 05:12:57;;;;;;;15.87;13.47;;;;;;;;;;5064883;28;24480;-59
2021/12/21 05:15:22;;;;;;;16.67;13.97;;;;;;;;;;5056308;28;24427;-59
2021/12/21 05:17:48;;;;;;;15.27;13.77;;;;;;;;;;5048344;28;24972;-58
2021/12/21 05:20:13;;;;;;;17.30;14.13;;;;;;;;;;5057702;28;24500;-59
2021/12/21 05:22:38;;;;;;;15.73;13.90;;;;;;;;;;5047071;28;24534;-59
2021/12/21 05:25:03;;;;;;;16.97;14.00;;;;;;;;;;5041795;28;24435;-59
2021/12/21 05:27:28;;;;;;;14.63;13.13;;;;;;;;;;5051155;28;24436;-59
2021/12/21 05:29:53;;;;;;;15.73;12.85;;;;;;;;;;5053040;28;24411;-59
2021/12/21 05:32:19;;;;;;;14.40;12.90;;;;;;;;;;5050703;28;24434;-59
2021/12/21 05:34:44;;;;;;;15.20;13.10;;;;;;;;;;5046706;28;24485;-59
2021/12/21 05:37:09;;;;;;;15.77;13.17;;;;;;;;;;5055882;28;25221;-60
2021/12/21 05:40:11;;;;;;;14.57;12.37;;;;;;;;;;5052944;28;24454;-58
2021/12/21 05:42:26;;;;;;;14.30;12.90;;;;;;;;;;5048542;28;24530;-59
2021/12/21 05:44:51;;;;;;;14.33;12.83;;;;;;;;;;5046743;28;24530;-58
2021/12/21 05:47:18;;;;;;;16.83;13.23;;;;;;;;;;5042299;28;24449;-60
2021/12/21 05:49:43;;;;;;;14.70;13.20;;;;;;;;;;5054847;28;25013;-58
2021/12/21 05:52:08;;;;;;;17.73;13.97;;;;;;;;;;5040652;28;24419;-60
2021/12/21 05:54:33;;;;;;;15.43;13.73;;;;;;;;;;5048020;28;24987;-60
2021/12/21 05:56:59;;;;;;;16.15;13.25;;;;;;;;;;5057590;28;24469;-60
2021/12/21 05:59:24;;;;;;;15.43;13.43;;;;;;;;;;5041947;28;24408;-58
2021/12/21 06:01:49;;;;;;;14.63;12.80;;;;;;;;;;5045543;28;25075;-59
2021/12/21 06:04:14;;;;;;;14.07;12.57;;;;;;;;;;5054729;28;24407;-58
2021/12/21 06:06:39;;;;;;;16.00;13.60;;;;;;;;;;5053112;28;24423;-58
2021/12/21 06:09:08;;;;;;;14.03;12.60;;;;;;;;;;5051766;28;24469;-58
2021/12/21 06:11:37;;;;;;;15.00;13.07;;;;;;;;;;5049680;28;24403;-58
2021/12/21 06:14:22;;;;;;;14.40;12.90;;;;;;;;;;5044869;28;24441;-59
2021/12/21 06:25:25;;;;;;;13.40;12.00;;;;;;;;;;5047190;28;24490;-59
2021/12/21 06:27:51;;;;;;;15.85;13.25;;;;;;;;;;5043986;28;24411;-58
2021/12/21 06:30:16;;;;;;;14.23;12.77;;;;;;;;;;5059821;28;24417;-58
2021/12/21 06:32:41;;;;;;;15.60;12.93;;;;;;;;;;5050913;28;24415;-58
2021/12/21 06:35:07;;;;;;;14.60;12.95;;;;;;;;;;5038498;28;24952;-59
2021/12/21 06:37:32;;;;;;;15.77;14.10;;;;;;;;;;5043889;28;24857;-58
2021/12/21 06:39:57;;;;;;;14.20;12.70;;;;;;;;;;5043964;28;24840;-60
2021/12/21 06:42:23;;;;;;;14.67;13.07;;;;;;;;;;5040366;28;24415;-60
2021/12/21 06:44:54;;;;;;;15.15;13.70;;;;;;;;;;5057279;28;24422;-58
2021/12/21 06:52:47;;;;;;;14.70;13.20;;;;;;;;;;5053122;28;24455;-59
2021/12/21 06:55:12;;;;;;;14.88;12.50;;;;;;;;;;5041564;28;24416;-59
2021/12/21 06:57:42;;;;;;;14.83;13.27;;;;;;;;;;5057608;28;24968;-59
2021/12/21 07:00:08;;;;;;;14.43;12.98;;;;;;;;;;5046943;28;24498;-59
2021/12/21 07:02:34;;;;;;;14.50;13.00;;;;;;;;;;5057463;28;24410;-59
2021/12/21 07:04:59;;;;;;;16.35;13.57;;;;;;;;;;5058085;28;24556;-59
2021/12/21 07:07:25;;;;;;;16.30;13.87;;;;;;;;;;5047259;28;24482;-59
2021/12/21 07:09:59;;;;;;;15.13;13.63;;;;;;;;;;5062014;28;24461;-59
2021/12/21 07:18:13;;;;;;;18.77;15.57;;;;;;;;;;5038284;28;24462;-59
2021/12/21 07:20:39;;;;;;;18.40;15.00;;;;;;;;;;5039754;28;24408;-59
2021/12/21 07:23:05;;;;;;;18.35;16.35;;;;;;;;;;5048801;28;24438;-59
2021/12/21 07:25:30;;;;;;;18.05;15.10;;;;;;;;;;5056703;28;24801;-59
2021/12/21 07:27:56;;;;;;;15.25;13.40;;;;;;;;;;5046350;28;24551;-59
2021/12/21 07:30:21;;;;;;;20.00;14.60;;;;;;;;;;5048986;28;24762;-59
2021/12/21 07:32:46;;;;;;;17.10;14.47;;;;;;;;;;5057679;28;24947;-59
2021/12/21 07:35:11;;;;;;;15.63;13.50;;;;;;;;;;5049979;28;24526;-59
2021/12/21 07:37:36;;;;;;;20.20;14.20;;;;;;;;;;5041136;28;24408;-59
2021/12/21 07:40:06;;;;;;;16.83;13.73;;;;;;;;;;5037818;28;24487;-59
2021/12/21 07:42:31;;;;;;;16.63;14.70;;;;;;;;;;5043137;28;24928;-59
2021/12/21 07:44:57;;;;;;;15.60;14.00;;;;;;;;;;5044092;28;24426;-59
2021/12/21 07:47:22;;;;;;;15.20;13.47;;;;;;;;;;5048740;28;24505;-58
2021/12/21 07:49:47;;;;;;;16.90;15.00;;;;;;;;;;5046394;28;24412;-59
2021/12/21 07:52:13;;;;;;;15.90;14.20;;;;;;;;;;5039271;28;24407;-59
2021/12/21 07:54:38;;;;;;;16.45;14.77;;;;;;;;;;5051187;28;25024;-59
2021/12/21 07:57:06;;;;;;;16.52;14.82;;;;;;;;;;5042192;28;24422;-59
2021/12/21 07:59:31;;;;;;;15.30;13.80;;;;;;;;;;5043488;28;24415;-59
2021/12/21 08:01:57;;;;;;;15.70;13.70;;;;;;;;;;5063276;28;24398;-59
2021/12/21 08:04:26;;;;;;;15.10;13.70;;;;;;;;;;5061247;28;24852;-59
2021/12/21 08:06:53;;;;;;;16.65;14.70;;;;;;;;;;5062004;28;24962;-58
2021/12/21 08:09:18;;;;;;;15.55;13.95;;;;;;;;;;5061136;28;24526;-59
2021/12/21 08:14:09;;;;;;;15.17;13.57;;;;;;;;;;5064842;28;24463;-59
2021/12/21 08:16:34;;;;;;;16.77;15.07;;;;;;;;;;5058320;28;24498;-59
2021/12/21 08:18:59;;;;;;;16.05;14.35;;;;;;;;;;5049074;28;24430;-59
2021/12/21 08:21:25;;;;;;;17.57;15.60;;;;;;;;;;5060925;28;24838;-59
2021/12/21 08:23:51;;;;;;;16.77;14.98;;;;;;;;;;5060800;28;24452;-59
2021/12/21 08:26:16;;;;;;;17.57;15.20;;;;;;;;;;5066441;28;24888;-58
2021/12/21 08:28:41;;;;;;;17.50;15.33;;;;;;;;;;5047452;28;24836;-58
2021/12/21 08:31:12;;;;;;;18.23;16.00;;;;;;;;;;5056867;28;24410;-59
2021/12/21 08:33:37;;;;;;;18.57;15.23;;;;;;;;;;5062922;28;24395;-58
2021/12/21 08:36:04;;;;;;;15.53;14.03;;;;;;;;;;5063568;28;24480;-58
2021/12/21 08:38:31;;;;;;;18.05;16.13;;;;;;;;;;5053049;28;24514;-59
2021/12/21 08:40:58;;;;;;;19.77;17.67;;;;;;;;;;5042886;28;24728;-58
2021/12/21 08:43:24;;;;;;;22.40;18.42;;;;;;;;;;5055372;28;24438;-60
2021/12/21 08:45:51;;;;;;;23.35;20.35;;;;;;;;;;5063890;28;24478;-59
2021/12/21 08:48:16;;;;;;;25.88;21.58;;;;;;;;;;5060082;28;24437;-59
2021/12/21 08:50:42;;;;;;;24.03;20.97;;;;;;;;;;5063445;28;24415;-60
2021/12/21 08:53:08;;;;;;;25.00;20.33;;;;;;;;;;5060228;28;24646;-59
2021/12/21 08:55:33;;;;;;;22.92;19.45;;;;;;;;;;5062751;28;24506;-59
2021/12/21 08:57:58;;;;;;;24.20;19.70;;;;;;;;;;5065935;28;24486;-59
2021/12/21 09:00:24;;;;;;;21.80;18.90;;;;;;;;;;5046665;28;24538;-59
2021/12/21 09:02:50;;;;;;;20.30;18.20;;;;;;;;;;5060045;28;24460;-59
2021/12/21 09:05:18;;;;;;;22.25;19.65;;;;;;;;;;5062600;28;24520;-59
2021/12/21 09:07:44;;;;;;;25.58;21.88;;;;;;;;;;5063639;28;25084;-59
2021/12/21 09:10:10;;;;;;;27.10;22.20;;;;;;;;;;5050676;28;24419;-59
2021/12/21 09:12:35;;;;;;;29.77;21.30;;;;;;;;;;5039991;28;24745;-59
2021/12/21 09:15:00;;;;;;;24.25;21.13;;;;;;;;;;5041973;28;24745;-59
2021/12/21 09:17:25;;;;;;;24.43;20.40;;;;;;;;;;5044352;28;24947;-59
2021/12/21 09:19:51;;;;;;;27.87;22.47;;;;;;;;;;5044676;28;24438;-59
2021/12/21 09:22:16;;;;;;;23.23;20.73;;;;;;;;;;5039812;28;24967;-59
2021/12/21 09:24:42;;;;;;;25.00;20.73;;;;;;;;;;5039936;28;24378;-59
2021/12/21 09:27:07;;;;;;;25.40;20.00;;;;;;;;;;5039513;28;24494;-60
2021/12/21 09:29:32;;;;;;;24.33;19.60;;;;;;;;;;5060012;28;24405;-59
2021/12/21 09:31:57;;;;;;;22.23;18.35;;;;;;;;;;5063729;28;25045;-59
2021/12/21 09:34:22;;;;;;;21.97;19.37;;;;;;;;;;5059545;28;24383;-59
2021/12/21 09:36:47;;;;;;;22.60;18.63;;;;;;;;;;5059185;28;24913;-59
2021/12/21 09:39:13;;;;;;;20.70;17.60;;;;;;;;;;5059666;28;24502;-59
2021/12/21 09:41:38;;;;;;;18.80;16.45;;;;;;;;;;5057410;28;24506;-59
2021/12/21 09:44:04;;;;;;;22.63;18.03;;;;;;;;;;5059594;28;24450;-60
2021/12/21 09:46:29;;;;;;;20.70;17.30;;;;;;;;;;5064697;28;24456;-59
2021/12/21 09:48:54;;;;;;;20.37;16.00;;;;;;;;;;5064452;28;24488;-59
2021/12/21 09:51:19;;;;;;;20.10;16.00;;;;;;;;;;5055984;28;24422;-59
2021/12/21 09:53:45;;;;;;;20.58;17.73;;;;;;;;;;5040948;28;24750;-59
2021/12/21 09:56:10;;;;;;;16.67;14.87;;;;;;;;;;5055873;28;24419;-59
2021/12/21 09:58:35;;;;;;;17.73;15.33;;;;;;;;;;5042835;28;24945;-59
2021/12/21 10:01:01;;;;;;;17.90;14.80;;;;;;;;;;5042639;28;24392;-59
2021/12/21 10:03:26;;;;;;;17.60;14.50;;;;;;;;;;5052956;28;24987;-60
2021/12/21 10:05:59;;;;;;;17.80;14.80;;;;;;;;;;5044313;28;24391;-59
2021/12/21 10:08:29;;;;;;;16.10;14.40;;;;;;;;;;5040816;28;25334;-59
2021/12/21 10:10:54;;;;;;;16.63;14.68;;;;;;;;;;5040615;28;24441;-60
2021/12/21 10:13:20;;;;;;;16.00;13.98;;;;;;;;;;5048600;28;24652;-59
2021/12/21 10:15:47;;;;;;;18.55;14.07;;;;;;;;;;5058674;28;24422;-60
2021/12/21 10:18:12;;;;;;;17.25;13.90;;;;;;;;;;5062356;28;24422;-60
2021/12/21 10:20:47;;;;;;;17.60;13.20;;;;;;;;;;5062405;28;25126;-60
2021/12/21 10:23:12;;;;;;;14.20;12.68;;;;;;;;;;5053475;28;24490;-59
2021/12/21 10:25:43;;;;;;;14.03;12.23;;;;;;;;;;5042371;28;24399;-60
2021/12/21 10:28:09;;;;;;;14.68;12.50;;;;;;;;;;5060155;28;24588;-60
2021/12/21 10:30:45;;;;;;;12.75;11.23;;;;;;;;;;5060334;28;24540;-58
2021/12/21 10:33:11;;;;;;;14.90;12.45;;;;;;;;;;5056595;28;24382;-58
2021/12/21 10:35:36;;;;;;;14.40;12.90;;;;;;;;;;5063392;28;24792;-59
2021/12/21 10:38:03;;;;;;;14.97;13.30;;;;;;;;;;5063760;28;24490;-57
2021/12/21 10:40:29;;;;;;;14.05;12.55;;;;;;;;;;5060567;28;24417;-59
2021/12/21 10:42:55;;;;;;;13.93;11.82;;;;;;;;;;5060093;28;24407;-60
2021/12/21 10:45:40;;;;;;;15.80;13.95;;;;;;;;;;5044293;28;25033;-60
2021/12/21 10:48:06;;;;;;;13.60;12.20;;;;;;;;;;5041638;28;24522;-57
2021/12/21 10:50:33;;;;;;;13.45;11.88;;;;;;;;;;5041814;28;24395;-60
2021/12/21 10:52:59;;;;;;;12.90;11.60;;;;;;;;;;5058044;28;24437;-60
2021/12/21 10:55:27;;;;;;;13.93;12.43;;;;;;;;;;5048510;28;24980;-59
2021/12/21 10:58:12;;;;;;;15.30;12.83;;;;;;;;;;5041264;28;24461;-58
2021/12/21 11:00:39;;;;;;;15.00;11.98;;;;;;;;;;5043643;28;24392;-59
2021/12/21 11:03:04;;;;;;;13.05;11.73;;;;;;;;;;5051971;28;24442;-58
2021/12/21 11:05:29;;;;;;;13.80;11.50;;;;;;;;;;5051666;28;24965;-58
2021/12/21 11:07:59;;;;;;;11.37;10.17;;;;;;;;;;5039050;28;24430;-58
2021/12/21 11:10:32;;;;;;;13.63;11.25;;;;;;;;;;5058601;28;24991;-60
2021/12/21 11:12:57;;;;;;;12.40;10.65;;;;;;;;;;5059960;28;24430;-60
2021/12/21 11:15:30;;;;;;;14.52;12.20;;;;;;;;;;5057061;28;24394;-60
2021/12/21 11:17:56;;;;;;;12.20;10.90;;;;;;;;;;5041132;28;24498;-60
2021/12/21 11:20:22;;;;;;;11.05;9.85;;;;;;;;;;5042084;28;24842;-59
2021/12/21 11:22:47;;;;;;;11.43;10.00;;;;;;;;;;5039342;28;25063;-60
2021/12/21 11:25:13;;;;;;;11.70;9.70;;;;;;;;;;5043494;28;25031;-59
2021/12/21 11:27:39;;;;;;;10.80;9.18;;;;;;;;;;5061098;28;24431;-60
2021/12/21 11:30:06;;;;;;;10.30;9.30;;;;;;;;;;5061117;28;24427;-60
2021/12/21 11:32:33;;;;;;;11.75;9.73;;;;;;;;;;5057575;28;24477;-58
2021/12/21 11:37:20;;;;;;;11.60;9.03;;;;;;;;;;5059068;28;25035;-58
2021/12/21 11:37:54;;;;;;;11.07;9.98;;;;;;;;;;5053805;28;24480;-58
2021/12/21 11:40:21;;;;;;;10.45;9.40;;;;;;;;;;5064536;28;24987;-59
2021/12/21 11:42:52;;;;;;;11.70;10.38;;;;;;;;;;5067118;28;24991;-58
2021/12/21 11:45:22;;;;;;;10.80;9.70;;;;;;;;;;5058164;28;24553;-58
2021/12/21 11:47:53;;;;;;;12.98;10.98;;;;;;;;;;5057387;28;24427;-59
2021/12/21 11:50:18;;;;;;;10.50;9.50;;;;;;;;;;5065005;28;24959;-59
2021/12/21 11:52:45;;;;;;;10.80;9.70;;;;;;;;;;5065104;28;25086;-59
2021/12/21 11:55:11;;;;;;;10.15;9.10;;;;;;;;;;5061540;28;24528;-59
2021/12/21 11:57:41;;;;;;;10.63;9.63;;;;;;;;;;5048891;28;24510;-58
2021/12/21 12:00:12;;;;;;;9.90;9.00;;;;;;;;;;5064788;28;24394;-59
2021/12/21 12:02:38;;;;;;;11.65;9.32;;;;;;;;;;5064031;28;24430;-58
2021/12/21 12:05:13;;;;;;;11.15;9.60;;;;;;;;;;5062804;28;24405;-58
2021/12/21 12:07:39;;;;;;;10.65;9.07;;;;;;;;;;5062796;28;24484;-58
2021/12/21 12:10:07;;;;;;;9.70;8.70;;;;;;;;;;5059888;28;24648;-58
2021/12/21 12:12:32;;;;;;;10.57;9.48;;;;;;;;;;5064947;28;24488;-58
2021/12/21 12:15:01;;;;;;;11.48;9.27;;;;;;;;;;5062357;28;24434;-58
2021/12/21 12:17:27;;;;;;;11.00;8.70;;;;;;;;;;5060481;28;24393;-59
2021/12/21 12:19:58;;;;;;;10.47;8.73;;;;;;;;;;5049706;28;24773;-58
2021/12/21 12:22:32;;;;;;;8.73;7.90;;;;;;;;;;5044703;28;24403;-58
2021/12/21 12:24:57;;;;;;;9.13;7.65;;;;;;;;;;5060945;28;24769;-59
2021/12/21 12:27:24;;;;;;;8.53;7.73;;;;;;;;;;5059782;28;24962;-59
2021/12/21 12:29:56;;;;;;;9.40;8.50;;;;;;;;;;5060583;28;24907;-59
2021/12/21 12:32:32;;;;;;;10.05;7.90;;;;;;;;;;5062672;28;24476;-58
2021/12/21 12:35:01;;;;;;;8.57;7.35;;;;;;;;;;5056935;28;24434;-59
2021/12/21 12:37:26;;;;;;;8.80;7.90;;;;;;;;;;5059143;28;24410;-58
2021/12/21 12:39:52;;;;;;;9.13;8.23;;;;;;;;;;5060342;28;24749;-58
2021/12/21 12:42:22;;;;;;;9.93;7.43;;;;;;;;;;5064233;28;24950;-59
2021/12/21 12:44:50;;;;;;;8.98;7.75;;;;;;;;;;5057619;28;24465;-59
2021/12/21 12:47:15;;;;;;;9.52;8.52;;;;;;;;;;5041074;28;24832;-59
2021/12/21 12:49:52;;;;;;;9.30;8.40;;;;;;;;;;5040468;28;24395;-59
2021/12/21 12:52:19;;;;;;;9.50;7.60;;;;;;;;;;5042544;28;24406;-59
2021/12/21 12:54:46;;;;;;;10.65;8.43;;;;;;;;;;5045842;28;24431;-58
2021/12/21 12:57:22;;;;;;;9.15;8.20;;;;;;;;;;5042420;28;24416;-60
2021/12/21 12:59:51;;;;;;;8.75;7.95;;;;;;;;;;5058393;28;24406;-60
2021/12/21 13:02:16;;;;;;;12.32;8.32;;;;;;;;;;5063809;28;24970;-58
2021/12/21 13:04:41;;;;;;;8.70;7.80;;;;;;;;;;5065621;28;24411;-58
2021/12/21 13:07:06;;;;;;;8.70;7.90;;;;;;;;;;5059804;28;24429;-58
2021/12/21 13:09:32;;;;;;;9.82;8.90;;;;;;;;;;5042086;28;24435;-58
2021/12/21 13:11:57;;;;;;;9.73;8.73;;;;;;;;;;5052995;28;24757;-58
2021/12/21 13:14:22;;;;;;;10.20;9.20;;;;;;;;;;5062132;28;24441;-58
2021/12/21 13:16:49;;;;;;;10.83;9.33;;;;;;;;;;5065297;28;24456;-57
2021/12/21 13:19:15;;;;;;;11.63;9.65;;;;;;;;;;5052584;28;24407;-58
2021/12/21 13:21:40;;;;;;;11.50;10.27;;;;;;;;;;5044795;28;25052;-59
2021/12/21 13:24:09;;;;;;;10.83;9.73;;;;;;;;;;5060124;28;24414;-59
2021/12/21 13:26:39;;;;;;;11.60;10.50;;;;;;;;;;5061937;28;24557;-59
2021/12/21 13:29:05;;;;;;;11.20;9.90;;;;;;;;;;5063173;28;24611;-59
2021/12/21 13:31:30;;;;;;;12.90;11.00;;;;;;;;;;5062183;28;24390;-59
2021/12/21 13:33:57;;;;;;;12.70;11.32;;;;;;;;;;5041841;28;24765;-58
2021/12/21 13:36:36;;;;;;;10.63;9.52;;;;;;;;;;5059390;28;24897;-59
2021/12/21 13:39:13;;;;;;;10.85;9.75;;;;;;;;;;5063291;28;24391;-62
2021/12/21 13:41:44;;;;;;;11.70;10.50;;;;;;;;;;5065014;28;24877;-59
2021/12/21 13:44:09;;;;;;;11.60;10.40;;;;;;;;;;5060364;28;24766;-60
2021/12/21 13:46:34;;;;;;;11.07;9.98;;;;;;;;;;5057964;28;24998;-60
2021/12/21 13:48:59;;;;;;;10.90;9.67;;;;;;;;;;5062505;28;24702;-59
2021/12/21 13:51:25;;;;;;;11.03;9.93;;;;;;;;;;5064845;28;24402;-59
2021/12/21 13:53:54;;;;;;;10.93;9.93;;;;;;;;;;5061118;28;24949;-59
2021/12/21 13:56:24;;;;;;;14.37;11.30;;;;;;;;;;5056088;28;24593;-59
2021/12/21 13:58:49;;;;;;;11.93;10.40;;;;;;;;;;5063499;28;24521;-60
2021/12/21 14:01:16;;;;;;;10.60;9.50;;;;;;;;;;5062337;28;24529;-59
2021/12/21 14:03:46;;;;;;;12.60;11.30;;;;;;;;;;5053295;28;24422;-59
2021/12/21 14:06:13;;;;;;;13.80;11.13;;;;;;;;;;5053717;28;24502;-59
2021/12/21 14:08:42;;;;;;;13.60;11.80;;;;;;;;;;5057091;28;24584;-59
2021/12/21 14:11:09;;;;;;;13.02;11.20;;;;;;;;;;5054741;28;24569;-59
2021/12/21 14:13:36;;;;;;;13.50;12.10;;;;;;;;;;5040187;28;24414;-59
2021/12/21 14:16:17;;;;;;;11.82;10.70;;;;;;;;;;5052642;28;24415;-59
2021/12/21 14:18:45;;;;;;;11.30;9.65;;;;;;;;;;5049218;28;24465;-59
2021/12/21 14:21:15;;;;;;;11.38;10.10;;;;;;;;;;5042855;28;24418;-59
2021/12/21 14:23:41;;;;;;;12.00;10.80;;;;;;;;;;5060074;28;24391;-59
2021/12/21 14:26:08;;;;;;;11.55;10.45;;;;;;;;;;5058251;28;24415;-59
2021/12/21 14:28:43;;;;;;;10.43;9.32;;;;;;;;;;5045243;28;24443;-59
2021/12/21 14:31:08;;;;;;;10.43;9.33;;;;;;;;;;5034240;28;24482;-59
2021/12/21 14:33:48;;;;;;;12.20;10.02;;;;;;;;;;5040507;28;24411;-59
2021/12/21 14:36:15;;;;;;;10.70;9.60;;;;;;;;;;5038269;28;24444;-64
2021/12/21 14:38:57;;;;;;;11.73;10.52;;;;;;;;;;5054580;28;24433;-58
2021/12/21 14:41:28;;;;;;;11.18;10.07;;;;;;;;;;5050135;28;24446;-60
2021/12/21 14:44:04;;;;;;;13.15;11.27;;;;;;;;;;5045508;28;24454;-58
2021/12/21 14:46:30;;;;;;;13.40;12.10;;;;;;;;;;5039939;28;24430;-59
2021/12/21 14:48:56;;;;;;;13.20;11.80;;;;;;;;;;5039811;28;24424;-58
2021/12/21 14:51:21;;;;;;;15.68;11.90;;;;;;;;;;5049475;28;25360;-58
2021/12/21 14:53:55;;;;;;;15.27;11.80;;;;;;;;;;5036239;28;24496;-58
2021/12/21 14:56:31;;;;;;;12.90;11.50;;;;;;;;;;5035371;28;25004;-58
2021/12/21 14:59:06;;;;;;;13.73;12.00;;;;;;;;;;5040170;28;25029;-59
2021/12/21 15:01:43;;;;;;;13.70;12.40;;;;;;;;;;5044971;28;24429;-58
2021/12/21 15:04:12;;;;;;;13.27;11.90;;;;;;;;;;5045392;28;24439;-58
2021/12/21 15:06:37;;;;;;;14.43;12.93;;;;;;;;;;5044011;28;24991;-58
2021/12/21 15:09:02;;;;;;;13.00;11.55;;;;;;;;;;5034925;28;24446;-58
2021/12/21 15:11:27;;;;;;;12.57;10.87;;;;;;;;;;5047306;28;24776;-58
2021/12/21 15:13:53;;;;;;;12.47;11.17;;;;;;;;;;5059328;28;24445;-58