Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:32;;;;;;;10.10;7.10;;;5.00;86.90;;;;;;4899778;29;20043;-66
2021/01/27 00:02:59;;;;;;;12.25;6.97;;;4.90;86.80;;;;;;4900080;29;20063;-65
2021/01/27 00:05:35;;;;;;;11.80;7.28;;;4.90;87.10;;;;;;4899109;29;20029;-68
2021/01/27 00:08:01;;;;;;;12.90;7.13;;;4.90;87.10;;;;;;4899824;29;20541;-66
2021/01/27 00:10:28;;;;;;;14.27;7.22;;;4.90;86.80;;;;;;4899520;29;20047;-66
2021/01/27 00:12:53;;;;;;;12.35;6.88;;;4.80;86.80;;;;;;4882641;29;20028;-68
2021/01/27 00:15:28;;;;;;;11.48;6.63;;;4.80;86.90;;;;;;4899895;29;20112;-66
2021/01/27 00:17:54;;;;;;;12.18;6.72;;;4.80;87.00;;;;;;4883208;29;20119;-66
2021/01/27 00:20:23;;;;;;;14.70;7.10;;;4.80;87.10;;;;;;4898467;29;20116;-66
2021/01/27 00:22:49;;;;;;;12.90;8.05;;;4.70;87.20;;;;;;4899608;29;20053;-66
2021/01/27 00:25:17;;;;;;;9.80;6.47;;;4.80;87.30;;;;;;4899613;29;20029;-67
2021/01/27 00:27:42;;;;;;;10.25;6.85;;;4.70;87.10;;;;;;4898916;29;20431;-66
2021/01/27 00:30:20;;;;;;;9.23;6.30;;;4.70;86.60;;;;;;4899551;29;20020;-66
2021/01/27 00:32:47;;;;;;;11.10;6.95;;;4.70;86.50;;;;;;4899687;29;20100;-67
2021/01/27 00:35:13;;;;;;;14.95;7.63;;;4.70;86.50;;;;;;4898749;29;20024;-66
2021/01/27 00:37:39;;;;;;;10.05;7.22;;;4.70;86.10;;;;;;4882197;29;20028;-66
2021/01/27 00:40:06;;;;;;;10.82;7.18;;;4.70;86.00;;;;;;4899279;29;20103;-66
2021/01/27 00:42:33;;;;;;;8.73;6.38;;;4.70;85.80;;;;;;4898515;29;20076;-66
2021/01/27 00:44:58;;;;;;;11.60;6.72;;;4.70;85.90;;;;;;4882429;29;20040;-65
2021/01/27 00:47:24;;;;;;;12.10;6.60;;;4.70;85.90;;;;;;4898269;29;20021;-66
2021/01/27 00:49:49;;;;;;;13.75;7.22;;;4.80;85.90;;;;;;4899193;29;20028;-66
2021/01/27 00:52:15;;;;;;;12.07;6.68;;;4.80;85.60;;;;;;4898052;29;20084;-65
2021/01/27 00:54:41;;;;;;;9.13;6.47;;;4.80;85.50;;;;;;4897555;29;20359;-66
2021/01/27 00:57:06;;;;;;;11.30;6.57;;;4.80;85.40;;;;;;4898903;29;20052;-66
2021/01/27 00:59:32;;;;;;;10.75;6.60;;;4.80;85.30;;;;;;4898057;29;20052;-67
2021/01/27 01:01:58;;;;;;;14.00;6.57;;;4.80;85.00;;;;;;4899051;29;20028;-66
2021/01/27 01:04:23;;;;;;;9.05;6.00;;;4.80;85.40;;;;;;4898851;29;20020;-67
2021/01/27 01:06:49;;;;;;;8.48;6.43;;;4.70;84.80;;;;;;4898194;29;20025;-66
2021/01/27 01:09:14;;;;;;;9.38;6.22;;;4.70;84.80;;;;;;4881960;29;20502;-66
2021/01/27 01:11:40;;;;;;;11.82;6.65;;;4.70;84.90;;;;;;4881593;29;20055;-66
2021/01/27 01:14:05;;;;;;;9.80;5.88;;;4.70;85.00;;;;;;4881030;29;20406;-66
2021/01/27 01:16:31;;;;;;;9.50;6.47;;;4.70;85.00;;;;;;4883788;29;20111;-66
2021/01/27 01:18:56;;;;;;;14.73;5.82;;;4.70;85.10;;;;;;4891550;29;20032;-67
2021/01/27 01:21:22;;;;;;;10.88;6.70;;;4.60;85.20;;;;;;4894299;29;20040;-67
2021/01/27 01:23:47;;;;;;;8.55;5.88;;;4.60;85.40;;;;;;4897027;29;20168;-66
2021/01/27 01:26:13;;;;;;;9.80;6.07;;;4.60;85.30;;;;;;4897614;29;20025;-66
2021/01/27 01:28:38;;;;;;;11.77;6.38;;;4.60;85.50;;;;;;4896440;29;20029;-67
2021/01/27 01:31:04;;;;;;;9.73;5.88;;;4.60;85.60;;;;;;4896555;29;20385;-67
2021/01/27 01:33:31;;;;;;;8.25;5.97;;;4.60;85.60;;;;;;4887399;29;20025;-66
2021/01/27 01:35:57;;;;;;;8.55;5.93;;;4.60;85.60;;;;;;4897678;29;20482;-67
2021/01/27 01:38:24;;;;;;;10.35;5.60;;;4.60;85.40;;;;;;4896091;29;20023;-68
2021/01/27 01:40:56;;;;;;;9.13;5.25;;;4.60;85.40;;;;;;4897916;29;20031;-66
2021/01/27 01:43:22;;;;;;;;;;;4.60;85.60;;;;;;4897519;29;20466;-67
2021/01/27 01:46:12;;;;;;;6.03;5.22;;;4.60;85.50;;;;;;4898226;29;19954;-66
2021/01/27 01:49:03;;;;;;;14.10;6.07;;;4.70;85.20;;;;;;4896611;29;20036;-66
2021/01/27 01:51:37;;;;;;;8.02;5.00;;;4.60;85.30;;;;;;4897826;29;20119;-67
2021/01/27 01:54:29;;;;;;;8.65;4.88;;;4.60;85.30;;;;;;4898033;29;20028;-67
2021/01/27 01:56:59;;;;;;;8.23;5.10;;;4.60;85.40;;;;;;4883884;29;20168;-66
2021/01/27 01:59:27;;;;;;;7.30;5.18;;;4.60;85.50;;;;;;4897506;29;20119;-66
2021/01/27 02:02:04;;;;;;;10.07;5.65;;;4.60;85.70;;;;;;4898209;29;20025;-66
2021/01/27 02:04:59;;;;;;;8.88;4.88;;;4.60;85.80;;;;;;4897086;29;20031;-65
2021/01/27 02:07:26;;;;;;;7.65;5.28;;;4.60;85.90;;;;;;4890969;29;20036;-66
2021/01/27 02:09:51;;;;;;;6.63;5.05;;;4.70;85.90;;;;;;4900314;29;20032;-67
2021/01/27 02:12:49;;;;;;;10.95;5.32;;;4.60;86.00;;;;;;4897651;29;20103;-67
2021/01/27 02:15:27;;;;;;;8.77;5.68;;;4.60;86.30;;;;;;4897753;29;20028;-66
2021/01/27 02:18:08;;;;;;;7.72;4.88;;;4.70;86.50;;;;;;4897381;29;20033;-65
2021/01/27 02:20:52;;;;;;;6.60;4.75;;;4.70;86.10;;;;;;4897129;29;20056;-66
2021/01/27 02:23:56;;;;;;;10.35;5.15;;;4.60;85.80;;;;;;4897096;29;20036;-66
2021/01/27 02:26:33;;;;;;;7.93;4.85;;;4.50;86.30;;;;;;4880569;29;20400;-67
2021/01/27 02:29:16;;;;;;;8.05;4.80;;;4.50;86.80;;;;;;4897494;29;20099;-66
2021/01/27 02:31:59;;;;;;;8.27;4.85;;;4.50;87.30;;;;;;4896533;29;20128;-66
2021/01/27 02:34:51;;;;;;;7.22;4.78;;;4.60;87.20;;;;;;4897319;29;20385;-67
2021/01/27 02:37:20;;;;;;;8.38;4.80;;;4.60;87.10;;;;;;4897496;29;20028;-66
2021/01/27 02:39:52;;;;;;;8.55;4.90;;;4.60;86.90;;;;;;4896880;29;20024;-67
2021/01/27 02:42:26;;;;;;;5.90;4.80;;;4.60;87.20;;;;;;4899325;29;20377;-66
2021/01/27 02:44:59;;;;;;;5.03;3.92;;;4.60;87.00;;;;;;4900951;29;20477;-65
2021/01/27 02:47:47;;;;;;;5.22;4.38;;;4.50;87.00;;;;;;4884211;29;20381;-66
2021/01/27 02:50:20;;;;;;;5.18;3.92;;;4.50;87.30;;;;;;4901045;29;20037;-66
2021/01/27 02:53:01;;;;;;;5.63;4.10;;;4.60;87.70;;;;;;4900667;29;20088;-66
2021/01/27 02:55:40;;;;;;;5.80;4.20;;;4.60;87.80;;;;;;4901138;29;20028;-66
2021/01/27 02:58:41;;;;;;;7.63;4.80;;;4.70;87.80;;;;;;4901069;29;20052;-66
2021/01/27 03:01:15;;;;;;;6.57;4.07;;;4.70;87.60;;;;;;4900734;29;20525;-65
2021/01/27 03:03:44;;;;;;;6.57;4.47;;;4.70;87.60;;;;;;4900977;29;20029;-64
2021/01/27 03:06:12;;;;;;;4.88;3.60;;;4.70;87.30;;;;;;4900519;29;20029;-65
2021/01/27 03:09:00;;;;;;;6.13;3.83;;;4.70;87.10;;;;;;4900681;29;20481;-65
2021/01/27 03:11:29;;;;;;;5.75;3.55;;;4.70;87.20;;;;;;4899916;29;20049;-66
2021/01/27 03:13:55;;;;;;;4.80;3.55;;;4.60;87.10;;;;;;4900378;29;20024;-64
2021/01/27 03:16:30;;;;;;;5.93;3.45;;;4.70;87.30;;;;;;4900746;29;20478;-66
2021/01/27 03:19:01;;;;;;;6.50;3.67;;;4.70;87.60;;;;;;4900882;29;20032;-65
2021/01/27 03:21:34;;;;;;;5.45;3.78;;;4.70;87.60;;;;;;4899775;29;20478;-64
2021/01/27 03:24:04;;;;;;;3.72;3.30;;;4.70;87.40;;;;;;4900823;29;20478;-64
2021/01/27 03:26:47;;;;;;;4.45;2.97;;;4.70;87.40;;;;;;4900522;29;20064;-66
2021/01/27 03:29:33;;;;;;;5.95;4.05;;;4.70;87.50;;;;;;4900073;29;20096;-65
2021/01/27 03:32:01;;;;;;;6.40;2.97;;;4.70;87.50;;;;;;4900443;29;20033;-65
2021/01/27 03:34:37;;;;;;;6.90;2.83;;;4.80;87.10;;;;;;4899563;29;20027;-65
2021/01/27 03:37:08;;;;;;;4.18;3.00;;;4.70;87.10;;;;;;4900724;29;20040;-64
2021/01/27 03:39:38;;;;;;;4.18;3.13;;;4.70;87.40;;;;;;4900207;29;20028;-64
2021/01/27 03:42:12;;;;;;;4.20;3.20;;;4.70;87.20;;;;;;4899759;29;20489;-65
2021/01/27 03:44:55;;;;;;;3.58;2.80;;;4.70;87.30;;;;;;4900341;29;20517;-65
2021/01/27 03:47:33;;;;;;;3.05;2.38;;;4.60;87.60;;;;;;4900202;29;20032;-65
2021/01/27 03:50:04;;;;;;;3.70;3.20;;;4.60;87.70;;;;;;4899757;29;20056;-65
2021/01/27 03:52:41;;;;;;;3.97;2.35;;;4.70;88.10;;;;;;4899967;29;20076;-65
2021/01/27 03:55:21;;;;;;;3.33;2.70;;;4.60;88.10;;;;;;4899543;29;20590;-65
2021/01/27 03:57:57;;;;;;;4.60;2.85;;;4.50;88.30;;;;;;4899969;29;20119;-65
2021/01/27 04:00:27;;;;;;;3.83;2.90;;;4.60;88.70;;;;;;4899812;29;20035;-64
2021/01/27 04:03:20;;;;;;;3.10;2.80;;;4.60;88.90;;;;;;4899497;29;20100;-64
2021/01/27 04:05:47;;;;;;;4.00;2.95;;;4.50;88.90;;;;;;4897081;29;20051;-65
2021/01/27 04:08:13;;;;;;;4.28;2.72;;;4.50;89.20;;;;;;4899920;29;20057;-64
2021/01/27 04:10:39;;;;;;;5.75;2.92;;;4.50;89.60;;;;;;4899029;29;20033;-66
2021/01/27 04:13:04;;;;;;;4.72;3.28;;;4.50;89.80;;;;;;4900283;29;20107;-66
2021/01/27 04:15:30;;;;;;;4.55;2.90;;;4.50;90.00;;;;;;4882819;29;20043;-66
2021/01/27 04:17:57;;;;;;;5.10;3.05;;;4.50;90.10;;;;;;4899197;29;20036;-65
2021/01/27 04:20:23;;;;;;;4.72;3.33;;;4.50;90.10;;;;;;4899432;29;20080;-65
2021/01/27 04:22:49;;;;;;;3.83;3.00;;;4.50;90.10;;;;;;4899948;29;20060;-65
2021/01/27 04:25:15;;;;;;;5.38;3.00;;;4.50;90.00;;;;;;4899221;29;20060;-64
2021/01/27 04:27:41;;;;;;;3.28;2.75;;;4.40;90.00;;;;;;4899492;29;20027;-65
2021/01/27 04:30:12;;;;;;;3.90;2.80;;;4.50;90.10;;;;;;4899507;29;20386;-64
2021/01/27 04:32:37;;;;;;;3.95;3.00;;;4.50;90.20;;;;;;4898607;29;20390;-66
2021/01/27 04:35:04;;;;;;;3.15;2.65;;;4.50;90.10;;;;;;4899671;29;20095;-66
2021/01/27 04:37:30;;;;;;;5.05;2.83;;;4.50;90.00;;;;;;4898747;29;20024;-65
2021/01/27 04:39:55;;;;;;;4.45;2.80;;;4.40;90.10;;;;;;4882601;29;20410;-64
2021/01/27 04:42:26;;;;;;;4.13;3.15;;;4.50;90.10;;;;;;4882250;29;20032;-66
2021/01/27 04:44:54;;;;;;;4.65;3.92;;;4.50;90.10;;;;;;4898791;29;20029;-65
2021/01/27 04:47:37;;;;;;;4.45;2.58;;;4.50;90.10;;;;;;4898968;29;20064;-65
2021/01/27 04:50:13;;;;;;;5.63;2.75;;;4.50;90.00;;;;;;4899449;29;20044;-65
2021/01/27 04:52:50;;;;;;;5.97;3.30;;;4.50;90.10;;;;;;4898409;29;20072;-66
2021/01/27 04:55:34;;;;;;;3.70;2.95;;;4.50;90.00;;;;;;4882382;29;20029;-66
2021/01/27 04:58:24;;;;;;;3.83;3.00;;;4.50;90.00;;;;;;4898857;29;20056;-66
2021/01/27 05:01:13;;;;;;;4.75;2.97;;;4.50;90.10;;;;;;4898425;29;20036;-67
2021/01/27 05:03:58;;;;;;;6.00;2.83;;;4.50;90.20;;;;;;4898818;29;20438;-65
2021/01/27 05:06:27;;;;;;;4.75;2.60;;;4.50;90.20;;;;;;4897902;29;20072;-66
2021/01/27 05:09:18;;;;;;;3.70;2.92;;;4.50;90.20;;;;;;4899057;29;20032;-66
2021/01/27 05:11:45;;;;;;;4.80;2.80;;;4.40;90.20;;;;;;4898970;29;20048;-66
2021/01/27 05:14:16;;;;;;;4.75;3.03;;;4.40;90.20;;;;;;4898583;29;20033;-65
2021/01/27 05:16:43;;;;;;;4.05;2.70;;;4.30;90.30;;;;;;4898563;29;20080;-66
2021/01/27 05:19:09;;;;;;;3.35;3.05;;;4.30;90.40;;;;;;4881922;29;20031;-65
2021/01/27 05:21:51;;;;;;;4.43;3.33;;;4.40;90.50;;;;;;4897799;29;20025;-66
2021/01/27 05:24:18;;;;;;;5.40;3.28;;;4.40;90.50;;;;;;4898689;29;20032;-65
2021/01/27 05:27:25;;;;;;;5.40;3.03;;;4.50;90.60;;;;;;4897970;29;20048;-66
2021/01/27 05:29:56;;;;;;;3.97;3.10;;;4.50;90.50;;;;;;4807357;29;20397;-66
2021/01/27 05:32:25;;;;;;;4.97;3.63;;;4.50;90.60;;;;;;4888329;29;20127;-66
2021/01/27 05:34:57;;;;;;;4.15;3.10;;;4.40;90.50;;;;;;4897769;29;20112;-66
2021/01/27 05:37:29;;;;;;;4.07;3.65;;;4.40;90.60;;;;;;4898994;29;20605;-66
2021/01/27 05:40:15;;;;;;;4.22;3.15;;;4.40;90.80;;;;;;4908586;29;20024;-65
2021/01/27 05:42:43;;;;;;;5.28;3.45;;;4.40;90.90;;;;;;4881337;29;20571;-67
2021/01/27 05:45:30;;;;;;;3.90;3.10;;;4.40;91.10;;;;;;4894026;29;20079;-66
2021/01/27 05:48:10;;;;;;;5.82;3.25;;;4.40;91.20;;;;;;4912092;29;20058;-66
2021/01/27 05:50:37;;;;;;;5.75;3.65;;;4.40;91.40;;;;;;4898353;29;20600;-67
2021/01/27 05:53:16;;;;;;;3.53;3.15;;;4.40;91.50;;;;;;4916473;29;20098;-66
2021/01/27 05:56:03;;;;;;;4.38;3.35;;;4.40;91.50;;;;;;4914179;29;20036;-66
2021/01/27 05:58:35;;;;;;;4.38;3.15;;;4.30;91.60;;;;;;4904409;29;20052;-66
2021/01/27 06:01:14;;;;;;;4.97;3.13;;;4.40;91.70;;;;;;4903334;29;20474;-66
2021/01/27 06:04:02;;;;;;;4.53;3.72;;;4.40;91.70;;;;;;4896902;29;20032;-67
2021/01/27 06:06:32;;;;;;;3.97;3.22;;;4.50;91.70;;;;;;4897627;29;20060;-65
2021/01/27 06:08:59;;;;;;;3.67;3.38;;;4.50;91.70;;;;;;4896939;29;20025;-67
2021/01/27 06:11:25;;;;;;;4.43;3.22;;;4.50;91.60;;;;;;4898258;29;20092;-66
2021/01/27 06:14:10;;;;;;;240.27;13.68;;;4.50;91.60;;;;;;4916634;29;20017;-65
2021/01/27 06:16:45;;;;;;;7.97;4.10;;;4.60;91.60;;;;;;4900980;29;20047;-68
2021/01/27 06:19:18;;;;;;;3.60;3.30;;;4.60;91.60;;;;;;4897530;29;20486;-67
2021/01/27 06:22:04;;;;;;;4.30;3.50;;;4.60;91.60;;;;;;4897688;29;20035;-67
2021/01/27 06:24:48;;;;;;;14.43;4.40;;;4.60;91.70;;;;;;4896741;29;20025;-68
2021/01/27 06:27:50;;;;;;;6.00;3.45;;;4.60;91.80;;;;;;4897713;29;20039;-66
2021/01/27 06:30:18;;;;;;;;;;;4.60;91.80;;;;;;4886472;29;20028;-68
2021/01/27 06:32:47;;;;;;;4.53;3.03;;;4.60;91.90;;;;;;4880833;29;20307;-66
2021/01/27 06:35:38;;;;;;;4.35;3.30;;;4.60;91.90;;;;;;4903338;29;20050;-67
2021/01/27 06:38:09;;;;;;;4.43;3.67;;;4.60;91.90;;;;;;4905355;29;20032;-67
2021/01/27 06:40:54;;;;;;;5.13;3.35;;;4.70;91.90;;;;;;4897378;29;20029;-69
2021/01/27 06:43:39;;;;;;;16.83;4.35;;;4.70;92.00;;;;;;4880383;29;20020;-70
2021/01/27 06:46:29;;;;;;;55.63;6.00;;;4.70;91.90;;;;;;4896965;29;20033;-71
2021/01/27 06:49:13;;;;;;;12.30;3.90;;;4.80;92.00;;;;;;4897529;29;20028;-71
2021/01/27 06:52:04;;;;;;;3.78;3.25;;;4.70;92.00;;;;;;4897867;29;20516;-70
2021/01/27 06:54:45;;;;;;;4.15;3.75;;;4.70;92.10;;;;;;4916521;29;20496;-70
2021/01/27 06:57:42;;;;;;;3.90;3.20;;;4.70;92.40;;;;;;4916312;29;20052;-68
2021/01/27 07:00:42;;;;;;;4.00;3.60;;;4.70;92.10;;;;;;4867388;29;20037;-71
2021/01/27 07:03:57;;;;;;;105.65;8.02;;;4.70;92.00;;;;;;4916275;29;20060;-69
2021/01/27 07:06:38;;;;;;;99.20;8.18;;;4.70;92.10;;;;;;4897575;29;20388;-69
2021/01/27 07:09:35;;;;;;;4.00;3.50;;;4.70;92.10;;;;;;4914190;29;20033;-69
2021/01/27 07:12:23;;;;;;;5.38;3.55;;;4.70;92.10;;;;;;4847494;29;20537;-67
2021/01/27 07:15:17;;;;;;;5.22;4.20;;;4.70;92.00;;;;;;4897344;29;20024;-71
2021/01/27 07:18:13;;;;;;;4.40;3.78;;;4.70;92.00;;;;;;4894158;29;20087;-67
2021/01/27 07:20:46;;;;;;;4.63;3.50;;;4.80;92.10;;;;;;4913004;29;20047;-68
2021/01/27 07:23:38;;;;;;;5.97;4.10;;;4.80;92.10;;;;;;4897389;29;20059;-69
2021/01/27 07:26:18;;;;;;;4.97;4.03;;;4.80;92.00;;;;;;4898217;29;20064;-70
2021/01/27 07:29:05;;;;;;;4.03;3.63;;;4.80;92.00;;;;;;4897965;29;20056;-69
2021/01/27 07:31:52;;;;;;;4.20;3.80;;;4.80;92.00;;;;;;4915491;29;20068;-68
2021/01/27 07:34:53;;;;;;;4.20;3.80;;;4.80;92.10;;;;;;4900067;29;20416;-67
2021/01/27 07:37:30;;;;;;;5.85;3.67;;;4.80;92.10;;;;;;4870312;29;20037;-68
2021/01/27 07:40:16;;;;;;;4.30;3.90;;;4.80;92.10;;;;;;4900478;29;20029;-68
2021/01/27 07:43:01;;;;;;;4.55;3.78;;;4.70;92.10;;;;;;4900478;29;20050;-68
2021/01/27 07:45:31;;;;;;;5.07;4.50;;;4.70;92.20;;;;;;4900216;29;20044;-68
2021/01/27 07:48:34;;;;;;;4.65;4.25;;;4.70;92.30;;;;;;4882963;29;20029;-68
2021/01/27 07:51:03;;;;;;;4.57;4.18;;;4.70;92.40;;;;;;4900228;29;20032;-68
2021/01/27 07:53:39;;;;;;;3.95;3.60;;;4.70;92.40;;;;;;4900046;29;20147;-67
2021/01/27 07:56:26;;;;;;;4.47;4.07;;;4.60;92.50;;;;;;4899818;29;20350;-68
2021/01/27 07:59:11;;;;;;;4.07;3.78;;;4.60;92.60;;;;;;4900165;29;20386;-68
2021/01/27 08:01:57;;;;;;;4.07;3.67;;;4.60;92.70;;;;;;4899565;29;20029;-68
2021/01/27 08:04:43;;;;;;;4.43;4.03;;;4.60;92.70;;;;;;4883025;29;20029;-67
2021/01/27 08:07:25;;;;;;;4.43;3.67;;;4.60;92.70;;;;;;4900046;29;20024;-66
2021/01/27 08:09:53;;;;;;;4.00;3.60;;;4.60;92.80;;;;;;4899283;29;20032;-66
2021/01/27 08:12:30;;;;;;;6.43;3.90;;;4.60;92.90;;;;;;4899674;29;20093;-66
2021/01/27 08:15:06;;;;;;;10.35;5.00;;;4.60;92.90;;;;;;4883074;29;20048;-67
2021/01/27 08:17:47;;;;;;;4.63;3.88;;;4.50;92.90;;;;;;4898782;29;20029;-67
2021/01/27 08:20:37;;;;;;;3.60;3.08;;;4.50;93.00;;;;;;4882989;29;20422;-67
2021/01/27 08:23:19;;;;;;;5.53;4.50;;;4.60;93.10;;;;;;4899195;29;20383;-67
2021/01/27 08:25:53;;;;;;;4.45;4.05;;;4.60;93.10;;;;;;4899638;29;20112;-67
2021/01/27 08:28:37;;;;;;;4.93;4.20;;;4.60;93.10;;;;;;4899321;29;20152;-67
2021/01/27 08:31:12;;;;;;;4.05;3.70;;;4.60;93.20;;;;;;4899008;29;20025;-67
2021/01/27 08:33:46;;;;;;;4.93;4.10;;;4.60;93.20;;;;;;4899591;29;20068;-68
2021/01/27 08:36:31;;;;;;;4.80;4.40;;;4.50;93.30;;;;;;4899550;29;20028;-67
2021/01/27 08:38:56;;;;;;;4.85;4.45;;;4.60;93.40;;;;;;4899350;29;20029;-67
2021/01/27 08:41:52;;;;;;;5.03;4.53;;;4.60;93.40;;;;;;4898738;29;20148;-67
2021/01/27 08:44:21;;;;;;;4.90;4.38;;;4.60;93.50;;;;;;4898341;29;20482;-66
2021/01/27 08:46:59;;;;;;;4.50;4.10;;;4.60;93.60;;;;;;4899274;29;20039;-68
2021/01/27 08:49:37;;;;;;;4.90;4.50;;;4.60;93.60;;;;;;4899246;29;20035;-67
2021/01/27 08:52:09;;;;;;;4.70;4.30;;;4.70;93.60;;;;;;4898601;29;20064;-67
2021/01/27 08:54:37;;;;;;;5.07;4.57;;;4.70;93.70;;;;;;4882164;29;20107;-68
2021/01/27 08:57:33;;;;;;;6.78;4.47;;;4.80;93.70;;;;;;4898972;29;20067;-68
2021/01/27 09:00:33;;;;;;;5.32;4.82;;;4.70;93.60;;;;;;4898362;29;20063;-68
2021/01/27 09:03:02;;;;;;;4.13;3.83;;;4.70;93.70;;;;;;4898877;29;20043;-68
2021/01/27 09:05:27;;;;;;;4.60;4.18;;;4.70;93.70;;;;;;4898036;29;20036;-68
2021/01/27 09:07:59;;;;;;;5.38;4.13;;;4.80;93.80;;;;;;4898832;29;20435;-67
2021/01/27 09:10:49;;;;;;;7.78;4.57;;;4.70;93.90;;;;;;4881672;29;20131;-68
2021/01/27 09:13:41;;;;;;;4.90;3.88;;;4.80;94.10;;;;;;4898157;29;20064;-68
2021/01/27 09:16:08;;;;;;;4.82;4.40;;;4.80;93.80;;;;;;4898789;29;20092;-68
2021/01/27 09:18:35;;;;;;;5.03;3.95;;;4.80;93.80;;;;;;4898309;29;20035;-68
2021/01/27 09:21:07;;;;;;;5.07;3.67;;;4.90;93.90;;;;;;4898127;29;20020;-68
2021/01/27 09:23:34;;;;;;;4.32;3.92;;;4.90;93.90;;;;;;4898341;29;20061;-68
2021/01/27 09:26:03;;;;;;;5.55;4.40;;;4.90;93.90;;;;;;4898082;29;20028;-68
2021/01/27 09:28:29;;;;;;;5.18;4.18;;;4.90;93.90;;;;;;4898168;29;20462;-69
2021/01/27 09:30:55;;;;;;;5.40;3.78;;;5.00;93.90;;;;;;4898932;29;20046;-68
2021/01/27 09:33:30;;;;;;;3.58;3.35;;;5.00;93.90;;;;;;4897596;29;20108;-68
2021/01/27 09:36:28;;;;;;;7.50;3.85;;;5.10;93.90;;;;;;4881621;29;20033;-67
2021/01/27 09:38:55;;;;;;;4.65;4.18;;;5.00;93.80;;;;;;4898438;29;20468;-68
2021/01/27 09:41:30;;;;;;;5.50;4.20;;;5.00;93.90;;;;;;4897353;29;20028;-68
2021/01/27 09:43:58;;;;;;;3.70;3.40;;;5.00;93.90;;;;;;4898484;29;20109;-68
2021/01/27 09:46:36;;;;;;;5.82;4.20;;;5.10;93.90;;;;;;4897950;29;20025;-69
2021/01/27 09:49:09;;;;;;;6.07;4.50;;;5.00;93.90;;;;;;4897454;29;20080;-67
2021/01/27 09:51:36;;;;;;;5.32;4.65;;;5.10;94.00;;;;;;4880406;29;20029;-68
2021/01/27 09:54:03;;;;;;;8.32;4.55;;;5.10;93.90;;;;;;4897631;29;20106;-68
2021/01/27 09:56:30;;;;;;;5.50;5.00;;;5.20;94.00;;;;;;4897786;29;20129;-68
2021/01/27 09:58:57;;;;;;;8.52;4.30;;;5.20;93.90;;;;;;4898117;29;20028;-68
2021/01/27 10:01:26;;;;;;;11.05;5.18;;;5.20;93.90;;;;;;4897077;29;20025;-68
2021/01/27 10:03:54;;;;;;;5.93;4.78;;;5.20;94.00;;;;;;4897996;29;20021;-68
2021/01/27 10:06:45;;;;;;;7.55;5.85;;;5.20;94.00;;;;;;4897644;29;20032;-67
2021/01/27 10:09:22;;;;;;;10.17;5.47;;;5.10;94.10;;;;;;4897289;29;20025;-69
2021/01/27 10:12:01;;;;;;;12.70;5.38;;;5.20;94.20;;;;;;4898089;29;20323;-68
2021/01/27 10:14:30;;;;;;;12.25;6.90;;;5.20;94.10;;;;;;4897597;29;20039;-67
2021/01/27 10:17:04;;;;;;;9.13;5.70;;;5.10;94.10;;;;;;4897150;29;20390;-67
2021/01/27 10:19:33;;;;;;;11.45;6.55;;;5.20;94.20;;;;;;4897291;29;20351;-68
2021/01/27 10:22:01;;;;;;;10.75;7.00;;;5.20;94.30;;;;;;4897782;29;20422;-68
2021/01/27 10:24:45;;;;;;;7.88;6.55;;;5.30;94.30;;;;;;4897431;29;20020;-67
2021/01/27 10:27:33;;;;;;;7.88;5.85;;;5.30;94.20;;;;;;4897790;29;20036;-67
2021/01/27 10:30:06;;;;;;;9.77;6.57;;;5.40;94.10;;;;;;4897206;29;20056;-68
2021/01/27 10:32:34;;;;;;;10.35;6.47;;;5.40;94.10;;;;;;4897249;29;20041;-68
2021/01/27 10:35:01;;;;;;;16.23;7.20;;;5.40;94.10;;;;;;4897585;29;20072;-69
2021/01/27 10:37:40;;;;;;;19.98;9.13;;;5.50;94.10;;;;;;4896593;29;20028;-68
2021/01/27 10:40:15;;;;;;;6.85;6.18;;;5.50;94.10;;;;;;4897541;29;20387;-67
2021/01/27 10:42:44;;;;;;;7.95;7.15;;;5.50;94.10;;;;;;4897228;29;20032;-69
2021/01/27 10:45:23;;;;;;;8.07;7.28;;;5.50;94.10;;;;;;4896860;29;20092;-68
2021/01/27 10:48:21;;;;;;;9.88;8.88;;;5.50;94.10;;;;;;4880667;29;20024;-67
2021/01/27 10:50:50;;;;;;;9.05;7.72;;;5.50;94.10;;;;;;4894022;29;20049;-67
2021/01/27 10:53:18;;;;;;;9.00;7.57;;;5.60;94.10;;;;;;4897439;29;20037;-68
2021/01/27 10:55:54;;;;;;;9.10;8.20;;;5.60;94.10;;;;;;4897508;29;20033;-68
2021/01/27 10:58:20;;;;;;;9.93;7.85;;;5.60;94.10;;;;;;4896413;29;20064;-68
2021/01/27 11:00:46;;;;;;;11.60;8.63;;;5.60;94.10;;;;;;4897902;29;20029;-68
2021/01/27 11:03:13;;;;;;;15.07;9.82;;;5.60;94.10;;;;;;4898899;29;20486;-67
2021/01/27 11:05:40;;;;;;;18.45;10.13;;;5.70;94.20;;;;;;4900047;29;20055;-68
2021/01/27 11:08:10;;;;;;;15.88;9.88;;;5.70;94.10;;;;;;4901126;29;20028;-67
2021/01/27 11:10:35;;;;;;;18.33;9.85;;;5.70;94.20;;;;;;4900814;29;20037;-68
2021/01/27 11:13:02;;;;;;;12.10;10.45;;;5.70;94.20;;;;;;4900262;29;20510;-67
2021/01/27 11:15:28;;;;;;;19.83;11.05;;;5.70;94.30;;;;;;4900725;29;20100;-67
2021/01/27 11:17:53;;;;;;;12.25;10.80;;;5.70;94.30;;;;;;4900868;29;20455;-67
2021/01/27 11:20:22;;;;;;;13.13;11.07;;;5.70;94.30;;;;;;4899797;29;20021;-67
2021/01/27 11:22:49;;;;;;;13.43;11.20;;;5.70;94.40;;;;;;4900823;29;20032;-67
2021/01/27 11:25:20;;;;;;;12.70;11.40;;;5.60;94.40;;;;;;4900914;29;20028;-67
2021/01/27 11:27:46;;;;;;;13.82;10.55;;;5.60;94.50;;;;;;4900664;29;20029;-68
2021/01/27 11:30:13;;;;;;;17.50;12.40;;;5.60;94.50;;;;;;4900650;29;20541;-67
2021/01/27 11:32:39;;;;;;;14.15;10.50;;;5.70;94.60;;;;;;4899718;29;20579;-67
2021/01/27 11:35:05;;;;;;;13.77;12.38;;;5.70;94.60;;;;;;4900591;29;20025;-68
2021/01/27 11:37:31;;;;;;;14.10;12.75;;;5.70;94.60;;;;;;4900193;29;20581;-67
2021/01/27 11:39:57;;;;;;;11.65;10.55;;;5.80;94.70;;;;;;4899965;29;20107;-67
2021/01/27 11:42:23;;;;;;;12.43;11.23;;;5.80;94.70;;;;;;4900253;29;20434;-67
2021/01/27 11:44:48;;;;;;;14.68;12.77;;;5.80;94.60;;;;;;4900537;29;20025;-68
2021/01/27 11:47:14;;;;;;;14.95;13.43;;;5.80;94.70;;;;;;4899756;29;20035;-68
2021/01/27 11:49:42;;;;;;;54.00;14.65;;;5.80;94.70;;;;;;4900020;29;20426;-68
2021/01/27 11:52:08;;;;;;;15.02;13.20;;;5.90;94.80;;;;;;4883409;29;20161;-67
2021/01/27 11:54:33;;;;;;;14.18;12.75;;;5.90;94.80;;;;;;4899374;29;20013;-68
2021/01/27 11:57:00;;;;;;;15.10;13.68;;;5.90;94.80;;;;;;4900063;29;20085;-68
2021/01/27 11:59:26;;;;;;;15.52;13.75;;;6.00;94.80;;;;;;4899814;29;20470;-67
2021/01/27 12:01:51;;;;;;;14.35;12.85;;;6.10;94.60;;;;;;4882766;29;20025;-67
2021/01/27 12:04:17;;;;;;;13.82;12.52;;;6.10;94.60;;;;;;4899966;29;20020;-68
2021/01/27 12:06:42;;;;;;;16.58;14.15;;;6.10;94.70;;;;;;4900370;29;20048;-68
2021/01/27 12:09:08;;;;;;;13.57;12.27;;;6.10;94.70;;;;;;4899314;29;20489;-67
2021/01/27 12:11:33;;;;;;;14.70;13.27;;;6.10;94.70;;;;;;4899540;29;20068;-67
2021/01/27 12:13:59;;;;;;;124.65;22.92;;;6.10;94.80;;;;;;4899178;29;20044;-69
2021/01/27 12:16:24;;;;;;;15.05;13.50;;;6.10;94.80;;;;;;4874815;29;20426;-68
2021/01/27 12:18:50;;;;;;;216.50;22.73;;;6.10;94.80;;;;;;4895792;29;20041;-68
2021/01/27 12:21:15;;;;;;;16.75;15.07;;;6.20;95.00;;;;;;4913765;29;20025;-68
2021/01/27 12:23:41;;;;;;;492.08;35.40;;;6.30;95.00;;;;;;4898296;29;20430;-68
2021/01/27 12:26:07;;;;;;;19.98;17.75;;;6.40;95.00;;;;;;4897655;29;20489;-69
2021/01/27 12:28:32;;;;;;;20.25;18.20;;;6.50;94.80;;;;;;4890270;29;20581;-68
2021/01/27 12:30:58;;;;;;;196.68;26.90;;;6.60;94.80;;;;;;4899479;29;20028;-68
2021/01/27 12:33:25;;;;;;;141.27;24.10;;;6.70;94.70;;;;;;4898896;29;20035;-69
2021/01/27 12:35:51;;;;;;;20.70;18.40;;;6.70;94.60;;;;;;4898478;29;20025;-69
2021/01/27 12:38:16;;;;;;;313.98;32.25;;;6.80;94.60;;;;;;4887490;29;20028;-68
2021/01/27 12:40:44;;;;;;;231.48;27.70;;;6.80;94.50;;;;;;4905411;29;20446;-69
2021/01/27 12:43:10;;;;;;;20.80;18.55;;;6.90;94.50;;;;;;4915444;29;20027;-68
2021/01/27 12:45:36;;;;;;;21.17;17.00;;;6.90;94.50;;;;;;4913631;29;20032;-69
2021/01/27 12:48:02;;;;;;;287.95;31.25;;;6.90;94.50;;;;;;4882260;29;20024;-68
2021/01/27 12:50:28;;;;;;;21.92;18.52;;;6.90;94.40;;;;;;4898057;29;20020;-68
2021/01/27 12:52:54;;;;;;;21.30;18.95;;;7.00;94.30;;;;;;4909714;29;20531;-68
2021/01/27 12:55:21;;;;;;;28.88;20.08;;;7.00;94.30;;;;;;4892122;29;20024;-68
2021/01/27 12:57:46;;;;;;;23.98;18.45;;;7.00;94.30;;;;;;4881331;29;20490;-68
2021/01/27 13:00:19;;;;;;;21.35;17.42;;;7.10;94.30;;;;;;4899475;29;20025;-69
2021/01/27 13:02:46;;;;;;;24.55;19.88;;;7.10;94.30;;;;;;4898924;29;20031;-68
2021/01/27 13:05:12;;;;;;;24.25;21.38;;;7.10;94.40;;;;;;4898648;29;20025;-69
2021/01/27 13:07:38;;;;;;;24.90;20.98;;;7.10;94.30;;;;;;4899826;29;20397;-69
2021/01/27 13:10:08;;;;;;;21.08;18.85;;;7.30;94.30;;;;;;4916532;29;20032;-70
2021/01/27 13:12:34;;;;;;;22.75;19.08;;;7.20;94.10;;;;;;4896202;29;20385;-68
2021/01/27 13:14:59;;;;;;;24.75;20.75;;;7.30;94.10;;;;;;4915891;29;20032;-69
2021/01/27 13:17:25;;;;;;;105.00;23.05;;;7.30;94.10;;;;;;4909758;29;20108;-70
2021/01/27 13:19:50;;;;;;;19.98;17.88;;;7.40;94.20;;;;;;4898646;29;20040;-69
2021/01/27 13:22:16;;;;;;;21.33;18.90;;;7.30;94.10;;;;;;4881812;29;20028;-68
2021/01/27 13:24:42;;;;;;;34.03;19.92;;;7.30;94.40;;;;;;4898545;29;20111;-70
2021/01/27 13:27:07;;;;;;;22.27;19.88;;;7.40;94.20;;;;;;4881197;29;20074;-68