Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:10;;;;;;;8.02;5.60;;;11.80;67.40;;;10.22;69.04;102303.34;8413522;28;20038;-80
2021/12/14 00:04:37;;;;;;;6.85;5.20;;;11.70;67.20;;;10.20;69.06;102293.78;8415801;28;20467;-77
2021/12/14 00:09:01;;;;;;;7.53;5.60;;;11.80;67.20;;;10.20;69.53;102288.56;8396808;28;20124;-79
2021/12/14 00:13:41;;;;;;;7.60;6.07;;;11.70;67.20;;;10.22;69.00;102290.31;8399885;28;20119;-78
2021/12/14 00:18:10;;;;;;;6.85;5.32;;;11.70;67.20;;;10.18;69.27;102293.00;8399349;28;20127;-80
2021/12/14 00:27:00;;;;;;;7.35;5.20;;;11.80;67.40;;;10.17;69.60;102287.81;8384519;28;20123;-79
2021/12/14 00:31:23;;;;;;;8.27;6.22;;;11.60;67.20;;;10.14;69.27;102283.53;8378080;28;20123;-79
2021/12/14 00:35:46;;;;;;;6.88;5.60;;;11.70;67.20;;;10.19;69.32;102297.31;8388230;28;20123;-78
2021/12/14 00:40:17;;;;;;;8.02;5.97;;;11.70;67.20;;;10.14;69.78;102283.53;8370599;28;20687;-78
2021/12/14 00:44:39;;;;;;;7.25;5.13;;;11.70;67.30;;;10.20;69.43;102295.56;8383894;28;20113;-78
2021/12/14 00:49:07;;;;;;;9.13;6.40;;;11.70;67.20;;;10.18;69.30;102297.38;8381319;28;20131;-78
2021/12/14 00:53:30;;;;;;;8.70;6.10;;;11.70;67.30;;;10.11;69.71;102285.38;8382401;28;20116;-78
2021/12/14 00:57:52;;;;;;;10.05;6.80;;;11.70;67.20;;;10.17;69.28;102293.88;8348341;28;20135;-78
2021/12/14 01:02:21;;;;;;;9.13;6.10;;;11.70;67.30;;;10.19;69.48;102294.69;8360393;28;20037;-78
2021/12/14 01:06:45;;;;;;;8.23;6.45;;;11.70;67.30;;;10.19;69.33;102288.63;8394367;28;20119;-78
2021/12/14 01:11:30;;;;;;;8.07;5.57;;;11.70;67.30;;;10.17;69.59;102301.72;8385326;28;20812;-80
2021/12/14 01:16:15;;;;;;;9.90;6.72;;;11.70;67.30;;;10.00;69.53;102271.78;8390255;28;20127;-78
2021/12/14 01:20:39;;;;;;;8.77;5.55;;;11.70;67.30;;;10.17;69.76;102306.09;8410159;28;20035;-78
2021/12/14 01:25:28;;;;;;;8.55;5.78;;;11.70;67.30;;;10.12;69.49;102300.97;8410368;28;20127;-78
2021/12/14 01:29:53;;;;;;;8.45;6.13;;;11.60;67.30;;;10.10;69.43;102299.31;8389336;28;20126;-79
2021/12/14 01:34:22;;;;;;;7.10;5.50;;;11.70;67.30;;;10.12;69.25;102294.91;8399927;28;20119;-78
2021/12/14 01:38:58;;;;;;;7.82;5.72;;;11.70;67.30;;;10.11;69.51;102282.78;8418508;28;20131;-78
2021/12/14 01:43:45;;;;;;;8.57;6.25;;;11.70;67.20;;;10.14;69.36;102293.97;8411144;28;20024;-77
2021/12/14 01:48:11;;;;;;;9.18;6.53;;;11.60;67.20;;;10.10;69.27;102291.47;8409708;28;20117;-78
2021/12/14 01:52:39;;;;;;;7.85;5.75;;;11.60;67.20;;;10.02;69.58;102276.06;8396453;28;20137;-79
2021/12/14 01:57:07;;;;;;;7.07;5.80;;;11.60;67.20;;;10.11;69.51;102286.22;8418891;28;20123;-78
2021/12/14 02:01:38;;;;;;;7.57;5.70;;;11.70;67.30;;;10.08;69.44;102275.03;8397699;28;20040;-79
2021/12/14 02:06:05;;;;;;;8.38;6.70;;;11.60;67.10;;;10.04;69.63;102263.81;8388160;28;20143;-80
2021/12/14 02:10:35;;;;;;;8.48;6.00;;;11.60;67.00;;;10.11;69.00;102270.56;8381574;28;20532;-78
2021/12/14 02:15:09;;;;;;;10.40;6.75;;;11.60;67.10;;;10.09;69.26;102268.91;8405531;28;20120;-79
2021/12/14 02:19:32;;;;;;;9.13;6.25;;;11.60;67.10;;;10.08;69.38;102259.38;8408510;28;20568;-78
2021/12/14 02:23:57;;;;;;;7.60;6.13;;;11.60;67.00;;;10.08;69.15;102249.78;8406473;28;20119;-78
2021/12/14 02:28:21;;;;;;;9.60;6.85;;;11.60;67.00;;;10.07;69.28;102258.53;8418050;28;20111;-79
2021/12/14 02:32:44;;;;;;;9.88;7.22;;;11.60;67.00;;;10.03;69.31;102250.81;8387194;28;20122;-78
2021/12/14 02:37:07;;;;;;;10.05;7.13;;;11.60;67.00;;;9.99;69.16;102242.22;8398924;28;20442;-81
2021/12/14 02:41:30;;;;;;;9.18;6.60;;;11.60;67.00;;;10.02;69.24;102254.31;8405314;28;20072;-78
2021/12/14 02:45:59;;;;;;;7.82;6.03;;;11.60;67.00;;;9.97;69.23;102249.22;8380198;28;20465;-79
2021/12/14 02:50:24;;;;;;;7.22;5.80;;;11.50;67.00;;;10.03;68.94;102243.84;8392267;28;20028;-79
2021/12/14 02:54:52;;;;;;;8.13;6.10;;;11.50;67.00;;;9.98;69.43;102243.97;8403806;28;20127;-78
2021/12/14 02:59:25;;;;;;;8.60;7.00;;;11.50;67.00;;;10.02;69.08;102249.97;8404072;28;20127;-78
2021/12/14 03:03:47;;;;;;;8.15;6.13;;;11.50;67.00;;;9.97;69.13;102241.41;8407914;28;20134;-78
2021/12/14 03:08:21;;;;;;;8.95;6.32;;;11.40;66.90;;;9.93;69.47;102237.16;8405705;28;20115;-80
2021/12/14 03:12:50;;;;;;;7.68;6.30;;;11.50;67.00;;;9.84;69.42;102213.94;8393855;28;20119;-79
2021/12/14 03:17:12;;;;;;;8.07;6.20;;;11.50;67.00;;;9.95;69.12;102222.31;8389963;28;20042;-79
2021/12/14 03:21:40;;;;;;;8.25;5.68;;;11.50;67.00;;;9.93;69.61;102221.50;8424030;28;20035;-78
2021/12/14 03:26:10;;;;;;;8.43;6.20;;;11.40;66.90;;;9.90;69.37;102222.44;8392530;28;20119;-79
2021/12/14 03:30:47;;;;;;;8.82;6.30;;;11.40;66.90;;;9.89;69.27;102214.69;8404954;28;20115;-80
2021/12/14 03:35:10;;;;;;;7.40;5.55;;;11.40;66.90;;;9.84;69.04;102212.19;8398951;28;20115;-78
2021/12/14 03:39:42;;;;;;;7.43;6.20;;;11.40;66.90;;;9.88;69.71;102215.56;8399034;28;20123;-79
2021/12/14 03:44:16;;;;;;;7.00;5.47;;;11.40;67.00;;;9.88;69.62;102215.56;8393295;28;20042;-80
2021/12/14 03:48:40;;;;;;;8.93;6.97;;;11.40;67.00;;;9.85;69.47;102203.44;8400376;28;20131;-78
2021/12/14 03:53:04;;;;;;;8.52;5.88;;;11.40;67.00;;;9.84;69.72;102206.13;8414291;28;20131;-80
2021/12/14 03:57:26;;;;;;;7.43;5.90;;;11.40;67.00;;;9.84;69.47;102201.75;8396670;28;20445;-78
2021/12/14 04:01:51;;;;;;;9.27;6.40;;;11.30;66.90;;;9.78;69.56;102193.25;8395631;28;20040;-79
2021/12/14 04:06:14;;;;;;;9.85;6.70;;;11.30;66.80;;;9.85;69.19;102194.78;8413171;28;20115;-80
2021/12/14 04:10:39;;;;;;;11.30;6.88;;;11.30;66.80;;;9.75;68.97;102184.59;8391806;28;20119;-79
2021/12/14 04:15:00;;;;;;;8.57;6.40;;;11.30;66.80;;;9.68;69.43;102167.41;8398076;28;20123;-79
2021/12/14 04:19:28;;;;;;;8.15;5.60;;;11.30;66.90;;;9.77;69.23;102175.88;8407754;28;20139;-79
2021/12/14 04:23:52;;;;;;;8.05;6.80;;;11.30;66.90;;;9.74;69.31;102174.22;8384188;28;20044;-79
2021/12/14 04:28:25;;;;;;;9.00;6.13;;;11.30;66.90;;;9.70;69.14;102156.94;8418621;28;20115;-79
2021/12/14 04:32:56;;;;;;;8.90;6.30;;;11.30;66.90;;;9.73;69.11;102144.66;8385045;28;20126;-80
2021/12/14 04:37:20;;;;;;;13.45;5.88;;;11.20;66.80;;;9.78;69.07;102151.50;8381933;28;20186;-78
2021/12/14 04:55:53;;;;;;;8.13;6.05;;;11.20;66.70;;;9.44;69.49;102106.38;8424150;22;20113;-78
2021/12/14 05:00:38;;;;;;;9.60;6.07;;;11.10;66.70;;;9.59;69.49;102128.56;8444299;28;20038;-77
2021/12/14 05:05:19;;;;;;;9.55;5.85;;;11.20;66.80;;;9.61;69.48;102138.94;8441972;28;20035;-78
2021/12/14 05:09:42;;;;;;;8.82;6.07;;;11.10;66.70;;;9.65;69.29;102143.19;8421126;28;20118;-76
2021/12/14 05:14:13;;;;;;;10.23;6.47;;;11.20;66.80;;;9.66;69.24;102142.28;8443516;28;20126;-87
2021/12/14 05:18:51;;;;;;;8.80;5.45;;;11.10;66.80;;;9.59;69.16;102146.81;8401814;28;20126;-77
2021/12/14 05:23:33;;;;;;;8.52;6.10;;;11.20;66.80;;;9.64;68.97;102163.19;8450302;28;20036;-76
2021/12/14 05:28:00;;;;;;;9.63;6.10;;;11.10;66.60;;;9.59;69.25;102167.69;8439168;28;20024;-78
2021/12/14 05:32:23;;;;;;;9.10;6.57;;;11.10;66.60;;;9.61;69.16;102178.91;8437599;28;20042;-79
2021/12/14 05:36:46;;;;;;;8.88;6.40;;;11.10;66.70;;;9.58;69.01;102175.53;8436472;28;20038;-78
2021/12/14 05:43:05;;;;;;;9.68;6.72;;;10.90;66.50;;;9.57;69.44;102177.28;8436143;28;20481;-79
2021/12/14 05:46:04;;;;;;;9.00;6.65;;;11.10;66.60;;;9.59;69.48;102191.16;8450717;28;20039;-77
2021/12/14 05:50:47;;;;;;;9.77;6.75;;;11.10;66.60;;;9.59;69.73;102179.88;8430369;28;20035;-78
2021/12/14 05:55:11;;;;;;;7.70;5.88;;;11.10;66.60;;;9.55;69.33;102171.25;8459277;28;20040;-79
2021/12/14 05:59:35;;;;;;;8.90;5.32;;;11.10;66.50;;;9.55;69.34;102173.88;8456899;28;20034;-77
2021/12/14 06:04:06;;;;;;;10.20;6.32;;;11.10;66.50;;;9.51;69.46;102170.50;8423507;28;20043;-77
2021/12/14 06:08:33;;;;;;;8.77;6.60;;;11.10;66.60;;;9.57;69.23;102164.25;8427550;28;20089;-74
2021/12/14 06:13:07;;;;;;;8.07;6.15;;;11.10;66.60;;;9.51;69.39;102159.22;8439970;28;20035;-79
2021/12/14 06:17:39;;;;;;;7.90;6.25;;;11.10;66.50;;;9.41;69.60;102144.72;8453949;28;20034;-76
2021/12/14 06:22:18;;;;;;;9.90;6.40;;;11.00;66.40;;;9.47;69.43;102154.97;8419724;28;20040;-77
2021/12/14 06:26:47;;;;;;;7.00;5.57;;;11.00;66.40;;;9.47;69.20;102162.78;8414759;28;20115;-78
2021/12/14 06:31:10;;;;;;;7.95;5.43;;;11.00;66.40;;;9.44;69.47;102170.69;8438782;28;20039;-75
2021/12/14 06:35:44;;;;;;;7.82;6.07;;;11.00;66.30;;;9.45;69.54;102155.03;8437099;28;20039;-76
2021/12/14 06:40:09;;;;;;;9.30;6.13;;;11.00;66.30;;;9.49;69.17;102155.78;8426092;28;20369;-76
2021/12/14 06:44:31;;;;;;;8.05;5.70;;;11.00;66.30;;;9.43;69.12;102150.75;8436674;28;20039;-76
2021/12/14 06:49:03;;;;;;;8.40;6.00;;;11.00;66.30;;;9.46;69.19;102148.91;8431341;28;20399;-76
2021/12/14 06:53:27;;;;;;;7.70;5.47;;;11.00;66.40;;;9.41;69.65;102142.97;8450342;28;20036;-84
2021/12/14 06:58:19;;;;;;;6.97;5.38;;;10.90;66.30;;;9.43;69.21;102142.94;8435606;28;20047;-77
2021/12/14 07:02:50;;;;;;;7.43;5.63;;;11.00;66.40;;;9.42;69.03;102151.63;8432005;28;20039;-80
2021/12/14 07:07:27;;;;;;;6.45;5.20;;;10.90;66.30;;;9.43;69.36;102153.34;8413510;28;20339;-78
2021/12/14 07:12:07;;;;;;;7.10;5.55;;;10.90;66.40;;;9.43;69.11;102150.75;8435077;28;20034;-80
2021/12/14 07:16:38;;;;;;;6.20;5.30;;;10.90;66.40;;;9.39;69.18;102144.75;8443838;28;20036;-78
2021/12/14 07:20:59;;;;;;;5.25;4.65;;;10.90;66.40;;;9.41;68.84;102142.09;8433257;28;20058;-76
2021/12/14 07:25:35;;;;;;;8.05;4.97;;;10.90;66.30;;;9.30;69.69;102145.00;8421025;28;20038;-75
2021/12/14 07:30:26;;;;;;;6.88;5.03;;;10.90;66.50;;;9.39;69.26;102169.97;8439145;28;20042;-78
2021/12/14 07:34:47;;;;;;;7.60;5.25;;;10.90;66.50;;;9.38;68.98;102183.91;8423433;28;20038;-75
2021/12/14 07:39:18;;;;;;;7.68;5.38;;;10.90;66.40;;;9.19;69.46;102158.31;8447690;28;20416;-79
2021/12/14 07:43:48;;;;;;;6.78;5.40;;;10.80;66.40;;;9.39;69.36;102196.03;8450714;28;20252;-77
2021/12/14 07:48:10;;;;;;;8.68;5.55;;;10.90;66.50;;;9.38;69.21;102189.97;8446113;28;20118;-77
2021/12/14 07:52:36;;;;;;;6.55;5.53;;;10.90;66.50;;;9.37;69.15;102190.00;8450052;28;20042;-75
2021/12/14 07:57:10;;;;;;;8.48;5.50;;;10.80;66.40;;;9.32;69.53;102187.53;8442749;28;20146;-75
2021/12/14 08:01:32;;;;;;;6.53;5.55;;;10.90;66.50;;;9.33;69.57;102181.41;8435720;28;20042;-76
2021/12/14 08:05:54;;;;;;;7.72;4.93;;;10.90;66.40;;;9.30;69.22;102178.91;8444693;28;20120;-76
2021/12/14 08:10:28;;;;;;;6.03;4.40;;;10.90;66.40;;;9.27;69.25;102186.81;8432738;28;20134;-75
2021/12/14 08:15:00;;;;;;;5.45;4.13;;;10.90;66.40;;;9.39;69.35;102203.84;8447250;28;20119;-76
2021/12/14 08:19:36;;;;;;;5.18;4.60;;;10.90;66.40;;;9.38;69.23;102202.16;8447454;28;20134;-77
2021/12/14 08:24:06;;;;;;;5.93;5.00;;;10.90;66.40;;;9.41;69.50;102209.91;8432229;28;20038;-75
2021/12/14 08:28:28;;;;;;;5.25;3.95;;;10.80;66.30;;;9.40;69.45;102200.38;8437630;28;20119;-76
2021/12/14 08:32:50;;;;;;;6.05;4.78;;;10.90;66.40;;;9.34;69.14;102200.50;8420898;28;20552;-76
2021/12/14 08:37:25;;;;;;;6.10;4.47;;;10.80;66.30;;;9.41;69.41;102220.31;8431251;28;20127;-78
2021/12/14 08:41:58;;;;;;;6.10;4.95;;;10.90;66.30;;;9.36;69.38;102219.59;8440585;28;20038;-76
2021/12/14 08:46:30;;;;;;;4.97;4.40;;;10.90;66.40;;;9.36;69.44;102217.81;8434823;28;20118;-77
2021/12/14 08:51:35;;;;;;;5.22;4.35;;;10.90;66.40;;;9.32;69.48;102211.00;8425320;28;20381;-77
2021/12/14 08:56:00;;;;;;;6.35;4.60;;;10.90;66.40;;;9.39;69.87;102228.19;8432908;28;20089;-76
2021/12/14 09:00:38;;;;;;;5.57;4.57;;;10.90;66.30;;;9.30;69.27;102218.00;8412286;28;20122;-77
2021/12/14 09:05:22;;;;;;;5.72;4.53;;;10.90;66.30;;;9.38;69.17;102223.88;8415360;28;20135;-76
2021/12/14 09:09:46;;;;;;;5.25;4.38;;;10.90;66.30;;;9.41;68.91;102228.16;8413862;28;20131;-78
2021/12/14 09:14:13;;;;;;;5.72;4.53;;;10.90;66.20;;;9.39;68.89;102219.50;8432169;28;20505;-76
2021/12/14 09:18:42;;;;;;;5.13;4.45;;;10.90;66.20;;;9.37;69.46;102214.34;8437696;28;20123;-76
2021/12/14 09:23:14;;;;;;;8.90;5.70;;;10.90;66.30;;;9.33;69.04;102202.28;8436079;28;20040;-76
2021/12/14 09:27:36;;;;;;;4.60;3.88;;;10.90;66.30;;;9.32;68.98;102200.56;8436431;28;20189;-76
2021/12/14 09:32:07;;;;;;;4.47;3.78;;;10.90;66.30;;;9.32;69.47;102187.53;8436586;28;20128;-77
2021/12/14 09:36:29;;;;;;;6.70;4.50;;;10.90;66.30;;;9.40;69.50;102187.34;8419459;28;20554;-76
2021/12/14 09:40:55;;;;;;;6.35;4.57;;;10.90;66.30;;;9.43;69.51;102200.28;8426413;28;20134;-77
2021/12/14 09:45:26;;;;;;;7.32;4.35;;;10.90;66.40;;;9.38;69.29;102189.13;8441111;28;20111;-76
2021/12/14 09:49:49;;;;;;;5.43;4.65;;;10.90;66.40;;;9.36;69.33;102181.34;8426777;28;20151;-76
2021/12/14 09:54:17;;;;;;;9.32;4.75;;;11.00;66.50;;;9.41;69.25;102186.44;8426083;28;20042;-75
2021/12/14 09:58:45;;;;;;;5.80;4.43;;;10.90;66.30;;;9.41;69.29;102189.03;8426703;28;20039;-76
2021/12/14 10:03:08;;;;;;;7.20;4.63;;;11.00;66.50;;;9.40;69.78;102176.91;8413022;28;20054;-76
2021/12/14 10:07:30;;;;;;;6.25;4.40;;;10.90;66.40;;;9.45;69.58;102185.44;8449935;28;20118;-76
2021/12/14 10:12:14;;;;;;;4.18;3.75;;;10.90;66.40;;;9.40;69.42;102175.16;8439486;28;20042;-78
2021/12/14 10:16:36;;;;;;;5.25;4.53;;;10.90;66.40;;;9.32;69.44;102166.69;8420412;28;20126;-77
2021/12/14 10:21:08;;;;;;;6.93;4.72;;;11.00;66.50;;;9.45;69.78;102177.63;8431242;28;20122;-77
2021/12/14 10:25:32;;;;;;;5.35;4.32;;;11.00;66.40;;;9.42;69.55;102172.50;8430859;28;20579;-76
2021/12/14 10:29:55;;;;;;;5.40;4.50;;;11.00;66.40;;;9.45;69.02;102167.19;8433430;28;20477;-77
2021/12/14 10:34:26;;;;;;;5.43;4.15;;;11.00;66.50;;;9.46;69.65;102161.09;8421414;28;20443;-76
2021/12/14 10:39:18;;;;;;;4.75;4.25;;;11.00;66.50;;;9.50;69.56;102163.59;8421832;28;20575;-77
2021/12/14 10:43:40;;;;;;;5.35;3.90;;;11.00;66.40;;;9.44;69.66;102163.72;8431118;28;20565;-80
2021/12/14 10:48:03;;;;;;;5.95;4.40;;;11.00;66.40;;;9.44;69.70;102163.72;8447371;28;20547;-76
2021/12/14 10:52:29;;;;;;;4.32;3.90;;;11.00;66.40;;;9.49;69.53;102163.63;8442020;28;20122;-76
2021/12/14 10:57:15;;;;;;;7.03;5.55;;;11.00;66.40;;;9.50;69.63;102160.97;8451247;28;20126;-77
2021/12/14 11:01:39;;;;;;;5.63;4.78;;;11.00;66.50;;;9.52;69.45;102151.34;8413723;28;20528;-75
2021/12/14 11:06:09;;;;;;;5.18;4.30;;;11.00;66.30;;;9.50;69.01;102144.44;8439203;28;20469;-76
2021/12/14 11:10:37;;;;;;;5.15;4.40;;;11.10;66.40;;;9.53;69.54;102132.19;8445564;28;20126;-77
2021/12/14 11:15:12;;;;;;;5.35;4.18;;;11.10;66.40;;;9.55;69.61;102134.75;8435421;28;20123;-77
2021/12/14 11:19:49;;;;;;;5.93;4.30;;;11.10;66.50;;;9.56;69.10;102126.03;8446144;28;20127;-77
2021/12/14 11:24:10;;;;;;;5.47;4.38;;;11.10;66.60;;;9.53;69.02;102142.63;8452989;28;20031;-76
2021/12/14 11:28:47;;;;;;;4.97;4.28;;;11.00;66.50;;;9.45;69.34;102135.91;8438785;28;20326;-77
2021/12/14 11:33:19;;;;;;;;;;;11.10;66.60;;;9.58;69.23;102144.25;8419658;28;20123;-76
2021/12/14 11:37:41;;;;;;;4.20;3.47;;;11.10;66.70;;;9.38;69.58;102110.91;8431635;28;20007;-77
2021/12/14 11:42:21;;;;;;;4.60;3.83;;;11.20;66.50;;;9.55;69.10;102145.19;8446295;28;20040;-77
2021/12/14 11:47:40;;;;;;;4.82;4.07;;;11.10;66.50;;;9.62;69.59;102151.94;8425782;28;20127;-77
2021/12/14 11:51:55;;;;;;;4.95;4.32;;;11.20;66.60;;;9.61;69.17;102151.97;8447824;28;20134;-76
2021/12/14 11:56:21;;;;;;;5.50;4.85;;;11.20;66.60;;;9.65;69.39;102153.63;8448867;28;20571;-77
2021/12/14 12:01:00;;;;;;;4.60;4.13;;;11.20;66.60;;;9.70;69.82;102154.34;8431970;28;20134;-77
2021/12/14 12:05:30;;;;;;;4.28;3.88;;;11.30;66.70;;;9.70;69.61;102143.91;8429136;28;20040;-77
2021/12/14 12:09:57;;;;;;;4.05;3.70;;;11.30;66.60;;;9.73;69.45;102139.44;8419675;28;20122;-77
2021/12/14 12:14:28;;;;;;;4.50;4.03;;;11.30;66.60;;;9.78;69.35;102141.09;8448459;28;20042;-77
2021/12/14 12:19:14;;;;;;;4.72;3.97;;;11.30;66.60;;;9.80;69.19;102134.03;8435615;28;20126;-76
2021/12/14 12:23:36;;;;;;;4.78;4.15;;;11.30;66.60;;;9.77;69.49;102132.38;8438634;28;20485;-76
2021/12/14 12:28:01;;;;;;;5.53;4.38;;;11.30;66.60;;;9.88;69.47;102132.94;8443574;28;20040;-77
2021/12/14 12:32:28;;;;;;;3.93;3.53;;;11.40;66.60;;;9.88;69.15;102135.56;8436094;28;20122;-77
2021/12/14 12:36:50;;;;;;;4.88;3.78;;;11.40;66.60;;;9.93;69.54;102140.59;8442521;28;20126;-78
2021/12/14 12:41:27;;;;;;;5.05;3.45;;;11.40;66.50;;;9.95;69.48;102131.00;8421612;28;20127;-75
2021/12/14 12:45:59;;;;;;;4.60;4.00;;;11.50;66.50;;;9.95;69.57;102126.63;8431903;28;20313;-75
2021/12/14 12:50:25;;;;;;;3.85;3.47;;;11.50;66.40;;;9.99;69.49;102135.22;8434091;28;20476;-77
2021/12/14 12:54:51;;;;;;;4.25;3.85;;;11.60;66.40;;;10.02;69.87;102147.31;8447016;28;20123;-79
2021/12/14 12:59:16;;;;;;;5.13;4.38;;;11.60;66.30;;;9.94;69.59;102134.50;8436350;28;20464;-77
2021/12/14 13:03:42;;;;;;;6.03;4.65;;;11.60;66.30;;;10.00;69.24;102134.31;8443806;28;20043;-78
2021/12/14 13:08:04;;;;;;;4.55;4.13;;;11.60;66.30;;;10.08;69.19;102144.53;8427363;28;20131;-78
2021/12/14 13:12:53;;;;;;;5.78;4.47;;;11.60;66.20;;;10.07;69.59;102137.59;8436117;28;20138;-76
2021/12/14 13:17:18;;;;;;;4.70;4.20;;;11.60;66.30;;;10.09;69.53;102135.78;8444591;28;20118;-76
2021/12/14 13:22:05;;;;;;;4.38;3.88;;;11.60;66.20;;;10.11;69.49;102144.44;8445875;28;20126;-76
2021/12/14 13:27:07;;;;;;;4.72;3.85;;;11.60;66.90;;;10.08;69.58;102150.59;8419528;28;20119;-76
2021/12/14 13:31:38;;;;;;;4.25;3.85;;;11.70;66.20;;;10.10;69.11;102148.81;8441391;28;20126;-76
2021/12/14 13:35:59;;;;;;;4.60;3.83;;;11.70;66.20;;;10.14;69.26;102141.72;8443348;28;20042;-76
2021/12/14 13:40:35;;;;;;;4.53;3.92;;;11.70;66.10;;;10.14;69.50;102155.63;8437375;28;20443;-76
2021/12/14 13:44:57;;;;;;;3.88;3.40;;;11.70;66.10;;;10.14;69.62;102167.81;8441008;28;20569;-75
2021/12/14 13:49:20;;;;;;;4.80;4.30;;;11.70;66.00;;;10.18;68.77;102178.13;8441244;28;20131;-76
2021/12/14 13:53:45;;;;;;;6.65;4.03;;;11.70;65.90;;;10.13;69.23;102174.81;8443593;28;20130;-76
2021/12/14 13:58:23;;;;;;;5.05;4.10;;;11.70;65.90;;;10.16;69.61;102174.72;8428542;28;20043;-76
2021/12/14 14:02:46;;;;;;;4.93;3.75;;;11.70;66.00;;;10.22;69.39;102180.66;8420466;28;20036;-78
2021/12/14 14:07:08;;;;;;;4.50;4.07;;;11.70;65.90;;;10.14;69.38;102170.44;8436682;28;20453;-76
2021/12/14 14:11:40;;;;;;;4.35;3.70;;;11.80;66.00;;;10.20;69.03;102183.28;8434513;28;20027;-77
2021/12/14 14:16:05;;;;;;;4.38;3.42;;;11.80;66.00;;;10.23;69.16;102193.66;8434144;28;20595;-76
2021/12/14 14:20:39;;;;;;;5.13;4.13;;;11.80;65.90;;;10.24;69.50;102202.34;8452098;28;20459;-76
2021/12/14 14:25:22;;;;;;;5.38;4.38;;;11.80;65.90;;;10.25;69.20;102209.28;8439320;28;20130;-76
2021/12/14 14:29:48;;;;;;;5.47;4.07;;;11.80;65.90;;;10.22;69.87;102215.44;8447741;28;20504;-78
2021/12/14 14:34:20;;;;;;;;;;;11.80;65.90;;;10.19;69.52;102211.16;8445654;28;20036;-77
2021/12/14 14:38:47;;;;;;;3.50;3.20;;;11.80;66.00;;;10.15;68.99;102206.94;8447256;28;20010;-79
2021/12/14 14:43:09;;;;;;;4.20;3.80;;;11.70;65.80;;;10.13;69.31;102208.75;8445273;28;20036;-79
2021/12/14 14:47:38;;;;;;;4.18;3.63;;;11.70;66.00;;;10.12;69.78;102195.72;8426601;28;20134;-79
2021/12/14 14:52:22;;;;;;;4.75;3.80;;;11.70;66.10;;;10.08;69.72;102196.72;8445032;28;20572;-78
2021/12/14 14:56:44;;;;;;;5.95;4.80;;;11.70;66.30;;;10.13;69.04;102206.13;8406954;28;20117;-78
2021/12/14 15:01:22;;;;;;;5.85;4.78;;;11.70;66.30;;;10.06;69.50;102191.53;8441570;28;20193;-78
2021/12/14 15:05:55;;;;;;;5.03;4.53;;;11.70;66.40;;;10.15;69.75;102198.25;8451691;28;20039;-79
2021/12/14 15:10:21;;;;;;;5.47;4.75;;;11.70;66.40;;;10.16;69.57;102211.25;8444854;28;20385;-79
2021/12/14 15:14:43;;;;;;;;;;;11.70;66.40;;;10.12;69.63;102209.63;8452672;28;20607;-79
2021/12/14 15:19:10;;;;;;;4.63;3.83;;;11.70;66.40;;;10.14;69.23;102210.44;8446212;28;20336;-79
2021/12/14 15:23:32;;;;;;;4.53;4.03;;;11.70;66.20;;;10.12;69.10;102207.00;8450282;28;20038;-78
2021/12/14 15:27:58;;;;;;;5.88;5.22;;;11.70;66.30;;;10.07;68.88;102200.22;8425160;28;20475;-78
2021/12/14 15:32:24;;;;;;;6.45;5.13;;;11.70;66.40;;;10.07;69.31;102210.66;8437107;28;20036;-78
2021/12/14 15:36:46;;;;;;;;;;;11.70;66.50;;;10.06;69.32;102207.19;8430243;28;20495;-79
2021/12/14 15:41:25;;;;;;;5.78;4.95;;;11.70;66.50;;;10.05;69.42;102218.56;8425662;28;20362;-79
2021/12/14 15:46:06;;;;;;;6.22;5.47;;;11.70;66.40;;;10.10;69.42;102226.22;8417052;28;20036;-76
2021/12/14 15:50:28;;;;;;;6.97;5.95;;;11.60;66.50;;;10.07;69.45;102218.50;8435500;28;20116;-78
2021/12/14 15:54:54;;;;;;;5.82;5.22;;;11.60;66.50;;;10.12;68.82;102234.88;8449522;28;20555;-78
2021/12/14 15:59:31;;;;;;;6.07;5.43;;;11.60;66.60;;;10.06;69.72;102225.47;8430700;28;20114;-78
2021/12/14 16:03:57;;;;;;;6.43;5.38;;;11.60;66.80;;;10.09;69.10;102245.41;8448306;28;20494;-78
2021/12/14 16:08:21;;;;;;;6.57;4.78;;;11.60;66.70;;;10.03;69.33;102220.34;8441867;28;20028;-78
2021/12/14 16:17:46;;;;;;;7.35;5.82;;;11.60;66.80;;;10.12;69.20;102243.56;8438421;28;20039;-76
2021/12/14 16:22:20;;;;;;;6.78;5.32;;;11.60;66.80;;;10.11;69.63;102243.63;8432051;28;20122;-78
2021/12/14 16:26:42;;;;;;;7.68;6.55;;;11.60;66.80;;;10.10;69.68;102249.72;8445732;28;20034;-78
2021/12/14 16:31:23;;;;;;;8.52;6.60;;;11.60;66.80;;;10.11;69.63;102260.13;8444223;28;20122;-78
2021/12/14 16:36:02;;;;;;;7.18;6.20;;;11.50;66.80;;;10.12;69.39;102272.28;8454740;28;20036;-78
2021/12/14 16:40:24;;;;;;;7.15;5.50;;;11.60;67.00;;;10.11;69.55;102267.13;8447740;28;20047;-78
2021/12/14 16:44:51;;;;;;;8.10;6.25;;;11.60;66.90;;;10.14;68.90;102274.84;8457075;28;20050;-77
2021/12/14 16:49:22;;;;;;;8.98;7.15;;;11.60;66.90;;;10.08;69.56;102268.06;8445375;28;20146;-78
2021/12/14 16:53:56;;;;;;;9.48;7.03;;;11.60;66.90;;;10.07;69.73;102268.09;8445627;28;20120;-79
2021/12/14 16:58:23;;;;;;;8.95;6.90;;;11.60;66.90;;;10.12;69.50;102264.44;8451573;28;20106;-78
2021/12/14 17:02:45;;;;;;;8.25;6.18;;;11.70;67.00;;;10.01;69.02;102248.22;8406630;22;20041;-92
2021/12/14 17:07:13;;;;;;;9.77;7.55;;;11.70;67.00;;;9.72;69.47;102205.56;8376908;28;20033;-92
2021/12/14 17:11:41;;;;;;;10.40;6.93;;;11.60;66.90;;;10.08;69.48;102264.59;8350835;28;20421;-92
2021/12/14 17:16:07;;;;;;;8.85;7.45;;;11.70;67.00;;;10.09;69.31;102271.50;8344548;28;20394;-91
2021/12/14 17:21:35;;;;;;;7.78;6.50;;;11.60;67.00;;;10.14;69.23;102286.16;8377230;28;20127;-92
2021/12/14 17:26:18;;;;;;;7.60;6.07;;;11.60;67.10;;;10.04;69.34;102274.25;8359077;28;20044;-91
2021/12/14 17:30:40;;;;;;;10.00;7.30;;;11.60;67.80;;;10.00;69.45;102264.81;8347765;28;20036;-91
2021/12/14 17:35:19;;;;;;;12.13;8.23;;;11.60;67.10;;;10.04;69.48;102270.78;8354988;28;20119;-91
2021/12/14 17:39:50;;;;;;;10.25;7.28;;;11.60;67.30;;;10.03;69.50;102275.16;8366169;28;20119;-90
2021/12/14 17:44:20;;;;;;;10.85;7.72;;;11.60;67.20;;;10.14;69.66;102296.59;8368590;28;20043;-91
2021/12/14 17:48:41;;;;;;;10.85;7.88;;;11.60;67.20;;;10.05;69.39;102275.13;8376550;28;20025;-91
2021/12/14 17:53:12;;;;;;;10.57;7.60;;;11.60;67.30;;;10.07;69.35;102283.75;8380007;28;20033;-91
2021/12/14 17:57:41;;;;;;;12.18;8.43;;;11.60;67.30;;;10.17;69.84;102304.31;8360018;28;20035;-92
2021/12/14 18:02:05;;;;;;;12.27;7.75;;;11.70;67.30;;;10.06;69.50;102282.03;8362948;28;20119;-91
2021/12/14 18:06:30;;;;;;;14.38;8.20;;;11.70;67.30;;;10.10;69.29;102286.25;8348503;28;20058;-91
2021/12/14 18:11:03;;;;;;;11.73;8.25;;;11.70;67.30;;;10.20;69.58;102311.22;8378509;28;20042;-91
2021/12/14 18:15:30;;;;;;;10.98;7.53;;;11.70;67.30;;;10.19;69.61;102304.28;8371393;28;20047;-91
2021/12/14 18:19:53;;;;;;;12.13;9.18;;;11.70;67.20;;;10.09;69.37;102290.63;8340446;28;20042;-91
2021/12/14 18:24:33;;;;;;;15.73;8.63;;;11.70;67.20;;;10.17;69.71;102317.38;8367807;28;20436;-90
2021/12/14 18:29:03;;;;;;;13.50;8.43;;;11.70;67.30;;;10.09;69.41;102301.06;8348648;28;20399;-90
2021/12/14 18:33:25;;;;;;;13.30;7.63;;;11.70;67.30;;;10.10;69.54;102300.19;8348508;28;20107;-90
2021/12/14 18:37:57;;;;;;;9.00;7.57;;;11.70;67.30;;;9.97;69.73;102283.16;8345169;28;20405;-90
2021/12/14 18:42:31;;;;;;;13.95;8.73;;;11.70;67.30;;;10.07;69.35;102302.00;8358239;28;20035;-90
2021/12/14 18:51:33;;;;;;;12.18;8.98;;;11.70;67.30;;;10.14;69.58;102320.06;8357471;28;20027;-89
2021/12/14 18:56:11;;;;;;;11.93;8.57;;;11.70;67.30;;;10.13;69.79;102333.19;8364790;28;20131;-89
2021/12/14 19:00:42;;;;;;;14.75;9.57;;;11.70;67.30;;;10.14;69.08;102324.44;8362104;28;20028;-90
2021/12/14 19:05:25;;;;;;;13.40;9.50;;;11.70;67.40;;;10.13;69.57;102334.03;8353537;28;20123;-90
2021/12/14 19:09:50;;;;;;;14.63;10.10;;;11.70;67.40;;;10.13;69.49;102334.03;8342293;28;20040;-90
2021/12/14 19:14:14;;;;;;;13.63;9.40;;;12.00;67.60;;;10.16;70.01;102341.78;8359446;28;20039;-90