Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:07;;;;;;;6.55;3.80;;;;;;;16.77;65.22;103606.53;5040718;28;20033;-80
2022/01/23 00:04:33;;;;;;;7.32;3.65;;;;;;;16.79;65.80;103610.09;5042940;28;20037;-80
2022/01/23 00:07:02;;;;;;;6.57;3.75;;;;;;;16.77;64.83;103612.63;5045379;28;20025;-79
2022/01/23 00:09:28;;;;;;;6.90;3.85;;;;;;;16.78;65.82;103623.91;5025539;28;20087;-79
2022/01/23 00:11:55;;;;;;;6.45;3.75;;;;;;;16.78;65.90;103621.31;5023587;28;20033;-78
2022/01/23 00:17:22;;;;;;;6.47;3.35;;;;;;;16.78;65.69;103616.09;5041516;28;20033;-79
2022/01/23 00:19:51;;;;;;;7.47;3.60;;;;;;;16.78;64.27;103616.09;5048945;28;20033;-79
2022/01/23 00:22:18;;;;;;;6.22;3.30;;;;;;;16.78;65.29;103616.09;5049372;28;20495;-79
2022/01/23 00:30:24;;;;;;;;;;;;;;;16.78;64.15;103613.50;5049162;28;20120;-77
2022/01/23 00:32:50;;;;;;;5.82;2.95;;;;;;;16.79;64.68;103604.91;5048299;28;19931;-79
2022/01/23 00:35:16;;;;;;;7.25;3.25;;;;;;;16.78;64.70;103605.69;5047975;28;20025;-77
2022/01/23 00:37:42;;;;;;;6.88;3.50;;;;;;;16.77;65.09;103603.94;5043567;28;20056;-78
2022/01/23 00:40:08;;;;;;;6.75;3.20;;;;;;;16.76;62.99;103610.84;5047471;28;20053;-78
2022/01/23 00:42:35;;;;;;;7.13;3.50;;;;;;;16.76;64.70;103610.84;5042504;28;20055;-79
2022/01/23 00:45:19;;;;;;;5.63;3.13;;;;;;;16.77;63.82;103623.03;5022105;28;20025;-81
2022/01/23 00:47:45;;;;;;;5.07;2.63;;;;;;;16.76;64.68;103616.03;5040641;28;20384;-81
2022/01/23 00:50:10;;;;;;;7.25;2.95;;;;;;;16.77;64.67;103614.34;5025954;28;20026;-81
2022/01/23 00:52:35;;;;;;;7.03;3.75;;;;;;;16.76;64.40;103610.84;5025410;28;20476;-79
2022/01/23 00:55:04;;;;;;;5.65;3.15;;;;;;;16.77;65.27;103615.22;5020744;28;20029;-81
2022/01/23 00:57:30;;;;;;;4.97;2.75;;;;;;;16.77;64.04;103610.03;5037424;28;20037;-80
2022/01/23 00:59:55;;;;;;;5.38;3.03;;;;;;;16.77;62.91;103612.63;5021197;28;20048;-81
2022/01/23 01:02:21;;;;;;;7.47;3.20;;;;;;;16.76;63.91;103608.25;5037577;28;20064;-81
2022/01/23 01:04:46;;;;;;;5.75;3.00;;;;;;;16.76;63.24;103618.63;5037878;28;20124;-81
2022/01/23 01:07:11;;;;;;;4.97;2.60;;;;;;;16.77;64.80;103616.94;5004511;28;20025;-81
2022/01/23 01:09:37;;;;;;;6.20;3.05;;;;;;;16.77;62.61;103623.03;5037781;28;20269;-80
2022/01/23 01:12:07;;;;;;;6.13;2.67;;;;;;;16.77;63.72;103615.22;5021867;28;20037;-80
2022/01/23 01:30:41;;;;;;;4.20;2.53;;;;;;;16.77;62.91;103623.03;5028534;28;20040;-80
2022/01/23 01:35:48;;;;;;;4.28;2.50;;;;;;;16.77;64.10;103624.75;5038737;28;20061;-79
2022/01/23 01:38:13;;;;;;;5.13;2.50;;;;;;;16.77;63.71;103635.16;5021731;28;20037;-81
2022/01/23 01:40:39;;;;;;;3.78;2.60;;;;;;;16.78;63.20;103629.97;5036300;28;20045;-80
2022/01/23 01:43:05;;;;;;;7.32;2.40;;;;;;;16.76;62.17;103629.03;5020916;28;20124;-81
2022/01/23 01:45:32;;;;;;;4.55;2.25;;;;;;;16.79;63.72;103630.91;5054186;28;20044;-81
2022/01/23 01:48:00;;;;;;;4.32;2.45;;;;;;;16.78;63.52;103626.50;5037263;28;20024;-81
2022/01/23 01:50:28;;;;;;;4.47;2.17;;;;;;;16.77;63.59;103629.94;5037125;28;20672;-81
2022/01/23 01:52:54;;;;;;;5.60;3.05;;;;;;;16.77;63.23;103628.22;5021747;28;20025;-80
2022/01/23 01:55:35;;;;;;;4.82;2.47;;;;;;;16.77;63.23;103628.22;5024097;28;20033;-81
2022/01/23 01:58:04;;;;;;;6.05;2.30;;;;;;;16.77;63.30;103622.16;5027357;28;20059;-80
2022/01/23 02:00:47;;;;;;;3.83;2.30;;;;;;;16.76;62.66;103628.16;5046150;28;20055;-79
2022/01/23 02:08:46;;;;;;;4.95;2.22;;;;;;;16.77;62.07;103616.94;5048596;28;20542;-81
2022/01/23 02:11:24;;;;;;;4.75;2.28;;;;;;;16.77;61.85;103611.75;5044156;28;20037;-81
2022/01/23 02:13:56;;;;;;;2.95;2.05;;;;;;;16.78;61.84;103613.50;5044833;28;20034;-81
2022/01/23 02:16:43;;;;;;;4.78;2.25;;;;;;;16.77;62.17;103619.56;5045621;28;20025;-79
2022/01/23 02:52:37;;;;;;;3.45;2.03;;;;;;;16.78;61.01;103597.91;5043318;28;20045;-80
2022/01/23 02:55:11;;;;;;;3.97;2.10;;;;;;;16.77;61.70;103591.81;5030093;28;20029;-79
2022/01/23 03:00:14;;;;;;;2.83;1.92;;;;;;;16.79;61.97;103591.88;5038086;28;20033;-82
2022/01/23 03:02:52;;;;;;;4.50;2.30;;;;;;;16.77;60.60;103584.03;5036186;28;20022;-79
2022/01/23 03:05:35;;;;;;;2.70;1.73;;;;;;;16.79;61.88;103586.69;5035990;28;20658;-79
2022/01/23 03:08:16;;;;;;;2.85;1.77;;;;;;;16.79;61.51;103592.78;5021301;28;20492;-79
2022/01/23 03:10:46;;;;;;;4.00;1.85;;;;;;;16.79;61.26;103587.56;5038141;28;20056;-81
2022/01/23 03:26:55;;;;;;;2.53;1.90;;;;;;;16.79;61.51;103597.97;5041843;28;19959;-80
2022/01/23 03:29:27;;;;;;;4.10;1.90;;;;;;;16.79;60.97;103594.50;5011442;28;20041;-81
2022/01/23 03:34:20;;;;;;;2.80;1.70;;;;;;;16.77;60.83;103599.63;5041446;28;20025;-81
2022/01/23 03:36:46;;;;;;;3.30;1.70;;;;;;;16.79;60.65;103594.50;5038248;28;20487;-81
2022/01/23 03:39:11;;;;;;;2.15;1.52;;;;;;;16.79;60.95;103594.50;5038606;28;20068;-81
2022/01/23 03:41:40;;;;;;;2.83;1.75;;;;;;;16.78;59.83;103593.56;5037737;28;20124;-80
2022/01/23 03:44:08;;;;;;;2.75;1.60;;;;;;;16.80;60.99;103604.09;5035136;28;20022;-81
2022/01/23 03:51:45;;;;;;;3.80;1.90;;;;;;;16.79;60.44;103599.69;5035330;28;20028;-80
2022/01/23 03:54:10;;;;;;;2.80;1.45;;;;;;;16.79;60.07;103597.09;5034461;28;20033;-80
2022/01/23 03:56:36;;;;;;;3.20;1.80;;;;;;;16.80;60.39;103602.38;5034893;28;20468;-80
2022/01/23 03:59:01;;;;;;;2.42;1.52;;;;;;;16.80;60.47;103601.47;5037038;28;20033;-81
2022/01/23 04:01:27;;;;;;;2.97;1.52;;;;;;;16.78;59.92;103603.97;5033901;28;20025;-81
2022/01/23 04:03:55;;;;;;;3.75;1.83;;;;;;;16.79;60.20;103610.09;5034233;28;20030;-81
2022/01/23 04:06:21;;;;;;;2.92;1.50;;;;;;;16.78;60.22;103608.31;5002215;28;20075;-80
2022/01/23 04:08:48;;;;;;;3.58;1.50;;;;;;;16.79;60.07;103607.50;5034006;28;20445;-80
2022/01/23 04:11:13;;;;;;;3.40;1.67;;;;;;;16.79;59.99;103615.28;5001374;28;20083;-81
2022/01/23 04:13:55;;;;;;;2.53;1.58;;;;;;;16.78;59.86;103614.38;5001204;28;20438;-81
2022/01/23 04:16:44;;;;;;;3.67;1.60;;;;;;;16.78;60.39;103611.78;5019652;28;20025;-81
2022/01/23 04:19:30;;;;;;;3.22;1.88;;;;;;;16.79;59.33;103612.69;5020686;28;20060;-79
2022/01/23 04:45:06;;;;;;;1.85;1.38;;;;;;;16.80;59.02;103622.28;5037673;28;20042;-80
2022/01/23 04:47:24;;;;;;;;;;;;;;;16.81;59.56;103618.84;5027951;28;20072;-80
2022/01/23 05:00:34;;;;;;;2.03;1.40;;;;;;;16.79;58.60;103621.38;5026963;28;20048;-81
2022/01/23 05:05:34;;;;;;;2.42;1.50;;;;;;;16.80;59.18;103617.97;5024100;28;20128;-81
2022/01/23 05:08:04;;;;;;;4.70;1.98;;;;;;;16.81;59.19;103631.84;5033636;28;20030;-80
2022/01/23 05:10:29;;;;;;;2.85;1.80;;;;;;;16.81;59.05;103627.56;5020224;28;20068;-81
2022/01/23 05:12:55;;;;;;;2.53;1.45;;;;;;;16.80;58.82;103624.88;5021774;28;20060;-81
2022/01/23 05:15:21;;;;;;;3.08;1.60;;;;;;;16.82;58.99;103625.84;5041139;28;20474;-81
2022/01/23 05:17:47;;;;;;;3.05;1.40;;;;;;;16.82;59.71;103626.72;5039858;28;20026;-80
2022/01/23 05:20:15;;;;;;;4.32;1.55;;;;;;;16.83;59.06;103625.00;5025704;28;20025;-81
2022/01/23 05:22:46;;;;;;;3.67;1.58;;;;;;;16.84;58.88;103627.66;5041606;28;20022;-80
2022/01/23 05:25:18;;;;;;;3.47;1.50;;;;;;;16.86;59.79;103632.94;5041932;28;20036;-79
2022/01/23 05:27:45;;;;;;;3.72;1.60;;;;;;;16.85;59.32;103634.66;5041119;28;20037;-80
2022/01/23 05:30:11;;;;;;;3.17;1.65;;;;;;;16.86;59.64;103633.81;5043387;28;20040;-81
2022/01/23 05:32:41;;;;;;;3.05;1.60;;;;;;;16.87;58.91;103634.69;5041552;28;20029;-79
2022/01/23 05:35:08;;;;;;;2.45;1.40;;;;;;;16.88;59.34;103635.59;5042852;28;20507;-81
2022/01/23 05:37:34;;;;;;;2.63;1.60;;;;;;;16.88;59.49;103633.00;5045449;28;20034;-80
2022/01/23 05:40:00;;;;;;;2.20;1.40;;;;;;;16.88;58.73;103628.69;5043701;28;20053;-79
2022/01/23 05:42:26;;;;;;;2.15;1.30;;;;;;;16.89;59.20;103629.56;5029185;28;20030;-79
2022/01/23 05:44:51;;;;;;;4.10;1.42;;;;;;;16.89;58.32;103622.63;5046184;28;20025;-80
2022/01/23 05:47:17;;;;;;;3.97;1.30;;;;;;;16.91;59.52;103626.19;5029727;28;20026;-80
2022/01/23 05:49:42;;;;;;;2.40;1.50;;;;;;;16.91;59.31;103626.19;5039094;28;20029;-80
2022/01/23 05:52:07;;;;;;;2.40;1.40;;;;;;;16.92;59.82;103621.84;5038770;28;20466;-80
2022/01/23 05:54:33;;;;;;;2.80;1.52;;;;;;;16.91;59.85;103623.56;5038735;28;20045;-80
2022/01/23 05:56:59;;;;;;;2.70;1.75;;;;;;;16.92;59.93;103617.56;5040905;28;20033;-80
2022/01/23 05:59:25;;;;;;;2.33;1.50;;;;;;;16.91;58.71;103613.16;5039824;28;20059;-81
2022/01/23 06:01:51;;;;;;;2.15;1.25;;;;;;;16.92;59.10;103614.03;5040609;28;20468;-80
2022/01/23 06:04:20;;;;;;;2.72;1.55;;;;;;;16.91;59.91;103610.56;5008810;28;20033;-80
2022/01/23 06:06:47;;;;;;;2.22;1.40;;;;;;;16.91;60.10;103607.97;5041885;28;20476;-80
2022/01/23 06:09:12;;;;;;;3.17;1.58;;;;;;;16.91;59.12;103615.78;5056952;28;20029;-80
2022/01/23 06:11:38;;;;;;;2.42;1.50;;;;;;;16.92;59.85;103606.25;5041246;28;20505;-81
2022/01/23 06:14:03;;;;;;;2.55;1.35;;;;;;;16.91;58.48;103607.97;5024367;28;20053;-81
2022/01/23 06:16:29;;;;;;;2.88;1.40;;;;;;;16.93;58.30;103605.44;5041249;28;20068;-80
2022/01/23 06:18:54;;;;;;;2.75;1.70;;;;;;;16.92;58.12;103612.34;5041810;28;20116;-81
2022/01/23 06:21:21;;;;;;;3.33;1.55;;;;;;;16.93;57.96;103613.22;5009828;28;20037;-79
2022/01/23 06:23:54;;;;;;;3.47;1.70;;;;;;;16.92;57.77;103617.56;5041492;28;20072;-79
2022/01/23 06:26:20;;;;;;;3.10;1.67;;;;;;;16.93;58.49;103618.44;5041153;28;20155;-79
2022/01/23 06:29:01;;;;;;;2.95;1.50;;;;;;;16.94;58.23;103617.59;5040028;28;20093;-77
2022/01/23 06:31:26;;;;;;;3.83;1.75;;;;;;;16.92;58.75;103619.25;5035423;28;20083;-78
2022/01/23 06:33:52;;;;;;;2.90;1.50;;;;;;;16.94;57.88;103622.78;5002891;28;20124;-77
2022/01/23 06:36:17;;;;;;;3.03;1.73;;;;;;;16.94;58.66;103617.59;5003952;28;20083;-80
2022/01/23 06:38:43;;;;;;;4.05;1.60;;;;;;;16.94;58.42;103620.19;5037640;28;20029;-79
2022/01/23 06:41:08;;;;;;;2.97;1.70;;;;;;;16.94;57.86;103623.72;5005837;28;20061;-78
2022/01/23 06:43:34;;;;;;;4.28;1.80;;;;;;;16.92;57.98;103629.66;5041541;28;20026;-80
2022/01/23 06:45:59;;;;;;;2.67;1.65;;;;;;;16.92;58.26;103630.56;5007378;28;20101;-80
2022/01/23 06:48:24;;;;;;;4.97;1.95;;;;;;;16.90;58.40;103642.63;5008764;28;20026;-80
2022/01/23 06:50:50;;;;;;;4.03;2.00;;;;;;;16.88;57.92;103639.06;5024318;28;20026;-80
2022/01/23 06:53:15;;;;;;;3.72;2.20;;;;;;;16.88;57.92;103641.69;5018580;28;20057;-78
2022/01/23 06:55:41;;;;;;;9.35;3.72;;;;;;;16.92;58.47;103638.38;5039910;28;20471;-78
2022/01/23 06:58:06;;;;;;;13.35;4.35;;;;;;;16.92;57.46;103640.06;5024736;28;20440;-79
2022/01/23 07:00:33;;;;;;;15.90;4.35;;;;;;;16.93;58.13;103642.72;5041975;28;20057;-77
2022/01/23 07:02:59;;;;;;;7.95;3.65;;;;;;;16.94;57.01;103643.59;5043575;28;20034;-78
2022/01/23 07:05:24;;;;;;;9.60;3.92;;;;;;;16.96;58.22;103645.47;5024660;28;20072;-78
2022/01/23 07:07:50;;;;;;;11.65;3.60;;;;;;;16.97;58.08;103646.34;5044343;28;20029;-78
2022/01/23 07:10:16;;;;;;;6.88;3.40;;;;;;;16.98;58.47;103648.09;5041345;28;20387;-78
2022/01/23 07:12:42;;;;;;;11.93;4.07;;;;;;;16.98;57.56;103645.50;5042144;28;20034;-77
2022/01/23 07:15:08;;;;;;;7.93;3.40;;;;;;;16.98;58.52;103648.97;5041606;28;20028;-77
2022/01/23 07:17:43;;;;;;;8.65;3.80;;;;;;;17.00;57.85;103654.25;5006987;28;20037;-79
2022/01/23 07:20:09;;;;;;;9.50;3.17;;;;;;;17.01;58.57;103659.53;5041653;28;20455;-76
2022/01/23 07:22:35;;;;;;;9.35;3.45;;;;;;;17.02;58.49;103663.00;5042472;28;20025;-79
2022/01/23 07:25:03;;;;;;;11.13;3.45;;;;;;;17.02;58.43;103663.88;5043402;28;20029;-79
2022/01/23 07:27:34;;;;;;;6.88;3.10;;;;;;;17.02;58.81;103676.88;5042668;28;20036;-80
2022/01/23 07:30:00;;;;;;;7.63;3.30;;;;;;;17.03;58.06;103683.88;5044678;28;20029;-79
2022/01/23 07:32:25;;;;;;;5.82;3.03;;;;;;;17.04;58.06;103677.84;5027323;28;20033;-80
2022/01/23 07:34:51;;;;;;;7.63;3.00;;;;;;;17.04;58.62;103680.44;5025171;28;20124;-79
2022/01/23 07:37:16;;;;;;;5.35;2.67;;;;;;;17.06;58.21;103685.69;5024055;28;20029;-79
2022/01/23 07:39:42;;;;;;;7.13;2.80;;;;;;;17.07;58.45;103687.47;5008427;28;20072;-80
2022/01/23 07:42:08;;;;;;;5.53;2.38;;;;;;;17.08;58.57;103689.25;5010382;28;20029;-79
2022/01/23 07:44:33;;;;;;;6.03;2.78;;;;;;;17.08;58.46;103689.25;5044013;28;20116;-80
2022/01/23 07:46:58;;;;;;;5.82;2.90;;;;;;;17.07;58.45;103687.47;5039881;28;20037;-79
2022/01/23 07:49:24;;;;;;;8.52;2.78;;;;;;;17.09;58.39;103687.53;5023242;28;20029;-79
2022/01/23 07:51:49;;;;;;;6.18;2.60;;;;;;;17.09;58.48;103700.53;5024193;28;20060;-79
2022/01/23 07:54:15;;;;;;;4.22;2.67;;;;;;;17.10;58.31;103698.00;5019881;28;20044;-79
2022/01/23 07:56:42;;;;;;;5.72;2.50;;;;;;;17.10;58.56;103694.53;5036422;28;20083;-80
2022/01/23 07:59:09;;;;;;;4.72;2.60;;;;;;;17.11;58.21;103696.28;5036225;28;20468;-79
2022/01/23 08:01:38;;;;;;;6.38;2.65;;;;;;;17.12;58.37;103696.34;5020419;28;20029;-79
2022/01/23 08:04:04;;;;;;;4.55;2.38;;;;;;;17.12;58.32;103695.47;5005439;28;20056;-80
2022/01/23 08:06:32;;;;;;;6.38;2.63;;;;;;;17.14;58.10;103693.81;5037175;28;20033;-79
2022/01/23 08:08:58;;;;;;;5.00;2.78;;;;;;;17.15;57.88;103690.38;5003830;28;20033;-76
2022/01/23 08:11:23;;;;;;;6.88;2.65;;;;;;;17.16;58.13;103703.44;5019352;28;20499;-77
2022/01/23 08:13:49;;;;;;;5.50;2.60;;;;;;;17.16;57.96;103702.53;5020340;28;20491;-79
2022/01/23 08:16:14;;;;;;;3.45;2.28;;;;;;;17.17;58.05;103697.41;5036667;28;20112;-78
2022/01/23 08:18:41;;;;;;;5.20;2.63;;;;;;;17.19;58.30;103710.47;5020314;28;20029;-79
2022/01/23 08:21:07;;;;;;;6.22;2.80;;;;;;;17.18;58.39;103706.09;5021182;28;20029;-78
2022/01/23 08:23:33;;;;;;;5.15;2.40;;;;;;;17.17;58.90;103709.53;5038504;28;20530;-78
2022/01/23 08:25:59;;;;;;;6.70;2.75;;;;;;;17.18;58.29;103720.00;5037585;28;20037;-78
2022/01/23 08:28:26;;;;;;;5.13;2.60;;;;;;;17.19;58.41;103711.34;5036526;28;20097;-76
2022/01/23 08:30:51;;;;;;;5.50;2.90;;;;;;;17.22;58.44;103710.59;5018480;28;20032;-77
2022/01/23 08:33:17;;;;;;;7.93;3.00;;;;;;;17.37;56.65;103708.53;5037654;28;20030;-77
2022/01/23 08:35:44;;;;;;;9.93;2.85;;;;;;;17.40;56.73;103706.06;5051854;28;20033;-76
2022/01/23 08:38:12;;;;;;;8.80;2.90;;;;;;;17.44;56.70;103714.88;5018272;28;20034;-76
2022/01/23 08:43:10;;;;;;;8.90;2.40;;;;;;;17.44;56.63;103713.19;5037698;28;20025;-77
2022/01/23 08:45:36;;;;;;;8.98;2.80;;;;;;;17.45;56.73;103709.72;5019303;28;20495;-75
2022/01/23 08:48:01;;;;;;;6.28;2.53;;;;;;;17.46;56.56;103706.31;5036665;28;20021;-75
2022/01/23 08:50:27;;;;;;;5.45;2.28;;;;;;;17.48;56.51;103715.06;5035070;28;20025;-78
2022/01/23 08:52:52;;;;;;;6.25;2.40;;;;;;;17.48;56.76;103709.84;5035480;28;20395;-78
2022/01/23 08:55:20;;;;;;;4.38;2.10;;;;;;;17.50;56.59;103711.63;5019107;28;20486;-78
2022/01/23 08:57:47;;;;;;;8.05;2.33;;;;;;;17.52;56.09;103713.44;5035709;28;20030;-78
2022/01/23 09:00:14;;;;;;;5.63;2.50;;;;;;;17.51;56.57;103706.47;5036031;28;20061;-78
2022/01/23 09:02:39;;;;;;;7.18;2.67;;;;;;;17.53;56.22;103712.63;5037993;28;20022;-76
2022/01/23 09:05:05;;;;;;;6.15;2.28;;;;;;;17.55;56.21;103710.06;5036397;28;20034;-79
2022/01/23 09:07:31;;;;;;;5.53;2.40;;;;;;;17.56;56.40;103709.25;5020949;28;20030;-77
2022/01/23 09:10:01;;;;;;;6.53;2.35;;;;;;;17.58;56.05;103707.56;5039426;28;20059;-77
2022/01/23 09:15:06;;;;;;;10.38;2.47;;;;;;;17.58;56.39;103707.56;5043701;28;20030;-75
2022/01/23 09:17:32;;;;;;;5.03;2.20;;;;;;;17.59;56.19;103711.94;5024510;28;20064;-76
2022/01/23 09:19:58;;;;;;;4.18;2.33;;;;;;;17.60;56.32;103718.94;5022600;28;20095;-78
2022/01/23 09:22:27;;;;;;;4.20;2.15;;;;;;;17.59;56.06;103715.44;5040351;28;20030;-77
2022/01/23 09:24:55;;;;;;;4.03;2.00;;;;;;;17.60;56.52;103713.72;5041304;28;20116;-79
2022/01/23 09:27:21;;;;;;;3.20;1.88;;;;;;;17.60;56.38;103717.22;5041644;28;20018;-79
2022/01/23 09:29:50;;;;;;;4.47;2.30;;;;;;;17.62;56.07;103718.16;5042100;28;20030;-78
2022/01/23 09:32:17;;;;;;;3.78;1.80;;;;;;;17.62;56.14;103718.16;5042753;28;20026;-76
2022/01/23 09:34:44;;;;;;;3.45;2.20;;;;;;;17.62;56.32;103723.38;5043479;28;20529;-77
2022/01/23 09:37:12;;;;;;;7.05;2.05;;;;;;;17.62;56.18;103731.19;5040607;28;20468;-76
2022/01/23 09:39:40;;;;;;;5.88;2.15;;;;;;;17.62;56.01;103731.19;5041480;28;20053;-76
2022/01/23 09:42:13;;;;;;;4.68;2.10;;;;;;;17.62;55.86;103728.56;5041906;28;20049;-76
2022/01/23 09:44:47;;;;;;;3.83;2.00;;;;;;;17.64;55.87;103741.66;5043915;28;20026;-77
2022/01/23 09:47:14;;;;;;;2.63;1.83;;;;;;;17.64;56.16;103733.84;5043802;28;20030;-76
2022/01/23 09:49:40;;;;;;;4.00;1.95;;;;;;;17.67;56.21;103740.03;5048268;28;20025;-77
2022/01/23 09:52:08;;;;;;;4.40;1.83;;;;;;;17.67;56.05;103750.44;5046745;28;20064;-77
2022/01/23 09:54:36;;;;;;;4.38;1.80;;;;;;;17.67;56.14;103742.63;5046571;28;20048;-77
2022/01/23 09:57:05;;;;;;;4.07;1.85;;;;;;;17.68;56.24;103739.22;5030046;28;20026;-79
2022/01/23 09:59:30;;;;;;;5.07;2.15;;;;;;;17.69;55.89;103742.69;5044481;28;20095;-78
2022/01/23 10:01:56;;;;;;;5.15;2.00;;;;;;;17.69;55.85;103740.09;5042186;28;20412;-78
2022/01/23 10:04:23;;;;;;;5.03;1.95;;;;;;;17.71;55.88;103735.84;5044208;28;20386;-78
2022/01/23 10:06:49;;;;;;;3.33;2.00;;;;;;;17.72;55.69;103737.59;5041508;28;20037;-79
2022/01/23 10:09:15;;;;;;;3.42;1.80;;;;;;;17.72;55.85;103736.72;5026246;28;20044;-79
2022/01/23 10:11:42;;;;;;;4.40;2.10;;;;;;;17.74;55.37;103738.53;5041772;28;20037;-77
2022/01/23 10:14:08;;;;;;;2.90;1.85;;;;;;;17.74;55.73;103735.06;5022475;28;20034;-79
2022/01/23 10:16:34;;;;;;;2.85;1.75;;;;;;;17.74;55.69;103743.75;5039735;28;20450;-78
2022/01/23 10:19:03;;;;;;;4.93;1.95;;;;;;;17.74;55.69;103741.13;5041484;28;20029;-78
2022/01/23 10:21:33;;;;;;;3.15;1.80;;;;;;;17.73;55.57;103736.78;5039933;28;20017;-77
2022/01/23 10:23:59;;;;;;;3.70;2.03;;;;;;;17.73;55.63;103741.97;5038678;28;20036;-78
2022/01/23 10:26:47;;;;;;;4.53;2.15;;;;;;;17.75;55.68;103745.53;5038555;28;20074;-75
2022/01/23 10:29:25;;;;;;;3.03;1.80;;;;;;;17.80;55.38;103750.91;5037783;28;20112;-78
2022/01/23 10:32:08;;;;;;;2.35;1.80;;;;;;;17.82;55.63;103742.34;5038069;28;20029;-77
2022/01/23 10:34:55;;;;;;;4.32;1.92;;;;;;;17.85;55.42;103739.84;5023830;28;20039;-75
2022/01/23 10:37:27;;;;;;;3.35;1.98;;;;;;;17.88;55.29;103741.69;5039244;28;20467;-78
2022/01/23 10:39:52;;;;;;;3.75;1.83;;;;;;;17.91;55.07;103730.47;5038689;28;20088;-77
2022/01/23 10:48:11;;;;;;;3.10;1.83;;;;;;;17.97;54.88;103731.56;5037074;28;20052;-76
2022/01/23 10:50:37;;;;;;;2.90;1.67;;;;;;;17.98;55.14;103727.25;5021885;28;20035;-75
2022/01/23 10:53:02;;;;;;;4.57;1.83;;;;;;;17.98;54.89;103724.63;5036406;28;20120;-78
2022/01/23 10:55:35;;;;;;;2.58;1.70;;;;;;;18.01;54.54;103722.16;5037653;28;20030;-78
2022/01/23 10:58:03;;;;;;;3.95;2.08;;;;;;;18.00;54.97;103722.97;5037180;28;20029;-77
2022/01/23 11:00:37;;;;;;;3.25;2.08;;;;;;;18.00;54.83;103721.25;5037070;28;20034;-78
2022/01/23 11:03:18;;;;;;;2.72;1.75;;;;;;;18.02;54.75;103718.72;5037605;28;20364;-77
2022/01/23 11:05:44;;;;;;;2.42;1.77;;;;;;;18.04;54.71;103714.44;5037391;28;20021;-77
2022/01/23 11:08:19;;;;;;;3.15;1.98;;;;;;;18.05;54.84;103710.97;5037954;28;20112;-77
2022/01/23 11:11:05;;;;;;;3.22;1.80;;;;;;;18.06;54.90;103708.44;5037463;28;20022;-78
2022/01/23 11:19:26;;;;;;;3.60;1.70;;;;;;;18.06;55.85;103697.13;5037961;28;20036;-77
2022/01/23 11:21:53;;;;;;;2.92;1.90;;;;;;;18.06;56.31;103697.13;5035376;28;20033;-76
2022/01/23 11:24:20;;;;;;;2.22;1.50;;;;;;;18.04;56.37;103691.84;5035245;28;20587;-77
2022/01/23 11:26:46;;;;;;;2.78;1.75;;;;;;;18.04;56.67;103693.59;5034043;28;20029;-77
2022/01/23 11:29:14;;;;;;;3.33;1.60;;;;;;;18.05;56.72;103695.34;5018506;28;20143;-75
2022/01/23 11:31:42;;;;;;;2.35;1.83;;;;;;;18.06;57.06;103697.13;5035713;28;20052;-75
2022/01/23 11:34:08;;;;;;;2.97;1.85;;;;;;;18.04;57.02;103694.47;5037155;28;20092;-81
2022/01/23 11:36:34;;;;;;;3.22;2.08;;;;;;;18.04;56.88;103693.59;5036578;28;20030;-78
2022/01/23 11:39:08;;;;;;;4.25;2.03;;;;;;;18.03;57.40;103689.19;5019191;28;20038;-80
2022/01/23 11:56:24;;;;;;;5.70;1.90;;;;;;;17.96;58.61;103685.50;5038068;28;20510;-77
2022/01/23 11:59:18;;;;;;;4.13;1.95;;;;;;;17.96;58.75;103680.28;5036953;28;20052;-77
2022/01/23 12:01:47;;;;;;;3.47;1.70;;;;;;;17.95;58.62;103686.34;5037701;28;20022;-77
2022/01/23 12:04:19;;;;;;;4.93;1.80;;;;;;;17.94;58.51;103687.16;5037128;28;20021;-78
2022/01/23 12:07:14;;;;;;;4.38;1.85;;;;;;;17.94;58.72;103687.16;5020649;28;20080;-78
2022/01/23 12:09:43;;;;;;;4.47;1.80;;;;;;;17.95;58.80;103685.47;5038963;28;20460;-77
2022/01/23 12:17:23;;;;;;;3.20;1.80;;;;;;;17.94;58.70;103671.53;5036859;28;20069;-77
2022/01/23 12:19:57;;;;;;;3.53;1.95;;;;;;;17.95;58.99;103675.03;5037885;28;20056;-75
2022/01/23 12:22:24;;;;;;;3.63;1.65;;;;;;;17.95;58.92;103669.84;5038131;28;20083;-75
2022/01/23 12:24:52;;;;;;;5.75;2.38;;;;;;;17.95;58.74;103672.44;5043328;28;20029;-75
2022/01/23 12:27:32;;;;;;;3.67;2.10;;;;;;;17.94;58.66;103670.66;5044036;28;20026;-75
2022/01/23 12:30:33;;;;;;;3.60;2.08;;;;;;;17.94;58.72;103673.25;5042996;28;20025;-77
2022/01/23 12:33:19;;;;;;;3.85;2.10;;;;;;;17.93;58.84;103656.75;4964339;28;20362;-78
2022/01/23 12:35:49;;;;;;;6.35;1.80;;;;;;;17.94;59.15;103662.84;5033523;28;20041;-75
2022/01/23 12:38:16;;;;;;;4.28;2.30;;;;;;;17.95;59.06;103667.22;5037825;28;20468;-76
2022/01/23 12:40:46;;;;;;;4.88;2.22;;;;;;;17.95;58.95;103662.03;5018721;28;20065;-76
2022/01/23 12:43:17;;;;;;;3.08;1.90;;;;;;;17.93;58.83;103655.88;5037037;28;20101;-76
2022/01/23 12:45:55;;;;;;;4.80;2.08;;;;;;;17.94;58.68;103653.28;5040360;28;20488;-79
2022/01/23 12:48:28;;;;;;;4.40;2.20;;;;;;;17.94;59.00;103658.50;5041261;28;20029;-77
2022/01/23 12:51:01;;;;;;;3.13;2.00;;;;;;;17.95;58.92;103651.59;5043486;28;20029;-78
2022/01/23 12:54:04;;;;;;;2.80;1.92;;;;;;;17.95;59.12;103652.47;5044581;28;20398;-79
2022/01/23 12:56:41;;;;;;;4.10;2.03;;;;;;;17.95;58.90;103662.03;5043200;28;20032;-77
2022/01/23 12:59:10;;;;;;;6.45;2.85;;;;;;;17.97;58.80;103655.13;5043123;28;20029;-81
2022/01/23 13:01:37;;;;;;;11.10;3.25;;;;;;;17.97;59.15;103660.34;5044589;28;20032;-80
2022/01/23 13:04:06;;;;;;;6.22;3.25;;;;;;;17.96;58.92;103654.22;5044123;28;20072;-79
2022/01/23 13:06:35;;;;;;;7.25;3.50;;;;;;;17.94;59.18;103650.69;5042677;28;20021;-80
2022/01/23 13:10:08;;;;;;;9.55;3.75;;;;;;;17.94;59.17;103649.81;5043761;28;20033;-80
2022/01/23 13:13:05;;;;;;;6.50;3.30;;;;;;;17.94;59.13;103648.06;5035487;28;20042;-80
2022/01/23 13:31:40;;;;;;;8.25;2.97;;;;;;;17.95;58.70;103638.56;5041104;28;20072;-80
2022/01/23 13:34:32;;;;;;;4.65;2.78;;;;;;;17.95;58.87;103633.34;5023158;28;20030;-78
2022/01/23 13:36:59;;;;;;;4.13;2.55;;;;;;;17.94;59.02;103628.97;5038732;28;20021;-81
2022/01/23 13:39:37;;;;;;;5.00;2.67;;;;;;;17.93;58.75;103633.28;5039697;28;20083;-81
2022/01/23 13:42:57;;;;;;;4.00;3.15;;;;;;;17.93;58.61;103629.81;5039644;28;20045;-81
2022/01/23 13:59:18;;;;;;;6.93;3.20;;;;;;;17.85;58.40;103625.22;5041502;28;20024;-79
2022/01/23 14:01:51;;;;;;;5.20;2.88;;;;;;;17.84;58.60;103625.19;5040240;28;20459;-78
2022/01/23 14:04:18;;;;;;;4.28;2.97;;;;;;;17.84;58.09;103622.56;5038030;28;20029;-79
2022/01/23 14:06:45;;;;;;;4.85;2.95;;;;;;;17.85;58.35;103629.53;5039088;28;20036;-77
2022/01/23 14:09:12;;;;;;;4.47;2.78;;;;;;;17.84;58.29;103623.44;5037507;28;20033;-78
2022/01/23 14:11:39;;;;;;;5.85;3.08;;;;;;;17.84;58.20;103628.66;5039160;28;20025;-80
2022/01/23 14:14:18;;;;;;;3.28;2.53;;;;;;;17.84;57.93;103619.97;5037391;28;20156;-79
2022/01/23 14:16:45;;;;;;;4.13;2.90;;;;;;;17.83;58.03;103624.31;5036356;28;20032;-79
2022/01/23 14:19:19;;;;;;;3.97;2.50;;;;;;;17.82;58.03;103622.50;5038759;28;20025;-81
2022/01/23 14:22:02;;;;;;;4.28;2.45;;;;;;;17.83;57.57;103632.13;5036679;28;20029;-81
2022/01/23 14:24:33;;;;;;;4.43;2.90;;;;;;;17.83;58.24;103629.50;5037445;28;20030;-79
2022/01/23 14:27:09;;;;;;;4.80;2.60;;;;;;;17.83;58.27;103618.19;5037528;28;20284;-79
2022/01/23 14:29:48;;;;;;;4.07;2.83;;;;;;;17.81;57.97;103619.81;5036505;28;20428;-80
2022/01/23 14:32:26;;;;;;;5.38;2.75;;;;;;;17.80;57.90;103625.88;5038520;28;20029;-80
2022/01/23 14:35:06;;;;;;;3.58;2.30;;;;;;;17.79;58.00;103622.38;5038028;28;20045;-80
2022/01/23 14:37:32;;;;;;;3.92;2.70;;;;;;;17.79;57.91;103622.38;5038699;28;20032;-80
2022/01/23 14:40:17;;;;;;;4.15;2.53;;;;;;;17.80;57.98;103616.34;5021960;28;20053;-81
2022/01/23 14:43:06;;;;;;;4.63;2.25;;;;;;;17.79;57.75;103624.09;5037401;28;20028;-80
2022/01/23 14:45:38;;;;;;;3.45;2.42;;;;;;;17.79;57.66;103625.00;5038811;28;20025;-79
2022/01/23 14:48:06;;;;;;;3.77;2.43;;;;;;;17.77;57.59;103624.06;5038618;28;20121;-80
2022/01/23 14:50:40;;;;;;;3.08;2.22;;;;;;;17.77;57.47;103625.75;5037502;28;20383;-79