Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:51;;;;;;;14.70;7.28;;;6.10;99.90;;;;;;4991637;28;20026;-44
2023/10/17 00:06:42;;;;;;;12.48;8.85;;;6.20;99.90;;;;;;4991867;28;20026;-46
2023/10/17 00:09:08;;;;;;;11.32;8.07;;;6.20;99.90;;;;;;4991798;28;20032;-45
2023/10/17 00:14:18;;;;;;;12.23;8.55;;;6.30;99.90;;;;;;4991087;28;20404;-44
2023/10/17 00:16:44;;;;;;;12.65;8.27;;;6.30;99.90;;;;;;4991189;28;20027;-44
2023/10/17 00:19:09;;;;;;;10.65;7.53;;;6.30;99.90;;;;;;4991116;28;20039;-45
2023/10/17 00:21:41;;;;;;;10.25;7.72;;;6.30;99.90;;;;;;4991238;28;20514;-43
2023/10/17 00:24:11;;;;;;;8.85;6.72;;;6.30;99.90;;;;;;4991208;28;20027;-44
2023/10/17 00:26:37;;;;;;;9.05;6.32;;;6.30;99.90;;;;;;4973713;28;20431;-43
2023/10/17 00:29:07;;;;;;;9.70;6.88;;;6.30;99.90;;;;;;4991503;28;20085;-46
2023/10/17 00:31:35;;;;;;;9.60;6.63;;;6.30;99.90;;;;;;4991115;28;20045;-45
2023/10/17 00:34:01;;;;;;;13.55;7.75;;;6.30;99.90;;;;;;4991621;28;20023;-47
2023/10/17 00:36:27;;;;;;;10.10;7.47;;;6.30;99.90;;;;;;4990915;28;20022;-43
2023/10/17 00:38:54;;;;;;;10.70;7.22;;;6.30;99.90;;;;;;4991107;28;20030;-44
2023/10/17 00:41:32;;;;;;;10.65;7.38;;;6.30;99.90;;;;;;4991030;28;20031;-43
2023/10/17 00:43:58;;;;;;;9.70;7.05;;;6.40;99.90;;;;;;4990888;28;20034;-45
2023/10/17 00:46:24;;;;;;;12.13;8.45;;;6.40;99.90;;;;;;4990580;28;20033;-46
2023/10/17 00:48:50;;;;;;;15.85;8.52;;;6.40;99.90;;;;;;4991102;28;20153;-43
2023/10/17 00:51:21;;;;;;;11.23;8.00;;;6.50;99.90;;;;;;4991113;28;20045;-44
2023/10/17 00:53:46;;;;;;;14.05;8.38;;;6.50;99.90;;;;;;4991237;28;20037;-46
2023/10/17 00:56:15;;;;;;;12.20;7.85;;;6.50;99.90;;;;;;4990754;28;20479;-45
2023/10/17 00:58:44;;;;;;;14.32;7.25;;;6.50;99.90;;;;;;4973245;28;20169;-44
2023/10/17 01:01:09;;;;;;;18.05;12.75;;;6.60;99.90;;;;;;4990754;28;20026;-45
2023/10/17 01:03:43;;;;;;;13.90;9.75;;;6.60;99.90;;;;;;4990572;28;20032;-43
2023/10/17 01:06:13;;;;;;;16.13;8.98;;;6.60;99.90;;;;;;4990253;28;20030;-44
2023/10/17 01:08:40;;;;;;;12.00;7.88;;;6.60;99.90;;;;;;4990750;28;20026;-44
2023/10/17 01:11:10;;;;;;;11.93;8.60;;;6.60;99.90;;;;;;4990606;28;20030;-45
2023/10/17 01:13:39;;;;;;;11.18;7.80;;;6.60;99.90;;;;;;4990383;28;20495;-44
2023/10/17 01:16:10;;;;;;;10.85;7.72;;;6.60;99.90;;;;;;4990132;28;20439;-47
2023/10/17 01:18:36;;;;;;;15.82;10.25;;;6.60;99.90;;;;;;4990572;28;20027;-44
2023/10/17 01:21:04;;;;;;;16.95;10.95;;;6.60;99.90;;;;;;4990193;28;20037;-44
2023/10/17 01:23:29;;;;;;;23.17;14.43;;;6.50;99.90;;;;;;4990133;28;20019;-44
2023/10/17 01:25:56;;;;;;;25.17;16.35;;;6.60;99.90;;;;;;4990504;28;20084;-44
2023/10/17 01:28:22;;;;;;;23.70;15.52;;;6.50;99.90;;;;;;4990490;28;20042;-44
2023/10/17 01:30:48;;;;;;;24.88;14.43;;;6.50;99.90;;;;;;4990377;28;20084;-46
2023/10/17 01:33:14;;;;;;;26.30;16.02;;;6.50;99.90;;;;;;4972679;28;20026;-44
2023/10/17 01:35:44;;;;;;;23.95;15.65;;;6.50;99.90;;;;;;4989543;28;20037;-43
2023/10/17 01:38:10;;;;;;;24.75;15.02;;;6.60;99.90;;;;;;4972591;28;20034;-43
2023/10/17 01:40:35;;;;;;;26.75;15.90;;;6.60;99.90;;;;;;4989937;28;20034;-44
2023/10/17 01:43:02;;;;;;;28.90;16.58;;;6.60;99.90;;;;;;4989969;28;20027;-44
2023/10/17 01:45:29;;;;;;;28.08;15.40;;;6.60;99.90;;;;;;4987683;28;20049;-43
2023/10/17 01:47:55;;;;;;;35.80;17.10;;;6.60;99.90;;;;;;4987216;28;20105;-43
2023/10/17 01:50:23;;;;;;;32.00;16.83;;;6.50;99.90;;;;;;4972504;28;20464;-44
2023/10/17 01:52:52;;;;;;;24.50;15.88;;;6.60;99.90;;;;;;4989921;28;20193;-44
2023/10/17 01:55:24;;;;;;;23.95;15.73;;;6.50;99.90;;;;;;4971980;28;20022;-43
2023/10/17 01:57:53;;;;;;;35.00;17.65;;;6.50;99.90;;;;;;4989826;28;20030;-43
2023/10/17 02:00:38;;;;;;;29.83;15.93;;;6.50;99.90;;;;;;4972208;28;20019;-44
2023/10/17 02:03:05;;;;;;;29.30;15.85;;;6.50;99.90;;;;;;4989738;28;20502;-44
2023/10/17 02:05:32;;;;;;;39.80;16.65;;;6.50;99.90;;;;;;4989911;28;20512;-43
2023/10/17 02:07:58;;;;;;;32.50;16.42;;;6.50;99.90;;;;;;4990241;28;20076;-43
2023/10/17 02:10:25;;;;;;;34.20;16.38;;;6.50;99.90;;;;;;4989905;28;20483;-43
2023/10/17 02:12:52;;;;;;;38.70;14.77;;;6.50;99.90;;;;;;4989687;28;20026;-43
2023/10/17 02:15:20;;;;;;;24.58;14.43;;;6.50;99.90;;;;;;4989602;28;20015;-43
2023/10/17 02:17:47;;;;;;;29.90;14.30;;;6.50;99.90;;;;;;4989618;28;20015;-45
2023/10/17 02:22:53;;;;;;;21.27;13.52;;;6.40;99.90;;;;;;4989609;28;20034;-44
2023/10/17 02:25:22;;;;;;;26.55;14.60;;;6.40;99.90;;;;;;4971853;28;20025;-44
2023/10/17 02:27:50;;;;;;;20.92;13.27;;;6.40;99.90;;;;;;4989603;28;20085;-43
2023/10/17 02:30:20;;;;;;;34.70;16.63;;;6.40;99.90;;;;;;4989552;28;20049;-43
2023/10/17 02:32:53;;;;;;;28.00;13.25;;;6.40;99.90;;;;;;4989689;28;20045;-43
2023/10/17 02:35:29;;;;;;;23.63;13.07;;;6.40;99.90;;;;;;4989238;28;20027;-43
2023/10/17 02:37:57;;;;;;;33.53;16.60;;;6.40;99.90;;;;;;4989783;28;20053;-43
2023/10/17 02:40:23;;;;;;;23.60;12.23;;;6.40;99.90;;;;;;4972000;28;20030;-44
2023/10/17 02:42:50;;;;;;;20.58;11.45;;;6.30;99.90;;;;;;4989423;28;20120;-45
2023/10/17 02:45:25;;;;;;;30.40;14.60;;;6.30;99.90;;;;;;4989491;28;20050;-44
2023/10/17 02:47:56;;;;;;;24.05;11.07;;;6.30;99.90;;;;;;4989929;28;20018;-43
2023/10/17 02:52:57;;;;;;;21.95;13.70;;;6.20;99.90;;;;;;4993110;28;20450;-43
2023/10/17 02:55:28;;;;;;;21.40;11.13;;;6.20;99.90;;;;;;4992751;28;20061;-44
2023/10/17 02:57:54;;;;;;;22.65;13.23;;;6.20;99.90;;;;;;4975490;28;20495;-44
2023/10/17 03:00:25;;;;;;;23.50;12.52;;;6.20;99.90;;;;;;4992909;28;20069;-44
2023/10/17 03:02:58;;;;;;;28.83;14.32;;;6.20;99.90;;;;;;4993116;28;20019;-44
2023/10/17 03:05:25;;;;;;;23.67;13.68;;;6.10;99.90;;;;;;4992596;28;20037;-44
2023/10/17 03:07:50;;;;;;;21.48;13.75;;;6.20;99.90;;;;;;4991435;28;20018;-46
2023/10/17 03:10:26;;;;;;;22.20;13.70;;;6.10;99.90;;;;;;4992636;28;20069;-44
2023/10/17 03:12:55;;;;;;;21.15;14.13;;;6.10;99.90;;;;;;4992749;28;20106;-46
2023/10/17 03:15:23;;;;;;;23.20;13.13;;;6.20;99.90;;;;;;4992579;28;20452;-46
2023/10/17 03:17:54;;;;;;;25.02;14.15;;;6.10;99.90;;;;;;4992671;28;20026;-45
2023/10/17 03:20:22;;;;;;;29.65;14.27;;;6.10;99.90;;;;;;4993039;28;20053;-45
2023/10/17 03:22:50;;;;;;;23.20;13.60;;;6.10;99.90;;;;;;4992468;28;20459;-45
2023/10/17 03:25:18;;;;;;;72.43;15.63;;;6.10;99.90;;;;;;4974477;28;20025;-45
2023/10/17 03:27:48;;;;;;;16.42;11.15;;;6.10;99.90;;;;;;4992382;28;20019;-44
2023/10/17 03:30:15;;;;;;;28.50;13.13;;;6.10;99.90;;;;;;4992289;28;20029;-45
2023/10/17 03:32:54;;;;;;;16.35;10.23;;;6.00;99.90;;;;;;4992241;28;20015;-45
2023/10/17 03:35:25;;;;;;;20.23;10.63;;;6.00;99.90;;;;;;4992126;28;20106;-44
2023/10/17 03:37:51;;;;;;;13.60;9.90;;;5.90;99.90;;;;;;4990664;28;20019;-45
2023/10/17 03:40:29;;;;;;;17.35;10.55;;;5.90;99.90;;;;;;4992259;28;20476;-45
2023/10/17 03:42:55;;;;;;;26.15;10.48;;;5.80;99.90;;;;;;4974862;28;20053;-44
2023/10/17 03:47:53;;;;;;;18.00;11.32;;;5.80;99.90;;;;;;4992485;28;20023;-44
2023/10/17 03:50:42;;;;;;;26.25;12.07;;;5.80;99.90;;;;;;4992150;28;20018;-43
2023/10/17 03:53:15;;;;;;;25.90;11.43;;;5.70;99.90;;;;;;4974346;28;20503;-46
2023/10/17 03:55:48;;;;;;;40.03;11.48;;;5.70;99.90;;;;;;4991444;28;20057;-44
2023/10/17 03:58:29;;;;;;;24.48;11.05;;;5.70;99.90;;;;;;4991779;28;20145;-44
2023/10/17 04:01:00;;;;;;;34.00;11.07;;;5.70;99.90;;;;;;4991542;28;20045;-43
2023/10/17 04:03:26;;;;;;;21.65;9.88;;;5.60;99.90;;;;;;4992013;28;20029;-44
2023/10/17 04:13:50;;;;;;;18.10;9.20;;;5.60;99.90;;;;;;4991807;28;20026;-45
2023/10/17 04:16:26;;;;;;;26.75;11.20;;;5.50;99.90;;;;;;4991298;28;20045;-47
2023/10/17 04:18:59;;;;;;;37.65;11.10;;;5.50;99.90;;;;;;4991475;28;20392;-43
2023/10/17 04:24:07;;;;;;;12.65;8.50;;;5.50;99.90;;;;;;4991519;28;20019;-44
2023/10/17 04:26:35;;;;;;;15.70;9.80;;;5.40;99.90;;;;;;4991085;28;20510;-45
2023/10/17 04:29:18;;;;;;;13.75;9.15;;;5.40;99.90;;;;;;4991169;28;20030;-45
2023/10/17 04:31:44;;;;;;;20.90;7.88;;;5.40;99.90;;;;;;4991366;28;20260;-44
2023/10/17 04:34:21;;;;;;;13.70;7.80;;;5.30;99.90;;;;;;4991206;28;20027;-44
2023/10/17 04:36:51;;;;;;;11.85;7.63;;;5.30;99.90;;;;;;4973602;28;20030;-44
2023/10/17 04:44:25;;;;;;;14.13;9.00;;;5.30;99.90;;;;;;4990952;28;20026;-43
2023/10/17 04:47:06;;;;;;;18.50;8.65;;;5.30;99.90;;;;;;4989639;28;20029;-44
2023/10/17 04:49:35;;;;;;;11.13;7.43;;;5.40;99.90;;;;;;4985107;28;20027;-43
2023/10/17 04:52:18;;;;;;;11.57;8.27;;;5.30;99.90;;;;;;4982556;28;20570;-43
2023/10/17 04:54:43;;;;;;;14.85;8.60;;;5.30;99.90;;;;;;4984637;28;20117;-44
2023/10/17 04:57:15;;;;;;;11.45;7.53;;;5.30;99.90;;;;;;4982379;28;20413;-45
2023/10/17 04:59:41;;;;;;;15.45;6.57;;;5.20;99.90;;;;;;4967475;28;20030;-43
2023/10/17 05:02:35;;;;;;;9.38;6.45;;;5.10;99.90;;;;;;4984492;28;20415;-43
2023/10/17 06:18:42;;;;;;;12.45;6.38;;;5.00;99.90;;;;;;4989501;28;20033;-44
2023/10/17 06:21:07;;;;;;;8.82;5.95;;;5.00;99.90;;;;;;4989593;28;20023;-45
2023/10/17 06:27:11;;;;;;;9.75;6.15;;;5.00;99.90;;;;;;4993419;28;20022;-47
2023/10/17 06:34:15;;;;;;;11.38;7.07;;;5.20;99.90;;;;;;4993564;28;20117;-43
2023/10/17 06:36:41;;;;;;;11.57;6.97;;;5.30;99.90;;;;;;4993400;28;20041;-43
2023/10/17 06:39:16;;;;;;;11.55;6.65;;;5.30;99.90;;;;;;4993801;28;20037;-43
2023/10/17 06:41:44;;;;;;;12.48;6.75;;;5.40;99.90;;;;;;4993448;28;20038;-44
2023/10/17 06:44:10;;;;;;;17.17;7.82;;;5.50;99.90;;;;;;4975461;28;20018;-44
2023/10/17 06:46:48;;;;;;;14.32;7.63;;;5.50;99.90;;;;;;4992865;28;20022;-43
2023/10/17 06:54:52;;;;;;;15.38;8.85;;;5.80;99.90;;;;;;4992618;28;20030;-43
2023/10/17 06:57:19;;;;;;;11.15;7.53;;;5.80;99.90;;;;;;4986867;28;20032;-43
2023/10/17 06:59:52;;;;;;;14.32;7.80;;;5.90;99.90;;;;;;4993006;28;20065;-44
2023/10/17 07:02:29;;;;;;;10.85;7.18;;;5.90;99.90;;;;;;4992853;28;20248;-43
2023/10/17 07:04:55;;;;;;;12.35;7.65;;;6.00;99.90;;;;;;4992646;28;20030;-43
2023/10/17 07:07:24;;;;;;;11.38;6.35;;;6.00;99.90;;;;;;4992683;28;20050;-46
2023/10/17 07:12:38;;;;;;;13.07;6.65;;;6.10;99.90;;;;;;4992887;28;20427;-43
2023/10/17 07:15:12;;;;;;;9.50;5.80;;;6.00;99.90;;;;;;4992081;28;20030;-43
2023/10/17 07:18:39;;;;;;;10.75;5.90;;;6.00;99.90;;;;;;4992567;28;20034;-43
2023/10/17 07:23:15;;;;;;;11.38;6.30;;;5.90;99.90;;;;;;4992277;28;20512;-44
2023/10/17 07:25:40;;;;;;;10.57;5.88;;;6.10;99.90;;;;;;4992311;28;20394;-44
2023/10/17 07:28:10;;;;;;;11.20;5.88;;;6.10;99.90;;;;;;4974321;28;20440;-43
2023/10/17 07:30:40;;;;;;;11.48;6.43;;;6.20;99.90;;;;;;4988973;28;20063;-43
2023/10/17 07:33:08;;;;;;;9.98;6.40;;;6.30;99.90;;;;;;4998561;28;20050;-44
2023/10/17 07:35:36;;;;;;;11.45;5.80;;;6.30;99.90;;;;;;4989179;28;20018;-43
2023/10/17 07:38:04;;;;;;;10.30;5.70;;;6.40;99.90;;;;;;4987337;28;20113;-44
2023/10/17 07:43:07;;;;;;;10.32;7.18;;;6.70;99.90;;;;;;4972075;28;20113;-43
2023/10/17 07:45:39;;;;;;;11.85;5.63;;;6.70;99.90;;;;;;4999640;28;20071;-44
2023/10/17 07:48:22;;;;;;;10.23;6.07;;;6.80;99.90;;;;;;4998122;28;20073;-43
2023/10/17 07:50:53;;;;;;;11.73;5.63;;;7.00;99.90;;;;;;4997784;28;20392;-43
2023/10/17 07:53:22;;;;;;;7.93;5.53;;;7.10;99.90;;;;;;4999705;28;20030;-43
2023/10/17 07:55:52;;;;;;;9.30;6.22;;;7.20;99.90;;;;;;4997228;28;20113;-43
2023/10/17 07:58:30;;;;;;;10.50;5.65;;;7.30;99.90;;;;;;4999503;28;20125;-43
2023/10/17 08:00:56;;;;;;;7.80;5.47;;;7.40;99.90;;;;;;4994888;28;20028;-43
2023/10/17 08:03:27;;;;;;;9.18;6.38;;;7.60;99.90;;;;;;4999533;28;20110;-44
2023/10/17 08:06:05;;;;;;;8.35;5.72;;;7.60;99.90;;;;;;4980028;28;20077;-45
2023/10/17 08:08:35;;;;;;;9.93;6.63;;;7.60;99.90;;;;;;4995963;28;20018;-44
2023/10/17 08:11:19;;;;;;;18.52;12.10;;;7.50;99.90;;;;;;4997044;28;20378;-43
2023/10/17 08:13:45;;;;;;;12.90;8.38;;;7.60;99.90;;;;;;4998140;28;20049;-43
2023/10/17 08:16:16;;;;;;;8.27;6.18;;;7.60;99.90;;;;;;4997601;28;20471;-43
2023/10/17 08:18:42;;;;;;;8.43;6.07;;;7.60;99.90;;;;;;4999259;28;20038;-45
2023/10/17 08:23:46;;;;;;;11.57;7.45;;;7.60;99.90;;;;;;4998070;28;20430;-45
2023/10/17 08:26:17;;;;;;;10.00;6.43;;;7.50;99.90;;;;;;4997768;28;20046;-44
2023/10/17 08:31:35;;;;;;;11.75;7.07;;;7.60;99.90;;;;;;4990257;28;20030;-44
2023/10/17 08:36:53;;;;;;;13.38;7.93;;;7.70;99.90;;;;;;4992102;28;20026;-45
2023/10/17 08:41:57;;;;;;;14.13;8.25;;;7.90;99.90;;;;;;4996820;28;20030;-43
2023/10/17 08:44:29;;;;;;;14.00;7.22;;;8.00;99.90;;;;;;4999063;28;20503;-43
2023/10/17 08:46:58;;;;;;;10.88;7.03;;;8.00;99.90;;;;;;4994029;28;20010;-45
2023/10/17 08:49:27;;;;;;;10.73;6.50;;;8.10;99.90;;;;;;4998754;28;20037;-45
2023/10/17 08:51:56;;;;;;;11.60;6.30;;;8.30;99.90;;;;;;4997351;28;20036;-43
2023/10/17 08:54:22;;;;;;;8.85;6.15;;;8.50;99.90;;;;;;4998561;28;20034;-45
2023/10/17 08:56:47;;;;;;;8.63;5.88;;;8.80;99.90;;;;;;4997135;28;20037;-45
2023/10/17 08:59:30;;;;;;;7.22;5.40;;;9.90;99.90;;;;;;4997489;28;20038;-45
2023/10/17 09:02:01;;;;;;;7.18;4.30;;;11.40;99.90;;;;;;4991614;28;20029;-46
2023/10/17 09:04:32;;;;;;;5.40;3.83;;;12.90;99.90;;;;;;4998616;28;20033;-44
2023/10/17 09:07:08;;;;;;;6.00;3.90;;;14.20;99.90;;;;;;4996403;28;20018;-45
2023/10/17 09:09:34;;;;;;;3.38;3.03;;;16.00;99.90;;;;;;4994228;28;20026;-44
2023/10/17 09:12:01;;;;;;;4.50;2.60;;;17.40;99.90;;;;;;5001540;28;20113;-48
2023/10/17 09:14:29;;;;;;;4.13;2.95;;;18.60;97.70;;;;;;4992001;28;20140;-44
2023/10/17 09:19:52;;;;;;;6.28;2.83;;;20.30;91.30;;;;;;4979934;28;20026;-44
2023/10/17 09:22:23;;;;;;;4.53;2.92;;;20.00;91.20;;;;;;4984507;28;20029;-45
2023/10/17 09:24:50;;;;;;;5.72;2.45;;;20.20;89.60;;;;;;4987410;28;20380;-45
2023/10/17 09:27:17;;;;;;;4.22;2.40;;;20.60;88.60;;;;;;4989980;28;20027;-47
2023/10/17 09:29:47;;;;;;;2.97;2.67;;;20.90;87.70;;;;;;4994190;28;20084;-45
2023/10/17 09:32:32;;;;;;;5.32;2.90;;;20.20;87.60;;;;;;4990839;28;20078;-46
2023/10/17 09:34:59;;;;;;;5.35;3.33;;;19.70;89.10;;;;;;4989422;28;20026;-44
2023/10/17 09:37:27;;;;;;;4.80;2.92;;;20.30;88.80;;;;;;4989293;28;20031;-45
2023/10/17 09:39:54;;;;;;;18.63;3.95;;;20.50;88.30;;;;;;4989871;28;20499;-45
2023/10/17 09:42:20;;;;;;;5.32;2.83;;;21.10;86.90;;;;;;4989691;28;20034;-45
2023/10/17 09:44:45;;;;;;;3.22;2.75;;;21.90;84.80;;;;;;4989703;28;20503;-45
2023/10/17 09:47:14;;;;;;;3.60;2.63;;;21.30;83.70;;;;;;4989476;28;20030;-49
2023/10/17 09:49:49;;;;;;;6.07;3.53;;;22.60;82.90;;;;;;4989913;28;20026;-47
2023/10/17 09:52:17;;;;;;;7.40;3.15;;;23.00;80.60;;;;;;4989761;28;20150;-44
2023/10/17 09:54:47;;;;;;;5.55;2.83;;;22.00;80.20;;;;;;4989711;28;20483;-45
2023/10/17 09:57:17;;;;;;;6.07;2.83;;;20.00;83.50;;;;;;4987194;28;20041;-44
2023/10/17 09:59:56;;;;;;;7.57;2.97;;;18.90;87.10;;;;;;4986472;28;20080;-45
2023/10/17 10:02:21;;;;;;;3.78;3.05;;;18.90;88.80;;;;;;4975227;28;20205;-45
2023/10/17 10:04:48;;;;;;;4.28;3.25;;;18.00;89.30;;;;;;4993653;28;20503;-44
2023/10/17 10:07:22;;;;;;;4.80;3.05;;;17.20;90.70;;;;;;4993726;28;20351;-45
2023/10/17 10:09:48;;;;;;;6.55;3.50;;;16.40;91.70;;;;;;4976449;28;20053;-45
2023/10/17 10:12:14;;;;;;;5.47;3.15;;;15.70;93.30;;;;;;4994235;28;20456;-43
2023/10/17 10:14:42;;;;;;;5.20;3.00;;;15.00;95.50;;;;;;4993571;28;20042;-45
2023/10/17 10:17:14;;;;;;;4.70;2.30;;;14.60;97.10;;;;;;4992438;28;20033;-44
2023/10/17 10:19:43;;;;;;;3.42;2.60;;;16.10;96.70;;;;;;4992330;28;20106;-44
2023/10/17 10:22:13;;;;;;;4.85;2.35;;;17.40;94.30;;;;;;4974566;28;20484;-45
2023/10/17 10:24:41;;;;;;;6.43;2.17;;;17.80;92.00;;;;;;4991936;28;20538;-44
2023/10/17 10:29:52;;;;;;;7.32;2.65;;;16.40;92.30;;;;;;4992248;28;20026;-43
2023/10/17 10:32:38;;;;;;;3.50;2.00;;;16.00;92.90;;;;;;4992845;28;20088;-47
2023/10/17 10:35:05;;;;;;;3.58;1.90;;;17.70;92.10;;;;;;4992966;28;20468;-45
2023/10/17 10:37:52;;;;;;;5.38;2.22;;;18.60;90.80;;;;;;4993860;28;20113;-44
2023/10/17 10:40:22;;;;;;;3.88;1.85;;;20.10;85.10;;;;;;4993574;28;20319;-44
2023/10/17 10:42:50;;;;;;;3.67;1.85;;;18.50;82.30;;;;;;4993333;28;20023;-46
2023/10/17 10:45:28;;;;;;;2.65;1.60;;;19.20;83.60;;;;;;4975389;28;20030;-44
2023/10/17 10:48:00;;;;;;;2.50;0.85;;;20.70;78.50;;;;;;4993531;28;20349;-44
2023/10/17 10:50:34;;;;;;;2.70;1.25;;;21.60;76.20;;;;;;4992770;28;20499;-47
2023/10/17 10:53:02;;;;;;;3.42;1.23;;;22.50;75.20;;;;;;4992998;28;20508;-44
2023/10/17 10:55:29;;;;;;;4.80;1.30;;;21.60;74.60;;;;;;4992710;28;20018;-45
2023/10/17 10:57:54;;;;;;;1.65;0.85;;;21.70;73.50;;;;;;4993222;28;20134;-44
2023/10/17 11:00:20;;;;;;;3.13;1.33;;;20.70;75.60;;;;;;4993035;28;20170;-45
2023/10/17 11:02:46;;;;;;;1.45;1.10;;;19.80;77.90;;;;;;4974888;28;20022;-45
2023/10/17 11:05:14;;;;;;;2.53;1.42;;;20.50;80.10;;;;;;4992751;28;20029;-45
2023/10/17 11:07:41;;;;;;;2.22;1.30;;;21.00;78.30;;;;;;4975691;28;20473;-46
2023/10/17 11:10:10;;;;;;;2.90;1.42;;;21.70;76.70;;;;;;4991559;28;20023;-46
2023/10/17 11:12:37;;;;;;;3.15;1.42;;;21.90;77.10;;;;;;4992354;28;20023;-46
2023/10/17 11:15:16;;;;;;;1.88;1.45;;;22.80;76.00;;;;;;4975009;28;20031;-46
2023/10/17 11:17:45;;;;;;;1.95;1.60;;;22.90;70.50;;;;;;4989218;28;20023;-46
2023/10/17 11:20:18;;;;;;;2.42;1.58;;;22.60;72.20;;;;;;4985429;28;20555;-46
2023/10/17 11:22:47;;;;;;;3.05;1.80;;;21.60;73.10;;;;;;4985149;28;20062;-46
2023/10/17 11:25:26;;;;;;;8.63;2.10;;;19.80;76.20;;;;;;4985041;28;20062;-44
2023/10/17 11:27:54;;;;;;;4.17;1.70;;;18.50;79.90;;;;;;4990938;28;20135;-46
2023/10/17 11:30:20;;;;;;;2.50;1.70;;;17.40;83.90;;;;;;4992205;28;20052;-45
2023/10/17 11:32:47;;;;;;;3.35;1.48;;;16.90;84.40;;;;;;4992271;28;20105;-45
2023/10/17 11:35:19;;;;;;;2.50;1.30;;;16.40;86.10;;;;;;4991915;28;20030;-47
2023/10/17 11:37:47;;;;;;;3.58;1.50;;;15.70;85.50;;;;;;4992467;28;20030;-45
2023/10/17 11:40:43;;;;;;;2.40;1.30;;;15.30;89.80;;;;;;4992131;28;20397;-44
2023/10/17 11:43:18;;;;;;;5.18;1.30;;;15.80;88.80;;;;;;4992135;28;20113;-47
2023/10/17 11:45:45;;;;;;;2.20;1.10;;;15.70;86.70;;;;;;4992000;28;20487;-47
2023/10/17 11:48:26;;;;;;;2.63;1.33;;;15.60;87.40;;;;;;4992049;28;20030;-46
2023/10/17 11:51:04;;;;;;;2.08;1.20;;;15.00;88.70;;;;;;4991950;28;20058;-45
2023/10/17 11:53:30;;;;;;;1.33;1.20;;;14.50;90.30;;;;;;4991975;28;20101;-44
2023/10/17 11:55:55;;;;;;;1.50;1.15;;;14.20;90.30;;;;;;4992190;28;20552;-47
2023/10/17 11:58:25;;;;;;;5.13;1.25;;;13.90;91.20;;;;;;4974611;28;20129;-46
2023/10/17 12:00:51;;;;;;;4.55;1.80;;;13.90;92.50;;;;;;4992161;28;20334;-46
2023/10/17 12:03:20;;;;;;;1.75;1.13;;;13.80;92.40;;;;;;4991503;28;20030;-45
2023/10/17 12:05:47;;;;;;;2.28;1.23;;;14.10;93.00;;;;;;4991360;28;20025;-45
2023/10/17 12:08:22;;;;;;;2.88;1.30;;;15.20;93.20;;;;;;4991143;28;20095;-44
2023/10/17 12:10:51;;;;;;;3.85;1.75;;;15.90;91.90;;;;;;4975638;28;20096;-47
2023/10/17 12:13:20;;;;;;;2.95;1.67;;;16.90;90.80;;;;;;4973910;28;20022;-45
2023/10/17 12:15:46;;;;;;;2.95;1.40;;;17.90;87.40;;;;;;4991136;28;20097;-45
2023/10/17 12:18:12;;;;;;;3.08;1.30;;;18.50;87.70;;;;;;4991602;28;20150;-45
2023/10/17 12:20:41;;;;;;;1.73;1.27;;;18.70;86.20;;;;;;4990890;28;20502;-45
2023/10/17 12:23:09;;;;;;;5.15;1.40;;;18.80;84.30;;;;;;4991384;28;20014;-44
2023/10/17 12:25:36;;;;;;;1.75;1.65;;;18.70;84.10;;;;;;4991043;28;20022;-48
2023/10/17 12:28:03;;;;;;;4.38;1.52;;;18.70;84.80;;;;;;4973727;28;20575;-45
2023/10/17 12:30:35;;;;;;;2.97;2.13;;;18.10;87.30;;;;;;4991101;28;20479;-47
2023/10/17 12:33:01;;;;;;;2.55;1.70;;;18.00;87.40;;;;;;4991395;28;20526;-44
2023/10/17 12:35:27;;;;;;;5.47;2.03;;;17.70;85.50;;;;;;4973654;28;20054;-46
2023/10/17 12:37:57;;;;;;;3.35;1.70;;;18.20;87.30;;;;;;4991168;28;20085;-44
2023/10/17 12:40:23;;;;;;;3.78;1.67;;;18.50;87.10;;;;;;4987440;28;20395;-45
2023/10/17 12:42:50;;;;;;;5.28;1.63;;;19.00;85.20;;;;;;4990778;28;20030;-44
2023/10/17 12:45:17;;;;;;;2.30;1.70;;;18.70;84.60;;;;;;4990587;28;20014;-45
2023/10/17 12:47:45;;;;;;;2.83;1.60;;;19.00;81.60;;;;;;4990993;28;20072;-45
2023/10/17 12:50:18;;;;;;;4.40;1.92;;;18.80;86.50;;;;;;4990699;28;20503;-47
2023/10/17 12:52:44;;;;;;;3.33;1.77;;;18.50;86.90;;;;;;4990607;28;20408;-45
2023/10/17 12:55:11;;;;;;;5.65;1.80;;;18.30;84.80;;;;;;4990320;28;20092;-47
2023/10/17 12:57:38;;;;;;;3.25;1.70;;;18.40;82.20;;;;;;4990790;28;20053;-46
2023/10/17 13:00:11;;;;;;;8.05;1.80;;;17.70;85.50;;;;;;4990892;28;20061;-48
2023/10/17 13:02:40;;;;;;;3.50;1.98;;;17.60;86.30;;;;;;4990540;28;20022;-46
2023/10/17 13:05:10;;;;;;;2.47;1.58;;;17.50;83.20;;;;;;4990262;28;20077;-44
2023/10/17 13:07:40;;;;;;;3.97;1.88;;;16.90;87.30;;;;;;4990540;28;20515;-45
2023/10/17 13:10:08;;;;;;;4.22;1.67;;;16.60;85.60;;;;;;4990903;28;20026;-46
2023/10/17 13:12:34;;;;;;;4.60;1.58;;;16.60;88.70;;;;;;4972898;28;20030;-45
2023/10/17 13:14:59;;;;;;;2.08;1.63;;;17.00;89.40;;;;;;4990188;28;20036;-46
2023/10/17 13:17:25;;;;;;;3.15;1.60;;;17.00;87.50;;;;;;4990457;28;20149;-45
2023/10/17 13:19:52;;;;;;;3.00;1.58;;;17.20;88.90;;;;;;4990783;28;20042;-47
2023/10/17 13:22:20;;;;;;;4.97;1.70;;;17.30;86.10;;;;;;4990080;28;20238;-46
2023/10/17 13:24:47;;;;;;;2.80;1.40;;;17.20;86.70;;;;;;4990691;28;20037;-44
2023/10/17 13:27:13;;;;;;;2.28;1.20;;;17.10;85.60;;;;;;4990291;28;20057;-44
2023/10/17 13:29:38;;;;;;;2.38;1.42;;;17.10;87.80;;;;;;4990573;28;20499;-45
2023/10/17 13:32:07;;;;;;;2.28;1.83;;;16.90;87.60;;;;;;4989755;28;20027;-44
2023/10/17 13:34:38;;;;;;;1.90;1.45;;;17.10;89.30;;;;;;4989817;28;20057;-44
2023/10/17 13:37:04;;;;;;;5.53;1.70;;;17.00;89.90;;;;;;4990301;28;20034;-45
2023/10/17 13:39:33;;;;;;;3.75;1.85;;;17.20;88.10;;;;;;4990062;28;20510;-45
2023/10/17 13:42:02;;;;;;;3.35;1.40;;;16.70;87.30;;;;;;4989767;28;20026;-45
2023/10/17 13:44:28;;;;;;;3.05;1.80;;;16.50;88.90;;;;;;4990123;28;20022;-45
2023/10/17 13:46:54;;;;;;;6.55;2.10;;;16.60;89.10;;;;;;4990118;28;20069;-44
2023/10/17 13:49:20;;;;;;;2.95;1.88;;;16.80;90.70;;;;;;4990110;28;20026;-44
2023/10/17 13:51:46;;;;;;;2.13;1.52;;;16.80;88.90;;;;;;4973195;28;20031;-44
2023/10/17 13:54:13;;;;;;;2.35;1.38;;;16.90;89.40;;;;;;4990011;28;20037;-44
2023/10/17 13:56:40;;;;;;;2.10;1.63;;;17.00;89.80;;;;;;4984170;28;20034;-44
2023/10/17 13:59:09;;;;;;;4.63;2.17;;;17.00;89.90;;;;;;4981656;28;20027;-44
2023/10/17 14:01:46;;;;;;;3.90;2.03;;;16.80;89.00;;;;;;4984296;28;20026;-45
2023/10/17 14:04:12;;;;;;;3.83;1.88;;;16.80;89.80;;;;;;4982004;28;20480;-44
2023/10/17 14:06:42;;;;;;;1.92;1.60;;;16.70;90.20;;;;;;4988447;28;20054;-44
2023/10/17 14:09:14;;;;;;;5.28;1.60;;;16.60;88.60;;;;;;4986768;28;20480;-44
2023/10/17 14:11:47;;;;;;;2.10;1.40;;;16.50;88.40;;;;;;4988557;28;20428;-45
2023/10/17 14:14:13;;;;;;;3.70;1.58;;;16.20;89.80;;;;;;4988158;28;20178;-44
2023/10/17 14:16:40;;;;;;;3.70;2.20;;;16.10;89.90;;;;;;4989472;28;20037;-44
2023/10/17 14:22:05;;;;;;;2.85;1.50;;;15.60;90.70;;;;;;4990061;28;20061;-44
2023/10/17 14:27:14;;;;;;;2.65;1.73;;;15.70;90.50;;;;;;4989181;28;20049;-43
2023/10/17 14:29:43;;;;;;;7.05;2.58;;;15.70;90.60;;;;;;4982601;28;20499;-44
2023/10/17 14:32:10;;;;;;;4.32;2.60;;;15.60;91.30;;;;;;4989679;28;20105;-45
2023/10/17 14:34:37;;;;;;;6.88;2.35;;;15.40;91.00;;;;;;4972054;28;20030;-45
2023/10/17 14:37:05;;;;;;;4.65;1.85;;;15.20;91.20;;;;;;4983416;28;20025;-45
2023/10/17 14:39:31;;;;;;;3.65;1.60;;;14.90;91.00;;;;;;4981684;28;20030;-45
2023/10/17 14:41:57;;;;;;;4.15;1.65;;;14.60;91.50;;;;;;4985737;28;20243;-44
2023/10/17 14:44:23;;;;;;;5.72;1.65;;;14.40;91.50;;;;;;4984602;28;20502;-44
2023/10/17 14:46:49;;;;;;;5.75;1.92;;;14.10;92.60;;;;;;4984842;28;20022;-45
2023/10/17 14:49:15;;;;;;;3.65;2.42;;;14.00;93.10;;;;;;4987579;28;20472;-46
2023/10/17 14:51:41;;;;;;;2.13;1.77;;;14.00;93.30;;;;;;4985473;28;20472;-44
2023/10/17 14:54:08;;;;;;;4.93;2.22;;;13.90;93.70;;;;;;4986607;28;20072;-44
2023/10/17 14:56:34;;;;;;;7.38;2.95;;;13.70;93.80;;;;;;4986132;28;20022;-46
2023/10/17 14:59:00;;;;;;;5.15;2.00;;;13.60;94.00;;;;;;4985751;28;20039;-44
2023/10/17 15:01:26;;;;;;;3.83;1.60;;;13.50;94.20;;;;;;4981620;28;20030;-45
2023/10/17 15:03:52;;;;;;;4.32;2.08;;;13.30;94.50;;;;;;4984591;28;20023;-45
2023/10/17 15:06:18;;;;;;;4.85;2.45;;;13.20;94.40;;;;;;4971867;28;20056;-44
2023/10/17 15:08:44;;;;;;;3.00;2.00;;;13.20;94.70;;;;;;4984622;28;20093;-44
2023/10/17 15:11:13;;;;;;;2.92;1.70;;;13.10;94.60;;;;;;4986985;28;20484;-45
2023/10/17 15:13:38;;;;;;;2.95;1.90;;;12.90;95.60;;;;;;4989657;28;20037;-44
2023/10/17 15:16:16;;;;;;;5.93;1.98;;;12.90;94.90;;;;;;4990226;28;20023;-47
2023/10/17 15:18:43;;;;;;;2.92;1.88;;;12.80;96.40;;;;;;4991425;28;20061;-44
2023/10/17 15:21:09;;;;;;;3.22;2.20;;;12.70;96.20;;;;;;4972714;28;20093;-45
2023/10/17 15:23:43;;;;;;;2.47;1.95;;;12.70;96.40;;;;;;4994634;28;20014;-45