Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 04:22:33;;;;;;;3.75;2.00;;;;;;;1.25;100.00;100091.50;5089387;28;20328;-71
2023/04/20 04:25:25;;;;;;;4.65;2.85;;;;;;;1.36;100.00;100086.25;5088326;28;20059;-71
2023/04/20 04:27:50;;;;;;;3.00;2.22;;;;;;;1.45;100.00;100089.97;5087773;28;20036;-71
2023/04/20 04:30:16;;;;;;;4.10;2.47;;;;;;;1.51;100.00;100087.72;5071693;28;20044;-71
2023/04/20 04:32:43;;;;;;;3.05;1.80;;;;;;;1.59;100.00;100081.84;5088102;28;20036;-71
2023/04/20 04:35:09;;;;;;;2.92;2.10;;;;;;;1.68;100.00;100082.91;5087965;28;20032;-71
2023/04/20 04:37:35;;;;;;;3.70;2.50;;;;;;;1.67;100.00;100097.00;5087877;28;20043;-71
2023/04/20 04:40:01;;;;;;;2.25;1.85;;;;;;;1.72;100.00;100087.81;5087987;28;20523;-71
2023/04/20 04:42:37;;;;;;;2.35;1.70;;;;;;;1.74;100.00;100087.69;5087980;28;20032;-71
2023/04/20 04:45:04;;;;;;;3.75;2.88;;;;;;;1.80;100.00;100093.28;5087909;28;20040;-71
2023/04/20 04:47:35;;;;;;;;;;;;;;;1.82;100.00;100090.53;5088001;28;20040;-71
2023/04/20 04:50:04;;;;;;;2.88;2.30;;;;;;;1.86;100.00;100086.72;5089049;28;19912;-72
2023/04/20 04:52:31;;;;;;;3.95;2.63;;;;;;;1.89;100.00;100092.59;5089015;28;20109;-71
2023/04/20 04:54:57;;;;;;;3.63;2.65;;;;;;;1.90;100.00;100083.75;5088983;28;20398;-71
2023/04/20 04:57:22;;;;;;;2.67;2.38;;;;;;;1.99;100.00;100090.03;5088451;28;20127;-71
2023/04/20 04:59:48;;;;;;;7.70;3.28;;;;;;;2.07;100.00;100089.44;5088980;28;20075;-70
2023/04/20 05:02:13;;;;;;;3.38;2.58;;;;;;;2.13;100.00;100084.50;5087447;28;20123;-71
2023/04/20 05:04:38;;;;;;;2.30;2.00;;;;;;;2.17;100.00;100090.38;5087811;28;20400;-71
2023/04/20 05:07:04;;;;;;;2.50;2.05;;;;;;;2.24;100.00;100086.28;5088305;28;20032;-72
2023/04/20 05:09:32;;;;;;;2.95;2.28;;;;;;;2.30;100.00;100077.91;5088543;28;20481;-72
2023/04/20 05:12:00;;;;;;;6.38;2.33;;;;;;;2.45;100.00;100075.81;5088173;28;20071;-71
2023/04/20 05:14:25;;;;;;;;;;;;;;;2.53;100.00;100068.13;5087944;28;20066;-71
2023/04/20 05:16:51;;;;;;;2.60;2.00;;;;;;;2.72;100.00;100078.81;5088237;28;20006;-71
2023/04/20 05:19:16;;;;;;;3.03;2.28;;;;;;;2.82;100.00;100071.00;5088397;28;20032;-71
2023/04/20 05:21:42;;;;;;;6.88;3.10;;;;;;;2.96;99.67;100072.47;5088312;28;20052;-72
2023/04/20 05:24:07;;;;;;;3.85;2.13;;;;;;;3.09;98.53;100073.09;5088403;28;20063;-71
2023/04/20 05:26:33;;;;;;;3.63;2.40;;;;;;;3.22;98.30;100072.91;5088276;28;20397;-71
2023/04/20 05:28:58;;;;;;;2.60;2.10;;;;;;;3.33;97.54;100075.47;5088185;28;20123;-71
2023/04/20 05:31:25;;;;;;;2.65;1.92;;;;;;;3.39;96.49;100076.72;5088198;28;20044;-72
2023/04/20 05:33:50;;;;;;;3.65;2.38;;;;;;;3.45;96.47;100078.81;5075186;28;20082;-72
2023/04/20 05:36:16;;;;;;;2.40;2.10;;;;;;;3.60;95.06;100080.16;5074589;28;20149;-72
2023/04/20 05:38:41;;;;;;;3.08;2.33;;;;;;;3.78;96.06;100082.97;5074301;28;20071;-72
2023/04/20 05:41:06;;;;;;;2.15;1.88;;;;;;;3.87;93.66;100069.00;5074536;28;20039;-72
2023/04/20 05:43:32;;;;;;;2.70;2.28;;;;;;;4.01;91.95;100081.81;5074509;28;20123;-71
2023/04/20 05:45:57;;;;;;;2.47;2.08;;;;;;;4.10;91.32;100074.88;5074534;28;20024;-71
2023/04/20 05:48:23;;;;;;;2.97;2.53;;;;;;;4.16;89.37;100062.97;5074146;28;20044;-71
2023/04/20 05:50:48;;;;;;;3.08;2.38;;;;;;;4.31;90.15;100064.25;5074293;28;20044;-71
2023/04/20 05:53:13;;;;;;;2.90;2.60;;;;;;;4.51;87.69;100068.56;5074346;28;20045;-71
2023/04/20 05:55:39;;;;;;;2.20;2.00;;;;;;;4.65;87.36;100066.47;5074203;28;20094;-72
2023/04/20 05:58:04;;;;;;;3.20;2.25;;;;;;;4.74;86.15;100061.19;5073982;28;20561;-71
2023/04/20 06:00:30;;;;;;;3.63;2.80;;;;;;;4.88;86.32;100067.84;5074238;28;20037;-71
2023/04/20 06:02:55;;;;;;;2.35;2.10;;;;;;;5.16;83.99;100066.97;5074250;28;20047;-71
2023/04/20 06:05:21;;;;;;;2.25;1.70;;;;;;;5.41;81.41;100064.66;5072924;28;20029;-71
2023/04/20 06:07:46;;;;;;;2.78;2.53;;;;;;;5.70;79.91;100073.31;5073706;28;20052;-72
2023/04/20 06:10:12;;;;;;;3.13;2.33;;;;;;;6.10;76.81;100068.69;5074077;28;20116;-71
2023/04/20 06:12:37;;;;;;;2.83;2.13;;;;;;;5.89;77.42;100072.38;5074042;28;20041;-71
2023/04/20 06:15:05;;;;;;;2.70;2.08;;;;;;;6.19;75.23;100071.28;5074035;28;20066;-71
2023/04/20 06:17:33;;;;;;;;;;;;;;;6.06;75.68;100076.06;5074036;28;20044;-71
2023/04/20 06:19:58;;;;;;;;;;;;;;;5.92;76.18;100071.28;5074288;28;19913;-71
2023/04/20 06:22:23;;;;;;;2.90;1.88;;;;;;;5.96;77.25;100077.94;5073779;28;19919;-72
2023/04/20 06:24:49;;;;;;;6.38;2.60;;;;;;;5.89;77.56;100080.31;5073683;28;20124;-72
2023/04/20 06:27:14;;;;;;;3.50;1.95;;;;;;;6.04;76.55;100083.31;5073428;28;20036;-72
2023/04/20 06:29:40;;;;;;;2.45;2.20;;;;;;;5.99;78.55;100075.00;5073606;28;20496;-71
2023/04/20 06:32:06;;;;;;;3.72;2.45;;;;;;;6.05;77.51;100076.22;5073495;28;20044;-72
2023/04/20 06:34:31;;;;;;;4.05;2.40;;;;;;;6.05;79.81;100076.22;5073569;28;20075;-72
2023/04/20 06:36:57;;;;;;;5.15;2.67;;;;;;;6.06;80.32;100073.41;5073158;28;20032;-72
2023/04/20 06:39:22;;;;;;;5.38;2.45;;;;;;;6.17;78.12;100073.22;5073431;28;20444;-72
2023/04/20 06:41:47;;;;;;;2.70;2.13;;;;;;;6.06;79.14;100076.06;5073824;28;20025;-72
2023/04/20 06:44:13;;;;;;;2.28;2.00;;;;;;;5.89;80.31;100071.56;5071173;28;20082;-72
2023/04/20 06:46:38;;;;;;;2.40;2.13;;;;;;;5.93;81.00;100068.50;5072011;28;20032;-60
2023/04/20 06:49:04;;;;;;;3.00;2.30;;;;;;;6.12;78.78;100074.63;5073073;28;20041;-61
2023/04/20 06:51:31;;;;;;;3.55;2.58;;;;;;;6.34;80.56;100063.66;5073133;28;20079;-60
2023/04/20 06:53:56;;;;;;;4.47;2.35;;;;;;;6.19;77.61;100068.63;5073162;28;20036;-60
2023/04/20 06:56:22;;;;;;;3.28;2.65;;;;;;;6.28;75.71;100056.31;5073066;28;20044;-62
2023/04/20 06:58:47;;;;;;;3.80;2.70;;;;;;;6.37;77.59;100051.91;5072818;28;20055;-61
2023/04/20 07:01:13;;;;;;;3.50;2.20;;;;;;;6.39;79.45;100055.22;5073132;28;20412;-61
2023/04/20 07:03:38;;;;;;;4.03;2.30;;;;;;;6.49;76.34;100058.66;5075291;28;20078;-66
2023/04/20 07:06:05;;;;;;;2.92;2.13;;;;;;;6.48;76.01;100054.34;5073666;28;20086;-62
2023/04/20 07:08:34;;;;;;;3.13;2.05;;;;;;;6.36;76.16;100048.44;5072782;28;20040;-66
2023/04/20 07:11:00;;;;;;;4.72;2.35;;;;;;;6.53;76.75;100055.56;5072790;28;20428;-63
2023/04/20 07:13:25;;;;;;;2.70;2.20;;;;;;;6.50;76.37;100052.38;5073042;28;20036;-65
2023/04/20 07:15:51;;;;;;;2.85;2.10;;;;;;;6.60;77.31;100049.66;5072867;28;20485;-66
2023/04/20 07:18:16;;;;;;;2.95;2.17;;;;;;;6.64;77.21;100051.00;5072623;28;20066;-64
2023/04/20 07:20:42;;;;;;;4.90;2.50;;;;;;;6.62;77.67;100047.69;5073299;28;20040;-64
2023/04/20 07:23:07;;;;;;;3.80;2.45;;;;;;;6.60;77.30;100047.84;5073608;28;20036;-64
2023/04/20 07:25:32;;;;;;;3.22;2.38;;;;;;;6.68;77.73;100041.78;5074458;28;20040;-64
2023/04/20 07:27:58;;;;;;;3.95;2.13;;;;;;;6.80;76.69;100040.56;5073615;28;20523;-62
2023/04/20 07:30:23;;;;;;;3.17;2.80;;;;;;;7.07;75.83;100050.19;5072774;28;20066;-64
2023/04/20 07:32:49;;;;;;;3.70;2.33;;;;;;;7.10;76.89;100041.91;5072469;28;20039;-64
2023/04/20 07:35:15;;;;;;;5.32;2.78;;;;;;;7.27;75.04;100042.84;5072540;28;20044;-64
2023/04/20 07:37:40;;;;;;;4.22;2.35;;;;;;;7.35;73.38;100034.94;5072637;28;20040;-63
2023/04/20 07:40:06;;;;;;;3.42;2.50;;;;;;;7.41;73.64;100031.66;5072564;28;20097;-64
2023/04/20 07:42:33;;;;;;;3.33;2.40;;;;;;;7.59;73.95;100034.25;5072431;28;20037;-64
2023/04/20 07:44:59;;;;;;;3.17;2.42;;;;;;;7.79;73.90;100032.16;5072582;28;20366;-64
2023/04/20 07:47:24;;;;;;;3.28;2.40;;;;;;;7.93;70.44;100020.94;5072472;28;20047;-64
2023/04/20 07:49:50;;;;;;;3.88;3.05;;;;;;;7.89;70.32;100028.41;5071199;28;20071;-67
2023/04/20 07:52:17;;;;;;;2.83;2.05;;;;;;;7.96;70.99;100025.09;5072462;28;20044;-64
2023/04/20 07:54:43;;;;;;;3.53;2.58;;;;;;;8.02;70.69;100016.47;5072126;28;20039;-64
2023/04/20 07:57:08;;;;;;;2.70;2.42;;;;;;;7.82;71.73;100026.53;5071897;28;20059;-64
2023/04/20 07:59:34;;;;;;;3.05;2.33;;;;;;;7.93;72.34;100028.06;5072860;28;20052;-64
2023/04/20 08:02:00;;;;;;;3.20;2.17;;;;;;;8.14;72.00;100025.78;5072663;28;20040;-65
2023/04/20 08:04:26;;;;;;;4.35;2.92;;;;;;;8.22;70.78;100025.81;5072878;28;20040;-64
2023/04/20 08:06:52;;;;;;;3.90;2.65;;;;;;;8.13;71.33;100013.53;5071342;28;20048;-64
2023/04/20 08:09:17;;;;;;;3.78;2.70;;;;;;;8.36;70.26;100009.28;5072422;28;20390;-63
2023/04/20 08:11:45;;;;;;;3.72;2.67;;;;;;;8.48;70.42;100011.63;5071119;28;20409;-64
2023/04/20 08:14:13;;;;;;;3.72;2.22;;;;;;;8.56;71.01;99998.34;5072246;28;20033;-64
2023/04/20 08:16:39;;;;;;;4.82;2.80;;;;;;;8.74;70.74;99999.00;5070917;28;20508;-63
2023/04/20 08:19:10;;;;;;;5.72;2.53;;;;;;;8.73;70.09;99999.97;5071743;28;20127;-64
2023/04/20 08:21:36;;;;;;;3.17;2.28;;;;;;;8.94;70.28;100002.13;5072719;28;20072;-64
2023/04/20 08:24:03;;;;;;;6.78;2.60;;;;;;;8.95;68.16;100001.97;5073878;28;20120;-64
2023/04/20 08:26:29;;;;;;;4.20;2.30;;;;;;;9.05;67.70;100000.94;5071276;28;20481;-64
2023/04/20 08:28:54;;;;;;;4.25;2.30;;;;;;;9.07;67.00;99999.78;5070416;28;20052;-64
2023/04/20 08:31:20;;;;;;;3.38;2.40;;;;;;;9.10;66.89;99988.81;5071765;28;20115;-63
2023/04/20 08:33:45;;;;;;;3.80;2.75;;;;;;;9.26;67.73;99995.91;5072389;28;20049;-64
2023/04/20 08:36:11;;;;;;;2.50;2.15;;;;;;;9.54;68.09;100003.47;5072232;28;20454;-64
2023/04/20 08:38:36;;;;;;;3.25;2.08;;;;;;;9.58;64.43;99994.13;5071432;28;20556;-64
2023/04/20 08:41:02;;;;;;;4.22;2.28;;;;;;;9.56;64.97;99996.13;5072759;28;20044;-64
2023/04/20 08:43:27;;;;;;;5.03;2.88;;;;;;;9.67;65.15;99995.75;5071855;28;20064;-64
2023/04/20 08:45:57;;;;;;;3.35;2.05;;;;;;;9.47;66.20;99988.19;5072028;28;20036;-64
2023/04/20 08:48:24;;;;;;;3.75;2.47;;;;;;;9.77;65.73;99981.22;5071626;28;20040;-65
2023/04/20 08:50:50;;;;;;;2.95;2.45;;;;;;;9.78;63.58;99977.59;5071702;28;20126;-64
2023/04/20 08:53:15;;;;;;;4.78;3.00;;;;;;;9.61;64.47;99973.34;5071636;28;20064;-64
2023/04/20 08:55:41;;;;;;;2.88;2.17;;;;;;;9.88;63.95;99976.53;5071561;28;20082;-64
2023/04/20 08:58:06;;;;;;;4.30;2.65;;;;;;;10.29;64.62;99987.75;5071943;28;20059;-64
2023/04/20 09:00:31;;;;;;;3.03;2.70;;;;;;;10.44;62.68;99977.19;5071701;28;20503;-64
2023/04/20 09:02:58;;;;;;;4.68;3.08;;;;;;;10.57;61.78;99975.56;5073841;28;20045;-64
2023/04/20 09:05:26;;;;;;;3.77;2.80;;;;;;;10.38;61.53;99970.75;5073042;28;20052;-65
2023/04/20 09:07:57;;;;;;;4.22;2.95;;;;;;;10.41;62.27;99959.72;5073299;28;20033;-64
2023/04/20 09:10:24;;;;;;;3.22;2.55;;;;;;;10.59;61.69;99962.91;5077012;28;20088;-65
2023/04/20 09:12:50;;;;;;;3.50;2.83;;;;;;;10.57;60.25;99964.91;5076795;28;20035;-66
2023/04/20 09:15:30;;;;;;;3.05;2.10;;;;;;;10.82;59.32;99964.66;5076915;28;20482;-65
2023/04/20 09:17:56;;;;;;;3.00;2.30;;;;;;;11.09;59.67;99963.25;5076436;28;20540;-65
2023/04/20 09:20:32;;;;;;;5.90;2.95;;;;;;;11.32;57.75;99958.63;5076598;28;20037;-65
2023/04/20 09:23:15;;;;;;;3.33;2.53;;;;;;;11.56;57.32;99954.03;5075640;28;20036;-63
2023/04/20 09:25:42;;;;;;;2.83;2.15;;;;;;;11.56;56.82;99954.84;5074724;28;20090;-63
2023/04/20 09:28:08;;;;;;;3.50;2.30;;;;;;;11.65;57.42;99956.38;5074909;28;20101;-64
2023/04/20 09:30:42;;;;;;;2.72;2.15;;;;;;;11.73;56.12;99951.94;5074993;28;20751;-64
2023/04/20 09:33:10;;;;;;;4.22;2.63;;;;;;;11.66;55.86;99952.69;5074746;28;20044;-64
2023/04/20 09:35:38;;;;;;;3.65;2.17;;;;;;;11.40;56.94;99950.53;5074582;28;20396;-64
2023/04/20 09:38:04;;;;;;;2.63;2.40;;;;;;;10.92;58.41;99941.25;5074491;28;20033;-64
2023/04/20 09:40:31;;;;;;;3.35;2.00;;;;;;;10.77;58.43;99943.91;5074595;28;20044;-64
2023/04/20 09:43:01;;;;;;;3.45;1.98;;;;;;;11.01;58.42;99940.16;5073258;28;20060;-64
2023/04/20 09:45:27;;;;;;;3.40;2.47;;;;;;;10.91;58.95;99936.94;5074676;28;20415;-64
2023/04/20 09:47:54;;;;;;;3.42;2.55;;;;;;;10.93;59.26;99934.09;5073003;28;20195;-64
2023/04/20 09:50:20;;;;;;;4.18;2.58;;;;;;;10.80;59.12;99932.06;5074410;28;20068;-66
2023/04/20 09:52:48;;;;;;;4.72;2.55;;;;;;;10.44;60.83;99935.41;5076176;28;20075;-65
2023/04/20 09:55:14;;;;;;;2.85;2.40;;;;;;;11.03;59.02;99934.66;5074922;28;20044;-66
2023/04/20 09:57:39;;;;;;;2.50;2.15;;;;;;;11.30;59.70;99934.00;5074113;28;20396;-65
2023/04/20 10:00:06;;;;;;;4.28;2.30;;;;;;;11.46;58.19;99932.97;5075886;28;20477;-65
2023/04/20 10:02:32;;;;;;;3.20;2.22;;;;;;;11.62;56.98;99931.94;5075565;28;20046;-65
2023/04/20 10:05:00;;;;;;;3.90;3.03;;;;;;;11.82;55.23;99922.34;5075154;28;20036;-65
2023/04/20 10:07:30;;;;;;;3.72;2.47;;;;;;;12.16;54.32;99935.00;5074282;28;20044;-66
2023/04/20 10:10:12;;;;;;;4.90;2.65;;;;;;;12.50;53.64;99926.25;5074347;28;20040;-66
2023/04/20 10:13:10;;;;;;;4.10;2.80;;;;;;;12.64;52.70;99937.88;5074470;28;20032;-65
2023/04/20 10:15:39;;;;;;;3.70;2.72;;;;;;;12.69;52.59;99931.94;5062000;28;20055;-65
2023/04/20 10:18:23;;;;;;;4.07;2.85;;;;;;;12.74;51.76;99934.88;5073966;28;20037;-65
2023/04/20 10:20:49;;;;;;;4.32;3.00;;;;;;;12.64;51.27;99934.38;5073926;28;20029;-65
2023/04/20 10:23:17;;;;;;;3.38;2.72;;;;;;;12.44;52.18;99920.84;5074590;28;20044;-65
2023/04/20 10:25:54;;;;;;;4.70;2.85;;;;;;;12.51;52.25;99935.09;5074028;28;20043;-65
2023/04/20 10:28:20;;;;;;;3.20;2.30;;;;;;;12.64;51.79;99931.69;5073616;28;20519;-65
2023/04/20 10:30:51;;;;;;;2.42;2.22;;;;;;;12.60;51.63;99917.09;5074226;28;20119;-65
2023/04/20 10:33:17;;;;;;;2.97;2.40;;;;;;;12.54;52.45;99917.88;5073377;28;20036;-65
2023/04/20 10:35:49;;;;;;;2.90;2.50;;;;;;;12.33;53.26;99910.72;5074625;28;20032;-65
2023/04/20 10:38:15;;;;;;;3.42;2.58;;;;;;;12.39;53.47;99912.63;5074091;28;20047;-64
2023/04/20 10:40:41;;;;;;;3.60;2.30;;;;;;;12.39;52.02;99921.44;5074522;28;20100;-63
2023/04/20 10:43:20;;;;;;;2.83;2.53;;;;;;;12.23;53.03;99906.50;5074280;28;20068;-66
2023/04/20 10:45:45;;;;;;;4.90;2.90;;;;;;;12.14;52.87;99897.00;5073793;28;20036;-65
2023/04/20 10:48:12;;;;;;;4.03;2.50;;;;;;;11.98;52.93;99905.25;5073640;28;20512;-65
2023/04/20 10:50:38;;;;;;;4.35;2.47;;;;;;;11.96;53.67;99901.94;5073390;28;20049;-64
2023/04/20 10:53:04;;;;;;;2.97;2.50;;;;;;;11.74;54.01;99898.41;5072095;28;20044;-64
2023/04/20 10:55:30;;;;;;;5.00;2.90;;;;;;;11.52;56.49;99892.19;5073349;28;20123;-64
2023/04/20 10:57:55;;;;;;;3.75;2.70;;;;;;;11.77;54.99;99898.03;5073531;28;20063;-63
2023/04/20 11:00:24;;;;;;;4.05;2.38;;;;;;;11.85;55.05;99891.78;5073500;28;20029;-63
2023/04/20 11:02:52;;;;;;;2.83;2.38;;;;;;;11.79;55.12;99890.66;5073668;28;20116;-64
2023/04/20 11:05:19;;;;;;;3.60;2.65;;;;;;;11.81;55.38;99891.34;5074003;28;20401;-65
2023/04/20 11:07:52;;;;;;;3.22;2.70;;;;;;;11.88;56.48;99888.75;5073337;28;20036;-65
2023/04/20 11:10:20;;;;;;;3.15;2.58;;;;;;;11.84;56.36;99887.44;5073843;28;20043;-65
2023/04/20 11:12:45;;;;;;;3.42;2.30;;;;;;;12.04;55.22;99883.13;5073148;28;20048;-64
2023/04/20 11:15:12;;;;;;;3.15;2.35;;;;;;;12.20;55.23;99880.22;5073193;28;20458;-65
2023/04/20 11:17:40;;;;;;;3.42;2.70;;;;;;;12.32;54.11;99883.16;5072826;28;20051;-64
2023/04/20 11:20:11;;;;;;;4.82;2.80;;;;;;;12.11;55.95;99884.00;5073020;28;20457;-64
2023/04/20 11:22:38;;;;;;;3.40;2.85;;;;;;;11.84;57.39;99879.44;5074047;28;20406;-64
2023/04/20 11:25:11;;;;;;;3.33;2.88;;;;;;;12.07;57.82;99877.41;5074717;28;20592;-64
2023/04/20 11:27:37;;;;;;;3.08;2.78;;;;;;;12.00;57.15;99876.53;5072878;28;20036;-65
2023/04/20 11:30:05;;;;;;;3.10;2.55;;;;;;;11.98;59.10;99873.22;5072117;28;20123;-65
2023/04/20 11:32:31;;;;;;;2.90;2.55;;;;;;;11.86;57.77;99878.22;5071272;28;20429;-65
2023/04/20 11:34:59;;;;;;;5.07;3.05;;;;;;;11.85;58.16;99884.59;5072487;28;20478;-64
2023/04/20 11:37:25;;;;;;;;;;;;;;;11.43;59.88;99879.19;5073544;28;20051;-65
2023/04/20 11:40:07;;;;;;;3.97;2.80;;;;;;;11.44;60.76;99876.31;5072961;28;19913;-65
2023/04/20 11:42:34;;;;;;;3.95;2.92;;;;;;;11.58;59.22;99872.78;5073000;28;20482;-65
2023/04/20 11:44:59;;;;;;;3.10;2.78;;;;;;;11.55;59.72;99867.00;5074034;28;20508;-65
2023/04/20 11:47:26;;;;;;;3.00;2.47;;;;;;;11.65;57.33;99873.69;5072623;28;20036;-64
2023/04/20 11:49:51;;;;;;;3.38;2.33;;;;;;;11.20;58.10;99865.97;5073610;28;20097;-65
2023/04/20 11:52:16;;;;;;;2.00;1.60;;;;;;;11.42;55.53;99867.69;5072297;28;20033;-64
2023/04/20 11:54:42;;;;;;;2.92;2.38;;;;;;;11.19;56.04;99869.66;5072259;28;20058;-64
2023/04/20 11:57:07;;;;;;;2.33;1.73;;;;;;;11.10;58.04;99869.75;5071857;28;20062;-64
2023/04/20 11:59:33;;;;;;;3.15;2.50;;;;;;;11.11;58.27;99876.75;5072042;28;20041;-64
2023/04/20 12:02:02;;;;;;;2.70;2.30;;;;;;;11.11;59.48;99870.59;5070762;28;20041;-64
2023/04/20 12:04:28;;;;;;;3.35;2.35;;;;;;;10.91;58.88;99885.50;5072064;28;20473;-63
2023/04/20 12:06:54;;;;;;;3.20;2.20;;;;;;;11.06;57.54;99879.13;5071806;28;20066;-62
2023/04/20 12:09:20;;;;;;;2.78;2.17;;;;;;;10.96;58.38;99877.78;5071882;28;20123;-64
2023/04/20 12:11:45;;;;;;;2.83;1.95;;;;;;;11.01;59.21;99870.03;5071852;28;20094;-64
2023/04/20 12:14:11;;;;;;;3.47;2.20;;;;;;;10.96;61.46;99870.59;5071898;28;20046;-64
2023/04/20 12:16:36;;;;;;;4.05;2.53;;;;;;;11.10;59.48;99871.59;5071693;28;20068;-64
2023/04/20 12:19:02;;;;;;;2.75;1.92;;;;;;;11.06;59.30;99865.81;5071817;28;20103;-64
2023/04/20 12:21:27;;;;;;;3.17;2.15;;;;;;;11.27;57.20;99874.88;5072001;28;20127;-63
2023/04/20 12:23:53;;;;;;;4.20;2.42;;;;;;;11.23;57.71;99861.09;5070637;28;20074;-62
2023/04/20 12:26:18;;;;;;;3.10;2.30;;;;;;;11.28;57.47;99868.53;5070738;28;20036;-63
2023/04/20 12:28:47;;;;;;;4.00;2.47;;;;;;;11.31;57.18;99860.16;5071773;28;20036;-63
2023/04/20 12:31:12;;;;;;;2.78;2.10;;;;;;;11.36;58.84;99863.94;5072049;28;20044;-63
2023/04/20 12:33:37;;;;;;;3.05;2.45;;;;;;;11.43;59.25;99868.50;5071771;28;20545;-64
2023/04/20 12:36:03;;;;;;;3.35;2.40;;;;;;;11.25;58.93;99859.06;5071648;28;20556;-63
2023/04/20 12:38:28;;;;;;;2.58;2.35;;;;;;;11.41;57.00;99858.88;5071438;28;20124;-63
2023/04/20 12:40:54;;;;;;;3.17;2.38;;;;;;;11.30;58.75;99863.84;5071788;28;20116;-63
2023/04/20 12:43:19;;;;;;;5.18;2.50;;;;;;;11.37;59.05;99870.09;5073868;28;20041;-64
2023/04/20 12:45:46;;;;;;;3.40;2.67;;;;;;;11.25;57.75;99853.75;5074399;28;20045;-63
2023/04/20 12:48:12;;;;;;;5.60;2.50;;;;;;;11.20;59.07;99855.31;5075378;28;20036;-63
2023/04/20 12:50:37;;;;;;;4.50;2.65;;;;;;;11.12;59.16;99869.56;5075455;28;20033;-63
2023/04/20 12:53:02;;;;;;;2.58;2.17;;;;;;;11.17;59.03;99866.34;5075591;28;20040;-63
2023/04/20 12:55:28;;;;;;;3.55;2.45;;;;;;;11.06;59.99;99872.97;5075442;28;20067;-63
2023/04/20 12:57:53;;;;;;;6.45;2.53;;;;;;;11.13;59.03;99869.38;5075241;28;20067;-64
2023/04/20 13:00:19;;;;;;;2.55;2.03;;;;;;;11.01;59.62;99870.84;5075300;28;20047;-64
2023/04/20 13:02:45;;;;;;;4.70;2.03;;;;;;;10.80;60.78;99878.78;5075325;28;20037;-62
2023/04/20 13:05:10;;;;;;;3.00;2.20;;;;;;;10.67;60.57;99883.91;5075125;28;20032;-64
2023/04/20 13:07:36;;;;;;;2.40;1.85;;;;;;;10.51;60.89;99872.44;5075100;28;20405;-64
2023/04/20 13:10:01;;;;;;;2.67;2.10;;;;;;;10.52;61.65;99873.25;5075197;28;20032;-62
2023/04/20 13:12:26;;;;;;;3.05;2.05;;;;;;;10.46;62.66;99874.81;5075032;28;20063;-64
2023/04/20 13:14:52;;;;;;;3.38;2.53;;;;;;;10.35;63.19;99880.56;5073750;28;20468;-63
2023/04/20 13:17:18;;;;;;;2.40;1.80;;;;;;;10.23;63.78;99882.81;5074773;28;20117;-64
2023/04/20 13:19:47;;;;;;;3.25;2.30;;;;;;;10.33;64.65;99887.91;5075037;28;20032;-64
2023/04/20 13:22:13;;;;;;;2.50;1.98;;;;;;;10.15;64.41;99884.69;5074770;28;20545;-64
2023/04/20 13:24:38;;;;;;;3.53;2.05;;;;;;;9.85;65.22;99889.09;5074875;28;20124;-62
2023/04/20 13:27:04;;;;;;;3.03;2.53;;;;;;;9.92;65.68;99885.56;5074629;28;20394;-64
2023/04/20 13:29:29;;;;;;;4.40;2.33;;;;;;;9.89;66.77;99880.56;5074597;28;20123;-64
2023/04/20 13:31:55;;;;;;;2.70;2.25;;;;;;;9.89;67.25;99885.88;5074689;28;20044;-64
2023/04/20 13:34:20;;;;;;;2.63;2.30;;;;;;;9.77;68.61;99879.31;5074731;28;20040;-63
2023/04/20 13:36:46;;;;;;;3.35;2.17;;;;;;;9.84;69.95;99876.78;5074913;28;20044;-64
2023/04/20 13:39:12;;;;;;;3.70;3.03;;;;;;;9.76;69.92;99878.50;5074684;28;20493;-64
2023/04/20 13:41:37;;;;;;;4.78;2.30;;;;;;;9.73;71.48;99875.38;5074625;28;20482;-64
2023/04/20 13:44:04;;;;;;;3.92;2.50;;;;;;;9.62;72.74;99865.13;5074405;28;20045;-64
2023/04/20 13:46:30;;;;;;;3.40;2.50;;;;;;;9.67;73.34;99863.63;5074447;28;20492;-64
2023/04/20 13:48:55;;;;;;;2.75;2.08;;;;;;;9.62;74.17;99867.81;5074259;28;20120;-64
2023/04/20 13:51:21;;;;;;;3.50;2.40;;;;;;;9.64;74.77;99871.09;5074386;28;20119;-64
2023/04/20 13:53:47;;;;;;;2.97;2.53;;;;;;;9.62;76.42;99870.47;5072795;28;20665;-64
2023/04/20 13:56:16;;;;;;;3.03;2.45;;;;;;;9.65;76.50;99878.94;5073049;28;20066;-64
2023/04/20 13:58:42;;;;;;;3.60;2.55;;;;;;;9.54;78.06;99881.97;5073886;28;20051;-64
2023/04/20 14:01:11;;;;;;;3.67;2.50;;;;;;;9.54;77.73;99878.50;5074400;28;20032;-64
2023/04/20 14:03:37;;;;;;;2.83;2.15;;;;;;;9.55;78.03;99883.63;5074132;28;20146;-64
2023/04/20 14:06:03;;;;;;;3.28;2.42;;;;;;;9.50;76.63;99875.34;5074181;28;20036;-64
2023/04/20 14:08:29;;;;;;;2.92;2.30;;;;;;;9.40;78.29;99886.22;5073826;28;20032;-64
2023/04/20 14:10:54;;;;;;;3.28;2.42;;;;;;;9.15;81.46;99876.69;5074110;28;20044;-63
2023/04/20 14:13:21;;;;;;;3.10;2.67;;;;;;;9.25;80.50;99872.81;5073853;28;20040;-64
2023/04/20 14:15:46;;;;;;;2.55;2.35;;;;;;;9.23;80.35;99874.00;5073917;28;20076;-64
2023/04/20 14:18:12;;;;;;;4.05;2.83;;;;;;;9.23;79.98;99868.69;5072460;28;20110;-65
2023/04/20 14:20:37;;;;;;;5.35;3.00;;;;;;;9.28;80.14;99862.84;5073820;28;20041;-64
2023/04/20 14:23:03;;;;;;;3.50;2.65;;;;;;;9.25;78.30;99859.53;5073854;28;20046;-64
2023/04/20 14:25:28;;;;;;;2.53;2.28;;;;;;;9.35;77.85;99867.28;5072552;28;20043;-64
2023/04/20 14:27:53;;;;;;;4.43;2.85;;;;;;;9.33;77.71;99855.19;5072252;28;20543;-64
2023/04/20 14:30:20;;;;;;;3.78;2.55;;;;;;;9.35;78.75;99861.16;5073727;28;20090;-64
2023/04/20 14:32:56;;;;;;;3.20;2.42;;;;;;;9.38;77.89;99861.63;5073612;28;20060;-65
2023/04/20 14:35:23;;;;;;;3.22;2.53;;;;;;;9.35;78.12;99867.28;5073608;28;20063;-64
2023/04/20 14:37:49;;;;;;;5.32;2.90;;;;;;;9.36;78.60;99868.13;5073374;28;20031;-64
2023/04/20 14:40:14;;;;;;;3.50;2.60;;;;;;;9.33;78.50;99866.66;5073391;28;20052;-64
2023/04/20 14:42:40;;;;;;;3.20;2.30;;;;;;;9.35;78.14;99864.63;5073384;28;20036;-64
2023/04/20 14:45:06;;;;;;;2.83;2.20;;;;;;;9.23;78.95;99847.41;5073437;28;20094;-64
2023/04/20 14:47:32;;;;;;;4.20;2.35;;;;;;;9.30;77.51;99866.16;5072906;28;20512;-63
2023/04/20 14:49:57;;;;;;;3.40;2.67;;;;;;;9.16;78.88;99851.78;5073255;28;20112;-64
2023/04/20 14:52:23;;;;;;;2.63;2.13;;;;;;;9.34;78.25;99852.34;5071926;28;20033;-64
2023/04/20 14:54:48;;;;;;;4.65;2.58;;;;;;;9.24;75.86;99857.03;5073165;28;20043;-63
2023/04/20 14:57:14;;;;;;;2.55;2.15;;;;;;;9.15;77.60;99860.75;5072698;28;20063;-63
2023/04/20 14:59:40;;;;;;;3.47;2.83;;;;;;;9.19;78.33;99859.38;5073240;28;20451;-64
2023/04/20 15:02:06;;;;;;;2.45;2.13;;;;;;;9.23;76.49;99868.69;5072993;28;20127;-63
2023/04/20 15:04:32;;;;;;;5.10;2.83;;;;;;;9.13;79.66;99873.41;5072762;28;20111;-64
2023/04/20 15:06:57;;;;;;;3.05;2.47;;;;;;;9.08;78.28;99873.91;5072126;28;20481;-63
2023/04/20 15:09:23;;;;;;;4.07;2.63;;;;;;;9.01;78.82;99870.28;5069091;28;20048;-64
2023/04/20 15:11:49;;;;;;;5.90;2.47;;;;;;;9.10;78.64;99865.75;5053518;28;20041;-63
2023/04/20 15:14:14;;;;;;;4.60;3.30;;;;;;;9.17;78.19;99870.19;5052857;28;20107;-63
2023/04/20 15:16:39;;;;;;;4.03;2.90;;;;;;;9.10;77.48;99884.34;5052639;28;20132;-63
2023/04/20 15:19:05;;;;;;;4.22;2.80;;;;;;;9.06;77.36;99878.53;5052460;28;20079;-63
2023/04/20 15:21:31;;;;;;;4.55;2.90;;;;;;;9.04;78.28;99874.41;5052682;28;20071;-63
2023/04/20 15:23:56;;;;;;;2.97;2.47;;;;;;;8.91;81.48;99875.78;5066568;28;20040;-63
2023/04/20 15:26:22;;;;;;;4.10;2.92;;;;;;;8.97;79.47;99872.44;5070538;28;20040;-63
2023/04/20 15:28:48;;;;;;;4.57;2.95;;;;;;;9.03;77.84;99870.94;5070881;28;20052;-63
2023/04/20 15:31:17;;;;;;;2.83;2.35;;;;;;;9.01;81.36;99886.22;5071822;28;20040;-62
2023/04/20 15:33:46;;;;;;;3.42;2.78;;;;;;;8.93;80.14;99884.44;5072060;28;20036;-62
2023/04/20 15:36:13;;;;;;;3.65;2.85;;;;;;;8.96;79.65;99884.06;5072402;28;20032;-63
2023/04/20 15:38:39;;;;;;;4.95;3.15;;;;;;;8.80;80.79;99881.47;5072049;28;20127;-63
2023/04/20 15:41:04;;;;;;;3.67;3.05;;;;;;;8.78;82.01;99883.47;5072362;28;20056;-62
2023/04/20 15:43:30;;;;;;;5.00;3.63;;;;;;;8.88;81.21;99878.78;5072296;28;20546;-63
2023/04/20 15:45:55;;;;;;;3.90;3.33;;;;;;;8.93;80.82;99873.81;5072233;28;20040;-63
2023/04/20 15:48:20;;;;;;;3.08;2.72;;;;;;;8.62;81.14;99867.59;5071940;28;20048;-63
2023/04/20 15:50:50;;;;;;;4.68;3.53;;;;;;;8.79;80.59;99861.22;5072122;28;20131;-63
2023/04/20 15:53:15;;;;;;;4.80;3.25;;;;;;;8.94;80.58;99874.63;5072120;28;20090;-63
2023/04/20 15:55:41;;;;;;;4.60;2.70;;;;;;;8.97;80.43;99868.97;5072096;28;20032;-64