Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:36;;;;;;;62.80;6.47;;;;;;;;;;5052916;28;20881;-81
2022/06/20 00:04:04;;;;;;;63.97;7.43;;;;;;;;;;5055194;28;20479;-81
2022/06/20 00:06:31;;;;;;;65.97;6.80;;;;;;;;;;5055434;28;20490;-81
2022/06/20 00:09:00;;;;;;;69.50;8.37;;;;;;;;;;5054780;28;20870;-81
2022/06/20 00:11:30;;;;;;;65.20;7.40;;;;;;;;;;5054787;28;20501;-80
2022/06/20 00:13:57;;;;;;;64.87;7.67;;;;;;;;;;5054457;28;20437;-82
2022/06/20 00:16:25;;;;;;;66.97;6.37;;;;;;;;;;5055546;28;20461;-81
2022/06/20 00:18:52;;;;;;;62.90;6.63;;;;;;;;;;5055368;28;20522;-81
2022/06/20 00:21:21;;;;;;;70.20;8.10;;;;;;;;;;5055034;28;21047;-81
2022/06/20 00:23:48;;;;;;;65.80;7.57;;;;;;;;;;5054493;28;20471;-81
2022/06/20 00:26:16;;;;;;;65.53;7.13;;;;;;;;;;5055298;28;20849;-81
2022/06/20 00:28:45;;;;;;;63.13;6.97;;;;;;;;;;5054799;28;20493;-81
2022/06/20 00:31:13;;;;;;;67.33;7.10;;;;;;;;;;5054453;28;20472;-81
2022/06/20 00:33:40;;;;;;;67.87;7.63;;;;;;;;;;5054284;28;20445;-81
2022/06/20 00:36:07;;;;;;;62.00;7.03;;;;;;;;;;5052674;28;20495;-81
2022/06/20 00:38:36;;;;;;;62.90;7.37;;;;;;;;;;5053584;28;20453;-81
2022/06/20 00:41:07;;;;;;;63.50;7.33;;;;;;;;;;5053535;28;20483;-81
2022/06/20 00:43:35;;;;;;;64.37;7.40;;;;;;;;;;5054022;28;20454;-81
2022/06/20 00:46:08;;;;;;;65.80;7.40;;;;;;;;;;5053747;28;20790;-82
2022/06/20 00:48:38;;;;;;;63.77;7.43;;;;;;;;;;5053757;28;20489;-81
2022/06/20 00:51:08;;;;;;;67.90;7.43;;;;;;;;;;5053831;28;20553;-82
2022/06/20 00:53:39;;;;;;;64.00;7.27;;;;;;;;;;5054255;28;20794;-82
2022/06/20 00:56:09;;;;;;;64.07;7.70;;;;;;;;;;5055340;28;20843;-81
2022/06/20 00:58:38;;;;;;;66.03;7.60;;;;;;;;;;5054348;28;20509;-82
2022/06/20 01:01:10;;;;;;;63.67;7.27;;;;;;;;;;5053124;28;20484;-82
2022/06/20 01:03:39;;;;;;;66.73;7.03;;;;;;;;;;5053961;28;20424;-82
2022/06/20 01:06:08;;;;;;;62.60;7.10;;;;;;;;;;5052965;28;20483;-82
2022/06/20 01:08:38;;;;;;;63.67;6.60;;;;;;;;;;5054110;28;21028;-84
2022/06/20 01:11:06;;;;;;;64.30;7.27;;;;;;;;;;5053705;28;20457;-83
2022/06/20 01:13:34;;;;;;;65.27;7.50;;;;;;;;;;5051159;28;20490;-82
2022/06/20 01:16:06;;;;;;;66.30;8.27;;;;;;;;;;5052501;28;20432;-82
2022/06/20 01:18:35;;;;;;;62.53;6.00;;;;;;;;;;5052543;28;20781;-82
2022/06/20 01:21:05;;;;;;;64.50;8.10;;;;;;;;;;5052531;28;20515;-83
2022/06/20 01:23:40;;;;;;;63.60;6.73;;;;;;;;;;5052769;28;20445;-91
2022/06/20 01:26:16;;;;;;;62.80;7.90;;;;;;;;;;5057258;28;20431;-93
2022/06/20 01:28:46;;;;;;;64.10;7.07;;;;;;;;;;5069279;28;20478;-93
2022/06/20 01:31:15;;;;;;;65.50;7.30;;;;;;;;;;5071009;28;20472;-94
2022/06/20 01:33:43;;;;;;;63.50;7.33;;;;;;;;;;5069961;28;20452;-93
2022/06/20 01:38:57;;;;;;;67.43;6.40;;;;;;;;;;5055021;28;20528;-91
2022/06/20 01:44:11;;;;;;;68.80;8.17;;;;;;;;;;5062468;28;20479;-93
2022/06/20 01:46:39;;;;;;;64.37;7.10;;;;;;;;;;5065252;28;20470;-92
2022/06/20 01:49:10;;;;;;;63.40;6.83;;;;;;;;;;5057473;28;20967;-92
2022/06/20 01:51:40;;;;;;;65.50;7.87;;;;;;;;;;5068165;28;20447;-92
2022/06/20 01:54:07;;;;;;;64.10;7.10;;;;;;;;;;5070850;28;20444;-93
2022/06/20 01:56:34;;;;;;;65.83;7.60;;;;;;;;;;5070549;28;20456;-92
2022/06/20 01:59:03;;;;;;;64.63;8.00;;;;;;;;;;5069844;28;20494;-93
2022/06/20 02:01:33;;;;;;;65.20;7.33;;;;;;;;;;5069242;28;20488;-92
2022/06/20 02:04:01;;;;;;;65.23;7.43;;;;;;;;;;5057721;28;20435;-93
2022/06/20 02:06:30;;;;;;;64.43;7.77;;;;;;;;;;5055297;28;20452;-93
2022/06/20 02:08:59;;;;;;;65.00;7.40;;;;;;;;;;5055081;28;20461;-93
2022/06/20 02:11:28;;;;;;;66.33;7.27;;;;;;;;;;5053421;28;20475;-93
2022/06/20 02:13:57;;;;;;;62.50;6.93;;;;;;;;;;5054536;28;20452;-92
2022/06/20 02:16:26;;;;;;;66.50;7.40;;;;;;;;;;5054234;28;20466;-92
2022/06/20 02:18:57;;;;;;;65.47;7.50;;;;;;;;;;5053292;28;20444;-93
2022/06/20 02:21:26;;;;;;;65.73;7.80;;;;;;;;;;5053368;28;20490;-92
2022/06/20 02:23:55;;;;;;;65.80;8.10;;;;;;;;;;5054715;28;20465;-91
2022/06/20 02:26:23;;;;;;;62.37;7.40;;;;;;;;;;5057305;28;20433;-92
2022/06/20 02:28:55;;;;;;;65.50;8.23;;;;;;;;;;5056776;28;20477;-92
2022/06/20 02:31:24;;;;;;;70.53;8.20;;;;;;;;;;5056355;28;20471;-92
2022/06/20 02:33:53;;;;;;;64.50;7.30;;;;;;;;;;5056512;28;20463;-92
2022/06/20 02:36:22;;;;;;;63.07;7.90;;;;;;;;;;5056539;28;20447;-92
2022/06/20 02:38:49;;;;;;;66.00;7.87;;;;;;;;;;5055979;28;20448;-92
2022/06/20 02:41:18;;;;;;;65.40;9.30;;;;;;;;;;5055801;28;20893;-93
2022/06/20 02:43:48;;;;;;;68.17;8.33;;;;;;;;;;5054612;28;21007;-92
2022/06/20 02:46:18;;;;;;;63.43;7.40;;;;;;;;;;5056224;28;20467;-92
2022/06/20 02:48:47;;;;;;;66.00;7.93;;;;;;;;;;5057583;28;20514;-92
2022/06/20 02:51:20;;;;;;;64.20;7.83;;;;;;;;;;5060150;28;20482;-93
2022/06/20 02:53:51;;;;;;;65.60;7.80;;;;;;;;;;5057850;28;20454;-92
2022/06/20 02:56:21;;;;;;;64.97;7.80;;;;;;;;;;5063491;28;20456;-90
2022/06/20 02:58:52;;;;;;;69.03;7.90;;;;;;;;;;5056321;28;20486;-86
2022/06/20 03:01:22;;;;;;;68.37;8.00;;;;;;;;;;5054470;28;20974;-85
2022/06/20 03:03:50;;;;;;;69.00;9.07;;;;;;;;;;5053834;28;20438;-85
2022/06/20 03:09:26;;;;;;;66.70;8.57;;;;;;;;;;5052181;28;20558;-85
2022/06/20 03:11:53;;;;;;;65.33;8.20;;;;;;;;;;5053847;28;20565;-84
2022/06/20 03:14:22;;;;;;;70.40;8.93;;;;;;;;;;5053019;28;20443;-84
2022/06/20 03:16:50;;;;;;;65.60;7.93;;;;;;;;;;5053635;28;20442;-84
2022/06/20 03:19:18;;;;;;;65.00;7.17;;;;;;;;;;5054064;28;20882;-84
2022/06/20 03:21:47;;;;;;;68.07;7.60;;;;;;;;;;5053605;28;20483;-84
2022/06/20 03:24:16;;;;;;;66.13;8.50;;;;;;;;;;5053950;28;20459;-84
2022/06/20 03:26:45;;;;;;;65.47;8.77;;;;;;;;;;5053382;28;20504;-85
2022/06/20 03:29:14;;;;;;;65.60;7.93;;;;;;;;;;5053867;28;21027;-84
2022/06/20 03:31:42;;;;;;;68.30;9.20;;;;;;;;;;5054017;28;20475;-84
2022/06/20 03:34:09;;;;;;;66.63;8.23;;;;;;;;;;5053523;28;20972;-84
2022/06/20 03:36:36;;;;;;;65.73;8.70;;;;;;;;;;5052812;28;20444;-84
2022/06/20 03:39:05;;;;;;;66.13;7.57;;;;;;;;;;5053507;28;20463;-84
2022/06/20 03:41:33;;;;;;;65.07;8.83;;;;;;;;;;5053466;28;20461;-84
2022/06/20 03:44:04;;;;;;;75.90;10.80;;;;;;;;;;5053861;28;20433;-83
2022/06/20 03:46:32;;;;;;;66.97;8.20;;;;;;;;;;5053940;28;20446;-85
2022/06/20 03:49:02;;;;;;;66.87;8.33;;;;;;;;;;5053504;28;20523;-85
2022/06/20 03:51:31;;;;;;;66.00;8.23;;;;;;;;;;5053576;28;20516;-85
2022/06/20 03:54:00;;;;;;;64.50;8.57;;;;;;;;;;5053497;28;20512;-82
2022/06/20 03:56:30;;;;;;;66.43;8.23;;;;;;;;;;5053410;28;20436;-85
2022/06/20 03:59:00;;;;;;;66.30;8.13;;;;;;;;;;5053388;28;20514;-84
2022/06/20 04:01:30;;;;;;;67.47;8.13;;;;;;;;;;5053052;28;20464;-85
2022/06/20 04:04:02;;;;;;;67.80;7.73;;;;;;;;;;5053676;28;20453;-87
2022/06/20 04:06:31;;;;;;;65.90;8.27;;;;;;;;;;5053382;28;20452;-86
2022/06/20 04:11:48;;;;;;;64.20;7.57;;;;;;;;;;5053203;28;20447;-86
2022/06/20 04:14:18;;;;;;;65.97;7.83;;;;;;;;;;5053266;28;20443;-86
2022/06/20 04:16:49;;;;;;;70.13;8.00;;;;;;;;;;5053178;28;20415;-86
2022/06/20 04:19:18;;;;;;;69.97;8.10;;;;;;;;;;5052861;28;20427;-86
2022/06/20 04:21:47;;;;;;;69.17;9.20;;;;;;;;;;5052791;28;20888;-85
2022/06/20 04:24:17;;;;;;;67.50;9.07;;;;;;;;;;5053018;28;20470;-86
2022/06/20 04:26:47;;;;;;;70.40;7.83;;;;;;;;;;5052988;28;20459;-85
2022/06/20 04:29:19;;;;;;;63.67;7.90;;;;;;;;;;5052861;28;20508;-85
2022/06/20 04:31:49;;;;;;;69.07;7.90;;;;;;;;;;5052773;28;20538;-86
2022/06/20 04:34:18;;;;;;;64.67;8.00;;;;;;;;;;5052790;28;20419;-86
2022/06/20 04:36:48;;;;;;;63.47;7.30;;;;;;;;;;5052982;28;20442;-86
2022/06/20 04:39:18;;;;;;;65.80;8.10;;;;;;;;;;5052352;28;20844;-88
2022/06/20 04:41:48;;;;;;;65.60;8.47;;;;;;;;;;5052796;28;20837;-84
2022/06/20 04:44:19;;;;;;;66.67;8.53;;;;;;;;;;5052902;28;20512;-87
2022/06/20 04:46:52;;;;;;;67.67;11.17;;;;;;;;;;5052495;28;20429;-85
2022/06/20 04:49:19;;;;;;;66.70;7.47;;;;;;;;;;5052277;28;20415;-85
2022/06/20 04:51:48;;;;;;;64.97;8.53;;;;;;;;;;5052593;28;20541;-86
2022/06/20 04:54:16;;;;;;;67.37;9.17;;;;;;;;;;5052569;28;20464;-85
2022/06/20 04:56:44;;;;;;;63.97;7.13;;;;;;;;;;5052254;28;20444;-84
2022/06/20 04:59:13;;;;;;;66.20;7.50;;;;;;;;;;5052254;28;20435;-84
2022/06/20 05:01:41;;;;;;;64.60;6.80;;;;;;;;;;5052123;28;20457;-84
2022/06/20 05:04:16;;;;;;;63.37;7.07;;;;;;;;;;5052066;28;20444;-84
2022/06/20 05:06:44;;;;;;;65.97;7.60;;;;;;;;;;5052484;28;20442;-85
2022/06/20 05:09:14;;;;;;;65.90;7.70;;;;;;;;;;5052032;28;20461;-85
2022/06/20 05:11:43;;;;;;;67.90;7.40;;;;;;;;;;5052342;28;20446;-84
2022/06/20 05:14:14;;;;;;;64.63;6.90;;;;;;;;;;5052293;28;20439;-84
2022/06/20 05:16:47;;;;;;;67.23;8.07;;;;;;;;;;5052333;28;20458;-85
2022/06/20 05:19:20;;;;;;;66.13;7.80;;;;;;;;;;5051868;28;20501;-84
2022/06/20 05:21:48;;;;;;;63.50;7.53;;;;;;;;;;5051836;28;20476;-84
2022/06/20 05:24:17;;;;;;;63.87;7.60;;;;;;;;;;5052323;28;20450;-85
2022/06/20 05:26:46;;;;;;;62.80;6.83;;;;;;;;;;5052175;28;20440;-84
2022/06/20 05:29:16;;;;;;;63.10;7.30;;;;;;;;;;5051918;28;20464;-84
2022/06/20 05:31:45;;;;;;;65.30;7.30;;;;;;;;;;5051915;28;20571;-84
2022/06/20 05:34:15;;;;;;;68.50;7.30;;;;;;;;;;5051816;28;20447;-84
2022/06/20 05:36:49;;;;;;;65.00;7.30;;;;;;;;;;5051968;28;20423;-83
2022/06/20 05:39:20;;;;;;;64.77;6.53;;;;;;;;;;5051827;28;20857;-84
2022/06/20 05:41:50;;;;;;;65.53;7.20;;;;;;;;;;5051776;28;20454;-84
2022/06/20 05:44:17;;;;;;;65.00;6.20;;;;;;;;;;5051812;28;20485;-84
2022/06/20 05:46:48;;;;;;;64.73;7.10;;;;;;;;;;5051837;28;20446;-85
2022/06/20 05:49:19;;;;;;;69.03;7.47;;;;;;;;;;5052214;28;20441;-85
2022/06/20 05:51:48;;;;;;;63.33;6.10;;;;;;;;;;5051883;28;20563;-85
2022/06/20 05:54:18;;;;;;;67.07;7.23;;;;;;;;;;5051896;28;20455;-85
2022/06/20 05:56:47;;;;;;;63.47;7.83;;;;;;;;;;5051737;28;20452;-85
2022/06/20 05:59:23;;;;;;;64.93;5.93;;;;;;;;;;5053441;28;20490;-86
2022/06/20 06:01:50;;;;;;;63.90;6.47;;;;;;;;;;5061374;28;20479;-85
2022/06/20 06:04:24;;;;;;;62.47;6.40;;;;;;;;;;5056015;28;21008;-85
2022/06/20 06:06:58;;;;;;;64.60;7.30;;;;;;;;;;5056254;28;20426;-85
2022/06/20 06:09:28;;;;;;;62.50;6.23;;;;;;;;;;5055268;28;20424;-85
2022/06/20 06:11:58;;;;;;;63.97;6.47;;;;;;;;;;5055666;28;20534;-85
2022/06/20 06:14:27;;;;;;;62.17;6.47;;;;;;;;;;5055446;28;20471;-86
2022/06/20 06:16:57;;;;;;;65.63;6.33;;;;;;;;;;5055550;28;20444;-85
2022/06/20 06:19:30;;;;;;;63.33;6.40;;;;;;;;;;5055390;28;20420;-85
2022/06/20 06:22:02;;;;;;;63.83;5.97;;;;;;;;;;5055396;28;20445;-83
2022/06/20 06:24:34;;;;;;;63.80;5.60;;;;;;;;;;5055745;28;20493;-84
2022/06/20 06:27:03;;;;;;;62.30;5.70;;;;;;;;;;5055539;28;20490;-85
2022/06/20 06:29:33;;;;;;;61.80;6.60;;;;;;;;;;5055737;28;20467;-85
2022/06/20 06:32:03;;;;;;;63.90;6.27;;;;;;;;;;5073686;28;20459;-85
2022/06/20 06:34:38;;;;;;;62.27;6.30;;;;;;;;;;5070594;28;20444;-83
2022/06/20 06:37:10;;;;;;;66.13;6.60;;;;;;;;;;5066978;28;20451;-84
2022/06/20 06:39:40;;;;;;;65.57;6.30;;;;;;;;;;5059330;28;20494;-83
2022/06/20 06:42:14;;;;;;;63.87;6.40;;;;;;;;;;5055153;28;20939;-83
2022/06/20 06:44:43;;;;;;;61.80;6.50;;;;;;;;;;5055247;28;20409;-84
2022/06/20 06:47:15;;;;;;;64.20;5.77;;;;;;;;;;5054702;28;20459;-85
2022/06/20 06:49:45;;;;;;;63.50;6.53;;;;;;;;;;5055250;28;20409;-82
2022/06/20 06:52:16;;;;;;;64.30;6.57;;;;;;;;;;5054796;28;20805;-83
2022/06/20 06:54:56;;;;;;;62.17;5.60;;;;;;;;;;5056087;28;20845;-83
2022/06/20 06:57:26;;;;;;;70.03;5.83;;;;;;;;;;5055776;28;20440;-82
2022/06/20 06:59:57;;;;;;;64.30;4.93;;;;;;;;;;5056108;28;20440;-83
2022/06/20 07:02:29;;;;;;;63.97;6.10;;;;;;;;;;5058337;28;20510;-83
2022/06/20 07:04:58;;;;;;;60.63;5.17;;;;;;;;;;5058673;28;20531;-84
2022/06/20 07:07:37;;;;;;;61.97;5.10;;;;;;;;;;5057850;28;20429;-83
2022/06/20 07:10:05;;;;;;;60.70;4.80;;;;;;;;;;5056761;28;20472;-83
2022/06/20 07:12:35;;;;;;;61.87;6.10;;;;;;;;;;5057048;28;20931;-83
2022/06/20 07:15:06;;;;;;;62.70;6.40;;;;;;;;;;5057088;28;20452;-83
2022/06/20 07:17:35;;;;;;;70.20;6.33;;;;;;;;;;5057172;28;20483;-84
2022/06/20 07:20:03;;;;;;;62.40;5.80;;;;;;;;;;5057067;28;20970;-84
2022/06/20 07:22:32;;;;;;;67.53;6.07;;;;;;;;;;5056086;28;21001;-84
2022/06/20 07:25:00;;;;;;;73.63;6.20;;;;;;;;;;5055187;28;20490;-84
2022/06/20 07:27:28;;;;;;;64.77;6.53;;;;;;;;;;5057576;28;20902;-82
2022/06/20 07:29:57;;;;;;;71.07;6.03;;;;;;;;;;5054706;28;20476;-83
2022/06/20 07:32:30;;;;;;;63.93;6.50;;;;;;;;;;5054238;28;20436;-83
2022/06/20 07:35:01;;;;;;;61.40;5.90;;;;;;;;;;5054449;28;20447;-84
2022/06/20 07:37:31;;;;;;;62.00;6.00;;;;;;;;;;5053704;28;20463;-83
2022/06/20 07:40:02;;;;;;;63.60;6.23;;;;;;;;;;5054119;28;20453;-83
2022/06/20 07:42:31;;;;;;;61.60;6.43;;;;;;;;;;5053974;28;20837;-84
2022/06/20 07:45:01;;;;;;;64.30;6.30;;;;;;;;;;5053857;28;20441;-86
2022/06/20 07:47:32;;;;;;;62.83;6.60;;;;;;;;;;5053582;28;20531;-85
2022/06/20 07:50:01;;;;;;;65.40;6.40;;;;;;;;;;5053964;28;20477;-85
2022/06/20 07:52:32;;;;;;;64.97;6.50;;;;;;;;;;5053839;28;20436;-84
2022/06/20 07:55:06;;;;;;;64.50;6.37;;;;;;;;;;5053804;28;20446;-84
2022/06/20 07:57:36;;;;;;;66.97;6.40;;;;;;;;;;5053321;28;20558;-86
2022/06/20 08:00:07;;;;;;;60.87;5.30;;;;;;;;;;5053488;28;20480;-85
2022/06/20 08:02:35;;;;;;;62.53;6.00;;;;;;;;;;5053521;28;20465;-85
2022/06/20 08:05:03;;;;;;;64.40;7.00;;;;;;;;;;5053603;28;20884;-83
2022/06/20 08:07:33;;;;;;;62.67;7.10;;;;;;;;;;5053552;28;20943;-85
2022/06/20 08:10:07;;;;;;;63.40;6.47;;;;;;;;;;5053723;28;20461;-84
2022/06/20 08:12:37;;;;;;;61.50;5.40;;;;;;;;;;5054530;28;20464;-90
2022/06/20 08:15:06;;;;;;;65.87;5.20;;;;;;;;;;5054168;28;20939;-88
2022/06/20 08:17:33;;;;;;;61.33;5.37;;;;;;;;;;5053658;28;20459;-88
2022/06/20 08:20:05;;;;;;;62.80;6.30;;;;;;;;;;5053606;28;20874;-85
2022/06/20 08:22:36;;;;;;;63.27;6.23;;;;;;;;;;5053866;28;20456;-87
2022/06/20 08:25:08;;;;;;;62.77;5.53;;;;;;;;;;5053964;28;20461;-85
2022/06/20 08:27:38;;;;;;;64.30;4.80;;;;;;;;;;5055876;28;20417;-84
2022/06/20 08:30:09;;;;;;;60.90;5.20;;;;;;;;;;5058855;28;21046;-81
2022/06/20 08:32:44;;;;;;;62.43;5.07;;;;;;;;;;5058056;28;20443;-83
2022/06/20 08:35:16;;;;;;;60.67;5.00;;;;;;;;;;5056719;28;20756;-84
2022/06/20 08:37:44;;;;;;;63.40;5.70;;;;;;;;;;5055985;28;21014;-81
2022/06/20 08:40:30;;;;;;;65.73;5.63;;;;;;;;;;5057247;28;20476;-81
2022/06/20 08:43:15;;;;;;;62.00;4.87;;;;;;;;;;5055115;28;20444;-86
2022/06/20 08:45:51;;;;;;;66.80;5.93;;;;;;;;;;5055318;28;20470;-83
2022/06/20 08:48:30;;;;;;;61.37;5.50;;;;;;;;;;5054279;28;20408;-84
2022/06/20 08:51:19;;;;;;;65.50;5.00;;;;;;;;;;5054298;28;20530;-85
2022/06/20 08:54:05;;;;;;;60.90;5.70;;;;;;;;;;5054303;28;20911;-84
2022/06/20 08:56:39;;;;;;;64.00;5.60;;;;;;;;;;5052841;28;20456;-86
2022/06/20 08:59:10;;;;;;;62.60;5.20;;;;;;;;;;5053737;28;20453;-83
2022/06/20 09:01:45;;;;;;;60.97;5.53;;;;;;;;;;5053521;28;20441;-84
2022/06/20 09:04:31;;;;;;;65.47;5.17;;;;;;;;;;5054305;28;20499;-81
2022/06/20 09:07:09;;;;;;;62.40;5.23;;;;;;;;;;5046534;28;20452;-85
2022/06/20 09:09:43;;;;;;;60.87;5.20;;;;;;;;;;5053317;28;20531;-84
2022/06/20 09:12:21;;;;;;;61.07;4.50;;;;;;;;;;5054883;28;20457;-82
2022/06/20 09:15:07;;;;;;;;;;;;;;;;;;;;;
2022/06/20 09:17:43;;;;;;;64.20;5.60;;;;;;;;;;5052855;28;20436;-85
2022/06/20 09:20:15;;;;;;;63.63;4.97;;;;;;;;;;5054414;28;20453;-83
2022/06/20 09:22:52;;;;;;;63.37;5.43;;;;;;;;;;5055269;28;20890;-85
2022/06/20 09:25:27;;;;;;;62.03;5.30;;;;;;;;;;5058091;28;20482;-82
2022/06/20 09:27:59;;;;;;;60.83;4.80;;;;;;;;;;5056225;28;20449;-84
2022/06/20 09:30:31;;;;;;;59.97;4.63;;;;;;;;;;5057062;28;20473;-84
2022/06/20 09:33:30;;;;;;;66.50;6.30;;;;;;;;;;5057574;28;20883;-83
2022/06/20 09:36:24;;;;;;;66.43;4.50;;;;;;;;;;5059478;28;20443;-84
2022/06/20 09:39:04;;;;;;;61.60;4.70;;;;;;;;;;5022432;28;20497;-84
2022/06/20 09:41:33;;;;;;;64.80;5.50;;;;;;;;;;5058376;28;20514;-84
2022/06/20 09:44:05;;;;;;;62.30;4.93;;;;;;;;;;5059160;28;20460;-84
2022/06/20 09:46:35;;;;;;;62.03;5.50;;;;;;;;;;5058288;28;20481;-84
2022/06/20 09:49:06;;;;;;;62.20;4.60;;;;;;;;;;5058162;28;20522;-84
2022/06/20 09:51:40;;;;;;;59.97;4.43;;;;;;;;;;5059082;28;20455;-82
2022/06/20 09:54:13;;;;;;;66.33;4.80;;;;;;;;;;5059971;28;20459;-84
2022/06/20 09:56:45;;;;;;;64.10;5.23;;;;;;;;;;5060026;28;20878;-85
2022/06/20 09:59:17;;;;;;;61.50;4.60;;;;;;;;;;5057611;28;20446;-84
2022/06/20 10:01:47;;;;;;;60.30;4.83;;;;;;;;;;5058795;28;20456;-85
2022/06/20 10:04:19;;;;;;;63.50;4.90;;;;;;;;;;5055701;28;20523;-84
2022/06/20 10:06:52;;;;;;;61.13;5.33;;;;;;;;;;5056819;28;20428;-82
2022/06/20 10:09:22;;;;;;;63.87;5.50;;;;;;;;;;5058930;28;20954;-81
2022/06/20 10:11:52;;;;;;;61.67;4.47;;;;;;;;;;5059719;28;20452;-81
2022/06/20 10:14:23;;;;;;;59.70;4.33;;;;;;;;;;5059837;28;21192;-80
2022/06/20 10:16:56;;;;;;;61.37;4.53;;;;;;;;;;5057747;28;20440;-82
2022/06/20 10:19:28;;;;;;;65.20;4.90;;;;;;;;;;5055114;28;20460;-82
2022/06/20 10:22:01;;;;;;;63.87;5.60;;;;;;;;;;5054961;28;21025;-83
2022/06/20 10:24:39;;;;;;;60.50;4.80;;;;;;;;;;5055093;28;20549;-82
2022/06/20 10:27:10;;;;;;;60.53;4.23;;;;;;;;;;5055632;28;20502;-82
2022/06/20 10:29:47;;;;;;;61.50;4.63;;;;;;;;;;5055382;28;20475;-83
2022/06/20 10:32:17;;;;;;;61.67;4.30;;;;;;;;;;5055640;28;20428;-82
2022/06/20 10:34:49;;;;;;;64.47;4.60;;;;;;;;;;5056182;28;20436;-82
2022/06/20 10:37:24;;;;;;;61.67;4.43;;;;;;;;;;5055667;28;20417;-83
2022/06/20 10:39:56;;;;;;;60.70;4.17;;;;;;;;;;5056883;28;20428;-84
2022/06/20 10:42:31;;;;;;;59.57;4.00;;;;;;;;;;5055597;28;20492;-83
2022/06/20 10:45:07;;;;;;;63.20;4.30;;;;;;;;;;5055246;28;20570;-82
2022/06/20 10:47:39;;;;;;;61.77;4.77;;;;;;;;;;5056560;28;20870;-82
2022/06/20 10:50:15;;;;;;;60.00;4.43;;;;;;;;;;5055794;28;20456;-82
2022/06/20 10:52:52;;;;;;;61.60;4.50;;;;;;;;;;5055760;28;20478;-83
2022/06/20 10:55:27;;;;;;;61.17;4.27;;;;;;;;;;5056602;28;20433;-81
2022/06/20 10:57:58;;;;;;;62.87;4.67;;;;;;;;;;5066698;28;20431;-83
2022/06/20 11:00:27;;;;;;;61.73;4.90;;;;;;;;;;5073152;28;20453;-84
2022/06/20 11:03:02;;;;;;;60.00;4.37;;;;;;;;;;5076269;28;20455;-84
2022/06/20 11:05:36;;;;;;;60.90;5.30;;;;;;;;;;5070438;28;20553;-82
2022/06/20 11:08:09;;;;;;;63.90;4.40;;;;;;;;;;5055342;28;20471;-82
2022/06/20 11:10:48;;;;;;;60.50;4.90;;;;;;;;;;5056258;28;21017;-83
2022/06/20 11:13:22;;;;;;;62.63;4.63;;;;;;;;;;5056291;28;20424;-81
2022/06/20 11:15:55;;;;;;;61.17;4.77;;;;;;;;;;5056050;28;20424;-84
2022/06/20 11:18:31;;;;;;;62.50;5.00;;;;;;;;;;5056039;28;20428;-83
2022/06/20 11:21:03;;;;;;;62.10;4.50;;;;;;;;;;5057683;28;20875;-83
2022/06/20 11:23:34;;;;;;;60.53;4.47;;;;;;;;;;5057844;28;20963;-83
2022/06/20 11:26:05;;;;;;;62.47;4.20;;;;;;;;;;5058196;28;20879;-81
2022/06/20 11:28:41;;;;;;;60.33;4.80;;;;;;;;;;5057485;28;20441;-83
2022/06/20 11:31:10;;;;;;;61.50;4.87;;;;;;;;;;5059229;28;20506;-83
2022/06/20 11:34:04;;;;;;;59.93;4.00;;;;;;;;;;5059179;28;20436;-83
2022/06/20 11:36:50;;;;;;;60.90;4.80;;;;;;;;;;5058638;28;20513;-82
2022/06/20 11:39:28;;;;;;;64.80;5.27;;;;;;;;;;5058963;28;20452;-83
2022/06/20 11:41:57;;;;;;;62.37;4.63;;;;;;;;;;5059264;28;20464;-84
2022/06/20 11:44:45;;;;;;;60.50;4.57;;;;;;;;;;5056726;28;21002;-82
2022/06/20 11:47:19;;;;;;;61.00;4.40;;;;;;;;;;5053791;28;20445;-82
2022/06/20 11:49:55;;;;;;;59.83;4.03;;;;;;;;;;5058196;28;20433;-84
2022/06/20 11:52:27;;;;;;;61.07;3.97;;;;;;;;;;5058369;28;20421;-82
2022/06/20 11:54:58;;;;;;;60.10;3.73;;;;;;;;;;5056568;28;20539;-83
2022/06/20 11:57:30;;;;;;;60.20;3.70;;;;;;;;;;5054173;28;20417;-83
2022/06/20 12:00:00;;;;;;;60.53;4.37;;;;;;;;;;5056988;28;20453;-84
2022/06/20 12:02:40;;;;;;;60.47;3.90;;;;;;;;;;5056831;28;20432;-84
2022/06/20 12:05:24;;;;;;;61.43;4.07;;;;;;;;;;5054369;28;20472;-83
2022/06/20 12:07:58;;;;;;;60.80;4.57;;;;;;;;;;5054712;28;20421;-82
2022/06/20 12:10:29;;;;;;;62.03;4.30;;;;;;;;;;5054687;28;20480;-83
2022/06/20 12:13:00;;;;;;;62.37;5.00;;;;;;;;;;5055518;28;20421;-81
2022/06/20 12:15:37;;;;;;;60.97;4.37;;;;;;;;;;5057094;28;20468;-86
2022/06/20 12:18:12;;;;;;;60.17;3.87;;;;;;;;;;5058470;28;20432;-83
2022/06/20 12:23:29;;;;;;;61.93;4.63;;;;;;;;;;5059046;28;20400;-85
2022/06/20 12:25:59;;;;;;;59.57;3.77;;;;;;;;;;5056632;28;20881;-82
2022/06/20 12:28:28;;;;;;;59.87;4.07;;;;;;;;;;5058248;28;20445;-84
2022/06/20 12:31:02;;;;;;;65.97;6.00;;;;;;;;;;5057367;28;20511;-84
2022/06/20 12:33:30;;;;;;;60.43;3.67;;;;;;;;;;5056391;28;20479;-83
2022/06/20 12:36:00;;;;;;;64.47;4.10;;;;;;;;;;5057010;28;20440;-83
2022/06/20 12:38:31;;;;;;;63.60;4.23;;;;;;;;;;5057272;28;20459;-84
2022/06/20 12:40:59;;;;;;;62.33;4.70;;;;;;;;;;5057096;28;20506;-84
2022/06/20 12:43:29;;;;;;;59.27;3.90;;;;;;;;;;5058690;28;20456;-82
2022/06/20 12:46:09;;;;;;;62.87;4.90;;;;;;;;;;5055735;28;20483;-83
2022/06/20 12:48:49;;;;;;;63.67;4.20;;;;;;;;;;5057997;28;20439;-80
2022/06/20 12:51:20;;;;;;;63.07;5.23;;;;;;;;;;5056015;28;20959;-83
2022/06/20 12:53:58;;;;;;;65.50;4.43;;;;;;;;;;5056257;28;20528;-82
2022/06/20 12:56:33;;;;;;;64.40;3.87;;;;;;;;;;5056844;28;20482;-82
2022/06/20 12:59:08;;;;;;;63.67;4.60;;;;;;;;;;5055217;28;20435;-82
2022/06/20 13:01:41;;;;;;;59.60;3.77;;;;;;;;;;5053832;28;20456;-83
2022/06/20 13:04:23;;;;;;;62.60;4.23;;;;;;;;;;5054422;28;20409;-82
2022/06/20 13:07:04;;;;;;;59.37;3.50;;;;;;;;;;5054727;28;20853;-83
2022/06/20 13:09:42;;;;;;;64.80;4.33;;;;;;;;;;5053733;28;20417;-85
2022/06/20 13:12:14;;;;;;;60.13;4.50;;;;;;;;;;5053663;28;20420;-82
2022/06/20 13:14:48;;;;;;;61.20;3.70;;;;;;;;;;5055628;28;20899;-82
2022/06/20 13:17:21;;;;;;;60.20;3.77;;;;;;;;;;5053263;28;20419;-84
2022/06/20 13:19:57;;;;;;;60.90;4.57;;;;;;;;;;5054189;28;20428;-83
2022/06/20 13:22:27;;;;;;;61.20;3.97;;;;;;;;;;5055334;28;20436;-84
2022/06/20 13:25:04;;;;;;;60.47;3.87;;;;;;;;;;5054010;28;20472;-83
2022/06/20 13:27:42;;;;;;;61.07;4.30;;;;;;;;;;5054522;28;20820;-83
2022/06/20 13:30:16;;;;;;;59.03;3.47;;;;;;;;;;5053613;28;20480;-82
2022/06/20 13:32:47;;;;;;;60.17;3.67;;;;;;;;;;5053890;28;20409;-85
2022/06/20 13:35:19;;;;;;;61.20;3.90;;;;;;;;;;5054167;28;20448;-82
2022/06/20 13:37:49;;;;;;;60.60;3.90;;;;;;;;;;5054933;28;20452;-83
2022/06/20 13:40:21;;;;;;;60.13;4.13;;;;;;;;;;5054903;28;20558;-83
2022/06/20 13:42:50;;;;;;;58.63;3.33;;;;;;;;;;5054525;28;20415;-84
2022/06/20 13:45:23;;;;;;;61.30;4.40;;;;;;;;;;5052521;28;20455;-83
2022/06/20 13:47:59;;;;;;;64.00;4.50;;;;;;;;;;5052966;28;20923;-80
2022/06/20 13:50:29;;;;;;;59.10;3.67;;;;;;;;;;5054327;28;20799;-83
2022/06/20 13:52:58;;;;;;;59.67;3.80;;;;;;;;;;5053969;28;20421;-81
2022/06/20 13:55:31;;;;;;;59.70;3.70;;;;;;;;;;5054788;28;20498;-81
2022/06/20 13:58:02;;;;;;;59.33;3.73;;;;;;;;;;5055396;28;20448;-82
2022/06/20 14:00:30;;;;;;;60.70;4.70;;;;;;;;;;5057669;28;20457;-82
2022/06/20 14:03:09;;;;;;;59.93;3.90;;;;;;;;;;5055339;28;20499;-81
2022/06/20 14:05:37;;;;;;;62.47;4.87;;;;;;;;;;5057220;28;20530;-82
2022/06/20 14:08:07;;;;;;;60.40;4.00;;;;;;;;;;5057470;28;20441;-80
2022/06/20 14:10:38;;;;;;;60.47;4.73;;;;;;;;;;5056135;28;21020;-84
2022/06/20 14:13:07;;;;;;;60.10;4.57;;;;;;;;;;5057812;28;20479;-81
2022/06/20 14:15:35;;;;;;;64.07;4.63;;;;;;;;;;5057724;28;20465;-83
2022/06/20 14:18:20;;;;;;;60.43;4.53;;;;;;;;;;5053927;28;20460;-85
2022/06/20 14:20:55;;;;;;;59.43;3.70;;;;;;;;;;5057412;28;20551;-84
2022/06/20 14:23:23;;;;;;;59.60;3.90;;;;;;;;;;5059137;28;20509;-84
2022/06/20 14:25:54;;;;;;;64.47;5.50;;;;;;;;;;5060848;28;20942;-81
2022/06/20 14:28:24;;;;;;;59.30;3.90;;;;;;;;;;5057720;28;20477;-85
2022/06/20 14:30:57;;;;;;;64.30;4.27;;;;;;;;;;5057608;28;20463;-83
2022/06/20 14:33:27;;;;;;;59.50;3.80;;;;;;;;;;5058102;28;20961;-84
2022/06/20 14:35:58;;;;;;;60.00;3.70;;;;;;;;;;5056686;28;20507;-85
2022/06/20 14:38:28;;;;;;;59.77;3.83;;;;;;;;;;5056167;28;20460;-82
2022/06/20 14:40:59;;;;;;;61.60;5.40;;;;;;;;;;5056619;28;20463;-85
2022/06/20 14:43:28;;;;;;;58.70;3.27;;;;;;;;;;5054739;28;20929;-85
2022/06/20 14:46:00;;;;;;;60.83;3.70;;;;;;;;;;5055369;28;20484;-83
2022/06/20 14:48:30;;;;;;;59.13;3.60;;;;;;;;;;5055578;28;20925;-83
2022/06/20 14:51:01;;;;;;;64.20;3.77;;;;;;;;;;5053197;28;20553;-83
2022/06/20 14:53:32;;;;;;;61.63;4.17;;;;;;;;;;5055626;28;20418;-85
2022/06/20 14:56:04;;;;;;;60.27;3.40;;;;;;;;;;5054991;28;20437;-85
2022/06/20 14:58:38;;;;;;;61.17;4.00;;;;;;;;;;5055683;28;20439;-85
2022/06/20 15:01:07;;;;;;;59.60;3.60;;;;;;;;;;5055355;28;20513;-85
2022/06/20 15:03:40;;;;;;;59.83;3.40;;;;;;;;;;5057807;28;20930;-85
2022/06/20 15:06:11;;;;;;;59.90;4.03;;;;;;;;;;5057128;28;20491;-83
2022/06/20 15:08:40;;;;;;;60.47;3.50;;;;;;;;;;5057188;28;20484;-82
2022/06/20 15:11:19;;;;;;;59.53;3.73;;;;;;;;;;5056053;28;20462;-82