Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:30;;;;;;;0.00;0.00;;;;;;;16.43;54.53;101641.13;5011243;28;20018;-76
2022/09/02 00:03:59;;;;;;;0.00;0.00;;;;;;;16.45;54.82;101639.13;5011240;28;20036;-76
2022/09/02 00:06:24;;;;;;;0.00;0.00;;;;;;;16.39;55.42;101638.84;5010760;28;20057;-75
2022/09/02 00:08:49;;;;;;;0.00;0.00;;;;;;;16.34;55.24;101633.81;5003155;28;20121;-77
2022/09/02 00:11:18;;;;;;;0.00;0.00;;;;;;;16.23;55.10;101618.53;5007642;28;20029;-75
2022/09/02 00:13:44;;;;;;;0.00;0.00;;;;;;;16.29;55.78;101642.38;5005134;28;20132;-76
2022/09/02 00:16:10;;;;;;;0.00;0.00;;;;;;;16.21;55.89;101641.34;5005909;28;20033;-75
2022/09/02 00:18:35;;;;;;;0.00;0.00;;;;;;;16.19;55.95;101645.03;5003194;28;20037;-76
2022/09/02 00:21:01;;;;;;;0.00;0.00;;;;;;;16.02;55.42;101613.19;5003736;28;20021;-75
2022/09/02 00:23:27;;;;;;;0.00;0.00;;;;;;;16.07;56.04;101615.50;5005532;28;20037;-76
2022/09/02 00:25:52;;;;;;;0.00;0.00;;;;;;;16.12;56.05;101635.75;5010853;28;20032;-76
2022/09/02 00:28:18;;;;;;;0.00;0.00;;;;;;;15.79;56.53;101594.38;5008463;28;20053;-75
2022/09/02 00:30:43;;;;;;;0.00;0.00;;;;;;;15.99;56.31;101632.44;5006243;28;20484;-76
2022/09/02 00:33:09;;;;;;;0.30;0.00;;;;;;;15.95;56.82;101631.81;5009943;28;20109;-75
2022/09/02 00:35:35;;;;;;;0.00;0.00;;;;;;;15.93;56.92;101624.84;5006355;28;20032;-76
2022/09/02 00:38:00;;;;;;;0.00;0.00;;;;;;;15.82;57.57;101628.47;5003921;28;20100;-75
2022/09/02 00:40:26;;;;;;;0.00;0.00;;;;;;;15.73;57.59;101622.00;5007576;28;20165;-75
2022/09/02 00:42:52;;;;;;;0.00;0.00;;;;;;;15.70;57.70;101625.81;5002337;28;20023;-75
2022/09/02 00:45:19;;;;;;;0.00;0.00;;;;;;;15.54;57.57;101595.69;5006269;28;20061;-75
2022/09/02 00:47:46;;;;;;;0.00;0.00;;;;;;;15.63;58.00;101613.81;5008854;28;20030;-75
2022/09/02 00:50:13;;;;;;;0.00;0.00;;;;;;;15.56;58.57;101615.34;5009267;28;20476;-75
2022/09/02 00:52:44;;;;;;;0.00;0.00;;;;;;;15.57;58.35;101614.38;4996580;28;20087;-76
2022/09/02 00:55:17;;;;;;;0.00;0.00;;;;;;;15.49;58.82;101614.16;5013071;28;20026;-75
2022/09/02 00:57:45;;;;;;;0.00;0.00;;;;;;;15.37;59.41;101610.69;5003475;28;20026;-75
2022/09/02 01:00:16;;;;;;;0.00;0.00;;;;;;;15.27;59.28;101608.75;5007046;28;20030;-75
2022/09/02 01:02:43;;;;;;;0.00;0.00;;;;;;;15.20;60.07;101615.69;5004785;28;20680;-75
2022/09/02 01:05:11;;;;;;;0.00;0.00;;;;;;;15.00;59.73;101584.94;5004205;28;20058;-75
2022/09/02 01:07:37;;;;;;;0.00;0.00;;;;;;;15.12;60.71;101618.19;5001227;28;20087;-75
2022/09/02 01:10:09;;;;;;;0.08;0.08;;;;;;;15.13;59.77;101603.69;5006255;28;20454;-76
2022/09/02 01:12:35;;;;;;;0.10;0.10;;;;;;;15.04;60.45;101610.72;4994624;28;20025;-76
2022/09/02 01:15:01;;;;;;;0.08;0.08;;;;;;;14.98;61.29;101619.34;5002212;28;20440;-76
2022/09/02 01:17:27;;;;;;;0.00;0.00;;;;;;;14.89;62.08;101612.00;5003663;28;20534;-77
2022/09/02 01:19:57;;;;;;;0.00;0.00;;;;;;;14.58;62.51;101587.50;5000912;28;20029;-76
2022/09/02 01:22:28;;;;;;;0.13;0.00;;;;;;;14.47;63.78;101613.59;4989018;28;20030;-77
2022/09/02 01:24:55;;;;;;;0.00;0.00;;;;;;;14.27;64.18;101608.97;5004367;28;20030;-76
2022/09/02 01:27:22;;;;;;;0.05;0.05;;;;;;;14.11;64.97;101612.91;5002224;28;20060;-77
2022/09/02 01:29:53;;;;;;;0.03;0.03;;;;;;;13.85;65.60;101596.94;5004094;28;20073;-77
2022/09/02 01:32:18;;;;;;;0.10;0.10;;;;;;;13.68;67.16;101600.13;5002055;28;20664;-76
2022/09/02 01:34:43;;;;;;;0.00;0.00;;;;;;;13.57;66.79;101598.28;5004303;28;20036;-76
2022/09/02 01:37:09;;;;;;;0.00;0.00;;;;;;;13.38;67.07;101582.66;5003887;28;20030;-76
2022/09/02 01:39:34;;;;;;;0.00;0.00;;;;;;;13.38;67.72;101602.38;5002906;28;20072;-76
2022/09/02 01:42:00;;;;;;;0.00;0.00;;;;;;;13.36;68.15;101598.97;5004726;28;20117;-76
2022/09/02 01:44:26;;;;;;;0.00;0.00;;;;;;;13.22;68.94;101599.16;5002630;28;20029;-76
2022/09/02 01:46:52;;;;;;;0.03;0.03;;;;;;;13.18;69.22;101593.16;5002967;28;20117;-76
2022/09/02 01:49:17;;;;;;;0.00;0.00;;;;;;;13.11;68.79;101590.03;5003689;28;20022;-76
2022/09/02 01:51:43;;;;;;;0.00;0.00;;;;;;;13.00;69.45;101596.25;5000418;28;20119;-76
2022/09/02 01:54:08;;;;;;;0.00;0.00;;;;;;;12.76;69.59;101561.28;5002086;28;20022;-76
2022/09/02 01:56:33;;;;;;;0.00;0.00;;;;;;;12.87;70.23;101596.34;5000586;28;20485;-76
2022/09/02 01:58:59;;;;;;;0.00;0.00;;;;;;;12.84;70.01;101590.31;5005895;28;20081;-77
2022/09/02 02:01:24;;;;;;;0.00;0.00;;;;;;;12.75;70.35;101594.59;5003577;28;20396;-77
2022/09/02 02:03:50;;;;;;;0.00;0.00;;;;;;;12.65;70.49;101586.34;4998870;28;20080;-76
2022/09/02 02:06:16;;;;;;;0.00;0.00;;;;;;;12.48;71.04;101570.56;4997690;28;20301;-76
2022/09/02 02:08:42;;;;;;;0.00;0.00;;;;;;;12.58;71.69;101590.44;5003411;28;20029;-76
2022/09/02 02:11:08;;;;;;;0.00;0.00;;;;;;;12.48;70.97;101575.94;4987325;28;20029;-76
2022/09/02 02:13:35;;;;;;;0.10;0.10;;;;;;;12.41;72.13;101597.09;4998411;28;20072;-76
2022/09/02 02:16:00;;;;;;;0.00;0.00;;;;;;;12.39;72.44;101604.41;5005207;28;20025;-76
2022/09/02 02:18:26;;;;;;;0.00;0.00;;;;;;;12.34;72.13;101590.41;5004650;28;20538;-76
2022/09/02 02:20:51;;;;;;;0.08;0.08;;;;;;;12.39;72.02;101582.88;5000106;28;20040;-76
2022/09/02 02:23:17;;;;;;;0.00;0.00;;;;;;;12.42;71.71;101585.34;4999972;28;20095;-76
2022/09/02 02:25:42;;;;;;;0.00;0.00;;;;;;;12.31;72.14;101572.66;5001152;28;20515;-75
2022/09/02 02:28:07;;;;;;;0.00;0.00;;;;;;;12.39;72.30;101597.22;5002530;28;20029;-74
2022/09/02 02:30:33;;;;;;;0.00;0.00;;;;;;;12.28;73.23;101592.63;5001059;28;20584;-74
2022/09/02 02:32:58;;;;;;;0.10;0.10;;;;;;;12.26;73.08;101588.28;4999049;28;20364;-74
2022/09/02 02:35:24;;;;;;;0.10;0.10;;;;;;;12.22;73.51;101587.66;5002033;28;20037;-75
2022/09/02 02:37:50;;;;;;;0.00;0.00;;;;;;;12.13;72.64;101583.81;5005299;28;20065;-75
2022/09/02 02:40:19;;;;;;;0.00;0.00;;;;;;;12.20;72.82;101589.63;5005399;28;20379;-74
2022/09/02 02:42:44;;;;;;;0.10;0.10;;;;;;;12.29;73.12;101583.56;4995570;28;20025;-74
2022/09/02 02:45:11;;;;;;;0.00;0.00;;;;;;;12.23;72.91;101594.78;5007744;28;20037;-75
2022/09/02 02:47:38;;;;;;;0.00;0.00;;;;;;;12.21;73.27;101587.75;5004839;28;20034;-74
2022/09/02 02:50:05;;;;;;;0.00;0.00;;;;;;;12.19;73.06;101576.25;5004809;28;20038;-76
2022/09/02 02:52:30;;;;;;;0.10;0.10;;;;;;;12.13;73.03;101575.75;4997062;28;20029;-76
2022/09/02 02:54:56;;;;;;;0.00;0.00;;;;;;;12.24;73.59;101588.41;4998774;28;20769;-77
2022/09/02 02:57:21;;;;;;;0.10;0.10;;;;;;;12.17;73.37;101565.59;5003280;28;20025;-76
2022/09/02 02:59:46;;;;;;;0.10;0.10;;;;;;;12.11;73.36;101560.66;5006249;28;20044;-76
2022/09/02 03:02:12;;;;;;;0.00;0.00;;;;;;;12.25;72.91;101582.06;4999433;28;20452;-77
2022/09/02 03:04:38;;;;;;;0.10;0.10;;;;;;;12.20;72.62;101551.03;5002397;28;20030;-76
2022/09/02 03:07:05;;;;;;;0.00;0.00;;;;;;;12.43;72.17;101566.38;5002886;28;20491;-76
2022/09/02 03:09:31;;;;;;;0.10;0.10;;;;;;;12.52;72.06;101578.31;5003444;28;20104;-76
2022/09/02 03:11:56;;;;;;;0.10;0.10;;;;;;;12.17;72.00;101530.59;4996000;28;20034;-76
2022/09/02 03:14:23;;;;;;;0.00;0.00;;;;;;;12.36;72.77;101566.94;5002266;28;20030;-76
2022/09/02 03:16:48;;;;;;;0.00;0.00;;;;;;;12.43;72.49;101566.38;5001352;28;20092;-76
2022/09/02 03:19:14;;;;;;;0.00;0.00;;;;;;;12.47;72.47;101567.00;5003954;28;20099;-76
2022/09/02 03:21:40;;;;;;;0.00;0.00;;;;;;;12.51;72.17;101571.19;5002853;28;20072;-76
2022/09/02 03:24:06;;;;;;;0.03;0.03;;;;;;;12.52;72.27;101559.44;5000732;28;20076;-76
2022/09/02 03:26:32;;;;;;;0.00;0.00;;;;;;;12.69;72.04;101571.66;5002870;28;20120;-76
2022/09/02 03:28:58;;;;;;;0.00;0.00;;;;;;;12.69;71.60;101562.69;5002959;28;20052;-76
2022/09/02 03:31:24;;;;;;;0.00;0.00;;;;;;;12.63;71.41;101536.22;5003657;28;20029;-76
2022/09/02 03:33:50;;;;;;;0.10;0.10;;;;;;;12.63;70.67;101520.06;4997751;28;20157;-76
2022/09/02 03:36:37;;;;;;;0.00;0.00;;;;;;;13.00;70.76;101571.16;5000097;28;20022;-76
2022/09/02 03:39:04;;;;;;;0.00;0.00;;;;;;;13.00;70.72;101563.91;5002263;28;20038;-76
2022/09/02 03:41:29;;;;;;;0.10;0.10;;;;;;;12.82;70.84;101539.25;5004218;28;20073;-76
2022/09/02 03:43:55;;;;;;;0.00;0.00;;;;;;;12.86;71.67;101564.97;5001365;28;20141;-76
2022/09/02 03:46:20;;;;;;;0.00;0.00;;;;;;;12.82;72.00;101554.53;5001906;28;20034;-77
2022/09/02 03:48:46;;;;;;;0.00;0.00;;;;;;;12.54;72.20;101524.31;5004747;28;20388;-76
2022/09/02 03:51:11;;;;;;;0.00;0.00;;;;;;;12.79;71.58;101560.16;4999021;28;20026;-76
2022/09/02 03:53:37;;;;;;;0.00;0.00;;;;;;;12.72;72.29;101552.53;5000951;28;20471;-77
2022/09/02 03:56:05;;;;;;;0.00;0.00;;;;;;;12.62;72.44;101554.22;4998317;28;20468;-76
2022/09/02 03:58:31;;;;;;;0.10;0.10;;;;;;;12.55;73.12;101553.84;5001579;28;20491;-76
2022/09/02 04:00:56;;;;;;;0.00;0.00;;;;;;;12.56;72.93;101546.59;4998484;28;20026;-76
2022/09/02 04:03:22;;;;;;;0.10;0.10;;;;;;;12.63;72.81;101555.06;5000388;28;20052;-77
2022/09/02 04:05:49;;;;;;;0.00;0.00;;;;;;;12.49;72.72;101535.44;5001339;28;20036;-77
2022/09/02 04:08:15;;;;;;;0.10;0.10;;;;;;;12.73;71.93;101548.88;5002197;28;20033;-75
2022/09/02 04:10:40;;;;;;;0.00;0.00;;;;;;;12.53;74.05;101544.13;4998714;28;20144;-75
2022/09/02 04:13:06;;;;;;;0.00;0.00;;;;;;;12.52;73.04;101537.03;4999386;28;20034;-75
2022/09/02 04:15:32;;;;;;;0.00;0.00;;;;;;;12.70;72.49;101532.97;5000228;28;20064;-75
2022/09/02 04:17:57;;;;;;;0.00;0.00;;;;;;;12.63;72.59;101514.66;4997603;28;20030;-75
2022/09/02 04:20:23;;;;;;;0.00;0.00;;;;;;;12.73;71.73;101530.00;4997435;28;20042;-76
2022/09/02 04:22:48;;;;;;;0.00;0.00;;;;;;;12.81;71.16;101518.66;4999801;28;20038;-75
2022/09/02 04:25:13;;;;;;;0.00;0.00;;;;;;;13.13;70.26;101527.94;4999758;28;20022;-76
2022/09/02 04:27:39;;;;;;;0.10;0.10;;;;;;;13.21;69.78;101539.00;5003489;28;20034;-77
2022/09/02 04:30:06;;;;;;;0.00;0.00;;;;;;;13.34;69.34;101536.19;5005656;28;20340;-76
2022/09/02 04:32:31;;;;;;;0.00;0.00;;;;;;;13.42;69.70;101535.63;5003361;28;20418;-76
2022/09/02 04:34:56;;;;;;;0.10;0.10;;;;;;;13.47;69.25;101536.13;5001941;28;20041;-76
2022/09/02 04:37:22;;;;;;;0.00;0.00;;;;;;;13.49;69.55;101536.84;5005487;28;20029;-74
2022/09/02 04:39:47;;;;;;;0.00;0.00;;;;;;;13.52;69.40;101544.69;5005278;28;20536;-76
2022/09/02 04:42:12;;;;;;;0.10;0.10;;;;;;;13.64;68.68;101537.44;5004086;28;20742;-76
2022/09/02 04:44:38;;;;;;;0.00;0.00;;;;;;;13.77;68.00;101540.03;5000656;28;20084;-76
2022/09/02 04:47:03;;;;;;;0.00;0.00;;;;;;;13.85;67.18;101534.88;5004792;28;20088;-76
2022/09/02 04:49:30;;;;;;;0.00;0.00;;;;;;;13.94;66.50;101541.34;5002741;28;20061;-76
2022/09/02 04:51:57;;;;;;;0.10;0.10;;;;;;;13.84;66.46;101503.47;5005314;28;20030;-77
2022/09/02 04:54:22;;;;;;;0.00;0.00;;;;;;;13.89;66.07;101508.50;5007954;28;20033;-76
2022/09/02 04:56:48;;;;;;;0.00;0.00;;;;;;;14.14;65.90;101539.75;5001321;28;20406;-76
2022/09/02 04:59:13;;;;;;;0.10;0.10;;;;;;;14.21;65.94;101532.84;5006957;28;20069;-77
2022/09/02 05:01:38;;;;;;;0.08;0.08;;;;;;;14.12;65.41;101512.00;5002975;28;20547;-76
2022/09/02 05:04:06;;;;;;;0.00;0.00;;;;;;;14.25;65.73;101534.31;5009141;28;20542;-77
2022/09/02 05:06:31;;;;;;;0.10;0.10;;;;;;;14.22;65.46;101525.59;5002625;28;20029;-76
2022/09/02 05:08:59;;;;;;;0.00;0.00;;;;;;;14.33;65.10;101532.81;5006122;28;20034;-76
2022/09/02 05:11:27;;;;;;;0.00;0.00;;;;;;;14.35;65.57;101538.94;5003419;28;20057;-76
2022/09/02 05:13:54;;;;;;;0.10;0.10;;;;;;;14.38;65.12;101534.16;5002345;28;20025;-76
2022/09/02 05:16:24;;;;;;;0.05;0.05;;;;;;;14.45;65.09;101533.63;5001137;28;20515;-76
2022/09/02 05:18:50;;;;;;;0.03;0.03;;;;;;;14.38;65.59;101519.78;5001790;28;20038;-77
2022/09/02 05:21:16;;;;;;;0.00;0.00;;;;;;;14.47;64.84;101515.44;5003732;28;20116;-77
2022/09/02 05:23:41;;;;;;;0.00;0.00;;;;;;;14.67;64.34;101535.41;5004953;28;20026;-76
2022/09/02 05:26:07;;;;;;;0.10;0.10;;;;;;;14.75;64.42;101530.25;5001103;28;20061;-77
2022/09/02 05:28:33;;;;;;;0.00;0.00;;;;;;;14.76;63.93;101531.09;5007323;28;20375;-78
2022/09/02 05:31:07;;;;;;;0.00;0.00;;;;;;;14.76;64.25;101548.19;5000235;28;20029;-78
2022/09/02 05:33:36;;;;;;;0.00;0.00;;;;;;;14.75;64.25;101540.19;5006659;28;20025;-78
2022/09/02 05:36:02;;;;;;;0.00;0.00;;;;;;;14.69;63.81;101528.06;4997911;28;20053;-78
2022/09/02 05:38:27;;;;;;;0.00;0.00;;;;;;;14.87;63.38;101536.44;5001501;28;20029;-76
2022/09/02 05:40:53;;;;;;;0.00;0.00;;;;;;;14.92;63.63;101534.22;5003944;28;20327;-75
2022/09/02 05:43:18;;;;;;;0.00;0.00;;;;;;;14.96;63.00;101527.53;5003808;28;20436;-74
2022/09/02 05:45:43;;;;;;;0.03;0.00;;;;;;;15.05;63.40;101534.03;5005576;28;20072;-71
2022/09/02 05:50:52;;;;;;;0.00;0.00;;;;;;;15.14;62.57;101529.66;4999158;28;20072;-74
2022/09/02 05:53:18;;;;;;;0.03;0.03;;;;;;;15.25;62.22;101540.38;4999697;28;20038;-74
2022/09/02 05:55:43;;;;;;;0.00;0.00;;;;;;;15.34;61.92;101538.75;4999361;28;20083;-74
2022/09/02 05:58:08;;;;;;;0.00;0.00;;;;;;;15.22;61.74;101513.63;5002403;28;20033;-73
2022/09/02 06:00:34;;;;;;;0.00;0.00;;;;;;;15.38;62.02;101537.47;4995574;28;20034;-73
2022/09/02 06:02:59;;;;;;;0.00;0.00;;;;;;;15.38;62.05;101529.34;4997484;28;20077;-73
2022/09/02 06:05:25;;;;;;;0.00;0.00;;;;;;;15.49;62.11;101546.50;4995866;28;20036;-71
2022/09/02 06:07:51;;;;;;;0.00;0.00;;;;;;;15.51;62.13;101533.72;4998791;28;20510;-72
2022/09/02 06:10:16;;;;;;;0.10;0.10;;;;;;;15.55;61.29;101525.16;4999636;28;20033;-74
2022/09/02 06:12:42;;;;;;;0.00;0.00;;;;;;;15.64;61.91;101533.47;4998525;28;20040;-73
2022/09/02 06:15:09;;;;;;;0.00;0.00;;;;;;;15.72;61.45;101530.97;4997898;28;20341;-76
2022/09/02 06:17:34;;;;;;;0.00;0.00;;;;;;;15.74;60.93;101532.53;5003112;28;20026;-76
2022/09/02 06:19:59;;;;;;;0.00;0.00;;;;;;;15.84;60.96;101529.84;5002642;28;20030;-75
2022/09/02 06:22:25;;;;;;;0.00;0.00;;;;;;;15.78;61.80;101518.72;5002156;28;20380;-74
2022/09/02 06:24:51;;;;;;;0.00;0.00;;;;;;;15.92;61.04;101528.34;4998572;28;20468;-72
2022/09/02 06:27:16;;;;;;;0.00;0.00;;;;;;;15.89;61.11;101516.78;4998594;28;20128;-75
2022/09/02 06:29:41;;;;;;;0.03;0.03;;;;;;;16.10;60.95;101534.78;5002657;28;20176;-76
2022/09/02 06:32:07;;;;;;;0.00;0.00;;;;;;;16.22;59.85;101530.13;5004164;28;20270;-72
2022/09/02 06:34:33;;;;;;;0.00;0.00;;;;;;;16.32;60.05;101538.25;5006538;28;20497;-75
2022/09/02 06:36:59;;;;;;;0.10;0.10;;;;;;;16.49;59.89;101529.44;4997969;28;20100;-75
2022/09/02 06:39:24;;;;;;;0.00;0.00;;;;;;;16.65;59.41;101530.72;5000298;28;20053;-73
2022/09/02 06:41:50;;;;;;;0.10;0.10;;;;;;;16.67;58.87;101528.72;4998657;28;20057;-75
2022/09/02 06:44:17;;;;;;;0.40;0.10;;;;;;;16.74;59.03;101527.16;4997850;28;20026;-74
2022/09/02 06:46:46;;;;;;;0.10;0.10;;;;;;;16.75;58.23;101525.28;4998661;28;20042;-75
2022/09/02 06:49:15;;;;;;;0.03;0.00;;;;;;;16.71;58.06;101502.19;4997914;28;20423;-74
2022/09/02 06:51:42;;;;;;;0.00;0.00;;;;;;;16.79;58.26;101527.59;4999100;28;20057;-74
2022/09/02 06:54:10;;;;;;;0.00;0.00;;;;;;;16.76;59.27;101527.88;4998533;28;20058;-77
2022/09/02 06:56:35;;;;;;;0.10;0.10;;;;;;;16.66;58.07;101532.44;4993836;28;20121;-73
2022/09/02 06:59:01;;;;;;;0.00;0.00;;;;;;;16.89;57.69;101513.16;4997265;28;20476;-75
2022/09/02 07:01:29;;;;;;;0.10;0.10;;;;;;;17.00;58.12;101514.88;4999680;28;20029;-73
2022/09/02 07:06:44;;;;;;;0.00;0.00;;;;;;;17.24;56.82;101504.41;5002610;28;20108;-73
2022/09/02 07:09:12;;;;;;;0.00;0.00;;;;;;;17.45;56.71;101519.63;4998331;28;20427;-72
2022/09/02 07:11:37;;;;;;;0.00;0.00;;;;;;;17.30;56.50;101518.38;5000366;28;20472;-71
2022/09/02 07:14:03;;;;;;;0.00;0.00;;;;;;;17.40;55.97;101516.50;4996390;28;20030;-72
2022/09/02 07:16:32;;;;;;;0.10;0.10;;;;;;;17.45;56.41;101514.22;4998909;28;20112;-71
2022/09/02 07:19:00;;;;;;;0.00;0.00;;;;;;;17.46;56.76;101510.50;4998024;28;20029;-72
2022/09/02 07:21:26;;;;;;;0.00;0.00;;;;;;;17.56;56.95;101510.44;4995467;28;20037;-71
2022/09/02 07:23:51;;;;;;;0.10;0.10;;;;;;;17.69;56.18;101510.09;4997385;28;20084;-71
2022/09/02 07:26:17;;;;;;;0.10;0.10;;;;;;;17.65;56.45;101512.25;4994260;28;20409;-73
2022/09/02 07:28:42;;;;;;;0.10;0.00;;;;;;;17.74;55.62;101512.38;4998323;28;20034;-71
2022/09/02 07:31:10;;;;;;;0.00;0.00;;;;;;;17.83;55.87;101514.19;4996997;28;20490;-72
2022/09/02 07:33:35;;;;;;;0.00;0.00;;;;;;;17.84;57.42;101503.16;4999999;28;20034;-72
2022/09/02 07:36:05;;;;;;;0.00;0.00;;;;;;;18.01;56.15;101508.81;5000516;28;20034;-73
2022/09/02 07:38:31;;;;;;;0.10;0.10;;;;;;;18.02;55.69;101504.25;4996139;28;20033;-73
2022/09/02 07:40:56;;;;;;;0.00;0.00;;;;;;;18.16;56.07;101519.16;4991250;28;20030;-72
2022/09/02 07:43:21;;;;;;;0.00;0.00;;;;;;;18.22;55.46;101486.78;4996261;28;20032;-74
2022/09/02 07:45:48;;;;;;;0.00;0.00;;;;;;;18.35;55.62;101478.25;4991274;28;20072;-74
2022/09/02 07:48:14;;;;;;;0.00;0.00;;;;;;;18.49;54.55;101487.72;5000296;28;20026;-73
2022/09/02 07:50:40;;;;;;;0.00;0.00;;;;;;;18.67;53.95;101500.47;4999217;28;20535;-72
2022/09/02 07:53:06;;;;;;;0.00;0.00;;;;;;;18.79;54.71;101496.47;4997033;28;20455;-74
2022/09/02 07:55:33;;;;;;;0.00;0.00;;;;;;;18.88;54.03;101498.25;4997050;28;20129;-73
2022/09/02 07:57:59;;;;;;;0.00;0.00;;;;;;;19.07;52.95;101495.53;4996675;28;20029;-74
2022/09/02 08:00:26;;;;;;;0.00;0.00;;;;;;;19.26;52.80;101498.03;5000077;28;20633;-73
2022/09/02 08:02:52;;;;;;;0.08;0.00;;;;;;;19.39;52.42;101497.59;5005581;28;20442;-73
2022/09/02 08:05:17;;;;;;;0.10;0.10;;;;;;;19.60;51.86;101488.16;5001900;28;20030;-72
2022/09/02 08:07:42;;;;;;;0.00;0.00;;;;;;;19.82;50.24;101502.19;5003454;28;20026;-71
2022/09/02 08:10:09;;;;;;;0.00;0.00;;;;;;;19.78;49.68;101499.81;5008017;28;20677;-75
2022/09/02 08:12:36;;;;;;;0.10;0.10;;;;;;;19.75;50.00;101502.84;5003807;28;20017;-75
2022/09/02 08:15:02;;;;;;;0.00;0.00;;;;;;;19.73;50.92;101493.16;5007127;28;20247;-72
2022/09/02 08:17:28;;;;;;;0.08;0.08;;;;;;;19.76;50.88;101492.81;5003938;28;20037;-72
2022/09/02 08:19:53;;;;;;;0.00;0.00;;;;;;;20.02;50.47;101495.47;5007536;28;20022;-72
2022/09/02 08:22:18;;;;;;;0.00;0.00;;;;;;;19.92;49.87;101478.44;5000373;28;20029;-72
2022/09/02 08:24:43;;;;;;;0.10;0.10;;;;;;;20.27;48.85;101497.44;5003587;28;20113;-75
2022/09/02 08:27:09;;;;;;;0.00;0.00;;;;;;;19.98;50.74;101502.31;4998620;28;20128;-72
2022/09/02 08:29:34;;;;;;;0.00;0.00;;;;;;;19.98;50.63;101499.59;5000855;28;20036;-72
2022/09/02 08:32:00;;;;;;;0.00;0.00;;;;;;;20.15;50.88;101495.00;5002522;28;20153;-73
2022/09/02 08:34:26;;;;;;;0.00;0.00;;;;;;;20.20;50.50;101495.38;5005353;28;20038;-73
2022/09/02 08:36:51;;;;;;;0.00;0.00;;;;;;;20.18;50.71;101489.22;5006078;28;20123;-72
2022/09/02 08:39:16;;;;;;;0.10;0.10;;;;;;;20.17;50.94;101495.69;5005388;28;20034;-73
2022/09/02 08:41:56;;;;;;;0.00;0.00;;;;;;;20.34;50.81;101491.13;5002559;28;20026;-72
2022/09/02 08:44:22;;;;;;;0.00;0.00;;;;;;;20.57;51.43;101475.97;5002700;28;20025;-73
2022/09/02 08:46:49;;;;;;;0.05;0.05;;;;;;;20.61;51.04;101474.63;5005672;28;20061;-74
2022/09/02 08:49:30;;;;;;;0.00;0.00;;;;;;;20.82;50.55;101465.94;5001011;28;20022;-73
2022/09/02 08:51:57;;;;;;;0.00;0.00;;;;;;;20.92;50.39;101466.59;4998683;28;20156;-72
2022/09/02 08:54:31;;;;;;;0.10;0.10;;;;;;;21.09;50.09;101461.97;5002111;28;20842;-73
2022/09/02 08:56:57;;;;;;;0.00;0.00;;;;;;;21.17;50.15;101458.34;5001153;28;20081;-72
2022/09/02 08:59:25;;;;;;;0.00;0.00;;;;;;;21.32;49.56;101453.03;5004143;28;20065;-74
2022/09/02 09:02:03;;;;;;;0.10;0.10;;;;;;;21.66;49.65;101467.44;5000050;28;20490;-72
2022/09/02 09:04:56;;;;;;;0.08;0.08;;;;;;;22.05;48.32;101472.03;4998397;28;20030;-75
2022/09/02 09:07:36;;;;;;;0.00;0.00;;;;;;;22.44;48.64;101460.13;4997003;28;20057;-71
2022/09/02 09:10:25;;;;;;;0.00;0.00;;;;;;;22.72;45.83;101461.47;5002413;28;20491;-73
2022/09/02 09:13:14;;;;;;;0.00;0.00;;;;;;;22.85;45.19;101463.56;4997137;28;20487;-71
2022/09/02 09:16:04;;;;;;;0.03;0.03;;;;;;;22.82;45.50;101469.41;4996698;28;20093;-73
2022/09/02 09:18:38;;;;;;;0.10;0.00;;;;;;;22.68;45.30;101471.06;4998400;28;20030;-75
2022/09/02 09:21:03;;;;;;;0.00;0.00;;;;;;;22.40;46.05;101464.22;4998624;28;20025;-73
2022/09/02 09:23:32;;;;;;;0.00;0.00;;;;;;;22.69;45.65;101467.31;4998447;28;20136;-72
2022/09/02 09:26:10;;;;;;;0.00;0.00;;;;;;;22.77;44.68;101478.19;4998919;28;20029;-73
2022/09/02 09:28:42;;;;;;;0.00;0.00;;;;;;;22.42;45.50;101455.88;5001782;28;20427;-77
2022/09/02 09:31:19;;;;;;;0.10;0.00;;;;;;;22.32;46.15;101465.16;5001095;28;20488;-75
2022/09/02 09:33:54;;;;;;;0.03;0.03;;;;;;;22.56;45.25;101456.97;5000259;28;20033;-72
2022/09/02 09:36:39;;;;;;;0.00;0.00;;;;;;;22.78;45.83;101474.38;4996993;28;20042;-73
2022/09/02 09:39:24;;;;;;;0.00;0.00;;;;;;;22.91;44.96;101460.06;5000135;28;20068;-71
2022/09/02 09:41:55;;;;;;;0.00;0.00;;;;;;;22.88;44.72;101454.97;5000381;28;20030;-75
2022/09/02 09:44:36;;;;;;;0.10;0.00;;;;;;;22.96;44.28;101457.63;4999153;28;20029;-74
2022/09/02 09:47:04;;;;;;;0.00;0.00;;;;;;;23.09;45.99;101464.34;5013770;28;20479;-75
2022/09/02 09:49:31;;;;;;;0.00;0.00;;;;;;;23.22;44.06;101456.34;5002915;28;20567;-73
2022/09/02 09:51:56;;;;;;;0.00;0.00;;;;;;;23.41;45.74;101454.94;5001744;28;20049;-73
2022/09/02 09:54:24;;;;;;;0.00;0.00;;;;;;;23.61;43.59;101454.31;4998139;28;20030;-73
2022/09/02 09:56:49;;;;;;;0.00;0.00;;;;;;;23.89;42.54;101449.00;4998928;28;20527;-72
2022/09/02 09:59:33;;;;;;;0.00;0.00;;;;;;;24.08;41.80;101452.16;5002319;28;20061;-76
2022/09/02 10:01:59;;;;;;;;;;;;;;;23.85;43.51;101457.78;4997413;28;20049;-76
2022/09/02 10:04:29;;;;;;;0.00;0.00;;;;;;;24.00;43.05;101455.03;5000440;28;20039;-73
2022/09/02 10:06:54;;;;;;;0.00;0.00;;;;;;;23.96;42.22;101449.06;4999299;28;20804;-75
2022/09/02 10:09:19;;;;;;;0.05;0.00;;;;;;;23.87;43.66;101442.84;5001231;28;20128;-72
2022/09/02 10:12:04;;;;;;;0.00;0.00;;;;;;;24.20;42.89;101444.28;5005367;28;20105;-75
2022/09/02 10:14:35;;;;;;;0.00;0.00;;;;;;;24.11;41.98;101427.94;5005918;28;20137;-74
2022/09/02 10:17:17;;;;;;;0.00;0.00;;;;;;;24.26;42.86;101435.25;5003475;28;20431;-76
2022/09/02 10:19:51;;;;;;;0.00;0.00;;;;;;;24.01;41.99;101440.28;5003686;28;20104;-69
2022/09/02 10:22:40;;;;;;;0.00;0.00;;;;;;;24.30;42.48;101436.56;5005255;28;20025;-75
2022/09/02 10:25:31;;;;;;;0.10;0.10;;;;;;;24.42;42.12;101431.41;5000195;28;20025;-75
2022/09/02 10:28:24;;;;;;;0.00;0.00;;;;;;;24.32;41.51;101422.66;5002189;28;20028;-72
2022/09/02 10:31:05;;;;;;;0.03;0.03;;;;;;;24.34;42.57;101429.66;4999363;28;20057;-71
2022/09/02 10:33:48;;;;;;;0.00;0.00;;;;;;;24.44;42.51;101422.97;5001326;28;20030;-76
2022/09/02 10:36:37;;;;;;;0.00;0.00;;;;;;;24.73;43.19;101407.38;5001764;28;20033;-74
2022/09/02 10:39:17;;;;;;;0.10;0.10;;;;;;;24.97;41.61;101408.81;5002497;28;20291;-74
2022/09/02 10:41:46;;;;;;;0.00;0.00;;;;;;;25.04;39.68;101397.88;4995683;28;20404;-74
2022/09/02 10:44:56;;;;;;;0.10;0.10;;;;;;;25.42;40.13;101412.00;5001827;28;20461;-72
2022/09/02 10:47:34;;;;;;;0.00;0.00;;;;;;;25.27;39.47;101400.34;4984645;28;20046;-69
2022/09/02 10:50:06;;;;;;;0.00;0.00;;;;;;;25.47;40.55;101405.09;5001738;28;20045;-75
2022/09/02 10:52:46;;;;;;;0.00;0.00;;;;;;;25.65;38.98;101380.63;4997750;28;20036;-73
2022/09/02 10:55:41;;;;;;;0.00;0.00;;;;;;;25.97;38.67;101405.66;4999128;28;20044;-75
2022/09/02 10:58:38;;;;;;;0.00;0.00;;;;;;;26.39;38.20;101402.78;4997515;28;20454;-71
2022/09/02 11:01:05;;;;;;;0.00;0.00;;;;;;;26.45;37.33;101399.19;4997889;28;20034;-73
2022/09/02 11:03:41;;;;;;;0.00;0.00;;;;;;;26.60;36.85;101395.34;5003143;28;20462;-74
2022/09/02 11:06:22;;;;;;;0.00;0.00;;;;;;;26.79;36.26;101393.63;4997017;28;20096;-74
2022/09/02 11:09:00;;;;;;;0.00;0.00;;;;;;;27.08;35.62;101395.06;4998354;28;20025;-75
2022/09/02 11:11:37;;;;;;;0.08;0.05;;;;;;;27.36;36.26;101384.81;4998387;28;20543;-75
2022/09/02 11:14:24;;;;;;;0.00;0.00;;;;;;;27.62;34.66;101389.38;4999200;28;20041;-75
2022/09/02 11:17:01;;;;;;;0.00;0.00;;;;;;;27.64;34.00;101387.22;4997818;28;20031;-74
2022/09/02 11:19:33;;;;;;;0.00;0.00;;;;;;;27.07;34.94;101379.59;5003437;28;20033;-74
2022/09/02 11:22:07;;;;;;;0.00;0.00;;;;;;;26.84;35.93;101382.84;5001086;28;20082;-73
2022/09/02 11:24:35;;;;;;;0.00;0.00;;;;;;;27.09;34.63;101382.16;5002961;28;20031;-75
2022/09/02 11:27:11;;;;;;;0.00;0.00;;;;;;;27.15;33.94;101374.91;4998049;28;20037;-73
2022/09/02 11:29:54;;;;;;;0.10;0.05;;;;;;;27.22;34.83;101364.72;4991104;28;20053;-74
2022/09/02 11:32:31;;;;;;;0.00;0.00;;;;;;;27.63;34.16;101354.38;4996020;28;20467;-75
2022/09/02 11:34:58;;;;;;;0.00;0.00;;;;;;;28.10;33.82;101365.06;4992380;28;20030;-75
2022/09/02 11:37:44;;;;;;;0.00;0.00;;;;;;;27.83;33.73;101321.97;4999702;28;20463;-73