Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 07:58:28;;;;;;;7.57;3.72;;;;;;;10.79;88.41;101056.34;5280097;28;20885;-77
2022/01/02 08:01:00;;;;;;;5.80;3.30;;;;;;;10.79;88.91;101057.16;5275083;28;20029;-77
2022/01/02 08:03:31;;;;;;;6.47;4.90;;;;;;;10.77;89.63;101075.22;5268164;28;20018;-77
2022/01/02 08:06:02;;;;;;;5.07;3.05;;;;;;;10.77;90.18;101042.75;5267126;28;20053;-77
2022/01/02 08:08:33;;;;;;;5.43;3.83;;;;;;;10.79;89.56;101036.91;5259464;28;20018;-77
2022/01/02 08:11:05;;;;;;;8.43;3.13;;;;;;;10.82;89.75;101037.16;5273601;28;20028;-77
2022/01/02 08:13:36;;;;;;;5.13;3.15;;;;;;;10.74;90.11;101053.59;5280200;28;20111;-77
2022/01/02 08:16:07;;;;;;;6.13;3.20;;;;;;;10.74;90.18;101054.41;5273583;28;20029;-77
2022/01/02 08:18:40;;;;;;;6.35;3.17;;;;;;;10.78;89.81;101062.97;5260265;28;20476;-77
2022/01/02 08:21:11;;;;;;;3.80;2.75;;;;;;;10.78;88.95;101069.34;5259216;28;20100;-77
2022/01/02 08:23:42;;;;;;;6.38;3.38;;;;;;;10.81;88.91;101065.19;5259129;28;20116;-76
2022/01/02 08:26:14;;;;;;;7.15;3.53;;;;;;;10.82;88.41;101059.34;5259102;28;20038;-77
2022/01/02 08:28:45;;;;;;;8.88;4.35;;;;;;;10.86;86.95;101049.34;5258751;28;20103;-77
2022/01/02 08:31:16;;;;;;;7.07;3.42;;;;;;;10.89;87.32;101020.22;5257827;28;20028;-77
2022/01/02 08:33:48;;;;;;;4.78;3.22;;;;;;;10.92;86.30;101052.09;5259147;28;20079;-77
2022/01/02 08:36:19;;;;;;;4.10;3.10;;;;;;;10.99;85.11;101058.13;5259539;28;20040;-77
2022/01/02 08:38:51;;;;;;;3.55;2.88;;;;;;;11.02;84.99;101038.16;5257990;28;20025;-78
2022/01/02 08:41:22;;;;;;;4.90;2.90;;;;;;;11.05;84.37;101041.19;5262772;28;20051;-77
2022/01/02 08:43:53;;;;;;;6.63;3.15;;;;;;;11.13;83.18;101059.16;5273609;28;20105;-77
2022/01/02 08:46:25;;;;;;;5.40;2.63;;;;;;;11.17;82.74;101053.84;5257584;28;20435;-77
2022/01/02 08:48:56;;;;;;;5.43;3.30;;;;;;;11.20;82.65;101053.28;5258698;28;20027;-78
2022/01/02 08:51:29;;;;;;;3.20;2.90;;;;;;;11.24;82.14;101057.97;5262579;28;20025;-77
2022/01/02 08:54:01;;;;;;;4.13;2.65;;;;;;;11.30;82.22;101064.31;5257906;28;20021;-77
2022/01/02 08:56:33;;;;;;;5.90;3.10;;;;;;;11.35;81.87;101063.44;5263047;28;20170;-77
2022/01/02 08:59:04;;;;;;;4.35;3.28;;;;;;;11.36;81.51;101067.88;5278303;28;20535;-77
2022/01/02 09:01:35;;;;;;;5.10;3.33;;;;;;;11.40;80.50;101068.94;5279188;28;20033;-77
2022/01/02 09:04:07;;;;;;;6.30;3.42;;;;;;;11.39;81.40;101072.84;5278573;28;20024;-77
2022/01/02 09:06:38;;;;;;;5.60;3.55;;;;;;;11.39;81.62;101054.25;5278721;28;20156;-77
2022/01/02 09:09:09;;;;;;;7.25;3.83;;;;;;;11.38;81.25;101060.94;5265760;28;20017;-77
2022/01/02 09:11:41;;;;;;;5.55;3.78;;;;;;;11.41;81.60;101053.97;5265373;28;20464;-77
2022/01/02 09:14:12;;;;;;;5.22;3.45;;;;;;;11.41;81.13;101049.22;5264283;28;20021;-77
2022/01/02 09:16:44;;;;;;;7.55;3.60;;;;;;;11.42;81.53;101050.06;5265262;28;20032;-78
2022/01/02 09:19:15;;;;;;;4.72;3.40;;;;;;;11.44;80.98;101053.38;5265087;28;20025;-77
2022/01/02 09:21:47;;;;;;;5.50;4.25;;;;;;;11.45;81.77;101043.91;5264279;28;20021;-77
2022/01/02 09:24:18;;;;;;;5.72;3.83;;;;;;;11.50;81.61;101043.88;5263333;28;20029;-77
2022/01/02 09:26:49;;;;;;;6.78;4.45;;;;;;;11.51;81.46;101043.59;5261668;28;20071;-78
2022/01/02 09:29:21;;;;;;;9.68;6.43;;;;;;;11.60;81.31;101051.28;5264455;28;20097;-78
2022/01/02 09:31:52;;;;;;;5.45;4.43;;;;;;;11.65;82.13;101052.06;5265043;28;20028;-78
2022/01/02 09:34:23;;;;;;;6.97;4.78;;;;;;;11.70;81.43;101063.13;5264044;28;20150;-77
2022/01/02 09:36:57;;;;;;;6.53;4.15;;;;;;;11.81;81.06;101058.34;5258721;28;20029;-78
2022/01/02 09:39:29;;;;;;;5.57;4.35;;;;;;;11.80;80.85;101061.38;5265147;28;20029;-76
2022/01/02 09:42:00;;;;;;;4.93;4.03;;;;;;;11.84;81.53;101040.25;5264198;28;20078;-76
2022/01/02 09:44:32;;;;;;;8.57;5.28;;;;;;;11.88;80.46;101049.66;5247453;28;20021;-78
2022/01/02 09:47:08;;;;;;;9.10;5.22;;;;;;;11.89;80.97;101054.13;5257481;28;20362;-77
2022/01/02 09:49:39;;;;;;;7.15;4.60;;;;;;;11.90;80.68;101066.88;5264077;28;20040;-77
2022/01/02 09:52:10;;;;;;;6.22;4.53;;;;;;;11.88;80.60;101071.91;5264022;28;20020;-77
2022/01/02 09:54:42;;;;;;;6.80;4.80;;;;;;;11.88;80.41;101078.28;5262858;28;20070;-77
2022/01/02 09:57:13;;;;;;;5.15;4.25;;;;;;;11.85;80.83;101055.78;5253112;28;20056;-78
2022/01/02 09:59:45;;;;;;;6.55;4.82;;;;;;;11.86;80.86;101076.88;5256033;28;20536;-77
2022/01/02 10:02:16;;;;;;;7.95;4.70;;;;;;;11.83;80.81;101075.50;5244239;28;20014;-77
2022/01/02 10:04:47;;;;;;;7.85;5.22;;;;;;;11.85;81.09;101078.00;5251387;28;20060;-78
2022/01/02 10:07:26;;;;;;;6.25;4.28;;;;;;;11.89;80.96;101068.84;5264322;28;20025;-78
2022/01/02 10:09:58;;;;;;;8.88;4.70;;;;;;;11.93;81.19;101071.84;5253781;28;20040;-77
2022/01/02 10:12:39;;;;;;;7.15;4.13;;;;;;;12.00;79.96;101088.19;5260746;28;20025;-77
2022/01/02 10:15:19;;;;;;;6.38;4.32;;;;;;;12.04;79.43;101090.09;5258188;28;20021;-77
2022/01/02 10:18:04;;;;;;;7.82;4.47;;;;;;;12.03;80.54;101105.09;5254263;28;20025;-77
2022/01/02 10:20:41;;;;;;;12.07;4.57;;;;;;;12.03;80.28;101077.28;5262741;28;20033;-77
2022/01/02 10:23:24;;;;;;;6.10;4.05;;;;;;;12.01;80.22;101078.72;5253448;28;20404;-76
2022/01/02 10:26:00;;;;;;;7.68;4.03;;;;;;;12.01;80.91;101073.97;5251083;28;20027;-75
2022/01/02 10:28:37;;;;;;;7.55;5.20;;;;;;;12.02;80.54;101072.88;5243655;28;20026;-75
2022/01/02 10:31:13;;;;;;;6.10;3.97;;;;;;;12.01;80.48;101059.25;5254149;28;20408;-77
2022/01/02 10:33:52;;;;;;;7.13;4.88;;;;;;;12.01;81.20;101067.59;5245504;28;20110;-76
2022/01/02 10:36:36;;;;;;;9.35;4.50;;;;;;;12.01;80.63;101067.59;5253132;28;20029;-76
2022/01/02 10:39:15;;;;;;;8.40;4.35;;;;;;;12.02;80.75;101052.59;5260739;28;20025;-76
2022/01/02 10:41:48;;;;;;;9.40;5.43;;;;;;;12.03;80.93;101052.28;5256358;28;20032;-77
2022/01/02 10:44:31;;;;;;;7.75;4.60;;;;;;;12.04;81.33;101064.22;5242418;28;20063;-76
2022/01/02 10:47:16;;;;;;;7.53;4.50;;;;;;;12.06;81.70;101059.19;5242959;28;20103;-76
2022/01/02 10:49:59;;;;;;;8.60;3.90;;;;;;;12.05;81.73;101066.72;5242741;28;20080;-76
2022/01/02 10:52:42;;;;;;;5.38;4.57;;;;;;;12.08;80.80;101057.78;5242872;28;20049;-77
2022/01/02 10:55:15;;;;;;;12.68;4.70;;;;;;;12.07;81.42;101052.53;5253523;28;20025;-77
2022/01/02 10:57:54;;;;;;;6.13;4.93;;;;;;;12.09;81.86;101053.91;5263523;28;20044;-77
2022/01/02 11:00:27;;;;;;;8.55;5.57;;;;;;;12.09;81.27;101056.69;5262608;28;20410;-77
2022/01/02 11:02:59;;;;;;;10.57;4.95;;;;;;;12.07;82.02;101061.69;5262988;28;20127;-77
2022/01/02 11:05:31;;;;;;;8.13;4.28;;;;;;;12.08;82.23;101063.34;5262233;28;20112;-77
2022/01/02 11:08:04;;;;;;;9.38;5.53;;;;;;;12.13;82.01;101076.38;5257781;28;20108;-76
2022/01/02 11:10:35;;;;;;;7.85;5.10;;;;;;;12.17;81.43;101053.25;5261769;28;20029;-75
2022/01/02 11:13:06;;;;;;;7.10;4.30;;;;;;;12.23;81.27;101042.06;5262273;28;20051;-76
2022/01/02 11:15:40;;;;;;;6.38;4.22;;;;;;;12.26;81.63;101052.59;5262719;28;20029;-76
2022/01/02 11:18:13;;;;;;;7.78;5.00;;;;;;;12.25;80.94;101050.94;5262838;28;20028;-77
2022/01/02 11:20:45;;;;;;;11.30;7.25;;;;;;;12.29;80.70;101041.69;5261875;28;20130;-76
2022/01/02 11:23:22;;;;;;;7.78;4.45;;;;;;;12.38;81.35;101051.06;5262921;28;20472;-76
2022/01/02 11:26:20;;;;;;;6.47;4.30;;;;;;;12.46;80.07;101052.34;5248617;28;20033;-75
2022/01/02 11:28:52;;;;;;;7.82;5.10;;;;;;;12.51;80.16;101055.06;5241214;28;20372;-76
2022/01/02 11:31:32;;;;;;;8.27;4.90;;;;;;;12.55;80.84;101058.91;5242007;28;20049;-76
2022/01/02 11:34:26;;;;;;;11.80;4.53;;;;;;;12.59;80.40;101054.41;5240643;28;20030;-76
2022/01/02 11:37:22;;;;;;;10.68;4.97;;;;;;;12.62;80.32;101055.75;5258922;28;20032;-76
2022/01/02 11:39:59;;;;;;;7.60;4.30;;;;;;;12.60;79.81;101047.72;5258797;28;20024;-72
2022/01/02 11:42:38;;;;;;;11.95;5.43;;;;;;;12.60;79.87;101050.50;5250495;28;20025;-79
2022/01/02 11:45:22;;;;;;;7.65;4.43;;;;;;;12.66;80.44;101045.69;5241278;28;20060;-79
2022/01/02 11:47:54;;;;;;;5.78;4.28;;;;;;;12.66;80.01;101061.56;5239976;28;20033;-73
2022/01/02 11:50:28;;;;;;;6.15;4.05;;;;;;;12.64;80.67;101059.06;5241755;28;20048;-75
2022/01/02 11:53:25;;;;;;;8.77;4.03;;;;;;;12.61;80.47;101060.50;5241051;28;20061;-71
2022/01/02 11:55:56;;;;;;;6.32;4.28;;;;;;;12.57;80.54;101058.59;5240336;28;20036;-72
2022/01/02 11:58:46;;;;;;;7.30;4.30;;;;;;;12.57;80.83;101053.84;5241545;28;20041;-73
2022/01/02 12:01:44;;;;;;;9.15;4.30;;;;;;;12.57;81.31;101053.84;5240580;28;20522;-73
2022/01/02 12:04:16;;;;;;;5.53;3.65;;;;;;;12.53;80.18;101040.88;5240613;28;20029;-73
2022/01/02 12:06:52;;;;;;;7.82;4.28;;;;;;;12.51;81.22;101049.50;5240687;28;20033;-74
2022/01/02 12:09:35;;;;;;;6.15;3.88;;;;;;;12.54;81.42;101048.91;5257709;28;20036;-74
2022/01/02 12:12:09;;;;;;;7.63;4.32;;;;;;;12.52;80.86;101056.72;5260738;28;20100;-73
2022/01/02 12:15:01;;;;;;;5.13;3.47;;;;;;;12.52;80.89;101058.66;5262009;28;20077;-73
2022/01/02 12:18:08;;;;;;;9.73;6.15;;;;;;;12.51;81.70;101046.72;5242284;28;20481;-73
2022/01/02 12:20:51;;;;;;;9.45;3.35;;;;;;;12.51;80.42;101060.63;5241336;28;20022;-73
2022/01/02 12:23:50;;;;;;;6.63;3.30;;;;;;;12.52;80.92;101062.28;5240601;28;20029;-74
2022/01/02 12:26:30;;;;;;;8.35;4.18;;;;;;;12.52;80.65;101062.28;5241044;28;20021;-74
2022/01/02 12:29:12;;;;;;;9.68;3.63;;;;;;;12.53;80.21;101052.00;5261148;28;20036;-74
2022/01/02 12:31:44;;;;;;;6.28;3.50;;;;;;;12.52;80.41;101051.13;5261177;28;20079;-73
2022/01/02 12:34:22;;;;;;;6.22;3.22;;;;;;;12.52;80.73;101041.97;5245666;28;20018;-73
2022/01/02 12:36:56;;;;;;;6.40;3.47;;;;;;;12.54;80.77;101042.50;5240681;28;20116;-73
2022/01/02 12:39:33;;;;;;;6.95;3.70;;;;;;;12.51;80.39;101043.94;5240367;28;20104;-74
2022/01/02 12:42:07;;;;;;;5.93;3.67;;;;;;;12.53;79.90;101036.13;5241285;28;20064;-73
2022/01/02 12:44:38;;;;;;;8.88;4.75;;;;;;;12.51;80.10;101046.72;5243245;28;20481;-73
2022/01/02 12:47:12;;;;;;;7.28;3.42;;;;;;;12.53;79.78;101030.56;5244881;28;20036;-74
2022/01/02 12:49:44;;;;;;;13.13;4.75;;;;;;;12.51;80.07;101038.38;5246079;28;20499;-73
2022/01/02 12:52:17;;;;;;;5.10;3.22;;;;;;;12.53;80.16;101038.91;5243930;28;20026;-73
2022/01/02 12:54:51;;;;;;;6.07;3.75;;;;;;;12.54;79.76;101040.56;5244668;28;20025;-73
2022/01/02 12:57:23;;;;;;;9.23;4.07;;;;;;;12.54;79.76;101036.94;5244407;28;20038;-72
2022/01/02 12:59:55;;;;;;;5.40;3.53;;;;;;;12.56;79.55;101029.97;5243583;28;20034;-70
2022/01/02 13:02:29;;;;;;;8.95;3.35;;;;;;;12.58;79.56;101033.28;5244445;28;20101;-70
2022/01/02 13:05:03;;;;;;;7.10;3.20;;;;;;;12.60;79.49;101038.53;5244402;28;20104;-69
2022/01/02 13:07:36;;;;;;;5.40;3.40;;;;;;;12.57;79.28;101026.03;5244746;28;20483;-69
2022/01/02 13:10:13;;;;;;;6.78;3.75;;;;;;;12.59;80.12;101034.91;5244562;28;20030;-69
2022/01/02 13:12:46;;;;;;;5.35;3.22;;;;;;;12.60;79.59;101042.16;5243619;28;20044;-72
2022/01/02 13:15:18;;;;;;;6.80;3.65;;;;;;;12.62;79.57;101039.88;5244501;28;20021;-72
2022/01/02 13:17:53;;;;;;;6.50;2.83;;;;;;;12.64;79.38;101047.94;5243929;28;20535;-72
2022/01/02 13:20:27;;;;;;;7.85;4.18;;;;;;;12.64;79.41;101049.91;5252090;28;20028;-72
2022/01/02 13:22:59;;;;;;;6.82;3.67;;;;;;;12.62;79.88;101056.56;5264658;28;20025;-72
2022/01/02 13:25:37;;;;;;;7.38;3.53;;;;;;;12.59;79.88;101057.19;5247096;28;20018;-72
2022/01/02 13:28:16;;;;;;;7.18;3.22;;;;;;;12.57;79.41;101055.81;5243630;28;20153;-72
2022/01/02 13:30:58;;;;;;;6.90;3.13;;;;;;;12.60;80.04;101058.00;5244224;28;20024;-71
2022/01/02 13:33:32;;;;;;;8.70;3.20;;;;;;;12.59;79.54;101056.34;5243272;28;20029;-73
2022/01/02 13:36:11;;;;;;;6.65;2.95;;;;;;;12.60;79.60;101063.56;5244159;28;20529;-72
2022/01/02 13:39:00;;;;;;;11.63;3.60;;;;;;;12.61;79.14;101048.53;5256913;28;20426;-72
2022/01/02 13:41:35;;;;;;;10.68;4.03;;;;;;;12.62;78.96;101056.56;5262360;28;20017;-72
2022/01/02 13:44:13;;;;;;;;;;;;;;;12.69;79.19;101059.00;5264924;28;20028;-72
2022/01/02 13:46:52;;;;;;;9.07;3.85;;;;;;;12.65;79.32;101068.25;5264350;28;19917;-71
2022/01/02 13:49:56;;;;;;;9.50;3.45;;;;;;;12.64;79.77;101059.06;5263724;28;20032;-71
2022/01/02 13:52:28;;;;;;;8.85;3.67;;;;;;;12.67;78.89;101068.78;5264168;28;20104;-71
2022/01/02 13:55:11;;;;;;;8.07;3.47;;;;;;;12.68;79.04;101054.56;5263209;28;20602;-70
2022/01/02 13:57:45;;;;;;;8.63;3.97;;;;;;;12.70;78.93;101057.03;5252362;28;20045;-72
2022/01/02 14:00:21;;;;;;;7.28;4.25;;;;;;;12.72;78.52;101061.19;5243353;28;20029;-71
2022/01/02 14:02:54;;;;;;;13.27;6.18;;;;;;;12.75;78.36;101070.88;5242573;28;20025;-72
2022/01/02 14:05:43;;;;;;;19.90;9.43;;;;;;;12.78;77.92;101064.72;5243567;28;20025;-72
2022/01/02 14:08:16;;;;;;;11.32;4.38;;;;;;;12.76;78.03;101067.81;5259496;28;20033;-72
2022/01/02 14:11:11;;;;;;;9.38;3.85;;;;;;;12.78;77.72;101061.94;5263502;28;20072;-72
2022/01/02 14:13:46;;;;;;;8.45;5.40;;;;;;;12.73;77.86;101051.72;5264129;28;20082;-72
2022/01/02 14:19:22;;;;;;;7.25;3.42;;;;;;;12.70;77.61;101045.91;5231005;28;20103;-72
2022/01/02 14:21:53;;;;;;;12.18;4.53;;;;;;;12.71;77.93;101069.84;5243028;28;20030;-72
2022/01/02 14:24:25;;;;;;;10.75;4.50;;;;;;;12.68;78.13;101050.94;5242273;28;20504;-72
2022/01/02 14:26:57;;;;;;;9.07;4.20;;;;;;;12.73;77.08;101050.88;5243220;28;20124;-72
2022/01/02 14:29:28;;;;;;;8.35;4.47;;;;;;;12.72;77.34;101052.84;5242258;28;20075;-72
2022/01/02 14:32:00;;;;;;;10.60;4.60;;;;;;;12.72;77.59;101057.56;5255408;28;20112;-72
2022/01/02 14:34:32;;;;;;;9.27;4.03;;;;;;;12.72;77.29;101077.06;5263177;28;20116;-72
2022/01/02 14:37:04;;;;;;;11.80;3.72;;;;;;;12.70;78.38;101065.38;5262788;28;20032;-72
2022/01/02 14:39:36;;;;;;;7.13;2.85;;;;;;;12.67;79.16;101069.59;5243005;28;20385;-72
2022/01/02 14:42:08;;;;;;;7.35;3.20;;;;;;;12.63;79.94;101071.34;5242692;28;20036;-72
2022/01/02 14:44:43;;;;;;;7.25;3.28;;;;;;;12.61;79.91;101074.41;5241678;28;20018;-72
2022/01/02 14:47:15;;;;;;;9.45;3.72;;;;;;;12.57;80.24;101067.78;5256125;28;20025;-73
2022/01/02 14:49:46;;;;;;;5.47;3.00;;;;;;;12.54;80.47;101054.47;5251123;28;20021;-72
2022/01/02 14:52:18;;;;;;;8.38;4.43;;;;;;;12.54;80.52;101054.47;5242004;28;20024;-72
2022/01/02 14:54:49;;;;;;;10.20;5.20;;;;;;;12.53;80.29;101052.81;5242074;28;20112;-72
2022/01/02 14:57:20;;;;;;;7.75;3.30;;;;;;;12.51;80.63;101046.72;5241682;28;20056;-72
2022/01/02 14:59:52;;;;;;;6.88;3.35;;;;;;;12.51;80.01;101055.06;5241534;28;20457;-72
2022/01/02 15:02:26;;;;;;;10.27;5.75;;;;;;;12.52;80.58;101053.91;5242381;28;20026;-72
2022/01/02 15:04:57;;;;;;;9.23;4.70;;;;;;;12.50;80.32;101056.19;5241408;28;20021;-70
2022/01/02 15:07:29;;;;;;;5.28;3.60;;;;;;;12.54;80.38;101048.06;5253878;28;20033;-72
2022/01/02 15:10:00;;;;;;;8.88;4.57;;;;;;;12.54;79.50;101048.91;5245395;28;20424;-71
2022/01/02 15:12:31;;;;;;;7.55;4.38;;;;;;;12.53;79.53;101047.25;5243673;28;20124;-71
2022/01/02 15:15:05;;;;;;;9.20;3.40;;;;;;;12.51;79.04;101057.03;5251119;28;20027;-72
2022/01/02 15:17:40;;;;;;;10.90;3.45;;;;;;;12.50;79.77;101058.13;5262317;28;20091;-72
2022/01/02 15:20:11;;;;;;;8.43;3.10;;;;;;;12.47;79.29;101045.66;5245212;28;20448;-72
2022/01/02 15:22:42;;;;;;;9.25;3.08;;;;;;;12.47;79.96;101054.00;5244651;28;20025;-73
2022/01/02 15:25:14;;;;;;;8.18;4.00;;;;;;;12.46;79.44;101046.78;5262686;28;20024;-72
2022/01/02 15:27:46;;;;;;;7.90;3.63;;;;;;;12.44;79.73;101053.75;5261850;28;20021;-72
2022/01/02 15:30:19;;;;;;;8.52;3.08;;;;;;;12.39;79.33;101055.47;5262195;28;20069;-73
2022/01/02 15:32:50;;;;;;;6.13;3.40;;;;;;;12.40;79.46;101047.97;5241283;28;20033;-73
2022/01/02 15:35:23;;;;;;;8.57;3.20;;;;;;;12.40;80.01;101053.53;5241788;28;20025;-73
2022/01/02 15:37:54;;;;;;;6.03;3.47;;;;;;;12.38;79.33;101058.56;5241414;28;20116;-73
2022/01/02 15:40:26;;;;;;;9.10;3.33;;;;;;;12.38;79.83;101061.34;5241768;28;20025;-73
2022/01/02 15:42:59;;;;;;;5.13;2.97;;;;;;;12.35;79.24;101068.34;5254071;28;20062;-73
2022/01/02 15:45:31;;;;;;;7.38;3.00;;;;;;;12.39;78.38;101057.44;5262207;28;20036;-74
2022/01/02 15:48:02;;;;;;;11.80;3.25;;;;;;;12.37;78.23;101048.56;5261700;28;20020;-72
2022/01/02 15:50:35;;;;;;;9.55;3.58;;;;;;;12.37;77.80;101054.13;5257499;28;20022;-73
2022/01/02 15:53:06;;;;;;;4.97;2.53;;;;;;;12.36;77.45;101047.72;5241563;28;20021;-73
2022/01/02 15:55:38;;;;;;;7.80;3.65;;;;;;;12.36;76.80;101044.13;5240543;28;20368;-73
2022/01/02 15:58:10;;;;;;;5.90;2.67;;;;;;;12.34;77.57;101036.06;5242224;28;20048;-73
2022/01/02 16:00:41;;;;;;;8.85;2.65;;;;;;;12.32;76.81;101037.50;5241185;28;20037;-73
2022/01/02 16:03:12;;;;;;;9.32;3.25;;;;;;;12.30;77.10;101025.84;5241085;28;20036;-73
2022/01/02 16:05:53;;;;;;;6.80;2.80;;;;;;;12.29;76.55;101035.31;5245188;28;20025;-73
2022/01/02 16:08:24;;;;;;;7.13;3.33;;;;;;;12.29;76.49;101026.97;5261535;28;20082;-73
2022/01/02 16:10:56;;;;;;;5.85;2.28;;;;;;;12.27;76.87;101029.22;5262058;28;20029;-73
2022/01/02 16:13:30;;;;;;;6.80;2.40;;;;;;;12.26;76.68;101027.56;5260673;28;20025;-73
2022/01/02 16:16:04;;;;;;;7.35;2.58;;;;;;;12.22;76.84;101034.84;5260388;28;20033;-73
2022/01/02 16:18:36;;;;;;;9.55;2.70;;;;;;;12.21;77.33;101027.63;5263943;28;20141;-73
2022/01/02 16:21:07;;;;;;;8.63;2.97;;;;;;;12.18;77.43;101038.22;5267093;28;20112;-73
2022/01/02 16:23:40;;;;;;;10.15;4.47;;;;;;;12.20;77.63;101026.81;5266514;28;20025;-72
2022/01/02 16:26:11;;;;;;;7.63;3.92;;;;;;;12.18;77.60;101020.72;5265660;28;20108;-73
2022/01/02 16:28:42;;;;;;;8.85;2.78;;;;;;;12.18;78.42;101013.19;5266495;28;20586;-72
2022/01/02 16:31:16;;;;;;;7.78;3.50;;;;;;;12.17;78.76;101008.75;5257834;28;20120;-73
2022/01/02 16:33:50;;;;;;;11.35;3.55;;;;;;;12.15;78.90;101007.41;5250517;28;20032;-73
2022/01/02 16:36:21;;;;;;;7.40;2.83;;;;;;;12.14;78.75;101009.38;5265051;28;20020;-73
2022/01/02 16:38:52;;;;;;;4.70;2.20;;;;;;;12.13;78.52;101010.47;5251369;28;20029;-74
2022/01/02 16:41:26;;;;;;;11.20;2.88;;;;;;;12.10;79.23;101021.38;5244980;28;20033;-73
2022/01/02 16:43:58;;;;;;;9.32;2.40;;;;;;;12.09;78.93;101008.56;5244399;28;20388;-73
2022/01/02 16:46:29;;;;;;;7.68;2.50;;;;;;;12.07;79.77;101013.63;5245003;28;20034;-76
2022/01/02 16:49:00;;;;;;;9.90;3.90;;;;;;;12.06;79.58;101014.72;5246603;28;20033;-73
2022/01/02 16:51:33;;;;;;;9.90;2.53;;;;;;;12.06;79.40;101001.66;5244029;28;20026;-73
2022/01/02 16:54:04;;;;;;;7.45;2.70;;;;;;;12.03;79.78;101002.25;5262780;28;20036;-73
2022/01/02 16:56:38;;;;;;;10.00;4.45;;;;;;;12.03;79.98;101006.97;5265196;28;20064;-73
2022/01/02 16:59:10;;;;;;;7.60;3.05;;;;;;;12.01;79.85;100996.16;5264827;28;20040;-74
2022/01/02 17:01:41;;;;;;;9.50;3.00;;;;;;;12.00;80.14;100994.50;5265415;28;20029;-74
2022/01/02 17:04:13;;;;;;;6.00;3.00;;;;;;;11.99;80.05;100992.00;5265352;28;20025;-75
2022/01/02 17:06:47;;;;;;;7.65;3.92;;;;;;;11.99;80.44;100989.22;5257190;28;20029;-73
2022/01/02 17:09:18;;;;;;;8.55;3.20;;;;;;;11.97;81.21;100992.31;5265175;28;20033;-74
2022/01/02 17:11:50;;;;;;;9.02;2.90;;;;;;;11.92;81.92;100990.41;5264621;28;20330;-73
2022/01/02 17:14:22;;;;;;;7.63;2.67;;;;;;;11.91;81.92;100982.38;5265306;28;20021;-74
2022/01/02 17:16:53;;;;;;;8.60;2.90;;;;;;;11.92;82.16;100976.53;5265072;28;20056;-74
2022/01/02 17:19:25;;;;;;;7.97;3.17;;;;;;;11.94;83.27;100981.81;5264408;28;20025;-74
2022/01/02 17:21:56;;;;;;;9.98;3.47;;;;;;;11.92;83.78;100964.59;5260148;28;20078;-74
2022/01/02 17:24:27;;;;;;;9.23;3.55;;;;;;;11.92;83.81;100970.16;5259744;28;20037;-74
2022/01/02 17:26:59;;;;;;;6.20;4.05;;;;;;;11.90;84.51;100975.16;5259611;28;20024;-74
2022/01/02 17:29:31;;;;;;;9.73;3.85;;;;;;;11.88;85.49;100981.00;5243848;28;20033;-74
