Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:00;;;;;;;9.40;4.63;;;2.70;99.90;;;;;;5032642;28;20380;-52
2023/12/07 00:03:26;;;;;;;11.77;4.68;;;2.80;99.90;;;;;;5033010;28;20382;-54
2023/12/07 00:05:52;;;;;;;12.15;5.00;;;2.80;99.90;;;;;;5032726;28;20036;-53
2023/12/07 00:08:17;;;;;;;6.05;4.40;;;2.80;99.90;;;;;;5032486;28;20101;-56
2023/12/07 00:10:43;;;;;;;9.50;3.88;;;2.80;99.90;;;;;;5032686;28;20052;-58
2023/12/07 00:13:08;;;;;;;6.82;3.67;;;2.80;99.90;;;;;;5032818;28;20025;-57
2023/12/07 00:15:34;;;;;;;11.20;4.30;;;2.80;99.90;;;;;;5032347;28;20140;-57
2023/12/07 00:18:00;;;;;;;8.57;4.47;;;2.80;99.90;;;;;;5032654;28;20025;-58
2023/12/07 00:20:26;;;;;;;11.93;4.35;;;2.80;99.90;;;;;;5032839;28;20030;-58
2023/12/07 00:22:51;;;;;;;8.40;4.20;;;2.80;99.90;;;;;;5031339;28;20029;-54
2023/12/07 00:25:17;;;;;;;6.70;3.80;;;2.80;99.90;;;;;;5031144;28;20399;-54
2023/12/07 00:27:43;;;;;;;7.07;3.65;;;2.80;99.90;;;;;;5032378;28;20441;-58
2023/12/07 00:30:09;;;;;;;7.13;3.88;;;2.80;99.90;;;;;;5032487;28;20029;-58
2023/12/07 00:32:35;;;;;;;6.10;3.42;;;2.80;99.90;;;;;;5032494;28;20029;-58
2023/12/07 00:35:00;;;;;;;6.93;4.32;;;2.80;99.90;;;;;;5032356;28;20032;-58
2023/12/07 00:37:27;;;;;;;9.00;4.18;;;2.80;99.90;;;;;;5032399;28;20106;-64
2023/12/07 00:40:12;;;;;;;4.72;3.42;;;2.80;99.90;;;;;;5032668;28;20053;-59
2023/12/07 00:42:38;;;;;;;5.93;3.35;;;2.80;99.90;;;;;;5032294;28;20159;-58
2023/12/07 00:45:04;;;;;;;7.40;3.75;;;2.80;99.90;;;;;;5032192;28;20061;-56
2023/12/07 00:47:29;;;;;;;6.80;3.70;;;2.80;99.90;;;;;;5032566;28;20427;-58
2023/12/07 00:49:55;;;;;;;12.45;4.53;;;2.70;99.90;;;;;;5032423;28;20188;-58
2023/12/07 00:52:21;;;;;;;5.75;3.70;;;2.60;99.90;;;;;;5032310;28;20079;-60
2023/12/07 00:54:46;;;;;;;8.82;4.03;;;2.60;99.90;;;;;;5020277;28;20037;-58
2023/12/07 00:57:12;;;;;;;6.07;3.40;;;2.60;99.90;;;;;;5021669;28;20028;-59
2023/12/07 00:59:37;;;;;;;7.85;3.88;;;2.50;99.90;;;;;;5034486;28;20022;-57
2023/12/07 01:02:07;;;;;;;10.40;4.43;;;2.50;99.90;;;;;;5035716;28;20025;-61
2023/12/07 01:04:33;;;;;;;9.80;3.75;;;2.50;99.90;;;;;;5035882;28;20086;-58
2023/12/07 01:06:59;;;;;;;12.45;4.22;;;2.60;99.90;;;;;;5035885;28;20037;-56
2023/12/07 01:09:25;;;;;;;6.55;3.58;;;2.70;99.90;;;;;;5035863;28;20548;-58
2023/12/07 01:11:52;;;;;;;12.90;4.47;;;2.70;99.90;;;;;;5023585;28;20061;-58
2023/12/07 01:14:18;;;;;;;8.52;3.85;;;2.70;99.90;;;;;;5015840;28;20568;-57
2023/12/07 01:16:44;;;;;;;7.97;3.45;;;2.60;99.90;;;;;;5033241;28;20049;-57
2023/12/07 01:19:10;;;;;;;4.25;3.13;;;2.60;99.90;;;;;;5035525;28;20364;-58
2023/12/07 01:21:36;;;;;;;6.28;4.10;;;2.50;99.90;;;;;;5035648;28;20049;-59
2023/12/07 01:24:02;;;;;;;7.63;3.67;;;2.40;99.90;;;;;;5035578;28;20521;-58
2023/12/07 01:26:28;;;;;;;9.45;3.88;;;2.40;99.90;;;;;;5035538;28;20033;-64
2023/12/07 01:28:53;;;;;;;5.90;3.75;;;2.40;99.90;;;;;;5017738;28;20025;-58
2023/12/07 01:31:19;;;;;;;4.28;3.30;;;2.30;99.90;;;;;;5032640;28;20167;-59
2023/12/07 01:33:44;;;;;;;8.15;3.47;;;2.30;99.90;;;;;;5015443;28;20500;-58
2023/12/07 01:36:11;;;;;;;7.80;3.42;;;2.40;99.90;;;;;;5032274;28;20021;-57
2023/12/07 01:38:36;;;;;;;5.28;3.85;;;2.30;99.90;;;;;;5035221;28;20048;-58
2023/12/07 01:41:02;;;;;;;8.82;3.53;;;2.30;99.90;;;;;;5035039;28;20037;-58
2023/12/07 01:43:28;;;;;;;4.95;3.50;;;2.30;99.90;;;;;;5033351;28;20022;-58
2023/12/07 01:45:57;;;;;;;5.03;3.47;;;2.30;99.90;;;;;;5033277;28;20049;-57
2023/12/07 01:48:24;;;;;;;7.82;3.92;;;2.30;99.90;;;;;;5033870;28;20099;-57
2023/12/07 01:50:51;;;;;;;6.45;3.47;;;2.30;99.90;;;;;;5035512;28;20436;-57
2023/12/07 01:53:17;;;;;;;6.28;3.80;;;2.30;99.90;;;;;;5034723;28;20479;-57
2023/12/07 01:55:44;;;;;;;7.43;4.45;;;2.20;99.90;;;;;;5032976;28;20021;-64
2023/12/07 01:58:10;;;;;;;12.15;4.28;;;2.30;99.90;;;;;;5034772;28;20483;-58
2023/12/07 02:00:36;;;;;;;12.40;4.22;;;2.30;99.90;;;;;;5034396;28;20079;-57
2023/12/07 02:03:04;;;;;;;10.93;3.97;;;2.20;99.90;;;;;;5034458;28;20112;-57
2023/12/07 02:05:32;;;;;;;7.50;4.07;;;2.20;99.90;;;;;;5033741;28;20026;-58
2023/12/07 02:07:58;;;;;;;7.97;4.50;;;2.20;99.90;;;;;;5034451;28;20033;-57
2023/12/07 02:10:25;;;;;;;8.63;3.88;;;2.30;99.90;;;;;;5034259;28;20038;-62
2023/12/07 02:12:52;;;;;;;13.70;4.18;;;2.20;99.90;;;;;;5034356;28;20021;-55
2023/12/07 02:15:19;;;;;;;7.90;3.50;;;2.20;99.90;;;;;;5034189;28;20495;-57
2023/12/07 02:18:15;;;;;;;6.05;3.47;;;2.20;99.90;;;;;;5024107;28;20026;-58
2023/12/07 02:20:51;;;;;;;5.10;3.58;;;2.20;99.90;;;;;;5027746;28;20441;-60
2023/12/07 02:23:18;;;;;;;6.32;3.85;;;2.20;99.90;;;;;;5026701;28;20553;-59
2023/12/07 02:25:51;;;;;;;8.38;4.13;;;2.20;99.90;;;;;;5034613;28;20506;-58
2023/12/07 02:28:17;;;;;;;7.28;3.67;;;2.20;99.90;;;;;;5034248;28;20522;-57
2023/12/07 02:30:43;;;;;;;7.30;4.07;;;2.20;99.90;;;;;;5034025;28;20025;-57
2023/12/07 02:33:08;;;;;;;6.90;4.55;;;2.20;99.90;;;;;;5034167;28;20539;-58
2023/12/07 02:35:36;;;;;;;10.18;4.40;;;2.10;99.90;;;;;;5032251;28;20033;-58
2023/12/07 02:38:03;;;;;;;12.40;4.30;;;2.10;99.90;;;;;;5034466;28;20033;-58
2023/12/07 02:40:29;;;;;;;12.40;4.07;;;2.20;99.90;;;;;;5034164;28;20467;-58
2023/12/07 02:42:57;;;;;;;11.75;4.63;;;2.20;99.90;;;;;;5034077;28;20029;-58
2023/12/07 02:45:23;;;;;;;9.40;3.85;;;2.10;99.90;;;;;;5032354;28;20159;-59
2023/12/07 02:47:48;;;;;;;8.45;4.28;;;2.20;99.90;;;;;;5034014;28;20511;-58
2023/12/07 02:50:14;;;;;;;8.32;3.65;;;2.20;99.90;;;;;;5033920;28;20100;-59
2023/12/07 02:52:40;;;;;;;5.93;3.92;;;2.10;99.90;;;;;;5033786;28;20056;-55
2023/12/07 02:55:07;;;;;;;6.75;3.88;;;2.10;99.90;;;;;;5033800;28;20030;-58
2023/12/07 02:57:36;;;;;;;5.07;3.67;;;2.10;99.90;;;;;;5032349;28;20398;-52
2023/12/07 03:00:07;;;;;;;7.68;3.72;;;2.00;99.90;;;;;;5033304;28;20391;-55
2023/12/07 03:02:37;;;;;;;5.82;3.83;;;2.00;99.90;;;;;;5032857;28;20026;-55
2023/12/07 03:05:03;;;;;;;9.40;4.85;;;2.00;99.90;;;;;;5033524;28;20116;-53
2023/12/07 03:07:29;;;;;;;8.90;3.50;;;2.10;99.90;;;;;;5032069;28;20418;-50
2023/12/07 03:09:55;;;;;;;6.82;3.38;;;2.00;99.90;;;;;;5033390;28;20025;-51
2023/12/07 03:12:20;;;;;;;7.78;3.95;;;2.00;99.90;;;;;;5033381;28;20029;-57
2023/12/07 03:14:46;;;;;;;11.23;4.35;;;2.00;99.90;;;;;;5032649;28;20491;-48
2023/12/07 03:17:12;;;;;;;7.93;4.35;;;2.00;99.90;;;;;;5033214;28;20510;-53
2023/12/07 03:19:39;;;;;;;6.32;4.07;;;2.00;99.90;;;;;;5032511;28;20506;-53
2023/12/07 03:22:06;;;;;;;11.02;5.43;;;2.00;99.90;;;;;;5032840;28;20086;-53
2023/12/07 03:24:36;;;;;;;8.00;4.63;;;2.00;99.90;;;;;;5031826;28;20027;-51
2023/12/07 03:27:02;;;;;;;9.52;4.20;;;1.90;99.90;;;;;;5032984;28;20022;-54
2023/12/07 03:29:28;;;;;;;7.97;3.70;;;1.90;99.90;;;;;;5033166;28;20025;-53
2023/12/07 03:31:54;;;;;;;8.70;3.88;;;1.90;99.90;;;;;;5031431;28;20029;-51
2023/12/07 03:34:19;;;;;;;10.48;4.57;;;1.90;99.90;;;;;;5032977;28;20483;-55
2023/12/07 03:36:46;;;;;;;6.50;4.03;;;2.00;99.90;;;;;;5032767;28;20048;-51
2023/12/07 03:39:13;;;;;;;10.75;4.32;;;2.00;99.90;;;;;;5032962;28;20037;-54
2023/12/07 03:41:38;;;;;;;11.63;4.72;;;2.00;99.90;;;;;;5031843;28;20029;-54
2023/12/07 03:44:04;;;;;;;10.13;4.70;;;2.10;99.90;;;;;;5033258;28;20036;-55
2023/12/07 03:46:30;;;;;;;7.07;3.67;;;2.10;99.90;;;;;;5032748;28;20029;-52
2023/12/07 03:49:14;;;;;;;9.82;4.25;;;2.10;99.90;;;;;;5032954;28;20068;-53
2023/12/07 03:51:40;;;;;;;9.65;4.38;;;2.10;99.90;;;;;;5032785;28;20087;-54
2023/12/07 03:54:06;;;;;;;9.82;4.25;;;2.10;99.90;;;;;;5032844;28;20044;-55
2023/12/07 03:56:33;;;;;;;13.38;4.72;;;2.10;99.90;;;;;;5032665;28;20030;-59
2023/12/07 03:58:59;;;;;;;11.27;4.70;;;2.10;99.90;;;;;;5031278;28;20383;-57
2023/12/07 04:01:26;;;;;;;7.00;4.47;;;2.10;99.90;;;;;;5032765;28;20033;-58
2023/12/07 04:03:52;;;;;;;9.57;5.43;;;2.10;99.90;;;;;;5032385;28;20032;-65
2023/12/07 04:06:18;;;;;;;8.00;4.70;;;2.10;99.90;;;;;;5032643;28;20029;-58
2023/12/07 04:08:44;;;;;;;7.80;4.75;;;2.20;99.90;;;;;;5032205;28;20041;-58
2023/12/07 04:11:10;;;;;;;7.65;5.05;;;2.20;99.90;;;;;;5032523;28;20060;-59
2023/12/07 04:13:36;;;;;;;8.15;4.65;;;2.20;99.90;;;;;;5032051;28;20061;-59
2023/12/07 04:16:03;;;;;;;11.60;5.82;;;2.20;99.90;;;;;;5032051;28;20404;-60
2023/12/07 04:18:29;;;;;;;13.52;5.07;;;2.30;99.90;;;;;;5032772;28;20476;-59
2023/12/07 04:20:54;;;;;;;6.90;4.45;;;2.30;99.90;;;;;;5032551;28;20055;-58
2023/12/07 04:23:20;;;;;;;9.05;4.93;;;2.30;99.90;;;;;;5032076;28;20049;-58
2023/12/07 04:25:46;;;;;;;21.58;5.45;;;2.30;99.90;;;;;;5030979;28;20151;-59
2023/12/07 04:28:11;;;;;;;9.90;4.72;;;2.30;99.90;;;;;;5032480;28;20026;-55
2023/12/07 04:30:37;;;;;;;9.02;5.05;;;2.40;99.90;;;;;;5032158;28;20120;-57
2023/12/07 04:33:03;;;;;;;10.23;4.75;;;2.50;99.90;;;;;;5035939;28;20021;-56
2023/12/07 04:35:30;;;;;;;12.50;5.72;;;2.50;99.90;;;;;;5036271;28;20510;-58
2023/12/07 04:37:56;;;;;;;8.75;4.78;;;2.50;99.90;;;;;;5036092;28;20082;-58
2023/12/07 04:40:21;;;;;;;8.40;4.07;;;2.50;99.90;;;;;;5036099;28;20446;-58
2023/12/07 04:42:47;;;;;;;10.23;5.45;;;2.50;99.90;;;;;;5036085;28;20022;-58
2023/12/07 04:45:12;;;;;;;9.80;5.30;;;2.60;99.90;;;;;;5035896;28;20053;-59
2023/12/07 04:47:38;;;;;;;9.38;4.90;;;2.60;99.90;;;;;;5036075;28;20036;-56
2023/12/07 04:50:04;;;;;;;14.88;4.57;;;2.50;99.90;;;;;;5036119;28;20033;-58
2023/12/07 04:52:30;;;;;;;10.65;5.47;;;2.50;99.90;;;;;;5036093;28;20479;-59
2023/12/07 04:54:55;;;;;;;8.45;4.82;;;2.40;99.90;;;;;;5035824;28;20021;-58
2023/12/07 04:57:21;;;;;;;10.13;5.43;;;2.40;99.90;;;;;;5035950;28;20025;-58
2023/12/07 04:59:47;;;;;;;12.07;4.90;;;2.40;99.90;;;;;;5032191;28;20109;-59
2023/12/07 05:02:14;;;;;;;11.77;5.55;;;2.50;99.90;;;;;;5035930;28;20025;-58
2023/12/07 05:04:40;;;;;;;10.65;5.00;;;2.40;99.90;;;;;;5035961;28;20514;-57
2023/12/07 05:07:06;;;;;;;9.07;4.72;;;2.40;99.90;;;;;;5035833;28;20025;-59
2023/12/07 05:09:32;;;;;;;9.52;5.00;;;2.30;99.90;;;;;;5035660;28;20021;-52
2023/12/07 05:11:58;;;;;;;19.25;4.70;;;2.30;99.90;;;;;;5035451;28;20029;-62
2023/12/07 05:14:24;;;;;;;11.07;5.03;;;2.30;99.90;;;;;;5035951;28;20022;-50
2023/12/07 05:16:52;;;;;;;12.02;4.93;;;2.20;99.90;;;;;;5035019;28;20124;-52
2023/12/07 05:19:21;;;;;;;8.95;5.47;;;2.20;99.90;;;;;;5034382;28;20064;-54
2023/12/07 05:21:47;;;;;;;14.00;6.00;;;2.20;99.90;;;;;;5035667;28;20025;-54
2023/12/07 05:24:13;;;;;;;10.95;5.53;;;2.10;99.90;;;;;;5035601;28;20079;-55
2023/12/07 05:26:41;;;;;;;14.60;5.25;;;2.10;99.90;;;;;;5035473;28;20530;-54
2023/12/07 05:29:07;;;;;;;15.05;6.70;;;2.10;99.90;;;;;;5035443;28;20504;-48
2023/12/07 05:31:33;;;;;;;14.18;6.05;;;2.10;99.90;;;;;;5034732;28;20033;-52
2023/12/07 05:33:58;;;;;;;17.02;7.68;;;2.10;99.90;;;;;;5035176;28;20441;-51
2023/12/07 05:36:24;;;;;;;21.95;6.95;;;2.10;99.90;;;;;;5035499;28;20033;-51
2023/12/07 05:38:50;;;;;;;13.07;7.30;;;2.10;99.90;;;;;;5035498;28;20159;-57
2023/12/07 05:41:16;;;;;;;13.35;7.18;;;2.10;99.90;;;;;;5034863;28;20505;-54
2023/12/07 05:43:41;;;;;;;15.80;7.10;;;2.10;99.90;;;;;;5034383;28;20049;-54
2023/12/07 05:46:07;;;;;;;24.23;7.10;;;2.20;99.90;;;;;;5034723;28;20029;-53
2023/12/07 05:48:33;;;;;;;26.85;8.85;;;2.10;99.90;;;;;;5034708;28;20037;-53
2023/12/07 05:50:59;;;;;;;14.02;6.68;;;2.10;99.90;;;;;;5034847;28;20035;-54
2023/12/07 05:53:24;;;;;;;18.15;8.60;;;2.10;99.90;;;;;;5034035;28;20426;-54
2023/12/07 05:55:50;;;;;;;18.20;8.57;;;2.00;99.90;;;;;;5034712;28;20025;-55
2023/12/07 05:58:17;;;;;;;23.23;8.35;;;2.00;99.90;;;;;;5034771;28;20029;-54
2023/12/07 06:00:44;;;;;;;37.65;8.55;;;2.00;99.90;;;;;;5034451;28;20030;-55
2023/12/07 06:03:10;;;;;;;44.28;7.97;;;2.00;99.90;;;;;;5034719;28;20506;-53
2023/12/07 06:05:39;;;;;;;41.88;9.23;;;1.90;99.90;;;;;;5034572;28;20026;-55
2023/12/07 06:08:05;;;;;;;21.75;9.73;;;1.80;99.90;;;;;;5034302;28;20115;-65
2023/12/07 06:10:30;;;;;;;41.70;9.23;;;1.90;99.90;;;;;;5034600;28;20036;-74
2023/12/07 06:12:59;;;;;;;17.70;7.70;;;1.90;99.90;;;;;;5034639;28;20463;-50
2023/12/07 06:15:24;;;;;;;30.08;8.73;;;1.80;99.90;;;;;;5032868;28;20510;-53
2023/12/07 06:17:50;;;;;;;22.92;8.30;;;1.70;99.90;;;;;;5034519;28;20025;-52
2023/12/07 06:20:16;;;;;;;17.90;7.93;;;1.70;99.90;;;;;;5034423;28;20026;-54
2023/12/07 06:22:41;;;;;;;20.27;8.38;;;1.70;99.90;;;;;;5034387;28;20057;-52
2023/12/07 06:25:08;;;;;;;22.50;9.68;;;1.80;99.90;;;;;;5034021;28;20037;-54
2023/12/07 06:27:35;;;;;;;39.08;9.18;;;1.80;99.90;;;;;;5034382;28;20531;-55
2023/12/07 06:30:01;;;;;;;20.60;9.15;;;1.80;99.90;;;;;;5034024;28;20072;-51
2023/12/07 06:32:27;;;;;;;33.17;8.73;;;1.80;99.90;;;;;;5032970;28;20492;-53
2023/12/07 06:34:53;;;;;;;26.15;9.77;;;1.70;99.90;;;;;;5033910;28;20033;-55
2023/12/07 06:37:20;;;;;;;20.27;8.07;;;1.70;99.90;;;;;;5034112;28;20491;-55
2023/12/07 06:39:45;;;;;;;26.52;8.95;;;1.70;99.90;;;;;;5032811;28;20546;-55
2023/12/07 06:42:11;;;;;;;24.77;10.38;;;1.70;99.90;;;;;;5033894;28;20025;-53
2023/12/07 06:44:37;;;;;;;35.38;10.27;;;1.70;99.90;;;;;;5033789;28;20104;-51
2023/12/07 06:47:04;;;;;;;23.08;8.55;;;1.70;99.90;;;;;;5033966;28;20045;-53
2023/12/07 06:49:30;;;;;;;26.20;10.75;;;1.70;99.90;;;;;;5034081;28;20509;-52
2023/12/07 06:51:56;;;;;;;22.63;9.13;;;1.70;99.90;;;;;;5033923;28;20033;-53
2023/12/07 06:54:22;;;;;;;24.67;9.25;;;1.70;99.90;;;;;;5033222;28;20471;-58
2023/12/07 06:56:48;;;;;;;35.95;8.90;;;1.70;99.90;;;;;;5031572;28;20055;-57
2023/12/07 06:59:13;;;;;;;21.90;9.00;;;1.80;99.90;;;;;;5032081;28;20073;-54
2023/12/07 07:01:40;;;;;;;39.65;9.07;;;1.70;99.90;;;;;;5033383;28;20055;-56
2023/12/07 07:04:06;;;;;;;20.48;8.45;;;1.70;99.90;;;;;;5033801;28;20479;-57
2023/12/07 07:06:31;;;;;;;22.15;8.65;;;1.50;99.90;;;;;;5033466;28;20101;-57
2023/12/07 07:08:57;;;;;;;22.95;9.20;;;1.50;99.90;;;;;;5033546;28;20033;-63
2023/12/07 07:11:22;;;;;;;33.13;9.50;;;1.50;99.90;;;;;;5033291;28;20022;-59
2023/12/07 07:13:48;;;;;;;25.40;9.15;;;1.50;99.90;;;;;;5033358;28;20029;-58
2023/12/07 07:16:14;;;;;;;25.15;8.88;;;1.40;99.90;;;;;;5031297;28;20049;-58
2023/12/07 07:18:40;;;;;;;29.80;10.02;;;1.40;99.90;;;;;;5033170;28;20028;-57
2023/12/07 07:21:06;;;;;;;48.90;9.13;;;1.50;99.90;;;;;;5033204;28;20053;-58
2023/12/07 07:23:32;;;;;;;20.27;8.63;;;1.50;99.90;;;;;;5033329;28;20025;-58
2023/12/07 07:25:57;;;;;;;35.00;8.23;;;1.50;99.90;;;;;;5032954;28;20541;-58
2023/12/07 07:28:23;;;;;;;29.50;8.30;;;1.50;99.90;;;;;;5033137;28;20483;-58
2023/12/07 07:30:49;;;;;;;32.40;10.52;;;1.40;99.90;;;;;;5031810;28;20472;-58
2023/12/07 07:33:14;;;;;;;17.50;7.63;;;1.50;99.90;;;;;;5032031;28;20391;-58
2023/12/07 07:35:40;;;;;;;16.35;7.57;;;1.40;99.90;;;;;;5032979;28;20033;-59
2023/12/07 07:38:05;;;;;;;24.10;8.77;;;1.50;99.90;;;;;;5032802;28;20024;-58
2023/12/07 07:40:31;;;;;;;24.40;7.75;;;1.50;99.90;;;;;;5032321;28;20021;-57
2023/12/07 07:42:57;;;;;;;35.63;8.70;;;1.50;99.90;;;;;;5022628;28;20060;-59
2023/12/07 07:45:23;;;;;;;25.85;9.15;;;1.40;99.90;;;;;;5032825;28;20034;-57
2023/12/07 07:47:49;;;;;;;20.33;9.48;;;1.30;99.90;;;;;;5032850;28;20372;-58
2023/12/07 07:50:15;;;;;;;22.23;8.52;;;1.30;99.90;;;;;;5032352;28;20040;-58
2023/12/07 07:52:41;;;;;;;22.67;8.60;;;1.30;99.90;;;;;;5032810;28;20071;-54
2023/12/07 07:55:07;;;;;;;29.60;8.60;;;1.40;99.90;;;;;;5032701;28;20103;-52
2023/12/07 07:57:33;;;;;;;19.85;8.55;;;1.40;99.90;;;;;;5032795;28;20029;-55
2023/12/07 07:59:59;;;;;;;16.38;7.85;;;1.40;99.90;;;;;;5032790;28;20567;-55
2023/12/07 08:02:24;;;;;;;27.23;6.47;;;1.50;99.90;;;;;;5032860;28;20132;-56
2023/12/07 08:04:51;;;;;;;21.67;7.07;;;1.40;99.90;;;;;;5032393;28;20031;-54
2023/12/07 08:07:17;;;;;;;19.38;7.97;;;1.50;99.90;;;;;;5032226;28;20026;-52
2023/12/07 08:09:43;;;;;;;18.58;6.30;;;1.50;99.90;;;;;;5032653;28;20025;-54
2023/12/07 08:12:08;;;;;;;25.65;7.05;;;1.50;99.90;;;;;;5032734;28;20068;-55
2023/12/07 08:14:37;;;;;;;16.13;6.72;;;1.60;99.90;;;;;;5032486;28;20139;-50
2023/12/07 08:17:04;;;;;;;17.10;8.02;;;1.50;99.90;;;;;;5032458;28;20399;-55
2023/12/07 08:19:29;;;;;;;16.17;6.97;;;1.50;99.90;;;;;;5032567;28;20026;-55
2023/12/07 08:21:55;;;;;;;23.92;7.70;;;1.60;99.90;;;;;;5032400;28;20072;-55
2023/12/07 08:24:21;;;;;;;18.23;6.47;;;1.60;99.90;;;;;;5031068;28;20369;-55
2023/12/07 08:26:46;;;;;;;13.80;6.85;;;1.50;99.90;;;;;;5031830;28;20400;-53
2023/12/07 08:29:13;;;;;;;31.48;6.97;;;1.50;99.90;;;;;;5032177;28;20032;-55
2023/12/07 08:31:40;;;;;;;17.77;7.05;;;1.40;99.90;;;;;;5031210;28;20118;-55
2023/12/07 08:34:06;;;;;;;28.83;7.47;;;1.40;99.90;;;;;;5032440;28;20034;-53
2023/12/07 08:36:32;;;;;;;30.33;6.80;;;1.40;99.90;;;;;;5031448;28;20394;-49
2023/12/07 08:38:57;;;;;;;19.10;5.82;;;1.40;99.90;;;;;;5031917;28;20021;-52
2023/12/07 08:41:23;;;;;;;24.40;6.28;;;1.60;99.90;;;;;;5032119;28;20033;-51
2023/12/07 08:43:49;;;;;;;16.00;5.32;;;1.50;99.90;;;;;;5032366;28;20041;-53
2023/12/07 08:46:14;;;;;;;13.25;6.30;;;1.50;99.90;;;;;;5032349;28;20122;-54
2023/12/07 08:48:40;;;;;;;210.55;65.03;;;1.40;99.90;;;;;;5032390;28;20037;-54
2023/12/07 08:51:08;;;;;;;33.35;11.85;;;1.50;99.90;;;;;;5032240;28;20402;-53
2023/12/07 08:53:35;;;;;;;14.13;7.60;;;1.60;99.90;;;;;;5032211;28;20455;-51
2023/12/07 08:56:01;;;;;;;27.02;6.40;;;1.60;99.90;;;;;;5023684;28;20032;-56
2023/12/07 08:58:27;;;;;;;14.43;4.82;;;1.60;99.90;;;;;;5031927;28;20463;-61
2023/12/07 09:00:53;;;;;;;20.70;5.53;;;1.70;99.90;;;;;;5031517;28;20033;-56
2023/12/07 09:03:18;;;;;;;10.98;4.65;;;1.70;99.90;;;;;;5032123;28;20025;-57
2023/12/07 09:05:44;;;;;;;11.45;5.35;;;1.70;99.90;;;;;;5029723;28;20490;-54
2023/12/07 09:08:10;;;;;;;12.90;5.00;;;1.70;99.90;;;;;;5032015;28;20025;-57
2023/12/07 09:10:36;;;;;;;14.00;5.15;;;1.60;99.90;;;;;;5030442;28;20096;-54
2023/12/07 09:13:02;;;;;;;13.32;5.65;;;1.70;99.90;;;;;;5032131;28;20030;-53
2023/12/07 09:15:27;;;;;;;28.48;6.15;;;1.70;99.90;;;;;;5031465;28;20388;-53
2023/12/07 09:17:54;;;;;;;13.02;5.50;;;1.80;99.90;;;;;;5031996;28;20139;-51
2023/12/07 09:20:20;;;;;;;22.83;5.70;;;1.90;99.90;;;;;;5035444;28;20021;-54
2023/12/07 09:22:46;;;;;;;16.10;5.10;;;1.80;99.90;;;;;;5035447;28;20026;-51
2023/12/07 09:25:12;;;;;;;11.48;4.13;;;1.80;99.90;;;;;;5035520;28;20021;-53
2023/12/07 09:27:41;;;;;;;17.65;5.70;;;1.90;99.90;;;;;;5035348;28;20033;-49
2023/12/07 09:30:12;;;;;;;11.27;4.18;;;1.90;99.90;;;;;;5015659;28;20483;-54
2023/12/07 09:32:42;;;;;;;11.90;4.75;;;1.90;99.90;;;;;;5027628;28;20060;-50
2023/12/07 09:35:30;;;;;;;12.82;4.35;;;2.00;99.90;;;;;;5035288;28;20514;-52
2023/12/07 09:37:54;;;;;;;10.90;4.47;;;1.90;99.90;;;;;;5035009;28;20057;-53
2023/12/07 09:40:22;;;;;;;21.85;4.38;;;1.90;99.90;;;;;;5034554;28;20420;-55
2023/12/07 09:42:48;;;;;;;22.23;5.70;;;2.00;99.90;;;;;;5035139;28;20395;-50
2023/12/07 09:45:17;;;;;;;17.65;4.70;;;2.00;99.90;;;;;;5035019;28;20041;-53
2023/12/07 09:47:43;;;;;;;10.80;4.82;;;2.00;99.90;;;;;;5035059;28;20510;-59
2023/12/07 09:50:09;;;;;;;10.30;4.95;;;1.90;99.90;;;;;;5034878;28;20034;-58
2023/12/07 09:52:36;;;;;;;13.82;5.13;;;1.90;99.90;;;;;;5033834;28;20380;-57
2023/12/07 09:55:06;;;;;;;26.63;5.15;;;1.90;99.90;;;;;;5033596;28;20399;-58
2023/12/07 09:57:33;;;;;;;15.98;6.18;;;2.00;99.90;;;;;;5034901;28;20030;-59
2023/12/07 09:59:59;;;;;;;17.08;3.65;;;2.00;99.90;;;;;;5034959;28;20459;-58
2023/12/07 10:02:25;;;;;;;13.55;4.20;;;2.00;99.90;;;;;;5034726;28;20032;-58
2023/12/07 10:05:09;;;;;;;13.55;4.97;;;1.90;99.90;;;;;;5033623;28;20104;-64
2023/12/07 10:07:42;;;;;;;12.82;5.10;;;1.90;99.90;;;;;;5034520;28;20028;-57
2023/12/07 10:10:09;;;;;;;10.60;4.53;;;2.00;99.90;;;;;;5034883;28;20509;-58
2023/12/07 10:12:46;;;;;;;14.15;5.68;;;2.00;99.90;;;;;;5033244;28;20029;-59
2023/12/07 10:15:13;;;;;;;8.23;4.18;;;2.00;99.90;;;;;;5034391;28;20124;-65
2023/12/07 10:17:52;;;;;;;8.57;4.37;;;2.10;99.90;;;;;;5030246;28;20053;-59
2023/12/07 10:20:26;;;;;;;8.48;4.75;;;2.00;99.90;;;;;;5034378;28;20267;-58
2023/12/07 10:23:11;;;;;;;16.27;4.55;;;2.00;99.90;;;;;;5034255;28;20502;-55
2023/12/07 10:25:43;;;;;;;7.90;4.15;;;2.10;99.90;;;;;;5034464;28;20501;-58
2023/12/07 10:28:11;;;;;;;13.32;4.45;;;2.10;99.90;;;;;;5034266;28;20047;-58
2023/12/07 10:30:39;;;;;;;;;;;2.10;99.90;;;;;;5034739;28;20040;-70
2023/12/07 10:33:06;;;;;;;14.43;3.95;;;2.20;99.90;;;;;;5034246;28;19913;-58
2023/12/07 10:35:33;;;;;;;18.98;4.70;;;2.20;99.90;;;;;;5034416;28;20507;-58
2023/12/07 10:37:59;;;;;;;13.45;4.32;;;2.10;99.90;;;;;;5034011;28;20560;-58
2023/12/07 10:40:25;;;;;;;13.50;3.88;;;2.20;99.90;;;;;;5034243;28;20536;-58
2023/12/07 10:42:56;;;;;;;8.07;4.03;;;2.30;99.90;;;;;;5034040;28;20061;-57
2023/12/07 10:45:24;;;;;;;10.82;3.83;;;2.30;99.90;;;;;;5024121;28;20037;-57
2023/12/07 10:47:51;;;;;;;;;;;2.30;99.90;;;;;;5019941;28;20030;-58
2023/12/07 10:50:23;;;;;;;12.40;4.30;;;2.20;99.90;;;;;;5033157;28;19909;-63
2023/12/07 10:52:54;;;;;;;21.20;5.40;;;2.30;99.90;;;;;;5028994;28;20022;-67
2023/12/07 10:55:29;;;;;;;9.65;4.25;;;2.30;99.90;;;;;;5033693;28;20033;-71
2023/12/07 10:57:55;;;;;;;28.42;10.30;;;2.40;99.90;;;;;;5033488;28;20064;-62
2023/12/07 11:00:27;;;;;;;20.13;6.38;;;2.40;99.90;;;;;;5033464;28;20388;-56
2023/12/07 11:02:53;;;;;;;12.70;5.85;;;2.40;99.90;;;;;;5033663;28;20064;-50
2023/12/07 11:05:20;;;;;;;14.10;6.50;;;2.40;99.90;;;;;;5033251;28;20033;-57
2023/12/07 11:08:09;;;;;;;37.35;10.70;;;2.40;99.90;;;;;;5033552;28;20025;-57
2023/12/07 11:10:45;;;;;;;28.58;9.25;;;2.50;99.90;;;;;;5032919;28;20514;-55
2023/12/07 11:13:10;;;;;;;12.65;5.30;;;2.50;99.90;;;;;;5033475;28;20048;-61
2023/12/07 11:15:37;;;;;;;14.75;6.47;;;2.50;99.90;;;;;;5033067;28;20550;-61
2023/12/07 11:18:03;;;;;;;26.00;11.63;;;2.50;99.90;;;;;;5033483;28;20036;-57
2023/12/07 11:20:41;;;;;;;13.88;5.78;;;2.60;99.90;;;;;;5033304;28;20026;-58
2023/12/07 11:23:08;;;;;;;13.88;5.68;;;2.60;99.90;;;;;;5033377;28;20059;-58
2023/12/07 11:25:34;;;;;;;13.90;6.10;;;2.60;99.90;;;;;;5033477;28;20033;-59
2023/12/07 11:28:04;;;;;;;18.33;7.82;;;2.50;99.90;;;;;;5033376;28;20029;-57
2023/12/07 11:30:35;;;;;;;15.20;5.88;;;2.60;99.90;;;;;;5032009;28;20033;-57
2023/12/07 11:33:04;;;;;;;20.15;6.85;;;2.60;99.90;;;;;;5031883;28;20475;-57
2023/12/07 11:35:30;;;;;;;24.02;6.40;;;2.60;99.90;;;;;;5027296;28;20403;-53
2023/12/07 11:38:11;;;;;;;20.67;6.35;;;2.70;99.90;;;;;;5016824;28;20104;-58
2023/12/07 11:40:43;;;;;;;18.55;6.47;;;2.70;99.90;;;;;;5024290;28;20057;-57
2023/12/07 11:43:43;;;;;;;14.82;5.90;;;2.60;99.90;;;;;;5032250;28;20483;-57
2023/12/07 11:46:10;;;;;;;26.60;7.38;;;2.60;99.90;;;;;;5022934;28;20458;-59
2023/12/07 11:48:36;;;;;;;14.95;6.22;;;2.70;99.90;;;;;;5031095;28;20030;-57
2023/12/07 11:51:07;;;;;;;15.68;5.68;;;2.60;99.90;;;;;;5032055;28;20099;-59
2023/12/07 11:53:37;;;;;;;18.50;6.75;;;2.70;99.90;;;;;;5032821;28;20452;-59
2023/12/07 11:56:05;;;;;;;18.35;7.25;;;2.80;99.90;;;;;;5026339;28;20022;-57
2023/12/07 11:58:33;;;;;;;13.63;5.85;;;2.80;99.90;;;;;;5013322;28;20524;-57
2023/12/07 12:00:59;;;;;;;18.77;6.80;;;2.80;99.90;;;;;;5042239;28;20029;-55
2023/12/07 12:03:26;;;;;;;18.05;7.03;;;2.90;99.90;;;;;;5028700;28;20082;-60
2023/12/07 12:05:52;;;;;;;25.70;7.78;;;2.90;99.90;;;;;;5032144;28;20474;-56
2023/12/07 12:08:19;;;;;;;21.55;6.97;;;2.90;99.90;;;;;;5030158;28;20483;-57
2023/12/07 12:10:45;;;;;;;18.17;6.97;;;2.90;99.90;;;;;;5030902;28;20491;-58
2023/12/07 12:13:11;;;;;;;25.40;6.32;;;2.90;99.90;;;;;;5032551;28;20030;-57
2023/12/07 12:15:41;;;;;;;17.70;7.13;;;2.90;99.90;;;;;;5032344;28;20449;-58
2023/12/07 12:18:07;;;;;;;17.92;6.57;;;2.90;99.90;;;;;;5032454;28;20034;-57
2023/12/07 12:20:33;;;;;;;20.80;7.57;;;3.00;99.90;;;;;;5032588;28;20507;-58
2023/12/07 12:23:00;;;;;;;23.85;7.63;;;2.90;99.90;;;;;;5025167;28;20364;-58
2023/12/07 12:25:32;;;;;;;21.92;8.48;;;2.90;99.90;;;;;;5023577;28;20030;-56
2023/12/07 12:28:03;;;;;;;24.67;7.75;;;3.00;99.90;;;;;;5031281;28;20030;-57
2023/12/07 12:30:30;;;;;;;23.27;7.38;;;3.10;99.90;;;;;;5046998;28;20076;-58
2023/12/07 12:32:56;;;;;;;18.67;7.28;;;3.10;99.90;;;;;;5032469;28;20037;-57
2023/12/07 12:35:41;;;;;;;15.75;7.45;;;3.10;99.90;;;;;;5032073;28;20376;-55
2023/12/07 12:38:13;;;;;;;21.15;8.43;;;3.10;99.90;;;;;;5032397;28;20511;-57
2023/12/07 12:40:41;;;;;;;26.80;11.63;;;3.00;99.90;;;;;;5030526;28;20108;-57
2023/12/07 12:43:07;;;;;;;23.63;9.20;;;3.10;99.90;;;;;;5030629;28;20079;-57
2023/12/07 12:45:33;;;;;;;23.45;9.05;;;3.10;99.90;;;;;;5032183;28;20025;-57
2023/12/07 12:47:59;;;;;;;25.80;8.75;;;3.20;99.90;;;;;;5027433;28;20479;-54
2023/12/07 12:50:36;;;;;;;27.48;9.27;;;3.10;99.90;;;;;;5030489;28;20021;-58